# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.257717,0.258346,0.257882,0.000210
23528.250000,1,0.260654,0.261864,0.261141,0.000415
23528.500000,1,0.270881,0.272952,0.271769,0.000713
23528.750000,1,0.287518,0.291670,0.289561,0.001326
23529.000000,1,0.312204,0.317109,0.314514,0.001610
23529.250000,1,0.343020,0.349103,0.346055,0.001949
23529.500000,1,0.380442,0.387487,0.383786,0.002249
23529.750000,1,0.422273,0.430417,0.426460,0.002573
23530.000000,1,0.469624,0.478365,0.474009,0.002766
23530.250000,1,0.521108,0.529792,0.525284,0.002803
23530.500000,1,0.575252,0.584584,0.579763,0.002961
23530.750000,1,0.630545,0.640400,0.635286,0.003171
23531.000000,1,0.685628,0.694895,0.690395,0.002978
23531.250000,1,0.739574,0.748652,0.743857,0.002807
23531.500000,1,0.790347,0.799110,0.794818,0.002774
23531.750000,1,0.839773,0.847504,0.843524,0.002395
23532.000000,1,0.886082,0.893087,0.889981,0.002348
23532.250000,1,0.927775,0.934782,0.931552,0.002176
23532.500000,1,0.965593,0.971053,0.968630,0.001808
23532.750000,1,0.997116,1.002154,1.000090,0.001555
23533.000000,1,1.025707,1.030731,1.028135,0.001540
23533.250000,1,1.051003,1.056265,1.053858,0.001632
23533.500000,1,1.076750,1.081378,1.079240,0.001503
23533.750000,1,1.101816,1.104880,1.103471,0.001172
23534.000000,1,1.124440,1.127501,1.125850,0.001068
23534.250000,1,1.141594,1.144948,1.143501,0.001009
23534.500000,1,1.156215,1.158519,1.157475,0.000900
23534.750000,1,1.168102,1.171262,1.169817,0.000969
23535.000000,1,1.181831,1.184562,1.183191,0.000865
23535.250000,1,1.197274,1.199629,1.198772,0.000727
23535.500000,1,1.214088,1.217745,1.215921,0.001294
23535.750000,1,1.230522,1.232649,1.231705,0.000685
23536.000000,1,1.244612,1.246642,1.245632,0.000597
23536.250000,1,1.253495,1.256544,1.255117,0.000974
23536.500000,1,1.260825,1.262818,1.262063,0.000609
23536.750000,1,1.268177,1.270575,1.269286,0.000827
23537.000000,1,1.275629,1.277641,1.276403,0.000640
23537.250000,1,1.282967,1.284858,1.283930,0.000586
23537.500000,1,1.288515,1.291024,1.289733,0.000771
23537.750000,1,1.293020,1.294747,1.293766,0.000587
23538.000000,1,1.294444,1.296579,1.295654,0.000617
23538.250000,1,1.296985,1.300002,1.298666,0.000929
23538.500000,1,1.301754,1.304616,1.302880,0.000874
23538.750000,1,1.305940,1.308190,1.307150,0.000751
23539.000000,1,1.309575,1.312364,1.311404,0.000987
23539.250000,1,1.312558,1.313365,1.313044,0.000239
23539.500000,1,1.312015,1.313750,1.312818,0.000515
23539.750000,1,1.309771,1.311234,1.310736,0.000449
23540.000000,1,1.310191,1.310986,1.310621,0.000287
23540.250000,1,1.309366,1.311076,1.310180,0.000459
23540.500000,1,1.310470,1.312427,1.311431,0.000563
23540.750000,1,1.310987,1.313277,1.311804,0.000725
23541.000000,1,1.310196,1.311687,1.310692,0.000475
23541.250000,1,1.306191,1.307274,1.306750,0.000321
23541.500000,1,1.300373,1.302567,1.301541,0.000816
23541.750000,1,1.292665,1.294276,1.293616,0.000509
23542.000000,1,1.280984,1.283802,1.282192,0.000939
23542.250000,1,1.266908,1.269705,1.268354,0.000972
23542.500000,1,1.252278,1.254337,1.252965,0.000792
23542.750000,1,1.238134,1.239914,1.239247,0.000584
23543.000000,1,1.227212,1.228500,1.227904,0.000441
23543.250000,1,1.220397,1.221823,1.221218,0.000413
23543.500000,1,1.216162,1.217253,1.216799,0.000347
23543.750000,1,1.212661,1.214360,1.213568,0.000533
23544.000000,1,1.208793,1.210232,1.209651,0.000443
23544.250000,1,1.202839,1.204274,1.203512,0.000454
23544.500000,1,1.197085,1.198176,1.197552,0.000342
23544.750000,1,1.192102,1.192679,1.192406,0.000223
23545.000000,1,1.188144,1.189930,1.188905,0.000590
23545.250000,1,1.185799,1.186981,1.186407,0.000372
23545.500000,1,1.183290,1.184444,1.183907,0.000368
23545.750000,1,1.180251,1.181511,1.180905,0.000449
23546.000000,1,1.176992,1.178096,1.177497,0.000363
23546.250000,1,1.174709,1.176428,1.175304,0.000513
23546.500000,1,1.173345,1.175387,1.174616,0.000615
23546.750000,1,1.174110,1.176068,1.174932,0.000614
23547.000000,1,1.174403,1.176737,1.175491,0.000822
23547.250000,1,1.173874,1.175988,1.174546,0.000692
23547.500000,1,1.171936,1.173651,1.172710,0.000626
23547.750000,1,1.170364,1.171064,1.170670,0.000243
23548.000000,1,1.168156,1.169970,1.169069,0.000572
23548.250000,1,1.167461,1.169070,1.168578,0.000536
23548.500000,1,1.167777,1.169276,1.168291,0.000563
23548.750000,1,1.166050,1.168387,1.166817,0.000718
23549.000000,1,1.163355,1.164970,1.164069,0.000523
23549.250000,1,1.159995,1.161723,1.160623,0.000588
23549.500000,1,1.154884,1.157647,1.156420,0.000838
23549.750000,1,1.152571,1.153821,1.153295,0.000476
23550.000000,1,1.150388,1.151838,1.151014,0.000426
23550.250000,1,1.147510,1.149337,1.148443,0.000553
23550.500000,1,1.144725,1.145559,1.145140,0.000273
23550.750000,1,1.140546,1.141774,1.141159,0.000519
23551.000000,1,1.134968,1.136727,1.135827,0.000603
23551.250000,1,1.130598,1.131910,1.131285,0.000464
23551.500000,1,1.125920,1.127193,1.126638,0.000370
23551.750000,1,1.121406,1.122627,1.122217,0.000429
23552.000000,1,1.116801,1.117692,1.117100,0.000306
23552.250000,1,1.109869,1.111438,1.110626,0.000570
23552.500000,1,1.102568,1.103774,1.103163,0.000392
23552.750000,1,1.093433,1.096048,1.094467,0.000798
23553.000000,1,1.083100,1.086140,1.084619,0.000934
23553.250000,1,1.072390,1.074948,1.073727,0.000952
23553.500000,1,1.059658,1.062673,1.061644,0.000925
23553.750000,1,1.046476,1.049561,1.047709,0.000948
23554.000000,1,1.031702,1.034203,1.032827,0.000879
23554.250000,1,1.015477,1.019207,1.017375,0.001113
23554.500000,1,0.998966,1.002384,1.001158,0.001019
23554.750000,1,0.979999,0.984811,0.982413,0.001516
23555.000000,1,0.958491,0.963437,0.960631,0.001661
23555.250000,1,0.931384,0.937871,0.934653,0.001930
23555.500000,1,0.899962,0.907696,0.903707,0.002292
23555.750000,1,0.864436,0.872709,0.868691,0.002471
23556.000000,1,0.824612,0.833671,0.829292,0.002728
23556.250000,1,0.781112,0.790400,0.786007,0.002914
23556.500000,1,0.733605,0.744360,0.739007,0.003249
23556.750000,1,0.684840,0.694112,0.689094,0.002859
23557.000000,1,0.632749,0.642859,0.637695,0.003110
23557.250000,1,0.580983,0.591345,0.586068,0.003197
23557.500000,1,0.531191,0.540524,0.535505,0.002903
23557.750000,1,0.482404,0.491602,0.486641,0.002840
23558.000000,1,0.436682,0.445251,0.440813,0.002599
23558.250000,1,0.395261,0.403051,0.398644,0.002421
23558.500000,1,0.357966,0.364704,0.361045,0.002111
23558.750000,1,0.326303,0.331888,0.328979,0.001734
23559.000000,1,0.300567,0.305125,0.302765,0.001379
23559.250000,1,0.280916,0.284207,0.282402,0.001027
23559.500000,1,0.266686,0.269385,0.267994,0.000813
23559.750000,1,0.258562,0.259917,0.259187,0.000448
23560.000000,2,0.284046,0.284675,0.284421,0.000233
23560.250000,2,0.286870,0.287842,0.287386,0.000373
23560.500000,2,0.293686,0.295896,0.294942,0.000704
23560.750000,2,0.307175,0.310164,0.308700,0.000940
23561.000000,2,0.324772,0.328792,0.326951,0.001289
23561.250000,2,0.348644,0.353275,0.350957,0.001509
23561.500000,2,0.375646,0.381406,0.378804,0.001812
23561.750000,2,0.408624,0.414505,0.411676,0.001891
23562.000000,2,0.444423,0.451751,0.448069,0.002320
23562.250000,2,0.484888,0.492596,0.489031,0.002442
23562.500000,2,0.527399,0.535751,0.531591,0.002550
23562.750000,2,0.571635,0.579471,0.575551,0.002425
23563.000000,2,0.613334,0.620720,0.617254,0.002336
23563.250000,2,0.654810,0.661407,0.658014,0.002139
23563.500000,2,0.692559,0.699323,0.695831,0.002139
23563.750000,2,0.730858,0.736292,0.733384,0.001848
23564.000000,2,0.765380,0.771685,0.768444,0.001856
23564.250000,2,0.799177,0.803445,0.801081,0.001453
23564.500000,2,0.826252,0.829837,0.828183,0.001213
23564.750000,2,0.849028,0.851641,0.850178,0.000969
23565.000000,2,0.865529,0.867825,0.866578,0.000798
23565.250000,2,0.880594,0.882689,0.881843,0.000697
23565.500000,2,0.895078,0.897073,0.896206,0.000757
23565.750000,2,0.911330,0.913103,0.912138,0.000572
23566.000000,2,0.925410,0.927528,0.926297,0.000657
23566.250000,2,0.937687,0.939936,0.939267,0.000723
23566.500000,2,0.946704,0.948590,0.947510,0.000638
23566.750000,2,0.954016,0.955310,0.954501,0.000471
23567.000000,2,0.958401,0.959970,0.959155,0.000512
23567.250000,2,0.963554,0.964618,0.964015,0.000382
23567.500000,2,0.966379,0.967462,0.966822,0.000328
23567.750000,2,0.968045,0.968962,0.968558,0.000279
23568.000000,2,0.968492,0.969669,0.968993,0.000365
23568.250000,2,0.969036,0.970047,0.969488,0.000286
23568.500000,2,0.971117,0.971931,0.971572,0.000297
23568.750000,2,0.977118,0.978463,0.977820,0.000456
23569.000000,2,0.985591,0.987699,0.986605,0.000572
23569.250000,2,0.996260,0.998183,0.997382,0.000556
23569.500000,2,1.005693,1.006978,1.006469,0.000418
23569.750000,2,1.014111,1.015066,1.014392,0.000314
23570.000000,2,1.018820,1.020813,1.020004,0.000718
23570.250000,2,1.025970,1.027194,1.026563,0.000387
23570.500000,2,1.032613,1.034186,1.033220,0.000482
23570.750000,2,1.039594,1.041586,1.040664,0.000656
23571.000000,2,1.045412,1.046752,1.046171,0.000414
23571.250000,2,1.050199,1.051776,1.051079,0.000523
23571.500000,2,1.054404,1.055535,1.054980,0.000415
23571.750000,2,1.058565,1.060949,1.059763,0.000851
23572.000000,2,1.065630,1.067824,1.066315,0.000715
23572.250000,2,1.068867,1.070976,1.069863,0.000840
23572.500000,2,1.070819,1.072258,1.071305,0.000429
23572.750000,2,1.069736,1.071848,1.070759,0.000638
23573.000000,2,1.066908,1.068525,1.067536,0.000553
23573.250000,2,1.067689,1.069025,1.068087,0.000413
23573.500000,2,1.072203,1.074316,1.072933,0.000681
23573.750000,2,1.082883,1.085606,1.084073,0.000840
23574.000000,2,1.096631,1.099106,1.097798,0.000870
23574.250000,2,1.111563,1.114030,1.112364,0.000899
23574.500000,2,1.122284,1.124566,1.123394,0.000833
23574.750000,2,1.130992,1.133036,1.131907,0.000723
23575.000000,2,1.139112,1.140470,1.139639,0.000521
23575.250000,2,1.148816,1.150546,1.149847,0.000561
23575.500000,2,1.159907,1.162316,1.160932,0.000889
23575.750000,2,1.171108,1.173616,1.172277,0.000811
23576.000000,2,1.199329,1.220101,1.206949,0.006842
23576.250000,2,1.184711,1.186236,1.185367,0.000509
23576.500000,2,1.187102,1.188523,1.187898,0.000481
23576.750000,2,1.191980,1.193176,1.192759,0.000362
23577.000000,2,1.198916,1.201066,1.200042,0.000715
23577.250000,2,1.209268,1.211404,1.210308,0.000685
23577.500000,2,1.218550,1.220026,1.219292,0.000517
23577.750000,2,1.225672,1.227506,1.226391,0.000615
23578.000000,2,1.229644,1.230643,1.230068,0.000349
23578.250000,2,1.232158,1.233134,1.232770,0.000372
23578.500000,2,1.235858,1.237277,1.236686,0.000537
23578.750000,2,1.242557,1.244459,1.243563,0.000581
23579.000000,2,1.249817,1.251615,1.250794,0.000546
23579.250000,2,1.256706,1.257949,1.257226,0.000474
23579.500000,2,1.259845,1.261469,1.260912,0.000486
23579.750000,2,1.263555,1.264471,1.263907,0.000282
23580.000000,2,1.266576,1.268463,1.267344,0.000564
23580.250000,2,1.274466,1.276033,1.275386,0.000533
23580.500000,2,1.285216,1.286915,1.286118,0.000610
23580.750000,2,1.298392,1.300015,1.299204,0.000523
23581.000000,2,1.309403,1.311775,1.310632,0.000665
23581.250000,2,1.319762,1.321905,1.321312,0.000683
23581.500000,2,1.327132,1.330163,1.329010,0.000986
23581.750000,2,1.334102,1.337465,1.335896,0.000952
23582.000000,2,1.340890,1.342875,1.341788,0.000775
23582.250000,2,1.345977,1.346839,1.346476,0.000323
23582.500000,2,1.347765,1.349054,1.348436,0.000488
23582.750000,2,1.348020,1.350686,1.349431,0.000819
23583.000000,2,1.348392,1.351636,1.350041,0.000875
23583.250000,2,1.351350,1.354635,1.352860,0.000932
23583.500000,2,1.356745,1.359085,1.357904,0.000835
23583.750000,2,1.363323,1.365481,1.364357,0.000787
23584.000000,2,1.369310,1.371785,1.370624,0.000777
23584.250000,2,1.374193,1.376106,1.375029,0.000768
23584.500000,2,1.376645,1.377964,1.377116,0.000440
23584.750000,2,1.377501,1.379071,1.378299,0.000558
23585.000000,2,1.378021,1.380293,1.379171,0.000670
23585.250000,2,1.379762,1.381306,1.380734,0.000529
23585.500000,2,1.378702,1.380960,1.379951,0.000743
23585.750000,2,1.375029,1.377415,1.376212,0.000705
23586.000000,2,1.364831,1.367289,1.366427,0.000815
23586.250000,2,1.350235,1.353859,1.352126,0.001239
23586.500000,2,1.328095,1.332858,1.330652,0.001653
23586.750000,2,1.302755,1.307117,1.304749,0.001430
23587.000000,2,1.268805,1.274456,1.271936,0.001912
23587.250000,2,1.229906,1.236891,1.233823,0.002274
23587.500000,2,1.185686,1.193450,1.189801,0.002537
23587.750000,2,1.136606,1.145898,1.141268,0.002885
23588.000000,2,1.082676,1.092981,1.087999,0.003227
23588.250000,2,1.026646,1.037216,1.032361,0.003304
23588.500000,2,0.966865,0.978110,0.972803,0.003510
23588.750000,2,0.905269,0.916749,0.911058,0.003698
23589.000000,2,0.839703,0.851544,0.845793,0.003839
23589.250000,2,0.771877,0.785221,0.778840,0.004138
23589.500000,2,0.704232,0.716568,0.710377,0.003920
23589.750000,2,0.637117,0.649414,0.643301,0.003878
23590.000000,2,0.571362,0.583219,0.577255,0.003710
23590.250000,2,0.509995,0.521083,0.515501,0.003478
23590.500000,2,0.453309,0.463339,0.458284,0.003126
23590.750000,2,0.404256,0.412684,0.408488,0.002644
23591.000000,2,0.362408,0.369425,0.365981,0.002183
23591.250000,2,0.330094,0.335416,0.332963,0.001703
23591.500000,2,0.306746,0.309969,0.308414,0.001020
23591.750000,2,0.292975,0.295328,0.294008,0.000684
23592.000000,3,0.313466,0.314143,0.313689,0.000214
23592.250000,3,0.315879,0.317554,0.316810,0.000616
23592.500000,3,0.324616,0.326826,0.325713,0.000847
23592.750000,3,0.338755,0.342375,0.340630,0.001205
23593.000000,3,0.359324,0.363991,0.361719,0.001495
23593.250000,3,0.385604,0.390815,0.388122,0.001714
23593.500000,3,0.416616,0.422202,0.419409,0.001815
23593.750000,3,0.451719,0.458481,0.455161,0.002238
23594.000000,3,0.491517,0.499502,0.495222,0.002620
23594.250000,3,0.535273,0.543753,0.539602,0.002773
23594.500000,3,0.583429,0.592620,0.587839,0.002819
23594.750000,3,0.633427,0.642513,0.638130,0.002959
23595.000000,3,0.684903,0.693902,0.688883,0.002776
23595.250000,3,0.733781,0.742335,0.737775,0.002813
23595.500000,3,0.780196,0.788684,0.784235,0.002678
23595.750000,3,0.824877,0.832645,0.828512,0.002436
23596.000000,3,0.867062,0.874618,0.870325,0.002389
23596.250000,3,0.905340,0.912055,0.908787,0.002086
23596.500000,3,0.938743,0.945208,0.941804,0.001921
23596.750000,3,0.966247,0.970797,0.968672,0.001478
23597.000000,3,0.987925,0.991115,0.989334,0.001037
23597.250000,3,1.004400,1.007900,1.005691,0.001259
23597.500000,3,1.016951,1.019793,1.018410,0.000905
23597.750000,3,1.028008,1.029785,1.028711,0.000665
23598.000000,3,1.033963,1.035232,1.034547,0.000384
23598.250000,3,1.034210,1.036540,1.035541,0.000665
23598.500000,3,1.030714,1.032936,1.031819,0.000738
23598.750000,3,1.025735,1.027287,1.026289,0.000479
23599.000000,3,1.022479,1.023829,1.023020,0.000447
23599.250000,3,1.023369,1.024574,1.024001,0.000377
23599.500000,3,1.029364,1.030211,1.029711,0.000304
23599.750000,3,1.035724,1.037374,1.036996,0.000534
23600.000000,3,1.043981,1.045664,1.045144,0.000528
23600.250000,3,1.045091,1.046645,1.045976,0.000543
23600.500000,3,1.045161,1.046776,1.045873,0.000607
23600.750000,3,1.043531,1.045558,1.044514,0.000614
23601.000000,3,1.041132,1.043541,1.042063,0.000747
23601.250000,3,1.038602,1.040236,1.039119,0.000529
23601.500000,3,1.034523,1.035533,1.035006,0.000341
23601.750000,3,1.028905,1.030982,1.029607,0.000708
23602.000000,3,1.024369,1.025988,1.025164,0.000615
23602.250000,3,1.023866,1.025156,1.024499,0.000489
23602.500000,3,1.027742,1.028767,1.028315,0.000375
23602.750000,3,1.034347,1.036545,1.035193,0.000720
23603.000000,3,1.040912,1.043032,1.042048,0.000724
23603.250000,3,1.045181,1.047042,1.046228,0.000527
23603.500000,3,1.046281,1.047784,1.047027,0.000471
23603.750000,3,1.045901,1.047777,1.047061,0.000543
23604.000000,3,1.048760,1.050651,1.049921,0.000644
23604.250000,3,1.056250,1.058259,1.057288,0.000560
23604.500000,3,1.068442,1.071178,1.069486,0.000871
23604.750000,3,1.081868,1.084405,1.083317,0.000903
23605.000000,3,1.094917,1.097057,1.095845,0.000697
23605.250000,3,1.105303,1.106532,1.105898,0.000363
23605.500000,3,1.113164,1.114321,1.113895,0.000395
23605.750000,3,1.120014,1.121180,1.120556,0.000389
23606.000000,3,1.126063,1.127737,1.126844,0.000668
23606.250000,3,1.131996,1.133097,1.132580,0.000387
23606.500000,3,1.136381,1.138171,1.137139,0.000545
23606.750000,3,1.139513,1.140122,1.139935,0.000220
23607.000000,3,1.141745,1.142883,1.142441,0.000382
23607.250000,3,1.143749,1.145250,1.144512,0.000460
23607.500000,3,1.147496,1.148549,1.148119,0.000364
23607.750000,3,1.150878,1.151949,1.151455,0.000347
23608.000000,3,1.154351,1.155567,1.154766,0.000378
23608.250000,3,1.156448,1.158049,1.157300,0.000484
23608.500000,3,1.160095,1.161166,1.160607,0.000359
23608.750000,3,1.163739,1.165627,1.165166,0.000631
23609.000000,3,1.170655,1.171758,1.171223,0.000400
23609.250000,3,1.177048,1.178054,1.177514,0.000402
23609.500000,3,1.181281,1.183083,1.182113,0.000519
23609.750000,3,1.184438,1.185727,1.184913,0.000465
23610.000000,3,1.186358,1.186917,1.186537,0.000177
23610.250000,3,1.188741,1.189629,1.189095,0.000295
23610.500000,3,1.192864,1.194015,1.193540,0.000366
23610.750000,3,1.198633,1.200003,1.199685,0.000459
23611.000000,3,1.204630,1.206375,1.205140,0.000587
23611.250000,3,1.206286,1.207859,1.207215,0.000488
23611.500000,3,1.205692,1.207419,1.206761,0.000521
23611.750000,3,1.205201,1.207789,1.205924,0.000813
23612.000000,3,1.205391,1.207149,1.206105,0.000566
23612.250000,3,1.206813,1.208608,1.207752,0.000573
23612.500000,3,1.209138,1.209666,1.209372,0.000208
23612.750000,3,1.207375,1.208608,1.207818,0.000373
23613.000000,3,1.201309,1.203174,1.202504,0.000571
23613.250000,3,1.194095,1.194943,1.194671,0.000281
23613.500000,3,1.188787,1.189835,1.189419,0.000310
23613.750000,3,1.189224,1.190247,1.189854,0.000339
23614.000000,3,1.197169,1.198488,1.197808,0.000455
23614.250000,3,1.209377,1.211742,1.210356,0.000746
23614.500000,3,1.223058,1.225420,1.224377,0.000792
23614.750000,3,1.235359,1.236543,1.235830,0.000415
23615.000000,3,1.243118,1.245076,1.244126,0.000676
23615.250000,3,1.249224,1.251728,1.250535,0.000746
23615.500000,3,1.257090,1.258487,1.257958,0.000477
23615.750000,3,1.265525,1.268572,1.267162,0.001000
23616.000000,3,1.275235,1.276804,1.276092,0.000564
23616.250000,3,1.282111,1.284269,1.283336,0.000683
23616.500000,3,1.286402,1.288498,1.287456,0.000626
23616.750000,3,1.288204,1.290047,1.289340,0.000642
23617.000000,3,1.290448,1.292289,1.291411,0.000561
23617.250000,3,1.291890,1.294696,1.293337,0.000830
23617.500000,3,1.295541,1.297226,1.296124,0.000604
23617.750000,3,1.295604,1.296705,1.296066,0.000368
23618.000000,3,1.292213,1.293197,1.292692,0.000360
23618.250000,3,1.283697,1.285519,1.284790,0.000647
23618.500000,3,1.271330,1.273961,1.273024,0.001018
23618.750000,3,1.255670,1.259394,1.257781,0.001313
23619.000000,3,1.236993,1.240934,1.239298,0.001350
23619.250000,3,1.214478,1.218611,1.216689,0.001462
23619.500000,3,1.185405,1.190239,1.187923,0.001633
23619.750000,3,1.149043,1.155958,1.152794,0.002259
23620.000000,3,1.106691,1.114496,1.110503,0.002525
23620.250000,3,1.056103,1.065133,1.060731,0.002908
23620.500000,3,0.999154,1.010051,1.004868,0.003354
23620.750000,3,0.938129,0.948950,0.943576,0.003417
23621.000000,3,0.872545,0.883771,0.878188,0.003527
23621.250000,3,0.803421,0.815354,0.809627,0.003749
23621.500000,3,0.734506,0.746601,0.740305,0.003789
23621.750000,3,0.665082,0.677067,0.671169,0.003694
23622.000000,3,0.599346,0.610586,0.604930,0.003515
23622.250000,3,0.537238,0.547927,0.542757,0.003305
23622.500000,3,0.481262,0.490626,0.485992,0.002923
23622.750000,3,0.432064,0.440295,0.436021,0.002518
23623.000000,3,0.390488,0.397131,0.393896,0.002051
23623.250000,3,0.357780,0.363210,0.360528,0.001595
23623.500000,3,0.334990,0.338363,0.336587,0.001040
23623.750000,3,0.321242,0.322603,0.321846,0.000408
23624.000000,4,0.302916,0.303713,0.303420,0.000246
23624.250000,4,0.306832,0.309118,0.307853,0.000658
23624.500000,4,0.318633,0.321989,0.320269,0.000940
23624.750000,4,0.338647,0.343653,0.341199,0.001479
23625.000000,4,0.367210,0.373309,0.370330,0.001864
23625.250000,4,0.403342,0.411315,0.407299,0.002395
23625.500000,4,0.447095,0.456180,0.451752,0.002704
23625.750000,4,0.498569,0.508423,0.503370,0.002920
23626.000000,4,0.554162,0.565041,0.559673,0.003301
23626.250000,4,0.614341,0.626132,0.620239,0.003602
23626.500000,4,0.675874,0.688209,0.682373,0.003795
23626.750000,4,0.738723,0.750761,0.744875,0.003716
23627.000000,4,0.799699,0.812030,0.805924,0.003704
23627.250000,4,0.859117,0.870231,0.864686,0.003289
23627.500000,4,0.914282,0.924294,0.919381,0.003145
23627.750000,4,0.966009,0.976265,0.971259,0.003038
23628.000000,4,1.015122,1.024094,1.019454,0.002905
23628.250000,4,1.059843,1.067290,1.063630,0.002168
23628.500000,4,1.098389,1.104505,1.101407,0.001936
23628.750000,4,1.131690,1.137331,1.134182,0.001812
23629.000000,4,1.158498,1.163894,1.161283,0.001606
23629.250000,4,1.182155,1.186219,1.184097,0.001559
23629.500000,4,1.201733,1.204876,1.203332,0.001168
23629.750000,4,1.219086,1.222171,1.220554,0.001254
23630.000000,4,1.233438,1.236099,1.234787,0.000964
23630.250000,4,1.243730,1.246746,1.245086,0.001108
23630.500000,4,1.250472,1.253384,1.251723,0.001013
23630.750000,4,1.252991,1.256094,1.254884,0.000942
23631.000000,4,1.254618,1.256672,1.255746,0.000650
23631.250000,4,1.252812,1.255364,1.254106,0.000757
23631.500000,4,1.246509,1.250368,1.249017,0.001146
23631.750000,4,1.239294,1.242144,1.241480,0.000961
23632.000000,4,1.230322,1.233328,1.231936,0.001030
23632.250000,4,1.222173,1.223431,1.222915,0.000396
23632.500000,4,1.214203,1.216701,1.215980,0.000817
23632.750000,4,1.212288,1.214024,1.213512,0.000627
23633.000000,4,1.211365,1.213707,1.212995,0.000754
23633.250000,4,1.212407,1.215038,1.213604,0.000934
23633.500000,4,1.210164,1.212725,1.212041,0.000826
23633.750000,4,1.207920,1.210732,1.209352,0.000801
23634.000000,4,1.203266,1.206375,1.205078,0.000945
23634.250000,4,1.201251,1.204231,1.203107,0.000877
23634.500000,4,1.200784,1.203789,1.202455,0.000840
23634.750000,4,1.201757,1.203450,1.202762,0.000550
23635.000000,4,1.200000,1.202268,1.201307,0.000684
23635.250000,4,1.196606,1.197758,1.197148,0.000380
23635.500000,4,1.189083,1.190892,1.190277,0.000709
23635.750000,4,1.182234,1.184709,1.183860,0.000807
23636.000000,4,1.178621,1.180149,1.179521,0.000480
23636.250000,4,1.176885,1.178259,1.177564,0.000411
23636.500000,4,1.174175,1.176786,1.175495,0.000758
23636.750000,4,1.171509,1.173219,1.172046,0.000557
23637.000000,4,1.164924,1.166450,1.165688,0.000555
23637.250000,4,1.158002,1.159467,1.158885,0.000563
23637.500000,4,1.151299,1.152963,1.152184,0.000569
23637.750000,4,1.146940,1.147955,1.147513,0.000380
23638.000000,4,1.141978,1.143688,1.142732,0.000544
23638.250000,4,1.136369,1.137295,1.136910,0.000263
23638.500000,4,1.127581,1.129267,1.128340,0.000485
23638.750000,4,1.118974,1.120182,1.119722,0.000382
23639.000000,4,1.111930,1.112893,1.112618,0.000319
23639.250000,4,1.110636,1.112621,1.111748,0.000628
23639.500000,4,1.114270,1.116108,1.115285,0.000624
23639.750000,4,1.121467,1.122634,1.122140,0.000348
23640.000000,4,1.137953,1.148846,1.142153,0.003638
23640.250000,4,1.131328,1.132936,1.131982,0.000509
23640.500000,4,1.131990,1.133909,1.132742,0.000621
23640.750000,4,1.132461,1.132930,1.132678,0.000162
23641.000000,4,1.132043,1.133571,1.132660,0.000454
23641.250000,4,1.131602,1.133035,1.132397,0.000516
23641.500000,4,1.128708,1.130687,1.129603,0.000563
23641.750000,4,1.123152,1.125323,1.123977,0.000722
23642.000000,4,1.114757,1.117254,1.115768,0.000840
23642.250000,4,1.108585,1.111508,1.109712,0.001004
23642.500000,4,1.106502,1.108987,1.107371,0.000749
23642.750000,4,1.108706,1.111517,1.109844,0.000920
23643.000000,4,1.112202,1.114922,1.113281,0.000969
23643.250000,4,1.114966,1.117155,1.115735,0.000678
23643.500000,4,1.112542,1.114267,1.113190,0.000492
23643.750000,4,1.107914,1.109669,1.108845,0.000729
23644.000000,4,1.104645,1.105969,1.105277,0.000438
23644.250000,4,1.105438,1.107676,1.106406,0.000675
23644.500000,4,1.111432,1.113830,1.112404,0.000762
23644.750000,4,1.119924,1.122475,1.120878,0.000750
23645.000000,4,1.128326,1.129432,1.128961,0.000383
23645.250000,4,1.133072,1.134881,1.133606,0.000664
23645.500000,4,1.134197,1.135540,1.134919,0.000424
23645.750000,4,1.133967,1.136549,1.135103,0.000867
23646.000000,4,1.134011,1.136519,1.135017,0.000742
23646.250000,4,1.133225,1.136291,1.134512,0.000933
23646.500000,4,1.131750,1.134034,1.132756,0.000814
23646.750000,4,1.127556,1.130144,1.128956,0.000852
23647.000000,4,1.122692,1.124839,1.123885,0.000780
23647.250000,4,1.118650,1.120599,1.119582,0.000677
23647.500000,4,1.117537,1.118733,1.117827,0.000391
23647.750000,4,1.119022,1.121383,1.119813,0.000727
23648.000000,4,1.123502,1.125244,1.124301,0.000590
23648.250000,4,1.127356,1.129641,1.128562,0.000727
23648.500000,4,1.130107,1.131556,1.130737,0.000547
23648.750000,4,1.130581,1.132102,1.131285,0.000590
23649.000000,4,1.129053,1.130623,1.129842,0.000600
23649.250000,4,1.127316,1.128987,1.128016,0.000515
23649.500000,4,1.123570,1.125208,1.124577,0.000513
23649.750000,4,1.117891,1.119676,1.118748,0.000591
23650.000000,4,1.108172,1.110078,1.109203,0.000794
23650.250000,4,1.094635,1.097389,1.096189,0.000924
23650.500000,4,1.078303,1.081816,1.080272,0.001188
23650.750000,4,1.059425,1.063652,1.061385,0.001297
23651.000000,4,1.036629,1.041043,1.039207,0.001454
23651.250000,4,1.009114,1.015302,1.012066,0.001983
23651.500000,4,0.976637,0.982039,0.979394,0.001759
23651.750000,4,0.937728,0.944737,0.941345,0.002170
23652.000000,4,0.895211,0.902465,0.898911,0.002296
23652.250000,4,0.848656,0.856929,0.853211,0.002519
23652.500000,4,0.800286,0.809400,0.804860,0.002772
