# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254103,0.255305,0.254551,0.000430
23728.250000,1,0.256499,0.258259,0.257518,0.000614
23728.500000,1,0.265590,0.267407,0.266678,0.000631
23728.750000,1,0.280009,0.282851,0.281866,0.000952
23729.000000,1,0.301261,0.304578,0.303492,0.001108
23729.250000,1,0.328241,0.332262,0.331076,0.001420
23729.500000,1,0.361017,0.365218,0.364057,0.001487
23729.750000,1,0.398365,0.403739,0.402143,0.001930
23730.000000,1,0.440703,0.446488,0.444647,0.001994
23730.250000,1,0.487120,0.492624,0.490915,0.001975
23730.500000,1,0.535219,0.541168,0.539301,0.002093
23730.750000,1,0.583997,0.590336,0.588437,0.002249
23731.000000,1,0.633499,0.639397,0.637602,0.002011
23731.250000,1,0.681288,0.687481,0.685388,0.002112
23731.500000,1,0.727878,0.733069,0.731368,0.001784
23731.750000,1,0.771201,0.776369,0.774729,0.001775
23732.000000,1,0.812171,0.816715,0.815016,0.001558
23732.250000,1,0.847625,0.852260,0.850754,0.001660
23732.500000,1,0.880808,0.884333,0.882842,0.001200
23732.750000,1,0.908375,0.911977,0.910383,0.001206
23733.000000,1,0.933616,0.936646,0.935053,0.001180
23733.250000,1,0.956299,0.958881,0.957580,0.000967
23733.500000,1,0.976543,0.979203,0.978112,0.000958
23733.750000,1,0.994974,0.996995,0.996104,0.000827
23734.000000,1,1.011123,1.013027,1.011927,0.000737
23734.250000,1,1.024632,1.027102,1.025976,0.000749
23734.500000,1,1.037974,1.040161,1.039413,0.000745
23734.750000,1,1.051290,1.053163,1.052069,0.000633
23735.000000,1,1.064188,1.065786,1.064966,0.000595
23735.250000,1,1.076302,1.077593,1.076953,0.000531
23735.500000,1,1.087708,1.089074,1.088436,0.000489
23735.750000,1,1.098331,1.100052,1.099088,0.000552
23736.000000,1,1.108723,1.110460,1.109312,0.000564
23736.250000,1,1.118512,1.119716,1.119281,0.000368
23736.500000,1,1.128209,1.129831,1.129157,0.000483
23736.750000,1,1.138053,1.138905,1.138360,0.000270
23737.000000,1,1.146217,1.147853,1.147038,0.000533
23737.250000,1,1.154082,1.154994,1.154580,0.000321
23737.500000,1,1.161197,1.162791,1.162099,0.000609
23737.750000,1,1.169089,1.170617,1.169987,0.000582
23738.000000,1,1.176850,1.177859,1.177326,0.000388
23738.250000,1,1.183955,1.186276,1.185272,0.000776
23738.500000,1,1.192432,1.193776,1.192946,0.000508
23738.750000,1,1.198630,1.200024,1.199554,0.000477
23739.000000,1,1.204345,1.205832,1.205089,0.000456
23739.250000,1,1.209314,1.211320,1.210345,0.000599
23739.500000,1,1.214677,1.215739,1.215276,0.000424
23739.750000,1,1.218566,1.220383,1.219579,0.000595
23740.000000,1,1.222198,1.223748,1.223006,0.000494
23740.250000,1,1.223837,1.226695,1.225280,0.000898
23740.500000,1,1.226882,1.228175,1.227221,0.000466
23740.750000,1,1.228391,1.229483,1.228974,0.000465
23741.000000,1,1.230217,1.232653,1.231642,0.000809
23741.250000,1,1.233654,1.235862,1.234703,0.000857
23741.500000,1,1.236778,1.239571,1.238548,0.000983
23741.750000,1,1.239689,1.241132,1.240384,0.000543
23742.000000,1,1.239449,1.241987,1.240980,0.000788
23742.250000,1,1.238844,1.241343,1.240238,0.000825
23742.500000,1,1.237837,1.240561,1.239270,0.001072
23742.750000,1,1.238411,1.240221,1.239299,0.000643
23743.000000,1,1.238270,1.240216,1.239314,0.000708
23743.250000,1,1.238179,1.240091,1.239197,0.000747
23743.500000,1,1.235891,1.239180,1.237657,0.000961
23743.750000,1,1.234121,1.235932,1.235119,0.000703
23744.000000,1,1.231295,1.232231,1.231838,0.000380
23744.250000,1,1.227304,1.229304,1.228757,0.000688
23744.500000,1,1.227209,1.227955,1.227640,0.000288
23744.750000,1,1.227052,1.229171,1.228037,0.000745
23745.000000,1,1.227984,1.229261,1.228474,0.000472
23745.250000,1,1.227042,1.228610,1.227728,0.000485
23745.500000,1,1.225299,1.226615,1.225924,0.000466
23745.750000,1,1.222577,1.224786,1.223276,0.000731
23746.000000,1,1.221939,1.223084,1.222468,0.000334
23746.250000,1,1.223465,1.224286,1.223849,0.000319
23746.500000,1,1.226127,1.227395,1.227028,0.000449
23746.750000,1,1.229126,1.230090,1.229614,0.000326
23747.000000,1,1.231200,1.233253,1.232275,0.000630
23747.250000,1,1.232248,1.233803,1.232977,0.000511
23747.500000,1,1.233331,1.235562,1.234094,0.000770
23747.750000,1,1.234824,1.236462,1.235516,0.000518
23748.000000,1,1.237782,1.238981,1.238481,0.000448
23748.250000,1,1.240991,1.241856,1.241488,0.000363
23748.500000,1,1.243566,1.244750,1.244063,0.000403
23748.750000,1,1.243909,1.245379,1.244698,0.000582
23749.000000,1,1.243221,1.244317,1.243902,0.000382
23749.250000,1,1.242609,1.243813,1.243260,0.000457
23749.500000,1,1.242049,1.243650,1.242868,0.000475
23749.750000,1,1.243230,1.244360,1.243818,0.000398
23750.000000,1,1.243632,1.244810,1.244055,0.000420
23750.250000,1,1.243061,1.244030,1.243624,0.000358
23750.500000,1,1.240967,1.242681,1.241975,0.000539
23750.750000,1,1.237945,1.239034,1.238562,0.000388
23751.000000,1,1.234953,1.235720,1.235227,0.000261
23751.250000,1,1.231882,1.233049,1.232360,0.000422
23751.500000,1,1.228974,1.230872,1.229686,0.000612
23751.750000,1,1.225481,1.226901,1.226185,0.000495
23752.000000,1,1.220283,1.222295,1.221219,0.000660
23752.250000,1,1.213387,1.214787,1.214354,0.000469
23752.500000,1,1.206661,1.208255,1.207622,0.000567
23752.750000,1,1.201583,1.202654,1.202095,0.000410
23753.000000,1,1.197107,1.198368,1.197730,0.000521
23753.250000,1,1.192439,1.193752,1.193107,0.000452
23753.500000,1,1.185169,1.186878,1.186294,0.000576
23753.750000,1,1.175217,1.177380,1.176569,0.000706
23754.000000,1,1.161933,1.163806,1.162977,0.000695
23754.250000,1,1.145599,1.147914,1.146602,0.000866
23754.500000,1,1.126031,1.127908,1.127202,0.000619
23754.750000,1,1.103732,1.105886,1.104928,0.000696
23755.000000,1,1.077514,1.079570,1.078418,0.000634
23755.250000,1,1.044933,1.048183,1.046470,0.001139
23755.500000,1,1.007128,1.011776,1.009143,0.001593
23755.750000,1,0.965503,0.969929,0.967324,0.001426
23756.000000,1,0.919809,0.925243,0.921791,0.001684
23756.250000,1,0.870318,0.875690,0.872599,0.001695
23756.500000,1,0.818819,0.824061,0.820650,0.001759
23756.750000,1,0.763467,0.768993,0.765322,0.001879
23757.000000,1,0.705285,0.711566,0.707479,0.002129
23757.250000,1,0.645623,0.652062,0.648093,0.002084
23757.500000,1,0.587337,0.593190,0.589304,0.001981
23757.750000,1,0.530306,0.536455,0.532497,0.002077
23758.000000,1,0.476763,0.482434,0.478921,0.001882
23758.250000,1,0.427596,0.433324,0.429546,0.001916
23758.500000,1,0.383294,0.388102,0.385073,0.001617
23758.750000,1,0.344747,0.348747,0.346186,0.001348
23759.000000,1,0.312393,0.316087,0.313939,0.001169
23759.250000,1,0.287455,0.290017,0.288499,0.000873
23759.500000,1,0.269654,0.271538,0.270466,0.000630
23759.750000,1,0.258743,0.259794,0.259363,0.000397
23760.000000,2,0.275110,0.275542,0.275300,0.000130
23760.250000,2,0.277752,0.279191,0.278593,0.000445
23760.500000,2,0.287458,0.289252,0.288527,0.000588
23760.750000,2,0.303249,0.306147,0.305223,0.000968
23761.000000,2,0.326363,0.329886,0.328652,0.001141
23761.250000,2,0.355809,0.360013,0.358566,0.001421
23761.500000,2,0.391693,0.395975,0.394701,0.001474
23761.750000,2,0.433006,0.437714,0.436208,0.001643
23762.000000,2,0.478185,0.483602,0.481728,0.001860
23762.250000,2,0.526891,0.532774,0.530862,0.001937
23762.500000,2,0.578872,0.584787,0.582842,0.001944
23762.750000,2,0.633014,0.639358,0.637223,0.002112
23763.000000,2,0.688776,0.694439,0.692468,0.001890
23763.250000,2,0.742871,0.748865,0.747056,0.002045
23763.500000,2,0.796274,0.801019,0.799232,0.001584
23763.750000,2,0.843895,0.849018,0.847036,0.001708
23764.000000,2,0.887925,0.892499,0.890679,0.001545
23764.250000,2,0.927013,0.931103,0.929676,0.001272
23764.500000,2,0.962675,0.965462,0.964493,0.000951
23764.750000,2,0.993134,0.995968,0.994733,0.000931
23765.000000,2,1.018857,1.021484,1.020296,0.000967
23765.250000,2,1.039354,1.041591,1.040356,0.000722
23765.500000,2,1.054988,1.055951,1.055374,0.000329
23765.750000,2,1.067680,1.068853,1.068191,0.000377
23766.000000,2,1.078241,1.079586,1.079007,0.000474
23766.250000,2,1.088270,1.089754,1.089319,0.000483
23766.500000,2,1.097825,1.098879,1.098228,0.000460
23766.750000,2,1.105371,1.106888,1.106056,0.000620
23767.000000,2,1.110679,1.112734,1.111488,0.000663
23767.250000,2,1.115167,1.116751,1.116179,0.000624
23767.500000,2,1.119767,1.121116,1.120632,0.000473
23767.750000,2,1.125939,1.127810,1.126839,0.000593
23768.000000,2,1.134377,1.135158,1.134719,0.000280
23768.250000,2,1.142873,1.144443,1.143282,0.000538
23768.500000,2,1.150123,1.151748,1.150783,0.000639
23768.750000,2,1.155723,1.157308,1.156736,0.000573
23769.000000,2,1.162195,1.163507,1.162747,0.000438
23769.250000,2,1.167251,1.168967,1.168298,0.000633
23769.500000,2,1.173296,1.174655,1.173916,0.000550
23769.750000,2,1.179179,1.180615,1.179598,0.000487
23770.000000,2,1.183163,1.185486,1.183744,0.000817
23770.250000,2,1.186502,1.188054,1.187072,0.000523
23770.500000,2,1.189491,1.191027,1.190093,0.000484
23770.750000,2,1.192796,1.193690,1.193303,0.000293
23771.000000,2,1.197700,1.198871,1.198277,0.000454
23771.250000,2,1.203794,1.204772,1.204241,0.000395
23771.500000,2,1.210364,1.211410,1.210884,0.000344
23771.750000,2,1.216458,1.217474,1.216920,0.000330
23772.000000,2,1.220758,1.222411,1.221622,0.000614
23772.250000,2,1.224623,1.225782,1.225141,0.000401
23772.500000,2,1.228898,1.229549,1.229176,0.000259
23772.750000,2,1.233114,1.234263,1.233589,0.000485
23773.000000,2,1.237641,1.239337,1.238426,0.000603
23773.250000,2,1.242345,1.243531,1.243212,0.000421
23773.500000,2,1.246036,1.248052,1.247161,0.000603
23773.750000,2,1.249258,1.250194,1.249814,0.000317
23774.000000,2,1.251512,1.252235,1.251882,0.000247
23774.250000,2,1.253511,1.254380,1.253910,0.000274
23774.500000,2,1.255564,1.256987,1.256146,0.000434
23774.750000,2,1.257677,1.258703,1.258097,0.000374
23775.000000,2,1.258936,1.259517,1.259280,0.000206
23775.250000,2,1.258308,1.259939,1.259345,0.000553
23775.500000,2,1.258148,1.259749,1.258788,0.000605
23775.750000,2,1.258564,1.259917,1.259440,0.000415
23776.000000,2,1.262594,1.267849,1.265710,0.002108
23776.250000,2,1.260126,1.261728,1.260800,0.000525
23776.500000,2,1.259027,1.261280,1.260253,0.000689
23776.750000,2,1.259157,1.260065,1.259740,0.000303
23777.000000,2,1.256976,1.258528,1.257523,0.000520
23777.250000,2,1.254052,1.255347,1.254624,0.000406
23777.500000,2,1.252281,1.253096,1.252512,0.000273
23777.750000,2,1.249791,1.250924,1.250198,0.000363
23778.000000,2,1.246540,1.247993,1.247375,0.000538
23778.250000,2,1.242615,1.244694,1.243769,0.000683
23778.500000,2,1.237581,1.238676,1.237990,0.000425
23778.750000,2,1.230717,1.232045,1.231308,0.000476
23779.000000,2,1.223811,1.224359,1.224098,0.000175
23779.250000,2,1.217020,1.217428,1.217194,0.000143
23779.500000,2,1.209270,1.211095,1.210166,0.000630
23779.750000,2,1.201232,1.202501,1.201915,0.000494
23780.000000,2,1.192258,1.193239,1.192883,0.000316
23780.250000,2,1.182747,1.183825,1.183337,0.000377
23780.500000,2,1.173853,1.174728,1.174275,0.000407
23780.750000,2,1.166311,1.168087,1.167486,0.000660
23781.000000,2,1.162482,1.163833,1.162965,0.000475
23781.250000,2,1.158594,1.159825,1.159189,0.000415
23781.500000,2,1.154604,1.156027,1.155228,0.000589
23781.750000,2,1.150645,1.151889,1.151080,0.000431
23782.000000,2,1.145402,1.146901,1.146076,0.000455
23782.250000,2,1.141891,1.143611,1.142644,0.000575
23782.500000,2,1.141075,1.142863,1.141978,0.000524
23782.750000,2,1.143428,1.144773,1.144010,0.000505
23783.000000,2,1.146152,1.146973,1.146649,0.000290
23783.250000,2,1.147921,1.149412,1.148863,0.000490
23783.500000,2,1.148129,1.149700,1.148793,0.000516
23783.750000,2,1.146572,1.147701,1.146932,0.000413
23784.000000,2,1.144797,1.146671,1.145746,0.000558
23784.250000,2,1.144469,1.145892,1.144904,0.000485
23784.500000,2,1.143864,1.144942,1.144453,0.000398
23784.750000,2,1.142903,1.143773,1.143297,0.000338
23785.000000,2,1.138809,1.139906,1.139424,0.000344
23785.250000,2,1.132236,1.133628,1.132871,0.000461
23785.500000,2,1.123123,1.125289,1.123924,0.000743
23785.750000,2,1.112426,1.114647,1.113692,0.000743
23786.000000,2,1.101361,1.103088,1.102161,0.000565
23786.250000,2,1.087990,1.090236,1.089019,0.000774
23786.500000,2,1.071371,1.073309,1.072333,0.000705
23786.750000,2,1.050226,1.052058,1.051296,0.000650
23787.000000,2,1.024033,1.027802,1.026045,0.001182
23787.250000,2,0.995993,1.000155,0.997869,0.001278
23787.500000,2,0.965370,0.968904,0.966586,0.001165
23787.750000,2,0.930518,0.934146,0.931927,0.001157
23788.000000,2,0.892559,0.896568,0.893866,0.001314
23788.250000,2,0.848932,0.853784,0.850677,0.001582
23788.500000,2,0.800801,0.806569,0.802977,0.001845
23788.750000,2,0.749589,0.755090,0.751655,0.001932
23789.000000,2,0.696589,0.702910,0.698948,0.002075
23789.250000,2,0.643712,0.649923,0.645995,0.002084
23789.500000,2,0.591379,0.597673,0.593521,0.002102
23789.750000,2,0.540162,0.545934,0.541972,0.001977
23790.000000,2,0.489908,0.495150,0.491671,0.001805
23790.250000,2,0.442957,0.447961,0.444626,0.001700
23790.500000,2,0.400016,0.404750,0.401589,0.001627
23790.750000,2,0.362714,0.366741,0.364072,0.001331
23791.000000,2,0.331714,0.335029,0.332763,0.001102
23791.250000,2,0.307351,0.309099,0.308001,0.000642
23791.500000,2,0.289611,0.291463,0.290057,0.000650
23791.750000,2,0.278734,0.279532,0.279095,0.000235
23792.000000,3,0.321530,0.322034,0.321804,0.000178
23792.250000,3,0.324163,0.325044,0.324723,0.000272
23792.500000,3,0.332678,0.334047,0.333592,0.000438
23792.750000,3,0.347227,0.349420,0.348661,0.000744
23793.000000,3,0.368018,0.370772,0.369754,0.000871
23793.250000,3,0.393757,0.397511,0.396304,0.001232
23793.500000,3,0.425631,0.430024,0.428428,0.001387
23793.750000,3,0.462529,0.466570,0.465204,0.001321
23794.000000,3,0.503285,0.507939,0.506466,0.001570
23794.250000,3,0.548145,0.552966,0.551267,0.001595
23794.500000,3,0.595775,0.601303,0.599265,0.001772
23794.750000,3,0.645112,0.650207,0.648373,0.001681
23795.000000,3,0.694915,0.699467,0.697796,0.001499
23795.250000,3,0.742500,0.746881,0.745515,0.001501
23795.500000,3,0.789599,0.794041,0.792242,0.001461
23795.750000,3,0.833947,0.838765,0.836724,0.001633
23796.000000,3,0.876720,0.880978,0.879283,0.001375
23796.250000,3,0.916368,0.919710,0.918556,0.001127
23796.500000,3,0.952561,0.955323,0.954035,0.001047
23796.750000,3,0.984000,0.986709,0.985569,0.000966
23797.000000,3,1.010639,1.012578,1.011853,0.000678
23797.250000,3,1.033637,1.034989,1.034423,0.000545
23797.500000,3,1.052213,1.054300,1.053338,0.000784
23797.750000,3,1.068487,1.069384,1.068846,0.000374
23798.000000,3,1.080460,1.081363,1.080801,0.000315
23798.250000,3,1.087897,1.089569,1.088808,0.000604
23798.500000,3,1.091872,1.094188,1.093299,0.000730
23798.750000,3,1.095049,1.096246,1.095864,0.000419
23799.000000,3,1.095808,1.098466,1.096854,0.000903
23799.250000,3,1.095708,1.097527,1.096771,0.000601
23799.500000,3,1.093940,1.095294,1.094672,0.000514
23799.750000,3,1.089725,1.092249,1.090880,0.000774
23800.000000,3,1.086422,1.087405,1.086867,0.000359
23800.250000,3,1.077858,1.079373,1.078393,0.000578
23800.500000,3,1.070613,1.072346,1.071447,0.000629
23800.750000,3,1.063754,1.065888,1.065028,0.000700
23801.000000,3,1.058701,1.059730,1.059216,0.000396
23801.250000,3,1.052796,1.054492,1.053670,0.000499
23801.500000,3,1.046154,1.048365,1.047265,0.000703
23801.750000,3,1.038972,1.040568,1.039862,0.000649
23802.000000,3,1.032010,1.034390,1.033441,0.000755
23802.250000,3,1.026406,1.028722,1.027493,0.000745
23802.500000,3,1.021472,1.023014,1.022362,0.000502
23802.750000,3,1.017336,1.019025,1.018542,0.000567
23803.000000,3,1.013890,1.015271,1.014643,0.000444
23803.250000,3,1.010266,1.011599,1.011074,0.000548
23803.500000,3,1.007367,1.008789,1.007972,0.000498
23803.750000,3,1.005419,1.006490,1.005856,0.000392
23804.000000,3,1.004900,1.006272,1.005587,0.000436
23804.250000,3,1.006132,1.006807,1.006478,0.000253
23804.500000,3,1.007297,1.008449,1.008017,0.000390
23804.750000,3,1.008164,1.009278,1.008730,0.000407
23805.000000,3,1.008576,1.009959,1.009122,0.000467
23805.250000,3,1.009215,1.010309,1.009635,0.000450
23805.500000,3,1.010748,1.011269,1.010992,0.000198
23805.750000,3,1.013707,1.014500,1.014039,0.000277
23806.000000,3,1.017813,1.018822,1.018440,0.000427
23806.250000,3,1.022381,1.023474,1.022806,0.000341
23806.500000,3,1.027071,1.028004,1.027574,0.000281
23806.750000,3,1.031566,1.032839,1.032064,0.000443
23807.000000,3,1.036247,1.037793,1.037062,0.000521
23807.250000,3,1.042283,1.043666,1.043125,0.000501
23807.500000,3,1.050206,1.050794,1.050461,0.000198
23807.750000,3,1.056774,1.057749,1.057337,0.000330
23808.000000,3,1.063589,1.064763,1.064077,0.000477
23808.250000,3,1.069077,1.070245,1.069818,0.000450
23808.500000,3,1.074426,1.075641,1.075005,0.000430
23808.750000,3,1.079093,1.080925,1.080335,0.000618
23809.000000,3,1.086751,1.088873,1.087999,0.000657
23809.250000,3,1.094298,1.096577,1.095115,0.000749
23809.500000,3,1.101135,1.103559,1.102749,0.000794
23809.750000,3,1.108433,1.110322,1.109697,0.000656
23810.000000,3,1.115910,1.117557,1.117005,0.000520
23810.250000,3,1.123577,1.126035,1.124964,0.000813
23810.500000,3,1.133383,1.135417,1.134920,0.000697
23810.750000,3,1.145219,1.147819,1.147065,0.000877
23811.000000,3,1.156865,1.160398,1.158980,0.001185
23811.250000,3,1.168910,1.171558,1.170315,0.000802
23811.500000,3,1.178877,1.180637,1.180006,0.000640
23811.750000,3,1.187873,1.189635,1.188646,0.000558
23812.000000,3,1.195521,1.198404,1.197173,0.000895
23812.250000,3,1.204087,1.205954,1.205206,0.000604
23812.500000,3,1.211688,1.214005,1.212840,0.000763
23812.750000,3,1.217133,1.219222,1.218579,0.000678
23813.000000,3,1.222001,1.223404,1.222777,0.000451
23813.250000,3,1.226157,1.227433,1.226824,0.000437
23813.500000,3,1.230618,1.231435,1.231023,0.000307
23813.750000,3,1.236995,1.239077,1.237962,0.000638
23814.000000,3,1.245742,1.247630,1.246533,0.000698
23814.250000,3,1.254039,1.255758,1.255034,0.000550
23814.500000,3,1.261806,1.263240,1.262633,0.000516
23814.750000,3,1.266616,1.268993,1.267356,0.000788
23815.000000,3,1.271682,1.273199,1.272211,0.000562
23815.250000,3,1.275871,1.278619,1.277590,0.000863
23815.500000,3,1.285821,1.287622,1.286608,0.000608
23815.750000,3,1.297173,1.300548,1.298489,0.001135
23816.000000,3,1.310848,1.313069,1.311962,0.000810
23816.250000,3,1.322424,1.324781,1.323519,0.000717
23816.500000,3,1.331221,1.333661,1.332186,0.000827
23816.750000,3,1.337308,1.338749,1.338311,0.000512
23817.000000,3,1.342467,1.344828,1.343338,0.000729
23817.250000,3,1.347724,1.349173,1.348224,0.000468
23817.500000,3,1.350374,1.352399,1.351438,0.000730
23817.750000,3,1.351283,1.352569,1.351757,0.000419
23818.000000,3,1.346502,1.348142,1.347199,0.000552
23818.250000,3,1.336881,1.338758,1.338014,0.000685
23818.500000,3,1.324052,1.325560,1.324740,0.000622
23818.750000,3,1.308028,1.309982,1.308946,0.000699
23819.000000,3,1.289520,1.291228,1.290508,0.000592
23819.250000,3,1.266600,1.268244,1.267275,0.000693
23819.500000,3,1.235356,1.238357,1.237337,0.001023
23819.750000,3,1.197343,1.201098,1.198726,0.001261
23820.000000,3,1.150089,1.155115,1.152142,0.001653
23820.250000,3,1.097008,1.101955,1.099205,0.001686
23820.500000,3,1.039671,1.045886,1.041995,0.001982
23820.750000,3,0.978789,0.984756,0.980930,0.002033
23821.000000,3,0.913579,0.920592,0.916226,0.002229
23821.250000,3,0.845330,0.852624,0.847599,0.002458
23821.500000,3,0.773861,0.781104,0.776203,0.002488
23821.750000,3,0.701699,0.709331,0.704302,0.002543
23822.000000,3,0.632217,0.639463,0.634553,0.002549
23822.250000,3,0.566126,0.573451,0.568584,0.002491
23822.500000,3,0.506995,0.513100,0.508814,0.002126
23822.750000,3,0.453448,0.458797,0.455038,0.001855
23823.000000,3,0.407847,0.413181,0.409607,0.001806
23823.250000,3,0.372173,0.375810,0.373302,0.001263
23823.500000,3,0.345989,0.348817,0.346932,0.000947
23823.750000,3,0.330523,0.331677,0.330988,0.000374
23824.000000,4,0.282681,0.283572,0.283238,0.000300
23824.250000,4,0.286174,0.287370,0.286882,0.000435
23824.500000,4,0.296316,0.297788,0.297165,0.000501
23824.750000,4,0.313506,0.316611,0.315369,0.001033
23825.000000,4,0.337818,0.340618,0.339638,0.000962
23825.250000,4,0.368361,0.372293,0.371054,0.001341
23825.500000,4,0.405536,0.410108,0.408703,0.001561
23825.750000,4,0.449035,0.454232,0.452709,0.001841
23826.000000,4,0.497572,0.503274,0.501601,0.001992
23826.250000,4,0.549766,0.556228,0.554191,0.002171
23826.500000,4,0.604383,0.610182,0.608266,0.001951
23826.750000,4,0.659774,0.665387,0.663449,0.001858
23827.000000,4,0.714236,0.719583,0.717840,0.001776
23827.250000,4,0.767056,0.772734,0.771116,0.001986
23827.500000,4,0.817893,0.822549,0.821176,0.001620
23827.750000,4,0.864389,0.869243,0.867441,0.001558
23828.000000,4,0.905324,0.909032,0.907778,0.001228
23828.250000,4,0.941259,0.944803,0.943564,0.001251
23828.500000,4,0.973351,0.976729,0.975547,0.001098
23828.750000,4,1.006016,1.008642,1.007468,0.000914
23829.000000,4,1.035782,1.039458,1.037972,0.001328
23829.250000,4,1.065788,1.068356,1.067321,0.000890
23829.500000,4,1.091191,1.093249,1.092462,0.000737
23829.750000,4,1.111700,1.113159,1.112402,0.000479
23830.000000,4,1.126090,1.126863,1.126467,0.000292
23830.250000,4,1.137313,1.138920,1.138221,0.000511
23830.500000,4,1.146560,1.147764,1.147163,0.000447
23830.750000,4,1.155414,1.156483,1.155997,0.000324
23831.000000,4,1.162209,1.164083,1.163359,0.000694
23831.250000,4,1.168046,1.169633,1.168500,0.000536
23831.500000,4,1.169944,1.170931,1.170366,0.000361
23831.750000,4,1.169833,1.171500,1.170860,0.000570
23832.000000,4,1.170868,1.172693,1.171861,0.000661
23832.250000,4,1.173051,1.174180,1.173511,0.000413
23832.500000,4,1.174597,1.176938,1.176031,0.000784
23832.750000,4,1.177880,1.180467,1.178779,0.000835
23833.000000,4,1.178653,1.180107,1.179617,0.000463
23833.250000,4,1.179112,1.180841,1.180027,0.000640
23833.500000,4,1.179323,1.180789,1.180167,0.000566
23833.750000,4,1.181474,1.182795,1.182164,0.000500
23834.000000,4,1.185287,1.187382,1.185940,0.000703
23834.250000,4,1.190649,1.191963,1.191127,0.000497
23834.500000,4,1.194586,1.195945,1.195467,0.000520
23834.750000,4,1.198339,1.199888,1.199007,0.000526
23835.000000,4,1.200491,1.201755,1.201107,0.000398
23835.250000,4,1.203299,1.204287,1.203820,0.000378
23835.500000,4,1.207165,1.208295,1.207752,0.000450
23835.750000,4,1.213377,1.214863,1.213956,0.000473
23836.000000,4,1.219189,1.220473,1.220016,0.000444
23836.250000,4,1.223857,1.225030,1.224547,0.000356
23836.500000,4,1.225935,1.227469,1.226782,0.000531
23836.750000,4,1.226678,1.228046,1.227385,0.000509
23837.000000,4,1.226619,1.228156,1.227051,0.000513
23837.250000,4,1.225729,1.227340,1.226528,0.000543
23837.500000,4,1.225173,1.226581,1.225846,0.000446
23837.750000,4,1.223536,1.225129,1.224227,0.000543
23838.000000,4,1.220246,1.222122,1.221022,0.000604
23838.250000,4,1.216968,1.218338,1.217469,0.000460
23838.500000,4,1.212824,1.213918,1.213382,0.000434
23838.750000,4,1.211540,1.212544,1.211921,0.000314
23839.000000,4,1.211068,1.211827,1.211488,0.000301
23839.250000,4,1.212102,1.213431,1.212724,0.000440
23839.500000,4,1.212855,1.213735,1.213383,0.000326
23839.750000,4,1.213778,1.214697,1.214346,0.000302
23840.000000,4,1.222939,1.235034,1.229736,0.004299
23840.250000,4,1.214348,1.215459,1.214901,0.000432
23840.500000,4,1.214672,1.215411,1.215059,0.000228
23840.750000,4,1.214059,1.215684,1.214741,0.000517
23841.000000,4,1.212383,1.213924,1.213067,0.000534
23841.250000,4,1.210532,1.211798,1.210932,0.000407
23841.500000,4,1.208578,1.209458,1.209097,0.000291
23841.750000,4,1.207624,1.208168,1.207926,0.000174
23842.000000,4,1.208082,1.209271,1.208576,0.000405
23842.250000,4,1.209542,1.210813,1.210131,0.000416
23842.500000,4,1.210353,1.211807,1.211142,0.000529
23842.750000,4,1.210181,1.211557,1.211156,0.000451
23843.000000,4,1.207945,1.209281,1.208725,0.000397
23843.250000,4,1.206737,1.207057,1.206972,0.000114
23843.500000,4,1.205411,1.207007,1.206109,0.000474
23843.750000,4,1.206032,1.206998,1.206416,0.000303
23844.000000,4,1.205973,1.207005,1.206603,0.000345
23844.250000,4,1.204828,1.205486,1.205029,0.000220
23844.500000,4,1.200649,1.201310,1.200930,0.000200
23844.750000,4,1.194980,1.195407,1.195198,0.000141
23845.000000,4,1.189102,1.190838,1.189720,0.000657
23845.250000,4,1.185360,1.186621,1.185990,0.000438
23845.500000,4,1.181815,1.183421,1.182804,0.000484
23845.750000,4,1.178929,1.180149,1.179681,0.000436
23846.000000,4,1.174216,1.175333,1.174884,0.000402
23846.250000,4,1.168515,1.170366,1.169348,0.000562
23846.500000,4,1.161885,1.163577,1.162897,0.000540
23846.750000,4,1.156054,1.158244,1.157249,0.000673
23847.000000,4,1.153028,1.154455,1.153516,0.000466
23847.250000,4,1.149973,1.151428,1.150699,0.000526
23847.500000,4,1.145939,1.147513,1.146959,0.000542
23847.750000,4,1.141076,1.142674,1.141951,0.000571
23848.000000,4,1.134137,1.135220,1.134728,0.000370
23848.250000,4,1.127571,1.128763,1.128137,0.000375
23848.500000,4,1.121209,1.123741,1.122643,0.000830
23848.750000,4,1.118831,1.120910,1.119822,0.000742
23849.000000,4,1.115555,1.117527,1.116197,0.000657
23849.250000,4,1.110732,1.111845,1.111226,0.000341
23849.500000,4,1.101355,1.102339,1.101754,0.000361
23849.750000,4,1.090349,1.091176,1.090698,0.000300
23850.000000,4,1.077706,1.079149,1.078501,0.000466
23850.250000,4,1.065471,1.067162,1.066511,0.000667
23850.500000,4,1.052798,1.054307,1.053813,0.000530
23850.750000,4,1.037313,1.039101,1.038055,0.000591
23851.000000,4,1.015896,1.017462,1.016656,0.000547
23851.250000,4,0.987706,0.990636,0.988907,0.000879
23851.500000,4,0.954653,0.957962,0.955642,0.001185
23851.750000,4,0.917577,0.921390,0.918920,0.001286
23852.000000,4,0.877595,0.882748,0.879149,0.001716
23852.250000,4,0.834312,0.838927,0.836092,0.001538
23852.500000,4,0.786668,0.791816,0.788349,0.001705
