# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.285677,0.286445,0.286006,0.000239
24228.250000,1,0.287641,0.290235,0.288990,0.000687
24228.500000,1,0.297335,0.301415,0.299114,0.001194
24228.750000,1,0.314802,0.320714,0.317422,0.001800
24229.000000,1,0.341931,0.350081,0.345405,0.002537
24229.250000,1,0.378893,0.389172,0.383287,0.003199
24229.500000,1,0.424629,0.437209,0.429974,0.003900
24229.750000,1,0.476430,0.490138,0.482361,0.004292
24230.000000,1,0.531848,0.545366,0.537715,0.004270
24230.250000,1,0.587992,0.601748,0.593974,0.004349
24230.500000,1,0.644773,0.659915,0.651461,0.004722
24230.750000,1,0.704591,0.719841,0.711331,0.004824
24231.000000,1,0.768028,0.784637,0.775425,0.005229
24231.250000,1,0.836010,0.852646,0.843275,0.005374
24231.500000,1,0.905005,0.921594,0.912516,0.005310
24231.750000,1,0.970368,0.985677,0.977278,0.004845
24232.000000,1,1.026445,1.039852,1.032478,0.004152
24232.250000,1,1.068264,1.078176,1.073013,0.003095
24232.500000,1,1.096043,1.103708,1.099786,0.002185
24232.750000,1,1.115951,1.121119,1.118485,0.001692
24233.000000,1,1.132232,1.138510,1.135342,0.002004
24233.250000,1,1.152790,1.159054,1.155756,0.002110
24233.500000,1,1.175186,1.181214,1.178479,0.001940
24233.750000,1,1.195552,1.200341,1.198075,0.001590
24234.000000,1,1.204938,1.207628,1.206039,0.000714
24234.250000,1,1.197477,1.200013,1.198538,0.000788
24234.500000,1,1.175627,1.180180,1.178150,0.001385
24234.750000,1,1.151760,1.156437,1.154315,0.001566
24235.000000,1,1.136495,1.139228,1.137994,0.000863
24235.250000,1,1.132530,1.134453,1.133615,0.000658
24235.500000,1,1.138399,1.141493,1.140075,0.000979
24235.750000,1,1.149539,1.152997,1.151312,0.001039
24236.000000,1,1.156037,1.157879,1.156902,0.000601
24236.250000,1,1.148857,1.151970,1.150724,0.000827
24236.500000,1,1.132962,1.137636,1.134899,0.001486
24236.750000,1,1.116340,1.119405,1.117526,0.001168
24237.000000,1,1.106817,1.108807,1.107977,0.000550
24237.250000,1,1.111278,1.114763,1.112662,0.001032
24237.500000,1,1.127976,1.133601,1.130390,0.001776
24237.750000,1,1.152008,1.158874,1.155254,0.002246
24238.000000,1,1.175465,1.181453,1.178139,0.001821
24238.250000,1,1.190035,1.193816,1.191470,0.001258
24238.500000,1,1.193159,1.195672,1.194704,0.000704
24238.750000,1,1.188764,1.190492,1.189997,0.000509
24239.000000,1,1.185800,1.188350,1.187479,0.000767
24239.250000,1,1.191044,1.194115,1.192166,0.000970
24239.500000,1,1.202409,1.206876,1.203983,0.001441
24239.750000,1,1.217903,1.222441,1.219402,0.001415
24240.000000,1,1.231292,1.233616,1.232011,0.000704
24240.250000,1,1.234230,1.235709,1.234862,0.000505
24240.500000,1,1.223519,1.227704,1.225474,0.001266
24240.750000,1,1.205549,1.209830,1.207730,0.001383
24241.000000,1,1.185684,1.189613,1.187742,0.001204
24241.250000,1,1.169899,1.172874,1.171255,0.000905
24241.500000,1,1.161329,1.164395,1.162743,0.000948
24241.750000,1,1.160127,1.162641,1.160957,0.000816
24242.000000,1,1.162316,1.164612,1.163192,0.000821
24242.250000,1,1.161389,1.164375,1.162918,0.000828
24242.500000,1,1.154135,1.157649,1.155763,0.001140
24242.750000,1,1.136963,1.143670,1.140567,0.002000
24243.000000,1,1.117368,1.123414,1.120977,0.001899
24243.250000,1,1.100675,1.106236,1.103586,0.001658
24243.500000,1,1.091865,1.095365,1.093560,0.001115
24243.750000,1,1.092274,1.094887,1.093170,0.000836
24244.000000,1,1.099749,1.101741,1.100650,0.000544
24244.250000,1,1.109930,1.111623,1.110699,0.000512
24244.500000,1,1.116965,1.119069,1.117905,0.000566
24244.750000,1,1.118345,1.120155,1.119141,0.000595
24245.000000,1,1.114813,1.117804,1.116067,0.000866
24245.250000,1,1.112161,1.113828,1.112995,0.000445
24245.500000,1,1.113796,1.115238,1.114351,0.000436
24245.750000,1,1.119978,1.122007,1.120880,0.000745
24246.000000,1,1.129809,1.131787,1.130919,0.000772
24246.250000,1,1.138290,1.139637,1.138802,0.000501
24246.500000,1,1.140651,1.141569,1.141263,0.000322
24246.750000,1,1.136766,1.139331,1.138192,0.000717
24247.000000,1,1.131837,1.133548,1.132827,0.000559
24247.250000,1,1.128654,1.129953,1.129220,0.000502
24247.500000,1,1.131215,1.133070,1.132100,0.000585
24247.750000,1,1.139764,1.143379,1.141168,0.000996
24248.000000,1,1.152460,1.154205,1.153279,0.000583
24248.250000,1,1.163146,1.165126,1.164167,0.000592
24248.500000,1,1.170120,1.171642,1.171014,0.000520
24248.750000,1,1.172157,1.173896,1.173022,0.000548
24249.000000,1,1.172472,1.174107,1.173462,0.000487
24249.250000,1,1.173362,1.174363,1.173857,0.000333
24249.500000,1,1.176130,1.178228,1.177380,0.000705
24249.750000,1,1.184384,1.185444,1.185091,0.000346
24250.000000,1,1.192256,1.194667,1.193786,0.000856
24250.250000,1,1.200090,1.202117,1.201373,0.000618
24250.500000,1,1.204492,1.205934,1.205128,0.000404
24250.750000,1,1.203035,1.204888,1.204082,0.000572
24251.000000,1,1.196081,1.199756,1.198341,0.001077
24251.250000,1,1.188966,1.192592,1.191223,0.001027
24251.500000,1,1.184267,1.186315,1.185233,0.000555
24251.750000,1,1.182371,1.184123,1.183391,0.000618
24252.000000,1,1.183998,1.186136,1.185172,0.000851
24252.250000,1,1.186624,1.188338,1.187498,0.000613
24252.500000,1,1.185717,1.188408,1.187137,0.000944
24252.750000,1,1.179179,1.182688,1.181096,0.000938
24253.000000,1,1.167295,1.171290,1.169216,0.001217
24253.250000,1,1.152449,1.156454,1.154589,0.001027
24253.500000,1,1.138849,1.142943,1.141146,0.001115
24253.750000,1,1.129989,1.133248,1.132038,0.000953
24254.000000,1,1.123763,1.127270,1.126145,0.000942
24254.250000,1,1.116539,1.120683,1.119210,0.001096
24254.500000,1,1.104018,1.108488,1.106460,0.001333
24254.750000,1,1.080041,1.087334,1.083888,0.002225
24255.000000,1,1.047844,1.055639,1.052721,0.002404
24255.250000,1,1.012992,1.021224,1.017831,0.002636
24255.500000,1,0.978245,0.986640,0.982970,0.002609
24255.750000,1,0.944840,0.952736,0.949468,0.002424
24256.000000,1,0.911011,0.919908,0.916378,0.002831
24256.250000,1,0.872446,0.882035,0.878074,0.003130
24256.500000,1,0.825245,0.836973,0.832022,0.003720
24256.750000,1,0.770030,0.782646,0.777445,0.004067
24257.000000,1,0.711002,0.723675,0.718365,0.004153
24257.250000,1,0.651966,0.665431,0.659632,0.004353
24257.500000,1,0.597788,0.609836,0.604379,0.003777
24257.750000,1,0.546468,0.557482,0.552520,0.003591
24258.000000,1,0.498155,0.508327,0.503960,0.003309
24258.250000,1,0.451331,0.461308,0.456933,0.003262
24258.500000,1,0.407784,0.417215,0.412780,0.003036
24258.750000,1,0.368601,0.376279,0.372596,0.002483
24259.000000,1,0.336375,0.342250,0.339602,0.001929
24259.250000,1,0.312125,0.316622,0.314613,0.001424
24259.500000,1,0.296601,0.299197,0.297827,0.000864
24259.750000,1,0.287573,0.288828,0.288114,0.000400
24260.000000,2,0.281848,0.282725,0.282366,0.000279
24260.250000,2,0.283957,0.284424,0.284225,0.000161
24260.500000,2,0.289467,0.290863,0.290040,0.000460
24260.750000,2,0.298138,0.300458,0.299294,0.000683
24261.000000,2,0.311179,0.314137,0.312428,0.000913
24261.250000,2,0.327662,0.331027,0.329058,0.001074
24261.500000,2,0.348112,0.352377,0.349822,0.001350
24261.750000,2,0.372521,0.377579,0.374861,0.001676
24262.000000,2,0.402414,0.409110,0.405549,0.002129
24262.250000,2,0.437829,0.446018,0.441566,0.002471
24262.500000,2,0.477996,0.486252,0.481768,0.002587
24262.750000,2,0.519422,0.527110,0.522947,0.002492
24263.000000,2,0.558894,0.566267,0.562392,0.002325
24263.250000,2,0.594521,0.600830,0.597389,0.002092
24263.500000,2,0.626663,0.632236,0.629058,0.001707
24263.750000,2,0.657536,0.663496,0.660211,0.001842
24264.000000,2,0.689973,0.696243,0.693010,0.002039
24264.250000,2,0.723878,0.730891,0.727291,0.002197
24264.500000,2,0.757644,0.762934,0.759891,0.001762
24264.750000,2,0.784881,0.788942,0.786678,0.001166
24265.000000,2,0.802658,0.805103,0.803741,0.000811
24265.250000,2,0.811223,0.812829,0.811859,0.000537
24265.500000,2,0.815324,0.816496,0.815855,0.000401
24265.750000,2,0.821018,0.822838,0.821798,0.000543
24266.000000,2,0.833327,0.836022,0.834394,0.000885
24266.250000,2,0.851537,0.855755,0.853137,0.001261
24266.500000,2,0.873260,0.877705,0.874915,0.001255
24266.750000,2,0.892555,0.895685,0.893800,0.000988
24267.000000,2,0.904464,0.905915,0.905122,0.000465
24267.250000,2,0.907558,0.909358,0.908682,0.000553
24267.500000,2,0.908246,0.909626,0.909166,0.000472
24267.750000,2,0.910846,0.913214,0.911668,0.000629
24268.000000,2,0.919880,0.923375,0.921532,0.001046
24268.250000,2,0.936235,0.940688,0.938315,0.001278
24268.500000,2,0.957678,0.963229,0.959880,0.001735
24268.750000,2,0.978622,0.983310,0.980548,0.001311
24269.000000,2,0.994669,0.997791,0.996094,0.001056
24269.250000,2,1.003253,1.004774,1.004281,0.000455
24269.500000,2,1.006354,1.007398,1.007004,0.000374
24269.750000,2,1.006432,1.008098,1.007293,0.000529
24270.000000,2,1.009147,1.009820,1.009485,0.000231
24270.250000,2,1.014976,1.016848,1.015968,0.000550
24270.500000,2,1.025380,1.028668,1.026852,0.000977
24270.750000,2,1.038570,1.040738,1.039328,0.000719
24271.000000,2,1.048770,1.050798,1.049752,0.000563
24271.250000,2,1.052426,1.054457,1.053569,0.000668
24271.500000,2,1.047259,1.050395,1.049097,0.001016
24271.750000,2,1.035508,1.040180,1.038606,0.001480
24272.000000,2,1.024615,1.028332,1.027003,0.001147
24272.250000,2,1.017243,1.020548,1.018991,0.000990
24272.500000,2,1.017724,1.020148,1.018700,0.000721
24272.750000,2,1.024543,1.026758,1.025444,0.000631
24273.000000,2,1.035167,1.037388,1.036502,0.000668
24273.250000,2,1.044887,1.047116,1.046087,0.000705
24273.500000,2,1.049690,1.051928,1.050722,0.000708
24273.750000,2,1.049264,1.050837,1.050004,0.000472
24274.000000,2,1.047488,1.048396,1.048053,0.000284
24274.250000,2,1.049247,1.051108,1.050185,0.000671
24274.500000,2,1.058704,1.062222,1.060818,0.001155
24274.750000,2,1.078422,1.084008,1.080880,0.001692
24275.000000,2,1.103116,1.109604,1.106423,0.002042
24275.250000,2,1.128764,1.135710,1.132233,0.002089
24275.500000,2,1.151363,1.155888,1.154054,0.001570
24275.750000,2,1.167480,1.172379,1.169832,0.001439
24276.000000,2,1.181257,1.184677,1.183090,0.001111
24276.250000,2,1.193523,1.198794,1.196142,0.001550
24276.500000,2,1.211021,1.216939,1.213895,0.001825
24276.750000,2,1.232301,1.238725,1.235054,0.001954
24277.000000,2,1.254681,1.260970,1.257140,0.002007
24277.250000,2,1.272830,1.279294,1.275704,0.001904
24277.500000,2,1.287277,1.291883,1.289482,0.001506
24277.750000,2,1.296801,1.300392,1.298184,0.001162
24278.000000,2,1.303364,1.308233,1.305885,0.001473
24278.250000,2,1.311848,1.317171,1.314779,0.001492
24278.500000,2,1.323564,1.328563,1.325643,0.001508
24278.750000,2,1.335650,1.340732,1.338544,0.001556
24279.000000,2,1.348295,1.353521,1.351072,0.001535
24279.250000,2,1.357940,1.361641,1.360160,0.001201
24279.500000,2,1.364383,1.367576,1.365922,0.000998
24279.750000,2,1.366574,1.368384,1.367587,0.000564
24280.000000,2,1.365824,1.367682,1.366776,0.000578
24280.250000,2,1.363673,1.365495,1.364358,0.000511
24280.500000,2,1.361521,1.363171,1.362206,0.000587
24280.750000,2,1.359441,1.361600,1.360766,0.000648
24281.000000,2,1.360211,1.362721,1.361219,0.000745
24281.250000,2,1.360651,1.363105,1.361508,0.000683
24281.500000,2,1.360096,1.361571,1.360726,0.000507
24281.750000,2,1.355675,1.358000,1.357076,0.000612
24282.000000,2,1.350851,1.352881,1.351662,0.000632
24282.250000,2,1.344454,1.346212,1.345317,0.000521
24282.500000,2,1.339007,1.340696,1.339999,0.000606
24282.750000,2,1.337757,1.339813,1.338588,0.000653
24283.000000,2,1.339179,1.340959,1.340437,0.000506
24283.250000,2,1.343264,1.345971,1.344152,0.000776
24283.500000,2,1.346680,1.348591,1.347630,0.000572
24283.750000,2,1.347505,1.349196,1.348582,0.000549
24284.000000,2,1.347154,1.349342,1.348089,0.000626
24284.250000,2,1.346167,1.348018,1.347421,0.000564
24284.500000,2,1.348254,1.349997,1.348763,0.000490
24284.750000,2,1.353288,1.355576,1.354089,0.000660
24285.000000,2,1.359696,1.363037,1.361271,0.001019
24285.250000,2,1.366209,1.368049,1.367241,0.000523
24285.500000,2,1.368762,1.370634,1.369964,0.000556
24285.750000,2,1.366816,1.368465,1.367447,0.000508
24286.000000,2,1.361361,1.362370,1.361751,0.000298
24286.250000,2,1.353238,1.354536,1.353883,0.000452
24286.500000,2,1.343751,1.347169,1.345529,0.000969
24286.750000,2,1.334418,1.336644,1.335417,0.000679
24287.000000,2,1.318322,1.322093,1.320362,0.001307
24287.250000,2,1.294267,1.299465,1.297168,0.001711
24287.500000,2,1.261339,1.268347,1.265102,0.002392
24287.750000,2,1.218315,1.227939,1.223716,0.003087
24288.000000,2,1.168529,1.179366,1.174841,0.003530
24288.250000,2,1.114402,1.125367,1.120235,0.003666
24288.500000,2,1.053413,1.066402,1.060413,0.004143
24288.750000,2,0.987099,1.001457,0.994923,0.004709
24289.000000,2,0.915490,0.931191,0.924130,0.005005
24289.250000,2,0.839591,0.855929,0.848580,0.005240
24289.500000,2,0.761364,0.778104,0.770764,0.005334
24289.750000,2,0.684217,0.700480,0.693207,0.005325
24290.000000,2,0.609340,0.625559,0.618129,0.005059
24290.250000,2,0.539604,0.554651,0.547742,0.004729
24290.500000,2,0.476781,0.490537,0.484120,0.004312
24290.750000,2,0.421875,0.433414,0.428100,0.003735
24291.000000,2,0.375032,0.385136,0.380569,0.003266
24291.250000,2,0.337638,0.345372,0.341824,0.002456
24291.500000,2,0.310175,0.315951,0.313191,0.001824
24291.750000,2,0.293449,0.296994,0.295215,0.001142
24292.000000,3,0.289688,0.290834,0.290120,0.000367
24292.250000,3,0.292771,0.293653,0.293198,0.000326
24292.500000,3,0.301309,0.303773,0.302416,0.000728
24292.750000,3,0.316897,0.321085,0.318693,0.001322
24293.000000,3,0.340461,0.346137,0.342842,0.001778
24293.250000,3,0.371649,0.379040,0.374996,0.002330
24293.500000,3,0.409961,0.418397,0.413823,0.002702
24293.750000,3,0.453285,0.462640,0.457623,0.003072
24294.000000,3,0.499566,0.509259,0.503948,0.003153
24294.250000,3,0.547483,0.557621,0.551895,0.003320
24294.500000,3,0.597556,0.608300,0.602114,0.003503
24294.750000,3,0.650431,0.662434,0.655940,0.003925
24295.000000,3,0.708062,0.721884,0.714169,0.004307
24295.250000,3,0.768396,0.782199,0.774698,0.004383
24295.500000,3,0.827149,0.840567,0.833342,0.004157
24295.750000,3,0.879484,0.890819,0.885584,0.003413
24296.000000,3,0.924177,0.934360,0.929184,0.003131
24296.250000,3,0.960892,0.970301,0.965196,0.002769
24296.500000,3,0.994013,1.002840,0.998466,0.002580
24296.750000,3,1.027728,1.036911,1.032374,0.002645
24297.000000,3,1.062868,1.073265,1.067994,0.003046
24297.250000,3,1.098206,1.108024,1.102910,0.002919
24297.500000,3,1.129582,1.136822,1.133155,0.002074
24297.750000,3,1.151140,1.157427,1.154467,0.001822
24298.000000,3,1.164503,1.169269,1.167140,0.001386
24298.250000,3,1.171364,1.175655,1.173825,0.001127
24298.500000,3,1.176148,1.179185,1.177760,0.000949
24298.750000,3,1.179708,1.183204,1.182029,0.001049
24299.000000,3,1.185384,1.188856,1.188036,0.001088
24299.250000,3,1.191986,1.195545,1.194328,0.001119
24299.500000,3,1.197183,1.200399,1.199401,0.000947
24299.750000,3,1.199553,1.201776,1.200562,0.000702
24300.000000,3,1.197661,1.199880,1.198416,0.000649
24300.250000,3,1.186932,1.189954,1.188459,0.000880
24300.500000,3,1.173914,1.178834,1.176076,0.001273
24300.750000,3,1.158812,1.163643,1.161357,0.001232
24301.000000,3,1.144727,1.148914,1.147422,0.001217
24301.250000,3,1.134669,1.137463,1.136291,0.000951
24301.500000,3,1.126326,1.128950,1.128007,0.000693
24301.750000,3,1.119288,1.121812,1.120892,0.000711
24302.000000,3,1.109699,1.112596,1.111367,0.000840
24302.250000,3,1.095534,1.099661,1.097264,0.001354
24302.500000,3,1.075588,1.080981,1.078960,0.001561
24302.750000,3,1.055592,1.062281,1.059215,0.001829
24303.000000,3,1.040639,1.044333,1.042371,0.001089
24303.250000,3,1.030801,1.033364,1.032238,0.000638
24303.500000,3,1.028375,1.030291,1.029234,0.000519
24303.750000,3,1.029820,1.031178,1.030610,0.000411
24304.000000,3,1.031610,1.033073,1.032347,0.000459
24304.250000,3,1.029754,1.031253,1.030428,0.000371
24304.500000,3,1.024776,1.026475,1.025586,0.000504
24304.750000,3,1.019871,1.020880,1.020301,0.000352
24305.000000,3,1.018258,1.020334,1.019244,0.000509
24305.250000,3,1.024272,1.028468,1.026188,0.001145
24305.500000,3,1.038283,1.043091,1.040644,0.001449
24305.750000,3,1.056833,1.063287,1.059631,0.001835
24306.000000,3,1.076888,1.082077,1.079243,0.001558
24306.250000,3,1.092859,1.097518,1.095093,0.001360
24306.500000,3,1.104719,1.108084,1.106413,0.001044
24306.750000,3,1.112844,1.115600,1.114097,0.000931
24307.000000,3,1.120093,1.123116,1.121379,0.000934
24307.250000,3,1.128278,1.131898,1.129894,0.001041
24307.500000,3,1.138096,1.141677,1.139455,0.001003
24307.750000,3,1.147570,1.150588,1.148790,0.000942
24308.000000,3,1.154539,1.157287,1.155837,0.000817
24308.250000,3,1.159713,1.161580,1.160552,0.000544
24308.500000,3,1.163497,1.164592,1.163928,0.000355
24308.750000,3,1.166754,1.168511,1.167305,0.000524
24309.000000,3,1.171574,1.173635,1.172449,0.000664
24309.250000,3,1.177681,1.179436,1.178638,0.000519
24309.500000,3,1.184148,1.186595,1.185421,0.000688
24309.750000,3,1.190616,1.192357,1.191534,0.000561
24310.000000,3,1.195669,1.197469,1.196700,0.000522
24310.250000,3,1.199847,1.200916,1.200301,0.000359
24310.500000,3,1.201505,1.202845,1.202233,0.000416
24310.750000,3,1.202569,1.204581,1.203583,0.000612
24311.000000,3,1.203420,1.206165,1.204502,0.000718
24311.250000,3,1.203716,1.206543,1.204763,0.000863
24311.500000,3,1.204508,1.207679,1.206008,0.000932
24311.750000,3,1.206978,1.208316,1.207528,0.000478
24312.000000,3,1.208408,1.210367,1.209480,0.000559
24312.250000,3,1.210178,1.212767,1.211220,0.000855
24312.500000,3,1.210743,1.213195,1.211644,0.000659
24312.750000,3,1.209426,1.211562,1.210420,0.000686
24313.000000,3,1.206885,1.210108,1.207967,0.000973
24313.250000,3,1.204332,1.207549,1.205469,0.000851
24313.500000,3,1.202688,1.205050,1.203478,0.000683
24313.750000,3,1.201806,1.204980,1.203329,0.000977
24314.000000,3,1.202701,1.205388,1.203735,0.000710
24314.250000,3,1.202177,1.204612,1.203230,0.000790
24314.500000,3,1.201140,1.203208,1.202306,0.000657
24314.750000,3,1.199957,1.201873,1.200608,0.000588
24315.000000,3,1.197756,1.200011,1.198908,0.000705
24315.250000,3,1.198166,1.199762,1.198955,0.000489
24315.500000,3,1.199710,1.202372,1.200941,0.000750
24315.750000,3,1.204092,1.206063,1.205522,0.000614
24316.000000,3,1.209907,1.211424,1.210640,0.000505
24316.250000,3,1.214209,1.217256,1.216062,0.000876
24316.500000,3,1.218210,1.221509,1.220234,0.001022
24316.750000,3,1.222991,1.224518,1.223720,0.000582
24317.000000,3,1.225378,1.228121,1.226773,0.000792
24317.250000,3,1.227224,1.229197,1.228419,0.000684
24317.500000,3,1.227802,1.229606,1.228896,0.000558
24317.750000,3,1.225768,1.228579,1.227101,0.000825
24318.000000,3,1.221263,1.223342,1.222056,0.000620
24318.250000,3,1.210528,1.214430,1.212437,0.001009
24318.500000,3,1.196651,1.200619,1.198453,0.001153
24318.750000,3,1.177443,1.182825,1.179866,0.001730
24319.000000,3,1.152751,1.159445,1.156264,0.001927
24319.250000,3,1.122717,1.130917,1.127137,0.002399
24319.500000,3,1.088776,1.097181,1.093208,0.002879
24319.750000,3,1.048554,1.058207,1.053599,0.003121
24320.000000,3,1.003478,1.014514,1.009398,0.003392
24320.250000,3,0.953268,0.965246,0.959771,0.003759
24320.500000,3,0.898015,0.911137,0.905293,0.004131
24320.750000,3,0.838582,0.852287,0.846215,0.004474
24321.000000,3,0.775919,0.790345,0.783942,0.004591
24321.250000,3,0.712711,0.726213,0.720101,0.004467
24321.500000,3,0.648682,0.662604,0.656558,0.004585
24321.750000,3,0.587042,0.600899,0.594825,0.004595
24322.000000,3,0.529301,0.541712,0.536204,0.004132
24322.250000,3,0.474710,0.486614,0.481125,0.003838
24322.500000,3,0.425320,0.435428,0.431090,0.003344
24322.750000,3,0.382314,0.391423,0.387344,0.003135
24323.000000,3,0.347587,0.354906,0.351503,0.002442
24323.250000,3,0.321119,0.326608,0.324076,0.001826
