# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.248662,0.249274,0.249032,0.000198
24228.250000,1,0.250690,0.251959,0.251315,0.000361
24228.500000,1,0.256926,0.258728,0.257913,0.000559
24228.750000,1,0.267599,0.270333,0.269302,0.000866
24229.000000,1,0.283598,0.287244,0.285575,0.001148
24229.250000,1,0.303962,0.308271,0.306559,0.001393
24229.500000,1,0.329227,0.334896,0.332253,0.001749
24229.750000,1,0.358214,0.365055,0.362043,0.002055
24230.000000,1,0.392082,0.399921,0.396276,0.002414
24230.250000,1,0.430155,0.437972,0.434398,0.002436
24230.500000,1,0.471269,0.479678,0.475925,0.002683
24230.750000,1,0.514628,0.523287,0.519529,0.002818
24231.000000,1,0.558248,0.567444,0.563467,0.002888
24231.250000,1,0.601630,0.610005,0.606528,0.002795
24231.500000,1,0.642652,0.651167,0.647577,0.002776
24231.750000,1,0.682571,0.689962,0.686963,0.002558
24232.000000,1,0.719699,0.727341,0.724200,0.002642
24232.250000,1,0.754323,0.760989,0.758165,0.002302
24232.500000,1,0.784202,0.790995,0.788178,0.002365
24232.750000,1,0.810683,0.817855,0.814915,0.002302
24233.000000,1,0.834842,0.841015,0.838490,0.002107
24233.250000,1,0.857926,0.863472,0.861005,0.001889
24233.500000,1,0.879192,0.885919,0.882947,0.002333
24233.750000,1,0.899900,0.907005,0.904227,0.002352
24234.000000,1,0.920510,0.926479,0.923907,0.001831
24234.250000,1,0.938112,0.944189,0.941489,0.001823
24234.500000,1,0.954827,0.960136,0.957547,0.001739
24234.750000,1,0.970058,0.974839,0.972896,0.001526
24235.000000,1,0.985767,0.990561,0.988203,0.001598
24235.250000,1,1.001117,1.005676,1.003560,0.001369
24235.500000,1,1.015945,1.020564,1.018390,0.001648
24235.750000,1,1.029853,1.034357,1.032245,0.001383
24236.000000,1,1.042333,1.046709,1.045062,0.001533
24236.250000,1,1.054473,1.059101,1.057296,0.001544
24236.500000,1,1.067202,1.071765,1.070021,0.001528
24236.750000,1,1.081311,1.085887,1.083544,0.001437
24237.000000,1,1.094330,1.098514,1.097032,0.001334
24237.250000,1,1.107160,1.111115,1.109351,0.001286
24237.500000,1,1.118870,1.122135,1.120647,0.001051
24237.750000,1,1.129551,1.131574,1.130448,0.000825
24238.000000,1,1.138714,1.141729,1.140526,0.001139
24238.250000,1,1.149555,1.152346,1.151193,0.000880
24238.500000,1,1.160396,1.163932,1.162322,0.001225
24238.750000,1,1.168819,1.172028,1.170445,0.001190
24239.000000,1,1.176310,1.178470,1.177475,0.000809
24239.250000,1,1.181838,1.184755,1.183436,0.000902
24239.500000,1,1.189082,1.192153,1.190740,0.001237
24239.750000,1,1.198385,1.201634,1.200025,0.001086
24240.000000,1,1.211098,1.213652,1.212537,0.000852
24240.250000,1,1.224773,1.227662,1.226441,0.000965
24240.500000,1,1.238392,1.241285,1.239840,0.000893
24240.750000,1,1.249809,1.252269,1.251201,0.000707
24241.000000,1,1.259645,1.262542,1.261219,0.000844
24241.250000,1,1.266866,1.269809,1.268637,0.000974
24241.500000,1,1.273635,1.275756,1.274915,0.000721
24241.750000,1,1.277406,1.279854,1.279135,0.000756
24242.000000,1,1.281969,1.283184,1.282503,0.000487
24242.250000,1,1.284027,1.285276,1.284544,0.000397
24242.500000,1,1.285161,1.287687,1.286345,0.000877
24242.750000,1,1.287100,1.289039,1.288108,0.000597
24243.000000,1,1.289688,1.291013,1.290434,0.000487
24243.250000,1,1.292099,1.294707,1.293650,0.000831
24243.500000,1,1.295192,1.296489,1.295762,0.000450
24243.750000,1,1.295414,1.297774,1.296743,0.000800
24244.000000,1,1.296616,1.299498,1.297581,0.000865
24244.250000,1,1.296932,1.298769,1.297921,0.000707
24244.500000,1,1.297849,1.299924,1.298848,0.000740
24244.750000,1,1.299221,1.302115,1.300419,0.000880
24245.000000,1,1.300760,1.302409,1.301694,0.000493
24245.250000,1,1.301364,1.303828,1.302483,0.000891
24245.500000,1,1.301677,1.304176,1.303017,0.000851
24245.750000,1,1.300790,1.304367,1.302826,0.001247
24246.000000,1,1.301071,1.303638,1.302494,0.000940
24246.250000,1,1.301016,1.303071,1.302121,0.000684
24246.500000,1,1.300283,1.301999,1.301187,0.000521
24246.750000,1,1.298990,1.300481,1.299403,0.000479
24247.000000,1,1.297579,1.299342,1.298143,0.000506
24247.250000,1,1.295915,1.297764,1.296933,0.000606
24247.500000,1,1.295876,1.297881,1.297248,0.000668
24247.750000,1,1.297434,1.299781,1.298459,0.000814
24248.000000,1,1.300071,1.302264,1.301322,0.000734
24248.250000,1,1.302289,1.304428,1.303380,0.000669
24248.500000,1,1.303591,1.305367,1.304720,0.000648
24248.750000,1,1.303677,1.306266,1.305150,0.000793
24249.000000,1,1.303608,1.306167,1.304964,0.000854
24249.250000,1,1.301839,1.304697,1.303157,0.000953
24249.500000,1,1.299778,1.303458,1.300937,0.001106
24249.750000,1,1.295626,1.299152,1.297360,0.001045
24250.000000,1,1.290815,1.294665,1.292669,0.001260
24250.250000,1,1.286333,1.289010,1.287506,0.000859
24250.500000,1,1.280676,1.284282,1.282450,0.001215
24250.750000,1,1.275187,1.278547,1.276608,0.001028
24251.000000,1,1.269039,1.272024,1.270303,0.001034
24251.250000,1,1.262794,1.266279,1.264164,0.001076
24251.500000,1,1.255277,1.259115,1.256824,0.001218
24251.750000,1,1.248179,1.251125,1.249858,0.000990
24252.000000,1,1.240863,1.244157,1.242475,0.001096
24252.250000,1,1.233118,1.237225,1.234805,0.001369
24252.500000,1,1.225225,1.228829,1.226882,0.001326
24252.750000,1,1.216723,1.219957,1.218379,0.000904
24253.000000,1,1.208271,1.211108,1.209426,0.001097
24253.250000,1,1.198241,1.201192,1.199498,0.001022
24253.500000,1,1.188186,1.191314,1.189586,0.001212
24253.750000,1,1.177003,1.180829,1.178540,0.001089
24254.000000,1,1.164818,1.167950,1.166144,0.001078
24254.250000,1,1.149608,1.153382,1.151137,0.001314
24254.500000,1,1.131409,1.135806,1.133523,0.001509
24254.750000,1,1.109638,1.114643,1.112182,0.001533
24255.000000,1,1.085190,1.090623,1.087281,0.001806
24255.250000,1,1.053890,1.061287,1.057415,0.002316
24255.500000,1,1.018830,1.026246,1.022484,0.002275
24255.750000,1,0.977828,0.986455,0.981674,0.002630
24256.000000,1,0.930596,0.939993,0.935538,0.002970
24256.250000,1,0.880356,0.890458,0.885429,0.003195
24256.500000,1,0.826399,0.837830,0.831750,0.003572
24256.750000,1,0.769874,0.780263,0.774954,0.003363
24257.000000,1,0.710371,0.721860,0.715990,0.003673
24257.250000,1,0.649901,0.661131,0.655548,0.003567
24257.500000,1,0.589676,0.600705,0.595130,0.003547
24257.750000,1,0.531194,0.541893,0.536679,0.003386
24258.000000,1,0.477110,0.486907,0.482259,0.003071
24258.250000,1,0.427660,0.437065,0.432578,0.002959
24258.500000,1,0.383803,0.391721,0.387817,0.002479
24258.750000,1,0.344889,0.352010,0.348589,0.002229
24259.000000,1,0.311967,0.317714,0.315088,0.001788
24259.250000,1,0.285983,0.290379,0.288145,0.001364
24259.500000,1,0.266644,0.269613,0.268242,0.000952
24259.750000,1,0.255318,0.256776,0.256089,0.000437
24260.000000,2,0.296484,0.297426,0.297090,0.000257
24260.250000,2,0.298635,0.299924,0.299276,0.000385
24260.500000,2,0.304736,0.307048,0.305834,0.000676
24260.750000,2,0.315584,0.318009,0.316821,0.000758
24261.000000,2,0.330499,0.334530,0.332452,0.001178
24261.250000,2,0.350718,0.355292,0.353016,0.001334
24261.500000,2,0.375922,0.381447,0.378633,0.001673
24261.750000,2,0.405950,0.412487,0.409250,0.001973
24262.000000,2,0.440310,0.447159,0.444093,0.002229
24262.250000,2,0.478139,0.485655,0.482317,0.002360
24262.500000,2,0.518637,0.526971,0.523236,0.002658
24262.750000,2,0.560407,0.569589,0.565362,0.002770
24263.000000,2,0.603939,0.612708,0.608671,0.002765
24263.250000,2,0.647426,0.655663,0.651813,0.002603
24263.500000,2,0.688644,0.696499,0.693193,0.002551
24263.750000,2,0.727612,0.734912,0.731907,0.002268
24264.000000,2,0.763759,0.771217,0.768051,0.002353
24264.250000,2,0.796458,0.802824,0.800408,0.002265
24264.500000,2,0.826575,0.832921,0.830291,0.002079
24264.750000,2,0.853811,0.859277,0.857091,0.001884
24265.000000,2,0.877307,0.882113,0.880008,0.001583
24265.250000,2,0.895435,0.899792,0.898106,0.001300
24265.500000,2,0.910883,0.914333,0.912969,0.001176
24265.750000,2,0.922837,0.926199,0.925028,0.001083
24266.000000,2,0.934352,0.936998,0.935956,0.001000
24266.250000,2,0.943840,0.946778,0.945603,0.000903
24266.500000,2,0.952564,0.955933,0.954281,0.001074
24266.750000,2,0.959108,0.961432,0.960230,0.000859
24267.000000,2,0.963442,0.965862,0.964675,0.000735
24267.250000,2,0.966816,0.969707,0.968553,0.000969
24267.500000,2,0.972348,0.975450,0.973991,0.001045
24267.750000,2,0.980408,0.983263,0.981904,0.001038
24268.000000,2,0.989670,0.993181,0.991663,0.001098
24268.250000,2,1.000008,1.002884,1.001398,0.000859
24268.500000,2,1.009176,1.011936,1.010277,0.000862
24268.750000,2,1.016869,1.018996,1.017584,0.000657
24269.000000,2,1.023980,1.025533,1.024719,0.000602
24269.250000,2,1.031511,1.033492,1.032436,0.000606
24269.500000,2,1.039827,1.042366,1.041407,0.000786
24269.750000,2,1.049712,1.052527,1.051117,0.000806
24270.000000,2,1.059627,1.062256,1.060912,0.000887
24270.250000,2,1.069579,1.071466,1.070534,0.000706
24270.500000,2,1.078256,1.080425,1.079626,0.000798
24270.750000,2,1.087971,1.089600,1.088650,0.000560
24271.000000,2,1.097190,1.099114,1.098073,0.000524
24271.250000,2,1.104741,1.106682,1.105791,0.000611
24271.500000,2,1.111662,1.113455,1.112556,0.000550
24271.750000,2,1.116938,1.118596,1.117858,0.000551
24272.000000,2,1.122397,1.123859,1.123319,0.000464
24272.250000,2,1.127806,1.130285,1.128994,0.000707
24272.500000,2,1.135644,1.136892,1.136211,0.000352
24272.750000,2,1.142611,1.144851,1.143806,0.000761
24273.000000,2,1.149720,1.151799,1.150901,0.000612
24273.250000,2,1.156473,1.158191,1.157350,0.000527
24273.500000,2,1.161846,1.163336,1.162631,0.000429
24273.750000,2,1.166398,1.167333,1.166926,0.000300
24274.000000,2,1.169939,1.171425,1.170644,0.000447
24274.250000,2,1.172973,1.174019,1.173376,0.000331
24274.500000,2,1.173516,1.174825,1.174132,0.000394
24274.750000,2,1.173285,1.174834,1.173802,0.000472
24275.000000,2,1.172971,1.173934,1.173400,0.000374
24275.250000,2,1.173187,1.174783,1.173760,0.000475
24275.500000,2,1.176303,1.177533,1.176802,0.000338
24275.750000,2,1.180973,1.182548,1.181541,0.000604
24276.000000,2,1.186880,1.187527,1.187150,0.000211
24276.250000,2,1.190085,1.192007,1.191176,0.000582
24276.500000,2,1.193979,1.195372,1.194469,0.000473
24276.750000,2,1.197123,1.198537,1.197597,0.000433
24277.000000,2,1.201529,1.202770,1.202220,0.000416
24277.250000,2,1.206977,1.208844,1.207826,0.000554
24277.500000,2,1.213401,1.215073,1.214032,0.000568
24277.750000,2,1.218219,1.219453,1.218867,0.000460
24278.000000,2,1.221404,1.222665,1.222046,0.000368
24278.250000,2,1.223175,1.224120,1.223674,0.000340
24278.500000,2,1.224637,1.226694,1.225575,0.000569
24278.750000,2,1.227551,1.229337,1.228484,0.000512
24279.000000,2,1.231888,1.233548,1.232630,0.000549
24279.250000,2,1.235987,1.237886,1.236905,0.000529
24279.500000,2,1.238041,1.239416,1.238786,0.000396
24279.750000,2,1.238636,1.240654,1.239422,0.000560
24280.000000,2,1.239666,1.240934,1.240337,0.000357
24280.250000,2,1.240392,1.241576,1.240935,0.000410
24280.500000,2,1.241476,1.243411,1.242771,0.000577
24280.750000,2,1.244352,1.245680,1.244900,0.000405
24281.000000,2,1.246890,1.248168,1.247489,0.000392
24281.250000,2,1.248485,1.250149,1.249191,0.000507
24281.500000,2,1.250129,1.251903,1.250969,0.000566
24281.750000,2,1.252900,1.254220,1.253592,0.000396
24282.000000,2,1.256298,1.257982,1.257381,0.000534
24282.250000,2,1.262424,1.264139,1.262958,0.000545
24282.500000,2,1.268319,1.270243,1.269193,0.000720
24282.750000,2,1.275734,1.277389,1.276423,0.000524
24283.000000,2,1.283286,1.284774,1.283902,0.000536
24283.250000,2,1.290650,1.293441,1.291376,0.000845
24283.500000,2,1.297753,1.299880,1.298405,0.000665
24283.750000,2,1.303742,1.306938,1.305118,0.000946
24284.000000,2,1.308835,1.311347,1.310034,0.000829
24284.250000,2,1.311113,1.313106,1.312147,0.000637
24284.500000,2,1.311926,1.313608,1.312799,0.000611
24284.750000,2,1.311073,1.313486,1.312330,0.000731
24285.000000,2,1.310065,1.312416,1.311248,0.000797
24285.250000,2,1.307250,1.309477,1.308214,0.000766
24285.500000,2,1.302287,1.305264,1.303723,0.000912
24285.750000,2,1.295916,1.298489,1.297108,0.000903
24286.000000,2,1.287701,1.289791,1.288583,0.000869
24286.250000,2,1.276915,1.280463,1.278458,0.001102
24286.500000,2,1.265474,1.269377,1.266743,0.001233
24286.750000,2,1.250584,1.254010,1.252235,0.001115
24287.000000,2,1.232650,1.236362,1.234492,0.001274
24287.250000,2,1.208235,1.214211,1.210670,0.001906
24287.500000,2,1.178741,1.185687,1.181569,0.002359
24287.750000,2,1.142492,1.149890,1.145518,0.002497
24288.000000,2,1.099794,1.108550,1.103594,0.002860
24288.250000,2,1.049547,1.060617,1.054439,0.003640
24288.500000,2,0.994053,1.005201,0.999143,0.003632
24288.750000,2,0.932581,0.945174,0.938414,0.004018
24289.000000,2,0.867347,0.879815,0.873100,0.003966
24289.250000,2,0.798906,0.812424,0.805316,0.004257
24289.500000,2,0.729679,0.742790,0.735952,0.004123
24289.750000,2,0.660203,0.673441,0.666652,0.004265
24290.000000,2,0.593515,0.606183,0.599550,0.004008
24290.250000,2,0.530626,0.541813,0.535946,0.003712
24290.500000,2,0.472433,0.482528,0.477477,0.003250
24290.750000,2,0.421936,0.430620,0.426190,0.002850
24291.000000,2,0.378969,0.386191,0.382639,0.002366
24291.250000,2,0.345142,0.350467,0.347808,0.001769
24291.500000,2,0.321132,0.324505,0.322662,0.001124
24291.750000,2,0.306350,0.307937,0.307138,0.000579
24292.000000,3,0.303647,0.304428,0.303976,0.000254
24292.250000,3,0.306485,0.308595,0.307530,0.000569
24292.500000,3,0.316420,0.319679,0.318018,0.000964
24292.750000,3,0.333317,0.337975,0.335667,0.001381
24293.000000,3,0.357044,0.362333,0.359820,0.001669
24293.250000,3,0.386542,0.393630,0.390293,0.002196
24293.500000,3,0.422657,0.430085,0.426342,0.002320
24293.750000,3,0.463247,0.472496,0.467895,0.002791
24294.000000,3,0.509182,0.518350,0.513849,0.002848
24294.250000,3,0.557704,0.567852,0.562793,0.003123
24294.500000,3,0.607894,0.618115,0.613084,0.003108
24294.750000,3,0.658496,0.667824,0.663288,0.002939
24295.000000,3,0.707878,0.717164,0.712671,0.002881
24295.250000,3,0.756093,0.764318,0.760354,0.002670
24295.500000,3,0.802291,0.811056,0.807063,0.002734
24295.750000,3,0.848142,0.856337,0.852140,0.002525
24296.000000,3,0.889501,0.897640,0.893845,0.002517
24296.250000,3,0.927384,0.933667,0.930909,0.002094
24296.500000,3,0.958802,0.963984,0.961732,0.001761
24296.750000,3,0.985491,0.989675,0.988143,0.001485
24297.000000,3,1.008233,1.011757,1.010304,0.001201
24297.250000,3,1.029089,1.033466,1.031382,0.001391
24297.500000,3,1.047271,1.050961,1.049449,0.001153
24297.750000,3,1.063163,1.065757,1.064723,0.000967
24298.000000,3,1.074050,1.075707,1.074851,0.000528
24298.250000,3,1.079869,1.081713,1.080750,0.000650
24298.500000,3,1.082104,1.083906,1.083016,0.000668
24298.750000,3,1.081889,1.084167,1.083023,0.000696
24299.000000,3,1.079329,1.081803,1.080765,0.000845
24299.250000,3,1.073749,1.076646,1.075480,0.001016
24299.500000,3,1.066329,1.068974,1.067943,0.000952
24299.750000,3,1.059339,1.062089,1.060204,0.000812
24300.000000,3,1.057839,1.066037,1.062430,0.002710
24300.250000,3,1.050070,1.051950,1.050986,0.000629
24300.500000,3,1.050469,1.052162,1.051313,0.000563
24300.750000,3,1.053379,1.055263,1.054243,0.000560
24301.000000,3,1.055989,1.057435,1.056719,0.000513
24301.250000,3,1.057199,1.058724,1.057698,0.000450
24301.500000,3,1.056439,1.058305,1.057606,0.000571
24301.750000,3,1.055963,1.057645,1.057068,0.000491
24302.000000,3,1.056269,1.057257,1.056948,0.000304
24302.250000,3,1.055569,1.056964,1.056590,0.000436
24302.500000,3,1.052529,1.054682,1.053968,0.000663
24302.750000,3,1.049499,1.051741,1.050502,0.000714
24303.000000,3,1.046938,1.048143,1.047602,0.000421
24303.250000,3,1.047199,1.048549,1.047886,0.000498
24303.500000,3,1.051159,1.053369,1.052632,0.000732
24303.750000,3,1.060211,1.063017,1.061510,0.000841
24304.000000,3,1.070477,1.071722,1.071247,0.000497
24304.250000,3,1.078255,1.079599,1.078947,0.000463
24304.500000,3,1.082399,1.084310,1.083678,0.000540
24304.750000,3,1.086329,1.088097,1.087160,0.000583
24305.000000,3,1.091314,1.092887,1.092209,0.000499
24305.250000,3,1.099822,1.102214,1.100970,0.000803
24305.500000,3,1.111578,1.114090,1.113205,0.000856
24305.750000,3,1.125150,1.126752,1.125876,0.000592
24306.000000,3,1.136849,1.138661,1.137880,0.000659
24306.250000,3,1.146984,1.148248,1.147673,0.000465
24306.500000,3,1.154268,1.156891,1.155902,0.000919
24306.750000,3,1.163132,1.164954,1.164267,0.000694
24307.000000,3,1.172155,1.174117,1.173290,0.000573
24307.250000,3,1.181116,1.182641,1.182040,0.000445
24307.500000,3,1.188115,1.189809,1.188734,0.000586
24307.750000,3,1.192932,1.194081,1.193631,0.000353
24308.000000,3,1.196238,1.198071,1.197453,0.000531
24308.250000,3,1.201597,1.202842,1.202179,0.000479
24308.500000,3,1.206897,1.209242,1.208023,0.000757
24308.750000,3,1.214045,1.216332,1.215511,0.000710
24309.000000,3,1.222149,1.223413,1.222573,0.000462
24309.250000,3,1.228672,1.230073,1.229093,0.000444
24309.500000,3,1.233444,1.235332,1.234251,0.000645
24309.750000,3,1.238470,1.239779,1.238918,0.000383
24310.000000,3,1.242348,1.244589,1.243422,0.000673
24310.250000,3,1.247036,1.247951,1.247432,0.000307
24310.500000,3,1.249078,1.250872,1.249975,0.000507
24310.750000,3,1.250206,1.251897,1.251285,0.000498
24311.000000,3,1.251268,1.252773,1.251857,0.000435
24311.250000,3,1.251478,1.252740,1.251775,0.000376
24311.500000,3,1.250754,1.252453,1.251628,0.000589
24311.750000,3,1.250249,1.252142,1.251349,0.000586
24312.000000,3,1.250059,1.251662,1.250717,0.000597
24312.250000,3,1.248284,1.249582,1.249010,0.000440
24312.500000,3,1.244953,1.247291,1.246289,0.000715
24312.750000,3,1.242499,1.244644,1.243761,0.000697
24313.000000,3,1.239369,1.241698,1.240833,0.000836
24313.250000,3,1.235764,1.238415,1.237321,0.000894
24313.500000,3,1.230555,1.232621,1.231645,0.000670
24313.750000,3,1.223863,1.226122,1.224936,0.000738
24314.000000,3,1.216661,1.219182,1.217834,0.000809
24314.250000,3,1.211751,1.213916,1.212898,0.000657
24314.500000,3,1.211043,1.213185,1.212025,0.000692
24314.750000,3,1.214022,1.216722,1.215292,0.000690
24315.000000,3,1.219864,1.222050,1.221032,0.000693
24315.250000,3,1.226840,1.228892,1.227667,0.000704
24315.500000,3,1.232238,1.234005,1.233053,0.000695
24315.750000,3,1.235632,1.237866,1.236604,0.000824
24316.000000,3,1.237637,1.239632,1.238573,0.000621
24316.250000,3,1.238234,1.239686,1.239094,0.000450
24316.500000,3,1.237189,1.239152,1.238134,0.000752
24316.750000,3,1.234109,1.236822,1.235231,0.000854
24317.000000,3,1.229768,1.231516,1.230486,0.000603
24317.250000,3,1.223031,1.225327,1.224187,0.000844
24317.500000,3,1.215755,1.219029,1.216943,0.001164
24317.750000,3,1.207921,1.210521,1.209219,0.000786
24318.000000,3,1.198394,1.202595,1.200190,0.001183
24318.250000,3,1.188228,1.191184,1.189403,0.000961
24318.500000,3,1.173295,1.176061,1.174538,0.000950
24318.750000,3,1.154248,1.158750,1.156045,0.001510
24319.000000,3,1.131708,1.136023,1.133882,0.001397
24319.250000,3,1.106523,1.111509,1.108050,0.001604
24319.500000,3,1.075832,1.081448,1.078025,0.002157
24319.750000,3,1.040036,1.046620,1.043152,0.002065
24320.000000,3,0.999126,1.007335,1.002740,0.002530
24320.250000,3,0.952294,0.961201,0.956359,0.002805
24320.500000,3,0.900195,0.910457,0.904782,0.003298
24320.750000,3,0.844103,0.854418,0.849072,0.003238
24321.000000,3,0.783865,0.795381,0.789781,0.003596
24321.250000,3,0.722832,0.734471,0.728786,0.003569
24321.500000,3,0.660954,0.672565,0.666867,0.003602
24321.750000,3,0.600024,0.611255,0.605665,0.003512
24322.000000,3,0.541935,0.552883,0.547557,0.003401
24322.250000,3,0.488791,0.498167,0.493705,0.002961
24322.500000,3,0.440565,0.448882,0.444982,0.002581
24322.750000,3,0.399549,0.406697,0.403375,0.002236
24323.000000,3,0.365301,0.371095,0.368451,0.001836
24323.250000,3,0.338957,0.343096,0.341088,0.001303
24323.500000,3,0.319703,0.322432,0.321146,0.000925
24323.750000,3,0.308707,0.309652,0.309140,0.000362
24324.000000,4,0.303474,0.304590,0.303980,0.000360
24324.250000,4,0.307408,0.310079,0.308792,0.000782
24324.500000,4,0.317411,0.321711,0.319333,0.001261
24324.750000,4,0.336969,0.342623,0.339991,0.001702
24325.000000,4,0.363356,0.369920,0.366609,0.002008
24325.250000,4,0.398491,0.406872,0.402827,0.002476
24325.500000,4,0.440171,0.449229,0.444275,0.002799
24325.750000,4,0.489391,0.499613,0.494617,0.003203
24326.000000,4,0.542181,0.553201,0.547684,0.003427
24326.250000,4,0.600765,0.612519,0.607121,0.003657
24326.500000,4,0.660964,0.673045,0.667084,0.003683
24326.750000,4,0.724399,0.736232,0.730153,0.003772
24327.000000,4,0.784736,0.796157,0.790543,0.003506
24327.250000,4,0.845536,0.855990,0.851229,0.003249
24327.500000,4,0.901008,0.910879,0.906267,0.003173
24327.750000,4,0.954614,0.963729,0.959310,0.003022
24328.000000,4,1.001997,1.010287,1.006297,0.002548
24328.250000,4,1.046075,1.053793,1.050848,0.002433
24328.500000,4,1.085776,1.092368,1.089215,0.002198
24328.750000,4,1.121199,1.127382,1.124888,0.002066
24329.000000,4,1.150805,1.155592,1.153263,0.001507
24329.250000,4,1.176631,1.180442,1.178934,0.001357
24329.500000,4,1.195068,1.197833,1.196637,0.000886
24329.750000,4,1.211648,1.214179,1.212758,0.000730
24330.000000,4,1.221779,1.223845,1.222897,0.000646
24330.250000,4,1.230643,1.233002,1.232085,0.000715
24330.500000,4,1.235695,1.236898,1.236272,0.000451
24330.750000,4,1.239129,1.241216,1.240261,0.000640
24331.000000,4,1.239149,1.240542,1.240006,0.000410
24331.250000,4,1.239879,1.240706,1.240219,0.000241
24331.500000,4,1.236132,1.238417,1.237171,0.000854
24331.750000,4,1.232722,1.235214,1.234202,0.000751
24332.000000,4,1.226234,1.228999,1.227538,0.000928
24332.250000,4,1.219557,1.222576,1.221221,0.000965
24332.500000,4,1.211677,1.213970,1.213015,0.000615
24332.750000,4,1.207942,1.210062,1.208768,0.000672
24333.000000,4,1.204181,1.206550,1.205352,0.000653
24333.250000,4,1.205481,1.207143,1.206489,0.000435
24333.500000,4,1.205097,1.206718,1.205960,0.000554
24333.750000,4,1.206229,1.207915,1.207217,0.000518
24334.000000,4,1.203959,1.205268,1.204726,0.000473
24334.250000,4,1.203061,1.204868,1.204169,0.000546
24334.500000,4,1.199338,1.201777,1.200455,0.000739
24334.750000,4,1.198125,1.199720,1.198971,0.000487
24335.000000,4,1.193494,1.196343,1.194804,0.000920
24335.250000,4,1.190682,1.192252,1.191739,0.000481
24335.500000,4,1.184255,1.187440,1.185261,0.001004
24335.750000,4,1.180492,1.182026,1.181049,0.000452
24336.000000,4,1.175002,1.177131,1.176051,0.000653
24336.250000,4,1.173853,1.175295,1.174760,0.000390
24336.500000,4,1.170726,1.172249,1.171367,0.000429
24336.750000,4,1.169517,1.171166,1.170226,0.000450
24337.000000,4,1.164176,1.165683,1.164825,0.000554
24337.250000,4,1.160664,1.162106,1.161405,0.000451
24337.500000,4,1.154248,1.156523,1.155598,0.000703
24337.750000,4,1.152380,1.154142,1.152920,0.000544
24338.000000,4,1.147410,1.148997,1.148121,0.000528
24338.250000,4,1.144608,1.145644,1.145236,0.000309
24338.500000,4,1.138316,1.139880,1.139225,0.000467
24338.750000,4,1.134556,1.135872,1.135022,0.000389
24339.000000,4,1.128171,1.129669,1.129043,0.000489
24339.250000,4,1.126295,1.127731,1.127134,0.000403
24339.500000,4,1.123206,1.124608,1.123972,0.000394
24339.750000,4,1.122610,1.124024,1.123273,0.000465
24340.000000,4,1.168209,1.218370,1.194181,0.018179
24340.250000,4,1.116001,1.117208,1.116576,0.000383
24340.500000,4,1.109981,1.111842,1.111091,0.000661
24340.750000,4,1.107934,1.109273,1.108466,0.000421
24341.000000,4,1.102707,1.104530,1.103907,0.000592
24341.250000,4,1.099878,1.101131,1.100510,0.000446
24341.500000,4,1.092142,1.095060,1.093460,0.000930
24341.750000,4,1.087536,1.088870,1.088157,0.000447
24342.000000,4,1.080857,1.082674,1.081677,0.000552
24342.250000,4,1.080520,1.081459,1.081127,0.000300
24342.500000,4,1.081873,1.083085,1.082626,0.000361
24342.750000,4,1.087893,1.090047,1.088967,0.000660
24343.000000,4,1.093208,1.094422,1.093836,0.000363
24343.250000,4,1.097505,1.099270,1.098060,0.000520
24343.500000,4,1.097709,1.099091,1.098267,0.000433
24343.750000,4,1.098553,1.100602,1.099722,0.000615
24344.000000,4,1.100315,1.101496,1.100781,0.000398
24344.250000,4,1.104283,1.105623,1.105081,0.000485
24344.500000,4,1.107257,1.108754,1.108025,0.000457
24344.750000,4,1.111536,1.113446,1.112314,0.000662
24345.000000,4,1.111820,1.112926,1.112256,0.000328
24345.250000,4,1.112535,1.113183,1.112810,0.000208
24345.500000,4,1.110577,1.112602,1.111244,0.000593
24345.750000,4,1.112176,1.113270,1.112709,0.000365
24346.000000,4,1.111444,1.113322,1.112336,0.000677
24346.250000,4,1.112415,1.114111,1.113438,0.000527
24346.500000,4,1.110078,1.112316,1.111205,0.000707
24346.750000,4,1.109648,1.110933,1.110531,0.000389
24347.000000,4,1.107933,1.109506,1.108856,0.000628
24347.250000,4,1.111852,1.113322,1.112664,0.000464
24347.500000,4,1.116037,1.117888,1.116847,0.000536
24347.750000,4,1.124400,1.126441,1.125270,0.000740
24348.000000,4,1.130885,1.132694,1.131612,0.000618
24348.250000,4,1.137981,1.139231,1.138555,0.000498
24348.500000,4,1.139999,1.142710,1.141234,0.000775
24348.750000,4,1.143496,1.146638,1.144895,0.000884
24349.000000,4,1.143526,1.145918,1.144363,0.000782
24349.250000,4,1.142526,1.143708,1.143183,0.000393
24349.500000,4,1.135990,1.138866,1.137066,0.000945
24349.750000,4,1.128706,1.131030,1.129913,0.000707
24350.000000,4,1.117431,1.120478,1.118541,0.001018
24350.250000,4,1.107444,1.110034,1.108499,0.000861
24350.500000,4,1.094646,1.097416,1.095927,0.000982
24350.750000,4,1.082114,1.085065,1.083505,0.001090
24351.000000,4,1.062847,1.067655,1.064682,0.001487
24351.250000,4,1.040718,1.046282,1.042887,0.001838
24351.500000,4,1.009857,1.016887,1.013293,0.002346
24351.750000,4,0.976822,0.984727,0.980515,0.002461
24352.000000,4,0.938764,0.946971,0.942333,0.002739
24352.250000,4,0.897829,0.906425,0.902150,0.002764
24352.500000,4,0.852506,0.860779,0.855551,0.002957
