# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.272123,0.273121,0.272548,0.000304
23728.250000,1,0.275591,0.277196,0.276380,0.000488
23728.500000,1,0.285547,0.288106,0.286958,0.000794
23728.750000,1,0.303181,0.306479,0.304811,0.001034
23729.000000,1,0.326684,0.331153,0.328889,0.001326
23729.250000,1,0.357271,0.362910,0.360134,0.001709
23729.500000,1,0.393843,0.400501,0.397042,0.001962
23729.750000,1,0.436598,0.444417,0.440428,0.002245
23730.000000,1,0.484043,0.492158,0.488374,0.002406
23730.250000,1,0.536352,0.545558,0.541004,0.002670
23730.500000,1,0.591166,0.600155,0.595566,0.002701
23730.750000,1,0.647480,0.656704,0.652117,0.002734
23731.000000,1,0.703796,0.713270,0.708437,0.002828
23731.250000,1,0.759714,0.768971,0.764236,0.002714
23731.500000,1,0.813144,0.821750,0.817654,0.002531
23731.750000,1,0.864477,0.872320,0.868152,0.002299
23732.000000,1,0.910296,0.917022,0.913706,0.002104
23732.250000,1,0.949930,0.956076,0.953943,0.001771
23732.500000,1,0.984922,0.990592,0.988238,0.001701
23732.750000,1,1.015769,1.021236,1.018464,0.001605
23733.000000,1,1.042351,1.047503,1.045139,0.001481
23733.250000,1,1.066146,1.069939,1.068358,0.001299
23733.500000,1,1.085609,1.088730,1.087313,0.001023
23733.750000,1,1.101218,1.102970,1.102125,0.000592
23734.000000,1,1.111435,1.113804,1.112544,0.000664
23734.250000,1,1.119059,1.120974,1.119932,0.000599
23734.500000,1,1.124079,1.125869,1.125062,0.000510
23734.750000,1,1.128642,1.130258,1.129629,0.000563
23735.000000,1,1.132452,1.134638,1.133446,0.000647
23735.250000,1,1.136116,1.137894,1.136900,0.000514
23735.500000,1,1.138485,1.140238,1.139576,0.000542
23735.750000,1,1.140881,1.142207,1.141457,0.000486
23736.000000,1,1.143109,1.144389,1.143549,0.000413
23736.250000,1,1.145530,1.147752,1.146804,0.000807
23736.500000,1,1.149626,1.151419,1.150701,0.000551
23736.750000,1,1.155840,1.157438,1.156656,0.000579
23737.000000,1,1.161608,1.162328,1.162017,0.000239
23737.250000,1,1.166411,1.168154,1.167230,0.000543
23737.500000,1,1.171226,1.172383,1.171894,0.000371
23737.750000,1,1.174831,1.177101,1.176294,0.000775
23738.000000,1,1.180031,1.181240,1.180530,0.000465
23738.250000,1,1.183821,1.186449,1.185186,0.000889
23738.500000,1,1.198216,1.207858,1.203105,0.003601
23738.750000,1,1.189580,1.191869,1.190823,0.000773
23739.000000,1,1.190716,1.192085,1.191435,0.000538
23739.250000,1,1.191428,1.193799,1.192756,0.000767
23739.500000,1,1.193038,1.194596,1.193695,0.000540
23739.750000,1,1.194338,1.196577,1.195219,0.000736
23740.000000,1,1.195600,1.197910,1.196610,0.000724
23740.250000,1,1.197331,1.199114,1.198029,0.000547
23740.500000,1,1.196792,1.198390,1.197669,0.000542
23740.750000,1,1.196135,1.198686,1.197121,0.000686
23741.000000,1,1.195759,1.197398,1.196669,0.000570
23741.250000,1,1.197216,1.198565,1.197842,0.000399
23741.500000,1,1.199473,1.200145,1.199833,0.000250
23741.750000,1,1.201864,1.203155,1.202683,0.000386
23742.000000,1,1.204842,1.205468,1.205252,0.000237
23742.250000,1,1.205347,1.207430,1.206607,0.000572
23742.500000,1,1.205679,1.206837,1.206235,0.000367
23742.750000,1,1.204964,1.206434,1.205733,0.000454
23743.000000,1,1.204429,1.206036,1.205134,0.000528
23743.250000,1,1.204463,1.205549,1.205138,0.000332
23743.500000,1,1.203878,1.205232,1.204663,0.000439
23743.750000,1,1.202842,1.204130,1.203676,0.000464
23744.000000,1,1.201024,1.201757,1.201365,0.000257
23744.250000,1,1.197950,1.199151,1.198628,0.000414
23744.500000,1,1.195388,1.197394,1.196047,0.000622
23744.750000,1,1.194016,1.196181,1.195373,0.000653
23745.000000,1,1.195063,1.196752,1.195817,0.000541
23745.250000,1,1.195959,1.197469,1.196513,0.000405
23745.500000,1,1.195466,1.197781,1.196621,0.000660
23745.750000,1,1.194278,1.195900,1.195111,0.000546
23746.000000,1,1.192989,1.194895,1.194074,0.000577
23746.250000,1,1.192317,1.193347,1.192829,0.000380
23746.500000,1,1.191531,1.192943,1.192277,0.000459
23746.750000,1,1.191570,1.193485,1.192425,0.000570
23747.000000,1,1.191142,1.192944,1.191806,0.000587
23747.250000,1,1.189502,1.191043,1.190319,0.000538
23747.500000,1,1.187469,1.189403,1.188306,0.000722
23747.750000,1,1.185493,1.187418,1.186702,0.000545
23748.000000,1,1.185041,1.186348,1.185641,0.000471
23748.250000,1,1.185368,1.186615,1.185772,0.000397
23748.500000,1,1.185129,1.186610,1.185951,0.000499
23748.750000,1,1.184826,1.186177,1.185450,0.000368
23749.000000,1,1.182959,1.183958,1.183378,0.000323
23749.250000,1,1.180781,1.182485,1.181496,0.000505
23749.500000,1,1.180111,1.181698,1.180677,0.000516
23749.750000,1,1.181206,1.182710,1.181786,0.000547
23750.000000,1,1.182331,1.184329,1.183538,0.000646
23750.250000,1,1.185420,1.187335,1.186232,0.000526
23750.500000,1,1.186149,1.188297,1.187532,0.000651
23750.750000,1,1.187656,1.189270,1.188423,0.000477
23751.000000,1,1.186711,1.188189,1.187493,0.000526
23751.250000,1,1.186495,1.188398,1.187384,0.000587
23751.500000,1,1.185654,1.187304,1.186507,0.000535
23751.750000,1,1.185989,1.187831,1.186892,0.000583
23752.000000,1,1.185261,1.187287,1.186278,0.000589
23752.250000,1,1.183430,1.185341,1.184443,0.000685
23752.500000,1,1.178861,1.180718,1.179601,0.000556
23752.750000,1,1.173860,1.175121,1.174459,0.000438
23753.000000,1,1.166660,1.167663,1.167094,0.000306
23753.250000,1,1.158232,1.160886,1.159451,0.000839
23753.500000,1,1.148851,1.151170,1.149928,0.000700
23753.750000,1,1.137804,1.139779,1.138563,0.000768
23754.000000,1,1.123182,1.125353,1.124176,0.000701
23754.250000,1,1.107151,1.110328,1.108412,0.001094
23754.500000,1,1.089752,1.092569,1.090869,0.000866
23754.750000,1,1.070279,1.073862,1.071920,0.001238
23755.000000,1,1.049861,1.053462,1.051348,0.001177
23755.250000,1,1.025674,1.030494,1.027401,0.001473
23755.500000,1,0.995617,1.000925,0.997740,0.001664
23755.750000,1,0.960197,0.966253,0.962754,0.001750
23756.000000,1,0.919433,0.925793,0.922369,0.001942
23756.250000,1,0.873304,0.881254,0.876954,0.002321
23756.500000,1,0.823191,0.832221,0.827188,0.002663
23756.750000,1,0.769833,0.778988,0.774098,0.002785
23757.000000,1,0.713137,0.722856,0.717457,0.002854
23757.250000,1,0.654217,0.664114,0.658650,0.002876
23757.500000,1,0.595002,0.605001,0.599607,0.002920
23757.750000,1,0.537770,0.547558,0.542544,0.002800
23758.000000,1,0.484947,0.494044,0.489199,0.002654
23758.250000,1,0.436716,0.445019,0.440825,0.002367
23758.500000,1,0.394001,0.401483,0.397370,0.002114
23758.750000,1,0.356826,0.363661,0.360160,0.001912
23759.000000,1,0.326357,0.331341,0.328688,0.001488
23759.250000,1,0.302233,0.306394,0.304298,0.001228
23759.500000,1,0.285239,0.287711,0.286409,0.000741
23759.750000,1,0.275111,0.276942,0.276035,0.000579
23760.000000,2,0.278319,0.279079,0.278821,0.000287
23760.250000,2,0.281451,0.283186,0.282220,0.000524
23760.500000,2,0.289467,0.292168,0.290830,0.000826
23760.750000,2,0.304032,0.308020,0.305913,0.001088
23761.000000,2,0.324060,0.328558,0.326160,0.001313
23761.250000,2,0.349452,0.355204,0.352341,0.001661
23761.500000,2,0.380255,0.386801,0.383638,0.001924
23761.750000,2,0.416783,0.424228,0.420563,0.002190
23762.000000,2,0.457459,0.465406,0.461291,0.002330
23762.250000,2,0.501864,0.510401,0.506226,0.002434
23762.500000,2,0.548351,0.557105,0.553055,0.002612
23762.750000,2,0.597802,0.606441,0.602152,0.002447
23763.000000,2,0.647005,0.655322,0.651330,0.002358
23763.250000,2,0.696293,0.705316,0.701126,0.002559
23763.500000,2,0.745234,0.753641,0.749340,0.002445
23763.750000,2,0.791505,0.799297,0.795489,0.002241
23764.000000,2,0.835080,0.842215,0.838520,0.002011
23764.250000,2,0.874318,0.880618,0.877863,0.001780
23764.500000,2,0.910121,0.915007,0.912748,0.001608
23764.750000,2,0.942252,0.947337,0.945119,0.001617
23765.000000,2,0.971182,0.975999,0.973778,0.001430
23765.250000,2,0.996759,1.001068,0.999210,0.001282
23765.500000,2,1.018709,1.020843,1.020178,0.000729
23765.750000,2,1.035964,1.038840,1.037741,0.000954
23766.000000,2,1.049722,1.052268,1.051185,0.000799
23766.250000,2,1.061701,1.063041,1.062305,0.000396
23766.500000,2,1.070557,1.072064,1.071288,0.000566
23766.750000,2,1.077121,1.078937,1.077997,0.000570
23767.000000,2,1.082688,1.084415,1.083223,0.000541
23767.250000,2,1.085998,1.087014,1.086511,0.000351
23767.500000,2,1.086778,1.088289,1.087654,0.000492
23767.750000,2,1.088988,1.090026,1.089548,0.000354
23768.000000,2,1.091476,1.093313,1.092176,0.000543
23768.250000,2,1.094540,1.096734,1.095869,0.000579
23768.500000,2,1.099217,1.100561,1.099954,0.000454
23768.750000,2,1.104421,1.105415,1.104740,0.000301
23769.000000,2,1.107999,1.109168,1.108385,0.000348
23769.250000,2,1.111906,1.113200,1.112710,0.000421
23769.500000,2,1.116426,1.118608,1.117252,0.000591
23769.750000,2,1.122849,1.124626,1.123679,0.000566
23770.000000,2,1.130118,1.131517,1.130754,0.000490
23770.250000,2,1.137011,1.138719,1.137539,0.000527
23770.500000,2,1.142052,1.144077,1.143333,0.000682
23770.750000,2,1.147049,1.148401,1.147911,0.000402
23771.000000,2,1.150284,1.152205,1.151370,0.000691
23771.250000,2,1.155265,1.157512,1.156436,0.000758
23771.500000,2,1.160950,1.162542,1.161731,0.000612
23771.750000,2,1.167874,1.169541,1.168753,0.000585
23772.000000,2,1.175584,1.177174,1.176291,0.000468
23772.250000,2,1.178827,1.179763,1.179318,0.000294
23772.500000,2,1.180886,1.183252,1.182483,0.000661
23772.750000,2,1.185559,1.186885,1.185982,0.000385
23773.000000,2,1.189715,1.190921,1.190426,0.000398
23773.250000,2,1.197169,1.198508,1.197958,0.000477
23773.500000,2,1.205599,1.208034,1.207023,0.000829
23773.750000,2,1.216001,1.217650,1.216739,0.000518
23774.000000,2,1.223761,1.225334,1.224439,0.000436
23774.250000,2,1.230019,1.231840,1.231191,0.000645
23774.500000,2,1.234918,1.236352,1.235674,0.000558
23774.750000,2,1.239666,1.240940,1.240286,0.000387
23775.000000,2,1.243234,1.244883,1.244136,0.000455
23775.250000,2,1.247001,1.249239,1.247956,0.000685
23775.500000,2,1.250231,1.251160,1.250721,0.000336
23775.750000,2,1.251336,1.252798,1.251812,0.000497
23776.000000,2,1.262700,1.274272,1.269261,0.004159
23776.250000,2,1.252145,1.254029,1.253077,0.000576
23776.500000,2,1.253707,1.255076,1.254583,0.000492
23776.750000,2,1.258230,1.259372,1.258742,0.000356
23777.000000,2,1.262744,1.263998,1.263313,0.000388
23777.250000,2,1.267283,1.269136,1.268560,0.000643
23777.500000,2,1.271105,1.272539,1.271641,0.000542
23777.750000,2,1.272822,1.274917,1.273990,0.000616
23778.000000,2,1.274522,1.276470,1.275554,0.000608
23778.250000,2,1.276431,1.278539,1.277311,0.000649
23778.500000,2,1.277911,1.279581,1.278977,0.000489
23778.750000,2,1.278648,1.280575,1.280031,0.000631
23779.000000,2,1.277493,1.279431,1.278713,0.000584
23779.250000,2,1.275402,1.276893,1.276323,0.000552
23779.500000,2,1.271118,1.273257,1.272259,0.000595
23779.750000,2,1.267865,1.270113,1.268826,0.000813
23780.000000,2,1.263660,1.266100,1.265081,0.000769
23780.250000,2,1.259587,1.262223,1.260853,0.000788
23780.500000,2,1.253340,1.256275,1.254654,0.000784
23780.750000,2,1.246268,1.248928,1.247159,0.000867
23781.000000,2,1.236606,1.238627,1.237671,0.000579
23781.250000,2,1.227869,1.229749,1.228692,0.000709
23781.500000,2,1.219634,1.222047,1.220773,0.000791
23781.750000,2,1.213799,1.214955,1.214302,0.000359
23782.000000,2,1.207248,1.209540,1.208063,0.000828
23782.250000,2,1.202190,1.203714,1.202772,0.000560
23782.500000,2,1.195784,1.197641,1.196816,0.000581
23782.750000,2,1.190979,1.192224,1.191567,0.000343
23783.000000,2,1.186208,1.187271,1.186813,0.000353
23783.250000,2,1.182585,1.184365,1.183868,0.000520
23783.500000,2,1.182046,1.183546,1.182947,0.000509
23783.750000,2,1.182343,1.182996,1.182678,0.000171
23784.000000,2,1.180199,1.182458,1.180960,0.000665
23784.250000,2,1.178728,1.179511,1.179011,0.000247
23784.500000,2,1.174623,1.176345,1.175412,0.000525
23784.750000,2,1.169561,1.172147,1.171445,0.000798
23785.000000,2,1.164262,1.165888,1.165235,0.000454
23785.250000,2,1.158066,1.159136,1.158644,0.000358
23785.500000,2,1.147871,1.149819,1.148995,0.000528
23785.750000,2,1.135974,1.138700,1.137688,0.000820
23786.000000,2,1.123302,1.126680,1.124813,0.000915
23786.250000,2,1.109489,1.112134,1.111054,0.000770
23786.500000,2,1.094851,1.097264,1.096124,0.000827
23786.750000,2,1.077292,1.081484,1.079411,0.001258
23787.000000,2,1.056680,1.060397,1.058240,0.001311
23787.250000,2,1.029198,1.034751,1.031775,0.001624
23787.500000,2,0.997366,1.002993,0.999779,0.001837
23787.750000,2,0.961108,0.967046,0.964075,0.001812
23788.000000,2,0.921727,0.928589,0.925005,0.002097
23788.250000,2,0.879955,0.887300,0.883183,0.002133
23788.500000,2,0.834102,0.842130,0.837689,0.002276
23788.750000,2,0.784446,0.793116,0.788618,0.002553
23789.000000,2,0.730209,0.740015,0.734697,0.002805
23789.250000,2,0.674380,0.684218,0.678773,0.002917
23789.500000,2,0.617230,0.626204,0.621474,0.002674
23789.750000,2,0.561466,0.571040,0.565909,0.002795
23790.000000,2,0.507761,0.517012,0.512220,0.002640
23790.250000,2,0.459169,0.466964,0.462676,0.002308
23790.500000,2,0.413309,0.420585,0.416875,0.002195
23790.750000,2,0.374052,0.379679,0.376640,0.001734
23791.000000,2,0.339734,0.344815,0.342171,0.001502
23791.250000,2,0.313551,0.317386,0.315236,0.001195
23791.500000,2,0.294545,0.296832,0.295586,0.000735
23791.750000,2,0.283905,0.284814,0.284326,0.000297
23792.000000,3,0.298524,0.299282,0.298871,0.000226
23792.250000,3,0.301310,0.302647,0.301860,0.000397
23792.500000,3,0.310026,0.312380,0.311109,0.000710
23792.750000,3,0.325277,0.328497,0.326607,0.000916
23793.000000,3,0.347021,0.351447,0.348893,0.001253
23793.250000,3,0.374488,0.380272,0.377237,0.001643
23793.500000,3,0.408620,0.414741,0.411667,0.001767
23793.750000,3,0.447919,0.455033,0.451381,0.002039
23794.000000,3,0.491730,0.499049,0.495221,0.002141
23794.250000,3,0.537733,0.546198,0.542359,0.002446
23794.500000,3,0.587194,0.595933,0.591568,0.002466
23794.750000,3,0.638393,0.647181,0.642987,0.002571
23795.000000,3,0.690476,0.698500,0.694934,0.002310
23795.250000,3,0.741295,0.749559,0.746206,0.002432
23795.500000,3,0.790371,0.797676,0.794672,0.002161
23795.750000,3,0.835273,0.842534,0.839524,0.002209
23796.000000,3,0.877338,0.883110,0.880814,0.001808
23796.250000,3,0.914983,0.920324,0.918293,0.001654
23796.500000,3,0.950194,0.955582,0.953626,0.001756
23796.750000,3,0.983415,0.988804,0.986659,0.001720
23797.000000,3,1.014549,1.019596,1.017679,0.001566
23797.250000,3,1.042006,1.044701,1.043643,0.000939
23797.500000,3,1.063516,1.066243,1.065082,0.000816
23797.750000,3,1.079764,1.083145,1.081661,0.000987
23798.000000,3,1.093346,1.096081,1.094857,0.000876
23798.250000,3,1.104609,1.107292,1.105990,0.000823
23798.500000,3,1.115272,1.117430,1.116611,0.000582
23798.750000,3,1.124432,1.125719,1.125016,0.000418
23799.000000,3,1.129970,1.130988,1.130564,0.000304
23799.250000,3,1.132512,1.133826,1.133022,0.000469
23799.500000,3,1.132017,1.133571,1.132892,0.000554
23799.750000,3,1.131999,1.133294,1.132539,0.000451
23800.000000,3,1.132222,1.133290,1.132700,0.000438
23800.250000,3,1.131139,1.133475,1.132314,0.000627
23800.500000,3,1.131209,1.132825,1.131965,0.000618
23800.750000,3,1.130089,1.131045,1.130560,0.000316
23801.000000,3,1.127278,1.128206,1.127761,0.000308
23801.250000,3,1.123526,1.124512,1.123919,0.000292
23801.500000,3,1.120669,1.121231,1.120922,0.000180
23801.750000,3,1.118696,1.120222,1.119682,0.000516
23802.000000,3,1.117978,1.119877,1.119195,0.000572
23802.250000,3,1.117259,1.118143,1.117670,0.000314
23802.500000,3,1.114717,1.116776,1.115675,0.000554
23802.750000,3,1.111035,1.112915,1.111598,0.000543
23803.000000,3,1.106608,1.107844,1.107107,0.000405
23803.250000,3,1.101026,1.102104,1.101675,0.000298
23803.500000,3,1.096276,1.097543,1.096851,0.000403
23803.750000,3,1.090314,1.091769,1.091074,0.000442
23804.000000,3,1.083954,1.085106,1.084621,0.000376
23804.250000,3,1.076209,1.077492,1.077098,0.000403
23804.500000,3,1.069678,1.071621,1.070533,0.000574
23804.750000,3,1.064118,1.065743,1.065300,0.000589
23805.000000,3,1.061617,1.062827,1.062133,0.000345
23805.250000,3,1.060454,1.061244,1.060833,0.000263
23805.500000,3,1.059602,1.061061,1.060474,0.000515
23805.750000,3,1.058629,1.060636,1.059441,0.000530
23806.000000,3,1.057632,1.058994,1.058436,0.000430
23806.250000,3,1.056485,1.057701,1.057213,0.000406
23806.500000,3,1.056543,1.057881,1.057025,0.000442
23806.750000,3,1.057325,1.058357,1.057805,0.000341
23807.000000,3,1.059018,1.059959,1.059637,0.000340
23807.250000,3,1.059586,1.061003,1.060279,0.000451
23807.500000,3,1.059787,1.060545,1.060214,0.000275
23807.750000,3,1.059009,1.060552,1.059689,0.000475
23808.000000,3,1.059496,1.060685,1.060092,0.000374
23808.250000,3,1.060799,1.062307,1.061615,0.000569
23808.500000,3,1.064331,1.065290,1.064860,0.000302
23808.750000,3,1.068686,1.069480,1.069112,0.000307
23809.000000,3,1.072020,1.073649,1.072608,0.000446
23809.250000,3,1.074350,1.076212,1.075374,0.000568
23809.500000,3,1.077836,1.078864,1.078328,0.000365
23809.750000,3,1.082310,1.083465,1.082752,0.000358
23810.000000,3,1.088691,1.090113,1.089396,0.000431
23810.250000,3,1.098183,1.098795,1.098508,0.000185
23810.500000,3,1.107882,1.109147,1.108507,0.000461
23810.750000,3,1.117090,1.119079,1.118113,0.000586
23811.000000,3,1.125628,1.127849,1.126440,0.000672
23811.250000,3,1.134503,1.135749,1.135107,0.000451
23811.500000,3,1.143546,1.145610,1.144608,0.000721
23811.750000,3,1.154144,1.156960,1.155210,0.001004
23812.000000,3,1.165625,1.168220,1.166867,0.000906
23812.250000,3,1.177258,1.178638,1.177928,0.000423
23812.500000,3,1.186560,1.189100,1.187933,0.000830
23812.750000,3,1.195374,1.197741,1.196701,0.000692
23813.000000,3,1.203342,1.205906,1.204530,0.000751
23813.250000,3,1.210830,1.213148,1.212003,0.000833
23813.500000,3,1.218282,1.220378,1.219617,0.000704
23813.750000,3,1.225748,1.226917,1.226416,0.000433
23814.000000,3,1.231137,1.232883,1.231971,0.000494
23814.250000,3,1.235070,1.237070,1.236250,0.000588
23814.500000,3,1.239917,1.242232,1.240823,0.000767
23814.750000,3,1.245869,1.248781,1.247528,0.000971
23815.000000,3,1.256081,1.259319,1.257661,0.001152
23815.250000,3,1.267890,1.271671,1.269744,0.001475
23815.500000,3,1.280743,1.285004,1.282319,0.001203
23815.750000,3,1.291539,1.294229,1.293005,0.001011
23816.000000,3,1.300611,1.303116,1.301987,0.000771
23816.250000,3,1.306886,1.309376,1.308186,0.000898
23816.500000,3,1.312333,1.315165,1.313804,0.000886
23816.750000,3,1.316598,1.319230,1.317915,0.000911
23817.000000,3,1.319414,1.321437,1.320696,0.000747
23817.250000,3,1.318598,1.320813,1.319938,0.000710
23817.500000,3,1.313664,1.315306,1.314690,0.000502
23817.750000,3,1.304478,1.307084,1.305744,0.000808
23818.000000,3,1.293819,1.296405,1.295085,0.000813
23818.250000,3,1.282630,1.284885,1.283665,0.000718
23818.500000,3,1.270489,1.272983,1.271752,0.000748
23818.750000,3,1.256494,1.259884,1.257398,0.000986
23819.000000,3,1.235688,1.240748,1.238284,0.001422
23819.250000,3,1.208150,1.214499,1.211333,0.001811
23819.500000,3,1.174922,1.180484,1.177832,0.001600
23819.750000,3,1.135904,1.141940,1.138925,0.001760
23820.000000,3,1.090935,1.097894,1.094481,0.002027
23820.250000,3,1.041789,1.050034,1.045720,0.002441
23820.500000,3,0.985677,0.996006,0.990492,0.002941
23820.750000,3,0.923740,0.935480,0.929230,0.003534
23821.000000,3,0.856802,0.869146,0.862787,0.003639
23821.250000,3,0.787617,0.799541,0.793019,0.003413
23821.500000,3,0.716752,0.729295,0.722821,0.003759
23821.750000,3,0.648889,0.660231,0.654094,0.003431
23822.000000,3,0.582713,0.594514,0.588140,0.003450
23822.250000,3,0.521378,0.532122,0.526315,0.003070
23822.500000,3,0.465039,0.474985,0.469653,0.002892
23822.750000,3,0.415614,0.423790,0.419526,0.002440
23823.000000,3,0.374440,0.381606,0.377674,0.002163
23823.250000,3,0.342102,0.347352,0.344484,0.001569
23823.500000,3,0.319287,0.322511,0.320700,0.001036
23823.750000,3,0.305482,0.307244,0.306264,0.000579
23824.000000,4,0.287695,0.288597,0.288195,0.000292
23824.250000,4,0.291417,0.292334,0.291798,0.000315
23824.500000,4,0.301254,0.303573,0.302481,0.000746
23824.750000,4,0.318907,0.322777,0.320874,0.001113
23825.000000,4,0.344541,0.349965,0.347087,0.001620
23825.250000,4,0.377448,0.383905,0.380672,0.001918
23825.500000,4,0.417380,0.425175,0.421399,0.002276
23825.750000,4,0.463471,0.471953,0.467509,0.002477
23826.000000,4,0.512723,0.521811,0.517185,0.002707
23826.250000,4,0.565011,0.573743,0.569452,0.002674
23826.500000,4,0.618406,0.628209,0.623120,0.002814
23826.750000,4,0.672865,0.683275,0.677999,0.003083
23827.000000,4,0.727656,0.737714,0.732808,0.002898
23827.250000,4,0.781163,0.789818,0.785584,0.002557
23827.500000,4,0.831021,0.838023,0.834047,0.002186
23827.750000,4,0.874092,0.880933,0.877164,0.002054
23828.000000,4,0.911686,0.918509,0.915445,0.002040
23828.250000,4,0.948204,0.954048,0.951153,0.001718
23828.500000,4,0.981617,0.987572,0.984432,0.001736
23828.750000,4,1.013499,1.019334,1.016529,0.001648
23829.000000,4,1.042344,1.047369,1.044970,0.001562
23829.250000,4,1.067502,1.070778,1.068707,0.001100
23829.500000,4,1.084905,1.088006,1.086621,0.000880
23829.750000,4,1.099755,1.102333,1.101376,0.000779
23830.000000,4,1.112338,1.114097,1.113332,0.000622
23830.250000,4,1.125111,1.127114,1.126036,0.000713
23830.500000,4,1.137577,1.139839,1.138893,0.000662
23830.750000,4,1.149386,1.150892,1.149927,0.000475
23831.000000,4,1.157624,1.158542,1.157993,0.000286
23831.250000,4,1.162811,1.163989,1.163376,0.000411
23831.500000,4,1.166708,1.167923,1.167360,0.000370
23831.750000,4,1.170207,1.171904,1.170987,0.000529
23832.000000,4,1.174879,1.175473,1.175215,0.000200
23832.250000,4,1.178556,1.179754,1.179123,0.000358
23832.500000,4,1.180802,1.181446,1.181227,0.000205
23832.750000,4,1.180476,1.182086,1.181340,0.000475
23833.000000,4,1.180734,1.181583,1.181115,0.000255
23833.250000,4,1.181885,1.182999,1.182489,0.000311
23833.500000,4,1.186035,1.187278,1.186692,0.000432
23833.750000,4,1.193198,1.194203,1.193671,0.000317
23834.000000,4,1.200999,1.202410,1.201741,0.000424
23834.250000,4,1.208241,1.210365,1.209040,0.000707
23834.500000,4,1.213279,1.214575,1.213939,0.000365
23834.750000,4,1.216475,1.217923,1.217241,0.000545
23835.000000,4,1.220289,1.221342,1.220850,0.000358
23835.250000,4,1.224288,1.225629,1.224919,0.000393
23835.500000,4,1.227534,1.229292,1.228449,0.000490
23835.750000,4,1.230555,1.232125,1.231024,0.000465
23836.000000,4,1.229684,1.231023,1.230236,0.000408
23836.250000,4,1.227034,1.228442,1.227630,0.000392
23836.500000,4,1.223992,1.225273,1.224598,0.000396
23836.750000,4,1.223403,1.224621,1.223929,0.000347
23837.000000,4,1.224755,1.226100,1.225510,0.000419
23837.250000,4,1.227556,1.229200,1.228378,0.000589
23837.500000,4,1.230150,1.231072,1.230399,0.000294
23837.750000,4,1.230236,1.231451,1.230599,0.000382
23838.000000,4,1.227434,1.229809,1.228569,0.000697
23838.250000,4,1.225281,1.227381,1.226126,0.000586
23838.500000,4,1.224954,1.225890,1.225369,0.000322
23838.750000,4,1.226206,1.228158,1.226819,0.000602
23839.000000,4,1.227685,1.229190,1.228535,0.000472
23839.250000,4,1.228641,1.231116,1.229894,0.000867
23839.500000,4,1.227398,1.229019,1.228322,0.000564
23839.750000,4,1.224543,1.226683,1.225689,0.000589
23840.000000,4,1.228092,1.235764,1.231670,0.002608
23840.250000,4,1.219587,1.222387,1.220976,0.000749
23840.500000,4,1.219040,1.221363,1.220406,0.000631
23840.750000,4,1.218999,1.220402,1.219794,0.000522
23841.000000,4,1.216507,1.218357,1.217453,0.000549
23841.250000,4,1.213456,1.214456,1.213795,0.000282
23841.500000,4,1.208092,1.209554,1.208836,0.000527
23841.750000,4,1.203597,1.205567,1.204615,0.000569
23842.000000,4,1.200811,1.203134,1.201672,0.000672
23842.250000,4,1.199169,1.200028,1.199785,0.000285
23842.500000,4,1.196220,1.198033,1.197145,0.000575
23842.750000,4,1.193030,1.193713,1.193393,0.000221
23843.000000,4,1.187969,1.190045,1.189032,0.000610
23843.250000,4,1.183666,1.185918,1.184603,0.000616
23843.500000,4,1.182044,1.183563,1.182942,0.000564
23843.750000,4,1.182411,1.184998,1.183350,0.000744
23844.000000,4,1.184748,1.186667,1.185767,0.000686
23844.250000,4,1.187096,1.188930,1.188233,0.000626
23844.500000,4,1.186993,1.188930,1.188076,0.000627
23844.750000,4,1.185333,1.187124,1.186406,0.000490
23845.000000,4,1.182524,1.184092,1.183361,0.000604
23845.250000,4,1.178585,1.180420,1.179502,0.000679
23845.500000,4,1.174544,1.175537,1.175076,0.000322
23845.750000,4,1.168387,1.170892,1.169733,0.000692
23846.000000,4,1.162293,1.164381,1.163241,0.000789
23846.250000,4,1.154614,1.156709,1.155506,0.000779
23846.500000,4,1.146987,1.148509,1.147741,0.000480
23846.750000,4,1.141116,1.142714,1.141902,0.000495
23847.000000,4,1.136820,1.138460,1.137709,0.000490
23847.250000,4,1.134632,1.135753,1.135442,0.000380
23847.500000,4,1.132890,1.134325,1.133448,0.000421
23847.750000,4,1.130406,1.132367,1.131634,0.000574
23848.000000,4,1.127235,1.128655,1.127817,0.000410
23848.250000,4,1.123153,1.124601,1.123670,0.000415
23848.500000,4,1.118221,1.120100,1.119300,0.000683
23848.750000,4,1.113614,1.115784,1.114553,0.000640
23849.000000,4,1.108619,1.110646,1.109800,0.000650
23849.250000,4,1.102112,1.104079,1.102947,0.000638
23849.500000,4,1.092761,1.094616,1.093664,0.000573
23849.750000,4,1.082318,1.083580,1.082959,0.000445
23850.000000,4,1.068794,1.071189,1.070053,0.000799
23850.250000,4,1.054946,1.057730,1.056025,0.000837
23850.500000,4,1.038635,1.041529,1.039926,0.000925
23850.750000,4,1.019304,1.022654,1.020988,0.001021
23851.000000,4,0.995652,0.999753,0.997546,0.001200
23851.250000,4,0.967553,0.972584,0.970049,0.001472
23851.500000,4,0.936168,0.941313,0.938675,0.001509
23851.750000,4,0.902203,0.907145,0.904440,0.001614
23852.000000,4,0.864255,0.870305,0.867297,0.001836
23852.250000,4,0.824290,0.830531,0.827516,0.001898
23852.500000,4,0.779578,0.787537,0.783662,0.002317
