# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230152,0.230606,0.230360,0.000182
23728.250000,1,0.232257,0.233223,0.232816,0.000310
23728.500000,1,0.239393,0.240839,0.240260,0.000481
23728.750000,1,0.251599,0.253832,0.253018,0.000732
23729.000000,1,0.269313,0.272308,0.271175,0.001013
23729.250000,1,0.292183,0.296233,0.294800,0.001387
23729.500000,1,0.320898,0.325797,0.323939,0.001634
23729.750000,1,0.354621,0.359898,0.357901,0.001801
23730.000000,1,0.392321,0.398382,0.396182,0.002011
23730.250000,1,0.433683,0.440456,0.437954,0.002340
23730.500000,1,0.478253,0.484890,0.482594,0.002301
23730.750000,1,0.525061,0.532253,0.529837,0.002454
23731.000000,1,0.574700,0.581794,0.579051,0.002459
23731.250000,1,0.625191,0.632030,0.629349,0.002385
23731.500000,1,0.675252,0.682702,0.679889,0.002511
23731.750000,1,0.724641,0.731899,0.729090,0.002467
23732.000000,1,0.772284,0.779455,0.776695,0.002455
23732.250000,1,0.817711,0.823847,0.821502,0.002170
23732.500000,1,0.861213,0.867269,0.865079,0.002062
23732.750000,1,0.902198,0.908361,0.905993,0.002098
23733.000000,1,0.940817,0.946357,0.944375,0.001999
23733.250000,1,0.975979,0.980729,0.978839,0.001548
23733.500000,1,1.007223,1.011616,1.009600,0.001499
23733.750000,1,1.033907,1.038002,1.036534,0.001376
23734.000000,1,1.060243,1.063921,1.062558,0.001245
23734.250000,1,1.086479,1.089939,1.088391,0.001100
23734.500000,1,1.111250,1.115020,1.113361,0.001287
23734.750000,1,1.136490,1.138004,1.137270,0.000614
23735.000000,1,1.158372,1.160630,1.159594,0.000813
23735.250000,1,1.175739,1.178954,1.177729,0.001095
23735.500000,1,1.191762,1.193282,1.192739,0.000469
23735.750000,1,1.204337,1.205751,1.205242,0.000577
23736.000000,1,1.216384,1.218081,1.217247,0.000558
23736.250000,1,1.226994,1.228082,1.227516,0.000429
23736.500000,1,1.234919,1.237232,1.236040,0.000749
23736.750000,1,1.241627,1.242690,1.242345,0.000357
23737.000000,1,1.246570,1.248377,1.247457,0.000681
23737.250000,1,1.250080,1.251790,1.250933,0.000635
23737.500000,1,1.254409,1.255904,1.254990,0.000482
23737.750000,1,1.258457,1.259780,1.259068,0.000395
23738.000000,1,1.262888,1.263604,1.263254,0.000279
23738.250000,1,1.265482,1.267393,1.266610,0.000568
23738.500000,1,1.268726,1.269968,1.269178,0.000508
23738.750000,1,1.270910,1.271513,1.271185,0.000212
23739.000000,1,1.274222,1.275462,1.274828,0.000435
23739.250000,1,1.279153,1.280719,1.279842,0.000539
23739.500000,1,1.285536,1.286440,1.285848,0.000318
23739.750000,1,1.292284,1.294057,1.292918,0.000594
23740.000000,1,1.298711,1.299955,1.299422,0.000385
23740.250000,1,1.303402,1.305376,1.304157,0.000691
23740.500000,1,1.307289,1.308722,1.308150,0.000584
23740.750000,1,1.310766,1.311894,1.311118,0.000371
23741.000000,1,1.312693,1.314386,1.313682,0.000608
23741.250000,1,1.312952,1.314842,1.314275,0.000632
23741.500000,1,1.313719,1.315115,1.314255,0.000423
23741.750000,1,1.311074,1.311996,1.311561,0.000283
23742.000000,1,1.305506,1.307610,1.306923,0.000698
23742.250000,1,1.301153,1.302921,1.301832,0.000561
23742.500000,1,1.295653,1.297153,1.296219,0.000481
23742.750000,1,1.290323,1.291615,1.291073,0.000441
23743.000000,1,1.286229,1.287738,1.287039,0.000528
23743.250000,1,1.281763,1.283233,1.282462,0.000549
23743.500000,1,1.277733,1.278586,1.278221,0.000338
23743.750000,1,1.273986,1.274854,1.274577,0.000286
23744.000000,1,1.272113,1.273420,1.272668,0.000467
23744.250000,1,1.271423,1.272529,1.272037,0.000406
23744.500000,1,1.272573,1.273647,1.272921,0.000366
23744.750000,1,1.274187,1.275657,1.275201,0.000483
23745.000000,1,1.276862,1.278173,1.277428,0.000441
23745.250000,1,1.278730,1.280298,1.279544,0.000568
23745.500000,1,1.280703,1.282458,1.281704,0.000602
23745.750000,1,1.283105,1.284326,1.283543,0.000444
23746.000000,1,1.283962,1.285743,1.284840,0.000562
23746.250000,1,1.284802,1.286082,1.285502,0.000503
23746.500000,1,1.282733,1.285020,1.284105,0.000752
23746.750000,1,1.280216,1.280889,1.280525,0.000248
23747.000000,1,1.276002,1.277773,1.276698,0.000534
23747.250000,1,1.271803,1.273144,1.272185,0.000463
23747.500000,1,1.266146,1.267854,1.266622,0.000563
23747.750000,1,1.259702,1.261469,1.260713,0.000677
23748.000000,1,1.252938,1.253730,1.253298,0.000316
23748.250000,1,1.244100,1.244470,1.244250,0.000120
23748.500000,1,1.233420,1.234519,1.234076,0.000444
23748.750000,1,1.224224,1.225393,1.224871,0.000422
23749.000000,1,1.215621,1.217400,1.216679,0.000679
23749.250000,1,1.209701,1.210811,1.210332,0.000340
23749.500000,1,1.204425,1.206127,1.205187,0.000549
23749.750000,1,1.198625,1.200256,1.199355,0.000596
23750.000000,1,1.192421,1.193177,1.192769,0.000230
23750.250000,1,1.184630,1.187111,1.186063,0.000732
23750.500000,1,1.178035,1.179034,1.178392,0.000342
23750.750000,1,1.170989,1.171803,1.171504,0.000297
23751.000000,1,1.163524,1.164449,1.164041,0.000337
23751.250000,1,1.156720,1.157567,1.157220,0.000262
23751.500000,1,1.149729,1.151033,1.150399,0.000454
23751.750000,1,1.142369,1.144312,1.143363,0.000695
23752.000000,1,1.136053,1.137317,1.136551,0.000400
23752.250000,1,1.129072,1.130651,1.129722,0.000619
23752.500000,1,1.121058,1.122511,1.121717,0.000596
23752.750000,1,1.111747,1.113502,1.112416,0.000584
23753.000000,1,1.100165,1.102532,1.101458,0.000741
23753.250000,1,1.087331,1.089737,1.088439,0.000773
23753.500000,1,1.073685,1.076086,1.074698,0.000983
23753.750000,1,1.058786,1.062196,1.060640,0.001085
23754.000000,1,1.044709,1.047947,1.046365,0.001008
23754.250000,1,1.029009,1.032134,1.030668,0.001030
23754.500000,1,1.010063,1.014626,1.012218,0.001493
23754.750000,1,0.987957,0.992353,0.989686,0.001505
23755.000000,1,0.961060,0.966218,0.963426,0.001835
23755.250000,1,0.930295,0.936262,0.933283,0.001915
23755.500000,1,0.898610,0.904551,0.901039,0.001975
23755.750000,1,0.863562,0.869685,0.866429,0.002004
23756.000000,1,0.826100,0.832485,0.828532,0.002221
23756.250000,1,0.784101,0.791269,0.786666,0.002365
23756.500000,1,0.737279,0.745443,0.740308,0.002806
23756.750000,1,0.687724,0.695521,0.690597,0.002641
23757.000000,1,0.635238,0.643511,0.638354,0.002838
23757.250000,1,0.582653,0.590684,0.585836,0.002717
23757.500000,1,0.531170,0.538672,0.533936,0.002573
23757.750000,1,0.480204,0.487525,0.483105,0.002566
23758.000000,1,0.431901,0.439112,0.434535,0.002453
23758.250000,1,0.386727,0.393197,0.389134,0.002188
23758.500000,1,0.345996,0.351753,0.348220,0.002023
23758.750000,1,0.310842,0.315641,0.312786,0.001614
23759.000000,1,0.282326,0.285996,0.283682,0.001277
23759.250000,1,0.259636,0.262433,0.260736,0.000926
23759.500000,1,0.243610,0.245711,0.244395,0.000735
23759.750000,1,0.233967,0.234939,0.234452,0.000316
23760.000000,2,0.297302,0.297862,0.297590,0.000182
23760.250000,2,0.299145,0.300488,0.299855,0.000465
23760.500000,2,0.306220,0.307591,0.306906,0.000491
23760.750000,2,0.317062,0.319375,0.318459,0.000776
23761.000000,2,0.332622,0.335909,0.334678,0.001173
23761.250000,2,0.353081,0.356904,0.355319,0.001328
23761.500000,2,0.377520,0.382109,0.380327,0.001493
23761.750000,2,0.406463,0.410956,0.409139,0.001541
23762.000000,2,0.438363,0.443507,0.441578,0.001780
23762.250000,2,0.473385,0.479607,0.477257,0.002142
23762.500000,2,0.512168,0.518176,0.515897,0.002053
23762.750000,2,0.552442,0.558121,0.555966,0.001899
23763.000000,2,0.592130,0.598207,0.595680,0.002054
23763.250000,2,0.630853,0.637079,0.634494,0.002011
23763.500000,2,0.668644,0.674220,0.672108,0.001917
23763.750000,2,0.704646,0.709708,0.707832,0.001737
23764.000000,2,0.739656,0.744794,0.742416,0.001728
23764.250000,2,0.771875,0.776213,0.774508,0.001570
23764.500000,2,0.800931,0.805546,0.803635,0.001515
23764.750000,2,0.826930,0.830249,0.828899,0.001149
23765.000000,2,0.848740,0.851604,0.850581,0.001006
23765.250000,2,0.867042,0.870695,0.869223,0.001253
23765.500000,2,0.885510,0.887626,0.886597,0.000772
23765.750000,2,0.901257,0.904552,0.903206,0.001041
23766.000000,2,0.916981,0.920397,0.918612,0.001027
23766.250000,2,0.931550,0.933535,0.932296,0.000628
23766.500000,2,0.942689,0.944166,0.943373,0.000614
23766.750000,2,0.950713,0.953473,0.951869,0.000881
23767.000000,2,0.958715,0.960502,0.959366,0.000616
23767.250000,2,0.966255,0.968890,0.967482,0.000784
23767.500000,2,0.975372,0.977645,0.976440,0.000842
23767.750000,2,0.984346,0.987171,0.985243,0.000954
23768.000000,2,0.992902,0.994918,0.993845,0.000676
23768.250000,2,0.999146,1.001604,1.000291,0.000805
23768.500000,2,1.004800,1.007128,1.005800,0.000711
23768.750000,2,1.009748,1.011596,1.010417,0.000599
23769.000000,2,1.015016,1.017470,1.016054,0.000809
23769.250000,2,1.021694,1.023763,1.022720,0.000687
23769.500000,2,1.029256,1.031641,1.030035,0.000797
23769.750000,2,1.036739,1.039300,1.037649,0.000852
23770.000000,2,1.043147,1.045622,1.044064,0.000771
23770.250000,2,1.049595,1.051017,1.050169,0.000490
23770.500000,2,1.054983,1.056522,1.055591,0.000511
23770.750000,2,1.060541,1.062037,1.061211,0.000445
23771.000000,2,1.066509,1.068160,1.067370,0.000520
23771.250000,2,1.071998,1.074253,1.072898,0.000757
23771.500000,2,1.077746,1.080197,1.078697,0.000826
23771.750000,2,1.083112,1.085043,1.083743,0.000663
23772.000000,2,1.088762,1.090239,1.089451,0.000486
23772.250000,2,1.093750,1.096033,1.095026,0.000857
23772.500000,2,1.100063,1.102326,1.100843,0.000761
23772.750000,2,1.106036,1.108449,1.107358,0.000720
23773.000000,2,1.113551,1.114933,1.114127,0.000536
23773.250000,2,1.120452,1.122011,1.121127,0.000521
23773.500000,2,1.126230,1.128204,1.127500,0.000698
23773.750000,2,1.132558,1.134616,1.133637,0.000625
23774.000000,2,1.139276,1.141231,1.139983,0.000664
23774.250000,2,1.145823,1.147160,1.146284,0.000456
23774.500000,2,1.151312,1.153085,1.152345,0.000593
23774.750000,2,1.156220,1.157936,1.157260,0.000545
23775.000000,2,1.161792,1.162702,1.162105,0.000302
23775.250000,2,1.165002,1.166354,1.165557,0.000437
23775.500000,2,1.168010,1.169792,1.168808,0.000668
23775.750000,2,1.171395,1.172245,1.171807,0.000311
23776.000000,2,1.175913,1.177490,1.176835,0.000653
23776.250000,2,1.176574,1.177868,1.177110,0.000443
23776.500000,2,1.178385,1.179784,1.179095,0.000459
23776.750000,2,1.181422,1.182043,1.181790,0.000261
23777.000000,2,1.184943,1.186011,1.185419,0.000425
23777.250000,2,1.189585,1.190263,1.189824,0.000242
23777.500000,2,1.195117,1.196141,1.195846,0.000346
23777.750000,2,1.201225,1.202409,1.201945,0.000381
23778.000000,2,1.208323,1.209448,1.208832,0.000390
23778.250000,2,1.215031,1.216020,1.215584,0.000419
23778.500000,2,1.222783,1.223674,1.223162,0.000314
23778.750000,2,1.230905,1.232277,1.231615,0.000448
23779.000000,2,1.238676,1.240641,1.239682,0.000629
23779.250000,2,1.247887,1.248721,1.248244,0.000285
23779.500000,2,1.255837,1.257338,1.256869,0.000486
23779.750000,2,1.265514,1.266176,1.265895,0.000263
23780.000000,2,1.273751,1.275966,1.275195,0.000713
23780.250000,2,1.283128,1.286078,1.284681,0.001016
23780.500000,2,1.292915,1.295123,1.294204,0.000704
23780.750000,2,1.302057,1.303756,1.302909,0.000559
23781.000000,2,1.310419,1.313423,1.312091,0.000924
23781.250000,2,1.318767,1.321939,1.320176,0.001092
23781.500000,2,1.327574,1.329219,1.328429,0.000488
23781.750000,2,1.335771,1.337456,1.336830,0.000596
23782.000000,2,1.344296,1.346427,1.345385,0.000794
23782.250000,2,1.351166,1.353513,1.352474,0.000735
23782.500000,2,1.357618,1.358977,1.358369,0.000445
23782.750000,2,1.361789,1.363252,1.362516,0.000568
23783.000000,2,1.364370,1.365758,1.364997,0.000480
23783.250000,2,1.367530,1.367918,1.367733,0.000118
23783.500000,2,1.368498,1.369099,1.368753,0.000238
23783.750000,2,1.368608,1.369880,1.369312,0.000468
23784.000000,2,1.366376,1.368677,1.367840,0.000732
23784.250000,2,1.362118,1.364442,1.363113,0.000816
23784.500000,2,1.354260,1.356754,1.356013,0.000864
23784.750000,2,1.346262,1.348221,1.347505,0.000689
23785.000000,2,1.336519,1.339860,1.338205,0.001020
23785.250000,2,1.327773,1.329943,1.328971,0.000725
23785.500000,2,1.317033,1.320574,1.319114,0.001109
23785.750000,2,1.305913,1.309000,1.307644,0.000931
23786.000000,2,1.290984,1.295584,1.293373,0.001578
23786.250000,2,1.274301,1.278940,1.276564,0.001416
23786.500000,2,1.255602,1.259166,1.257637,0.001362
23786.750000,2,1.233733,1.239083,1.236855,0.001657
23787.000000,2,1.210686,1.216640,1.213965,0.001871
23787.250000,2,1.183182,1.189809,1.186423,0.002104
23787.500000,2,1.150642,1.156740,1.153141,0.002100
23787.750000,2,1.110583,1.118442,1.113835,0.002562
23788.000000,2,1.066086,1.075187,1.069969,0.002899
23788.250000,2,1.017260,1.026493,1.021668,0.003103
23788.500000,2,0.966557,0.975818,0.970589,0.003097
23788.750000,2,0.912689,0.921532,0.916564,0.003094
23789.000000,2,0.855069,0.864784,0.858921,0.003328
23789.250000,2,0.793088,0.803181,0.796977,0.003417
23789.500000,2,0.727828,0.737667,0.731661,0.003314
23789.750000,2,0.660957,0.671005,0.664776,0.003380
23790.000000,2,0.595552,0.605190,0.598979,0.003245
23790.250000,2,0.533328,0.542251,0.536724,0.003007
23790.500000,2,0.475981,0.483855,0.479008,0.002638
23790.750000,2,0.424996,0.431792,0.427535,0.002287
23791.000000,2,0.381863,0.387203,0.383861,0.001825
23791.250000,2,0.347310,0.351456,0.348816,0.001406
23791.500000,2,0.322534,0.325291,0.323512,0.000933
23791.750000,2,0.307407,0.308820,0.307843,0.000467
23792.000000,3,0.298423,0.299028,0.298672,0.000193
23792.250000,3,0.300855,0.302471,0.301841,0.000535
23792.500000,3,0.310785,0.313150,0.312136,0.000802
23792.750000,3,0.327592,0.330974,0.329651,0.001203
23793.000000,3,0.351566,0.356143,0.354300,0.001513
23793.250000,3,0.382688,0.387988,0.385922,0.001835
23793.500000,3,0.419718,0.426341,0.423732,0.002259
23793.750000,3,0.462131,0.469315,0.466808,0.002448
23794.000000,3,0.509532,0.517583,0.514579,0.002792
23794.250000,3,0.559956,0.568001,0.564750,0.002761
23794.500000,3,0.611496,0.619868,0.616598,0.002845
23794.750000,3,0.664759,0.673331,0.669953,0.002951
23795.000000,3,0.718239,0.727124,0.723715,0.003014
23795.250000,3,0.772719,0.781749,0.777720,0.003119
23795.500000,3,0.825394,0.833971,0.830721,0.002955
23795.750000,3,0.875391,0.884481,0.880678,0.002986
23796.000000,3,0.922202,0.929252,0.926391,0.002429
23796.250000,3,0.961970,0.968037,0.965717,0.002097
23796.500000,3,0.996472,1.002618,1.000282,0.002165
23796.750000,3,1.027681,1.033061,1.031161,0.001748
23797.000000,3,1.057425,1.061982,1.059914,0.001594
23797.250000,3,1.083454,1.086922,1.085110,0.001201
23797.500000,3,1.104738,1.107573,1.106133,0.001029
23797.750000,3,1.120649,1.122680,1.121715,0.000750
23798.000000,3,1.131799,1.133130,1.132480,0.000535
23798.250000,3,1.138776,1.139960,1.139442,0.000453
23798.500000,3,1.144413,1.145981,1.145144,0.000639
23798.750000,3,1.149847,1.150941,1.150453,0.000425
23799.000000,3,1.153711,1.155070,1.154494,0.000433
23799.250000,3,1.156888,1.157628,1.157353,0.000296
23799.500000,3,1.157609,1.159033,1.158302,0.000475
23799.750000,3,1.156904,1.157668,1.157240,0.000317
23800.000000,3,1.156012,1.156699,1.156334,0.000266
23800.250000,3,1.153043,1.154284,1.153556,0.000414
23800.500000,3,1.151272,1.152743,1.151868,0.000452
23800.750000,3,1.151260,1.151972,1.151771,0.000240
23801.000000,3,1.149651,1.151426,1.150849,0.000575
23801.250000,3,1.149139,1.150601,1.149627,0.000468
23801.500000,3,1.148671,1.149919,1.149076,0.000426
23801.750000,3,1.148212,1.149861,1.149213,0.000560
23802.000000,3,1.150124,1.151241,1.150713,0.000396
23802.250000,3,1.153092,1.154144,1.153693,0.000345
23802.500000,3,1.156967,1.157671,1.157266,0.000225
23802.750000,3,1.159893,1.160321,1.160073,0.000127
23803.000000,3,1.161983,1.163105,1.162381,0.000399
23803.250000,3,1.163363,1.164581,1.164010,0.000409
23803.500000,3,1.164856,1.165539,1.165239,0.000211
23803.750000,3,1.164936,1.166011,1.165345,0.000382
23804.000000,3,1.164495,1.165474,1.164772,0.000338
23804.250000,3,1.162280,1.163600,1.162950,0.000481
23804.500000,3,1.159581,1.160254,1.159892,0.000264
23804.750000,3,1.155723,1.156262,1.156024,0.000204
23805.000000,3,1.152532,1.153383,1.152972,0.000354
23805.250000,3,1.150161,1.151396,1.150681,0.000408
23805.500000,3,1.148548,1.150045,1.149163,0.000471
23805.750000,3,1.146986,1.148043,1.147349,0.000366
23806.000000,3,1.144871,1.145921,1.145377,0.000366
23806.250000,3,1.142722,1.143878,1.143090,0.000404
23806.500000,3,1.141039,1.142130,1.141548,0.000403
23806.750000,3,1.140361,1.141115,1.140689,0.000257
23807.000000,3,1.141091,1.142441,1.141890,0.000445
23807.250000,3,1.142944,1.143969,1.143504,0.000408
23807.500000,3,1.144563,1.145315,1.144996,0.000232
23807.750000,3,1.145274,1.146419,1.145745,0.000365
23808.000000,3,1.144676,1.145581,1.145025,0.000310
23808.250000,3,1.142983,1.144063,1.143636,0.000458
23808.500000,3,1.141912,1.143083,1.142651,0.000376
23808.750000,3,1.140311,1.141331,1.140909,0.000405
23809.000000,3,1.139022,1.140048,1.139505,0.000331
23809.250000,3,1.137146,1.138366,1.137837,0.000395
23809.500000,3,1.134956,1.136132,1.135621,0.000402
23809.750000,3,1.133490,1.134193,1.133818,0.000270
23810.000000,3,1.132265,1.133520,1.133042,0.000508
23810.250000,3,1.134153,1.134467,1.134313,0.000116
23810.500000,3,1.136442,1.137271,1.136711,0.000276
23810.750000,3,1.138661,1.139648,1.139283,0.000341
23811.000000,3,1.141607,1.142478,1.142041,0.000326
23811.250000,3,1.144524,1.145583,1.145021,0.000391
23811.500000,3,1.147635,1.149351,1.148281,0.000563
23811.750000,3,1.151503,1.151942,1.151739,0.000171
23812.000000,3,1.155415,1.156828,1.156160,0.000474
23812.250000,3,1.159871,1.160793,1.160226,0.000309
23812.500000,3,1.163461,1.164747,1.164156,0.000468
23812.750000,3,1.166099,1.167683,1.166887,0.000565
23813.000000,3,1.169007,1.169919,1.169653,0.000302
23813.250000,3,1.171864,1.172585,1.172273,0.000257
23813.500000,3,1.174247,1.175138,1.174861,0.000306
23813.750000,3,1.176400,1.177606,1.177010,0.000388
23814.000000,3,1.177779,1.178802,1.178337,0.000385
23814.250000,3,1.179838,1.180274,1.180030,0.000162
23814.500000,3,1.180375,1.181385,1.180925,0.000412
23814.750000,3,1.180955,1.182256,1.181846,0.000465
23815.000000,3,1.184287,1.186053,1.184820,0.000577
23815.250000,3,1.186371,1.187766,1.187185,0.000510
23815.500000,3,1.188743,1.189791,1.189349,0.000358
23815.750000,3,1.190204,1.191206,1.190676,0.000368
23816.000000,3,1.191550,1.192667,1.192203,0.000363
23816.250000,3,1.192427,1.194450,1.193217,0.000654
23816.500000,3,1.195284,1.197259,1.195876,0.000698
23816.750000,3,1.198260,1.199368,1.198735,0.000401
23817.000000,3,1.200852,1.201772,1.201227,0.000355
23817.250000,3,1.202292,1.203534,1.202894,0.000408
23817.500000,3,1.200020,1.201481,1.200912,0.000514
23817.750000,3,1.195705,1.196843,1.196092,0.000399
23818.000000,3,1.187278,1.189124,1.188261,0.000661
23818.250000,3,1.176731,1.178319,1.177547,0.000644
23818.500000,3,1.162796,1.164396,1.163562,0.000553
23818.750000,3,1.143103,1.146706,1.145014,0.001433
23819.000000,3,1.118470,1.122749,1.120109,0.001468
23819.250000,3,1.088219,1.093215,1.090184,0.001686
23819.500000,3,1.053247,1.058726,1.055837,0.001900
23819.750000,3,1.016093,1.022025,1.018667,0.002129
23820.000000,3,0.976147,0.983157,0.978715,0.002374
23820.250000,3,0.932368,0.940113,0.935363,0.002610
23820.500000,3,0.884181,0.891907,0.887117,0.002691
23820.750000,3,0.830430,0.839354,0.833753,0.003032
23821.000000,3,0.772949,0.781898,0.776420,0.003051
23821.250000,3,0.712896,0.722866,0.716796,0.003313
23821.500000,3,0.653811,0.662516,0.656934,0.002973
23821.750000,3,0.594906,0.603805,0.598339,0.003037
23822.000000,3,0.539115,0.547201,0.542121,0.002689
23822.250000,3,0.485993,0.493899,0.489027,0.002652
23822.500000,3,0.438004,0.445101,0.440723,0.002310
23822.750000,3,0.396211,0.402018,0.398238,0.001916
23823.000000,3,0.361051,0.365953,0.363160,0.001555
23823.250000,3,0.334077,0.337602,0.335409,0.001135
23823.500000,3,0.314700,0.317188,0.315659,0.000818
23823.750000,3,0.302738,0.303936,0.303297,0.000352
23824.000000,4,0.301329,0.301952,0.301635,0.000221
23824.250000,4,0.304718,0.306107,0.305482,0.000471
23824.500000,4,0.316233,0.318315,0.317538,0.000737
23824.750000,4,0.336202,0.339988,0.338482,0.001269
23825.000000,4,0.364440,0.369810,0.367644,0.001785
23825.250000,4,0.401349,0.407821,0.405289,0.002171
23825.500000,4,0.445869,0.453221,0.450377,0.002498
23825.750000,4,0.497217,0.505194,0.502122,0.002684
23826.000000,4,0.552950,0.561975,0.558509,0.003189
23826.250000,4,0.612729,0.621978,0.618570,0.003152
23826.500000,4,0.675038,0.684392,0.680741,0.003205
23826.750000,4,0.738969,0.749076,0.745118,0.003474
23827.000000,4,0.803389,0.812313,0.808783,0.003129
23827.250000,4,0.865677,0.874399,0.870803,0.002980
23827.500000,4,0.921686,0.930531,0.927369,0.002988
23827.750000,4,0.973994,0.981331,0.978508,0.002568
23828.000000,4,1.020502,1.027336,1.024589,0.002287
23828.250000,4,1.062269,1.067792,1.065958,0.001842
23828.500000,4,1.100066,1.104339,1.102871,0.001542
23828.750000,4,1.132221,1.136678,1.134809,0.001633
23829.000000,4,1.158395,1.160976,1.160109,0.000950
23829.250000,4,1.177269,1.179673,1.178547,0.000717
23829.500000,4,1.189601,1.191119,1.190319,0.000529
23829.750000,4,1.198692,1.200600,1.199300,0.000695
23830.000000,4,1.205013,1.205986,1.205730,0.000343
23830.250000,4,1.212083,1.213115,1.212375,0.000353
23830.500000,4,1.216314,1.218095,1.217310,0.000609
23830.750000,4,1.219127,1.220271,1.219788,0.000380
23831.000000,4,1.217279,1.218356,1.217790,0.000346
23831.250000,4,1.213347,1.215835,1.214324,0.000793
23831.500000,4,1.210419,1.212046,1.211247,0.000653
23831.750000,4,1.207928,1.209651,1.209164,0.000578
23832.000000,4,1.209168,1.209733,1.209435,0.000180
23832.250000,4,1.209795,1.210890,1.210153,0.000377
23832.500000,4,1.208812,1.210381,1.209891,0.000504
23832.750000,4,1.207677,1.209214,1.208583,0.000519
23833.000000,4,1.205360,1.206255,1.205888,0.000369
23833.250000,4,1.202864,1.204523,1.203557,0.000552
23833.500000,4,1.200252,1.202507,1.201608,0.000698
23833.750000,4,1.199329,1.201383,1.200524,0.000640
23834.000000,4,1.197763,1.198922,1.198440,0.000412
23834.250000,4,1.195626,1.197462,1.196537,0.000548
23834.500000,4,1.191933,1.194081,1.193473,0.000714
23834.750000,4,1.190885,1.192261,1.191638,0.000467
23835.000000,4,1.190197,1.191976,1.191004,0.000597
23835.250000,4,1.193217,1.193511,1.193294,0.000102
23835.500000,4,1.195682,1.197000,1.196251,0.000431
23835.750000,4,1.198632,1.200071,1.199440,0.000524
23836.000000,4,1.201346,1.202340,1.201843,0.000341
23836.250000,4,1.202053,1.203255,1.202587,0.000406
23836.500000,4,1.200613,1.202790,1.201856,0.000737
23836.750000,4,1.201241,1.202080,1.201602,0.000296
23837.000000,4,1.199348,1.201423,1.200203,0.000667
23837.250000,4,1.198305,1.199762,1.198808,0.000471
23837.500000,4,1.194713,1.195929,1.195511,0.000382
23837.750000,4,1.191425,1.192101,1.191791,0.000262
23838.000000,4,1.187277,1.188300,1.187945,0.000350
23838.250000,4,1.184370,1.185570,1.185005,0.000354
23838.500000,4,1.181176,1.183020,1.182083,0.000598
23838.750000,4,1.179972,1.180970,1.180557,0.000343
23839.000000,4,1.177815,1.179379,1.178429,0.000597
23839.250000,4,1.175948,1.177160,1.176616,0.000363
23839.500000,4,1.174240,1.175278,1.174719,0.000325
23839.750000,4,1.174672,1.175588,1.175207,0.000333
23840.000000,4,1.186320,1.195586,1.190404,0.003139
23840.250000,4,1.178049,1.179731,1.178763,0.000553
23840.500000,4,1.181065,1.182264,1.181700,0.000481
23840.750000,4,1.184450,1.185262,1.184741,0.000266
23841.000000,4,1.184870,1.187237,1.185762,0.000785
23841.250000,4,1.186350,1.187633,1.186940,0.000489
23841.500000,4,1.185670,1.187262,1.186232,0.000583
23841.750000,4,1.185262,1.186000,1.185691,0.000249
23842.000000,4,1.182990,1.184360,1.183935,0.000472
23842.250000,4,1.180998,1.182599,1.181677,0.000548
23842.500000,4,1.177620,1.178808,1.178143,0.000374
23842.750000,4,1.173990,1.174904,1.174441,0.000347
23843.000000,4,1.169579,1.170278,1.170031,0.000223
23843.250000,4,1.165417,1.166446,1.165983,0.000404
23843.500000,4,1.160766,1.161813,1.161247,0.000328
23843.750000,4,1.155339,1.156435,1.155888,0.000462
23844.000000,4,1.149608,1.151066,1.150590,0.000493
23844.250000,4,1.143909,1.145241,1.144643,0.000433
23844.500000,4,1.138199,1.139772,1.139128,0.000491
23844.750000,4,1.133131,1.134493,1.133744,0.000425
23845.000000,4,1.127623,1.128909,1.128397,0.000436
23845.250000,4,1.122402,1.123656,1.122985,0.000461
23845.500000,4,1.116418,1.117447,1.116937,0.000348
23845.750000,4,1.110678,1.111636,1.111201,0.000320
23846.000000,4,1.104441,1.106047,1.105459,0.000504
23846.250000,4,1.100188,1.101400,1.100682,0.000396
23846.500000,4,1.095678,1.096475,1.096142,0.000330
23846.750000,4,1.091608,1.092629,1.092212,0.000318
23847.000000,4,1.087180,1.088544,1.087510,0.000479
23847.250000,4,1.082382,1.083675,1.083008,0.000430
23847.500000,4,1.077973,1.078932,1.078528,0.000298
23847.750000,4,1.075419,1.076272,1.075782,0.000342
23848.000000,4,1.072445,1.074197,1.073479,0.000595
23848.250000,4,1.072557,1.073021,1.072779,0.000162
23848.500000,4,1.070163,1.072275,1.071172,0.000717
23848.750000,4,1.068214,1.069385,1.068729,0.000383
23849.000000,4,1.064720,1.065760,1.065127,0.000372
23849.250000,4,1.061431,1.062159,1.061833,0.000286
23849.500000,4,1.057959,1.058967,1.058557,0.000393
23849.750000,4,1.055119,1.056525,1.055778,0.000503
23850.000000,4,1.050627,1.052227,1.051671,0.000527
23850.250000,4,1.043288,1.045176,1.044188,0.000623
23850.500000,4,1.032129,1.033774,1.032861,0.000535
23850.750000,4,1.015401,1.018322,1.016702,0.001086
23851.000000,4,0.995219,0.997925,0.996594,0.000936
23851.250000,4,0.971620,0.974621,0.972851,0.001109
23851.500000,4,0.942840,0.947656,0.944769,0.001697
23851.750000,4,0.909755,0.914164,0.911474,0.001516
23852.000000,4,0.870526,0.877043,0.873254,0.002212
23852.250000,4,0.827250,0.834176,0.829837,0.002350
23852.500000,4,0.780763,0.787704,0.783298,0.002468
