# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245404,0.248216,0.246487,0.000792
24228.250000,1,0.247182,0.249267,0.248336,0.000619
24228.500000,1,0.252870,0.255095,0.254293,0.000642
24228.750000,1,0.262628,0.265652,0.264647,0.000887
24229.000000,1,0.277434,0.280968,0.279987,0.001077
24229.250000,1,0.296872,0.300883,0.299693,0.001231
24229.500000,1,0.320478,0.325295,0.323864,0.001521
24229.750000,1,0.348695,0.354068,0.352417,0.001740
24230.000000,1,0.381224,0.387294,0.385508,0.001948
24230.250000,1,0.418757,0.425169,0.422991,0.002029
24230.500000,1,0.460242,0.467181,0.464860,0.002254
24230.750000,1,0.503996,0.512110,0.509295,0.002462
24231.000000,1,0.549245,0.556918,0.554394,0.002334
24231.250000,1,0.593126,0.600550,0.598537,0.002390
24231.500000,1,0.637039,0.644778,0.642342,0.002435
24231.750000,1,0.679806,0.688623,0.685652,0.002602
24232.000000,1,0.724897,0.733027,0.730609,0.002602
24232.250000,1,0.769130,0.776653,0.774450,0.002421
24232.500000,1,0.810783,0.818993,0.816568,0.002549
24232.750000,1,0.850136,0.856597,0.854818,0.002067
24233.000000,1,0.884237,0.891135,0.888919,0.002133
24233.250000,1,0.917182,0.929218,0.925587,0.003594
24233.500000,1,0.943682,0.950958,0.948580,0.002100
24233.750000,1,0.970213,0.977341,0.975701,0.002244
24234.000000,1,0.999072,1.005554,1.003628,0.002042
24234.250000,1,1.024435,1.031010,1.028990,0.001994
24234.500000,1,1.047242,1.053622,1.051868,0.001977
24234.750000,1,1.066648,1.072060,1.070646,0.001619
24235.000000,1,1.083149,1.088663,1.087288,0.001635
24235.250000,1,1.101092,1.105633,1.104309,0.001419
24235.500000,1,1.117275,1.123217,1.121386,0.001681
24235.750000,1,1.135070,1.140738,1.139042,0.001686
24236.000000,1,1.150994,1.156933,1.155558,0.001832
24236.250000,1,1.165943,1.171379,1.169375,0.001560
24236.500000,1,1.178585,1.182251,1.180953,0.001126
24236.750000,1,1.188373,1.192683,1.191031,0.001298
24237.000000,1,1.197155,1.202565,1.200640,0.001538
24237.250000,1,1.208435,1.212037,1.209973,0.001056
24237.500000,1,1.217158,1.220621,1.218614,0.000994
24237.750000,1,1.222290,1.226531,1.224586,0.001305
24238.000000,1,1.227850,1.230746,1.229256,0.000938
24238.250000,1,1.231759,1.235254,1.233355,0.001164
24238.500000,1,1.239611,1.242427,1.241035,0.000935
24238.750000,1,1.242653,1.246181,1.244110,0.001129
24239.000000,1,1.250124,1.253425,1.251639,0.000898
24239.250000,1,1.257645,1.260979,1.259334,0.000920
24239.500000,1,1.262986,1.267724,1.265084,0.001244
24239.750000,1,1.266973,1.270536,1.268880,0.001203
24240.000000,1,1.270487,1.273047,1.271392,0.000853
24240.250000,1,1.269272,1.273037,1.271634,0.001334
24240.500000,1,1.269613,1.274380,1.272276,0.001580
24240.750000,1,1.268549,1.271990,1.270522,0.001173
24241.000000,1,1.264493,1.268352,1.266288,0.001432
24241.250000,1,1.257479,1.260634,1.258855,0.001102
24241.500000,1,1.249561,1.252778,1.251154,0.001105
24241.750000,1,1.242294,1.246271,1.243948,0.001272
24242.000000,1,1.238240,1.241566,1.239605,0.001212
24242.250000,1,1.236659,1.239249,1.237869,0.000914
24242.500000,1,1.234989,1.239040,1.236772,0.001195
24242.750000,1,1.234349,1.237240,1.235343,0.000921
24243.000000,1,1.230032,1.233261,1.231596,0.001116
24243.250000,1,1.225744,1.228536,1.226471,0.000883
24243.500000,1,1.219729,1.223971,1.222103,0.001264
24243.750000,1,1.218786,1.223046,1.220418,0.001163
24244.000000,1,1.220533,1.223225,1.221652,0.000716
24244.250000,1,1.222829,1.225891,1.223475,0.000927
24244.500000,1,1.223073,1.226368,1.224652,0.001094
24244.750000,1,1.222426,1.225652,1.223416,0.000976
24245.000000,1,1.219729,1.224080,1.221305,0.001228
24245.250000,1,1.218343,1.222668,1.220176,0.001291
24245.500000,1,1.219588,1.222668,1.220706,0.001135
24245.750000,1,1.221692,1.224011,1.222563,0.000906
24246.000000,1,1.223491,1.227512,1.224403,0.001282
24246.250000,1,1.223290,1.227721,1.224551,0.001402
24246.500000,1,1.221128,1.225523,1.222384,0.001358
24246.750000,1,1.218615,1.222250,1.219843,0.001252
24247.000000,1,1.218157,1.222419,1.219301,0.001377
24247.250000,1,1.219418,1.223503,1.221396,0.001271
24247.500000,1,1.225575,1.231888,1.227065,0.001943
24247.750000,1,1.230358,1.236076,1.231878,0.001765
24248.000000,1,1.233976,1.239169,1.235576,0.001756
24248.250000,1,1.234620,1.239935,1.236064,0.001758
24248.500000,1,1.233392,1.236334,1.234483,0.001134
24248.750000,1,1.231872,1.235539,1.233425,0.001267
24249.000000,1,1.232678,1.235469,1.233597,0.000937
24249.250000,1,1.232935,1.237627,1.234989,0.001600
24249.500000,1,1.233775,1.237667,1.235599,0.001300
24249.750000,1,1.232034,1.235529,1.233811,0.001220
24250.000000,1,1.227628,1.230904,1.229281,0.001154
24250.250000,1,1.221873,1.225811,1.224023,0.001081
24250.500000,1,1.218988,1.222359,1.220725,0.001067
24250.750000,1,1.217054,1.220778,1.218925,0.001246
24251.000000,1,1.218070,1.220639,1.219412,0.000791
24251.250000,1,1.217597,1.220790,1.219368,0.001042
24251.500000,1,1.216209,1.218938,1.217670,0.000837
24251.750000,1,1.211840,1.215099,1.213442,0.001181
24252.000000,1,1.207688,1.209976,1.208827,0.000765
24252.250000,1,1.203422,1.206754,1.205043,0.001089
24252.500000,1,1.201722,1.204286,1.203197,0.000903
24252.750000,1,1.200153,1.202904,1.201596,0.000983
24253.000000,1,1.197557,1.200070,1.198929,0.000797
24253.250000,1,1.191068,1.193425,1.191831,0.000775
24253.500000,1,1.180223,1.183320,1.181182,0.000961
24253.750000,1,1.167013,1.169822,1.168346,0.000857
24254.000000,1,1.154730,1.157350,1.155987,0.000808
24254.250000,1,1.143140,1.145543,1.144271,0.000700
24254.500000,1,1.130393,1.133319,1.132019,0.000977
24254.750000,1,1.114800,1.118698,1.116437,0.001235
24255.000000,1,1.093191,1.096776,1.095414,0.001223
24255.250000,1,1.063914,1.070378,1.067510,0.001875
24255.500000,1,1.029781,1.036222,1.033868,0.002107
24255.750000,1,0.991173,0.998364,0.995678,0.002203
24256.000000,1,0.949176,0.956536,0.953666,0.002154
24256.250000,1,0.901037,0.909620,0.906597,0.002641
24256.500000,1,0.848375,0.857394,0.854182,0.002778
24256.750000,1,0.790615,0.800615,0.797130,0.003071
24257.000000,1,0.729773,0.740321,0.736783,0.003346
24257.250000,1,0.668544,0.678714,0.675565,0.003244
24257.500000,1,0.609272,0.619048,0.615736,0.003039
24257.750000,1,0.551518,0.560449,0.557570,0.002820
24258.000000,1,0.495979,0.504820,0.502020,0.002827
24258.250000,1,0.443267,0.451670,0.449113,0.002694
24258.500000,1,0.395058,0.402641,0.400413,0.002451
24258.750000,1,0.351501,0.358288,0.356338,0.002142
24259.000000,1,0.315121,0.321114,0.319226,0.001813
24259.250000,1,0.285905,0.290575,0.289249,0.001495
24259.500000,1,0.265140,0.268630,0.267567,0.001066
24259.750000,1,0.252418,0.255533,0.254192,0.000853
24260.000000,2,0.249828,0.250564,0.250096,0.000216
24260.250000,2,0.253477,0.254682,0.254336,0.000354
24260.500000,2,0.261607,0.263869,0.262572,0.000669
24260.750000,2,0.277637,0.280945,0.279654,0.000997
24261.000000,2,0.299264,0.303196,0.301186,0.001188
24261.250000,2,0.329030,0.334275,0.331852,0.001638
24261.500000,2,0.362731,0.369134,0.365833,0.002020
24261.750000,2,0.403698,0.410134,0.407435,0.002142
24262.000000,2,0.446888,0.454160,0.450557,0.002345
24262.250000,2,0.495077,0.503383,0.499736,0.002595
24262.500000,2,0.544832,0.553484,0.549058,0.002814
24262.750000,2,0.597754,0.606917,0.603006,0.003078
24263.000000,2,0.651293,0.660724,0.655726,0.002996
24263.250000,2,0.705031,0.713661,0.709652,0.002768
24263.500000,2,0.754112,0.761489,0.757962,0.002544
24263.750000,2,0.801056,0.808115,0.804932,0.002520
24264.000000,2,0.841973,0.848878,0.845540,0.002246
24264.250000,2,0.881202,0.888873,0.885214,0.002504
24264.500000,2,0.916730,0.923473,0.920063,0.002220
24264.750000,2,0.950871,0.957077,0.954321,0.002067
24265.000000,2,0.980332,0.985041,0.982222,0.001615
24265.250000,2,1.004824,1.009323,1.007324,0.001596
24265.500000,2,1.023232,1.028200,1.025130,0.001564
24265.750000,2,1.040316,1.044323,1.042347,0.001425
24266.000000,2,1.053299,1.056811,1.055027,0.001141
24266.250000,2,1.068138,1.071247,1.069534,0.001133
24266.500000,2,1.078649,1.082521,1.080164,0.001182
24266.750000,2,1.090037,1.093255,1.091362,0.001013
24267.000000,2,1.096011,1.100648,1.097920,0.001359
24267.250000,2,1.103400,1.105280,1.104397,0.000665
24267.500000,2,1.105943,1.110742,1.108108,0.001395
24267.750000,2,1.114051,1.118255,1.116189,0.001169
24268.000000,2,1.121620,1.126268,1.123447,0.001253
24268.250000,2,1.132609,1.136392,1.134065,0.001055
24268.500000,2,1.140009,1.144785,1.141851,0.001320
24268.750000,2,1.147986,1.153299,1.150282,0.001552
24269.000000,2,1.152444,1.156970,1.154779,0.001387
24269.250000,2,1.159405,1.164403,1.161152,0.001649
24269.500000,2,1.162636,1.169245,1.165651,0.001856
24269.750000,2,1.171880,1.177278,1.174044,0.001484
24270.000000,2,1.177684,1.184481,1.180038,0.002117
24270.250000,2,1.184954,1.191003,1.187505,0.001826
24270.500000,2,1.188574,1.194755,1.190853,0.002127
24270.750000,2,1.193214,1.198776,1.195432,0.001896
24271.000000,2,1.195260,1.202518,1.197621,0.002571
24271.250000,2,1.200579,1.207830,1.203099,0.002322
24271.500000,2,1.204460,1.211621,1.207027,0.002628
24271.750000,2,1.210314,1.216723,1.212808,0.002378
24272.000000,2,1.212637,1.219944,1.215066,0.002727
24272.250000,2,1.215464,1.222375,1.217819,0.002431
24272.500000,2,1.214731,1.222185,1.217533,0.002593
24272.750000,2,1.217151,1.224136,1.219766,0.002535
24273.000000,2,1.219736,1.227798,1.222056,0.002584
24273.250000,2,1.225561,1.232729,1.228049,0.002289
24273.500000,2,1.229261,1.237821,1.232166,0.002683
24273.750000,2,1.235911,1.242863,1.237729,0.002333
24274.000000,2,1.236671,1.244154,1.239783,0.002448
24274.250000,2,1.240945,1.246460,1.242926,0.002064
24274.500000,2,1.240554,1.246315,1.242461,0.002236
24274.750000,2,1.243611,1.248776,1.245446,0.001804
24275.000000,2,1.244424,1.249336,1.245971,0.001955
24275.250000,2,1.246563,1.252097,1.248276,0.001838
24275.500000,2,1.245406,1.250446,1.247236,0.001739
24275.750000,2,1.245807,1.250176,1.247361,0.001611
24276.000000,2,1.293823,1.341051,1.324268,0.017599
24276.250000,2,1.244395,1.248055,1.245470,0.001416
24276.500000,2,1.242164,1.246015,1.243585,0.001279
24276.750000,2,1.245426,1.247225,1.246125,0.000626
24277.000000,2,1.244976,1.248225,1.245993,0.000970
24277.250000,2,1.246629,1.247931,1.247306,0.000418
24277.500000,2,1.244244,1.246043,1.245191,0.000678
24277.750000,2,1.243660,1.245995,1.244961,0.000704
24278.000000,2,1.241863,1.243837,1.242689,0.000606
24278.250000,2,1.241990,1.243936,1.243123,0.000614
24278.500000,2,1.240742,1.242227,1.241340,0.000476
24278.750000,2,1.240032,1.242564,1.241591,0.000746
24279.000000,2,1.237531,1.240154,1.238675,0.000682
24279.250000,2,1.235300,1.238256,1.237328,0.000911
24279.500000,2,1.232940,1.235325,1.234197,0.000797
24279.750000,2,1.233453,1.235843,1.234589,0.000760
24280.000000,2,1.232039,1.234167,1.233052,0.000725
24280.250000,2,1.232099,1.235745,1.233909,0.001143
24280.500000,2,1.230148,1.232432,1.231385,0.000777
24280.750000,2,1.228238,1.232865,1.230731,0.001281
24281.000000,2,1.226697,1.229476,1.228066,0.000861
24281.250000,2,1.224846,1.228466,1.226953,0.001065
24281.500000,2,1.222756,1.225066,1.224217,0.000831
24281.750000,2,1.221485,1.225192,1.223125,0.000942
24282.000000,2,1.217614,1.219937,1.218815,0.000648
24282.250000,2,1.213162,1.217007,1.215583,0.001172
24282.500000,2,1.208160,1.211121,1.210070,0.000956
24282.750000,2,1.206339,1.209404,1.208289,0.000949
24283.000000,2,1.203148,1.206589,1.205256,0.001138
24283.250000,2,1.204018,1.208359,1.206381,0.001384
24283.500000,2,1.203528,1.206803,1.205512,0.001050
24283.750000,2,1.202408,1.207739,1.205727,0.001618
24284.000000,2,1.199807,1.203393,1.201922,0.000985
24284.250000,2,1.194945,1.200880,1.198592,0.001684
24284.500000,2,1.188562,1.193819,1.191657,0.001494
24284.750000,2,1.182010,1.188684,1.186109,0.002003
24285.000000,2,1.175127,1.179988,1.178326,0.001607
24285.250000,2,1.165203,1.172269,1.169639,0.002042
24285.500000,2,1.151208,1.158826,1.155888,0.002037
24285.750000,2,1.137192,1.144376,1.141954,0.002061
24286.000000,2,1.118975,1.125958,1.123015,0.001925
24286.250000,2,1.099378,1.108376,1.105054,0.002424
24286.500000,2,1.077319,1.086427,1.083405,0.002567
24286.750000,2,1.056991,1.065764,1.062429,0.002460
24287.000000,2,1.030011,1.038839,1.035241,0.002371
24287.250000,2,0.999326,1.008384,1.005288,0.002497
24287.500000,2,0.962327,0.971413,0.968351,0.002691
24287.750000,2,0.922979,0.932834,0.929543,0.002893
24288.000000,2,0.879788,0.889458,0.886166,0.002874
24288.250000,2,0.835560,0.845752,0.842303,0.003009
24288.500000,2,0.787737,0.797229,0.793720,0.002898
24288.750000,2,0.736825,0.747544,0.743917,0.003275
24289.000000,2,0.682408,0.691843,0.688361,0.003130
24289.250000,2,0.627147,0.636422,0.633078,0.003002
24289.500000,2,0.569465,0.578855,0.575260,0.003042
24289.750000,2,0.515668,0.524762,0.521658,0.002987
24290.000000,2,0.463936,0.472199,0.468782,0.002725
24290.250000,2,0.417603,0.425117,0.422266,0.002439
24290.500000,2,0.373610,0.380391,0.377444,0.002263
24290.750000,2,0.336652,0.342299,0.340191,0.001851
24291.000000,2,0.304081,0.308779,0.306811,0.001542
24291.250000,2,0.280731,0.284511,0.282935,0.001131
24291.500000,2,0.263288,0.265265,0.264259,0.000749
24291.750000,2,0.254530,0.255888,0.255178,0.000468
24292.000000,3,0.316638,0.317931,0.317201,0.000447
24292.250000,3,0.319484,0.320819,0.320110,0.000429
24292.500000,3,0.328192,0.330322,0.329045,0.000661
24292.750000,3,0.341877,0.344852,0.342968,0.000968
24293.000000,3,0.360787,0.365335,0.362580,0.001355
24293.250000,3,0.385804,0.390696,0.387727,0.001486
24293.500000,3,0.416692,0.422523,0.419033,0.001785
24293.750000,3,0.453023,0.460022,0.455923,0.002202
24294.000000,3,0.494553,0.502089,0.497449,0.002316
24294.250000,3,0.539106,0.546678,0.541973,0.002481
24294.500000,3,0.584678,0.592775,0.587684,0.002544
24294.750000,3,0.631244,0.639577,0.634496,0.002751
24295.000000,3,0.679090,0.687605,0.682425,0.002828
24295.250000,3,0.727887,0.736782,0.731452,0.002964
24295.500000,3,0.776232,0.784691,0.779571,0.002837
24295.750000,3,0.821752,0.830307,0.825228,0.002808
24296.000000,3,0.863193,0.870583,0.866593,0.002405
24296.250000,3,0.899015,0.905502,0.901548,0.002086
24296.500000,3,0.928911,0.935980,0.931843,0.002247
24296.750000,3,0.956323,0.962779,0.958739,0.002124
24297.000000,3,0.980733,0.986568,0.983234,0.001899
24297.250000,3,1.001928,1.007255,1.004550,0.001748
24297.500000,3,1.019114,1.023496,1.021299,0.001337
24297.750000,3,1.030799,1.035594,1.032942,0.001319
24298.000000,3,1.037598,1.041222,1.039595,0.001156
24298.250000,3,1.042816,1.045345,1.044071,0.000658
24298.500000,3,1.046754,1.050301,1.048499,0.001095
24298.750000,3,1.051620,1.055718,1.053772,0.001094
24299.000000,3,1.057774,1.061536,1.059750,0.001162
24299.250000,3,1.063344,1.067094,1.065247,0.001183
24299.500000,3,1.067202,1.070337,1.069127,0.001031
24299.750000,3,1.068502,1.071297,1.070073,0.000909
24300.000000,3,1.069610,1.071803,1.070783,0.000749
24300.250000,3,1.068824,1.071538,1.070145,0.000785
24300.500000,3,1.068995,1.071106,1.070197,0.000738
24300.750000,3,1.068834,1.071219,1.070368,0.000750
24301.000000,3,1.068310,1.070592,1.069730,0.000695
24301.250000,3,1.066799,1.069159,1.068027,0.000788
24301.500000,3,1.065782,1.067742,1.066647,0.000644
24301.750000,3,1.065702,1.067838,1.067053,0.000727
24302.000000,3,1.069177,1.072035,1.070914,0.001021
24302.250000,3,1.075744,1.078539,1.077220,0.000863
24302.500000,3,1.083202,1.086067,1.084740,0.001156
24302.750000,3,1.090956,1.093922,1.092196,0.000854
24303.000000,3,1.096676,1.099975,1.098295,0.001114
24303.250000,3,1.102130,1.104997,1.103704,0.000996
24303.500000,3,1.107226,1.110054,1.108861,0.000947
24303.750000,3,1.113482,1.117012,1.115392,0.001129
24304.000000,3,1.121692,1.124768,1.123355,0.001082
24304.250000,3,1.127502,1.131702,1.130006,0.001264
24304.500000,3,1.133352,1.137279,1.135649,0.001310
24304.750000,3,1.137238,1.141305,1.139102,0.001194
24305.000000,3,1.139905,1.143004,1.141737,0.001164
24305.250000,3,1.141829,1.145310,1.143818,0.001174
24305.500000,3,1.145785,1.148749,1.147301,0.001033
24305.750000,3,1.149215,1.152781,1.151207,0.001195
24306.000000,3,1.152222,1.155446,1.154042,0.001116
24306.250000,3,1.153687,1.156608,1.155535,0.000988
24306.500000,3,1.152894,1.155650,1.154467,0.000928
24306.750000,3,1.151389,1.154696,1.153328,0.000992
24307.000000,3,1.151038,1.154438,1.153209,0.001037
24307.250000,3,1.153215,1.156001,1.155018,0.000922
24307.500000,3,1.157048,1.159229,1.158212,0.000667
24307.750000,3,1.159953,1.162466,1.161587,0.000955
24308.000000,3,1.162373,1.165245,1.164279,0.000996
24308.250000,3,1.163287,1.165757,1.165072,0.000815
24308.500000,3,1.165133,1.166511,1.166071,0.000455
24308.750000,3,1.165815,1.167589,1.166958,0.000556
24309.000000,3,1.169557,1.170844,1.170332,0.000434
24309.250000,3,1.173180,1.174741,1.174015,0.000495
24309.500000,3,1.177030,1.178636,1.177887,0.000516
24309.750000,3,1.179598,1.180445,1.179986,0.000305
24310.000000,3,1.180408,1.182235,1.181062,0.000557
24310.250000,3,1.180780,1.182557,1.181664,0.000739
24310.500000,3,1.182292,1.183917,1.183171,0.000560
24310.750000,3,1.183858,1.185317,1.184712,0.000416
24311.000000,3,1.185544,1.187395,1.186550,0.000524
24311.250000,3,1.185868,1.188460,1.186856,0.000820
24311.500000,3,1.185102,1.186545,1.185802,0.000549
24311.750000,3,1.182498,1.184622,1.183717,0.000721
24312.000000,3,1.180180,1.182066,1.181333,0.000652
24312.250000,3,1.179304,1.181275,1.180199,0.000653
24312.500000,3,1.179799,1.181882,1.180709,0.000722
24312.750000,3,1.180652,1.182289,1.181635,0.000570
24313.000000,3,1.181274,1.183253,1.182644,0.000604
24313.250000,3,1.182106,1.183183,1.182706,0.000286
24313.500000,3,1.181464,1.183512,1.182839,0.000644
24313.750000,3,1.183400,1.185186,1.184437,0.000600
24314.000000,3,1.188104,1.189966,1.188653,0.000557
24314.250000,3,1.193562,1.194778,1.194180,0.000437
24314.500000,3,1.199336,1.201231,1.200446,0.000587
24314.750000,3,1.206667,1.207723,1.207145,0.000380
24315.000000,3,1.210851,1.213733,1.212435,0.000808
24315.250000,3,1.215794,1.217913,1.216758,0.000663
24315.500000,3,1.219860,1.221626,1.220866,0.000641
24315.750000,3,1.223754,1.225840,1.224744,0.000661
24316.000000,3,1.227557,1.230323,1.228973,0.000850
24316.250000,3,1.230757,1.233496,1.231994,0.000883
24316.500000,3,1.232088,1.235480,1.233687,0.001193
24316.750000,3,1.232381,1.235732,1.234426,0.001132
24317.000000,3,1.233656,1.236714,1.235425,0.001015
24317.250000,3,1.234369,1.238400,1.236458,0.001324
24317.500000,3,1.235976,1.239491,1.238039,0.001137
24317.750000,3,1.237803,1.240396,1.239124,0.001036
24318.000000,3,1.236935,1.240315,1.238529,0.001269
24318.250000,3,1.232995,1.237180,1.234839,0.001467
24318.500000,3,1.224358,1.229615,1.227158,0.001721
24318.750000,3,1.213491,1.217618,1.215523,0.001459
24319.000000,3,1.196296,1.202647,1.199319,0.002145
24319.250000,3,1.176087,1.183352,1.178866,0.002167
24319.500000,3,1.149822,1.156681,1.152267,0.002244
24319.750000,3,1.116334,1.123447,1.118872,0.002508
24320.000000,3,1.075221,1.083747,1.078737,0.002859
24320.250000,3,1.028362,1.036850,1.031685,0.002933
24320.500000,3,0.976387,0.985408,0.979939,0.003092
24320.750000,3,0.918172,0.928396,0.922991,0.003460
24321.000000,3,0.858083,0.867416,0.862331,0.003470
24321.250000,3,0.793840,0.804084,0.798370,0.003362
24321.500000,3,0.727067,0.738105,0.732443,0.003674
24321.750000,3,0.661163,0.671644,0.666142,0.003466
24322.000000,3,0.597420,0.607035,0.602233,0.003215
24322.250000,3,0.537424,0.546657,0.541948,0.003050
24322.500000,3,0.483522,0.491082,0.487229,0.002588
24322.750000,3,0.435401,0.441900,0.438642,0.002151
24323.000000,3,0.394725,0.399830,0.397333,0.001805
24323.250000,3,0.362010,0.366078,0.363990,0.001385
24323.500000,3,0.338580,0.341362,0.339955,0.000972
24323.750000,3,0.324285,0.325912,0.325078,0.000593
24324.000000,4,0.289851,0.290480,0.290213,0.000193
24324.250000,4,0.293740,0.295282,0.294555,0.000509
24324.500000,4,0.304401,0.306842,0.305402,0.000805
24324.750000,4,0.323609,0.327037,0.325155,0.001159
24325.000000,4,0.348949,0.353517,0.350988,0.001516
24325.250000,4,0.381761,0.387876,0.384366,0.002008
24325.500000,4,0.420777,0.427481,0.423633,0.002230
24325.750000,4,0.466382,0.474338,0.469901,0.002580
24326.000000,4,0.516607,0.525233,0.520616,0.002760
24326.250000,4,0.572245,0.581798,0.576712,0.002942
24326.500000,4,0.629524,0.638681,0.633737,0.002991
24326.750000,4,0.687627,0.697491,0.692519,0.003088
24327.000000,4,0.744831,0.755034,0.749914,0.003176
24327.250000,4,0.802140,0.811974,0.807292,0.003135
24327.500000,4,0.858174,0.866837,0.862593,0.002747
24327.750000,4,0.912180,0.921454,0.917309,0.003119
24328.000000,4,0.963844,0.971617,0.968002,0.002567
24328.250000,4,1.009867,1.017484,1.013793,0.002393
24328.500000,4,1.049167,1.055069,1.052228,0.002028
24328.750000,4,1.082515,1.088499,1.086168,0.001895
24329.000000,4,1.111342,1.116741,1.114617,0.001979
24329.250000,4,1.137789,1.142925,1.141067,0.001471
24329.500000,4,1.160564,1.164758,1.163582,0.001493
24329.750000,4,1.179819,1.185203,1.183513,0.001687
24330.000000,4,1.194853,1.198819,1.197397,0.001158
24330.250000,4,1.205985,1.208839,1.207752,0.000896
24330.500000,4,1.210317,1.213871,1.212656,0.000998
24330.750000,4,1.215078,1.218775,1.217605,0.001097
24331.000000,4,1.217408,1.221946,1.220343,0.001297
24331.250000,4,1.220421,1.223527,1.222271,0.001114
24331.500000,4,1.218434,1.221620,1.220561,0.001050
24331.750000,4,1.213969,1.217043,1.216016,0.001123
24332.000000,4,1.205529,1.209208,1.208291,0.001242
24332.250000,4,1.199544,1.203486,1.202036,0.001444
24332.500000,4,1.194562,1.198801,1.197299,0.001493
24332.750000,4,1.195843,1.200057,1.198370,0.001371
24333.000000,4,1.198894,1.202872,1.201610,0.001373
24333.250000,4,1.203365,1.207915,1.206340,0.001644
24333.500000,4,1.206638,1.209109,1.208265,0.000886
24333.750000,4,1.205949,1.209771,1.208295,0.001267
24334.000000,4,1.202563,1.207083,1.205629,0.001430
24334.250000,4,1.201843,1.205386,1.204342,0.001282
24334.500000,4,1.201454,1.204807,1.203014,0.001029
24334.750000,4,1.202365,1.205840,1.204280,0.001168
24335.000000,4,1.201704,1.204767,1.203927,0.000974
24335.250000,4,1.199416,1.203383,1.201569,0.001167
24335.500000,4,1.193793,1.197845,1.195939,0.001202
24335.750000,4,1.188240,1.191399,1.190146,0.000990
24336.000000,4,1.183455,1.185223,1.184192,0.000591
24336.250000,4,1.180229,1.182606,1.181863,0.000711
24336.500000,4,1.180169,1.181851,1.181145,0.000660
24336.750000,4,1.179509,1.181606,1.180801,0.000650
24337.000000,4,1.177552,1.178876,1.178136,0.000500
24337.250000,4,1.171939,1.174620,1.173578,0.000844
24337.500000,4,1.166196,1.168424,1.167448,0.000674
24337.750000,4,1.161931,1.164358,1.163142,0.000630
24338.000000,4,1.159634,1.160643,1.160093,0.000329
24338.250000,4,1.159474,1.161316,1.160405,0.000585
24338.500000,4,1.159195,1.160619,1.160048,0.000419
24338.750000,4,1.159324,1.160286,1.159891,0.000292
24339.000000,4,1.156732,1.157891,1.157421,0.000423
24339.250000,4,1.154280,1.155583,1.154966,0.000451
24339.500000,4,1.151883,1.153241,1.152382,0.000499
24339.750000,4,1.152164,1.153161,1.152668,0.000295
24340.000000,4,1.174406,1.199179,1.190510,0.009052
24340.250000,4,1.153616,1.155112,1.154505,0.000460
24340.500000,4,1.152864,1.154590,1.153828,0.000476
24340.750000,4,1.152479,1.154273,1.153215,0.000526
24341.000000,4,1.150135,1.152372,1.150946,0.000751
24341.250000,4,1.148542,1.150362,1.149591,0.000557
24341.500000,4,1.146668,1.148937,1.147451,0.000682
24341.750000,4,1.145146,1.147009,1.145906,0.000687
24342.000000,4,1.140885,1.144080,1.142183,0.001077
24342.250000,4,1.137751,1.140019,1.138713,0.000656
24342.500000,4,1.131974,1.134988,1.133059,0.001086
24342.750000,4,1.128370,1.132267,1.130007,0.001136
24343.000000,4,1.126751,1.130149,1.128009,0.001190
24343.250000,4,1.128797,1.131837,1.129954,0.001024
24343.500000,4,1.131346,1.134508,1.132364,0.001199
24343.750000,4,1.134388,1.138459,1.136051,0.001350
24344.000000,4,1.136850,1.140729,1.137929,0.001498
24344.250000,4,1.136790,1.141176,1.138492,0.001587
24344.500000,4,1.136080,1.140457,1.137779,0.001533
24344.750000,4,1.137402,1.140689,1.138634,0.001250
24345.000000,4,1.136284,1.140569,1.137784,0.001606
24345.250000,4,1.136210,1.139949,1.137512,0.001428
24345.500000,4,1.133847,1.138129,1.135433,0.001529
24345.750000,4,1.131723,1.135278,1.133159,0.001280
24346.000000,4,1.127934,1.132387,1.129373,0.001540
24346.250000,4,1.126057,1.130299,1.127548,0.001345
24346.500000,4,1.124731,1.128757,1.126152,0.001431
24346.750000,4,1.126173,1.129857,1.127511,0.001292
24347.000000,4,1.127585,1.131068,1.128543,0.001217
24347.250000,4,1.129855,1.132798,1.130902,0.001090
24347.500000,4,1.129921,1.134124,1.131664,0.001225
24347.750000,4,1.132517,1.135518,1.133803,0.000979
24348.000000,4,1.134354,1.138130,1.135877,0.001357
24348.250000,4,1.138181,1.141150,1.139400,0.000989
24348.500000,4,1.140821,1.143610,1.141959,0.001018
24348.750000,4,1.144127,1.147309,1.145572,0.000994
24349.000000,4,1.144580,1.147861,1.145945,0.001181
24349.250000,4,1.143509,1.146951,1.144979,0.000939
24349.500000,4,1.139657,1.143310,1.141153,0.001154
24349.750000,4,1.133948,1.138239,1.135727,0.001186
24350.000000,4,1.124735,1.129577,1.126703,0.001332
24350.250000,4,1.113486,1.117934,1.115251,0.001284
24350.500000,4,1.096755,1.100560,1.098364,0.001249
24350.750000,4,1.076653,1.080645,1.078504,0.001289
24351.000000,4,1.051343,1.056029,1.053886,0.001515
24351.250000,4,1.024475,1.029862,1.026820,0.001921
24351.500000,4,0.993771,0.998561,0.995768,0.001784
24351.750000,4,0.958874,0.965217,0.961908,0.002040
24352.000000,4,0.918941,0.926131,0.922251,0.002381
24352.250000,4,0.875109,0.883114,0.878786,0.002495
24352.500000,4,0.825417,0.834073,0.829675,0.002764
