# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.229836,0.230489,0.230200,0.000195
24228.250000,1,0.231647,0.233562,0.232767,0.000592
24228.500000,1,0.238785,0.241915,0.240570,0.000937
24228.750000,1,0.251484,0.255602,0.253694,0.001265
24229.000000,1,0.269274,0.274903,0.272336,0.001690
24229.250000,1,0.292629,0.299772,0.296651,0.002156
24229.500000,1,0.321960,0.330394,0.326364,0.002525
24229.750000,1,0.356267,0.364800,0.360952,0.002606
24230.000000,1,0.394317,0.404717,0.399993,0.003145
24230.250000,1,0.436888,0.447407,0.442438,0.003156
24230.500000,1,0.481711,0.493251,0.487826,0.003454
24230.750000,1,0.528971,0.541094,0.535582,0.003719
24231.000000,1,0.578765,0.590749,0.585172,0.003624
24231.250000,1,0.629632,0.642555,0.636290,0.003883
24231.500000,1,0.680831,0.693033,0.687195,0.003756
24231.750000,1,0.730543,0.742307,0.736610,0.003530
24232.000000,1,0.778649,0.789542,0.784524,0.003239
24232.250000,1,0.824718,0.834851,0.830048,0.003064
24232.500000,1,0.867846,0.878307,0.873408,0.003131
24232.750000,1,0.909956,0.918883,0.914585,0.002709
24233.000000,1,0.948357,0.956400,0.952697,0.002463
24233.250000,1,0.983579,0.991234,0.987411,0.002327
24233.500000,1,1.014159,1.020862,1.018100,0.002030
24233.750000,1,1.042349,1.049085,1.045641,0.001991
24234.000000,1,1.068333,1.074668,1.071285,0.001979
24234.250000,1,1.093708,1.099961,1.097180,0.001890
24234.500000,1,1.118904,1.125343,1.122318,0.001984
24234.750000,1,1.143700,1.149116,1.146430,0.001633
24235.000000,1,1.165581,1.170918,1.167905,0.001671
24235.250000,1,1.184787,1.188120,1.186305,0.001253
24235.500000,1,1.199481,1.202472,1.201176,0.000929
24235.750000,1,1.211380,1.215033,1.213602,0.001133
24236.000000,1,1.224258,1.227275,1.225775,0.000910
24236.250000,1,1.234497,1.236136,1.235330,0.000600
24236.500000,1,1.243743,1.245027,1.244179,0.000415
24236.750000,1,1.249800,1.251047,1.250329,0.000429
24237.000000,1,1.254354,1.255470,1.254903,0.000422
24237.250000,1,1.257801,1.259133,1.258650,0.000456
24237.500000,1,1.261478,1.263134,1.262079,0.000554
24237.750000,1,1.265442,1.266579,1.265884,0.000413
24238.000000,1,1.269198,1.270299,1.269574,0.000359
24238.250000,1,1.271334,1.273330,1.272757,0.000671
24238.500000,1,1.274736,1.276290,1.275649,0.000594
24238.750000,1,1.276607,1.278060,1.277370,0.000458
24239.000000,1,1.280066,1.281771,1.280805,0.000573
24239.250000,1,1.285410,1.286780,1.285861,0.000446
24239.500000,1,1.290937,1.293049,1.291946,0.000642
24239.750000,1,1.297179,1.299143,1.298232,0.000746
24240.000000,1,1.303767,1.304953,1.304393,0.000430
24240.250000,1,1.308583,1.309811,1.309116,0.000477
24240.500000,1,1.312314,1.313495,1.312741,0.000368
24240.750000,1,1.314618,1.316501,1.315224,0.000614
24241.000000,1,1.317191,1.318475,1.317644,0.000454
24241.250000,1,1.317543,1.319839,1.318635,0.000810
24241.500000,1,1.316944,1.318421,1.317908,0.000508
24241.750000,1,1.313478,1.315606,1.314607,0.000653
24242.000000,1,1.309344,1.310795,1.310029,0.000478
24242.250000,1,1.303573,1.306442,1.304430,0.000929
24242.500000,1,1.298032,1.299924,1.298721,0.000710
24242.750000,1,1.293082,1.294474,1.293912,0.000447
24243.000000,1,1.288021,1.289872,1.288997,0.000646
24243.250000,1,1.283281,1.284781,1.283855,0.000541
24243.500000,1,1.278360,1.280628,1.279462,0.000841
24243.750000,1,1.274250,1.276974,1.275563,0.000853
24244.000000,1,1.272814,1.274718,1.273540,0.000634
24244.250000,1,1.272383,1.272749,1.272519,0.000136
24244.500000,1,1.272550,1.273970,1.273271,0.000423
24244.750000,1,1.275000,1.275889,1.275567,0.000304
24245.000000,1,1.276137,1.277264,1.276797,0.000423
24245.250000,1,1.278341,1.279420,1.278958,0.000359
24245.500000,1,1.280230,1.280885,1.280479,0.000284
24245.750000,1,1.281631,1.283302,1.282162,0.000633
24246.000000,1,1.282372,1.283533,1.282914,0.000454
24246.250000,1,1.282328,1.283812,1.283054,0.000475
24246.500000,1,1.279960,1.282924,1.281225,0.000952
24246.750000,1,1.276910,1.278771,1.277519,0.000646
24247.000000,1,1.271419,1.274239,1.272974,0.000929
24247.250000,1,1.266969,1.269917,1.267986,0.001020
24247.500000,1,1.261498,1.264097,1.262780,0.000913
24247.750000,1,1.255038,1.257609,1.256183,0.000914
24248.000000,1,1.246863,1.249882,1.248557,0.001033
24248.250000,1,1.237536,1.240449,1.238768,0.000997
24248.500000,1,1.227585,1.230347,1.229087,0.000874
24248.750000,1,1.217614,1.221283,1.219131,0.001178
24249.000000,1,1.210013,1.212209,1.211227,0.000750
24249.250000,1,1.204004,1.204889,1.204477,0.000346
24249.500000,1,1.197461,1.199671,1.198562,0.000666
24249.750000,1,1.191911,1.194101,1.192652,0.000733
24250.000000,1,1.186020,1.187323,1.186566,0.000438
24250.250000,1,1.178146,1.179457,1.179011,0.000440
24250.500000,1,1.170408,1.172439,1.171320,0.000787
24250.750000,1,1.162598,1.165032,1.163887,0.000713
24251.000000,1,1.155957,1.157672,1.156779,0.000615
24251.250000,1,1.148046,1.150009,1.149225,0.000639
24251.500000,1,1.141765,1.142382,1.142163,0.000230
24251.750000,1,1.134604,1.135453,1.135027,0.000318
24252.000000,1,1.127515,1.129056,1.128097,0.000565
24252.250000,1,1.120783,1.121715,1.121280,0.000377
24252.500000,1,1.112562,1.114062,1.113424,0.000547
24252.750000,1,1.103061,1.105228,1.103929,0.000831
24253.000000,1,1.091976,1.093748,1.092646,0.000652
24253.250000,1,1.078478,1.081899,1.079963,0.001182
24253.500000,1,1.064307,1.066866,1.065649,0.000829
24253.750000,1,1.050265,1.052641,1.051654,0.000755
24254.000000,1,1.036044,1.039304,1.037612,0.001055
24254.250000,1,1.020901,1.022420,1.021427,0.000575
24254.500000,1,1.000890,1.004865,1.002869,0.001194
24254.750000,1,0.978043,0.982453,0.980374,0.001367
24255.000000,1,0.950543,0.957428,0.954050,0.002031
24255.250000,1,0.919880,0.927160,0.923988,0.002191
24255.500000,1,0.888350,0.895661,0.892002,0.002189
24255.750000,1,0.853544,0.860903,0.857490,0.002273
24256.000000,1,0.815622,0.823734,0.819601,0.002403
24256.250000,1,0.773188,0.783183,0.778205,0.003046
24256.500000,1,0.727450,0.737946,0.732271,0.003113
24256.750000,1,0.677075,0.688618,0.682718,0.003468
24257.000000,1,0.625595,0.637249,0.631331,0.003510
24257.250000,1,0.573816,0.585095,0.579178,0.003381
24257.500000,1,0.522704,0.533298,0.527819,0.003207
24257.750000,1,0.472418,0.483474,0.477686,0.003333
24258.000000,1,0.425253,0.435116,0.429837,0.002973
24258.250000,1,0.380592,0.390019,0.385088,0.002846
24258.500000,1,0.341099,0.349106,0.344975,0.002429
24258.750000,1,0.307097,0.314084,0.310318,0.002141
24259.000000,1,0.279019,0.284556,0.281655,0.001686
24259.250000,1,0.257293,0.261101,0.259299,0.001180
24259.500000,1,0.242281,0.244605,0.243499,0.000724
24259.750000,1,0.233493,0.234153,0.233881,0.000234
24260.000000,2,0.297372,0.299143,0.298078,0.000726
24260.250000,2,0.300097,0.301385,0.300606,0.000436
24260.500000,2,0.307039,0.308499,0.307761,0.000565
24260.750000,2,0.318977,0.320942,0.319811,0.000684
24261.000000,2,0.334803,0.338256,0.336454,0.001078
24261.250000,2,0.355613,0.360087,0.357751,0.001406
24261.500000,2,0.380555,0.386056,0.383303,0.001712
24261.750000,2,0.409349,0.415923,0.412754,0.002026
24262.000000,2,0.441980,0.449194,0.445769,0.002234
24262.250000,2,0.477996,0.486416,0.482318,0.002572
24262.500000,2,0.516724,0.525310,0.521395,0.002657
24262.750000,2,0.556938,0.566460,0.561773,0.002866
24263.000000,2,0.597392,0.606136,0.602152,0.002636
24263.250000,2,0.637074,0.645560,0.641472,0.002536
24263.500000,2,0.674343,0.682741,0.678822,0.002510
24263.750000,2,0.710378,0.718890,0.714980,0.002573
24264.000000,2,0.744773,0.753426,0.749723,0.002643
24264.250000,2,0.777269,0.785121,0.781672,0.002396
24264.500000,2,0.807395,0.814024,0.810843,0.002098
24264.750000,2,0.833021,0.839402,0.836150,0.001930
24265.000000,2,0.854426,0.859441,0.857224,0.001599
24265.250000,2,0.873254,0.878423,0.876151,0.001736
24265.500000,2,0.889987,0.895317,0.893349,0.001805
24265.750000,2,0.906747,0.912569,0.909780,0.001960
24266.000000,2,0.921346,0.927603,0.924794,0.002036
24266.250000,2,0.934521,0.940242,0.937873,0.001927
24266.500000,2,0.944727,0.950518,0.948122,0.002006
24266.750000,2,0.953807,0.959156,0.956860,0.001784
24267.000000,2,0.962054,0.965957,0.964354,0.001641
24267.250000,2,0.968679,0.973876,0.971676,0.002039
24267.500000,2,0.976449,0.983464,0.980408,0.002392
24267.750000,2,0.985250,0.991104,0.988830,0.002260
24268.000000,2,0.992741,1.000136,0.997048,0.002706
24268.250000,2,0.999237,1.006409,1.003469,0.002670
24268.500000,2,1.004829,1.011219,1.008616,0.002435
24268.750000,2,1.009582,1.016070,1.013092,0.002510
24269.000000,2,1.013595,1.021491,1.018185,0.003197
24269.250000,2,1.019529,1.027902,1.024592,0.003176
24269.500000,2,1.026334,1.035143,1.031786,0.003265
24269.750000,2,1.033899,1.042234,1.039064,0.003152
24270.000000,2,1.039983,1.047978,1.045097,0.003153
24270.250000,2,1.046067,1.053525,1.050934,0.003098
24270.500000,2,1.051221,1.059976,1.056468,0.003388
24270.750000,2,1.056174,1.064257,1.061541,0.003244
24271.000000,2,1.061888,1.070538,1.067426,0.003514
24271.250000,2,1.067392,1.076438,1.073082,0.003666
24271.500000,2,1.073076,1.082149,1.078515,0.003476
24271.750000,2,1.077689,1.086479,1.083456,0.003399
24272.000000,2,1.083132,1.092711,1.088987,0.003692
24272.250000,2,1.088256,1.096951,1.093832,0.003430
24272.500000,2,1.095051,1.102762,1.100100,0.003110
24272.750000,2,1.101555,1.109913,1.106708,0.003281
24273.000000,2,1.108270,1.116494,1.113511,0.003263
24273.250000,2,1.115915,1.122755,1.120268,0.002774
24273.500000,2,1.122259,1.129276,1.126670,0.002681
24273.750000,2,1.128273,1.135737,1.132972,0.002923
24274.000000,2,1.133997,1.141845,1.139168,0.003144
24274.250000,2,1.140822,1.147618,1.145204,0.002692
24274.500000,2,1.146896,1.153042,1.150866,0.002626
24274.750000,2,1.153200,1.158924,1.156893,0.002414
24275.000000,2,1.157844,1.162835,1.161085,0.002018
24275.250000,2,1.160716,1.167031,1.164895,0.002248
24275.500000,2,1.165969,1.169217,1.168073,0.001300
24275.750000,2,1.168261,1.172482,1.170954,0.001574
24276.000000,2,1.173685,1.178452,1.176693,0.001938
24276.250000,2,1.173935,1.177302,1.175706,0.001165
24276.500000,2,1.176435,1.179464,1.178300,0.001313
24276.750000,2,1.178858,1.181953,1.180892,0.001025
24277.000000,2,1.183381,1.185347,1.184641,0.000686
24277.250000,2,1.187854,1.189830,1.189012,0.000686
24277.500000,2,1.194599,1.196065,1.195106,0.000531
24277.750000,2,1.200598,1.202256,1.201288,0.000640
24278.000000,2,1.207107,1.208807,1.207941,0.000526
24278.250000,2,1.213282,1.215625,1.214918,0.000776
24278.500000,2,1.220897,1.223157,1.222593,0.000775
24278.750000,2,1.229271,1.231113,1.230183,0.000659
24279.000000,2,1.238023,1.239141,1.238671,0.000397
24279.250000,2,1.246830,1.247841,1.247289,0.000342
24279.500000,2,1.254535,1.256435,1.255524,0.000690
24279.750000,2,1.264091,1.265538,1.264774,0.000469
24280.000000,2,1.272317,1.274971,1.273639,0.000923
24280.250000,2,1.282012,1.284194,1.282890,0.000659
24280.500000,2,1.291187,1.294087,1.292392,0.000970
24280.750000,2,1.300547,1.303579,1.301639,0.001012
24281.000000,2,1.309637,1.311663,1.310477,0.000825
24281.250000,2,1.316891,1.319947,1.318237,0.001097
24281.500000,2,1.325506,1.328661,1.326810,0.001258
24281.750000,2,1.333001,1.337454,1.334991,0.001447
24282.000000,2,1.341213,1.345937,1.342875,0.001866
24282.250000,2,1.349590,1.352757,1.350851,0.001344
24282.500000,2,1.354444,1.359402,1.356242,0.002017
24282.750000,2,1.357666,1.363264,1.360105,0.002213
24283.000000,2,1.360269,1.367101,1.362860,0.002652
24283.250000,2,1.362357,1.368178,1.364770,0.002363
24283.500000,2,1.364483,1.370249,1.366599,0.002122
24283.750000,2,1.363888,1.370459,1.366465,0.002685
24284.000000,2,1.362168,1.369399,1.364926,0.002800
24284.250000,2,1.357495,1.364633,1.360270,0.002895
24284.500000,2,1.349746,1.357471,1.353234,0.003091
24284.750000,2,1.341005,1.348965,1.344065,0.002984
24285.000000,2,1.331874,1.339478,1.334762,0.003041
24285.250000,2,1.322242,1.330692,1.325372,0.003055
24285.500000,2,1.312361,1.321166,1.315541,0.003361
24285.750000,2,1.300289,1.309958,1.303859,0.003546
24286.000000,2,1.285147,1.295878,1.289306,0.003779
24286.250000,2,1.268425,1.278196,1.272151,0.003353
24286.500000,2,1.249132,1.259373,1.252960,0.003536
24286.750000,2,1.227529,1.238659,1.231884,0.003992
24287.000000,2,1.204396,1.215964,1.208705,0.004093
24287.250000,2,1.175732,1.188715,1.181233,0.004343
24287.500000,2,1.141467,1.155842,1.147624,0.004774
24287.750000,2,1.101762,1.118116,1.108669,0.005308
24288.000000,2,1.057036,1.073976,1.064678,0.005509
24288.250000,2,1.009039,1.026664,1.016506,0.005751
24288.500000,2,0.957863,0.975887,0.965492,0.005805
24288.750000,2,0.903403,0.922153,0.911628,0.005982
24289.000000,2,0.845997,0.865050,0.854022,0.006077
24289.250000,2,0.783475,0.802604,0.791938,0.005960
24289.500000,2,0.718415,0.737894,0.727080,0.006069
24289.750000,2,0.651951,0.671937,0.660686,0.006254
24290.000000,2,0.587442,0.605656,0.595548,0.005612
24290.250000,2,0.525936,0.543114,0.533357,0.005305
24290.500000,2,0.469707,0.485019,0.476451,0.004744
24290.750000,2,0.419712,0.433366,0.425741,0.004172
24291.000000,2,0.377079,0.388792,0.382416,0.003618
24291.250000,2,0.343978,0.353206,0.347943,0.002868
24291.500000,2,0.320227,0.326667,0.323121,0.002029
24291.750000,2,0.306231,0.310394,0.307894,0.001360
24292.000000,3,0.299372,0.300057,0.299739,0.000207
24292.250000,3,0.301946,0.303872,0.303177,0.000637
24292.500000,3,0.311635,0.315318,0.313877,0.001143
24292.750000,3,0.328581,0.334054,0.331741,0.001713
24293.000000,3,0.352864,0.359950,0.356809,0.002165
24293.250000,3,0.383941,0.392603,0.388796,0.002638
24293.500000,3,0.421446,0.431493,0.427026,0.003053
24293.750000,3,0.464261,0.475590,0.470551,0.003419
24294.000000,3,0.511762,0.524226,0.518476,0.003802
24294.250000,3,0.562160,0.574409,0.569074,0.003734
24294.500000,3,0.614602,0.627574,0.621537,0.003940
24294.750000,3,0.667970,0.680711,0.674896,0.003850
24295.000000,3,0.721790,0.734608,0.728745,0.003841
24295.250000,3,0.775965,0.789336,0.783081,0.003982
24295.500000,3,0.829005,0.841935,0.836139,0.003913
24295.750000,3,0.879801,0.890876,0.885891,0.003413
24296.000000,3,0.925627,0.935630,0.931129,0.003026
24296.250000,3,0.965494,0.974813,0.970658,0.002806
24296.500000,3,1.001083,1.009058,1.005334,0.002437
24296.750000,3,1.031859,1.039812,1.035995,0.002420
24297.000000,3,1.060908,1.067696,1.064324,0.002045
24297.250000,3,1.085771,1.091639,1.089267,0.001774
24297.500000,3,1.107517,1.110991,1.109944,0.001152
24297.750000,3,1.123529,1.126663,1.125616,0.001005
24298.000000,3,1.134869,1.137404,1.136232,0.000998
24298.250000,3,1.142275,1.143320,1.142784,0.000370
24298.500000,3,1.147434,1.149201,1.148380,0.000557
24298.750000,3,1.151819,1.154237,1.153180,0.000781
24299.000000,3,1.156693,1.157846,1.157442,0.000399
24299.250000,3,1.160168,1.161109,1.160534,0.000324
24299.500000,3,1.160651,1.161930,1.161086,0.000423
24299.750000,3,1.158973,1.160729,1.159566,0.000582
24300.000000,3,1.159063,1.159658,1.159328,0.000220
24300.250000,3,1.154686,1.156823,1.156005,0.000714
24300.500000,3,1.154108,1.155425,1.154666,0.000468
24300.750000,3,1.153600,1.154271,1.153950,0.000215
24301.000000,3,1.152147,1.154190,1.152904,0.000692
24301.250000,3,1.151327,1.152898,1.151892,0.000559
24301.500000,3,1.149903,1.151080,1.150551,0.000393
24301.750000,3,1.149852,1.151130,1.150590,0.000446
24302.000000,3,1.151695,1.152628,1.152166,0.000311
24302.250000,3,1.154657,1.155577,1.155017,0.000310
24302.500000,3,1.157974,1.159462,1.158618,0.000554
24302.750000,3,1.160751,1.161757,1.161222,0.000332
24303.000000,3,1.163176,1.164188,1.163422,0.000351
24303.250000,3,1.164364,1.165226,1.164785,0.000267
24303.500000,3,1.165054,1.166297,1.165876,0.000418
24303.750000,3,1.165236,1.166250,1.165784,0.000360
24304.000000,3,1.164765,1.165698,1.165081,0.000307
24304.250000,3,1.162614,1.163546,1.163100,0.000306
24304.500000,3,1.158856,1.160619,1.159737,0.000695
24304.750000,3,1.155217,1.156501,1.155794,0.000397
24305.000000,3,1.151708,1.153347,1.152656,0.000546
24305.250000,3,1.150275,1.150702,1.150483,0.000171
24305.500000,3,1.148409,1.149711,1.149031,0.000546
24305.750000,3,1.145826,1.147180,1.146855,0.000471
24306.000000,3,1.144292,1.145596,1.145047,0.000474
24306.250000,3,1.141982,1.143353,1.142915,0.000511
24306.500000,3,1.140441,1.141265,1.140883,0.000281
24306.750000,3,1.139852,1.140979,1.140396,0.000439
24307.000000,3,1.140166,1.141975,1.141218,0.000627
24307.250000,3,1.142063,1.143633,1.142826,0.000547
24307.500000,3,1.143677,1.144708,1.144058,0.000347
24307.750000,3,1.144254,1.145266,1.144749,0.000391
24308.000000,3,1.143826,1.145318,1.144369,0.000555
24308.250000,3,1.142505,1.143773,1.143004,0.000404
24308.500000,3,1.141209,1.141881,1.141654,0.000232
24308.750000,3,1.139842,1.140730,1.140310,0.000382
24309.000000,3,1.138335,1.139365,1.138877,0.000408
24309.250000,3,1.136297,1.136983,1.136652,0.000207
24309.500000,3,1.133961,1.134847,1.134452,0.000283
24309.750000,3,1.132354,1.132831,1.132550,0.000163
24310.000000,3,1.131041,1.132427,1.131939,0.000489
24310.250000,3,1.132619,1.133244,1.132988,0.000196
24310.500000,3,1.134897,1.136262,1.135566,0.000414
24310.750000,3,1.137087,1.139095,1.138111,0.000634
24311.000000,3,1.139912,1.141475,1.140691,0.000600
24311.250000,3,1.142932,1.144326,1.143619,0.000472
24311.500000,3,1.146337,1.147140,1.146628,0.000259
24311.750000,3,1.149563,1.151067,1.150152,0.000544
24312.000000,3,1.153906,1.155057,1.154320,0.000412
24312.250000,3,1.158002,1.158873,1.158408,0.000298
24312.500000,3,1.161568,1.162591,1.162003,0.000334
24312.750000,3,1.163516,1.165399,1.164580,0.000574
24313.000000,3,1.166738,1.167869,1.167037,0.000401
24313.250000,3,1.169212,1.169988,1.169611,0.000285
24313.500000,3,1.171184,1.172888,1.172194,0.000543
24313.750000,3,1.173723,1.175090,1.174554,0.000451
24314.000000,3,1.175781,1.176572,1.176240,0.000270
24314.250000,3,1.176507,1.177423,1.176950,0.000355
24314.500000,3,1.177573,1.178043,1.177863,0.000157
24314.750000,3,1.179090,1.179958,1.179461,0.000307
24315.000000,3,1.181167,1.182180,1.181628,0.000303
24315.250000,3,1.183664,1.184518,1.184101,0.000339
24315.500000,3,1.185812,1.187292,1.186279,0.000484
24315.750000,3,1.187268,1.188781,1.187855,0.000515
24316.000000,3,1.189081,1.189704,1.189264,0.000213
24316.250000,3,1.189674,1.190638,1.190248,0.000342
24316.500000,3,1.192216,1.193362,1.192754,0.000433
24316.750000,3,1.195370,1.196091,1.195744,0.000242
24317.000000,3,1.197691,1.199027,1.198412,0.000480
24317.250000,3,1.198774,1.200258,1.199532,0.000442
24317.500000,3,1.196482,1.197879,1.197299,0.000543
24317.750000,3,1.191885,1.193264,1.192473,0.000555
24318.000000,3,1.183731,1.186281,1.184614,0.000857
24318.250000,3,1.172089,1.176642,1.174179,0.001345
24318.500000,3,1.158888,1.162377,1.160381,0.001050
24318.750000,3,1.138765,1.144547,1.141435,0.001695
24319.000000,3,1.113502,1.120163,1.116902,0.002016
24319.250000,3,1.082788,1.091404,1.086646,0.002616
24319.500000,3,1.048273,1.056762,1.052304,0.002560
24319.750000,3,1.010699,1.019542,1.014883,0.002615
24320.000000,3,0.970902,0.980757,0.975563,0.002999
24320.250000,3,0.927408,0.938096,0.932130,0.003222
24320.500000,3,0.878308,0.890431,0.884105,0.003632
24320.750000,3,0.824869,0.837595,0.830706,0.003883
24321.000000,3,0.766913,0.780751,0.773292,0.004241
24321.250000,3,0.707319,0.721643,0.714226,0.004325
24321.500000,3,0.648076,0.661895,0.654521,0.004175
24321.750000,3,0.589586,0.603461,0.596286,0.004200
24322.000000,3,0.534235,0.547241,0.540412,0.003923
24322.250000,3,0.482103,0.494125,0.487904,0.003625
24322.500000,3,0.434698,0.445397,0.439840,0.003214
24322.750000,3,0.393351,0.402422,0.397836,0.002725
24323.000000,3,0.359382,0.366586,0.362950,0.002171
24323.250000,3,0.333099,0.338423,0.335682,0.001600
24323.500000,3,0.314290,0.317803,0.316108,0.001100
24323.750000,3,0.303056,0.304987,0.304093,0.000619
24324.000000,4,0.300806,0.301414,0.301123,0.000195
24324.250000,4,0.304326,0.306361,0.305451,0.000615
24324.500000,4,0.315516,0.319354,0.317480,0.001163
24324.750000,4,0.335022,0.340932,0.338242,0.001817
24325.000000,4,0.362536,0.370543,0.366814,0.002414
24325.250000,4,0.399110,0.409022,0.404207,0.002960
24325.500000,4,0.442698,0.453884,0.448539,0.003431
24325.750000,4,0.492856,0.505740,0.499791,0.003876
24326.000000,4,0.547798,0.561501,0.554967,0.004126
24326.250000,4,0.607048,0.621474,0.614429,0.004314
24326.500000,4,0.667797,0.682321,0.675565,0.004391
24326.750000,4,0.731089,0.746444,0.739185,0.004641
24327.000000,4,0.794781,0.809265,0.802143,0.004357
24327.250000,4,0.855598,0.870082,0.863231,0.004383
24327.500000,4,0.912434,0.925537,0.919101,0.003913
24327.750000,4,0.964070,0.974630,0.969722,0.003181
24328.000000,4,1.009261,1.019479,1.014910,0.003062
24328.250000,4,1.050748,1.060544,1.056173,0.003012
24328.500000,4,1.088311,1.095959,1.092517,0.002382
24328.750000,4,1.120530,1.127213,1.124287,0.002099
24329.000000,4,1.146577,1.151536,1.149279,0.001596
24329.250000,4,1.165463,1.168708,1.167452,0.001008
24329.500000,4,1.178150,1.180709,1.179347,0.000866
24329.750000,4,1.187515,1.189030,1.188238,0.000482
24330.000000,4,1.194308,1.196211,1.195121,0.000728
24330.250000,4,1.201357,1.203082,1.202093,0.000547
24330.500000,4,1.206435,1.207779,1.207063,0.000461
24330.750000,4,1.208542,1.209683,1.208981,0.000396
24331.000000,4,1.207418,1.208239,1.207847,0.000278
24331.250000,4,1.204377,1.205192,1.204830,0.000266
24331.500000,4,1.201531,1.202046,1.201765,0.000190
24331.750000,4,1.200153,1.200748,1.200398,0.000191
24332.000000,4,1.199898,1.200568,1.200319,0.000221
24332.250000,4,1.201357,1.201991,1.201627,0.000228
24332.500000,4,1.201048,1.201477,1.201316,0.000157
24332.750000,4,1.199697,1.201377,1.200540,0.000504
24333.000000,4,1.197746,1.198501,1.198116,0.000276
24333.250000,4,1.195428,1.196895,1.196141,0.000459
24333.500000,4,1.193831,1.194676,1.194096,0.000277
24333.750000,4,1.192471,1.194027,1.193368,0.000469
24334.000000,4,1.190954,1.192399,1.191446,0.000467
24334.250000,4,1.188280,1.190307,1.189564,0.000636
24334.500000,4,1.186206,1.187904,1.187015,0.000533
24334.750000,4,1.185232,1.186620,1.185987,0.000518
24335.000000,4,1.185104,1.186177,1.185673,0.000407
24335.250000,4,1.187016,1.188857,1.188036,0.000694
24335.500000,4,1.190775,1.192007,1.191469,0.000454
24335.750000,4,1.194196,1.195761,1.194840,0.000556
24336.000000,4,1.196131,1.198059,1.197103,0.000571
24336.250000,4,1.197442,1.198431,1.198055,0.000309
24336.500000,4,1.197492,1.198752,1.198330,0.000432
24336.750000,4,1.197539,1.198505,1.198002,0.000348
24337.000000,4,1.196662,1.197893,1.197271,0.000427
24337.250000,4,1.195525,1.196189,1.195886,0.000204
24337.500000,4,1.191928,1.193333,1.192716,0.000497
24337.750000,4,1.189232,1.190481,1.189776,0.000420
24338.000000,4,1.185431,1.185993,1.185772,0.000202
24338.250000,4,1.182340,1.183170,1.182913,0.000273
24338.500000,4,1.180089,1.181446,1.180681,0.000460
24338.750000,4,1.178184,1.179919,1.178971,0.000627
24339.000000,4,1.176067,1.177557,1.176867,0.000523
24339.250000,4,1.175519,1.176798,1.175905,0.000464
24339.500000,4,1.173778,1.174851,1.174362,0.000410
24339.750000,4,1.174345,1.175640,1.175138,0.000450
24340.000000,4,1.188613,1.198412,1.195127,0.003706
24340.250000,4,1.178816,1.180224,1.179525,0.000470
24340.500000,4,1.181642,1.183013,1.182297,0.000557
24340.750000,4,1.184838,1.186090,1.185386,0.000423
24341.000000,4,1.186548,1.187405,1.186986,0.000303
24341.250000,4,1.187474,1.188903,1.188048,0.000548
24341.500000,4,1.187821,1.188390,1.188113,0.000207
24341.750000,4,1.187255,1.188050,1.187645,0.000265
24342.000000,4,1.185420,1.186601,1.186072,0.000382
24342.250000,4,1.183204,1.184708,1.184094,0.000549
24342.500000,4,1.179969,1.181038,1.180639,0.000340
24342.750000,4,1.176782,1.178396,1.177646,0.000552
24343.000000,4,1.172433,1.173919,1.173349,0.000524
24343.250000,4,1.168778,1.170630,1.169857,0.000621
24343.500000,4,1.164177,1.165972,1.165123,0.000618
24343.750000,4,1.159576,1.161631,1.160430,0.000792
24344.000000,4,1.154496,1.155915,1.155101,0.000452
24344.250000,4,1.148915,1.150492,1.149700,0.000576
24344.500000,4,1.143293,1.145162,1.144130,0.000589
24344.750000,4,1.138524,1.139859,1.139163,0.000419
24345.000000,4,1.133833,1.134922,1.134333,0.000350
24345.250000,4,1.128553,1.129742,1.129225,0.000357
24345.500000,4,1.122538,1.124115,1.123450,0.000495
24345.750000,4,1.117445,1.118682,1.117848,0.000466
24346.000000,4,1.110973,1.112767,1.111961,0.000644
24346.250000,4,1.107470,1.108110,1.107797,0.000227
24346.500000,4,1.102970,1.104530,1.103581,0.000531
24346.750000,4,1.098779,1.100009,1.099614,0.000417
24347.000000,4,1.094428,1.095941,1.095258,0.000450
24347.250000,4,1.090206,1.092625,1.091119,0.000765
24347.500000,4,1.086113,1.087671,1.086751,0.000571
24347.750000,4,1.083775,1.084735,1.084186,0.000303
24348.000000,4,1.081317,1.082877,1.082059,0.000571
24348.250000,4,1.081447,1.081799,1.081661,0.000129
24348.500000,4,1.079397,1.080950,1.080135,0.000543
24348.750000,4,1.077116,1.078343,1.077830,0.000427
24349.000000,4,1.073076,1.075590,1.074570,0.000903
24349.250000,4,1.071156,1.072481,1.071658,0.000455
24349.500000,4,1.068049,1.068744,1.068499,0.000247
24349.750000,4,1.065383,1.067577,1.066004,0.000762
24350.000000,4,1.060704,1.062324,1.061714,0.000578
24350.250000,4,1.053973,1.056591,1.055039,0.000959
24350.500000,4,1.041442,1.045025,1.043319,0.001106
24350.750000,4,1.025360,1.029955,1.027389,0.001376
24351.000000,4,1.004157,1.010240,1.006778,0.001854
24351.250000,4,0.979621,0.985444,0.982843,0.001806
24351.500000,4,0.951170,0.958288,0.954232,0.002162
24351.750000,4,0.916532,0.925236,0.920993,0.002612
24352.000000,4,0.878417,0.886695,0.882173,0.002460
24352.250000,4,0.833564,0.844354,0.838608,0.003265
24352.500000,4,0.786313,0.797108,0.791230,0.003292
