# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247119,0.248071,0.247539,0.000297
24528.250000,1,0.250300,0.251356,0.250873,0.000390
24528.500000,1,0.260619,0.262279,0.261519,0.000685
24528.750000,1,0.277318,0.280331,0.279013,0.001046
24529.000000,1,0.300691,0.304489,0.302879,0.001343
24529.250000,1,0.330442,0.334990,0.332964,0.001573
24529.500000,1,0.366414,0.371694,0.369490,0.001868
24529.750000,1,0.409043,0.415514,0.412704,0.002222
24530.000000,1,0.458119,0.465090,0.462201,0.002519
24530.250000,1,0.511853,0.518984,0.516256,0.002603
24530.500000,1,0.567279,0.574746,0.571655,0.002642
24530.750000,1,0.621993,0.629293,0.626509,0.002514
24531.000000,1,0.676595,0.683678,0.680741,0.002456
24531.250000,1,0.732149,0.740252,0.736736,0.002774
24531.500000,1,0.790312,0.797699,0.795075,0.002610
24531.750000,1,0.848198,0.855763,0.852754,0.002645
24532.000000,1,0.901997,0.907482,0.905276,0.002120
24532.250000,1,0.943860,0.949236,0.947393,0.001830
24532.500000,1,0.978830,0.982542,0.981284,0.001285
24532.750000,1,1.009246,1.013521,1.011488,0.001318
24533.000000,1,1.042463,1.045443,1.044110,0.001125
24533.250000,1,1.076334,1.081072,1.078974,0.001721
24533.500000,1,1.107842,1.112552,1.110275,0.001588
24533.750000,1,1.130691,1.133726,1.132275,0.001047
24534.000000,1,1.142213,1.143512,1.142989,0.000481
24534.250000,1,1.147513,1.148678,1.148280,0.000373
24534.500000,1,1.154334,1.156780,1.155754,0.000860
24534.750000,1,1.168353,1.171125,1.170214,0.000979
24535.000000,1,1.186476,1.190392,1.188382,0.001313
24535.250000,1,1.203159,1.204466,1.203717,0.000450
24535.500000,1,1.210501,1.211660,1.211131,0.000359
24535.750000,1,1.211801,1.212411,1.212049,0.000216
24536.000000,1,1.213438,1.215276,1.214105,0.000583
24536.250000,1,1.220583,1.221745,1.221185,0.000443
24536.500000,1,1.231791,1.233189,1.232403,0.000484
24536.750000,1,1.242049,1.243534,1.242486,0.000552
24537.000000,1,1.243495,1.245070,1.244320,0.000580
24537.250000,1,1.237690,1.239636,1.238807,0.000693
24537.500000,1,1.231601,1.233481,1.232568,0.000629
24537.750000,1,1.233535,1.234795,1.233963,0.000422
24538.000000,1,1.244212,1.245262,1.244912,0.000360
24538.250000,1,1.258764,1.260962,1.260114,0.000765
24538.500000,1,1.273245,1.275115,1.274418,0.000627
24538.750000,1,1.272370,1.274588,1.273651,0.000712
24539.000000,1,1.267961,1.270620,1.269747,0.000993
24539.250000,1,1.266298,1.268926,1.267638,0.000789
24539.500000,1,1.272403,1.274974,1.273520,0.000838
24539.750000,1,1.285318,1.286753,1.285938,0.000546
24540.000000,1,1.297598,1.299252,1.298335,0.000578
24540.250000,1,1.302303,1.303909,1.302787,0.000521
24540.500000,1,1.298761,1.300575,1.299773,0.000699
24540.750000,1,1.292957,1.294543,1.293800,0.000627
24541.000000,1,1.290294,1.292232,1.291023,0.000667
24541.250000,1,1.290304,1.292923,1.291718,0.000822
24541.500000,1,1.289715,1.291092,1.290503,0.000513
24541.750000,1,1.281207,1.283996,1.282592,0.000999
24542.000000,1,1.268743,1.271187,1.269903,0.000844
24542.250000,1,1.258533,1.260374,1.259461,0.000598
24542.500000,1,1.258663,1.259874,1.259417,0.000426
24542.750000,1,1.270590,1.271892,1.271218,0.000482
24543.000000,1,1.287828,1.291787,1.290320,0.001216
24543.250000,1,1.303255,1.306203,1.305238,0.000953
24543.500000,1,1.307293,1.308497,1.307978,0.000386
24543.750000,1,1.300694,1.302742,1.301810,0.000693
24544.000000,1,1.293821,1.295053,1.294616,0.000402
24544.250000,1,1.292906,1.294234,1.293634,0.000492
24544.500000,1,1.299332,1.300926,1.300317,0.000489
24544.750000,1,1.306109,1.307629,1.306858,0.000567
24545.000000,1,1.304682,1.307046,1.305738,0.000820
24545.250000,1,1.292629,1.295143,1.293683,0.000938
24545.500000,1,1.275826,1.279159,1.277271,0.001073
24545.750000,1,1.264224,1.265585,1.264973,0.000478
24546.000000,1,1.259573,1.260681,1.259983,0.000369
24546.250000,1,1.257823,1.259409,1.258289,0.000565
24546.500000,1,1.253240,1.254455,1.253850,0.000457
24546.750000,1,1.241671,1.244252,1.243104,0.000965
24547.000000,1,1.228275,1.229418,1.228793,0.000470
24547.250000,1,1.216980,1.218235,1.217539,0.000375
24547.500000,1,1.214212,1.214600,1.214420,0.000118
24547.750000,1,1.215791,1.216773,1.216342,0.000362
24548.000000,1,1.216368,1.217718,1.217201,0.000452
24548.250000,1,1.208735,1.210562,1.209351,0.000684
24548.500000,1,1.191828,1.194742,1.192908,0.000928
24548.750000,1,1.172359,1.175041,1.173636,0.001028
24549.000000,1,1.158054,1.160077,1.159094,0.000759
24549.250000,1,1.151214,1.152504,1.151557,0.000452
24549.500000,1,1.147314,1.148139,1.147864,0.000280
24549.750000,1,1.142909,1.144389,1.143821,0.000527
24550.000000,1,1.134575,1.136440,1.135721,0.000665
24550.250000,1,1.123886,1.126537,1.125055,0.000806
24550.500000,1,1.115955,1.117034,1.116447,0.000373
24550.750000,1,1.109662,1.111420,1.110447,0.000588
24551.000000,1,1.105553,1.106927,1.106181,0.000538
24551.250000,1,1.097871,1.099750,1.099104,0.000616
24551.500000,1,1.086758,1.088473,1.087826,0.000617
24551.750000,1,1.075172,1.076576,1.076001,0.000453
24552.000000,1,1.065986,1.067092,1.066625,0.000429
24552.250000,1,1.061197,1.062534,1.061886,0.000493
24552.500000,1,1.057126,1.058488,1.057872,0.000448
24552.750000,1,1.049892,1.050839,1.050481,0.000330
24553.000000,1,1.034647,1.037073,1.035943,0.000747
24553.250000,1,1.016987,1.018739,1.017730,0.000521
24553.500000,1,1.000418,1.002402,1.001494,0.000601
24553.750000,1,0.991610,0.992376,0.992050,0.000275
24554.000000,1,0.986699,0.988610,0.987546,0.000782
24554.250000,1,0.982618,0.984296,0.983491,0.000647
24554.500000,1,0.970802,0.973565,0.972423,0.000913
24554.750000,1,0.951532,0.954453,0.952987,0.000867
24555.000000,1,0.926198,0.930373,0.927766,0.001319
24555.250000,1,0.900600,0.903770,0.902269,0.001025
24555.500000,1,0.876107,0.879434,0.877669,0.001161
24555.750000,1,0.847337,0.851567,0.849131,0.001416
24556.000000,1,0.810798,0.815607,0.812701,0.001653
24556.250000,1,0.764476,0.770410,0.766620,0.002180
24556.500000,1,0.713417,0.720288,0.715857,0.002373
24556.750000,1,0.664501,0.670833,0.666873,0.002203
24557.000000,1,0.619893,0.625434,0.622051,0.001982
24557.250000,1,0.578563,0.583746,0.580288,0.001903
24557.500000,1,0.534785,0.540780,0.537196,0.002097
24557.750000,1,0.488004,0.494546,0.490639,0.002247
24558.000000,1,0.439602,0.446360,0.442356,0.002261
24558.250000,1,0.394947,0.400514,0.397304,0.001844
24558.500000,1,0.356897,0.361342,0.358641,0.001541
24558.750000,1,0.325605,0.329620,0.327206,0.001339
24559.000000,1,0.300299,0.303570,0.301656,0.001071
24559.250000,1,0.279083,0.281864,0.280184,0.000996
24559.500000,1,0.261659,0.264033,0.262674,0.000777
24559.750000,1,0.250203,0.251342,0.250616,0.000406
24560.000000,2,0.311158,0.311911,0.311573,0.000258
24560.250000,2,0.312975,0.314329,0.313484,0.000414
24560.500000,2,0.318906,0.319836,0.319226,0.000393
24560.750000,2,0.326627,0.328528,0.327282,0.000653
24561.000000,2,0.336852,0.338693,0.337550,0.000626
24561.250000,2,0.349658,0.351874,0.350660,0.000808
24561.500000,2,0.367322,0.370936,0.369052,0.001164
24561.750000,2,0.391642,0.396097,0.393880,0.001462
24562.000000,2,0.423159,0.428307,0.426043,0.001751
24562.250000,2,0.460001,0.465540,0.462998,0.001863
24562.500000,2,0.498270,0.503293,0.501199,0.001729
24562.750000,2,0.534765,0.539893,0.537522,0.001684
24563.000000,2,0.570867,0.575796,0.573417,0.001621
24563.250000,2,0.607440,0.613018,0.610749,0.002007
24563.500000,2,0.649017,0.654976,0.652607,0.002115
24563.750000,2,0.692961,0.698551,0.696306,0.002024
24564.000000,2,0.735021,0.739583,0.737678,0.001586
24564.250000,2,0.768488,0.773242,0.771126,0.001580
24564.500000,2,0.795188,0.798009,0.797015,0.001013
24564.750000,2,0.818075,0.820690,0.819622,0.000990
24565.000000,2,0.841508,0.845297,0.843887,0.001293
24565.250000,2,0.867756,0.870685,0.869619,0.001049
24565.500000,2,0.890991,0.893541,0.892318,0.000817
24565.750000,2,0.906416,0.908289,0.907520,0.000616
24566.000000,2,0.914517,0.915255,0.915030,0.000271
24566.250000,2,0.917729,0.919597,0.918655,0.000677
24566.500000,2,0.924235,0.926084,0.925102,0.000564
24566.750000,2,0.936184,0.937853,0.936804,0.000520
24567.000000,2,0.948475,0.950099,0.949275,0.000519
24567.250000,2,0.954403,0.956050,0.955307,0.000571
24567.500000,2,0.952548,0.954506,0.953313,0.000718
24567.750000,2,0.945717,0.947464,0.946668,0.000652
24568.000000,2,0.944466,0.945604,0.945126,0.000467
24568.250000,2,0.952046,0.953013,0.952583,0.000381
24568.500000,2,0.967140,0.969971,0.968731,0.000844
24568.750000,2,0.984871,0.987110,0.985961,0.000766
24569.000000,2,0.996098,0.997530,0.996732,0.000539
24569.250000,2,0.997208,0.999726,0.998483,0.000811
24569.500000,2,0.996721,0.997555,0.997140,0.000311
24569.750000,2,0.997675,0.999094,0.998486,0.000472
24570.000000,2,1.004988,1.006934,1.005648,0.000689
24570.250000,2,1.015167,1.016403,1.015545,0.000423
24570.500000,2,1.021392,1.022132,1.021751,0.000249
24570.750000,2,1.021644,1.023165,1.022411,0.000537
24571.000000,2,1.019117,1.020815,1.019642,0.000579
24571.250000,2,1.019175,1.020454,1.019697,0.000395
24571.500000,2,1.024883,1.026082,1.025593,0.000436
24571.750000,2,1.034237,1.035657,1.035153,0.000476
24572.000000,2,1.042456,1.044116,1.043475,0.000534
24572.250000,2,1.045723,1.046428,1.046172,0.000306
24572.500000,2,1.044985,1.046094,1.045568,0.000354
24572.750000,2,1.046646,1.047484,1.047066,0.000332
24573.000000,2,1.053991,1.055756,1.054956,0.000528
24573.250000,2,1.065425,1.068774,1.067093,0.001152
24573.500000,2,1.077292,1.078363,1.077982,0.000361
24573.750000,2,1.080756,1.081773,1.081086,0.000356
24574.000000,2,1.074676,1.076248,1.075529,0.000538
24574.250000,2,1.068057,1.069649,1.068927,0.000573
24574.500000,2,1.066703,1.067960,1.067356,0.000414
24574.750000,2,1.073444,1.074986,1.074278,0.000599
24575.000000,2,1.085089,1.088114,1.086487,0.000879
24575.250000,2,1.097748,1.099071,1.098316,0.000479
24575.500000,2,1.105598,1.108339,1.106619,0.000863
24575.750000,2,1.112982,1.114716,1.113928,0.000559
24576.000000,2,1.124044,1.126884,1.125825,0.000906
24576.250000,2,1.139468,1.142325,1.141071,0.000893
24576.500000,2,1.157071,1.159090,1.158270,0.000627
24576.750000,2,1.168751,1.169452,1.169026,0.000241
24577.000000,2,1.168936,1.169767,1.169430,0.000257
24577.250000,2,1.163498,1.165334,1.164584,0.000673
24577.500000,2,1.163673,1.165032,1.164236,0.000471
24577.750000,2,1.173288,1.175231,1.174394,0.000604
24578.000000,2,1.195152,1.198224,1.196834,0.001163
24578.250000,2,1.219970,1.223062,1.221822,0.001089
24578.500000,2,1.238130,1.239287,1.238672,0.000385
24578.750000,2,1.241382,1.242563,1.242015,0.000426
24579.000000,2,1.238066,1.239221,1.238736,0.000367
24579.250000,2,1.238788,1.239691,1.239155,0.000291
24579.500000,2,1.246989,1.250045,1.248839,0.000977
24579.750000,2,1.263527,1.268266,1.266131,0.001475
24580.000000,2,1.282162,1.284592,1.283392,0.000801
24580.250000,2,1.292424,1.294359,1.293049,0.000684
24580.500000,2,1.295389,1.297260,1.296119,0.000627
24580.750000,2,1.297780,1.299057,1.298292,0.000440
24581.000000,2,1.303337,1.305516,1.304275,0.000674
24581.250000,2,1.312470,1.314218,1.313491,0.000618
24581.500000,2,1.317611,1.319058,1.318392,0.000570
24581.750000,2,1.312952,1.314560,1.313822,0.000598
24582.000000,2,1.301508,1.303206,1.302257,0.000548
24582.250000,2,1.291909,1.293550,1.292777,0.000489
24582.500000,2,1.293065,1.295365,1.294261,0.000860
24582.750000,2,1.306170,1.311115,1.308640,0.001465
24583.000000,2,1.326306,1.330877,1.329208,0.001678
24583.250000,2,1.344201,1.345656,1.345234,0.000508
24583.500000,2,1.351579,1.354156,1.352549,0.000855
24583.750000,2,1.353120,1.354259,1.353772,0.000438
24584.000000,2,1.357504,1.360129,1.358678,0.000894
24584.250000,2,1.370566,1.374142,1.372507,0.001236
24584.500000,2,1.388883,1.391581,1.390000,0.000956
24584.750000,2,1.401532,1.402967,1.402206,0.000472
24585.000000,2,1.401054,1.402073,1.401373,0.000374
24585.250000,2,1.388901,1.391059,1.390065,0.000858
24585.500000,2,1.379201,1.381814,1.380338,0.000850
24585.750000,2,1.378846,1.380891,1.379920,0.000857
24586.000000,2,1.389094,1.392387,1.390749,0.001243
24586.250000,2,1.400552,1.403312,1.401912,0.001063
24586.500000,2,1.399898,1.402257,1.401199,0.000784
24586.750000,2,1.381835,1.384402,1.382911,0.000901
24587.000000,2,1.351984,1.356379,1.353646,0.001475
24587.250000,2,1.321784,1.325170,1.322997,0.001119
24587.500000,2,1.294844,1.298504,1.296285,0.001203
24587.750000,2,1.265103,1.268458,1.266652,0.001240
24588.000000,2,1.221635,1.228491,1.224325,0.002536
24588.250000,2,1.158505,1.168666,1.162749,0.003561
24588.500000,2,1.082640,1.092745,1.086725,0.003575
24588.750000,2,1.003630,1.014011,1.007756,0.003617
24589.000000,2,0.930843,0.940072,0.934208,0.003417
24589.250000,2,0.863756,0.871677,0.866933,0.002857
24589.500000,2,0.795907,0.806445,0.800417,0.003580
24589.750000,2,0.724968,0.735430,0.729376,0.003546
24590.000000,2,0.649776,0.660320,0.653935,0.003711
24590.250000,2,0.575748,0.585037,0.579195,0.003298
24590.500000,2,0.508642,0.517495,0.512177,0.002976
24590.750000,2,0.452811,0.459762,0.455557,0.002303
24591.000000,2,0.407379,0.412943,0.409492,0.001931
24591.250000,2,0.370715,0.375095,0.372198,0.001541
24591.500000,2,0.342722,0.346053,0.343804,0.001222
24591.750000,2,0.324405,0.326319,0.325134,0.000630
24592.000000,3,0.295064,0.295678,0.295407,0.000217
24592.250000,3,0.298953,0.299991,0.299457,0.000347
24592.500000,3,0.310525,0.312442,0.311655,0.000721
24592.750000,3,0.328396,0.330688,0.329868,0.000797
24593.000000,3,0.350410,0.354280,0.352698,0.001293
24593.250000,3,0.376933,0.380553,0.379084,0.001256
24593.500000,3,0.407655,0.412512,0.410602,0.001673
24593.750000,3,0.445686,0.451283,0.449022,0.001868
24594.000000,3,0.490888,0.497830,0.495090,0.002386
24594.250000,3,0.542245,0.549129,0.546317,0.002387
24594.500000,3,0.594787,0.601527,0.598980,0.002436
24594.750000,3,0.645726,0.651696,0.649340,0.002127
24595.000000,3,0.693402,0.700028,0.697673,0.002334
24595.250000,3,0.740929,0.747297,0.744980,0.002352
24595.500000,3,0.788195,0.794667,0.792256,0.002388
24595.750000,3,0.833919,0.839039,0.836902,0.001792
24596.000000,3,0.872567,0.877361,0.875231,0.001644
24596.250000,3,0.902998,0.905922,0.904712,0.001005
24596.500000,3,0.927329,0.930228,0.928948,0.001048
24596.750000,3,0.952051,0.955455,0.954067,0.001181
24597.000000,3,0.981278,0.985387,0.983670,0.001514
24597.250000,3,1.013178,1.016375,1.014965,0.001294
24597.500000,3,1.039743,1.042179,1.040956,0.000983
24597.750000,3,1.054280,1.055453,1.055040,0.000490
24598.000000,3,1.057437,1.058702,1.057981,0.000465
24598.250000,3,1.057924,1.059033,1.058385,0.000375
24598.500000,3,1.064301,1.066622,1.065133,0.000839
24598.750000,3,1.078531,1.080894,1.080087,0.000781
24599.000000,3,1.096793,1.100123,1.098730,0.001141
24599.250000,3,1.111024,1.112791,1.111636,0.000621
24599.500000,3,1.113384,1.115668,1.114589,0.000922
24599.750000,3,1.110895,1.112590,1.111563,0.000533
24600.000000,3,1.111693,1.112771,1.112236,0.000352
24600.250000,3,1.119638,1.122175,1.121293,0.000857
24600.500000,3,1.137379,1.140155,1.138766,0.000869
24600.750000,3,1.155251,1.158458,1.156870,0.000979
24601.000000,3,1.168500,1.169486,1.168929,0.000324
24601.250000,3,1.171289,1.172050,1.171573,0.000259
24601.500000,3,1.169401,1.171191,1.170326,0.000544
24601.750000,3,1.169893,1.171792,1.170909,0.000624
24602.000000,3,1.174429,1.175813,1.175385,0.000453
24602.250000,3,1.178310,1.179486,1.178944,0.000475
24602.500000,3,1.175612,1.177596,1.176463,0.000790
24602.750000,3,1.165967,1.168100,1.167080,0.000783
24603.000000,3,1.154733,1.156702,1.155643,0.000784
24603.250000,3,1.148093,1.149498,1.148651,0.000422
24603.500000,3,1.148517,1.149886,1.149384,0.000451
24603.750000,3,1.153700,1.154759,1.154322,0.000360
24604.000000,3,1.157718,1.158951,1.158282,0.000519
24604.250000,3,1.156063,1.157154,1.156796,0.000359
24604.500000,3,1.151637,1.153250,1.152233,0.000579
24604.750000,3,1.148683,1.150024,1.149441,0.000520
24605.000000,3,1.151999,1.152414,1.152147,0.000166
24605.250000,3,1.157431,1.158732,1.158071,0.000558
24605.500000,3,1.163126,1.164076,1.163685,0.000298
24605.750000,3,1.164277,1.166016,1.164881,0.000656
24606.000000,3,1.161352,1.162630,1.162075,0.000431
24606.250000,3,1.159624,1.161475,1.160684,0.000631
24606.500000,3,1.161295,1.162930,1.162095,0.000640
24606.750000,3,1.162569,1.164107,1.163489,0.000536
24607.000000,3,1.156533,1.157931,1.157225,0.000424
24607.250000,3,1.138756,1.140221,1.139306,0.000531
24607.500000,3,1.113811,1.116816,1.115197,0.001162
24607.750000,3,1.095767,1.096903,1.096301,0.000384
24608.000000,3,1.090659,1.093058,1.091885,0.000870
24608.250000,3,1.102657,1.107040,1.105323,0.001559
24608.500000,3,1.126432,1.131641,1.129459,0.001835
24608.750000,3,1.150468,1.154366,1.152781,0.001288
24609.000000,3,1.164237,1.166598,1.165419,0.000789
24609.250000,3,1.165108,1.166899,1.166197,0.000654
24609.500000,3,1.163522,1.164995,1.164570,0.000489
24609.750000,3,1.166153,1.168476,1.167165,0.000796
24610.000000,3,1.173113,1.176337,1.174979,0.001063
24610.250000,3,1.180758,1.182534,1.181949,0.000672
24610.500000,3,1.180575,1.181588,1.181088,0.000376
24610.750000,3,1.171622,1.173443,1.172408,0.000786
24611.000000,3,1.163351,1.164761,1.164073,0.000443
24611.250000,3,1.164007,1.165590,1.164949,0.000620
24611.500000,3,1.176835,1.179622,1.178421,0.000971
24611.750000,3,1.196291,1.199261,1.197893,0.001148
24612.000000,3,1.213019,1.215516,1.214322,0.000915
24612.250000,3,1.217831,1.219917,1.219228,0.000661
24612.500000,3,1.214101,1.215870,1.215197,0.000620
24612.750000,3,1.211208,1.212166,1.211661,0.000292
24613.000000,3,1.214505,1.215708,1.215059,0.000423
24613.250000,3,1.223116,1.225717,1.224534,0.000839
24613.500000,3,1.233095,1.233702,1.233345,0.000238
24613.750000,3,1.234171,1.235674,1.234959,0.000556
24614.000000,3,1.228053,1.230301,1.228642,0.000762
24614.250000,3,1.220478,1.222606,1.221344,0.000666
24614.500000,3,1.219525,1.220801,1.220159,0.000505
24614.750000,3,1.226809,1.228238,1.227372,0.000493
24615.000000,3,1.237441,1.239452,1.238478,0.000737
24615.250000,3,1.244653,1.246359,1.245485,0.000563
24615.500000,3,1.244900,1.246101,1.245587,0.000429
24615.750000,3,1.242123,1.243359,1.242745,0.000410
24616.000000,3,1.241712,1.242965,1.242387,0.000416
24616.250000,3,1.246014,1.247073,1.246519,0.000320
24616.500000,3,1.251095,1.252605,1.251901,0.000481
24616.750000,3,1.250358,1.251465,1.250931,0.000400
24617.000000,3,1.240198,1.242179,1.241416,0.000641
24617.250000,3,1.224725,1.227019,1.226056,0.000778
24617.500000,3,1.213084,1.214480,1.213749,0.000533
24617.750000,3,1.207063,1.207782,1.207508,0.000241
24618.000000,3,1.201930,1.203213,1.202339,0.000433
24618.250000,3,1.186955,1.190765,1.188322,0.001281
24618.500000,3,1.157611,1.163377,1.160008,0.001943
24618.750000,3,1.118234,1.124551,1.120956,0.002024
24619.000000,3,1.080444,1.085485,1.082547,0.001853
24619.250000,3,1.051273,1.054495,1.052662,0.001078
24619.500000,3,1.031983,1.034662,1.033023,0.000929
24619.750000,3,1.013856,1.016910,1.015324,0.001130
24620.000000,3,0.985676,0.991167,0.987709,0.001885
24620.250000,3,0.941012,0.948625,0.944086,0.002613
24620.500000,3,0.885019,0.892856,0.888099,0.002770
24620.750000,3,0.825518,0.834014,0.828710,0.002930
24621.000000,3,0.766994,0.775650,0.770670,0.002837
24621.250000,3,0.710382,0.718833,0.713620,0.002887
24621.500000,3,0.649661,0.658659,0.653309,0.003124
24621.750000,3,0.585659,0.594663,0.589444,0.003072
24622.000000,3,0.522388,0.530983,0.525893,0.002921
24622.250000,3,0.466294,0.473457,0.469140,0.002504
24622.500000,3,0.420885,0.426785,0.423216,0.001968
24622.750000,3,0.385541,0.390203,0.387493,0.001582
24623.000000,3,0.357900,0.361651,0.359489,0.001311
24623.250000,3,0.333861,0.337647,0.335606,0.001266
24623.500000,3,0.314518,0.317480,0.315876,0.001011
24623.750000,3,0.300822,0.302277,0.301612,0.000534
24624.000000,4,0.294106,0.294692,0.294366,0.000207
24624.250000,4,0.298738,0.299999,0.299333,0.000495
24624.500000,4,0.312129,0.315173,0.313855,0.001020
24624.750000,4,0.335328,0.339122,0.337433,0.001317
24625.000000,4,0.365167,0.370205,0.367876,0.001713
24625.250000,4,0.401952,0.407278,0.405049,0.001880
24625.500000,4,0.444179,0.450714,0.447950,0.002219
24625.750000,4,0.493480,0.500760,0.497812,0.002560
24626.000000,4,0.548477,0.556369,0.552911,0.002610
24626.250000,4,0.608249,0.616566,0.613305,0.002961
24626.500000,4,0.670714,0.678875,0.675644,0.002909
24626.750000,4,0.733470,0.742175,0.738532,0.002970
24627.000000,4,0.794130,0.802693,0.799411,0.003092
24627.250000,4,0.853919,0.860814,0.857794,0.002450
24627.500000,4,0.906622,0.913852,0.911072,0.002671
24627.750000,4,0.955493,0.960975,0.959021,0.001974
24628.000000,4,0.997606,1.002682,1.000769,0.001758
24628.250000,4,1.036716,1.041956,1.039548,0.001842
24628.500000,4,1.074872,1.080668,1.078106,0.002050
24628.750000,4,1.114728,1.120964,1.118419,0.002060
24629.000000,4,1.154124,1.158975,1.156426,0.001576
24629.250000,4,1.184484,1.187797,1.186019,0.001094
24629.500000,4,1.199804,1.202639,1.200627,0.000960
24629.750000,4,1.203207,1.206106,1.204459,0.001025
24630.000000,4,1.205153,1.207509,1.206107,0.000744
24630.250000,4,1.212298,1.214624,1.213778,0.000759
24630.500000,4,1.225483,1.227622,1.226491,0.000788
24630.750000,4,1.235828,1.238064,1.236754,0.000697
24631.000000,4,1.231893,1.235058,1.233606,0.001114
24631.250000,4,1.213696,1.217456,1.215304,0.001282
24631.500000,4,1.190151,1.193490,1.191664,0.001295
24631.750000,4,1.175873,1.177840,1.176774,0.000782
24632.000000,4,1.176299,1.178708,1.177326,0.000741
24632.250000,4,1.187756,1.190453,1.188818,0.000878
24632.500000,4,1.195535,1.196466,1.195998,0.000331
24632.750000,4,1.185643,1.188587,1.187073,0.000940
24633.000000,4,1.160338,1.165422,1.162417,0.001654
24633.250000,4,1.135042,1.138794,1.136837,0.001188
24633.500000,4,1.125804,1.126940,1.126399,0.000348
24633.750000,4,1.135943,1.139063,1.137735,0.001230
24634.000000,4,1.160699,1.165309,1.163411,0.001517
24634.250000,4,1.183243,1.186885,1.185608,0.001265
24634.500000,4,1.189326,1.190608,1.189918,0.000526
24634.750000,4,1.175476,1.178690,1.176927,0.000961
24635.000000,4,1.158920,1.160769,1.159894,0.000751
24635.250000,4,1.154228,1.156470,1.155270,0.000714
24635.500000,4,1.163811,1.166219,1.164953,0.000998
24635.750000,4,1.179841,1.182526,1.181409,0.000966
24636.000000,4,1.187184,1.188117,1.187745,0.000285
24636.250000,4,1.175881,1.179461,1.177259,0.001195
24636.500000,4,1.155530,1.159138,1.157336,0.001098
24636.750000,4,1.143139,1.145547,1.144364,0.000843
24637.000000,4,1.146156,1.148062,1.147048,0.000607
24637.250000,4,1.163170,1.166361,1.164749,0.001036
24637.500000,4,1.180822,1.182796,1.181668,0.000579
24637.750000,4,1.183118,1.184936,1.184036,0.000829
24638.000000,4,1.164032,1.168294,1.166168,0.001691
24638.250000,4,1.140302,1.143947,1.141884,0.001230
24638.500000,4,1.124815,1.126880,1.125856,0.000840
24638.750000,4,1.127297,1.129332,1.127910,0.000687
24639.000000,4,1.144675,1.146820,1.145656,0.000852
24639.250000,4,1.166632,1.167752,1.167313,0.000387
24639.500000,4,1.179271,1.181243,1.180089,0.000659
24639.750000,4,1.177961,1.180001,1.178919,0.000758
24640.000000,4,1.184029,1.192032,1.189338,0.002713
24640.250000,4,1.158317,1.161680,1.160404,0.001114
24640.500000,4,1.154756,1.157111,1.156309,0.000797
24640.750000,4,1.156638,1.158149,1.157263,0.000536
24641.000000,4,1.157914,1.159619,1.158771,0.000583
24641.250000,4,1.157653,1.160039,1.158865,0.000736
24641.500000,4,1.156987,1.158749,1.157833,0.000531
24641.750000,4,1.157763,1.159079,1.158506,0.000475
24642.000000,4,1.160881,1.161760,1.161398,0.000300
24642.250000,4,1.164517,1.165881,1.165331,0.000481
24642.500000,4,1.166444,1.167650,1.166996,0.000401
24642.750000,4,1.167972,1.168624,1.168386,0.000232
24643.000000,4,1.169481,1.170512,1.169967,0.000389
24643.250000,4,1.170825,1.172449,1.171703,0.000617
24643.500000,4,1.169949,1.171617,1.170899,0.000558
24643.750000,4,1.165156,1.165962,1.165490,0.000286
24644.000000,4,1.152622,1.154805,1.153593,0.000739
24644.250000,4,1.140436,1.142012,1.141327,0.000497
24644.500000,4,1.134242,1.136258,1.135450,0.000675
24644.750000,4,1.139705,1.142787,1.141557,0.001048
24645.000000,4,1.155415,1.158840,1.156831,0.001163
24645.250000,4,1.172727,1.175667,1.174351,0.001044
24645.500000,4,1.182115,1.183805,1.182868,0.000637
24645.750000,4,1.178557,1.181444,1.180515,0.000937
24646.000000,4,1.170209,1.171816,1.171067,0.000535
24646.250000,4,1.163535,1.165344,1.164705,0.000584
24646.500000,4,1.161731,1.163814,1.162846,0.000901
24646.750000,4,1.159637,1.161880,1.160719,0.000659
24647.000000,4,1.148263,1.150962,1.149712,0.001030
24647.250000,4,1.126666,1.130869,1.128703,0.001394
24647.500000,4,1.101653,1.104862,1.103048,0.001182
24647.750000,4,1.086711,1.088971,1.088134,0.000740
24648.000000,4,1.087990,1.090698,1.089341,0.000973
24648.250000,4,1.104311,1.109141,1.107058,0.001560
24648.500000,4,1.125735,1.129842,1.127879,0.001537
24648.750000,4,1.137770,1.139228,1.138585,0.000448
24649.000000,4,1.129482,1.132040,1.130987,0.000870
24649.250000,4,1.111314,1.115118,1.113431,0.001251
24649.500000,4,1.096853,1.100008,1.098509,0.000947
24649.750000,4,1.091772,1.094585,1.093546,0.000880
24650.000000,4,1.093105,1.095965,1.094712,0.000950
24650.250000,4,1.090880,1.094381,1.093225,0.001129
24650.500000,4,1.077181,1.080686,1.078988,0.001127
24650.750000,4,1.052157,1.056309,1.054228,0.001326
24651.000000,4,1.022684,1.027881,1.025306,0.001643
24651.250000,4,0.997549,1.001473,0.999923,0.001192
24651.500000,4,0.973683,0.977445,0.975645,0.001241
24651.750000,4,0.941666,0.947182,0.944241,0.001858
24652.000000,4,0.894703,0.902183,0.897606,0.002615
24652.250000,4,0.835878,0.844566,0.839255,0.003030
24652.500000,4,0.774981,0.782043,0.777903,0.002634
