# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272382,0.272977,0.272686,0.000206
24228.250000,1,0.275848,0.277221,0.276552,0.000532
24228.500000,1,0.286014,0.288573,0.287379,0.000972
24228.750000,1,0.304126,0.307141,0.305655,0.001230
24229.000000,1,0.328469,0.332692,0.330614,0.001538
24229.250000,1,0.360389,0.364884,0.362584,0.001757
24229.500000,1,0.397674,0.403622,0.400675,0.002212
24229.750000,1,0.441798,0.448263,0.445121,0.002290
24230.000000,1,0.490865,0.497730,0.494327,0.002429
24230.250000,1,0.544784,0.551449,0.548040,0.002582
24230.500000,1,0.600782,0.608372,0.604115,0.002767
24230.750000,1,0.658345,0.665549,0.661506,0.002569
24231.000000,1,0.716257,0.723359,0.719179,0.002451
24231.250000,1,0.773626,0.779859,0.776231,0.002021
24231.500000,1,0.828650,0.834086,0.831253,0.001841
24231.750000,1,0.881196,0.889513,0.883685,0.002727
24232.000000,1,0.926858,0.934499,0.929661,0.002381
24232.250000,1,0.967090,0.971539,0.968855,0.001361
24232.500000,1,1.000853,1.006369,1.003000,0.001718
24232.750000,1,1.031441,1.036145,1.033644,0.001539
24233.000000,1,1.057798,1.061949,1.059720,0.001306
24233.250000,1,1.081581,1.085264,1.083032,0.001233
24233.500000,1,1.100662,1.104055,1.101970,0.001073
24233.750000,1,1.115360,1.119254,1.116842,0.001248
24234.000000,1,1.125593,1.128303,1.126721,0.000847
24234.250000,1,1.132708,1.135456,1.133939,0.000804
24234.500000,1,1.138000,1.140111,1.138716,0.000721
24234.750000,1,1.141933,1.144294,1.142929,0.000688
24235.000000,1,1.146235,1.148077,1.146841,0.000590
24235.250000,1,1.149052,1.151086,1.149840,0.000713
24235.500000,1,1.151244,1.152290,1.151676,0.000339
24235.750000,1,1.152678,1.154638,1.153437,0.000556
24236.000000,1,1.154159,1.156694,1.155156,0.000735
24236.250000,1,1.157349,1.159093,1.158136,0.000504
24236.500000,1,1.160308,1.162473,1.161467,0.000788
24236.750000,1,1.165361,1.168162,1.166622,0.000870
24237.000000,1,1.170435,1.173439,1.171919,0.000904
24237.250000,1,1.176033,1.178625,1.176950,0.000759
24237.500000,1,1.180154,1.182418,1.180900,0.000675
24237.750000,1,1.184483,1.186429,1.185303,0.000532
24238.000000,1,1.188064,1.190052,1.188892,0.000698
24238.250000,1,1.192008,1.193985,1.192924,0.000655
24238.500000,1,1.208228,1.214392,1.211830,0.002227
24238.750000,1,1.197797,1.199111,1.198413,0.000458
24239.000000,1,1.198297,1.199570,1.198795,0.000406
24239.250000,1,1.198380,1.200705,1.199418,0.000782
24239.500000,1,1.199296,1.200566,1.199751,0.000384
24239.750000,1,1.200470,1.201630,1.201113,0.000408
24240.000000,1,1.200784,1.203126,1.202133,0.000743
24240.250000,1,1.202144,1.203285,1.202800,0.000428
24240.500000,1,1.201396,1.203024,1.202113,0.000468
24240.750000,1,1.199562,1.202306,1.201179,0.000769
24241.000000,1,1.199899,1.201118,1.200599,0.000377
24241.250000,1,1.200835,1.202759,1.201608,0.000603
24241.500000,1,1.202995,1.203990,1.203400,0.000306
24241.750000,1,1.205392,1.206657,1.205898,0.000468
24242.000000,1,1.206701,1.208351,1.207680,0.000500
24242.250000,1,1.207857,1.209282,1.208733,0.000420
24242.500000,1,1.207519,1.208704,1.208090,0.000457
24242.750000,1,1.206667,1.208468,1.207633,0.000526
24243.000000,1,1.205686,1.207418,1.206512,0.000538
24243.250000,1,1.205934,1.207505,1.206665,0.000443
24243.500000,1,1.204507,1.206383,1.205554,0.000548
24243.750000,1,1.203332,1.205420,1.204271,0.000630
24244.000000,1,1.201103,1.202728,1.201832,0.000564
24244.250000,1,1.197844,1.199880,1.198809,0.000666
24244.500000,1,1.195235,1.196606,1.195918,0.000420
24244.750000,1,1.194052,1.195622,1.194857,0.000582
24245.000000,1,1.193992,1.194898,1.194496,0.000251
24245.250000,1,1.194423,1.195567,1.195049,0.000370
24245.500000,1,1.193447,1.194868,1.194234,0.000465
24245.750000,1,1.192620,1.194182,1.193234,0.000437
24246.000000,1,1.190895,1.191988,1.191376,0.000301
24246.250000,1,1.188668,1.190306,1.189806,0.000497
24246.500000,1,1.188182,1.189380,1.188976,0.000379
24246.750000,1,1.187992,1.189273,1.188562,0.000486
24247.000000,1,1.187029,1.188243,1.187591,0.000463
24247.250000,1,1.185228,1.186250,1.185820,0.000353
24247.500000,1,1.182418,1.184056,1.183284,0.000474
24247.750000,1,1.180923,1.181861,1.181335,0.000253
24248.000000,1,1.179216,1.181077,1.180143,0.000563
24248.250000,1,1.179186,1.180323,1.179801,0.000320
24248.500000,1,1.178665,1.180002,1.179249,0.000451
24248.750000,1,1.177932,1.179041,1.178410,0.000382
24249.000000,1,1.175184,1.177265,1.176213,0.000634
24249.250000,1,1.174142,1.174661,1.174386,0.000177
24249.500000,1,1.172253,1.173626,1.172820,0.000471
24249.750000,1,1.172544,1.173820,1.173256,0.000398
24250.000000,1,1.173906,1.175190,1.174725,0.000424
24250.250000,1,1.176701,1.177761,1.177249,0.000293
24250.500000,1,1.178014,1.179360,1.178432,0.000490
24250.750000,1,1.177602,1.179294,1.178528,0.000572
24251.000000,1,1.177272,1.178381,1.177660,0.000378
24251.250000,1,1.175790,1.177962,1.176813,0.000640
24251.500000,1,1.174602,1.176729,1.175550,0.000575
24251.750000,1,1.175259,1.176103,1.175653,0.000294
24252.000000,1,1.173626,1.174876,1.174351,0.000418
24252.250000,1,1.170599,1.172281,1.171518,0.000495
24252.500000,1,1.165242,1.167335,1.166745,0.000643
24252.750000,1,1.160146,1.161665,1.160943,0.000501
24253.000000,1,1.151548,1.154629,1.153575,0.000922
24253.250000,1,1.144615,1.146476,1.145596,0.000676
24253.500000,1,1.133931,1.137051,1.135681,0.000838
24253.750000,1,1.122183,1.125275,1.124041,0.000943
24254.000000,1,1.107395,1.110801,1.109287,0.001087
24254.250000,1,1.091354,1.094570,1.093253,0.001063
24254.500000,1,1.073917,1.076634,1.075644,0.000945
24254.750000,1,1.055357,1.058427,1.057185,0.000988
24255.000000,1,1.034410,1.037804,1.036361,0.001177
24255.250000,1,1.010081,1.013799,1.012080,0.001319
24255.500000,1,0.980630,0.985256,0.983100,0.001508
24255.750000,1,0.945203,0.951177,0.948610,0.002053
24256.000000,1,0.904668,0.911307,0.908303,0.002340
24256.250000,1,0.859839,0.866811,0.863483,0.002431
24256.500000,1,0.810771,0.818424,0.814687,0.002480
24256.750000,1,0.758086,0.766448,0.762511,0.002887
24257.000000,1,0.702745,0.710074,0.706663,0.002635
24257.250000,1,0.644818,0.653029,0.649211,0.002675
24257.500000,1,0.587111,0.594761,0.591279,0.002683
24257.750000,1,0.531746,0.539489,0.535600,0.002644
24258.000000,1,0.479439,0.486709,0.483251,0.002401
24258.250000,1,0.432699,0.439054,0.436112,0.002114
24258.500000,1,0.391002,0.396324,0.393896,0.001812
24258.750000,1,0.355171,0.360025,0.357655,0.001510
24259.000000,1,0.325216,0.329082,0.327186,0.001227
24259.250000,1,0.301819,0.304871,0.303384,0.000907
24259.500000,1,0.285101,0.286948,0.286001,0.000519
24259.750000,1,0.275227,0.276330,0.275862,0.000305
24260.000000,2,0.277574,0.278446,0.278040,0.000266
24260.250000,2,0.280816,0.281827,0.281302,0.000279
24260.500000,2,0.289524,0.291355,0.290456,0.000621
24260.750000,2,0.304924,0.307191,0.306031,0.000814
24261.000000,2,0.325684,0.328996,0.327119,0.001132
24261.250000,2,0.352603,0.356296,0.354334,0.001315
24261.500000,2,0.384418,0.389455,0.386782,0.001697
24261.750000,2,0.422200,0.427834,0.424903,0.001936
24262.000000,2,0.464412,0.470495,0.467124,0.002129
24262.250000,2,0.510434,0.516523,0.513381,0.002254
24262.500000,2,0.558595,0.565563,0.561815,0.002328
24262.750000,2,0.608932,0.616006,0.612199,0.002454
24263.000000,2,0.659661,0.666661,0.662618,0.002478
24263.250000,2,0.710154,0.717327,0.713565,0.002609
24263.500000,2,0.759396,0.767403,0.762772,0.002702
24263.750000,2,0.806988,0.813877,0.810149,0.002404
24264.000000,2,0.851078,0.858185,0.853862,0.002381
24264.250000,2,0.891427,0.897564,0.893904,0.002040
24264.500000,2,0.927018,0.932161,0.929403,0.001865
24264.750000,2,0.959880,0.965223,0.961955,0.001676
24265.000000,2,0.989130,0.994228,0.990955,0.001780
24265.250000,2,1.014941,1.019475,1.016924,0.001396
24265.500000,2,1.036404,1.039991,1.037716,0.001222
24265.750000,2,1.054422,1.057864,1.055647,0.001138
24266.000000,2,1.068378,1.070896,1.069050,0.000811
24266.250000,2,1.079321,1.080872,1.080055,0.000417
24266.500000,2,1.087843,1.090182,1.088560,0.000687
24266.750000,2,1.094834,1.096678,1.095336,0.000553
24267.000000,2,1.099210,1.100712,1.099827,0.000465
24267.250000,2,1.102354,1.103426,1.102684,0.000313
24267.500000,2,1.103097,1.104040,1.103560,0.000279
24267.750000,2,1.104180,1.105701,1.105214,0.000439
24268.000000,2,1.106812,1.108550,1.107740,0.000586
24268.250000,2,1.110182,1.111775,1.110895,0.000488
24268.500000,2,1.114190,1.115307,1.114657,0.000372
24268.750000,2,1.118046,1.119671,1.119226,0.000526
24269.000000,2,1.121629,1.123169,1.122355,0.000406
24269.250000,2,1.126072,1.127006,1.126543,0.000323
24269.500000,2,1.129715,1.131729,1.130992,0.000645
24269.750000,2,1.135302,1.137603,1.136846,0.000670
24270.000000,2,1.141679,1.144034,1.143051,0.000673
24270.250000,2,1.149410,1.151004,1.150178,0.000557
24270.500000,2,1.154057,1.155928,1.155145,0.000551
24270.750000,2,1.158449,1.160213,1.159543,0.000642
24271.000000,2,1.162066,1.163885,1.162912,0.000538
24271.250000,2,1.166509,1.168179,1.167302,0.000495
24271.500000,2,1.171395,1.173336,1.172204,0.000554
24271.750000,2,1.177568,1.179731,1.178478,0.000678
24272.000000,2,1.184861,1.186867,1.185723,0.000667
24272.250000,2,1.187826,1.190140,1.188571,0.000675
24272.500000,2,1.190283,1.191785,1.191158,0.000482
24272.750000,2,1.193225,1.194891,1.193872,0.000512
24273.000000,2,1.197214,1.199834,1.198043,0.000796
24273.250000,2,1.203628,1.206299,1.204846,0.000850
24273.500000,2,1.212937,1.214268,1.213493,0.000462
24273.750000,2,1.221698,1.223920,1.222642,0.000676
24274.000000,2,1.229415,1.231566,1.230224,0.000616
24274.250000,2,1.235429,1.237669,1.236193,0.000642
24274.500000,2,1.239445,1.241108,1.239945,0.000480
24274.750000,2,1.243144,1.245627,1.244133,0.000674
24275.000000,2,1.246053,1.248320,1.247206,0.000739
24275.250000,2,1.249954,1.252002,1.251003,0.000651
24275.500000,2,1.251650,1.254120,1.252861,0.000792
24275.750000,2,1.253052,1.254568,1.253553,0.000507
24276.000000,2,1.265286,1.272566,1.269748,0.002859
24276.250000,2,1.252971,1.254029,1.253423,0.000438
24276.500000,2,1.253943,1.255244,1.254488,0.000437
24276.750000,2,1.257649,1.258827,1.258306,0.000415
24277.000000,2,1.261812,1.263843,1.262499,0.000622
24277.250000,2,1.266375,1.267255,1.266829,0.000270
24277.500000,2,1.268524,1.269984,1.269172,0.000541
24277.750000,2,1.270734,1.271564,1.271173,0.000262
24278.000000,2,1.271538,1.272699,1.271953,0.000351
24278.250000,2,1.273133,1.274283,1.273622,0.000426
24278.500000,2,1.273612,1.274763,1.274313,0.000336
24278.750000,2,1.274003,1.274856,1.274547,0.000269
24279.000000,2,1.272556,1.273699,1.273138,0.000407
24279.250000,2,1.269633,1.271039,1.270266,0.000481
24279.500000,2,1.265498,1.266685,1.266089,0.000353
24279.750000,2,1.260937,1.262318,1.261667,0.000475
24280.000000,2,1.256381,1.257961,1.257145,0.000478
24280.250000,2,1.252432,1.253090,1.252743,0.000263
24280.500000,2,1.244917,1.246961,1.246185,0.000647
24280.750000,2,1.237229,1.239517,1.238141,0.000754
24281.000000,2,1.227326,1.229186,1.228302,0.000674
24281.250000,2,1.217901,1.219520,1.218926,0.000567
24281.500000,2,1.208508,1.211353,1.210252,0.000795
24281.750000,2,1.202718,1.203912,1.203402,0.000434
24282.000000,2,1.195628,1.197973,1.196816,0.000775
24282.250000,2,1.190584,1.192049,1.191246,0.000449
24282.500000,2,1.183836,1.185400,1.184659,0.000461
24282.750000,2,1.177371,1.179504,1.178876,0.000653
24283.000000,2,1.172771,1.174300,1.173719,0.000459
24283.250000,2,1.169493,1.171384,1.170651,0.000643
24283.500000,2,1.168212,1.169478,1.168940,0.000394
24283.750000,2,1.166911,1.168317,1.167815,0.000417
24284.000000,2,1.165065,1.166652,1.166094,0.000450
24284.250000,2,1.161676,1.165518,1.163826,0.001060
24284.500000,2,1.158196,1.160008,1.159682,0.000568
24284.750000,2,1.153879,1.155485,1.154786,0.000586
24285.000000,2,1.147474,1.149404,1.148662,0.000559
24285.250000,2,1.140333,1.142257,1.141206,0.000610
24285.500000,2,1.129762,1.132294,1.131109,0.000730
24285.750000,2,1.116861,1.120890,1.119435,0.001218
24286.000000,2,1.104515,1.107801,1.106501,0.000963
24286.250000,2,1.089567,1.093643,1.092242,0.001175
24286.500000,2,1.075072,1.078213,1.077114,0.000901
24286.750000,2,1.057693,1.061862,1.060161,0.001310
24287.000000,2,1.036138,1.040811,1.038879,0.001418
24287.250000,2,1.010205,1.014830,1.012797,0.001491
24287.500000,2,0.977909,0.983847,0.981169,0.001899
24287.750000,2,0.942139,0.947665,0.945562,0.001846
24288.000000,2,0.903759,0.910359,0.906987,0.002128
24288.250000,2,0.861965,0.869418,0.866004,0.002415
24288.500000,2,0.816908,0.825223,0.821329,0.002581
24288.750000,2,0.769657,0.777290,0.773149,0.002652
24289.000000,2,0.716317,0.724766,0.720697,0.002795
24289.250000,2,0.662187,0.670486,0.666045,0.002745
24289.500000,2,0.606042,0.614631,0.610332,0.002838
24289.750000,2,0.552069,0.560089,0.555886,0.002744
24290.000000,2,0.500664,0.507959,0.503842,0.002510
24290.250000,2,0.452568,0.460054,0.455824,0.002477
24290.500000,2,0.408624,0.414766,0.411448,0.002135
24290.750000,2,0.369896,0.375606,0.372414,0.001957
24291.000000,2,0.336968,0.341893,0.339060,0.001646
24291.250000,2,0.311212,0.315096,0.313045,0.001235
24291.500000,2,0.292890,0.295464,0.294058,0.000860
24291.750000,2,0.282175,0.283907,0.282825,0.000507
24292.000000,3,0.296772,0.297539,0.297122,0.000218
24292.250000,3,0.299503,0.301069,0.300228,0.000447
24292.500000,3,0.309245,0.311181,0.310138,0.000702
24292.750000,3,0.325258,0.328180,0.326887,0.000999
24293.000000,3,0.348343,0.352723,0.350545,0.001430
24293.250000,3,0.378343,0.383274,0.380793,0.001697
24293.500000,3,0.414340,0.420358,0.417642,0.002021
24293.750000,3,0.456127,0.463195,0.459611,0.002280
24294.000000,3,0.502106,0.509594,0.505928,0.002612
24294.250000,3,0.551650,0.559524,0.555494,0.002610
24294.500000,3,0.603646,0.611623,0.607731,0.002809
24294.750000,3,0.657048,0.665330,0.660960,0.002700
24295.000000,3,0.711470,0.719280,0.715255,0.002835
24295.250000,3,0.764702,0.772928,0.768424,0.002807
24295.500000,3,0.815214,0.822290,0.818751,0.002400
24295.750000,3,0.862481,0.868686,0.865317,0.002175
24296.000000,3,0.904655,0.910845,0.907671,0.002106
24296.250000,3,0.943428,0.949802,0.946106,0.002295
24296.500000,3,0.980165,0.985178,0.982282,0.001767
24296.750000,3,1.013356,1.019039,1.016305,0.001881
24297.000000,3,1.045526,1.050091,1.047461,0.001617
24297.250000,3,1.072172,1.076613,1.073937,0.001382
24297.500000,3,1.094730,1.097844,1.095688,0.000953
24297.750000,3,1.111036,1.114345,1.112105,0.001058
24298.000000,3,1.123625,1.127106,1.125056,0.001087
24298.250000,3,1.135455,1.137276,1.136340,0.000602
24298.500000,3,1.144962,1.148167,1.146351,0.001054
24298.750000,3,1.153238,1.156297,1.154387,0.000937
24299.000000,3,1.158188,1.160978,1.159602,0.000915
24299.250000,3,1.160547,1.162678,1.161451,0.000657
24299.500000,3,1.160302,1.161848,1.160939,0.000544
24299.750000,3,1.157926,1.160798,1.159224,0.000947
24300.000000,3,1.159549,1.161818,1.160214,0.000710
24300.250000,3,1.157662,1.159468,1.158343,0.000569
24300.500000,3,1.156194,1.158177,1.157028,0.000640
24300.750000,3,1.153358,1.155817,1.154574,0.000767
24301.000000,3,1.149126,1.151997,1.150881,0.000938
24301.250000,3,1.146352,1.148419,1.147161,0.000709
24301.500000,3,1.142491,1.143967,1.143213,0.000529
24301.750000,3,1.139864,1.141598,1.140635,0.000617
24302.000000,3,1.138451,1.140366,1.139343,0.000617
24302.250000,3,1.136998,1.138706,1.137691,0.000622
24302.500000,3,1.133954,1.135405,1.134726,0.000571
24302.750000,3,1.128818,1.131015,1.130396,0.000711
24303.000000,3,1.123690,1.125716,1.124576,0.000625
24303.250000,3,1.117440,1.119829,1.118700,0.000663
24303.500000,3,1.111896,1.113614,1.112722,0.000570
24303.750000,3,1.105236,1.106604,1.105959,0.000529
24304.000000,3,1.098398,1.099466,1.098991,0.000328
24304.250000,3,1.089778,1.092126,1.090870,0.000795
24304.500000,3,1.082730,1.084843,1.083481,0.000621
24304.750000,3,1.076489,1.077903,1.077057,0.000467
24305.000000,3,1.072451,1.074107,1.073268,0.000490
24305.250000,3,1.070844,1.071793,1.071348,0.000308
24305.500000,3,1.069707,1.070754,1.070212,0.000367
24305.750000,3,1.067879,1.069340,1.068853,0.000510
24306.000000,3,1.065876,1.067552,1.066899,0.000505
24306.250000,3,1.064776,1.066172,1.065311,0.000473
24306.500000,3,1.063865,1.064782,1.064297,0.000347
24306.750000,3,1.063774,1.064752,1.064434,0.000298
24307.000000,3,1.064616,1.065780,1.065228,0.000377
24307.250000,3,1.064865,1.066048,1.065575,0.000373
24307.500000,3,1.064499,1.065534,1.065109,0.000364
24307.750000,3,1.063022,1.064017,1.063633,0.000349
24308.000000,3,1.063033,1.063917,1.063503,0.000311
24308.250000,3,1.063083,1.065119,1.064259,0.000625
24308.500000,3,1.066510,1.067501,1.067042,0.000326
24308.750000,3,1.069898,1.070931,1.070340,0.000333
24309.000000,3,1.072461,1.073623,1.073130,0.000420
24309.250000,3,1.075145,1.076410,1.075567,0.000381
24309.500000,3,1.077072,1.078377,1.077865,0.000496
24309.750000,3,1.080636,1.081770,1.081225,0.000392
24310.000000,3,1.086223,1.088126,1.087397,0.000592
24310.250000,3,1.094270,1.095782,1.095353,0.000478
24310.500000,3,1.103135,1.105226,1.104344,0.000638
24310.750000,3,1.111991,1.113742,1.113173,0.000661
24311.000000,3,1.120449,1.122045,1.121036,0.000492
24311.250000,3,1.127727,1.129845,1.128995,0.000620
24311.500000,3,1.136083,1.138493,1.137363,0.000696
24311.750000,3,1.145906,1.147956,1.146925,0.000576
24312.000000,3,1.156656,1.158670,1.157815,0.000610
24312.250000,3,1.166580,1.169082,1.167813,0.000869
24312.500000,3,1.175772,1.177589,1.176773,0.000586
24312.750000,3,1.183377,1.184831,1.184054,0.000514
24313.000000,3,1.190239,1.191639,1.190920,0.000490
24313.250000,3,1.196540,1.198203,1.197659,0.000557
24313.500000,3,1.203515,1.204791,1.204236,0.000375
24313.750000,3,1.208850,1.210809,1.209991,0.000599
24314.000000,3,1.213876,1.215139,1.214390,0.000415
24314.250000,3,1.217131,1.218817,1.217963,0.000561
24314.500000,3,1.220573,1.222065,1.221548,0.000496
24314.750000,3,1.226391,1.227876,1.227296,0.000426
24315.000000,3,1.235276,1.236687,1.235951,0.000551
24315.250000,3,1.245617,1.247599,1.246640,0.000591
24315.500000,3,1.257961,1.259445,1.258576,0.000518
24315.750000,3,1.267306,1.268742,1.268100,0.000513
24316.000000,3,1.274825,1.276983,1.275980,0.000648
24316.250000,3,1.280190,1.281962,1.281226,0.000551
24316.500000,3,1.284875,1.286023,1.285549,0.000377
24316.750000,3,1.287745,1.289403,1.288885,0.000492
24317.000000,3,1.289724,1.291361,1.290403,0.000582
24317.250000,3,1.287605,1.289763,1.288905,0.000696
24317.500000,3,1.281215,1.283797,1.282578,0.000744
24317.750000,3,1.270784,1.274795,1.273212,0.001130
24318.000000,3,1.260333,1.262400,1.261455,0.000663
24318.250000,3,1.248083,1.251052,1.249783,0.000921
24318.500000,3,1.235112,1.238423,1.236901,0.001013
24318.750000,3,1.220091,1.223595,1.222203,0.001056
24319.000000,3,1.199860,1.203966,1.202253,0.001487
24319.250000,3,1.172668,1.177906,1.175951,0.001662
24319.500000,3,1.138296,1.145055,1.142694,0.002306
24319.750000,3,1.099434,1.106677,1.103934,0.002574
24320.000000,3,1.055972,1.063965,1.060593,0.002727
24320.250000,3,1.007929,1.015680,1.012523,0.002633
24320.500000,3,0.954002,0.962458,0.959018,0.003082
24320.750000,3,0.894589,0.903529,0.899677,0.003219
24321.000000,3,0.829636,0.840046,0.835286,0.003623
24321.250000,3,0.762550,0.772212,0.767827,0.003489
24321.500000,3,0.695198,0.705004,0.700601,0.003430
24321.750000,3,0.629207,0.638854,0.634267,0.003296
24322.000000,3,0.566581,0.575814,0.571416,0.003175
24322.250000,3,0.507941,0.516317,0.512235,0.002926
24322.500000,3,0.454692,0.462159,0.458440,0.002569
24322.750000,3,0.407593,0.413836,0.410850,0.002162
24323.000000,3,0.368646,0.373489,0.371118,0.001712
24323.250000,3,0.337733,0.341579,0.339731,0.001407
24323.500000,3,0.316088,0.318735,0.317316,0.000900
24323.750000,3,0.302711,0.304043,0.303487,0.000468
24324.000000,4,0.289242,0.290108,0.289761,0.000305
24324.250000,4,0.292868,0.294336,0.293761,0.000431
24324.500000,4,0.303729,0.305752,0.304842,0.000719
24324.750000,4,0.322777,0.326237,0.324722,0.001228
24325.000000,4,0.349887,0.354718,0.352552,0.001630
24325.250000,4,0.385603,0.391087,0.388529,0.001864
24325.500000,4,0.428231,0.435322,0.431624,0.002330
24325.750000,4,0.477146,0.484590,0.480861,0.002496
24326.000000,4,0.529411,0.537973,0.533238,0.002778
24326.250000,4,0.584631,0.593135,0.588496,0.002849
24326.500000,4,0.641363,0.649373,0.644852,0.002828
24326.750000,4,0.698756,0.707847,0.702773,0.002985
24327.000000,4,0.756134,0.765466,0.759818,0.003130
24327.250000,4,0.811965,0.820407,0.815117,0.002812
24327.500000,4,0.862331,0.870178,0.865191,0.002621
24327.750000,4,0.907207,0.914737,0.909968,0.002367
24328.000000,4,0.946480,0.954009,0.949404,0.002346
24328.250000,4,0.982854,0.990186,0.985538,0.002204
24328.500000,4,1.017303,1.024324,1.019634,0.002167
24328.750000,4,1.050579,1.055932,1.052398,0.001769
24329.000000,4,1.078695,1.084999,1.081200,0.001752
24329.250000,4,1.102435,1.108605,1.104894,0.001708
24329.500000,4,1.120396,1.126296,1.122470,0.001763
24329.750000,4,1.135181,1.140005,1.136674,0.001408
24330.000000,4,1.147491,1.151590,1.148636,0.001252
24330.250000,4,1.159181,1.163930,1.160866,0.001528
24330.500000,4,1.171061,1.175038,1.172300,0.001286
24330.750000,4,1.181709,1.185114,1.183055,0.000960
24331.000000,4,1.188521,1.192907,1.190524,0.001202
24331.250000,4,1.193740,1.196927,1.195071,0.001006
24331.500000,4,1.196394,1.200620,1.198024,0.001124
24331.750000,4,1.198999,1.203152,1.201004,0.001122
24332.000000,4,1.202965,1.206070,1.204367,0.000879
24332.250000,4,1.206672,1.209406,1.207527,0.000782
24332.500000,4,1.207526,1.209604,1.208377,0.000597
24332.750000,4,1.207098,1.208880,1.207851,0.000561
24333.000000,4,1.205368,1.207188,1.206270,0.000580
24333.250000,4,1.206100,1.207947,1.206978,0.000642
24333.500000,4,1.208234,1.211093,1.209340,0.000911
24333.750000,4,1.214805,1.218727,1.215935,0.001200
24334.000000,4,1.222148,1.224555,1.223200,0.000824
24334.250000,4,1.228539,1.230829,1.229728,0.000767
24334.500000,4,1.232806,1.234889,1.233568,0.000634
24334.750000,4,1.234736,1.237807,1.236232,0.000911
24335.000000,4,1.237747,1.240011,1.238665,0.000770
24335.250000,4,1.241010,1.243903,1.241987,0.000890
24335.500000,4,1.242761,1.245412,1.244400,0.000924
24335.750000,4,1.244942,1.247149,1.245942,0.000659
24336.000000,4,1.243051,1.245325,1.244337,0.000716
24336.250000,4,1.240030,1.241749,1.240838,0.000623
24336.500000,4,1.236222,1.238721,1.237213,0.000989
24336.750000,4,1.234354,1.236666,1.235388,0.000694
24337.000000,4,1.234564,1.236209,1.235502,0.000562
24337.250000,4,1.236923,1.238735,1.237732,0.000541
24337.500000,4,1.238151,1.239439,1.238585,0.000373
24337.750000,4,1.237360,1.238975,1.237993,0.000649
24338.000000,4,1.234069,1.235614,1.234707,0.000485
24338.250000,4,1.230949,1.232408,1.231609,0.000477
24338.500000,4,1.229283,1.231046,1.230065,0.000561
24338.750000,4,1.229639,1.230549,1.229975,0.000299
24339.000000,4,1.230332,1.231848,1.231232,0.000516
24339.250000,4,1.229982,1.231546,1.230931,0.000447
24339.500000,4,1.227578,1.229258,1.228392,0.000499
24339.750000,4,1.224110,1.225339,1.224905,0.000393
24340.000000,4,1.230710,1.238065,1.235629,0.002470
24340.250000,4,1.217566,1.219006,1.218470,0.000431
24340.500000,4,1.215605,1.216925,1.216298,0.000442
24340.750000,4,1.214305,1.215697,1.215026,0.000460
24341.000000,4,1.211122,1.212428,1.211734,0.000398
24341.250000,4,1.206360,1.208055,1.207194,0.000575
24341.500000,4,1.201014,1.202164,1.201463,0.000380
24341.750000,4,1.195673,1.197166,1.196482,0.000582
24342.000000,4,1.191368,1.192768,1.192263,0.000514
24342.250000,4,1.188905,1.190722,1.189617,0.000601
24342.500000,4,1.185799,1.186970,1.186252,0.000331
24342.750000,4,1.181034,1.182551,1.181812,0.000492
24343.000000,4,1.175038,1.176691,1.175824,0.000464
24343.250000,4,1.170521,1.172053,1.171224,0.000506
24343.500000,4,1.167225,1.168827,1.167893,0.000532
24343.750000,4,1.166530,1.168339,1.167735,0.000535
24344.000000,4,1.167732,1.169559,1.168957,0.000514
24344.250000,4,1.169439,1.170712,1.170124,0.000396
24344.500000,4,1.169305,1.170289,1.169739,0.000346
24344.750000,4,1.165637,1.168109,1.167128,0.000693
24345.000000,4,1.161626,1.163778,1.163099,0.000637
24345.250000,4,1.156613,1.159282,1.158310,0.000729
24345.500000,4,1.151600,1.153747,1.152915,0.000618
24345.750000,4,1.144949,1.147822,1.147094,0.000858
24346.000000,4,1.137414,1.140818,1.139619,0.000920
24346.250000,4,1.129929,1.132262,1.131472,0.000729
24346.500000,4,1.121104,1.124134,1.123135,0.000882
24346.750000,4,1.115495,1.117591,1.116642,0.000681
24347.000000,4,1.109271,1.112162,1.111145,0.000801
24347.250000,4,1.107414,1.109667,1.108541,0.000614
24347.500000,4,1.104089,1.106889,1.105747,0.000827
24347.750000,4,1.101726,1.103961,1.103154,0.000684
24348.000000,4,1.096961,1.100792,1.098927,0.001157
24348.250000,4,1.091253,1.096094,1.093880,0.001309
24348.500000,4,1.086448,1.089764,1.088577,0.000998
24348.750000,4,1.080303,1.085086,1.083214,0.001334
24349.000000,4,1.075548,1.078715,1.077681,0.000900
24349.250000,4,1.067666,1.071536,1.070325,0.001225
24349.500000,4,1.058185,1.062167,1.060887,0.001173
24349.750000,4,1.046968,1.050728,1.049445,0.001125
24350.000000,4,1.033338,1.037816,1.036218,0.001283
24350.250000,4,1.019301,1.024143,1.022060,0.001437
24350.500000,4,1.003179,1.008053,1.006001,0.001670
24350.750000,4,0.983719,0.989293,0.987053,0.001688
24351.000000,4,0.960232,0.966366,0.963914,0.001851
24351.250000,4,0.932845,0.939758,0.936872,0.002191
24351.500000,4,0.901966,0.908508,0.905993,0.002088
24351.750000,4,0.868043,0.874984,0.872375,0.002288
24352.000000,4,0.832848,0.839638,0.836849,0.002107
24352.250000,4,0.793449,0.800545,0.797960,0.002432
24352.500000,4,0.751605,0.758561,0.755872,0.002435
