# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229651,0.230228,0.229892,0.000201
24528.250000,1,0.231426,0.231735,0.231610,0.000107
24528.500000,1,0.235869,0.236446,0.236218,0.000193
24528.750000,1,0.244128,0.244965,0.244558,0.000268
24529.000000,1,0.255769,0.256659,0.256309,0.000337
24529.250000,1,0.271834,0.272892,0.272454,0.000372
24529.500000,1,0.291606,0.293139,0.292577,0.000515
24529.750000,1,0.316295,0.318387,0.317309,0.000672
24530.000000,1,0.344927,0.347299,0.346153,0.000772
24530.250000,1,0.377760,0.379984,0.379009,0.000722
24530.500000,1,0.413249,0.416282,0.415136,0.001060
24530.750000,1,0.452729,0.455452,0.454260,0.000953
24531.000000,1,0.493579,0.496092,0.495063,0.000901
24531.250000,1,0.534724,0.537344,0.536198,0.000995
24531.500000,1,0.575523,0.577975,0.576863,0.000894
24531.750000,1,0.616161,0.618070,0.617148,0.000785
24532.000000,1,0.654859,0.657136,0.656108,0.000819
24532.250000,1,0.692608,0.695367,0.693677,0.001019
24532.500000,1,0.727426,0.730805,0.728643,0.001199
24532.750000,1,0.759784,0.763286,0.761139,0.001210
24533.000000,1,0.789599,0.793069,0.790893,0.001193
24533.250000,1,0.816881,0.820471,0.818222,0.001277
24533.500000,1,0.842168,0.846460,0.844113,0.001384
24533.750000,1,0.867421,0.872054,0.868858,0.001640
24534.000000,1,0.890893,0.895153,0.892228,0.001550
24534.250000,1,0.912552,0.916940,0.914287,0.001452
24534.500000,1,0.932041,0.937119,0.933937,0.001747
24534.750000,1,0.951760,0.955142,0.952639,0.001266
24535.000000,1,0.968944,0.972890,0.970454,0.001388
24535.250000,1,0.986555,0.990909,0.988071,0.001497
24535.500000,1,1.004264,1.009172,1.006054,0.001706
24535.750000,1,1.022271,1.025159,1.023194,0.001012
24536.000000,1,1.037338,1.041443,1.039028,0.001412
24536.250000,1,1.050643,1.054813,1.052128,0.001466
24536.500000,1,1.062759,1.067291,1.064461,0.001579
24536.750000,1,1.075552,1.079978,1.077205,0.001498
24537.000000,1,1.089420,1.093387,1.090991,0.001311
24537.250000,1,1.105422,1.109047,1.106624,0.001358
24537.500000,1,1.121407,1.123755,1.122452,0.000786
24537.750000,1,1.135787,1.139336,1.137123,0.001282
24538.000000,1,1.148510,1.150833,1.149328,0.000810
24538.250000,1,1.158247,1.161032,1.159853,0.000938
24538.500000,1,1.173432,1.176949,1.174565,0.001303
24538.750000,1,1.183869,1.184957,1.184370,0.000452
24539.000000,1,1.199489,1.201460,1.200490,0.000762
24539.250000,1,1.217974,1.219189,1.218598,0.000464
24539.500000,1,1.234930,1.236703,1.235640,0.000591
24539.750000,1,1.250237,1.252777,1.250978,0.000942
24540.000000,1,1.263338,1.264662,1.263845,0.000451
24540.250000,1,1.272602,1.274918,1.273610,0.000839
24540.500000,1,1.282807,1.284894,1.283712,0.000739
24540.750000,1,1.293428,1.295910,1.294499,0.000844
24541.000000,1,1.304110,1.307167,1.305309,0.001089
24541.250000,1,1.314557,1.316353,1.315627,0.000717
24541.500000,1,1.321237,1.323770,1.322679,0.000832
24541.750000,1,1.325855,1.327988,1.326995,0.000730
24542.000000,1,1.328730,1.330217,1.329548,0.000519
24542.250000,1,1.329691,1.331798,1.330738,0.000675
24542.500000,1,1.331961,1.334176,1.333450,0.000768
24542.750000,1,1.335159,1.337575,1.336106,0.000948
24543.000000,1,1.338272,1.340923,1.339251,0.001035
24543.250000,1,1.338839,1.341526,1.340423,0.000912
24543.500000,1,1.338552,1.340832,1.339699,0.000768
24543.750000,1,1.336451,1.338944,1.337378,0.000860
24544.000000,1,1.333979,1.335955,1.335070,0.000794
24544.250000,1,1.331939,1.333546,1.332561,0.000597
24544.500000,1,1.329572,1.330924,1.330334,0.000513
24544.750000,1,1.326797,1.329597,1.328715,0.001003
24545.000000,1,1.325072,1.327738,1.326412,0.001028
24545.250000,1,1.322803,1.324623,1.323928,0.000614
24545.500000,1,1.319532,1.322342,1.321329,0.000988
24545.750000,1,1.317025,1.320049,1.319021,0.001103
24546.000000,1,1.314239,1.317910,1.316320,0.001225
24546.250000,1,1.312703,1.314153,1.313331,0.000605
24546.500000,1,1.307639,1.309421,1.308630,0.000666
24546.750000,1,1.302277,1.305891,1.304296,0.001356
24547.000000,1,1.298074,1.301438,1.300266,0.001218
24547.250000,1,1.295547,1.298769,1.297577,0.001099
24547.500000,1,1.294695,1.297157,1.296260,0.000901
24547.750000,1,1.292643,1.296730,1.295004,0.001470
24548.000000,1,1.292108,1.295750,1.294147,0.001284
24548.250000,1,1.288887,1.291534,1.290540,0.000892
24548.500000,1,1.283624,1.287224,1.285860,0.001264
24548.750000,1,1.277925,1.281783,1.280480,0.001373
24549.000000,1,1.274010,1.277401,1.276078,0.001132
24549.250000,1,1.270392,1.274789,1.272775,0.001456
24549.500000,1,1.266884,1.270330,1.269331,0.001283
24549.750000,1,1.263781,1.267804,1.266180,0.001418
24550.000000,1,1.262374,1.265151,1.264368,0.001074
24550.250000,1,1.254138,1.257424,1.255735,0.001051
24550.500000,1,1.247249,1.249897,1.249044,0.001036
24550.750000,1,1.241025,1.243850,1.242562,0.001060
24551.000000,1,1.236159,1.240400,1.238344,0.001400
24551.250000,1,1.231976,1.235968,1.234042,0.001462
24551.500000,1,1.227100,1.232270,1.230351,0.001744
24551.750000,1,1.223363,1.227366,1.225868,0.001376
24552.000000,1,1.218883,1.223108,1.221857,0.001549
24552.250000,1,1.215216,1.217930,1.216719,0.000896
24552.500000,1,1.210687,1.213016,1.211949,0.000925
24552.750000,1,1.207951,1.210972,1.209438,0.001066
24553.000000,1,1.205147,1.209043,1.207536,0.001393
24553.250000,1,1.203412,1.206494,1.205209,0.001077
24553.500000,1,1.200231,1.203821,1.202088,0.001286
24553.750000,1,1.195414,1.198384,1.196950,0.000957
24554.000000,1,1.187009,1.190380,1.189174,0.001167
24554.250000,1,1.176642,1.179814,1.178975,0.001182
24554.500000,1,1.165016,1.167704,1.166308,0.000863
24554.750000,1,1.149019,1.151756,1.150760,0.000932
24555.000000,1,1.128374,1.131458,1.130155,0.001044
24555.250000,1,1.103573,1.105849,1.104559,0.000837
24555.500000,1,1.070446,1.072891,1.071310,0.000863
24555.750000,1,1.030101,1.033213,1.032036,0.001042
24556.000000,1,0.983113,0.988278,0.985505,0.001660
24556.250000,1,0.930623,0.935878,0.933468,0.001822
24556.500000,1,0.874521,0.880347,0.877327,0.001984
24556.750000,1,0.814077,0.820264,0.817400,0.002079
24557.000000,1,0.750842,0.757512,0.754421,0.002413
24557.250000,1,0.686576,0.693201,0.690457,0.002427
24557.500000,1,0.621229,0.628541,0.625303,0.002606
24557.750000,1,0.557131,0.564583,0.561279,0.002759
24558.000000,1,0.496495,0.502630,0.500037,0.002342
24558.250000,1,0.439434,0.445826,0.443158,0.002441
24558.500000,1,0.387596,0.393495,0.391006,0.002285
24558.750000,1,0.342253,0.347661,0.345498,0.002043
24559.000000,1,0.304225,0.308722,0.306712,0.001662
24559.250000,1,0.274116,0.277689,0.276028,0.001399
24559.500000,1,0.251690,0.254458,0.253198,0.000963
24559.750000,1,0.238682,0.240098,0.239444,0.000543
24560.000000,2,0.279907,0.280254,0.280123,0.000123
24560.250000,2,0.285495,0.285936,0.285654,0.000163
24560.500000,2,0.288194,0.289472,0.288762,0.000489
24560.750000,2,0.302879,0.303725,0.303273,0.000311
24561.000000,2,0.314957,0.317106,0.315902,0.000816
24561.250000,2,0.338743,0.340766,0.339869,0.000683
24561.500000,2,0.360653,0.363723,0.361991,0.001174
24561.750000,2,0.394952,0.397610,0.396185,0.000908
24562.000000,2,0.426092,0.429966,0.427912,0.001537
24562.250000,2,0.468929,0.472865,0.470857,0.001310
24562.500000,2,0.507901,0.512105,0.509851,0.001511
24562.750000,2,0.555872,0.559878,0.557748,0.001397
24563.000000,2,0.597338,0.602576,0.599623,0.001861
24563.250000,2,0.645417,0.649287,0.647292,0.001377
24563.500000,2,0.685250,0.688861,0.687044,0.001321
24563.750000,2,0.729196,0.732794,0.731159,0.001170
24564.000000,2,0.764289,0.767813,0.766020,0.001181
24564.250000,2,0.802069,0.803770,0.803090,0.000632
24564.500000,2,0.828015,0.830351,0.829213,0.000775
24564.750000,2,0.857882,0.859169,0.858473,0.000561
24565.000000,2,0.876467,0.877786,0.877319,0.000477
24565.250000,2,0.899361,0.901314,0.900413,0.000654
24565.500000,2,0.913625,0.914323,0.913910,0.000260
24565.750000,2,0.932201,0.934353,0.933049,0.000724
24566.000000,2,0.942410,0.943230,0.942779,0.000356
24566.250000,2,0.955650,0.957952,0.956763,0.000748
24566.500000,2,0.961381,0.962501,0.961815,0.000392
24566.750000,2,0.970764,0.973471,0.971845,0.000992
24567.000000,2,0.973191,0.974800,0.973972,0.000526
24567.250000,2,0.981401,0.983852,0.982629,0.000784
24567.500000,2,0.983368,0.983952,0.983711,0.000209
24567.750000,2,0.990364,0.991918,0.991103,0.000581
24568.000000,2,0.990789,0.992501,0.991587,0.000596
24568.250000,2,0.995883,0.997853,0.996706,0.000676
24568.500000,2,0.995946,0.996970,0.996334,0.000343
24568.750000,2,1.002395,1.004873,1.003627,0.000864
24569.000000,2,1.004564,1.005730,1.005117,0.000427
24569.250000,2,1.014715,1.015981,1.015098,0.000454
24569.500000,2,1.017953,1.020340,1.019274,0.000779
24569.750000,2,1.028103,1.029117,1.028751,0.000348
24570.000000,2,1.030569,1.032279,1.031368,0.000607
24570.250000,2,1.039378,1.040056,1.039711,0.000277
24570.500000,2,1.041062,1.042897,1.041868,0.000701
24570.750000,2,1.050462,1.051396,1.051022,0.000308
24571.000000,2,1.052692,1.054498,1.053853,0.000656
24571.250000,2,1.062471,1.063554,1.063016,0.000452
24571.500000,2,1.063535,1.066283,1.064906,0.000904
24571.750000,2,1.071462,1.078531,1.074453,0.002635
24572.000000,2,1.210101,1.267331,1.235514,0.020681
24572.250000,2,1.077770,1.080819,1.079637,0.001120
24572.500000,2,1.077510,1.079971,1.078642,0.000899
24572.750000,2,1.086570,1.088060,1.087345,0.000575
24573.000000,2,1.088124,1.090819,1.089506,0.000959
24573.250000,2,1.097953,1.098926,1.098432,0.000360
24573.500000,2,1.099262,1.101948,1.100641,0.000876
24573.750000,2,1.109005,1.109976,1.109482,0.000307
24574.000000,2,1.110381,1.113306,1.111909,0.001003
24574.250000,2,1.122103,1.123534,1.122697,0.000576
24574.500000,2,1.126584,1.130173,1.128019,0.001369
24574.750000,2,1.140026,1.142201,1.140836,0.000777
24575.000000,2,1.144957,1.148001,1.146552,0.001219
24575.250000,2,1.157346,1.159509,1.158725,0.000775
24575.500000,2,1.161145,1.165369,1.163442,0.001465
24575.750000,2,1.175025,1.176963,1.176158,0.000750
24576.000000,2,1.238796,1.250669,1.243505,0.004116
24576.250000,2,1.193363,1.196533,1.194932,0.001159
24576.500000,2,1.199426,1.202732,1.201109,0.001160
24576.750000,2,1.211591,1.214130,1.213115,0.000934
24577.000000,2,1.214253,1.217730,1.216437,0.001272
24577.250000,2,1.224215,1.227218,1.225382,0.001019
24577.500000,2,1.225062,1.228688,1.227067,0.001312
24577.750000,2,1.233418,1.236107,1.235176,0.000955
24578.000000,2,1.234834,1.237848,1.236477,0.001117
24578.250000,2,1.243233,1.244764,1.243878,0.000545
24578.500000,2,1.241326,1.244365,1.243399,0.001145
24578.750000,2,1.247473,1.248497,1.247966,0.000416
24579.000000,2,1.243609,1.246155,1.245007,0.000856
24579.250000,2,1.247887,1.249685,1.249003,0.000662
24579.500000,2,1.245753,1.247415,1.246703,0.000620
24579.750000,2,1.252562,1.254242,1.253414,0.000713
24580.000000,2,1.252703,1.255474,1.253910,0.000928
24580.250000,2,1.260507,1.262533,1.261344,0.000676
24580.500000,2,1.260810,1.264282,1.262375,0.001190
24580.750000,2,1.268418,1.269935,1.269151,0.000493
24581.000000,2,1.267441,1.270331,1.268918,0.000979
24581.250000,2,1.275419,1.276550,1.276008,0.000466
24581.500000,2,1.275119,1.278822,1.276945,0.001284
24581.750000,2,1.283741,1.285798,1.284623,0.000830
24582.000000,2,1.284642,1.287969,1.286586,0.001247
24582.250000,2,1.294124,1.296067,1.295081,0.000763
24582.500000,2,1.294872,1.297877,1.296039,0.001045
24582.750000,2,1.303797,1.306336,1.305054,0.000856
24583.000000,2,1.305801,1.309625,1.308128,0.001423
24583.250000,2,1.317378,1.319936,1.318932,0.000924
24583.500000,2,1.321406,1.325781,1.324034,0.001600
24583.750000,2,1.335336,1.338301,1.336402,0.001098
24584.000000,2,1.338727,1.343420,1.341348,0.001769
24584.250000,2,1.350792,1.352719,1.351616,0.000743
24584.500000,2,1.352009,1.356398,1.353677,0.001595
24584.750000,2,1.358111,1.361677,1.360090,0.001326
24585.000000,2,1.355259,1.359307,1.357758,0.001373
24585.250000,2,1.359564,1.361040,1.360161,0.000518
24585.500000,2,1.350812,1.353233,1.352439,0.000892
24585.750000,2,1.347831,1.348949,1.348410,0.000355
24586.000000,2,1.332983,1.335569,1.334713,0.000903
24586.250000,2,1.322892,1.325080,1.324361,0.000808
24586.500000,2,1.302700,1.304945,1.304289,0.000814
24586.750000,2,1.286679,1.288220,1.287547,0.000547
24587.000000,2,1.258975,1.260932,1.259650,0.000669
24587.250000,2,1.230978,1.233473,1.232257,0.000920
24587.500000,2,1.190354,1.194375,1.192377,0.001295
24587.750000,2,1.150600,1.155897,1.153317,0.001726
24588.000000,2,1.099528,1.104029,1.101759,0.001691
24588.250000,2,1.048476,1.055001,1.052205,0.002335
24588.500000,2,0.987141,0.994138,0.990849,0.002367
24588.750000,2,0.926867,0.935236,0.931739,0.003103
24589.000000,2,0.856884,0.864336,0.861089,0.002546
24589.250000,2,0.789679,0.797808,0.794536,0.003077
24589.500000,2,0.716640,0.724216,0.720529,0.002928
24589.750000,2,0.648334,0.657527,0.653497,0.003473
24590.000000,2,0.578386,0.585684,0.582549,0.002803
24590.250000,2,0.518464,0.526267,0.522743,0.003043
24590.500000,2,0.457849,0.464119,0.461373,0.002410
24590.750000,2,0.409704,0.416386,0.413424,0.002563
24591.000000,2,0.363601,0.368118,0.366118,0.001727
24591.250000,2,0.332408,0.336407,0.334521,0.001609
24591.500000,2,0.304624,0.306591,0.305626,0.000764
24591.750000,2,0.292567,0.294759,0.293756,0.000794
24592.000000,3,0.295279,0.296458,0.295661,0.000433
24592.250000,3,0.299265,0.300181,0.299698,0.000363
24592.500000,3,0.310047,0.311547,0.310638,0.000573
24592.750000,3,0.328038,0.330683,0.329281,0.000896
24593.000000,3,0.352889,0.356250,0.354521,0.001179
24593.250000,3,0.384029,0.388141,0.385715,0.001537
24593.500000,3,0.421119,0.426170,0.423356,0.001907
24593.750000,3,0.464175,0.469950,0.466776,0.002184
24594.000000,3,0.511052,0.517311,0.513684,0.002387
24594.250000,3,0.561235,0.567658,0.564016,0.002438
24594.500000,3,0.612465,0.619392,0.615452,0.002663
24594.750000,3,0.665384,0.671782,0.668163,0.002398
24595.000000,3,0.717705,0.724434,0.720785,0.002684
24595.250000,3,0.771080,0.778277,0.774174,0.002701
24595.500000,3,0.823186,0.830983,0.826421,0.002996
24595.750000,3,0.873818,0.879913,0.876695,0.002324
24596.000000,3,0.920607,0.926576,0.923523,0.002287
24596.250000,3,0.962958,0.968434,0.965388,0.002121
24596.500000,3,0.999465,1.004818,1.001884,0.002061
24596.750000,3,1.032815,1.037360,1.034865,0.001651
24597.000000,3,1.062398,1.067431,1.064620,0.001909
24597.250000,3,1.089510,1.094392,1.092151,0.001755
24597.500000,3,1.113017,1.117446,1.115028,0.001598
24597.750000,3,1.132417,1.136363,1.134416,0.001582
24598.000000,3,1.145886,1.148812,1.147442,0.001194
24598.250000,3,1.155915,1.158171,1.157209,0.000976
24598.500000,3,1.163054,1.165008,1.163897,0.000749
24598.750000,3,1.168174,1.169716,1.168912,0.000639
24599.000000,3,1.172674,1.174387,1.173672,0.000639
24599.250000,3,1.174954,1.177557,1.176472,0.000955
24599.500000,3,1.175195,1.177018,1.176174,0.000630
24599.750000,3,1.173934,1.174826,1.174492,0.000339
24600.000000,3,1.188411,1.194982,1.190930,0.002364
24600.250000,3,1.164894,1.167221,1.166412,0.000817
24600.500000,3,1.162124,1.163763,1.162999,0.000543
24600.750000,3,1.161525,1.163593,1.162665,0.000740
24601.000000,3,1.161843,1.163557,1.162816,0.000605
24601.250000,3,1.162494,1.163903,1.163251,0.000551
24601.500000,3,1.161635,1.163693,1.162647,0.000842
24601.750000,3,1.160444,1.162547,1.161696,0.000864
24602.000000,3,1.158319,1.161012,1.159762,0.001128
24602.250000,3,1.157111,1.159165,1.158251,0.000678
24602.500000,3,1.155077,1.156806,1.156110,0.000656
24602.750000,3,1.155035,1.156556,1.155675,0.000615
24603.000000,3,1.153235,1.154713,1.154016,0.000628
24603.250000,3,1.152942,1.154136,1.153539,0.000437
24603.500000,3,1.152167,1.154683,1.153405,0.000949
24603.750000,3,1.154015,1.155749,1.154618,0.000668
24604.000000,3,1.155087,1.157525,1.156472,0.000859
24604.250000,3,1.157634,1.159666,1.158881,0.000752
24604.500000,3,1.159648,1.161564,1.160478,0.000634
24604.750000,3,1.160766,1.163478,1.162258,0.000903
24605.000000,3,1.162256,1.164536,1.163455,0.001007
24605.250000,3,1.162720,1.165954,1.164686,0.001218
24605.500000,3,1.164290,1.165761,1.165000,0.000477
24605.750000,3,1.164004,1.166293,1.164904,0.000817
24606.000000,3,1.162236,1.164205,1.163346,0.000634
24606.250000,3,1.159437,1.161200,1.160689,0.000638
24606.500000,3,1.156124,1.157609,1.156807,0.000538
24606.750000,3,1.152791,1.153945,1.153296,0.000385
24607.000000,3,1.150160,1.151196,1.150514,0.000373
24607.250000,3,1.148572,1.149960,1.149389,0.000533
24607.500000,3,1.148935,1.149960,1.149476,0.000401
24607.750000,3,1.148413,1.149952,1.149196,0.000538
24608.000000,3,1.148611,1.149211,1.148823,0.000205
24608.250000,3,1.147696,1.148134,1.147994,0.000167
24608.500000,3,1.146016,1.146818,1.146281,0.000278
24608.750000,3,1.146666,1.148942,1.147919,0.000850
24609.000000,3,1.150899,1.152839,1.151747,0.000687
24609.250000,3,1.156921,1.158351,1.157538,0.000577
24609.500000,3,1.162914,1.165367,1.163928,0.000940
24609.750000,3,1.168844,1.170710,1.169662,0.000734
24610.000000,3,1.172590,1.174545,1.173472,0.000710
24610.250000,3,1.175750,1.178255,1.176795,0.000879
24610.500000,3,1.177592,1.178992,1.178560,0.000495
24610.750000,3,1.180383,1.182112,1.180975,0.000634
24611.000000,3,1.181267,1.183078,1.181977,0.000700
24611.250000,3,1.183233,1.184041,1.183607,0.000284
24611.500000,3,1.182822,1.183727,1.183280,0.000302
24611.750000,3,1.182149,1.183088,1.182758,0.000346
24612.000000,3,1.181076,1.182222,1.181650,0.000428
24612.250000,3,1.181554,1.182610,1.182163,0.000447
24612.500000,3,1.183337,1.184564,1.183812,0.000536
24612.750000,3,1.185466,1.187644,1.186798,0.000733
24613.000000,3,1.188688,1.191351,1.190027,0.001035
24613.250000,3,1.192539,1.194572,1.193641,0.000720
24613.500000,3,1.195084,1.197443,1.196042,0.000812
24613.750000,3,1.197531,1.199431,1.198505,0.000611
24614.000000,3,1.198392,1.200302,1.199681,0.000672
24614.250000,3,1.199503,1.201282,1.200446,0.000651
24614.500000,3,1.199294,1.201102,1.200212,0.000676
24614.750000,3,1.198768,1.201022,1.199830,0.000771
24615.000000,3,1.197554,1.198597,1.198015,0.000361
24615.250000,3,1.195747,1.197222,1.196448,0.000563
24615.500000,3,1.192856,1.194872,1.194038,0.000670
24615.750000,3,1.191112,1.193382,1.191807,0.000872
24616.000000,3,1.188499,1.190472,1.189426,0.000848
24616.250000,3,1.186428,1.189002,1.187584,0.000870
24616.500000,3,1.183901,1.185523,1.184714,0.000632
24616.750000,3,1.180387,1.182003,1.181028,0.000608
24617.000000,3,1.174504,1.177853,1.176101,0.001181
24617.250000,3,1.168853,1.172514,1.170564,0.001265
24617.500000,3,1.160603,1.164264,1.162310,0.001440
24617.750000,3,1.149988,1.154045,1.152180,0.001483
24618.000000,3,1.136712,1.140206,1.138682,0.001437
24618.250000,3,1.121024,1.126087,1.123561,0.002153
24618.500000,3,1.101857,1.106915,1.104400,0.002033
24618.750000,3,1.081206,1.087510,1.084544,0.002438
24619.000000,3,1.056806,1.063112,1.060192,0.002322
24619.250000,3,1.029895,1.036124,1.032901,0.002706
24619.500000,3,0.997931,1.004669,1.001141,0.002761
24619.750000,3,0.961951,0.969085,0.965627,0.002953
24620.000000,3,0.920956,0.928836,0.925049,0.002978
24620.250000,3,0.877123,0.886292,0.881823,0.003364
24620.500000,3,0.830441,0.839318,0.834977,0.003327
24620.750000,3,0.781444,0.790294,0.786040,0.003423
24621.000000,3,0.728370,0.737491,0.733303,0.003576
24621.250000,3,0.673803,0.683380,0.678894,0.003710
24621.500000,3,0.617597,0.627919,0.623074,0.003913
24621.750000,3,0.563388,0.573260,0.568396,0.003711
24622.000000,3,0.510758,0.519581,0.515311,0.003322
24622.250000,3,0.462998,0.471215,0.467027,0.003020
24622.500000,3,0.419727,0.426403,0.423055,0.002577
24622.750000,3,0.382336,0.388266,0.385412,0.002218
24623.000000,3,0.350768,0.355972,0.353451,0.001890
24623.250000,3,0.326435,0.330362,0.328357,0.001453
24623.500000,3,0.308951,0.311562,0.310154,0.001016
24623.750000,3,0.298640,0.300906,0.299471,0.000794
24624.000000,4,0.298033,0.301825,0.300223,0.001335
24624.250000,4,0.315428,0.317166,0.316470,0.000584
24624.500000,4,0.314072,0.320323,0.317429,0.002195
24624.750000,4,0.348582,0.352583,0.350631,0.001425
24625.000000,4,0.365065,0.373583,0.369426,0.003003
24625.250000,4,0.413202,0.419911,0.416581,0.002452
24625.500000,4,0.442831,0.453346,0.448257,0.003777
24625.750000,4,0.504848,0.514479,0.509738,0.003408
24626.000000,4,0.546241,0.558978,0.552771,0.004562
24626.250000,4,0.616565,0.628083,0.622615,0.004070
24626.500000,4,0.662787,0.677229,0.670263,0.005122
24626.750000,4,0.736409,0.748540,0.742633,0.004303
24627.000000,4,0.783255,0.798331,0.790886,0.005420
24627.250000,4,0.855061,0.867391,0.861443,0.004442
24627.500000,4,0.897734,0.912405,0.905359,0.005293
24627.750000,4,0.963228,0.974006,0.968817,0.003839
24628.000000,4,0.995841,1.009253,1.003145,0.004854
24628.250000,4,1.050210,1.060138,1.055523,0.003609
24628.500000,4,1.072584,1.084056,1.078971,0.004189
24628.750000,4,1.117868,1.126393,1.122665,0.003133
24629.000000,4,1.133171,1.144761,1.139207,0.004180
24629.250000,4,1.171681,1.178708,1.175354,0.002586
24629.500000,4,1.177969,1.186417,1.182415,0.003067
24629.750000,4,1.204747,1.209645,1.207287,0.001731
24630.000000,4,1.199758,1.207526,1.203692,0.002806
24630.250000,4,1.220268,1.224154,1.222042,0.001416
24630.500000,4,1.212483,1.219370,1.216515,0.002599
24630.750000,4,1.234331,1.239146,1.236964,0.001929
24631.000000,4,1.228430,1.236553,1.232849,0.002842
24631.250000,4,1.246947,1.250852,1.248938,0.001399
24631.500000,4,1.234788,1.240773,1.237930,0.002152
24631.750000,4,1.244586,1.247311,1.246162,0.001040
24632.000000,4,1.226873,1.232043,1.229668,0.001830
24632.250000,4,1.238179,1.240183,1.238790,0.000713
24632.500000,4,1.223680,1.227994,1.225621,0.001641
24632.750000,4,1.236591,1.238243,1.237450,0.000657
24633.000000,4,1.221547,1.226474,1.224012,0.001921
24633.250000,4,1.231148,1.233556,1.232146,0.001011
24633.500000,4,1.211322,1.214515,1.213283,0.001178
24633.750000,4,1.219098,1.220673,1.219719,0.000626
24634.000000,4,1.203527,1.206266,1.205069,0.001052
24634.250000,4,1.217802,1.219270,1.218515,0.000486
24634.500000,4,1.208803,1.213535,1.210896,0.001901
24634.750000,4,1.226632,1.228324,1.227321,0.000621
24635.000000,4,1.215322,1.219115,1.217063,0.001482
24635.250000,4,1.227771,1.228634,1.228217,0.000363
24635.500000,4,1.212116,1.215295,1.213716,0.001064
24635.750000,4,1.222739,1.224007,1.223208,0.000443
24636.000000,4,1.208962,1.212565,1.210770,0.001275
24636.250000,4,1.220704,1.222341,1.221325,0.000663
24636.500000,4,1.204846,1.206938,1.205859,0.000665
24636.750000,4,1.209955,1.212889,1.211415,0.001242
24637.000000,4,1.190318,1.191483,1.190831,0.000452
24637.250000,4,1.192697,1.195504,1.193874,0.001000
24637.500000,4,1.173994,1.174938,1.174548,0.000342
24637.750000,4,1.178648,1.182006,1.180071,0.001242
24638.000000,4,1.162199,1.163351,1.162908,0.000400
24638.250000,4,1.165709,1.169073,1.167670,0.001182
24638.500000,4,1.146131,1.146859,1.146535,0.000287
24638.750000,4,1.146478,1.150547,1.148169,0.001470
24639.000000,4,1.126975,1.127942,1.127544,0.000314
24639.250000,4,1.134272,1.136980,1.135057,0.000994
24639.500000,4,1.120460,1.122863,1.121787,0.000824
24639.750000,4,1.135296,1.139380,1.137074,0.001578
24640.000000,4,1.817103,1.999399,1.893709,0.066683
24640.250000,4,1.136490,1.141433,1.138754,0.001783
24640.500000,4,1.124086,1.124404,1.124289,0.000108
24640.750000,4,1.132994,1.135631,1.134065,0.000876
24641.000000,4,1.118563,1.120501,1.119779,0.000665
24641.250000,4,1.128766,1.130672,1.129503,0.000699
24641.500000,4,1.114136,1.115272,1.114737,0.000441
24641.750000,4,1.121123,1.124037,1.122395,0.001023
24642.000000,4,1.104101,1.105171,1.104563,0.000426
24642.250000,4,1.108944,1.113028,1.111057,0.001383
24642.500000,4,1.097557,1.098688,1.098267,0.000455
24642.750000,4,1.107464,1.110688,1.108617,0.001097
24643.000000,4,1.097359,1.099281,1.098356,0.000753
24643.250000,4,1.114254,1.115508,1.114815,0.000439
24643.500000,4,1.105124,1.107027,1.106038,0.000633
24643.750000,4,1.119740,1.120943,1.120116,0.000436
24644.000000,4,1.107596,1.109464,1.108762,0.000642
24644.250000,4,1.120353,1.121349,1.120807,0.000337
24644.500000,4,1.107643,1.108774,1.108489,0.000427
24644.750000,4,1.120293,1.121607,1.120917,0.000508
24645.000000,4,1.107137,1.108764,1.107847,0.000612
24645.250000,4,1.118076,1.119525,1.118444,0.000545
24645.500000,4,1.102565,1.103811,1.103313,0.000435
24645.750000,4,1.110464,1.112255,1.111463,0.000727
24646.000000,4,1.094542,1.096595,1.095718,0.000711
24646.250000,4,1.103655,1.105868,1.105003,0.000780
24646.500000,4,1.089613,1.091068,1.090392,0.000473
24646.750000,4,1.099185,1.101078,1.100194,0.000701
24647.000000,4,1.085011,1.087061,1.085984,0.000653
24647.250000,4,1.094445,1.096516,1.095188,0.000715
24647.500000,4,1.080360,1.081721,1.081030,0.000461
24647.750000,4,1.090166,1.092578,1.091362,0.000815
24648.000000,4,1.077632,1.078797,1.078319,0.000438
24648.250000,4,1.088256,1.090148,1.089248,0.000807
24648.500000,4,1.075024,1.076652,1.075880,0.000519
24648.750000,4,1.085176,1.086573,1.086079,0.000525
24649.000000,4,1.070869,1.072765,1.071665,0.000630
24649.250000,4,1.079117,1.081252,1.080243,0.000823
24649.500000,4,1.063807,1.065181,1.064587,0.000585
24649.750000,4,1.069677,1.071940,1.070982,0.000842
24650.000000,4,1.050089,1.052058,1.051025,0.000682
24650.250000,4,1.051095,1.054038,1.052673,0.001182
24650.500000,4,1.027885,1.028779,1.028167,0.000325
24650.750000,4,1.021142,1.025664,1.023857,0.001690
24651.000000,4,0.992375,0.993736,0.993095,0.000452
24651.250000,4,0.979591,0.985275,0.982572,0.002000
24651.500000,4,0.941447,0.944647,0.943321,0.001064
24651.750000,4,0.920561,0.926567,0.924102,0.002304
24652.000000,4,0.873516,0.877745,0.876012,0.001593
24652.250000,4,0.843522,0.850804,0.847532,0.002562
24652.500000,4,0.788437,0.793592,0.791347,0.001871
