# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.269599,0.270371,0.270052,0.000254
23528.250000,1,0.273573,0.274688,0.274002,0.000380
23528.500000,1,0.283781,0.286438,0.284913,0.000900
23528.750000,1,0.301615,0.305248,0.303256,0.001268
23529.000000,1,0.325819,0.330946,0.328115,0.001703
23529.250000,1,0.356897,0.362944,0.359669,0.002039
23529.500000,1,0.394013,0.401765,0.397620,0.002588
23529.750000,1,0.437769,0.446006,0.441493,0.002754
23530.000000,1,0.486507,0.495579,0.490492,0.003086
23530.250000,1,0.538973,0.549348,0.543380,0.003502
23530.500000,1,0.593665,0.604679,0.598607,0.003684
23530.750000,1,0.650674,0.661744,0.655556,0.003719
23531.000000,1,0.707117,0.718496,0.712329,0.003784
23531.250000,1,0.763675,0.774151,0.768367,0.003464
23531.500000,1,0.817463,0.828564,0.822316,0.003735
23531.750000,1,0.868387,0.879072,0.873154,0.003494
23532.000000,1,0.914831,0.924418,0.918981,0.003124
23532.250000,1,0.954553,0.963969,0.958929,0.003031
23532.500000,1,0.990052,0.998309,0.994129,0.002732
23532.750000,1,1.021237,1.029261,1.025049,0.002612
23533.000000,1,1.048525,1.057047,1.052096,0.002783
23533.250000,1,1.072067,1.079518,1.075227,0.002491
23533.500000,1,1.092082,1.098211,1.094926,0.002300
23533.750000,1,1.108052,1.113268,1.110617,0.001770
23534.000000,1,1.118831,1.124239,1.121326,0.001918
23534.250000,1,1.126921,1.132172,1.129244,0.001873
23534.500000,1,1.133118,1.136678,1.134808,0.001407
23534.750000,1,1.139006,1.142883,1.140651,0.001559
23535.000000,1,1.143240,1.147189,1.145190,0.001684
23535.250000,1,1.146966,1.151705,1.149397,0.001676
23535.500000,1,1.151232,1.154723,1.152914,0.001263
23535.750000,1,1.153949,1.158200,1.155989,0.001517
23536.000000,1,1.156789,1.161167,1.159317,0.001685
23536.250000,1,1.161332,1.165014,1.163666,0.001374
23536.500000,1,1.167150,1.170339,1.168769,0.001332
23536.750000,1,1.173695,1.177113,1.175220,0.001303
23537.000000,1,1.180370,1.184147,1.182076,0.001274
23537.250000,1,1.187254,1.189642,1.188338,0.000912
23537.500000,1,1.192066,1.195607,1.193781,0.001280
23537.750000,1,1.197835,1.201382,1.199712,0.001211
23538.000000,1,1.203404,1.206538,1.204861,0.001086
23538.250000,1,1.210296,1.213062,1.211307,0.000965
23538.500000,1,1.224412,1.229233,1.226717,0.001603
23538.750000,1,1.217948,1.220196,1.219124,0.000734
23539.000000,1,1.218970,1.222734,1.220979,0.001268
23539.250000,1,1.222087,1.225192,1.223235,0.001111
23539.500000,1,1.224000,1.226201,1.224944,0.000858
23539.750000,1,1.226348,1.228529,1.227329,0.000696
23540.000000,1,1.229615,1.231376,1.230175,0.000622
23540.250000,1,1.230881,1.233125,1.232031,0.000740
23540.500000,1,1.232315,1.233395,1.232695,0.000365
23540.750000,1,1.232379,1.233175,1.232757,0.000262
23541.000000,1,1.232627,1.233923,1.233032,0.000483
23541.250000,1,1.233888,1.236032,1.234719,0.000716
23541.500000,1,1.236433,1.238710,1.237198,0.000824
23541.750000,1,1.240176,1.241361,1.240711,0.000448
23542.000000,1,1.242377,1.243952,1.243263,0.000567
23542.250000,1,1.244619,1.245728,1.245082,0.000392
23542.500000,1,1.244141,1.245354,1.244726,0.000387
23542.750000,1,1.243094,1.244340,1.243678,0.000466
23543.000000,1,1.242059,1.243493,1.242715,0.000542
23543.250000,1,1.242177,1.243345,1.242930,0.000418
23543.500000,1,1.241637,1.242407,1.242065,0.000343
23543.750000,1,1.239539,1.240853,1.240099,0.000511
23544.000000,1,1.236323,1.238284,1.237196,0.000694
23544.250000,1,1.233031,1.233929,1.233406,0.000326
23544.500000,1,1.228518,1.230800,1.229865,0.000854
23544.750000,1,1.227658,1.228460,1.227894,0.000292
23545.000000,1,1.226611,1.227109,1.226799,0.000198
23545.250000,1,1.225155,1.226368,1.225780,0.000427
23545.500000,1,1.222874,1.224266,1.223641,0.000466
23545.750000,1,1.220493,1.221659,1.221004,0.000444
23546.000000,1,1.216060,1.218119,1.217196,0.000698
23546.250000,1,1.214066,1.215169,1.214480,0.000368
23546.500000,1,1.211337,1.213048,1.211961,0.000646
23546.750000,1,1.208226,1.209442,1.208844,0.000401
23547.000000,1,1.204939,1.206761,1.205724,0.000621
23547.250000,1,1.200953,1.202477,1.201812,0.000640
23547.500000,1,1.195717,1.197616,1.196720,0.000839
23547.750000,1,1.191611,1.193451,1.192489,0.000610
23548.000000,1,1.188052,1.189376,1.188715,0.000500
23548.250000,1,1.185008,1.186268,1.185480,0.000558
23548.500000,1,1.181130,1.182811,1.182102,0.000551
23548.750000,1,1.178042,1.179872,1.179086,0.000655
23549.000000,1,1.173157,1.175220,1.174328,0.000695
23549.250000,1,1.167911,1.170159,1.169216,0.000944
23549.500000,1,1.164124,1.165685,1.165093,0.000542
23549.750000,1,1.161697,1.163922,1.162657,0.000739
23550.000000,1,1.160977,1.162864,1.161860,0.000713
23550.250000,1,1.160178,1.162906,1.161596,0.000960
23550.500000,1,1.159405,1.160939,1.160072,0.000644
23550.750000,1,1.155472,1.158602,1.157529,0.001125
23551.000000,1,1.152644,1.155105,1.154108,0.000930
23551.250000,1,1.148918,1.151668,1.150614,0.001024
23551.500000,1,1.145960,1.148659,1.147554,0.001012
23551.750000,1,1.143592,1.146507,1.145188,0.000985
23552.000000,1,1.139796,1.143024,1.141840,0.001148
23552.250000,1,1.135549,1.138468,1.137276,0.001083
23552.500000,1,1.129744,1.133556,1.131784,0.001285
23552.750000,1,1.121651,1.126034,1.124021,0.001569
23553.000000,1,1.112689,1.116948,1.115414,0.001544
23553.250000,1,1.103637,1.108769,1.106634,0.001713
23553.500000,1,1.093486,1.097651,1.096031,0.001473
23553.750000,1,1.080677,1.085556,1.083573,0.001614
23554.000000,1,1.065170,1.070961,1.068852,0.001979
23554.250000,1,1.048874,1.055150,1.052815,0.002122
23554.500000,1,1.031739,1.038274,1.035254,0.002118
23554.750000,1,1.013994,1.020450,1.017775,0.002095
23555.000000,1,0.993645,1.000107,0.997262,0.002150
23555.250000,1,0.970089,0.977584,0.974405,0.002468
23555.500000,1,0.941539,0.949837,0.946300,0.002680
23555.750000,1,0.908528,0.916770,0.913223,0.002680
23556.000000,1,0.870496,0.879987,0.875614,0.003080
23556.250000,1,0.827272,0.837295,0.832908,0.003292
23556.500000,1,0.780863,0.790989,0.786516,0.003398
23556.750000,1,0.730562,0.741788,0.736694,0.003732
23557.000000,1,0.677533,0.688813,0.683586,0.003672
23557.250000,1,0.623165,0.634201,0.629137,0.003655
23557.500000,1,0.567922,0.578818,0.573728,0.003621
23557.750000,1,0.515615,0.525178,0.520809,0.003257
23558.000000,1,0.466359,0.475091,0.470982,0.003013
23558.250000,1,0.421590,0.429174,0.425726,0.002645
23558.500000,1,0.381856,0.388843,0.385659,0.002438
23558.750000,1,0.347570,0.353450,0.350645,0.002084
23559.000000,1,0.319451,0.323792,0.321607,0.001681
23559.250000,1,0.297206,0.300436,0.298870,0.001201
23559.500000,1,0.281284,0.283088,0.282316,0.000753
23559.750000,1,0.271983,0.273366,0.272691,0.000565
23560.000000,2,0.278892,0.279436,0.279092,0.000198
23560.250000,2,0.281899,0.283341,0.282693,0.000549
23560.500000,2,0.291100,0.293899,0.292507,0.000981
23560.750000,2,0.307512,0.311361,0.309418,0.001323
23561.000000,2,0.329885,0.334584,0.332036,0.001663
23561.250000,2,0.358531,0.364366,0.361358,0.002004
23561.500000,2,0.393042,0.400207,0.396426,0.002456
23561.750000,2,0.433911,0.441766,0.437651,0.002799
23562.000000,2,0.479057,0.488359,0.483438,0.003119
23562.250000,2,0.529151,0.538427,0.533647,0.003228
23562.500000,2,0.581320,0.591081,0.586031,0.003318
23562.750000,2,0.635661,0.646481,0.640863,0.003646
23563.000000,2,0.691430,0.701249,0.695709,0.003351
23563.250000,2,0.746617,0.756919,0.751235,0.003470
23563.500000,2,0.799589,0.810463,0.805103,0.003585
23563.750000,2,0.851494,0.861573,0.856290,0.003275
23564.000000,2,0.899291,0.908957,0.903960,0.003155
23564.250000,2,0.942822,0.951220,0.947008,0.002744
23564.500000,2,0.981496,0.990126,0.985631,0.002746
23564.750000,2,1.017086,1.024400,1.020623,0.002432
23565.000000,2,1.049201,1.055197,1.051774,0.001982
23565.250000,2,1.075185,1.082778,1.078919,0.002403
23565.500000,2,1.099265,1.103998,1.101190,0.001541
23565.750000,2,1.116686,1.121923,1.119067,0.001706
23566.000000,2,1.130884,1.134715,1.132532,0.001303
23566.250000,2,1.141619,1.145090,1.143214,0.001175
23566.500000,2,1.148911,1.152779,1.150519,0.001313
23566.750000,2,1.154824,1.157117,1.156071,0.000893
23567.000000,2,1.157423,1.160758,1.159015,0.001130
23567.250000,2,1.158862,1.160568,1.159635,0.000668
23567.500000,2,1.157130,1.159487,1.158539,0.000913
23567.750000,2,1.156160,1.158382,1.157265,0.000832
23568.000000,2,1.155687,1.158077,1.156944,0.000893
23568.250000,2,1.157374,1.157797,1.157528,0.000145
23568.500000,2,1.157910,1.159460,1.158502,0.000530
23568.750000,2,1.157830,1.159726,1.158908,0.000695
23569.000000,2,1.158030,1.159997,1.158961,0.000676
23569.250000,2,1.158561,1.159460,1.158980,0.000341
23569.500000,2,1.159421,1.160858,1.159966,0.000583
23569.750000,2,1.160491,1.162106,1.161441,0.000618
23570.000000,2,1.162960,1.164676,1.163857,0.000665
23570.250000,2,1.165794,1.167186,1.166664,0.000466
23570.500000,2,1.166444,1.168036,1.167123,0.000580
23570.750000,2,1.166414,1.168966,1.167385,0.000887
23571.000000,2,1.164735,1.166378,1.165433,0.000630
23571.250000,2,1.164453,1.165916,1.165004,0.000593
23571.500000,2,1.165631,1.166479,1.165898,0.000308
23571.750000,2,1.166660,1.167846,1.167474,0.000426
23572.000000,2,1.168751,1.169646,1.169244,0.000342
23572.250000,2,1.167246,1.168327,1.167760,0.000348
23572.500000,2,1.165133,1.165846,1.165481,0.000285
23572.750000,2,1.163894,1.165298,1.164540,0.000503
23573.000000,2,1.163874,1.164450,1.164140,0.000206
23573.250000,2,1.166524,1.167116,1.166782,0.000194
23573.500000,2,1.170182,1.171546,1.171040,0.000472
23573.750000,2,1.175927,1.177445,1.176646,0.000500
23574.000000,2,1.179479,1.181189,1.179967,0.000621
23574.250000,2,1.181440,1.182485,1.181990,0.000366
23574.500000,2,1.182578,1.182722,1.182640,0.000057
23574.750000,2,1.183348,1.184571,1.183828,0.000427
23575.000000,2,1.184042,1.184964,1.184564,0.000324
23575.250000,2,1.184271,1.186114,1.185247,0.000598
23575.500000,2,1.184251,1.186123,1.184873,0.000721
23575.750000,2,1.183270,1.185493,1.184104,0.000758
23576.000000,2,1.192603,1.198957,1.196170,0.002295
23576.250000,2,1.180818,1.182360,1.181315,0.000575
23576.500000,2,1.180693,1.183027,1.181671,0.000758
23576.750000,2,1.183894,1.186362,1.184817,0.000880
23577.000000,2,1.187466,1.188729,1.188060,0.000416
23577.250000,2,1.191354,1.193312,1.192457,0.000639
23577.500000,2,1.194772,1.196148,1.195319,0.000487
23577.750000,2,1.197309,1.198675,1.197938,0.000490
23578.000000,2,1.198873,1.200922,1.199784,0.000655
23578.250000,2,1.201484,1.203688,1.202720,0.000734
23578.500000,2,1.204721,1.205839,1.205210,0.000453
23578.750000,2,1.206889,1.208162,1.207519,0.000473
23579.000000,2,1.207403,1.209000,1.208267,0.000552
23579.250000,2,1.207590,1.208981,1.208317,0.000502
23579.500000,2,1.206320,1.207243,1.206832,0.000339
23579.750000,2,1.205061,1.206524,1.205950,0.000531
23580.000000,2,1.204607,1.206120,1.205310,0.000595
23580.250000,2,1.204254,1.205800,1.204714,0.000586
23580.500000,2,1.201381,1.202298,1.201929,0.000326
23580.750000,2,1.196488,1.198260,1.197677,0.000642
23581.000000,2,1.190606,1.192374,1.191632,0.000601
23581.250000,2,1.185803,1.187564,1.186951,0.000635
23581.500000,2,1.182158,1.183933,1.182965,0.000693
23581.750000,2,1.179222,1.181440,1.180055,0.000944
23582.000000,2,1.176766,1.179089,1.178152,0.000867
23582.250000,2,1.175428,1.177858,1.176602,0.000850
23582.500000,2,1.172691,1.175699,1.174379,0.001056
23582.750000,2,1.171693,1.173997,1.172658,0.000955
23583.000000,2,1.170994,1.172653,1.171829,0.000691
23583.250000,2,1.171695,1.174101,1.172687,0.001122
23583.500000,2,1.174449,1.176125,1.175004,0.000647
23583.750000,2,1.176935,1.178929,1.177748,0.000864
23584.000000,2,1.178314,1.180699,1.179626,0.000830
23584.250000,2,1.178675,1.181602,1.180290,0.001125
23584.500000,2,1.177974,1.180858,1.179260,0.000985
23584.750000,2,1.176125,1.179009,1.177726,0.001095
23585.000000,2,1.171833,1.175707,1.174124,0.001441
23585.250000,2,1.167938,1.171006,1.169306,0.000994
23585.500000,2,1.159690,1.163039,1.161054,0.001279
23585.750000,2,1.148795,1.152334,1.150759,0.001155
23586.000000,2,1.136672,1.141093,1.139241,0.001495
23586.250000,2,1.123960,1.128463,1.126005,0.001503
23586.500000,2,1.108941,1.114196,1.111797,0.001700
23586.750000,2,1.091516,1.096953,1.094414,0.001779
23587.000000,2,1.070046,1.075731,1.072854,0.001851
23587.250000,2,1.041656,1.048844,1.045751,0.002535
23587.500000,2,1.008462,1.016560,1.012868,0.002646
23587.750000,2,0.971011,0.978738,0.975293,0.002611
23588.000000,2,0.930232,0.938658,0.934901,0.002984
23588.250000,2,0.885796,0.895638,0.891110,0.003420
23588.500000,2,0.839009,0.848066,0.843819,0.003184
23588.750000,2,0.787263,0.797381,0.792821,0.003534
23589.000000,2,0.732012,0.742609,0.737557,0.003681
23589.250000,2,0.674048,0.684760,0.679732,0.003773
23589.500000,2,0.615448,0.625607,0.621128,0.003682
23589.750000,2,0.558812,0.568533,0.564225,0.003453
23590.000000,2,0.505528,0.514151,0.510129,0.003075
23590.250000,2,0.455478,0.463484,0.460044,0.002861
23590.500000,2,0.410258,0.417432,0.414207,0.002603
23590.750000,2,0.370993,0.376838,0.374239,0.002143
23591.000000,2,0.337521,0.342260,0.340102,0.001805
23591.250000,2,0.311867,0.315055,0.313751,0.001211
23591.500000,2,0.293121,0.295511,0.294494,0.000900
23591.750000,2,0.282851,0.283782,0.283357,0.000348
23592.000000,3,0.295307,0.296414,0.295964,0.000373
23592.250000,3,0.298907,0.300267,0.299471,0.000554
23592.500000,3,0.308733,0.311663,0.310018,0.001103
23592.750000,3,0.325685,0.329396,0.327482,0.001378
23593.000000,3,0.349716,0.354594,0.351862,0.001832
23593.250000,3,0.380202,0.386220,0.382975,0.002216
23593.500000,3,0.416939,0.423768,0.419833,0.002505
23593.750000,3,0.457952,0.466060,0.461657,0.002888
23594.000000,3,0.503531,0.512287,0.507480,0.003109
23594.250000,3,0.551762,0.560634,0.555787,0.003187
23594.500000,3,0.601364,0.611190,0.605826,0.003459
23594.750000,3,0.652411,0.662163,0.656899,0.003364
23595.000000,3,0.703387,0.712755,0.707929,0.003246
23595.250000,3,0.753080,0.762696,0.757533,0.003293
23595.500000,3,0.800194,0.808945,0.803775,0.003022
23595.750000,3,0.842185,0.850181,0.845864,0.002879
23596.000000,3,0.880451,0.888078,0.883937,0.002565
23596.250000,3,0.914955,0.922749,0.918548,0.002524
23596.500000,3,0.946893,0.954376,0.950235,0.002446
23596.750000,3,0.977252,0.983533,0.980417,0.002186
23597.000000,3,1.005485,1.011334,1.007878,0.001956
23597.250000,3,1.028451,1.033170,1.030728,0.001550
23597.500000,3,1.047115,1.051512,1.048974,0.001460
23597.750000,3,1.061336,1.065238,1.063080,0.001287
23598.000000,3,1.073140,1.075701,1.074111,0.000927
23598.250000,3,1.082206,1.085303,1.083620,0.001071
23598.500000,3,1.090340,1.094884,1.092545,0.001461
23598.750000,3,1.098052,1.101572,1.099616,0.001249
23599.000000,3,1.103799,1.106418,1.105110,0.000970
23599.250000,3,1.104711,1.107810,1.106526,0.001238
23599.500000,3,1.105949,1.107549,1.106724,0.000633
23599.750000,3,1.105323,1.107739,1.106538,0.000825
23600.000000,3,1.109446,1.111324,1.110521,0.000764
23600.250000,3,1.107389,1.109321,1.108030,0.000708
23600.500000,3,1.108603,1.110843,1.109489,0.000760
23600.750000,3,1.108131,1.110725,1.109731,0.001158
23601.000000,3,1.107487,1.109532,1.108477,0.000847
23601.250000,3,1.105969,1.108170,1.107130,0.000725
23601.500000,3,1.106607,1.108110,1.107255,0.000533
23601.750000,3,1.107158,1.109732,1.108265,0.000919
23602.000000,3,1.109916,1.111744,1.110870,0.000585
23602.250000,3,1.112119,1.114117,1.112759,0.000730
23602.500000,3,1.113316,1.115128,1.114103,0.000627
23602.750000,3,1.112805,1.114968,1.113798,0.000791
23603.000000,3,1.110913,1.113086,1.112207,0.000817
23603.250000,3,1.110056,1.112345,1.111005,0.000907
23603.500000,3,1.109014,1.110443,1.109680,0.000541
23603.750000,3,1.106957,1.107980,1.107422,0.000329
23604.000000,3,1.104077,1.105487,1.104905,0.000533
23604.250000,3,1.100900,1.102210,1.101568,0.000474
23604.500000,3,1.096992,1.099466,1.098592,0.000846
23604.750000,3,1.096244,1.097838,1.096833,0.000570
23605.000000,3,1.097227,1.098231,1.097516,0.000366
23605.250000,3,1.098746,1.100640,1.099884,0.000705
23605.500000,3,1.102871,1.103939,1.103390,0.000373
23605.750000,3,1.105817,1.107346,1.106255,0.000572
23606.000000,3,1.107697,1.109115,1.108213,0.000481
23606.250000,3,1.109668,1.111969,1.110781,0.000733
23606.500000,3,1.112425,1.114159,1.113277,0.000598
23606.750000,3,1.116822,1.118018,1.117462,0.000399
23607.000000,3,1.121430,1.122460,1.121963,0.000393
23607.250000,3,1.124970,1.125988,1.125586,0.000343
23607.500000,3,1.127047,1.129324,1.127806,0.000919
23607.750000,3,1.128544,1.129814,1.129166,0.000420
23608.000000,3,1.130947,1.132540,1.131714,0.000526
23608.250000,3,1.134181,1.136046,1.135131,0.000778
23608.500000,3,1.139041,1.140391,1.139654,0.000578
23608.750000,3,1.144079,1.145373,1.145044,0.000493
23609.000000,3,1.148517,1.150227,1.149474,0.000625
23609.250000,3,1.152045,1.152984,1.152521,0.000318
23609.500000,3,1.155378,1.155996,1.155696,0.000240
23609.750000,3,1.158952,1.160768,1.160197,0.000652
23610.000000,3,1.165567,1.167160,1.166321,0.000533
23610.250000,3,1.174054,1.175209,1.174832,0.000419
23610.500000,3,1.182326,1.184567,1.183505,0.000729
23610.750000,3,1.191271,1.192584,1.191991,0.000433
23611.000000,3,1.197938,1.199760,1.198536,0.000677
23611.250000,3,1.204410,1.205125,1.204807,0.000235
23611.500000,3,1.210467,1.212575,1.211401,0.000711
23611.750000,3,1.218821,1.220391,1.219545,0.000524
23612.000000,3,1.226493,1.228058,1.227462,0.000531
23612.250000,3,1.234605,1.235543,1.235042,0.000317
23612.500000,3,1.239997,1.241270,1.240375,0.000457
23612.750000,3,1.243811,1.245062,1.244390,0.000444
23613.000000,3,1.246691,1.247848,1.247210,0.000420
23613.250000,3,1.248991,1.250703,1.249778,0.000556
23613.500000,3,1.251001,1.251947,1.251412,0.000341
23613.750000,3,1.251755,1.253336,1.252578,0.000677
23614.000000,3,1.250521,1.252431,1.251537,0.000730
23614.250000,3,1.249268,1.250198,1.249750,0.000372
23614.500000,3,1.246866,1.248893,1.248028,0.000708
23614.750000,3,1.247557,1.248657,1.248078,0.000442
23615.000000,3,1.250589,1.252308,1.251700,0.000599
23615.250000,3,1.255657,1.257212,1.256474,0.000529
23615.500000,3,1.261414,1.262928,1.262232,0.000581
23615.750000,3,1.265470,1.267050,1.266138,0.000579
23616.000000,3,1.266971,1.269136,1.268145,0.000701
23616.250000,3,1.266520,1.267947,1.267430,0.000491
23616.500000,3,1.265228,1.266990,1.266132,0.000677
23616.750000,3,1.261874,1.264322,1.263769,0.000949
23617.000000,3,1.258721,1.261454,1.259975,0.000914
23617.250000,3,1.250911,1.254223,1.252783,0.001107
23617.500000,3,1.239367,1.243733,1.241799,0.001404
23617.750000,3,1.225761,1.228830,1.227786,0.001091
23618.000000,3,1.209562,1.214559,1.212337,0.001608
23618.250000,3,1.194123,1.198934,1.196845,0.001590
23618.500000,3,1.178995,1.182787,1.181249,0.001373
23618.750000,3,1.159862,1.165728,1.163278,0.001947
23619.000000,3,1.138246,1.143684,1.141619,0.001886
23619.250000,3,1.109271,1.116646,1.113282,0.002457
23619.500000,3,1.074980,1.082377,1.079464,0.002542
23619.750000,3,1.036424,1.045641,1.041211,0.003114
23620.000000,3,0.993883,1.003008,0.998775,0.003153
23620.250000,3,0.947902,0.957774,0.952893,0.003423
23620.500000,3,0.896248,0.906203,0.901632,0.003539
23620.750000,3,0.840050,0.850952,0.845684,0.003641
23621.000000,3,0.779101,0.791228,0.785629,0.004132
23621.250000,3,0.717019,0.728676,0.723341,0.004044
23621.500000,3,0.654580,0.666191,0.660767,0.003996
23621.750000,3,0.594834,0.605137,0.600353,0.003584
23622.000000,3,0.537461,0.547408,0.542765,0.003490
23622.250000,3,0.484270,0.493190,0.489016,0.003073
23622.500000,3,0.435699,0.443732,0.440088,0.002806
23622.750000,3,0.393817,0.400627,0.397485,0.002338
23623.000000,3,0.358645,0.363711,0.361447,0.001722
23623.250000,3,0.331369,0.335113,0.333307,0.001313
23623.500000,3,0.312101,0.314514,0.313268,0.000848
23623.750000,3,0.300332,0.301690,0.301011,0.000440
23624.000000,4,0.288885,0.289362,0.289114,0.000165
23624.250000,4,0.292690,0.293705,0.293013,0.000380
23624.500000,4,0.303102,0.306035,0.304330,0.000994
23624.750000,4,0.321728,0.326012,0.323691,0.001489
23625.000000,4,0.348699,0.354310,0.351288,0.001938
23625.250000,4,0.383960,0.390974,0.386999,0.002466
23625.500000,4,0.426500,0.434168,0.429791,0.002740
23625.750000,4,0.475123,0.484023,0.479075,0.003196
23626.000000,4,0.527865,0.537240,0.532152,0.003335
23626.250000,4,0.584390,0.593947,0.588464,0.003566
23626.500000,4,0.642013,0.651973,0.646448,0.003690
23626.750000,4,0.701859,0.711890,0.706520,0.003715
23627.000000,4,0.761825,0.772420,0.766428,0.004080
23627.250000,4,0.820946,0.829653,0.824611,0.003361
23627.500000,4,0.874835,0.883199,0.878432,0.003102
23627.750000,4,0.923021,0.931313,0.926882,0.003117
23628.000000,4,0.967150,0.974518,0.970425,0.002832
23628.250000,4,1.008310,1.014943,1.010971,0.002645
23628.500000,4,1.046801,1.052528,1.049479,0.002342
23628.750000,4,1.084049,1.090053,1.086845,0.002512
23629.000000,4,1.117548,1.122572,1.119836,0.001787
23629.250000,4,1.145900,1.150428,1.147936,0.001904
23629.500000,4,1.168139,1.172398,1.169936,0.001618
23629.750000,4,1.185869,1.188306,1.186942,0.001018
23630.000000,4,1.201714,1.203679,1.202839,0.000798
23630.250000,4,1.217268,1.219961,1.218379,0.001016
23630.500000,4,1.232782,1.234776,1.233428,0.000747
23630.750000,4,1.245430,1.247990,1.246750,0.000940
23631.000000,4,1.255182,1.256456,1.256096,0.000462
23631.250000,4,1.262325,1.263912,1.262830,0.000559
23631.500000,4,1.266208,1.267686,1.267000,0.000502
23631.750000,4,1.269981,1.271800,1.270973,0.000583
23632.000000,4,1.274361,1.276174,1.275461,0.000676
23632.250000,4,1.277686,1.279317,1.278619,0.000568
23632.500000,4,1.279445,1.280326,1.279926,0.000362
23632.750000,4,1.277572,1.279377,1.278372,0.000618
23633.000000,4,1.275578,1.276364,1.275903,0.000286
23633.250000,4,1.275136,1.275954,1.275489,0.000306
23633.500000,4,1.277169,1.278686,1.277841,0.000524
23633.750000,4,1.282002,1.283240,1.282488,0.000428
23634.000000,4,1.287665,1.288985,1.288376,0.000584
23634.250000,4,1.291807,1.292789,1.292211,0.000354
23634.500000,4,1.292949,1.294113,1.293638,0.000405
23634.750000,4,1.292840,1.294616,1.293704,0.000611
23635.000000,4,1.292571,1.294221,1.293226,0.000629
23635.250000,4,1.292241,1.292819,1.292603,0.000196
23635.500000,4,1.291807,1.292158,1.291936,0.000139
23635.750000,4,1.287786,1.290245,1.288964,0.000804
23636.000000,4,1.283201,1.283673,1.283380,0.000170
23636.250000,4,1.273591,1.276781,1.275047,0.001098
23636.500000,4,1.266099,1.267585,1.266828,0.000592
23636.750000,4,1.259668,1.261488,1.260501,0.000595
23637.000000,4,1.255004,1.257372,1.256098,0.000752
23637.250000,4,1.252386,1.254210,1.253236,0.000637
23637.500000,4,1.249169,1.249974,1.249527,0.000342
23637.750000,4,1.243364,1.244575,1.243875,0.000415
23638.000000,4,1.234926,1.236829,1.235695,0.000632
23638.250000,4,1.226998,1.228108,1.227586,0.000357
23638.500000,4,1.220392,1.221834,1.221093,0.000628
23638.750000,4,1.215406,1.217578,1.216389,0.000698
23639.000000,4,1.212718,1.213156,1.212968,0.000189
23639.250000,4,1.207482,1.209082,1.208160,0.000610
23639.500000,4,1.200704,1.201804,1.201164,0.000386
23639.750000,4,1.192978,1.193237,1.193129,0.000089
23640.000000,4,1.192247,1.196439,1.194694,0.001601
23640.250000,4,1.177922,1.179925,1.178950,0.000765
23640.500000,4,1.172095,1.173449,1.172993,0.000490
23640.750000,4,1.167142,1.168665,1.168045,0.000528
23641.000000,4,1.160790,1.162632,1.161807,0.000610
23641.250000,4,1.152975,1.154751,1.154151,0.000644
23641.500000,4,1.144894,1.146214,1.145537,0.000496
23641.750000,4,1.136739,1.138897,1.137797,0.000902
23642.000000,4,1.131042,1.132672,1.131814,0.000565
23642.250000,4,1.127004,1.128107,1.127433,0.000394
23642.500000,4,1.120879,1.122674,1.121961,0.000681
23642.750000,4,1.115858,1.116786,1.116390,0.000430
23643.000000,4,1.108872,1.110450,1.109456,0.000556
23643.250000,4,1.103339,1.104855,1.103952,0.000565
23643.500000,4,1.099451,1.100354,1.099997,0.000311
23643.750000,4,1.099136,1.100482,1.099615,0.000462
23644.000000,4,1.100316,1.101763,1.100959,0.000531
23644.250000,4,1.101986,1.103244,1.102439,0.000492
23644.500000,4,1.100899,1.102643,1.101966,0.000589
23644.750000,4,1.099842,1.100761,1.100219,0.000350
23645.000000,4,1.095387,1.098593,1.097243,0.001048
23645.250000,4,1.093115,1.094535,1.093812,0.000473
23645.500000,4,1.089572,1.091327,1.090410,0.000619
23645.750000,4,1.084638,1.086924,1.086115,0.000810
23646.000000,4,1.080181,1.081277,1.080678,0.000428
23646.250000,4,1.073087,1.075537,1.074779,0.000886
23646.500000,4,1.068062,1.069442,1.069025,0.000493
23646.750000,4,1.063008,1.065494,1.064508,0.000824
23647.000000,4,1.061817,1.062919,1.062576,0.000399
23647.250000,4,1.061656,1.062984,1.062392,0.000498
23647.500000,4,1.062047,1.063128,1.062777,0.000398
23647.750000,4,1.061436,1.063655,1.062765,0.000757
23648.000000,4,1.060205,1.062662,1.061737,0.000832
23648.250000,4,1.058333,1.060658,1.059931,0.000872
23648.500000,4,1.057212,1.059532,1.058381,0.000751
23648.750000,4,1.055311,1.057084,1.056343,0.000619
23649.000000,4,1.053659,1.055183,1.054471,0.000512
23649.250000,4,1.050186,1.051779,1.051010,0.000541
23649.500000,4,1.043490,1.044979,1.044344,0.000485
23649.750000,4,1.035292,1.037953,1.037142,0.001006
23650.000000,4,1.025703,1.028475,1.027136,0.000922
23650.250000,4,1.014493,1.017010,1.016154,0.000913
23650.500000,4,1.002052,1.004611,1.003545,0.000866
23650.750000,4,0.985326,0.989066,0.987516,0.001230
23651.000000,4,0.964474,0.968642,0.966899,0.001499
23651.250000,4,0.939353,0.944819,0.942643,0.002042
23651.500000,4,0.910301,0.916911,0.914074,0.002207
23651.750000,4,0.879329,0.885257,0.882826,0.002105
23652.000000,4,0.844527,0.850903,0.848326,0.002362
23652.250000,4,0.806991,0.814252,0.810833,0.002589
23652.500000,4,0.764713,0.773141,0.769527,0.002988
