# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272836,0.273502,0.273245,0.000215
24228.250000,1,0.274127,0.274802,0.274365,0.000233
24228.500000,1,0.277756,0.279238,0.278419,0.000430
24228.750000,1,0.284521,0.286502,0.285365,0.000631
24229.000000,1,0.294529,0.296735,0.295524,0.000730
24229.250000,1,0.307052,0.310538,0.308881,0.001010
24229.500000,1,0.323652,0.327842,0.325819,0.001242
24229.750000,1,0.343936,0.348790,0.346590,0.001497
24230.000000,1,0.368849,0.374560,0.371765,0.001742
24230.250000,1,0.397472,0.403599,0.400850,0.001916
24230.500000,1,0.429635,0.436791,0.433334,0.002231
24230.750000,1,0.463434,0.470735,0.467211,0.002285
24231.000000,1,0.497824,0.505114,0.501998,0.002230
24231.250000,1,0.532724,0.540092,0.536861,0.002371
24231.500000,1,0.568964,0.576469,0.572969,0.002268
24231.750000,1,0.605975,0.613404,0.609835,0.002313
24232.000000,1,0.643274,0.650721,0.647368,0.002327
24232.250000,1,0.679462,0.686505,0.683533,0.002220
24232.500000,1,0.713119,0.719268,0.716846,0.002024
24232.750000,1,0.743725,0.749007,0.746921,0.001760
24233.000000,1,0.772595,0.776831,0.775164,0.001477
24233.250000,1,0.798972,0.803864,0.801865,0.001577
24233.500000,1,0.825056,0.829818,0.828144,0.001511
24233.750000,1,0.849367,0.854184,0.852005,0.001503
24234.000000,1,0.870653,0.873912,0.872419,0.001083
24234.250000,1,0.885900,0.889868,0.888166,0.001100
24234.500000,1,0.898963,0.902241,0.901036,0.000992
24234.750000,1,0.910629,0.914034,0.912795,0.000901
24235.000000,1,0.922475,0.925760,0.924737,0.000917
24235.250000,1,0.935427,0.938204,0.936866,0.000877
24235.500000,1,0.946337,0.949300,0.947842,0.000841
24235.750000,1,0.954659,0.957441,0.956416,0.000775
24236.000000,1,0.961672,0.964760,0.963176,0.000952
24236.250000,1,0.967920,0.970456,0.969402,0.000824
24236.500000,1,0.974587,0.978170,0.976785,0.001037
24236.750000,1,0.983953,0.986515,0.985445,0.000790
24237.000000,1,0.992131,0.995238,0.993939,0.000921
24237.250000,1,0.999355,1.002148,1.000766,0.000796
24237.500000,1,1.004358,1.005958,1.005162,0.000609
24237.750000,1,1.008296,1.010022,1.008972,0.000648
24238.000000,1,1.014024,1.015934,1.015018,0.000571
24238.250000,1,1.023261,1.025804,1.024894,0.000859
24238.500000,1,1.037331,1.040907,1.039479,0.001154
24238.750000,1,1.053185,1.056673,1.055252,0.001007
24239.000000,1,1.068351,1.071785,1.070667,0.001168
24239.250000,1,1.082960,1.085294,1.084170,0.000746
24239.500000,1,1.094708,1.097956,1.096252,0.000951
24239.750000,1,1.107065,1.109440,1.108327,0.000850
24240.000000,1,1.120019,1.123045,1.121795,0.001049
24240.250000,1,1.133232,1.136558,1.135119,0.000991
24240.500000,1,1.145857,1.149289,1.147744,0.000970
24240.750000,1,1.156952,1.159525,1.158593,0.000863
24241.000000,1,1.166355,1.168994,1.168078,0.000844
24241.250000,1,1.175781,1.178342,1.177158,0.000854
24241.500000,1,1.186274,1.188344,1.187456,0.000704
24241.750000,1,1.196917,1.198125,1.197469,0.000414
24242.000000,1,1.205526,1.207755,1.206658,0.000687
24242.250000,1,1.212771,1.214639,1.213714,0.000541
24242.500000,1,1.217833,1.219744,1.219239,0.000571
24242.750000,1,1.222765,1.224389,1.223570,0.000468
24243.000000,1,1.227490,1.228876,1.227947,0.000455
24243.250000,1,1.232373,1.234015,1.232903,0.000501
24243.500000,1,1.237523,1.238966,1.238295,0.000398
24243.750000,1,1.242619,1.243660,1.243201,0.000334
24244.000000,1,1.247358,1.248087,1.247638,0.000250
24244.250000,1,1.250996,1.252871,1.251937,0.000566
24244.500000,1,1.255370,1.257255,1.256594,0.000560
24244.750000,1,1.261740,1.263905,1.262432,0.000627
24245.000000,1,1.267547,1.269895,1.268818,0.000781
24245.250000,1,1.273885,1.275440,1.274666,0.000478
24245.500000,1,1.278349,1.281526,1.279427,0.000882
24245.750000,1,1.282424,1.284020,1.283248,0.000562
24246.000000,1,1.286281,1.288470,1.287005,0.000607
24246.250000,1,1.290117,1.292724,1.291748,0.000781
24246.500000,1,1.296584,1.298996,1.297629,0.000741
24246.750000,1,1.302344,1.303610,1.303007,0.000398
24247.000000,1,1.305931,1.308405,1.307515,0.000764
24247.250000,1,1.309472,1.310124,1.309705,0.000235
24247.500000,1,1.308886,1.310258,1.309745,0.000443
24247.750000,1,1.307979,1.310370,1.309163,0.000765
24248.000000,1,1.307207,1.309450,1.308355,0.000552
24248.250000,1,1.306101,1.307510,1.306908,0.000466
24248.500000,1,1.305394,1.306777,1.305917,0.000413
24248.750000,1,1.302836,1.304244,1.303643,0.000479
24249.000000,1,1.300048,1.301485,1.301076,0.000390
24249.250000,1,1.297150,1.298313,1.297718,0.000346
24249.500000,1,1.294795,1.296691,1.295847,0.000640
24249.750000,1,1.294503,1.295955,1.295156,0.000467
24250.000000,1,1.295140,1.296295,1.295642,0.000396
24250.250000,1,1.295995,1.297390,1.296614,0.000376
24250.500000,1,1.297838,1.299929,1.298921,0.000570
24250.750000,1,1.299253,1.301417,1.300248,0.000683
24251.000000,1,1.300652,1.303586,1.302199,0.001004
24251.250000,1,1.301109,1.304785,1.302905,0.001085
24251.500000,1,1.302788,1.305812,1.304147,0.000950
24251.750000,1,1.304039,1.306803,1.305245,0.000886
24252.000000,1,1.305741,1.309251,1.307243,0.001313
24252.250000,1,1.308082,1.312909,1.310292,0.001307
24252.500000,1,1.312396,1.316636,1.314170,0.001345
24252.750000,1,1.316189,1.320133,1.317671,0.001281
24253.000000,1,1.318658,1.323640,1.320899,0.001614
24253.250000,1,1.322209,1.326058,1.323949,0.001420
24253.500000,1,1.324124,1.327647,1.325901,0.001402
24253.750000,1,1.325755,1.330105,1.327881,0.001558
24254.000000,1,1.327351,1.330963,1.329261,0.001231
24254.250000,1,1.325976,1.330355,1.327771,0.001396
24254.500000,1,1.318960,1.324545,1.321345,0.001680
24254.750000,1,1.306194,1.312478,1.309042,0.001730
24255.000000,1,1.287386,1.293356,1.289682,0.001620
24255.250000,1,1.261601,1.267308,1.263698,0.001813
24255.500000,1,1.228502,1.236118,1.231197,0.002266
24255.750000,1,1.188947,1.197006,1.192093,0.002625
24256.000000,1,1.141690,1.151208,1.145523,0.003171
24256.250000,1,1.085564,1.096721,1.090013,0.003671
24256.500000,1,1.022652,1.034691,1.027969,0.004043
24256.750000,1,0.954547,0.967985,0.960777,0.004349
24257.000000,1,0.884506,0.898328,0.890673,0.004326
24257.250000,1,0.812818,0.826793,0.819214,0.004406
24257.500000,1,0.740243,0.755033,0.746717,0.004720
24257.750000,1,0.666046,0.681311,0.673220,0.004734
24258.000000,1,0.593764,0.608819,0.600824,0.004654
24258.250000,1,0.525249,0.538783,0.531805,0.004266
24258.500000,1,0.462610,0.474802,0.468619,0.003859
24258.750000,1,0.408349,0.418274,0.413340,0.003257
24259.000000,1,0.362926,0.371652,0.367250,0.002748
24259.250000,1,0.327551,0.333847,0.330403,0.002012
24259.500000,1,0.301201,0.305245,0.303044,0.001386
24259.750000,1,0.284725,0.287326,0.285901,0.000816
24260.000000,2,0.262464,0.263182,0.262901,0.000251
24260.250000,2,0.266213,0.267603,0.266932,0.000467
24260.500000,2,0.276239,0.278890,0.277686,0.000962
24260.750000,2,0.294810,0.299116,0.296785,0.001360
24261.000000,2,0.319392,0.325228,0.322502,0.001832
24261.250000,2,0.352023,0.358786,0.355317,0.002270
24261.500000,2,0.389231,0.397291,0.393333,0.002550
24261.750000,2,0.432186,0.440732,0.436661,0.002765
24262.000000,2,0.478820,0.488341,0.483757,0.002977
24262.250000,2,0.529344,0.539488,0.534602,0.003253
24262.500000,2,0.581158,0.591652,0.586973,0.003353
24262.750000,2,0.634546,0.644757,0.640243,0.003253
24263.000000,2,0.686203,0.696370,0.691904,0.003237
24263.250000,2,0.736977,0.746742,0.742704,0.003157
24263.500000,2,0.785619,0.794953,0.791164,0.003085
24263.750000,2,0.832841,0.842400,0.838951,0.003085
24264.000000,2,0.878461,0.886621,0.883590,0.002640
24264.250000,2,0.918847,0.927394,0.923971,0.002658
24264.500000,2,0.953785,0.961301,0.958286,0.002219
24264.750000,2,0.983485,0.991002,0.987962,0.001971
24265.000000,2,1.009407,1.016872,1.013841,0.002108
24265.250000,2,1.035122,1.041710,1.038801,0.001919
24265.500000,2,1.059197,1.065033,1.062326,0.001749
24265.750000,2,1.081182,1.087441,1.084584,0.001711
24266.000000,2,1.099966,1.106333,1.103182,0.001728
24266.250000,2,1.116539,1.121148,1.118940,0.001387
24266.500000,2,1.129232,1.134049,1.131737,0.001382
24266.750000,2,1.142344,1.146831,1.144465,0.001236
24267.000000,2,1.152806,1.157706,1.155871,0.001325
24267.250000,2,1.163889,1.167873,1.165746,0.001325
24267.500000,2,1.168950,1.171217,1.170290,0.000832
24267.750000,2,1.169607,1.172697,1.171559,0.001005
24268.000000,2,1.167198,1.170467,1.169298,0.000888
24268.250000,2,1.167966,1.170183,1.169123,0.000757
24268.500000,2,1.171296,1.173374,1.172433,0.000710
24268.750000,2,1.178912,1.182195,1.180583,0.000999
24269.000000,2,1.189034,1.190899,1.190028,0.000602
24269.250000,2,1.196907,1.199632,1.198044,0.000784
24269.500000,2,1.201376,1.203640,1.202372,0.000659
24269.750000,2,1.202165,1.204483,1.203514,0.000620
24270.000000,2,1.203887,1.205394,1.204837,0.000559
24270.250000,2,1.207608,1.209816,1.209171,0.000618
24270.500000,2,1.214451,1.216232,1.215290,0.000614
24270.750000,2,1.220860,1.223302,1.222276,0.000831
24271.000000,2,1.224931,1.226632,1.225869,0.000543
24271.250000,2,1.226497,1.228408,1.227428,0.000629
24271.500000,2,1.226726,1.229468,1.228276,0.000865
24271.750000,2,1.230932,1.233707,1.232339,0.000752
24272.000000,2,1.238864,1.241184,1.239937,0.000742
24272.250000,2,1.247006,1.250378,1.249042,0.000916
24272.500000,2,1.254737,1.256762,1.256071,0.000574
24272.750000,2,1.259208,1.261333,1.260276,0.000607
24273.000000,2,1.260489,1.261577,1.261024,0.000351
24273.250000,2,1.260509,1.262576,1.261812,0.000611
24273.500000,2,1.262349,1.264509,1.263385,0.000580
24273.750000,2,1.265460,1.267901,1.266929,0.000661
24274.000000,2,1.268156,1.269297,1.268758,0.000352
24274.250000,2,1.267358,1.268773,1.268193,0.000493
24274.500000,2,1.261919,1.264053,1.262836,0.000584
24274.750000,2,1.257316,1.259449,1.258141,0.000651
24275.000000,2,1.253479,1.254997,1.254443,0.000488
24275.250000,2,1.254070,1.256032,1.255146,0.000606
24275.500000,2,1.256312,1.259055,1.257610,0.000924
24275.750000,2,1.258592,1.261544,1.259915,0.001000
24276.000000,2,1.271951,1.283233,1.278946,0.003871
24276.250000,2,1.254489,1.256248,1.255149,0.000559
24276.500000,2,1.248565,1.250657,1.249725,0.000658
24276.750000,2,1.246145,1.248511,1.247120,0.000743
24277.000000,2,1.244702,1.247671,1.246290,0.000943
24277.250000,2,1.245367,1.247592,1.246593,0.000704
24277.500000,2,1.244581,1.246874,1.245841,0.000887
24277.750000,2,1.242248,1.244121,1.243509,0.000599
24278.000000,2,1.239195,1.241885,1.240679,0.000837
24278.250000,2,1.238874,1.240542,1.239768,0.000529
24278.500000,2,1.240089,1.241962,1.240705,0.000596
24278.750000,2,1.242972,1.244336,1.243651,0.000448
24279.000000,2,1.243948,1.246296,1.245341,0.000719
24279.250000,2,1.243373,1.245445,1.244560,0.000559
24279.500000,2,1.238808,1.240985,1.239894,0.000663
24279.750000,2,1.234167,1.235373,1.234910,0.000355
24280.000000,2,1.230125,1.232312,1.231289,0.000645
24280.250000,2,1.229683,1.231733,1.230917,0.000553
24280.500000,2,1.231347,1.233924,1.232629,0.000689
24280.750000,2,1.233349,1.235333,1.234163,0.000685
24281.000000,2,1.231901,1.234783,1.233575,0.000929
24281.250000,2,1.228528,1.231833,1.230060,0.001075
24281.500000,2,1.221432,1.225341,1.223259,0.001182
24281.750000,2,1.214000,1.217690,1.215466,0.000914
24282.000000,2,1.204242,1.207678,1.206206,0.000921
24282.250000,2,1.194278,1.198476,1.196426,0.001231
24282.500000,2,1.183744,1.187624,1.185153,0.001148
24282.750000,2,1.171800,1.175931,1.173762,0.001153
24283.000000,2,1.161063,1.164299,1.162328,0.000956
24283.250000,2,1.150577,1.153627,1.152195,0.001046
24283.500000,2,1.141079,1.144426,1.142917,0.001271
24283.750000,2,1.132317,1.136203,1.134321,0.001273
24284.000000,2,1.124235,1.127481,1.125771,0.001068
24284.250000,2,1.114610,1.119000,1.116632,0.001375
24284.500000,2,1.105053,1.108987,1.106608,0.001129
24284.750000,2,1.095616,1.098935,1.097020,0.001062
24285.000000,2,1.085703,1.089143,1.087336,0.001118
24285.250000,2,1.075589,1.080222,1.077529,0.001365
24285.500000,2,1.064735,1.068179,1.066252,0.001081
24285.750000,2,1.052196,1.056137,1.054077,0.001253
24286.000000,2,1.037546,1.042174,1.039428,0.001382
24286.250000,2,1.021231,1.026561,1.023489,0.001460
24286.500000,2,1.003241,1.008217,1.005258,0.001407
24286.750000,2,0.983382,0.989003,0.985677,0.001622
24287.000000,2,0.959976,0.966468,0.962303,0.001898
24287.250000,2,0.933319,0.939265,0.935697,0.001896
24287.500000,2,0.901968,0.908068,0.904186,0.001939
24287.750000,2,0.866254,0.873593,0.869022,0.002466
24288.000000,2,0.825834,0.834344,0.829202,0.002715
24288.250000,2,0.783028,0.791600,0.786475,0.002795
24288.500000,2,0.735423,0.745377,0.739805,0.003121
24288.750000,2,0.686663,0.696689,0.691198,0.003120
24289.000000,2,0.636047,0.645620,0.640389,0.003138
24289.250000,2,0.583765,0.595154,0.589296,0.003376
24289.500000,2,0.533570,0.543348,0.538254,0.003247
24289.750000,2,0.485072,0.494591,0.490002,0.002984
24290.000000,2,0.439495,0.448391,0.443953,0.002901
24290.250000,2,0.398238,0.406530,0.402413,0.002639
24290.500000,2,0.361545,0.368921,0.365237,0.002276
24290.750000,2,0.330828,0.337112,0.333998,0.001945
24291.000000,2,0.305332,0.310341,0.307902,0.001536
24291.250000,2,0.286314,0.290002,0.288122,0.001194
24291.500000,2,0.272038,0.274609,0.273302,0.000799
24291.750000,2,0.264035,0.265562,0.264852,0.000517
24292.000000,3,0.336407,0.337590,0.337072,0.000345
24292.250000,3,0.339556,0.340906,0.340275,0.000441
24292.500000,3,0.349006,0.351593,0.350358,0.000953
24292.750000,3,0.365322,0.369058,0.367247,0.001285
24293.000000,3,0.388534,0.393772,0.391115,0.001749
24293.250000,3,0.417779,0.424810,0.421240,0.002248
24293.500000,3,0.453556,0.461407,0.457646,0.002618
24293.750000,3,0.495117,0.503652,0.499426,0.002800
24294.000000,3,0.541083,0.550543,0.545992,0.003141
24294.250000,3,0.590455,0.600815,0.595926,0.003373
24294.500000,3,0.642622,0.653286,0.648106,0.003400
24294.750000,3,0.694681,0.706026,0.700647,0.003565
24295.000000,3,0.747182,0.757993,0.753029,0.003411
24295.250000,3,0.798434,0.808159,0.803997,0.003343
24295.500000,3,0.848097,0.857947,0.853301,0.003224
24295.750000,3,0.895417,0.904025,0.900267,0.002737
24296.000000,3,0.938602,0.946440,0.943459,0.002508
24296.250000,3,0.976329,0.982824,0.980449,0.002132
24296.500000,3,1.007981,1.014456,1.011799,0.001966
24296.750000,3,1.034323,1.039185,1.037479,0.001597
24297.000000,3,1.056574,1.061721,1.059534,0.001584
24297.250000,3,1.075981,1.080089,1.078227,0.001326
24297.500000,3,1.091137,1.094665,1.093172,0.001067
24297.750000,3,1.102283,1.105272,1.104011,0.000823
24298.000000,3,1.108524,1.110583,1.109516,0.000608
24298.250000,3,1.111147,1.112631,1.111622,0.000442
24298.500000,3,1.111239,1.112990,1.112160,0.000551
24298.750000,3,1.112966,1.114790,1.113885,0.000603
24299.000000,3,1.116142,1.118277,1.117244,0.000573
24299.250000,3,1.119861,1.121898,1.120946,0.000562
24299.500000,3,1.122695,1.123825,1.123286,0.000357
24299.750000,3,1.122761,1.124050,1.123340,0.000371
24300.000000,3,1.121233,1.123930,1.122599,0.000948
24300.250000,3,1.120369,1.121842,1.120889,0.000450
24300.500000,3,1.120725,1.122332,1.121685,0.000503
24300.750000,3,1.122956,1.124920,1.124245,0.000672
24301.000000,3,1.125800,1.127598,1.126758,0.000445
24301.250000,3,1.126215,1.127840,1.127082,0.000438
24301.500000,3,1.124668,1.125843,1.125202,0.000406
24301.750000,3,1.122202,1.123534,1.123064,0.000434
24302.000000,3,1.122179,1.123414,1.122927,0.000337
24302.250000,3,1.125829,1.127317,1.126315,0.000523
24302.500000,3,1.131632,1.133893,1.132623,0.000676
24302.750000,3,1.138966,1.140951,1.140160,0.000594
24303.000000,3,1.145619,1.147133,1.146500,0.000522
24303.250000,3,1.149213,1.150835,1.150166,0.000543
24303.500000,3,1.150937,1.151596,1.151337,0.000271
24303.750000,3,1.150340,1.152027,1.151484,0.000495
24304.000000,3,1.150134,1.151335,1.150782,0.000369
24304.250000,3,1.148178,1.148972,1.148567,0.000256
24304.500000,3,1.143347,1.145006,1.144129,0.000564
24304.750000,3,1.138016,1.139269,1.138430,0.000411
24305.000000,3,1.131706,1.133648,1.133085,0.000537
24305.250000,3,1.127961,1.129271,1.128574,0.000470
24305.500000,3,1.125492,1.127133,1.126447,0.000410
24305.750000,3,1.125422,1.126630,1.125955,0.000406
24306.000000,3,1.123596,1.125097,1.124472,0.000527
24306.250000,3,1.120410,1.121750,1.121056,0.000409
24306.500000,3,1.115520,1.117328,1.116471,0.000592
24306.750000,3,1.108994,1.111629,1.110214,0.000795
24307.000000,3,1.103362,1.105012,1.104165,0.000588
24307.250000,3,1.097383,1.099710,1.098234,0.000765
24307.500000,3,1.090933,1.092735,1.091856,0.000627
24307.750000,3,1.084292,1.085851,1.085163,0.000508
24308.000000,3,1.078032,1.079871,1.078846,0.000605
24308.250000,3,1.073750,1.075594,1.074662,0.000548
24308.500000,3,1.072753,1.074059,1.073510,0.000395
24308.750000,3,1.074063,1.075594,1.074695,0.000452
24309.000000,3,1.075765,1.077663,1.076544,0.000570
24309.250000,3,1.075496,1.076988,1.076309,0.000404
24309.500000,3,1.074030,1.074966,1.074616,0.000243
24309.750000,3,1.071018,1.072689,1.072076,0.000484
24310.000000,3,1.071197,1.073031,1.072245,0.000451
24310.250000,3,1.075142,1.076695,1.075850,0.000408
24310.500000,3,1.080946,1.083188,1.082389,0.000590
24310.750000,3,1.087771,1.089715,1.088696,0.000626
24311.000000,3,1.092489,1.093658,1.093053,0.000412
24311.250000,3,1.094669,1.096386,1.095605,0.000539
24311.500000,3,1.097036,1.098166,1.097749,0.000391
24311.750000,3,1.101348,1.103572,1.102179,0.000748
24312.000000,3,1.108412,1.110683,1.109791,0.000798
24312.250000,3,1.116092,1.119097,1.117710,0.000837
24312.500000,3,1.122152,1.123791,1.122906,0.000615
24312.750000,3,1.123223,1.125176,1.124368,0.000547
24313.000000,3,1.123020,1.124567,1.123551,0.000469
24313.250000,3,1.123042,1.125127,1.123896,0.000603
24313.500000,3,1.127767,1.129675,1.128717,0.000526
24313.750000,3,1.135318,1.138306,1.136895,0.000798
24314.000000,3,1.145469,1.147850,1.146388,0.000783
24314.250000,3,1.153177,1.154413,1.153688,0.000412
24314.500000,3,1.156981,1.158573,1.157754,0.000433
24314.750000,3,1.159000,1.159880,1.159453,0.000277
24315.000000,3,1.162437,1.163994,1.163139,0.000438
24315.250000,3,1.169139,1.171482,1.170307,0.000674
24315.500000,3,1.178926,1.181516,1.180026,0.000697
24315.750000,3,1.188363,1.190242,1.189257,0.000572
24316.000000,3,1.194671,1.196751,1.195508,0.000604
24316.250000,3,1.197626,1.198762,1.198181,0.000343
24316.500000,3,1.200160,1.201439,1.200679,0.000437
24316.750000,3,1.205069,1.207554,1.206101,0.000696
24317.000000,3,1.215285,1.218067,1.216407,0.000880
24317.250000,3,1.228527,1.231296,1.229727,0.000818
24317.500000,3,1.241669,1.244055,1.242700,0.000724
24317.750000,3,1.249104,1.252174,1.250633,0.000945
24318.000000,3,1.251969,1.254637,1.253222,0.000874
24318.250000,3,1.249201,1.252464,1.250582,0.000903
24318.500000,3,1.242415,1.245831,1.243551,0.000986
24318.750000,3,1.230043,1.235167,1.231995,0.001359
24319.000000,3,1.212895,1.217821,1.214392,0.001603
24319.250000,3,1.186208,1.193328,1.188669,0.002166
24319.500000,3,1.153192,1.159740,1.155672,0.002232
24319.750000,3,1.114254,1.122323,1.117307,0.002600
24320.000000,3,1.071923,1.081438,1.075738,0.002970
24320.250000,3,1.026955,1.035710,1.030756,0.002916
24320.500000,3,0.978595,0.988722,0.982504,0.003134
24320.750000,3,0.923102,0.934865,0.928888,0.003680
24321.000000,3,0.863093,0.877076,0.869641,0.004173
24321.250000,3,0.798507,0.812506,0.805323,0.004342
24321.500000,3,0.732831,0.746620,0.739491,0.004282
24321.750000,3,0.667805,0.680785,0.674122,0.004075
24322.000000,3,0.606055,0.618457,0.612058,0.003873
24322.250000,3,0.547650,0.559610,0.553959,0.003661
24322.500000,3,0.495129,0.505790,0.500646,0.003227
24322.750000,3,0.449032,0.457753,0.453394,0.002765
24323.000000,3,0.409229,0.416752,0.413029,0.002228
24323.250000,3,0.377585,0.383668,0.380779,0.001744
24323.500000,3,0.355562,0.359375,0.357613,0.001103
24323.750000,3,0.342492,0.344562,0.343453,0.000597
24324.000000,4,0.274368,0.275104,0.274749,0.000180
24324.250000,4,0.277142,0.278964,0.278234,0.000551
24324.500000,4,0.286828,0.290002,0.288500,0.000971
24324.750000,4,0.303608,0.308264,0.305966,0.001433
24325.000000,4,0.328111,0.333963,0.331043,0.001878
24325.250000,4,0.359268,0.367028,0.363154,0.002398
24325.500000,4,0.397582,0.406712,0.402027,0.002787
24325.750000,4,0.442205,0.451781,0.446865,0.003115
24326.000000,4,0.490794,0.501782,0.496201,0.003439
24326.250000,4,0.543840,0.555184,0.549663,0.003671
24326.500000,4,0.599885,0.610704,0.605445,0.003469
24326.750000,4,0.657591,0.668471,0.663282,0.003582
24327.000000,4,0.715515,0.727148,0.721433,0.003655
24327.250000,4,0.772614,0.784081,0.779113,0.003825
24327.500000,4,0.828632,0.839041,0.834395,0.003407
24327.750000,4,0.880793,0.890859,0.886302,0.003170
24328.000000,4,0.928572,0.938034,0.933703,0.003005
24328.250000,4,0.971647,0.979172,0.976263,0.002441
24328.500000,4,1.010103,1.016911,1.014021,0.002159
24328.750000,4,1.043234,1.050143,1.047383,0.002282
24329.000000,4,1.072232,1.078176,1.076205,0.002042
24329.250000,4,1.097543,1.102741,1.100528,0.001530
24329.500000,4,1.118272,1.121636,1.120378,0.001059
24329.750000,4,1.134242,1.137382,1.135562,0.000895
24330.000000,4,1.145009,1.147933,1.146699,0.000858
24330.250000,4,1.153530,1.156742,1.155236,0.000841
24330.500000,4,1.159841,1.162265,1.161313,0.000656
24330.750000,4,1.165396,1.166255,1.165868,0.000306
24331.000000,4,1.167482,1.169225,1.168299,0.000568
24331.250000,4,1.167691,1.169831,1.168978,0.000619
24331.500000,4,1.166820,1.168247,1.167731,0.000519
24331.750000,4,1.165771,1.167363,1.166734,0.000518
24332.000000,4,1.166148,1.167667,1.167024,0.000460
24332.250000,4,1.168228,1.169544,1.168967,0.000419
24332.500000,4,1.171688,1.172898,1.172465,0.000396
24332.750000,4,1.175601,1.177452,1.176589,0.000628
24333.000000,4,1.178684,1.180327,1.179567,0.000499
24333.250000,4,1.180560,1.182247,1.181351,0.000493
24333.500000,4,1.181141,1.182569,1.181907,0.000504
24333.750000,4,1.181418,1.182322,1.181974,0.000291
24334.000000,4,1.181056,1.183062,1.182218,0.000558
24334.250000,4,1.180772,1.182466,1.181631,0.000604
24334.500000,4,1.178916,1.180521,1.179789,0.000529
24334.750000,4,1.173962,1.176685,1.175494,0.000705
24335.000000,4,1.169177,1.170669,1.170172,0.000414
24335.250000,4,1.165112,1.166449,1.165871,0.000477
24335.500000,4,1.163299,1.165026,1.164210,0.000610
24335.750000,4,1.165574,1.166820,1.166252,0.000319
24336.000000,4,1.169065,1.170905,1.169946,0.000498
24336.250000,4,1.172512,1.173637,1.173028,0.000348
24336.500000,4,1.172914,1.174525,1.173672,0.000482
24336.750000,4,1.171973,1.174003,1.172778,0.000563
24337.000000,4,1.171657,1.172492,1.171921,0.000272
24337.250000,4,1.172113,1.173544,1.172621,0.000440
24337.500000,4,1.174523,1.175744,1.175260,0.000368
24337.750000,4,1.176963,1.178553,1.178001,0.000465
24338.000000,4,1.178505,1.180026,1.179231,0.000480
24338.250000,4,1.176783,1.179062,1.178036,0.000802
24338.500000,4,1.174811,1.176393,1.175644,0.000556
24338.750000,4,1.173850,1.176393,1.174953,0.000751
24339.000000,4,1.175420,1.177665,1.176413,0.000689
24339.250000,4,1.179040,1.180436,1.179839,0.000451
24339.500000,4,1.181472,1.183488,1.182375,0.000712
24339.750000,4,1.182158,1.183379,1.182761,0.000443
24340.000000,4,1.183219,1.186871,1.185188,0.001317
24340.250000,4,1.177044,1.179067,1.178254,0.000689
24340.500000,4,1.176702,1.177967,1.177238,0.000363
24340.750000,4,1.177203,1.179120,1.178180,0.000700
24341.000000,4,1.178831,1.180742,1.179720,0.000547
24341.250000,4,1.178756,1.180731,1.179872,0.000563
24341.500000,4,1.176603,1.177823,1.177477,0.000363
24341.750000,4,1.173944,1.175413,1.174531,0.000438
24342.000000,4,1.171554,1.173495,1.172637,0.000585
24342.250000,4,1.172597,1.174439,1.173454,0.000636
24342.500000,4,1.176606,1.178346,1.177581,0.000630
24342.750000,4,1.180652,1.182452,1.181777,0.000509
24343.000000,4,1.182144,1.184366,1.183448,0.000646
24343.250000,4,1.181428,1.183541,1.182375,0.000611
24343.500000,4,1.178467,1.180570,1.179463,0.000614
24343.750000,4,1.176041,1.178450,1.177256,0.000678
24344.000000,4,1.175484,1.177636,1.176642,0.000602
24344.250000,4,1.176693,1.178047,1.177183,0.000471
24344.500000,4,1.175930,1.177460,1.176821,0.000459
24344.750000,4,1.173360,1.175696,1.174538,0.000675
24345.000000,4,1.170411,1.172541,1.171462,0.000691
24345.250000,4,1.168116,1.169570,1.169155,0.000461
24345.500000,4,1.168144,1.169231,1.168561,0.000299
24345.750000,4,1.167475,1.170037,1.168638,0.000713
24346.000000,4,1.166609,1.168024,1.167238,0.000463
24346.250000,4,1.161558,1.162961,1.162206,0.000416
24346.500000,4,1.153776,1.155836,1.154904,0.000638
24346.750000,4,1.147349,1.148947,1.148012,0.000521
24347.000000,4,1.145105,1.146457,1.145907,0.000383
24347.250000,4,1.149037,1.150588,1.149572,0.000494
24347.500000,4,1.157859,1.160217,1.158676,0.000790
24347.750000,4,1.166964,1.170116,1.168559,0.000844
24348.000000,4,1.175384,1.177418,1.176272,0.000614
24348.250000,4,1.178321,1.179945,1.179141,0.000593
24348.500000,4,1.178066,1.180145,1.178952,0.000650
24348.750000,4,1.176070,1.178424,1.177229,0.000685
24349.000000,4,1.174807,1.176878,1.175485,0.000660
24349.250000,4,1.173053,1.174531,1.173828,0.000503
24349.500000,4,1.168549,1.171029,1.169917,0.000792
24349.750000,4,1.162401,1.164978,1.163502,0.000683
24350.000000,4,1.152282,1.155349,1.153754,0.000999
24350.250000,4,1.140378,1.144129,1.141712,0.001095
24350.500000,4,1.125124,1.129223,1.126751,0.001221
24350.750000,4,1.105978,1.110282,1.107832,0.001189
24351.000000,4,1.081502,1.087913,1.084025,0.001872
24351.250000,4,1.050419,1.057316,1.053166,0.002234
24351.500000,4,1.014014,1.021332,1.017106,0.002322
24351.750000,4,0.973412,0.981646,0.976652,0.002761
24352.000000,4,0.929585,0.938330,0.933246,0.002908
24352.250000,4,0.882865,0.891591,0.886330,0.002972
24352.500000,4,0.830899,0.840503,0.835436,0.003174
