# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247584,0.248461,0.247984,0.000248
24528.250000,1,0.249485,0.250361,0.250068,0.000278
24528.500000,1,0.255711,0.257476,0.256627,0.000529
24528.750000,1,0.266235,0.268854,0.267647,0.000718
24529.000000,1,0.281771,0.285449,0.283656,0.001038
24529.250000,1,0.301831,0.306319,0.304147,0.001220
24529.500000,1,0.326341,0.332027,0.329286,0.001579
24529.750000,1,0.355548,0.361748,0.358762,0.001790
24530.000000,1,0.388954,0.395736,0.392354,0.001890
24530.250000,1,0.426319,0.433848,0.430162,0.002166
24530.500000,1,0.466877,0.474918,0.471202,0.002301
24530.750000,1,0.510187,0.518672,0.514364,0.002403
24531.000000,1,0.554312,0.562056,0.558070,0.002201
24531.250000,1,0.596559,0.604205,0.600642,0.002225
24531.500000,1,0.637312,0.645901,0.641840,0.002423
24531.750000,1,0.676728,0.684714,0.680930,0.002255
24532.000000,1,0.714149,0.721345,0.718049,0.002187
24532.250000,1,0.748360,0.754799,0.751966,0.001924
24532.500000,1,0.778831,0.784178,0.781807,0.001692
24532.750000,1,0.805725,0.810599,0.808473,0.001494
24533.000000,1,0.829361,0.834712,0.832396,0.001570
24533.250000,1,0.852129,0.856945,0.854946,0.001634
24533.500000,1,0.874330,0.879129,0.877095,0.001651
24533.750000,1,0.894986,0.899897,0.898313,0.001574
24534.000000,1,0.916039,0.920095,0.918274,0.001425
24534.250000,1,0.934064,0.937460,0.935914,0.001259
24534.500000,1,0.949726,0.953771,0.951868,0.001463
24534.750000,1,0.965007,0.968837,0.967401,0.001306
24535.000000,1,0.980768,0.985009,0.982777,0.001345
24535.250000,1,0.996779,0.999841,0.998551,0.001258
24535.500000,1,1.011884,1.015406,1.013922,0.001401
24535.750000,1,1.025891,1.028669,1.027466,0.001000
24536.000000,1,1.038639,1.041812,1.040464,0.000998
24536.250000,1,1.051369,1.054434,1.052935,0.000955
24536.500000,1,1.064217,1.067077,1.065658,0.000873
24536.750000,1,1.077944,1.080800,1.079394,0.001077
24537.000000,1,1.091491,1.094063,1.092685,0.000757
24537.250000,1,1.103572,1.107645,1.105488,0.001147
24537.500000,1,1.115523,1.116897,1.116488,0.000504
24537.750000,1,1.126434,1.128257,1.126995,0.000593
24538.000000,1,1.136155,1.138432,1.137240,0.000678
24538.250000,1,1.146035,1.149694,1.147554,0.001043
24538.500000,1,1.158111,1.159707,1.158856,0.000554
24538.750000,1,1.166345,1.168418,1.167394,0.000629
24539.000000,1,1.173640,1.175830,1.174707,0.000734
24539.250000,1,1.180217,1.182121,1.181059,0.000598
24539.500000,1,1.187627,1.189130,1.188320,0.000576
24539.750000,1,1.197284,1.199795,1.198175,0.000763
24540.000000,1,1.209984,1.212808,1.210838,0.000827
24540.250000,1,1.224111,1.226451,1.224809,0.000783
24540.500000,1,1.238293,1.239584,1.238765,0.000475
24540.750000,1,1.249362,1.251446,1.250256,0.000731
24541.000000,1,1.258942,1.261068,1.260097,0.000670
24541.250000,1,1.267126,1.269170,1.268082,0.000609
24541.500000,1,1.273343,1.275284,1.274391,0.000595
24541.750000,1,1.278463,1.279755,1.279126,0.000418
24542.000000,1,1.281417,1.283484,1.282349,0.000600
24542.250000,1,1.283907,1.285557,1.284804,0.000563
24542.500000,1,1.285626,1.287106,1.286458,0.000503
24542.750000,1,1.287246,1.289372,1.288352,0.000818
24543.000000,1,1.290461,1.292395,1.291182,0.000609
24543.250000,1,1.293558,1.294395,1.294153,0.000268
24543.500000,1,1.295709,1.296963,1.296289,0.000431
24543.750000,1,1.296652,1.298337,1.297454,0.000491
24544.000000,1,1.297635,1.299294,1.298460,0.000485
24544.250000,1,1.298363,1.299892,1.298837,0.000457
24544.500000,1,1.299430,1.301487,1.300365,0.000674
24544.750000,1,1.301458,1.302374,1.301865,0.000332
24545.000000,1,1.303018,1.304012,1.303462,0.000287
24545.250000,1,1.303647,1.305071,1.304338,0.000465
24545.500000,1,1.303634,1.305435,1.304599,0.000511
24545.750000,1,1.303150,1.305056,1.304478,0.000532
24546.000000,1,1.304257,1.305640,1.305039,0.000407
24546.250000,1,1.304102,1.305701,1.304639,0.000512
24546.500000,1,1.303090,1.304305,1.303870,0.000390
24546.750000,1,1.301295,1.302735,1.302227,0.000448
24547.000000,1,1.299969,1.302185,1.300789,0.000635
24547.250000,1,1.298873,1.300730,1.299805,0.000540
24547.500000,1,1.299901,1.301258,1.300533,0.000461
24547.750000,1,1.300621,1.303047,1.302010,0.000860
24548.000000,1,1.303370,1.305455,1.304669,0.000636
24548.250000,1,1.306238,1.308425,1.306880,0.000656
24548.500000,1,1.308374,1.310598,1.309328,0.000761
24548.750000,1,1.308444,1.310909,1.309521,0.000798
24549.000000,1,1.307883,1.310320,1.309153,0.000750
24549.250000,1,1.306578,1.308844,1.308074,0.000691
24549.500000,1,1.304353,1.307398,1.305871,0.001021
24549.750000,1,1.300999,1.303766,1.302213,0.001020
24550.000000,1,1.296572,1.298359,1.297533,0.000790
24550.250000,1,1.291729,1.293950,1.292831,0.000707
24550.500000,1,1.286485,1.288931,1.287681,0.000893
24550.750000,1,1.280731,1.283395,1.282259,0.000825
24551.000000,1,1.274763,1.278281,1.276486,0.001091
24551.250000,1,1.267943,1.271073,1.269274,0.001132
24551.500000,1,1.261697,1.263966,1.262558,0.000802
24551.750000,1,1.253728,1.256281,1.254817,0.000826
24552.000000,1,1.246247,1.248265,1.247627,0.000614
24552.250000,1,1.239506,1.241228,1.240404,0.000636
24552.500000,1,1.230621,1.232858,1.231764,0.000706
24552.750000,1,1.221190,1.224300,1.223549,0.000971
24553.000000,1,1.213099,1.215500,1.214325,0.000803
24553.250000,1,1.202786,1.205425,1.204354,0.000804
24553.500000,1,1.192844,1.195148,1.194331,0.000705
24553.750000,1,1.182441,1.184373,1.183396,0.000681
24554.000000,1,1.169049,1.172305,1.171144,0.001052
24554.250000,1,1.152985,1.157222,1.155666,0.001187
24554.500000,1,1.135451,1.139355,1.137826,0.001269
24554.750000,1,1.114277,1.118915,1.116904,0.001363
24555.000000,1,1.089222,1.094035,1.091652,0.001359
24555.250000,1,1.058695,1.064327,1.061827,0.001575
24555.500000,1,1.022767,1.029731,1.026524,0.001914
24555.750000,1,0.981052,0.988985,0.985542,0.002252
24556.000000,1,0.934006,0.943715,0.939579,0.002736
24556.250000,1,0.882848,0.893033,0.888867,0.002824
24556.500000,1,0.829067,0.839868,0.834817,0.002933
24556.750000,1,0.771894,0.782998,0.778043,0.003073
24557.000000,1,0.712814,0.723161,0.718555,0.002854
24557.250000,1,0.652016,0.663134,0.657649,0.003035
24557.500000,1,0.591232,0.601926,0.597038,0.002913
24557.750000,1,0.533136,0.543248,0.538422,0.002783
24558.000000,1,0.478142,0.487751,0.483414,0.002653
24558.250000,1,0.428520,0.436873,0.433119,0.002368
24558.500000,1,0.383843,0.391624,0.388118,0.002167
24558.750000,1,0.345025,0.351478,0.348481,0.001841
24559.000000,1,0.311992,0.317308,0.314716,0.001474
24559.250000,1,0.285047,0.289401,0.287491,0.001211
24559.500000,1,0.265745,0.268807,0.267482,0.000849
24559.750000,1,0.254249,0.255721,0.255136,0.000424
24560.000000,2,0.292598,0.293337,0.292874,0.000225
24560.250000,2,0.294709,0.296086,0.295246,0.000426
24560.500000,2,0.301432,0.303456,0.302348,0.000549
24560.750000,2,0.312702,0.315624,0.314087,0.000772
24561.000000,2,0.328894,0.332213,0.330606,0.000889
24561.250000,2,0.350020,0.354920,0.352328,0.001356
24561.500000,2,0.376696,0.382607,0.379527,0.001629
24561.750000,2,0.408344,0.415115,0.411513,0.001839
24562.000000,2,0.444696,0.451910,0.448016,0.001988
24562.250000,2,0.484067,0.491491,0.487736,0.002007
24562.500000,2,0.526027,0.534209,0.529978,0.002241
24562.750000,2,0.569505,0.578346,0.573692,0.002368
24563.000000,2,0.614315,0.622986,0.618475,0.002394
24563.250000,2,0.658513,0.666502,0.662540,0.002237
24563.500000,2,0.701667,0.709569,0.705458,0.002214
24563.750000,2,0.741564,0.748661,0.745004,0.001945
24564.000000,2,0.779077,0.784770,0.781644,0.001691
24564.250000,2,0.811970,0.817913,0.814829,0.001612
24564.500000,2,0.843062,0.848292,0.845469,0.001499
24564.750000,2,0.870891,0.874686,0.872428,0.001171
24565.000000,2,0.894009,0.897256,0.895611,0.001008
24565.250000,2,0.912943,0.916303,0.914156,0.001067
24565.500000,2,0.928150,0.930814,0.929088,0.000760
24565.750000,2,0.940506,0.942770,0.941481,0.000742
24566.000000,2,0.951137,0.953261,0.952163,0.000774
24566.250000,2,0.961136,0.962514,0.961851,0.000522
24566.500000,2,0.969900,0.971355,0.970616,0.000502
24566.750000,2,0.975950,0.977766,0.976839,0.000584
24567.000000,2,0.979824,0.981791,0.980595,0.000590
24567.250000,2,0.984030,0.985823,0.984875,0.000614
24567.500000,2,0.989142,0.991090,0.990035,0.000631
24567.750000,2,0.997182,0.998476,0.997856,0.000346
24568.000000,2,1.007239,1.009425,1.007982,0.000806
24568.250000,2,1.016144,1.018672,1.017279,0.000735
24568.500000,2,1.025498,1.027206,1.026266,0.000596
24568.750000,2,1.032887,1.035017,1.033582,0.000662
24569.000000,2,1.039626,1.041329,1.040440,0.000619
24569.250000,2,1.047160,1.049595,1.048173,0.000786
24569.500000,2,1.056136,1.058491,1.056910,0.000705
24569.750000,2,1.065996,1.068483,1.066866,0.000794
24570.000000,2,1.075220,1.077182,1.076212,0.000679
24570.250000,2,1.084768,1.086042,1.085497,0.000404
24570.500000,2,1.093893,1.095904,1.094698,0.000680
24570.750000,2,1.102693,1.104190,1.103621,0.000546
24571.000000,2,1.111845,1.113368,1.112701,0.000498
24571.250000,2,1.119341,1.121486,1.120628,0.000638
24571.500000,2,1.125985,1.127555,1.126666,0.000488
24571.750000,2,1.130936,1.132437,1.131548,0.000464
24572.000000,2,1.136529,1.137425,1.137028,0.000327
24572.250000,2,1.140816,1.142908,1.141973,0.000624
24572.500000,2,1.148082,1.150315,1.148975,0.000691
24572.750000,2,1.155498,1.157173,1.156352,0.000503
24573.000000,2,1.163156,1.164162,1.163581,0.000288
24573.250000,2,1.168744,1.169678,1.169250,0.000300
24573.500000,2,1.172724,1.174724,1.173921,0.000578
24573.750000,2,1.177383,1.178791,1.178018,0.000415
24574.000000,2,1.180679,1.182233,1.181438,0.000425
24574.250000,2,1.183021,1.184551,1.183726,0.000442
24574.500000,2,1.183533,1.185542,1.184432,0.000609
24574.750000,2,1.182214,1.183987,1.183174,0.000530
24575.000000,2,1.181629,1.182709,1.182089,0.000345
24575.250000,2,1.182313,1.183570,1.182717,0.000412
24575.500000,2,1.185239,1.185799,1.185523,0.000188
24575.750000,2,1.189029,1.190599,1.189718,0.000535
24576.000000,2,1.193975,1.195314,1.194630,0.000436
24576.250000,2,1.197892,1.199572,1.198596,0.000491
24576.500000,2,1.200441,1.201618,1.201170,0.000383
24576.750000,2,1.202227,1.204516,1.203532,0.000694
24577.000000,2,1.206399,1.208936,1.207627,0.000857
24577.250000,2,1.212109,1.213547,1.212785,0.000453
24577.500000,2,1.217998,1.220062,1.218807,0.000574
24577.750000,2,1.221928,1.223478,1.222693,0.000572
24578.000000,2,1.224480,1.225770,1.225169,0.000453
24578.250000,2,1.225181,1.227001,1.225934,0.000678
24578.500000,2,1.226147,1.228371,1.227413,0.000640
24578.750000,2,1.228816,1.230872,1.229667,0.000652
24579.000000,2,1.232239,1.234217,1.233167,0.000668
24579.250000,2,1.235328,1.237408,1.236249,0.000667
24579.500000,2,1.236675,1.239606,1.237500,0.000915
24579.750000,2,1.236566,1.238505,1.237448,0.000683
24580.000000,2,1.236353,1.238507,1.237285,0.000699
24580.250000,2,1.235902,1.238719,1.237117,0.000877
24580.500000,2,1.237734,1.239647,1.238415,0.000598
24580.750000,2,1.238694,1.240600,1.239668,0.000780
24581.000000,2,1.240730,1.242430,1.241525,0.000510
24581.250000,2,1.241199,1.243175,1.242124,0.000714
24581.500000,2,1.241229,1.244155,1.243027,0.000956
24581.750000,2,1.243864,1.246704,1.245007,0.001028
24582.000000,2,1.247268,1.249017,1.247893,0.000574
24582.250000,2,1.251853,1.253594,1.252617,0.000529
24582.500000,2,1.256807,1.258916,1.258128,0.000593
24582.750000,2,1.262815,1.264895,1.264144,0.000712
24583.000000,2,1.269692,1.271610,1.270536,0.000554
24583.250000,2,1.276047,1.278376,1.277250,0.000698
24583.500000,2,1.283149,1.284649,1.283819,0.000546
24583.750000,2,1.288314,1.289763,1.288960,0.000530
24584.000000,2,1.292126,1.293761,1.292675,0.000510
24584.250000,2,1.293374,1.295008,1.294220,0.000550
24584.500000,2,1.293235,1.294390,1.293804,0.000393
24584.750000,2,1.290941,1.293118,1.292261,0.000609
24585.000000,2,1.289774,1.291407,1.290400,0.000538
24585.250000,2,1.286096,1.287935,1.286797,0.000571
24585.500000,2,1.279725,1.281924,1.281326,0.000663
24585.750000,2,1.273302,1.274833,1.274051,0.000494
24586.000000,2,1.263324,1.265750,1.264653,0.000691
24586.250000,2,1.252541,1.254396,1.253683,0.000552
24586.500000,2,1.240701,1.242342,1.241599,0.000503
24586.750000,2,1.225440,1.227986,1.226560,0.000791
24587.000000,2,1.206026,1.209592,1.207999,0.001228
24587.250000,2,1.182355,1.186701,1.184583,0.001226
24587.500000,2,1.152352,1.157791,1.154762,0.001598
24587.750000,2,1.115381,1.123102,1.119212,0.002157
24588.000000,2,1.072541,1.080483,1.077083,0.002289
24588.250000,2,1.022643,1.032383,1.028259,0.002776
24588.500000,2,0.967769,0.978598,0.973669,0.003046
24588.750000,2,0.907680,0.919536,0.913681,0.003272
24589.000000,2,0.843720,0.855334,0.849898,0.003268
24589.250000,2,0.777348,0.789113,0.783473,0.003361
24589.500000,2,0.709469,0.721898,0.715847,0.003470
24589.750000,2,0.641658,0.654565,0.648670,0.003559
24590.000000,2,0.577643,0.588875,0.583493,0.003191
24590.250000,2,0.516115,0.527005,0.521755,0.003029
24590.500000,2,0.460458,0.470307,0.465680,0.002726
24590.750000,2,0.411816,0.419872,0.416037,0.002283
24591.000000,2,0.370745,0.377215,0.374160,0.001828
24591.250000,2,0.338395,0.343332,0.340950,0.001474
24591.500000,2,0.315036,0.318673,0.316893,0.001072
24591.750000,2,0.301282,0.302850,0.302019,0.000585
24592.000000,3,0.303110,0.304005,0.303596,0.000328
24592.250000,3,0.306140,0.308498,0.307634,0.000691
24592.500000,3,0.317906,0.320850,0.319653,0.000927
24592.750000,3,0.336969,0.341818,0.339373,0.001320
24593.000000,3,0.363547,0.369810,0.366661,0.001736
24593.250000,3,0.397188,0.404750,0.400784,0.002052
24593.500000,3,0.437111,0.445486,0.441203,0.002385
24593.750000,3,0.482181,0.491938,0.487080,0.002685
24594.000000,3,0.532504,0.542553,0.537392,0.002762
24594.250000,3,0.586137,0.596454,0.591221,0.002840
24594.500000,3,0.640963,0.651665,0.646015,0.002917
24594.750000,3,0.695837,0.705817,0.700407,0.002796
24595.000000,3,0.748092,0.758031,0.752843,0.002816
24595.250000,3,0.800396,0.809942,0.804420,0.002645
24595.500000,3,0.849837,0.859106,0.854107,0.002574
24595.750000,3,0.896827,0.906682,0.901368,0.002680
24596.000000,3,0.941783,0.950614,0.945608,0.002460
24596.250000,3,0.980204,0.988102,0.983839,0.002154
24596.500000,3,1.013667,1.019636,1.015959,0.001684
24596.750000,3,1.040740,1.045716,1.042686,0.001507
24597.000000,3,1.063701,1.068690,1.065935,0.001501
24597.250000,3,1.084633,1.088868,1.086692,0.001180
24597.500000,3,1.103684,1.107724,1.105024,0.001196
24597.750000,3,1.118139,1.120959,1.119357,0.000827
24598.000000,3,1.127737,1.129559,1.128650,0.000674
24598.250000,3,1.133195,1.135327,1.133919,0.000655
24598.500000,3,1.134358,1.135918,1.135107,0.000449
24598.750000,3,1.133042,1.133943,1.133673,0.000253
24599.000000,3,1.129644,1.131081,1.130157,0.000409
24599.250000,3,1.122330,1.124318,1.123189,0.000644
24599.500000,3,1.113786,1.115803,1.114470,0.000574
24599.750000,3,1.103619,1.105041,1.104379,0.000532
24600.000000,3,1.096803,1.098178,1.097419,0.000441
24600.250000,3,1.091798,1.093465,1.092323,0.000496
24600.500000,3,1.090935,1.092054,1.091721,0.000325
24600.750000,3,1.092329,1.093818,1.093272,0.000480
24601.000000,3,1.094221,1.096663,1.095064,0.000703
24601.250000,3,1.094085,1.095333,1.094605,0.000427
24601.500000,3,1.092212,1.093634,1.093190,0.000444
24601.750000,3,1.090621,1.092065,1.091544,0.000445
24602.000000,3,1.089611,1.090732,1.090178,0.000373
24602.250000,3,1.087576,1.088846,1.088247,0.000427
24602.500000,3,1.083448,1.085299,1.084598,0.000521
24602.750000,3,1.079670,1.080494,1.080020,0.000265
24603.000000,3,1.075062,1.075946,1.075676,0.000252
24603.250000,3,1.073256,1.075663,1.074592,0.000689
24603.500000,3,1.077999,1.078759,1.078369,0.000286
24603.750000,3,1.084999,1.087004,1.086047,0.000559
24604.000000,3,1.093782,1.096382,1.094976,0.000716
24604.250000,3,1.100674,1.102384,1.101478,0.000471
24604.500000,3,1.104614,1.105420,1.105032,0.000291
24604.750000,3,1.106998,1.108034,1.107552,0.000321
24605.000000,3,1.110337,1.112223,1.111313,0.000631
24605.250000,3,1.118071,1.119807,1.118936,0.000570
24605.500000,3,1.128616,1.130885,1.130108,0.000675
24605.750000,3,1.140567,1.143572,1.141859,0.000821
24606.000000,3,1.151132,1.153622,1.152452,0.000665
24606.250000,3,1.159726,1.162008,1.161076,0.000659
24606.500000,3,1.167726,1.169232,1.168387,0.000544
24606.750000,3,1.174668,1.177227,1.175618,0.000693
24607.000000,3,1.181579,1.184148,1.183095,0.000712
24607.250000,3,1.189520,1.191654,1.190576,0.000612
24607.500000,3,1.195392,1.196951,1.196078,0.000440
24607.750000,3,1.198491,1.200732,1.199727,0.000715
24608.000000,3,1.201451,1.202769,1.202168,0.000426
24608.250000,3,1.203748,1.205374,1.204706,0.000537
24608.500000,3,1.209006,1.210941,1.209492,0.000591
24608.750000,3,1.214541,1.215600,1.215109,0.000341
24609.000000,3,1.220901,1.222605,1.221482,0.000577
24609.250000,3,1.225197,1.226883,1.225949,0.000529
24609.500000,3,1.228698,1.230575,1.229956,0.000593
24609.750000,3,1.231962,1.233193,1.232659,0.000348
24610.000000,3,1.234827,1.236273,1.235593,0.000562
24610.250000,3,1.237470,1.238972,1.238038,0.000506
24610.500000,3,1.238550,1.240094,1.239383,0.000532
24610.750000,3,1.237943,1.240691,1.239102,0.000725
24611.000000,3,1.236062,1.237899,1.237300,0.000588
24611.250000,3,1.234625,1.236305,1.235722,0.000477
24611.500000,3,1.233040,1.235384,1.234150,0.000717
24611.750000,3,1.231514,1.233041,1.231919,0.000476
24612.000000,3,1.229015,1.230663,1.230087,0.000550
24612.250000,3,1.225429,1.227816,1.226257,0.000792
24612.500000,3,1.221711,1.222987,1.222274,0.000445
24612.750000,3,1.216539,1.219413,1.217693,0.000920
24613.000000,3,1.212138,1.214756,1.213305,0.000774
24613.250000,3,1.207137,1.209858,1.208391,0.000872
24613.500000,3,1.200221,1.202528,1.201406,0.000723
24613.750000,3,1.191945,1.194609,1.193315,0.000810
24614.000000,3,1.183577,1.186431,1.184791,0.000919
24614.250000,3,1.176716,1.179490,1.178504,0.000811
24614.500000,3,1.175358,1.176719,1.176179,0.000445
24614.750000,3,1.177065,1.178243,1.177693,0.000338
24615.000000,3,1.180955,1.182809,1.181954,0.000542
24615.250000,3,1.186378,1.187279,1.186724,0.000336
24615.500000,3,1.189398,1.190999,1.190203,0.000524
24615.750000,3,1.191193,1.192688,1.191895,0.000464
24616.000000,3,1.191804,1.193317,1.192657,0.000475
24616.250000,3,1.190602,1.192372,1.191595,0.000512
24616.500000,3,1.188588,1.190183,1.189390,0.000460
24616.750000,3,1.183619,1.185308,1.184566,0.000535
24617.000000,3,1.176806,1.179589,1.178542,0.000809
24617.250000,3,1.170023,1.171723,1.171201,0.000544
24617.500000,3,1.161968,1.163707,1.162784,0.000584
24617.750000,3,1.152389,1.155112,1.154084,0.000840
24618.000000,3,1.142190,1.145617,1.143989,0.001014
24618.250000,3,1.129616,1.132636,1.131783,0.000889
24618.500000,3,1.114136,1.118447,1.116805,0.001272
24618.750000,3,1.095751,1.099812,1.097809,0.001290
24619.000000,3,1.072707,1.077781,1.075484,0.001377
24619.250000,3,1.046918,1.051711,1.049716,0.001389
24619.500000,3,1.016991,1.022976,1.020253,0.001745
24619.750000,3,0.982345,0.989306,0.986482,0.001991
24620.000000,3,0.943266,0.950742,0.947439,0.002099
24620.250000,3,0.898058,0.907297,0.903089,0.002502
24620.500000,3,0.848076,0.858297,0.853689,0.002837
24620.750000,3,0.795051,0.805675,0.800834,0.002898
24621.000000,3,0.739644,0.749796,0.745350,0.002750
24621.250000,3,0.682486,0.692769,0.688099,0.002892
24621.500000,3,0.625088,0.635279,0.630620,0.002824
24621.750000,3,0.568969,0.578954,0.574320,0.002785
24622.000000,3,0.515675,0.524950,0.520790,0.002589
24622.250000,3,0.466874,0.475331,0.471651,0.002406
24622.500000,3,0.423809,0.431211,0.427892,0.002056
24622.750000,3,0.386630,0.392943,0.390307,0.001804
24623.000000,3,0.356459,0.361213,0.359127,0.001315
24623.250000,3,0.332714,0.336481,0.334736,0.001077
24623.500000,3,0.315653,0.318516,0.317338,0.000799
24623.750000,3,0.305958,0.307171,0.306653,0.000371
24624.000000,4,0.302125,0.303093,0.302450,0.000297
24624.250000,4,0.307161,0.308866,0.308138,0.000560
24624.500000,4,0.319160,0.322707,0.320938,0.001071
24624.750000,4,0.342470,0.347641,0.345090,0.001501
24625.000000,4,0.373383,0.380640,0.376684,0.001987
24625.250000,4,0.414523,0.423132,0.418734,0.002365
24625.500000,4,0.462325,0.472884,0.467115,0.002904
24625.750000,4,0.519541,0.530280,0.524520,0.002999
24626.000000,4,0.580088,0.592115,0.585456,0.003318
24626.250000,4,0.647103,0.659737,0.652696,0.003493
24626.500000,4,0.714195,0.727413,0.719691,0.003739
24626.750000,4,0.784337,0.797672,0.789925,0.003667
24627.000000,4,0.851976,0.863620,0.856681,0.003413
24627.250000,4,0.917982,0.929966,0.922837,0.003389
24627.500000,4,0.978594,0.989411,0.982746,0.003134
24627.750000,4,1.036488,1.046304,1.039743,0.003003
24628.000000,4,1.086452,1.095712,1.089690,0.002885
24628.250000,4,1.134368,1.142404,1.137235,0.002572
24628.500000,4,1.174772,1.182122,1.176986,0.002577
24628.750000,4,1.212379,1.218367,1.214254,0.002274
24629.000000,4,1.240898,1.247628,1.243420,0.002286
24629.250000,4,1.265971,1.271287,1.268321,0.001836
24629.500000,4,1.283100,1.288910,1.285612,0.002015
24629.750000,4,1.297695,1.303254,1.300392,0.001986
24630.000000,4,1.305466,1.313401,1.309735,0.002662
24630.250000,4,1.314789,1.320359,1.317755,0.001951
24630.500000,4,1.316925,1.323361,1.320149,0.002304
24630.750000,4,1.319096,1.323597,1.321709,0.001592
24631.000000,4,1.317009,1.321963,1.319559,0.001874
24631.250000,4,1.314985,1.319995,1.317870,0.001680
24631.500000,4,1.310110,1.315152,1.312531,0.001951
24631.750000,4,1.304458,1.309444,1.307084,0.001742
24632.000000,4,1.295263,1.300663,1.298316,0.001834
24632.250000,4,1.287141,1.292098,1.289840,0.001563
24632.500000,4,1.276325,1.282071,1.279217,0.001830
24632.750000,4,1.270412,1.274539,1.272562,0.001425
24633.000000,4,1.264956,1.269201,1.267408,0.001480
24633.250000,4,1.265438,1.267832,1.266572,0.000858
24633.500000,4,1.262755,1.265854,1.264393,0.001072
24633.750000,4,1.262553,1.265228,1.263841,0.000983
24634.000000,4,1.257879,1.261957,1.259794,0.001394
24634.250000,4,1.255034,1.258650,1.256756,0.001253
24634.500000,4,1.248842,1.253267,1.251247,0.001251
24634.750000,4,1.247119,1.249261,1.248207,0.000756
24635.000000,4,1.239554,1.243356,1.241514,0.001162
24635.250000,4,1.235171,1.237593,1.236351,0.000761
24635.500000,4,1.226376,1.229346,1.227858,0.000973
24635.750000,4,1.220214,1.222529,1.221410,0.000824
24636.000000,4,1.212725,1.215970,1.214478,0.001057
24636.250000,4,1.209508,1.212118,1.210813,0.000900
24636.500000,4,1.203849,1.206908,1.205324,0.000968
24636.750000,4,1.201057,1.203212,1.201971,0.000775
24637.000000,4,1.192420,1.196077,1.194489,0.001085
24637.250000,4,1.187293,1.189558,1.188459,0.000654
24637.500000,4,1.178890,1.182248,1.180680,0.001047
24637.750000,4,1.173361,1.176252,1.175095,0.000799
24638.000000,4,1.166636,1.170220,1.168199,0.001117
24638.250000,4,1.162113,1.164775,1.163321,0.000968
24638.500000,4,1.153090,1.156491,1.154598,0.001139
24638.750000,4,1.147493,1.149394,1.148433,0.000655
24639.000000,4,1.138219,1.141601,1.140183,0.001087
24639.250000,4,1.134721,1.136386,1.135654,0.000539
24639.500000,4,1.129082,1.131070,1.130163,0.000707
24639.750000,4,1.126810,1.128629,1.127654,0.000675
24640.000000,4,1.172898,1.220887,1.196115,0.017122
24640.250000,4,1.115531,1.117236,1.116114,0.000514
24640.500000,4,1.107446,1.109843,1.108504,0.000709
24640.750000,4,1.102807,1.104132,1.103712,0.000389
24641.000000,4,1.095904,1.097422,1.096550,0.000537
24641.250000,4,1.090687,1.091981,1.091385,0.000510
24641.500000,4,1.081076,1.082852,1.082070,0.000559
24641.750000,4,1.073395,1.076328,1.074608,0.000877
24642.000000,4,1.065149,1.067202,1.066188,0.000629
24642.250000,4,1.062018,1.064879,1.063444,0.000984
24642.500000,4,1.061877,1.064597,1.062892,0.000858
24642.750000,4,1.065912,1.069483,1.067416,0.001170
24643.000000,4,1.068141,1.070609,1.069329,0.000728
24643.250000,4,1.070867,1.072437,1.071656,0.000552
24643.500000,4,1.068504,1.070206,1.069363,0.000627
24643.750000,4,1.067422,1.070287,1.068855,0.001038
24644.000000,4,1.066349,1.069121,1.067593,0.000757
24644.250000,4,1.068727,1.071533,1.069843,0.000893
24644.500000,4,1.068869,1.072076,1.070288,0.001100
24644.750000,4,1.071054,1.074408,1.072496,0.001083
24645.000000,4,1.068593,1.071192,1.069641,0.000865
24645.250000,4,1.066845,1.069352,1.067955,0.000882
24645.500000,4,1.062718,1.065834,1.064383,0.000905
24645.750000,4,1.062009,1.064931,1.063286,0.001061
24646.000000,4,1.059751,1.062185,1.060666,0.000803
24646.250000,4,1.058368,1.061260,1.059514,0.000923
24646.500000,4,1.054244,1.056536,1.054977,0.000770
24646.750000,4,1.050756,1.053384,1.052049,0.001008
24647.000000,4,1.047445,1.049646,1.048084,0.000630
24647.250000,4,1.048065,1.050323,1.049403,0.000774
24647.500000,4,1.050313,1.051797,1.050948,0.000489
24647.750000,4,1.055740,1.058043,1.056698,0.000756
24648.000000,4,1.059129,1.061190,1.059812,0.000610
24648.250000,4,1.062767,1.065865,1.064301,0.000960
24648.500000,4,1.063544,1.065936,1.064628,0.000755
24648.750000,4,1.064680,1.066971,1.065657,0.000792
24649.000000,4,1.061897,1.063532,1.062632,0.000603
24649.250000,4,1.058487,1.061562,1.059843,0.001053
24649.500000,4,1.050140,1.052497,1.051492,0.000821
24649.750000,4,1.040783,1.044079,1.042720,0.001119
24650.000000,4,1.028641,1.031417,1.030039,0.000952
24650.250000,4,1.016539,1.020318,1.018704,0.001360
24650.500000,4,1.003040,1.006612,1.004962,0.001194
24650.750000,4,0.989769,0.993412,0.991630,0.001408
24651.000000,4,0.969889,0.973697,0.972416,0.001293
24651.250000,4,0.947220,0.952707,0.950567,0.001810
24651.500000,4,0.918028,0.923254,0.921679,0.001816
24651.750000,4,0.887224,0.893001,0.890917,0.002047
24652.000000,4,0.850559,0.856627,0.854665,0.001978
24652.250000,4,0.813070,0.819894,0.817572,0.002302
24652.500000,4,0.769942,0.777747,0.774756,0.002298
