# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.258695,0.259944,0.259275,0.000331
23728.250000,1,0.261536,0.263138,0.262185,0.000469
23728.500000,1,0.270162,0.272499,0.271153,0.000687
23728.750000,1,0.284647,0.288110,0.286354,0.001019
23729.000000,1,0.305847,0.310278,0.308008,0.001364
23729.250000,1,0.332997,0.338118,0.335466,0.001558
23729.500000,1,0.365471,0.371597,0.368445,0.001820
23729.750000,1,0.402791,0.410119,0.406234,0.002101
23730.000000,1,0.444577,0.451690,0.448210,0.002158
23730.250000,1,0.490597,0.498482,0.494223,0.002386
23730.500000,1,0.539082,0.547306,0.543067,0.002529
23730.750000,1,0.589058,0.597410,0.593316,0.002592
23731.000000,1,0.639453,0.647767,0.643647,0.002427
23731.250000,1,0.688480,0.696795,0.692628,0.002318
23731.500000,1,0.735799,0.743934,0.739991,0.002382
23731.750000,1,0.781225,0.788953,0.785218,0.002307
23732.000000,1,0.824998,0.831869,0.828361,0.002068
23732.250000,1,0.864892,0.869954,0.867447,0.001621
23732.500000,1,0.900379,0.905350,0.902601,0.001574
23732.750000,1,0.930552,0.935521,0.932891,0.001459
23733.000000,1,0.957600,0.961970,0.959788,0.001292
23733.250000,1,0.983083,0.986376,0.984922,0.000989
23733.500000,1,1.008197,1.011357,1.009525,0.000961
23733.750000,1,1.031050,1.034673,1.033256,0.001237
23734.000000,1,1.052975,1.056496,1.055175,0.001225
23734.250000,1,1.071353,1.074633,1.073011,0.001041
23734.500000,1,1.087044,1.088484,1.087610,0.000478
23734.750000,1,1.099210,1.101364,1.100492,0.000621
23735.000000,1,1.113223,1.115485,1.114566,0.000653
23735.250000,1,1.129164,1.132321,1.130350,0.000939
23735.500000,1,1.146521,1.148506,1.147699,0.000713
23735.750000,1,1.163294,1.165642,1.164313,0.000756
23736.000000,1,1.178093,1.179893,1.178863,0.000546
23736.250000,1,1.188834,1.189971,1.189523,0.000367
23736.500000,1,1.196750,1.198912,1.197664,0.000637
23736.750000,1,1.204542,1.207285,1.206311,0.000866
23737.000000,1,1.213934,1.216407,1.215092,0.000753
23737.250000,1,1.223560,1.224530,1.223962,0.000343
23737.500000,1,1.230065,1.231765,1.231226,0.000530
23737.750000,1,1.236339,1.237396,1.236785,0.000384
23738.000000,1,1.240488,1.242208,1.241309,0.000521
23738.250000,1,1.244653,1.246353,1.245561,0.000475
23738.500000,1,1.251343,1.252977,1.252101,0.000573
23738.750000,1,1.257233,1.259066,1.258101,0.000552
23739.000000,1,1.263498,1.264993,1.264156,0.000539
23739.250000,1,1.268007,1.269135,1.268403,0.000367
23739.500000,1,1.269108,1.270617,1.269983,0.000459
23739.750000,1,1.270297,1.271948,1.271071,0.000558
23740.000000,1,1.271796,1.272798,1.272360,0.000369
23740.250000,1,1.273952,1.276146,1.275211,0.000735
23740.500000,1,1.277563,1.279293,1.278440,0.000450
23740.750000,1,1.280438,1.281799,1.281174,0.000426
23741.000000,1,1.282018,1.283482,1.282542,0.000439
23741.250000,1,1.281080,1.282419,1.281931,0.000405
23741.500000,1,1.278413,1.279745,1.278884,0.000401
23741.750000,1,1.272704,1.274675,1.273808,0.000706
23742.000000,1,1.263931,1.266144,1.265211,0.000767
23742.250000,1,1.252353,1.255325,1.253681,0.000997
23742.500000,1,1.240039,1.242221,1.241326,0.000742
23742.750000,1,1.228497,1.230782,1.229718,0.000858
23743.000000,1,1.219714,1.221845,1.221103,0.000605
23743.250000,1,1.216006,1.217140,1.216483,0.000302
23743.500000,1,1.213725,1.215362,1.214819,0.000500
23743.750000,1,1.212994,1.214768,1.213821,0.000468
23744.000000,1,1.211437,1.212741,1.212212,0.000417
23744.250000,1,1.208064,1.208640,1.208312,0.000204
23744.500000,1,1.203599,1.205724,1.204687,0.000588
23744.750000,1,1.201397,1.203123,1.202040,0.000509
23745.000000,1,1.199114,1.201228,1.200273,0.000579
23745.250000,1,1.199321,1.201059,1.200055,0.000630
23745.500000,1,1.199274,1.200469,1.199806,0.000409
23745.750000,1,1.198181,1.199290,1.198757,0.000347
23746.000000,1,1.196015,1.197808,1.197137,0.000554
23746.250000,1,1.196229,1.198187,1.197138,0.000544
23746.500000,1,1.198067,1.199084,1.198659,0.000342
23746.750000,1,1.199887,1.201847,1.200735,0.000606
23747.000000,1,1.202954,1.204075,1.203478,0.000308
23747.250000,1,1.203903,1.204775,1.204437,0.000310
23747.500000,1,1.204155,1.205524,1.204531,0.000459
23747.750000,1,1.203957,1.204955,1.204521,0.000306
23748.000000,1,1.204364,1.205552,1.204898,0.000416
23748.250000,1,1.205215,1.206773,1.206133,0.000463
23748.500000,1,1.207500,1.208437,1.207887,0.000272
23748.750000,1,1.207854,1.208870,1.208356,0.000320
23749.000000,1,1.207016,1.208733,1.207786,0.000594
23749.250000,1,1.204483,1.205905,1.205406,0.000531
23749.500000,1,1.202284,1.204045,1.202786,0.000596
23749.750000,1,1.200857,1.201674,1.201463,0.000267
23750.000000,1,1.199855,1.201247,1.200700,0.000466
23750.250000,1,1.199254,1.200394,1.200012,0.000343
23750.500000,1,1.197714,1.198602,1.198197,0.000297
23750.750000,1,1.194814,1.195988,1.195400,0.000423
23751.000000,1,1.191189,1.192320,1.191749,0.000372
23751.250000,1,1.187858,1.189177,1.188690,0.000411
23751.500000,1,1.184519,1.186057,1.185446,0.000412
23751.750000,1,1.181837,1.182994,1.182517,0.000428
23752.000000,1,1.177974,1.178696,1.178285,0.000263
23752.250000,1,1.171991,1.173602,1.172850,0.000420
23752.500000,1,1.166069,1.167529,1.166744,0.000455
23752.750000,1,1.158200,1.159579,1.159140,0.000495
23753.000000,1,1.150030,1.151508,1.150764,0.000503
23753.250000,1,1.139592,1.141510,1.140540,0.000607
23753.500000,1,1.127754,1.129841,1.128970,0.000618
23753.750000,1,1.114424,1.116243,1.115463,0.000659
23754.000000,1,1.100382,1.102963,1.101609,0.000723
23754.250000,1,1.085513,1.087267,1.086263,0.000601
23754.500000,1,1.068644,1.071682,1.070279,0.000933
23754.750000,1,1.049956,1.053009,1.051513,0.000948
23755.000000,1,1.027852,1.031590,1.029508,0.001167
23755.250000,1,1.000054,1.004402,1.002641,0.001234
23755.500000,1,0.968179,0.973456,0.970836,0.001722
23755.750000,1,0.930770,0.937014,0.934062,0.001795
23756.000000,1,0.888817,0.895699,0.892666,0.002074
23756.250000,1,0.842970,0.850926,0.846652,0.002342
23756.500000,1,0.792111,0.800153,0.796544,0.002493
23756.750000,1,0.738264,0.746916,0.742866,0.002652
23757.000000,1,0.682994,0.691443,0.687457,0.002548
23757.250000,1,0.626615,0.635418,0.631068,0.002672
23757.500000,1,0.571443,0.580157,0.575817,0.002689
23757.750000,1,0.517932,0.525911,0.522104,0.002461
23758.000000,1,0.467000,0.474861,0.470921,0.002390
23758.250000,1,0.419687,0.426799,0.423370,0.002205
23758.500000,1,0.377899,0.384301,0.381123,0.001871
23758.750000,1,0.341691,0.346926,0.344337,0.001592
23759.000000,1,0.312059,0.316234,0.314012,0.001253
23759.250000,1,0.288882,0.292072,0.290436,0.000969
23759.500000,1,0.272778,0.274527,0.273579,0.000608
23759.750000,1,0.262994,0.263682,0.263327,0.000222
23760.000000,2,0.287634,0.288422,0.287994,0.000208
23760.250000,2,0.290058,0.290658,0.290247,0.000189
23760.500000,2,0.295382,0.296668,0.296047,0.000424
23760.750000,2,0.305727,0.308142,0.306890,0.000672
23761.000000,2,0.319988,0.322825,0.321265,0.000896
23761.250000,2,0.338871,0.342346,0.340602,0.000949
23761.500000,2,0.361286,0.365130,0.363215,0.001207
23761.750000,2,0.388486,0.393204,0.390629,0.001391
23762.000000,2,0.418721,0.424539,0.421412,0.001700
23762.250000,2,0.453573,0.459954,0.456546,0.001826
23762.500000,2,0.490439,0.497278,0.493611,0.002053
23762.750000,2,0.529082,0.535368,0.532295,0.001824
23763.000000,2,0.566963,0.573137,0.569748,0.001833
23763.250000,2,0.603422,0.609205,0.606392,0.001668
23763.500000,2,0.638470,0.643720,0.641015,0.001606
23763.750000,2,0.672465,0.678294,0.675616,0.001679
23764.000000,2,0.705664,0.711083,0.708609,0.001566
23764.250000,2,0.736574,0.742048,0.739523,0.001513
23764.500000,2,0.762830,0.766976,0.765091,0.001264
23764.750000,2,0.784979,0.788770,0.786833,0.001043
23765.000000,2,0.801448,0.804829,0.803324,0.001006
23765.250000,2,0.817133,0.820941,0.818951,0.001071
23765.500000,2,0.831940,0.834895,0.833570,0.000936
23765.750000,2,0.847844,0.851405,0.849680,0.001077
23766.000000,2,0.863098,0.865859,0.864429,0.000854
23766.250000,2,0.876776,0.879411,0.877847,0.000839
23766.500000,2,0.886780,0.889130,0.887860,0.000726
23766.750000,2,0.895239,0.896665,0.895896,0.000492
23767.000000,2,0.900943,0.902585,0.901459,0.000492
23767.250000,2,0.906626,0.908421,0.907425,0.000547
23767.500000,2,0.911066,0.912930,0.911913,0.000506
23767.750000,2,0.914189,0.916270,0.915496,0.000713
23768.000000,2,0.916686,0.917560,0.917157,0.000280
23768.250000,2,0.918303,0.920457,0.919218,0.000635
23768.500000,2,0.922282,0.923118,0.922708,0.000308
23768.750000,2,0.929411,0.931341,0.930457,0.000594
23769.000000,2,0.939260,0.941400,0.940058,0.000633
23769.250000,2,0.950840,0.953091,0.951886,0.000690
23769.500000,2,0.961527,0.963359,0.962110,0.000556
23769.750000,2,0.970851,0.972299,0.971575,0.000448
23770.000000,2,0.977668,0.979275,0.978252,0.000505
23770.250000,2,0.985858,0.987028,0.986333,0.000367
23770.500000,2,0.993419,0.995131,0.994365,0.000537
23770.750000,2,1.002314,1.003729,1.002889,0.000445
23771.000000,2,1.009625,1.010433,1.009935,0.000298
23771.250000,2,1.015543,1.017372,1.016178,0.000602
23771.500000,2,1.020353,1.021745,1.020986,0.000451
23771.750000,2,1.026127,1.028556,1.027124,0.000755
23772.000000,2,1.033964,1.035107,1.034713,0.000378
23772.250000,2,1.038725,1.040229,1.039474,0.000490
23772.500000,2,1.041832,1.042937,1.042511,0.000377
23772.750000,2,1.042836,1.044238,1.043451,0.000413
23773.000000,2,1.041518,1.042684,1.042036,0.000428
23773.250000,2,1.043025,1.044302,1.043362,0.000432
23773.500000,2,1.048417,1.049926,1.049148,0.000462
23773.750000,2,1.060113,1.063040,1.061470,0.001016
23774.000000,2,1.075266,1.078519,1.076649,0.001119
23774.250000,2,1.090740,1.093719,1.092185,0.001010
23774.500000,2,1.103398,1.104584,1.104054,0.000361
23774.750000,2,1.113452,1.115330,1.114162,0.000556
23775.000000,2,1.121604,1.124158,1.123041,0.000922
23775.250000,2,1.132722,1.135551,1.133872,0.000824
23775.500000,2,1.145308,1.148391,1.146721,0.001065
23775.750000,2,1.158672,1.161381,1.159848,0.000936
23776.000000,2,1.188664,1.203860,1.195660,0.005640
23776.250000,2,1.174780,1.175909,1.175483,0.000379
23776.500000,2,1.179238,1.180275,1.179595,0.000310
23776.750000,2,1.184560,1.186159,1.185414,0.000597
23777.000000,2,1.193469,1.195323,1.194278,0.000625
23777.250000,2,1.205034,1.207377,1.206227,0.000840
23777.500000,2,1.216065,1.217974,1.217289,0.000610
23777.750000,2,1.224969,1.226430,1.225640,0.000437
23778.000000,2,1.229592,1.231510,1.230393,0.000666
23778.250000,2,1.234970,1.235790,1.235305,0.000267
23778.500000,2,1.239661,1.241781,1.240823,0.000632
23778.750000,2,1.248230,1.250519,1.249472,0.000707
23779.000000,2,1.257535,1.259675,1.258652,0.000604
23779.250000,2,1.266327,1.267861,1.267016,0.000546
23779.500000,2,1.271496,1.272900,1.272172,0.000540
23779.750000,2,1.276553,1.278053,1.277347,0.000563
23780.000000,2,1.281962,1.284244,1.283122,0.000694
23780.250000,2,1.291586,1.293452,1.292674,0.000598
23780.500000,2,1.303934,1.306315,1.305498,0.000741
23780.750000,2,1.319591,1.321745,1.320964,0.000734
23781.000000,2,1.333109,1.335853,1.334656,0.000882
23781.250000,2,1.345486,1.348489,1.347258,0.000850
23781.500000,2,1.356300,1.358964,1.357771,0.000834
23781.750000,2,1.366381,1.368818,1.367255,0.000730
23782.000000,2,1.373767,1.376489,1.375316,0.000798
23782.250000,2,1.381277,1.383647,1.382398,0.000711
23782.500000,2,1.385881,1.388136,1.387200,0.000693
23782.750000,2,1.389795,1.391087,1.390568,0.000495
23783.000000,2,1.392751,1.394391,1.393472,0.000598
23783.250000,2,1.398056,1.399571,1.398972,0.000534
23783.500000,2,1.404870,1.407337,1.406061,0.000716
23783.750000,2,1.415097,1.417297,1.416265,0.000637
23784.000000,2,1.423910,1.425815,1.424804,0.000669
23784.250000,2,1.430585,1.433379,1.432174,0.000856
23784.500000,2,1.435766,1.437872,1.436807,0.000717
23784.750000,2,1.440038,1.441656,1.441005,0.000546
23785.000000,2,1.444065,1.445916,1.444993,0.000634
23785.250000,2,1.448124,1.450247,1.448873,0.000602
23785.500000,2,1.450436,1.452268,1.451242,0.000608
23785.750000,2,1.449036,1.450596,1.449920,0.000619
23786.000000,2,1.442094,1.444273,1.443072,0.000630
23786.250000,2,1.428711,1.432422,1.430443,0.001314
23786.500000,2,1.408458,1.412920,1.410672,0.001487
23786.750000,2,1.382969,1.389223,1.386015,0.001743
23787.000000,2,1.351905,1.356966,1.354239,0.001671
23787.250000,2,1.312866,1.319338,1.316336,0.002054
23787.500000,2,1.267681,1.275671,1.271673,0.002510
23787.750000,2,1.217914,1.225760,1.221883,0.002621
23788.000000,2,1.163482,1.171533,1.167315,0.002629
23788.250000,2,1.103587,1.113763,1.109431,0.003163
23788.500000,2,1.041740,1.051668,1.046607,0.003110
23788.750000,2,0.975661,0.986408,0.981128,0.003312
23789.000000,2,0.905703,0.917537,0.911559,0.003597
23789.250000,2,0.833509,0.845610,0.839635,0.003619
23789.500000,2,0.759537,0.770860,0.765303,0.003526
23789.750000,2,0.685887,0.697615,0.691760,0.003507
23790.000000,2,0.613038,0.625111,0.619098,0.003540
23790.250000,2,0.544878,0.556263,0.550678,0.003513
23790.500000,2,0.481449,0.491702,0.486827,0.003084
23790.750000,2,0.426862,0.435038,0.431129,0.002470
23791.000000,2,0.379311,0.386599,0.382920,0.002199
23791.250000,2,0.342539,0.347834,0.345246,0.001662
23791.500000,2,0.315422,0.318970,0.317098,0.001129
23791.750000,2,0.299708,0.301588,0.300542,0.000603
23792.000000,3,0.315269,0.316190,0.315850,0.000269
23792.250000,3,0.317775,0.318569,0.318169,0.000269
23792.500000,3,0.324843,0.326474,0.325443,0.000452
23792.750000,3,0.336406,0.339028,0.337723,0.000704
23793.000000,3,0.353411,0.357268,0.355247,0.001135
23793.250000,3,0.375209,0.379705,0.377364,0.001347
23793.500000,3,0.401842,0.406761,0.404211,0.001463
23793.750000,3,0.431886,0.437462,0.434705,0.001624
23794.000000,3,0.466760,0.473321,0.469703,0.001901
23794.250000,3,0.505245,0.512139,0.508604,0.002096
23794.500000,3,0.547890,0.554873,0.551504,0.002074
23794.750000,3,0.593218,0.600812,0.596846,0.002244
23795.000000,3,0.638616,0.646241,0.642558,0.002283
23795.250000,3,0.683870,0.691053,0.687255,0.002124
23795.500000,3,0.726186,0.733530,0.730123,0.002124
23795.750000,3,0.768092,0.774325,0.771054,0.001841
23796.000000,3,0.806712,0.812699,0.809961,0.001885
23796.250000,3,0.843668,0.849380,0.846375,0.001764
23796.500000,3,0.876048,0.879788,0.877626,0.001101
23796.750000,3,0.900750,0.904616,0.903023,0.001146
23797.000000,3,0.921980,0.924170,0.923168,0.000796
23797.250000,3,0.937911,0.940164,0.939060,0.000677
23797.500000,3,0.950894,0.952975,0.951826,0.000600
23797.750000,3,0.961191,0.962743,0.962003,0.000527
23798.000000,3,0.967748,0.969178,0.968686,0.000442
23798.250000,3,0.969270,0.970617,0.970013,0.000423
23798.500000,3,0.966755,0.968071,0.967506,0.000419
23798.750000,3,0.962689,0.963433,0.963120,0.000211
23799.000000,3,0.960419,0.961284,0.960927,0.000333
23799.250000,3,0.961676,0.963397,0.962478,0.000473
23799.500000,3,0.968130,0.968991,0.968392,0.000275
23799.750000,3,0.975013,0.976710,0.975679,0.000555
23800.000000,3,0.982329,0.983884,0.983053,0.000454
23800.250000,3,0.985510,0.987374,0.986362,0.000565
23800.500000,3,0.986334,0.987991,0.987300,0.000480
23800.750000,3,0.986078,0.987003,0.986577,0.000372
23801.000000,3,0.985043,0.986166,0.985579,0.000329
23801.250000,3,0.983097,0.984001,0.983574,0.000288
23801.500000,3,0.979721,0.981183,0.980577,0.000489
23801.750000,3,0.975748,0.977170,0.976430,0.000457
23802.000000,3,0.972652,0.974170,0.973221,0.000485
23802.250000,3,0.973039,0.974928,0.973753,0.000532
23802.500000,3,0.977314,0.979400,0.978432,0.000688
23802.750000,3,0.985010,0.987344,0.986016,0.000783
23803.000000,3,0.992585,0.994639,0.993863,0.000618
23803.250000,3,0.998113,0.999642,0.998903,0.000563
23803.500000,3,1.000528,1.001995,1.001347,0.000404
23803.750000,3,1.001832,1.003269,1.002555,0.000468
23804.000000,3,1.005819,1.007735,1.006818,0.000564
23804.250000,3,1.014351,1.016972,1.015341,0.000795
23804.500000,3,1.026819,1.029577,1.028175,0.000850
23804.750000,3,1.042672,1.044087,1.043287,0.000467
23805.000000,3,1.056382,1.058839,1.057231,0.000763
23805.250000,3,1.067629,1.070173,1.068904,0.000917
23805.500000,3,1.077763,1.078989,1.078364,0.000458
23805.750000,3,1.084944,1.086901,1.086327,0.000602
23806.000000,3,1.093477,1.094957,1.094176,0.000632
23806.250000,3,1.101193,1.102602,1.101994,0.000501
23806.500000,3,1.107898,1.109042,1.108491,0.000403
23806.750000,3,1.113023,1.114402,1.113771,0.000387
23807.000000,3,1.117639,1.118411,1.118083,0.000308
23807.250000,3,1.121451,1.123428,1.122512,0.000591
23807.500000,3,1.127326,1.128539,1.128083,0.000352
23807.750000,3,1.132674,1.134499,1.133636,0.000533
23808.000000,3,1.138664,1.140496,1.139308,0.000533
23808.250000,3,1.143585,1.144788,1.144198,0.000324
23808.500000,3,1.149139,1.150336,1.149853,0.000440
23808.750000,3,1.155768,1.157431,1.156984,0.000538
23809.000000,3,1.164821,1.166267,1.165536,0.000542
23809.250000,3,1.173019,1.174731,1.174035,0.000566
23809.500000,3,1.181062,1.182716,1.181678,0.000513
23809.750000,3,1.186059,1.187647,1.186856,0.000559
23810.000000,3,1.189817,1.191549,1.190834,0.000575
23810.250000,3,1.194734,1.196503,1.195849,0.000496
23810.500000,3,1.202746,1.204822,1.203543,0.000652
23810.750000,3,1.211118,1.212779,1.211939,0.000568
23811.000000,3,1.219355,1.221079,1.220111,0.000628
23811.250000,3,1.224169,1.225677,1.225044,0.000498
23811.500000,3,1.227042,1.228221,1.227607,0.000402
23811.750000,3,1.228043,1.230235,1.229029,0.000679
23812.000000,3,1.231204,1.232337,1.231922,0.000394
23812.250000,3,1.235419,1.237018,1.236266,0.000495
23812.500000,3,1.240049,1.241786,1.240593,0.000536
23812.750000,3,1.241432,1.242197,1.241738,0.000272
23813.000000,3,1.238372,1.239567,1.239089,0.000455
23813.250000,3,1.232837,1.234301,1.233582,0.000444
23813.500000,3,1.228514,1.231419,1.230219,0.000792
23813.750000,3,1.231959,1.233875,1.233190,0.000658
23814.000000,3,1.243039,1.244773,1.243801,0.000646
23814.250000,3,1.258207,1.260641,1.259315,0.000891
23814.500000,3,1.274909,1.278734,1.276626,0.001165
23814.750000,3,1.290219,1.291962,1.290958,0.000613
23815.000000,3,1.301539,1.303470,1.302139,0.000569
23815.250000,3,1.310784,1.312346,1.311415,0.000538
23815.500000,3,1.320177,1.322525,1.321378,0.000766
23815.750000,3,1.331389,1.334061,1.332965,0.000767
23816.000000,3,1.343549,1.345958,1.344926,0.000706
23816.250000,3,1.353276,1.355169,1.354464,0.000625
23816.500000,3,1.360677,1.362469,1.361405,0.000625
23816.750000,3,1.364666,1.366296,1.365487,0.000445
23817.000000,3,1.367928,1.370209,1.369318,0.000832
23817.250000,3,1.372865,1.375006,1.374196,0.000675
23817.500000,3,1.377712,1.379444,1.378535,0.000571
23817.750000,3,1.379765,1.380909,1.380280,0.000329
23818.000000,3,1.377540,1.379029,1.378441,0.000519
23818.250000,3,1.370350,1.372514,1.371592,0.000798
23818.500000,3,1.358483,1.361534,1.360222,0.000982
23818.750000,3,1.343333,1.347488,1.345289,0.001343
23819.000000,3,1.325080,1.329221,1.327320,0.001190
23819.250000,3,1.301713,1.307319,1.304233,0.001748
23819.500000,3,1.271882,1.276995,1.274772,0.001655
23819.750000,3,1.233421,1.240451,1.237404,0.002105
23820.000000,3,1.188198,1.196767,1.192589,0.002680
23820.250000,3,1.134248,1.144631,1.139747,0.002982
23820.500000,3,1.074388,1.084834,1.080106,0.003106
23820.750000,3,1.008547,1.020049,1.014429,0.003498
23821.000000,3,0.937276,0.949799,0.943556,0.003707
23821.250000,3,0.862410,0.874887,0.868863,0.003782
23821.500000,3,0.786495,0.798269,0.792694,0.003637
23821.750000,3,0.711194,0.723316,0.717446,0.003567
23822.000000,3,0.637789,0.649631,0.644043,0.003643
23822.250000,3,0.569515,0.580893,0.575165,0.003430
23822.500000,3,0.507168,0.517020,0.511976,0.002960
23822.750000,3,0.451681,0.460045,0.455873,0.002550
23823.000000,3,0.404887,0.411985,0.408425,0.002215
23823.250000,3,0.368095,0.372766,0.370602,0.001555
23823.500000,3,0.341751,0.345467,0.343421,0.001203
23823.750000,3,0.325870,0.327537,0.326645,0.000545
23824.000000,4,0.299184,0.300046,0.299563,0.000301
23824.250000,4,0.302609,0.304422,0.303508,0.000479
23824.500000,4,0.313094,0.316432,0.314621,0.000918
23824.750000,4,0.331691,0.336210,0.333816,0.001263
23825.000000,4,0.357756,0.363196,0.360353,0.001584
23825.250000,4,0.391199,0.397866,0.394500,0.001920
23825.500000,4,0.431966,0.439382,0.435648,0.002229
23825.750000,4,0.479138,0.488072,0.483524,0.002598
23826.000000,4,0.531587,0.540866,0.536335,0.002768
23826.250000,4,0.588622,0.598241,0.593187,0.002832
23826.500000,4,0.647068,0.656750,0.651920,0.002998
23826.750000,4,0.707019,0.716856,0.711574,0.003014
23827.000000,4,0.765179,0.774615,0.769856,0.002976
23827.250000,4,0.821208,0.830138,0.825839,0.002716
23827.500000,4,0.875352,0.883027,0.878988,0.002426
23827.750000,4,0.925218,0.932673,0.929279,0.002379
23828.000000,4,0.973024,0.979300,0.976256,0.002090
23828.250000,4,1.016256,1.022434,1.019119,0.001927
23828.500000,4,1.054260,1.059948,1.056896,0.001710
23828.750000,4,1.087287,1.092313,1.089967,0.001693
23829.000000,4,1.115170,1.119096,1.117424,0.001239
23829.250000,4,1.139243,1.142542,1.141073,0.001122
23829.500000,4,1.159548,1.162892,1.161354,0.001125
23829.750000,4,1.178236,1.180838,1.179398,0.000798
23830.000000,4,1.193621,1.195687,1.194587,0.000677
23830.250000,4,1.204782,1.207878,1.206567,0.000989
23830.500000,4,1.213745,1.215324,1.214518,0.000573
23830.750000,4,1.219232,1.220233,1.219814,0.000307
23831.000000,4,1.221586,1.222871,1.222153,0.000505
23831.250000,4,1.221729,1.222932,1.222425,0.000482
23831.500000,4,1.219444,1.220354,1.219927,0.000321
23831.750000,4,1.213483,1.214829,1.214220,0.000465
23832.000000,4,1.205877,1.207722,1.206668,0.000625
23832.250000,4,1.198568,1.200062,1.199423,0.000495
23832.500000,4,1.194375,1.194867,1.194644,0.000185
23832.750000,4,1.193302,1.194573,1.193832,0.000336
23833.000000,4,1.194874,1.195797,1.195277,0.000286
23833.250000,4,1.196748,1.198352,1.197461,0.000496
23833.500000,4,1.197661,1.198906,1.198202,0.000406
23833.750000,4,1.195322,1.197431,1.196913,0.000645
23834.000000,4,1.193779,1.195462,1.194578,0.000599
23834.250000,4,1.193184,1.194648,1.194047,0.000387
23834.500000,4,1.194426,1.196015,1.195430,0.000460
23834.750000,4,1.195957,1.197952,1.197272,0.000558
23835.000000,4,1.196598,1.198010,1.197323,0.000441
23835.250000,4,1.193994,1.194705,1.194342,0.000249
23835.500000,4,1.187904,1.190161,1.189142,0.000630
23835.750000,4,1.183098,1.184488,1.184117,0.000466
23836.000000,4,1.180904,1.182133,1.181616,0.000334
23836.250000,4,1.178792,1.180827,1.180092,0.000591
23836.500000,4,1.179387,1.180337,1.179846,0.000284
23836.750000,4,1.176754,1.178286,1.177375,0.000570
23837.000000,4,1.171710,1.172860,1.172263,0.000397
23837.250000,4,1.165578,1.166453,1.166073,0.000314
23837.500000,4,1.160046,1.161260,1.160383,0.000363
23837.750000,4,1.155967,1.157721,1.156611,0.000552
23838.000000,4,1.151730,1.153523,1.152554,0.000610
23838.250000,4,1.147340,1.148746,1.147921,0.000465
23838.500000,4,1.139319,1.141267,1.140350,0.000609
23838.750000,4,1.130608,1.132242,1.131356,0.000514
23839.000000,4,1.124786,1.126059,1.125469,0.000439
23839.250000,4,1.124316,1.125306,1.124634,0.000342
23839.500000,4,1.128134,1.130135,1.129038,0.000606
23839.750000,4,1.134868,1.137503,1.136500,0.000808
23840.000000,4,1.150348,1.156166,1.153374,0.001852
23840.250000,4,1.146361,1.147906,1.147414,0.000433
23840.500000,4,1.147721,1.149075,1.148444,0.000469
23840.750000,4,1.147658,1.149690,1.148863,0.000557
23841.000000,4,1.148666,1.149673,1.149148,0.000360
23841.250000,4,1.148125,1.149807,1.149124,0.000583
23841.500000,4,1.145739,1.147170,1.146395,0.000467
23841.750000,4,1.139160,1.141922,1.140737,0.000833
23842.000000,4,1.131479,1.134097,1.132701,0.000796
23842.250000,4,1.125435,1.127099,1.126355,0.000591
23842.500000,4,1.123061,1.125203,1.124065,0.000651
23842.750000,4,1.125847,1.127518,1.126485,0.000464
23843.000000,4,1.129396,1.130810,1.130105,0.000471
23843.250000,4,1.131630,1.132953,1.132326,0.000458
23843.500000,4,1.129115,1.130630,1.130005,0.000416
23843.750000,4,1.124616,1.126249,1.125720,0.000509
23844.000000,4,1.121249,1.122669,1.121850,0.000463
23844.250000,4,1.122133,1.123695,1.122824,0.000464
23844.500000,4,1.127505,1.129360,1.128484,0.000739
23844.750000,4,1.135922,1.138564,1.137191,0.000706
23845.000000,4,1.145228,1.145932,1.145537,0.000265
23845.250000,4,1.149254,1.151049,1.150114,0.000556
23845.500000,4,1.151000,1.152291,1.151638,0.000406
23845.750000,4,1.150458,1.152097,1.151569,0.000509
23846.000000,4,1.150750,1.152406,1.151369,0.000541
23846.250000,4,1.150590,1.151967,1.151273,0.000516
23846.500000,4,1.148857,1.150012,1.149440,0.000379
23846.750000,4,1.144622,1.146403,1.145471,0.000509
23847.000000,4,1.139388,1.140898,1.140303,0.000447
23847.250000,4,1.135472,1.136735,1.136086,0.000367
23847.500000,4,1.133585,1.134820,1.134369,0.000381
23847.750000,4,1.136730,1.137303,1.137088,0.000196
23848.000000,4,1.140389,1.142282,1.141448,0.000634
23848.250000,4,1.145599,1.147430,1.146362,0.000536
23848.500000,4,1.148103,1.149027,1.148587,0.000305
23848.750000,4,1.148694,1.150142,1.149332,0.000489
23849.000000,4,1.148027,1.149433,1.148627,0.000452
23849.250000,4,1.146830,1.148048,1.147353,0.000393
23849.500000,4,1.143662,1.145316,1.144431,0.000557
23849.750000,4,1.137803,1.139529,1.138764,0.000531
23850.000000,4,1.129236,1.131302,1.130184,0.000716
23850.250000,4,1.116330,1.118849,1.117572,0.000844
23850.500000,4,1.100789,1.102964,1.101677,0.000786
23850.750000,4,1.081251,1.085044,1.083537,0.001133
23851.000000,4,1.059027,1.063450,1.061273,0.001483
23851.250000,4,1.031572,1.037267,1.034893,0.001671
23851.500000,4,0.999256,1.004648,1.002139,0.001781
23851.750000,4,0.960256,0.966410,0.963681,0.001984
23852.000000,4,0.917203,0.924041,0.921017,0.002069
23852.250000,4,0.870928,0.878200,0.874770,0.002291
23852.500000,4,0.821063,0.828998,0.825494,0.002451
