# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256850,0.257868,0.257443,0.000363
24528.250000,1,0.259807,0.261347,0.260693,0.000631
24528.500000,1,0.268827,0.271872,0.270601,0.000986
24528.750000,1,0.285017,0.289496,0.287237,0.001420
24529.000000,1,0.308020,0.313668,0.310814,0.001768
24529.250000,1,0.336837,0.343945,0.340479,0.002210
24529.500000,1,0.371921,0.380225,0.376245,0.002526
24529.750000,1,0.412105,0.421414,0.416832,0.002821
24530.000000,1,0.457100,0.466846,0.462080,0.002942
24530.250000,1,0.505798,0.516130,0.510877,0.003143
24530.500000,1,0.557286,0.568246,0.562798,0.003355
24530.750000,1,0.610273,0.621413,0.615791,0.003429
24531.000000,1,0.663197,0.674017,0.668619,0.003256
24531.250000,1,0.714520,0.725026,0.719891,0.003239
24531.500000,1,0.763989,0.773763,0.769150,0.003048
24531.750000,1,0.810915,0.820687,0.815852,0.002979
24532.000000,1,0.855999,0.864761,0.860475,0.002837
24532.250000,1,0.896905,0.905251,0.901017,0.002529
24532.500000,1,0.932716,0.939943,0.936692,0.002281
24532.750000,1,0.964610,0.969657,0.967497,0.001695
24533.000000,1,0.991566,0.996738,0.994641,0.001713
24533.250000,1,1.016188,1.022020,1.019760,0.001882
24533.500000,1,1.040899,1.046149,1.044238,0.001693
24533.750000,1,1.065522,1.069833,1.068294,0.001453
24534.000000,1,1.087659,1.091738,1.089897,0.001580
24534.250000,1,1.105906,1.108854,1.107439,0.001160
24534.500000,1,1.120412,1.122785,1.121795,0.000901
24534.750000,1,1.131693,1.135706,1.134204,0.001261
24535.000000,1,1.145935,1.149102,1.147637,0.001028
24535.250000,1,1.161396,1.164905,1.163312,0.001332
24535.500000,1,1.178689,1.181897,1.180265,0.001180
24535.750000,1,1.194130,1.197840,1.196577,0.001157
24536.000000,1,1.209333,1.212696,1.210944,0.000911
24536.250000,1,1.218257,1.222126,1.220533,0.001266
24536.500000,1,1.227349,1.229799,1.228636,0.000712
24536.750000,1,1.235193,1.237267,1.236569,0.000663
24537.000000,1,1.242750,1.245823,1.244376,0.001103
24537.250000,1,1.250971,1.254104,1.252577,0.000869
24537.500000,1,1.257953,1.259786,1.258866,0.000532
24537.750000,1,1.262885,1.264012,1.263489,0.000354
24538.000000,1,1.266442,1.267302,1.267011,0.000320
24538.250000,1,1.270166,1.271495,1.271067,0.000419
24538.500000,1,1.275573,1.276802,1.276205,0.000403
24538.750000,1,1.281353,1.282435,1.282019,0.000374
24539.000000,1,1.286528,1.287895,1.287077,0.000440
24539.250000,1,1.289676,1.290816,1.290045,0.000367
24539.500000,1,1.290030,1.291622,1.291037,0.000517
24539.750000,1,1.290630,1.291693,1.291175,0.000337
24540.000000,1,1.291274,1.292982,1.291976,0.000580
24540.250000,1,1.292589,1.294222,1.293252,0.000488
24540.500000,1,1.295018,1.296317,1.295808,0.000435
24540.750000,1,1.297401,1.298947,1.298111,0.000563
24541.000000,1,1.297107,1.298601,1.298091,0.000445
24541.250000,1,1.295768,1.297079,1.296372,0.000449
24541.500000,1,1.291058,1.293292,1.291887,0.000730
24541.750000,1,1.284631,1.287399,1.285721,0.000960
24542.000000,1,1.274918,1.278267,1.276195,0.001009
24542.250000,1,1.262466,1.266065,1.264029,0.001043
24542.500000,1,1.249167,1.252258,1.250566,0.001068
24542.750000,1,1.236624,1.238663,1.237907,0.000739
24543.000000,1,1.227301,1.229122,1.228358,0.000497
24543.250000,1,1.221483,1.223476,1.222742,0.000604
24543.500000,1,1.219643,1.221436,1.220478,0.000575
24543.750000,1,1.217874,1.219264,1.218484,0.000407
24544.000000,1,1.215155,1.217047,1.215918,0.000601
24544.250000,1,1.210476,1.213126,1.211512,0.000781
24544.500000,1,1.205424,1.207095,1.206312,0.000513
24544.750000,1,1.201699,1.202964,1.202228,0.000409
24545.000000,1,1.199277,1.200984,1.199954,0.000502
24545.250000,1,1.197751,1.198795,1.198336,0.000342
24545.500000,1,1.196391,1.197725,1.197051,0.000475
24545.750000,1,1.194685,1.195952,1.195167,0.000457
24546.000000,1,1.191662,1.192882,1.192319,0.000410
24546.250000,1,1.190313,1.191555,1.190907,0.000476
24546.500000,1,1.190753,1.192144,1.191627,0.000421
24546.750000,1,1.192088,1.193373,1.192901,0.000438
24547.000000,1,1.193763,1.194573,1.194103,0.000302
24547.250000,1,1.193382,1.195126,1.194453,0.000653
24547.500000,1,1.191065,1.194147,1.193168,0.001001
24547.750000,1,1.191063,1.192484,1.191870,0.000512
24548.000000,1,1.190501,1.191456,1.191086,0.000335
24548.250000,1,1.190553,1.192387,1.191316,0.000701
24548.500000,1,1.190915,1.192385,1.191810,0.000494
24548.750000,1,1.190239,1.191713,1.191095,0.000550
24549.000000,1,1.187596,1.190256,1.189154,0.000775
24549.250000,1,1.185202,1.186721,1.185776,0.000550
24549.500000,1,1.181499,1.183761,1.182461,0.000775
24549.750000,1,1.179117,1.181016,1.179784,0.000618
24550.000000,1,1.177596,1.179055,1.178180,0.000415
24550.250000,1,1.174741,1.176639,1.175785,0.000534
24550.500000,1,1.171723,1.173360,1.172762,0.000596
24550.750000,1,1.167161,1.169631,1.168651,0.000719
24551.000000,1,1.163408,1.165962,1.164512,0.000826
24551.250000,1,1.158588,1.160977,1.159834,0.000826
24551.500000,1,1.154675,1.156969,1.155677,0.000723
24551.750000,1,1.150205,1.152125,1.151235,0.000696
24552.000000,1,1.144761,1.147187,1.145862,0.000815
24552.250000,1,1.139100,1.140933,1.139811,0.000599
24552.500000,1,1.131736,1.133346,1.132563,0.000509
24552.750000,1,1.122073,1.124663,1.123644,0.000956
24553.000000,1,1.112955,1.115984,1.114341,0.001130
24553.250000,1,1.101143,1.105258,1.103231,0.001384
24553.500000,1,1.089259,1.092501,1.090895,0.001044
24553.750000,1,1.075054,1.078813,1.077062,0.001200
24554.000000,1,1.060173,1.064501,1.062351,0.001250
24554.250000,1,1.044588,1.048298,1.046764,0.001116
24554.500000,1,1.028307,1.032510,1.030147,0.001275
24554.750000,1,1.009286,1.013553,1.011321,0.001243
24555.000000,1,0.986242,0.991061,0.988789,0.001505
24555.250000,1,0.958550,0.965456,0.962188,0.001984
24555.500000,1,0.926779,0.933999,0.930700,0.002043
24555.750000,1,0.890542,0.897863,0.894533,0.002256
24556.000000,1,0.850083,0.857910,0.854468,0.002431
24556.250000,1,0.804796,0.814219,0.809654,0.002805
24556.500000,1,0.756098,0.766192,0.761465,0.003056
24556.750000,1,0.704515,0.714840,0.709792,0.003115
24557.000000,1,0.650715,0.661810,0.656694,0.003237
24557.250000,1,0.597106,0.608092,0.603020,0.003192
24557.500000,1,0.544665,0.555177,0.550480,0.003126
24557.750000,1,0.494465,0.504065,0.499713,0.002892
24558.000000,1,0.447055,0.455886,0.451732,0.002579
24558.250000,1,0.403335,0.411364,0.407620,0.002375
24558.500000,1,0.364232,0.371403,0.368248,0.002145
24558.750000,1,0.331004,0.337261,0.334363,0.001839
24559.000000,1,0.303646,0.308535,0.306471,0.001421
24559.250000,1,0.282805,0.286282,0.284853,0.001015
24559.500000,1,0.268195,0.270397,0.269495,0.000652
24559.750000,1,0.259252,0.260486,0.260039,0.000355
24560.000000,2,0.284129,0.285090,0.284611,0.000344
24560.250000,2,0.286298,0.287961,0.287337,0.000488
24560.500000,2,0.293240,0.295636,0.294409,0.000655
24560.750000,2,0.305210,0.308769,0.307193,0.001030
24561.000000,2,0.322393,0.326777,0.324415,0.001290
24561.250000,2,0.344364,0.350079,0.347086,0.001643
24561.500000,2,0.370342,0.376743,0.373252,0.001837
24561.750000,2,0.401159,0.408264,0.404574,0.002109
24562.000000,2,0.435920,0.443772,0.439501,0.002232
24562.250000,2,0.474467,0.483850,0.478904,0.002675
24562.500000,2,0.515714,0.525078,0.520186,0.002678
24562.750000,2,0.557957,0.567542,0.562674,0.002713
24563.000000,2,0.599643,0.608464,0.603503,0.002566
24563.250000,2,0.638877,0.648201,0.643253,0.002605
24563.500000,2,0.676858,0.685013,0.680596,0.002328
24563.750000,2,0.714088,0.722136,0.717522,0.002293
24564.000000,2,0.749114,0.757255,0.752646,0.002281
24564.250000,2,0.781757,0.788912,0.785035,0.002040
24564.500000,2,0.809831,0.815590,0.812097,0.001672
24564.750000,2,0.832564,0.837662,0.834508,0.001512
24565.000000,2,0.849822,0.854044,0.851466,0.001210
24565.250000,2,0.865025,0.869585,0.866900,0.001295
24565.500000,2,0.879749,0.884475,0.881639,0.001360
24565.750000,2,0.896107,0.900808,0.897953,0.001337
24566.000000,2,0.911271,0.915485,0.912735,0.001216
24566.250000,2,0.924197,0.927486,0.925680,0.000998
24566.500000,2,0.934027,0.936495,0.935117,0.000870
24566.750000,2,0.941796,0.943237,0.942398,0.000500
24567.000000,2,0.946116,0.948988,0.947173,0.000932
24567.250000,2,0.951605,0.954317,0.952841,0.000886
24567.500000,2,0.955287,0.958009,0.956198,0.000995
24567.750000,2,0.957771,0.959187,0.958588,0.000487
24568.000000,2,0.958298,0.960497,0.959374,0.000686
24568.250000,2,0.959449,0.961437,0.960278,0.000699
24568.500000,2,0.961654,0.964812,0.962983,0.001046
24568.750000,2,0.968618,0.970949,0.969607,0.000775
24569.000000,2,0.977788,0.980874,0.979186,0.000933
24569.250000,2,0.989691,0.991928,0.990454,0.000714
24569.500000,2,0.998512,1.001115,0.999651,0.000851
24569.750000,2,1.006652,1.010140,1.008065,0.001079
24570.000000,2,1.013438,1.016110,1.014377,0.000875
24570.250000,2,1.020632,1.022480,1.021349,0.000651
24570.500000,2,1.027053,1.029578,1.027959,0.000858
24570.750000,2,1.035024,1.036946,1.035785,0.000633
24571.000000,2,1.040782,1.042577,1.041627,0.000588
24571.250000,2,1.046103,1.047459,1.046826,0.000460
24571.500000,2,1.050066,1.051512,1.050623,0.000528
24571.750000,2,1.054730,1.056550,1.055590,0.000632
24572.000000,2,1.061801,1.062937,1.062387,0.000423
24572.250000,2,1.065023,1.066980,1.065752,0.000632
24572.500000,2,1.067634,1.068537,1.068113,0.000287
24572.750000,2,1.066798,1.067817,1.067532,0.000317
24573.000000,2,1.064100,1.065628,1.064651,0.000456
24573.250000,2,1.064649,1.065829,1.065259,0.000325
24573.500000,2,1.069544,1.071739,1.070142,0.000711
24573.750000,2,1.080751,1.082921,1.081777,0.000737
24574.000000,2,1.094248,1.097158,1.095495,0.001037
24574.250000,2,1.109161,1.111864,1.110288,0.000922
24574.500000,2,1.120134,1.122097,1.121172,0.000754
24574.750000,2,1.128425,1.130913,1.129811,0.000751
24575.000000,2,1.136322,1.138740,1.137591,0.000872
24575.250000,2,1.146355,1.148764,1.147602,0.000851
24575.500000,2,1.157849,1.160584,1.158860,0.000966
24575.750000,2,1.169602,1.172485,1.170771,0.000816
24576.000000,2,1.197754,1.211822,1.203593,0.005391
24576.250000,2,1.182561,1.184052,1.183384,0.000500
24576.500000,2,1.185347,1.186442,1.185734,0.000339
24576.750000,2,1.190454,1.192106,1.191062,0.000621
24577.000000,2,1.197211,1.200190,1.198390,0.001006
24577.250000,2,1.207751,1.209524,1.208434,0.000579
24577.500000,2,1.216668,1.217950,1.217508,0.000399
24577.750000,2,1.224181,1.225773,1.224980,0.000532
24578.000000,2,1.227328,1.229082,1.228214,0.000568
24578.250000,2,1.231460,1.232211,1.231875,0.000224
24578.500000,2,1.234757,1.236830,1.235928,0.000716
24578.750000,2,1.242254,1.244456,1.243054,0.000762
24579.000000,2,1.249485,1.250807,1.250055,0.000484
24579.250000,2,1.256282,1.257660,1.257025,0.000472
24579.500000,2,1.260253,1.261203,1.260738,0.000359
24579.750000,2,1.262738,1.265043,1.263938,0.000731
24580.000000,2,1.267059,1.268956,1.267995,0.000595
24580.250000,2,1.275156,1.276636,1.275961,0.000531
24580.500000,2,1.285907,1.288515,1.287268,0.001002
24580.750000,2,1.298657,1.301709,1.300323,0.001085
24581.000000,2,1.311069,1.313469,1.312253,0.000940
24581.250000,2,1.321842,1.324440,1.322929,0.000778
24581.500000,2,1.330426,1.331767,1.331290,0.000446
24581.750000,2,1.338053,1.339672,1.339025,0.000498
24582.000000,2,1.343876,1.346429,1.345074,0.000911
24582.250000,2,1.349715,1.351746,1.350495,0.000648
24582.500000,2,1.352090,1.354168,1.352889,0.000661
24582.750000,2,1.353978,1.355716,1.354630,0.000592
24583.000000,2,1.355441,1.357113,1.356126,0.000556
24583.250000,2,1.358738,1.360701,1.359889,0.000603
24583.500000,2,1.364010,1.366798,1.365416,0.000889
24583.750000,2,1.371255,1.374008,1.372929,0.000881
24584.000000,2,1.378808,1.380990,1.380155,0.000733
24584.250000,2,1.385009,1.386429,1.385588,0.000528
24584.500000,2,1.387790,1.389974,1.388717,0.000719
24584.750000,2,1.390254,1.392398,1.391497,0.000717
24585.000000,2,1.392216,1.394214,1.393126,0.000652
24585.250000,2,1.393925,1.396728,1.395275,0.000982
24585.500000,2,1.395331,1.397224,1.395855,0.000612
24585.750000,2,1.391427,1.393834,1.392840,0.000789
24586.000000,2,1.381274,1.385112,1.383628,0.001192
24586.250000,2,1.367706,1.371903,1.370125,0.001316
24586.500000,2,1.346251,1.351701,1.349186,0.001570
24586.750000,2,1.320273,1.326524,1.324016,0.001827
24587.000000,2,1.287757,1.295171,1.291750,0.002232
24587.250000,2,1.249449,1.258657,1.254101,0.002694
24587.500000,2,1.203814,1.215168,1.210440,0.003317
24587.750000,2,1.155423,1.165947,1.161453,0.003068
24588.000000,2,1.102419,1.114628,1.108540,0.003523
24588.250000,2,1.046441,1.057921,1.052369,0.003353
24588.500000,2,0.985776,0.998752,0.992724,0.003843
24588.750000,2,0.922635,0.936210,0.929942,0.004007
24589.000000,2,0.856531,0.869975,0.863734,0.003974
24589.250000,2,0.787188,0.802128,0.795357,0.004443
24589.500000,2,0.717767,0.732139,0.725586,0.004335
24589.750000,2,0.648813,0.662796,0.656569,0.004182
24590.000000,2,0.581190,0.594724,0.588776,0.004159
24590.250000,2,0.517986,0.530542,0.524879,0.003753
24590.500000,2,0.460155,0.470813,0.466030,0.003314
24590.750000,2,0.409345,0.418648,0.414466,0.002833
24591.000000,2,0.366356,0.374013,0.370445,0.002384
24591.250000,2,0.332590,0.338369,0.335896,0.001825
24591.500000,2,0.308172,0.312287,0.310413,0.001302
24591.750000,2,0.293950,0.296111,0.295191,0.000688
24592.000000,3,0.315607,0.316588,0.316180,0.000273
24592.250000,3,0.318124,0.319593,0.318907,0.000457
24592.500000,3,0.325935,0.328314,0.327237,0.000721
24592.750000,3,0.339327,0.343197,0.341426,0.001158
24593.000000,3,0.358507,0.363973,0.361337,0.001636
24593.250000,3,0.383450,0.389789,0.386619,0.001852
24593.500000,3,0.412614,0.420038,0.416396,0.002142
24593.750000,3,0.446762,0.454351,0.450581,0.002212
24594.000000,3,0.484575,0.493932,0.489176,0.002631
24594.250000,3,0.527115,0.537751,0.532072,0.003071
24594.500000,3,0.573740,0.584021,0.578592,0.002932
24594.750000,3,0.622538,0.633529,0.627342,0.003145
24595.000000,3,0.671755,0.682506,0.676358,0.003082
24595.250000,3,0.719723,0.729611,0.723949,0.002855
24595.500000,3,0.764401,0.774202,0.769053,0.002756
24595.750000,3,0.807818,0.817140,0.811923,0.002705
24596.000000,3,0.849384,0.858044,0.852898,0.002536
24596.250000,3,0.887157,0.894728,0.889966,0.002291
24596.500000,3,0.919689,0.925930,0.922190,0.001895
24596.750000,3,0.945701,0.951525,0.948003,0.001724
24597.000000,3,0.966480,0.971211,0.968017,0.001550
24597.250000,3,0.982371,0.986163,0.983609,0.001174
24597.500000,3,0.994930,0.998669,0.996307,0.001152
24597.750000,3,1.004877,1.007887,1.006111,0.000948
24598.000000,3,1.010806,1.013152,1.011842,0.000749
24598.250000,3,1.011275,1.013242,1.012301,0.000714
24598.500000,3,1.007096,1.009536,1.008658,0.000842
24598.750000,3,1.002581,1.003409,1.003100,0.000314
24599.000000,3,0.999441,1.000262,0.999821,0.000312
24599.250000,3,1.000150,1.001604,1.000831,0.000399
24599.500000,3,1.005227,1.006499,1.006081,0.000407
24599.750000,3,1.012255,1.014001,1.013020,0.000531
24600.000000,3,1.017808,1.019913,1.019047,0.000667
24600.250000,3,1.020267,1.021692,1.021032,0.000470
24600.500000,3,1.020780,1.021813,1.021105,0.000366
24600.750000,3,1.018631,1.019604,1.019301,0.000323
24601.000000,3,1.016642,1.017801,1.017149,0.000425
24601.250000,3,1.012659,1.014789,1.013882,0.000614
24601.500000,3,1.008616,1.010209,1.009528,0.000491
24601.750000,3,1.002809,1.005385,1.003985,0.000803
24602.000000,3,0.998829,0.999867,0.999405,0.000346
24602.250000,3,0.998141,0.999689,0.998641,0.000500
24602.500000,3,1.001143,1.003325,1.002316,0.000638
24602.750000,3,1.008332,1.010270,1.009156,0.000667
24603.000000,3,1.015857,1.017344,1.016550,0.000447
24603.250000,3,1.019795,1.021410,1.020454,0.000540
24603.500000,3,1.020865,1.022526,1.021618,0.000605
24603.750000,3,1.021044,1.022098,1.021657,0.000411
24604.000000,3,1.024520,1.025667,1.024965,0.000360
24604.250000,3,1.031491,1.033661,1.032716,0.000709
24604.500000,3,1.043682,1.046338,1.044697,0.000887
24604.750000,3,1.057750,1.060353,1.058780,0.000945
24605.000000,3,1.071286,1.073470,1.072405,0.000777
24605.250000,3,1.081932,1.083458,1.082455,0.000560
24605.500000,3,1.089893,1.091650,1.090729,0.000603
24605.750000,3,1.097472,1.098684,1.098211,0.000346
24606.000000,3,1.104262,1.106582,1.105429,0.000838
24606.250000,3,1.110294,1.112010,1.111531,0.000537
24606.500000,3,1.116392,1.117640,1.117092,0.000451
24606.750000,3,1.120334,1.121536,1.121078,0.000433
24607.000000,3,1.123450,1.124867,1.124225,0.000501
24607.250000,3,1.126500,1.128939,1.127780,0.000730
24607.500000,3,1.131264,1.133126,1.132214,0.000547
24607.750000,3,1.136033,1.137604,1.136900,0.000445
24608.000000,3,1.140323,1.142620,1.140992,0.000740
24608.250000,3,1.144907,1.146434,1.145616,0.000492
24608.500000,3,1.148860,1.150661,1.149713,0.000618
24608.750000,3,1.154892,1.156150,1.155467,0.000476
24609.000000,3,1.162285,1.164171,1.163055,0.000675
24609.250000,3,1.169430,1.171869,1.170455,0.000760
24609.500000,3,1.176564,1.177354,1.176828,0.000247
24609.750000,3,1.180267,1.181148,1.180740,0.000299
24610.000000,3,1.183401,1.184616,1.184031,0.000438
24610.250000,3,1.186935,1.188294,1.187829,0.000461
24610.500000,3,1.193147,1.194955,1.194217,0.000581
24610.750000,3,1.200861,1.203686,1.201848,0.000863
24611.000000,3,1.207615,1.209670,1.208347,0.000604
24611.250000,3,1.211582,1.213309,1.212415,0.000548
24611.500000,3,1.212405,1.214046,1.213286,0.000627
24611.750000,3,1.212884,1.214357,1.213431,0.000533
24612.000000,3,1.214958,1.215999,1.215367,0.000352
24612.250000,3,1.218420,1.219850,1.218854,0.000441
24612.500000,3,1.221914,1.223296,1.222381,0.000420
24612.750000,3,1.221325,1.222896,1.222284,0.000497
24613.000000,3,1.217173,1.219048,1.218177,0.000715
24613.250000,3,1.210959,1.213069,1.211847,0.000618
24613.500000,3,1.207576,1.209304,1.208154,0.000542
24613.750000,3,1.208721,1.210559,1.209906,0.000633
24614.000000,3,1.218539,1.221029,1.219401,0.000754
24614.250000,3,1.232433,1.235244,1.233723,0.000836
24614.500000,3,1.248026,1.251837,1.249388,0.001137
24614.750000,3,1.261031,1.262966,1.261956,0.000622
24615.000000,3,1.270966,1.272876,1.271959,0.000567
24615.250000,3,1.279436,1.281237,1.280180,0.000600
24615.500000,3,1.287936,1.289698,1.288747,0.000620
24615.750000,3,1.297943,1.300467,1.298896,0.000879
24616.000000,3,1.308217,1.311036,1.309151,0.000941
24616.250000,3,1.316515,1.317975,1.317204,0.000438
24616.500000,3,1.321397,1.323843,1.322597,0.000676
24616.750000,3,1.324707,1.325768,1.325147,0.000325
24617.000000,3,1.326945,1.328249,1.327701,0.000468
24617.250000,3,1.330479,1.331397,1.330910,0.000345
24617.500000,3,1.333129,1.334902,1.334236,0.000540
24617.750000,3,1.334852,1.336083,1.335256,0.000419
24618.000000,3,1.330596,1.332749,1.331996,0.000697
24618.250000,3,1.323504,1.325307,1.324523,0.000613
24618.500000,3,1.310417,1.313173,1.312490,0.000894
24618.750000,3,1.294833,1.298990,1.297473,0.001286
24619.000000,3,1.275992,1.281769,1.279314,0.001749
24619.250000,3,1.252576,1.258040,1.255868,0.001676
24619.500000,3,1.222227,1.229108,1.226586,0.002130
24619.750000,3,1.185735,1.193274,1.190235,0.002339
24620.000000,3,1.140791,1.151483,1.146633,0.003072
24620.250000,3,1.087935,1.099858,1.095087,0.003645
24620.500000,3,1.030744,1.042940,1.037352,0.003592
24620.750000,3,0.965834,0.980111,0.973875,0.004151
24621.000000,3,0.897942,0.913122,0.906190,0.004470
24621.250000,3,0.826837,0.841599,0.834971,0.004365
24621.500000,3,0.753845,0.769588,0.762807,0.004731
24621.750000,3,0.683049,0.697291,0.691142,0.004305
24622.000000,3,0.614021,0.627807,0.622058,0.004164
24622.250000,3,0.549846,0.562512,0.557010,0.003845
24622.500000,3,0.491458,0.502625,0.497705,0.003368
24622.750000,3,0.439885,0.449602,0.445498,0.002913
24623.000000,3,0.396564,0.404315,0.401256,0.002398
24623.250000,3,0.362650,0.368475,0.366126,0.001850
24623.500000,3,0.338481,0.342631,0.340840,0.001263
24623.750000,3,0.324110,0.326172,0.325338,0.000659
24624.000000,4,0.301271,0.301880,0.301619,0.000199
24624.250000,4,0.305023,0.306521,0.305902,0.000531
24624.500000,4,0.316157,0.319404,0.317871,0.000997
24624.750000,4,0.336141,0.341054,0.338501,0.001540
24625.000000,4,0.363846,0.370622,0.366977,0.002052
24625.250000,4,0.399547,0.408172,0.403366,0.002562
24625.500000,4,0.442841,0.453258,0.447219,0.003087
24625.750000,4,0.492834,0.504423,0.497746,0.003410
24626.000000,4,0.548164,0.561240,0.553578,0.003759
24626.250000,4,0.608004,0.621292,0.613176,0.003909
24626.500000,4,0.669627,0.682923,0.674827,0.004023
24626.750000,4,0.732136,0.744864,0.736818,0.003779
24627.000000,4,0.793089,0.805906,0.797253,0.003915
24627.250000,4,0.851177,0.863637,0.855495,0.003852
24627.500000,4,0.906711,0.918543,0.910225,0.003839
24627.750000,4,0.958970,0.970457,0.962215,0.003709
24628.000000,4,1.007507,1.018155,1.010288,0.003553
24628.250000,4,1.051849,1.061750,1.054430,0.003401
24628.500000,4,1.089919,1.100800,1.093221,0.003577
24628.750000,4,1.123709,1.132652,1.126336,0.003097
24629.000000,4,1.150926,1.160521,1.153950,0.003177
24629.250000,4,1.173879,1.182463,1.177455,0.002730
24629.500000,4,1.194307,1.202364,1.197623,0.002623
24629.750000,4,1.211755,1.220042,1.215199,0.002634
24630.000000,4,1.226568,1.234867,1.230093,0.002817
24630.250000,4,1.237857,1.245178,1.241373,0.002472
24630.500000,4,1.244976,1.252435,1.248433,0.002676
24630.750000,4,1.249096,1.255769,1.252471,0.002504
24631.000000,4,1.250244,1.256745,1.253789,0.002468
24631.250000,4,1.249511,1.255789,1.253045,0.002349
24631.500000,4,1.244887,1.251802,1.248978,0.002855
24631.750000,4,1.238916,1.244968,1.242260,0.002319
24632.000000,4,1.230272,1.236086,1.233809,0.002317
24632.250000,4,1.220964,1.227341,1.224979,0.002297
24632.500000,4,1.215908,1.221754,1.219136,0.002280
24632.750000,4,1.214428,1.220493,1.217923,0.002259
24633.000000,4,1.215250,1.220613,1.218162,0.001996
24633.250000,4,1.216508,1.221754,1.219600,0.001912
24633.500000,4,1.215567,1.221063,1.218830,0.001911
24633.750000,4,1.213260,1.218651,1.216558,0.001893
24634.000000,4,1.211111,1.215237,1.213422,0.001680
24634.250000,4,1.209675,1.214316,1.212154,0.001776
24634.500000,4,1.210160,1.214396,1.212358,0.001628
24634.750000,4,1.210972,1.215978,1.213413,0.001610
24635.000000,4,1.209368,1.214333,1.212229,0.001606
24635.250000,4,1.205992,1.209894,1.208530,0.001547
24635.500000,4,1.199347,1.203757,1.201996,0.001582
24635.750000,4,1.194376,1.197749,1.196054,0.001196
24636.000000,4,1.190277,1.193190,1.191918,0.001097
24636.250000,4,1.189059,1.191773,1.190462,0.001002
24636.500000,4,1.186960,1.189633,1.188553,0.001074
24636.750000,4,1.183484,1.187138,1.185387,0.001303
24637.000000,4,1.177523,1.180315,1.179112,0.001090
24637.250000,4,1.170799,1.173640,1.172261,0.001038
24637.500000,4,1.163898,1.166263,1.165220,0.000855
24637.750000,4,1.159491,1.161577,1.160617,0.000815
24638.000000,4,1.154817,1.156720,1.155766,0.000580
24638.250000,4,1.148827,1.150718,1.149870,0.000559
24638.500000,4,1.140333,1.142540,1.141207,0.000724
24638.750000,4,1.131002,1.133191,1.132086,0.000633
24639.000000,4,1.124047,1.125375,1.124799,0.000469
24639.250000,4,1.122827,1.124654,1.123581,0.000569
24639.500000,4,1.125996,1.128098,1.126907,0.000680
24639.750000,4,1.133066,1.134875,1.133877,0.000578
24640.000000,4,1.147781,1.155184,1.150946,0.002649
24640.250000,4,1.141663,1.142997,1.142549,0.000426
24640.500000,4,1.141758,1.143123,1.142368,0.000420
24640.750000,4,1.141621,1.142322,1.141957,0.000232
24641.000000,4,1.140789,1.142182,1.141515,0.000518
24641.250000,4,1.139750,1.140871,1.140359,0.000354
24641.500000,4,1.136166,1.137375,1.136765,0.000378
24641.750000,4,1.128318,1.130742,1.129455,0.000771
24642.000000,4,1.119939,1.121886,1.120953,0.000597
24642.250000,4,1.113012,1.114165,1.113743,0.000401
24642.500000,4,1.110401,1.111843,1.110973,0.000434
24642.750000,4,1.111805,1.113268,1.112440,0.000582
24643.000000,4,1.115350,1.116982,1.116153,0.000701
24643.250000,4,1.116556,1.118137,1.117427,0.000576
24643.500000,4,1.113242,1.115694,1.114679,0.000787
24643.750000,4,1.108287,1.111347,1.109979,0.001027
24644.000000,4,1.104894,1.107986,1.106167,0.001095
24644.250000,4,1.105535,1.108406,1.106682,0.001066
24644.500000,4,1.110262,1.113436,1.111816,0.001173
24644.750000,4,1.117659,1.121863,1.119618,0.001512
24645.000000,4,1.125234,1.129052,1.126785,0.001471
24645.250000,4,1.129099,1.133250,1.130717,0.001660
24645.500000,4,1.130287,1.133260,1.131561,0.001074
24645.750000,4,1.128812,1.133478,1.130702,0.001771
24646.000000,4,1.128277,1.132211,1.129897,0.001326
24646.250000,4,1.127133,1.131320,1.128910,0.001570
24646.500000,4,1.124864,1.129656,1.127010,0.001574
24646.750000,4,1.118948,1.124499,1.122174,0.001924
24647.000000,4,1.113593,1.119249,1.116385,0.001921
24647.250000,4,1.107787,1.114595,1.111515,0.002153
24647.500000,4,1.106756,1.112496,1.109643,0.002108
24647.750000,4,1.108748,1.114922,1.111583,0.002044
24648.000000,4,1.113122,1.119021,1.115249,0.002204
24648.250000,4,1.116896,1.123517,1.119541,0.002536
24648.500000,4,1.117967,1.125022,1.121352,0.002636
24648.750000,4,1.118648,1.125745,1.121875,0.002398
24649.000000,4,1.117537,1.123923,1.120486,0.002303
24649.250000,4,1.114794,1.122427,1.118447,0.002585
24649.500000,4,1.110930,1.118803,1.114934,0.002570
24649.750000,4,1.105014,1.112278,1.109035,0.002558
24650.000000,4,1.095204,1.104089,1.099935,0.003032
24650.250000,4,1.082541,1.089384,1.086917,0.002322
24650.500000,4,1.065804,1.074075,1.071161,0.002778
24650.750000,4,1.046834,1.055628,1.052482,0.002971
24651.000000,4,1.025643,1.033516,1.030793,0.002666
24651.250000,4,0.998382,1.007543,1.004464,0.002961
24651.500000,4,0.964870,0.974479,0.971870,0.003185
24651.750000,4,0.927251,0.937872,0.935160,0.003586
24652.000000,4,0.885072,0.896218,0.893051,0.003666
24652.250000,4,0.840130,0.850367,0.848089,0.003585
24652.500000,4,0.792197,0.803994,0.800468,0.003682
