# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.398603,17.975394,17.755127,0.164383
1360.250000,1,1.050598,1.253031,1.204371,0.031581
1360.500000,1,0.595259,0.811343,0.744535,0.035128
1360.750000,1,1.038431,1.265239,1.197016,0.033956
1361.000000,1,0.652456,1.006115,0.813968,0.049499
1361.250000,1,1.046473,1.390230,1.211722,0.046385
1361.500000,1,0.729327,1.157573,0.895759,0.057250
1361.750000,1,1.070846,1.337383,1.235364,0.038293
1362.000000,1,0.812714,1.052215,0.969087,0.035380
1362.250000,1,1.099959,1.332892,1.255230,0.037006
1362.500000,1,0.889305,1.112111,1.046507,0.032169
1362.750000,1,1.133197,1.441411,1.292377,0.040869
1363.000000,1,0.965876,1.636251,1.139164,0.087622
1363.250000,1,1.173396,1.478447,1.334260,0.040742
1363.500000,1,1.029804,1.412314,1.198417,0.055521
1363.750000,1,1.204036,1.684163,1.368265,0.064297
1364.000000,1,1.075229,1.286750,1.228988,0.032900
1364.250000,1,1.226357,1.784239,1.384210,0.079260
1364.500000,1,1.099691,1.379444,1.248943,0.039995
1364.750000,1,1.238672,1.868101,1.393761,0.098773
1365.000000,1,1.109488,1.405236,1.250760,0.051958
1365.250000,1,1.238127,1.362065,1.348615,0.026395
1365.500000,1,1.096290,1.242282,1.205998,0.028687
1365.750000,1,1.194985,1.327257,1.311854,0.028410
1366.000000,1,1.054821,1.194909,1.159260,0.028462
1366.250000,1,1.148789,1.288739,1.274459,0.027449
1366.500000,1,1.002401,1.145105,1.113375,0.026068
1366.750000,1,1.116705,1.250697,1.235224,0.025553
1367.000000,1,0.961429,1.093230,1.062150,0.021474
1367.250000,1,1.114814,1.218973,1.186724,0.016085
1367.500000,1,0.960558,1.017885,0.997174,0.010150
1367.750000,1,1.043903,1.147373,1.122588,0.015297
1368.000000,1,0.823556,0.936352,0.920678,0.018041
1368.250000,1,0.954613,1.063027,1.050547,0.018968
1368.500000,1,0.752189,0.872534,0.843762,0.017160
1368.750000,1,0.924693,0.997111,0.974680,0.011008
1369.000000,1,0.696610,0.797141,0.761843,0.013496
1369.250000,1,0.825616,0.940648,0.893184,0.015438
1369.500000,1,0.666931,0.746041,0.689400,0.011115
1369.750000,1,0.787682,0.889313,0.826128,0.016523
1370.000000,1,0.587711,0.700526,0.628085,0.018043
1370.250000,1,0.706677,0.838407,0.756069,0.017459
1370.500000,1,0.514604,0.669704,0.566583,0.024614
1370.750000,1,0.625286,0.785343,0.683324,0.023619
1371.000000,1,0.458650,0.613916,0.500696,0.020290
1371.250000,1,0.562701,0.736369,0.615164,0.023282
1371.500000,1,0.401938,0.578207,0.448329,0.023135
1371.750000,1,0.508271,0.692636,0.557407,0.025867
1372.000000,1,0.356216,0.542576,0.400278,0.025768
1372.250000,1,0.459997,0.653364,0.504669,0.029374
1372.500000,1,0.338976,0.510149,0.354410,0.027479
1372.750000,1,0.427263,0.623002,0.460213,0.028952
1373.000000,1,0.277295,0.480304,0.314069,0.029831
1373.250000,1,0.396747,0.603845,0.430936,0.030948
1373.500000,1,0.261114,0.454376,0.280774,0.030151
1373.750000,1,0.382188,0.592734,0.413346,0.034728
1374.000000,1,0.224684,0.426618,0.249393,0.031628
1374.250000,1,0.365769,0.586813,0.400753,0.035072
1374.500000,1,0.206875,0.399908,0.221754,0.032256
1374.750000,1,0.364668,0.588856,0.397902,0.037622
1375.000000,1,0.177167,0.376669,0.194528,0.032370
1375.250000,1,0.356384,0.595325,0.400993,0.041718
1375.500000,1,0.150712,0.354997,0.173594,0.033395
1375.750000,1,0.367267,0.605876,0.409350,0.041653
1376.000000,1,2.002695,3.918095,2.821324,0.467732
1376.250000,1,0.368677,0.607241,0.410435,0.041660
1376.500000,1,0.149058,0.352494,0.171541,0.033286
1376.750000,1,0.359524,0.599133,0.404045,0.041788
1377.000000,1,0.173925,0.371848,0.190572,0.032150
1377.250000,1,0.367780,0.594614,0.402625,0.037774
1377.500000,1,0.202245,0.393352,0.216327,0.032123
1377.750000,1,0.369295,0.593864,0.406701,0.035251
1378.000000,1,0.221686,0.419150,0.243077,0.031379
1378.250000,1,0.385215,0.600352,0.419943,0.034905
1378.500000,1,0.257593,0.446990,0.274316,0.029950
1378.750000,1,0.400463,0.610952,0.437281,0.031112
1379.000000,1,0.272975,0.473935,0.308204,0.029717
1379.250000,1,0.430848,0.628616,0.465427,0.029055
1379.500000,1,0.334533,0.505757,0.349997,0.027497
1379.750000,1,0.463483,0.656588,0.507966,0.029388
1380.000000,1,0.352489,0.540985,0.398100,0.025947
1380.250000,1,0.510779,0.692944,0.558237,0.025778
1380.500000,1,0.399816,0.579855,0.449034,0.023455
1380.750000,1,0.563163,0.733314,0.612993,0.023120
1381.000000,1,0.458782,0.618878,0.504455,0.020710
1381.250000,1,0.623286,0.779066,0.678063,0.023425
1381.500000,1,0.517055,0.676884,0.573161,0.025072
1381.750000,1,0.701503,0.829452,0.748070,0.017223
1382.000000,1,0.593319,0.710629,0.637000,0.018230
1382.250000,1,0.780637,0.878951,0.816537,0.016480
1382.500000,1,0.677731,0.757075,0.699748,0.011232
1382.750000,1,0.816595,0.930104,0.882909,0.015342
1383.000000,1,0.705100,0.807495,0.771918,0.013744
1383.250000,1,0.915053,0.988096,0.965358,0.011068
1383.500000,1,0.761138,0.880775,0.851951,0.017062
1383.750000,1,0.945779,1.055892,1.043863,0.019238
1384.000000,1,0.830140,0.939745,0.925323,0.017744
1384.250000,1,1.037737,1.144922,1.120398,0.015764
1384.500000,1,0.959322,1.017327,0.996954,0.009847
1384.750000,1,1.115502,1.221633,1.190067,0.016220
1385.000000,1,0.958693,1.087182,1.056006,0.021015
1385.250000,1,1.122295,1.258929,1.244510,0.025855
1385.500000,1,0.993179,1.131209,1.101143,0.025719
1385.750000,1,1.160606,1.303477,1.289416,0.027723
1386.000000,1,1.039466,1.176642,1.141987,0.028270
1386.250000,1,1.212311,1.347367,1.331277,0.028596
1386.500000,1,1.075814,1.221692,1.185560,0.028645
1386.750000,1,1.259208,1.383411,1.369774,0.026575
1387.000000,1,1.089230,1.383570,1.229439,0.050300
1387.250000,1,1.257522,1.888984,1.414049,0.100633
1387.500000,1,1.083469,1.362028,1.231906,0.040105
1387.750000,1,1.238920,1.789162,1.397454,0.077737
1388.000000,1,1.067405,1.278951,1.220095,0.032966
1388.250000,1,1.206138,1.684969,1.371612,0.064080
1388.500000,1,1.034683,1.418338,1.202142,0.055608
1388.750000,1,1.160485,1.470138,1.322760,0.041254
1389.000000,1,0.987588,1.652727,1.159876,0.087018
1389.250000,1,1.101407,1.409695,1.261667,0.041255
1389.500000,1,0.931455,1.154515,1.088213,0.032197
1389.750000,1,1.046125,1.279125,1.201691,0.036932
1390.000000,1,0.878176,1.117693,1.034859,0.035419
1390.250000,1,0.992818,1.254342,1.156611,0.038013
1390.500000,1,0.819758,1.252927,0.987519,0.057624
1390.750000,1,0.942854,1.282181,1.106467,0.046248
1391.000000,1,0.768677,1.129371,0.932527,0.049809
1391.250000,1,0.908780,1.130159,1.064657,0.033864
1391.500000,1,0.737305,0.951719,0.889961,0.034865
1391.750000,1,0.894913,1.099307,1.044809,0.031278
1392.000000,2,0.295858,0.317908,0.314446,0.003488
1392.250000,2,0.292647,0.319480,0.315999,0.004537
1392.500000,2,0.312172,0.321149,0.317929,0.001801
1392.750000,2,0.315567,0.325725,0.323152,0.002260
1393.000000,2,0.314568,0.331307,0.328176,0.002852
1393.250000,2,0.317803,0.341979,0.338535,0.004303
1393.500000,2,0.336689,0.353283,0.350513,0.003037
1393.750000,2,0.345040,0.371851,0.367927,0.004702
1394.000000,2,0.370126,0.390320,0.387476,0.003569
1394.250000,2,0.384307,0.416738,0.412329,0.005521
1394.500000,2,0.417235,0.442320,0.439052,0.004330
1394.750000,2,0.438339,0.474370,0.470310,0.006201
1395.000000,2,0.476884,0.505866,0.502104,0.004966
1395.250000,2,0.500577,0.540987,0.536973,0.006997
1395.500000,2,0.544288,0.574691,0.570689,0.005283
1395.750000,2,0.562469,0.609461,0.604765,0.008005
1396.000000,2,0.602380,0.641970,0.636371,0.006639
1396.250000,2,0.620196,0.672667,0.667270,0.008864
1396.500000,2,0.659675,0.700363,0.694504,0.006915
1396.750000,2,0.672995,0.726216,0.720366,0.008987
1397.000000,2,0.708295,0.749580,0.742561,0.007052
1397.250000,2,0.714556,0.771314,0.763808,0.009415
1397.500000,2,0.752626,0.790020,0.782157,0.006582
1397.750000,2,0.761397,0.809397,0.800416,0.007925
1398.000000,2,0.802067,0.834169,0.817560,0.005447
1398.250000,2,0.817301,1.988646,0.888732,0.234470
1398.500000,2,0.830951,0.932703,0.849494,0.015423
1398.750000,2,0.842376,0.869716,0.859826,0.005434
1399.000000,2,0.856137,1.044154,0.875526,0.028147
1399.250000,2,0.865179,0.892903,0.882789,0.004990
1399.500000,2,0.876826,1.264395,0.902982,0.060391
1399.750000,2,0.886521,1.314958,0.914308,0.066053
1400.000000,2,0.898728,0.953934,0.914861,0.007999
1400.250000,2,0.908950,0.934525,0.924840,0.004941
1400.500000,2,0.919696,1.014118,0.935601,0.013673
1400.750000,2,0.931244,1.138146,0.950923,0.031100
1401.000000,2,0.943347,1.107477,0.959482,0.024729
1401.250000,2,0.953882,1.063179,0.969639,0.015884
1401.500000,2,0.965792,1.040024,0.978410,0.011032
1401.750000,2,0.976977,1.079275,0.990569,0.015130
1402.000000,2,0.986079,1.146813,1.001352,0.024304
1402.250000,2,0.991115,1.091854,1.010562,0.014119
1402.500000,2,1.005728,1.031584,1.017366,0.004805
1402.750000,2,1.015317,1.035391,1.027173,0.004397
1403.000000,2,1.022454,1.043838,1.035217,0.004512
1403.250000,2,1.033506,1.053961,1.045567,0.004054
1403.500000,2,1.041945,1.111352,1.055265,0.010077
1403.750000,2,1.052872,1.152947,1.066403,0.014633
1404.000000,2,1.060187,1.224908,1.076008,0.024871
1404.250000,2,1.068830,1.154714,1.081438,0.012655
1404.500000,2,1.074073,1.164987,1.086986,0.013508
1404.750000,2,1.080140,1.219757,1.095929,0.020775
1405.000000,2,1.087406,1.286047,1.102119,0.030499
1405.250000,2,1.091301,1.159421,1.104124,0.009960
1405.500000,2,1.096404,1.132664,1.105872,0.006016
1405.750000,2,1.089948,1.180478,1.111424,0.012393
1406.000000,2,1.101247,1.262797,1.115734,0.024535
1406.250000,2,1.099408,1.229520,1.118988,0.018887
1406.500000,2,1.105133,1.160252,1.119097,0.008217
1406.750000,2,1.101249,1.132541,1.121445,0.006601
1407.000000,2,1.107776,1.134494,1.122957,0.005778
1407.250000,2,1.108048,1.138760,1.126839,0.006687
1407.500000,2,1.109777,1.153041,1.128378,0.007473
1407.750000,2,1.108594,1.175686,1.132795,0.010495
1408.000000,2,1.115044,1.331347,1.139718,0.032219
1408.250000,2,1.112388,1.181102,1.141312,0.010975
1408.500000,2,1.123302,1.159180,1.143714,0.008224
1408.750000,2,1.098867,1.166462,1.149532,0.012151
1409.000000,2,1.109566,1.171199,1.154502,0.010645
1409.250000,2,1.119508,1.178362,1.161950,0.011154
1409.500000,2,1.147496,1.183848,1.169321,0.007637
1409.750000,2,1.151888,1.193792,1.177486,0.009449
1410.000000,2,1.160641,1.252675,1.186895,0.013663
1410.250000,2,1.164974,1.298712,1.197759,0.019248
1410.500000,2,1.176576,1.335666,1.206008,0.022950
1410.750000,2,1.186331,1.227163,1.212630,0.009080
1411.000000,2,1.155328,1.235304,1.217713,0.012939
1411.250000,2,1.138883,1.242865,1.225582,0.016906
1411.500000,2,1.155045,1.247779,1.231509,0.014771
1411.750000,2,1.147578,1.254786,1.238681,0.017463
1412.000000,2,1.167378,1.264812,1.244344,0.014942
1412.250000,2,1.170545,1.356200,1.253590,0.023044
1412.500000,2,1.182340,1.365901,1.259434,0.022525
1412.750000,2,1.184116,1.373007,1.267435,0.023267
1413.000000,2,1.199796,1.367029,1.274566,0.020386
1413.250000,2,1.187831,1.361520,1.283321,0.021380
1413.500000,2,1.198700,1.304224,1.289423,0.016267
1413.750000,2,1.196847,1.310692,1.299908,0.018304
1414.000000,2,1.211978,1.318022,1.308508,0.016899
1414.250000,2,1.216836,1.327416,1.318898,0.017981
1414.500000,2,1.236287,1.334905,1.326242,0.015745
1414.750000,2,1.278949,1.343362,1.336211,0.010992
1415.000000,2,1.267939,1.350949,1.342054,0.013338
1415.250000,2,1.251995,1.360124,1.349105,0.017060
1415.500000,2,1.261172,1.367094,1.354941,0.016634
1415.750000,2,1.259310,1.378732,1.363367,0.018411
1416.000000,2,1.275377,1.388445,1.370898,0.017627
1416.250000,2,1.279951,1.397973,1.380439,0.018409
1416.500000,2,1.291274,1.410601,1.388567,0.018812
1416.750000,2,1.290848,1.423092,1.399296,0.020484
1417.000000,2,1.305318,1.435121,1.408073,0.020424
1417.250000,2,1.308683,1.446135,1.418558,0.021603
1417.500000,2,1.324277,1.455929,1.426353,0.021325
1417.750000,2,1.326857,1.465634,1.435552,0.022021
1418.000000,2,1.337858,1.471924,1.440731,0.021967
1418.250000,2,1.333123,1.475537,1.444631,0.022716
1418.500000,2,1.336942,1.473243,1.441770,0.022393
1418.750000,2,1.325534,1.467121,1.435343,0.022614
1419.000000,2,1.315714,1.450958,1.420427,0.022273
1419.250000,2,1.290811,1.428634,1.400502,0.022506
1419.500000,2,1.266256,1.454205,1.372807,0.025466
1419.750000,2,1.229283,1.569672,1.342599,0.043036
1420.000000,2,1.195250,1.743590,1.306325,0.074859
1420.250000,2,1.164099,1.808543,1.268930,0.091428
1420.500000,2,1.221759,1.862848,1.352310,0.157715
1420.750000,2,1.119893,1.752297,1.169656,0.112332
1421.000000,2,0.971503,1.116466,1.045300,0.022186
1421.250000,2,0.885120,0.972780,0.958208,0.013543
1421.500000,2,0.808038,0.881936,0.872250,0.011437
1421.750000,2,0.729648,0.796567,0.789062,0.010278
1422.000000,2,0.667132,0.712931,0.705961,0.007092
1422.250000,2,0.578902,0.632725,0.627373,0.008303
1422.500000,2,0.513966,0.556813,0.552636,0.006666
1422.750000,2,0.448971,0.491371,0.487619,0.006673
1423.000000,2,0.404959,0.433119,0.430141,0.004422
1423.250000,2,0.378790,0.388771,0.386413,0.001958
1423.500000,2,0.334124,0.354151,0.351300,0.003193
1423.750000,2,0.307460,0.335317,0.331899,0.004531
1424.000000,3,0.227855,0.236717,0.235076,0.001506
1424.250000,3,0.231711,0.239180,0.237515,0.001431
1424.500000,3,0.238193,0.248271,0.246238,0.001763
1424.750000,3,0.256720,0.262746,0.260281,0.001497
1425.000000,3,0.272318,0.283648,0.280301,0.002305
1425.250000,3,0.301009,0.309705,0.305609,0.002451
1425.500000,3,0.331205,0.342127,0.336806,0.003139
1425.750000,3,0.365674,0.378548,0.372294,0.003906
1426.000000,3,0.404267,0.420740,0.412831,0.004628
1426.250000,3,0.446514,0.466093,0.456946,0.005667
1426.500000,3,0.492867,0.515821,0.504773,0.006892
1426.750000,3,0.536379,0.567179,0.554327,0.008303
1427.000000,3,0.581499,0.620405,0.605664,0.009616
1427.250000,3,0.634346,0.672096,0.656164,0.010446
1427.500000,3,0.682775,0.722973,0.705790,0.011483
1427.750000,3,0.730246,0.770128,0.752282,0.012344
1428.000000,3,0.768541,0.816718,0.796919,0.013666
1428.250000,3,0.807499,0.858396,0.837996,0.014436
1428.500000,3,0.837557,0.897253,0.876035,0.015562
1428.750000,3,0.875048,0.931585,0.910137,0.015711
1429.000000,3,0.901167,0.963381,0.940642,0.016227
1429.250000,3,0.936317,0.990301,0.967393,0.015819
1429.500000,3,0.952083,1.015251,0.991571,0.016275
1429.750000,3,0.979186,1.036607,1.014058,0.015864
1430.000000,3,0.999093,1.058499,1.036140,0.015507
1430.250000,3,1.025473,1.076684,1.056269,0.014381
1430.500000,3,1.043043,1.095920,1.075431,0.013876
1430.750000,3,1.062637,1.110259,1.091783,0.012547
1431.000000,3,1.072254,1.124486,1.106496,0.011911
1431.250000,3,1.094179,1.135281,1.119125,0.010096
1431.500000,3,1.119560,1.144734,1.132194,0.008165
1431.750000,3,1.134979,1.187173,1.145797,0.009627
1432.000000,3,1.143651,1.166206,1.156154,0.005529
1432.250000,3,1.152700,1.175541,1.167279,0.004739
1432.500000,3,1.167620,1.186592,1.178805,0.003925
1432.750000,3,1.183024,1.197874,1.188834,0.003353
1433.000000,3,1.193002,1.211039,1.198387,0.003802
1433.250000,3,1.201426,1.222366,1.206598,0.005130
1433.500000,3,1.207630,1.230914,1.213562,0.006262
1433.750000,3,1.210498,1.238421,1.218014,0.007093
1434.000000,3,1.212668,1.244201,1.222318,0.007981
1434.250000,3,1.215142,1.247980,1.224803,0.008950
1434.500000,3,1.217031,1.251900,1.227872,0.008986
1434.750000,3,1.220100,1.258488,1.231409,0.009751
1435.000000,3,1.225775,1.264470,1.237801,0.010155
1435.250000,3,1.230965,1.272088,1.244856,0.010905
1435.500000,3,1.238862,1.281182,1.252363,0.011131
1435.750000,3,1.244597,1.286122,1.257755,0.011128
1436.000000,3,1.248495,1.291316,1.262960,0.011188
1436.250000,3,1.252271,1.295358,1.266815,0.011376
1436.500000,3,1.258047,1.298439,1.271964,0.011246
1436.750000,3,1.262248,1.303279,1.276620,0.011278
1437.000000,3,1.267801,1.307571,1.281930,0.011087
1437.250000,3,1.272002,1.312978,1.285555,0.010930
1437.500000,3,1.278979,1.319377,1.292542,0.009277
1437.750000,3,1.300568,1.336204,1.311258,0.007013
1438.000000,3,1.273516,1.311351,1.285538,0.009555
1438.250000,3,1.270336,1.308008,1.282616,0.009334
1438.500000,3,1.262637,1.308186,1.282109,0.009404
1438.750000,3,1.256587,1.306688,1.281560,0.009328
1439.000000,3,1.254335,1.305805,1.281180,0.009110
1439.250000,3,1.250279,1.301212,1.279140,0.008647
1439.500000,3,1.245684,1.296390,1.276230,0.008121
1439.750000,3,1.251375,1.288334,1.271976,0.006852
1440.000000,3,1.254813,1.283275,1.270644,0.006488
1440.250000,3,1.242216,1.273992,1.263616,0.005634
1440.500000,3,1.228224,1.267822,1.258324,0.005941
1440.750000,3,1.221367,1.260576,1.252528,0.005872
1441.000000,3,1.209417,1.252303,1.245831,0.006360
1441.250000,3,1.208790,1.245328,1.239116,0.005439
1441.500000,3,1.208481,1.239369,1.234166,0.004669
1441.750000,3,1.219483,1.236365,1.231890,0.003038
1442.000000,3,1.226270,1.238851,1.233427,0.002928
1442.250000,3,1.227890,1.251694,1.236806,0.003951
1442.500000,3,1.230904,1.277616,1.242660,0.006918
1442.750000,3,1.233594,1.726280,1.261180,0.078610
1443.000000,3,1.234824,1.891299,1.266308,0.102896
1443.250000,3,1.235086,1.265347,1.250053,0.005663
1443.500000,3,1.224397,1.255964,1.248323,0.006745
1443.750000,3,1.219404,1.252603,1.244837,0.007064
1444.000000,3,1.220261,1.247229,1.240306,0.006749
1444.250000,3,1.216000,1.239492,1.233189,0.005719
1444.500000,3,1.207725,1.231611,1.225054,0.006182
1444.750000,3,1.200381,1.248425,1.218182,0.007501
1445.000000,3,1.197055,1.284393,1.215156,0.012496
1445.250000,3,1.196692,1.253189,1.213400,0.008245
1445.500000,3,1.174915,1.216151,1.210477,0.007489
1445.750000,3,1.169254,1.218468,1.211822,0.008287
1446.000000,3,1.170948,1.221687,1.213770,0.008130
1446.250000,3,1.179689,1.221256,1.213470,0.006823
1446.500000,3,1.202431,1.219982,1.212051,0.003853
1446.750000,3,1.200380,1.423938,1.213938,0.034691
1447.000000,3,1.198490,1.464151,1.211460,0.041692
1447.250000,3,1.192782,1.205909,1.199514,0.003855
1447.500000,3,1.167978,1.200344,1.193569,0.005635
1447.750000,3,1.160085,1.194264,1.186248,0.006114
1448.000000,3,1.164401,1.186443,1.179125,0.004929
1448.250000,3,1.143362,1.177716,1.170156,0.006315
1448.500000,3,1.132041,1.172480,1.162835,0.006919
1448.750000,3,1.122882,1.166262,1.156099,0.007517
1449.000000,3,1.116224,1.161438,1.150689,0.007738
1449.250000,3,1.113743,1.155112,1.143913,0.007263
1449.500000,3,1.102471,1.146185,1.135664,0.007755
1449.750000,3,1.098106,1.136062,1.124892,0.007076
1450.000000,3,1.098724,1.124546,1.112445,0.006066
1450.250000,3,1.082110,1.106564,1.095476,0.006148
1450.500000,3,1.068310,1.087387,1.077121,0.005691
1450.750000,3,1.045455,1.067336,1.055683,0.006108
1451.000000,3,1.008869,1.041024,1.030081,0.006791
1451.250000,3,0.980293,1.012485,0.999915,0.006853
1451.500000,3,0.941741,0.978062,0.965602,0.007006
1451.750000,3,0.905221,0.939580,0.926752,0.006764
1452.000000,3,0.855128,0.896874,0.884320,0.007188
1452.250000,3,0.810136,0.849883,0.837434,0.006789
1452.500000,3,0.763789,0.799720,0.788800,0.005801
1452.750000,3,0.711757,0.744901,0.734131,0.005546
1453.000000,3,0.652521,0.688560,0.677837,0.005703
1453.250000,3,0.601399,0.629292,0.619667,0.004766
1453.500000,3,0.542561,0.570651,0.562131,0.004440
1453.750000,3,0.491793,0.512421,0.505285,0.003468
1454.000000,3,0.447826,0.458314,0.452530,0.002397
1454.250000,3,0.394824,0.406555,0.401902,0.002124
1454.500000,3,0.346967,0.361707,0.357828,0.002220
1454.750000,3,0.313009,0.322329,0.319720,0.001634
1455.000000,3,0.281909,0.291129,0.289244,0.001501
1455.250000,3,0.262427,0.280295,0.265805,0.002540
1455.500000,3,0.242975,0.250320,0.249039,0.001281
1455.750000,3,0.234517,0.240041,0.238875,0.001121
1456.000000,4,0.306447,0.312977,0.310286,0.001167
1456.250000,4,0.307885,0.317596,0.315116,0.001445
1456.500000,4,0.326232,0.332698,0.327717,0.001212
1456.750000,4,0.341699,0.351616,0.349561,0.001501
1457.000000,4,0.372593,0.381023,0.378944,0.001305
1457.250000,4,0.405209,0.420010,0.417443,0.002210
1457.500000,4,0.449856,0.465045,0.461954,0.002231
1457.750000,4,0.494578,0.517334,0.513625,0.003375
1458.000000,4,0.553800,0.579376,0.569133,0.003336
1458.250000,4,0.604876,0.633578,0.628607,0.004371
1458.500000,4,0.670296,0.693646,0.689360,0.003763
1458.750000,4,0.733656,0.757454,0.752555,0.003995
1459.000000,4,0.795220,0.820236,0.814852,0.004040
1459.250000,4,0.857338,0.884533,0.877731,0.004406
1459.500000,4,0.904456,0.938446,0.930844,0.005786
1459.750000,4,0.947430,0.987029,0.979043,0.006537
1460.000000,4,0.994056,1.030173,1.021644,0.005807
1460.250000,4,1.028519,1.066120,1.058727,0.006155
1460.500000,4,1.069119,1.100732,1.090064,0.004949
1460.750000,4,1.110115,1.123605,1.117851,0.003256
1461.000000,4,1.124218,1.144720,1.139742,0.003569
1461.250000,4,1.138102,1.164182,1.158868,0.004116
1461.500000,4,1.150447,1.177558,1.172689,0.004181
1461.750000,4,1.155972,1.189112,1.183856,0.004986
1462.000000,4,1.171697,1.197256,1.190991,0.003854
1462.250000,4,1.176179,1.208744,1.196977,0.004383
1462.500000,4,1.181499,1.206462,1.198847,0.003877
1462.750000,4,1.181022,1.207651,1.199903,0.004042
1463.000000,4,1.184071,1.206745,1.197632,0.003906
1463.250000,4,1.181402,1.203421,1.195308,0.004026
1463.500000,4,1.183204,1.201127,1.191508,0.004010
1463.750000,4,1.175867,1.199140,1.189404,0.004567
1464.000000,4,1.178966,1.197005,1.187044,0.004581
1464.250000,4,1.179901,1.196063,1.186301,0.004673
1464.500000,4,1.178118,1.195139,1.184723,0.005184
1464.750000,4,1.177303,1.196484,1.184652,0.005898
1465.000000,4,1.174735,1.387055,1.189233,0.033880
1465.250000,4,1.174572,1.833651,1.200326,0.104342
1465.500000,4,1.174010,1.242580,1.184064,0.011600
1465.750000,4,1.174911,1.196646,1.184003,0.006813
1466.000000,4,1.174459,1.196747,1.183705,0.007104
1466.250000,4,1.173647,1.196840,1.183759,0.007051
1466.500000,4,1.171742,1.195718,1.180972,0.007201
1466.750000,4,1.170447,1.191923,1.179393,0.006301
1467.000000,4,1.173243,1.189261,1.179197,0.003899
1467.250000,4,1.146908,1.251258,1.216173,0.028735
1467.500000,4,1.190419,1.329858,1.283518,0.040525
1467.750000,4,1.209751,1.272005,1.218606,0.009424
1468.000000,4,1.192600,1.236608,1.201291,0.008951
1468.250000,4,1.184892,1.211053,1.194693,0.008309
1468.500000,4,1.179488,1.206695,1.190762,0.009280
1468.750000,4,1.176960,1.204727,1.188289,0.009375
1469.000000,4,1.173510,1.202822,1.185460,0.009651
1469.250000,4,1.171726,1.200956,1.183364,0.009616
1469.500000,4,1.166808,1.196499,1.179467,0.009698
1469.750000,4,1.164855,1.194967,1.176242,0.009479
1470.000000,4,1.159888,1.192831,1.171645,0.009846
1470.250000,4,1.157710,1.280716,1.170247,0.020169
1470.500000,4,1.152869,1.548668,1.172798,0.062426
1470.750000,4,1.151253,1.227965,1.161908,0.013335
1471.000000,4,1.149728,1.172189,1.157655,0.007312
1471.250000,4,1.145030,1.169316,1.155764,0.006311
1471.500000,4,1.141386,1.165293,1.154045,0.005492
1471.750000,4,1.138219,1.162893,1.154452,0.004735
1472.000000,4,1.138580,1.161330,1.154385,0.004129
1472.250000,4,1.137917,1.160498,1.155511,0.003652
1472.500000,4,1.144075,1.159314,1.155570,0.002426
1472.750000,4,1.131925,1.160887,1.156216,0.004345
1473.000000,4,1.134848,1.159353,1.154913,0.003670
1473.250000,4,1.125309,1.159075,1.154306,0.005158
1473.500000,4,1.131253,1.157251,1.152658,0.004212
1473.750000,4,1.126196,1.158144,1.152206,0.005316
1474.000000,4,1.133776,1.157083,1.151236,0.004535
1474.250000,4,1.134682,1.157519,1.151342,0.004879
1474.500000,4,1.139418,1.156280,1.150539,0.004724
1474.750000,4,1.139587,1.156904,1.150182,0.005100
1475.000000,4,1.135725,1.154406,1.147963,0.005408
1475.250000,4,1.135033,1.153940,1.146513,0.005813
1475.500000,4,1.131705,1.149082,1.141891,0.005588
1475.750000,4,1.126741,1.144747,1.137920,0.005886
1476.000000,4,1.120713,1.140017,1.132988,0.005375
1476.250000,4,1.116158,1.157930,1.128361,0.007510
1476.500000,4,1.111306,1.135043,1.121904,0.006032
1476.750000,4,1.101107,1.126207,1.118851,0.006667
1477.000000,4,1.105248,1.125151,1.118071,0.006170
1477.250000,4,1.101857,1.127416,1.120524,0.006611
1477.500000,4,1.094608,1.129681,1.122390,0.007401
1477.750000,4,1.090642,1.133515,1.125705,0.008218
1478.000000,4,1.098953,1.133873,1.127081,0.007452
1478.250000,4,1.096839,1.136251,1.128236,0.007812
1478.500000,4,1.102081,1.134343,1.127300,0.006944
1478.750000,4,1.099684,1.134619,1.127256,0.007074
1479.000000,4,1.095962,1.132871,1.125857,0.007259
1479.250000,4,1.091860,1.133081,1.125693,0.007717
1479.500000,4,1.104088,1.131081,1.124268,0.006018
1479.750000,4,1.111483,1.131773,1.124199,0.005484
1480.000000,4,1.113724,1.131311,1.123472,0.004733
1480.250000,4,1.090126,1.129005,1.121978,0.006914
1480.500000,4,1.091159,1.126150,1.119813,0.006228
1480.750000,4,1.086657,1.123708,1.117284,0.006349
1481.000000,4,1.082809,1.118007,1.111625,0.005821
1481.250000,4,1.076553,1.110245,1.104864,0.005637
1481.500000,4,1.086862,1.101030,1.096264,0.003004
1481.750000,4,1.060068,1.091494,1.086940,0.004949
1482.000000,4,1.057671,1.080429,1.075871,0.003723
1482.250000,4,1.055810,1.069307,1.064193,0.002531
1482.500000,4,1.027330,1.051345,1.046881,0.003735
1482.750000,4,0.999883,1.031773,1.026534,0.004768
1483.000000,4,0.980250,1.007431,1.001418,0.004018
1483.250000,4,0.953008,0.980677,0.974409,0.004041
1483.500000,4,0.928343,0.960594,0.944702,0.004274
1483.750000,4,0.895418,0.921575,0.914276,0.003802
1484.000000,4,0.869661,0.888817,0.880803,0.002995
1484.250000,4,0.841389,0.853183,0.845394,0.002512
1484.500000,4,0.800074,0.811440,0.803278,0.002529
