# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.451055,17.187597,16.919808,0.167004
1360.250000,1,1.280740,1.461534,1.420179,0.036942
1360.500000,1,0.209519,0.417332,0.322999,0.044632
1360.750000,1,0.926311,1.177566,1.050724,0.069521
1361.000000,1,0.486971,0.674261,0.609376,0.037145
1361.250000,1,0.835525,1.056549,0.977310,0.040814
1361.500000,1,0.429119,0.762783,0.598631,0.090957
1361.750000,1,0.967460,1.185943,1.128691,0.040980
1362.000000,1,0.379882,0.740444,0.537849,0.100936
1362.250000,1,1.084194,1.261372,1.216571,0.034159
1362.500000,1,0.469936,0.733258,0.602899,0.056408
1362.750000,1,1.066043,1.294679,1.189830,0.058490
1363.000000,1,0.575680,0.815551,0.710986,0.059087
1363.250000,1,1.042625,1.355956,1.200714,0.057283
1363.500000,1,0.569427,1.099975,0.742229,0.097114
1363.750000,1,1.077493,1.438020,1.229897,0.051508
1364.000000,1,0.614646,0.934306,0.756903,0.078530
1364.250000,1,1.095944,1.335386,1.224957,0.047716
1364.500000,1,0.636673,1.523781,0.772586,0.140036
1364.750000,1,1.073789,1.553140,1.203782,0.068893
1365.000000,1,0.579373,2.327694,0.779768,0.271872
1365.250000,1,1.071058,1.376280,1.179324,0.042949
1365.500000,1,0.570843,0.839622,0.690846,0.072071
1365.750000,1,1.084587,1.250226,1.142231,0.030250
1366.000000,1,0.563103,0.754241,0.640289,0.049822
1366.250000,1,1.029270,1.259029,1.095713,0.037150
1366.500000,1,0.509277,0.795187,0.594105,0.052702
1366.750000,1,0.985078,1.213575,1.037908,0.037727
1367.000000,1,0.440327,0.699869,0.536450,0.053525
1367.250000,1,0.968844,1.129984,0.992364,0.031456
1367.500000,1,0.395351,1.047299,0.488545,0.105432
1367.750000,1,0.905136,0.972876,0.931690,0.012021
1368.000000,1,0.356902,0.495204,0.412635,0.034051
1368.250000,1,0.836700,0.941993,0.882008,0.017077
1368.500000,1,0.313494,0.459197,0.367257,0.032251
1368.750000,1,0.796098,0.903649,0.841229,0.024135
1369.000000,1,0.265857,0.439933,0.327386,0.036435
1369.250000,1,0.771191,0.876048,0.804784,0.022013
1369.500000,1,0.239384,0.705626,0.307280,0.079559
1369.750000,1,0.738990,1.024985,0.785248,0.051530
1370.000000,1,0.206589,0.419309,0.265904,0.046966
1370.250000,1,0.704959,0.859121,0.745820,0.025727
1370.500000,1,0.173840,0.561183,0.248661,0.068710
1370.750000,1,0.676930,0.834711,0.709853,0.027040
1371.000000,1,0.166719,0.358235,0.216497,0.031630
1371.250000,1,0.659291,0.798991,0.686858,0.020119
1371.500000,1,0.170666,0.302027,0.190557,0.022224
1371.750000,1,0.616483,0.790180,0.685589,0.028853
1372.000000,1,0.122114,0.265462,0.161495,0.033952
1372.250000,1,0.575065,0.743613,0.668726,0.047892
1372.500000,1,0.079936,0.297574,0.167695,0.047423
1372.750000,1,0.568109,0.702435,0.620115,0.040451
1373.000000,1,0.124450,0.306581,0.184655,0.029736
1373.250000,1,0.585325,0.701309,0.607342,0.018126
1373.500000,1,0.118138,0.246983,0.147035,0.019062
1373.750000,1,0.591456,0.729802,0.638819,0.024315
1374.000000,1,0.074292,0.236658,0.121735,0.030420
1374.250000,1,0.535185,0.705855,0.605755,0.039665
1374.500000,1,0.136106,0.318747,0.181596,0.027461
1374.750000,1,0.536790,0.717980,0.561186,0.031667
1375.000000,1,0.081471,0.277979,0.131446,0.041382
1375.250000,1,0.712677,0.956354,0.776885,0.046397
1375.500000,1,-0.352566,-0.075377,-0.254897,0.060851
1375.750000,1,1.012789,1.673201,1.294994,0.148430
1376.000000,1,17.891496,30.016574,25.765529,2.830511
1376.250000,1,1.014364,1.674155,1.296148,0.148347
1376.500000,1,-0.354783,-0.078289,-0.257115,0.060662
1376.750000,1,0.717300,0.960705,0.780170,0.046371
1377.000000,1,0.075650,0.272447,0.127202,0.041377
1377.250000,1,0.541784,0.724564,0.566252,0.031931
1377.500000,1,0.130817,0.311308,0.175769,0.027219
1377.750000,1,0.543639,0.713855,0.612078,0.039478
1378.000000,1,0.068199,0.228335,0.115060,0.029957
1378.250000,1,0.599733,0.738295,0.645774,0.024167
1378.500000,1,0.109630,0.238872,0.140279,0.018953
1378.750000,1,0.591950,0.709007,0.613928,0.018302
1379.000000,1,0.118717,0.299748,0.178620,0.029721
1379.250000,1,0.573511,0.707970,0.625462,0.040441
1379.500000,1,0.075562,0.293036,0.163257,0.047392
1379.750000,1,0.577967,0.746869,0.671995,0.047959
1380.000000,1,0.120543,0.264143,0.159495,0.034160
1380.250000,1,0.616199,0.789872,0.686235,0.029016
1380.500000,1,0.171722,0.304301,0.191550,0.022568
1380.750000,1,0.655497,0.795044,0.684367,0.020056
1381.000000,1,0.170388,0.364031,0.220607,0.031772
1381.250000,1,0.669149,0.827400,0.704226,0.026977
1381.500000,1,0.180791,0.568935,0.255600,0.069084
1381.750000,1,0.696131,0.849214,0.737506,0.025560
1382.000000,1,0.215549,0.429009,0.275126,0.047221
1382.250000,1,0.728577,1.014504,0.775370,0.051284
1382.500000,1,0.249872,0.717239,0.317800,0.079825
1382.750000,1,0.761005,0.865128,0.794327,0.021954
1383.000000,1,0.275921,0.450238,0.337497,0.036439
1383.250000,1,0.787192,0.894631,0.831918,0.024142
1383.500000,1,0.321553,0.466666,0.375311,0.032079
1383.750000,1,0.831564,0.936587,0.875518,0.016947
1384.000000,1,0.361799,0.498186,0.416969,0.033684
1384.250000,1,0.902979,0.972577,0.929785,0.012302
1384.500000,1,0.395452,1.044602,0.487873,0.104953
1384.750000,1,0.972163,1.135380,0.995935,0.031768
1385.000000,1,0.434181,0.692509,0.529837,0.053301
1385.250000,1,0.996226,1.223196,1.047501,0.037650
1385.500000,1,0.497210,0.781629,0.581477,0.052405
1385.750000,1,1.046142,1.274954,1.110929,0.037129
1386.000000,1,0.545933,0.735784,0.622763,0.049612
1386.250000,1,1.104689,1.269523,1.161721,0.030135
1386.500000,1,0.550395,0.818903,0.670276,0.071999
1386.750000,1,1.091926,1.396978,1.200438,0.042876
1387.000000,1,0.558679,2.310146,0.759181,0.272315
1387.250000,1,1.092015,1.570453,1.223094,0.068560
1387.500000,1,0.620322,1.508665,0.755716,0.140367
1387.750000,1,1.107577,1.345862,1.238284,0.047563
1388.000000,1,0.605442,0.928142,0.748214,0.078801
1388.250000,1,1.078495,1.437468,1.232876,0.051161
1388.500000,1,0.572924,1.108009,0.746363,0.097639
1388.750000,1,1.028782,1.341693,1.188742,0.057014
1389.000000,1,0.598411,0.838580,0.732090,0.059311
1389.250000,1,1.035133,1.263019,1.158720,0.058472
1389.500000,1,0.512566,0.775980,0.644803,0.056556
1389.750000,1,1.030452,1.207621,1.162989,0.034193
1390.000000,1,0.445511,0.806264,0.603650,0.100931
1390.250000,1,0.890383,1.106984,1.050298,0.040611
1390.500000,1,0.519933,0.853251,0.690025,0.090787
1390.750000,1,0.733868,0.956232,0.872590,0.041181
1391.000000,1,0.600889,0.790131,0.727278,0.037326
1391.250000,1,0.796234,1.048825,0.919174,0.070196
1391.500000,1,0.348108,0.558565,0.467452,0.044274
1391.750000,1,1.129251,1.302570,1.261793,0.035171
1392.000000,2,0.243330,0.253185,0.248336,0.001953
1392.250000,2,0.245581,0.252748,0.250024,0.001540
1392.500000,2,0.242667,0.252154,0.247728,0.001936
1392.750000,2,0.245205,0.252370,0.249654,0.001481
1393.000000,2,0.244185,0.254569,0.249673,0.002565
1393.250000,2,0.249349,0.256905,0.253629,0.001442
1393.500000,2,0.252924,0.260336,0.257216,0.001720
1393.750000,2,0.264804,0.272304,0.268568,0.001479
1394.000000,2,0.275951,0.282971,0.280307,0.001668
1394.250000,2,0.297275,0.305144,0.300692,0.001685
1394.500000,2,0.316928,0.323674,0.321438,0.001800
1394.750000,2,0.346259,0.355171,0.349981,0.002030
1395.000000,2,0.373269,0.380575,0.377789,0.002094
1395.250000,2,0.406727,0.417048,0.411609,0.002438
1395.500000,2,0.438055,0.446375,0.442945,0.002308
1395.750000,2,0.472614,0.484277,0.478359,0.002903
1396.000000,2,0.503687,0.514472,0.510331,0.002902
1396.250000,2,0.538180,0.551974,0.545964,0.003374
1396.500000,2,0.569156,0.581245,0.576727,0.003455
1396.750000,2,0.602313,0.615581,0.610391,0.003750
1397.000000,2,0.629896,0.643826,0.638641,0.003892
1397.250000,2,0.659799,0.675002,0.669466,0.004204
1397.500000,2,0.684910,0.700418,0.694550,0.004275
1397.750000,2,0.711796,0.727270,0.722047,0.004451
1398.000000,2,0.733075,0.762688,0.743793,0.005637
1398.250000,2,0.754896,0.774826,0.766493,0.004820
1398.500000,2,0.773053,0.790696,0.782981,0.004889
1398.750000,2,0.790863,0.807680,0.801198,0.004602
1399.000000,2,0.802551,0.821536,0.812776,0.004930
1399.250000,2,0.815585,0.833764,0.825772,0.004572
1399.500000,2,0.822238,0.842508,0.832632,0.005097
1399.750000,2,0.831438,0.851064,0.842645,0.004597
1400.000000,2,0.836295,0.876680,0.853634,0.009309
1400.250000,2,0.846598,0.867843,0.858826,0.004643
1400.500000,2,0.852814,0.876765,0.865221,0.005281
1400.750000,2,0.863208,0.885731,0.875587,0.004610
1401.000000,2,0.867847,0.893444,0.881425,0.005483
1401.250000,2,0.878187,0.902563,0.891780,0.004652
1401.500000,2,0.886270,0.913860,0.899969,0.005554
1401.750000,2,0.902087,0.928459,0.915910,0.004816
1402.000000,2,0.918411,0.947946,0.933139,0.005980
1402.250000,2,0.943088,0.972049,0.958478,0.005275
1402.500000,2,0.965910,0.997547,0.982184,0.006340
1402.750000,2,0.993732,1.022796,1.009647,0.005515
1403.000000,2,1.014391,1.046909,1.031607,0.006652
1403.250000,2,1.037712,1.068836,1.055497,0.005687
1403.500000,2,1.056061,1.088606,1.074200,0.006672
1403.750000,2,1.078535,1.109026,1.096712,0.005849
1404.000000,2,1.094805,1.128276,1.114138,0.006927
1404.250000,2,1.113405,1.144093,1.133137,0.005734
1404.500000,2,1.124027,1.156624,1.144170,0.006841
1404.750000,2,1.136575,1.166681,1.155873,0.005506
1405.000000,2,1.143344,1.174332,1.163259,0.006414
1405.250000,2,1.155337,1.184631,1.175142,0.005179
1405.500000,2,1.164607,1.195999,1.184982,0.006243
1405.750000,2,1.180918,1.209030,1.199893,0.004951
1406.000000,2,1.189401,1.219521,1.209573,0.006022
1406.250000,2,1.200577,1.230103,1.220908,0.004932
1406.500000,2,1.204814,1.233971,1.225814,0.005907
1406.750000,2,1.213882,1.241064,1.234356,0.004710
1407.000000,2,1.219329,1.247614,1.239733,0.005762
1407.250000,2,1.231766,1.257901,1.250494,0.004420
1407.500000,2,1.238747,1.265493,1.257565,0.005649
1407.750000,2,1.249288,1.273901,1.267307,0.004473
1408.000000,2,1.254472,1.280425,1.271973,0.005432
1408.250000,2,1.263450,1.289423,1.280143,0.004642
1408.500000,2,1.268483,1.293595,1.284683,0.005545
1408.750000,2,1.280285,1.305272,1.294984,0.004964
1409.000000,2,1.286014,1.311703,1.301046,0.005898
1409.250000,2,1.295194,1.319592,1.309146,0.005263
1409.500000,2,1.296233,1.321281,1.309937,0.005957
1409.750000,2,1.300025,1.322935,1.312394,0.005646
1410.000000,2,1.296555,1.319796,1.309092,0.006003
1410.250000,2,1.295950,1.319370,1.307393,0.005947
1410.500000,2,1.287538,1.309757,1.298967,0.006188
1410.750000,2,1.280164,1.301034,1.291011,0.005923
1411.000000,2,1.265351,1.287402,1.276389,0.006347
1411.250000,2,1.255744,1.275289,1.266055,0.005994
1411.500000,2,1.243882,1.265916,1.255553,0.006114
1411.750000,2,1.244701,1.264822,1.255569,0.006000
1412.000000,2,1.246764,1.268497,1.258468,0.005943
1412.250000,2,1.257881,1.276892,1.268569,0.005842
1412.500000,2,1.262367,1.282637,1.274071,0.005809
1412.750000,2,1.271221,1.288897,1.280725,0.005655
1413.000000,2,1.270260,1.289700,1.281349,0.005675
1413.250000,2,1.276154,1.295700,1.288017,0.005449
1413.500000,2,1.285526,1.304018,1.296059,0.005322
1413.750000,2,1.304524,1.323210,1.316274,0.005297
1414.000000,2,1.326721,1.347493,1.339425,0.005586
1414.250000,2,1.355558,1.376811,1.369219,0.005382
1414.500000,2,1.379792,1.403663,1.393857,0.006111
1414.750000,2,1.401770,1.427165,1.418546,0.005881
1415.000000,2,1.419154,1.446120,1.435036,0.006689
1415.250000,2,1.436660,1.460447,1.451247,0.006138
1415.500000,2,1.442914,1.472899,1.460065,0.007275
1415.750000,2,1.451785,1.479827,1.468953,0.006865
1416.000000,2,1.450757,1.482689,1.469325,0.007914
1416.250000,2,1.450806,1.481953,1.469608,0.007066
1416.500000,2,1.444627,1.478122,1.464383,0.008416
1416.750000,2,1.445036,1.479463,1.466798,0.007839
1417.000000,2,1.444411,1.477013,1.464826,0.008529
1417.250000,2,1.451653,1.483462,1.472645,0.007429
1417.500000,2,1.456011,1.492401,1.478601,0.008969
1417.750000,2,1.464272,1.499012,1.487568,0.007961
1418.000000,2,1.465574,1.502165,1.489083,0.009569
1418.250000,2,1.464000,1.501998,1.488900,0.008534
1418.500000,2,1.451805,1.491153,1.478535,0.010064
1418.750000,2,1.439347,1.479257,1.466104,0.008996
1419.000000,2,1.414715,1.457625,1.443077,0.010382
1419.250000,2,1.390173,1.437391,1.417410,0.009398
1419.500000,2,1.351237,1.398800,1.377938,0.010318
1419.750000,2,1.308166,1.348536,1.332752,0.008326
1420.000000,2,1.259476,1.295834,1.277592,0.007613
1420.250000,2,1.215663,1.283170,1.231214,0.014660
1420.500000,2,1.185509,2.077604,1.345494,0.212354
1420.750000,2,1.072477,1.923595,1.137710,0.150609
1421.000000,2,0.983136,1.083407,0.997845,0.022822
1421.250000,2,0.896805,0.919186,0.904390,0.005314
1421.500000,2,0.801172,0.830804,0.813575,0.005274
1421.750000,2,0.716004,0.742546,0.728211,0.004045
1422.000000,2,0.628375,0.655207,0.640964,0.004455
1422.250000,2,0.550540,0.572576,0.561797,0.003209
1422.500000,2,0.475349,0.496159,0.485157,0.003508
1422.750000,2,0.413126,0.428274,0.421149,0.002290
1423.000000,2,0.356298,0.370990,0.363511,0.002736
1423.250000,2,0.314914,0.325039,0.320700,0.001813
1423.500000,2,0.280717,0.291900,0.286127,0.002134
1423.750000,2,0.263648,0.271364,0.268278,0.001602
1424.000000,3,0.285559,0.290959,0.288652,0.001223
1424.250000,3,0.291263,0.296685,0.293502,0.001334
1424.500000,3,0.303254,0.308349,0.306052,0.001207
1424.750000,3,0.325940,0.331867,0.328440,0.001348
1425.000000,3,0.356408,0.367776,0.360283,0.003112
1425.250000,3,0.393627,0.401524,0.396442,0.001581
1425.500000,3,0.436247,0.442947,0.439374,0.001227
1425.750000,3,0.486908,0.494537,0.489122,0.001316
1426.000000,3,0.538021,0.546612,0.541720,0.001430
1426.250000,3,0.595535,0.604533,0.597993,0.001793
1426.500000,3,0.648959,0.659879,0.653744,0.001962
1426.750000,3,0.705835,0.717162,0.709713,0.002336
1427.000000,3,0.756957,0.771018,0.762538,0.002992
1427.250000,3,0.809099,0.825079,0.815285,0.003503
1427.500000,3,0.859149,0.878933,0.866794,0.004375
1427.750000,3,0.910768,0.934332,0.920727,0.005036
1428.000000,3,0.964067,0.989863,0.974916,0.005892
1428.250000,3,1.016621,1.047778,1.030310,0.006771
1428.500000,3,1.067448,1.101794,1.082082,0.007697
1428.750000,3,1.113618,1.149397,1.129565,0.008225
1429.000000,3,1.152160,1.190335,1.168678,0.009065
1429.250000,3,1.184010,1.223852,1.201885,0.009502
1429.500000,3,1.209273,1.251510,1.227638,0.010418
1429.750000,3,1.230074,1.272885,1.249407,0.010720
1430.000000,3,1.246995,1.290111,1.265831,0.011053
1430.250000,3,1.257902,1.302818,1.278180,0.011307
1430.500000,3,1.265767,1.310651,1.285328,0.011735
1430.750000,3,1.271777,1.314547,1.290374,0.011402
1431.000000,3,1.270774,1.315625,1.291547,0.011598
1431.250000,3,1.271600,1.315755,1.292045,0.011225
1431.500000,3,1.266262,1.312926,1.289341,0.011315
1431.750000,3,1.264247,1.308305,1.285880,0.010832
1432.000000,3,1.255241,1.301569,1.279977,0.010595
1432.250000,3,1.251850,1.295448,1.274577,0.009848
1432.500000,3,1.243778,1.287907,1.268344,0.009697
1432.750000,3,1.241016,1.282490,1.263955,0.008939
1433.000000,3,1.235697,1.276187,1.259205,0.008648
1433.250000,3,1.233711,1.271445,1.256411,0.007796
1433.500000,3,1.229288,1.269152,1.253219,0.007814
1433.750000,3,1.229887,1.266794,1.251545,0.006930
1434.000000,3,1.226967,1.263269,1.248995,0.006708
1434.250000,3,1.227026,1.261211,1.246756,0.005915
1434.500000,3,1.220882,1.255717,1.241330,0.005860
1434.750000,3,1.218090,1.247767,1.234870,0.004850
1435.000000,3,1.207984,1.238048,1.226085,0.005073
1435.250000,3,1.203363,1.230697,1.219005,0.004547
1435.500000,3,1.197091,1.224514,1.212779,0.004905
1435.750000,3,1.197533,1.219340,1.210242,0.004399
1436.000000,3,1.194800,1.219279,1.207084,0.005359
1436.250000,3,1.193739,1.217142,1.203139,0.005754
1436.500000,3,1.184650,1.212134,1.195102,0.006446
1436.750000,3,1.175705,1.205336,1.187228,0.007047
1437.000000,3,1.166130,1.200778,1.179669,0.007902
1437.250000,3,1.162627,1.199427,1.177418,0.008619
1437.500000,3,1.169997,1.211132,1.187004,0.010775
1437.750000,3,1.175967,1.241785,1.199616,0.014397
1438.000000,3,1.164701,1.212207,1.183871,0.011019
1438.250000,3,1.162153,1.212197,1.182564,0.011935
1438.500000,3,1.156858,1.208698,1.177651,0.012568
1438.750000,3,1.153676,1.205427,1.174148,0.012926
1439.000000,3,1.151380,1.205804,1.172793,0.013507
1439.250000,3,1.155146,1.209371,1.176936,0.014019
1439.500000,3,1.159818,1.217791,1.182350,0.014785
1439.750000,3,1.164036,1.223061,1.188257,0.015257
1440.000000,3,1.169141,1.227658,1.192689,0.015077
1440.250000,3,1.163704,1.223649,1.188206,0.015754
1440.500000,3,1.159747,1.217983,1.183112,0.015753
1440.750000,3,1.154491,1.212368,1.178012,0.015704
1441.000000,3,1.147333,1.205194,1.170129,0.015594
1441.250000,3,1.137114,1.193681,1.160689,0.015445
1441.500000,3,1.124105,1.178954,1.146870,0.015012
1441.750000,3,1.111429,1.161717,1.132246,0.014515
1442.000000,3,1.099106,1.147032,1.118528,0.013741
1442.250000,3,1.092884,1.136644,1.111153,0.012926
1442.500000,3,1.093125,1.133338,1.109777,0.012008
1442.750000,3,1.099790,1.137958,1.115102,0.011395
1443.000000,3,1.107362,1.143306,1.121329,0.010372
1443.250000,3,1.113115,1.149706,1.126607,0.009755
1443.500000,3,1.114502,1.148152,1.126507,0.008738
1443.750000,3,1.112226,1.145989,1.123975,0.007964
1444.000000,3,1.108710,1.139521,1.118905,0.007076
1444.250000,3,1.105673,1.136984,1.115455,0.006591
1444.500000,3,1.104201,1.131656,1.112685,0.005440
1444.750000,3,1.105064,1.131331,1.113056,0.004835
1445.000000,3,1.106213,1.130299,1.113339,0.004292
1445.250000,3,1.107751,1.130673,1.114759,0.003945
1445.500000,3,1.109146,1.129120,1.115290,0.003750
1445.750000,3,1.108578,1.129346,1.115694,0.003774
1446.000000,3,1.105306,1.123860,1.113509,0.003699
1446.250000,3,1.099680,1.120075,1.110241,0.004134
1446.500000,3,1.092106,1.110775,1.103766,0.004429
1446.750000,3,1.083431,1.104237,1.097616,0.005093
1447.000000,3,1.075827,1.097872,1.091048,0.005601
1447.250000,3,1.070414,1.094002,1.087602,0.006185
1447.500000,3,1.066665,1.092026,1.085227,0.006679
1447.750000,3,1.065878,1.093909,1.086064,0.007326
1448.000000,3,1.065520,1.095791,1.086659,0.007998
1448.250000,3,1.065672,1.098911,1.088822,0.008520
1448.500000,3,1.068070,1.105005,1.090297,0.009041
1448.750000,3,1.064051,1.100149,1.089279,0.009253
1449.000000,3,1.060516,1.096336,1.085859,0.009577
1449.250000,3,1.054747,1.092582,1.080803,0.009614
1449.500000,3,1.046275,1.131300,1.073116,0.013491
1449.750000,3,1.036439,1.073207,1.060764,0.009304
1450.000000,3,1.025398,1.339754,1.089879,0.061964
1450.250000,3,1.014240,1.056324,1.037092,0.009304
1450.500000,3,0.998678,1.030891,1.019711,0.008447
1450.750000,3,0.980537,1.027880,1.003476,0.011293
1451.000000,3,0.959109,0.988126,0.977223,0.007736
1451.250000,3,0.934097,0.959494,0.949626,0.006432
1451.500000,3,0.904276,0.926025,0.917705,0.005514
1451.750000,3,0.871186,0.892425,0.884267,0.004974
1452.000000,3,0.834551,0.854202,0.847656,0.004318
1452.250000,3,0.797354,0.816607,0.809039,0.003678
1452.500000,3,0.753074,0.777209,0.767480,0.004178
1452.750000,3,0.708880,0.730084,0.719190,0.003180
1453.000000,3,0.657949,0.670853,0.667565,0.002065
1453.250000,3,0.609854,0.622301,0.617413,0.001999
1453.500000,3,0.559862,0.570455,0.567542,0.001835
1453.750000,3,0.516102,0.525757,0.521191,0.001795
1454.000000,3,0.471449,0.479335,0.476285,0.001678
1454.250000,3,0.432303,0.439282,0.435433,0.001788
1454.500000,3,0.393666,0.400147,0.397031,0.001553
1454.750000,3,0.361641,0.368162,0.364458,0.001659
1455.000000,3,0.334258,0.340099,0.336633,0.001513
1455.250000,3,0.312498,0.318214,0.314976,0.001427
1455.500000,3,0.295705,0.301629,0.298833,0.001280
1455.750000,3,0.287668,0.293356,0.289992,0.001373
1456.000000,4,0.288467,0.298908,0.292110,0.003076
1456.250000,4,0.293618,0.302573,0.296921,0.002558
1456.500000,4,0.297782,0.308431,0.301401,0.003144
1456.750000,4,0.312616,0.322271,0.316087,0.002767
1457.000000,4,0.327406,0.339498,0.331468,0.003489
1457.250000,4,0.354324,0.364819,0.357690,0.003144
1457.500000,4,0.379745,0.393269,0.384469,0.003931
1457.750000,4,0.417170,0.429884,0.421400,0.003689
1458.000000,4,0.453036,0.468188,0.457911,0.004479
1458.250000,4,0.499094,0.513204,0.503584,0.004232
1458.500000,4,0.542814,0.559477,0.547833,0.004894
1458.750000,4,0.593790,0.610896,0.599158,0.004772
1459.000000,4,0.640840,0.660291,0.647052,0.005535
1459.250000,4,0.694219,0.711487,0.699374,0.005108
1459.500000,4,0.738962,0.758500,0.744524,0.005793
1459.750000,4,0.785978,0.804279,0.791238,0.005376
1460.000000,4,0.823052,0.842838,0.829058,0.005800
1460.250000,4,0.861033,0.879588,0.867205,0.005211
1460.500000,4,0.889235,0.909151,0.895742,0.005605
1460.750000,4,0.918422,0.937165,0.924613,0.005105
1461.000000,4,0.937562,0.956596,0.944184,0.005157
1461.250000,4,0.959461,0.976921,0.965556,0.004608
1461.500000,4,0.973205,0.991605,0.980193,0.004590
1461.750000,4,0.992029,1.008241,0.997425,0.003992
1462.000000,4,1.001582,1.017392,1.007107,0.003880
1462.250000,4,1.016477,1.030844,1.021354,0.003317
1462.500000,4,1.024048,1.040564,1.029329,0.003295
1462.750000,4,1.035416,1.049026,1.039569,0.002694
1463.000000,4,1.039181,1.053936,1.043556,0.002931
1463.250000,4,1.046956,1.060802,1.051463,0.002742
1463.500000,4,1.048573,1.061890,1.053181,0.002438
1463.750000,4,1.054763,1.067807,1.059462,0.002685
1464.000000,4,1.055431,1.068107,1.060440,0.002458
1464.250000,4,1.061588,1.073239,1.066591,0.002867
1464.500000,4,1.061916,1.074336,1.068675,0.003261
1464.750000,4,1.068746,1.089728,1.080884,0.006243
1465.000000,4,1.078629,1.128057,1.110139,0.015368
1465.250000,4,1.163146,1.374368,1.298295,0.067970
1465.500000,4,1.287477,1.613557,1.497658,0.106921
1465.750000,4,1.132301,1.199888,1.175951,0.021427
1466.000000,4,1.098771,1.117790,1.109734,0.005053
1466.250000,4,1.091066,1.100408,1.095616,0.002098
1466.500000,4,1.079847,1.095740,1.087876,0.003751
1466.750000,4,1.079658,1.098743,1.088875,0.004774
1467.000000,4,1.074188,1.097968,1.085720,0.006467
1467.250000,4,1.077805,1.103268,1.089681,0.006927
1467.500000,4,1.077217,1.106589,1.090614,0.008559
1467.750000,4,1.085686,1.117031,1.099909,0.009150
1468.000000,4,1.090498,1.125265,1.106306,0.010615
1468.250000,4,1.101497,1.137506,1.117536,0.010910
1468.500000,4,1.105452,1.143652,1.122197,0.012067
1468.750000,4,1.113034,1.151528,1.129758,0.012300
1469.000000,4,1.113782,1.154203,1.130883,0.013100
1469.250000,4,1.120058,1.159217,1.136854,0.012866
1469.500000,4,1.119789,1.162347,1.137766,0.013843
1469.750000,4,1.126036,1.166596,1.142992,0.013506
1470.000000,4,1.123575,1.165903,1.141285,0.014033
1470.250000,4,1.125189,1.167084,1.142372,0.013541
1470.500000,4,1.119620,1.161874,1.137114,0.013973
1470.750000,4,1.120517,1.160922,1.137927,0.013058
1471.000000,4,1.118235,1.158501,1.135702,0.013268
1471.250000,4,1.122728,1.160368,1.139077,0.012223
1471.500000,4,1.121304,1.158439,1.136881,0.012432
1471.750000,4,1.122439,1.157688,1.137500,0.011673
1472.000000,4,1.118115,1.151831,1.132263,0.011486
1472.250000,4,1.119670,1.150714,1.132887,0.010323
1472.500000,4,1.120756,1.150247,1.132933,0.010215
1472.750000,4,1.132868,1.159602,1.143983,0.009107
1473.000000,4,1.144680,1.171309,1.155485,0.009129
1473.250000,4,1.165395,1.188749,1.174896,0.008129
1473.500000,4,1.179715,1.204512,1.189251,0.008263
1473.750000,4,1.197628,1.220782,1.206644,0.007168
1474.000000,4,1.207440,1.230058,1.215804,0.007012
1474.250000,4,1.218278,1.238540,1.226878,0.006012
1474.500000,4,1.220344,1.241774,1.229899,0.005893
1474.750000,4,1.225045,1.244938,1.233903,0.004773
1475.000000,4,1.220222,1.282090,1.237683,0.013489
1475.250000,4,1.220405,1.237409,1.228664,0.003772
1475.500000,4,1.215146,1.228106,1.222071,0.003091
1475.750000,4,1.218446,1.229247,1.224238,0.002471
1476.000000,4,1.219308,1.229997,1.224829,0.002449
1476.250000,4,1.224250,1.240361,1.232306,0.003406
1476.500000,4,1.226040,1.242351,1.233967,0.003909
1476.750000,4,1.227005,1.249781,1.238634,0.005635
1477.000000,4,1.224718,1.247142,1.236337,0.006098
1477.250000,4,1.222079,1.251750,1.238690,0.007833
1477.500000,4,1.221434,1.251501,1.237409,0.008423
1477.750000,4,1.223371,1.257588,1.242625,0.010144
1478.000000,4,1.222737,1.258525,1.243123,0.010454
1478.250000,4,1.224712,1.264025,1.246525,0.011664
1478.500000,4,1.222285,1.261155,1.243551,0.011431
1478.750000,4,1.221237,1.264134,1.244949,0.012715
1479.000000,4,1.218582,1.262231,1.242970,0.012722
1479.250000,4,1.223332,1.268319,1.248309,0.013531
1479.500000,4,1.225416,1.268259,1.249270,0.013159
1479.750000,4,1.228907,1.275123,1.253896,0.013804
1480.000000,4,1.227468,1.271736,1.251064,0.013032
1480.250000,4,1.227280,1.269574,1.250455,0.013012
1480.500000,4,1.222399,1.262978,1.244967,0.012164
1480.750000,4,1.223837,1.264622,1.246217,0.012354
1481.000000,4,1.223242,1.260278,1.244205,0.011012
1481.250000,4,1.227260,1.262239,1.247084,0.010703
1481.500000,4,1.225008,1.255322,1.242261,0.009406
1481.750000,4,1.222234,1.250972,1.239165,0.009242
1482.000000,4,1.212231,1.240598,1.228481,0.007863
1482.250000,4,1.206100,1.236027,1.221796,0.007761
1482.500000,4,1.195346,1.215852,1.207515,0.005486
1482.750000,4,1.188243,1.205873,1.198376,0.005038
1483.000000,4,1.172638,1.187430,1.180576,0.003847
1483.250000,4,1.153700,1.166743,1.160675,0.003514
1483.500000,4,1.121296,1.132792,1.127204,0.002846
1483.750000,4,1.085550,1.096982,1.090799,0.002870
1484.000000,4,1.038899,1.049721,1.043675,0.002812
1484.250000,4,0.991096,1.003229,0.996705,0.002814
