# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.196585,17.918229,17.474838,0.468583
1060.250000,1,0.622805,1.221849,1.047323,0.139539
1060.500000,1,0.298516,0.750772,0.579489,0.112833
1060.750000,1,0.667588,1.209049,1.049702,0.129023
1061.000000,1,0.430937,0.817219,0.664555,0.104445
1061.250000,1,0.655582,1.215344,1.050928,0.131667
1061.500000,1,0.457128,0.898578,0.737499,0.113697
1061.750000,1,0.874800,1.254635,1.135079,0.098620
1062.000000,1,0.737456,1.010099,0.918420,0.071599
1062.250000,1,0.870197,1.301099,1.163716,0.107246
1062.500000,1,0.806631,1.128411,1.008917,0.077469
1062.750000,1,1.426129,2.623359,1.728735,0.241492
1063.000000,1,1.399575,5.775253,2.552366,0.903756
1063.250000,1,1.724875,9.052148,3.673996,1.575141
1063.500000,1,1.644733,9.541626,3.736816,1.726876
1063.750000,1,1.744084,8.188097,3.277237,1.329209
1064.000000,1,1.483296,3.638270,2.086638,0.455828
1064.250000,1,1.353496,1.555747,1.467008,0.049957
1064.500000,1,0.803326,1.368402,1.150406,0.130868
1064.750000,1,1.051233,1.498011,1.341491,0.115649
1065.000000,1,0.951773,1.389692,1.208103,0.100330
1065.250000,1,0.720955,1.470495,1.250240,0.170737
1065.500000,1,0.538073,1.349162,1.067683,0.167555
1065.750000,1,0.619482,1.445244,1.210148,0.183066
1066.000000,1,0.566661,1.321505,1.061235,0.156596
1066.250000,1,0.501335,1.409408,1.156367,0.193226
1066.500000,1,0.363653,1.257883,0.968734,0.179531
1066.750000,1,0.417286,1.354599,1.093021,0.193118
1067.000000,1,0.344774,1.184290,0.913487,0.169129
1067.250000,1,0.349670,1.280074,1.018489,0.186253
1067.500000,1,0.219369,1.082772,0.814147,0.171088
1067.750000,1,0.281023,1.185686,0.932880,0.176819
1068.000000,1,0.192121,0.973425,0.730845,0.155365
1068.250000,1,0.232692,1.076722,0.843479,0.163411
1068.500000,1,0.110281,0.850853,0.627593,0.145936
1068.750000,1,0.176083,0.962431,0.753385,0.151460
1069.000000,1,0.087544,0.739905,0.544042,0.127304
1069.250000,1,0.142907,0.854154,0.673616,0.136513
1069.500000,1,0.036977,0.633528,0.457642,0.114495
1069.750000,1,0.100465,0.748363,0.591625,0.125397
1070.000000,1,0.024041,0.537157,0.385460,0.096323
1070.250000,1,0.084288,0.649002,0.519407,0.110141
1070.500000,1,0.001966,0.450849,0.320152,0.083320
1070.750000,1,0.063997,0.565679,0.452180,0.098354
1071.000000,1,0.004949,0.377716,0.267625,0.070611
1071.250000,1,0.068149,0.492243,0.393488,0.084108
1071.500000,1,0.007172,0.312519,0.222991,0.059399
1071.750000,1,0.066030,0.423384,0.341779,0.071233
1072.000000,1,0.006220,0.257482,0.186139,0.050207
1072.250000,1,0.057010,0.365194,0.298027,0.061170
1072.500000,1,-0.004560,0.210615,0.152668,0.043954
1072.750000,1,0.050770,0.318035,0.263967,0.052904
1073.000000,1,-0.003525,0.171175,0.124207,0.036714
1073.250000,1,0.051400,0.288386,0.241805,0.046453
1073.500000,1,-0.009102,0.138589,0.097045,0.030827
1073.750000,1,0.047622,0.274246,0.228875,0.043897
1074.000000,1,-0.011000,0.111813,0.070647,0.024897
1074.250000,1,0.051793,0.273986,0.225412,0.043459
1074.500000,1,-0.001718,0.088888,0.045402,0.019099
1074.750000,1,0.067668,0.284510,0.229545,0.044267
1075.000000,1,-0.022777,0.069836,0.021971,0.017009
1075.250000,1,0.061767,0.303175,0.238582,0.049500
1075.500000,1,-0.044830,0.054464,0.001014,0.019599
1075.750000,1,0.045908,0.326435,0.251531,0.056456
1076.000000,1,-0.013644,4.595686,2.872356,1.093300
1076.250000,1,0.046691,0.327417,0.252650,0.056463
1076.500000,1,-0.046565,0.051800,-0.001159,0.019334
1076.750000,1,0.063985,0.306040,0.241785,0.049549
1077.000000,1,-0.026122,0.064740,0.017834,0.016558
1077.250000,1,0.070897,0.289351,0.234498,0.044427
1077.500000,1,-0.005275,0.081989,0.039737,0.018615
1077.750000,1,0.055516,0.280119,0.231581,0.043786
1078.000000,1,-0.014743,0.103989,0.064121,0.024440
1078.250000,1,0.051209,0.280980,0.235612,0.044372
1078.500000,1,-0.012363,0.130883,0.090431,0.030390
1078.750000,1,0.054184,0.294854,0.248196,0.046979
1079.000000,1,-0.005668,0.164650,0.118307,0.036267
1079.250000,1,0.052142,0.323262,0.269152,0.053417
1079.500000,1,-0.005047,0.206213,0.148346,0.043510
1079.750000,1,0.056545,0.368635,0.301182,0.061627
1080.000000,1,0.007734,0.256054,0.184193,0.049843
1080.250000,1,0.063548,0.424456,0.342337,0.071623
1080.500000,1,0.010723,0.314490,0.223976,0.059177
1080.750000,1,0.063750,0.490449,0.390988,0.084368
1081.000000,1,0.010214,0.383162,0.271677,0.070570
1081.250000,1,0.058066,0.560856,0.446607,0.098427
1081.500000,1,0.008393,0.459254,0.327042,0.083476
1081.750000,1,0.077601,0.639818,0.511187,0.109961
1082.000000,1,0.030796,0.547694,0.394617,0.096683
1082.250000,1,0.093980,0.737867,0.581804,0.125002
1082.500000,1,0.043036,0.644932,0.467957,0.115048
1082.750000,1,0.137768,0.843669,0.663346,0.135909
1083.000000,1,0.091761,0.750445,0.553962,0.127988
1083.250000,1,0.173245,0.953620,0.744271,0.150711
1083.500000,1,0.111645,0.858827,0.635458,0.146717
1083.750000,1,0.233260,1.071236,0.837168,0.162599
1084.000000,1,0.189857,0.977286,0.735066,0.156150
1084.250000,1,0.285415,1.185201,0.931142,0.176098
1084.500000,1,0.213102,1.081336,0.813427,0.171790
1084.750000,1,0.358382,1.285303,1.022216,0.185675
1085.000000,1,0.334607,1.176814,0.906863,0.169596
1085.250000,1,0.429307,1.365630,1.102683,0.192799
1085.500000,1,0.350226,1.244397,0.956200,0.179675
1085.750000,1,0.516368,1.425657,1.171496,0.193237
1086.000000,1,0.551527,1.303533,1.043837,0.156430
1086.250000,1,0.634975,1.465346,1.229588,0.183449
1086.500000,1,0.523001,1.328685,1.047373,0.167040
1086.750000,1,0.736101,1.491676,1.271099,0.171445
1087.000000,1,0.939605,1.369680,1.187669,0.099768
1087.250000,1,1.061066,1.517588,1.360679,0.116381
1087.500000,1,0.796173,1.352460,1.133804,0.130044
1087.750000,1,1.360690,1.568587,1.479483,0.050801
1088.000000,1,1.473994,3.646078,2.076550,0.456630
1088.250000,1,1.745886,8.192448,3.278819,1.328465
1088.500000,1,1.648462,9.556585,3.740819,1.727951
1088.750000,1,1.713468,9.030722,3.663341,1.574858
1089.000000,1,1.420526,5.787740,2.574843,0.903900
1089.250000,1,1.395405,2.583981,1.698877,0.241315
1089.500000,1,0.851265,1.170525,1.051077,0.077161
1089.750000,1,0.819645,1.247541,1.110138,0.107032
1090.000000,1,0.803043,1.075395,0.983964,0.071833
1090.250000,1,0.805345,1.176764,1.057049,0.097762
1090.500000,1,0.534968,0.988389,0.828566,0.114742
1090.750000,1,0.568056,1.110041,0.946621,0.129965
1091.000000,1,0.527665,0.932447,0.781873,0.106000
1091.250000,1,0.561233,1.076561,0.918822,0.126499
1091.500000,1,0.413543,0.891369,0.723179,0.115174
1091.750000,1,0.498216,1.062166,0.889778,0.136069
1092.000000,2,0.229663,0.291311,0.245982,0.016448
1092.250000,2,0.219981,0.256647,0.244729,0.006260
1092.500000,2,0.233688,0.262375,0.238929,0.005530
1092.750000,2,0.229811,0.258383,0.253087,0.005401
1093.000000,2,0.241569,0.259587,0.253161,0.003589
1093.250000,2,0.245243,0.281226,0.273940,0.006929
1093.500000,2,0.260082,0.286596,0.277837,0.005354
1093.750000,2,0.271264,0.330966,0.308335,0.010806
1094.000000,2,0.296719,0.353981,0.328024,0.010929
1094.250000,2,0.315329,0.598251,0.376799,0.049803
1094.500000,2,0.352191,0.696461,0.404731,0.065959
1094.750000,2,0.364683,0.435953,0.410861,0.015464
1095.000000,2,0.397977,0.447909,0.431289,0.014451
1095.250000,2,0.419421,0.491802,0.472127,0.018576
1095.500000,2,0.450208,0.513949,0.494805,0.018309
1095.750000,2,0.472943,0.559378,0.537011,0.022627
1096.000000,2,0.500786,0.608487,0.563000,0.023040
1096.250000,2,0.531735,0.620706,0.595956,0.025469
1096.500000,2,0.543787,0.633860,0.609672,0.024113
1096.750000,2,0.570143,0.671513,0.643905,0.027981
1097.000000,2,0.588031,0.686867,0.659773,0.027599
1097.250000,2,0.604256,0.713082,0.683350,0.029823
1097.500000,2,0.607141,0.717473,0.689080,0.028644
1097.750000,2,0.627883,0.746148,0.715054,0.031979
1098.000000,2,0.635940,0.766234,0.725420,0.031915
1098.250000,2,0.648441,0.770543,0.738756,0.032916
1098.500000,2,0.646881,0.768236,0.737344,0.031087
1098.750000,2,0.664275,0.791160,0.756998,0.033856
1099.000000,2,0.662087,0.788114,0.755671,0.032315
1099.250000,2,0.679079,0.807474,0.773261,0.034560
1099.500000,2,0.678682,0.802971,0.770905,0.032405
1099.750000,2,0.701078,0.823717,0.790297,0.034475
1100.000000,2,0.756393,0.889375,0.853944,0.037019
1100.250000,2,0.713887,0.841534,0.807126,0.034873
1100.500000,2,0.709167,0.824938,0.792522,0.032260
1100.750000,2,0.712759,0.842691,0.807364,0.035721
1101.000000,2,0.716565,0.842107,0.809124,0.036547
1101.250000,2,0.718794,0.849817,0.814820,0.036550
1101.500000,2,0.712695,0.838399,0.806921,0.033734
1101.750000,2,0.724665,0.854096,0.821027,0.035722
1102.000000,2,0.719407,0.853489,0.814608,0.033236
1102.250000,2,0.733015,0.862696,0.827759,0.034219
1102.500000,2,0.728494,0.854143,0.821919,0.031621
1102.750000,2,0.744006,0.874188,0.839379,0.033754
1103.000000,2,0.746111,0.869486,0.839098,0.031042
1103.250000,2,0.754305,0.882747,0.849416,0.033586
1103.500000,2,0.749152,0.876141,0.842859,0.032049
1103.750000,2,0.764045,0.893843,0.859002,0.034814
1104.000000,2,0.760990,0.889170,0.855721,0.033475
1104.250000,2,0.774224,0.904225,0.869455,0.035702
1104.500000,2,0.769355,0.897447,0.864037,0.033429
1104.750000,2,0.784567,0.915100,0.880323,0.035551
1105.000000,2,0.778517,0.910532,0.876764,0.032364
1105.250000,2,0.791872,0.923111,0.890811,0.032653
1105.500000,2,0.787309,0.916054,0.884642,0.030844
1105.750000,2,0.808496,1.382039,0.943221,0.094067
1106.000000,2,0.818951,1.217501,0.953361,0.064365
1106.250000,2,0.818467,1.281314,0.948904,0.074302
1106.500000,2,0.814597,1.570139,0.941271,0.122797
1106.750000,2,0.866407,4.160976,1.140050,0.597477
1107.000000,2,0.884046,2.360772,1.053034,0.260654
1107.250000,2,0.851490,1.125175,0.950908,0.044680
1107.500000,2,0.837638,0.962936,0.928815,0.027003
1107.750000,2,0.854799,0.976283,0.946165,0.027191
1108.000000,2,0.874576,1.988558,1.012274,0.192093
1108.250000,2,0.889710,1.520811,0.997234,0.105727
1108.500000,2,0.895702,1.443691,0.991130,0.092319
1108.750000,2,0.904196,1.003677,0.979280,0.024972
1109.000000,2,0.914104,1.023893,0.986775,0.025205
1109.250000,2,0.925073,1.029244,1.004562,0.025633
1109.500000,2,0.952259,1.036950,1.014313,0.019200
1109.750000,2,0.952714,1.066542,1.041159,0.024921
1110.000000,2,0.988654,1.139660,1.074045,0.028277
1110.250000,2,0.995009,1.110627,1.087924,0.023138
1110.500000,2,1.022828,1.116335,1.094954,0.017907
1110.750000,2,1.075280,1.149663,1.134177,0.015169
1111.000000,2,1.132801,1.238600,1.165701,0.021023
1111.250000,2,1.130703,1.204609,1.194455,0.013614
1111.500000,2,1.139092,1.229909,1.218269,0.016486
1111.750000,2,1.194912,1.339091,1.296271,0.025065
1112.000000,2,1.277013,1.646669,1.455481,0.072089
1112.250000,2,1.264131,1.417042,1.380705,0.026203
1112.500000,2,1.305749,1.444984,1.392485,0.024863
1112.750000,2,1.353282,1.569064,1.460270,0.036513
1113.000000,2,1.432086,1.602254,1.511130,0.035697
1113.250000,2,1.489032,1.671851,1.566788,0.037172
1113.500000,2,1.538076,1.738620,1.610595,0.043364
1113.750000,2,1.637593,1.825998,1.689904,0.046834
1114.000000,2,1.693748,1.922930,1.752809,0.059052
1114.250000,2,1.689690,1.971191,1.785226,0.060934
1114.500000,2,1.736604,2.027021,1.821429,0.067377
1114.750000,2,1.777452,2.096039,1.879198,0.070020
1115.000000,2,1.827814,2.146282,1.924024,0.072028
1115.250000,2,1.834742,2.184016,1.940873,0.078960
1115.500000,2,1.854217,2.200384,1.946760,0.083259
1115.750000,2,1.868540,2.224107,1.972586,0.083472
1116.000000,2,1.897784,2.224942,1.990670,0.084365
1116.250000,2,1.870903,2.213699,1.965516,0.079659
1116.500000,2,1.865445,2.181247,1.939332,0.075944
1116.750000,2,1.835016,2.182573,1.945793,0.073430
1117.000000,2,1.935517,2.241722,2.036583,0.066309
1117.250000,2,1.781144,2.094075,1.883836,0.066082
1117.500000,2,1.713811,2.020433,1.810437,0.067196
1117.750000,2,1.677812,1.995503,1.804944,0.063069
1118.000000,2,1.711347,2.055655,1.888529,0.073938
1118.250000,2,1.591511,1.884264,1.714824,0.057664
1118.500000,2,1.536869,1.795226,1.630183,0.055099
1118.750000,2,1.477752,1.735468,1.583314,0.052366
1119.000000,2,1.430859,1.653970,1.514874,0.047188
1119.250000,2,1.354854,1.584158,1.456748,0.043855
1119.500000,2,1.294389,1.496131,1.379783,0.040227
1119.750000,2,1.231317,1.440085,1.337559,0.038654
1120.000000,2,1.211141,1.465678,1.354004,0.062147
1120.250000,2,1.076304,1.265435,1.180722,0.032900
1120.500000,2,0.997292,1.152105,1.067979,0.027586
1120.750000,2,0.915330,1.072827,0.996540,0.025720
1121.000000,2,0.844616,0.991487,0.923060,0.027012
1121.250000,2,0.758037,0.877280,0.824931,0.019286
1121.500000,2,0.681294,0.766325,0.725522,0.015544
1121.750000,2,0.607187,0.687544,0.657432,0.013313
1122.000000,2,0.574304,0.663020,0.609669,0.023786
1122.250000,2,0.471841,0.530188,0.510452,0.009896
1122.500000,2,0.414272,0.453481,0.434282,0.008121
1122.750000,2,0.362213,0.409220,0.391199,0.009092
1123.000000,2,0.317092,0.354259,0.334206,0.007202
1123.250000,2,0.278589,0.310346,0.301962,0.005265
1123.500000,2,0.260876,0.315098,0.268973,0.011039
1123.750000,2,0.234634,0.272536,0.258898,0.006262
1124.000000,3,0.177139,0.234046,0.198303,0.011243
1124.250000,3,0.187850,0.213007,0.205511,0.005938
1124.500000,3,0.177854,0.200741,0.193142,0.004838
1124.750000,3,0.190445,0.218123,0.210499,0.006974
1125.000000,3,0.182687,0.213812,0.204180,0.006987
1125.250000,3,0.195597,0.234115,0.223163,0.009699
1125.500000,3,0.190840,0.229408,0.219071,0.009220
1125.750000,3,0.211854,0.263094,0.248980,0.013221
1126.000000,3,0.216678,0.290518,0.261617,0.015235
1126.250000,3,0.230171,0.299742,0.278665,0.017031
1126.500000,3,0.226006,0.297293,0.278667,0.017101
1126.750000,3,0.247512,0.333647,0.311300,0.021731
1127.000000,3,0.252806,0.381781,0.327586,0.028250
1127.250000,3,0.276413,0.393448,0.356200,0.027196
1127.500000,3,0.280439,0.387773,0.360442,0.026136
1127.750000,3,0.307078,0.430999,0.399598,0.031414
1128.000000,3,0.315775,0.476458,0.427394,0.039352
1128.250000,3,0.335591,0.475512,0.439363,0.034849
1128.500000,3,0.336879,0.473793,0.439092,0.033569
1128.750000,3,0.366950,0.531214,0.485633,0.041712
1129.000000,3,0.409397,0.692764,0.584312,0.074427
1129.250000,3,0.386621,0.557247,0.509725,0.042629
1129.500000,3,0.377606,0.527503,0.490465,0.037087
1129.750000,3,0.396903,0.551923,0.513122,0.039186
1130.000000,3,0.398847,0.559191,0.513444,0.037989
1130.250000,3,0.411162,0.571407,0.531547,0.040306
1130.500000,3,0.407943,0.601398,0.529683,0.041098
1130.750000,3,0.423290,0.587447,0.546869,0.041469
1131.000000,3,0.419214,0.581088,0.541413,0.039751
1131.250000,3,0.434731,0.608705,0.561287,0.042449
1131.500000,3,0.428946,0.592014,0.551899,0.040314
1131.750000,3,0.445949,0.613888,0.572818,0.042463
1132.000000,3,0.442983,0.618573,0.570187,0.042401
1132.250000,3,0.457438,0.628546,0.586269,0.043279
1132.500000,3,0.453016,0.620337,0.579445,0.041285
1132.750000,3,0.482630,0.681530,0.621389,0.043886
1133.000000,3,0.533397,0.837092,0.701784,0.063367
1133.250000,3,0.493576,0.690743,0.630230,0.045489
1133.500000,3,0.476114,0.642576,0.602435,0.041132
1133.750000,3,0.495234,0.668119,0.624990,0.043156
1134.000000,3,0.497827,0.715329,0.642653,0.047551
1134.250000,3,0.507897,0.681470,0.636924,0.043424
1134.500000,3,0.501261,0.667601,0.625586,0.041072
1134.750000,3,0.532851,0.709584,0.659791,0.046004
1135.000000,3,0.569494,0.865140,0.719079,0.067093
1135.250000,3,0.547031,0.725001,0.673367,0.045651
1135.500000,3,0.533176,0.695121,0.655367,0.040093
1135.750000,3,0.553951,0.715756,0.677998,0.041495
1136.000000,3,0.566384,0.743143,0.687442,0.042478
1136.250000,3,0.570542,0.732238,0.694309,0.040813
1136.500000,3,0.567601,0.722680,0.685722,0.037922
1136.750000,3,0.588035,0.747243,0.708872,0.039861
1137.000000,3,0.588725,0.757716,0.710418,0.040247
1137.250000,3,0.610529,0.763432,0.726448,0.038252
1137.500000,3,0.612582,0.757671,0.722774,0.035048
1137.750000,3,0.648959,0.796383,0.760023,0.035961
1138.000000,3,0.697535,0.878754,0.809174,0.039911
1138.250000,3,0.672859,0.828232,0.778949,0.034793
1138.500000,3,0.664583,0.811535,0.764906,0.032192
1138.750000,3,0.687731,0.818725,0.786999,0.032312
1139.000000,3,0.692798,0.818264,0.786183,0.029709
1139.250000,3,0.718361,0.839958,0.810140,0.029904
1139.500000,3,0.724088,0.836949,0.808973,0.026818
1139.750000,3,0.755556,0.868251,0.839500,0.027436
1140.000000,3,0.806804,0.950222,0.908893,0.034401
1140.250000,3,0.798170,0.900836,0.874827,0.025208
1140.500000,3,0.812848,0.903257,0.879913,0.021371
1140.750000,3,0.868087,0.964180,0.931978,0.025499
1141.000000,3,0.917277,1.125471,1.028551,0.056667
1141.250000,3,0.922196,1.005837,0.978066,0.021893
1141.500000,3,0.934271,0.993286,0.976193,0.013459
1141.750000,3,0.980337,1.035689,1.018149,0.012505
1142.000000,3,1.009826,1.058515,1.039645,0.010588
1142.250000,3,1.064230,1.094741,1.085013,0.006970
1142.500000,3,1.099770,1.119485,1.108804,0.004690
1142.750000,3,1.159137,1.194085,1.173329,0.009070
1143.000000,3,1.193657,1.365749,1.251680,0.040838
1143.250000,3,1.243869,1.284671,1.258655,0.009458
1143.500000,3,1.268491,1.319209,1.283958,0.013173
1143.750000,3,1.336399,1.389176,1.352990,0.013396
1144.000000,3,1.383649,1.482959,1.434461,0.025608
1144.250000,3,1.443959,1.527055,1.468456,0.022154
1144.500000,3,1.478638,1.594946,1.510075,0.030697
1144.750000,3,1.564977,1.704314,1.602810,0.033002
1145.000000,3,1.651670,1.851351,1.715227,0.048325
1145.250000,3,1.708092,1.893319,1.755991,0.044750
1145.500000,3,1.767282,1.979114,1.819927,0.054957
1145.750000,3,1.891149,2.144586,1.952605,0.061310
1146.000000,3,2.054784,2.441129,2.172336,0.084879
1146.250000,3,2.041313,2.351435,2.119296,0.077077
1146.500000,3,2.069247,2.382026,2.149734,0.080922
1146.750000,3,2.150367,2.470471,2.229689,0.083672
1147.000000,3,2.188870,2.534972,2.277602,0.090556
1147.250000,3,2.254432,2.608580,2.342442,0.092288
1147.500000,3,2.273739,2.650668,2.370004,0.097672
1147.750000,3,2.323652,2.702003,2.416820,0.097299
1148.000000,3,2.341956,2.727316,2.435834,0.097434
1148.250000,3,2.350963,2.738703,2.445726,0.099317
1148.500000,3,2.328851,2.720928,2.426045,0.101059
1148.750000,3,2.326137,2.713890,2.422229,0.097582
1149.000000,3,2.283214,2.711211,2.383418,0.100175
1149.250000,3,2.258763,2.624556,2.347621,0.091689
1149.500000,3,2.198743,2.549688,2.284467,0.089097
1149.750000,3,2.193833,2.502231,2.272338,0.079003
1150.000000,3,2.243761,2.525551,2.357087,0.087343
1150.250000,3,2.041483,2.320634,2.118611,0.069728
1150.500000,3,1.923318,2.194321,1.990540,0.068957
1150.750000,3,1.849748,2.094090,1.909231,0.061756
1151.000000,3,1.742310,1.967697,1.797515,0.058184
1151.250000,3,1.659459,1.859828,1.708629,0.050949
1151.500000,3,1.544509,1.728717,1.589937,0.047663
1151.750000,3,1.458604,1.616989,1.497564,0.040318
1152.000000,3,1.338568,1.492635,1.379707,0.039273
1152.250000,3,1.245325,1.365462,1.274978,0.030469
1152.500000,3,1.120172,1.224403,1.146385,0.027397
1152.750000,3,1.028305,1.109827,1.048045,0.020639
1153.000000,3,0.906586,0.976854,0.925448,0.018491
1153.250000,3,0.820846,0.869713,0.832276,0.012582
1153.500000,3,0.705284,0.748508,0.717607,0.011653
1153.750000,3,0.632390,0.656712,0.637669,0.006389
1154.000000,3,0.531174,0.554973,0.538818,0.005862
1154.250000,3,0.472358,0.478972,0.474197,0.001905
1154.500000,3,0.387688,0.400031,0.392324,0.002875
1154.750000,3,0.344451,0.354070,0.349105,0.001983
1155.000000,3,0.285341,0.299176,0.291666,0.003304
1155.250000,3,0.255834,0.272167,0.266298,0.003883
1155.500000,3,0.214651,0.233528,0.224864,0.004243
1155.750000,3,0.207872,0.228973,0.222383,0.004965
1156.000000,4,0.170780,0.270028,0.229579,0.025514
1156.250000,4,0.212619,0.307764,0.278956,0.022501
1156.500000,4,0.170192,0.269034,0.228842,0.025470
1156.750000,4,0.212333,0.308313,0.278321,0.022732
1157.000000,4,0.169945,0.268966,0.228651,0.025561
1157.250000,4,0.214478,0.310657,0.279797,0.023261
1157.500000,4,0.172521,0.272766,0.231882,0.026210
1157.750000,4,0.220633,0.319031,0.286428,0.024878
1158.000000,4,0.180216,0.283709,0.241902,0.027794
1158.250000,4,0.234028,0.335691,0.300664,0.027341
1158.500000,4,0.193362,0.304269,0.259275,0.030456
1158.750000,4,0.252612,0.360272,0.322298,0.030616
1159.000000,4,0.212606,0.333849,0.283994,0.033660
1159.250000,4,0.276648,0.393241,0.350263,0.034238
1159.500000,4,0.235238,0.367687,0.312569,0.037360
1159.750000,4,0.301990,0.426913,0.380242,0.037816
1160.000000,4,0.257674,0.404137,0.341352,0.041234
1160.250000,4,0.325930,0.458922,0.407709,0.040846
1160.500000,4,0.276716,0.427372,0.364317,0.043496
1160.750000,4,0.343788,0.482016,0.429068,0.042897
1161.000000,4,0.301149,0.446692,0.389773,0.040796
1161.250000,4,0.356620,0.502420,0.447061,0.044842
1161.500000,4,0.300225,0.458362,0.392130,0.046271
1161.750000,4,0.364721,0.507418,0.451474,0.044877
1162.000000,4,0.305076,0.465537,0.398033,0.047224
1162.250000,4,0.368892,0.514499,0.457543,0.045373
1162.500000,4,0.314013,0.471018,0.405277,0.046751
1162.750000,4,0.377738,0.566362,0.493111,0.052521
1163.000000,4,0.370356,0.855840,0.577933,0.132529
1163.250000,4,0.375942,0.537058,0.475362,0.047384
1163.500000,4,0.316848,0.476569,0.408993,0.047155
1163.750000,4,0.380139,0.524162,0.466337,0.045726
1164.000000,4,0.316520,0.479155,0.410914,0.047708
1164.250000,4,0.379647,0.525759,0.467789,0.046049
1164.500000,4,0.319799,0.482400,0.413467,0.047474
1164.750000,4,0.381478,0.528686,0.470780,0.046375
1165.000000,4,0.323074,0.485431,0.417159,0.047309
1165.250000,4,0.381870,0.532323,0.472755,0.046987
1165.500000,4,0.325033,0.488676,0.419873,0.047798
1165.750000,4,0.384082,0.536184,0.475531,0.047473
1166.000000,4,0.326419,0.492597,0.423382,0.047991
1166.250000,4,0.389714,0.540164,0.480059,0.046749
1166.500000,4,0.328897,0.496139,0.426877,0.047803
1166.750000,4,0.388956,0.543594,0.482047,0.047876
1167.000000,4,0.332464,0.499511,0.430411,0.047540
1167.250000,4,0.394513,0.547471,0.486243,0.047540
1167.500000,4,0.337963,0.503460,0.434855,0.046872
1167.750000,4,0.403241,0.552176,0.491633,0.046736
1168.000000,4,0.345914,0.509224,0.440834,0.045704
1168.250000,4,0.413116,0.558276,0.499076,0.045468
1168.500000,4,0.355563,0.517441,0.448883,0.044299
1168.750000,4,0.426136,0.566864,0.510582,0.043299
1169.000000,4,0.369650,0.529164,0.462725,0.042552
1169.250000,4,0.442120,0.580297,0.527238,0.041247
1169.500000,4,0.385782,0.545881,0.479207,0.040738
1169.750000,4,0.462108,0.595975,0.546476,0.038033
1170.000000,4,0.407082,0.564734,0.499366,0.038360
1170.250000,4,0.489804,0.617745,0.571876,0.035323
1170.500000,4,0.436732,0.587906,0.525994,0.036592
1170.750000,4,0.519580,0.662732,0.602705,0.033898
1171.000000,4,0.470859,0.617555,0.556329,0.036450
1171.250000,4,0.555696,0.707090,0.635907,0.035288
1171.500000,4,0.506805,0.657137,0.590263,0.038869
1171.750000,4,0.603547,0.778461,0.677238,0.039518
1172.000000,4,0.545815,0.730222,0.637142,0.045655
1172.250000,4,0.648479,0.863957,0.722232,0.048335
1172.500000,4,0.591091,0.799454,0.677430,0.051679
1172.750000,4,0.699987,0.951202,0.775713,0.059403
1173.000000,4,0.643633,0.899946,0.731847,0.062886
1173.250000,4,0.749421,1.060350,0.836786,0.072188
1173.500000,4,0.706919,0.993854,0.794713,0.074063
1173.750000,4,0.814919,1.159664,0.906996,0.084544
1174.000000,4,0.764781,1.109736,0.868054,0.088169
1174.250000,4,0.884364,1.276979,0.984069,0.094588
1174.500000,4,0.855331,1.222422,0.960357,0.094651
1174.750000,4,1.022329,1.575411,1.204771,0.118495
1175.000000,4,1.698519,8.889145,4.820542,1.672487
1175.250000,4,1.139765,1.760544,1.346348,0.137783
1175.500000,4,1.007500,1.433438,1.138960,0.116870
1175.750000,4,1.097698,1.549408,1.249646,0.128569
1176.000000,4,1.062789,1.539009,1.216874,0.134039
1176.250000,4,1.190127,1.632105,1.349694,0.136095
1176.500000,4,1.184658,1.714280,1.347655,0.144873
1176.750000,4,1.404852,1.853127,1.571981,0.134764
1177.000000,4,1.463588,1.946445,1.607019,0.130538
1177.250000,4,1.437165,1.923658,1.602817,0.148348
1177.500000,4,1.378536,1.968564,1.572869,0.175221
1177.750000,4,1.507623,2.091569,1.696235,0.174648
1178.000000,4,1.489174,2.160978,1.701006,0.194695
1178.250000,4,1.635164,2.267934,1.835316,0.187947
1178.500000,4,1.577858,2.294418,1.824300,0.191043
1178.750000,4,1.744599,2.484896,1.970291,0.187227
1179.000000,4,1.712458,2.530830,1.985294,0.206018
1179.250000,4,1.879269,2.644536,2.116154,0.183102
1179.500000,4,1.857674,2.698032,2.125126,0.188362
1179.750000,4,2.037530,2.804016,2.259431,0.175962
1180.000000,4,2.019215,2.806979,2.264203,0.178358
1180.250000,4,2.190792,2.889478,2.383582,0.152601
1180.500000,4,2.123839,2.846527,2.382129,0.151663
1180.750000,4,2.292517,2.936748,2.503744,0.131286
1181.000000,4,2.229627,3.869941,2.575338,0.273671
1181.250000,4,2.374211,2.785270,2.581208,0.108326
1181.500000,4,2.288781,2.791002,2.530252,0.119984
1181.750000,4,2.410317,2.841193,2.595230,0.102683
1182.000000,4,2.312268,2.838659,2.538306,0.123214
1182.250000,4,2.344337,2.855346,2.572765,0.113010
1182.500000,4,2.203459,2.803839,2.477883,0.131431
1182.750000,4,2.191802,2.791650,2.485604,0.128175
1183.000000,4,2.038154,2.702672,2.378097,0.144088
1183.250000,4,2.006709,2.643720,2.338857,0.140285
1183.500000,4,1.842398,2.517536,2.189486,0.150160
1183.750000,4,1.799227,2.417881,2.128463,0.142430
1184.000000,4,1.611664,2.253057,1.950984,0.146094
1184.250000,4,1.554950,2.118720,1.861358,0.134414
