# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.249294,17.698063,17.529462,0.100114
1360.250000,1,0.974259,0.999005,0.982379,0.006102
1360.500000,1,0.483060,0.533394,0.512441,0.010800
1360.750000,1,0.962288,0.983912,0.969504,0.004478
1361.000000,1,0.551613,0.593863,0.574786,0.008943
1361.250000,1,0.971819,0.984632,0.976366,0.002839
1361.500000,1,0.638459,0.667693,0.652749,0.005673
1361.750000,1,0.991082,1.006766,0.999812,0.003483
1362.000000,1,0.732027,0.751815,0.741631,0.004020
1362.250000,1,1.021009,1.045298,1.035422,0.004694
1362.500000,1,0.823713,0.838618,0.831194,0.003132
1362.750000,1,1.061873,1.084745,1.078331,0.004529
1363.000000,1,0.907577,0.928637,0.918435,0.004478
1363.250000,1,1.111226,1.129870,1.124872,0.003783
1363.500000,1,0.971379,1.000664,0.987665,0.005748
1363.750000,1,1.158016,1.175149,1.167675,0.002892
1364.000000,1,1.020211,1.062132,1.043202,0.008281
1364.250000,1,1.200726,1.206829,1.203545,0.001430
1364.500000,1,1.049635,1.105024,1.082383,0.011405
1364.750000,1,1.228846,1.246507,1.232529,0.003132
1365.000000,1,1.069195,1.132370,1.104460,0.012809
1365.250000,1,1.243156,1.254697,1.247413,0.002237
1365.500000,1,1.072217,1.139417,1.108167,0.013159
1365.750000,1,1.243670,1.252602,1.248601,0.001964
1366.000000,1,1.064417,1.127613,1.097166,0.012407
1366.250000,1,1.233681,1.241063,1.237382,0.001615
1366.500000,1,1.047401,1.104195,1.074109,0.010968
1366.750000,1,1.209294,1.222872,1.215146,0.002669
1367.000000,1,1.019493,1.067673,1.041657,0.009192
1367.250000,1,1.175511,1.196221,1.184914,0.004158
1367.500000,1,0.989022,1.027154,1.002928,0.007500
1367.750000,1,1.135524,1.162295,1.147933,0.005178
1368.000000,1,0.946543,0.980359,0.959256,0.006595
1368.250000,1,1.090589,1.123275,1.106617,0.005988
1368.500000,1,0.896822,0.956501,0.913847,0.010014
1368.750000,1,1.049266,1.078028,1.061271,0.005349
1369.000000,1,0.845597,0.883483,0.863438,0.006913
1369.250000,1,1.008880,1.027414,1.012931,0.004114
1369.500000,1,0.789060,0.833597,0.812907,0.008034
1369.750000,1,0.954918,0.970698,0.958883,0.003347
1370.000000,1,0.731587,0.778772,0.760097,0.008772
1370.250000,1,0.896040,0.908498,0.900077,0.003104
1370.500000,1,0.677824,0.725427,0.707613,0.009011
1370.750000,1,0.836075,0.848050,0.840076,0.003040
1371.000000,1,0.630110,0.673524,0.657747,0.008319
1371.250000,1,0.777420,0.788670,0.781009,0.002686
1371.500000,1,0.586779,0.622911,0.609731,0.006895
1371.750000,1,0.720650,0.727058,0.723475,0.001801
1372.000000,1,0.547263,0.573707,0.562966,0.004941
1372.250000,1,0.668818,0.675412,0.671061,0.001414
1372.500000,1,0.510191,0.528004,0.518755,0.003177
1372.750000,1,0.623108,0.632650,0.627301,0.001781
1373.000000,1,0.473673,0.485310,0.476809,0.002244
1373.250000,1,0.588427,0.598321,0.593321,0.002061
1373.500000,1,0.433399,0.444558,0.436304,0.002221
1373.750000,1,0.562668,0.573022,0.569573,0.002532
1374.000000,1,0.392510,0.408374,0.398278,0.003134
1374.250000,1,0.543458,0.561967,0.556545,0.004300
1374.500000,1,0.350518,0.375883,0.363046,0.005057
1374.750000,1,0.532007,0.567959,0.552376,0.007146
1375.000000,1,0.310084,0.349319,0.331756,0.007764
1375.250000,1,0.529305,0.582741,0.556104,0.010341
1375.500000,1,0.275746,0.325128,0.306252,0.010441
1375.750000,1,0.533986,0.602745,0.567162,0.013159
1376.000000,1,2.519750,4.682603,3.387550,0.411594
1376.250000,1,0.535296,0.603921,0.568268,0.013124
1376.500000,1,0.273559,0.322679,0.304168,0.010343
1376.750000,1,0.532891,0.586047,0.559237,0.010264
1377.000000,1,0.305957,0.344277,0.327767,0.007554
1377.250000,1,0.537515,0.573079,0.557238,0.007059
1377.500000,1,0.344857,0.369026,0.357539,0.004754
1377.750000,1,0.550225,0.568409,0.562643,0.004262
1378.000000,1,0.386072,0.400622,0.391961,0.002727
1378.250000,1,0.569450,0.581038,0.576360,0.002603
1378.500000,1,0.426910,0.436950,0.429881,0.001830
1378.750000,1,0.595108,0.605789,0.599836,0.002175
1379.000000,1,0.467938,0.478873,0.471015,0.002015
1379.250000,1,0.628679,0.638467,0.632681,0.001832
1379.500000,1,0.506077,0.523674,0.514443,0.003135
1379.750000,1,0.672213,0.678641,0.674496,0.001320
1380.000000,1,0.545664,0.572369,0.560992,0.004998
1380.250000,1,0.721599,0.728156,0.724453,0.001668
1380.500000,1,0.588161,0.624963,0.610678,0.007016
1380.750000,1,0.775268,0.786650,0.778944,0.002578
1381.000000,1,0.634565,0.678133,0.661743,0.008476
1381.250000,1,0.830798,0.842820,0.834887,0.002931
1381.500000,1,0.685177,0.732958,0.714479,0.009179
1381.750000,1,0.888034,0.899710,0.892162,0.002957
1382.000000,1,0.741321,0.788649,0.769360,0.008903
1382.250000,1,0.945295,0.960430,0.949322,0.003146
1382.500000,1,0.800010,0.844399,0.823479,0.008083
1382.750000,1,0.998866,1.016869,1.002775,0.003974
1383.000000,1,0.856101,0.893712,0.873706,0.006880
1383.250000,1,1.040259,1.068853,1.052093,0.005331
1383.500000,1,0.905291,0.965094,0.922183,0.009965
1383.750000,1,1.084495,1.117138,1.100123,0.006043
1384.000000,1,0.951318,0.984430,0.964011,0.006378
1384.250000,1,1.134077,1.160956,1.145990,0.005292
1384.500000,1,0.988707,1.026065,1.002766,0.007229
1384.750000,1,1.179226,1.200527,1.188420,0.004301
1385.000000,1,1.013189,1.060597,1.035486,0.008944
1385.250000,1,1.219178,1.233151,1.224612,0.002768
1385.500000,1,1.035043,1.091221,1.061889,0.010765
1385.750000,1,1.248821,1.256716,1.252489,0.001620
1386.000000,1,1.046942,1.109792,1.079879,0.012288
1386.250000,1,1.263723,1.272281,1.268116,0.001928
1386.500000,1,1.051660,1.118927,1.087716,0.013154
1386.750000,1,1.264119,1.275962,1.268632,0.002265
1387.000000,1,1.048438,1.112021,1.083765,0.012920
1387.250000,1,1.247845,1.265576,1.251990,0.003134
1387.500000,1,1.032539,1.088613,1.065208,0.011575
1387.750000,1,1.213902,1.220565,1.217108,0.001559
1388.000000,1,1.011154,1.053265,1.034099,0.008568
1388.250000,1,1.160749,1.176612,1.170921,0.002801
1388.500000,1,0.975008,1.005295,0.991240,0.006047
1388.750000,1,1.098928,1.117762,1.113072,0.003746
1389.000000,1,0.928128,0.949624,0.939061,0.004719
1389.250000,1,1.030315,1.053555,1.047236,0.004502
1389.500000,1,0.865113,0.880769,0.872763,0.003319
1389.750000,1,0.966930,0.991619,0.981681,0.004729
1390.000000,1,0.797403,0.817012,0.807300,0.003986
1390.250000,1,0.912175,0.928897,0.921014,0.003627
1390.500000,1,0.729526,0.757515,0.744324,0.005401
1390.750000,1,0.866440,0.879792,0.870996,0.003042
1391.000000,1,0.669404,0.712467,0.693216,0.008519
1391.250000,1,0.831149,0.852284,0.837052,0.004562
1391.500000,1,0.627651,0.676091,0.657792,0.010105
1391.750000,1,0.816357,0.840504,0.822846,0.005996
1392.000000,2,0.285505,0.290949,0.288331,0.001427
1392.250000,2,0.289148,0.294194,0.291856,0.001391
1392.500000,2,0.288184,0.293688,0.291266,0.001442
1392.750000,2,0.295137,0.300642,0.298301,0.001477
1393.000000,2,0.298858,0.304018,0.301794,0.001422
1393.250000,2,0.311047,0.316256,0.314082,0.001410
1393.500000,2,0.321001,0.326164,0.324052,0.001366
1393.750000,2,0.339978,0.345911,0.343436,0.001412
1394.000000,2,0.357580,0.363132,0.360785,0.001478
1394.250000,2,0.383544,0.390121,0.387384,0.001452
1394.500000,2,0.407877,0.414570,0.411603,0.001610
1394.750000,2,0.440719,0.447702,0.444766,0.001538
1395.000000,2,0.471430,0.478632,0.475403,0.001707
1395.250000,2,0.510231,0.517053,0.514139,0.001532
1395.500000,2,0.544819,0.552570,0.548920,0.001925
1395.750000,2,0.584100,0.592245,0.589075,0.001821
1396.000000,2,0.617751,0.626896,0.622792,0.002133
1396.250000,2,0.654661,0.664280,0.660322,0.002143
1396.500000,2,0.684157,0.695145,0.690050,0.002578
1396.750000,2,0.717692,0.727141,0.723229,0.002136
1397.000000,2,0.741702,0.753649,0.748167,0.002887
1397.250000,2,0.769119,0.779902,0.776015,0.002528
1397.500000,2,0.788439,0.801189,0.795288,0.003269
1397.750000,2,0.809634,0.822064,0.817349,0.002822
1398.000000,2,0.824554,0.838892,0.832363,0.003497
1398.250000,2,0.845106,0.930937,0.855270,0.013694
1398.500000,2,0.860000,0.876078,0.867841,0.003575
1398.750000,2,0.880453,0.896107,0.888817,0.003006
1399.000000,2,0.895242,0.911534,0.903547,0.003638
1399.250000,2,0.913364,0.930062,0.921979,0.003152
1399.500000,2,0.923919,0.940820,0.932299,0.003636
1399.750000,2,0.937759,0.954492,0.946514,0.003020
1400.000000,2,1.009082,1.056332,1.033269,0.012300
1400.250000,2,0.959279,0.976264,0.968073,0.003003
1400.500000,2,0.967921,0.985729,0.977083,0.003624
1400.750000,2,0.983135,1.001132,0.992669,0.003019
1401.000000,2,0.992528,1.009809,1.001780,0.003566
1401.250000,2,1.006444,1.023506,1.015983,0.003157
1401.500000,2,1.013974,1.030964,1.023903,0.003840
1401.750000,2,1.026626,1.043102,1.037404,0.003227
1402.000000,2,1.034098,1.051192,1.044970,0.003853
1402.250000,2,1.047086,1.062999,1.057563,0.003215
1402.500000,2,1.052163,1.068623,1.063648,0.003788
1402.750000,2,1.064141,1.078742,1.074049,0.003215
1403.000000,2,1.066688,1.083027,1.077812,0.003927
1403.250000,2,1.076818,1.091406,1.087265,0.003363
1403.500000,2,1.080389,1.097381,1.091893,0.003923
1403.750000,2,1.093933,1.108344,1.103448,0.003175
1404.000000,2,1.099400,1.117082,1.110404,0.003945
1404.250000,2,1.112457,1.127605,1.123333,0.003505
1404.500000,2,1.118404,1.134917,1.129584,0.004070
1404.750000,2,1.129760,1.145764,1.141148,0.003586
1405.000000,2,1.134277,1.152183,1.145823,0.004105
1405.250000,2,1.142854,1.159196,1.154527,0.003727
1405.500000,2,1.144463,1.163156,1.156053,0.004219
1405.750000,2,1.148215,1.166787,1.161048,0.003851
1406.000000,2,1.146607,1.166717,1.158669,0.004348
1406.250000,2,1.150071,1.166986,1.160797,0.003644
1406.500000,2,1.144711,1.165719,1.156957,0.004385
1406.750000,2,1.146508,1.165849,1.159473,0.003734
1407.000000,2,1.145505,1.166986,1.157797,0.004302
1407.250000,2,1.149486,1.170338,1.162262,0.003847
1407.500000,2,1.147302,1.170847,1.161309,0.004703
1407.750000,2,1.150955,1.173939,1.165116,0.004070
1408.000000,2,1.148900,1.172981,1.162659,0.004664
1408.250000,2,1.151441,1.173320,1.165031,0.003845
1408.500000,2,1.148493,1.172662,1.162311,0.004778
1408.750000,2,1.152236,1.174906,1.166158,0.004086
1409.000000,2,1.150528,1.174936,1.164641,0.004842
1409.250000,2,1.153655,1.177600,1.168849,0.004342
1409.500000,2,1.152305,1.176881,1.167148,0.005215
1409.750000,2,1.156206,1.179295,1.170554,0.004496
1410.000000,2,1.155055,1.179320,1.169446,0.005266
1410.250000,2,1.160991,1.184635,1.175463,0.004625
1410.500000,2,1.163165,1.189721,1.178399,0.005551
1410.750000,2,1.175118,1.200924,1.190083,0.004802
1411.000000,2,1.182146,1.209500,1.197381,0.005753
1411.250000,2,1.196928,1.223726,1.211187,0.005007
1411.500000,2,1.204413,1.233461,1.219238,0.005919
1411.750000,2,1.217706,1.245879,1.232486,0.005248
1412.000000,2,1.226005,1.253846,1.239404,0.005984
1412.250000,2,1.236012,1.266284,1.251326,0.005441
1412.500000,2,1.243080,1.272860,1.257269,0.005919
1412.750000,2,1.254377,1.281681,1.268318,0.005069
1413.000000,2,1.259906,1.286410,1.273281,0.005229
1413.250000,2,1.268722,1.293602,1.282558,0.004529
1413.500000,2,1.271948,1.296692,1.284970,0.005092
1413.750000,2,1.280803,1.303745,1.293920,0.004086
1414.000000,2,1.285241,1.307411,1.297580,0.004696
1414.250000,2,1.295714,1.315487,1.308133,0.003787
1414.500000,2,1.301641,1.321653,1.314213,0.004566
1414.750000,2,1.314685,1.332484,1.326746,0.003596
1415.000000,2,1.322230,1.341892,1.333952,0.004367
1415.250000,2,1.335373,1.352995,1.346317,0.003701
1415.500000,2,1.342104,1.359426,1.352080,0.004409
1415.750000,2,1.351962,1.370258,1.362868,0.003867
1416.000000,2,1.358504,1.375899,1.367685,0.004037
1416.250000,2,1.366247,1.383834,1.375932,0.003982
1416.500000,2,1.368858,1.387982,1.378248,0.004941
1416.750000,2,1.376313,1.395042,1.385591,0.004253
1417.000000,2,1.376536,1.395377,1.386173,0.004905
1417.250000,2,1.383342,1.400378,1.391642,0.004450
1417.500000,2,1.380421,1.399966,1.391136,0.005059
1417.750000,2,1.387094,1.402410,1.395207,0.004221
1418.000000,2,1.381886,1.402691,1.393658,0.005027
1418.250000,2,1.386809,1.402170,1.395895,0.004494
1418.500000,2,1.377461,1.398637,1.390256,0.005108
1418.750000,2,1.376910,1.391457,1.385759,0.004546
1419.000000,2,1.358898,1.376941,1.370166,0.004893
1419.250000,2,1.342945,1.359464,1.354394,0.004566
1419.500000,2,1.314345,1.331692,1.325354,0.004760
1419.750000,2,1.282218,1.303267,1.295187,0.004570
1420.000000,2,1.239233,1.259752,1.252253,0.004428
1420.250000,2,1.195980,1.245068,1.214289,0.009372
1420.500000,2,1.180094,1.796226,1.309930,0.155359
1420.750000,2,1.078574,1.685785,1.135041,0.115798
1421.000000,2,0.993910,1.083648,1.012361,0.020686
1421.250000,2,0.914760,0.938899,0.926995,0.005110
1421.500000,2,0.830974,0.846392,0.840429,0.003385
1421.750000,2,0.751716,0.764370,0.759873,0.003046
1422.000000,2,0.668139,0.679433,0.674986,0.002777
1422.250000,2,0.592921,0.603735,0.599194,0.002529
1422.500000,2,0.518578,0.526552,0.523020,0.002220
1422.750000,2,0.455701,0.464059,0.460454,0.002055
1423.000000,2,0.398606,0.404801,0.401758,0.001792
1423.250000,2,0.356009,0.362722,0.359762,0.001713
1423.500000,2,0.321334,0.326681,0.324165,0.001538
1423.750000,2,0.304004,0.309725,0.307089,0.001456
1424.000000,3,0.255317,0.258620,0.256843,0.000744
1424.250000,3,0.258067,0.261357,0.259712,0.000783
1424.500000,3,0.266538,0.269953,0.268295,0.000848
1424.750000,3,0.281177,0.285080,0.283086,0.000930
1425.000000,3,0.301876,0.306272,0.304058,0.001094
1425.250000,3,0.328465,0.333672,0.331229,0.001216
1425.500000,3,0.360712,0.366533,0.363829,0.001476
1425.750000,3,0.397756,0.404108,0.401372,0.001708
1426.000000,3,0.438497,0.446106,0.442931,0.001991
1426.250000,3,0.483098,0.491557,0.487785,0.002163
1426.500000,3,0.529266,0.538043,0.534726,0.002328
1426.750000,3,0.575893,0.586468,0.582559,0.002558
1427.000000,3,0.622968,0.633678,0.629489,0.002609
1427.250000,3,0.667412,0.679629,0.674725,0.002730
1427.500000,3,0.711156,0.722062,0.717844,0.002746
1427.750000,3,0.751906,0.764245,0.759487,0.002828
1428.000000,3,0.793346,0.805254,0.800331,0.002798
1428.250000,3,0.832519,0.844916,0.840712,0.002956
1428.500000,3,0.871368,0.883737,0.879820,0.002872
1428.750000,3,0.909093,0.920931,0.916940,0.002785
1429.000000,3,0.942064,0.954391,0.950391,0.002713
1429.250000,3,0.971086,0.982283,0.978574,0.002811
1429.500000,3,0.995513,1.006616,1.002130,0.002619
1429.750000,3,1.015756,1.027466,1.021920,0.002439
1430.000000,3,1.033850,1.044926,1.038631,0.002404
1430.250000,3,1.048234,1.060943,1.052628,0.002651
1430.500000,3,1.060368,1.072451,1.063948,0.002708
1430.750000,3,1.069759,1.082527,1.072879,0.002818
1431.000000,3,1.075458,1.090012,1.079456,0.003150
1431.250000,3,1.082230,1.096153,1.085225,0.003332
1431.500000,3,1.086850,1.103386,1.091201,0.003625
1431.750000,3,1.094867,1.111385,1.098216,0.003774
1432.000000,3,1.101792,1.117683,1.105622,0.003821
1432.250000,3,1.108404,1.125253,1.112675,0.004010
1432.500000,3,1.114572,1.131456,1.118857,0.004354
1432.750000,3,1.118697,1.136459,1.124190,0.004396
1433.000000,3,1.123642,1.142955,1.129802,0.004680
1433.250000,3,1.130515,1.149380,1.137269,0.004702
1433.500000,3,1.139889,1.158609,1.146623,0.004928
1433.750000,3,1.150344,1.169903,1.157777,0.005074
1434.000000,3,1.161838,1.183115,1.169387,0.005381
1434.250000,3,1.171556,1.194302,1.179600,0.005811
1434.500000,3,1.181244,1.202992,1.188920,0.005890
1434.750000,3,1.187814,1.211997,1.197054,0.006265
1435.000000,3,1.195009,1.220854,1.204506,0.006458
1435.250000,3,1.202164,1.226880,1.211035,0.006418
1435.500000,3,1.206947,1.231903,1.216006,0.006799
1435.750000,3,1.210277,1.234293,1.218273,0.006694
1436.000000,3,1.210398,1.233594,1.217690,0.006728
1436.250000,3,1.207795,1.230989,1.215042,0.006726
1436.500000,3,1.205030,1.226978,1.211886,0.006573
1436.750000,3,1.203405,1.224845,1.209935,0.006367
1437.000000,3,1.202733,1.222517,1.208941,0.006072
1437.250000,3,1.202138,1.220768,1.208016,0.005807
1437.500000,3,1.200364,1.219218,1.207091,0.005781
1437.750000,3,1.197277,1.216464,1.202445,0.005387
1438.000000,3,1.192728,1.207831,1.197614,0.004335
1438.250000,3,1.190557,1.204230,1.194708,0.003984
1438.500000,3,1.190573,1.202095,1.194308,0.003087
1438.750000,3,1.193877,1.204160,1.197045,0.002513
1439.000000,3,1.198648,1.207382,1.201531,0.002074
1439.250000,3,1.202769,1.211272,1.205707,0.001880
1439.500000,3,1.206172,1.212120,1.208416,0.001448
1439.750000,3,1.205654,1.213776,1.209478,0.001646
1440.000000,3,1.206490,1.221316,1.211603,0.002690
1440.250000,3,1.204707,1.214536,1.211076,0.002224
1440.500000,3,1.204264,1.216373,1.212514,0.002728
1440.750000,3,1.204918,1.219733,1.214611,0.003301
1441.000000,3,1.204828,1.220793,1.215787,0.003756
1441.250000,3,1.203045,1.221378,1.216082,0.004274
1441.500000,3,1.201383,1.221741,1.215695,0.004835
1441.750000,3,1.200950,1.222932,1.215925,0.005409
1442.000000,3,1.200053,1.223961,1.217313,0.006045
1442.250000,3,1.201459,1.227564,1.219490,0.006615
1442.500000,3,1.202464,1.230228,1.221893,0.007141
1442.750000,3,1.202353,1.239855,1.223265,0.007955
1443.000000,3,1.199590,1.231903,1.222743,0.008067
1443.250000,3,1.199075,1.231005,1.221930,0.008052
1443.500000,3,1.197461,1.230672,1.221526,0.008272
1443.750000,3,1.198288,1.231237,1.222465,0.008372
1444.000000,3,1.200356,1.232791,1.224785,0.008378
1444.250000,3,1.203443,1.235284,1.227725,0.008272
1444.500000,3,1.206105,1.236777,1.230039,0.008227
1444.750000,3,1.208052,1.237988,1.231249,0.007929
1445.000000,3,1.209353,1.237201,1.231313,0.007530
1445.250000,3,1.208556,1.235567,1.230027,0.007201
1445.500000,3,1.207621,1.232953,1.227728,0.006749
1445.750000,3,1.205016,1.230792,1.224570,0.006426
1446.000000,3,1.203311,1.225356,1.219746,0.005603
1446.250000,3,1.198813,1.220560,1.214846,0.005367
1446.500000,3,1.195031,1.215842,1.210616,0.005003
1446.750000,3,1.194181,1.213064,1.207983,0.004649
1447.000000,3,1.194349,1.212970,1.207515,0.004381
1447.250000,3,1.197905,1.214829,1.209359,0.004024
1447.500000,3,1.200925,1.217329,1.212571,0.003803
1447.750000,3,1.207354,1.222454,1.216513,0.003383
1448.000000,3,1.211250,1.225934,1.220753,0.003092
1448.250000,3,1.216957,1.230028,1.225038,0.002912
1448.500000,3,1.222139,1.233824,1.229180,0.002743
1448.750000,3,1.227588,1.237554,1.232858,0.002428
1449.000000,3,1.231010,1.239131,1.235081,0.002342
1449.250000,3,1.230261,1.240217,1.235077,0.002639
1449.500000,3,1.226653,1.234803,1.231428,0.002490
1449.750000,3,1.218714,1.227916,1.224219,0.002820
1450.000000,3,1.208457,1.232170,1.214489,0.004250
1450.250000,3,1.194827,1.203625,1.199550,0.002836
1450.500000,3,1.175552,1.186605,1.181244,0.003007
1450.750000,3,1.153220,1.165757,1.158863,0.002976
1451.000000,3,1.126185,1.148827,1.131795,0.004392
1451.250000,3,1.092658,1.109079,1.098429,0.003649
1451.500000,3,1.054286,1.071458,1.060007,0.003883
1451.750000,3,1.010290,1.027914,1.016250,0.003961
1452.000000,3,0.962732,0.986538,0.968185,0.004917
1452.250000,3,0.908682,0.925896,0.914232,0.003721
1452.500000,3,0.852198,0.869870,0.858355,0.003947
1452.750000,3,0.792101,0.806942,0.796574,0.003399
1453.000000,3,0.730243,0.744612,0.734187,0.002977
1453.250000,3,0.669066,0.682060,0.672316,0.002683
1453.500000,3,0.608792,0.619735,0.611420,0.002303
1453.750000,3,0.549848,0.559637,0.551956,0.002008
1454.000000,3,0.492245,0.500176,0.494166,0.001649
1454.250000,3,0.438200,0.444524,0.439739,0.001369
1454.500000,3,0.389328,0.394385,0.390439,0.001097
1454.750000,3,0.347059,0.350862,0.348373,0.000861
1455.000000,3,0.313088,0.316311,0.314441,0.000748
1455.250000,3,0.287774,0.290708,0.289144,0.000699
1455.500000,3,0.270244,0.273196,0.271681,0.000740
1455.750000,3,0.259914,0.263425,0.261609,0.000740
1456.000000,4,0.295493,0.299621,0.296765,0.000941
1456.250000,4,0.302218,0.305544,0.303546,0.000776
1456.500000,4,0.313889,0.317891,0.315223,0.000933
1456.750000,4,0.338776,0.342006,0.340025,0.000780
1457.000000,4,0.368022,0.371385,0.369113,0.000848
1457.250000,4,0.409330,0.412157,0.410663,0.000763
1457.500000,4,0.454055,0.457582,0.455694,0.000988
1457.750000,4,0.509199,0.513390,0.511334,0.001085
1458.000000,4,0.565649,0.569243,0.567301,0.001113
1458.250000,4,0.628346,0.632748,0.630342,0.001303
1458.500000,4,0.687937,0.692914,0.690116,0.001189
1458.750000,4,0.751329,0.756418,0.753799,0.001439
1459.000000,4,0.809051,0.813985,0.811280,0.001356
1459.250000,4,0.867291,0.872925,0.869790,0.001497
1459.500000,4,0.917210,0.922920,0.919842,0.001596
1459.750000,4,0.961173,0.969554,0.965566,0.002061
1460.000000,4,0.997782,1.005374,1.001795,0.001935
1460.250000,4,1.032043,1.041944,1.037614,0.002169
1460.500000,4,1.058040,1.068377,1.064466,0.002361
1460.750000,4,1.080515,1.095508,1.090951,0.003484
1461.000000,4,1.096075,1.117608,1.111359,0.004819
1461.250000,4,1.113641,1.149491,1.139459,0.008573
1461.500000,4,1.137658,1.210262,1.190844,0.018616
1461.750000,4,1.247277,1.465681,1.407531,0.059057
1462.000000,4,1.400555,1.680351,1.609171,0.076223
1462.250000,4,1.252447,1.319557,1.300814,0.016427
1462.500000,4,1.208557,1.228160,1.222705,0.003877
1462.750000,4,1.205981,1.219435,1.211011,0.003403
1463.000000,4,1.201141,1.221433,1.208810,0.004840
1463.250000,4,1.204614,1.228340,1.212841,0.005597
1463.500000,4,1.202282,1.228877,1.211908,0.006351
1463.750000,4,1.203238,1.230159,1.213788,0.006587
1464.000000,4,1.199256,1.227674,1.210049,0.007145
1464.250000,4,1.198437,1.224772,1.208954,0.006953
1464.500000,4,1.191380,1.219426,1.202416,0.006930
1464.750000,4,1.189038,1.214526,1.199701,0.006694
1465.000000,4,1.182041,1.208225,1.193117,0.006724
1465.250000,4,1.181699,1.204859,1.191629,0.006181
1465.500000,4,1.178264,1.198983,1.187118,0.005742
1465.750000,4,1.180733,1.198892,1.188306,0.005128
1466.000000,4,1.178576,1.194730,1.185411,0.004812
1466.250000,4,1.180835,1.195435,1.186802,0.004294
1466.500000,4,1.177893,1.191550,1.183663,0.003904
1466.750000,4,1.180815,1.193107,1.185743,0.003561
1467.000000,4,1.179712,1.190038,1.184257,0.003085
1467.250000,4,1.184184,1.193927,1.188368,0.002663
1467.500000,4,1.183698,1.193033,1.187762,0.002770
1467.750000,4,1.185690,1.194776,1.189545,0.002533
1468.000000,4,1.180300,1.190368,1.185369,0.002873
1468.250000,4,1.179246,1.188964,1.183841,0.002633
1468.500000,4,1.173083,1.184078,1.178358,0.002924
1468.750000,4,1.172537,1.184817,1.178516,0.002726
1469.000000,4,1.169217,1.183289,1.175830,0.003012
1469.250000,4,1.171026,1.184278,1.177945,0.002671
1469.500000,4,1.167240,1.183090,1.174760,0.003052
1469.750000,4,1.166246,1.181922,1.174258,0.002803
1470.000000,4,1.160800,1.178268,1.169167,0.003145
1470.250000,4,1.160074,1.175492,1.168537,0.002974
1470.500000,4,1.154787,1.171968,1.164329,0.003022
1470.750000,4,1.155274,1.171569,1.165008,0.002907
1471.000000,4,1.150285,1.167516,1.160196,0.002901
1471.250000,4,1.146936,1.164521,1.157179,0.002974
1471.500000,4,1.138309,1.153889,1.147725,0.002826
1471.750000,4,1.130488,1.149444,1.142223,0.003071
1472.000000,4,1.124038,1.143354,1.135648,0.003197
1472.250000,4,1.123988,1.146497,1.137556,0.003735
1472.500000,4,1.125847,1.147892,1.139106,0.003917
1472.750000,4,1.132615,1.155446,1.146960,0.004281
1473.000000,4,1.136093,1.158803,1.149251,0.004331
1473.250000,4,1.139184,1.163439,1.153848,0.004805
1473.500000,4,1.139611,1.161155,1.152430,0.004637
1473.750000,4,1.141957,1.162824,1.155032,0.004930
1474.000000,4,1.142036,1.163097,1.154734,0.004806
1474.250000,4,1.146538,1.167157,1.159194,0.004963
1474.500000,4,1.149699,1.166904,1.159700,0.004596
1474.750000,4,1.152591,1.170154,1.162752,0.004498
1475.000000,4,1.149933,1.164778,1.159347,0.003819
1475.250000,4,1.148556,1.162873,1.158262,0.003676
1475.500000,4,1.143253,1.156766,1.152371,0.003413
1475.750000,4,1.142585,1.155743,1.151293,0.003210
1476.000000,4,1.138769,1.150027,1.146495,0.002800
1476.250000,4,1.136978,1.148324,1.145379,0.002894
1476.500000,4,1.131179,1.141927,1.138414,0.002694
1476.750000,4,1.128365,1.137837,1.134821,0.002491
1477.000000,4,1.120167,1.131919,1.127079,0.002502
1477.250000,4,1.118871,1.130687,1.125131,0.002450
1477.500000,4,1.116189,1.129733,1.121242,0.002628
1477.750000,4,1.118758,1.132714,1.123261,0.002624
1478.000000,4,1.117495,1.134155,1.121958,0.003074
1478.250000,4,1.118965,1.136540,1.123749,0.003114
1478.500000,4,1.114173,1.134891,1.119545,0.003690
1478.750000,4,1.113022,1.135606,1.118927,0.003987
1479.000000,4,1.107000,1.132317,1.114375,0.004417
1479.250000,4,1.106063,1.133171,1.114715,0.004615
1479.500000,4,1.102647,1.130816,1.111118,0.005028
1479.750000,4,1.102686,1.131114,1.111082,0.004910
1480.000000,4,1.095864,1.126234,1.105598,0.005265
1480.250000,4,1.094244,1.123482,1.103423,0.005133
1480.500000,4,1.086739,1.118224,1.097063,0.005400
1480.750000,4,1.086290,1.116415,1.096026,0.005355
1481.000000,4,1.081362,1.112480,1.092250,0.005614
1481.250000,4,1.083031,1.112669,1.093344,0.005433
1481.500000,4,1.078297,1.109061,1.089223,0.005963
1481.750000,4,1.075643,1.105692,1.086743,0.005832
1482.000000,4,1.065112,1.096410,1.076434,0.006293
1482.250000,4,1.055860,1.085299,1.066362,0.006049
1482.500000,4,1.038527,1.067857,1.048717,0.006416
1482.750000,4,1.021458,1.048865,1.031204,0.006124
1483.000000,4,0.995712,1.022260,1.005019,0.006452
1483.250000,4,0.969188,0.994691,0.978246,0.006247
1483.500000,4,0.932874,0.958602,0.941885,0.006484
1483.750000,4,0.897365,0.921497,0.905340,0.006252
1484.000000,4,0.853732,0.877435,0.861185,0.006248
1484.250000,4,0.812356,0.833664,0.818679,0.005602
1484.500000,4,0.763657,0.785305,0.770351,0.005584
