# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.238685,0.240479,0.239712,0.000546
13928.250000,1,0.240885,0.242720,0.242000,0.000537
13928.500000,1,0.246891,0.249213,0.248464,0.000710
13928.750000,1,0.257335,0.260433,0.259333,0.000976
13929.000000,1,0.272086,0.276012,0.274914,0.001271
13929.250000,1,0.291292,0.296511,0.294986,0.001650
13929.500000,1,0.314629,0.321416,0.319407,0.002164
13929.750000,1,0.342708,0.351225,0.348493,0.002685
13930.000000,1,0.375571,0.385309,0.382299,0.003046
13930.250000,1,0.412208,0.423606,0.420095,0.003580
13930.500000,1,0.452206,0.465160,0.461240,0.004118
13930.750000,1,0.493481,0.508003,0.503550,0.004597
13931.000000,1,0.535710,0.551610,0.546561,0.004958
13931.250000,1,0.577131,0.594539,0.589470,0.005438
13931.500000,1,0.618790,0.637337,0.631684,0.005777
13931.750000,1,0.659816,0.679615,0.673363,0.006140
13932.000000,1,0.697957,0.719106,0.712484,0.006460
13932.250000,1,0.733756,0.754495,0.748097,0.006487
13932.500000,1,0.765423,0.787392,0.780440,0.006642
13932.750000,1,0.794780,0.816548,0.809596,0.006564
13933.000000,1,0.822217,0.844270,0.837173,0.006628
13933.250000,1,0.847760,0.869889,0.862772,0.006706
13933.500000,1,0.872280,0.892903,0.886356,0.006471
13933.750000,1,0.892444,0.913381,0.906968,0.006484
13934.000000,1,0.911191,0.931729,0.925186,0.006389
13934.250000,1,0.927973,0.948500,0.941991,0.006401
13934.500000,1,0.945159,0.964983,0.958822,0.006005
13934.750000,1,0.962581,0.982021,0.976353,0.006047
13935.000000,1,0.980632,0.999403,0.993575,0.005808
13935.250000,1,0.997590,1.015892,1.010280,0.005606
13935.500000,1,1.013188,1.030658,1.025013,0.005339
13935.750000,1,1.027647,1.044269,1.039059,0.005076
13936.000000,1,1.042366,1.058537,1.053861,0.004967
13936.250000,1,1.058733,1.074439,1.069514,0.004816
13936.500000,1,1.075360,1.090767,1.086024,0.004638
13936.750000,1,1.092937,1.106648,1.102286,0.004217
13937.000000,1,1.107486,1.121025,1.116912,0.004257
13937.250000,1,1.122254,1.135124,1.131133,0.003985
13937.500000,1,1.137323,1.149034,1.145435,0.003609
13937.750000,1,1.153680,1.164945,1.161694,0.003557
13938.000000,1,1.171546,1.182110,1.178822,0.003321
13938.250000,1,1.188343,1.198848,1.195516,0.003143
13938.500000,1,1.205800,1.216372,1.213531,0.003309
13938.750000,1,1.216831,1.225830,1.223235,0.002790
13939.000000,1,1.230491,1.237580,1.235478,0.002112
13939.250000,1,1.244000,1.250753,1.248738,0.002011
13939.500000,1,1.259778,1.264623,1.263375,0.001494
13939.750000,1,1.275226,1.280345,1.279017,0.001547
13940.000000,1,1.290734,1.295171,1.293991,0.001311
13940.250000,1,1.304604,1.307904,1.306593,0.000953
