# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.441909,17.704230,17.607655,0.048897
1360.250000,1,1.014210,1.044200,1.027080,0.004628
1360.500000,1,0.523779,0.586606,0.572836,0.010679
1360.750000,1,1.011533,1.024351,1.020516,0.002646
1361.000000,1,0.598406,0.649830,0.637410,0.009012
1361.250000,1,1.026848,1.037981,1.035223,0.002871
1361.500000,1,0.690199,0.733544,0.720007,0.007705
1361.750000,1,1.048260,1.070628,1.067124,0.004055
1362.000000,1,0.788641,0.833328,0.815672,0.007655
1362.250000,1,1.087850,1.116826,1.112306,0.005036
1362.500000,1,0.887576,0.936115,0.915866,0.008298
1362.750000,1,1.138991,1.172408,1.163279,0.005223
1363.000000,1,0.974022,1.032354,1.008832,0.009827
1363.250000,1,1.191396,1.219522,1.211334,0.004310
1363.500000,1,1.042917,1.115977,1.088743,0.012157
1363.750000,1,1.243105,1.267535,1.256758,0.003552
1364.000000,1,1.100486,1.185819,1.155916,0.014140
1364.250000,1,1.289868,1.307429,1.296924,0.002740
1364.500000,1,1.140175,1.233912,1.203087,0.015745
1364.750000,1,1.320662,1.331096,1.323852,0.002236
1365.000000,1,1.158532,1.257539,1.226148,0.016771
1365.250000,1,1.333830,1.343968,1.336543,0.001907
1365.500000,1,1.163577,1.260595,1.229912,0.016565
1365.750000,1,1.333915,1.343948,1.337579,0.002041
1366.000000,1,1.151199,1.243668,1.214321,0.015903
1366.250000,1,1.312504,1.324607,1.321013,0.001972
1366.500000,1,1.121390,1.202020,1.177860,0.014576
1366.750000,1,1.278406,1.296515,1.290674,0.002837
1367.000000,1,1.082288,1.152204,1.131651,0.012693
1367.250000,1,1.240000,1.259434,1.255342,0.003145
1367.500000,1,1.039136,1.100797,1.082591,0.011224
1367.750000,1,1.195276,1.217028,1.212524,0.003813
1368.000000,1,0.983710,1.038346,1.022747,0.009922
1368.250000,1,1.136842,1.159725,1.154155,0.003980
1368.500000,1,0.916547,0.970089,0.953025,0.009554
1368.750000,1,1.072020,1.091359,1.086656,0.003559
1369.000000,1,0.846061,0.899823,0.882098,0.009267
1369.250000,1,1.005715,1.017929,1.014876,0.002662
1369.500000,1,0.771278,0.824801,0.808541,0.009373
1369.750000,1,0.929582,0.935712,0.933750,0.001720
1370.000000,1,0.690848,0.749910,0.730217,0.010052
1370.250000,1,0.845442,0.852361,0.848635,0.001369
1370.500000,1,0.616149,0.673145,0.655402,0.009292
1370.750000,1,0.766250,0.777930,0.769766,0.002081
1371.000000,1,0.552185,0.614996,0.590223,0.010121
1371.250000,1,0.694148,0.707117,0.697882,0.002401
1371.500000,1,0.493309,0.545753,0.528032,0.008528
1371.750000,1,0.626108,0.637727,0.628861,0.001881
1372.000000,1,0.440870,0.491029,0.469584,0.008184
1372.250000,1,0.565103,0.575665,0.568416,0.002198
1372.500000,1,0.393210,0.434062,0.415939,0.007159
1372.750000,1,0.514395,0.520539,0.517068,0.001342
1373.000000,1,0.350669,0.385417,0.368398,0.006547
1373.250000,1,0.472868,0.480435,0.476928,0.001541
1373.500000,1,0.309666,0.344615,0.326751,0.006762
1373.750000,1,0.442824,0.456733,0.448808,0.002520
1374.000000,1,0.270737,0.316571,0.292900,0.008543
1374.250000,1,0.424255,0.450562,0.432956,0.004656
1374.500000,1,0.232192,0.291251,0.265312,0.010842
1374.750000,1,0.413327,0.457192,0.425831,0.007632
1375.000000,1,0.193439,0.277856,0.242173,0.015136
1375.250000,1,0.408370,0.472330,0.424622,0.011107
1375.500000,1,0.157703,0.258398,0.222855,0.017844
1375.750000,1,0.411751,0.495445,0.430953,0.015402
1376.000000,1,0.974320,4.999760,2.308141,0.691481
1376.250000,1,0.412780,0.496650,0.432033,0.015433
1376.500000,1,0.155388,0.256286,0.220773,0.017866
1376.750000,1,0.411125,0.475694,0.427669,0.011169
1377.000000,1,0.189034,0.273722,0.238201,0.015168
1377.250000,1,0.417679,0.462376,0.430572,0.007723
1377.500000,1,0.226168,0.285671,0.259824,0.010869
1377.750000,1,0.429703,0.457001,0.438931,0.004766
1378.000000,1,0.263815,0.310093,0.286605,0.008574
1378.250000,1,0.448993,0.463760,0.455443,0.002622
1378.500000,1,0.302694,0.337978,0.320290,0.006774
1378.750000,1,0.478830,0.486829,0.483266,0.001632
1379.000000,1,0.344451,0.379418,0.362508,0.006553
1379.250000,1,0.519392,0.525754,0.522284,0.001381
1379.500000,1,0.388693,0.429578,0.411468,0.007156
1379.750000,1,0.568252,0.578887,0.571694,0.002174
1380.000000,1,0.438846,0.488972,0.467403,0.008173
1380.250000,1,0.626738,0.638187,0.629693,0.001840
1380.500000,1,0.494321,0.546485,0.528727,0.008501
1380.750000,1,0.691748,0.704363,0.695680,0.002325
1381.000000,1,0.556306,0.618877,0.593936,0.010091
1381.250000,1,0.760758,0.772015,0.764465,0.002028
1381.500000,1,0.623176,0.679875,0.661959,0.009236
1381.750000,1,0.836780,0.843711,0.840573,0.001414
1382.000000,1,0.700175,0.758919,0.739187,0.010017
1382.250000,1,0.919363,0.925908,0.924034,0.001845
1382.500000,1,0.781760,0.835153,0.818873,0.009360
1382.750000,1,0.995108,1.007552,1.004541,0.002756
1383.000000,1,0.856093,0.909860,0.892156,0.009273
1383.250000,1,1.062637,1.081782,1.077279,0.003596
1383.500000,1,0.924450,0.978210,0.961201,0.009595
1383.750000,1,1.130375,1.152598,1.147435,0.003954
1384.000000,1,0.987896,1.042870,1.027396,0.009999
1384.250000,1,1.193535,1.214449,1.210369,0.003742
1384.500000,1,1.038310,1.100507,1.082386,0.011316
1384.750000,1,1.243811,1.262220,1.258641,0.003053
1385.000000,1,1.075482,1.145905,1.125438,0.012782
1385.250000,1,1.288197,1.305823,1.299944,0.002768
1385.500000,1,1.108625,1.189724,1.165615,0.014657
1385.750000,1,1.327806,1.339194,1.335997,0.001913
1386.000000,1,1.133558,1.226253,1.197046,0.015957
1386.250000,1,1.353546,1.363491,1.357055,0.002040
1386.500000,1,1.143090,1.240123,1.209454,0.016570
1386.750000,1,1.355046,1.365178,1.357781,0.001911
1387.000000,1,1.138076,1.236948,1.205460,0.016739
1387.250000,1,1.339955,1.350599,1.343473,0.002271
1387.500000,1,1.123529,1.216926,1.185942,0.015675
1387.750000,1,1.303151,1.321000,1.310679,0.002775
1388.000000,1,1.092118,1.177002,1.146862,0.014040
1388.250000,1,1.246089,1.270860,1.260283,0.003623
1388.500000,1,1.047305,1.119892,1.092418,0.012059
1388.750000,1,1.179367,1.207849,1.199837,0.004391
1389.000000,1,0.995407,1.053325,1.029600,0.009749
1389.250000,1,1.107868,1.141472,1.132455,0.005252
1389.500000,1,0.929703,0.977994,0.957626,0.008253
1389.750000,1,1.034350,1.063311,1.058795,0.005010
1390.000000,1,0.854529,0.899258,0.881596,0.007654
1390.250000,1,0.970050,0.991845,0.988469,0.003938
1390.500000,1,0.781543,0.825220,0.811862,0.007759
1390.750000,1,0.922425,0.932567,0.929869,0.002633
1391.000000,1,0.716101,0.769164,0.756161,0.009156
1391.250000,1,0.879424,0.893211,0.887935,0.002517
1391.500000,1,0.667855,0.733245,0.718529,0.010917
1391.750000,1,0.855006,0.886301,0.867250,0.004710
1392.000000,2,0.291689,0.305051,0.299975,0.003273
1392.250000,2,0.298092,0.312891,0.306343,0.004074
1392.500000,2,0.301725,0.314984,0.309975,0.003324
1392.750000,2,0.318269,0.332373,0.326371,0.003937
1393.000000,2,0.336947,0.345883,0.341080,0.002593
1393.250000,2,0.358417,0.372618,0.366381,0.003797
1393.500000,2,0.381381,0.395918,0.390523,0.003359
1393.750000,2,0.420722,0.433873,0.428274,0.003540
1394.000000,2,0.453235,0.471449,0.463630,0.003601
1394.250000,2,0.504314,0.517827,0.511515,0.003375
1394.500000,2,0.542274,0.565134,0.555289,0.004052
1394.750000,2,0.603307,0.617818,0.609462,0.002927
1395.000000,2,0.643316,0.669636,0.657346,0.004706
1395.250000,2,0.708128,0.723995,0.713004,0.002943
1395.500000,2,0.742046,0.775312,0.759946,0.005726
1395.750000,2,0.805192,0.825261,0.811506,0.003719
1396.000000,2,0.829722,0.869726,0.851692,0.007255
1396.250000,2,0.885002,0.911769,0.895736,0.004806
1396.500000,2,0.902175,0.947103,0.927834,0.008582
1396.750000,2,0.951372,0.981980,0.964621,0.005877
1397.000000,2,0.962479,1.011408,0.991007,0.009549
1397.250000,2,1.006669,1.039484,1.021770,0.006778
1397.500000,2,1.011579,1.062594,1.041445,0.010671
1397.750000,2,1.047047,1.082011,1.064427,0.007755
1398.000000,2,1.044448,1.094771,1.075695,0.011237
1398.250000,2,1.072396,1.108261,1.090966,0.008302
1398.500000,2,1.063880,1.114898,1.096131,0.011737
1398.750000,2,1.088810,1.123168,1.107269,0.008459
1399.000000,2,1.077097,1.127669,1.108834,0.011907
1399.250000,2,1.098332,1.131555,1.115918,0.008716
1399.500000,2,1.081430,1.130618,1.112667,0.011847
1399.750000,2,1.098810,1.129895,1.115518,0.008289
1400.000000,2,1.101199,2.207258,1.246727,0.245670
1400.250000,2,1.099089,1.127974,1.114139,0.007988
1400.500000,2,1.083213,1.130051,1.112217,0.011085
1400.750000,2,1.107545,1.135439,1.122091,0.007669
1401.000000,2,1.098272,1.143385,1.125813,0.010799
1401.250000,2,1.123890,1.152517,1.137913,0.007750
1401.500000,2,1.113930,1.159069,1.141183,0.010924
1401.750000,2,1.137286,1.164277,1.149661,0.007937
1402.000000,2,1.122216,1.166647,1.148498,0.011143
1402.250000,2,1.140882,1.168001,1.152761,0.008137
1402.500000,2,1.122495,1.166876,1.147324,0.011003
1402.750000,2,1.135718,1.162514,1.147251,0.008177
1403.000000,2,1.113969,1.156450,1.137446,0.010909
1403.250000,2,1.124565,1.149579,1.134772,0.007958
1403.500000,2,1.103720,1.144570,1.125549,0.010602
1403.750000,2,1.116890,1.142200,1.126793,0.007683
1404.000000,2,1.104039,1.142588,1.124794,0.010109
1404.250000,2,1.120671,1.145685,1.131943,0.006997
1404.500000,2,1.112406,1.150704,1.133141,0.009579
1404.750000,2,1.128436,1.154349,1.141463,0.006445
1405.000000,2,1.119806,1.155823,1.140038,0.008776
1405.250000,2,1.129641,1.155962,1.144279,0.005775
1405.500000,2,1.121260,1.152766,1.139415,0.007914
1405.750000,2,1.127474,1.151332,1.142445,0.005094
1406.000000,2,1.120473,1.148952,1.137765,0.007332
1406.250000,2,1.125734,1.148907,1.140663,0.004653
1406.500000,2,1.118362,1.145785,1.134450,0.007138
1406.750000,2,1.118183,1.141646,1.133232,0.004615
1407.000000,2,1.106977,1.132903,1.122069,0.006697
1407.250000,2,1.102381,1.126299,1.117959,0.004653
1407.500000,2,1.091858,1.115420,1.105964,0.006308
1407.750000,2,1.088668,1.109796,1.102290,0.004040
1408.000000,2,1.076589,1.098864,1.090744,0.005830
1408.250000,2,1.074791,1.092006,1.086169,0.003580
1408.500000,2,1.057326,1.080324,1.073231,0.005564
1408.750000,2,1.060398,1.073829,1.068835,0.003100
1409.000000,2,1.043033,1.066519,1.059235,0.005246
1409.250000,2,1.053403,1.066800,1.061535,0.003028
1409.500000,2,1.040275,1.065507,1.058811,0.005604
1409.750000,2,1.060738,1.073620,1.067954,0.003075
1410.000000,2,1.052027,1.082349,1.073104,0.006329
1410.250000,2,1.079916,1.093851,1.087265,0.003140
1410.500000,2,1.070952,1.105052,1.093994,0.006833
1410.750000,2,1.098969,1.114764,1.107978,0.003499
1411.000000,2,1.089059,1.124130,1.113676,0.007097
1411.250000,2,1.116469,1.134268,1.126961,0.003706
1411.500000,2,1.106479,1.142618,1.132198,0.007331
1411.750000,2,1.133342,1.152554,1.144666,0.004094
1412.000000,2,1.122246,1.158539,1.148385,0.007523
1412.250000,2,1.145553,1.166617,1.158433,0.004475
1412.500000,2,1.132694,1.170160,1.159767,0.007537
1412.750000,2,1.154308,1.174612,1.167986,0.004366
1413.000000,2,1.139925,1.179577,1.167887,0.007759
1413.250000,2,1.161290,1.181142,1.175084,0.004434
1413.500000,2,1.145912,1.187076,1.174055,0.007538
1413.750000,2,1.164985,1.186699,1.180142,0.004847
1414.000000,2,1.148959,1.190861,1.177784,0.007778
1414.250000,2,1.168909,1.190225,1.183179,0.005261
1414.500000,2,1.152047,1.194847,1.180822,0.007725
1414.750000,2,1.172923,1.196356,1.187670,0.005776
1415.000000,2,1.160274,1.201499,1.188491,0.007710
1415.250000,2,1.184915,1.207598,1.198743,0.005920
1415.500000,2,1.174278,1.215558,1.202303,0.007796
1415.750000,2,1.200523,1.223697,1.214650,0.006266
1416.000000,2,1.192844,1.232079,1.220427,0.007636
1416.250000,2,1.219577,1.243549,1.233756,0.006124
1416.500000,2,1.213531,1.251209,1.239548,0.007148
1416.750000,2,1.239304,1.272163,1.256251,0.008036
1417.000000,2,1.228252,1.269533,1.256246,0.007511
1417.250000,2,1.252465,1.277826,1.266907,0.005772
1417.500000,2,1.238023,1.280008,1.267745,0.007505
1417.750000,2,1.258979,1.284554,1.273791,0.005800
1418.000000,2,1.240722,1.281958,1.269008,0.007418
1418.250000,2,1.254985,1.279590,1.268428,0.005589
1418.500000,2,1.228142,1.268886,1.255979,0.007363
1418.750000,2,1.235608,1.257446,1.247291,0.005558
1419.000000,2,1.201678,1.237421,1.225764,0.006929
1419.250000,2,1.194062,1.216152,1.206465,0.005998
1419.500000,2,1.154836,1.183772,1.173337,0.006541
1419.750000,2,1.131036,1.151034,1.142667,0.006373
1420.000000,2,1.086016,1.113145,1.101080,0.007817
1420.250000,2,1.049073,1.455531,1.119758,0.105456
1420.500000,2,1.015255,2.056535,1.219154,0.243218
1420.750000,2,0.942568,1.339437,1.007621,0.083809
1421.000000,2,0.873124,1.234218,0.907041,0.062330
1421.250000,2,0.808413,0.852198,0.824693,0.010241
1421.500000,2,0.739633,0.760924,0.751003,0.006587
1421.750000,2,0.672140,0.694794,0.685400,0.007222
1422.000000,2,0.603773,0.621622,0.613193,0.005670
1422.250000,2,0.539862,0.559331,0.551945,0.006273
1422.500000,2,0.479202,0.495219,0.487749,0.004808
1422.750000,2,0.427473,0.445589,0.437994,0.005422
1423.000000,2,0.381488,0.395287,0.388801,0.003796
1423.250000,2,0.346603,0.363810,0.355975,0.004720
1423.500000,2,0.317340,0.331006,0.325593,0.003487
1423.750000,2,0.304695,0.321225,0.313457,0.004348
1424.000000,3,0.242058,0.245810,0.243893,0.000896
1424.250000,3,0.245056,0.248374,0.246360,0.000885
1424.500000,3,0.251429,0.254936,0.253184,0.000980
1424.750000,3,0.263304,0.267570,0.265218,0.001165
1425.000000,3,0.279786,0.293279,0.283618,0.003415
1425.250000,3,0.300410,0.307081,0.303535,0.001955
1425.500000,3,0.326413,0.333562,0.330133,0.002418
1425.750000,3,0.357422,0.367045,0.362188,0.003010
1426.000000,3,0.393517,0.404233,0.398881,0.003594
1426.250000,3,0.432969,0.446887,0.439772,0.004287
1426.500000,3,0.475458,0.490020,0.482922,0.004869
1426.750000,3,0.518745,0.535501,0.527110,0.005362
1427.000000,3,0.562762,0.579494,0.571193,0.005659
1427.250000,3,0.606474,0.625011,0.615508,0.005933
1427.500000,3,0.650309,0.668156,0.659403,0.006164
1427.750000,3,0.693439,0.712827,0.702949,0.006393
1428.000000,3,0.735672,0.754159,0.745048,0.006491
1428.250000,3,0.774832,0.794030,0.784463,0.006558
1428.500000,3,0.810323,0.829136,0.819654,0.006561
1428.750000,3,0.840640,0.861051,0.850626,0.006611
1429.000000,3,0.868153,0.888363,0.877511,0.006284
1429.250000,3,0.891750,0.912425,0.901887,0.006113
1429.500000,3,0.913867,0.933662,0.923903,0.005887
1429.750000,3,0.934562,0.954256,0.944197,0.005522
1430.000000,3,0.953103,0.971256,0.961975,0.005062
1430.250000,3,0.968820,0.986989,0.977010,0.004632
1430.500000,3,0.981127,0.998450,0.989350,0.004150
1430.750000,3,0.993659,1.008620,1.000941,0.003520
1431.000000,3,1.004852,1.020545,1.013229,0.003365
1431.250000,3,1.021239,1.034039,1.027729,0.002960
1431.500000,3,1.035252,1.049792,1.044212,0.003407
1431.750000,3,1.055884,1.070057,1.062780,0.003515
1432.000000,3,1.073689,1.091773,1.081535,0.004571
1432.250000,3,1.092360,1.111055,1.099815,0.005155
1432.500000,3,1.108369,1.132363,1.118917,0.007265
1432.750000,3,1.117286,1.143157,1.127259,0.007480
1433.000000,3,1.126806,1.154984,1.137105,0.008297
1433.250000,3,1.134305,1.163253,1.144993,0.009023
1433.500000,3,1.138486,1.170220,1.150536,0.009621
1433.750000,3,1.142756,1.174225,1.155224,0.009890
1434.000000,3,1.146411,1.178936,1.159742,0.010375
1434.250000,3,1.152687,1.185297,1.165515,0.010063
1434.500000,3,1.160491,1.191797,1.173370,0.009913
1434.750000,3,1.171002,1.201239,1.183007,0.009502
1435.000000,3,1.181887,1.210969,1.193305,0.009288
1435.250000,3,1.191183,1.218582,1.202542,0.008640
1435.500000,3,1.198904,1.224933,1.209320,0.008212
1435.750000,3,1.204461,1.228020,1.214459,0.007432
1436.000000,3,1.209348,1.230270,1.218748,0.006622
1436.250000,3,1.214304,1.233736,1.223668,0.005925
1436.500000,3,1.221148,1.238538,1.229138,0.005294
1436.750000,3,1.226813,1.244230,1.235714,0.004876
1437.000000,3,1.232744,1.248613,1.240912,0.004073
1437.250000,3,1.235959,1.252425,1.244700,0.003736
1437.500000,3,1.239667,1.256670,1.246705,0.003667
1437.750000,3,1.245601,1.260430,1.252635,0.003660
1438.000000,3,1.238118,1.253666,1.244933,0.003670
1438.250000,3,1.236783,1.254907,1.244179,0.004363
1438.500000,3,1.234000,1.251385,1.242943,0.004694
1438.750000,3,1.231159,1.251968,1.241171,0.005445
1439.000000,3,1.226070,1.246641,1.238339,0.005564
1439.250000,3,1.222093,1.246506,1.235385,0.006216
1439.500000,3,1.219345,1.242638,1.233200,0.006393
1439.750000,3,1.220362,1.244439,1.234186,0.006736
1440.000000,3,1.224824,1.250529,1.240651,0.007249
1440.250000,3,1.230358,1.256011,1.245535,0.007328
1440.500000,3,1.239510,1.267263,1.254986,0.007796
1440.750000,3,1.248820,1.278425,1.265633,0.007834
1441.000000,3,1.257575,1.287701,1.275270,0.008113
1441.250000,3,1.266951,1.296967,1.283919,0.008069
1441.500000,3,1.272165,1.303591,1.290431,0.008001
1441.750000,3,1.276998,1.308547,1.295716,0.008166
1442.000000,3,1.280650,1.312946,1.299587,0.007996
1442.250000,3,1.284293,1.314168,1.301860,0.007797
1442.500000,3,1.283442,1.314903,1.302773,0.007831
1442.750000,3,1.284303,1.314962,1.303580,0.007664
1443.000000,3,1.285343,1.313999,1.303681,0.007511
1443.250000,3,1.286404,1.312469,1.303899,0.007285
1443.500000,3,1.286334,1.311795,1.303554,0.007159
1443.750000,3,1.285723,1.311765,1.303123,0.007175
1444.000000,3,1.284293,1.310100,1.301490,0.007049
1444.250000,3,1.284263,1.308635,1.299683,0.006888
1444.500000,3,1.282916,1.305807,1.296814,0.006657
1444.750000,3,1.281101,1.303400,1.294731,0.006495
1445.000000,3,1.279497,1.301012,1.292286,0.006150
1445.250000,3,1.278479,1.298034,1.290123,0.005751
1445.500000,3,1.276863,1.296960,1.287212,0.005528
1445.750000,3,1.274128,1.291985,1.284173,0.005035
1446.000000,3,1.272169,1.288697,1.280949,0.004656
1446.250000,3,1.269668,1.284393,1.278115,0.004106
1446.500000,3,1.268884,1.282396,1.276034,0.003526
1446.750000,3,1.269507,1.281241,1.275534,0.003091
1447.000000,3,1.269692,1.280535,1.274596,0.002831
1447.250000,3,1.267558,1.278078,1.273169,0.002686
1447.500000,3,1.263598,1.274423,1.269586,0.002783
1447.750000,3,1.255507,1.268623,1.263165,0.003156
1448.000000,3,1.244974,1.261164,1.254039,0.003926
1448.250000,3,1.233628,1.251453,1.242500,0.004321
1448.500000,3,1.218639,1.238826,1.228315,0.004860
1448.750000,3,1.202349,1.224721,1.212406,0.005345
1449.000000,3,1.184481,1.207402,1.194683,0.005746
1449.250000,3,1.166345,1.189885,1.176424,0.006074
1449.500000,3,1.146847,1.171852,1.157929,0.006304
1449.750000,3,1.130848,1.153878,1.140114,0.006161
1450.000000,3,1.114904,1.243375,1.132042,0.022444
1450.250000,3,1.097204,1.121859,1.106019,0.006204
1450.500000,3,1.078547,1.105648,1.088852,0.006745
1450.750000,3,1.061625,1.088237,1.071179,0.007037
1451.000000,3,1.038838,1.068945,1.050316,0.007503
1451.250000,3,1.018748,1.045970,1.028264,0.007353
1451.500000,3,0.993002,1.022625,1.003402,0.007616
1451.750000,3,0.966139,0.993216,0.974798,0.007372
1452.000000,3,0.931589,0.958221,0.941085,0.007310
1452.250000,3,0.892793,0.917589,0.901418,0.007221
1452.500000,3,0.847687,0.870561,0.855830,0.006228
1452.750000,3,0.794180,0.815694,0.801758,0.006332
1453.000000,3,0.736472,0.755941,0.743473,0.006047
1453.250000,3,0.675072,0.694201,0.682188,0.005701
1453.500000,3,0.613619,0.629741,0.619384,0.005117
1453.750000,3,0.552264,0.566177,0.557287,0.004315
1454.000000,3,0.493018,0.505122,0.497328,0.003795
1454.250000,3,0.438115,0.447518,0.441780,0.002975
1454.500000,3,0.388668,0.396106,0.391630,0.002370
1454.750000,3,0.345975,0.351656,0.348474,0.001736
1455.000000,3,0.310973,0.315080,0.312781,0.001220
1455.250000,3,0.282657,0.285779,0.284230,0.000930
1455.500000,3,0.261665,0.265339,0.263550,0.000813
1455.750000,3,0.249835,0.253005,0.251075,0.000787
1456.000000,4,0.302819,0.311590,0.307316,0.002588
1456.250000,4,0.305312,0.315515,0.310332,0.003145
1456.500000,4,0.317160,0.326260,0.321680,0.002716
1456.750000,4,0.333448,0.344133,0.338672,0.003337
1457.000000,4,0.358382,0.368653,0.363523,0.003088
1457.250000,4,0.386987,0.399000,0.392941,0.003858
1457.500000,4,0.422666,0.435482,0.428921,0.003745
1457.750000,4,0.461406,0.475472,0.468317,0.004478
1458.000000,4,0.506804,0.521104,0.513945,0.004429
1458.250000,4,0.553880,0.570742,0.562579,0.005107
1458.500000,4,0.607154,0.624215,0.616134,0.005054
1458.750000,4,0.659907,0.679968,0.670316,0.005886
1459.000000,4,0.715103,0.735487,0.725884,0.006002
1459.250000,4,0.765882,0.789205,0.778473,0.006706
1459.500000,4,0.817008,0.839532,0.829516,0.006473
1459.750000,4,0.863381,0.887375,0.876486,0.007149
1460.000000,4,0.909085,0.933538,0.922717,0.006597
1460.250000,4,0.950741,0.976371,0.965131,0.007082
1460.500000,4,0.991073,1.015621,1.005446,0.006409
1460.750000,4,1.024655,1.049971,1.039535,0.006668
1461.000000,4,1.056813,1.078833,1.069376,0.005467
1461.250000,4,1.080037,1.101410,1.092910,0.004610
1461.500000,4,1.105970,1.121142,1.114814,0.003213
1461.750000,4,1.124902,1.148158,1.137743,0.006164
1462.000000,4,1.142457,1.220147,1.190299,0.026622
1462.250000,4,1.233474,1.553573,1.425700,0.108486
1462.500000,4,1.303526,1.480653,1.411700,0.060203
1462.750000,4,1.252934,1.286186,1.270702,0.008676
1463.000000,4,1.227000,1.246564,1.234270,0.003887
1463.250000,4,1.207659,1.230147,1.218035,0.004984
1463.500000,4,1.197929,1.220992,1.208958,0.005222
1463.750000,4,1.190949,1.213680,1.201210,0.005600
1464.000000,4,1.186422,1.207696,1.195439,0.005065
1464.250000,4,1.179095,1.199373,1.187695,0.005242
1464.500000,4,1.172183,1.192577,1.180588,0.004858
1464.750000,4,1.163719,1.183660,1.172719,0.005073
1465.000000,4,1.159717,1.178666,1.167881,0.004508
1465.250000,4,1.155698,1.173147,1.164015,0.004666
1465.500000,4,1.156089,1.171988,1.163544,0.004150
1465.750000,4,1.153866,1.169729,1.161983,0.004406
1466.000000,4,1.153395,1.167867,1.160925,0.004108
1466.250000,4,1.149286,1.163631,1.156617,0.004015
1466.500000,4,1.144719,1.158967,1.152676,0.003739
1466.750000,4,1.140726,1.153658,1.147709,0.003577
1467.000000,4,1.137451,1.150763,1.145173,0.003299
1467.250000,4,1.135475,1.147586,1.141384,0.003262
1467.500000,4,1.131208,1.142957,1.137723,0.003072
1467.750000,4,1.124547,1.135652,1.130293,0.003058
1468.000000,4,1.116204,1.127145,1.121705,0.002795
1468.250000,4,1.105361,1.115932,1.110889,0.002765
1468.500000,4,1.097328,1.107509,1.102473,0.002481
1468.750000,4,1.089551,1.099607,1.094610,0.002565
1469.000000,4,1.083179,1.093901,1.089018,0.002688
1469.250000,4,1.075904,1.086815,1.081115,0.002647
1469.500000,4,1.066681,1.079073,1.072129,0.002915
1469.750000,4,1.054076,1.066359,1.059248,0.002803
1470.000000,4,1.042541,1.056596,1.048008,0.003259
1470.250000,4,1.033955,1.048603,1.039088,0.003234
1470.500000,4,1.031299,1.047533,1.037469,0.004038
1470.750000,4,1.035337,1.052534,1.041397,0.003947
1471.000000,4,1.044566,1.063428,1.051557,0.004875
1471.250000,4,1.055042,1.073951,1.062566,0.004769
1471.500000,4,1.065518,1.085355,1.074152,0.005569
1471.750000,4,1.073249,1.092327,1.082355,0.005301
1472.000000,4,1.080417,1.101149,1.090769,0.005957
1472.250000,4,1.085826,1.105431,1.096723,0.005611
1472.500000,4,1.092341,1.113754,1.104051,0.006403
1472.750000,4,1.097508,1.120078,1.109427,0.006166
1473.000000,4,1.102344,1.124862,1.114894,0.006410
1473.250000,4,1.104104,1.127839,1.117157,0.006010
1473.500000,4,1.107582,1.130499,1.120218,0.006344
1473.750000,4,1.110970,1.132464,1.122650,0.005724
1474.000000,4,1.116631,1.140186,1.129311,0.006229
1474.250000,4,1.124151,1.146212,1.136555,0.005778
1474.500000,4,1.133842,1.156809,1.146482,0.006191
1474.750000,4,1.141885,1.166287,1.154782,0.005777
1475.000000,4,1.148169,1.229318,1.171824,0.017171
1475.250000,4,1.154885,1.177853,1.166842,0.005283
1475.500000,4,1.160585,1.181115,1.171946,0.005236
1475.750000,4,1.166698,1.184401,1.177152,0.004555
1476.000000,4,1.174600,1.192171,1.184656,0.004423
1476.250000,4,1.182030,1.196652,1.190780,0.003768
1476.500000,4,1.187901,1.201535,1.196334,0.003830
1476.750000,4,1.190613,1.206050,1.198864,0.003698
1477.000000,4,1.194185,1.208150,1.201361,0.003661
1477.250000,4,1.196010,1.211167,1.203060,0.003783
1477.500000,4,1.199442,1.215876,1.207139,0.004055
1477.750000,4,1.203132,1.219879,1.210106,0.003942
1478.000000,4,1.207962,1.223991,1.215037,0.003708
1478.250000,4,1.210163,1.227436,1.217479,0.003847
1478.500000,4,1.210203,1.228023,1.218946,0.003627
1478.750000,4,1.207092,1.226390,1.216687,0.003961
1479.000000,4,1.205902,1.222776,1.214388,0.003512
1479.250000,4,1.200960,1.219132,1.210435,0.003942
1479.500000,4,1.198489,1.216315,1.207491,0.003666
1479.750000,4,1.193188,1.211695,1.202141,0.004028
1480.000000,4,1.189607,1.205412,1.197039,0.003472
1480.250000,4,1.180964,1.199807,1.189097,0.004225
1480.500000,4,1.173592,1.191842,1.181686,0.003905
1480.750000,4,1.165464,1.184554,1.174340,0.004474
1481.000000,4,1.162278,1.180790,1.170102,0.004347
1481.250000,4,1.159105,1.178570,1.167558,0.004903
1481.500000,4,1.159035,1.178202,1.166823,0.004822
1481.750000,4,1.155336,1.176609,1.164634,0.005799
1482.000000,4,1.152749,1.175653,1.162448,0.005695
1482.250000,4,1.145751,1.169629,1.155905,0.006431
1482.500000,4,1.136206,1.159723,1.146525,0.006308
1482.750000,4,1.120295,1.145864,1.131236,0.007152
1483.000000,4,1.102199,1.126708,1.112571,0.007007
1483.250000,4,1.075848,1.102215,1.087144,0.007752
1483.500000,4,1.046225,1.071620,1.057728,0.007775
1483.750000,4,1.008317,1.034587,1.019467,0.008045
1484.000000,4,0.966572,0.992197,0.977619,0.007692
1484.250000,4,0.918306,0.943891,0.929312,0.008133
1484.500000,4,0.867533,0.891427,0.877756,0.007380
