# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.597299,17.519833,17.145337,0.203284
1360.250000,1,1.263704,1.442270,1.383245,0.049236
1360.500000,1,0.298731,0.612875,0.387765,0.068550
1360.750000,1,0.955617,1.232840,1.130825,0.059216
1361.000000,1,0.558503,0.709907,0.623478,0.028029
1361.250000,1,0.872600,1.175702,1.030632,0.063696
1361.500000,1,0.537969,0.818072,0.708691,0.063458
1361.750000,1,1.001548,1.166705,1.092811,0.034748
1362.000000,1,0.460423,0.907366,0.698867,0.109267
1362.250000,1,1.082397,1.251530,1.187650,0.039954
1362.500000,1,0.563742,0.993868,0.717759,0.102471
1362.750000,1,1.071838,1.344188,1.227203,0.045530
1363.000000,1,0.672947,1.151038,0.821140,0.108641
1363.250000,1,1.167829,1.589836,1.269588,0.077292
1363.500000,1,0.680108,1.507958,0.890096,0.154985
1363.750000,1,1.142989,1.358826,1.249274,0.042183
1364.000000,1,0.698809,1.621486,0.941259,0.208500
1364.250000,1,1.143256,1.739915,1.269737,0.090053
1364.500000,1,0.713372,1.044864,0.849115,0.085661
1364.750000,1,1.071027,1.288758,1.222055,0.042145
1365.000000,1,0.671781,1.229452,0.839221,0.105099
1365.250000,1,1.052007,1.692496,1.191185,0.095073
1365.500000,1,0.617568,1.350564,0.799117,0.121407
1365.750000,1,1.004477,1.643652,1.149329,0.092159
1366.000000,1,0.591986,1.170461,0.746441,0.107838
1366.250000,1,0.970902,1.375756,1.116583,0.067089
1366.500000,1,0.558029,1.103141,0.696799,0.118511
1366.750000,1,0.968062,1.433908,1.059659,0.072485
1367.000000,1,0.483841,1.063567,0.630368,0.107233
1367.250000,1,0.953717,1.301527,1.003644,0.057435
1367.500000,1,0.445386,0.715333,0.553396,0.066685
1367.750000,1,0.834369,0.948894,0.918573,0.027126
1368.000000,1,0.416652,0.965864,0.531425,0.125910
1368.250000,1,0.845133,3.496922,1.070010,0.552643
1368.500000,1,0.333324,0.599245,0.450770,0.061617
1368.750000,1,0.784750,0.893799,0.833823,0.021023
1369.000000,1,0.292259,0.554671,0.408720,0.057265
1369.250000,1,0.753024,0.866496,0.797729,0.024681
1369.500000,1,0.282884,0.645714,0.376317,0.073394
1369.750000,1,0.665614,0.966541,0.766343,0.045491
1370.000000,1,0.250717,0.487328,0.335473,0.056143
1370.250000,1,0.654955,0.771494,0.726984,0.029525
1370.500000,1,0.220138,0.450333,0.311093,0.055976
1370.750000,1,0.630371,0.744316,0.698300,0.025299
1371.000000,1,0.203430,0.415546,0.278077,0.053256
1371.250000,1,0.611899,0.717853,0.678470,0.027537
1371.500000,1,0.190491,0.388190,0.257018,0.059080
1371.750000,1,0.599514,0.715921,0.656079,0.035155
1372.000000,1,0.137791,0.374386,0.248031,0.058425
1372.250000,1,0.570341,0.713991,0.625692,0.030141
1372.500000,1,0.137093,0.374866,0.242976,0.044781
1372.750000,1,0.544087,0.655771,0.603437,0.027163
1373.000000,1,0.158271,0.382811,0.221092,0.045807
1373.250000,1,0.526308,0.650175,0.611914,0.027080
1373.500000,1,0.125529,0.386300,0.192002,0.062934
1373.750000,1,0.534196,0.672779,0.610783,0.034157
1374.000000,1,0.103899,0.374149,0.201275,0.068402
1374.250000,1,0.522504,0.640538,0.571847,0.029464
1374.500000,1,0.166859,0.339876,0.226835,0.041513
1374.750000,1,0.504003,0.639401,0.576376,0.027792
1375.000000,1,0.079452,0.287168,0.142519,0.043838
1375.250000,1,0.676333,0.801510,0.747129,0.032515
1375.500000,1,-0.294798,0.227907,-0.114404,0.122893
1375.750000,1,0.737093,1.392407,1.057531,0.149262
1376.000000,1,9.021864,27.771811,20.242468,4.179856
1376.250000,1,0.738613,1.393508,1.058654,0.149212
1376.500000,1,-0.296948,0.225165,-0.116561,0.122820
1376.750000,1,0.680494,0.805411,0.750330,0.032333
1377.000000,1,0.075572,0.281917,0.138397,0.043701
1377.250000,1,0.510386,0.644565,0.581315,0.027733
1377.500000,1,0.163825,0.333741,0.221152,0.041361
1377.750000,1,0.528659,0.646700,0.578027,0.029286
1378.000000,1,0.100016,0.366940,0.194752,0.068242
1378.250000,1,0.541590,0.680137,0.617602,0.033898
1378.500000,1,0.119221,0.378406,0.185368,0.062769
1378.750000,1,0.533814,0.656476,0.618409,0.026850
1379.000000,1,0.152524,0.376079,0.215132,0.045685
1379.250000,1,0.549807,0.661026,0.608749,0.027079
1379.500000,1,0.132682,0.370303,0.238553,0.044753
1379.750000,1,0.573372,0.717312,0.628989,0.030200
1380.000000,1,0.135755,0.372818,0.245997,0.058429
1380.250000,1,0.599290,0.716326,0.656831,0.035309
1380.500000,1,0.191355,0.390059,0.257907,0.059109
1380.750000,1,0.608948,0.715651,0.676126,0.027828
1381.000000,1,0.208951,0.419711,0.282053,0.053306
1381.250000,1,0.624155,0.738980,0.692827,0.025742
1381.500000,1,0.226924,0.457323,0.317960,0.056188
1381.750000,1,0.645307,0.765297,0.718800,0.029925
1382.000000,1,0.259872,0.497609,0.344695,0.056255
1382.250000,1,0.654690,0.955751,0.756507,0.045558
1382.500000,1,0.293319,0.656627,0.386741,0.073447
1382.750000,1,0.742480,0.856056,0.787340,0.024749
1383.000000,1,0.302343,0.564676,0.418808,0.057193
1383.250000,1,0.775889,0.884528,0.824561,0.020910
1383.500000,1,0.341464,0.607067,0.458887,0.061425
1383.750000,1,0.838352,3.480317,1.062169,0.549361
1384.000000,1,0.420671,0.978288,0.536942,0.128044
1384.250000,1,0.834339,0.946778,0.916650,0.026697
1384.500000,1,0.444954,0.712753,0.552862,0.066224
1384.750000,1,0.957988,1.303290,1.007124,0.057254
1385.000000,1,0.475752,1.057277,0.623906,0.107115
1385.250000,1,0.979311,1.443193,1.069136,0.072369
1385.500000,1,0.544013,1.090350,0.684295,0.118193
1385.750000,1,0.987203,1.392292,1.131728,0.067215
1386.000000,1,0.574552,1.151417,0.729033,0.107634
1386.250000,1,1.024427,1.663276,1.168814,0.092150
1386.500000,1,0.597018,1.330041,0.778592,0.121351
1386.750000,1,1.072818,1.713310,1.212320,0.095024
1387.000000,1,0.651101,1.210358,0.818681,0.105433
1387.250000,1,1.089274,1.303270,1.241278,0.041924
1387.500000,1,0.696303,1.029079,0.832330,0.086060
1387.750000,1,1.154834,1.761016,1.283303,0.091193
1388.000000,1,0.689886,1.606701,0.932330,0.208263
1388.250000,1,1.144335,1.361786,1.252468,0.042105
1388.500000,1,0.683922,1.503822,0.893407,0.153925
1388.750000,1,1.156107,1.585130,1.258371,0.078196
1389.000000,1,0.695748,1.173404,0.842073,0.108656
1389.250000,1,1.039677,1.312914,1.196192,0.045567
1389.500000,1,0.605544,1.037317,0.759596,0.102701
1389.750000,1,1.028682,1.197911,1.134073,0.039899
1390.000000,1,0.526293,0.973054,0.764677,0.109344
1390.250000,1,0.924323,1.089545,1.014306,0.034665
1390.500000,1,0.629619,0.910045,0.800230,0.063451
1390.750000,1,0.770558,1.073494,0.925673,0.063787
1391.000000,1,0.676431,0.824934,0.741675,0.027860
1391.250000,1,0.828352,1.100762,0.998898,0.059131
1391.500000,1,0.439262,0.752922,0.532640,0.067973
1391.750000,1,1.109491,1.286862,1.224340,0.048007
1392.000000,2,0.236704,0.252264,0.248886,0.003038
1392.250000,2,0.243895,0.254805,0.251210,0.002230
1392.500000,2,0.237111,0.252040,0.248917,0.002990
1392.750000,2,0.244987,0.255327,0.251961,0.002128
1393.000000,2,0.240087,0.262176,0.252335,0.003651
1393.250000,2,0.251116,0.261138,0.258150,0.002204
1393.500000,2,0.251880,0.265936,0.262862,0.002888
1393.750000,2,0.269473,0.278834,0.276014,0.002240
1394.000000,2,0.278456,0.291844,0.288874,0.002786
1394.250000,2,0.304110,0.314387,0.311204,0.002417
1394.500000,2,0.323751,0.336743,0.333243,0.002783
1394.750000,2,0.355935,0.367537,0.363960,0.002760
1395.000000,2,0.385748,0.397082,0.393151,0.002684
1395.250000,2,0.419735,0.433684,0.428725,0.003316
1395.500000,2,0.453491,0.465153,0.461092,0.002743
1395.750000,2,0.488522,0.502723,0.497867,0.003482
1396.000000,2,0.520512,0.535411,0.530407,0.003541
1396.250000,2,0.556970,0.573305,0.567091,0.003961
1396.500000,2,0.587889,0.604102,0.598183,0.003966
1396.750000,2,0.621479,0.639508,0.632708,0.004392
1397.000000,2,0.649356,0.668099,0.661022,0.004493
1397.250000,2,0.680629,0.699987,0.692437,0.004655
1397.500000,2,0.704861,0.724506,0.717243,0.004757
1397.750000,2,0.731840,0.753064,0.745111,0.004916
1398.000000,2,0.751526,0.773133,0.765582,0.005135
1398.250000,2,0.775403,0.796860,0.788661,0.004935
1398.500000,2,0.789220,0.812507,0.804824,0.005491
1398.750000,2,0.810280,0.831528,0.823255,0.005088
1399.000000,2,0.816844,0.842362,0.834454,0.006016
1399.250000,2,0.834558,0.855894,0.847621,0.005169
1399.500000,2,0.834312,0.861561,0.853668,0.006300
1399.750000,2,0.849696,0.869978,0.862924,0.005334
1400.000000,2,0.846570,0.998260,0.879680,0.029663
1400.250000,2,0.863434,0.883125,0.875972,0.005389
1400.500000,2,0.857256,0.888692,0.880179,0.006739
1400.750000,2,0.876572,0.895568,0.889036,0.005109
1401.000000,2,0.867649,0.901114,0.892621,0.006949
1401.250000,2,0.888082,0.907140,0.900713,0.005199
1401.500000,2,0.879341,0.914077,0.905475,0.007117
1401.750000,2,0.905329,0.925022,0.918476,0.005248
1402.000000,2,0.904176,0.941515,0.932204,0.007391
1402.250000,2,0.941252,0.963885,0.955699,0.005507
1402.500000,2,0.948581,0.989098,0.978335,0.007941
1402.750000,2,0.991095,1.015828,1.006996,0.005922
1403.000000,2,0.997978,1.041109,1.029591,0.008470
1403.250000,2,1.036663,1.064077,1.054677,0.006287
1403.500000,2,1.041049,1.085440,1.073221,0.008846
1403.750000,2,1.077408,1.105358,1.095431,0.006556
1404.000000,2,1.079667,1.124219,1.112138,0.009132
1404.250000,2,1.113838,1.140977,1.131484,0.006501
1404.500000,2,1.111679,1.154345,1.142333,0.008839
1404.750000,2,1.138372,1.162948,1.154169,0.006293
1405.000000,2,1.129799,1.170784,1.159610,0.008688
1405.250000,2,1.154604,1.179058,1.170297,0.006227
1405.500000,2,1.149193,1.189465,1.178420,0.008379
1405.750000,2,1.178706,1.201109,1.192863,0.006093
1406.000000,2,1.173154,1.213962,1.202704,0.008550
1406.250000,2,1.201423,1.223393,1.214935,0.005886
1406.500000,2,1.190039,1.231364,1.219449,0.008314
1406.750000,2,1.213388,1.238964,1.227494,0.005750
1407.000000,2,1.203189,1.244965,1.231242,0.008166
1407.250000,2,1.228496,1.254096,1.241384,0.005499
1407.500000,2,1.220947,1.264327,1.247704,0.007941
1407.750000,2,1.247187,1.272808,1.258558,0.005263
1408.000000,2,1.237099,1.281558,1.263695,0.007863
1408.250000,2,1.262185,1.289589,1.272323,0.005221
1408.500000,2,1.249777,1.296320,1.276043,0.007912
1408.750000,2,1.276048,1.302630,1.285520,0.005304
1409.000000,2,1.265397,1.311851,1.290378,0.007849
1409.250000,2,1.289459,1.317882,1.298680,0.005565
1409.500000,2,1.274763,1.321282,1.298839,0.007873
1409.750000,2,1.292722,1.320522,1.301149,0.005648
1410.000000,2,1.272374,1.319142,1.297285,0.008054
1410.250000,2,1.288612,1.315852,1.296881,0.005557
1410.500000,2,1.266772,1.310281,1.289786,0.007776
1410.750000,2,1.276974,1.301580,1.285021,0.005491
1411.000000,2,1.249536,1.291429,1.271996,0.007677
1411.250000,2,1.253587,1.276538,1.262551,0.005418
1411.500000,2,1.229279,1.266907,1.250413,0.007244
1411.750000,2,1.240651,1.260196,1.248684,0.004780
1412.000000,2,1.228526,1.261527,1.248812,0.006507
1412.250000,2,1.250317,1.266650,1.258379,0.004156
1412.500000,2,1.243383,1.273978,1.264060,0.006144
1412.750000,2,1.264671,1.281212,1.272092,0.003931
1413.000000,2,1.251926,1.281108,1.272038,0.005765
1413.250000,2,1.269473,1.285876,1.277217,0.003847
1413.500000,2,1.260288,1.291921,1.281706,0.005683
1413.750000,2,1.292245,1.307243,1.298998,0.003710
1414.000000,2,1.296667,1.331024,1.319403,0.005920
1414.250000,2,1.341769,1.359135,1.349763,0.003764
1414.500000,2,1.350462,1.389350,1.375702,0.006435
1414.750000,2,1.393426,1.412852,1.403261,0.003672
1415.000000,2,1.393567,1.434619,1.421065,0.007220
1415.250000,2,1.428260,1.449622,1.438852,0.004440
1415.500000,2,1.417649,1.462021,1.447772,0.008129
1415.750000,2,1.444281,1.469945,1.457678,0.005081
1416.000000,2,1.424947,1.471020,1.457571,0.009186
1416.250000,2,1.442093,1.473189,1.458046,0.006208
1416.500000,2,1.416103,1.464872,1.450975,0.009850
1416.750000,2,1.431883,1.466088,1.450549,0.007024
1417.000000,2,1.409458,1.462500,1.446839,0.010641
1417.250000,2,1.431904,1.467946,1.453296,0.007627
1417.500000,2,1.416977,1.474291,1.458063,0.011433
1417.750000,2,1.444692,1.483294,1.468418,0.008626
1418.000000,2,1.427567,1.487598,1.470779,0.012487
1418.250000,2,1.446660,1.488555,1.473298,0.009360
1418.500000,2,1.419878,1.481363,1.463936,0.012929
1418.750000,2,1.426573,1.467168,1.452485,0.009545
1419.000000,2,1.385205,1.445312,1.428102,0.012765
1419.250000,2,1.377706,1.416194,1.401800,0.009164
1419.500000,2,1.323308,1.377919,1.362542,0.011700
1419.750000,2,1.303884,1.331014,1.320803,0.007334
1420.000000,2,1.248784,1.289332,1.269548,0.009258
1420.250000,2,1.207297,1.790912,1.294629,0.144141
1420.500000,2,1.178460,2.480010,1.417191,0.307863
1420.750000,2,1.066439,1.543239,1.137065,0.099428
1421.000000,2,0.972326,1.407490,1.006848,0.071950
1421.250000,2,0.885787,0.918382,0.898516,0.005921
1421.500000,2,0.790437,0.815528,0.807656,0.005566
1421.750000,2,0.713960,0.729564,0.724251,0.003737
1422.000000,2,0.617197,0.644656,0.638090,0.005453
1422.250000,2,0.551405,0.565011,0.560638,0.003012
1422.500000,2,0.465447,0.489518,0.484247,0.004643
1422.750000,2,0.412556,0.425230,0.421236,0.002594
1423.000000,2,0.346840,0.367234,0.363233,0.003878
1423.250000,2,0.313130,0.325016,0.321253,0.002408
1423.500000,2,0.271682,0.289713,0.286273,0.003376
1423.750000,2,0.261637,0.273761,0.269048,0.002447
1424.000000,3,0.287458,0.292025,0.289810,0.001213
1424.250000,3,0.292603,0.296735,0.294631,0.001068
1424.500000,3,0.304247,0.308744,0.306630,0.001208
1424.750000,3,0.326417,0.330705,0.328466,0.001120
1425.000000,3,0.354801,0.378622,0.358859,0.004294
1425.250000,3,0.392521,0.397961,0.394865,0.001142
1425.500000,3,0.435281,0.439963,0.437492,0.001074
1425.750000,3,0.484909,0.490103,0.486885,0.001050
1426.000000,3,0.537311,0.542139,0.539063,0.001108
1426.250000,3,0.592938,0.598796,0.595270,0.001275
1426.500000,3,0.649178,0.654953,0.651366,0.001256
1426.750000,3,0.705126,0.712394,0.707700,0.001781
1427.000000,3,0.757167,0.765229,0.760324,0.001869
1427.250000,3,0.808497,0.817773,0.811949,0.002609
1427.500000,3,0.856133,0.866729,0.861243,0.003146
1427.750000,3,0.906179,0.918802,0.912332,0.003949
1428.000000,3,0.956527,0.971054,0.963600,0.004825
1428.250000,3,1.007957,1.025269,1.016851,0.005661
1428.500000,3,1.058192,1.076697,1.067679,0.006066
1428.750000,3,1.104888,1.125560,1.115204,0.006824
1429.000000,3,1.143223,1.165725,1.154733,0.007408
1429.250000,3,1.174964,1.200594,1.188158,0.008097
1429.500000,3,1.200620,1.228023,1.213912,0.008339
1429.750000,3,1.221451,1.249398,1.235834,0.008650
1430.000000,3,1.238905,1.266115,1.251866,0.008645
1430.250000,3,1.251523,1.278793,1.264889,0.008938
1430.500000,3,1.260106,1.286586,1.272514,0.008751
1430.750000,3,1.266239,1.293436,1.277965,0.009043
1431.000000,3,1.266150,1.294025,1.279481,0.008794
1431.250000,3,1.266450,1.295978,1.279866,0.008905
1431.500000,3,1.265571,1.291822,1.277053,0.008391
1431.750000,3,1.262026,1.289653,1.273750,0.008543
1432.000000,3,1.256057,1.282281,1.267602,0.008013
1432.250000,3,1.250381,1.277132,1.261867,0.007898
1432.500000,3,1.244641,1.269997,1.255361,0.007495
1432.750000,3,1.240986,1.264425,1.251291,0.007124
1433.000000,3,1.237208,1.260258,1.246980,0.006575
1433.250000,3,1.235310,1.257142,1.245009,0.006279
1433.500000,3,1.233742,1.254685,1.242746,0.005724
1433.750000,3,1.232282,1.253732,1.241864,0.005600
1434.000000,3,1.231333,1.250764,1.240017,0.005019
1434.250000,3,1.230325,1.248445,1.238096,0.004592
1434.500000,3,1.225619,1.241968,1.232689,0.004249
1434.750000,3,1.219255,1.234480,1.225964,0.003850
1435.000000,3,1.209512,1.224092,1.216275,0.003512
1435.250000,3,1.201094,1.215974,1.207904,0.003445
1435.500000,3,1.194907,1.208092,1.200999,0.003344
1435.750000,3,1.192935,1.205618,1.198959,0.003392
1436.000000,3,1.191675,1.205328,1.198118,0.003581
1436.250000,3,1.192853,1.207317,1.198272,0.003727
1436.500000,3,1.188001,1.204322,1.194718,0.004216
1436.750000,3,1.183654,1.200429,1.189603,0.004402
1437.000000,3,1.174973,1.193864,1.182697,0.004965
1437.250000,3,1.172383,1.191836,1.180007,0.005399
1437.500000,3,1.200643,1.225232,1.211306,0.005947
1437.750000,3,1.177028,1.227194,1.193316,0.010053
1438.000000,3,1.176095,1.202791,1.186755,0.007386
1438.250000,3,1.176730,1.203197,1.187171,0.007744
1438.500000,3,1.171348,1.200016,1.182973,0.008402
1438.750000,3,1.167361,1.197013,1.178956,0.008632
1439.000000,3,1.163287,1.194406,1.176156,0.009021
1439.250000,3,1.164768,1.198083,1.178958,0.009703
1439.500000,3,1.169293,1.203673,1.183545,0.009940
1439.750000,3,1.174378,1.210164,1.189808,0.010505
1440.000000,3,1.180614,1.216180,1.195586,0.010880
1440.250000,3,1.175062,1.211770,1.191603,0.011537
1440.500000,3,1.169519,1.207023,1.186632,0.011950
1440.750000,3,1.164527,1.202216,1.181688,0.011670
1441.000000,3,1.157706,1.195011,1.174900,0.012143
1441.250000,3,1.149834,1.186835,1.167454,0.011833
1441.500000,3,1.137677,1.173931,1.155743,0.012014
1441.750000,3,1.124921,1.160602,1.142879,0.011343
1442.000000,3,1.111005,1.146459,1.128863,0.011273
1442.250000,3,1.102848,1.134824,1.119477,0.010476
1442.500000,3,1.100499,1.130236,1.115489,0.009777
1442.750000,3,1.105924,1.131940,1.118917,0.009011
1443.000000,3,1.112197,1.137629,1.124437,0.008562
1443.250000,3,1.118877,1.141894,1.130296,0.007717
1443.500000,3,1.120508,1.141179,1.131149,0.007376
1443.750000,3,1.119510,1.139483,1.128775,0.006519
1444.000000,3,1.114495,1.132360,1.123097,0.005957
1444.250000,3,1.111220,1.128332,1.118969,0.005200
1444.500000,3,1.108169,1.124570,1.115369,0.004943
1444.750000,3,1.108320,1.123739,1.115403,0.004221
1445.000000,3,1.108886,1.124238,1.115943,0.003889
1445.250000,3,1.110595,1.127597,1.118409,0.003827
1445.500000,3,1.110686,1.127969,1.119339,0.003629
1445.750000,3,1.112232,1.129437,1.121010,0.003450
1446.000000,3,1.110686,1.127919,1.119363,0.003463
1446.250000,3,1.109190,1.125626,1.116590,0.003392
1446.500000,3,1.101749,1.119874,1.110157,0.003725
1446.750000,3,1.094310,1.111869,1.103575,0.003862
1447.000000,3,1.086094,1.104558,1.096184,0.004012
1447.250000,3,1.081972,1.099812,1.092237,0.004283
1447.500000,3,1.078344,1.097079,1.089985,0.004587
1447.750000,3,1.078830,1.099160,1.091095,0.005045
1448.000000,3,1.079207,1.101090,1.092796,0.005312
1448.250000,3,1.082229,1.104851,1.096037,0.005593
1448.500000,3,1.088201,1.159951,1.104915,0.014009
1448.750000,3,1.082764,1.107947,1.098211,0.006361
1449.000000,3,1.079593,1.104629,1.095087,0.006496
1449.250000,3,1.073904,1.099934,1.089882,0.006691
1449.500000,3,1.065005,1.090031,1.079801,0.006382
1449.750000,3,1.053542,1.078741,1.068323,0.006513
1450.000000,3,1.040813,1.141818,1.061543,0.018552
1450.250000,3,1.028198,1.052789,1.043098,0.006348
1450.500000,3,1.013706,1.037899,1.026938,0.005896
1450.750000,3,0.996612,1.022729,1.010431,0.006289
1451.000000,3,0.974749,0.998801,0.987552,0.005690
1451.250000,3,0.950855,0.973672,0.962050,0.005219
1451.500000,3,0.920387,0.941120,0.930742,0.004689
1451.750000,3,0.888616,0.907197,0.897154,0.004303
1452.000000,3,0.852082,0.868702,0.859962,0.003623
1452.250000,3,0.814797,0.830079,0.821331,0.003327
1452.500000,3,0.770986,0.794607,0.779643,0.004848
1452.750000,3,0.724879,0.738477,0.730276,0.003048
1453.000000,3,0.673163,0.688017,0.678278,0.002862
1453.250000,3,0.623220,0.631793,0.626539,0.001932
1453.500000,3,0.571647,0.579560,0.575302,0.001841
1453.750000,3,0.524648,0.531571,0.527664,0.001607
1454.000000,3,0.478816,0.485664,0.481860,0.001640
1454.250000,3,0.437528,0.443322,0.440263,0.001479
1454.500000,3,0.398445,0.404193,0.401223,0.001527
1454.750000,3,0.365444,0.370237,0.367892,0.001333
1455.000000,3,0.336354,0.341981,0.339153,0.001641
1455.250000,3,0.314767,0.319300,0.317138,0.001285
1455.500000,3,0.298156,0.302716,0.300529,0.001263
1455.750000,3,0.289488,0.293581,0.291555,0.001115
1456.000000,4,0.288125,0.295754,0.290958,0.002286
1456.250000,4,0.292201,0.299044,0.294574,0.001869
1456.500000,4,0.297450,0.305327,0.300389,0.002368
1456.750000,4,0.311637,0.318893,0.314282,0.002053
1457.000000,4,0.327720,0.336324,0.330933,0.002543
1457.250000,4,0.353426,0.361529,0.356298,0.002275
1457.500000,4,0.381078,0.390655,0.384491,0.002846
1457.750000,4,0.417572,0.426938,0.420641,0.002584
1458.000000,4,0.454660,0.465143,0.458483,0.003210
1458.250000,4,0.498963,0.509324,0.503151,0.002818
1458.500000,4,0.543774,0.556438,0.548670,0.003558
1458.750000,4,0.593660,0.606861,0.599475,0.003342
1459.000000,4,0.642556,0.656588,0.648667,0.003755
1459.250000,4,0.694946,0.708270,0.700885,0.003424
1459.500000,4,0.740726,0.756655,0.748150,0.004059
1459.750000,4,0.786990,0.802642,0.794913,0.003841
1460.000000,4,0.825860,0.843309,0.834917,0.004232
1460.250000,4,0.864563,0.879386,0.872417,0.003751
1460.500000,4,0.892904,0.909872,0.902417,0.003986
1460.750000,4,0.921877,0.937234,0.930178,0.003544
1461.000000,4,0.941526,0.957983,0.950583,0.003754
1461.250000,4,0.961954,0.976302,0.970151,0.003332
1461.500000,4,0.976086,0.991932,0.984781,0.003555
1461.750000,4,0.994049,1.007391,1.000964,0.002825
1462.000000,4,1.004058,1.016812,1.010871,0.002788
1462.250000,4,1.017506,1.027622,1.023532,0.002342
1462.500000,4,1.025867,1.036270,1.032351,0.002361
1462.750000,4,1.037514,1.045400,1.041763,0.001984
1463.000000,4,1.041754,1.050837,1.047285,0.001907
1463.250000,4,1.049310,1.057915,1.053950,0.001857
1463.500000,4,1.052863,1.061331,1.057033,0.001786
1463.750000,4,1.058776,1.066735,1.062326,0.001847
1464.000000,4,1.060598,1.068513,1.064434,0.001617
1464.250000,4,1.066331,1.073507,1.069019,0.001739
1464.500000,4,1.068000,1.074806,1.070931,0.001809
1464.750000,4,1.070990,1.082777,1.076907,0.002977
1465.000000,4,1.075901,1.094044,1.085949,0.005403
1465.250000,4,1.098403,1.150266,1.129452,0.017735
1465.500000,4,1.254194,1.523648,1.412489,0.089072
1465.750000,4,1.231492,1.385562,1.325912,0.053862
1466.000000,4,1.124470,1.154280,1.141807,0.009531
1466.250000,4,1.105486,1.114367,1.110122,0.002583
1466.500000,4,1.094781,1.107371,1.100917,0.003320
1466.750000,4,1.093180,1.108773,1.101018,0.004337
1467.000000,4,1.091479,1.109880,1.100463,0.005930
1467.250000,4,1.093407,1.113269,1.103575,0.006434
1467.500000,4,1.094144,1.118285,1.105616,0.007845
1467.750000,4,1.100381,1.125081,1.112755,0.008314
1468.000000,4,1.105694,1.134159,1.119281,0.009445
1468.250000,4,1.114260,1.144212,1.128714,0.009972
1468.500000,4,1.119185,1.151581,1.134019,0.010920
1468.750000,4,1.124337,1.157161,1.139776,0.011007
1469.000000,4,1.124593,1.161071,1.141168,0.011959
1469.250000,4,1.129321,1.164530,1.145205,0.011758
1469.500000,4,1.130554,1.167304,1.146854,0.012546
1469.750000,4,1.135449,1.171497,1.151702,0.012311
1470.000000,4,1.136445,1.173608,1.152532,0.012853
1470.250000,4,1.137993,1.173950,1.153948,0.012401
1470.500000,4,1.134398,1.171356,1.150609,0.012907
1470.750000,4,1.134008,1.169677,1.149794,0.012060
1471.000000,4,1.131821,1.168129,1.147857,0.012318
1471.250000,4,1.134817,1.168068,1.149606,0.011345
1471.500000,4,1.134098,1.166963,1.148596,0.011532
1471.750000,4,1.134627,1.164670,1.148455,0.010553
1472.000000,4,1.130106,1.159840,1.143769,0.010600
1472.250000,4,1.130094,1.157457,1.142003,0.009427
1472.500000,4,1.127623,1.155103,1.140536,0.009113
1472.750000,4,1.137174,1.161355,1.147802,0.008154
1473.000000,4,1.146935,1.171920,1.158542,0.008126
1473.250000,4,1.166621,1.188221,1.176319,0.007203
1473.500000,4,1.182006,1.204482,1.192320,0.007527
1473.750000,4,1.198808,1.219309,1.209203,0.006720
1474.000000,4,1.209885,1.231318,1.220589,0.006904
1474.250000,4,1.221981,1.240338,1.231011,0.006189
1474.500000,4,1.225407,1.243880,1.235064,0.006084
1474.750000,4,1.229230,1.245766,1.238389,0.005237
1475.000000,4,1.226160,1.285197,1.238155,0.010337
1475.250000,4,1.224354,1.241205,1.232407,0.004177
1475.500000,4,1.218062,1.235751,1.225870,0.004064
1475.750000,4,1.218644,1.233615,1.225015,0.003094
1476.000000,4,1.218734,1.232843,1.224840,0.002514
1476.250000,4,1.224140,1.241315,1.230180,0.003231
1476.500000,4,1.226381,1.240673,1.232158,0.002908
1476.750000,4,1.227067,1.242468,1.235426,0.003748
1477.000000,4,1.224069,1.239983,1.233405,0.004280
1477.250000,4,1.221705,1.241355,1.233626,0.005806
1477.500000,4,1.219310,1.243151,1.232468,0.006663
1477.750000,4,1.221111,1.245285,1.235605,0.007794
1478.000000,4,1.222195,1.247990,1.237391,0.008191
1478.250000,4,1.224109,1.253631,1.241609,0.009357
1478.500000,4,1.223168,1.253411,1.240971,0.009328
1478.750000,4,1.222687,1.256077,1.242011,0.010440
1479.000000,4,1.222196,1.255159,1.240690,0.010449
1479.250000,4,1.222656,1.258084,1.243355,0.011603
1479.500000,4,1.224202,1.259701,1.244183,0.011394
1479.750000,4,1.226920,1.263644,1.246851,0.011923
1480.000000,4,1.224185,1.260150,1.243914,0.011523
1480.250000,4,1.221602,1.258094,1.240994,0.011906
1480.500000,4,1.215831,1.252014,1.234574,0.011040
1480.750000,4,1.214112,1.251123,1.233172,0.011390
1481.000000,4,1.214027,1.249440,1.231895,0.010608
1481.250000,4,1.217693,1.252733,1.235147,0.010747
1481.500000,4,1.218198,1.250197,1.233600,0.009559
1481.750000,4,1.215946,1.248210,1.231014,0.009201
1482.000000,4,1.209260,1.238197,1.221984,0.008078
1482.250000,4,1.201443,1.227325,1.213539,0.007794
1482.500000,4,1.188731,1.215255,1.200144,0.006707
1482.750000,4,1.178966,1.201757,1.188334,0.005961
1483.000000,4,1.163165,1.183059,1.170548,0.004932
1483.250000,4,1.141680,1.160307,1.149186,0.004475
1483.500000,4,1.112123,1.128210,1.117380,0.003482
1483.750000,4,1.075426,1.090084,1.079982,0.003106
1484.000000,4,1.029792,1.043441,1.033865,0.002574
1484.250000,4,0.981313,0.994752,0.985909,0.002367
1484.500000,4,0.926930,0.939011,0.931277,0.002397
