# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.421701,18.598547,17.359234,0.488170
1060.250000,1,0.594565,1.143198,0.941466,0.182385
1060.500000,1,0.209954,0.721679,0.526655,0.175108
1060.750000,1,0.638471,1.143508,0.952311,0.172989
1061.000000,1,0.305838,0.786825,0.603625,0.164044
1061.250000,1,0.620120,1.154870,0.948346,0.179651
1061.500000,1,0.343513,0.863138,0.662718,0.174828
1061.750000,1,0.779141,1.205554,1.048387,0.149496
1062.000000,1,0.621426,1.050037,0.886230,0.131247
1062.250000,1,0.798139,1.775892,1.159891,0.212655
1062.500000,1,0.718643,2.146122,1.091717,0.276701
1062.750000,1,1.454466,2.589047,1.889400,0.334329
1063.000000,1,1.566271,5.112482,2.851504,1.075491
1063.250000,1,1.745960,8.031444,4.083487,1.881587
1063.500000,1,1.522442,8.423475,4.204258,2.075670
1063.750000,1,1.946793,6.564179,3.607898,1.493536
1064.000000,1,1.564478,3.668121,2.342854,0.624304
1064.250000,1,1.259498,2.887861,1.585091,0.365470
1064.500000,1,0.726056,2.320076,1.229207,0.341148
1064.750000,1,0.937633,1.703066,1.298777,0.181922
1065.000000,1,0.826828,1.348653,1.168679,0.145478
1065.250000,1,0.704133,1.393900,1.130105,0.202210
1065.500000,1,0.545136,1.293226,0.998771,0.224344
1065.750000,1,0.636897,1.361327,1.079834,0.207144
1066.000000,1,0.551332,1.257347,0.989315,0.196994
1066.250000,1,0.570969,1.322603,1.030982,0.216944
1066.500000,1,0.429585,1.201330,0.895951,0.226639
1066.750000,1,0.519145,1.276083,0.972857,0.221856
1067.000000,1,0.417479,1.118480,0.830569,0.208172
1067.250000,1,0.484747,1.173947,0.888011,0.206293
1067.500000,1,0.343798,0.977303,0.710530,0.193338
1067.750000,1,0.452756,1.043677,0.795275,0.181453
1068.000000,1,0.325260,0.849645,0.627401,0.164272
1068.250000,1,0.421917,0.939910,0.724316,0.162225
1068.500000,1,0.268425,0.751998,0.549687,0.153653
1068.750000,1,0.388838,0.858621,0.663116,0.149037
1069.000000,1,0.246287,0.672137,0.495858,0.136723
1069.250000,1,0.357556,0.775925,0.609719,0.133773
1069.500000,1,0.208092,0.596688,0.439902,0.123895
1069.750000,1,0.348302,0.726845,0.555783,0.115219
1070.000000,1,0.231525,0.585209,0.399670,0.101988
1070.250000,1,0.357269,0.713791,0.512937,0.098043
1070.500000,1,0.208676,0.576886,0.361897,0.095992
1070.750000,1,0.296129,0.698188,0.466149,0.099677
1071.000000,1,0.146697,0.570054,0.324870,0.101022
1071.250000,1,0.244306,0.678764,0.425889,0.101832
1071.500000,1,0.125366,0.550863,0.296660,0.099144
1071.750000,1,0.227321,0.646675,0.392783,0.096307
1072.000000,1,0.113843,0.521816,0.271416,0.093062
1072.250000,1,0.206668,0.603322,0.363229,0.089493
1072.500000,1,0.098404,0.474743,0.244825,0.084885
1072.750000,1,0.190630,0.550249,0.335451,0.080540
1073.000000,1,0.086258,0.421474,0.220551,0.075766
1073.250000,1,0.177192,0.497200,0.314474,0.072590
1073.500000,1,0.071138,0.364907,0.199345,0.068026
1073.750000,1,0.165729,0.445763,0.297507,0.066448
1074.000000,1,0.058637,0.309225,0.178320,0.061471
1074.250000,1,0.157819,0.396261,0.281692,0.061575
1074.500000,1,0.047446,0.257106,0.157964,0.056375
1074.750000,1,0.153705,0.357624,0.270215,0.058681
1075.000000,1,0.040194,0.217782,0.142711,0.053257
1075.250000,1,0.153002,0.333021,0.263745,0.057782
1075.500000,1,0.034550,0.194843,0.131716,0.051754
1075.750000,1,0.153361,0.332448,0.260867,0.057493
1076.000000,1,0.066590,0.566930,0.351065,0.153581
1076.250000,1,0.154926,0.333506,0.262062,0.057445
1076.500000,1,0.031491,0.192761,0.129399,0.051778
1076.750000,1,0.157454,0.336347,0.267143,0.057662
1077.000000,1,0.034454,0.212545,0.138306,0.053285
1077.250000,1,0.160478,0.363772,0.275454,0.058537
1077.500000,1,0.039759,0.250019,0.151943,0.056390
1077.750000,1,0.166017,0.403728,0.288189,0.061471
1078.000000,1,0.050029,0.301184,0.171420,0.061455
1078.250000,1,0.174328,0.453697,0.304580,0.066419
1078.500000,1,0.062744,0.357021,0.192397,0.067992
1078.750000,1,0.184954,0.504519,0.321160,0.072615
1079.000000,1,0.079251,0.414743,0.214410,0.075715
1079.250000,1,0.196661,0.555830,0.340829,0.080567
1079.500000,1,0.093933,0.470150,0.240384,0.084877
1079.750000,1,0.209539,0.606256,0.366449,0.089489
1080.000000,1,0.112767,0.520240,0.269490,0.093141
1080.250000,1,0.226479,0.646576,0.393283,0.096274
1080.500000,1,0.128127,0.552755,0.297776,0.099286
1080.750000,1,0.239580,0.675184,0.423200,0.101796
1081.000000,1,0.153044,0.575435,0.329140,0.101196
1081.250000,1,0.287928,0.691356,0.460288,0.099646
1081.500000,1,0.217798,0.585189,0.369073,0.096165
1081.750000,1,0.347049,0.704274,0.504404,0.098007
1082.000000,1,0.242562,0.595605,0.409123,0.102060
1082.250000,1,0.336668,0.716020,0.545661,0.115300
1082.500000,1,0.219803,0.607842,0.450464,0.123897
1082.750000,1,0.346304,0.765620,0.599211,0.133866
1083.000000,1,0.256530,0.682394,0.505960,0.136767
1083.250000,1,0.379904,0.849459,0.653855,0.149018
1083.500000,1,0.275505,0.760214,0.557621,0.153788
1083.750000,1,0.416803,0.933643,0.717946,0.162138
1084.000000,1,0.328117,0.854209,0.631580,0.164463
1084.250000,1,0.453059,1.042104,0.793556,0.181303
1084.500000,1,0.340582,0.976869,0.709621,0.193647
1084.750000,1,0.490834,1.177875,0.891774,0.206160
1085.000000,1,0.408769,1.112018,0.823672,0.208475
1085.250000,1,0.531315,1.285932,0.982666,0.221594
1085.500000,1,0.414749,1.188846,0.883155,0.226920
1085.750000,1,0.587777,1.337942,1.046234,0.216878
1086.000000,1,0.532741,1.239874,0.971687,0.197217
1086.250000,1,0.657023,1.380985,1.099465,0.207001
1086.500000,1,0.524485,1.272787,0.978253,0.224385
1086.750000,1,0.725001,1.415171,1.150851,0.202634
1087.000000,1,0.807285,1.328174,1.147826,0.145445
1087.250000,1,0.955484,1.718988,1.317684,0.181669
1087.500000,1,0.711242,2.299094,1.212094,0.339841
1087.750000,1,1.269692,2.899822,1.596293,0.365181
1088.000000,1,1.556492,3.651281,2.331039,0.621416
1088.250000,1,1.950430,6.556621,3.607647,1.490354
1088.500000,1,1.528012,8.429211,4.208356,2.075713
1088.750000,1,1.731889,8.023134,4.073806,1.883593
1089.000000,1,1.586600,5.132934,2.876434,1.079390
1089.250000,1,1.422725,2.557605,1.861026,0.336598
1089.500000,1,0.760073,2.190576,1.134627,0.276930
1089.750000,1,0.744107,1.725728,1.106618,0.213174
1090.000000,1,0.685499,1.114792,0.951962,0.131516
1090.250000,1,0.703469,1.126863,0.970741,0.148857
1090.500000,1,0.431611,0.954370,0.753670,0.175401
1090.750000,1,0.520250,1.050029,0.844374,0.178642
1091.000000,1,0.421363,0.904616,0.720507,0.165049
1091.250000,1,0.514956,1.011875,0.822034,0.171399
1091.500000,1,0.345137,0.866049,0.669695,0.176661
1091.750000,1,0.447179,0.984758,0.784772,0.180125
1092.000000,2,0.260704,0.298423,0.292265,0.006551
1092.250000,2,0.259781,0.300539,0.293626,0.008504
1092.500000,2,0.267121,0.309972,0.300667,0.007159
1092.750000,2,0.281238,0.319652,0.310749,0.008329
1093.000000,2,0.285043,0.335625,0.324584,0.008751
1093.250000,2,0.300750,0.360950,0.343008,0.011470
1093.500000,2,0.320107,0.390286,0.368005,0.012122
1093.750000,2,0.345878,0.429581,0.397178,0.015698
1094.000000,2,0.374022,0.470425,0.431982,0.016831
1094.250000,2,0.405850,0.517428,0.469746,0.020716
1094.500000,2,0.440178,0.562725,0.510751,0.021416
1094.750000,2,0.477777,0.606847,0.552650,0.023667
1095.000000,2,0.519228,0.647738,0.596418,0.021991
1095.250000,2,0.555628,0.686394,0.638330,0.023428
1095.500000,2,0.591052,0.721303,0.678698,0.021653
1095.750000,2,0.623718,0.750671,0.714233,0.022517
1096.000000,2,0.653921,0.777199,0.748063,0.020925
1096.250000,2,0.683501,0.805035,0.779377,0.022106
1096.500000,2,0.714755,0.832329,0.813225,0.020629
1096.750000,2,0.748538,0.864301,0.847725,0.022005
1097.000000,2,0.778239,0.895817,0.881824,0.021166
1097.250000,2,0.802502,0.925066,0.909759,0.023080
1097.500000,2,0.820988,0.945272,0.930660,0.022117
1097.750000,2,0.832406,0.960559,0.944078,0.023896
1098.000000,2,0.843603,0.972203,0.956288,0.022666
1098.250000,2,0.855748,0.986973,0.969834,0.024097
1098.500000,2,0.872002,1.002662,0.987610,0.022865
1098.750000,2,0.888594,1.022032,1.004609,0.024676
1099.000000,2,0.901773,1.036555,1.020593,0.023803
1099.250000,2,0.911555,1.048449,1.031190,0.025319
1099.500000,2,0.918736,1.055807,1.040332,0.024315
1099.750000,2,0.925973,1.064148,1.047715,0.025841
1100.000000,2,0.966385,1.111129,1.095016,0.025917
1100.250000,2,0.942542,1.083830,1.068217,0.026558
1100.500000,2,0.945592,1.084762,1.071220,0.025042
1100.750000,2,0.947441,1.086059,1.071438,0.026226
1101.000000,2,0.948226,1.081293,1.069238,0.024012
1101.250000,2,0.947176,1.080023,1.067907,0.025335
1101.500000,2,0.950523,1.081752,1.071036,0.023715
1101.750000,2,0.955576,1.090697,1.078844,0.025747
1102.000000,2,0.967464,1.103202,1.091425,0.024584
1102.250000,2,0.982485,1.114992,1.102854,0.025213
1102.500000,2,0.985814,1.124068,1.110591,0.024319
1102.750000,2,0.982415,1.132084,1.112323,0.026460
1103.000000,2,0.984045,1.135123,1.112948,0.025700
1103.250000,2,0.982802,1.141920,1.113832,0.027530
1103.500000,2,0.987387,1.146238,1.116376,0.025915
1103.750000,2,0.985490,1.151226,1.117524,0.027992
1104.000000,2,0.989883,1.151656,1.119330,0.026053
1104.250000,2,0.988407,1.150896,1.118927,0.027104
1104.500000,2,0.993900,1.148527,1.120416,0.024736
1104.750000,2,0.993346,1.145158,1.120023,0.026252
1105.000000,2,1.009839,1.142869,1.124632,0.022173
1105.250000,2,1.008849,1.143509,1.127851,0.024085
1105.500000,2,1.023083,1.143229,1.132351,0.020875
1105.750000,2,1.088624,1.187797,1.142874,0.013164
1106.000000,2,1.138372,1.259805,1.149876,0.021168
1106.250000,2,1.140952,1.307651,1.159648,0.033613
1106.500000,2,1.139295,1.415583,1.171801,0.063846
1106.750000,2,1.141765,4.121869,1.415746,0.660130
1107.000000,2,1.130831,1.784140,1.194161,0.143039
1107.250000,2,1.123221,1.158263,1.130587,0.006724
1107.500000,2,1.107106,1.143565,1.122400,0.005206
1107.750000,2,1.122387,2.156907,1.197946,0.199132
1108.000000,2,1.130929,2.221989,1.209310,0.208771
1108.250000,2,1.136605,1.513279,1.156351,0.066783
1108.500000,2,1.127271,1.464610,1.163291,0.057778
1108.750000,2,1.061136,1.155625,1.145999,0.019205
1109.000000,2,1.039596,1.154566,1.145567,0.021163
1109.250000,2,1.040725,1.155985,1.145408,0.022424
1109.500000,2,1.052480,1.164216,1.155812,0.020638
1109.750000,2,1.045463,1.163577,1.153088,0.023325
1110.000000,2,1.052450,1.169784,1.160691,0.021661
1110.250000,2,1.079468,1.176781,1.167696,0.020028
1110.500000,2,1.132405,1.182901,1.176588,0.009847
1110.750000,2,1.182916,1.782411,1.219044,0.108797
1111.000000,2,1.189301,4.317683,1.376311,0.570547
1111.250000,2,1.193412,1.696729,1.224313,0.091184
1111.500000,2,1.144860,1.202071,1.196135,0.011249
1111.750000,2,1.108795,1.203848,1.194383,0.019488
1112.000000,2,1.077389,1.200551,1.190949,0.022732
1112.250000,2,1.070482,1.196529,1.185687,0.024839
1112.500000,2,1.059677,1.193931,1.184225,0.024852
1112.750000,2,1.078299,1.199436,1.188599,0.023827
1113.000000,2,1.084806,1.208729,1.199587,0.022756
1113.250000,2,1.087715,1.224643,1.213706,0.026246
1113.500000,2,1.097840,1.241124,1.230544,0.026049
1113.750000,2,1.151827,1.256282,1.246632,0.019503
1114.000000,2,1.139312,1.265186,1.254078,0.022943
1114.250000,2,1.232408,1.390832,1.270297,0.024976
1114.500000,2,1.258286,1.690661,1.286387,0.076657
1114.750000,2,1.221135,1.307918,1.260058,0.013518
1115.000000,2,1.118301,1.264499,1.247057,0.025480
1115.250000,2,1.122390,1.283527,1.250303,0.026715
1115.500000,2,1.134514,1.272984,1.257797,0.024280
1115.750000,2,1.235802,1.291977,1.278630,0.010516
1116.000000,2,1.286627,1.393981,1.305054,0.018321
1116.250000,2,1.239818,1.322900,1.311936,0.017401
1116.500000,2,1.239648,1.333536,1.323957,0.017611
1116.750000,2,1.195867,1.342464,1.326938,0.027542
1117.000000,2,1.191339,1.345421,1.328890,0.027489
1117.250000,2,1.275091,1.347503,1.332399,0.016582
1117.500000,2,1.190680,1.350508,1.325533,0.027438
1117.750000,2,1.172987,1.330219,1.315505,0.029934
1118.000000,2,1.180644,1.317257,1.303607,0.025241
1118.250000,2,1.140222,1.297167,1.281937,0.029881
1118.500000,2,1.123719,1.275668,1.262287,0.027815
1118.750000,2,1.113733,1.260216,1.245273,0.028178
1119.000000,2,1.148508,1.253633,1.235620,0.019215
1119.250000,2,1.080688,1.231022,1.216331,0.028554
1119.500000,2,1.057648,1.211511,1.196318,0.027577
1119.750000,2,1.030280,1.174257,1.160907,0.027460
1120.000000,2,0.989743,1.126746,1.115324,0.024937
1120.250000,2,0.940190,1.069636,1.058060,0.024868
1120.500000,2,0.884747,1.010491,0.998850,0.022639
1120.750000,2,0.832758,0.951028,0.937978,0.022332
1121.000000,2,0.778629,0.887206,0.876661,0.019433
1121.250000,2,0.722105,0.821582,0.810814,0.019114
1121.500000,2,0.656185,0.756711,0.742436,0.017136
1121.750000,2,0.604063,0.687650,0.672948,0.015475
1122.000000,2,0.550151,0.612393,0.605859,0.011132
1122.250000,2,0.488484,0.549133,0.541596,0.012196
1122.500000,2,0.428505,0.489608,0.484106,0.010892
1122.750000,2,0.382994,0.437641,0.431722,0.011072
1123.000000,2,0.341669,0.391094,0.386721,0.008836
1123.250000,2,0.323267,0.358836,0.350425,0.006762
1123.500000,2,0.290278,0.327205,0.321383,0.006371
1123.750000,2,0.269573,0.309482,0.302968,0.008380
1124.000000,3,0.270655,0.290423,0.279469,0.003370
1124.250000,3,0.270130,0.291156,0.282289,0.003524
1124.500000,3,0.284549,0.301670,0.292851,0.002775
1124.750000,3,0.301043,0.314410,0.310341,0.002488
1125.000000,3,0.327823,0.337742,0.335753,0.001818
1125.250000,3,0.357882,0.371325,0.369080,0.002508
1125.500000,3,0.400934,0.428204,0.410678,0.003852
1125.750000,3,0.443525,0.462588,0.456425,0.003025
1126.000000,3,0.496527,0.511175,0.506613,0.002345
1126.250000,3,0.544840,0.563012,0.557754,0.003087
1126.500000,3,0.599060,0.619112,0.610849,0.003080
1126.750000,3,0.653431,0.676037,0.665771,0.003599
1127.000000,3,0.717247,0.789618,0.728125,0.012146
1127.250000,3,0.779513,0.801858,0.786263,0.004098
1127.500000,3,0.829527,0.851245,0.844639,0.004389
1127.750000,3,0.877337,0.911130,0.901042,0.006198
1128.000000,3,0.936002,0.979804,0.957706,0.009881
1128.250000,3,0.985215,1.009674,0.996254,0.005586
1128.500000,3,1.018695,1.046913,1.035783,0.005219
1128.750000,3,1.044696,1.076621,1.069932,0.006036
1129.000000,3,1.091645,1.112832,1.109221,0.005065
1129.250000,3,1.115717,1.132601,1.128523,0.004073
1129.500000,3,1.131719,1.152490,1.148287,0.004523
1129.750000,3,1.159517,1.222643,1.168311,0.010767
1130.000000,3,1.175907,1.323783,1.190363,0.027164
1130.250000,3,1.180024,1.211728,1.196219,0.005362
1130.500000,3,1.204272,1.308459,1.214684,0.018032
1130.750000,3,1.198401,1.226560,1.219738,0.005180
1131.000000,3,1.210993,1.224672,1.220627,0.003399
1131.250000,3,1.208481,1.231342,1.217366,0.004100
1131.500000,3,1.204176,1.233976,1.211859,0.005250
1131.750000,3,1.203336,1.521842,1.224651,0.056390
1132.000000,3,1.207393,1.436335,1.223842,0.040178
1132.250000,3,1.215165,1.274769,1.224293,0.010006
1132.500000,3,1.224728,1.254063,1.231837,0.005173
1132.750000,3,1.211330,1.242291,1.237572,0.005621
1133.000000,3,1.223601,1.253490,1.242734,0.004645
1133.250000,3,1.238356,1.485821,1.270948,0.044414
1133.500000,3,1.244719,2.047041,1.337078,0.147654
1133.750000,3,1.212347,1.265323,1.241725,0.007411
1134.000000,3,1.216288,1.245813,1.236881,0.004948
1134.250000,3,1.208058,1.248302,1.234023,0.006040
1134.500000,3,1.206641,1.233464,1.225811,0.004739
1134.750000,3,1.194221,1.228769,1.220137,0.005773
1135.000000,3,1.199777,1.224064,1.218414,0.004491
1135.250000,3,1.194111,1.225097,1.219010,0.005262
1135.500000,3,1.199747,1.226512,1.220648,0.005400
1135.750000,3,1.201074,1.228759,1.224393,0.005051
1136.000000,3,1.213724,1.232441,1.228094,0.004303
1136.250000,3,1.215400,1.235428,1.231904,0.003897
1136.500000,3,1.225118,1.240820,1.235865,0.003156
1136.750000,3,1.225516,1.239970,1.236250,0.003201
1137.000000,3,1.224937,1.255455,1.235606,0.005279
1137.250000,3,1.229481,2.161810,1.355997,0.179065
1137.500000,3,1.216159,1.498048,1.253602,0.053564
1137.750000,3,1.202497,1.217891,1.209740,0.003360
1138.000000,3,1.188794,1.209241,1.204464,0.003971
1138.250000,3,1.197460,1.221126,1.208879,0.004304
1138.500000,3,1.196887,1.227122,1.215104,0.005474
1138.750000,3,1.201523,1.227071,1.221570,0.005452
1139.000000,3,1.208127,1.231387,1.225462,0.005470
1139.250000,3,1.189013,1.222858,1.216978,0.006503
1139.500000,3,1.191218,1.217206,1.211738,0.005928
1139.750000,3,1.176283,1.209732,1.204197,0.006606
1140.000000,3,1.177710,1.203143,1.198009,0.005679
1140.250000,3,1.152699,1.186405,1.180633,0.006315
1140.500000,3,1.144180,1.169538,1.164506,0.005674
1140.750000,3,1.121932,1.155614,1.150480,0.006675
1141.000000,3,1.122651,1.146987,1.142609,0.005823
1141.250000,3,1.115727,1.148586,1.143562,0.006401
1141.500000,3,1.136313,1.156192,1.152803,0.004714
1141.750000,3,1.153706,1.169333,1.165112,0.003418
1142.000000,3,1.157225,1.178175,1.172785,0.004252
1142.250000,3,1.142743,1.181164,1.173951,0.006595
1142.500000,3,1.146823,1.178015,1.170221,0.005815
1142.750000,3,1.141636,1.172205,1.164916,0.005432
1143.000000,3,1.143110,1.165524,1.160493,0.004743
1143.250000,3,1.132138,1.165164,1.159367,0.006123
1143.500000,3,1.140728,1.166143,1.159837,0.005397
1143.750000,3,1.129445,1.165763,1.160248,0.006818
1144.000000,3,1.139002,1.165556,1.161412,0.005808
1144.250000,3,1.131420,1.167226,1.162502,0.006869
1144.500000,3,1.140399,1.167936,1.164276,0.005750
1144.750000,3,1.131560,1.166537,1.162434,0.006593
1145.000000,3,1.134283,1.161886,1.155522,0.005177
1145.250000,3,1.113522,1.147104,1.141800,0.006457
1145.500000,3,1.104055,1.133345,1.125252,0.006372
1145.750000,3,1.083963,1.125867,1.112069,0.007692
1146.000000,3,1.087060,1.125292,1.106819,0.008279
1146.250000,3,1.080122,1.133146,1.109032,0.010471
1146.500000,3,1.092622,1.140366,1.115535,0.010895
1146.750000,3,1.088342,1.142607,1.120106,0.010626
1147.000000,3,1.096154,1.137133,1.120164,0.008838
1147.250000,3,1.085130,1.128218,1.116333,0.008085
1147.500000,3,1.090098,1.121005,1.112728,0.006497
1147.750000,3,1.083035,1.118489,1.111047,0.006457
1148.000000,3,1.091844,1.117140,1.111500,0.005610
1148.250000,3,1.082057,1.116400,1.110832,0.006406
1148.500000,3,1.083943,1.110243,1.105148,0.005681
1148.750000,3,1.066784,1.100548,1.095741,0.006503
1149.000000,3,1.066544,1.090842,1.086322,0.005490
1149.250000,3,1.053784,1.084415,1.079773,0.005976
1149.500000,3,1.062971,1.082136,1.077511,0.004678
1149.750000,3,1.048687,1.080307,1.075315,0.006139
1150.000000,3,1.050752,1.074624,1.070036,0.005221
1150.250000,3,1.029333,1.062346,1.057409,0.006242
1150.500000,3,1.018728,1.046877,1.039462,0.005428
1150.750000,3,0.992134,1.027079,1.017396,0.005859
1151.000000,3,0.975427,0.999765,0.992528,0.004961
1151.250000,3,0.939041,0.975139,0.965550,0.006197
1151.500000,3,0.917819,0.942174,0.934445,0.005103
1151.750000,3,0.871797,0.901298,0.896478,0.005575
1152.000000,3,0.839160,0.859686,0.854561,0.004505
1152.250000,3,0.787283,0.815753,0.810142,0.005098
1152.500000,3,0.753252,0.771592,0.766720,0.003825
1152.750000,3,0.702955,0.741611,0.724814,0.005871
1153.000000,3,0.667707,0.683394,0.679545,0.003361
1153.250000,3,0.612225,0.635404,0.630834,0.004083
1153.500000,3,0.568596,0.582684,0.578952,0.003035
1153.750000,3,0.509897,0.529124,0.525471,0.003493
1154.000000,3,0.464621,0.476952,0.474325,0.002444
1154.250000,3,0.414480,0.430539,0.427567,0.002931
1154.500000,3,0.378794,0.390583,0.387151,0.002190
1154.750000,3,0.340493,0.355698,0.352939,0.002724
1155.000000,3,0.317415,0.329605,0.325786,0.002212
1155.250000,3,0.299868,0.318725,0.305827,0.003497
1155.500000,3,0.281227,0.301249,0.290317,0.003384
1155.750000,3,0.268263,0.291615,0.280780,0.003804
1156.000000,4,0.296194,0.311543,0.299236,0.003227
1156.250000,4,0.298850,0.310721,0.301487,0.002571
1156.500000,4,0.309216,0.314432,0.311045,0.001246
1156.750000,4,0.324424,0.328277,0.326070,0.001039
1157.000000,4,0.347198,0.350776,0.348771,0.000957
1157.250000,4,0.375507,0.378927,0.376930,0.000920
1157.500000,4,0.411361,0.415001,0.413139,0.000908
1157.750000,4,0.453316,0.456061,0.454403,0.000835
1158.000000,4,0.500814,0.503962,0.502413,0.000840
1158.250000,4,0.551504,0.554807,0.552766,0.000861
1158.500000,4,0.606085,0.609775,0.607617,0.000912
1158.750000,4,0.661794,0.664543,0.662991,0.000819
1159.000000,4,0.717627,0.721954,0.719863,0.000865
1159.250000,4,0.771223,0.774187,0.772423,0.000816
1159.500000,4,0.819464,0.823348,0.821059,0.000949
1159.750000,4,0.859870,0.864369,0.861353,0.001043
1160.000000,4,0.896938,0.901658,0.898543,0.001135
1160.250000,4,0.930685,0.936002,0.932437,0.001196
1160.500000,4,0.966842,0.971989,0.968566,0.001100
1160.750000,4,1.001026,1.005992,1.002632,0.001000
1161.000000,4,1.032530,1.036254,1.034205,0.000840
1161.250000,4,1.055546,1.059864,1.057248,0.001032
1161.500000,4,1.072061,1.101985,1.075653,0.005729
1161.750000,4,1.082624,1.120767,1.086905,0.007326
1162.000000,4,1.094010,1.138888,1.098664,0.008689
1162.250000,4,1.105614,1.145078,1.109848,0.007528
1162.500000,4,1.120147,1.151620,1.123508,0.006040
1162.750000,4,1.129654,1.133038,1.130843,0.000705
1163.000000,4,1.136265,1.139638,1.137769,0.000810
1163.250000,4,1.139018,1.142469,1.140635,0.000879
1163.500000,4,1.142991,1.148763,1.144756,0.001215
1163.750000,4,1.154034,1.165357,1.158740,0.002696
1164.000000,4,1.153476,1.164181,1.156026,0.002404
1164.250000,4,1.155915,1.169243,1.158790,0.003214
1164.500000,4,1.154445,1.172066,1.158012,0.004170
1164.750000,4,1.148040,1.165885,1.151623,0.004561
1165.000000,4,1.141938,1.159744,1.145829,0.004466
1165.250000,4,1.137363,1.152403,1.140772,0.003947
1165.500000,4,1.135826,1.148098,1.139472,0.003075
1165.750000,4,1.135436,1.143046,1.137876,0.002060
1166.000000,4,1.135185,1.141857,1.137250,0.001575
1166.250000,4,1.133489,1.138790,1.135898,0.001183
1166.500000,4,1.143613,1.147343,1.145864,0.000855
1166.750000,4,1.181149,1.185496,1.182539,0.000884
1167.000000,4,1.143774,1.147766,1.146064,0.000748
1167.250000,4,1.146884,1.149402,1.148208,0.000616
1167.500000,4,1.146575,1.149011,1.148041,0.000601
1167.750000,4,1.139940,1.143345,1.141751,0.000646
1168.000000,4,1.132831,1.141349,1.135068,0.001462
1168.250000,4,1.128122,1.134669,1.130058,0.001358
1168.500000,4,1.130925,1.135737,1.133251,0.000944
1168.750000,4,1.140231,1.143714,1.141889,0.000883
1169.000000,4,1.153321,1.157301,1.155098,0.000895
1169.250000,4,1.163324,1.170992,1.165765,0.001340
1169.500000,4,1.171572,1.175515,1.173741,0.001036
1169.750000,4,1.175152,1.178287,1.177201,0.000811
1170.000000,4,1.176341,1.181170,1.179551,0.000922
1170.250000,4,1.173962,1.178330,1.176719,0.000849
1170.500000,4,1.165814,1.171004,1.168629,0.000929
1170.750000,4,1.150820,1.156100,1.153018,0.001313
1171.000000,4,1.132095,1.138235,1.134926,0.001082
1171.250000,4,1.116990,1.123293,1.119120,0.001109
1171.500000,4,1.113259,1.118152,1.115109,0.000970
1171.750000,4,1.119491,1.123263,1.121473,0.000839
1172.000000,4,1.135828,1.141813,1.138484,0.001173
1172.250000,4,1.151788,1.165635,1.154903,0.002227
1172.500000,4,1.165727,1.173485,1.167396,0.001406
1172.750000,4,1.169610,1.173553,1.171845,0.000790
1173.000000,4,1.170985,1.175126,1.173106,0.000842
1173.250000,4,1.172065,1.175614,1.173942,0.000979
1173.500000,4,1.177209,1.181499,1.179330,0.001069
1173.750000,4,1.181303,1.185915,1.183890,0.001032
1174.000000,4,1.185023,1.189771,1.188256,0.001122
1174.250000,4,1.185991,1.190494,1.188388,0.000974
1174.500000,4,1.187010,1.191201,1.189635,0.000977
1174.750000,4,1.191295,1.194727,1.193061,0.000988
1175.000000,4,1.199302,1.207528,1.201973,0.001632
1175.250000,4,1.208207,1.212468,1.210482,0.001136
1175.500000,4,1.213555,1.218516,1.216046,0.001358
1175.750000,4,1.210343,1.215670,1.213085,0.001221
1176.000000,4,1.203678,1.207544,1.205779,0.001007
1176.250000,4,1.194048,1.198015,1.196267,0.001028
1176.500000,4,1.189793,1.194836,1.192847,0.001116
1176.750000,4,1.191232,1.195029,1.193074,0.001053
1177.000000,4,1.194522,1.199507,1.197453,0.001229
1177.250000,4,1.196437,1.201185,1.199601,0.001215
1177.500000,4,1.197266,1.202100,1.200572,0.001177
1177.750000,4,1.196942,1.201365,1.199732,0.001092
1178.000000,4,1.199199,1.203763,1.201998,0.001129
1178.250000,4,1.202593,1.207616,1.205605,0.001288
1178.500000,4,1.208496,1.213272,1.211372,0.001309
1178.750000,4,1.209322,1.214458,1.212440,0.001231
1179.000000,4,1.207398,1.212136,1.210012,0.001084
1179.250000,4,1.200156,1.204554,1.202946,0.001056
1179.500000,4,1.193369,1.198499,1.196722,0.001051
1179.750000,4,1.188435,1.192790,1.191478,0.001044
1180.000000,4,1.187605,1.191548,1.189893,0.001110
1180.250000,4,1.184504,1.188650,1.186810,0.000967
1180.500000,4,1.182109,1.185264,1.183934,0.000908
1180.750000,4,1.176399,1.180060,1.178635,0.000880
1181.000000,4,1.173883,1.176857,1.175683,0.000780
1181.250000,4,1.170450,1.174467,1.172715,0.000838
1181.500000,4,1.169151,1.172193,1.170686,0.000789
1181.750000,4,1.161787,1.164667,1.163355,0.000822
1182.000000,4,1.149405,1.152595,1.151711,0.000736
1182.250000,4,1.132548,1.135537,1.134205,0.000729
1182.500000,4,1.116008,1.119098,1.117831,0.000711
1182.750000,4,1.100891,1.104275,1.102766,0.000798
1183.000000,4,1.089791,1.093846,1.092001,0.000866
1183.250000,4,1.075824,1.079834,1.078261,0.000884
1183.500000,4,1.056253,1.060043,1.058760,0.000930
1183.750000,4,1.024450,1.028238,1.027001,0.000932
1184.000000,4,0.983934,0.987907,0.985867,0.000860
1184.250000,4,0.933335,0.936557,0.935274,0.000705
1184.500000,4,0.878873,0.882458,0.881218,0.000708
