# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.796549,17.877577,17.235744,0.454353
1060.250000,1,0.602385,0.962365,0.823073,0.096767
1060.500000,1,0.217047,0.505766,0.376313,0.082851
1060.750000,1,0.630454,0.951901,0.818209,0.087084
1061.000000,1,0.264917,0.563318,0.434237,0.077326
1061.250000,1,0.621011,0.956539,0.806073,0.090830
1061.500000,1,0.312078,0.637455,0.494935,0.083154
1061.750000,1,0.711776,0.990196,0.888398,0.066995
1062.000000,1,0.580485,0.840497,0.718368,0.061657
1062.250000,1,0.818042,1.834123,1.087365,0.235816
1062.500000,1,0.712455,2.538868,1.062574,0.414534
1062.750000,1,1.200629,3.135622,1.771427,0.418177
1063.000000,1,1.138255,4.234134,2.394638,0.860508
1063.250000,1,1.445842,6.453027,3.348821,1.593321
1063.500000,1,1.278267,6.856556,3.403963,1.767095
1063.750000,1,1.490521,5.597050,3.075483,1.201202
1064.000000,1,1.275207,3.641882,2.163527,0.592177
1064.250000,1,1.181719,4.030310,1.632152,0.591298
1064.500000,1,0.783398,3.057501,1.232526,0.461165
1064.750000,1,0.957434,1.886525,1.233612,0.175393
1065.000000,1,0.851305,1.133971,1.025537,0.072484
1065.250000,1,0.766976,1.246008,1.014061,0.131715
1065.500000,1,0.623454,1.114321,0.866856,0.142748
1065.750000,1,0.735419,1.222979,0.990883,0.142515
1066.000000,1,0.658579,1.109924,0.893598,0.124575
1066.250000,1,0.692734,1.222499,0.989404,0.147806
1066.500000,1,0.544969,1.079905,0.839134,0.150005
1066.750000,1,0.625602,1.193569,0.945176,0.155132
1067.000000,1,0.491758,1.031042,0.781821,0.146844
1067.250000,1,0.562926,1.153457,0.885737,0.162439
1067.500000,1,0.407459,0.977514,0.708923,0.157693
1067.750000,1,0.524214,1.114508,0.846368,0.162887
1068.000000,1,0.382484,0.934990,0.678206,0.152257
1068.250000,1,0.499847,1.078767,0.819677,0.159124
1068.500000,1,0.335932,0.885729,0.633043,0.152934
1068.750000,1,0.467689,1.032071,0.780980,0.155628
1069.000000,1,0.315849,0.838710,0.604656,0.145888
1069.250000,1,0.456129,0.989988,0.763514,0.150236
1069.500000,1,0.287056,0.809084,0.580240,0.146582
1069.750000,1,0.417829,0.934889,0.720411,0.145058
1070.000000,1,0.264552,0.734262,0.533716,0.130990
1070.250000,1,0.388708,0.861163,0.663748,0.129901
1070.500000,1,0.242365,0.673500,0.489678,0.120490
1070.750000,1,0.363389,0.796918,0.619042,0.120523
1071.000000,1,0.229340,0.622952,0.458216,0.111406
1071.250000,1,0.339242,0.743788,0.578589,0.111340
1071.500000,1,0.211089,0.592635,0.428601,0.102365
1071.750000,1,0.314944,0.699067,0.557561,0.100315
1072.000000,1,0.198725,0.607074,0.444343,0.103971
1072.250000,1,0.297141,0.648469,0.531606,0.091094
1072.500000,1,0.184615,0.490043,0.375781,0.083180
1072.750000,1,0.281987,0.590979,0.482644,0.083749
1073.000000,1,0.172822,0.440207,0.344163,0.075040
1073.250000,1,0.271127,0.558031,0.455482,0.076815
1073.500000,1,0.157436,0.401846,0.310353,0.067312
1073.750000,1,0.259995,0.533561,0.430420,0.071965
1074.000000,1,0.140484,0.363652,0.277044,0.061444
1074.250000,1,0.252034,0.515549,0.410894,0.069263
1074.500000,1,0.124423,0.326879,0.244262,0.056469
1074.750000,1,0.247979,0.503390,0.396585,0.068396
1075.000000,1,0.111468,0.306178,0.218832,0.053008
1075.250000,1,0.246893,0.498256,0.388431,0.068193
1075.500000,1,0.097496,0.277126,0.191554,0.048396
1075.750000,1,0.248453,0.503749,0.391073,0.069132
1076.000000,1,1.132895,3.108136,2.130780,0.507944
1076.250000,1,0.250353,0.504767,0.392275,0.068973
1076.500000,1,0.093835,0.274912,0.189265,0.048645
1076.750000,1,0.252248,0.501244,0.391846,0.067768
1077.000000,1,0.104614,0.301955,0.214456,0.053488
1077.250000,1,0.256032,0.508013,0.401828,0.067795
1077.500000,1,0.115309,0.321707,0.238272,0.057062
1077.750000,1,0.261679,0.521388,0.417401,0.068607
1078.000000,1,0.130446,0.357683,0.270184,0.062050
1078.250000,1,0.269923,0.540128,0.437528,0.071411
1078.500000,1,0.147918,0.395715,0.303457,0.067800
1078.750000,1,0.279830,0.564386,0.462211,0.076427
1079.000000,1,0.165207,0.434598,0.338076,0.075328
1079.250000,1,0.288149,0.596312,0.488073,0.083602
1079.500000,1,0.180047,0.485716,0.371394,0.083211
1079.750000,1,0.299740,0.652145,0.534921,0.091220
1080.000000,1,0.198083,0.606152,0.442463,0.103824
1080.250000,1,0.313510,0.699324,0.558117,0.100724
1080.500000,1,0.214590,0.594394,0.429769,0.101909
1080.750000,1,0.333651,0.740611,0.575989,0.111994
1081.000000,1,0.236707,0.628032,0.462553,0.110761
1081.250000,1,0.354269,0.791305,0.613273,0.121281
1081.500000,1,0.252732,0.680432,0.496920,0.119768
1081.750000,1,0.377138,0.852858,0.655279,0.130648
1082.000000,1,0.276612,0.743537,0.543187,0.130370
1082.250000,1,0.405493,0.925012,0.710332,0.145613
1082.500000,1,0.299130,0.819028,0.590901,0.146245
1082.750000,1,0.444490,0.979601,0.753147,0.150515
1083.000000,1,0.326201,0.848839,0.614884,0.145870
1083.250000,1,0.459036,1.022764,0.771782,0.155514
1083.500000,1,0.342471,0.893842,0.641088,0.153284
1083.750000,1,0.495407,1.072286,0.813435,0.158631
1084.000000,1,0.384059,0.939477,0.682531,0.152936
1084.250000,1,0.525539,1.112670,0.844730,0.162149
1084.500000,1,0.403138,0.976990,0.708167,0.158586
1084.750000,1,0.569997,1.156213,0.889673,0.161589
1085.000000,1,0.481286,1.024501,0.775043,0.147790
1085.250000,1,0.638593,1.203186,0.954960,0.154359
1085.500000,1,0.529219,1.067412,0.826406,0.150647
1085.750000,1,0.710011,1.237698,1.004899,0.147248
1086.000000,1,0.639211,1.092448,0.876123,0.124945
1086.250000,1,0.756023,1.242552,1.010458,0.142308
1086.500000,1,0.602838,1.094066,0.846380,0.142796
1086.750000,1,0.787208,1.267174,1.035231,0.131846
1087.000000,1,0.831899,1.113359,1.004905,0.072259
1087.250000,1,0.975500,1.897428,1.252107,0.174198
1087.500000,1,0.767752,3.032576,1.215232,0.459371
1087.750000,1,1.198391,4.039685,1.645810,0.589831
1088.000000,1,1.266329,3.641107,2.157062,0.593074
1088.250000,1,1.493527,5.580426,3.080238,1.200328
1088.500000,1,1.284229,6.860259,3.408839,1.767794
1088.750000,1,1.434088,6.446347,3.335162,1.592271
1089.000000,1,1.159456,4.274912,2.413718,0.861073
1089.250000,1,1.169692,3.102832,1.739087,0.418691
1089.500000,1,0.751342,2.586433,1.104593,0.415937
1089.750000,1,0.764967,1.787144,1.034399,0.236891
1090.000000,1,0.646202,0.908480,0.784216,0.062195
1090.250000,1,0.635291,0.911728,0.810306,0.066433
1090.500000,1,0.402684,0.728953,0.585788,0.083931
1090.750000,1,0.517886,0.851636,0.701981,0.089348
1091.000000,1,0.380708,0.681423,0.551294,0.078942
1091.250000,1,0.514012,0.820100,0.687602,0.084454
1091.500000,1,0.344142,0.650536,0.519573,0.085656
1091.750000,1,0.464596,0.803612,0.666120,0.092876
1092.000000,2,0.219298,0.225948,0.223152,0.001740
1092.250000,2,0.220294,0.227458,0.224454,0.001740
1092.500000,2,0.223689,0.230458,0.227504,0.001739
1092.750000,2,0.229263,0.237122,0.233677,0.001935
1093.000000,2,0.238558,0.247862,0.243378,0.002295
1093.250000,2,0.249769,0.257873,0.254423,0.002090
1093.500000,2,0.265517,0.274205,0.270134,0.002164
1093.750000,2,0.285396,0.294895,0.290609,0.002384
1094.000000,2,0.309087,0.321698,0.315220,0.003161
1094.250000,2,0.337158,0.348248,0.343134,0.002661
1094.500000,2,0.368867,0.380959,0.374740,0.002743
1094.750000,2,0.404169,0.417206,0.410717,0.003043
1095.000000,2,0.442755,0.456831,0.449864,0.003344
1095.250000,2,0.484775,0.500113,0.491976,0.003419
1095.500000,2,0.528702,0.546348,0.536056,0.003696
1095.750000,2,0.574086,0.596395,0.581549,0.004364
1096.000000,2,0.618054,0.641182,0.625705,0.004489
1096.250000,2,0.660987,0.680186,0.668466,0.003954
1096.500000,2,0.702344,0.718708,0.709173,0.003539
1096.750000,2,0.741606,0.756996,0.748501,0.003503
1097.000000,2,0.778480,0.792846,0.785263,0.003323
1097.250000,2,0.813209,0.827454,0.819655,0.003160
1097.500000,2,0.844970,0.858394,0.850810,0.003008
1097.750000,2,0.874364,0.886908,0.879668,0.002757
1098.000000,2,0.902053,0.913609,0.906501,0.002613
1098.250000,2,0.928828,0.939913,0.933436,0.002508
1098.500000,2,0.956964,0.966596,0.960872,0.002347
1098.750000,2,0.984874,0.994840,0.989069,0.002217
1099.000000,2,1.012424,1.021290,1.016154,0.002067
1099.250000,2,1.037338,1.047739,1.041677,0.002214
1099.500000,2,1.059757,1.071872,1.064044,0.002310
1099.750000,2,1.081728,1.101166,1.085284,0.003464
1100.000000,2,1.104203,1.131762,1.115609,0.005268
1100.250000,2,1.120561,1.129048,1.124181,0.001839
1100.500000,2,1.139973,1.149024,1.144358,0.001833
1100.750000,2,1.162565,1.170160,1.166161,0.001745
1101.000000,2,1.184427,1.191656,1.187302,0.001883
1101.250000,2,1.203591,1.213087,1.207873,0.002275
1101.500000,2,1.221901,1.231555,1.226774,0.002354
1101.750000,2,1.240678,1.251093,1.245261,0.002436
1102.000000,2,1.257308,1.269379,1.262862,0.002671
1102.250000,2,1.274499,1.285351,1.279677,0.002603
1102.500000,2,1.288725,1.300556,1.294023,0.002575
1102.750000,2,1.301729,1.312941,1.307238,0.002408
1103.000000,2,1.313029,1.323488,1.318088,0.002336
1103.250000,2,1.323839,1.333409,1.328630,0.001977
1103.500000,2,1.334388,1.343593,1.339366,0.002018
1103.750000,2,1.345751,1.356946,1.351503,0.002555
1104.000000,2,1.359251,1.400371,1.367562,0.009421
1104.250000,2,1.370260,1.381150,1.375276,0.002463
1104.500000,2,1.380172,1.390192,1.385139,0.002729
1104.750000,2,1.387136,1.399335,1.393886,0.002925
1105.000000,2,1.392525,1.406288,1.400046,0.003290
1105.250000,2,1.395885,1.410150,1.403330,0.003437
1105.500000,2,1.394270,1.410729,1.403791,0.003864
1105.750000,2,1.392656,1.407968,1.401142,0.003845
1106.000000,2,1.386612,1.402442,1.395611,0.004027
1106.250000,2,1.380022,1.395784,1.387755,0.004091
1106.500000,2,1.369663,1.387151,1.379011,0.004056
1106.750000,2,1.363735,1.379669,1.371427,0.004056
1107.000000,2,1.354734,1.373226,1.364046,0.004306
1107.250000,2,1.349305,1.366864,1.357827,0.004072
1107.500000,2,1.341022,1.361232,1.350841,0.004186
1107.750000,2,1.333447,1.354050,1.343210,0.004139
1108.000000,2,1.324834,1.344966,1.334388,0.004023
1108.250000,2,1.315753,1.336073,1.324637,0.004070
1108.500000,2,1.305963,1.326280,1.315021,0.003922
1108.750000,2,1.299067,1.319278,1.307119,0.004059
1109.000000,2,1.289387,1.312195,1.299328,0.004317
1109.250000,2,1.282111,1.303602,1.292120,0.004297
1109.500000,2,1.274178,1.295669,1.284071,0.004328
1109.750000,2,1.266104,1.288207,1.276044,0.004282
1110.000000,2,1.257182,1.279454,1.268525,0.004549
1110.250000,2,1.251623,1.273102,1.262557,0.004363
1110.500000,2,1.247731,1.271361,1.259140,0.004529
1110.750000,2,1.248410,1.270381,1.258990,0.004513
1111.000000,2,1.249188,1.271921,1.259611,0.004781
1111.250000,2,1.250645,1.271831,1.261191,0.004642
1111.500000,2,1.252492,1.273302,1.261759,0.004918
1111.750000,2,1.252731,1.273172,1.261383,0.004863
1112.000000,2,1.249618,1.270761,1.259146,0.005232
1112.250000,2,1.249484,1.268369,1.256849,0.005141
1112.500000,2,1.245107,1.263718,1.253035,0.005000
1112.750000,2,1.241300,1.259854,1.248885,0.004978
1113.000000,2,1.235861,1.254433,1.243328,0.005002
1113.250000,2,1.230790,1.248613,1.237388,0.004836
1113.500000,2,1.223332,1.240880,1.230291,0.004705
1113.750000,2,1.216988,1.233458,1.223868,0.004452
1114.000000,2,1.211420,1.226856,1.217284,0.004303
1114.250000,2,1.206985,1.221084,1.212123,0.003944
1114.500000,2,1.201566,1.217202,1.207599,0.003982
1114.750000,2,1.199120,1.211871,1.204242,0.003603
1115.000000,2,1.195836,1.208369,1.201126,0.003602
1115.250000,2,1.192500,1.204576,1.197431,0.003410
1115.500000,2,1.187855,1.199796,1.193116,0.003096
1115.750000,2,1.182837,1.195657,1.188499,0.002886
1116.000000,2,1.177940,1.189395,1.182647,0.002728
1116.250000,2,1.171884,1.183044,1.176417,0.002756
1116.500000,2,1.163873,1.175306,1.168876,0.002569
1116.750000,2,1.155590,1.167589,1.160605,0.002546
1117.000000,2,1.145524,1.157506,1.150929,0.002550
1117.250000,2,1.135629,1.148446,1.141048,0.002724
1117.500000,2,1.123900,1.136720,1.130074,0.002561
1117.750000,2,1.112356,1.126647,1.119404,0.002901
1118.000000,2,1.100482,1.114650,1.107734,0.002846
1118.250000,2,1.086257,1.103824,1.095809,0.003238
1118.500000,2,1.072662,1.090431,1.081992,0.003233
1118.750000,2,1.055906,1.076629,1.066305,0.003634
1119.000000,2,1.035189,1.058616,1.046847,0.004133
1119.250000,2,1.011331,1.034355,1.023708,0.004269
1119.500000,2,0.983483,1.006901,0.996108,0.004327
1119.750000,2,0.950251,0.976231,0.964332,0.004663
1120.000000,2,0.914162,0.939749,0.927791,0.004703
1120.250000,2,0.872806,0.899580,0.886484,0.004810
1120.500000,2,0.825241,0.851112,0.839578,0.004783
1120.750000,2,0.775107,0.801564,0.788645,0.004796
1121.000000,2,0.720936,0.745462,0.733409,0.004520
1121.250000,2,0.664278,0.687205,0.675679,0.004139
1121.500000,2,0.605225,0.626387,0.616108,0.003944
1121.750000,2,0.546339,0.569148,0.556987,0.004069
1122.000000,2,0.488615,0.514272,0.499276,0.005028
1122.250000,2,0.433538,0.452467,0.442154,0.003454
1122.500000,2,0.382315,0.396161,0.389394,0.002792
1122.750000,2,0.336267,0.350859,0.343093,0.002770
1123.000000,2,0.297325,0.310912,0.303302,0.002796
1123.250000,2,0.266085,0.275881,0.270961,0.002130
1123.500000,2,0.243164,0.250469,0.247296,0.001887
1123.750000,2,0.228888,0.237692,0.233241,0.001951
1124.000000,3,0.266396,0.276271,0.273054,0.002711
1124.250000,3,0.270644,0.279968,0.276903,0.002657
1124.500000,3,0.280284,0.290137,0.286937,0.002852
1124.750000,3,0.297658,0.308972,0.305230,0.003104
1125.000000,3,0.323751,0.340722,0.333480,0.003965
1125.250000,3,0.351708,0.366501,0.362117,0.004123
1125.500000,3,0.387106,0.404155,0.399517,0.004734
1125.750000,3,0.429231,0.448554,0.443050,0.005277
1126.000000,3,0.473792,0.495641,0.489733,0.005946
1126.250000,3,0.522851,0.546798,0.540220,0.006458
1126.500000,3,0.572315,0.598748,0.591629,0.007200
1126.750000,3,0.623703,0.652074,0.644189,0.007748
1127.000000,3,0.672794,0.702874,0.694531,0.008178
1127.250000,3,0.720535,0.751817,0.743292,0.008650
1127.500000,3,0.764522,0.797846,0.788616,0.009196
1127.750000,3,0.808192,0.842013,0.832485,0.009383
1128.000000,3,0.851261,0.884617,0.874514,0.009579
1128.250000,3,0.890802,0.925881,0.915433,0.009805
1128.500000,3,0.929941,0.966398,0.954931,0.010133
1128.750000,3,0.967884,1.004317,0.992300,0.010087
1129.000000,3,0.997706,1.037276,1.024549,0.010273
1129.250000,3,1.024997,1.064525,1.052120,0.009993
1129.500000,3,1.043651,1.087435,1.073376,0.010271
1129.750000,3,1.061571,1.104666,1.091021,0.010020
1130.000000,3,1.073980,1.119022,1.104633,0.009921
1130.250000,3,1.084791,1.129330,1.116239,0.009821
1130.500000,3,1.092654,1.137444,1.124148,0.009394
1130.750000,3,1.098770,1.143716,1.130355,0.009323
1131.000000,3,1.100706,1.146761,1.133312,0.009209
1131.250000,3,1.104170,1.146871,1.136019,0.008816
1131.500000,3,1.104637,1.149826,1.138049,0.008923
1131.750000,3,1.109323,1.152782,1.141981,0.008800
1132.000000,3,1.112678,1.155396,1.145985,0.008705
1132.250000,3,1.117285,1.159373,1.149841,0.008474
1132.500000,3,1.118575,1.161347,1.152279,0.008561
1132.750000,3,1.121832,1.163822,1.154965,0.008363
1133.000000,3,1.123569,1.165585,1.157542,0.008359
1133.250000,3,1.129496,1.170305,1.162751,0.008207
1133.500000,3,1.135036,1.177775,1.169878,0.008461
1133.750000,3,1.145787,1.186971,1.179627,0.008320
1134.000000,3,1.154534,1.199049,1.189709,0.008486
1134.250000,3,1.164779,1.209808,1.199817,0.008528
1134.500000,3,1.171917,1.219092,1.207936,0.008726
1134.750000,3,1.180256,1.227289,1.216106,0.008680
1135.000000,3,1.186322,1.235466,1.222906,0.008893
1135.250000,3,1.193510,1.242536,1.229670,0.008929
1135.500000,3,1.196925,1.247083,1.233817,0.009115
1135.750000,3,1.199874,1.249446,1.236134,0.009026
1136.000000,3,1.197004,1.249087,1.234850,0.009370
1136.250000,3,1.195337,1.244550,1.231599,0.009084
1136.500000,3,1.190323,1.241170,1.227158,0.009275
1136.750000,3,1.188387,1.237061,1.224157,0.009171
1137.000000,3,1.184247,1.233980,1.221276,0.009298
1137.250000,3,1.182351,1.229981,1.218920,0.009167
1137.500000,3,1.177189,1.225165,1.214144,0.009191
1137.750000,3,1.172195,1.218613,1.208502,0.009141
1138.000000,3,1.164362,1.210666,1.201235,0.009147
1138.250000,3,1.159895,1.205283,1.195661,0.008929
1138.500000,3,1.155516,1.200557,1.192102,0.009000
1138.750000,3,1.155725,1.200664,1.191862,0.009173
1139.000000,3,1.156668,1.201303,1.193057,0.009167
1139.250000,3,1.158386,1.205082,1.194598,0.009202
1139.500000,3,1.155814,1.208134,1.194712,0.009783
1139.750000,3,1.155745,1.238320,1.201369,0.014708
1140.000000,3,1.152588,1.315421,1.225134,0.031785
1140.250000,3,1.150900,1.215018,1.192970,0.011778
1140.500000,3,1.148150,1.196369,1.184470,0.009222
1140.750000,3,1.148120,1.193339,1.182479,0.008654
1141.000000,3,1.146016,1.192419,1.180020,0.008704
1141.250000,3,1.144258,1.189179,1.177186,0.008352
1141.500000,3,1.140456,1.185538,1.173371,0.008315
1141.750000,3,1.139543,1.183578,1.171229,0.008013
1142.000000,3,1.137557,1.182158,1.169511,0.008069
1142.250000,3,1.138719,1.182598,1.169678,0.007979
1142.500000,3,1.138143,1.182008,1.169054,0.007882
1142.750000,3,1.140258,1.181058,1.169011,0.007412
1143.000000,3,1.138361,1.179928,1.166725,0.007369
1143.250000,3,1.137597,1.177778,1.165206,0.007311
1143.500000,3,1.138401,1.175798,1.162964,0.007051
1143.750000,3,1.139483,1.175698,1.163264,0.006994
1144.000000,3,1.139910,1.176728,1.163994,0.007115
1144.250000,3,1.143008,1.179598,1.166253,0.006978
1144.500000,3,1.146373,1.182117,1.168092,0.007392
1144.750000,3,1.151526,1.187577,1.169813,0.007322
1145.000000,3,1.158501,1.186531,1.169666,0.006851
1145.250000,3,1.160635,1.189980,1.169940,0.006743
1145.500000,3,1.157048,1.197719,1.168332,0.008928
1145.750000,3,1.154654,1.221029,1.168029,0.012606
1146.000000,3,1.149373,1.252322,1.164535,0.019239
1146.250000,3,1.144092,1.271740,1.162145,0.023834
1146.500000,3,1.138430,1.288975,1.158682,0.028024
1146.750000,3,1.135697,1.300272,1.157691,0.030824
1147.000000,3,1.132512,1.317547,1.158099,0.034965
1147.250000,3,1.135358,1.315541,1.159929,0.034550
1147.500000,3,1.136499,1.335566,1.164100,0.038006
1147.750000,3,1.142098,1.326402,1.167786,0.035414
1148.000000,3,1.144986,1.351996,1.173690,0.039834
1148.250000,3,1.151305,1.317011,1.175724,0.032294
1148.500000,3,1.154027,1.332716,1.180820,0.034595
1148.750000,3,1.159483,1.324010,1.185803,0.032565
1149.000000,3,1.163603,1.311531,1.188810,0.030388
1149.250000,3,1.168597,1.299865,1.190633,0.028472
1149.500000,3,1.166686,1.288002,1.188547,0.027196
1149.750000,3,1.164805,1.279931,1.185084,0.027652
1150.000000,3,1.156493,1.245184,1.175209,0.022945
1150.250000,3,1.146587,1.215242,1.163011,0.019060
1150.500000,3,1.132317,1.191069,1.147659,0.017156
1150.750000,3,1.115536,1.175616,1.129381,0.016709
1151.000000,3,1.091095,1.142699,1.103673,0.014263
1151.250000,3,1.062568,1.104558,1.073255,0.011738
1151.500000,3,1.026897,1.065518,1.036555,0.010069
1151.750000,3,0.988146,1.025493,0.996025,0.009336
1152.000000,3,0.942158,0.974400,0.949358,0.008276
1152.250000,3,0.891310,0.916856,0.897762,0.006220
1152.500000,3,0.836615,0.857508,0.841562,0.005225
1152.750000,3,0.778168,0.794985,0.783171,0.004175
1153.000000,3,0.716615,0.730168,0.722875,0.003163
1153.250000,3,0.657118,0.669382,0.663654,0.002544
1153.500000,3,0.596255,0.607728,0.604602,0.002183
1153.750000,3,0.541723,0.551164,0.548251,0.001789
1154.000000,3,0.484494,0.495647,0.492929,0.002096
1154.250000,3,0.434416,0.445105,0.441867,0.002078
1154.500000,3,0.387263,0.398236,0.394938,0.002265
1154.750000,3,0.349508,0.359236,0.356061,0.002219
1155.000000,3,0.318486,0.329056,0.325005,0.002437
1155.250000,3,0.295934,0.304639,0.301264,0.002355
1155.500000,3,0.278700,0.288092,0.284998,0.002453
1155.750000,3,0.270951,0.279489,0.276336,0.002403
1156.000000,4,0.155851,0.283266,0.237635,0.033524
1156.250000,4,0.150065,0.287987,0.241851,0.034367
1156.500000,4,0.163683,0.298271,0.249987,0.035497
1156.750000,4,0.165828,0.317006,0.265798,0.037542
1157.000000,4,0.190907,0.341494,0.287525,0.040342
1157.250000,4,0.197800,0.373813,0.313294,0.044183
1157.500000,4,0.227350,0.412074,0.344259,0.048746
1157.750000,4,0.244932,0.457389,0.382380,0.054100
1158.000000,4,0.281645,0.506217,0.422715,0.059780
1158.250000,4,0.305652,0.559654,0.467797,0.065961
1158.500000,4,0.345313,0.613350,0.512506,0.072183
1158.750000,4,0.372681,0.669364,0.559730,0.078442
1159.000000,4,0.415051,0.722695,0.604533,0.084299
1159.250000,4,0.439548,0.775948,0.649431,0.090160
1159.500000,4,0.481664,0.824020,0.689607,0.095105
1159.750000,4,0.503998,0.868121,0.727529,0.099626
1160.000000,4,0.538644,0.905558,0.759600,0.103183
1160.250000,4,0.563411,0.939589,0.789338,0.105920
1160.500000,4,0.576786,0.967014,0.812591,0.108741
1160.750000,4,0.597594,0.990556,0.833853,0.110419
1161.000000,4,0.602698,1.006563,0.848259,0.111725
1161.250000,4,0.616140,1.020962,0.860876,0.112457
1161.500000,4,0.616887,1.028476,0.868996,0.112780
1161.750000,4,0.626654,1.037799,0.877801,0.113299
1162.000000,4,0.626571,1.046932,0.886566,0.113590
1162.250000,4,0.639505,1.058912,0.897843,0.115103
1162.500000,4,0.642015,1.073451,0.908634,0.117063
1162.750000,4,0.655653,1.088649,0.921972,0.118623
1163.000000,4,0.655986,1.100070,0.930358,0.120642
1163.250000,4,0.664644,1.109143,0.937807,0.122035
1163.500000,4,0.661127,1.114479,0.940610,0.123763
1163.750000,4,0.663841,1.118006,0.942491,0.125311
1164.000000,4,0.660632,1.118855,0.940999,0.126421
1164.250000,4,0.643494,1.118176,0.939413,0.127522
1164.500000,4,0.639790,1.116287,0.934908,0.128725
1164.750000,4,0.620051,1.112940,0.931988,0.129316
1165.000000,4,0.618261,1.109802,0.927159,0.129899
1165.250000,4,0.602118,1.109593,0.924895,0.130635
1165.500000,4,0.603107,1.108653,0.922189,0.131357
1165.750000,4,0.591576,1.109213,0.922670,0.131974
1166.000000,4,0.598365,1.110152,0.922290,0.132321
1166.250000,4,0.601756,1.112690,0.930976,0.129182
1166.500000,4,0.599567,1.111281,0.924399,0.132404
1166.750000,4,0.596356,1.113240,0.928336,0.131920
1167.000000,4,0.619233,1.115668,0.937340,0.130580
1167.250000,4,0.611894,1.119035,0.939109,0.130128
1167.500000,4,0.632152,1.120564,0.944636,0.128468
1167.750000,4,0.637953,1.122443,0.952939,0.126073
1168.000000,4,0.660350,1.121833,0.958540,0.123198
1168.250000,4,0.666970,1.121253,0.966738,0.119137
1168.500000,4,0.698412,1.118586,0.974918,0.115203
1168.750000,4,0.706758,1.119315,0.987930,0.110908
1169.000000,4,0.740215,1.122203,1.001945,0.106355
1169.250000,4,0.760191,1.169426,1.021284,0.101549
1169.500000,4,0.785361,1.200542,1.035285,0.096008
1169.750000,4,0.806969,1.231820,1.055220,0.092183
1170.000000,4,0.838619,1.276047,1.071564,0.086878
1170.250000,4,0.863900,1.306203,1.092779,0.083980
1170.500000,4,0.921790,1.370639,1.118155,0.081149
1170.750000,4,0.941339,1.368172,1.133563,0.078590
1171.000000,4,0.982887,1.385974,1.162668,0.086803
1171.250000,4,1.010115,1.416595,1.180313,0.093931
1171.500000,4,1.042933,1.446209,1.196043,0.099194
1171.750000,4,1.049994,1.553641,1.222239,0.114316
1172.000000,4,1.065604,1.646140,1.239584,0.129389
1172.250000,4,1.085770,1.769254,1.275238,0.151087
1172.500000,4,1.109980,1.872021,1.291992,0.164298
1172.750000,4,1.141067,2.021125,1.327180,0.191584
1173.000000,4,1.157190,2.180703,1.363601,0.216361
1173.250000,4,1.160303,2.311930,1.387863,0.241771
1173.500000,4,1.177025,2.312294,1.402983,0.244839
1173.750000,4,1.189800,2.464253,1.434525,0.271765
1174.000000,4,1.195236,2.522601,1.456642,0.285712
1174.250000,4,1.205178,2.620219,1.483523,0.306332
1174.500000,4,1.214511,2.788391,1.513454,0.336199
1174.750000,4,1.219482,2.707145,1.533841,0.328940
1175.000000,4,1.208730,2.845794,1.560754,0.359533
1175.250000,4,1.213859,2.784975,1.563404,0.352290
1175.500000,4,1.224380,2.760788,1.581931,0.357132
1175.750000,4,1.212976,2.726588,1.582939,0.352384
1176.000000,4,1.205698,2.695913,1.591611,0.348437
1176.250000,4,1.205900,2.579817,1.593007,0.341577
1176.500000,4,1.189786,2.560394,1.591417,0.333278
1176.750000,4,1.199117,2.352253,1.559510,0.307837
1177.000000,4,1.168011,2.137612,1.501772,0.270736
1177.250000,4,1.132963,1.811959,1.391969,0.185129
1177.500000,4,1.269264,1.885112,1.509337,0.162876
1177.750000,4,1.326802,2.460596,1.660693,0.281541
1178.000000,4,1.307338,2.473916,1.656456,0.299821
1178.250000,4,1.286914,2.444818,1.620403,0.276817
1178.500000,4,1.270267,2.351058,1.592336,0.270867
1178.750000,4,1.259905,2.378141,1.556507,0.260072
1179.000000,4,1.252431,2.217291,1.528498,0.237693
1179.250000,4,1.184110,2.172763,1.502278,0.218483
1179.500000,4,1.109381,2.094520,1.480922,0.211862
1179.750000,4,1.062886,1.968029,1.452705,0.189888
1180.000000,4,1.012453,1.932021,1.432844,0.180556
1180.250000,4,0.968177,1.819718,1.394762,0.162538
1180.500000,4,0.922132,1.769734,1.364710,0.155153
1180.750000,4,0.899099,1.725119,1.347661,0.153903
1181.000000,4,0.862509,1.618156,1.310304,0.137161
1181.250000,4,0.870703,1.504999,1.293639,0.121683
1181.500000,4,0.843131,1.503908,1.267960,0.115924
1181.750000,4,0.834239,1.485196,1.242466,0.108978
1182.000000,4,0.823004,1.448206,1.216742,0.104992
1182.250000,4,0.809623,1.425440,1.184222,0.102390
1182.500000,4,0.790310,1.382871,1.150451,0.101875
1182.750000,4,0.777690,1.302493,1.104662,0.097388
1183.000000,4,0.752441,1.250613,1.060403,0.097505
1183.250000,4,0.731845,1.169821,1.015717,0.097037
1183.500000,4,0.689030,1.102858,0.962716,0.097698
1183.750000,4,0.655379,1.016070,0.909377,0.097396
1184.000000,4,0.611946,0.961588,0.854573,0.096072
1184.250000,4,0.567913,0.910962,0.800328,0.094769
1184.500000,4,0.525382,0.857176,0.745021,0.091663
