# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.201963,17.697014,17.358726,0.102073
1360.250000,1,0.845221,0.920019,0.888380,0.019524
1360.500000,1,0.269991,0.366368,0.311597,0.025918
1360.750000,1,0.825504,0.866312,0.851950,0.010994
1361.000000,1,0.363487,0.433058,0.389114,0.018087
1361.250000,1,0.828522,0.835890,0.833563,0.002183
1361.500000,1,0.461268,0.500113,0.475127,0.010782
1361.750000,1,0.820116,0.839721,0.832456,0.004774
1362.000000,1,0.550356,0.578945,0.560824,0.007834
1362.250000,1,0.837655,0.874028,0.852364,0.008154
1362.500000,1,0.625372,0.670189,0.641145,0.010526
1362.750000,1,0.879658,0.900611,0.888507,0.004686
1363.000000,1,0.682755,0.732583,0.708442,0.013237
1363.250000,1,0.929877,0.950448,0.934145,0.004067
1363.500000,1,0.725785,0.817446,0.762806,0.021204
1363.750000,1,0.975449,0.990753,0.980177,0.003590
1364.000000,1,0.780308,0.867053,0.820768,0.022673
1364.250000,1,1.016471,1.028365,1.022636,0.003241
1364.500000,1,0.801882,0.915178,0.841757,0.027510
1364.750000,1,1.050543,1.066920,1.054108,0.003374
1365.000000,1,0.829074,0.913166,0.861700,0.022057
1365.250000,1,1.058450,1.075221,1.068751,0.003837
1365.500000,1,0.849364,0.924632,0.874796,0.020225
1365.750000,1,1.059441,1.086534,1.076116,0.006020
1366.000000,1,0.859139,0.948505,0.882786,0.021955
1366.250000,1,1.060482,1.100040,1.078576,0.008914
1366.500000,1,0.852006,0.921783,0.877548,0.019257
1366.750000,1,1.061661,1.074922,1.068552,0.003384
1367.000000,1,0.838424,0.916883,0.865466,0.021373
1367.250000,1,1.055656,1.070851,1.059097,0.003237
1367.500000,1,0.811974,0.904970,0.851205,0.023761
1367.750000,1,1.042682,1.053218,1.047356,0.002818
1368.000000,1,0.791431,0.876529,0.831025,0.023242
1368.250000,1,1.026906,1.038315,1.031005,0.003036
1368.500000,1,0.770898,0.866283,0.810767,0.025614
1368.750000,1,1.009040,1.021812,1.012076,0.003278
1369.000000,1,0.757651,0.833345,0.789064,0.021401
1369.250000,1,0.986748,1.002753,0.994447,0.003615
1369.500000,1,0.745421,0.818862,0.769561,0.021299
1369.750000,1,0.963932,0.984656,0.975478,0.005250
1370.000000,1,0.724448,0.814766,0.748872,0.025639
1370.250000,1,0.947486,0.965254,0.956269,0.004510
1370.500000,1,0.701592,0.789728,0.726487,0.024894
1370.750000,1,0.931533,0.942823,0.937827,0.002705
1371.000000,1,0.675894,0.770235,0.707734,0.027003
1371.250000,1,0.914028,0.923051,0.918065,0.002087
1371.500000,1,0.653755,0.756512,0.692210,0.028811
1371.750000,1,0.883829,0.902956,0.892240,0.004281
1372.000000,1,0.640173,0.734634,0.680867,0.028002
1372.250000,1,0.862924,0.878595,0.867819,0.003741
1372.500000,1,0.637871,0.736304,0.674960,0.027211
1372.750000,1,0.839260,0.849902,0.844048,0.002497
1373.000000,1,0.638289,0.711963,0.666356,0.022106
1373.250000,1,0.822155,0.836980,0.827055,0.004336
1373.500000,1,0.628555,0.709235,0.652811,0.021883
1373.750000,1,0.811872,0.843989,0.823507,0.008554
1374.000000,1,0.608490,0.673527,0.628655,0.019340
1374.250000,1,0.825048,0.844834,0.833650,0.004822
1374.500000,1,0.572414,0.649953,0.596101,0.024340
1374.750000,1,0.852297,0.863480,0.857638,0.002487
1375.000000,1,0.519835,0.636219,0.555651,0.033163
1375.250000,1,0.853723,0.907491,0.889236,0.012153
1375.500000,1,0.464126,0.605970,0.513596,0.042234
1375.750000,1,0.876784,0.972933,0.928187,0.023067
1376.000000,1,3.700205,8.917610,6.932264,1.426446
1376.250000,1,0.878037,0.974243,0.929284,0.023052
1376.500000,1,0.461949,0.603996,0.511606,0.042200
1376.750000,1,0.856670,0.910799,0.892216,0.012161
1377.000000,1,0.515551,0.632169,0.551803,0.033108
1377.250000,1,0.856922,0.868070,0.862246,0.002720
1377.500000,1,0.568177,0.644773,0.590765,0.024311
1377.750000,1,0.831354,0.850155,0.839450,0.004887
1378.000000,1,0.603439,0.667705,0.622522,0.019277
1378.250000,1,0.818584,0.850612,0.830045,0.008623
1378.500000,1,0.623118,0.702991,0.646530,0.021855
1378.750000,1,0.826767,0.843293,0.833330,0.004398
1379.000000,1,0.633054,0.706268,0.660575,0.022062
1379.250000,1,0.843741,0.855091,0.849267,0.002542
1379.500000,1,0.633415,0.731576,0.670515,0.027138
1379.750000,1,0.866292,0.881826,0.871171,0.003727
1380.000000,1,0.638191,0.732375,0.678681,0.027969
1380.250000,1,0.884622,0.903603,0.893229,0.004275
1380.500000,1,0.654774,0.756904,0.692855,0.028776
1380.750000,1,0.913754,0.921088,0.916079,0.001826
1381.000000,1,0.679977,0.773852,0.711361,0.027002
1381.250000,1,0.927340,0.937911,0.932718,0.002582
1381.500000,1,0.708548,0.796400,0.732977,0.024935
1381.750000,1,0.939072,0.957555,0.948411,0.004441
1382.000000,1,0.732327,0.823657,0.757784,0.025642
1382.250000,1,0.953951,0.974607,0.965945,0.005196
1382.500000,1,0.755260,0.828965,0.779859,0.021254
1382.750000,1,0.976276,0.992329,0.984233,0.003596
1383.000000,1,0.767719,0.843259,0.799150,0.021358
1383.250000,1,0.999820,1.012460,1.002733,0.003271
1383.500000,1,0.778935,0.874385,0.819026,0.025529
1383.750000,1,1.020103,1.031644,1.024268,0.003106
1384.000000,1,0.795718,0.881421,0.835830,0.023199
1384.250000,1,1.040239,1.050807,1.045062,0.002845
1384.500000,1,0.811317,0.904828,0.851164,0.023737
1384.750000,1,1.058689,1.073802,1.062233,0.003296
1385.000000,1,0.831798,0.910962,0.859443,0.021331
1385.250000,1,1.071392,1.083657,1.077695,0.003345
1385.500000,1,0.839411,0.909388,0.865451,0.019158
1385.750000,1,1.075752,1.114973,1.093472,0.008903
1386.000000,1,0.841612,0.930856,0.865590,0.021895
1386.250000,1,1.079052,1.106408,1.095535,0.006054
1386.500000,1,0.828877,0.904307,0.854343,0.020245
1386.750000,1,1.079696,1.096596,1.089996,0.003845
1387.000000,1,0.808581,0.892504,0.840943,0.022096
1387.250000,1,1.069955,1.086114,1.073764,0.003285
1387.500000,1,0.785211,0.898751,0.824543,0.027716
1387.750000,1,1.030634,1.041715,1.036548,0.003230
1388.000000,1,0.771686,0.857961,0.811512,0.022755
1388.250000,1,0.979286,0.994061,0.983868,0.003496
1388.500000,1,0.730090,0.820649,0.766246,0.021251
1388.750000,1,0.918805,0.939876,0.922837,0.004198
1389.000000,1,0.704086,0.754114,0.729055,0.013378
1389.250000,1,0.848754,0.870161,0.857803,0.004756
1389.500000,1,0.667528,0.711978,0.682813,0.010629
1389.750000,1,0.784272,0.820759,0.798900,0.008254
1390.000000,1,0.616508,0.645374,0.626770,0.007932
1390.250000,1,0.741868,0.761211,0.753715,0.004850
1390.500000,1,0.552853,0.592291,0.567130,0.010784
1390.750000,1,0.722970,0.731035,0.728002,0.002223
1391.000000,1,0.481571,0.552244,0.508164,0.018062
1391.250000,1,0.692858,0.734419,0.719045,0.010922
1391.500000,1,0.414595,0.512575,0.457740,0.025832
1391.750000,1,0.684854,0.761615,0.728086,0.019526
1392.000000,2,0.271930,0.288349,0.281348,0.003331
1392.250000,2,0.277403,0.287834,0.283121,0.002691
1392.500000,2,0.274118,0.290510,0.283802,0.003321
1392.750000,2,0.282749,0.292918,0.288378,0.002647
1393.000000,2,0.282768,0.299016,0.292563,0.003351
1393.250000,2,0.295867,0.311142,0.302519,0.003704
1393.500000,2,0.302077,0.317640,0.311641,0.003283
1393.750000,2,0.321363,0.341783,0.329121,0.004332
1394.000000,2,0.334520,0.350340,0.344575,0.003433
1394.250000,2,0.362128,0.373955,0.367944,0.002839
1394.500000,2,0.382442,0.399211,0.392986,0.003719
1394.750000,2,0.417055,0.429818,0.422847,0.003035
1395.000000,2,0.443530,0.459852,0.453379,0.003489
1395.250000,2,0.482359,0.494984,0.488354,0.003084
1395.500000,2,0.511385,0.527843,0.522072,0.003492
1395.750000,2,0.552082,0.564223,0.557822,0.002826
1396.000000,2,0.578261,0.596724,0.590724,0.003888
1396.250000,2,0.618319,0.631934,0.625177,0.003037
1396.500000,2,0.642446,0.672613,0.656749,0.005220
1396.750000,2,0.679927,0.693528,0.687358,0.003065
1397.000000,2,0.700985,0.720249,0.715089,0.004293
1397.250000,2,0.737182,0.749058,0.744075,0.002767
1397.500000,2,0.753961,0.776328,0.769706,0.004719
1397.750000,2,0.787668,0.800030,0.795076,0.002999
1398.000000,2,0.800565,0.821539,0.816148,0.004559
1398.250000,2,0.829429,0.841453,0.837188,0.003032
1398.500000,2,0.837135,0.859656,0.853710,0.005045
1398.750000,2,0.862438,0.875823,0.870058,0.003278
1399.000000,2,0.866219,0.888367,0.882013,0.005095
1399.250000,2,0.886612,0.900289,0.893868,0.003411
1399.500000,2,0.885099,0.909042,0.901173,0.005339
1399.750000,2,0.902334,0.918358,0.909581,0.003627
1400.000000,2,0.901148,0.925180,0.917313,0.005341
1400.250000,2,0.918958,0.935264,0.926028,0.003895
1400.500000,2,0.922795,0.962099,0.940223,0.008778
1400.750000,2,0.945011,0.966838,0.953918,0.005586
1401.000000,2,0.947592,0.974249,0.966341,0.006027
1401.250000,2,0.975432,0.992307,0.982835,0.003721
1401.500000,2,0.978908,1.005247,0.996255,0.005648
1401.750000,2,1.005590,1.020751,1.011861,0.003560
1402.000000,2,1.005680,1.032995,1.024643,0.005871
1402.250000,2,1.032542,1.047784,1.039428,0.003552
1402.500000,2,1.031350,1.057838,1.050211,0.005791
1402.750000,2,1.053073,1.067459,1.060432,0.003571
1403.000000,2,1.045562,1.072203,1.065672,0.005851
1403.250000,2,1.064541,1.077856,1.072327,0.003536
1403.500000,2,1.056538,1.082540,1.076559,0.005852
1403.750000,2,1.075828,1.090989,1.084727,0.003878
1404.000000,2,1.070810,1.096133,1.091058,0.005841
1404.250000,2,1.090851,1.103519,1.098808,0.003880
1404.500000,2,1.082618,1.108648,1.103111,0.005820
1404.750000,2,1.099324,1.112653,1.108009,0.004035
1405.000000,2,1.090010,1.117548,1.111214,0.005812
1405.250000,2,1.109600,1.127027,1.119874,0.004296
1405.500000,2,1.103610,1.133228,1.125670,0.006302
1405.750000,2,1.125023,1.141301,1.135464,0.005003
1406.000000,2,1.118353,1.149334,1.140802,0.006560
1406.250000,2,1.134378,1.152758,1.145121,0.005276
1406.500000,2,1.120657,1.153774,1.144420,0.006938
1406.750000,2,1.136413,1.175616,1.152013,0.010314
1407.000000,2,1.123421,1.156551,1.146825,0.006864
1407.250000,2,1.138394,1.160955,1.151228,0.006211
1407.500000,2,1.127016,1.163322,1.152527,0.007291
1407.750000,2,1.141629,1.163499,1.153584,0.006251
1408.000000,2,1.123882,1.159785,1.149457,0.007227
1408.250000,2,1.134237,1.158462,1.147532,0.006471
1408.500000,2,1.120336,1.157149,1.145761,0.007190
1408.750000,2,1.137152,1.160292,1.149864,0.006456
1409.000000,2,1.130161,1.164903,1.154350,0.007103
1409.250000,2,1.149851,1.172704,1.162221,0.006214
1409.500000,2,1.142510,1.176367,1.166601,0.006997
1409.750000,2,1.160434,1.182497,1.171925,0.006208
1410.000000,2,1.152035,1.186495,1.175750,0.007122
1410.250000,2,1.172704,1.195994,1.184809,0.006055
1410.500000,2,1.170783,1.205594,1.194520,0.007083
1410.750000,2,1.196029,1.219100,1.209014,0.006005
1411.000000,2,1.196182,1.231295,1.219958,0.007317
1411.250000,2,1.219315,1.243055,1.231422,0.006113
1411.500000,2,1.216193,1.250280,1.239035,0.007346
1411.750000,2,1.235999,1.262851,1.249162,0.006327
1412.000000,2,1.236474,1.271986,1.258738,0.007735
1412.250000,2,1.257694,1.286533,1.272178,0.006842
1412.500000,2,1.261502,1.298848,1.283048,0.008476
1412.750000,2,1.277629,1.323015,1.298779,0.011810
1413.000000,2,1.284976,1.333816,1.306873,0.013794
1413.250000,2,1.288566,1.322732,1.305808,0.008579
1413.500000,2,1.287482,1.323943,1.307679,0.009576
1413.750000,2,1.298618,1.329596,1.314068,0.008489
1414.000000,2,1.300121,1.335159,1.319114,0.009899
1414.250000,2,1.309332,1.339429,1.325205,0.008827
1414.500000,2,1.308635,1.340943,1.327008,0.010456
1414.750000,2,1.315135,1.345213,1.331607,0.009267
1415.000000,2,1.316960,1.349191,1.335374,0.010327
1415.250000,2,1.330364,1.358119,1.346305,0.009064
1415.500000,2,1.338983,1.373277,1.358947,0.010670
1415.750000,2,1.360995,1.391421,1.377763,0.009610
1416.000000,2,1.373774,1.422663,1.397024,0.013137
1416.250000,2,1.395549,1.425561,1.412584,0.009620
1416.500000,2,1.403434,1.451263,1.426465,0.012293
1416.750000,2,1.421424,1.452369,1.438900,0.009443
1417.000000,2,1.422392,1.465062,1.447070,0.011121
1417.250000,2,1.436479,1.469314,1.455089,0.009143
1417.500000,2,1.432316,1.474717,1.456970,0.010747
1417.750000,2,1.439933,1.470843,1.457139,0.008633
1418.000000,2,1.428133,1.468459,1.450923,0.010124
1418.250000,2,1.429121,1.456401,1.444552,0.007486
1418.500000,2,1.412140,1.451038,1.434631,0.009612
1418.750000,2,1.410922,1.436447,1.424928,0.006956
1419.000000,2,1.398436,1.466419,1.420740,0.015191
1419.250000,2,1.381501,1.401962,1.392895,0.005715
1419.500000,2,1.349246,1.376555,1.365041,0.007315
1419.750000,2,1.318472,1.338548,1.331693,0.004218
1420.000000,2,1.270401,1.316565,1.291076,0.009607
1420.250000,2,1.219817,1.977447,1.363107,0.209120
1420.500000,2,1.198507,2.175693,1.435161,0.275830
1420.750000,2,1.087022,1.467227,1.164142,0.090968
1421.000000,2,1.005197,1.345120,1.042275,0.065022
1421.250000,2,0.924231,0.958102,0.936579,0.006392
1421.500000,2,0.839045,0.857985,0.848834,0.004309
1421.750000,2,0.755930,0.795352,0.765185,0.007050
1422.000000,2,0.668130,0.720872,0.680394,0.009554
1422.250000,2,0.593290,0.847306,0.626114,0.058491
1422.500000,2,0.512320,0.545749,0.524191,0.006276
1422.750000,2,0.450643,0.461928,0.456894,0.002840
1423.000000,2,0.388148,0.406050,0.398305,0.003502
1423.250000,2,0.347836,0.358406,0.353726,0.002716
1423.500000,2,0.309376,0.326126,0.318990,0.003318
1423.750000,2,0.293923,0.304720,0.299846,0.002801
1424.000000,3,0.261329,0.265646,0.263822,0.001213
1424.250000,3,0.264037,0.268425,0.266327,0.001232
1424.500000,3,0.272051,0.276565,0.274156,0.001371
1424.750000,3,0.284873,0.289561,0.287260,0.001391
1425.000000,3,0.302760,0.309720,0.306019,0.001824
1425.250000,3,0.327226,0.342360,0.331219,0.003663
1425.500000,3,0.356196,0.362567,0.358921,0.001963
1425.750000,3,0.390015,0.397679,0.393059,0.002267
1426.000000,3,0.427772,0.437161,0.431672,0.002849
1426.250000,3,0.469781,0.479777,0.474052,0.003056
1426.500000,3,0.514493,0.525522,0.519158,0.003354
1426.750000,3,0.561335,0.572797,0.565790,0.003645
1427.000000,3,0.607435,0.620370,0.612851,0.004018
1427.250000,3,0.653531,0.666676,0.659173,0.004168
1427.500000,3,0.697350,0.711558,0.703560,0.004378
1427.750000,3,0.739075,0.752848,0.744729,0.004349
1428.000000,3,0.776269,0.790857,0.782447,0.004456
1428.250000,3,0.809383,0.824743,0.816063,0.004507
1428.500000,3,0.840716,0.853975,0.846782,0.004377
1428.750000,3,0.866097,0.880256,0.872412,0.004522
1429.000000,3,0.888343,0.902959,0.895100,0.004356
1429.250000,3,0.907772,0.921633,0.914029,0.004173
1429.500000,3,0.922801,0.937056,0.929695,0.004053
1429.750000,3,0.936273,0.949583,0.942662,0.003742
1430.000000,3,0.949251,0.962088,0.955757,0.003656
1430.250000,3,0.962908,0.975949,0.969439,0.003432
1430.500000,3,0.977291,0.989885,0.984401,0.003185
1430.750000,3,0.992664,1.004352,0.999208,0.002986
1431.000000,3,1.006709,1.019986,1.013179,0.002839
1431.250000,3,1.020379,1.056761,1.029646,0.008247
1431.500000,3,1.028337,1.042758,1.034876,0.002880
1431.750000,3,1.036569,1.050205,1.042568,0.002988
1432.000000,3,1.043429,1.058552,1.049661,0.003281
1432.250000,3,1.049310,1.063270,1.055008,0.003631
1432.500000,3,1.051876,1.073935,1.058978,0.004897
1432.750000,3,1.051815,1.067858,1.059214,0.003899
1433.000000,3,1.052282,1.068668,1.059752,0.004241
1433.250000,3,1.053398,1.070068,1.062106,0.004480
1433.500000,3,1.060750,1.077785,1.069507,0.004831
1433.750000,3,1.072656,1.090643,1.083246,0.005209
1434.000000,3,1.092554,1.111995,1.103170,0.005764
1434.250000,3,1.114693,1.135594,1.126408,0.006332
1434.500000,3,1.137096,1.159595,1.149622,0.006906
1434.750000,3,1.157329,1.183406,1.170966,0.007823
1435.000000,3,1.174609,1.202969,1.188734,0.008554
1435.250000,3,1.188563,1.219927,1.203895,0.009279
1435.500000,3,1.199547,1.234017,1.215961,0.010066
1435.750000,3,1.208167,1.243584,1.224763,0.010553
1436.000000,3,1.213296,1.251581,1.230682,0.011095
1436.250000,3,1.215973,1.256019,1.233801,0.011581
1436.500000,3,1.218641,1.259768,1.236183,0.011657
1436.750000,3,1.220994,1.261018,1.237970,0.011713
1437.000000,3,1.223162,1.265766,1.240703,0.011681
1437.250000,3,1.229669,1.267525,1.244163,0.011530
1437.500000,3,1.234434,1.365900,1.260615,0.027104
1437.750000,3,1.230870,1.269634,1.247035,0.011004
1438.000000,3,1.230752,1.268195,1.246252,0.010460
1438.250000,3,1.232694,1.268115,1.247208,0.009954
1438.500000,3,1.235185,1.268325,1.249272,0.009258
1438.750000,3,1.239568,1.269454,1.252548,0.008782
1439.000000,3,1.242775,1.271084,1.255008,0.008090
1439.250000,3,1.245316,1.269994,1.256548,0.007736
1439.500000,3,1.245959,1.267905,1.256282,0.006609
1439.750000,3,1.247265,1.265436,1.256414,0.005773
1440.000000,3,1.250321,1.266535,1.259093,0.005061
1440.250000,3,1.253842,1.268915,1.261609,0.004613
1440.500000,3,1.257799,1.273136,1.264738,0.004049
1440.750000,3,1.259945,1.272843,1.265317,0.003592
1441.000000,3,1.259678,1.272803,1.264677,0.003184
1441.250000,3,1.257389,1.269887,1.262157,0.003071
1441.500000,3,1.253430,1.266434,1.259203,0.003162
1441.750000,3,1.247173,1.264075,1.255711,0.003523
1442.000000,3,1.242134,1.260086,1.251828,0.003851
1442.250000,3,1.234517,1.253808,1.246344,0.004096
1442.500000,3,1.226270,1.246426,1.239034,0.004580
1442.750000,3,1.218963,1.239035,1.231938,0.004802
1443.000000,3,1.213155,1.233739,1.227408,0.005170
1443.250000,3,1.212825,1.234743,1.226975,0.005359
1443.500000,3,1.219300,1.241147,1.231822,0.005617
1443.750000,3,1.221172,1.242108,1.234375,0.005587
1444.000000,3,1.220123,1.245776,1.236446,0.006262
1444.250000,3,1.220602,1.243638,1.236188,0.006332
1444.500000,3,1.218363,1.243589,1.234330,0.006607
1444.750000,3,1.216014,1.240000,1.231404,0.006687
1445.000000,3,1.212915,1.236675,1.228219,0.006778
1445.250000,3,1.207297,1.232612,1.223817,0.006823
1445.500000,3,1.203133,1.226271,1.217666,0.006768
1445.750000,3,1.194752,1.218189,1.209203,0.006764
1446.000000,3,1.186335,1.209358,1.200986,0.006785
1446.250000,3,1.181207,1.203512,1.194947,0.006533
1446.500000,3,1.179327,1.201548,1.193209,0.006556
1446.750000,3,1.180507,1.203510,1.195554,0.006594
1447.000000,3,1.184476,1.207644,1.199642,0.006618
1447.250000,3,1.187075,1.211528,1.203432,0.006584
1447.500000,3,1.189874,1.213998,1.206428,0.006539
1447.750000,3,1.192303,1.217181,1.209271,0.006463
1448.000000,3,1.196631,1.221416,1.213853,0.006339
1448.250000,3,1.202539,1.229128,1.220584,0.006205
1448.500000,3,1.210286,1.237016,1.229375,0.006062
1448.750000,3,1.217104,1.243910,1.235505,0.005924
1449.000000,3,1.220982,1.246645,1.238927,0.005555
1449.250000,3,1.221512,1.246645,1.239089,0.005272
1449.500000,3,1.218803,1.244208,1.236903,0.005160
1449.750000,3,1.229190,1.282118,1.243069,0.013696
1450.000000,3,1.211126,1.234171,1.226718,0.004545
1450.250000,3,1.201169,1.223716,1.215687,0.004433
1450.500000,3,1.186725,1.206269,1.199198,0.003931
1450.750000,3,1.165992,1.184832,1.176646,0.003749
1451.000000,3,1.141331,1.156442,1.149070,0.003495
1451.250000,3,1.111872,1.125486,1.118117,0.003298
1451.500000,3,1.078319,1.090272,1.083999,0.003075
1451.750000,3,1.041071,1.052940,1.046488,0.003078
1452.000000,3,0.998549,1.010673,1.004775,0.003178
1452.250000,3,0.952280,0.965062,0.957699,0.003167
1452.500000,3,0.899292,0.911687,0.906289,0.003335
1452.750000,3,0.840448,0.851075,0.846036,0.003012
1453.000000,3,0.779357,0.789213,0.784401,0.002849
1453.250000,3,0.716406,0.725853,0.721016,0.002801
1453.500000,3,0.652184,0.661353,0.656898,0.002579
1453.750000,3,0.589558,0.597794,0.593191,0.002418
1454.000000,3,0.527838,0.535626,0.531523,0.002230
1454.250000,3,0.470360,0.492421,0.475562,0.004564
1454.500000,3,0.418003,0.423980,0.420920,0.001641
1454.750000,3,0.372412,0.378612,0.375144,0.001723
1455.000000,3,0.333553,0.339104,0.336620,0.001506
1455.250000,3,0.304077,0.308343,0.306288,0.001258
1455.500000,3,0.282426,0.286765,0.284497,0.001256
1455.750000,3,0.269102,0.273314,0.271230,0.001152
1456.000000,4,0.319634,4.761578,0.781111,0.894869
1456.250000,4,0.325334,5.250540,0.839197,0.994842
1456.500000,4,0.335137,3.619991,0.687105,0.666004
1456.750000,4,0.356312,2.995225,0.638415,0.535618
1457.000000,4,0.382709,2.405094,0.599725,0.412798
1457.250000,4,0.417226,1.691448,0.559033,0.261175
1457.500000,4,0.455499,1.077588,0.527755,0.127110
1457.750000,4,0.501303,0.736246,0.534111,0.048613
1458.000000,4,0.520745,0.568710,0.552408,0.009256
1458.250000,4,0.460384,0.613961,0.593856,0.029902
1458.500000,4,0.462326,0.668549,0.640030,0.040426
1458.750000,4,0.488866,0.723051,0.693547,0.046205
1459.000000,4,0.518412,0.778852,0.743826,0.051249
1459.250000,4,0.549765,0.832547,0.796508,0.055640
1459.500000,4,0.581303,0.882963,0.843115,0.059332
1459.750000,4,0.609601,0.928446,0.888946,0.062907
1460.000000,4,0.634521,0.968637,0.925691,0.065857
1460.250000,4,0.656576,1.003640,0.960972,0.068450
1460.500000,4,0.675365,1.033806,0.988379,0.070444
1460.750000,4,0.693732,1.060093,1.015667,0.072353
1461.000000,4,0.708416,1.083560,1.037064,0.074007
1461.250000,4,0.723349,1.104601,1.059347,0.075440
1461.500000,4,0.732678,1.121084,1.073734,0.076684
1461.750000,4,0.742094,1.133402,1.087764,0.077447
1462.000000,4,0.751415,1.219125,1.106883,0.083502
1462.250000,4,0.751465,1.146503,1.101400,0.078343
1462.500000,4,0.750461,1.149250,1.101664,0.078727
1462.750000,4,0.752152,1.150770,1.103121,0.078416
1463.000000,4,0.748275,1.147769,1.098688,0.078578
1463.250000,4,0.747377,1.143315,1.095510,0.077743
1463.500000,4,0.740361,1.136361,1.087515,0.077743
1463.750000,4,0.739669,1.130966,1.084199,0.076977
1464.000000,4,0.734673,1.127758,1.079541,0.077325
1464.250000,4,0.736071,1.126875,1.081148,0.077203
1464.500000,4,0.731998,1.126475,1.081924,0.078637
1464.750000,4,0.734408,1.154646,1.100116,0.084792
1465.000000,4,0.796854,1.339295,1.239967,0.113248
1465.250000,4,0.803038,1.241874,1.190495,0.087872
1465.500000,4,0.786148,1.207981,1.157750,0.083564
1465.750000,4,0.784753,1.198972,1.149244,0.081738
1466.000000,4,0.776651,1.192253,1.141189,0.081892
1466.250000,4,0.777804,1.188690,1.137695,0.080735
1466.500000,4,0.768705,1.180493,1.130014,0.081278
1466.750000,4,0.769641,1.176416,1.126377,0.080123
1467.000000,4,0.760890,1.169260,1.119123,0.080723
1467.250000,4,0.763264,1.164945,1.116390,0.079517
1467.500000,4,0.754379,1.159413,1.109949,0.080187
1467.750000,4,0.756322,1.156525,1.107219,0.079064
1468.000000,4,0.747616,1.150037,1.101109,0.079987
1468.250000,4,0.750457,1.175950,1.101180,0.080334
1468.500000,4,0.738107,1.135383,1.088412,0.079092
1468.750000,4,0.739376,1.129149,1.082813,0.077483
1469.000000,4,0.726927,1.118340,1.072698,0.078103
1469.250000,4,0.727351,1.109680,1.065861,0.076368
1469.500000,4,0.714238,1.098306,1.054656,0.076933
1469.750000,4,0.715033,1.090253,1.048588,0.075210
1470.000000,4,0.702837,1.080841,1.040031,0.076192
1470.250000,4,0.706134,1.077591,1.037449,0.074811
1470.500000,4,0.695837,1.073823,1.032002,0.075926
1470.750000,4,0.701535,1.071120,1.032245,0.074682
1471.000000,4,0.692670,1.070883,1.028927,0.076051
1471.250000,4,0.700059,1.074237,1.031763,0.074990
1471.500000,4,0.693623,1.075096,1.032305,0.076580
1471.750000,4,0.704060,1.081485,1.039778,0.075920
1472.000000,4,0.700754,1.089202,1.045584,0.078029
1472.250000,4,0.715026,1.100648,1.056531,0.077323
1472.500000,4,0.711721,1.107816,1.062798,0.079475
1472.750000,4,0.723821,1.118020,1.072240,0.079004
1473.000000,4,0.720104,1.123180,1.076591,0.080772
1473.250000,4,0.731989,1.131671,1.084897,0.079974
1473.500000,4,0.727042,1.136748,1.089006,0.082019
1473.750000,4,0.739909,1.145692,1.096998,0.081019
1474.000000,4,0.733549,1.149840,1.100042,0.083256
1474.250000,4,0.746863,1.207800,1.114874,0.086641
1474.500000,4,0.737770,1.158974,1.107386,0.084065
1474.750000,4,0.748564,1.161162,1.110871,0.082404
1475.000000,4,0.740467,1.162133,1.110625,0.084084
1475.250000,4,0.751302,1.166201,1.114253,0.082623
1475.500000,4,0.741774,1.163712,1.112571,0.084327
1475.750000,4,0.750454,1.165146,1.113695,0.082696
1476.000000,4,0.739878,1.161243,1.109117,0.084057
1476.250000,4,0.748289,1.160408,1.109050,0.082150
1476.500000,4,0.738071,1.158802,1.106704,0.083831
1476.750000,4,0.751319,1.162277,1.111212,0.081943
1477.000000,4,0.744561,1.165978,1.114056,0.084008
1477.250000,4,0.762664,1.174782,1.123511,0.082167
1477.500000,4,0.756779,1.181317,1.129273,0.084628
1477.750000,4,0.774752,1.191121,1.139219,0.082912
1478.000000,4,0.767668,1.197050,1.144100,0.085516
1478.250000,4,0.782000,1.204567,1.152062,0.084040
1478.500000,4,0.782745,1.206550,1.155223,0.084560
1478.750000,4,0.790047,1.211811,1.160415,0.084002
1479.000000,4,0.784850,1.212358,1.161453,0.085298
1479.250000,4,0.804426,1.218014,1.167898,0.082441
1479.500000,4,0.801329,1.221075,1.171406,0.083946
1479.750000,4,0.821914,1.229722,1.181121,0.081549
1480.000000,4,0.815909,1.236145,1.186940,0.084040
1480.250000,4,0.827234,1.244174,1.195853,0.083563
1480.500000,4,0.813832,1.257769,1.202225,0.088396
1480.750000,4,0.826980,1.250025,1.201730,0.084768
1481.000000,4,0.815106,1.246681,1.198121,0.086514
1481.250000,4,0.823125,1.242645,1.195788,0.084298
1481.500000,4,0.807882,1.231391,1.185379,0.085262
1481.750000,4,0.818580,1.219492,1.175671,0.080741
1482.000000,4,0.803955,1.204249,1.158014,0.080084
1482.250000,4,0.814956,1.185259,1.141710,0.074068
1482.500000,4,0.788003,1.163353,1.118151,0.074675
1482.750000,4,0.796580,1.140706,1.097917,0.068380
1483.000000,4,0.760661,1.114974,1.068781,0.069867
1483.250000,4,0.757328,1.085309,1.040831,0.064560
1483.500000,4,0.712102,1.049730,1.001957,0.065845
1483.750000,4,0.698110,1.007363,0.962856,0.060483
1484.000000,4,0.682801,0.962190,0.918707,0.054097
1484.250000,4,0.728446,0.914377,0.880537,0.036306
1484.500000,4,0.785359,0.892448,0.840493,0.020136
