# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.858016,18.697280,18.233446,0.194509
1360.250000,1,1.468773,1.907110,1.801433,0.085053
1360.500000,1,1.043553,1.403516,1.259004,0.071156
1360.750000,1,1.470049,1.867230,1.766072,0.076256
1361.000000,1,1.099902,1.444035,1.312250,0.065355
1361.250000,1,1.459391,1.830415,1.729639,0.070097
1361.500000,1,1.132272,1.478001,1.363141,0.064127
1361.750000,1,1.454265,1.801017,1.700240,0.064246
1362.000000,1,1.200517,1.516001,1.414774,0.058797
1362.250000,1,1.468733,1.776864,1.680878,0.057206
1362.500000,1,1.251818,1.527701,1.434891,0.052056
1362.750000,1,1.442746,1.717531,1.631010,0.049906
1363.000000,1,1.257598,1.496263,1.416360,0.048544
1363.250000,1,1.391721,1.633212,1.570977,0.044991
1363.500000,1,1.246217,1.437897,1.353047,0.041733
1363.750000,1,1.373957,1.557804,1.505577,0.032404
1364.000000,1,1.229635,1.399978,1.304801,0.040253
1364.250000,1,1.333383,1.477549,1.439618,0.026843
1364.500000,1,1.149090,1.325922,1.217530,0.040442
1364.750000,1,1.252818,1.414892,1.353269,0.029059
1365.000000,1,1.062871,1.241355,1.129280,0.044999
1365.250000,1,1.208770,1.272176,1.253344,0.012119
1365.500000,1,0.982294,1.117336,1.022098,0.038892
1365.750000,1,1.120588,1.158085,1.144543,0.010539
1366.000000,1,0.867703,0.997668,0.907117,0.038436
1366.250000,1,1.003017,1.044315,1.028634,0.009426
1366.500000,1,0.756113,0.872336,0.795677,0.033287
1366.750000,1,0.914845,0.947772,0.930155,0.007892
1367.000000,1,0.657112,0.808343,0.704953,0.037953
1367.250000,1,0.823362,0.906535,0.845612,0.017192
1367.500000,1,0.559710,0.748082,0.618471,0.042466
1367.750000,1,0.739823,0.851971,0.770335,0.023965
1368.000000,1,0.476528,0.659416,0.539586,0.038320
1368.250000,1,0.668405,0.782144,0.698366,0.022473
1368.500000,1,0.418929,0.637415,0.478078,0.045125
1368.750000,1,0.610014,0.802058,0.653107,0.036143
1369.000000,1,0.368168,0.606161,0.429008,0.050534
1369.250000,1,0.561651,0.740292,0.605584,0.034647
1369.500000,1,0.322177,0.549949,0.377843,0.047105
1369.750000,1,0.524867,0.662545,0.561450,0.024312
1370.000000,1,0.296096,0.494650,0.338967,0.043940
1370.250000,1,0.489400,0.633135,0.531547,0.025963
1370.500000,1,0.259540,0.510547,0.322694,0.057657
1370.750000,1,0.456873,0.622044,0.504862,0.031836
1371.000000,1,0.231032,0.462831,0.289194,0.053017
1371.250000,1,0.427289,0.554077,0.479824,0.025567
1371.500000,1,0.209430,0.419873,0.276174,0.048462
1371.750000,1,0.403335,0.576709,0.460297,0.035034
1372.000000,1,0.201297,0.483582,0.273863,0.062038
1372.250000,1,0.382696,0.587865,0.438575,0.039150
1372.500000,1,0.199548,0.436080,0.262026,0.054309
1372.750000,1,0.365555,0.533507,0.415273,0.037083
1373.000000,1,0.199964,0.429963,0.255540,0.052861
1373.250000,1,0.358491,0.558507,0.404430,0.040183
1373.500000,1,0.194541,0.478729,0.247398,0.061164
1373.750000,1,0.361803,0.581042,0.405973,0.044103
1374.000000,1,0.176678,0.410549,0.225424,0.052653
1374.250000,1,0.372524,0.527825,0.414192,0.031252
1374.500000,1,0.145658,0.399171,0.198313,0.057928
1374.750000,1,0.386597,0.589972,0.438053,0.037617
1375.000000,1,0.106554,0.471447,0.171867,0.081806
1375.250000,1,0.395022,0.631586,0.470140,0.043171
1375.500000,1,0.050221,0.434255,0.138453,0.089115
1375.750000,1,0.406822,0.579864,0.501111,0.041136
1376.000000,1,1.470029,8.583746,5.428217,2.087659
1376.250000,1,0.407964,0.581090,0.502229,0.041111
1376.500000,1,0.048285,0.431885,0.136314,0.089071
1376.750000,1,0.398023,0.635019,0.473311,0.043219
1377.000000,1,0.101398,0.466998,0.167771,0.081727
1377.250000,1,0.390815,0.595323,0.442959,0.037709
1377.500000,1,0.138740,0.393135,0.192681,0.057839
1377.750000,1,0.377859,0.534385,0.420328,0.031389
1378.000000,1,0.168803,0.403551,0.218933,0.052534
1378.250000,1,0.368149,0.588175,0.412742,0.044201
1378.500000,1,0.186844,0.471775,0.240796,0.061082
1378.750000,1,0.364589,0.565313,0.410890,0.040262
1379.000000,1,0.193377,0.423831,0.249594,0.052806
1379.250000,1,0.370672,0.538952,0.420563,0.037126
1379.500000,1,0.195123,0.431648,0.257577,0.054301
1379.750000,1,0.386097,0.591156,0.441856,0.039145
1380.000000,1,0.199838,0.481753,0.271783,0.062084
1380.250000,1,0.404481,0.577341,0.461038,0.035008
1380.500000,1,0.211425,0.421125,0.277006,0.048542
1380.750000,1,0.425703,0.551385,0.477519,0.025510
1381.000000,1,0.236478,0.467170,0.293129,0.053116
1381.250000,1,0.452254,0.616113,0.499423,0.031729
1381.500000,1,0.268118,0.517857,0.329437,0.057794
1381.750000,1,0.482040,0.624616,0.523408,0.025889
1382.000000,1,0.307137,0.504221,0.348129,0.044024
1382.250000,1,0.515568,0.652421,0.551584,0.024254
1382.500000,1,0.333530,0.560592,0.388227,0.047161
1382.750000,1,0.551198,0.729799,0.595177,0.034678
1383.000000,1,0.378705,0.616303,0.439072,0.050552
1383.250000,1,0.601268,0.792819,0.643743,0.036162
1383.500000,1,0.426914,0.645491,0.486180,0.045111
1383.750000,1,0.661168,0.775884,0.691766,0.022503
1384.000000,1,0.481463,0.663630,0.544081,0.038250
1384.250000,1,0.736833,0.850346,0.768185,0.024122
1384.500000,1,0.559884,0.747218,0.617962,0.042440
1384.750000,1,0.829042,0.910455,0.848993,0.017176
1385.000000,1,0.651321,0.801491,0.698477,0.037914
1385.250000,1,0.925353,0.957724,0.939502,0.007930
1385.500000,1,0.743025,0.859947,0.783169,0.033244
1385.750000,1,1.019881,1.059908,1.043604,0.009283
1386.000000,1,0.850707,0.980719,0.889589,0.038449
1386.250000,1,1.139793,1.176676,1.163891,0.010335
1386.500000,1,0.961945,1.096604,1.001483,0.038906
1386.750000,1,1.229908,1.292825,1.274422,0.012049
1387.000000,1,1.042088,1.218050,1.108415,0.044822
1387.250000,1,1.271967,1.433055,1.372674,0.029116
1387.500000,1,1.131723,1.308472,1.200397,0.040444
1387.750000,1,1.346446,1.491878,1.453043,0.026901
1388.000000,1,1.220241,1.390644,1.295822,0.040272
1388.250000,1,1.376698,1.561999,1.508781,0.032444
1388.500000,1,1.250601,1.441320,1.356779,0.041739
1388.750000,1,1.379450,1.622285,1.559155,0.044964
1389.000000,1,1.278884,1.516302,1.437151,0.048579
1389.250000,1,1.411375,1.687097,1.599916,0.049907
1389.500000,1,1.293788,1.569002,1.476569,0.052026
1389.750000,1,1.415016,1.723341,1.627224,0.057195
1390.000000,1,1.266257,1.581947,1.480564,0.058785
1390.250000,1,1.375966,1.721896,1.621674,0.064259
1390.500000,1,1.223377,1.570437,1.454654,0.064085
1390.750000,1,1.354897,1.724506,1.624540,0.070116
1391.000000,1,1.217271,1.563885,1.430428,0.065303
1391.250000,1,1.338994,1.733672,1.633928,0.076150
1391.500000,1,1.187275,1.550880,1.403913,0.071041
1391.750000,1,1.311037,1.753087,1.642250,0.084880
1392.000000,2,0.283498,0.295158,0.292077,0.002685
1392.250000,2,0.288467,0.299812,0.296251,0.002311
1392.500000,2,0.288427,0.300339,0.297215,0.002601
1392.750000,2,0.298693,0.309633,0.306219,0.002076
1393.000000,2,0.302759,0.314895,0.311795,0.002668
1393.250000,2,0.319231,0.328957,0.326385,0.001935
1393.500000,2,0.328770,0.342550,0.339079,0.002985
1393.750000,2,0.355014,0.365131,0.362067,0.001764
1394.000000,2,0.371733,0.387772,0.383380,0.003425
1394.250000,2,0.407592,0.417623,0.413978,0.001802
1394.500000,2,0.428277,0.447557,0.441872,0.004111
1394.750000,2,0.472423,0.483622,0.478611,0.002141
1395.000000,2,0.498421,0.519237,0.512216,0.004539
1395.250000,2,0.546707,0.558175,0.552395,0.002435
1395.500000,2,0.569982,0.592570,0.585225,0.004803
1395.750000,2,0.614570,0.626732,0.620036,0.002933
1396.000000,2,0.627729,0.654439,0.646536,0.005826
1396.250000,2,0.671237,0.686424,0.678723,0.003222
1396.500000,2,0.687203,0.716658,0.707214,0.006034
1396.750000,2,0.735723,0.752234,0.743998,0.003287
1397.000000,2,0.752582,0.783221,0.774504,0.006252
1397.250000,2,0.797111,0.814651,0.806420,0.003269
1397.500000,2,0.803238,0.834897,0.824854,0.006171
1397.750000,2,0.833383,0.851597,0.842660,0.003472
1398.000000,2,0.831227,0.863554,0.853130,0.006279
1398.250000,2,0.862766,0.881603,0.872158,0.003494
1398.500000,2,0.866471,0.900138,0.889315,0.006448
1398.750000,2,0.904039,0.923386,0.914268,0.003790
1399.000000,2,0.907825,0.940546,0.931219,0.006617
1399.250000,2,0.938174,0.958123,0.949388,0.003951
1399.500000,2,0.933588,0.967033,0.958182,0.006767
1399.750000,2,0.960370,0.981044,0.972434,0.004358
1400.000000,2,0.960275,0.998336,0.984721,0.007432
1400.250000,2,0.988048,1.026058,1.001922,0.005945
1400.500000,2,0.981856,1.016179,1.006453,0.007065
1400.750000,2,1.002116,1.038042,1.015817,0.006349
1401.000000,2,0.987523,1.024858,1.013259,0.007401
1401.250000,2,1.004760,1.023315,1.017040,0.004191
1401.500000,2,0.995867,1.029980,1.020308,0.006672
1401.750000,2,1.022154,1.042185,1.036287,0.004162
1402.000000,2,1.027254,1.059483,1.050478,0.006495
1402.250000,2,1.054928,1.074923,1.069759,0.004267
1402.500000,2,1.056485,1.088745,1.079100,0.006543
1402.750000,2,1.072371,1.095345,1.088753,0.004427
1403.000000,2,1.067736,1.098274,1.089941,0.006384
1403.250000,2,1.081043,1.104854,1.097073,0.004527
1403.500000,2,1.077611,1.108394,1.099022,0.006251
1403.750000,2,1.090593,1.115455,1.106839,0.004771
1404.000000,2,1.086477,1.117561,1.107077,0.006390
1404.250000,2,1.094598,1.121814,1.111586,0.004994
1404.500000,2,1.092068,1.123057,1.110633,0.006303
1404.750000,2,1.102816,1.129316,1.116954,0.005196
1405.000000,2,1.101162,1.133458,1.118826,0.006671
1405.250000,2,1.107720,1.140750,1.127340,0.006299
1405.500000,2,1.111745,1.145112,1.130005,0.007070
1405.750000,2,1.118473,1.151281,1.137513,0.006272
1406.000000,2,1.120596,1.154029,1.138495,0.006984
1406.250000,2,1.124511,1.159094,1.144607,0.006544
1406.500000,2,1.126070,1.158432,1.142276,0.006748
1406.750000,2,1.123554,1.155734,1.141861,0.006311
1407.000000,2,1.115648,1.147239,1.131621,0.006537
1407.250000,2,1.108637,1.140328,1.125964,0.006102
1407.500000,2,1.102468,1.133197,1.117570,0.006506
1407.750000,2,1.105155,1.135203,1.121800,0.005860
1408.000000,2,1.111997,1.140920,1.127193,0.006417
1408.250000,2,1.125952,1.154931,1.142255,0.005995
1408.500000,2,1.134555,1.162815,1.150352,0.006493
1408.750000,2,1.141234,1.170497,1.159434,0.005794
1409.000000,2,1.140336,1.170207,1.158536,0.006649
1409.250000,2,1.143897,1.174341,1.163088,0.005831
1409.500000,2,1.147133,1.175760,1.164504,0.006557
1409.750000,2,1.155154,1.186555,1.175423,0.005868
1410.000000,2,1.166272,1.217611,1.186097,0.010195
1410.250000,2,1.175231,1.204211,1.195047,0.005479
1410.500000,2,1.181976,1.208752,1.199639,0.006364
1410.750000,2,1.190878,1.216914,1.209300,0.004927
1411.000000,2,1.195008,1.222219,1.213859,0.006055
1411.250000,2,1.212326,1.231444,1.224891,0.004006
1411.500000,2,1.208119,1.238262,1.228588,0.005933
1411.750000,2,1.226812,1.240110,1.233919,0.002964
1412.000000,2,1.206427,1.290473,1.230791,0.012881
1412.250000,2,1.219816,1.435323,1.234764,0.038043
1412.500000,2,1.199689,1.515058,1.233373,0.053631
1412.750000,2,1.221211,1.398790,1.237645,0.030668
1413.000000,2,1.215244,1.265503,1.244092,0.009467
1413.250000,2,1.251015,1.281042,1.265872,0.006251
1413.500000,2,1.251470,1.295273,1.282161,0.008728
1413.750000,2,1.286401,1.313414,1.302199,0.005702
1414.000000,2,1.279652,1.326520,1.312074,0.010013
1414.250000,2,1.300689,1.332397,1.319393,0.007061
1414.500000,2,1.280177,1.330933,1.315613,0.011145
1414.750000,2,1.292704,1.336803,1.314753,0.009260
1415.000000,2,1.271063,1.329216,1.308382,0.012652
1415.250000,2,1.289488,1.448622,1.318026,0.026452
1415.500000,2,1.282403,1.581977,1.329806,0.049440
1415.750000,2,1.317947,1.560628,1.350245,0.041122
1416.000000,2,1.322291,1.447014,1.367032,0.020927
1416.250000,2,1.361980,1.407630,1.389781,0.011834
1416.500000,2,1.359576,1.426956,1.403677,0.015184
1416.750000,2,1.388213,1.436768,1.416523,0.012367
1417.000000,2,1.374538,1.442688,1.417950,0.015644
1417.250000,2,1.394833,1.444295,1.422316,0.012482
1417.500000,2,1.375656,1.442508,1.417650,0.015306
1417.750000,2,1.386085,1.433664,1.413493,0.012382
1418.000000,2,1.355697,1.420297,1.395800,0.014819
1418.250000,2,1.353629,1.398306,1.377978,0.011240
1418.500000,2,1.314216,1.374508,1.352859,0.013579
1418.750000,2,1.316769,1.354722,1.337987,0.010079
1419.000000,2,1.286697,1.340847,1.322310,0.012033
1419.250000,2,1.296088,1.327161,1.313589,0.008386
1419.500000,2,1.262217,1.308004,1.291508,0.010064
1419.750000,2,1.245397,1.272107,1.261227,0.006553
1420.000000,2,1.196038,1.235420,1.214342,0.007871
1420.250000,2,1.139596,1.417641,1.197131,0.061229
1420.500000,2,1.125880,2.344855,1.366652,0.296367
1420.750000,2,1.011305,1.482603,1.099131,0.098953
1421.000000,2,0.938622,1.372311,0.981877,0.076370
1421.250000,2,0.863479,0.915234,0.884870,0.008443
1421.500000,2,0.789613,0.808515,0.802863,0.004265
1421.750000,2,0.710003,0.737289,0.727529,0.004774
1422.000000,2,0.638704,0.654505,0.648721,0.003928
1422.250000,2,0.566124,0.589036,0.581095,0.004255
1422.500000,2,0.505868,0.518459,0.513644,0.003373
1422.750000,2,0.446093,0.465807,0.458572,0.003639
1423.000000,2,0.395166,0.407741,0.403878,0.002980
1423.250000,2,0.353593,0.369913,0.363622,0.002980
1423.500000,2,0.318445,0.331322,0.327772,0.002762
1423.750000,2,0.302075,0.316804,0.310600,0.002701
1424.000000,3,0.247651,0.269286,0.256562,0.005953
1424.250000,3,0.204509,0.253951,0.240133,0.014974
1424.500000,3,0.258553,0.280631,0.268052,0.005834
1424.750000,3,0.226511,0.277913,0.263445,0.015362
1425.000000,3,0.293880,0.315304,0.304285,0.005388
1425.250000,3,0.273563,0.328987,0.313225,0.016254
1425.500000,3,0.355620,0.376535,0.367506,0.005071
1425.750000,3,0.344472,0.406082,0.387886,0.017671
1426.000000,3,0.436684,0.456915,0.450217,0.004782
1426.250000,3,0.427054,0.495780,0.475472,0.019417
1426.500000,3,0.525198,0.547517,0.540856,0.005306
1426.750000,3,0.516804,0.592969,0.569867,0.021108
1427.000000,3,0.623765,0.650328,0.641063,0.006336
1427.250000,3,0.618046,0.702381,0.676706,0.023064
1427.500000,3,0.733536,0.764145,0.751898,0.007536
1427.750000,3,0.722432,0.814021,0.785398,0.024699
1428.000000,3,0.832829,0.868156,0.853065,0.008726
1428.250000,3,0.811890,0.906819,0.876919,0.025304
1428.500000,3,0.917667,0.954069,0.937737,0.009081
1428.750000,3,0.896213,0.985433,0.957339,0.023733
1429.000000,3,0.995231,1.030328,1.015038,0.009483
1429.250000,3,0.992549,1.055487,1.032005,0.015575
1429.500000,3,1.060577,1.162922,1.103034,0.026691
1429.750000,3,1.081974,1.310181,1.154774,0.062374
1430.000000,3,1.110863,3.265638,1.713476,0.642172
1430.250000,3,1.161408,6.916781,2.770174,1.775193
1430.500000,3,1.140439,1.546845,1.256771,0.121449
1430.750000,3,1.151299,1.195191,1.169191,0.011272
1431.000000,3,1.159068,1.196803,1.174987,0.010068
1431.250000,3,1.090031,1.172272,1.147419,0.023148
1431.500000,3,1.147495,1.204645,1.173775,0.015689
1431.750000,3,1.070770,1.173775,1.144331,0.030532
1432.000000,3,1.142888,1.184744,1.169203,0.011633
1432.250000,3,1.084156,1.195226,1.162970,0.033673
1432.500000,3,1.162922,1.211974,1.196989,0.014455
1432.750000,3,1.105767,1.223690,1.190427,0.036026
1433.000000,3,1.178551,1.236003,1.218434,0.016619
1433.250000,3,1.117522,1.241810,1.205628,0.037299
1433.500000,3,1.184379,1.249833,1.229278,0.018129
1433.750000,3,1.123822,1.254537,1.214990,0.038533
1434.000000,3,1.188625,1.258118,1.236374,0.019386
1434.250000,3,1.125316,1.258857,1.218142,0.039115
1434.500000,3,1.185323,1.259859,1.235600,0.020186
1434.750000,3,1.122269,1.258290,1.216510,0.039350
1435.000000,3,1.185038,1.262186,1.237093,0.020820
1435.250000,3,1.128835,1.267305,1.224349,0.039686
1435.500000,3,1.196410,1.277391,1.250812,0.021573
1435.750000,3,1.144640,1.286174,1.242288,0.040399
1436.000000,3,1.214564,1.298637,1.270444,0.022527
1436.250000,3,1.163276,1.307661,1.262605,0.041033
1436.500000,3,1.232571,1.319001,1.289604,0.023204
1436.750000,3,1.178059,1.323985,1.277999,0.041319
1437.000000,3,1.238665,1.326788,1.296886,0.023354
1437.250000,3,1.174245,1.319721,1.274706,0.041061
1437.500000,3,1.228865,1.448315,1.292240,0.037076
1437.750000,3,1.235243,1.455118,1.346697,0.041704
1438.000000,3,1.218850,1.305154,1.276232,0.022624
1438.250000,3,1.163532,1.307039,1.261835,0.040283
1438.500000,3,1.226408,1.314461,1.285001,0.023070
1438.750000,3,1.173204,1.317205,1.271580,0.040692
1439.000000,3,1.229563,1.317471,1.288152,0.023326
1439.250000,3,1.166353,1.311451,1.265340,0.040508
1439.500000,3,1.216097,1.302499,1.273417,0.022946
1439.750000,3,1.148149,1.289378,1.245165,0.039847
1440.000000,3,1.192134,1.275210,1.248161,0.021772
1440.250000,3,1.117237,1.254343,1.211459,0.038753
1440.500000,3,1.154990,1.233707,1.207311,0.020873
1440.750000,3,1.081617,1.212696,1.171815,0.037540
1441.000000,3,1.127666,1.201146,1.177400,0.019853
1441.250000,3,1.072377,1.199013,1.159899,0.036486
1441.500000,3,1.137278,1.206977,1.185033,0.019323
1441.750000,3,1.092704,1.217567,1.179237,0.036526
1442.000000,3,1.154578,1.224933,1.203069,0.019946
1442.250000,3,1.099702,1.221960,1.185370,0.036434
1442.500000,3,1.150705,1.215484,1.195208,0.019040
1442.750000,3,1.084077,1.205655,1.169575,0.036116
1443.000000,3,1.135673,1.199742,1.180315,0.018990
1443.250000,3,1.076617,1.195883,1.160856,0.035844
1443.500000,3,1.132376,1.196140,1.176622,0.019262
1443.750000,3,1.075947,1.193870,1.159265,0.035700
1444.000000,3,1.129974,1.194036,1.174962,0.019516
1444.250000,3,1.073605,1.191442,1.157769,0.035726
1444.500000,3,1.127100,1.194067,1.173675,0.019848
1444.750000,3,1.070583,1.197167,1.154088,0.035972
1445.000000,3,1.115682,1.179142,1.160168,0.019556
1445.250000,3,1.045159,1.160326,1.127049,0.034970
1445.500000,3,1.078861,1.141890,1.122589,0.018960
1445.750000,3,1.009072,1.121101,1.088732,0.034167
1446.000000,3,1.053270,1.122530,1.095526,0.018812
1446.250000,3,1.000365,1.110845,1.078829,0.033630
1446.500000,3,1.057768,1.119141,1.100130,0.018317
1446.750000,3,1.010375,1.122039,1.089598,0.033892
1447.000000,3,1.063309,1.125426,1.106408,0.018664
1447.250000,3,1.009460,1.120770,1.088144,0.033935
1447.500000,3,1.057433,1.119638,1.100760,0.018753
1447.750000,3,1.005855,1.116535,1.084419,0.033827
1448.000000,3,1.057738,1.121044,1.101229,0.018790
1448.250000,3,1.007083,1.117901,1.085243,0.033818
1448.500000,3,1.050960,1.115090,1.095659,0.018906
1448.750000,3,0.991799,1.102579,1.070757,0.033741
1449.000000,3,1.032363,1.094410,1.076296,0.018368
1449.250000,3,0.975902,1.085569,1.054420,0.033375
1449.500000,3,1.023370,1.085080,1.067699,0.018492
1449.750000,3,0.972996,1.083914,1.051490,0.033399
1450.000000,3,1.016715,1.081524,1.062788,0.018305
1450.250000,3,0.969505,1.076813,1.046360,0.032626
1450.500000,3,0.986776,1.049260,1.030087,0.018115
1450.750000,3,0.915376,1.025698,0.992597,0.032321
1451.000000,3,0.939942,1.005511,0.982038,0.017045
1451.250000,3,0.865065,0.976022,0.938728,0.031176
1451.500000,3,0.882868,0.946647,0.921339,0.015916
1451.750000,3,0.798142,0.903766,0.867642,0.029384
1452.000000,3,0.804447,0.862592,0.839011,0.014022
1452.250000,3,0.715294,0.812359,0.778697,0.027058
1452.500000,3,0.726575,0.770562,0.751344,0.010905
1452.750000,3,0.633300,0.722503,0.691496,0.024720
1453.000000,3,0.637856,0.678790,0.661537,0.009579
1453.250000,3,0.544682,0.625614,0.598242,0.022475
1453.500000,3,0.543359,0.573152,0.560912,0.006937
1453.750000,3,0.445426,0.514033,0.492126,0.019634
1454.000000,3,0.444437,0.462793,0.454931,0.004204
1454.250000,3,0.352865,0.410620,0.392832,0.016917
1454.500000,3,0.362143,0.370165,0.366495,0.002017
1454.750000,3,0.282524,0.330944,0.316939,0.014753
1455.000000,3,0.297942,0.307132,0.303557,0.001550
1455.250000,3,0.235202,0.279057,0.266687,0.013349
1455.500000,3,0.259532,0.269374,0.265953,0.002114
1455.750000,3,0.211493,0.253816,0.241832,0.012661
1456.000000,4,0.301859,0.306226,0.304101,0.001091
1456.250000,4,0.305278,0.311204,0.307754,0.001345
1456.500000,4,0.317450,0.322271,0.319653,0.001169
1456.750000,4,0.336354,0.341557,0.338349,0.001295
1457.000000,4,0.362764,0.367389,0.364866,0.001257
1457.250000,4,0.395792,0.401566,0.398238,0.001420
1457.500000,4,0.437599,0.442216,0.439824,0.001314
1457.750000,4,0.485453,0.491466,0.488150,0.001605
1458.000000,4,0.539638,0.545376,0.542651,0.001489
1458.250000,4,0.596345,0.604399,0.600557,0.001874
1458.500000,4,0.657269,0.665131,0.661802,0.001803
1458.750000,4,0.718964,0.727357,0.723801,0.002000
1459.000000,4,0.781561,0.789433,0.785827,0.001950
1459.250000,4,0.838927,0.848389,0.844081,0.002183
1459.500000,4,0.890327,0.901208,0.896399,0.002449
1459.750000,4,0.934179,0.952821,0.940476,0.003562
1460.000000,4,0.972243,0.996674,0.979305,0.004551
1460.250000,4,1.007020,1.025484,1.013152,0.003569
1460.500000,4,1.042767,1.054103,1.049052,0.002584
1460.750000,4,1.078751,1.090391,1.084950,0.002659
1461.000000,4,1.112633,1.123650,1.118475,0.002804
1461.250000,4,1.136892,1.149063,1.143661,0.002827
1461.500000,4,1.155078,1.166995,1.161748,0.002945
1461.750000,4,1.173672,1.184442,1.179510,0.002892
1462.000000,4,1.210245,1.219811,1.215424,0.002539
1462.250000,4,1.211446,1.230308,1.218010,0.003835
1462.500000,4,1.200546,1.212387,1.207121,0.002866
1462.750000,4,1.206551,1.217623,1.213281,0.003081
1463.000000,4,1.211686,1.222392,1.217672,0.002959
1463.250000,4,1.211962,1.226561,1.219902,0.003629
1463.500000,4,1.215871,1.229282,1.222965,0.003546
1463.750000,4,1.220035,1.236653,1.227678,0.004017
1464.000000,4,1.227179,1.246745,1.234206,0.004399
1464.250000,4,1.229689,1.247130,1.237044,0.004466
1464.500000,4,1.227480,1.245364,1.235152,0.004859
1464.750000,4,1.221239,1.240115,1.228565,0.005290
1465.000000,4,1.215442,1.232582,1.221548,0.005340
1465.250000,4,1.210934,1.229546,1.217510,0.005474
1465.500000,4,1.214364,1.227996,1.220385,0.004227
1465.750000,4,1.220642,1.254967,1.242638,0.008184
1466.000000,4,1.215952,1.224456,1.220107,0.002087
1466.250000,4,1.202026,1.233750,1.211342,0.007356
1466.500000,4,1.200643,1.239612,1.211332,0.008764
1466.750000,4,1.202692,1.235286,1.214878,0.008434
1467.000000,4,1.210341,1.234223,1.222202,0.007824
1467.250000,4,1.215690,1.241709,1.228545,0.008048
1467.500000,4,1.216457,1.242480,1.229478,0.007912
1467.750000,4,1.209312,1.236105,1.222972,0.008168
1468.000000,4,1.201824,1.227074,1.215012,0.007703
1468.250000,4,1.197142,1.221546,1.209830,0.007390
1468.500000,4,1.200048,1.223534,1.213092,0.007000
1468.750000,4,1.210432,1.234542,1.223698,0.007219
1469.000000,4,1.224419,1.248244,1.237988,0.007015
1469.250000,4,1.236035,1.289629,1.250521,0.009955
1469.500000,4,1.243947,1.324408,1.258983,0.013937
1469.750000,4,1.246621,1.309192,1.261024,0.011113
1470.000000,4,1.246874,1.278296,1.259319,0.006670
1470.250000,4,1.241616,1.261644,1.252745,0.005405
1470.500000,4,1.229597,1.247492,1.239472,0.004800
1470.750000,4,1.208434,1.224556,1.217297,0.004475
1471.000000,4,1.184608,1.199084,1.192295,0.004044
1471.250000,4,1.163597,1.176624,1.170395,0.003405
1471.500000,4,1.154986,1.166701,1.160625,0.003015
1471.750000,4,1.158316,1.170199,1.163911,0.002648
1472.000000,4,1.168580,1.183049,1.177645,0.002767
1472.250000,4,1.183616,1.199559,1.192280,0.002908
1472.500000,4,1.191322,1.208432,1.201184,0.003276
1472.750000,4,1.190591,1.207177,1.200948,0.003395
1473.000000,4,1.184550,1.202767,1.196115,0.003837
1473.250000,4,1.178316,1.197777,1.190564,0.004196
1473.500000,4,1.172966,1.193797,1.187574,0.004830
1473.750000,4,1.170154,1.191758,1.184893,0.004798
1474.000000,4,1.165412,1.190228,1.181830,0.005386
1474.250000,4,1.159026,1.182294,1.174909,0.005227
1474.500000,4,1.155148,1.176833,1.169682,0.005067
1474.750000,4,1.151412,1.174573,1.166650,0.005132
1475.000000,4,1.151869,1.176910,1.169139,0.005734
1475.250000,4,1.156955,1.190768,1.177296,0.008271
1475.500000,4,1.153564,1.178256,1.171001,0.006013
1475.750000,4,1.145168,1.169697,1.162066,0.006044
1476.000000,4,1.129482,1.155076,1.147154,0.006407
1476.250000,4,1.115299,1.140263,1.131365,0.005993
1476.500000,4,1.103350,1.128949,1.120514,0.006443
1476.750000,4,1.099045,1.124817,1.115063,0.006610
1477.000000,4,1.095898,1.123073,1.113100,0.006770
1477.250000,4,1.095563,1.119492,1.109940,0.006630
1477.500000,4,1.090821,1.121522,1.105878,0.007390
1477.750000,4,1.086070,1.108566,1.098825,0.006239
1478.000000,4,1.082710,1.105740,1.095476,0.006507
1478.250000,4,1.083490,1.105352,1.094909,0.006407
1478.500000,4,1.084042,1.105628,1.095679,0.006606
1478.750000,4,1.082356,1.102628,1.093292,0.006143
1479.000000,4,1.074828,1.096640,1.087153,0.006020
1479.250000,4,1.066426,1.085948,1.077159,0.005680
1479.500000,4,1.057342,1.075675,1.068204,0.005620
1479.750000,4,1.049503,1.069411,1.060858,0.005551
1480.000000,4,1.044896,1.064239,1.056708,0.005534
1480.250000,4,1.042326,1.059138,1.052607,0.005018
1480.500000,4,1.038261,1.054037,1.048132,0.004961
1480.750000,4,1.033032,1.048188,1.042655,0.004563
1481.000000,4,1.029840,1.044524,1.038885,0.004587
1481.250000,4,1.028154,1.049217,1.037390,0.004986
1481.500000,4,1.025584,1.040658,1.034745,0.004479
1481.750000,4,1.020423,1.034291,1.028566,0.004096
1482.000000,4,1.009891,1.024195,1.018312,0.003936
1482.250000,4,0.995785,1.009991,1.003577,0.003696
1482.500000,4,0.980965,0.996902,0.989241,0.003871
1482.750000,4,0.970344,0.984191,0.977736,0.003477
1483.000000,4,0.963055,0.976299,0.970231,0.003537
1483.250000,4,0.954516,0.967102,0.961421,0.003250
1483.500000,4,0.940754,0.952477,0.946856,0.003103
1483.750000,4,0.915840,0.926453,0.921556,0.002788
1484.000000,4,0.881558,0.892006,0.886787,0.002627
1484.250000,4,0.839566,0.849190,0.843902,0.002210
1484.500000,4,0.793982,0.801484,0.796979,0.001992
