# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.126456,18.077556,17.445718,0.346207
1060.250000,1,0.588582,1.006495,0.851186,0.106188
1060.500000,1,0.213989,0.597602,0.426189,0.103750
1060.750000,1,0.603668,1.007817,0.850606,0.100560
1061.000000,1,0.290548,0.665574,0.494542,0.097383
1061.250000,1,0.618359,0.996535,0.856171,0.105340
1061.500000,1,0.360853,0.708340,0.566544,0.103023
1061.750000,1,0.733614,1.066488,0.927698,0.083224
1062.000000,1,0.581960,0.862393,0.731173,0.066692
1062.250000,1,0.812992,1.303283,1.001445,0.109694
1062.500000,1,0.709725,1.589494,0.886720,0.160280
1062.750000,1,1.139320,2.427922,1.463083,0.281223
1063.000000,1,1.058387,3.633929,2.017049,0.822282
1063.250000,1,1.291751,6.051456,2.887703,1.436653
1063.500000,1,1.211778,6.850391,2.982126,1.632139
1063.750000,1,1.331948,5.781219,2.675632,1.215134
1064.000000,1,1.205242,3.281629,1.845674,0.563335
1064.250000,1,1.193518,2.810716,1.401518,0.313399
1064.500000,1,0.833142,2.117016,1.155599,0.257236
1064.750000,1,1.049607,1.584633,1.242454,0.114567
1065.000000,1,0.964579,1.235714,1.139766,0.084374
1065.250000,1,0.820215,1.309611,1.144012,0.136317
1065.500000,1,0.690184,1.231077,1.035877,0.159232
1065.750000,1,0.798461,1.306603,1.127545,0.148893
1066.000000,1,0.781310,1.217325,1.048110,0.140676
1066.250000,1,0.806090,1.299507,1.117340,0.156289
1066.500000,1,0.669462,1.195147,1.001042,0.166055
1066.750000,1,0.757302,1.289413,1.095183,0.166282
1067.000000,1,0.647612,1.166124,0.967733,0.164775
1067.250000,1,0.687503,1.263698,1.055317,0.174830
1067.500000,1,0.535561,1.114734,0.901326,0.175880
1067.750000,1,0.623271,1.219093,1.011201,0.174020
1068.000000,1,0.491739,1.058676,0.855631,0.165625
1068.250000,1,0.574278,1.166404,0.965902,0.166559
1068.500000,1,0.418650,0.988297,0.790323,0.161948
1068.750000,1,0.522683,1.095195,0.903667,0.158343
1069.000000,1,0.377203,0.910411,0.730275,0.147920
1069.250000,1,0.484870,1.017550,0.846320,0.143572
1069.500000,1,0.334077,0.838132,0.674911,0.136735
1069.750000,1,0.451791,0.946385,0.790115,0.132287
1070.000000,1,0.312002,0.776998,0.626422,0.125348
1070.250000,1,0.426336,0.877809,0.733462,0.122233
1070.500000,1,0.282120,0.729357,0.574655,0.117442
1070.750000,1,0.387367,0.841700,0.673167,0.113845
1071.000000,1,0.249692,0.701850,0.524154,0.109131
1071.250000,1,0.353167,0.797379,0.616193,0.105348
1071.500000,1,0.226750,0.655839,0.477566,0.100636
1071.750000,1,0.328430,0.740817,0.566000,0.095925
1072.000000,1,0.210009,0.598592,0.436768,0.090260
1072.250000,1,0.304815,0.668067,0.518672,0.085422
1072.500000,1,0.189757,0.517354,0.391005,0.080226
1072.750000,1,0.281947,0.588564,0.474999,0.076104
1073.000000,1,0.173802,0.460478,0.352261,0.071337
1073.250000,1,0.265152,0.535345,0.441725,0.068450
1073.500000,1,0.159205,0.403261,0.319263,0.064592
1073.750000,1,0.250877,0.480675,0.414350,0.062740
1074.000000,1,0.144894,0.358366,0.288279,0.058962
1074.250000,1,0.237899,0.451153,0.390640,0.058598
1074.500000,1,0.130497,0.323582,0.260395,0.055422
1074.750000,1,0.228371,0.434048,0.372506,0.056682
1075.000000,1,0.119283,0.301176,0.238624,0.053778
1075.250000,1,0.222825,0.423083,0.360527,0.056124
1075.500000,1,0.110372,0.286401,0.223016,0.053047
1075.750000,1,0.220494,0.417341,0.354373,0.056025
1076.000000,1,0.194504,0.571111,0.448691,0.104687
1076.250000,1,0.222267,0.418442,0.355422,0.055979
1076.500000,1,0.106904,0.284267,0.221011,0.053108
1076.750000,1,0.227862,0.426249,0.363498,0.056005
1077.000000,1,0.112789,0.297105,0.234768,0.053874
1077.250000,1,0.235971,0.438954,0.377111,0.056532
1077.500000,1,0.121848,0.316617,0.255051,0.055527
1077.750000,1,0.247023,0.459385,0.396425,0.058451
1078.000000,1,0.135317,0.349632,0.282071,0.059103
1078.250000,1,0.260329,0.489408,0.420786,0.062619
1078.500000,1,0.150051,0.395538,0.312886,0.064733
1078.750000,1,0.273517,0.542954,0.447951,0.068348
1079.000000,1,0.166361,0.453921,0.346447,0.071451
1079.250000,1,0.287941,0.592468,0.480186,0.076054
1079.500000,1,0.185133,0.513080,0.386589,0.080251
1079.750000,1,0.307453,0.672012,0.522012,0.085497
1080.000000,1,0.209089,0.594688,0.434564,0.090140
1080.250000,1,0.327247,0.744188,0.566933,0.096200
1080.500000,1,0.229823,0.653210,0.478161,0.100355
1080.750000,1,0.347982,0.799078,0.614135,0.105812
1081.000000,1,0.256475,0.701278,0.527743,0.108720
1081.250000,1,0.378628,0.840935,0.668030,0.114406
1081.500000,1,0.291862,0.731505,0.581126,0.116989
1081.750000,1,0.415155,0.869758,0.725604,0.122765
1082.000000,1,0.323649,0.786276,0.635291,0.124987
1082.250000,1,0.439768,0.936722,0.780513,0.132676
1082.500000,1,0.345871,0.848723,0.685154,0.136558
1082.750000,1,0.473407,1.007326,0.836071,0.143768
1083.000000,1,0.387315,0.920638,0.740357,0.147921
1083.250000,1,0.513771,1.085991,0.894309,0.158302
1083.500000,1,0.425280,0.996571,0.798548,0.162176
1083.750000,1,0.569268,1.159928,0.959148,0.166331
1084.000000,1,0.493586,1.063364,0.860416,0.166021
1084.250000,1,0.623973,1.217225,1.008917,0.173624
1084.500000,1,0.531610,1.114464,0.901211,0.176419
1084.750000,1,0.693697,1.267256,1.058411,0.174430
1085.000000,1,0.637552,1.159808,0.961656,0.165344
1085.250000,1,0.769915,1.298917,1.104332,0.165854
1085.500000,1,0.656457,1.182815,0.988926,0.166459
1085.750000,1,0.821603,1.314648,1.132129,0.156071
1086.000000,1,0.763413,1.199985,1.030901,0.140921
1086.250000,1,0.818618,1.326171,1.146985,0.148717
1086.500000,1,0.669603,1.210608,1.015459,0.159275
1086.750000,1,0.840324,1.330829,1.165011,0.136603
1087.000000,1,0.943570,1.215076,1.118743,0.084476
1087.250000,1,1.068845,1.601261,1.261974,0.113950
1087.500000,1,0.816748,2.094694,1.138081,0.256366
1087.750000,1,1.206802,2.819090,1.414164,0.312397
1088.000000,1,1.196377,3.253163,1.834196,0.560562
1088.250000,1,1.335256,5.758757,2.677272,1.211600
1088.500000,1,1.215516,6.855634,2.985554,1.632181
1088.750000,1,1.279868,6.053785,2.878082,1.438712
1089.000000,1,1.079065,3.681632,2.040022,0.825779
1089.250000,1,1.108128,2.402100,1.434149,0.282866
1089.500000,1,0.751205,1.636224,0.928953,0.160862
1089.750000,1,0.759827,1.252896,0.948124,0.109989
1090.000000,1,0.646362,0.927344,0.797082,0.066714
1090.250000,1,0.660032,0.990297,0.849283,0.082897
1090.500000,1,0.447608,0.797250,0.658409,0.103052
1090.750000,1,0.521118,0.895628,0.750866,0.105021
1091.000000,1,0.399271,0.778449,0.613227,0.097380
1091.250000,1,0.483971,0.882622,0.718123,0.100199
1091.500000,1,0.344943,0.734743,0.571838,0.103822
1091.750000,1,0.446254,0.856671,0.691466,0.105652
1092.000000,2,0.291531,0.296699,0.293789,0.001166
1092.250000,2,0.291993,0.300159,0.296637,0.001503
1092.500000,2,0.297066,0.300867,0.299279,0.000922
1092.750000,2,0.306861,0.316085,0.310198,0.002263
1093.000000,2,0.331912,0.373006,0.338317,0.006986
1093.250000,2,0.358020,0.374606,0.366291,0.004027
1093.500000,2,0.343666,0.349179,0.346166,0.001157
1093.750000,2,0.360296,0.389429,0.366838,0.005526
1094.000000,2,0.385305,0.399763,0.388547,0.002583
1094.250000,2,0.410638,0.418198,0.415753,0.001386
1094.500000,2,0.441350,0.446022,0.444342,0.001270
1094.750000,2,0.474770,0.481999,0.479933,0.001328
1095.000000,2,0.510014,0.517672,0.514204,0.001610
1095.250000,2,0.547355,0.554069,0.551904,0.001236
1095.500000,2,0.582398,0.592365,0.586825,0.001926
1095.750000,2,0.618643,0.648671,0.625320,0.004524
1096.000000,2,0.652702,0.709927,0.659255,0.009372
1096.250000,2,0.685328,0.697531,0.691223,0.001832
1096.500000,2,0.713003,0.722452,0.718602,0.002186
1096.750000,2,0.741213,0.750039,0.747407,0.001541
1097.000000,2,0.763975,0.773557,0.770012,0.002143
1097.250000,2,0.787270,0.796064,0.793249,0.001555
1097.500000,2,0.804993,0.814668,0.810692,0.002417
1097.750000,2,0.823314,0.832248,0.830188,0.001677
1098.000000,2,0.838672,0.852253,0.844811,0.003118
1098.250000,2,0.852586,0.863308,0.860383,0.002041
1098.500000,2,0.865320,0.875418,0.871576,0.002686
1098.750000,2,0.878617,0.888632,0.885609,0.001926
1099.000000,2,0.888120,0.899082,0.894851,0.002719
1099.250000,2,0.899002,0.909380,0.906713,0.001915
1099.500000,2,0.908962,0.919512,0.914964,0.002529
1099.750000,2,0.919908,0.938060,0.930806,0.003418
1100.000000,2,0.943024,0.989818,0.962825,0.012689
1100.250000,2,0.938593,0.956097,0.950092,0.003124
1100.500000,2,0.943944,0.954318,0.950763,0.002686
1100.750000,2,0.953914,0.963972,0.961052,0.002052
1101.000000,2,0.960785,0.972288,0.968231,0.003026
1101.250000,2,0.972773,0.982184,0.979338,0.002192
1101.500000,2,0.977818,0.991026,0.986174,0.003247
1101.750000,2,0.989453,0.999734,0.997064,0.002261
1102.000000,2,0.996427,1.008592,1.004185,0.003118
1102.250000,2,1.005980,1.018249,1.014661,0.002600
1102.500000,2,1.013469,1.026862,1.021732,0.003269
1102.750000,2,1.023203,1.037592,1.032032,0.002679
1103.000000,2,1.030174,1.048280,1.038906,0.003989
1103.250000,2,1.039593,1.056834,1.047838,0.002869
1103.500000,2,1.044780,1.064770,1.053623,0.003839
1103.750000,2,1.054529,1.075067,1.064282,0.003636
1104.000000,2,1.064093,1.144231,1.080026,0.014141
1104.250000,2,1.069576,1.096034,1.079176,0.004425
1104.500000,2,1.073050,1.092867,1.082351,0.003802
1104.750000,2,1.084138,1.098090,1.090398,0.002710
1105.000000,2,1.086052,1.102044,1.094730,0.003589
1105.250000,2,1.094807,1.106350,1.101752,0.002302
1105.500000,2,1.094608,1.109249,1.104849,0.003507
1105.750000,2,1.105507,1.130506,1.115577,0.003958
1106.000000,2,1.114332,1.210123,1.136839,0.018572
1106.250000,2,1.113773,1.141838,1.124070,0.005306
1106.500000,2,1.109755,1.145312,1.123676,0.007652
1106.750000,2,1.120654,1.316524,1.149197,0.047005
1107.000000,2,1.118610,1.174806,1.134023,0.012516
1107.250000,2,1.128219,1.140174,1.134782,0.002515
1107.500000,2,1.126607,1.142709,1.136503,0.003631
1107.750000,2,1.136202,1.145344,1.142261,0.002337
1108.000000,2,1.138144,1.157902,1.147514,0.004419
1108.250000,2,1.146919,1.165731,1.154212,0.003194
1108.500000,2,1.149771,1.173520,1.158802,0.004935
1108.750000,2,1.160779,1.169798,1.166794,0.002110
1109.000000,2,1.165135,1.177678,1.172781,0.002966
1109.250000,2,1.176026,1.185243,1.182282,0.002094
1109.500000,2,1.182587,1.194904,1.190202,0.003340
1109.750000,2,1.192868,1.202755,1.198873,0.002387
1110.000000,2,1.197999,1.214752,1.207004,0.003935
1110.250000,2,1.211553,1.221394,1.217635,0.002549
1110.500000,2,1.217637,1.230413,1.225576,0.003375
1110.750000,2,1.232106,1.242500,1.237955,0.002239
1111.000000,2,1.237680,1.259571,1.246470,0.004387
1111.250000,2,1.250445,1.260146,1.256058,0.002284
1111.500000,2,1.254123,1.267153,1.262267,0.003476
1111.750000,2,1.267420,1.276116,1.272684,0.002141
1112.000000,2,1.271972,1.289747,1.279782,0.004081
1112.250000,2,1.281576,1.290446,1.287019,0.002165
1112.500000,2,1.283977,1.297068,1.291699,0.003403
1112.750000,2,1.294205,1.305742,1.300562,0.002676
1113.000000,2,1.297684,1.331022,1.306921,0.005465
1113.250000,2,1.308547,1.320661,1.314863,0.002596
1113.500000,2,1.313032,1.325467,1.320303,0.003481
1113.750000,2,1.325419,1.336459,1.330993,0.002337
1114.000000,2,1.330223,1.352328,1.337689,0.004092
1114.250000,2,1.342201,1.449455,1.352289,0.017719
1114.500000,2,1.345214,1.388997,1.353356,0.007429
1114.750000,2,1.354631,1.393919,1.361902,0.006286
1115.000000,2,1.358266,1.369726,1.363907,0.003262
1115.250000,2,1.365496,1.386042,1.371805,0.003354
1115.500000,2,1.367330,1.387173,1.374739,0.004155
1115.750000,2,1.376779,1.438278,1.390196,0.015642
1116.000000,2,1.377492,1.610478,1.419774,0.062539
1116.250000,2,1.385196,1.446368,1.396311,0.014588
1116.500000,2,1.386131,1.491989,1.396336,0.017509
1116.750000,2,1.392787,1.410232,1.400565,0.003871
1117.000000,2,1.395017,1.481392,1.422457,0.020009
1117.250000,2,1.396004,1.417638,1.407446,0.004106
1117.500000,2,1.396877,1.411555,1.404801,0.003101
1117.750000,2,1.396165,1.423587,1.409096,0.004659
1118.000000,2,1.401939,1.495864,1.416577,0.018411
1118.250000,2,1.392155,1.416821,1.405193,0.004414
1118.500000,2,1.385711,1.399632,1.394503,0.003303
1118.750000,2,1.372106,1.405422,1.388194,0.005253
1119.000000,2,1.363104,1.513094,1.392117,0.026076
1119.250000,2,1.326454,1.366702,1.341743,0.005917
1119.500000,2,1.294754,1.310297,1.303458,0.003980
1119.750000,2,1.254689,1.274779,1.264675,0.003649
1120.000000,2,1.207977,1.237141,1.216240,0.005084
1120.250000,2,1.151647,1.171985,1.162547,0.003692
1120.500000,2,1.091059,1.104393,1.098853,0.003391
1120.750000,2,1.021809,1.040552,1.033575,0.003339
1121.000000,2,0.951582,0.966358,0.959957,0.003130
1121.250000,2,0.874828,0.901530,0.886863,0.004738
1121.500000,2,0.798485,0.822108,0.807535,0.004600
1121.750000,2,0.719696,0.781233,0.738501,0.013912
1122.000000,2,0.650377,0.836036,0.698526,0.045479
1122.250000,2,0.573176,0.624750,0.588049,0.011123
1122.500000,2,0.505850,0.533787,0.515235,0.006489
1122.750000,2,0.450908,0.487138,0.465563,0.009783
1123.000000,2,0.399278,0.452848,0.412831,0.012880
1123.250000,2,0.358015,0.373414,0.362408,0.004370
1123.500000,2,0.324473,0.331009,0.327519,0.001505
1123.750000,2,0.304611,0.314243,0.309725,0.001828
1124.000000,3,0.257236,0.270364,0.261665,0.002052
1124.250000,3,0.264789,0.273723,0.266858,0.001469
1124.500000,3,0.268046,0.275328,0.271077,0.001461
1124.750000,3,0.285898,0.291732,0.288566,0.001402
1125.000000,3,0.322551,0.371295,0.334653,0.007910
1125.250000,3,0.368586,0.396596,0.383954,0.007761
1125.500000,3,0.340885,0.352918,0.348190,0.002388
1125.750000,3,0.370790,0.410956,0.379337,0.006852
1126.000000,3,0.396940,0.431186,0.409475,0.005529
1126.250000,3,0.436347,0.450182,0.446337,0.003257
1126.500000,3,0.468417,0.487667,0.482370,0.004310
1126.750000,3,0.514452,0.532797,0.527591,0.004474
1127.000000,3,0.558963,0.588996,0.570521,0.007096
1127.250000,3,0.596981,0.625548,0.613906,0.005844
1127.500000,3,0.631325,0.661866,0.652352,0.006485
1127.750000,3,0.678187,0.744974,0.699219,0.011065
1128.000000,3,0.719473,0.855523,0.744757,0.025333
1128.250000,3,0.746742,0.803039,0.770656,0.009818
1128.500000,3,0.771623,0.861964,0.798967,0.013816
1128.750000,3,0.804953,0.836568,0.828341,0.007690
1129.000000,3,0.826253,0.876581,0.854159,0.010896
1129.250000,3,0.850821,0.885517,0.875440,0.007926
1129.500000,3,0.864770,0.902561,0.891559,0.008470
1129.750000,3,0.887098,0.990301,0.920022,0.022545
1130.000000,3,0.899341,1.036503,0.937540,0.028701
1130.250000,3,0.919036,0.957574,0.945004,0.008817
1130.500000,3,0.930191,0.974990,0.955936,0.008877
1130.750000,3,0.957393,1.012649,0.975765,0.010480
1131.000000,3,0.972279,1.114510,1.003117,0.028786
1131.250000,3,0.976612,1.017182,0.996329,0.008759
1131.500000,3,0.976291,1.013264,1.000109,0.008111
1131.750000,3,0.994016,1.065587,1.016292,0.011566
1132.000000,3,1.011342,1.101309,1.034930,0.019443
1132.250000,3,1.014430,1.043613,1.033240,0.007293
1132.500000,3,1.015315,1.049006,1.037772,0.007681
1132.750000,3,1.029433,1.057588,1.049438,0.006899
1133.000000,3,1.033114,1.067267,1.055199,0.007778
1133.250000,3,1.047609,1.111232,1.068639,0.011266
1133.500000,3,1.051072,1.183314,1.077829,0.022883
1133.750000,3,1.067187,1.088884,1.079517,0.005795
1134.000000,3,1.067267,1.124703,1.085660,0.009800
1134.250000,3,1.077989,1.175635,1.095330,0.017255
1134.500000,3,1.071606,1.101383,1.089447,0.006478
1134.750000,3,1.081714,1.124120,1.100616,0.008217
1135.000000,3,1.082281,1.292971,1.119018,0.036383
1135.250000,3,1.095712,1.145105,1.113873,0.008041
1135.500000,3,1.099324,1.124860,1.117068,0.005773
1135.750000,3,1.112317,1.134786,1.128497,0.005140
1136.000000,3,1.116356,1.140966,1.133959,0.005640
1136.250000,3,1.127012,1.147964,1.142204,0.004926
1136.500000,3,1.129389,1.152449,1.145297,0.005656
1136.750000,3,1.141646,1.161011,1.154960,0.004741
1137.000000,3,1.143726,1.166376,1.158891,0.005306
1137.250000,3,1.156361,1.225810,1.176096,0.014448
1137.500000,3,1.156759,1.189524,1.172239,0.006549
1137.750000,3,1.167961,1.185483,1.178355,0.003861
1138.000000,3,1.167981,1.190614,1.180071,0.004330
1138.250000,3,1.173453,1.188210,1.183204,0.003481
1138.500000,3,1.170498,1.190228,1.183347,0.004649
1138.750000,3,1.181074,1.205178,1.191275,0.004829
1139.000000,3,1.182099,1.264986,1.199530,0.018712
1139.250000,3,1.191908,1.216689,1.200490,0.005245
1139.500000,3,1.190456,1.204435,1.199335,0.003648
1139.750000,3,1.198494,1.224701,1.205294,0.004231
1140.000000,3,1.215557,1.361913,1.229439,0.023333
1140.250000,3,1.203927,1.230690,1.209599,0.004295
1140.500000,3,1.202661,1.212934,1.208150,0.003062
1140.750000,3,1.210244,1.218689,1.213297,0.002116
1141.000000,3,1.204364,1.216968,1.211437,0.002961
1141.250000,3,1.211561,1.219284,1.214936,0.001784
1141.500000,3,1.205846,1.220020,1.213296,0.002927
1141.750000,3,1.215456,1.232556,1.221131,0.003823
1142.000000,3,1.218192,1.278279,1.232379,0.014886
1142.250000,3,1.228141,1.243689,1.233597,0.003539
1142.500000,3,1.230277,1.246369,1.238538,0.003701
1142.750000,3,1.246972,1.262067,1.251753,0.003512
1143.000000,3,1.251005,1.279264,1.259675,0.006005
1143.250000,3,1.260670,1.279858,1.266556,0.004076
1143.500000,3,1.257973,1.282686,1.267892,0.005025
1143.750000,3,1.267836,1.290263,1.274036,0.004649
1144.000000,3,1.261348,1.290474,1.272599,0.005529
1144.250000,3,1.267641,1.292960,1.274454,0.005544
1144.500000,3,1.257402,1.291169,1.269179,0.006398
1144.750000,3,1.261896,1.291662,1.270295,0.006255
1145.000000,3,1.255909,1.291923,1.267183,0.007047
1145.250000,3,1.264343,1.296200,1.272477,0.006813
1145.500000,3,1.261479,1.302047,1.274697,0.007665
1145.750000,3,1.278307,1.310328,1.286592,0.007221
1146.000000,3,1.277636,1.320824,1.291126,0.008465
1146.250000,3,1.291198,1.329548,1.300922,0.008276
1146.500000,3,1.287772,1.330705,1.302762,0.008835
1146.750000,3,1.299017,1.336673,1.309675,0.008659
1147.000000,3,1.294774,1.339017,1.309471,0.009492
1147.250000,3,1.302777,1.339853,1.314753,0.009252
1147.500000,3,1.300363,1.340507,1.316222,0.009923
1147.750000,3,1.304846,1.362139,1.331384,0.013430
1148.000000,3,1.310185,1.520165,1.392904,0.050384
1148.250000,3,1.301830,1.362241,1.326995,0.013451
1148.500000,3,1.294243,1.343604,1.311343,0.011511
1148.750000,3,1.296303,1.335899,1.309785,0.009968
1149.000000,3,1.289365,1.329800,1.305538,0.010173
1149.250000,3,1.294753,1.335461,1.307126,0.009984
1149.500000,3,1.288151,1.329243,1.302150,0.009978
1149.750000,3,1.286920,1.348126,1.312098,0.013082
1150.000000,3,1.292645,1.499674,1.372421,0.048490
1150.250000,3,1.262470,1.318558,1.283379,0.011511
1150.500000,3,1.237898,1.279140,1.251066,0.009589
1150.750000,3,1.218996,1.260506,1.231125,0.009450
1151.000000,3,1.188217,1.234748,1.202145,0.010027
1151.250000,3,1.163726,1.202952,1.174023,0.009082
1151.500000,3,1.121526,1.159992,1.134624,0.008798
1151.750000,3,1.086162,1.122465,1.095824,0.008319
1152.000000,3,1.033670,1.068950,1.046087,0.008301
1152.250000,3,0.987477,1.021414,0.996183,0.007764
1152.500000,3,0.924827,0.956643,0.935540,0.007403
1152.750000,3,0.868593,0.898194,0.876762,0.006782
1153.000000,3,0.798092,0.826638,0.808403,0.006437
1153.250000,3,0.736219,0.762502,0.743648,0.005864
1153.500000,3,0.663859,0.688957,0.671913,0.005474
1153.750000,3,0.601194,0.635904,0.608358,0.006444
1154.000000,3,0.534527,0.647620,0.547043,0.019287
1154.250000,3,0.477156,0.510440,0.482748,0.005880
1154.500000,3,0.418884,0.434283,0.423734,0.003096
1154.750000,3,0.385689,0.395648,0.389274,0.002037
1155.000000,3,0.339418,0.356028,0.343933,0.003349
1155.250000,3,0.306268,0.319281,0.308839,0.002388
1155.500000,3,0.278480,0.291671,0.282543,0.002179
1155.750000,3,0.269474,0.280879,0.272257,0.001840
1156.000000,4,0.233116,0.326573,0.298761,0.025274
1156.250000,4,0.246181,0.393171,0.323888,0.033556
1156.500000,4,0.240062,0.349902,0.309705,0.027727
1156.750000,4,0.241080,0.333386,0.308547,0.024925
1157.000000,4,0.246260,0.337600,0.312582,0.025366
1157.250000,4,0.257319,0.352624,0.327079,0.026049
1157.500000,4,0.267621,0.366054,0.338729,0.027296
1157.750000,4,0.284379,0.389541,0.360341,0.028691
1158.000000,4,0.300086,0.410339,0.378898,0.030559
1158.250000,4,0.321473,0.440264,0.406617,0.032460
1158.500000,4,0.341059,0.466621,0.430645,0.034811
1158.750000,4,0.366376,0.502024,0.462975,0.037177
1159.000000,4,0.388830,0.532279,0.490675,0.039782
1159.250000,4,0.414823,0.569525,0.525170,0.042318
1159.500000,4,0.437560,0.599706,0.552866,0.044870
1159.750000,4,0.462335,0.634658,0.585211,0.047099
1160.000000,4,0.482873,0.661015,0.609156,0.049232
1160.250000,4,0.503412,0.690444,0.636487,0.051089
1160.500000,4,0.519697,0.710791,0.655536,0.052814
1160.750000,4,0.537421,0.735997,0.678798,0.054254
1161.000000,4,0.550244,0.752511,0.694016,0.055758
1161.250000,4,0.565701,0.773369,0.713767,0.056779
1161.500000,4,0.575517,0.785997,0.725513,0.058021
1161.750000,4,0.587600,0.802319,0.741430,0.058896
1162.000000,4,0.595193,0.810971,0.749397,0.059818
1162.250000,4,0.603497,0.824613,0.761727,0.060622
1162.500000,4,0.607660,0.830383,0.766680,0.061325
1162.750000,4,0.614433,0.839893,0.776278,0.061928
1163.000000,4,0.616417,0.848236,0.778559,0.062905
1163.250000,4,0.620892,0.852384,0.785855,0.063306
1163.500000,4,0.621643,0.850198,0.785877,0.063479
1163.750000,4,0.626329,0.858799,0.793188,0.063848
1164.000000,4,0.627165,0.859993,0.794415,0.064630
1164.250000,4,0.631674,0.869172,0.802556,0.065161
1164.500000,4,0.633663,0.872120,0.805096,0.066089
1164.750000,4,0.639060,0.882767,0.814198,0.067103
1165.000000,4,0.640827,0.888258,0.816604,0.067965
1165.250000,4,0.646334,0.893846,0.824966,0.068262
1165.500000,4,0.648729,0.897960,0.827636,0.068921
1165.750000,4,0.654800,0.908214,0.836837,0.069498
1166.000000,4,0.658604,0.912032,0.840387,0.070266
1166.250000,4,0.667686,0.922289,0.850803,0.069975
1166.500000,4,0.666950,0.925105,0.852093,0.071196
1166.750000,4,0.673433,0.934255,0.860685,0.071537
1167.000000,4,0.676916,0.937503,0.863147,0.071793
1167.250000,4,0.685332,0.946880,0.872733,0.071718
1167.500000,4,0.689896,0.950025,0.876781,0.072079
1167.750000,4,0.699564,0.962437,0.888260,0.071867
1168.000000,4,0.707442,0.965770,0.893798,0.071729
1168.250000,4,0.718631,0.977642,0.905695,0.071375
1168.500000,4,0.728699,0.981903,0.911462,0.070944
1168.750000,4,0.740519,0.992413,0.923603,0.070148
1169.000000,4,0.752758,0.996885,0.929999,0.069394
1169.250000,4,0.769585,1.009916,0.943706,0.068786
1169.500000,4,0.783083,1.014602,0.950912,0.067945
1169.750000,4,0.803888,1.025748,0.964858,0.066645
1170.000000,4,0.814036,1.030734,0.972089,0.065444
1170.250000,4,0.833190,1.049439,0.987775,0.063443
1170.500000,4,0.842534,1.058699,0.996985,0.061797
1170.750000,4,0.863935,1.074365,1.013333,0.060147
1171.000000,4,0.877360,1.094810,1.026990,0.058848
1171.250000,4,0.893173,1.115384,1.046654,0.055899
1171.500000,4,0.900016,1.141306,1.062039,0.054234
1171.750000,4,0.917134,1.176381,1.086942,0.052951
1172.000000,4,0.926603,1.198460,1.102703,0.051069
1172.250000,4,0.944209,1.238557,1.128837,0.052877
1172.500000,4,0.955723,1.247204,1.144189,0.051246
1172.750000,4,0.979524,1.305489,1.166711,0.052416
1173.000000,4,0.995228,1.361556,1.186644,0.057617
1173.250000,4,1.030378,1.441594,1.208826,0.062782
1173.500000,4,1.058006,1.511818,1.228618,0.071958
1173.750000,4,1.108180,1.597543,1.258399,0.083913
1174.000000,4,1.156842,1.666004,1.279168,0.094449
1174.250000,4,1.198820,1.752955,1.306247,0.107166
1174.500000,4,1.212187,1.807010,1.327355,0.118569
1174.750000,4,1.228188,1.875511,1.358204,0.133890
1175.000000,4,1.238925,1.961625,1.380676,0.151770
1175.250000,4,1.251958,2.002222,1.410461,0.169856
1175.500000,4,1.258616,2.076152,1.424408,0.183890
1175.750000,4,1.268828,2.105640,1.443103,0.194910
1176.000000,4,1.272929,2.102024,1.459280,0.208571
1176.250000,4,1.281691,2.160652,1.476334,0.221170
1176.500000,4,1.285672,2.123632,1.486162,0.229986
1176.750000,4,1.297655,2.192950,1.505398,0.243811
1177.000000,4,1.305636,2.145091,1.507352,0.240081
1177.250000,4,1.323261,2.158659,1.525927,0.247412
1177.500000,4,1.336474,2.234391,1.554190,0.266612
1177.750000,4,1.356168,2.190137,1.566318,0.256576
1178.000000,4,1.369682,2.285377,1.580494,0.260259
1178.250000,4,1.388786,2.204864,1.584504,0.242564
1178.500000,4,1.401679,2.202508,1.591227,0.238059
1178.750000,4,1.419743,2.208022,1.595929,0.220371
1179.000000,4,1.431396,2.161725,1.597876,0.209669
1179.250000,4,1.439609,2.070560,1.599942,0.186703
1179.500000,4,1.440749,2.065588,1.595737,0.174422
1179.750000,4,1.457585,2.025986,1.598463,0.156094
1180.000000,4,1.465528,1.965228,1.593932,0.133590
1180.250000,4,1.473569,1.954577,1.591311,0.115879
1180.500000,4,1.480698,1.908406,1.587044,0.097297
1180.750000,4,1.489433,1.882088,1.584998,0.084449
1181.000000,4,1.489889,1.799526,1.566850,0.063881
1181.250000,4,1.439721,1.764530,1.557156,0.056268
1181.500000,4,1.401964,1.721902,1.537528,0.054367
1181.750000,4,1.362403,1.627348,1.521153,0.049968
1182.000000,4,1.325055,1.587213,1.501711,0.052972
1182.250000,4,1.292777,1.579765,1.483978,0.058318
1182.500000,4,1.257421,1.561312,1.457855,0.063788
1182.750000,4,1.208775,1.541020,1.430210,0.071185
1183.000000,4,1.162659,1.509078,1.391884,0.077359
1183.250000,4,1.119224,1.476664,1.356944,0.081587
1183.500000,4,1.075977,1.434853,1.315962,0.085295
1183.750000,4,1.062110,1.412289,1.312272,0.090022
1184.000000,4,1.191839,1.580643,1.481464,0.108429
1184.250000,4,0.962269,1.334928,1.207206,0.091030
1184.500000,4,0.885741,1.243335,1.117337,0.087834
