# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.826308,18.174759,17.573647,0.329335
1060.250000,1,0.666863,1.305752,1.086818,0.179742
1060.500000,1,0.230843,0.858685,0.650823,0.171756
1060.750000,1,0.694755,1.300130,1.095144,0.172735
1061.000000,1,0.343592,0.928463,0.727019,0.167625
1061.250000,1,0.678297,1.317767,1.092174,0.185584
1061.500000,1,0.390007,1.012310,0.791653,0.179039
1061.750000,1,0.868616,1.367548,1.191635,0.152450
1062.000000,1,0.726020,1.139703,1.017715,0.124933
1062.250000,1,0.871963,2.372909,1.328840,0.271290
1062.500000,1,0.799981,3.360196,1.269407,0.451235
1062.750000,1,1.584854,4.081736,2.037793,0.471612
1063.000000,1,1.617773,5.106022,2.857880,0.966117
1063.250000,1,1.966067,8.119206,3.951351,1.733495
1063.500000,1,1.664505,8.533465,3.981479,1.915528
1063.750000,1,1.902929,6.480694,3.457906,1.318786
1064.000000,1,1.603066,3.971360,2.341059,0.601469
1064.250000,1,1.346264,4.168928,1.702920,0.525562
1064.500000,1,0.764143,3.057544,1.331722,0.413719
1064.750000,1,0.962526,1.837819,1.361444,0.178733
1065.000000,1,0.843863,1.378620,1.184525,0.144500
1065.250000,1,0.721160,1.427415,1.155808,0.203507
1065.500000,1,0.530728,1.295249,1.001640,0.215056
1065.750000,1,0.632099,1.361576,1.081437,0.205230
1066.000000,1,0.531146,1.222654,0.960223,0.184988
1066.250000,1,0.561991,1.275462,1.011483,0.192909
1066.500000,1,0.405208,1.105135,0.845341,0.188344
1066.750000,1,0.507365,1.171797,0.918330,0.186961
1067.000000,1,0.375715,0.992919,0.748531,0.175227
1067.250000,1,0.463371,1.074348,0.829419,0.179554
1067.500000,1,0.300612,0.881433,0.645602,0.168265
1067.750000,1,0.428343,0.978236,0.753325,0.164335
1068.000000,1,0.273434,0.776411,0.569313,0.147521
1068.250000,1,0.393971,0.882707,0.683299,0.146057
1068.500000,1,0.218950,0.676352,0.489040,0.133477
1068.750000,1,0.357676,0.796173,0.616680,0.131369
1069.000000,1,0.195264,0.595445,0.431768,0.116401
1069.250000,1,0.333797,0.720888,0.566921,0.113679
1069.500000,1,0.166870,0.525628,0.382920,0.102612
1069.750000,1,0.319403,0.649804,0.514933,0.098447
1070.000000,1,0.183620,0.463646,0.340198,0.083535
1070.250000,1,0.316496,0.584520,0.466165,0.082533
1070.500000,1,0.165425,0.410025,0.299925,0.073594
1070.750000,1,0.265890,0.525776,0.419327,0.077216
1071.000000,1,0.110359,0.364715,0.265359,0.070990
1071.250000,1,0.217694,0.474334,0.378453,0.073552
1071.500000,1,0.088869,0.324087,0.235210,0.065445
1071.750000,1,0.198013,0.429334,0.343231,0.066700
1072.000000,1,0.075763,0.288242,0.209789,0.058504
1072.250000,1,0.178883,0.390594,0.314486,0.059799
1072.500000,1,0.061038,0.254141,0.185694,0.051997
1072.750000,1,0.165373,0.356261,0.290133,0.053601
1073.000000,1,0.049100,0.221819,0.162671,0.046174
1073.250000,1,0.155471,0.329058,0.270679,0.048877
1073.500000,1,0.035973,0.192770,0.139902,0.041642
1073.750000,1,0.149030,0.309160,0.255538,0.045681
1074.000000,1,0.024437,0.166811,0.118615,0.037806
1074.250000,1,0.145890,0.296094,0.245482,0.043827
1074.500000,1,0.013446,0.144959,0.099105,0.034784
1074.750000,1,0.143218,0.288822,0.239575,0.043252
1075.000000,1,0.004950,0.126113,0.082042,0.032402
1075.250000,1,0.141426,0.287259,0.238082,0.043809
1075.500000,1,-0.001660,0.111620,0.068658,0.030287
1075.750000,1,0.143489,0.291178,0.241451,0.044511
1076.000000,1,0.453331,1.856005,1.358301,0.428745
1076.250000,1,0.144800,0.292133,0.242615,0.044400
1076.500000,1,-0.003646,0.109477,0.066386,0.030420
1076.750000,1,0.145159,0.289960,0.241417,0.043518
1077.000000,1,0.001181,0.122048,0.077725,0.032649
1077.250000,1,0.148909,0.293680,0.244728,0.042865
1077.500000,1,0.008221,0.139342,0.093198,0.035077
1077.750000,1,0.151666,0.302236,0.251895,0.043427
1078.000000,1,0.018361,0.160419,0.111836,0.038114
1078.250000,1,0.155437,0.315905,0.262534,0.045350
1078.500000,1,0.029685,0.186211,0.133046,0.041899
1078.750000,1,0.161658,0.335521,0.277304,0.048648
1079.000000,1,0.043343,0.215887,0.156576,0.046337
1079.250000,1,0.170560,0.361406,0.295493,0.053510
1079.500000,1,0.056600,0.249726,0.181243,0.052023
1079.750000,1,0.182221,0.393883,0.317731,0.059884
1080.000000,1,0.073459,0.286184,0.207801,0.058372
1080.250000,1,0.198912,0.430145,0.343785,0.066987
1080.500000,1,0.089370,0.324919,0.236232,0.065159
1080.750000,1,0.215678,0.472063,0.375858,0.074008
1081.000000,1,0.113818,0.368605,0.269525,0.070579
1081.250000,1,0.260755,0.520387,0.413583,0.077788
1081.500000,1,0.171811,0.416779,0.306990,0.073089
1081.750000,1,0.307422,0.576413,0.457727,0.083099
1082.000000,1,0.193621,0.472786,0.349568,0.083083
1082.250000,1,0.309330,0.640029,0.504878,0.098835
1082.500000,1,0.177098,0.536067,0.393458,0.102364
1082.750000,1,0.323459,0.710540,0.556428,0.113888
1083.000000,1,0.205335,0.605540,0.441889,0.116354
1083.250000,1,0.348290,0.786841,0.607381,0.131303
1083.500000,1,0.227183,0.684522,0.497037,0.133698
1083.750000,1,0.387066,0.876109,0.676846,0.145772
1084.000000,1,0.278151,0.781000,0.573585,0.147945
1084.250000,1,0.425859,0.976206,0.751498,0.163894
1084.500000,1,0.300481,0.881079,0.644838,0.168832
1084.750000,1,0.466220,1.077761,0.833087,0.179093
1085.000000,1,0.369616,0.986558,0.741760,0.175823
1085.250000,1,0.516412,1.181203,0.928008,0.186494
1085.500000,1,0.393093,1.092783,0.832607,0.188805
1085.750000,1,0.576563,1.290515,1.026673,0.192659
1086.000000,1,0.513798,1.205286,0.942629,0.185274
1086.250000,1,0.651471,1.381098,1.101053,0.205045
1086.500000,1,0.510097,1.274761,0.981087,0.215145
1086.750000,1,0.741644,1.448593,1.176651,0.203890
1087.000000,1,0.822418,1.357950,1.163611,0.144688
1087.250000,1,0.982601,1.851083,1.380417,0.178027
1087.500000,1,0.746533,3.034112,1.314374,0.412302
1087.750000,1,1.348508,4.178301,1.714557,0.525089
1088.000000,1,1.593975,3.968053,2.329981,0.599353
1088.250000,1,1.906160,6.474073,3.458803,1.314594
1088.500000,1,1.671892,8.534681,3.985385,1.915192
1088.750000,1,1.954820,8.116282,3.941201,1.736139
1089.000000,1,1.638769,5.137991,2.881774,0.970631
1089.250000,1,1.553975,4.049229,2.008692,0.472259
1089.500000,1,0.843673,3.407496,1.312224,0.452038
1089.750000,1,0.817927,2.325560,1.275553,0.272474
1090.000000,1,0.791697,1.206376,1.083701,0.125153
1090.250000,1,0.790473,1.288921,1.113609,0.151903
1090.500000,1,0.482454,1.103956,0.882993,0.179245
1090.750000,1,0.572482,1.212548,0.987613,0.185013
1091.000000,1,0.462761,1.046893,0.844593,0.168291
1091.250000,1,0.561786,1.166261,0.963947,0.171728
1091.500000,1,0.377305,1.003943,0.794870,0.172714
1091.750000,1,0.506234,1.140355,0.928879,0.178357
1092.000000,2,0.286104,0.362760,0.318714,0.020073
1092.250000,2,0.275989,0.303188,0.285523,0.006617
1092.500000,2,0.272393,0.279657,0.275262,0.002327
1092.750000,2,0.280349,0.301222,0.287229,0.004734
1093.000000,2,0.290115,0.326259,0.299955,0.009033
1093.250000,2,0.303647,0.342039,0.316788,0.008648
1093.500000,2,0.310966,0.320705,0.314275,0.002264
1093.750000,2,0.335850,0.372760,0.348421,0.010010
1094.000000,2,0.366465,0.543870,0.418655,0.047255
1094.250000,2,0.384905,0.413091,0.393200,0.007754
1094.500000,2,0.404777,0.411613,0.408668,0.001693
1094.750000,2,0.443734,0.455091,0.447830,0.002073
1095.000000,2,0.473092,0.500853,0.479373,0.004394
1095.250000,2,0.516233,0.523765,0.520544,0.001968
1095.500000,2,0.544763,0.557685,0.551855,0.003348
1095.750000,2,0.591085,0.600796,0.595381,0.002483
1096.000000,2,0.614773,0.643102,0.628738,0.006826
1096.250000,2,0.658676,0.671950,0.665369,0.003394
1096.500000,2,0.679564,0.701157,0.691772,0.005285
1096.750000,2,0.720294,0.734607,0.728972,0.003565
1097.000000,2,0.742570,0.772752,0.754723,0.005604
1097.250000,2,0.774977,0.790636,0.784348,0.003889
1097.500000,2,0.790928,0.812051,0.803233,0.005399
1097.750000,2,0.823967,0.847616,0.838728,0.005689
1098.000000,2,0.843814,0.964474,0.883082,0.031426
1098.250000,2,0.861010,0.883158,0.876078,0.004903
1098.500000,2,0.867398,0.892442,0.881327,0.006082
1098.750000,2,0.890468,0.909467,0.901268,0.005022
1099.000000,2,0.890698,0.919773,0.908387,0.006932
1099.250000,2,0.913362,0.933965,0.925390,0.005357
1099.500000,2,0.910152,0.941315,0.929082,0.007293
1099.750000,2,0.931121,0.952456,0.943658,0.005469
1100.000000,2,0.931108,0.961174,0.949771,0.007196
1100.250000,2,0.949959,0.969571,0.961355,0.005476
1100.500000,2,0.944449,0.975413,0.963121,0.007357
1100.750000,2,0.966529,0.986929,0.978470,0.005651
1101.000000,2,0.965699,1.004297,0.984605,0.008840
1101.250000,2,0.980822,1.000644,0.992369,0.005627
1101.500000,2,0.971688,1.003723,0.991549,0.007525
1101.750000,2,0.991516,1.013269,1.004617,0.005773
1102.000000,2,0.989856,1.020164,1.009008,0.007550
1102.250000,2,1.012154,1.033941,1.025199,0.005586
1102.500000,2,1.014711,1.044746,1.033507,0.007362
1102.750000,2,1.050722,1.078321,1.065837,0.007254
1103.000000,2,1.068048,1.225773,1.138935,0.039832
1103.250000,2,1.074862,1.122395,1.091666,0.009277
1103.500000,2,1.063208,1.095216,1.083261,0.007302
1103.750000,2,1.083208,1.107481,1.097529,0.005654
1104.000000,2,1.079506,1.116107,1.101831,0.007347
1104.250000,2,1.101198,1.124984,1.115585,0.005571
1104.500000,2,1.098312,1.128872,1.117306,0.007192
1104.750000,2,1.127086,1.142870,1.135204,0.004774
1105.000000,2,1.134849,1.218488,1.163683,0.021381
1105.250000,2,1.134767,1.150756,1.143421,0.004625
1105.500000,2,1.119217,1.149444,1.138041,0.007335
1105.750000,2,1.137008,1.161442,1.151809,0.006317
1106.000000,2,1.131177,1.181706,1.156804,0.011823
1106.250000,2,1.150968,1.198802,1.167010,0.009930
1106.500000,2,1.142152,1.216062,1.167072,0.014960
1106.750000,2,1.165262,1.576287,1.215295,0.095259
1107.000000,2,1.171077,1.306408,1.221519,0.032334
1107.250000,2,1.171246,1.203763,1.189413,0.007714
1107.500000,2,1.160600,1.198856,1.182711,0.008337
1107.750000,2,1.179027,1.201183,1.192739,0.005589
1108.000000,2,1.174361,1.226416,1.196024,0.010471
1108.250000,2,1.189574,1.220480,1.203794,0.006625
1108.500000,2,1.183007,1.221517,1.202276,0.008008
1108.750000,2,1.200340,1.219494,1.212328,0.004901
1109.000000,2,1.197256,1.228901,1.214953,0.006707
1109.250000,2,1.212967,1.230681,1.223973,0.004554
1109.500000,2,1.207475,1.233850,1.223943,0.006073
1109.750000,2,1.230728,1.257770,1.246107,0.007300
1110.000000,2,1.233721,1.374494,1.315037,0.032813
1110.250000,2,1.235743,1.262760,1.250101,0.007064
1110.500000,2,1.217385,1.240457,1.232649,0.005563
1110.750000,2,1.228161,1.241593,1.237204,0.003483
1111.000000,2,1.213893,1.257038,1.230520,0.007296
1111.250000,2,1.223096,1.235589,1.230883,0.003295
1111.500000,2,1.207355,1.229691,1.222119,0.005347
1111.750000,2,1.220808,1.281685,1.234007,0.010544
1112.000000,2,1.212808,1.278180,1.230023,0.010372
1112.250000,2,1.230330,1.242962,1.238094,0.003571
1112.500000,2,1.224201,1.245725,1.237482,0.005308
1112.750000,2,1.237487,1.252073,1.247426,0.004050
1113.000000,2,1.229494,1.259418,1.245980,0.007818
1113.250000,2,1.240984,1.256767,1.251238,0.004152
1113.500000,2,1.237136,1.257650,1.249612,0.005322
1113.750000,2,1.259205,1.270855,1.265702,0.003523
1114.000000,2,1.260668,1.296583,1.276499,0.009947
1114.250000,2,1.284857,1.301532,1.295296,0.004311
1114.500000,2,1.293931,1.335432,1.308620,0.008344
1114.750000,2,1.317265,1.365023,1.331063,0.009303
1115.000000,2,1.321732,1.345243,1.332546,0.006414
1115.250000,2,1.334443,1.354589,1.348560,0.004788
1115.500000,2,1.341311,1.360745,1.351337,0.005389
1115.750000,2,1.351728,1.373096,1.365366,0.005051
1116.000000,2,1.354016,1.373872,1.366221,0.005011
1116.250000,2,1.363398,1.382536,1.375704,0.004738
1116.500000,2,1.358956,1.382193,1.371552,0.005701
1116.750000,2,1.366542,1.395508,1.384096,0.006420
1117.000000,2,1.377303,1.450560,1.400355,0.017021
1117.250000,2,1.379517,1.408279,1.396396,0.006903
1117.500000,2,1.378328,1.424810,1.394232,0.008507
1117.750000,2,1.385760,1.581560,1.411907,0.032190
1118.000000,2,1.388769,1.697946,1.421344,0.053716
1118.250000,2,1.384973,1.442137,1.407931,0.011532
1118.500000,2,1.374901,1.415899,1.393458,0.009005
1118.750000,2,1.363055,1.422118,1.388291,0.009811
1119.000000,2,1.344306,1.405223,1.366607,0.010453
1119.250000,2,1.319917,1.367811,1.342350,0.009396
1119.500000,2,1.285696,1.316691,1.303015,0.007826
1119.750000,2,1.251554,1.296582,1.272044,0.009904
1120.000000,2,1.209106,1.317254,1.242860,0.024879
1120.250000,2,1.142928,1.192148,1.164104,0.009966
1120.500000,2,1.074956,1.104323,1.087818,0.007570
1120.750000,2,1.004958,1.039686,1.021942,0.008502
1121.000000,2,0.931543,0.956299,0.941894,0.006932
1121.250000,2,0.856807,0.890243,0.870274,0.008550
1121.500000,2,0.776469,0.801357,0.786391,0.007389
1121.750000,2,0.706930,0.758288,0.727193,0.014468
1122.000000,2,0.638250,0.846518,0.721402,0.052864
1122.250000,2,0.556992,0.608044,0.575337,0.014017
1122.500000,2,0.482379,0.510383,0.492314,0.008211
1122.750000,2,0.428268,0.473456,0.441672,0.011688
1123.000000,2,0.375291,0.465506,0.394079,0.022847
1123.250000,2,0.335042,0.365624,0.343968,0.007457
1123.500000,2,0.301385,0.313196,0.305906,0.003464
1123.750000,2,0.289946,0.318957,0.300511,0.007302
1124.000000,3,0.282756,0.346692,0.311194,0.016113
1124.250000,3,0.289465,0.311175,0.298304,0.004328
1124.500000,3,0.273752,0.290472,0.283381,0.003580
1124.750000,3,0.308683,0.321504,0.314864,0.002244
1125.000000,3,0.322018,0.356520,0.334420,0.007945
1125.250000,3,0.369649,0.414862,0.382238,0.010762
1125.500000,3,0.355865,0.382364,0.373411,0.006020
1125.750000,3,0.419512,0.455998,0.439668,0.009795
1126.000000,3,0.474875,0.671890,0.553081,0.052712
1126.250000,3,0.497715,0.540306,0.519618,0.012414
1126.500000,3,0.504250,0.545477,0.530238,0.011204
1126.750000,3,0.562256,0.604621,0.590259,0.011497
1127.000000,3,0.590968,0.665565,0.622817,0.014884
1127.250000,3,0.644569,0.694102,0.677513,0.013884
1127.500000,3,0.664188,0.725744,0.702220,0.016220
1127.750000,3,0.725629,0.781997,0.762883,0.016134
1128.000000,3,0.752920,0.821329,0.794454,0.018375
1128.250000,3,0.808443,0.871486,0.849196,0.017586
1128.500000,3,0.825188,0.898839,0.870814,0.018924
1128.750000,3,0.886247,0.949084,0.925495,0.017924
1129.000000,3,0.896985,0.973449,0.944653,0.019404
1129.250000,3,0.948890,1.011995,0.988209,0.017566
1129.500000,3,0.949570,1.024877,0.995936,0.018536
1129.750000,3,0.995903,1.056751,1.034916,0.016557
1130.000000,3,0.998903,1.063222,1.038862,0.016630
1130.250000,3,1.030177,1.088355,1.067847,0.015575
1130.500000,3,1.019152,1.090656,1.064090,0.017312
1130.750000,3,1.055402,1.110228,1.090214,0.014827
1131.000000,3,1.040608,1.117251,1.083393,0.017122
1131.250000,3,1.072731,1.126901,1.107477,0.014160
1131.500000,3,1.057024,1.122690,1.097771,0.015216
1131.750000,3,1.098719,1.152109,1.131014,0.014356
1132.000000,3,1.106390,1.221817,1.176063,0.029550
1132.250000,3,1.108688,1.167745,1.140333,0.015403
1132.500000,3,1.076823,1.136542,1.114104,0.013835
1132.750000,3,1.103608,1.150004,1.133162,0.011601
1133.000000,3,1.089507,1.142423,1.121444,0.012828
1133.250000,3,1.118082,1.162741,1.145694,0.011649
1133.500000,3,1.099108,1.211074,1.142726,0.020086
1133.750000,3,1.134036,1.173631,1.160851,0.010008
1134.000000,3,1.124905,1.216761,1.173580,0.018553
1134.250000,3,1.151830,1.188652,1.176901,0.009035
1134.500000,3,1.136820,1.178517,1.163436,0.009878
1134.750000,3,1.185241,1.248228,1.210945,0.014636
1135.000000,3,1.237418,1.581774,1.341024,0.091568
1135.250000,3,1.179216,1.233778,1.205506,0.011273
1135.500000,3,1.145972,1.181128,1.168056,0.008451
1135.750000,3,1.164673,1.192769,1.185156,0.006122
1136.000000,3,1.148846,1.193106,1.173535,0.008921
1136.250000,3,1.174785,1.205757,1.194107,0.005677
1136.500000,3,1.156320,1.194444,1.179503,0.007936
1136.750000,3,1.181923,1.215652,1.200064,0.006218
1137.000000,3,1.163935,1.258518,1.202841,0.019132
1137.250000,3,1.185511,1.319221,1.211303,0.023022
1137.500000,3,1.164264,1.217952,1.183549,0.009401
1137.750000,3,1.193936,1.238164,1.217004,0.010031
1138.000000,3,1.211958,1.514976,1.305907,0.072026
1138.250000,3,1.195196,1.262656,1.223298,0.014673
1138.500000,3,1.175062,1.198604,1.186377,0.005452
1138.750000,3,1.205920,1.256593,1.229692,0.015412
1139.000000,3,1.252562,1.497404,1.371578,0.074270
1139.250000,3,1.200629,1.245091,1.220070,0.013582
1139.500000,3,1.169135,1.195723,1.181433,0.006686
1139.750000,3,1.194495,1.232134,1.206454,0.008351
1140.000000,3,1.315864,1.482909,1.370684,0.034913
1140.250000,3,1.194787,1.229963,1.206532,0.007929
1140.500000,3,1.169753,1.193588,1.180949,0.007276
1140.750000,3,1.185818,1.203622,1.194030,0.004964
1141.000000,3,1.161868,1.186579,1.173891,0.007032
1141.250000,3,1.178597,1.196027,1.186680,0.005030
1141.500000,3,1.151574,1.177126,1.163764,0.007270
1141.750000,3,1.166058,1.193170,1.174311,0.006102
1142.000000,3,1.140397,1.362931,1.162085,0.037538
1142.250000,3,1.153182,1.185767,1.161355,0.006781
1142.500000,3,1.128987,1.157319,1.142941,0.007030
1142.750000,3,1.156773,1.176565,1.165387,0.005615
1143.000000,3,1.141832,1.180557,1.158544,0.007948
1143.250000,3,1.171201,1.195103,1.180032,0.006831
1143.500000,3,1.155161,1.179397,1.167591,0.006359
1143.750000,3,1.199562,1.262134,1.222079,0.014895
1144.000000,3,1.274047,1.572310,1.396854,0.078589
1144.250000,3,1.190864,1.244739,1.208763,0.012203
1144.500000,3,1.147182,1.173630,1.161031,0.007197
1144.750000,3,1.164591,1.195750,1.174870,0.007544
1145.000000,3,1.142880,1.174235,1.160140,0.008616
1145.250000,3,1.166516,1.210160,1.179502,0.009039
1145.500000,3,1.146547,1.192586,1.166323,0.010349
1145.750000,3,1.174062,1.220030,1.187285,0.009854
1146.000000,3,1.154577,1.215649,1.173957,0.012281
1146.250000,3,1.173834,1.223513,1.187248,0.011309
1146.500000,3,1.146497,1.205406,1.166717,0.012226
1146.750000,3,1.167225,1.224379,1.183235,0.012007
1147.000000,3,1.148972,1.219013,1.181289,0.019798
1147.250000,3,1.162799,1.231518,1.177640,0.013168
1147.500000,3,1.138286,1.227520,1.159901,0.016019
1147.750000,3,1.164420,1.246621,1.180393,0.015498
1148.000000,3,1.146799,1.265398,1.173689,0.021181
1148.250000,3,1.173034,1.262336,1.190002,0.016423
1148.500000,3,1.156259,1.263537,1.179122,0.018732
1148.750000,3,1.205221,1.339765,1.230159,0.024253
1149.000000,3,1.258758,1.575547,1.364491,0.059251
1149.250000,3,1.194960,1.323785,1.218947,0.023207
1149.500000,3,1.146880,1.248640,1.170267,0.018326
1149.750000,3,1.160468,1.250314,1.180391,0.018188
1150.000000,3,1.137985,1.289669,1.185737,0.035966
1150.250000,3,1.137460,1.210605,1.158143,0.017052
1150.500000,3,1.100464,1.176400,1.121840,0.015165
1150.750000,3,1.105547,1.174568,1.122198,0.014091
1151.000000,3,1.062633,1.137223,1.085052,0.014894
1151.250000,3,1.059873,1.120494,1.076150,0.013234
1151.500000,3,1.006611,1.070555,1.028800,0.013706
1151.750000,3,0.994332,1.048038,1.010917,0.012414
1152.000000,3,0.935232,0.992723,0.957024,0.013472
1152.250000,3,0.913523,0.956691,0.929162,0.011029
1152.500000,3,0.842895,0.889382,0.863589,0.011481
1152.750000,3,0.813607,0.846745,0.827180,0.009540
1153.000000,3,0.734193,0.772929,0.753537,0.009908
1153.250000,3,0.699973,0.726690,0.711322,0.008056
1153.500000,3,0.620039,0.648911,0.636012,0.008052
1153.750000,3,0.587865,0.613267,0.598913,0.007135
1154.000000,3,0.521868,0.605458,0.545926,0.016474
1154.250000,3,0.483489,0.504456,0.492004,0.005504
1154.500000,3,0.413805,0.431793,0.423404,0.004456
1154.750000,3,0.395969,0.409825,0.401961,0.003397
1155.000000,3,0.346245,0.380948,0.354981,0.008374
1155.250000,3,0.327295,0.342057,0.332752,0.002970
1155.500000,3,0.285682,0.301527,0.292384,0.003217
1155.750000,3,0.293729,0.310742,0.301792,0.003958
1156.000000,4,0.133866,0.287740,0.244011,0.039041
1156.250000,4,0.211685,0.298886,0.269844,0.022242
1156.500000,4,0.144184,0.302953,0.259645,0.040807
1156.750000,4,0.210378,0.299726,0.271961,0.022679
1157.000000,4,0.147267,0.310470,0.263712,0.041081
1157.250000,4,0.227153,0.320328,0.291519,0.024680
1157.500000,4,0.164024,0.333292,0.286827,0.044699
1157.750000,4,0.255346,0.358111,0.324340,0.028545
1158.000000,4,0.192184,0.379492,0.326760,0.049611
1158.250000,4,0.294860,0.411542,0.370957,0.033830
1158.500000,4,0.229845,0.440515,0.379761,0.056038
1158.750000,4,0.344652,0.479301,0.430054,0.040676
1159.000000,4,0.274756,0.512697,0.443270,0.063819
1159.250000,4,0.394346,0.554579,0.496596,0.048483
1159.500000,4,0.321803,0.589004,0.510228,0.071845
1159.750000,4,0.441485,0.629150,0.562663,0.055742
1160.000000,4,0.366892,0.660268,0.573193,0.079127
1160.250000,4,0.484993,0.695447,0.621641,0.062216
1160.500000,4,0.404453,0.720664,0.626929,0.085520
1160.750000,4,0.521449,0.749400,0.670771,0.067346
1161.000000,4,0.433920,0.769758,0.670609,0.090550
1161.250000,4,0.552543,0.793308,0.710395,0.071258
1161.500000,4,0.457041,0.809717,0.706754,0.094391
1161.750000,4,0.580058,0.829128,0.744703,0.074629
1162.000000,4,0.476838,0.845919,0.738463,0.098072
1162.250000,4,0.607194,0.863647,0.775354,0.077152
1162.500000,4,0.493205,0.877296,0.765982,0.101661
1162.750000,4,0.632119,0.892982,0.800987,0.078859
1163.000000,4,0.505549,0.904004,0.788270,0.105026
1163.250000,4,0.652259,0.916291,0.822683,0.080933
1163.500000,4,0.513941,0.925700,0.807626,0.108042
1163.750000,4,0.672158,0.936103,0.841641,0.082528
1164.000000,4,0.520009,0.944533,0.824729,0.110926
1164.250000,4,0.685170,0.955678,0.858422,0.083769
1164.500000,4,0.526438,0.962955,0.839561,0.112953
1164.750000,4,0.694576,0.973676,0.873331,0.084311
1165.000000,4,0.537654,0.979079,0.852851,0.113327
1165.250000,4,0.701478,0.987407,0.887904,0.082888
1165.500000,4,0.593686,0.992299,0.873735,0.102855
1165.750000,4,0.707594,1.224608,0.987507,0.111707
1166.000000,4,0.716948,8.388063,2.381536,2.124799
1166.250000,4,0.719232,1.380488,1.017856,0.133609
1166.500000,4,0.613540,1.025021,0.901415,0.106081
1166.750000,4,0.736917,1.035355,0.928096,0.087542
1167.000000,4,0.572214,1.039556,0.903441,0.119586
1167.250000,4,0.743826,1.049038,0.937547,0.090910
1167.500000,4,0.587159,1.055965,0.919293,0.120044
1167.750000,4,0.760068,1.067207,0.957451,0.090490
1168.000000,4,0.622736,1.077994,0.945020,0.117359
1168.250000,4,0.782211,1.091914,0.985898,0.087981
1168.500000,4,0.670391,1.101642,0.975813,0.112010
1168.750000,4,0.808538,1.111568,1.014827,0.082620
1169.000000,4,0.728619,1.119952,1.005609,0.103627
1169.250000,4,0.843911,1.136484,1.051546,0.076973
1169.500000,4,0.807813,1.143269,1.044640,0.094116
1169.750000,4,0.876169,1.151682,1.074198,0.066677
1170.000000,4,0.889726,1.155735,1.067084,0.079438
1170.250000,4,0.932879,1.193455,1.104498,0.054405
1170.500000,4,0.953227,1.185845,1.095033,0.064643
1170.750000,4,0.985350,1.198263,1.126694,0.043531
1171.000000,4,1.018702,1.207184,1.122493,0.049344
1171.250000,4,1.034441,1.227648,1.156475,0.039179
1171.500000,4,1.067716,1.224699,1.150504,0.037860
1171.750000,4,1.090339,1.290384,1.187274,0.045116
1172.000000,4,1.098405,1.289516,1.176266,0.040658
1172.250000,4,1.120194,1.383098,1.215160,0.063436
1172.500000,4,1.138828,1.372477,1.211171,0.062757
1172.750000,4,1.145705,1.489136,1.251100,0.086799
1173.000000,4,1.166777,1.538526,1.282721,0.090120
1173.250000,4,1.180373,1.626584,1.317535,0.117676
1173.500000,4,1.198935,1.777532,1.333508,0.130700
1173.750000,4,1.224997,1.936876,1.392619,0.169230
1174.000000,4,1.231528,2.076565,1.406149,0.182444
1174.250000,4,1.262636,2.110441,1.449435,0.201043
1174.500000,4,1.271215,2.184819,1.453272,0.206807
1174.750000,4,1.297378,2.319233,1.492955,0.234358
1175.000000,4,1.302631,2.305603,1.499176,0.229809
1175.250000,4,1.302332,2.436495,1.517572,0.255646
1175.500000,4,1.297088,2.374206,1.496617,0.232009
1175.750000,4,1.302881,2.328290,1.518763,0.239074
1176.000000,4,1.302950,2.369673,1.518523,0.232571
1176.250000,4,1.316390,2.368362,1.545512,0.239731
1176.500000,4,1.317347,2.337478,1.539153,0.228202
1176.750000,4,1.331485,2.407272,1.561625,0.237560
1177.000000,4,1.332711,2.229313,1.531168,0.197917
1177.250000,4,1.336367,2.212080,1.544734,0.205073
1177.500000,4,1.335742,2.238931,1.542512,0.204360
1177.750000,4,1.337900,2.159549,1.556498,0.204080
1178.000000,4,1.341713,2.052056,1.538663,0.182009
1178.250000,4,1.344306,1.937687,1.543288,0.174541
1178.500000,4,1.344317,1.938517,1.523135,0.162982
1178.750000,4,1.343641,1.952375,1.528257,0.161772
1179.000000,4,1.340015,1.867033,1.498967,0.145732
1179.250000,4,1.343572,1.898728,1.504777,0.148044
1179.500000,4,1.340383,1.956805,1.474586,0.136392
1179.750000,4,1.344456,2.017293,1.484164,0.142333
1180.000000,4,1.294765,1.899923,1.448537,0.129486
1180.250000,4,1.262131,1.960548,1.445785,0.135689
1180.500000,4,1.214234,1.932784,1.412993,0.136295
1180.750000,4,1.181949,1.806859,1.407251,0.123369
1181.000000,4,1.138085,1.865338,1.374257,0.134029
1181.250000,4,1.120301,1.846021,1.381617,0.124938
1181.500000,4,1.084939,1.826401,1.355127,0.131317
1181.750000,4,1.199793,1.683286,1.461392,0.109459
1182.000000,4,1.082668,1.714745,1.368199,0.124515
1182.250000,4,1.026568,1.627580,1.327098,0.111180
1182.500000,4,0.993460,1.564858,1.279257,0.121948
1182.750000,4,0.970391,1.542572,1.268017,0.107667
1183.000000,4,0.942324,1.414481,1.218271,0.116142
1183.250000,4,0.921071,1.377778,1.204380,0.099836
1183.500000,4,0.886937,1.290653,1.145483,0.114012
1183.750000,4,0.860949,1.221905,1.116450,0.093797
1184.000000,4,0.789629,1.173114,1.046709,0.109543
1184.250000,4,0.784705,1.120151,1.010757,0.088668
1184.500000,4,0.672330,1.061529,0.934648,0.105054
