# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.826688,17.802838,17.509707,0.222874
1060.250000,1,0.733974,1.083263,0.978349,0.091262
1060.500000,1,0.302132,0.670757,0.550123,0.091090
1060.750000,1,0.742605,1.085894,0.982630,0.088271
1061.000000,1,0.381437,0.736580,0.622604,0.086544
1061.250000,1,0.744530,1.103749,0.990425,0.094870
1061.500000,1,0.444973,0.816476,0.693862,0.094811
1061.750000,1,0.851685,1.150777,1.057284,0.077806
1062.000000,1,0.669386,0.927728,0.844299,0.065993
1062.250000,1,0.884050,1.200576,1.099142,0.089476
1062.500000,1,0.777239,1.033011,0.949232,0.071494
1062.750000,1,1.321037,1.926421,1.508002,0.178104
1063.000000,1,1.322432,3.657041,2.046526,0.701623
1063.250000,1,1.647767,5.766482,2.928500,1.240312
1063.500000,1,1.570558,6.334087,2.991194,1.396577
1063.750000,1,1.603917,5.106135,2.655577,1.014058
1064.000000,1,1.377840,2.745095,1.808223,0.399806
1064.250000,1,1.275566,1.456014,1.386007,0.041737
1064.500000,1,0.883596,1.311573,1.168584,0.129165
1064.750000,1,1.087949,1.388280,1.297830,0.096867
1065.000000,1,0.992475,1.312060,1.216171,0.094840
1065.250000,1,0.924244,1.379265,1.238372,0.135983
1065.500000,1,0.761226,1.293248,1.122274,0.152575
1065.750000,1,0.863401,1.365445,1.209903,0.142990
1066.000000,1,0.764043,1.270053,1.109553,0.136778
1066.250000,1,0.818211,1.339859,1.170220,0.148709
1066.500000,1,0.674927,1.219666,1.034109,0.153361
1066.750000,1,0.779589,1.296666,1.122906,0.148972
1067.000000,1,0.644653,1.151844,0.976538,0.141714
1067.250000,1,0.735964,1.224170,1.054978,0.144261
1067.500000,1,0.563073,1.053522,0.878399,0.142336
1067.750000,1,0.673570,1.141541,0.980614,0.138145
1068.000000,1,0.511200,0.969935,0.807746,0.131224
1068.250000,1,0.618642,1.073190,0.918828,0.131700
1068.500000,1,0.436001,0.893196,0.734549,0.128473
1068.750000,1,0.564991,0.999469,0.853662,0.124134
1069.000000,1,0.399897,0.810108,0.668846,0.114916
1069.250000,1,0.524577,0.913335,0.785946,0.111021
1069.500000,1,0.354193,0.726720,0.602521,0.105112
1069.750000,1,0.486915,0.833550,0.723817,0.099734
1070.000000,1,0.341330,0.659205,0.555248,0.090422
1070.250000,1,0.466821,0.761786,0.671365,0.085615
1070.500000,1,0.321170,0.592665,0.507583,0.079160
1070.750000,1,0.436760,0.686006,0.613515,0.075199
1071.000000,1,0.283443,0.525699,0.459280,0.069058
1071.250000,1,0.390338,0.619688,0.557708,0.065923
1071.500000,1,0.250836,0.477171,0.413901,0.061689
1071.750000,1,0.354866,0.567013,0.507572,0.058974
1072.000000,1,0.223797,0.432695,0.372061,0.055157
1072.250000,1,0.322480,0.518540,0.459970,0.052649
1072.500000,1,0.194292,0.383906,0.326917,0.049359
1072.750000,1,0.294980,0.467881,0.414812,0.046461
1073.000000,1,0.170659,0.335391,0.285631,0.043027
1073.250000,1,0.275136,0.423616,0.379232,0.040955
1073.500000,1,0.147867,0.290012,0.249164,0.038391
1073.750000,1,0.253716,0.386669,0.349643,0.037315
1074.000000,1,0.122638,0.244984,0.215309,0.034778
1074.250000,1,0.231030,0.362334,0.326055,0.035132
1074.500000,1,0.095046,0.218149,0.186343,0.032759
1074.750000,1,0.214229,0.346753,0.310469,0.034662
1075.000000,1,0.074454,0.199156,0.164856,0.031894
1075.250000,1,0.204217,0.339305,0.302475,0.035242
1075.500000,1,0.060362,0.186033,0.149700,0.031644
1075.750000,1,0.199539,0.338161,0.300324,0.036071
1076.000000,1,0.401214,1.141638,0.876301,0.222923
1076.250000,1,0.200174,0.339128,0.301468,0.036079
1076.500000,1,0.059101,0.183328,0.147503,0.031583
1076.750000,1,0.206035,0.342034,0.305721,0.035268
1077.000000,1,0.071944,0.193996,0.160667,0.031773
1077.250000,1,0.217194,0.351074,0.315497,0.034716
1077.500000,1,0.091400,0.211141,0.180590,0.032605
1077.750000,1,0.234945,0.367775,0.332318,0.035215
1078.000000,1,0.118115,0.239171,0.208685,0.034623
1078.250000,1,0.258388,0.392836,0.356513,0.037423
1078.500000,1,0.141382,0.283970,0.242449,0.038285
1078.750000,1,0.281417,0.429551,0.385778,0.041048
1079.000000,1,0.164773,0.329746,0.279625,0.042966
1079.250000,1,0.300177,0.472901,0.420143,0.046512
1079.500000,1,0.189790,0.379388,0.322486,0.049378
1079.750000,1,0.325717,0.521844,0.463247,0.052656
1080.000000,1,0.221524,0.430195,0.370028,0.055240
1080.250000,1,0.355630,0.568075,0.508250,0.058949
1080.500000,1,0.251430,0.478758,0.414843,0.061812
1080.750000,1,0.388091,0.618041,0.555287,0.065884
1081.000000,1,0.287044,0.530701,0.463338,0.069190
1081.250000,1,0.431416,0.681315,0.607959,0.075156
1081.500000,1,0.325766,0.600935,0.514528,0.079269
1081.750000,1,0.460633,0.752297,0.663101,0.085579
1082.000000,1,0.348642,0.669573,0.564529,0.090496
1082.250000,1,0.478535,0.822769,0.713920,0.099728
1082.500000,1,0.363366,0.737917,0.613022,0.105166
1082.750000,1,0.514688,0.902567,0.775555,0.111044
1083.000000,1,0.409679,0.820389,0.678991,0.114934
1083.250000,1,0.555304,0.990390,0.844386,0.124140
1083.500000,1,0.444682,0.900846,0.742662,0.128473
1083.750000,1,0.610592,1.067471,0.912346,0.131716
1084.000000,1,0.517097,0.973460,0.812207,0.131218
1084.250000,1,0.669499,1.140854,0.978733,0.138170
1084.500000,1,0.564464,1.051768,0.877883,0.142347
1084.750000,1,0.738937,1.229232,1.058606,0.144304
1085.000000,1,0.638312,1.144072,0.970051,0.141726
1085.250000,1,0.788837,1.307606,1.132537,0.148965
1085.500000,1,0.662629,1.205976,1.021615,0.153345
1085.750000,1,0.832858,1.356020,1.185404,0.148760
1086.000000,1,0.746566,1.251949,1.092103,0.136819
1086.250000,1,0.882900,1.385482,1.229471,0.143000
1086.500000,1,0.740645,1.272703,1.101807,0.152600
1086.750000,1,0.944496,1.400219,1.259485,0.136133
1087.000000,1,0.970983,1.292003,1.195546,0.094914
1087.250000,1,1.108247,1.408276,1.317258,0.096830
1087.500000,1,0.866464,1.294434,1.151665,0.129168
1087.750000,1,1.290015,1.470795,1.398991,0.041979
1088.000000,1,1.370547,2.722125,1.798709,0.397977
1088.250000,1,1.605421,5.095596,2.657981,1.012199
1088.500000,1,1.576098,6.335878,2.995082,1.396231
1088.750000,1,1.634555,5.765581,2.917356,1.241782
1089.000000,1,1.344810,3.692072,2.068510,0.703721
1089.250000,1,1.289084,1.908316,1.477507,0.179507
1089.500000,1,0.821749,1.074400,0.991210,0.071219
1089.750000,1,0.830130,1.146812,1.045513,0.089500
1090.000000,1,0.735443,0.993165,0.910056,0.065952
1090.250000,1,0.773745,1.073240,0.978873,0.077718
1090.500000,1,0.537269,0.906427,0.785292,0.094706
1090.750000,1,0.639100,1.001043,0.885608,0.094852
1091.000000,1,0.500343,0.851786,0.740566,0.086409
1091.250000,1,0.610101,0.957659,0.850957,0.088246
1091.500000,1,0.448062,0.811229,0.694690,0.090899
1091.750000,1,0.574055,0.929470,0.819807,0.091217
1092.000000,2,0.299148,0.339062,0.313940,0.010253
1092.250000,2,0.298754,0.320656,0.306083,0.004609
1092.500000,2,0.296962,0.315877,0.302849,0.004938
1092.750000,2,0.314394,0.329499,0.318997,0.003804
1093.000000,2,0.319852,0.336462,0.325214,0.004037
1093.250000,2,0.340513,0.353126,0.346949,0.002485
1093.500000,2,0.356392,0.365511,0.360469,0.002073
1093.750000,2,0.387182,0.394461,0.390975,0.001741
1094.000000,2,0.411625,0.419986,0.415744,0.001908
1094.250000,2,0.443813,0.458588,0.454275,0.004013
1094.500000,2,0.474128,0.490979,0.486362,0.004173
1094.750000,2,0.519647,0.546845,0.537634,0.007107
1095.000000,2,0.555335,0.610957,0.587672,0.013139
1095.250000,2,0.597481,0.629812,0.620691,0.008779
1095.500000,2,0.630110,0.661734,0.654248,0.008423
1095.750000,2,0.674654,0.715716,0.703829,0.011264
1096.000000,2,0.709079,0.777988,0.748318,0.015522
1096.250000,2,0.747434,0.790723,0.779409,0.012499
1096.500000,2,0.772369,0.814375,0.804926,0.011600
1096.750000,2,0.808936,0.852518,0.841994,0.012512
1097.000000,2,0.829322,0.876036,0.864595,0.011938
1097.250000,2,0.858096,0.904487,0.893699,0.013737
1097.500000,2,0.876280,0.922471,0.911988,0.013183
1097.750000,2,0.911828,0.970904,0.954376,0.015835
1098.000000,2,0.966871,1.080379,1.028478,0.027674
1098.250000,2,0.948036,1.006278,0.989924,0.015698
1098.500000,2,0.948819,0.998873,0.987127,0.013916
1098.750000,2,0.965546,1.014527,1.003561,0.015034
1099.000000,2,0.971614,1.019232,1.007395,0.013569
1099.250000,2,0.984139,1.030773,1.019977,0.014543
1099.500000,2,0.981840,1.030723,1.018631,0.013637
1099.750000,2,0.995493,1.044424,1.030320,0.014630
1100.000000,2,1.094246,1.167456,1.137582,0.017477
1100.250000,2,0.995375,1.046602,1.032717,0.014804
1100.500000,2,0.993790,1.039431,1.027692,0.013306
1100.750000,2,1.005421,1.055895,1.041598,0.014102
1101.000000,2,1.023982,1.081685,1.051915,0.012694
1101.250000,2,1.022591,1.070245,1.057309,0.014155
1101.500000,2,1.021985,1.069475,1.056824,0.013352
1101.750000,2,1.034490,1.080430,1.069335,0.014115
1102.000000,2,1.032894,1.087432,1.070593,0.014752
1102.250000,2,1.040141,1.091206,1.078976,0.014568
1102.500000,2,1.044975,1.088637,1.077554,0.013061
1102.750000,2,1.053918,1.105620,1.092249,0.014608
1103.000000,2,1.063598,1.149527,1.104582,0.019600
1103.250000,2,1.062455,1.117551,1.100541,0.014281
1103.500000,2,1.063245,1.105246,1.094045,0.012522
1103.750000,2,1.067205,1.115258,1.102746,0.013518
1104.000000,2,1.071023,1.134410,1.101735,0.014046
1104.250000,2,1.073307,1.121591,1.109540,0.013320
1104.500000,2,1.078508,1.117894,1.106489,0.011596
1104.750000,2,1.080462,1.125998,1.115185,0.012555
1105.000000,2,1.081843,1.122125,1.110528,0.011313
1105.250000,2,1.080672,1.124995,1.115173,0.012258
1105.500000,2,1.081485,1.118921,1.108621,0.010811
1105.750000,2,1.090159,1.128507,1.120179,0.009801
1106.000000,2,1.087675,1.140301,1.119433,0.011181
1106.250000,2,1.099378,1.150201,1.128482,0.010572
1106.500000,2,1.096010,1.136443,1.123797,0.008999
1106.750000,2,1.114678,1.477275,1.167381,0.074002
1107.000000,2,1.132620,1.262790,1.179233,0.032053
1107.250000,2,1.111926,1.183237,1.142346,0.013594
1107.500000,2,1.104405,1.138236,1.126264,0.007816
1107.750000,2,1.111747,1.141656,1.135081,0.007737
1108.000000,2,1.108777,1.160305,1.135108,0.011676
1108.250000,2,1.114440,1.141095,1.133470,0.007816
1108.500000,2,1.110187,1.151934,1.128184,0.007873
1108.750000,2,1.105281,1.143977,1.132886,0.009028
1109.000000,2,1.106273,1.154070,1.134192,0.010464
1109.250000,2,1.108558,1.144200,1.136147,0.008617
1109.500000,2,1.115341,1.139580,1.132722,0.006843
1109.750000,2,1.118848,1.149397,1.143037,0.008218
1110.000000,2,1.123887,1.149146,1.141773,0.006829
1110.250000,2,1.128067,1.157491,1.151760,0.007882
1110.500000,2,1.130968,1.156390,1.150281,0.006527
1110.750000,2,1.144222,1.170759,1.164579,0.006636
1111.000000,2,1.148468,1.189217,1.174973,0.010463
1111.250000,2,1.148916,1.179723,1.174261,0.007308
1111.500000,2,1.153334,1.175539,1.170149,0.004965
1111.750000,2,1.176012,1.380592,1.196993,0.040542
1112.000000,2,1.176568,1.207065,1.190428,0.007021
1112.250000,2,1.168393,1.201921,1.195198,0.006641
1112.500000,2,1.176292,1.334830,1.211233,0.030916
1112.750000,2,1.188037,1.515577,1.243334,0.067153
1113.000000,2,1.190769,1.579869,1.247413,0.076596
1113.250000,2,1.197908,1.596325,1.255464,0.074129
1113.500000,2,1.201449,1.414165,1.240094,0.037916
1113.750000,2,1.217622,1.258814,1.240519,0.007518
1114.000000,2,1.220432,1.266225,1.243224,0.010067
1114.250000,2,1.223529,1.276101,1.251795,0.009736
1114.500000,2,1.235190,1.277511,1.251084,0.009587
1114.750000,2,1.249407,1.376285,1.271421,0.024363
1115.000000,2,1.237108,1.350434,1.276622,0.024237
1115.250000,2,1.237256,1.310773,1.269465,0.013795
1115.500000,2,1.244189,1.303551,1.267594,0.014066
1115.750000,2,1.265873,1.324434,1.287656,0.014945
1116.000000,2,1.269037,1.417181,1.300395,0.029297
1116.250000,2,1.283145,1.350344,1.307186,0.014731
1116.500000,2,1.283990,1.354378,1.308423,0.016739
1116.750000,2,1.298009,1.484289,1.329153,0.036308
1117.000000,2,1.294138,1.392340,1.323544,0.023366
1117.250000,2,1.306724,1.572462,1.343453,0.051261
1117.500000,2,1.302824,1.488145,1.336983,0.037541
1117.750000,2,1.314295,1.405836,1.348190,0.020455
1118.000000,2,1.338939,1.455909,1.394519,0.033243
1118.250000,2,1.294207,1.396442,1.334264,0.022327
1118.500000,2,1.283113,1.379106,1.311876,0.023198
1118.750000,2,1.284557,1.381758,1.314505,0.021929
1119.000000,2,1.283390,1.562837,1.343808,0.075540
1119.250000,2,1.252043,1.346648,1.280482,0.022563
1119.500000,2,1.211951,1.312204,1.242699,0.025145
1119.750000,2,1.177199,1.283423,1.214411,0.024895
1120.000000,2,1.141448,1.237325,1.171253,0.026746
1120.250000,2,1.086768,1.191763,1.123561,0.025466
1120.500000,2,1.032667,1.128617,1.061673,0.025100
1120.750000,2,0.982419,1.077641,1.011760,0.024156
1121.000000,2,0.931242,1.046720,0.972672,0.034746
1121.250000,2,0.856622,0.935921,0.879270,0.024689
1121.500000,2,0.769081,0.842825,0.788781,0.020430
1121.750000,2,0.703249,0.781101,0.725073,0.020583
1122.000000,2,0.644036,0.760330,0.694071,0.029631
1122.250000,2,0.570230,0.625319,0.586637,0.016316
1122.500000,2,0.497858,0.549366,0.512389,0.014589
1122.750000,2,0.449097,0.494677,0.462174,0.012007
1123.000000,2,0.392896,0.429236,0.403583,0.010223
1123.250000,2,0.358063,0.393963,0.367749,0.009550
1123.500000,2,0.320437,0.346248,0.328294,0.006990
1123.750000,2,0.310661,0.335046,0.317735,0.005486
1124.000000,3,0.241995,0.289667,0.256975,0.010427
1124.250000,3,0.259376,0.268049,0.264531,0.002296
1124.500000,3,0.246218,0.261987,0.253877,0.004820
1124.750000,3,0.275760,0.289937,0.283410,0.002980
1125.000000,3,0.279774,0.296188,0.287074,0.004968
1125.250000,3,0.312785,0.336711,0.326423,0.005144
1125.500000,3,0.324210,0.345952,0.336859,0.006257
1125.750000,3,0.369400,0.392950,0.387388,0.006628
1126.000000,3,0.394312,0.423966,0.412305,0.008727
1126.250000,3,0.449467,0.481080,0.473414,0.009098
1126.500000,3,0.482622,0.520867,0.505194,0.011329
1126.750000,3,0.544374,0.597701,0.580112,0.014199
1127.000000,3,0.602102,0.731109,0.667832,0.036567
1127.250000,3,0.637956,0.695609,0.677728,0.015423
1127.500000,3,0.672322,0.722116,0.702420,0.015122
1127.750000,3,0.737844,0.790588,0.772297,0.014586
1128.000000,3,0.797993,0.882569,0.835288,0.022779
1128.250000,3,0.819531,0.871930,0.855139,0.015421
1128.500000,3,0.836439,0.928122,0.874916,0.020083
1128.750000,3,0.883516,0.968588,0.924909,0.018902
1129.000000,3,0.901983,0.966404,0.940289,0.016607
1129.250000,3,0.941690,0.992208,0.977265,0.014885
1129.500000,3,0.950825,1.005445,0.983780,0.016484
1129.750000,3,0.989689,1.056399,1.031961,0.017410
1130.000000,3,1.018546,1.160918,1.091780,0.035568
1130.250000,3,1.014216,1.078542,1.052872,0.015427
1130.500000,3,1.007633,1.058106,1.036764,0.015600
1130.750000,3,1.033268,1.078156,1.063056,0.013479
1131.000000,3,1.030456,1.083913,1.059572,0.015913
1131.250000,3,1.058233,1.100090,1.085879,0.012404
1131.500000,3,1.054258,1.100731,1.079275,0.014295
1131.750000,3,1.082259,1.148328,1.109647,0.013201
1132.000000,3,1.086399,1.144982,1.111833,0.013579
1132.250000,3,1.101012,1.138622,1.124543,0.009909
1132.500000,3,1.092759,1.190502,1.120831,0.018987
1132.750000,3,1.122884,1.177325,1.149676,0.014654
1133.000000,3,1.135341,1.286046,1.193903,0.042750
1133.250000,3,1.124603,1.171864,1.149778,0.013266
1133.500000,3,1.100286,1.146989,1.125670,0.013562
1133.750000,3,1.129157,1.180533,1.149134,0.011729
1134.000000,3,1.119196,1.175327,1.147078,0.015512
1134.250000,3,1.151652,1.183537,1.169646,0.009203
1134.500000,3,1.137748,1.182697,1.162689,0.011914
1134.750000,3,1.173506,1.214378,1.193257,0.009751
1135.000000,3,1.167555,1.373259,1.231514,0.069696
1135.250000,3,1.188449,1.257140,1.213674,0.018092
1135.500000,3,1.167117,1.207416,1.190416,0.010378
1135.750000,3,1.193076,1.224960,1.214487,0.007000
1136.000000,3,1.180768,1.261584,1.219829,0.016733
1136.250000,3,1.203038,1.232085,1.222282,0.006324
1136.500000,3,1.179784,1.219795,1.206422,0.011185
1136.750000,3,1.207753,1.305598,1.246638,0.032122
1137.000000,3,1.195866,2.394344,1.607323,0.439392
1137.250000,3,1.213077,1.552297,1.339556,0.124608
1137.500000,3,1.179194,1.254999,1.219406,0.018789
1137.750000,3,1.208412,1.245115,1.226609,0.008305
1138.000000,3,1.181007,1.237137,1.211328,0.014093
1138.250000,3,1.203178,1.250456,1.226845,0.008546
1138.500000,3,1.177567,1.224375,1.209149,0.011261
1138.750000,3,1.216371,1.250212,1.234057,0.007506
1139.000000,3,1.227574,1.319046,1.260468,0.020428
1139.250000,3,1.210455,1.247471,1.230141,0.007593
1139.500000,3,1.172337,1.238622,1.209371,0.014680
1139.750000,3,1.203237,1.430103,1.252841,0.067443
1140.000000,3,1.217739,2.651366,1.502059,0.465331
1140.250000,3,1.203550,1.627144,1.292801,0.140623
1140.500000,3,1.166978,1.256768,1.208226,0.021537
1140.750000,3,1.198167,1.251441,1.223719,0.010441
1141.000000,3,1.188074,1.285798,1.227927,0.020468
1141.250000,3,1.198833,1.251821,1.220639,0.010402
1141.500000,3,1.170468,1.233548,1.202667,0.015009
1141.750000,3,1.214865,1.345742,1.248571,0.027143
1142.000000,3,1.258638,2.262776,1.394059,0.189829
1142.250000,3,1.204896,1.520449,1.245905,0.059843
1142.500000,3,1.157394,1.225569,1.189749,0.016705
1142.750000,3,1.175648,1.221136,1.197880,0.009108
1143.000000,3,1.167087,1.217335,1.190273,0.011428
1143.250000,3,1.160178,1.203352,1.181403,0.008676
1143.500000,3,1.125787,1.183808,1.155921,0.013807
1143.750000,3,1.148476,1.190520,1.169725,0.009001
1144.000000,3,1.125410,1.180918,1.153577,0.013597
1144.250000,3,1.154252,1.193890,1.171812,0.008814
1144.500000,3,1.133624,1.187129,1.160595,0.012922
1144.750000,3,1.186167,1.271789,1.203372,0.017973
1145.000000,3,1.242936,1.398131,1.296990,0.042258
1145.250000,3,1.184279,1.270059,1.200516,0.017856
1145.500000,3,1.138849,1.233104,1.167934,0.018546
1145.750000,3,1.169115,1.256388,1.185525,0.017152
1146.000000,3,1.144179,1.237478,1.173347,0.018644
1146.250000,3,1.168855,1.255871,1.187431,0.017364
1146.500000,3,1.140167,1.224722,1.170428,0.018413
1146.750000,3,1.167517,1.255663,1.188442,0.019052
1147.000000,3,1.140127,1.245560,1.179743,0.028594
1147.250000,3,1.166498,1.255752,1.187665,0.018783
1147.500000,3,1.139797,1.218320,1.169330,0.018207
1147.750000,3,1.165191,1.234953,1.185361,0.015523
1148.000000,3,1.140077,1.203022,1.169193,0.016629
1148.250000,3,1.167139,1.218976,1.185753,0.013359
1148.500000,3,1.139258,1.203382,1.171759,0.016297
1148.750000,3,1.169355,1.253108,1.201856,0.023648
1149.000000,3,1.145202,1.223798,1.190061,0.018318
1149.250000,3,1.173081,1.222986,1.194242,0.012307
1149.500000,3,1.144722,1.212694,1.174312,0.016167
1149.750000,3,1.162176,1.222466,1.187270,0.014100
1150.000000,3,1.135660,1.212184,1.171218,0.018769
1150.250000,3,1.142033,1.203142,1.168887,0.013985
1150.500000,3,1.101986,1.177797,1.136079,0.017810
1150.750000,3,1.106818,1.167965,1.132276,0.013937
1151.000000,3,1.055605,1.130338,1.089794,0.016731
1151.250000,3,1.047433,1.106834,1.073470,0.013329
1151.500000,3,0.988914,1.060115,1.022475,0.016438
1151.750000,3,0.977085,1.031309,1.001686,0.012302
1152.000000,3,0.913862,0.980320,0.945957,0.015368
1152.250000,3,0.895347,0.944718,0.917307,0.011114
1152.500000,3,0.820921,0.882195,0.850446,0.014339
1152.750000,3,0.792822,0.836365,0.811477,0.010119
1153.000000,3,0.716363,0.769210,0.737997,0.013775
1153.250000,3,0.675501,0.712269,0.689342,0.008304
1153.500000,3,0.588931,0.631558,0.609468,0.010559
1153.750000,3,0.553225,0.580788,0.564572,0.005794
1154.000000,3,0.473870,0.513135,0.492961,0.009225
1154.250000,3,0.441820,0.458984,0.449187,0.003318
1154.500000,3,0.369659,0.392271,0.382004,0.006127
1154.750000,3,0.354151,0.361816,0.356328,0.002174
1155.000000,3,0.298018,0.312512,0.305772,0.004588
1155.250000,3,0.292502,0.308091,0.295275,0.003075
1155.500000,3,0.251422,0.267967,0.259999,0.004694
1155.750000,3,0.263900,0.270523,0.267362,0.001819
1156.000000,4,0.248457,0.299167,0.284405,0.014459
1156.250000,4,0.249455,0.302035,0.287537,0.014312
1156.500000,4,0.256648,0.309145,0.293825,0.015027
1156.750000,4,0.265338,0.322475,0.306456,0.015565
1157.000000,4,0.281042,0.339020,0.322412,0.016809
1157.250000,4,0.298317,0.363102,0.344431,0.017735
1157.500000,4,0.320829,0.388198,0.368791,0.019717
1157.750000,4,0.344836,0.421279,0.398602,0.021268
1158.000000,4,0.373700,0.454328,0.430242,0.023601
1158.250000,4,0.403154,0.495074,0.466483,0.025641
1158.500000,4,0.437866,0.535426,0.505019,0.028402
1158.750000,4,0.474570,0.589792,0.549081,0.030997
1159.000000,4,0.515455,0.714368,0.600189,0.041734
1159.250000,4,0.553919,0.688971,0.641741,0.036521
1159.500000,4,0.595253,0.728624,0.686435,0.038819
1159.750000,4,0.632031,0.775293,0.730259,0.040668
1160.000000,4,0.666910,0.813434,0.767972,0.043097
1160.250000,4,0.694232,0.850536,0.801588,0.044425
1160.500000,4,0.720532,0.876211,0.828414,0.045985
1160.750000,4,0.738696,0.901532,0.851004,0.046464
1161.000000,4,0.756773,0.917369,0.868357,0.047454
1161.250000,4,0.768550,0.934532,0.883322,0.047763
1161.500000,4,0.781725,0.946638,0.895848,0.048594
1161.750000,4,0.792119,0.961265,0.909099,0.048598
1162.000000,4,0.802775,0.969637,0.918970,0.048987
1162.250000,4,0.809015,0.978497,0.927190,0.048774
1162.500000,4,0.813638,0.981155,0.931489,0.049162
1162.750000,4,0.813864,0.984418,0.935197,0.047978
1163.000000,4,0.824120,1.145608,0.962453,0.064670
1163.250000,4,0.814792,0.987789,0.937613,0.047936
1163.500000,4,0.819194,0.986572,0.938484,0.049267
1163.750000,4,0.822680,0.994643,0.944598,0.049492
1164.000000,4,0.829029,0.998601,0.950490,0.049948
1164.250000,4,0.831390,1.005000,0.955248,0.049962
1164.500000,4,0.834677,1.006695,0.957224,0.050301
1164.750000,4,0.836239,1.010376,0.960588,0.050319
1165.000000,4,0.840376,1.014487,0.963700,0.050859
1165.250000,4,0.844566,1.022639,0.971509,0.051048
1165.500000,4,0.853101,1.033702,0.981132,0.052378
1165.750000,4,0.861317,1.045446,0.992446,0.052386
1166.000000,4,0.870432,1.057009,1.001816,0.053245
1166.250000,4,0.878185,1.066221,1.012383,0.051688
1166.500000,4,0.881932,1.071523,1.015265,0.053685
1166.750000,4,0.886361,1.077404,1.020763,0.053402
1167.000000,4,0.892133,1.080995,1.024707,0.053514
1167.250000,4,0.896145,1.085967,1.029590,0.052566
1167.500000,4,0.898919,1.088107,1.031079,0.052547
1167.750000,4,0.901841,1.088247,1.033175,0.050970
1168.000000,4,0.905533,1.087937,1.033108,0.050327
1168.250000,4,0.907194,1.086517,1.035829,0.048498
1168.500000,4,0.913101,1.088677,1.038711,0.047537
1168.750000,4,0.920061,1.092849,1.044935,0.046290
1169.000000,4,0.929759,1.097810,1.051245,0.045644
1169.250000,4,0.937236,1.102671,1.059683,0.044029
1169.500000,4,0.947212,1.114064,1.067479,0.043617
1169.750000,4,0.952352,1.126206,1.071148,0.042742
1170.000000,4,0.967148,1.159181,1.077449,0.042384
1170.250000,4,0.978210,1.192533,1.087206,0.042174
1170.500000,4,0.981722,1.196389,1.094031,0.040282
1170.750000,4,0.998362,1.247123,1.104986,0.042037
1171.000000,4,1.010261,1.274038,1.113496,0.042902
1171.250000,4,1.032852,1.322666,1.123854,0.046708
1171.500000,4,1.043937,1.333503,1.131093,0.046058
1171.750000,4,1.059277,1.345477,1.140955,0.046359
1172.000000,4,1.074362,1.359448,1.151811,0.046883
1172.250000,4,1.102813,1.392364,1.168306,0.051834
1172.500000,4,1.136465,1.448507,1.184921,0.060801
1172.750000,4,1.143950,1.435426,1.196736,0.059187
1173.000000,4,1.151524,1.480781,1.213162,0.069131
1173.250000,4,1.162513,1.519976,1.231980,0.077231
1173.500000,4,1.171131,1.508447,1.245718,0.082440
1173.750000,4,1.184440,1.517514,1.265651,0.089521
1174.000000,4,1.194892,1.549926,1.287038,0.100497
1174.250000,4,1.209132,1.602084,1.309933,0.110429
1174.500000,4,1.219123,1.641678,1.324453,0.115736
1174.750000,4,1.227095,1.705402,1.342529,0.126939
1175.000000,4,1.233627,1.715089,1.355809,0.129714
1175.250000,4,1.240469,1.831577,1.367288,0.141512
1175.500000,4,1.246611,1.803937,1.374687,0.139260
1175.750000,4,1.252702,1.810599,1.379261,0.137174
1176.000000,4,1.257174,1.839381,1.390495,0.145446
1176.250000,4,1.258744,1.834923,1.388159,0.141377
1176.500000,4,1.257324,1.820186,1.390817,0.141402
1176.750000,4,1.262394,1.851452,1.391878,0.145263
1177.000000,4,1.265616,1.794080,1.389426,0.136013
1177.250000,4,1.272098,1.776869,1.391445,0.134222
1177.500000,4,1.279040,1.799399,1.399916,0.139497
1177.750000,4,1.282430,1.772732,1.399389,0.132399
1178.000000,4,1.274226,1.741155,1.414890,0.128803
1178.250000,4,1.241754,1.703369,1.394468,0.120061
1178.500000,4,1.222137,1.738762,1.394446,0.118880
1178.750000,4,1.211132,1.718445,1.393592,0.112662
1179.000000,4,1.218567,1.611014,1.388519,0.086337
1179.250000,4,1.245027,1.658968,1.399664,0.079109
1179.500000,4,1.188766,1.722302,1.388171,0.099636
1179.750000,4,1.184237,1.722577,1.384645,0.098222
1180.000000,4,1.180173,1.624064,1.371616,0.080297
1180.250000,4,1.192286,1.628736,1.372123,0.077360
1180.500000,4,1.201452,1.599125,1.369413,0.070593
1180.750000,4,1.212981,1.525988,1.361565,0.058132
1181.000000,4,1.229385,1.549696,1.358166,0.057270
1181.250000,4,1.242664,1.528350,1.349910,0.051769
1181.500000,4,1.249328,1.520644,1.340058,0.052114
1181.750000,4,1.239901,1.459916,1.325432,0.044106
1182.000000,4,1.206973,1.399462,1.307695,0.037895
1182.250000,4,1.171008,1.345350,1.288831,0.036097
1182.500000,4,1.140464,1.322613,1.266554,0.036414
1182.750000,4,1.109349,1.297234,1.242549,0.037182
1183.000000,4,1.074947,1.262456,1.209740,0.037835
1183.250000,4,1.036559,1.232323,1.178135,0.039427
1183.500000,4,1.001339,1.197889,1.141624,0.040119
1183.750000,4,0.961930,1.160475,1.101182,0.041069
1184.000000,4,0.922656,1.117000,1.056025,0.041926
1184.250000,4,0.877110,1.068604,1.007539,0.041616
1184.500000,4,0.829787,1.012687,0.951843,0.040945
