# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232594,0.304836,0.243596,0.023169
11928.250000,1,0.233580,0.304957,0.244778,0.022773
11928.500000,1,0.237477,0.310033,0.248648,0.023225
11928.750000,1,0.244211,0.316171,0.255291,0.023037
11929.000000,1,0.254191,0.325940,0.265104,0.023020
11929.250000,1,0.267648,0.334867,0.277815,0.021591
11929.500000,1,0.284745,0.338162,0.293047,0.017088
11929.750000,1,0.305843,0.323385,0.309331,0.005429
11930.000000,1,0.324165,0.334680,0.330976,0.002824
11930.250000,1,0.356317,0.362969,0.359532,0.001703
11930.500000,1,0.381902,0.394367,0.389844,0.003291
11930.750000,1,0.410808,0.427815,0.422570,0.004666
11931.000000,1,0.416978,0.462856,0.453785,0.014005
11931.250000,1,0.457796,0.498021,0.489867,0.012229
11931.500000,1,0.491030,0.534899,0.525864,0.013294
11931.750000,1,0.519824,0.571202,0.561476,0.015844
11932.000000,1,0.539901,0.607884,0.595905,0.021260
11932.250000,1,0.558956,0.642702,0.628692,0.026450
11932.500000,1,0.605379,0.675611,0.662849,0.021854
11932.750000,1,0.655158,0.705201,0.695319,0.015373
11933.000000,1,0.705458,0.733630,0.726349,0.008236
11933.250000,1,0.693106,0.760526,0.748621,0.021111
11933.500000,1,0.747398,0.786786,0.778536,0.011961
11933.750000,1,0.766458,0.812994,0.803422,0.014198
11934.000000,1,0.787829,0.839329,0.827240,0.015213
11934.250000,1,0.771918,0.859643,0.843523,0.027216
11934.500000,1,0.796713,0.878679,0.863632,0.025433
11934.750000,1,0.794314,0.896238,0.879282,0.032200
11935.000000,1,0.824318,0.916012,0.900546,0.028906
11935.250000,1,0.863565,0.936304,0.923728,0.022840
11935.500000,1,0.838596,0.955849,0.938110,0.037657
11935.750000,1,0.832282,0.973480,0.954125,0.046073
11936.000000,1,0.850721,0.992399,0.972437,0.046036
11936.250000,1,0.923200,1.010089,0.995166,0.027308
11936.500000,1,0.948242,1.026220,1.012509,0.024414
11936.750000,1,0.909448,1.045250,1.024030,0.043371
11937.000000,1,1.003902,1.066619,1.054984,0.019430
11937.250000,1,1.027305,1.091016,1.078545,0.019507
11937.500000,1,1.076683,1.113713,1.105033,0.010925
11937.750000,1,1.079639,1.134772,1.123449,0.016709
11938.000000,1,0.983402,1.152033,1.127543,0.054519
11938.250000,1,1.038011,1.171333,1.150584,0.042595
11938.500000,1,1.059011,1.190742,1.171388,0.042498
11938.750000,1,1.073818,1.214919,1.193029,0.045104
11939.000000,1,1.035418,1.241705,1.211029,0.066417
11939.250000,1,1.107152,1.268031,1.241829,0.050981
11939.500000,1,1.132183,1.290948,1.264191,0.049993
11939.750000,1,1.148709,1.308069,1.282453,0.050622
11940.000000,1,1.123035,1.327579,1.293879,0.064680
11940.250000,1,1.158320,1.342391,1.311295,0.057941
11940.500000,1,1.345638,1.366648,1.350826,0.007194
11940.750000,1,1.359954,1.415081,1.369792,0.017551
11941.000000,1,1.372728,1.414005,1.380901,0.013255
11941.250000,1,1.382900,1.474209,1.397160,0.029370
11941.500000,1,1.389177,1.409833,1.394600,0.006975
11941.750000,1,1.393178,1.469636,1.406171,0.024343
11942.000000,1,1.398006,1.445077,1.407288,0.014895
11942.250000,1,1.279040,1.415242,1.389228,0.041869
11942.500000,1,1.179359,1.416701,1.378500,0.075382
11942.750000,1,1.153806,1.416421,1.375540,0.083902
11943.000000,1,1.151464,1.413793,1.373381,0.083977
11943.250000,1,1.150428,1.407926,1.369392,0.082828
11943.500000,1,1.166683,1.401759,1.366092,0.075428
11943.750000,1,1.379686,1.393933,1.387135,0.003703
11944.000000,1,1.377531,1.384708,1.380902,0.002424
11944.250000,1,1.157546,1.372525,1.343421,0.070270
11944.500000,1,1.123508,1.360872,1.329025,0.077695
11944.750000,1,1.155535,1.347598,1.321986,0.062928
11945.000000,1,1.331601,1.363441,1.337634,0.009828
11945.250000,1,1.313882,1.325334,1.322411,0.003441
11945.500000,1,1.299849,1.315897,1.312988,0.005044
11945.750000,1,1.304753,1.353057,1.312038,0.015527
11946.000000,1,1.239855,1.297479,1.289322,0.018710
11946.250000,1,1.283668,1.355389,1.294077,0.023203
11946.500000,1,1.267088,1.275943,1.273347,0.002623
11946.750000,1,1.263307,1.322356,1.271753,0.019148
11947.000000,1,1.256267,1.338199,1.268329,0.026431
11947.250000,1,1.253608,1.280840,1.258521,0.008482
11947.500000,1,1.253019,1.386481,1.270992,0.043665
11947.750000,1,1.252414,1.296371,1.258701,0.014253
11948.000000,1,1.248781,1.393478,1.268379,0.047300
11948.250000,1,1.243228,1.357590,1.258957,0.037293
11948.500000,1,1.237017,1.345708,1.252523,0.035241
11948.750000,1,1.233929,1.380781,1.253383,0.048166
11949.000000,1,1.229811,1.237181,1.232805,0.002117
11949.250000,1,1.197685,1.232994,1.226549,0.011007
11949.500000,1,1.198178,1.230041,1.224970,0.010177
11949.750000,1,1.195433,1.227533,1.222177,0.010213
11950.000000,1,1.194448,1.223181,1.218172,0.009072
11950.250000,1,1.189583,1.217807,1.212894,0.008898
11950.500000,1,1.190437,1.214073,1.208994,0.007218
11950.750000,1,1.193755,1.211760,1.207242,0.005413
11951.000000,1,1.197585,1.212852,1.206837,0.004304
11951.250000,1,1.202776,1.212651,1.207235,0.003029
11951.500000,1,1.202836,1.212231,1.207940,0.002634
11951.750000,1,1.201726,1.217861,1.208506,0.004501
11952.000000,1,1.202226,1.228778,1.210186,0.007555
11952.250000,1,1.202796,1.239564,1.212162,0.010795
11952.500000,1,1.205544,1.258111,1.217264,0.015711
11952.750000,1,1.210052,1.275703,1.223251,0.020058
11953.000000,1,1.214879,1.298542,1.230720,0.025832
11953.250000,1,1.218237,1.320939,1.236902,0.031936
11953.500000,1,1.220436,1.341587,1.241333,0.038046
11953.750000,1,1.219147,1.358435,1.243587,0.043602
11954.000000,1,1.217278,1.375333,1.244128,0.049755
11954.250000,1,1.211401,1.389557,1.241016,0.056300
11954.500000,1,1.202256,1.397278,1.234638,0.061626
11954.750000,1,1.189193,1.391819,1.221972,0.064311
11955.000000,1,1.169514,1.376962,1.203043,0.065851
11955.250000,1,1.143857,1.350654,1.177275,0.065641
11955.500000,1,1.110835,1.318918,1.144811,0.065926
11955.750000,1,1.070207,1.278377,1.105131,0.065626
11956.000000,1,1.026510,1.230155,1.060175,0.064380
11956.250000,1,0.977658,1.172413,1.009000,0.061858
11956.500000,1,0.921569,1.106408,0.951408,0.058676
11956.750000,1,0.858684,1.029989,0.888281,0.053702
11957.000000,1,0.794293,0.954302,0.822128,0.050097
11957.250000,1,0.727018,0.875838,0.753218,0.046489
11957.500000,1,0.657819,0.791052,0.682116,0.041332
11957.750000,1,0.590137,0.710986,0.612166,0.037500
11958.000000,1,0.523523,0.633764,0.544533,0.033902
11958.250000,1,0.462694,0.563486,0.481211,0.031227
11958.500000,1,0.406329,0.502380,0.423628,0.029875
11958.750000,1,0.357435,0.445659,0.372463,0.027736
11959.000000,1,0.315225,0.398473,0.329222,0.026233
11959.250000,1,0.281819,0.360051,0.294685,0.024752
11959.500000,1,0.257563,0.334329,0.269856,0.024402
11959.750000,1,0.242977,0.317538,0.254702,0.023779
11960.000000,2,0.296579,0.433139,0.314269,0.044932
11960.250000,2,0.299010,0.433905,0.316482,0.044385
11960.500000,2,0.304260,0.440310,0.322181,0.044655
11960.750000,2,0.315340,0.456022,0.333640,0.046260
11961.000000,2,0.330062,0.475427,0.349158,0.047733
11961.250000,2,0.350245,0.504327,0.370955,0.050421
11961.500000,2,0.375170,0.540300,0.397289,0.054066
11961.750000,2,0.404866,0.584913,0.429179,0.058875
11962.000000,2,0.437830,0.634313,0.464516,0.064196
11962.250000,2,0.474506,0.692836,0.504581,0.071173
11962.500000,2,0.513763,0.769548,0.548639,0.083511
11962.750000,2,0.554488,0.867745,0.597262,0.102251
11963.000000,2,0.596354,0.934424,0.642214,0.110463
11963.250000,2,0.638366,0.994734,0.687018,0.116325
11963.500000,2,0.678365,1.036601,0.727749,0.116759
11963.750000,2,0.717191,1.043556,0.762951,0.106085
11964.000000,2,0.752509,1.076410,0.798019,0.105252
11964.250000,2,0.784791,1.107389,0.830168,0.104810
11964.500000,2,0.811863,1.134500,0.857598,0.104693
11964.750000,2,0.837654,1.149523,0.882218,0.101072
11965.000000,2,0.859243,1.159125,0.902342,0.097099
11965.250000,2,0.879030,1.162372,0.919805,0.091732
11965.500000,2,0.894173,1.158744,0.932909,0.085418
11965.750000,2,0.906845,1.147860,0.942460,0.077694
11966.000000,2,0.916076,1.132425,0.948322,0.069653
11966.250000,2,0.923676,1.117051,0.952785,0.062160
11966.500000,2,0.929305,1.105876,0.956536,0.056524
11966.750000,2,0.935539,1.091052,0.960522,0.049445
11967.000000,2,0.942016,1.061917,0.961736,0.037969
11967.250000,2,0.948102,1.035829,0.963852,0.027323
11967.500000,2,0.953007,1.022529,0.966415,0.021356
11967.750000,2,0.958406,1.021998,0.970812,0.019495
11968.000000,2,0.964012,1.022589,0.975357,0.017987
11968.250000,2,0.969407,1.022038,0.980624,0.015828
11968.500000,2,0.976712,1.023762,0.986654,0.014211
11968.750000,2,0.985673,1.030056,0.995095,0.013371
11969.000000,2,0.993685,1.040189,1.003814,0.013924
11969.250000,2,1.002233,1.049449,1.012630,0.014084
11969.500000,2,1.009793,1.050782,1.019021,0.012173
11969.750000,2,1.018184,1.059261,1.026903,0.012371
11970.000000,2,1.025985,1.066508,1.033721,0.012475
11970.250000,2,1.033645,1.071218,1.041220,0.011410
11970.500000,2,1.040236,1.080108,1.048289,0.012114
11970.750000,2,1.047317,1.084598,1.055144,0.011219
11971.000000,2,1.052787,1.084618,1.060393,0.009296
11971.250000,2,1.058978,1.078985,1.064430,0.005659
11971.500000,2,1.065378,1.075818,1.068612,0.002917
11971.750000,2,1.072919,1.076625,1.074871,0.001175
11972.000000,2,1.082884,1.102409,1.098634,0.006157
11972.250000,2,1.064273,1.091887,1.087052,0.008663
11972.500000,2,1.057988,1.099794,1.092642,0.013141
11972.750000,2,1.049940,1.107971,1.098689,0.018468
11973.000000,2,1.047565,1.114465,1.104464,0.021535
11973.250000,2,1.044949,1.123984,1.111817,0.025309
11973.500000,2,1.039026,1.131470,1.117820,0.029811
11973.750000,2,1.029976,1.141601,1.124978,0.035933
11974.000000,2,1.031078,1.151392,1.133400,0.038712
11974.250000,2,1.032181,1.162455,1.142494,0.041760
11974.500000,2,1.035027,1.171023,1.150638,0.043769
11974.750000,2,1.037122,1.179872,1.158804,0.046062
11975.000000,2,1.047375,1.189554,1.168131,0.045721
11975.250000,2,1.054952,1.199067,1.177907,0.046548
11975.500000,2,1.061326,1.209102,1.187483,0.047751
11975.750000,2,1.064553,1.221333,1.197378,0.050290
11976.000000,2,1.081671,1.240632,1.216630,0.051118
11976.250000,2,1.088376,1.241117,1.217834,0.049047
11976.500000,2,1.097206,1.249848,1.226039,0.048852
11976.750000,2,1.106617,1.258486,1.234588,0.048550
11977.000000,2,1.110686,1.265681,1.241953,0.049751
11977.250000,2,1.116369,1.274748,1.249777,0.050574
11977.500000,2,1.124678,1.282698,1.257488,0.050341
11977.750000,2,1.128627,1.290159,1.263696,0.051203
11978.000000,2,1.137998,1.294319,1.268713,0.049563
11978.250000,2,1.146236,1.298250,1.272814,0.047971
11978.500000,2,1.145755,1.299650,1.273645,0.048490
11978.750000,2,1.140373,1.302700,1.274791,0.051000
11979.000000,2,1.141034,1.302660,1.275219,0.050907
11979.250000,2,1.147569,1.302910,1.276372,0.048862
11979.500000,2,1.147679,1.300200,1.273727,0.047793
11979.750000,2,1.145364,1.297000,1.270922,0.047612
11980.000000,2,1.140774,1.293259,1.267006,0.047869
11980.250000,2,1.133427,1.289629,1.262981,0.049104
11980.500000,2,1.123275,1.285969,1.258889,0.051378
11980.750000,2,1.119727,1.284109,1.255957,0.051622
11981.000000,2,1.116540,1.281358,1.253654,0.051940
11981.250000,2,1.113362,1.278178,1.250732,0.052048
11981.500000,2,1.108502,1.275198,1.247777,0.052758
11981.750000,2,1.107169,1.274428,1.247309,0.053072
11982.000000,2,1.105274,1.275038,1.247117,0.053728
11982.250000,2,1.108512,1.278128,1.251177,0.054022
11982.500000,2,1.111899,1.283208,1.256326,0.054694
11982.750000,2,1.117532,1.289199,1.262315,0.054825
11983.000000,2,1.122052,1.291439,1.266033,0.054509
11983.250000,2,1.124888,1.293529,1.268870,0.054509
11983.500000,2,1.125630,1.293959,1.269610,0.054486
11983.750000,2,1.128647,1.294028,1.271547,0.054069
11984.000000,2,1.132335,1.296701,1.273939,0.053561
11984.250000,2,1.137286,1.299829,1.277426,0.052994
11984.500000,2,1.143640,1.302357,1.279781,0.051481
11984.750000,2,1.152610,1.302035,1.280752,0.048468
11985.000000,2,1.152280,1.297835,1.277608,0.047389
11985.250000,2,1.191427,1.294784,1.278479,0.032952
11985.500000,2,1.235646,1.290313,1.279447,0.016678
11985.750000,2,1.204356,1.287886,1.273146,0.026081
11986.000000,2,1.165289,1.286435,1.266660,0.038385
11986.250000,2,1.209147,1.284190,1.270042,0.023132
11986.500000,2,1.219049,1.277986,1.265397,0.017691
11986.750000,2,1.214729,1.266042,1.254417,0.015206
11987.000000,2,1.181014,1.246445,1.233701,0.020053
11987.250000,2,1.116419,1.219627,1.203219,0.032864
11987.500000,2,1.112470,1.187370,1.174482,0.023518
11987.750000,2,1.120438,1.149142,1.142613,0.008563
11988.000000,2,1.089740,1.103343,1.099620,0.004011
11988.250000,2,1.039477,1.051705,1.047940,0.003588
11988.500000,2,0.957698,0.993651,0.987484,0.011301
11988.750000,2,0.863392,0.932626,0.921156,0.021878
11989.000000,2,0.801480,0.866040,0.855100,0.020318
11989.250000,2,0.750503,0.799773,0.790754,0.015275
11989.500000,2,0.709968,0.733023,0.727470,0.006730
11989.750000,2,0.663845,0.678729,0.667179,0.004551
11990.000000,2,0.599891,0.647985,0.606834,0.015584
11990.250000,2,0.538697,0.617620,0.549503,0.025767
11990.500000,2,0.480537,0.583533,0.494220,0.033764
11990.750000,2,0.428939,0.547962,0.444475,0.039118
11991.000000,2,0.384183,0.513476,0.401077,0.042486
11991.250000,2,0.349163,0.483452,0.366529,0.044195
11991.500000,2,0.322571,0.454300,0.339932,0.043231
11991.750000,2,0.307273,0.438625,0.324420,0.043169
11992.000000,3,0.297993,0.397752,0.311182,0.032722
11992.250000,3,0.299994,0.399280,0.313049,0.032594
11992.500000,3,0.306218,0.402662,0.318804,0.031697
11992.750000,3,0.316696,0.411628,0.328936,0.031256
11993.000000,3,0.331780,0.423620,0.343614,0.030241
11993.250000,3,0.350973,0.439351,0.362746,0.028957
11993.500000,3,0.375326,0.460928,0.386788,0.028029
11993.750000,3,0.403777,0.486664,0.415162,0.027033
11994.000000,3,0.436272,0.521260,0.448372,0.027570
11994.250000,3,0.473021,0.558574,0.485278,0.027732
11994.500000,3,0.513344,0.601188,0.526463,0.028289
11994.750000,3,0.557102,0.648265,0.571064,0.029243
11995.000000,3,0.603641,0.692091,0.616593,0.028576
11995.250000,3,0.649407,0.738817,0.662935,0.028749
11995.500000,3,0.694253,0.784607,0.708190,0.028955
11995.750000,3,0.736913,0.827713,0.750650,0.029202
11996.000000,3,0.777195,0.864898,0.790597,0.028180
11996.250000,3,0.814315,0.900999,0.828053,0.027693
11996.500000,3,0.848682,0.937853,0.863251,0.028340
11996.750000,3,0.880302,0.960628,0.893625,0.025523
11997.000000,3,0.907921,0.989343,0.921001,0.026020
11997.250000,3,0.929933,0.999721,0.942389,0.021969
11997.500000,3,0.948230,1.018463,0.961856,0.021840
11997.750000,3,0.964592,1.035333,0.978772,0.021928
11998.000000,3,0.979907,1.040531,0.992914,0.018747
11998.250000,3,0.994036,1.051731,1.006186,0.017889
11998.500000,3,1.004887,1.053400,1.016771,0.014820
11998.750000,3,1.013550,1.051329,1.024324,0.011372
11999.000000,3,1.019437,1.058406,1.030299,0.011763
11999.250000,3,1.022560,1.050906,1.032003,0.008636
11999.500000,3,1.023276,1.047448,1.032626,0.007677
11999.750000,3,1.023038,1.045166,1.032012,0.007169
12000.000000,3,1.020691,1.041627,1.029342,0.006849
12000.250000,3,1.015401,1.039546,1.024715,0.007715
12000.500000,3,1.007384,1.025822,1.016444,0.006178
12000.750000,3,0.999239,1.023208,1.008681,0.007373
12001.000000,3,0.991685,1.016181,1.000121,0.007523
12001.250000,3,0.985674,1.020323,0.994510,0.010419
12001.500000,3,0.982345,1.019187,0.990650,0.011242
12001.750000,3,0.979654,1.017337,0.987619,0.011644
12002.000000,3,0.976553,1.024395,0.985722,0.014882
12002.250000,3,0.974121,1.027682,0.982945,0.017064
12002.500000,3,0.971097,1.040501,0.982224,0.022156
12002.750000,3,0.968596,1.042521,0.981140,0.023438
12003.000000,3,0.969814,1.051509,0.983829,0.025989
12003.250000,3,0.974264,1.062579,0.989464,0.028073
12003.500000,3,0.980180,1.061241,0.994861,0.025693
12003.750000,3,0.986580,1.043014,0.998509,0.018037
12004.000000,3,0.991500,1.018573,0.999691,0.010091
12004.250000,3,0.981562,1.020772,0.997572,0.010276
12004.500000,3,0.938596,1.025907,0.994459,0.023039
12004.750000,3,0.890811,1.029428,0.990609,0.038922
12005.000000,3,0.851175,1.035360,0.988807,0.053056
12005.250000,3,0.817593,1.040573,0.987744,0.065254
12005.500000,3,0.788942,1.044586,0.986298,0.075493
12005.750000,3,0.771272,1.047055,0.984609,0.081568
12006.000000,3,0.765884,1.035714,0.982350,0.082277
12006.250000,3,0.783450,1.017634,0.982897,0.075428
12006.500000,3,0.855569,1.017070,0.994910,0.052681
12006.750000,3,0.857001,1.026757,1.002744,0.055112
12007.000000,3,0.823677,1.038821,1.009626,0.070294
12007.250000,3,0.891755,1.054416,1.030521,0.052482
12007.500000,3,0.890478,1.068449,1.042252,0.057397
12007.750000,3,0.860822,1.080990,1.049355,0.071285
12008.000000,3,0.921601,1.094288,1.067707,0.055274
12008.250000,3,0.913896,1.106401,1.077187,0.061773
12008.500000,3,0.908498,1.120206,1.088205,0.067980
12008.750000,3,0.962428,1.134308,1.106958,0.054697
12009.000000,3,0.944583,1.147805,1.115550,0.064700
12009.250000,3,0.934005,1.160018,1.124408,0.072053
12009.500000,3,0.966483,1.170053,1.137136,0.064597
12009.750000,3,0.962585,1.178248,1.144512,0.068851
12010.000000,3,0.987514,1.189059,1.155825,0.063750
12010.250000,3,1.005223,1.199830,1.167067,0.061331
12010.500000,3,1.028989,1.210501,1.179828,0.057173
12010.750000,3,1.028939,1.220427,1.189200,0.060729
12011.000000,3,1.057843,1.231616,1.202934,0.055004
12011.250000,3,1.077770,1.241859,1.215981,0.052314
12011.500000,3,1.093011,1.253287,1.227792,0.051028
12011.750000,3,1.114506,1.265162,1.240594,0.047745
12012.000000,3,1.129567,1.277166,1.252944,0.046720
12012.250000,3,1.136835,1.286634,1.262865,0.047725
12012.500000,3,1.144818,1.296460,1.272523,0.048353
12012.750000,3,1.147462,1.303920,1.279271,0.049928
12013.000000,3,1.153877,1.309917,1.285892,0.049991
12013.250000,3,1.154017,1.316918,1.291157,0.051945
12013.500000,3,1.163005,1.321175,1.295982,0.050486
12013.750000,3,1.177814,1.326088,1.303224,0.047590
12014.000000,3,1.175834,1.333527,1.308402,0.050307
12014.250000,3,1.174919,1.337426,1.312811,0.052300
12014.500000,3,1.160462,1.343403,1.316538,0.059162
12014.750000,3,1.183143,1.350345,1.325463,0.053988
12015.000000,3,1.194795,1.359136,1.335559,0.053278
12015.250000,3,1.206096,1.367037,1.345163,0.052631
12015.500000,3,1.204336,1.376423,1.352627,0.056123
12015.750000,3,1.233623,1.384950,1.363119,0.049042
12016.000000,3,1.247718,1.395343,1.373135,0.047506
12016.250000,3,1.258184,1.402159,1.380722,0.046425
12016.500000,3,1.262336,1.408789,1.386806,0.047174
12016.750000,3,1.307085,1.412586,1.396560,0.033943
12017.000000,3,1.339257,1.415522,1.402960,0.024257
12017.250000,3,1.370565,1.417714,1.408157,0.014516
12017.500000,3,1.406917,1.417421,1.412942,0.003643
12017.750000,3,1.404627,1.439925,1.414124,0.010348
12018.000000,3,1.397064,1.472690,1.413554,0.022730
12018.250000,3,1.388516,1.498981,1.410161,0.033867
12018.500000,3,1.376407,1.521119,1.402637,0.045032
12018.750000,3,1.359881,1.564933,1.393392,0.064988
12019.000000,3,1.339569,1.595064,1.377961,0.082159
12019.250000,3,1.312886,1.602464,1.354145,0.093919
12019.500000,3,1.277149,1.604766,1.323336,0.106419
12019.750000,3,1.234133,1.584186,1.283085,0.113844
12020.000000,3,1.185528,1.548113,1.235275,0.118282
12020.250000,3,1.127234,1.480311,1.175603,0.115226
12020.500000,3,1.059735,1.401771,1.109628,0.110503
12020.750000,3,0.990790,1.338533,1.041342,0.112409
12021.000000,3,0.918407,1.273576,0.970554,0.114616
12021.250000,3,0.845495,1.172989,0.893287,0.105789
12021.500000,3,0.771631,1.071044,0.814766,0.096926
12021.750000,3,0.697306,0.969624,0.736438,0.088191
12022.000000,3,0.625094,0.867006,0.659785,0.078373
12022.250000,3,0.558974,0.770662,0.587743,0.069169
12022.500000,3,0.495025,0.678752,0.520768,0.059742
12022.750000,3,0.438740,0.599406,0.460926,0.052367
12023.000000,3,0.390768,0.532082,0.410235,0.046075
12023.250000,3,0.352914,0.477794,0.370098,0.040725
12023.500000,3,0.325669,0.435415,0.340642,0.035831
12023.750000,3,0.308921,0.413138,0.323088,0.034042
12024.000000,4,0.294606,0.406854,0.309195,0.036915
12024.250000,4,0.298744,0.410972,0.313295,0.036922
12024.500000,4,0.308431,0.419283,0.322962,0.036410
12024.750000,4,0.326443,0.435109,0.340795,0.035657
12025.000000,4,0.349058,0.454776,0.363270,0.034598
12025.250000,4,0.378347,0.479569,0.392314,0.033001
12025.500000,4,0.411853,0.508640,0.425180,0.031584
12025.750000,4,0.451250,0.545305,0.464638,0.030553
12026.000000,4,0.494711,0.583739,0.507561,0.028876
12026.250000,4,0.545043,0.632354,0.558220,0.028128
12026.500000,4,0.599336,0.690982,0.613122,0.029554
12026.750000,4,0.656927,0.746495,0.670998,0.028702
12027.000000,4,0.714106,0.802311,0.727642,0.028396
12027.250000,4,0.770340,0.850049,0.782650,0.025662
12027.500000,4,0.820956,0.889067,0.831867,0.021784
12027.750000,4,0.870374,0.942116,0.882031,0.022859
12028.000000,4,0.917610,0.986339,0.928473,0.022050
12028.250000,4,0.964097,1.036693,0.976019,0.023144
12028.500000,4,1.006716,1.077562,1.018297,0.022602
12028.750000,4,1.045059,1.113372,1.056632,0.021699
12029.000000,4,1.075671,1.153721,1.088020,0.025017
12029.250000,4,1.102903,1.177351,1.114231,0.023948
12029.500000,4,1.124366,1.212990,1.137741,0.028496
12029.750000,4,1.145349,1.234560,1.158915,0.028667
12030.000000,4,1.163915,1.241860,1.176088,0.025050
12030.250000,4,1.180946,1.292129,1.198269,0.035656
12030.500000,4,1.192561,1.312449,1.211217,0.038491
12030.750000,4,1.201728,1.320559,1.220272,0.038165
12031.000000,4,1.207044,1.327168,1.225726,0.038643
12031.250000,4,1.213313,1.300729,1.227763,0.028030
12031.500000,4,1.218438,1.298869,1.232135,0.025725
12031.750000,4,1.223603,1.291279,1.237054,0.021241
12032.000000,4,1.228488,1.279999,1.239057,0.016371
12032.250000,4,1.231587,1.263499,1.239182,0.010590
12032.500000,4,1.229963,1.250290,1.235847,0.007294
12032.750000,4,1.228747,1.241986,1.233102,0.003780
12033.000000,4,1.222320,1.239419,1.231284,0.004534
12033.250000,4,1.208660,1.239762,1.230951,0.008790
12033.500000,4,1.200520,1.239238,1.230271,0.011467
12033.750000,4,1.193761,1.237648,1.229622,0.013707
12034.000000,4,1.186111,1.234246,1.225655,0.015067
12034.250000,4,1.179631,1.230157,1.222266,0.016214
12034.500000,4,1.174301,1.227412,1.218558,0.016850
12034.750000,4,1.174131,1.227543,1.218573,0.016937
12035.000000,4,1.181521,1.227795,1.220004,0.014642
12035.250000,4,1.192641,1.228530,1.222106,0.011276
12035.500000,4,1.197301,1.225193,1.219895,0.008750
12035.750000,4,1.196421,1.220061,1.215736,0.007478
12036.000000,4,1.195421,1.213892,1.210083,0.005770
12036.250000,4,1.198550,1.211271,1.207716,0.003760
12036.500000,4,1.201010,1.210952,1.208062,0.003128
12036.750000,4,1.206850,1.216715,1.213408,0.003082
12037.000000,4,1.206920,1.220799,1.217709,0.004362
12037.250000,4,1.200870,1.226271,1.220934,0.007749
12037.500000,4,1.187991,1.224651,1.218586,0.011651
12037.750000,4,1.169681,1.223263,1.214336,0.016938
12038.000000,4,1.142461,1.216655,1.205580,0.023897
12038.250000,4,1.114552,1.212188,1.197661,0.031455
12038.500000,4,1.081642,1.203476,1.186405,0.039620
12038.750000,4,1.043653,1.194322,1.173733,0.049185
12039.000000,4,1.002974,1.181069,1.156926,0.058211
12039.250000,4,0.967919,1.168269,1.141406,0.065595
12039.500000,4,0.934995,1.155825,1.126088,0.072240
12039.750000,4,0.909633,1.149629,1.117619,0.078623
12040.000000,4,0.922069,1.199211,1.161970,0.090697
12040.250000,4,0.879276,1.150142,1.114583,0.088948
12040.500000,4,0.874164,1.152234,1.116069,0.091443
12040.750000,4,0.871854,1.155986,1.118704,0.093311
12041.000000,4,0.868178,1.156367,1.118488,0.094620
12041.250000,4,0.870979,1.158467,1.120484,0.094320
12041.500000,4,0.874933,1.158845,1.121698,0.093282
12041.750000,4,0.882040,1.162952,1.125880,0.092180
12042.000000,4,0.887883,1.164497,1.128103,0.090809
12042.250000,4,0.890981,1.164497,1.128558,0.089816
12042.500000,4,0.895307,1.161417,1.125756,0.087125
12042.750000,4,0.895459,1.155981,1.121314,0.085394
12043.000000,4,0.891073,1.149953,1.115203,0.084742
12043.250000,4,0.887987,1.146864,1.112502,0.084889
12043.500000,4,0.891569,1.145379,1.110876,0.082923
12043.750000,4,0.895926,1.144386,1.110313,0.081071
12044.000000,4,0.899080,1.139522,1.107170,0.078689
12044.250000,4,0.900670,1.134798,1.102747,0.076420
12044.500000,4,0.906867,1.127696,1.097880,0.072223
12044.750000,4,0.914015,1.124768,1.096059,0.068837
12045.000000,4,0.923371,1.123724,1.096070,0.065325
12045.250000,4,0.940043,1.127375,1.101327,0.061017
12045.500000,4,0.960346,1.130522,1.107016,0.055492
12045.750000,4,0.978727,1.134106,1.112078,0.050486
12046.000000,4,0.990991,1.132767,1.112925,0.046151
12046.250000,4,1.010324,1.130838,1.113222,0.038982
12046.500000,4,1.029383,1.126523,1.112025,0.031334
12046.750000,4,1.049863,1.124992,1.112953,0.024002
12047.000000,4,1.066523,1.122152,1.112626,0.017646
12047.250000,4,1.085582,1.122439,1.114548,0.011295
12047.500000,4,1.098932,1.119353,1.112975,0.006174
12047.750000,4,1.106708,1.116919,1.112496,0.002825
12048.000000,4,1.102682,1.127282,1.111022,0.006809
12048.250000,4,1.102541,1.142831,1.111980,0.011923
12048.500000,4,1.100347,1.159981,1.113293,0.017889
12048.750000,4,1.102260,1.174111,1.116541,0.021937
12049.000000,4,1.102139,1.186221,1.118051,0.025915
12049.250000,4,1.101565,1.202230,1.120028,0.031238
12049.500000,4,1.098777,1.217590,1.118789,0.037448
12049.750000,4,1.094258,1.226870,1.116821,0.041714
12050.000000,4,1.088864,1.239760,1.113521,0.047819
12050.250000,4,1.082050,1.247490,1.108734,0.052547
12050.500000,4,1.070919,1.246150,1.098713,0.055811
12050.750000,4,1.056848,1.247100,1.086669,0.060720
12051.000000,4,1.036699,1.236950,1.067481,0.064132
12051.250000,4,1.013742,1.227090,1.045380,0.068737
12051.500000,4,0.983686,1.214020,1.018201,0.074074
12051.750000,4,0.952978,1.196101,0.988251,0.078608
12052.000000,4,0.915566,1.169191,0.952109,0.082095
12052.250000,4,0.875257,1.138671,0.912463,0.085531
12052.500000,4,0.828533,1.096532,0.865739,0.087256
