# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.293246,0.297084,0.295556,0.001228
11928.250000,1,0.296947,0.300442,0.299018,0.001209
11928.500000,1,0.307660,0.312826,0.310366,0.001687
11928.750000,1,0.326690,0.333340,0.329374,0.002071
11929.000000,1,0.353670,0.364289,0.356990,0.003143
11929.250000,1,0.389611,0.404827,0.393168,0.004531
11929.500000,1,0.432197,0.456827,0.437001,0.007340
11929.750000,1,0.479147,0.513876,0.485396,0.010291
11930.000000,1,0.527188,0.568368,0.534270,0.012268
11930.250000,1,0.573026,0.625085,0.581757,0.015490
11930.500000,1,0.617781,0.681311,0.627377,0.019202
11930.750000,1,0.662778,0.731873,0.673558,0.020750
11931.000000,1,0.713205,0.794517,0.725145,0.024661
11931.250000,1,0.769823,0.861410,0.782662,0.027968
11931.500000,1,0.829529,0.931135,0.843423,0.031129
11931.750000,1,0.884528,0.992627,0.899197,0.033134
11932.000000,1,0.927338,1.043779,0.943256,0.035618
11932.250000,1,0.953853,1.078406,0.971026,0.038039
11932.500000,1,0.969591,1.082215,0.985817,0.034193
11932.750000,1,0.984460,1.106953,1.001806,0.037277
11933.000000,1,1.005042,1.124311,1.023088,0.035934
11933.250000,1,1.035026,1.159818,1.053282,0.037829
11933.500000,1,1.067390,1.178656,1.084085,0.033649
11933.750000,1,1.093739,1.196844,1.109608,0.031070
11934.000000,1,1.104922,1.204284,1.120504,0.029837
11934.250000,1,1.102860,1.187485,1.116021,0.025493
11934.500000,1,1.094107,1.155128,1.104999,0.018031
11934.750000,1,1.091419,1.130891,1.099322,0.011553
11935.000000,1,1.099883,1.131681,1.107255,0.009342
11935.250000,1,1.122119,1.140160,1.127404,0.005591
11935.500000,1,1.150329,1.159889,1.153970,0.003333
11935.750000,1,1.160858,1.185821,1.178748,0.006936
11936.000000,1,1.152709,1.203896,1.193991,0.014885
11936.250000,1,1.137430,1.209122,1.196611,0.021088
11936.500000,1,1.120502,1.205088,1.191858,0.025338
11936.750000,1,1.103263,1.202187,1.186728,0.029644
11937.000000,1,1.096794,1.203290,1.188359,0.032459
11937.250000,1,1.101354,1.213733,1.198206,0.034334
11937.500000,1,1.112012,1.230280,1.213997,0.036145
11937.750000,1,1.131081,1.247009,1.231333,0.035524
11938.000000,1,1.138020,1.255453,1.240332,0.036208
11938.250000,1,1.135910,1.254285,1.238174,0.036195
11938.500000,1,1.123611,1.239428,1.224069,0.035541
11938.750000,1,1.101833,1.216964,1.201370,0.035232
11939.000000,1,1.081145,1.194850,1.179081,0.034667
11939.250000,1,1.065637,1.177547,1.161545,0.033963
11939.500000,1,1.057338,1.166126,1.152172,0.033581
11939.750000,1,1.053278,1.160527,1.146358,0.032975
11940.000000,1,1.046619,1.153606,1.139608,0.032949
11940.250000,1,1.024791,1.138221,1.122914,0.034772
11940.500000,1,1.004893,1.111616,1.097217,0.032735
11940.750000,1,0.980406,1.080254,1.065773,0.030317
11941.000000,1,0.953480,1.051369,1.037168,0.029727
11941.250000,1,0.937619,1.034495,1.019533,0.029154
11941.500000,1,0.932042,1.029701,1.015080,0.029566
11941.750000,1,0.937951,1.038058,1.023194,0.030354
11942.000000,1,0.952500,1.052270,1.038340,0.030438
11942.250000,1,0.960954,1.070021,1.051180,0.032115
11942.500000,1,0.968695,1.074095,1.055861,0.031065
11942.750000,1,0.971848,1.073002,1.055425,0.029825
11943.000000,1,0.977013,1.072754,1.055163,0.027971
11943.250000,1,0.992270,1.077712,1.062559,0.025146
11943.500000,1,1.013252,1.091209,1.078125,0.023249
11943.750000,1,1.044989,1.117210,1.104631,0.021601
11944.000000,1,1.076116,1.148170,1.135359,0.021517
11944.250000,1,1.097734,1.176291,1.162075,0.023320
11944.500000,1,1.118152,1.196417,1.181724,0.023101
11944.750000,1,1.134750,1.208705,1.194822,0.021844
11945.000000,1,1.154238,1.219609,1.205863,0.018908
11945.250000,1,1.168137,1.230334,1.218420,0.018224
11945.500000,1,1.183876,1.246768,1.234892,0.018241
11945.750000,1,1.205503,1.263865,1.251676,0.016600
11946.000000,1,1.221632,1.275122,1.264863,0.015556
11946.250000,1,1.238520,1.281282,1.272724,0.012545
11946.500000,1,1.246040,1.284736,1.274590,0.011014
11946.750000,1,1.249349,1.279574,1.269670,0.008426
11947.000000,1,1.251069,1.270152,1.261934,0.005846
11947.250000,1,1.245695,1.262102,1.253357,0.005158
11947.500000,1,1.239019,1.255383,1.247628,0.005163
11947.750000,1,1.232282,1.259048,1.242736,0.007597
11948.000000,1,1.227607,1.268467,1.238542,0.011555
11948.250000,1,1.218898,1.266128,1.230127,0.013528
11948.500000,1,1.205395,1.257718,1.217078,0.014985
11948.750000,1,1.186506,1.246609,1.199153,0.017288
11949.000000,1,1.164884,1.224432,1.176966,0.017210
11949.250000,1,1.144975,1.208993,1.157354,0.018621
11949.500000,1,1.131731,1.194095,1.142679,0.018535
11949.750000,1,1.125366,1.182676,1.135540,0.016997
11950.000000,1,1.124604,1.186425,1.134920,0.018479
11950.250000,1,1.124191,1.185235,1.135006,0.018118
11950.500000,1,1.120759,1.189115,1.132177,0.020430
11950.750000,1,1.111692,1.194405,1.124878,0.024797
11951.000000,1,1.102052,1.201604,1.116642,0.030225
11951.250000,1,1.094747,1.201764,1.110266,0.032481
11951.500000,1,1.095027,1.206573,1.111902,0.033612
11951.750000,1,1.104826,1.214743,1.120932,0.033321
11952.000000,1,1.117366,1.228091,1.134264,0.033335
11952.250000,1,1.129317,1.234051,1.145063,0.031581
11952.500000,1,1.135192,1.235151,1.149799,0.030277
11952.750000,1,1.133200,1.225881,1.147075,0.027965
11953.000000,1,1.131008,1.216292,1.143212,0.025932
11953.250000,1,1.131719,1.210583,1.142231,0.024260
11953.500000,1,1.135442,1.211053,1.147807,0.022499
11953.750000,1,1.145205,1.218592,1.158565,0.021414
11954.000000,1,1.157324,1.223402,1.169192,0.019356
11954.250000,1,1.160786,1.226941,1.173679,0.019039
11954.500000,1,1.154967,1.216522,1.167541,0.017624
11954.750000,1,1.141874,1.192275,1.152132,0.014463
11955.000000,1,1.122008,1.162218,1.131417,0.011269
11955.250000,1,1.098872,1.127491,1.106920,0.007844
11955.500000,1,1.073439,1.096254,1.080938,0.006189
11955.750000,1,1.042848,1.058938,1.050797,0.004398
11956.000000,1,1.008365,1.019949,1.015229,0.003826
11956.250000,1,0.964777,0.977200,0.971215,0.003726
11956.500000,1,0.910689,0.924142,0.917504,0.004257
11956.750000,1,0.851020,0.865893,0.857708,0.005152
11957.000000,1,0.782223,0.803534,0.794440,0.006417
11957.250000,1,0.709360,0.739081,0.728942,0.008430
11957.500000,1,0.641347,0.675197,0.664864,0.009523
11957.750000,1,0.578519,0.612826,0.602848,0.009707
11958.000000,1,0.523689,0.553672,0.544690,0.008499
11958.250000,1,0.473367,0.498273,0.490387,0.006946
11958.500000,1,0.427099,0.446770,0.440230,0.005600
11958.750000,1,0.385435,0.400907,0.395411,0.004338
11959.000000,1,0.351182,0.362429,0.358515,0.003218
11959.250000,1,0.324908,0.333254,0.330057,0.002424
11959.500000,1,0.308523,0.313181,0.310876,0.001572
11959.750000,1,0.297351,0.301432,0.299558,0.001325
11960.000000,2,0.267318,0.292001,0.271187,0.007469
11960.250000,2,0.268830,0.289992,0.272166,0.006404
11960.500000,2,0.273406,0.295198,0.276782,0.006606
11960.750000,2,0.279762,0.298166,0.282778,0.005556
11961.000000,2,0.287402,0.304501,0.290170,0.005196
11961.250000,2,0.296208,0.307182,0.298650,0.003230
11961.500000,2,0.308463,0.318824,0.311128,0.003005
11961.750000,2,0.325946,0.331403,0.328637,0.001736
11962.000000,2,0.350108,0.355926,0.353267,0.002036
11962.250000,2,0.380010,0.387976,0.384631,0.002747
11962.500000,2,0.414414,0.426000,0.420005,0.004011
11962.750000,2,0.448446,0.461020,0.454937,0.004272
11963.000000,2,0.481293,0.494852,0.488442,0.004538
11963.250000,2,0.514674,0.530027,0.520699,0.004454
11963.500000,2,0.550635,0.567115,0.557479,0.004758
11963.750000,2,0.590197,0.609297,0.597766,0.005549
11964.000000,2,0.634123,0.654629,0.642526,0.006046
11964.250000,2,0.677563,0.698344,0.685793,0.005950
11964.500000,2,0.717354,0.738308,0.724712,0.006050
11964.750000,2,0.749086,0.770736,0.756466,0.006331
11965.000000,2,0.774099,0.793469,0.781338,0.006576
11965.250000,2,0.794138,0.807570,0.800199,0.004444
11965.500000,2,0.813380,0.828404,0.819659,0.004528
11965.750000,2,0.834323,0.850959,0.840888,0.004885
11966.000000,2,0.855916,0.870634,0.862587,0.004391
11966.250000,2,0.876457,0.887488,0.882530,0.003763
11966.500000,2,0.894538,0.909295,0.902305,0.005001
11966.750000,2,0.906884,0.923597,0.914967,0.005026
11967.000000,2,0.912673,0.929776,0.919756,0.005624
11967.250000,2,0.910167,0.927975,0.917744,0.005957
11967.500000,2,0.902104,0.919786,0.909813,0.005847
11967.750000,2,0.884253,0.908198,0.898002,0.007393
11968.000000,2,0.875875,0.899701,0.890596,0.007372
11968.250000,2,0.869778,0.896855,0.887818,0.008203
11968.500000,2,0.873004,0.899993,0.890365,0.008017
11968.750000,2,0.864006,0.903108,0.892666,0.011118
11969.000000,2,0.866256,0.901763,0.892220,0.010088
11969.250000,2,0.852159,0.893738,0.883208,0.011693
11969.500000,2,0.827283,0.877632,0.867008,0.014418
11969.750000,2,0.815634,0.862052,0.852617,0.013506
11970.000000,2,0.807085,0.854878,0.844672,0.013717
11970.250000,2,0.799407,0.856876,0.845847,0.016704
11970.500000,2,0.810109,0.868082,0.856598,0.016642
11970.750000,2,0.822596,0.884654,0.872171,0.017754
11971.000000,2,0.836318,0.898227,0.885402,0.017588
11971.250000,2,0.833773,0.905279,0.891005,0.020425
11971.500000,2,0.842923,0.904823,0.892866,0.017819
11971.750000,2,0.839022,0.905785,0.893619,0.019420
11972.000000,2,0.843701,0.914416,0.901913,0.020705
11972.250000,2,0.861280,0.932984,0.920983,0.021215
11972.500000,2,0.891757,0.961771,0.950552,0.020894
11972.750000,2,0.918789,0.998186,0.985579,0.023707
11973.000000,2,0.948647,1.034130,1.020500,0.025495
11973.250000,2,0.975619,1.065627,1.050948,0.026709
11973.500000,2,1.001770,1.088294,1.074037,0.025657
11973.750000,2,1.017867,1.107459,1.093069,0.026681
11974.000000,2,1.037408,1.127236,1.113827,0.027067
11974.250000,2,1.058771,1.150759,1.136491,0.027559
11974.500000,2,1.086750,1.176967,1.162362,0.026825
11974.750000,2,1.107282,1.204462,1.187243,0.028426
11975.000000,2,1.135242,1.228754,1.211321,0.027097
11975.250000,2,1.151148,1.247251,1.229684,0.027943
11975.500000,2,1.164362,1.259611,1.242634,0.027819
11975.750000,2,1.168927,1.270296,1.251081,0.029241
11976.000000,2,1.178227,1.275174,1.257016,0.028033
11976.250000,2,1.176735,1.279364,1.259799,0.029599
11976.500000,2,1.179328,1.283644,1.263543,0.030002
11976.750000,2,1.179218,1.287834,1.268107,0.031602
11977.000000,2,1.177977,1.292234,1.273578,0.033903
11977.250000,2,1.158206,1.294937,1.275231,0.041427
11977.500000,2,1.141298,1.293221,1.274499,0.047131
11977.750000,2,1.127483,1.289380,1.269021,0.050075
11978.000000,2,1.125401,1.282201,1.262162,0.048415
11978.250000,2,1.266200,1.274329,1.271054,0.002650
11978.500000,2,1.112708,1.269278,1.248492,0.048113
11978.750000,2,1.092056,1.268055,1.245387,0.054294
11979.000000,2,1.094098,1.270574,1.247323,0.054288
11979.250000,2,1.097462,1.273572,1.250285,0.054161
11979.500000,2,1.105030,1.272047,1.249568,0.051268
11979.750000,2,1.107923,1.269466,1.247349,0.049454
11980.000000,2,1.117273,1.266826,1.245666,0.045601
11980.250000,2,1.122949,1.267716,1.247218,0.044172
11980.500000,2,1.142790,1.276797,1.257362,0.040796
11980.750000,2,1.160769,1.292211,1.272043,0.039713
11981.000000,2,1.193103,1.312566,1.293783,0.035950
11981.250000,2,1.214265,1.332341,1.313288,0.035375
11981.500000,2,1.234376,1.349585,1.330709,0.034457
11981.750000,2,1.253276,1.365119,1.346487,0.033385
11982.000000,2,1.279554,1.380782,1.362603,0.029966
11982.250000,2,1.325563,1.399670,1.383979,0.021575
11982.500000,2,1.404061,1.423236,1.414376,0.006843
11982.750000,2,1.424754,1.518868,1.444387,0.027135
11983.000000,2,1.444657,1.593497,1.472098,0.043542
11983.250000,2,1.460614,1.648745,1.494015,0.055324
11983.500000,2,1.478113,1.674903,1.511373,0.058315
11983.750000,2,1.488408,1.712052,1.527276,0.065859
11984.000000,2,1.501128,1.746899,1.542532,0.072662
11984.250000,2,1.512441,1.765609,1.554807,0.074889
11984.500000,2,1.522009,1.805121,1.567315,0.084349
11984.750000,2,1.526149,1.818565,1.573449,0.086974
11985.000000,2,1.531376,1.819626,1.577117,0.085994
11985.250000,2,1.529221,1.822739,1.576055,0.087490
11985.500000,2,1.526159,1.814050,1.570029,0.086484
11985.750000,2,1.517060,1.798664,1.558001,0.085239
11986.000000,2,1.506545,1.764167,1.540444,0.079164
11986.250000,2,1.485435,1.729761,1.516014,0.075611
11986.500000,2,1.459267,1.698157,1.489217,0.073904
11986.750000,2,1.430615,1.655312,1.459974,0.069111
11987.000000,2,1.403769,1.617782,1.429901,0.066447
11987.250000,2,1.370468,1.542983,1.391483,0.053581
11987.500000,2,1.327320,1.453729,1.343854,0.038889
11987.750000,2,1.273212,1.343832,1.284869,0.021040
11988.000000,2,1.211272,1.260314,1.221464,0.014124
11988.250000,2,1.142362,1.189249,1.152826,0.013367
11988.500000,2,1.073931,1.118434,1.084261,0.012387
11988.750000,2,0.999421,1.040481,1.011371,0.011027
11989.000000,2,0.920186,0.970118,0.933953,0.013417
11989.250000,2,0.837047,0.888355,0.851308,0.013758
11989.500000,2,0.750959,0.800857,0.765102,0.013286
11989.750000,2,0.666562,0.715586,0.680247,0.013109
11990.000000,2,0.587910,0.642337,0.601321,0.014920
11990.250000,2,0.518056,0.565213,0.529618,0.012948
11990.500000,2,0.457920,0.501945,0.467916,0.012320
11990.750000,2,0.405991,0.446831,0.415237,0.011449
11991.000000,2,0.362378,0.400721,0.370369,0.010944
11991.250000,2,0.326307,0.357650,0.332568,0.009029
11991.500000,2,0.298899,0.327762,0.304042,0.008484
11991.750000,2,0.281614,0.305028,0.285345,0.007054
11992.000000,3,0.295666,0.303056,0.298296,0.001982
11992.250000,3,0.299475,0.309633,0.302347,0.002827
11992.500000,3,0.311436,0.323382,0.314552,0.003353
11992.750000,3,0.331231,0.353793,0.335944,0.006500
11993.000000,3,0.360337,0.387044,0.365261,0.007896
11993.250000,3,0.397471,0.432050,0.403545,0.010263
11993.500000,3,0.441942,0.483818,0.448718,0.012590
11993.750000,3,0.491246,0.546769,0.499827,0.016783
11994.000000,3,0.545157,0.605334,0.554749,0.018115
11994.250000,3,0.601804,0.677890,0.613364,0.023027
11994.500000,3,0.659720,0.742883,0.672316,0.025180
11994.750000,3,0.717706,0.807578,0.731513,0.027154
11995.000000,3,0.774830,0.867566,0.789145,0.027960
11995.250000,3,0.830622,0.932970,0.845849,0.031048
11995.500000,3,0.882751,0.976295,0.897319,0.028216
11995.750000,3,0.929572,1.017145,0.942739,0.026582
11996.000000,3,0.966167,1.044598,0.979346,0.023400
11996.250000,3,0.992378,1.047124,1.003786,0.016035
11996.500000,3,1.012928,1.047803,1.022586,0.010396
11996.750000,3,1.030392,1.051001,1.037663,0.006460
11997.000000,3,1.040663,1.067282,1.052735,0.006823
11997.250000,3,1.040953,1.087757,1.070279,0.011888
11997.500000,3,1.044058,1.106527,1.087459,0.016483
11997.750000,3,1.045057,1.118946,1.098171,0.019924
11998.000000,3,1.038676,1.120220,1.099020,0.022401
11998.250000,3,1.022688,1.111974,1.091210,0.025090
11998.500000,3,1.006910,1.101511,1.081998,0.027166
11998.750000,3,1.004173,1.095690,1.077377,0.026327
11999.000000,3,1.000928,1.098644,1.080469,0.028436
11999.250000,3,1.016017,1.109314,1.091175,0.026895
11999.500000,3,1.010684,1.118526,1.099830,0.031756
11999.750000,3,1.020730,1.123237,1.105105,0.030053
12000.000000,3,1.019972,1.120453,1.103074,0.029622
12000.250000,3,1.026433,1.111473,1.096219,0.025031
12000.500000,3,1.017645,1.104906,1.089333,0.025729
12000.750000,3,1.010165,1.105446,1.088438,0.028112
12001.000000,3,1.021330,1.112872,1.095299,0.026659
12001.250000,3,1.029249,1.125364,1.105340,0.027555
12001.500000,3,1.038326,1.134769,1.115278,0.027819
12001.750000,3,1.057170,1.139686,1.122380,0.023757
12002.000000,3,1.052646,1.139076,1.122101,0.025271
12002.250000,3,1.059457,1.136388,1.121353,0.022716
12002.500000,3,1.066697,1.137281,1.124803,0.020971
12002.750000,3,1.080468,1.145530,1.131886,0.018771
12003.000000,3,1.090135,1.158572,1.140602,0.018733
12003.250000,3,1.106143,1.169456,1.150672,0.017077
12003.500000,3,1.129550,1.177582,1.159669,0.013106
12003.750000,3,1.139087,1.183912,1.164497,0.012405
12004.000000,3,1.142922,1.185387,1.164969,0.012245
12004.250000,3,1.147895,1.180040,1.160912,0.010547
12004.500000,3,1.140438,1.171132,1.152591,0.010096
12004.750000,3,1.128216,1.158090,1.138637,0.010585
12005.000000,3,1.114831,1.145711,1.125568,0.010415
12005.250000,3,1.102318,1.133302,1.114360,0.010287
12005.500000,3,1.097511,1.128647,1.108655,0.010445
12005.750000,3,1.099168,1.129118,1.109938,0.010348
12006.000000,3,1.103790,1.134733,1.113613,0.010272
12006.250000,3,1.107566,1.143940,1.114072,0.011362
12006.500000,3,1.098822,1.144210,1.112508,0.012709
12006.750000,3,1.093706,1.154296,1.110407,0.016735
12007.000000,3,1.091128,1.140026,1.105069,0.013752
12007.250000,3,1.087898,1.151570,1.104472,0.017791
12007.500000,3,1.091178,1.161306,1.107938,0.019866
12007.750000,3,1.097317,1.175597,1.114592,0.022492
12008.000000,3,1.103387,1.184514,1.120685,0.023340
12008.250000,3,1.103587,1.191565,1.122980,0.025029
12008.500000,3,1.101792,1.202010,1.121899,0.028894
12008.750000,3,1.097328,1.186781,1.115483,0.025682
12009.000000,3,1.093546,1.195719,1.113326,0.029500
12009.250000,3,1.093516,1.195729,1.113749,0.029366
12009.500000,3,1.096686,1.235634,1.121590,0.040579
12009.750000,3,1.102685,1.247767,1.128015,0.042605
12010.000000,3,1.105925,1.260420,1.133572,0.045139
12010.250000,3,1.109065,1.317930,1.141941,0.062410
12010.500000,3,1.110961,1.349946,1.146831,0.071957
12010.750000,3,1.114382,1.326758,1.147336,0.063613
12011.000000,3,1.124133,1.273102,1.148714,0.044198
12011.250000,3,1.143173,1.280352,1.162404,0.041816
12011.500000,3,1.159962,1.300564,1.179014,0.043092
12011.750000,3,1.175307,1.277706,1.190840,0.030884
12012.000000,3,1.189232,1.302861,1.206001,0.034409
12012.250000,3,1.200688,1.283498,1.213171,0.025043
12012.500000,3,1.208845,1.311559,1.224565,0.030932
12012.750000,3,1.218107,1.310201,1.232270,0.027736
12013.000000,3,1.226289,1.298407,1.238441,0.021438
12013.250000,3,1.234177,1.323542,1.246926,0.027241
12013.500000,3,1.233178,1.322494,1.250156,0.025947
12013.750000,3,1.237121,1.317331,1.253334,0.023050
12014.000000,3,1.239408,1.326338,1.256458,0.025082
12014.250000,3,1.240371,1.291676,1.253500,0.014208
12014.500000,3,1.240652,1.306196,1.255028,0.018605
12014.750000,3,1.236850,1.283687,1.250362,0.012701
12015.000000,3,1.237555,1.283927,1.248168,0.013008
12015.250000,3,1.235355,1.265293,1.241965,0.008701
12015.500000,3,1.224464,1.242744,1.232585,0.004733
12015.750000,3,1.215355,1.226357,1.222726,0.003910
12016.000000,3,1.206953,1.222855,1.217219,0.004726
12016.250000,3,1.187750,1.216860,1.209654,0.008314
12016.500000,3,1.168586,1.210911,1.202090,0.012200
12016.750000,3,1.152329,1.203814,1.194043,0.015053
12017.000000,3,1.133315,1.195320,1.185922,0.018899
12017.250000,3,1.116269,1.189658,1.178893,0.022423
12017.500000,3,1.097025,1.189202,1.174291,0.027533
12017.750000,3,1.087219,1.183832,1.168798,0.029096
12018.000000,3,1.068265,1.177896,1.161366,0.033307
12018.250000,3,1.054943,1.170078,1.152630,0.034935
12018.500000,3,1.030187,1.159339,1.139961,0.039164
12018.750000,3,1.009047,1.145898,1.124775,0.041226
12019.000000,3,0.984435,1.128255,1.107413,0.043658
12019.250000,3,0.962524,1.108266,1.087942,0.044419
12019.500000,3,0.934150,1.081037,1.060245,0.044653
12019.750000,3,0.904097,1.045445,1.025803,0.043097
12020.000000,3,0.866464,1.001970,0.983503,0.041440
12020.250000,3,0.827142,0.952715,0.933507,0.037699
12020.500000,3,0.780361,0.899178,0.879173,0.035184
12020.750000,3,0.736842,0.844502,0.825316,0.031577
12021.000000,3,0.689167,0.789042,0.771171,0.029283
12021.250000,3,0.644322,0.732003,0.716061,0.025646
12021.500000,3,0.594586,0.674374,0.659708,0.023274
12021.750000,3,0.548844,0.615575,0.602913,0.019353
12022.000000,3,0.499703,0.557724,0.546856,0.016877
12022.250000,3,0.458032,0.510147,0.496133,0.014012
12022.500000,3,0.416315,0.462838,0.448048,0.011997
12022.750000,3,0.384628,0.415914,0.405113,0.007959
12023.000000,3,0.354017,0.370531,0.367117,0.004840
12023.250000,3,0.333488,0.340162,0.338140,0.002029
12023.500000,3,0.313581,0.318204,0.316224,0.001386
12023.750000,3,0.301070,0.305079,0.302995,0.001214
12024.000000,4,0.292359,0.317619,0.296108,0.007637
12024.250000,4,0.295693,0.312628,0.298534,0.005011
12024.500000,4,0.306119,0.318269,0.308587,0.003479
12024.750000,4,0.322321,0.336222,0.325178,0.003975
12025.000000,4,0.344759,0.359201,0.347707,0.004157
12025.250000,4,0.372153,0.384821,0.375035,0.003615
12025.500000,4,0.405837,0.418111,0.408848,0.003532
12025.750000,4,0.445376,0.453259,0.448386,0.002433
12026.000000,4,0.492176,0.498013,0.494669,0.001827
12026.250000,4,0.543426,0.550884,0.547214,0.002551
12026.500000,4,0.598048,0.607593,0.602374,0.002990
12026.750000,4,0.651262,0.661432,0.656488,0.003127
12027.000000,4,0.703974,0.711157,0.708057,0.002306
12027.250000,4,0.755207,0.765731,0.760111,0.003307
12027.500000,4,0.806921,0.819706,0.812183,0.003799
12027.750000,4,0.859526,0.872302,0.865192,0.003986
12028.000000,4,0.912258,0.925955,0.917558,0.003908
12028.250000,4,0.961171,0.974432,0.967546,0.004332
12028.500000,4,1.004075,1.020813,1.010975,0.005374
12028.750000,4,1.038573,1.054914,1.045530,0.005090
12029.000000,4,1.065155,1.085172,1.072007,0.005349
12029.250000,4,1.092492,1.120009,1.099630,0.007804
12029.500000,4,1.116588,1.145254,1.124842,0.007923
12029.750000,4,1.140375,1.167867,1.148382,0.007690
12030.000000,4,1.162867,1.213173,1.172404,0.014685
12030.250000,4,1.179856,1.227626,1.190811,0.013692
12030.500000,4,1.191215,1.236573,1.202191,0.013048
12030.750000,4,1.199289,1.242856,1.209053,0.012685
12031.000000,4,1.204695,1.252317,1.213790,0.013838
12031.250000,4,1.209178,1.255161,1.217478,0.013503
12031.500000,4,1.211757,1.257420,1.219777,0.013434
12031.750000,4,1.210339,1.252478,1.217653,0.012437
12032.000000,4,1.206223,1.246951,1.212764,0.012194
12032.250000,4,1.200488,1.229412,1.206248,0.008351
12032.500000,4,1.197838,1.207928,1.202221,0.002817
12032.750000,4,1.193953,1.206758,1.202715,0.003747
12033.000000,4,1.196244,1.211465,1.207057,0.004439
12033.250000,4,1.197350,1.214003,1.209336,0.004760
12033.500000,4,1.194680,1.212361,1.206205,0.005053
12033.750000,4,1.186244,1.206540,1.199452,0.005477
12034.000000,4,1.178405,1.250885,1.198498,0.019322
12034.250000,4,1.173295,1.276796,1.197077,0.028766
12034.500000,4,1.171372,1.287648,1.197352,0.032505
12034.750000,4,1.172239,1.291471,1.197549,0.033687
12035.000000,4,1.170914,1.295021,1.195869,0.035496
12035.250000,4,1.161521,1.292863,1.187931,0.037588
12035.500000,4,1.149220,1.285348,1.175865,0.039182
12035.750000,4,1.137048,1.271248,1.163592,0.038540
12036.000000,4,1.132824,1.270633,1.158893,0.039926
12036.250000,4,1.136868,1.269846,1.162031,0.038538
12036.500000,4,1.149000,1.308839,1.177022,0.046918
12036.750000,4,1.165874,1.315213,1.191707,0.043954
12037.000000,4,1.181164,1.299792,1.203000,0.034546
12037.250000,4,1.192718,1.315354,1.213710,0.036206
12037.500000,4,1.199711,1.330796,1.220456,0.039213
12037.750000,4,1.202477,1.275494,1.217523,0.020946
12038.000000,4,1.149016,1.219007,1.207494,0.021060
12038.250000,4,1.144245,1.224965,1.212798,0.024503
12038.500000,4,1.144851,1.232532,1.218832,0.026414
12038.750000,4,1.145062,1.236720,1.222542,0.027661
12039.000000,4,1.145083,1.238595,1.224354,0.028283
12039.250000,4,1.142460,1.238805,1.224166,0.029152
12039.500000,4,1.138174,1.238107,1.223027,0.030262
12039.750000,4,1.138960,1.237803,1.222786,0.029899
12040.000000,4,1.156772,1.238575,1.225937,0.024717
12040.250000,4,1.154483,1.235609,1.223180,0.024581
12040.500000,4,1.152072,1.231661,1.219643,0.024142
12040.750000,4,1.148582,1.226580,1.214639,0.023619
12041.000000,4,1.124558,1.221870,1.207881,0.029662
12041.250000,4,1.133332,1.219280,1.206426,0.026058
12041.500000,4,1.138083,1.218339,1.206445,0.024319
12041.750000,4,1.139263,1.217550,1.205637,0.023622
12042.000000,4,1.139434,1.214879,1.202963,0.022627
12042.250000,4,1.121451,1.209770,1.196469,0.026653
12042.500000,4,1.109247,1.202851,1.190049,0.028666
12042.750000,4,1.119938,1.198086,1.186416,0.023612
12043.000000,4,1.123842,1.194313,1.183540,0.021188
12043.250000,4,1.121764,1.192380,1.181425,0.021188
12043.500000,4,1.118536,1.189929,1.179219,0.021554
12043.750000,4,1.113594,1.185447,1.174595,0.021663
12044.000000,4,1.109146,1.178066,1.168108,0.020929
12044.250000,4,1.100220,1.171591,1.160300,0.021371
12044.500000,4,1.095571,1.168175,1.154749,0.021162
12044.750000,4,1.092313,1.168354,1.151398,0.021296
12045.000000,4,1.081914,1.162567,1.147570,0.023473
12045.250000,4,1.069831,1.159061,1.143535,0.026302
12045.500000,4,1.072716,1.157676,1.140489,0.024315
12045.750000,4,1.099736,1.152467,1.137948,0.014255
12046.000000,4,1.125607,1.146530,1.134977,0.005795
12046.250000,4,1.123776,1.145254,1.132017,0.006981
12046.500000,4,1.121009,1.149399,1.129315,0.008341
12046.750000,4,1.120545,1.160766,1.130357,0.011551
12047.000000,4,1.122880,1.159233,1.132208,0.010380
12047.250000,4,1.125378,1.155340,1.133365,0.008577
12047.500000,4,1.126781,1.159929,1.135868,0.009499
12047.750000,4,1.128851,1.156228,1.137642,0.008317
12048.000000,4,1.130652,1.150590,1.138154,0.006103
12048.250000,4,1.132125,1.170136,1.140715,0.011204
12048.500000,4,1.132513,1.161503,1.140608,0.008776
12048.750000,4,1.131705,1.163661,1.140879,0.010433
12049.000000,4,1.127577,1.158416,1.136504,0.010159
12049.250000,4,1.119915,1.151981,1.127820,0.009620
12049.500000,4,1.109416,1.142773,1.116868,0.009909
12049.750000,4,1.095653,1.121048,1.101938,0.007484
12050.000000,4,1.078390,1.109630,1.085498,0.009174
12050.250000,4,1.057736,1.085676,1.064702,0.008103
12050.500000,4,1.035326,1.064132,1.042440,0.008241
12050.750000,4,1.012516,1.044061,1.018686,0.009271
12051.000000,4,0.988170,1.002672,0.992408,0.004336
12051.250000,4,0.947152,0.970387,0.963766,0.006251
12051.500000,4,0.894216,0.943051,0.934190,0.014277
12051.750000,4,0.861945,0.911955,0.903166,0.014737
12052.000000,4,0.836163,0.877139,0.869730,0.012059
12052.250000,4,0.795078,0.838441,0.830453,0.012775
12052.500000,4,0.759533,0.797245,0.788877,0.010729
