# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.252522,0.253549,0.253123,0.000343
12928.250000,1,0.254548,0.255125,0.254868,0.000182
12928.500000,1,0.259761,0.260861,0.260272,0.000354
12928.750000,1,0.268779,0.270219,0.269514,0.000399
12929.000000,1,0.281496,0.283617,0.282635,0.000683
12929.250000,1,0.298087,0.300604,0.299401,0.000859
12929.500000,1,0.318462,0.321540,0.320131,0.001049
12929.750000,1,0.342499,0.347099,0.344867,0.001501
12930.000000,1,0.371010,0.375882,0.373751,0.001756
12930.250000,1,0.402385,0.408898,0.405909,0.002176
12930.500000,1,0.436715,0.443492,0.440525,0.002445
12930.750000,1,0.472143,0.480106,0.476424,0.002696
12931.000000,1,0.508015,0.516298,0.512707,0.002980
12931.250000,1,0.544137,0.552858,0.548979,0.003236
12931.500000,1,0.579881,0.589281,0.585071,0.003297
12931.750000,1,0.614920,0.624243,0.620228,0.003449
12932.000000,1,0.647945,0.657915,0.653456,0.003699
12932.250000,1,0.677304,0.688285,0.683508,0.003949
12932.500000,1,0.705061,0.715387,0.710823,0.003844
12932.750000,1,0.730600,0.741177,0.736325,0.003964
12933.000000,1,0.754636,0.765515,0.760745,0.004084
12933.250000,1,0.777146,0.787978,0.783289,0.004022
12933.500000,1,0.797918,0.808555,0.804098,0.004069
12933.750000,1,0.816370,0.827107,0.822365,0.004110
12934.000000,1,0.832420,0.843059,0.838544,0.004012
12934.250000,1,0.848168,0.859012,0.854234,0.004007
12934.500000,1,0.864681,0.875312,0.870458,0.003855
12934.750000,1,0.881338,0.891297,0.886838,0.003722
12935.000000,1,0.897589,0.907863,0.903359,0.003852
12935.250000,1,0.912274,0.922296,0.917955,0.003913
12935.500000,1,0.925746,0.934801,0.931098,0.003688
12935.750000,1,0.937455,0.947824,0.943606,0.003973
12936.000000,1,0.951581,0.960713,0.956715,0.003472
12936.250000,1,0.964005,0.974630,0.970385,0.003754
12936.500000,1,0.979146,0.988339,0.984388,0.003551
12936.750000,1,0.991689,1.001312,0.997295,0.003462
12937.000000,1,1.003453,1.012630,1.008623,0.003444
12937.250000,1,1.014676,1.022939,1.019181,0.003083
12937.500000,1,1.026220,1.034596,1.030942,0.003119
12937.750000,1,1.039177,1.047165,1.043635,0.002913
12938.000000,1,1.053196,1.060985,1.057859,0.002832
12938.250000,1,1.066473,1.073427,1.070862,0.002666
12938.500000,1,1.079470,1.087059,1.083809,0.002780
12938.750000,1,1.090412,1.097323,1.094088,0.002440
12939.000000,1,1.100484,1.107511,1.104522,0.002377
12939.250000,1,1.112668,1.118720,1.116330,0.002203
12939.500000,1,1.125514,1.132035,1.129406,0.002236
12939.750000,1,1.140336,1.146170,1.143699,0.002104
12940.000000,1,1.154033,1.160581,1.157711,0.002202
12940.250000,1,1.166088,1.171756,1.169315,0.001771
12940.500000,1,1.177272,1.182076,1.180323,0.001878
12940.750000,1,1.185708,1.191328,1.189138,0.001784
12941.000000,1,1.194526,1.197993,1.196821,0.001393
12941.250000,1,1.200629,1.204553,1.203085,0.001396
12941.500000,1,1.204337,1.208996,1.207360,0.001634
12941.750000,1,1.208766,1.212036,1.210930,0.001176
12942.000000,1,1.212894,1.216254,1.214987,0.001076
12942.250000,1,1.218967,1.221998,1.220774,0.000994
12942.500000,1,1.226542,1.229745,1.228812,0.000907
12942.750000,1,1.235781,1.238897,1.237542,0.000862
12943.000000,1,1.244920,1.247370,1.246533,0.000781
12943.250000,1,1.251373,1.254112,1.252915,0.000876
12943.500000,1,1.257376,1.259662,1.258402,0.000718
12943.750000,1,1.261624,1.265330,1.262895,0.001129
12944.000000,1,1.266224,1.268361,1.266993,0.000627
12944.250000,1,1.269054,1.271569,1.269972,0.000740
12944.500000,1,1.270711,1.273046,1.271920,0.000689
12944.750000,1,1.270438,1.273380,1.272004,0.000964
12945.000000,1,1.269437,1.273390,1.271370,0.001214
12945.250000,1,1.270105,1.272849,1.271739,0.000857
12945.500000,1,1.272935,1.276018,1.274265,0.000980
12945.750000,1,1.277386,1.280721,1.279114,0.001196
12946.000000,1,1.283397,1.287482,1.285135,0.001288
12946.250000,1,1.288872,1.293347,1.291017,0.001489
12946.500000,1,1.295550,1.299525,1.297516,0.001486
12946.750000,1,1.303077,1.306820,1.304791,0.001379
12947.000000,1,1.310496,1.315293,1.312667,0.001582
12947.250000,1,1.319724,1.323945,1.321740,0.001572
12947.500000,1,1.328774,1.334483,1.331376,0.001852
12947.750000,1,1.338091,1.343221,1.340584,0.001836
12948.000000,1,1.345378,1.351793,1.348401,0.002273
12948.250000,1,1.351018,1.357014,1.354003,0.002060
12948.500000,1,1.356366,1.362816,1.359314,0.002501
12948.750000,1,1.359023,1.365732,1.361945,0.002496
12949.000000,1,1.360580,1.368157,1.364152,0.002640
12949.250000,1,1.362349,1.369700,1.365483,0.002834
12949.500000,1,1.362039,1.369677,1.365419,0.003008
12949.750000,1,1.361547,1.369359,1.364973,0.002954
12950.000000,1,1.359680,1.368608,1.363838,0.003176
12950.250000,1,1.357765,1.367175,1.362147,0.003372
12950.500000,1,1.355824,1.364820,1.359301,0.003378
12950.750000,1,1.351066,1.360160,1.355296,0.003503
12951.000000,1,1.347067,1.356620,1.351143,0.003411
12951.250000,1,1.342750,1.352294,1.347115,0.003206
12951.500000,1,1.339364,1.347925,1.343321,0.003537
12951.750000,1,1.335897,1.344976,1.339728,0.003453
12952.000000,1,1.331740,1.341412,1.336004,0.003528
12952.250000,1,1.327083,1.336351,1.331492,0.003479
12952.500000,1,1.322313,1.332573,1.327190,0.003800
12952.750000,1,1.319188,1.328856,1.322813,0.003583
12953.000000,1,1.315327,1.324697,1.319224,0.003662
12953.250000,1,1.311905,1.321477,1.316001,0.003602
12953.500000,1,1.307726,1.317209,1.311414,0.003634
12953.750000,1,1.300742,1.309964,1.304532,0.003608
12954.000000,1,1.290770,1.300206,1.294488,0.003585
12954.250000,1,1.276786,1.287377,1.281125,0.003783
12954.500000,1,1.259409,1.268892,1.263182,0.003591
12954.750000,1,1.237355,1.246333,1.240494,0.003405
12955.000000,1,1.209155,1.218616,1.212331,0.003551
12955.250000,1,1.174758,1.184466,1.178007,0.003610
12955.500000,1,1.135358,1.145445,1.138780,0.003486
12955.750000,1,1.091217,1.101525,1.094743,0.003650
12956.000000,1,1.044653,1.054689,1.047607,0.003474
12956.250000,1,0.993166,1.002712,0.996191,0.003555
12956.500000,1,0.937661,0.947776,0.940563,0.003611
12956.750000,1,0.877064,0.886974,0.880054,0.003509
12957.000000,1,0.812625,0.822662,0.815812,0.003324
12957.250000,1,0.746265,0.755136,0.748843,0.003264
12957.500000,1,0.678465,0.687282,0.681141,0.003035
12957.750000,1,0.612173,0.619893,0.614459,0.002810
12958.000000,1,0.547289,0.554863,0.549537,0.002697
12958.250000,1,0.485765,0.492985,0.488071,0.002368
12958.500000,1,0.429204,0.435632,0.431475,0.002126
12958.750000,1,0.379540,0.384876,0.381299,0.001799
12959.000000,1,0.337068,0.341667,0.338747,0.001455
12959.250000,1,0.303558,0.306850,0.304696,0.001093
12959.500000,1,0.278471,0.281162,0.279540,0.000902
12959.750000,1,0.263248,0.265094,0.263974,0.000527
12960.000000,2,0.299823,0.300896,0.300611,0.000319
12960.250000,2,0.302223,0.303129,0.302708,0.000317
12960.500000,2,0.309099,0.310182,0.309596,0.000357
12960.750000,2,0.320235,0.321713,0.321049,0.000444
12961.000000,2,0.336992,0.338950,0.337860,0.000593
12961.250000,2,0.358540,0.360710,0.359572,0.000740
12961.500000,2,0.384917,0.387889,0.386161,0.000874
12961.750000,2,0.415137,0.418771,0.416850,0.001050
12962.000000,2,0.450252,0.453953,0.451826,0.001192
12962.250000,2,0.488605,0.492324,0.490219,0.001188
12962.500000,2,0.529801,0.534042,0.531629,0.001342
12962.750000,2,0.571659,0.576308,0.574016,0.001386
12963.000000,2,0.613867,0.618660,0.616070,0.001505
12963.250000,2,0.654814,0.659542,0.656903,0.001359
12963.500000,2,0.693823,0.698162,0.696047,0.001208
12963.750000,2,0.731603,0.736115,0.733560,0.001437
12964.000000,2,0.767758,0.772397,0.769436,0.001464
12964.250000,2,0.799676,0.802493,0.801039,0.000906
12964.500000,2,0.827273,0.830350,0.828854,0.000959
12964.750000,2,0.849838,0.852504,0.851432,0.000926
12965.000000,2,0.868804,0.871398,0.870343,0.000790
12965.250000,2,0.885451,0.887647,0.886649,0.000749
12965.500000,2,0.900821,0.903922,0.902262,0.000884
12965.750000,2,0.914627,0.916733,0.915900,0.000685
12966.000000,2,0.925507,0.927663,0.926951,0.000640
12966.250000,2,0.934400,0.936107,0.935178,0.000623
12966.500000,2,0.939985,0.941881,0.941243,0.000687
12966.750000,2,0.944871,0.947328,0.946255,0.000762
12967.000000,2,0.950997,0.952888,0.952130,0.000614
12967.250000,2,0.957712,0.959576,0.958711,0.000646
12967.500000,2,0.963896,0.966663,0.965296,0.000924
12967.750000,2,0.969408,0.971563,0.970569,0.000703
12968.000000,2,0.974328,0.977001,0.976034,0.000905
12968.250000,2,0.978662,0.981060,0.979985,0.000761
12968.500000,2,0.982655,0.985107,0.984158,0.000858
12968.750000,2,0.985734,0.988199,0.987367,0.000874
12969.000000,2,0.987563,0.990118,0.989319,0.000877
12969.250000,2,0.988475,0.990833,0.990047,0.000849
12969.500000,2,0.989291,0.992027,0.990838,0.000911
12969.750000,2,0.992361,0.994799,0.993808,0.000824
12970.000000,2,0.999400,1.002486,1.001261,0.001067
12970.250000,2,1.009376,1.012973,1.011645,0.001221
12970.500000,2,1.021785,1.024549,1.023658,0.000984
12970.750000,2,1.032632,1.035766,1.034524,0.001284
12971.000000,2,1.041262,1.044640,1.043322,0.001294
12971.250000,2,1.048133,1.052137,1.050476,0.001387
12971.500000,2,1.055024,1.059230,1.057533,0.001477
12971.750000,2,1.062665,1.067724,1.065449,0.001773
12972.000000,2,1.071211,1.075843,1.073717,0.001664
12972.250000,2,1.075158,1.080410,1.077805,0.001826
12972.500000,2,1.077866,1.082353,1.080190,0.001645
12972.750000,2,1.078634,1.082793,1.080932,0.001531
12973.000000,2,1.080396,1.084811,1.082764,0.001863
12973.250000,2,1.084389,1.089339,1.087078,0.001881
12973.500000,2,1.092017,1.096298,1.094136,0.001485
12973.750000,2,1.098117,1.103513,1.100940,0.001741
12974.000000,2,1.105171,1.109222,1.106967,0.001480
12974.250000,2,1.108288,1.112704,1.110593,0.001680
12974.500000,2,1.112373,1.116625,1.114557,0.001539
12974.750000,2,1.117590,1.122111,1.119877,0.001573
12975.000000,2,1.126412,1.130712,1.128493,0.001354
12975.250000,2,1.136433,1.140610,1.138520,0.001547
12975.500000,2,1.145965,1.151275,1.148623,0.001540
12975.750000,2,1.155836,1.159158,1.157094,0.001153
12976.000000,2,1.162600,1.165970,1.164319,0.001234
12976.250000,2,1.170369,1.174011,1.171950,0.001232
12976.500000,2,1.177488,1.181029,1.179214,0.001269
12976.750000,2,1.185989,1.188214,1.187107,0.000710
12977.000000,2,1.192194,1.194686,1.193463,0.000777
12977.250000,2,1.196550,1.199725,1.198302,0.001122
12977.500000,2,1.200672,1.203087,1.201786,0.000798
12977.750000,2,1.204493,1.206188,1.205399,0.000582
12978.000000,2,1.209439,1.211504,1.210719,0.000735
12978.250000,2,1.215990,1.218488,1.217562,0.000871
12978.500000,2,1.223446,1.224916,1.224021,0.000454
12978.750000,2,1.228091,1.229423,1.228943,0.000378
12979.000000,2,1.231481,1.233414,1.232703,0.000688
12979.250000,2,1.235026,1.236517,1.236155,0.000470
12979.500000,2,1.239142,1.240952,1.240340,0.000538
12979.750000,2,1.244948,1.246832,1.245591,0.000534
12980.000000,2,1.251893,1.253404,1.252796,0.000464
12980.250000,2,1.258313,1.260080,1.259161,0.000641
12980.500000,2,1.264136,1.265481,1.264560,0.000470
12980.750000,2,1.268865,1.270634,1.269585,0.000544
12981.000000,2,1.274035,1.275600,1.274875,0.000484
12981.250000,2,1.280887,1.282114,1.281494,0.000389
12981.500000,2,1.288102,1.290017,1.288958,0.000570
12981.750000,2,1.296120,1.297830,1.297004,0.000525
12982.000000,2,1.303700,1.305538,1.304762,0.000626
12982.250000,2,1.311152,1.312797,1.311653,0.000504
12982.500000,2,1.316300,1.319000,1.317621,0.000861
12982.750000,2,1.321627,1.324806,1.323072,0.000906
12983.000000,2,1.326583,1.329191,1.327921,0.000842
12983.250000,2,1.331070,1.333988,1.332107,0.000914
12983.500000,2,1.334678,1.338464,1.336486,0.001126
12983.750000,2,1.340036,1.344419,1.341848,0.001334
12984.000000,2,1.347770,1.351213,1.349743,0.001030
12984.250000,2,1.356217,1.360324,1.358388,0.001301
12984.500000,2,1.365296,1.368857,1.367287,0.001244
12984.750000,2,1.373884,1.377959,1.375707,0.001423
12985.000000,2,1.379080,1.384354,1.381668,0.001735
12985.250000,2,1.382160,1.387651,1.384823,0.001935
12985.500000,2,1.381909,1.387827,1.384581,0.002271
12985.750000,2,1.378890,1.384866,1.380771,0.002115
12986.000000,2,1.369881,1.375915,1.372147,0.002316
12986.250000,2,1.356201,1.361834,1.358549,0.002155
12986.500000,2,1.337460,1.344099,1.340017,0.002203
12986.750000,2,1.314367,1.320630,1.316975,0.002339
12987.000000,2,1.286620,1.292945,1.289208,0.002195
12987.250000,2,1.253903,1.260254,1.256547,0.002191
12987.500000,2,1.214908,1.222537,1.218649,0.002582
12987.750000,2,1.172323,1.179565,1.175374,0.002489
12988.000000,2,1.124637,1.132317,1.127925,0.002490
12988.250000,2,1.071469,1.078934,1.074819,0.002578
12988.500000,2,1.013980,1.022664,1.017695,0.002720
12988.750000,2,0.952688,0.961234,0.956139,0.002676
12989.000000,2,0.886955,0.895613,0.890518,0.002663
12989.250000,2,0.818622,0.826475,0.821732,0.002579
12989.500000,2,0.747676,0.755474,0.750781,0.002558
12989.750000,2,0.677605,0.684470,0.680318,0.002336
12990.000000,2,0.609408,0.616130,0.611959,0.002222
12990.250000,2,0.545035,0.550919,0.547318,0.002117
12990.500000,2,0.485650,0.490918,0.487582,0.001794
12990.750000,2,0.432201,0.437222,0.434118,0.001688
12991.000000,2,0.386910,0.390729,0.388553,0.001346
12991.250000,2,0.351086,0.353989,0.352456,0.001028
12991.500000,2,0.325420,0.327626,0.326509,0.000766
12991.750000,2,0.310360,0.311696,0.311034,0.000441
12992.000000,3,0.297543,0.298696,0.298089,0.000410
12992.250000,3,0.300417,0.301771,0.301147,0.000527
12992.500000,3,0.309424,0.311205,0.310409,0.000577
12992.750000,3,0.324334,0.326829,0.325772,0.000796
12993.000000,3,0.345562,0.348590,0.347366,0.000998
12993.250000,3,0.372775,0.376347,0.375122,0.001117
12993.500000,3,0.406215,0.410212,0.408747,0.001324
12993.750000,3,0.444535,0.449166,0.447564,0.001514
12994.000000,3,0.486988,0.492343,0.490235,0.001707
12994.250000,3,0.532348,0.537653,0.535977,0.001736
12994.500000,3,0.581031,0.586047,0.584178,0.001748
12994.750000,3,0.629801,0.636200,0.634135,0.002059
12995.000000,3,0.681875,0.688155,0.685652,0.001979
12995.250000,3,0.733123,0.738993,0.736863,0.002020
12995.500000,3,0.782021,0.787767,0.785919,0.001951
12995.750000,3,0.826105,0.833099,0.830862,0.002195
12996.000000,3,0.866586,0.872360,0.870539,0.001953
12996.250000,3,0.900833,0.906797,0.904948,0.002187
12996.500000,3,0.929962,0.935946,0.933616,0.002050
12996.750000,3,0.952305,0.957959,0.956126,0.002053
12997.000000,3,0.969887,0.975600,0.973086,0.002037
12997.250000,3,0.981845,0.987892,0.985534,0.002321
12997.500000,3,0.991480,0.997139,0.995204,0.002171
12997.750000,3,1.000431,1.006919,1.004269,0.002423
12998.000000,3,1.010147,1.016157,1.013751,0.002213
12998.250000,3,1.019197,1.024737,1.022536,0.002159
12998.500000,3,1.025656,1.031816,1.029127,0.002241
12998.750000,3,1.029122,1.035411,1.032518,0.002416
12999.000000,3,1.029993,1.036438,1.033641,0.002451
12999.250000,3,1.030694,1.036449,1.033924,0.002318
12999.500000,3,1.030654,1.036649,1.033911,0.002396
12999.750000,3,1.031007,1.037167,1.034316,0.002410
13000.000000,3,1.036333,1.044461,1.040389,0.003333
13000.250000,3,1.030247,1.035895,1.033200,0.002292
13000.500000,3,1.026996,1.032969,1.030294,0.002370
13000.750000,3,1.025947,1.032071,1.028991,0.002383
13001.000000,3,1.025216,1.030539,1.028083,0.002128
13001.250000,3,1.024685,1.030236,1.027682,0.002337
13001.500000,3,1.023812,1.029219,1.026655,0.002058
13001.750000,3,1.021272,1.026686,1.023874,0.001902
13002.000000,3,1.018642,1.023665,1.021169,0.001951
13002.250000,3,1.017740,1.022997,1.020110,0.001753
13002.500000,3,1.020679,1.024832,1.022660,0.001653
13002.750000,3,1.027159,1.031643,1.029640,0.001496
13003.000000,3,1.036610,1.041495,1.038506,0.001639
13003.250000,3,1.046489,1.050599,1.048090,0.001385
13003.500000,3,1.055838,1.059636,1.057373,0.001283
13003.750000,3,1.064211,1.068683,1.066294,0.001416
13004.000000,3,1.074556,1.077309,1.075517,0.000983
13004.250000,3,1.083274,1.086095,1.084568,0.000942
13004.500000,3,1.091418,1.094047,1.092725,0.000771
13004.750000,3,1.098530,1.100529,1.099227,0.000623
13005.000000,3,1.102663,1.104971,1.103963,0.000786
13005.250000,3,1.108025,1.109494,1.108845,0.000420
13005.500000,3,1.114482,1.116151,1.115377,0.000450
13005.750000,3,1.123296,1.124594,1.124048,0.000398
13006.000000,3,1.133079,1.135667,1.133876,0.000823
13006.250000,3,1.142044,1.144110,1.142854,0.000591
13006.500000,3,1.148315,1.150616,1.149515,0.000732
13006.750000,3,1.153944,1.156383,1.155040,0.000795
13007.000000,3,1.160922,1.162743,1.161781,0.000697
13007.250000,3,1.169256,1.170902,1.169939,0.000526
13007.500000,3,1.178319,1.180430,1.179220,0.000661
13007.750000,3,1.186009,1.188269,1.187358,0.000849
13008.000000,3,1.191378,1.193682,1.192477,0.000813
13008.250000,3,1.193750,1.196209,1.195191,0.000860
13008.500000,3,1.196140,1.199697,1.198127,0.000963
13008.750000,3,1.203360,1.206467,1.204821,0.000891
13009.000000,3,1.213715,1.216188,1.215000,0.000880
13009.250000,3,1.225491,1.229020,1.227365,0.001115
13009.500000,3,1.235719,1.238702,1.237222,0.001078
13009.750000,3,1.242026,1.244788,1.243391,0.000961
13010.000000,3,1.245143,1.247653,1.246390,0.001024
13010.250000,3,1.246878,1.250762,1.248371,0.001140
13010.500000,3,1.250169,1.253320,1.251756,0.001067
13010.750000,3,1.253001,1.256369,1.254728,0.001332
13011.000000,3,1.252941,1.257140,1.255027,0.001519
13011.250000,3,1.249680,1.254316,1.251752,0.001630
13011.500000,3,1.244604,1.248827,1.246259,0.001349
13011.750000,3,1.240805,1.246544,1.243485,0.002128
13012.000000,3,1.242510,1.248607,1.245306,0.002198
13012.250000,3,1.249261,1.254298,1.251654,0.002104
13012.500000,3,1.259094,1.265032,1.261794,0.002263
13012.750000,3,1.268439,1.274439,1.271151,0.002395
13013.000000,3,1.274195,1.280706,1.277638,0.002215
13013.250000,3,1.278762,1.284023,1.281422,0.002290
13013.500000,3,1.280303,1.286067,1.282927,0.002229
13013.750000,3,1.280654,1.286835,1.283699,0.002237
13014.000000,3,1.280872,1.286920,1.283681,0.002200
13014.250000,3,1.277856,1.284522,1.281474,0.002324
13014.500000,3,1.273222,1.280005,1.276753,0.002233
13014.750000,3,1.268879,1.274479,1.271477,0.001908
13015.000000,3,1.264055,1.269693,1.267166,0.001891
13015.250000,3,1.261976,1.267633,1.265310,0.001962
13015.500000,3,1.262723,1.268804,1.265606,0.002067
13015.750000,3,1.262723,1.267823,1.265399,0.001856
13016.000000,3,1.262404,1.267613,1.264946,0.001775
13016.250000,3,1.260745,1.265425,1.263334,0.001757
13016.500000,3,1.260869,1.264985,1.262701,0.001540
13016.750000,3,1.261736,1.266604,1.264169,0.001630
13017.000000,3,1.263880,1.268675,1.266402,0.001686
13017.250000,3,1.266204,1.270672,1.268561,0.001651
13017.500000,3,1.265629,1.269859,1.267437,0.001612
13017.750000,3,1.260958,1.264685,1.262712,0.001390
13018.000000,3,1.251475,1.255618,1.253328,0.001442
13018.250000,3,1.238428,1.242566,1.240088,0.001490
13018.500000,3,1.221100,1.226243,1.222704,0.001781
13018.750000,3,1.198484,1.203654,1.200486,0.001697
13019.000000,3,1.171295,1.175688,1.172407,0.001553
13019.250000,3,1.137367,1.142194,1.138857,0.001870
13019.500000,3,1.098501,1.104432,1.100682,0.002011
13019.750000,3,1.056935,1.063461,1.059260,0.002231
13020.000000,3,1.013488,1.019202,1.015454,0.002098
13020.250000,3,0.965745,0.972272,0.968344,0.002019
13020.500000,3,0.915184,0.921603,0.917389,0.002142
13020.750000,3,0.859186,0.866371,0.861988,0.002309
13021.000000,3,0.800448,0.806766,0.802865,0.002077
13021.250000,3,0.738406,0.745905,0.741733,0.002299
13021.500000,3,0.677367,0.683833,0.679938,0.002086
13021.750000,3,0.616473,0.622501,0.619106,0.001894
13022.000000,3,0.557369,0.563580,0.560045,0.001984
13022.250000,3,0.502143,0.507486,0.504657,0.001686
13022.500000,3,0.451007,0.456195,0.453500,0.001643
13022.750000,3,0.406115,0.410660,0.408351,0.001397
13023.000000,3,0.368214,0.371891,0.370158,0.001099
13023.250000,3,0.338274,0.341160,0.339863,0.000901
13023.500000,3,0.316814,0.318700,0.318035,0.000632
13023.750000,3,0.303915,0.305396,0.304739,0.000505
13024.000000,4,0.310709,0.311254,0.310950,0.000179
13024.250000,4,0.317105,0.318170,0.317651,0.000340
13024.500000,4,0.332283,0.334270,0.333427,0.000627
13024.750000,4,0.360867,0.363574,0.362345,0.000896
13025.000000,4,0.398095,0.401354,0.399695,0.001016
13025.250000,4,0.447148,0.451349,0.449071,0.001303
13025.500000,4,0.503179,0.508012,0.505106,0.001578
13025.750000,4,0.569295,0.574576,0.571545,0.001745
13026.000000,4,0.639375,0.646015,0.642265,0.002081
13026.250000,4,0.717721,0.723912,0.719963,0.002057
13026.500000,4,0.794862,0.800891,0.797421,0.001850
13026.750000,4,0.874982,0.881316,0.878042,0.002083
13027.000000,4,0.952374,0.959393,0.955425,0.002168
13027.250000,4,1.030720,1.036961,1.033014,0.002119
13027.500000,4,1.099561,1.106835,1.103036,0.002361
13027.750000,4,1.165629,1.171879,1.168805,0.002163
13028.000000,4,1.219972,1.225474,1.222723,0.002332
13028.250000,4,1.265903,1.272261,1.269338,0.002244
13028.500000,4,1.301684,1.308856,1.305294,0.002629
13028.750000,4,1.332966,1.340509,1.336230,0.002590
13029.000000,4,1.355701,1.362669,1.358496,0.002532
13029.250000,4,1.373076,1.380029,1.375997,0.002486
13029.500000,4,1.381545,1.388425,1.384465,0.002671
13029.750000,4,1.386870,1.395611,1.390375,0.003145
13030.000000,4,1.389532,1.397652,1.392489,0.003223
13030.250000,4,1.395489,1.404259,1.399108,0.003178
13030.500000,4,1.402832,1.412496,1.406876,0.003606
13030.750000,4,1.413902,1.422868,1.417624,0.003324
13031.000000,4,1.420492,1.429882,1.424545,0.003554
13031.250000,4,1.426911,1.436616,1.430541,0.003718
13031.500000,4,1.424751,1.434907,1.428508,0.003623
13031.750000,4,1.421737,1.430851,1.425488,0.003476
13032.000000,4,1.415338,1.423457,1.418111,0.003036
13032.250000,4,1.406616,1.415574,1.409739,0.003326
13032.500000,4,1.392166,1.401480,1.396052,0.003301
13032.750000,4,1.377447,1.387566,1.382067,0.003497
13033.000000,4,1.360421,1.369502,1.364686,0.003566
13033.250000,4,1.347589,1.355735,1.350903,0.002792
13033.500000,4,1.334445,1.342683,1.337923,0.002939
13033.750000,4,1.326382,1.333245,1.329609,0.002377
13034.000000,4,1.314397,1.322594,1.317964,0.003056
13034.250000,4,1.304248,1.311204,1.307362,0.002642
13034.500000,4,1.289483,1.297505,1.293365,0.002785
13034.750000,4,1.279569,1.286845,1.282779,0.002628
13035.000000,4,1.269140,1.276513,1.272788,0.002789
13035.250000,4,1.265747,1.272619,1.269087,0.002501
13035.500000,4,1.259650,1.266872,1.262934,0.002551
13035.750000,4,1.255129,1.261656,1.257837,0.002411
13036.000000,4,1.243700,1.250367,1.246854,0.002637
13036.250000,4,1.232667,1.239765,1.236185,0.002446
13036.500000,4,1.221584,1.228245,1.224868,0.002478
13036.750000,4,1.216197,1.222510,1.219233,0.002398
13037.000000,4,1.210100,1.217154,1.213088,0.002500
13037.250000,4,1.206090,1.211819,1.208389,0.002077
13037.500000,4,1.195129,1.201248,1.198106,0.002077
13037.750000,4,1.184904,1.189518,1.187299,0.001651
13038.000000,4,1.170814,1.176579,1.173737,0.001991
13038.250000,4,1.162840,1.167617,1.164669,0.001668
13038.500000,4,1.153864,1.157775,1.155250,0.001384
13038.750000,4,1.147148,1.151451,1.149192,0.001384
13039.000000,4,1.137943,1.141450,1.139439,0.001361
13039.250000,4,1.129325,1.131812,1.130567,0.000924
13039.500000,4,1.117723,1.120747,1.118796,0.001098
13039.750000,4,1.110577,1.112670,1.111584,0.000783
13040.000000,4,1.173052,1.190802,1.183027,0.007056
13040.250000,4,1.103941,1.105938,1.104860,0.000610
13040.500000,4,1.100695,1.103163,1.101820,0.000773
13040.750000,4,1.099782,1.101511,1.100529,0.000586
13041.000000,4,1.094357,1.095900,1.095165,0.000550
13041.250000,4,1.091552,1.093485,1.092111,0.000587
13041.500000,4,1.087016,1.089309,1.087689,0.000657
13041.750000,4,1.085527,1.087093,1.086152,0.000441
13042.000000,4,1.081461,1.083580,1.082389,0.000619
13042.250000,4,1.078683,1.080977,1.079909,0.000735
13042.500000,4,1.072459,1.074899,1.073666,0.000820
13042.750000,4,1.068472,1.071413,1.070000,0.000856
13043.000000,4,1.061368,1.065406,1.063736,0.001200
13043.250000,4,1.057680,1.060635,1.059292,0.000986
13043.500000,4,1.049538,1.052795,1.051301,0.001191
13043.750000,4,1.041136,1.045125,1.043329,0.001445
13044.000000,4,1.029965,1.034959,1.032559,0.001588
13044.250000,4,1.022452,1.026999,1.025090,0.001782
13044.500000,4,1.015508,1.020673,1.018692,0.001794
13044.750000,4,1.014227,1.020063,1.017603,0.002155
13045.000000,4,1.012410,1.017865,1.015785,0.002004
13045.250000,4,1.011598,1.018364,1.015355,0.002245
13045.500000,4,1.007964,1.013341,1.011246,0.002130
13045.750000,4,1.004690,1.010279,1.007753,0.002358
13046.000000,4,0.997787,1.004075,1.001305,0.002397
13046.250000,4,0.993609,1.000076,0.997461,0.002540
13046.500000,4,0.986917,0.994212,0.990615,0.002907
13046.750000,4,0.980264,0.987886,0.984278,0.002786
13047.000000,4,0.970916,0.978176,0.974660,0.002740
13047.250000,4,0.962691,0.970599,0.966970,0.003038
13047.500000,4,0.955496,0.962388,0.959252,0.002889
13047.750000,4,0.951384,0.960598,0.956264,0.003427
13048.000000,4,0.949508,0.957635,0.953806,0.003113
13048.250000,4,0.949654,0.958827,0.954516,0.003409
13048.500000,4,0.947299,0.956276,0.951922,0.003439
13048.750000,4,0.944623,0.954557,0.949830,0.003732
13049.000000,4,0.939872,0.948438,0.943919,0.003417
13049.250000,4,0.935272,0.945602,0.940350,0.003918
13049.500000,4,0.928760,0.938044,0.933661,0.003681
13049.750000,4,0.922617,0.932293,0.927905,0.003706
13050.000000,4,0.911393,0.921304,0.917123,0.003778
13050.250000,4,0.900002,0.910323,0.905525,0.003933
13050.500000,4,0.884271,0.893304,0.889192,0.003590
13050.750000,4,0.867197,0.876963,0.872905,0.003661
13051.000000,4,0.846306,0.855912,0.851915,0.003601
13051.250000,4,0.825245,0.834434,0.830082,0.003506
13051.500000,4,0.797253,0.805544,0.801632,0.003227
13051.750000,4,0.766724,0.775685,0.771304,0.003454
13052.000000,4,0.731621,0.739739,0.735606,0.003061
13052.250000,4,0.695135,0.703600,0.699700,0.003256
13052.500000,4,0.655763,0.663355,0.659783,0.002759
