# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.252385,0.254379,0.253338,0.000543
13428.250000,1,0.255984,0.258066,0.256988,0.000664
13428.500000,1,0.266188,0.268937,0.267427,0.000952
13428.750000,1,0.283453,0.286566,0.284732,0.001089
13429.000000,1,0.305360,0.310397,0.308194,0.001591
13429.250000,1,0.335508,0.340728,0.337895,0.001682
13429.500000,1,0.371372,0.376416,0.373674,0.001726
13429.750000,1,0.411323,0.418322,0.414630,0.002356
13430.000000,1,0.457368,0.463582,0.460333,0.002269
13430.250000,1,0.506595,0.512651,0.509633,0.002104
13430.500000,1,0.555218,0.563433,0.559788,0.002577
13430.750000,1,0.608411,0.614892,0.611243,0.002219
13431.000000,1,0.656815,0.664991,0.661236,0.002696
13431.250000,1,0.706021,0.714223,0.710914,0.002607
13431.500000,1,0.757403,0.763427,0.760459,0.002034
13431.750000,1,0.801937,0.810413,0.806979,0.002630
13432.000000,1,0.848700,0.853272,0.850963,0.001546
13432.250000,1,0.884397,0.891610,0.888508,0.002385
13432.500000,1,0.920587,0.924985,0.922641,0.001676
13432.750000,1,0.948039,0.956408,0.952856,0.002563
13433.000000,1,0.979886,0.986488,0.982822,0.002229
13433.250000,1,1.008916,1.015775,1.012330,0.002107
13433.500000,1,1.035121,1.043628,1.039527,0.002698
13433.750000,1,1.059508,1.067570,1.063918,0.002359
13434.000000,1,1.081084,1.087093,1.083783,0.002288
13434.250000,1,1.097541,1.104401,1.100607,0.002070
13434.500000,1,1.112362,1.121001,1.116399,0.002785
13434.750000,1,1.128532,1.137970,1.133129,0.003040
13435.000000,1,1.147513,1.156046,1.151794,0.002673
13435.250000,1,1.167129,1.174900,1.170182,0.002782
13435.500000,1,1.182855,1.190902,1.186093,0.002782
13435.750000,1,1.195140,1.203202,1.198937,0.002655
13436.000000,1,1.207038,1.213358,1.209818,0.002223
13436.250000,1,1.214452,1.221997,1.217843,0.002597
13436.500000,1,1.222105,1.228720,1.224900,0.002441
13436.750000,1,1.225878,1.232701,1.229421,0.002245
13437.000000,1,1.230438,1.235155,1.232490,0.001611
13437.250000,1,1.231757,1.236192,1.233274,0.001561
13437.500000,1,1.233441,1.237669,1.235110,0.001386
13437.750000,1,1.237272,1.243006,1.240307,0.001776
13438.000000,1,1.246609,1.249500,1.248048,0.001009
13438.250000,1,1.253704,1.259865,1.257298,0.001764
13438.500000,1,1.264498,1.267846,1.266283,0.000997
13438.750000,1,1.267605,1.271317,1.270035,0.001052
13439.000000,1,1.268952,1.274081,1.272715,0.001426
13439.250000,1,1.274318,1.276431,1.275144,0.000647
13439.500000,1,1.273316,1.279892,1.277387,0.001681
13439.750000,1,1.277947,1.282662,1.279520,0.001346
13440.000000,1,1.278031,1.280357,1.279103,0.000726
13440.250000,1,1.273282,1.276231,1.274959,0.000792
13440.500000,1,1.267366,1.272290,1.268908,0.001497
13440.750000,1,1.260680,1.264638,1.262112,0.001177
13441.000000,1,1.254455,1.258091,1.256934,0.001001
13441.250000,1,1.252366,1.255129,1.253378,0.000767
13441.500000,1,1.247301,1.249947,1.248414,0.000860
13441.750000,1,1.239565,1.243630,1.241124,0.001147
13442.000000,1,1.230313,1.232289,1.231099,0.000626
13442.250000,1,1.219482,1.222255,1.220479,0.000775
13442.500000,1,1.212928,1.215339,1.213572,0.000704
13442.750000,1,1.207585,1.212789,1.210801,0.001472
13443.000000,1,1.210564,1.214323,1.213229,0.001106
13443.250000,1,1.216435,1.218088,1.217432,0.000529
13443.500000,1,1.217541,1.221129,1.219583,0.001092
13443.750000,1,1.216963,1.219305,1.218291,0.000675
13444.000000,1,1.215049,1.217818,1.216131,0.000912
13444.250000,1,1.212106,1.230253,1.214902,0.005458
13444.500000,1,1.209235,1.215010,1.210915,0.001726
13444.750000,1,1.206548,1.209069,1.207343,0.000713
13445.000000,1,1.201069,1.203979,1.203308,0.000833
13445.250000,1,1.196615,1.198827,1.197779,0.000595
13445.500000,1,1.189361,1.192581,1.191658,0.001004
13445.750000,1,1.187558,1.189642,1.188217,0.000628
13446.000000,1,1.187932,1.191603,1.189067,0.001110
13446.250000,1,1.188882,1.192719,1.191090,0.001034
13446.500000,1,1.193795,1.197252,1.195548,0.001206
13446.750000,1,1.196357,1.200731,1.198847,0.001402
13447.000000,1,1.197995,1.203192,1.200218,0.001478
13447.250000,1,1.197832,1.203360,1.200951,0.001879
13447.500000,1,1.200045,1.207625,1.203044,0.002264
13447.750000,1,1.203275,1.208101,1.206211,0.001921
13448.000000,1,1.206793,1.214522,1.210476,0.002703
13448.250000,1,1.208160,1.217051,1.212491,0.002899
13448.500000,1,1.208350,1.216791,1.212448,0.002991
13448.750000,1,1.207692,1.216014,1.212112,0.003016
13449.000000,1,1.206305,1.213802,1.210241,0.002752
13449.250000,1,1.206555,1.213822,1.210444,0.002574
13449.500000,1,1.207212,1.217459,1.212023,0.003465
13449.750000,1,1.206994,1.217618,1.211690,0.003328
13450.000000,1,1.205048,1.212788,1.209276,0.002749
13450.250000,1,1.200229,1.210815,1.205227,0.003434
13450.500000,1,1.195481,1.204835,1.200348,0.003066
13450.750000,1,1.190513,1.197014,1.194281,0.002466
13451.000000,1,1.185211,1.191033,1.188037,0.002199
13451.250000,1,1.178482,1.185185,1.181802,0.002053
13451.500000,1,1.171064,1.177064,1.173876,0.002037
13451.750000,1,1.161912,1.167730,1.165141,0.001675
13452.000000,1,1.153571,1.160592,1.156416,0.002119
13452.250000,1,1.146928,1.150761,1.148775,0.001226
13452.500000,1,1.140105,1.143253,1.141843,0.000889
13452.750000,1,1.134932,1.136598,1.135664,0.000522
13453.000000,1,1.128702,1.131754,1.129953,0.000885
13453.250000,1,1.122272,1.129242,1.124043,0.002058
13453.500000,1,1.115258,1.120611,1.116548,0.001559
13453.750000,1,1.106403,1.109165,1.107407,0.000730
13454.000000,1,1.096619,1.100842,1.098222,0.001279
13454.250000,1,1.083511,1.087071,1.085058,0.001245
13454.500000,1,1.065998,1.070363,1.067712,0.001474
13454.750000,1,1.043081,1.046684,1.045058,0.001268
13455.000000,1,1.015592,1.020366,1.017701,0.001592
13455.250000,1,0.982901,0.987662,0.985375,0.001609
13455.500000,1,0.945741,0.951370,0.948161,0.001967
13455.750000,1,0.902899,0.910408,0.906211,0.002558
13456.000000,1,0.856505,0.862373,0.859569,0.001824
13456.250000,1,0.807216,0.813464,0.810492,0.002104
13456.500000,1,0.755269,0.761914,0.758643,0.002088
13456.750000,1,0.703337,0.711721,0.707095,0.002655
13457.000000,1,0.651412,0.659255,0.655085,0.002604
13457.250000,1,0.599317,0.605315,0.602708,0.002010
13457.500000,1,0.548373,0.554661,0.551484,0.001978
13457.750000,1,0.498131,0.503412,0.501236,0.001887
13458.000000,1,0.450814,0.456402,0.453752,0.001925
13458.250000,1,0.407473,0.411547,0.409570,0.001454
13458.500000,1,0.368196,0.371766,0.370275,0.001252
13458.750000,1,0.334065,0.338107,0.335802,0.001268
13459.000000,1,0.305579,0.308622,0.306926,0.001036
13459.250000,1,0.283050,0.284644,0.283791,0.000586
13459.500000,1,0.266300,0.267602,0.266870,0.000442
13459.750000,1,0.255874,0.256854,0.256448,0.000315
13460.000000,2,0.279351,0.280195,0.279755,0.000287
13460.250000,2,0.283007,0.283914,0.283396,0.000263
13460.500000,2,0.289744,0.291827,0.290712,0.000547
13460.750000,2,0.303954,0.306784,0.305165,0.000874
13461.000000,2,0.320386,0.324530,0.322756,0.001230
13461.250000,2,0.345764,0.349317,0.347553,0.001187
13461.500000,2,0.373662,0.378451,0.375856,0.001522
13461.750000,2,0.409093,0.414417,0.411680,0.001758
13462.000000,2,0.447805,0.453004,0.450118,0.001787
13462.250000,2,0.490764,0.496893,0.493663,0.002161
13462.500000,2,0.534021,0.539697,0.536765,0.001872
13462.750000,2,0.579285,0.585541,0.582290,0.002158
13463.000000,2,0.622819,0.636854,0.627260,0.003962
13463.250000,2,0.667535,0.676603,0.672497,0.002906
13463.500000,2,0.714158,0.719302,0.716538,0.001836
13463.750000,2,0.754743,0.762731,0.759714,0.002671
13464.000000,2,0.793615,0.800133,0.797263,0.002082
13464.250000,2,0.828213,0.833205,0.830679,0.001554
13464.500000,2,0.852788,0.858476,0.856312,0.001645
13464.750000,2,0.876192,0.882707,0.880816,0.001849
13465.000000,2,0.898830,0.902772,0.900747,0.001299
13465.250000,2,0.918384,0.921569,0.920086,0.000943
13465.500000,2,0.930197,0.934247,0.932410,0.001200
13465.750000,2,0.940031,0.944259,0.942569,0.001106
13466.000000,2,0.946628,0.949151,0.947796,0.000860
13466.250000,2,0.951885,0.955188,0.953486,0.000988
13466.500000,2,0.955402,0.959693,0.957938,0.001221
13466.750000,2,0.963901,0.967445,0.965593,0.001115
13467.000000,2,0.966943,0.971175,0.968804,0.001420
13467.250000,2,0.970341,0.973976,0.972094,0.001221
13467.500000,2,0.968811,0.972040,0.970601,0.001150
13467.750000,2,0.970945,0.973764,0.972478,0.000957
13468.000000,2,0.974773,0.978549,0.976635,0.001369
13468.250000,2,0.984869,0.988387,0.986363,0.001340
13468.500000,2,0.995832,0.999757,0.997503,0.001352
13468.750000,2,1.008428,1.012411,1.009855,0.001376
13469.000000,2,1.015016,1.019731,1.017218,0.001618
13469.250000,2,1.021986,1.025645,1.023925,0.001334
13469.500000,2,1.025520,1.029457,1.027682,0.001518
13469.750000,2,1.032306,1.035947,1.034076,0.001431
13470.000000,2,1.035761,1.040911,1.038171,0.001510
13470.250000,2,1.040103,1.045200,1.043166,0.001860
13470.500000,2,1.039099,1.046817,1.042400,0.002446
13470.750000,2,1.038066,1.042224,1.040541,0.001628
13471.000000,2,1.035472,1.039809,1.037664,0.001644
13471.250000,2,1.039649,1.043873,1.041869,0.001364
13471.500000,2,1.046326,1.051809,1.048610,0.001670
13471.750000,2,1.059910,1.064315,1.061631,0.001541
13472.000000,2,1.080929,1.084938,1.083381,0.001345
13472.250000,2,1.076246,1.080855,1.079166,0.001598
13472.500000,2,1.079697,1.083828,1.081920,0.001339
13472.750000,2,1.086292,1.090823,1.088329,0.001441
13473.000000,2,1.094772,1.099032,1.096914,0.001637
13473.250000,2,1.109574,1.115221,1.111665,0.001919
13473.500000,2,1.122799,1.127307,1.125229,0.001617
13473.750000,2,1.136999,1.141989,1.139727,0.001783
13474.000000,2,1.147086,1.151742,1.149271,0.001762
13474.250000,2,1.155994,1.160580,1.158457,0.001731
13474.500000,2,1.163219,1.167786,1.165339,0.001519
13474.750000,2,1.173347,1.181220,1.176685,0.002600
13475.000000,2,1.180898,1.185726,1.183453,0.001929
13475.250000,2,1.188956,1.193812,1.191890,0.001738
13475.500000,2,1.191414,1.197128,1.195179,0.002144
13475.750000,2,1.195207,1.200544,1.198186,0.001930
13476.000000,2,1.246380,1.263979,1.254985,0.006652
13476.250000,2,1.206087,1.210431,1.208731,0.001510
13476.500000,2,1.213571,1.218155,1.216243,0.001671
13476.750000,2,1.223635,1.227327,1.225833,0.001192
13477.000000,2,1.229494,1.233245,1.231247,0.001303
13477.250000,2,1.235212,1.238018,1.236955,0.000935
13477.500000,2,1.238262,1.242645,1.240378,0.001458
13477.750000,2,1.244653,1.248452,1.246072,0.001192
13478.000000,2,1.249972,1.253778,1.251311,0.001101
13478.250000,2,1.258238,1.259082,1.258641,0.000313
13478.500000,2,1.261330,1.264267,1.262620,0.000900
13478.750000,2,1.262941,1.265610,1.264756,0.000723
13479.000000,2,1.263608,1.265692,1.264769,0.000674
13479.250000,2,1.264924,1.267011,1.266141,0.000643
13479.500000,2,1.266591,1.269157,1.267606,0.000755
13479.750000,2,1.267831,1.271916,1.270289,0.001120
13480.000000,2,1.267945,1.271337,1.270157,0.001202
13480.250000,2,1.267127,1.270993,1.269422,0.001275
13480.500000,2,1.262711,1.265837,1.264462,0.000996
13480.750000,2,1.262341,1.265689,1.263823,0.001210
13481.000000,2,1.262579,1.267015,1.264141,0.001555
13481.250000,2,1.267660,1.272059,1.269217,0.001661
13481.500000,2,1.272341,1.276487,1.274290,0.001408
13481.750000,2,1.278257,1.290037,1.281414,0.003544
13482.000000,2,1.279188,1.284679,1.281545,0.001738
13482.250000,2,1.283935,1.288326,1.285764,0.001623
13482.500000,2,1.289617,1.294424,1.291429,0.001527
13482.750000,2,1.299636,1.306522,1.303574,0.002241
13483.000000,2,1.315785,1.320496,1.317692,0.001557
13483.250000,2,1.331297,1.337255,1.334279,0.001800
13483.500000,2,1.345316,1.349493,1.347166,0.001441
13483.750000,2,1.356637,1.360932,1.357913,0.001420
13484.000000,2,1.361647,1.365958,1.363390,0.001375
13484.250000,2,1.364696,1.368842,1.366636,0.001482
13484.500000,2,1.362553,1.366458,1.364763,0.001324
13484.750000,2,1.357409,1.363010,1.360182,0.001594
13485.000000,2,1.346964,1.351149,1.349616,0.001359
13485.250000,2,1.334061,1.338993,1.337138,0.001555
13485.500000,2,1.320375,1.325094,1.322416,0.001423
13485.750000,2,1.306798,1.311319,1.309130,0.001415
13486.000000,2,1.292785,1.300182,1.295799,0.002376
13486.250000,2,1.279006,1.284144,1.282116,0.001820
13486.500000,2,1.260960,1.266396,1.264129,0.001935
13486.750000,2,1.240063,1.246333,1.243559,0.001976
13487.000000,2,1.212332,1.220438,1.216777,0.002328
13487.250000,2,1.182721,1.189842,1.186528,0.002545
13487.500000,2,1.147336,1.154835,1.151986,0.002278
13487.750000,2,1.108303,1.119057,1.113336,0.002917
13488.000000,2,1.060039,1.069787,1.065503,0.002705
13488.250000,2,1.007257,1.017592,1.013640,0.003016
13488.500000,2,0.948113,0.956737,0.953443,0.002786
13488.750000,2,0.884604,0.894390,0.890312,0.003141
13489.000000,2,0.815682,0.824841,0.821541,0.002962
13489.250000,2,0.747709,0.757259,0.753708,0.003112
13489.500000,2,0.678303,0.688152,0.684018,0.003245
13489.750000,2,0.612038,0.619985,0.616943,0.002539
13490.000000,2,0.548330,0.555486,0.552674,0.002487
13490.250000,2,0.490269,0.497398,0.494519,0.002285
13490.500000,2,0.436760,0.443466,0.440503,0.002221
13490.750000,2,0.391846,0.397331,0.394965,0.001713
13491.000000,2,0.352621,0.356971,0.355088,0.001555
13491.250000,2,0.323164,0.326547,0.324936,0.001205
13491.500000,2,0.300364,0.302784,0.301487,0.000923
13491.750000,2,0.287967,0.290636,0.288865,0.000718
13492.000000,3,0.313499,0.316030,0.315253,0.000783
13492.250000,3,0.318561,0.320077,0.319084,0.000438
13492.500000,3,0.327136,0.330821,0.329324,0.001010
13492.750000,3,0.344534,0.348756,0.346475,0.001129
13493.000000,3,0.368206,0.372673,0.370480,0.001317
13493.250000,3,0.398610,0.403547,0.400781,0.001381
13493.500000,3,0.435519,0.441109,0.437835,0.001872
13493.750000,3,0.478750,0.485427,0.481849,0.002022
13494.000000,3,0.527570,0.533963,0.530255,0.002099
13494.250000,3,0.579371,0.587005,0.582530,0.002220
13494.500000,3,0.632240,0.640306,0.635639,0.002578
13494.750000,3,0.686255,0.693799,0.689633,0.002439
13495.000000,3,0.740263,0.747900,0.743460,0.002288
13495.250000,3,0.793475,0.800439,0.796194,0.001899
13495.500000,3,0.839485,0.849028,0.844422,0.002782
13495.750000,3,0.887143,0.893506,0.889843,0.001817
13496.000000,3,0.923670,0.932764,0.928832,0.002564
13496.250000,3,0.963001,0.967459,0.964574,0.001450
13496.500000,3,0.995966,1.001177,0.997659,0.001691
13496.750000,3,1.026332,1.032376,1.029546,0.001723
13497.000000,3,1.057466,1.062917,1.059873,0.001732
13497.250000,3,1.083526,1.089067,1.086260,0.001594
13497.500000,3,1.105866,1.108823,1.107435,0.001108
13497.750000,3,1.119911,1.123615,1.122050,0.001294
13498.000000,3,1.128866,1.135903,1.131673,0.001986
13498.250000,3,1.134137,1.138693,1.136431,0.001569
13498.500000,3,1.134117,1.137704,1.136073,0.001330
13498.750000,3,1.130456,1.133889,1.132265,0.001304
13499.000000,3,1.121604,1.125723,1.123749,0.001364
13499.250000,3,1.110190,1.117230,1.113222,0.002250
13499.500000,3,1.099597,1.106398,1.101709,0.002035
13499.750000,3,1.091385,1.096696,1.093703,0.001676
13500.000000,3,1.092329,1.096002,1.094383,0.001037
13500.250000,3,1.083472,1.087703,1.085626,0.001407
13500.500000,3,1.078011,1.084966,1.081017,0.002057
13500.750000,3,1.070224,1.074063,1.072142,0.001176
13501.000000,3,1.061576,1.064752,1.063309,0.000985
13501.250000,3,1.057754,1.060957,1.058859,0.001034
13501.500000,3,1.058245,1.060913,1.059294,0.000812
13501.750000,3,1.063317,1.066773,1.064580,0.000960
13502.000000,3,1.068386,1.071046,1.069884,0.000721
13502.250000,3,1.072139,1.075312,1.073068,0.000885
13502.500000,3,1.072319,1.073686,1.072800,0.000443
13502.750000,3,1.072076,1.074183,1.072903,0.000604
13503.000000,3,1.073849,1.075932,1.075054,0.000623
13503.250000,3,1.079107,1.081218,1.079923,0.000557
13503.500000,3,1.083426,1.084342,1.083931,0.000279
13503.750000,3,1.083331,1.086014,1.084080,0.000785
13504.000000,3,1.078171,1.080124,1.078824,0.000580
13504.250000,3,1.069561,1.071637,1.070844,0.000614
13504.500000,3,1.064481,1.067295,1.066133,0.000799
13504.750000,3,1.064595,1.068867,1.067817,0.001220
13505.000000,3,1.071430,1.076100,1.074955,0.001395
13505.250000,3,1.079799,1.083722,1.082810,0.001114
13505.500000,3,1.086200,1.088328,1.086854,0.000718
13505.750000,3,1.081912,1.086498,1.085097,0.001297
13506.000000,3,1.080568,1.082812,1.081976,0.000851
13506.250000,3,1.077321,1.082532,1.081266,0.001487
13506.500000,3,1.085763,1.089027,1.086686,0.000974
13506.750000,3,1.093627,1.095556,1.094748,0.000645
13507.000000,3,1.100209,1.103310,1.101591,0.000904
13507.250000,3,1.103323,1.105129,1.103954,0.000571
13507.500000,3,1.101869,1.105119,1.102952,0.000965
13507.750000,3,1.100319,1.103398,1.101460,0.001071
13508.000000,3,1.104758,1.107459,1.105720,0.000833
13508.250000,3,1.115209,1.117212,1.116140,0.000612
13508.500000,3,1.127110,1.130476,1.128674,0.000958
13508.750000,3,1.138093,1.142659,1.139991,0.001458
13509.000000,3,1.144078,1.148512,1.146520,0.001287
13509.250000,3,1.148225,1.153052,1.150213,0.001424
13509.500000,3,1.151992,1.154343,1.152802,0.000749
13509.750000,3,1.156959,1.159694,1.158324,0.000922
13510.000000,3,1.159766,1.167771,1.164523,0.002082
13510.250000,3,1.166381,1.170248,1.168339,0.001197
13510.500000,3,1.166012,1.172447,1.168334,0.001844
13510.750000,3,1.163200,1.165611,1.164381,0.000922
13511.000000,3,1.159936,1.164136,1.162108,0.001366
13511.250000,3,1.163114,1.167337,1.165341,0.001374
13511.500000,3,1.173611,1.178390,1.175902,0.001621
13511.750000,3,1.186577,1.192955,1.190090,0.001981
13512.000000,3,1.203627,1.207739,1.205208,0.001366
13512.250000,3,1.211046,1.218052,1.214999,0.002116
13512.500000,3,1.219403,1.223774,1.221877,0.001407
13512.750000,3,1.221428,1.227485,1.225058,0.001662
13513.000000,3,1.227771,1.230800,1.229295,0.001096
13513.250000,3,1.231425,1.234095,1.233163,0.000809
13513.500000,3,1.234373,1.237206,1.236027,0.000992
13513.750000,3,1.231930,1.237348,1.235486,0.001650
13514.000000,3,1.233527,1.236161,1.235024,0.000860
13514.250000,3,1.230106,1.234027,1.232906,0.001137
13514.500000,3,1.232540,1.235652,1.233467,0.000825
13514.750000,3,1.232264,1.236457,1.233915,0.001092
13515.000000,3,1.232155,1.235102,1.233399,0.000936
13515.250000,3,1.228518,1.230501,1.229669,0.000608
13515.500000,3,1.221092,1.224709,1.223555,0.001083
13515.750000,3,1.218820,1.220740,1.219766,0.000698
13516.000000,3,1.219680,1.221255,1.220413,0.000395
13516.250000,3,1.225335,1.228115,1.226564,0.000884
13516.500000,3,1.235544,1.237738,1.236785,0.000728
13516.750000,3,1.244371,1.247583,1.246367,0.000837
13517.000000,3,1.252163,1.253713,1.252846,0.000516
13517.250000,3,1.252324,1.257896,1.254408,0.001388
13517.500000,3,1.249776,1.254378,1.251644,0.001161
13517.750000,3,1.247351,1.249017,1.247744,0.000480
13518.000000,3,1.239924,1.243006,1.241545,0.000814
13518.250000,3,1.229822,1.234303,1.231820,0.001171
13518.500000,3,1.215017,1.216915,1.215835,0.000668
13518.750000,3,1.191750,1.195830,1.193292,0.001123
13519.000000,3,1.163056,1.167057,1.164896,0.001263
13519.250000,3,1.133200,1.139872,1.135561,0.001852
13519.500000,3,1.100190,1.102962,1.101660,0.000974
13519.750000,3,1.064331,1.068477,1.066514,0.001556
13520.000000,3,1.024310,1.030247,1.027038,0.001759
13520.250000,3,0.978253,0.982794,0.981033,0.001361
13520.500000,3,0.926156,0.932875,0.929588,0.002039
13520.750000,3,0.869496,0.877654,0.873335,0.002383
13521.000000,3,0.810189,0.817446,0.814157,0.002539
13521.250000,3,0.749240,0.757414,0.753650,0.002898
13521.500000,3,0.687910,0.696548,0.692033,0.003047
13521.750000,3,0.626961,0.633223,0.630481,0.002273
13522.000000,3,0.568073,0.576627,0.571743,0.002760
13522.250000,3,0.512967,0.520695,0.516505,0.002610
13522.500000,3,0.463156,0.468785,0.466102,0.001955
13522.750000,3,0.419954,0.425027,0.422403,0.001931
13523.000000,3,0.383234,0.388270,0.385312,0.001610
13523.250000,3,0.354646,0.357631,0.355734,0.001025
13523.500000,3,0.333420,0.335856,0.334427,0.000702
13523.750000,3,0.320697,0.322106,0.321414,0.000440
13524.000000,4,0.320648,0.322651,0.321734,0.000606
13524.250000,4,0.326400,0.327651,0.326830,0.000431
13524.500000,4,0.338990,0.341208,0.339824,0.000738
13524.750000,4,0.361690,0.364389,0.362950,0.000901
13525.000000,4,0.391868,0.395253,0.392992,0.001133
13525.250000,4,0.429081,0.432962,0.430518,0.001320
13525.500000,4,0.472284,0.477720,0.474513,0.001683
13525.750000,4,0.524570,0.530076,0.526762,0.001745
13526.000000,4,0.580249,0.586742,0.582734,0.002000
13526.250000,4,0.642213,0.648508,0.644483,0.001937
13526.500000,4,0.704151,0.711867,0.707385,0.002330
13526.750000,4,0.770921,0.778091,0.773697,0.002461
13527.000000,4,0.836957,0.843970,0.839611,0.001897
13527.250000,4,0.901471,0.908417,0.904344,0.002199
13527.500000,4,0.959479,0.968448,0.964306,0.002451
13527.750000,4,1.016988,1.022812,1.019792,0.001708
13528.000000,4,1.064372,1.071242,1.067451,0.001987
13528.250000,4,1.106954,1.112046,1.109373,0.001527
13528.500000,4,1.142587,1.146699,1.144075,0.001267
13528.750000,4,1.170000,1.174052,1.172299,0.001101
13529.000000,4,1.191682,1.193417,1.192675,0.000553
13529.250000,4,1.204554,1.206774,1.205618,0.000665
13529.500000,4,1.210699,1.212371,1.211778,0.000470
13529.750000,4,1.215251,1.218952,1.216597,0.001004
13530.000000,4,1.220228,1.222151,1.220887,0.000542
13530.250000,4,1.228486,1.231850,1.229767,0.000961
13530.500000,4,1.236619,1.239108,1.238201,0.000736
13530.750000,4,1.246371,1.248775,1.247441,0.000847
13531.000000,4,1.250638,1.252628,1.251852,0.000750
13531.250000,4,1.250364,1.254655,1.252649,0.001224
13531.500000,4,1.251759,1.253890,1.252632,0.000663
13531.750000,4,1.253185,1.255256,1.253977,0.000681
13532.000000,4,1.251784,1.258752,1.256721,0.001919
13532.250000,4,1.260977,1.263767,1.262105,0.000894
13532.500000,4,1.261167,1.263308,1.262614,0.000669
13532.750000,4,1.259722,1.264291,1.261448,0.001268
13533.000000,4,1.255539,1.258639,1.256175,0.000953
13533.250000,4,1.250118,1.256275,1.252011,0.001808
13533.500000,4,1.246677,1.249977,1.247920,0.001036
13533.750000,4,1.244336,1.246451,1.245413,0.000713
13534.000000,4,1.239689,1.243937,1.241474,0.001536
13534.250000,4,1.233470,1.237440,1.235079,0.001237
13534.500000,4,1.223948,1.227506,1.225736,0.001219
13534.750000,4,1.216182,1.220085,1.217283,0.001086
13535.000000,4,1.209716,1.211043,1.210483,0.000370
13535.250000,4,1.207472,1.209804,1.208802,0.000707
13535.500000,4,1.205125,1.209890,1.207803,0.001167
13535.750000,4,1.204499,1.207936,1.206605,0.000942
13536.000000,4,1.201702,1.204152,1.202902,0.000758
13536.250000,4,1.192938,1.199165,1.196987,0.001737
13536.500000,4,1.190115,1.194885,1.191484,0.001371
13536.750000,4,1.186508,1.188997,1.187478,0.000959
13537.000000,4,1.182792,1.185582,1.184392,0.000953
13537.250000,4,1.178132,1.183760,1.181693,0.001663
13537.500000,4,1.172781,1.180348,1.176026,0.002057
13537.750000,4,1.166850,1.170924,1.168560,0.001490
13538.000000,4,1.158666,1.164950,1.160560,0.001933
13538.250000,4,1.149603,1.156811,1.153987,0.002096
13538.500000,4,1.146882,1.150895,1.148650,0.001573
13538.750000,4,1.140158,1.145360,1.143121,0.001575
13539.000000,4,1.131905,1.136906,1.135366,0.001607
13539.250000,4,1.124711,1.128850,1.127064,0.001499
13539.500000,4,1.114270,1.119773,1.117738,0.001567
13539.750000,4,1.111277,1.116179,1.113756,0.001459
13540.000000,4,1.137744,1.155050,1.145853,0.006557
13540.250000,4,1.111916,1.115648,1.113476,0.001267
13540.500000,4,1.111654,1.115458,1.113427,0.001213
13540.750000,4,1.109597,1.113803,1.112337,0.001279
13541.000000,4,1.104937,1.109892,1.107970,0.001449
13541.250000,4,1.103293,1.108249,1.106359,0.001417
13541.500000,4,1.105662,1.108801,1.107392,0.000991
13541.750000,4,1.110028,1.113905,1.112428,0.001235
13542.000000,4,1.115939,1.119132,1.117728,0.000988
13542.250000,4,1.120260,1.123677,1.122891,0.000977
13542.500000,4,1.121323,1.125238,1.124331,0.001381
13542.750000,4,1.123807,1.125954,1.125220,0.000609
13543.000000,4,1.121989,1.125336,1.123498,0.001049
13543.250000,4,1.120353,1.122331,1.121490,0.000594
13543.500000,4,1.114162,1.118522,1.115835,0.001273
13543.750000,4,1.105688,1.109418,1.107005,0.001073
13544.000000,4,1.092777,1.096113,1.094425,0.000914
13544.250000,4,1.079293,1.084229,1.082537,0.001264
13544.500000,4,1.072890,1.076124,1.074106,0.000969
13544.750000,4,1.070442,1.073892,1.072365,0.001006
13545.000000,4,1.071569,1.075369,1.074504,0.001108
13545.250000,4,1.078996,1.080933,1.079769,0.000622
13545.500000,4,1.079260,1.084121,1.081858,0.001304
13545.750000,4,1.081511,1.085997,1.082754,0.001340
13546.000000,4,1.077644,1.081794,1.079683,0.001149
13546.250000,4,1.077293,1.080162,1.078944,0.000754
13546.500000,4,1.077551,1.080428,1.078862,0.001006
13546.750000,4,1.079702,1.081240,1.080448,0.000465
13547.000000,4,1.077902,1.079846,1.078860,0.000548
13547.250000,4,1.074695,1.077650,1.075593,0.000826
13547.500000,4,1.068117,1.071231,1.069056,0.000947
13547.750000,4,1.063508,1.065056,1.064490,0.000483
13548.000000,4,1.062202,1.064680,1.063113,0.000792
13548.250000,4,1.063709,1.066369,1.065228,0.000899
13548.500000,4,1.066637,1.068908,1.068169,0.000663
13548.750000,4,1.069004,1.072369,1.070248,0.001015
13549.000000,4,1.065117,1.069214,1.067117,0.000984
13549.250000,4,1.060559,1.062756,1.062044,0.000668
13549.500000,4,1.055795,1.058661,1.056599,0.000794
13549.750000,4,1.052111,1.053931,1.052926,0.000571
13550.000000,4,1.045982,1.049445,1.048576,0.000972
13550.250000,4,1.043364,1.046836,1.044440,0.000981
13550.500000,4,1.032531,1.038316,1.034359,0.001608
13550.750000,4,1.018288,1.020827,1.019732,0.000872
13551.000000,4,0.997319,1.002016,0.999961,0.001309
13551.250000,4,0.977885,0.981085,0.979303,0.000961
13551.500000,4,0.953660,0.959671,0.955769,0.001788
13551.750000,4,0.926507,0.932765,0.929045,0.001753
13552.000000,4,0.894963,0.899690,0.897160,0.001646
13552.250000,4,0.857455,0.863192,0.860602,0.002025
13552.500000,4,0.813997,0.821327,0.817318,0.002598
