# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.229150,0.230095,0.229650,0.000278
13428.250000,1,0.231232,0.232432,0.231999,0.000369
13428.500000,1,0.237448,0.238693,0.238230,0.000453
13428.750000,1,0.247561,0.249958,0.249009,0.000795
13429.000000,1,0.262418,0.265933,0.264312,0.001215
13429.250000,1,0.283408,0.286477,0.284903,0.001049
13429.500000,1,0.308619,0.312247,0.310050,0.001375
13429.750000,1,0.338716,0.342410,0.340055,0.001457
13430.000000,1,0.373130,0.376929,0.374529,0.001550
13430.250000,1,0.410251,0.415558,0.412819,0.001934
13430.500000,1,0.452285,0.456935,0.454053,0.001944
13430.750000,1,0.494531,0.500063,0.497204,0.002039
13431.000000,1,0.539713,0.544457,0.541986,0.001830
13431.250000,1,0.584101,0.589256,0.586254,0.001881
13431.500000,1,0.627753,0.633856,0.630470,0.002233
13431.750000,1,0.671151,0.677075,0.674187,0.002141
13432.000000,1,0.715772,0.720219,0.717485,0.001784
13432.250000,1,0.756027,0.760605,0.758240,0.001626
13432.500000,1,0.792543,0.797036,0.794626,0.001550
13432.750000,1,0.826457,0.830356,0.828236,0.001409
13433.000000,1,0.857478,0.860792,0.859345,0.001170
13433.250000,1,0.886780,0.889570,0.888160,0.001030
13433.500000,1,0.914146,0.917804,0.915913,0.001313
13433.750000,1,0.939642,0.943339,0.941726,0.001230
13434.000000,1,0.962757,0.966962,0.965088,0.001472
13434.250000,1,0.984125,0.986933,0.985567,0.000894
13434.500000,1,1.002537,1.006306,1.003842,0.001110
13434.750000,1,1.018360,1.022189,1.020382,0.001310
13435.000000,1,1.035822,1.037964,1.036848,0.000771
13435.250000,1,1.053255,1.057102,1.055290,0.001170
13435.500000,1,1.072406,1.074745,1.073447,0.000747
13435.750000,1,1.087284,1.090859,1.089394,0.001065
13436.000000,1,1.101502,1.103141,1.102389,0.000620
13436.250000,1,1.110431,1.114936,1.113165,0.001246
13436.500000,1,1.124245,1.126455,1.125496,0.000676
13436.750000,1,1.137921,1.139775,1.139079,0.000688
13437.000000,1,1.152061,1.157709,1.155693,0.001616
13437.250000,1,1.172771,1.176025,1.175038,0.001011
13437.500000,1,1.191481,1.194325,1.193253,0.000929
13437.750000,1,1.206008,1.209859,1.208746,0.001225
13438.000000,1,1.221995,1.223118,1.222453,0.000375
13438.250000,1,1.232630,1.238089,1.235218,0.001581
13438.500000,1,1.249969,1.252750,1.251187,0.001101
13438.750000,1,1.265282,1.269345,1.267323,0.001217
13439.000000,1,1.286433,1.289350,1.287451,0.001015
13439.250000,1,1.301064,1.309050,1.306235,0.002380
13439.500000,1,1.322217,1.325484,1.324048,0.001286
13439.750000,1,1.334816,1.338903,1.336433,0.001364
13440.000000,1,1.342435,1.349552,1.346971,0.002190
13440.250000,1,1.354921,1.358948,1.357041,0.001267
13440.500000,1,1.364980,1.369021,1.367089,0.001371
13440.750000,1,1.371951,1.378573,1.375399,0.002241
13441.000000,1,1.381751,1.386095,1.384143,0.001487
13441.250000,1,1.387793,1.391087,1.389382,0.001232
13441.500000,1,1.390792,1.393771,1.392220,0.001036
13441.750000,1,1.390748,1.398030,1.393550,0.002175
13442.000000,1,1.389914,1.394563,1.392793,0.001560
13442.250000,1,1.391164,1.395510,1.392804,0.001401
13442.500000,1,1.387803,1.394317,1.391660,0.002033
13442.750000,1,1.387089,1.391892,1.389304,0.001767
13443.000000,1,1.380648,1.387798,1.384818,0.002065
13443.250000,1,1.376596,1.380691,1.378323,0.001238
13443.500000,1,1.367225,1.376164,1.371936,0.002524
13443.750000,1,1.362129,1.366341,1.364297,0.001397
13444.000000,1,1.354390,1.358131,1.355877,0.001169
13444.250000,1,1.340164,1.346562,1.344108,0.001906
13444.500000,1,1.330838,1.334467,1.332319,0.001075
13444.750000,1,1.318021,1.322143,1.319701,0.001188
13445.000000,1,1.306015,1.309408,1.307048,0.001192
13445.250000,1,1.293791,1.298289,1.295915,0.001313
13445.500000,1,1.284385,1.288481,1.286397,0.001239
13445.750000,1,1.274764,1.279795,1.277395,0.001600
13446.000000,1,1.264940,1.269439,1.267494,0.001247
13446.250000,1,1.254857,1.257641,1.256231,0.000862
13446.500000,1,1.242653,1.246600,1.244299,0.001142
13446.750000,1,1.231244,1.236105,1.234218,0.001474
13447.000000,1,1.227032,1.230098,1.228245,0.000864
13447.250000,1,1.220465,1.224833,1.222779,0.001615
13447.500000,1,1.219319,1.223322,1.221296,0.001142
13447.750000,1,1.217660,1.222267,1.218950,0.001432
13448.000000,1,1.212935,1.216064,1.214336,0.000962
13448.250000,1,1.207046,1.209731,1.207901,0.000983
13448.500000,1,1.198723,1.201655,1.200380,0.000822
13448.750000,1,1.189641,1.197648,1.194264,0.002228
13449.000000,1,1.188801,1.191079,1.189925,0.000677
13449.250000,1,1.183730,1.187270,1.185842,0.000990
13449.500000,1,1.180070,1.183634,1.182054,0.000998
13449.750000,1,1.176410,1.180794,1.177989,0.001310
13450.000000,1,1.170082,1.172600,1.170926,0.000848
13450.250000,1,1.161916,1.164170,1.163093,0.000837
13450.500000,1,1.154060,1.158515,1.155918,0.001443
13450.750000,1,1.148651,1.151604,1.150173,0.001186
13451.000000,1,1.144977,1.147158,1.146015,0.000767
13451.250000,1,1.141529,1.143283,1.142583,0.000603
13451.500000,1,1.137704,1.139727,1.138900,0.000779
13451.750000,1,1.134539,1.135955,1.135128,0.000436
13452.000000,1,1.128978,1.133110,1.131429,0.001260
13452.250000,1,1.126737,1.131783,1.129068,0.001539
13452.500000,1,1.126918,1.128494,1.127753,0.000478
13452.750000,1,1.127485,1.131089,1.128716,0.001039
13453.000000,1,1.128617,1.129994,1.129358,0.000512
13453.250000,1,1.125721,1.130436,1.128851,0.001399
13453.500000,1,1.127087,1.129438,1.127988,0.000803
13453.750000,1,1.122911,1.125289,1.124210,0.000900
13454.000000,1,1.116574,1.122303,1.118308,0.001740
13454.250000,1,1.108516,1.111467,1.109941,0.001094
13454.500000,1,1.096789,1.099280,1.098026,0.000767
13454.750000,1,1.080795,1.084431,1.082548,0.001123
13455.000000,1,1.059589,1.064963,1.062248,0.001901
13455.250000,1,1.032232,1.037916,1.035349,0.002117
13455.500000,1,1.000346,1.005944,1.003455,0.002045
13455.750000,1,0.961852,0.969478,0.966236,0.002696
13456.000000,1,0.919619,0.925966,0.923626,0.002278
13456.250000,1,0.872589,0.880016,0.876684,0.002604
13456.500000,1,0.820803,0.828284,0.825386,0.002843
13456.750000,1,0.766575,0.776891,0.771512,0.003469
13457.000000,1,0.708726,0.716981,0.713399,0.003168
13457.250000,1,0.648745,0.658112,0.654338,0.003472
13457.500000,1,0.588989,0.596622,0.593625,0.003015
13457.750000,1,0.530178,0.539284,0.534898,0.003281
13458.000000,1,0.473517,0.480679,0.477848,0.002790
13458.250000,1,0.420956,0.427298,0.424511,0.002393
13458.500000,1,0.373216,0.378462,0.376345,0.002097
13458.750000,1,0.331075,0.336424,0.334058,0.002002
13459.000000,1,0.296091,0.299872,0.298287,0.001425
13459.250000,1,0.268190,0.271261,0.269870,0.001056
13459.500000,1,0.248214,0.250071,0.249385,0.000721
13459.750000,1,0.235975,0.237402,0.236810,0.000573
13460.000000,2,0.293282,0.295517,0.294567,0.000650
13460.250000,2,0.297099,0.298718,0.297707,0.000483
13460.500000,2,0.301387,0.303968,0.302500,0.000815
13460.750000,2,0.312902,0.315421,0.313855,0.000902
13461.000000,2,0.326107,0.330074,0.328061,0.001208
13461.250000,2,0.348558,0.351348,0.349619,0.000991
13461.500000,2,0.371944,0.376040,0.373617,0.001410
13461.750000,2,0.402724,0.407125,0.404503,0.001481
13462.000000,2,0.434883,0.440101,0.437163,0.001858
13462.250000,2,0.474178,0.478251,0.475669,0.001482
13462.500000,2,0.512943,0.517036,0.514737,0.001445
13462.750000,2,0.555966,0.560412,0.557656,0.001593
13463.000000,2,0.597089,0.602090,0.599060,0.001723
13463.250000,2,0.641505,0.645292,0.643538,0.001289
13463.500000,2,0.681295,0.686116,0.683724,0.001763
13463.750000,2,0.722928,0.726969,0.724640,0.001507
13464.000000,2,0.758323,0.761709,0.760547,0.001300
13464.250000,2,0.791130,0.795493,0.793812,0.001450
13464.500000,2,0.820701,0.823584,0.822502,0.001051
13464.750000,2,0.847197,0.851486,0.849035,0.001400
13465.000000,2,0.868827,0.871770,0.870588,0.000919
13465.250000,2,0.889456,0.892016,0.890722,0.000968
13465.500000,2,0.904431,0.907242,0.905750,0.000823
13465.750000,2,0.917707,0.920677,0.919083,0.001057
13466.000000,2,0.925612,0.928644,0.926824,0.000977
13466.250000,2,0.933461,0.936714,0.934864,0.001139
13466.500000,2,0.937683,0.941836,0.939318,0.001310
13466.750000,2,0.943992,0.946740,0.945274,0.001077
13467.000000,2,0.948094,0.950846,0.949206,0.000862
13467.250000,2,0.953940,0.956037,0.955090,0.000737
13467.500000,2,0.956783,0.961003,0.958138,0.001344
13467.750000,2,0.961016,0.963459,0.962135,0.000779
13468.000000,2,0.964072,0.966882,0.965391,0.000938
13468.250000,2,0.969317,0.973637,0.970737,0.001285
13468.500000,2,0.972941,0.976529,0.974435,0.001047
13468.750000,2,0.980487,0.982660,0.981692,0.000637
13469.000000,2,0.985770,0.989062,0.987290,0.001043
13469.250000,2,0.993718,0.995594,0.994795,0.000704
13469.500000,2,0.997602,0.999800,0.999229,0.000799
13469.750000,2,1.003594,1.006150,1.005346,0.000835
13470.000000,2,1.007700,1.010684,1.009171,0.000837
13470.250000,2,1.013785,1.016027,1.014936,0.000691
13470.500000,2,1.016824,1.018714,1.017982,0.000608
13470.750000,2,1.022048,1.024848,1.023562,0.000782
13471.000000,2,1.023014,1.026658,1.025452,0.001224
13471.250000,2,1.029085,1.030732,1.030021,0.000609
13471.500000,2,1.030580,1.033610,1.032073,0.000870
13471.750000,2,1.036969,1.040842,1.038762,0.001345
13472.000000,2,1.087173,1.098772,1.093481,0.005022
13472.250000,2,1.046837,1.049919,1.048476,0.001051
13472.500000,2,1.050675,1.054276,1.052555,0.001127
13472.750000,2,1.057990,1.060196,1.059076,0.000773
13473.000000,2,1.062934,1.064916,1.063841,0.000677
13473.250000,2,1.070358,1.072533,1.071152,0.000637
13473.500000,2,1.075355,1.077326,1.076056,0.000790
13473.750000,2,1.081085,1.087954,1.084997,0.002060
13474.000000,2,1.091413,1.092813,1.092133,0.000451
13474.250000,2,1.099535,1.102841,1.101079,0.001112
13474.500000,2,1.106673,1.109783,1.108148,0.001040
13474.750000,2,1.115225,1.118261,1.117289,0.001008
13475.000000,2,1.122033,1.126322,1.124739,0.001303
13475.250000,2,1.134324,1.137271,1.135902,0.000951
13475.500000,2,1.142217,1.146531,1.145340,0.001339
13475.750000,2,1.153013,1.160358,1.157546,0.002112
13476.000000,2,1.187589,1.191377,1.189476,0.001405
13476.250000,2,1.173496,1.178713,1.176910,0.001760
13476.500000,2,1.181879,1.187982,1.185896,0.001858
13476.750000,2,1.195921,1.197883,1.196918,0.000709
13477.000000,2,1.203878,1.206932,1.205830,0.000985
13477.250000,2,1.215231,1.219327,1.217848,0.001239
13477.500000,2,1.226598,1.230283,1.228176,0.001068
13477.750000,2,1.236990,1.238925,1.238083,0.000558
13478.000000,2,1.243360,1.249918,1.245460,0.001932
13478.250000,2,1.249112,1.255719,1.252565,0.001808
13478.500000,2,1.256916,1.258850,1.257710,0.000669
13478.750000,2,1.262906,1.265638,1.264059,0.000788
13479.000000,2,1.264321,1.268352,1.266868,0.001327
13479.250000,2,1.271928,1.274528,1.273375,0.000752
13479.500000,2,1.271439,1.276085,1.274429,0.001537
13479.750000,2,1.274230,1.277710,1.276412,0.001047
13480.000000,2,1.276393,1.277947,1.277202,0.000543
13480.250000,2,1.274857,1.280799,1.278968,0.001758
13480.500000,2,1.279493,1.281530,1.280368,0.000718
13480.750000,2,1.278874,1.284387,1.283197,0.001807
13481.000000,2,1.285192,1.287896,1.286080,0.000859
13481.250000,2,1.288755,1.290468,1.289491,0.000641
13481.500000,2,1.289962,1.292581,1.291528,0.000818
13481.750000,2,1.293667,1.295947,1.294983,0.000773
13482.000000,2,1.297136,1.301537,1.299612,0.001373
13482.250000,2,1.307372,1.311588,1.309138,0.001598
13482.500000,2,1.316443,1.319638,1.317784,0.001217
13482.750000,2,1.323998,1.330322,1.328281,0.002037
13483.000000,2,1.334674,1.337496,1.336109,0.001146
13483.250000,2,1.342172,1.348121,1.344264,0.001819
13483.500000,2,1.345679,1.348368,1.346969,0.000882
13483.750000,2,1.351292,1.353591,1.352390,0.000823
13484.000000,2,1.354985,1.357530,1.356450,0.000849
13484.250000,2,1.360351,1.363121,1.361755,0.000977
13484.500000,2,1.360151,1.366770,1.364103,0.002016
13484.750000,2,1.365398,1.368065,1.366536,0.000902
13485.000000,2,1.358946,1.362852,1.361893,0.001288
13485.250000,2,1.358348,1.360754,1.359604,0.000845
13485.500000,2,1.352467,1.355496,1.353915,0.000914
13485.750000,2,1.350562,1.352784,1.351601,0.000995
13486.000000,2,1.346512,1.348487,1.347664,0.000693
13486.250000,2,1.344335,1.346198,1.345066,0.000649
13486.500000,2,1.332761,1.337916,1.335794,0.001534
13486.750000,2,1.321995,1.324718,1.323188,0.000837
13487.000000,2,1.299575,1.303579,1.301155,0.001226
13487.250000,2,1.271585,1.275864,1.273678,0.001477
13487.500000,2,1.235762,1.240179,1.237525,0.001569
13487.750000,2,1.194450,1.200579,1.197189,0.002109
13488.000000,2,1.144113,1.152744,1.147901,0.002755
13488.250000,2,1.088055,1.095549,1.092541,0.002894
13488.500000,2,1.023993,1.033779,1.028828,0.003561
13488.750000,2,0.955766,0.962974,0.960472,0.002728
13489.000000,2,0.884318,0.894343,0.889032,0.003525
13489.250000,2,0.814095,0.821865,0.818749,0.003284
13489.500000,2,0.743546,0.751496,0.747499,0.002868
13489.750000,2,0.675713,0.682791,0.679924,0.002975
13490.000000,2,0.607623,0.613399,0.611046,0.002315
13490.250000,2,0.544022,0.549874,0.547594,0.002523
13490.500000,2,0.483297,0.488876,0.486482,0.002248
13490.750000,2,0.430709,0.435366,0.433426,0.001858
13491.000000,2,0.384057,0.388466,0.386389,0.001626
13491.250000,2,0.348762,0.353813,0.350941,0.001591
13491.500000,2,0.321408,0.323300,0.322458,0.000594
13491.750000,2,0.306435,0.307480,0.307036,0.000329
13492.000000,3,0.287191,0.288181,0.287494,0.000345
13492.250000,3,0.289604,0.290350,0.290152,0.000244
13492.500000,3,0.297416,0.298588,0.298058,0.000400
13492.750000,3,0.309938,0.312585,0.311335,0.000867
13493.000000,3,0.328234,0.331949,0.330335,0.001193
13493.250000,3,0.353994,0.356654,0.355130,0.000991
13493.500000,3,0.382796,0.386834,0.384701,0.001430
13493.750000,3,0.417142,0.421897,0.419491,0.001631
13494.000000,3,0.455321,0.461325,0.458189,0.002040
13494.250000,3,0.498004,0.504333,0.500921,0.002387
13494.500000,3,0.545400,0.551146,0.547861,0.002123
13494.750000,3,0.594736,0.601193,0.597234,0.002433
13495.000000,3,0.645643,0.652384,0.648600,0.002609
13495.250000,3,0.698051,0.704162,0.700744,0.002148
13495.500000,3,0.747442,0.753951,0.750134,0.002482
13495.750000,3,0.792527,0.799640,0.796396,0.002339
13496.000000,3,0.836780,0.843839,0.839775,0.002395
13496.250000,3,0.877966,0.883293,0.880714,0.001807
13496.500000,3,0.915529,0.921114,0.917635,0.002201
13496.750000,3,0.947156,0.954553,0.951370,0.002419
13497.000000,3,0.977847,0.983568,0.980992,0.001875
13497.250000,3,1.003991,1.007777,1.005798,0.001296
13497.500000,3,1.024404,1.028912,1.026536,0.001582
13497.750000,3,1.042717,1.046112,1.044325,0.001300
13498.000000,3,1.056200,1.062970,1.060063,0.002191
13498.250000,3,1.074521,1.078676,1.076532,0.001513
13498.500000,3,1.087541,1.092256,1.089636,0.001781
13498.750000,3,1.098407,1.102339,1.100193,0.001414
13499.000000,3,1.105513,1.109228,1.107041,0.001446
13499.250000,3,1.109407,1.113144,1.111440,0.001363
13499.500000,3,1.112372,1.115467,1.114222,0.001031
13499.750000,3,1.113314,1.116120,1.114709,0.001025
13500.000000,3,1.111282,1.115188,1.113269,0.001267
13500.250000,3,1.107317,1.110611,1.108885,0.001094
13500.500000,3,1.101271,1.103509,1.102328,0.000655
13500.750000,3,1.092757,1.094777,1.093629,0.000628
13501.000000,3,1.082700,1.086354,1.084780,0.001024
13501.250000,3,1.077025,1.079006,1.078142,0.000676
13501.500000,3,1.070704,1.077035,1.074231,0.001780
13501.750000,3,1.070146,1.072399,1.071070,0.000722
13502.000000,3,1.066927,1.068943,1.068188,0.000762
13502.250000,3,1.061969,1.064695,1.063493,0.000908
13502.500000,3,1.056290,1.059895,1.058549,0.001132
13502.750000,3,1.054952,1.056813,1.055820,0.000632
13503.000000,3,1.054563,1.057707,1.056186,0.000869
13503.250000,3,1.058697,1.062395,1.060176,0.001060
13503.500000,3,1.063873,1.067173,1.065827,0.000982
13503.750000,3,1.069195,1.072326,1.070925,0.001048
13504.000000,3,1.074627,1.075699,1.075271,0.000361
13504.250000,3,1.076337,1.081034,1.077434,0.001492
13504.500000,3,1.076551,1.078502,1.077298,0.000573
13504.750000,3,1.077375,1.079131,1.078499,0.000529
13505.000000,3,1.077223,1.082997,1.079767,0.001612
13505.250000,3,1.076876,1.082809,1.080629,0.001677
13505.500000,3,1.079939,1.082601,1.081289,0.000783
13505.750000,3,1.078285,1.082011,1.079907,0.001226
13506.000000,3,1.075681,1.078343,1.077008,0.000974
13506.250000,3,1.074797,1.077778,1.075817,0.001036
13506.500000,3,1.078017,1.079438,1.078633,0.000486
13506.750000,3,1.082427,1.085297,1.084584,0.000946
13507.000000,3,1.093171,1.096838,1.095122,0.001042
13507.250000,3,1.105257,1.107416,1.106195,0.000696
13507.500000,3,1.115629,1.117368,1.116542,0.000513
13507.750000,3,1.124429,1.126812,1.125944,0.000794
13508.000000,3,1.134533,1.136594,1.135227,0.000605
13508.250000,3,1.141927,1.146419,1.143631,0.001321
13508.500000,3,1.151675,1.154000,1.152520,0.000789
13508.750000,3,1.159927,1.162936,1.161476,0.001079
13509.000000,3,1.169855,1.171720,1.170992,0.000676
13509.250000,3,1.176371,1.178423,1.177249,0.000569
13509.500000,3,1.181555,1.186283,1.183063,0.001569
13509.750000,3,1.186325,1.189108,1.187454,0.000832
13510.000000,3,1.191384,1.193717,1.192519,0.000831
13510.250000,3,1.197101,1.199614,1.198074,0.000839
13510.500000,3,1.203355,1.205452,1.204327,0.000776
13510.750000,3,1.210023,1.213142,1.211363,0.001017
13511.000000,3,1.216167,1.219398,1.217535,0.001098
13511.250000,3,1.221811,1.223987,1.222862,0.000667
13511.500000,3,1.226933,1.230340,1.228857,0.001166
13511.750000,3,1.234989,1.237378,1.236121,0.000738
13512.000000,3,1.240612,1.246266,1.242625,0.001748
13512.250000,3,1.246251,1.250331,1.248114,0.001283
13512.500000,3,1.250679,1.253712,1.251954,0.001089
13512.750000,3,1.254342,1.256408,1.255255,0.000702
13513.000000,3,1.256178,1.264508,1.258772,0.002845
13513.250000,3,1.257181,1.259639,1.258098,0.000990
13513.500000,3,1.256468,1.261433,1.259013,0.001574
13513.750000,3,1.259451,1.262069,1.260907,0.000892
13514.000000,3,1.260187,1.265547,1.262244,0.001677
13514.250000,3,1.261500,1.264367,1.263024,0.000847
13514.500000,3,1.263915,1.268295,1.265514,0.001366
13514.750000,3,1.265837,1.270087,1.267538,0.001302
13515.000000,3,1.270300,1.273120,1.271399,0.001020
13515.250000,3,1.273867,1.274844,1.274281,0.000339
13515.500000,3,1.278576,1.283617,1.279803,0.001611
13515.750000,3,1.282805,1.283903,1.283366,0.000398
13516.000000,3,1.285212,1.287877,1.287043,0.000810
13516.250000,3,1.287113,1.293330,1.289891,0.001717
13516.500000,3,1.291128,1.293462,1.292382,0.000819
13516.750000,3,1.290563,1.293933,1.293015,0.001060
13517.000000,3,1.291576,1.293911,1.293035,0.000768
13517.250000,3,1.290786,1.293300,1.291855,0.000820
13517.500000,3,1.287637,1.291090,1.288631,0.001071
13517.750000,3,1.281753,1.284138,1.283077,0.000742
13518.000000,3,1.275255,1.276718,1.275899,0.000507
13518.250000,3,1.265351,1.266538,1.265835,0.000444
13518.500000,3,1.250838,1.253560,1.252349,0.000953
13518.750000,3,1.233407,1.236773,1.235019,0.001101
13519.000000,3,1.209139,1.213430,1.211275,0.001484
13519.250000,3,1.181179,1.184054,1.182758,0.001046
13519.500000,3,1.146380,1.149923,1.148198,0.001353
13519.750000,3,1.104755,1.110034,1.107903,0.001939
13520.000000,3,1.058740,1.064020,1.061813,0.002083
13520.250000,3,1.005703,1.012090,1.009366,0.002366
13520.500000,3,0.948594,0.955123,0.952425,0.002614
13520.750000,3,0.886478,0.893804,0.890912,0.002998
13521.000000,3,0.822449,0.829785,0.826702,0.002742
13521.250000,3,0.756281,0.764354,0.761310,0.003311
13521.500000,3,0.690374,0.698317,0.694869,0.002975
13521.750000,3,0.625251,0.632822,0.629865,0.002947
13522.000000,3,0.562177,0.570501,0.567080,0.003188
13522.250000,3,0.503319,0.509884,0.507429,0.002733
13522.500000,3,0.448954,0.455310,0.453036,0.002591
13522.750000,3,0.401812,0.406917,0.405063,0.002109
13523.000000,3,0.362080,0.366791,0.364852,0.001783
13523.250000,3,0.330841,0.334569,0.332959,0.001352
13523.500000,3,0.308245,0.311729,0.309946,0.001130
13523.750000,3,0.294849,0.296813,0.295841,0.000689
13524.000000,4,0.300802,0.302425,0.301506,0.000562
13524.250000,4,0.306650,0.308802,0.308100,0.000627
13524.500000,4,0.315821,0.317986,0.316818,0.000732
13524.750000,4,0.337060,0.339954,0.338514,0.000990
13525.000000,4,0.360622,0.364168,0.362129,0.001178
13525.250000,4,0.393780,0.398614,0.396132,0.001619
13525.500000,4,0.428613,0.433035,0.430650,0.001584
13525.750000,4,0.473588,0.478904,0.475754,0.002054
13526.000000,4,0.518053,0.524571,0.521163,0.002302
13526.250000,4,0.575586,0.581636,0.577944,0.002335
13526.500000,4,0.628663,0.638065,0.633120,0.003325
13526.750000,4,0.693827,0.701746,0.697675,0.002838
13527.000000,4,0.753105,0.760523,0.756137,0.002710
13527.250000,4,0.813498,0.820714,0.816534,0.002808
13527.500000,4,0.865678,0.872121,0.868695,0.002283
13527.750000,4,0.919941,0.926197,0.922986,0.002304
13528.000000,4,0.965499,0.973477,0.969107,0.003034
13528.250000,4,1.018129,1.023731,1.020406,0.001892
13528.500000,4,1.058301,1.064494,1.061208,0.002141
13528.750000,4,1.098433,1.105700,1.102612,0.002327
13529.000000,4,1.130960,1.134386,1.132448,0.001296
13529.250000,4,1.158256,1.164197,1.161901,0.001890
13529.500000,4,1.176292,1.183219,1.180621,0.002021
13529.750000,4,1.199368,1.205481,1.203627,0.001870
13530.000000,4,1.216893,1.221012,1.219159,0.001468
13530.250000,4,1.236918,1.239543,1.238290,0.000840
13530.500000,4,1.245198,1.247613,1.246893,0.000808
13530.750000,4,1.256955,1.258304,1.257636,0.000469
13531.000000,4,1.254483,1.260703,1.259216,0.002011
13531.250000,4,1.265183,1.268726,1.267233,0.001076
13531.500000,4,1.269393,1.272172,1.270024,0.000924
13531.750000,4,1.275977,1.281184,1.277786,0.001554
13532.000000,4,1.276569,1.279980,1.278126,0.000975
13532.250000,4,1.281145,1.285212,1.282415,0.001415
13532.500000,4,1.275898,1.278134,1.276969,0.000761
13532.750000,4,1.276816,1.280237,1.278002,0.000982
13533.000000,4,1.272523,1.274845,1.273741,0.000655
13533.250000,4,1.276025,1.279684,1.277204,0.001176
13533.500000,4,1.273832,1.275064,1.274313,0.000442
13533.750000,4,1.272527,1.275380,1.274331,0.000911
13534.000000,4,1.266273,1.272139,1.268527,0.002017
13534.250000,4,1.261806,1.266565,1.264955,0.001476
13534.500000,4,1.256893,1.259684,1.258149,0.000872
13534.750000,4,1.257466,1.261836,1.258854,0.001326
13535.000000,4,1.253150,1.257967,1.254865,0.001366
13535.250000,4,1.255231,1.256770,1.256051,0.000563
13535.500000,4,1.247958,1.250007,1.249070,0.000677
13535.750000,4,1.243888,1.249757,1.245746,0.001884
13536.000000,4,1.232391,1.235161,1.234228,0.000899
13536.250000,4,1.230842,1.236132,1.232297,0.001651
13536.500000,4,1.226632,1.231155,1.227575,0.001478
13536.750000,4,1.231207,1.232836,1.232025,0.000568
13537.000000,4,1.230970,1.232845,1.231891,0.000639
13537.250000,4,1.236223,1.240806,1.237502,0.001558
13537.500000,4,1.229153,1.231816,1.231032,0.000872
13537.750000,4,1.227791,1.229373,1.228521,0.000508
13538.000000,4,1.216795,1.219253,1.218152,0.000719
13538.250000,4,1.210338,1.213066,1.211979,0.000788
13538.500000,4,1.198416,1.200138,1.199044,0.000624
13538.750000,4,1.188695,1.190642,1.189648,0.000742
13539.000000,4,1.170138,1.173345,1.171725,0.001248
13539.250000,4,1.157079,1.161179,1.158800,0.001422
13539.500000,4,1.139200,1.143766,1.141487,0.001431
13539.750000,4,1.134166,1.135446,1.134716,0.000508
13540.000000,4,1.299071,1.338556,1.321785,0.015054
13540.250000,4,1.127745,1.131198,1.130046,0.001055
13540.500000,4,1.125335,1.129374,1.127391,0.001371
13540.750000,4,1.129196,1.130371,1.130029,0.000397
13541.000000,4,1.124693,1.127311,1.126021,0.000739
13541.250000,4,1.126180,1.128937,1.127062,0.000911
13541.500000,4,1.122512,1.125031,1.123711,0.000848
13541.750000,4,1.123993,1.129097,1.126972,0.001467
13542.000000,4,1.121635,1.124552,1.123587,0.000906
13542.250000,4,1.122374,1.125398,1.124031,0.000955
13542.500000,4,1.115642,1.118545,1.116418,0.000943
13542.750000,4,1.110959,1.114016,1.112357,0.000916
13543.000000,4,1.101532,1.106127,1.103074,0.001664
13543.250000,4,1.099026,1.101430,1.100008,0.000727
13543.500000,4,1.093087,1.095088,1.093899,0.000648
13543.750000,4,1.093223,1.095259,1.094121,0.000758
13544.000000,4,1.085891,1.087106,1.086719,0.000427
13544.250000,4,1.082238,1.087361,1.083851,0.001625
13544.500000,4,1.073252,1.077364,1.074274,0.001336
13544.750000,4,1.069297,1.072853,1.071886,0.001107
13545.000000,4,1.067614,1.069003,1.068371,0.000510
13545.250000,4,1.073473,1.075094,1.074125,0.000588
13545.500000,4,1.072745,1.075506,1.074290,0.000997
13545.750000,4,1.078705,1.080687,1.079630,0.000597
13546.000000,4,1.075436,1.076811,1.076165,0.000530
13546.250000,4,1.074973,1.079673,1.077124,0.001294
13546.500000,4,1.068942,1.071619,1.070672,0.000865
13546.750000,4,1.070926,1.072711,1.072061,0.000557
13547.000000,4,1.066499,1.069039,1.068053,0.000869
13547.250000,4,1.067713,1.071009,1.070141,0.001024
13547.500000,4,1.062916,1.066578,1.065256,0.001169
13547.750000,4,1.064732,1.067056,1.065994,0.000896
13548.000000,4,1.060637,1.062390,1.061411,0.000585
13548.250000,4,1.062298,1.064564,1.063453,0.000629
13548.500000,4,1.061069,1.064322,1.062227,0.000987
13548.750000,4,1.065596,1.067362,1.066457,0.000606
13549.000000,4,1.062289,1.066939,1.065092,0.001476
13549.250000,4,1.067580,1.069174,1.068283,0.000521
13549.500000,4,1.061150,1.064825,1.063902,0.001156
13549.750000,4,1.063170,1.065555,1.064579,0.000879
13550.000000,4,1.055764,1.059423,1.057826,0.001085
13550.250000,4,1.054123,1.055402,1.054945,0.000431
13550.500000,4,1.041950,1.043544,1.042926,0.000481
13550.750000,4,1.031696,1.034989,1.032916,0.001147
13551.000000,4,1.010770,1.012489,1.011420,0.000566
13551.250000,4,0.990119,0.994301,0.991804,0.001318
13551.500000,4,0.960350,0.964562,0.962199,0.001422
13551.750000,4,0.933115,0.937080,0.935268,0.001530
13552.000000,4,0.895036,0.898205,0.896427,0.001119
13552.250000,4,0.857156,0.863339,0.860572,0.002273
13552.500000,4,0.809906,0.814530,0.812749,0.001918
