# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277984,0.280066,0.278967,0.000647
13428.250000,1,0.279158,0.281100,0.280145,0.000547
13428.500000,1,0.284456,0.285939,0.285035,0.000517
13428.750000,1,0.291362,0.293271,0.292090,0.000660
13429.000000,1,0.301595,0.303661,0.302347,0.000725
13429.250000,1,0.313391,0.316819,0.315100,0.001013
13429.500000,1,0.330776,0.333685,0.331857,0.000992
13429.750000,1,0.350671,0.354283,0.352087,0.001262
13430.000000,1,0.376186,0.379701,0.377471,0.001121
13430.250000,1,0.403745,0.408184,0.405706,0.001487
13430.500000,1,0.434173,0.439776,0.436744,0.001721
13430.750000,1,0.465565,0.471599,0.468566,0.001654
13431.000000,1,0.498398,0.503200,0.500730,0.001499
13431.250000,1,0.530469,0.535612,0.532492,0.001513
13431.500000,1,0.562418,0.568953,0.566099,0.001833
13431.750000,1,0.598558,0.603798,0.600879,0.001593
13432.000000,1,0.633995,0.638822,0.635855,0.001593
13432.250000,1,0.663074,0.670354,0.667252,0.001976
13432.500000,1,0.692747,0.697481,0.695460,0.001324
13432.750000,1,0.719495,0.722700,0.720901,0.000926
13433.000000,1,0.743529,0.746943,0.745025,0.001040
13433.250000,1,0.766865,0.771373,0.768960,0.001413
13433.500000,1,0.793049,0.795330,0.793993,0.000778
13433.750000,1,0.813071,0.816734,0.815185,0.001021
13434.000000,1,0.829174,0.833074,0.831567,0.000986
13434.250000,1,0.842049,0.843819,0.842973,0.000553
13434.500000,1,0.848873,0.853347,0.851400,0.001139
13434.750000,1,0.857009,0.861248,0.859850,0.001179
13435.000000,1,0.868004,0.871718,0.870417,0.001081
13435.250000,1,0.879128,0.881561,0.880452,0.000673
13435.500000,1,0.887329,0.890007,0.888157,0.000805
13435.750000,1,0.890685,0.894104,0.892710,0.000993
13436.000000,1,0.895539,0.897811,0.896729,0.000723
13436.250000,1,0.898523,0.903357,0.901239,0.001330
13436.500000,1,0.908464,0.911375,0.910053,0.000909
13436.750000,1,0.917708,0.920770,0.919254,0.000794
13437.000000,1,0.927017,0.929676,0.928321,0.000844
13437.250000,1,0.930970,0.934545,0.932997,0.001014
13437.500000,1,0.934271,0.936882,0.935251,0.000874
13437.750000,1,0.934758,0.939282,0.937366,0.001380
13438.000000,1,0.941722,0.946643,0.944326,0.001416
13438.250000,1,0.955816,0.959830,0.957575,0.001228
13438.500000,1,0.971562,0.977664,0.975065,0.001870
13438.750000,1,0.988730,0.994793,0.991985,0.001767
13439.000000,1,1.005549,1.009731,1.007304,0.001509
13439.250000,1,1.018701,1.022698,1.020335,0.001377
13439.500000,1,1.030585,1.035456,1.033290,0.001773
13439.750000,1,1.045054,1.049334,1.047288,0.001491
13440.000000,1,1.060397,1.066795,1.063831,0.002160
13440.250000,1,1.078772,1.082664,1.080774,0.001246
13440.500000,1,1.091831,1.097883,1.095466,0.001898
13440.750000,1,1.103527,1.109720,1.107604,0.001846
13441.000000,1,1.116153,1.121427,1.119075,0.001504
13441.250000,1,1.127868,1.134085,1.131700,0.001755
13441.500000,1,1.142812,1.148268,1.146538,0.001636
13441.750000,1,1.160173,1.163602,1.162351,0.001034
13442.000000,1,1.172938,1.178167,1.175711,0.001637
13442.250000,1,1.185561,1.188424,1.187114,0.000934
13442.500000,1,1.190277,1.196262,1.194289,0.001674
13442.750000,1,1.199094,1.203896,1.202165,0.001309
13443.000000,1,1.211095,1.213220,1.212323,0.000715
13443.250000,1,1.222018,1.224298,1.223364,0.000803
13443.500000,1,1.230418,1.235432,1.234372,0.001466
13443.750000,1,1.237340,1.244793,1.243034,0.002089
13444.000000,1,1.249479,1.252389,1.250423,0.000836
13444.250000,1,1.255537,1.290942,1.260948,0.010681
13444.500000,1,1.264192,1.273874,1.266243,0.002766
13444.750000,1,1.276468,1.278101,1.277283,0.000520
13445.000000,1,1.289465,1.292288,1.291163,0.000874
13445.250000,1,1.303546,1.304640,1.304083,0.000310
13445.500000,1,1.309747,1.313718,1.312545,0.001265
13445.750000,1,1.318926,1.320929,1.319509,0.000592
13446.000000,1,1.323374,1.326919,1.325358,0.001066
13446.250000,1,1.331721,1.334554,1.333355,0.000751
13446.500000,1,1.342812,1.344930,1.343925,0.000631
13446.750000,1,1.349943,1.355306,1.353669,0.001479
13447.000000,1,1.360279,1.364705,1.361656,0.001351
13447.250000,1,1.360712,1.365706,1.362873,0.001293
13447.500000,1,1.360298,1.362354,1.361659,0.000630
13447.750000,1,1.357300,1.361278,1.360433,0.001136
13448.000000,1,1.362756,1.364019,1.363299,0.000449
13448.250000,1,1.366556,1.369543,1.368071,0.000943
13448.500000,1,1.373061,1.374861,1.374135,0.000583
13448.750000,1,1.376069,1.383026,1.378075,0.001926
13449.000000,1,1.372456,1.376980,1.375658,0.001256
13449.250000,1,1.371023,1.374109,1.372836,0.000858
13449.500000,1,1.366978,1.371143,1.368784,0.001344
13449.750000,1,1.365405,1.367928,1.366751,0.000825
13450.000000,1,1.365822,1.373230,1.368337,0.002065
13450.250000,1,1.367603,1.371604,1.369715,0.001150
13450.500000,1,1.368431,1.373991,1.370446,0.001756
13450.750000,1,1.366192,1.370808,1.367792,0.001398
13451.000000,1,1.361880,1.364912,1.363596,0.000981
13451.250000,1,1.358988,1.361964,1.360708,0.001139
13451.500000,1,1.358152,1.361523,1.359897,0.001008
13451.750000,1,1.357800,1.363833,1.360523,0.001621
13452.000000,1,1.361450,1.365726,1.362813,0.001223
13452.250000,1,1.361170,1.365430,1.362702,0.001199
13452.500000,1,1.359544,1.361785,1.360723,0.000657
13452.750000,1,1.356589,1.360159,1.358466,0.001176
13453.000000,1,1.355256,1.359473,1.357533,0.001444
13453.250000,1,1.357345,1.364911,1.359913,0.002220
13453.500000,1,1.361464,1.364218,1.362841,0.000986
13453.750000,1,1.363981,1.370565,1.366475,0.001729
13454.000000,1,1.362661,1.367761,1.365234,0.001406
13454.250000,1,1.356236,1.360700,1.358136,0.001572
13454.500000,1,1.343069,1.346189,1.344756,0.000898
13454.750000,1,1.324865,1.329292,1.326671,0.001418
13455.000000,1,1.302135,1.306327,1.304444,0.001458
13455.250000,1,1.275256,1.279662,1.277242,0.001674
13455.500000,1,1.239749,1.247168,1.243157,0.002396
13455.750000,1,1.197222,1.203970,1.199810,0.002239
13456.000000,1,1.144883,1.151023,1.147811,0.001918
13456.250000,1,1.085609,1.093319,1.089488,0.002695
13456.500000,1,1.023114,1.033253,1.027725,0.003362
13456.750000,1,0.957715,0.967366,0.962901,0.003450
13457.000000,1,0.890847,0.902116,0.895547,0.003530
13457.250000,1,0.819366,0.828169,0.823563,0.003162
13457.500000,1,0.744630,0.755954,0.750213,0.003793
13457.750000,1,0.668961,0.678042,0.674068,0.003180
13458.000000,1,0.596563,0.606407,0.601370,0.003385
13458.250000,1,0.529358,0.537559,0.533377,0.002867
13458.500000,1,0.469274,0.476795,0.473052,0.002736
13458.750000,1,0.416679,0.421893,0.419395,0.002021
13459.000000,1,0.371564,0.377051,0.374338,0.001937
13459.250000,1,0.334752,0.338729,0.336846,0.001445
13459.500000,1,0.307906,0.311667,0.309480,0.001136
13459.750000,1,0.290087,0.292238,0.291603,0.000628
13460.000000,2,0.262655,0.264542,0.263277,0.000527
13460.250000,2,0.266504,0.267762,0.266905,0.000452
13460.500000,2,0.274990,0.278096,0.276507,0.000838
13460.750000,2,0.292293,0.295652,0.293992,0.001089
13461.000000,2,0.315695,0.319431,0.317129,0.001155
13461.250000,2,0.345593,0.349744,0.347403,0.001230
13461.500000,2,0.379483,0.385422,0.382231,0.001892
13461.750000,2,0.420536,0.426764,0.423418,0.002063
13462.000000,2,0.465537,0.471661,0.468186,0.002046
13462.250000,2,0.513329,0.520057,0.516560,0.002120
13462.500000,2,0.562394,0.568580,0.565127,0.002044
13462.750000,2,0.612757,0.619255,0.615787,0.002147
13463.000000,2,0.661662,0.688284,0.668255,0.007509
13463.250000,2,0.716577,0.724969,0.719891,0.002755
13463.500000,2,0.769689,0.776305,0.772283,0.002290
13463.750000,2,0.821304,0.828103,0.824274,0.002061
13464.000000,2,0.866812,0.873802,0.870176,0.002083
13464.250000,2,0.908553,0.914086,0.910922,0.001882
13464.500000,2,0.943558,0.948596,0.945918,0.001776
13464.750000,2,0.976807,0.982353,0.979741,0.001588
13465.000000,2,1.010585,1.014772,1.012395,0.001366
13465.250000,2,1.041997,1.045914,1.043637,0.001378
13465.500000,2,1.067586,1.071556,1.070017,0.001400
13465.750000,2,1.089591,1.093259,1.091865,0.001186
13466.000000,2,1.105809,1.110948,1.108391,0.001360
13466.250000,2,1.123822,1.128098,1.125933,0.001531
13466.500000,2,1.141238,1.147095,1.144338,0.001723
13466.750000,2,1.163787,1.167411,1.165645,0.001113
13467.000000,2,1.179716,1.184540,1.182305,0.001390
13467.250000,2,1.188567,1.195567,1.193481,0.002001
13467.500000,2,1.195444,1.199322,1.196960,0.001219
13467.750000,2,1.195098,1.199882,1.197427,0.001354
13468.000000,2,1.194456,1.201819,1.198825,0.001952
13468.250000,2,1.206407,1.210699,1.208392,0.001291
13468.500000,2,1.218974,1.223094,1.221056,0.001108
13468.750000,2,1.231204,1.237517,1.234761,0.001727
13469.000000,2,1.241313,1.245956,1.243830,0.001505
13469.250000,2,1.244404,1.250721,1.247850,0.001798
13469.500000,2,1.243394,1.250312,1.248274,0.002024
13469.750000,2,1.250398,1.254017,1.251835,0.001191
13470.000000,2,1.255398,1.260060,1.257744,0.001254
13470.250000,2,1.262154,1.268350,1.265302,0.001644
13470.500000,2,1.269613,1.271835,1.270560,0.000626
13470.750000,2,1.269662,1.272834,1.271208,0.000971
13471.000000,2,1.264830,1.270207,1.268014,0.001447
13471.250000,2,1.265854,1.269710,1.267877,0.001065
13471.500000,2,1.268881,1.272791,1.270172,0.001056
13471.750000,2,1.275576,1.277249,1.276053,0.000518
13472.000000,2,1.281898,1.285102,1.283422,0.000813
13472.250000,2,1.284767,1.286384,1.285632,0.000507
13472.500000,2,1.283210,1.284604,1.283886,0.000503
13472.750000,2,1.277068,1.282028,1.280691,0.001378
13473.000000,2,1.278685,1.282109,1.279854,0.000930
13473.250000,2,1.281138,1.285187,1.283064,0.001001
13473.500000,2,1.282871,1.286906,1.284863,0.001116
13473.750000,2,1.282120,1.284300,1.283242,0.000619
13474.000000,2,1.275150,1.277740,1.276506,0.000841
13474.250000,2,1.264515,1.267280,1.266433,0.000812
13474.500000,2,1.255382,1.258598,1.256640,0.000990
13474.750000,2,1.250115,1.253916,1.251866,0.001043
13475.000000,2,1.248352,1.250661,1.249771,0.000626
13475.250000,2,1.247882,1.251031,1.250249,0.000884
13475.500000,2,1.244266,1.249114,1.246701,0.001214
13475.750000,2,1.239330,1.243602,1.240980,0.001166
13476.000000,2,1.264288,1.279227,1.270839,0.005554
13476.250000,2,1.223177,1.226270,1.224618,0.000951
13476.500000,2,1.216544,1.218712,1.217707,0.000682
13476.750000,2,1.212242,1.215665,1.214333,0.000882
13477.000000,2,1.207454,1.210152,1.208366,0.000865
13477.250000,2,1.198793,1.203434,1.201053,0.001318
13477.500000,2,1.189170,1.192965,1.191568,0.000972
13477.750000,2,1.185695,1.190395,1.186821,0.001423
13478.000000,2,1.184221,1.185916,1.184805,0.000560
13478.250000,2,1.185972,1.190112,1.188942,0.001173
13478.500000,2,1.193987,1.197390,1.195095,0.001088
13478.750000,2,1.197538,1.201084,1.199669,0.001144
13479.000000,2,1.197577,1.204689,1.200044,0.001830
13479.250000,2,1.195859,1.199721,1.197976,0.001124
13479.500000,2,1.190723,1.195878,1.193282,0.001465
13479.750000,2,1.189620,1.193300,1.191700,0.001005
13480.000000,2,1.188955,1.192904,1.190556,0.001267
13480.250000,2,1.186167,1.190435,1.188640,0.001501
13480.500000,2,1.183549,1.193715,1.187450,0.002502
13480.750000,2,1.183559,1.185450,1.184636,0.000583
13481.000000,2,1.180595,1.183361,1.181685,0.000885
13481.250000,2,1.178198,1.182060,1.179107,0.001145
13481.500000,2,1.173194,1.175518,1.174122,0.000843
13481.750000,2,1.166312,1.224810,1.174292,0.017892
13482.000000,2,1.153654,1.168100,1.157210,0.004040
13482.250000,2,1.141140,1.145116,1.143838,0.001101
13482.500000,2,1.130765,1.132675,1.131864,0.000617
13482.750000,2,1.122504,1.127003,1.124392,0.001240
13483.000000,2,1.117021,1.119703,1.118631,0.001015
13483.250000,2,1.114446,1.117296,1.116060,0.000906
13483.500000,2,1.109637,1.112818,1.111559,0.001029
13483.750000,2,1.104972,1.107527,1.106452,0.000751
13484.000000,2,1.097181,1.102737,1.099642,0.001699
13484.250000,2,1.091073,1.095399,1.093444,0.001444
13484.500000,2,1.086907,1.090215,1.088393,0.000960
13484.750000,2,1.084159,1.092060,1.086773,0.002120
13485.000000,2,1.081970,1.085927,1.083668,0.001043
13485.250000,2,1.077834,1.080988,1.079255,0.000963
13485.500000,2,1.069313,1.071915,1.070437,0.000915
13485.750000,2,1.058347,1.065054,1.061334,0.001746
13486.000000,2,1.047973,1.053322,1.049986,0.001455
13486.250000,2,1.037899,1.043410,1.040169,0.001489
13486.500000,2,1.026100,1.030427,1.027955,0.001320
13486.750000,2,1.011692,1.018071,1.014621,0.001818
13487.000000,2,0.991779,0.996614,0.994381,0.001607
13487.250000,2,0.966730,0.971607,0.969521,0.001504
13487.500000,2,0.936117,0.941323,0.938787,0.001861
13487.750000,2,0.902794,0.908670,0.905666,0.002158
13488.000000,2,0.865387,0.870950,0.867975,0.001896
13488.250000,2,0.825154,0.831508,0.827684,0.002223
13488.500000,2,0.778425,0.785722,0.781827,0.002873
13488.750000,2,0.729093,0.735370,0.732259,0.002530
13489.000000,2,0.674245,0.681785,0.678211,0.002892
13489.250000,2,0.620798,0.628603,0.624503,0.002921
13489.500000,2,0.567189,0.575032,0.570759,0.002703
13489.750000,2,0.517108,0.523235,0.520108,0.002354
13490.000000,2,0.467941,0.474755,0.471343,0.002531
13490.250000,2,0.423865,0.429283,0.426565,0.001977
13490.500000,2,0.382508,0.387059,0.384731,0.001759
13490.750000,2,0.347310,0.351706,0.349381,0.001608
13491.000000,2,0.316856,0.320082,0.318340,0.001114
13491.250000,2,0.293675,0.296981,0.295049,0.001076
13491.500000,2,0.276188,0.278057,0.277119,0.000618
13491.750000,2,0.266056,0.268039,0.266875,0.000568
13492.000000,3,0.334448,0.336064,0.335317,0.000565
13492.250000,3,0.337568,0.339045,0.338401,0.000473
13492.500000,3,0.345818,0.348485,0.347430,0.000798
13492.750000,3,0.361864,0.364444,0.363159,0.000811
13493.000000,3,0.383857,0.387382,0.385320,0.001164
13493.250000,3,0.412668,0.416448,0.414216,0.001266
13493.500000,3,0.444867,0.451838,0.448751,0.002146
13493.750000,3,0.486311,0.491482,0.488891,0.001973
13494.000000,3,0.530126,0.535435,0.532794,0.002013
13494.250000,3,0.574272,0.582209,0.578889,0.002578
13494.500000,3,0.623922,0.630347,0.627358,0.002313
13494.750000,3,0.672483,0.681561,0.677674,0.003086
13495.000000,3,0.725242,0.733071,0.729535,0.002907
13495.250000,3,0.775665,0.783732,0.780076,0.002658
13495.500000,3,0.822179,0.830696,0.826301,0.003007
13495.750000,3,0.862522,0.871907,0.867310,0.002953
13496.000000,3,0.899118,0.907412,0.902850,0.002839
13496.250000,3,0.930375,0.938391,0.934286,0.002587
13496.500000,3,0.960933,0.967340,0.963758,0.002051
13496.750000,3,0.987161,0.993979,0.990174,0.002272
13497.000000,3,1.009448,1.016034,1.012978,0.001981
13497.250000,3,1.025437,1.033375,1.029361,0.002452
13497.500000,3,1.036644,1.043130,1.039946,0.002002
13497.750000,3,1.043705,1.048317,1.045538,0.001645
13498.000000,3,1.048479,1.052895,1.049988,0.001493
13498.250000,3,1.052597,1.057782,1.055526,0.001572
13498.500000,3,1.059977,1.063609,1.061702,0.001162
13498.750000,3,1.064388,1.068327,1.066140,0.001083
13499.000000,3,1.066972,1.072477,1.068851,0.001633
13499.250000,3,1.066040,1.068741,1.067534,0.001041
13499.500000,3,1.064806,1.067577,1.065751,0.000992
13499.750000,3,1.065917,1.068319,1.067077,0.000814
13500.000000,3,1.068939,1.074221,1.070899,0.001424
13500.250000,3,1.072392,1.078171,1.075530,0.001436
13500.500000,3,1.079064,1.113964,1.084493,0.010612
13500.750000,3,1.078438,1.088014,1.081465,0.002465
13501.000000,3,1.079403,1.081595,1.080201,0.000653
13501.250000,3,1.078974,1.081815,1.080036,0.000785
13501.500000,3,1.079697,1.082063,1.081178,0.000828
13501.750000,3,1.084351,1.086360,1.085189,0.000630
13502.000000,3,1.087250,1.090255,1.089320,0.000853
13502.250000,3,1.089490,1.093606,1.092046,0.001104
13502.500000,3,1.093107,1.096484,1.094537,0.001008
13502.750000,3,1.094716,1.099072,1.097593,0.001268
13503.000000,3,1.101716,1.106320,1.104050,0.001405
13503.250000,3,1.109674,1.112566,1.110901,0.000970
13503.500000,3,1.114455,1.117919,1.116059,0.001002
13503.750000,3,1.115122,1.117645,1.116380,0.000833
13504.000000,3,1.111994,1.114368,1.113224,0.000889
13504.250000,3,1.106928,1.112447,1.109433,0.001841
13504.500000,3,1.104703,1.109379,1.107279,0.001721
13504.750000,3,1.107940,1.111090,1.109788,0.001227
13505.000000,3,1.114212,1.119637,1.116764,0.001807
13505.250000,3,1.118705,1.123552,1.121752,0.001803
13505.500000,3,1.120397,1.124454,1.122595,0.001498
13505.750000,3,1.118103,1.123954,1.120607,0.001855
13506.000000,3,1.113813,1.118394,1.115855,0.001512
13506.250000,3,1.112543,1.116295,1.114562,0.001372
13506.500000,3,1.112691,1.118928,1.115776,0.001949
13506.750000,3,1.113073,1.118938,1.116214,0.001941
13507.000000,3,1.107990,1.114347,1.111547,0.001821
13507.250000,3,1.099110,1.103034,1.101168,0.001064
13507.500000,3,1.086982,1.091583,1.089487,0.001312
13507.750000,3,1.080076,1.083533,1.082342,0.001137
13508.000000,3,1.080637,1.085313,1.083282,0.001474
13508.250000,3,1.088966,1.092268,1.091014,0.000905
13508.500000,3,1.098939,1.103469,1.101674,0.001402
13508.750000,3,1.105554,1.109667,1.107816,0.001325
13509.000000,3,1.106246,1.111333,1.108786,0.001563
13509.250000,3,1.103319,1.107400,1.105472,0.001180
13509.500000,3,1.103149,1.106987,1.105636,0.001061
13509.750000,3,1.110526,1.113633,1.112047,0.001098
13510.000000,3,1.118768,1.124884,1.122842,0.001598
13510.250000,3,1.132278,1.134952,1.133674,0.000833
13510.500000,3,1.138320,1.141821,1.140115,0.000906
13510.750000,3,1.139202,1.142533,1.140936,0.001011
13511.000000,3,1.137465,1.141652,1.140295,0.001169
13511.250000,3,1.142191,1.145157,1.144196,0.000898
13511.500000,3,1.153725,1.155506,1.154756,0.000618
13511.750000,3,1.165282,1.168082,1.166791,0.000765
13512.000000,3,1.174714,1.177095,1.175664,0.000687
13512.250000,3,1.176511,1.179904,1.177713,0.001013
13512.500000,3,1.173965,1.176256,1.174744,0.000827
13512.750000,3,1.167341,1.172159,1.171276,0.001413
13513.000000,3,1.171060,1.176396,1.174344,0.001375
13513.250000,3,1.180584,1.184170,1.182314,0.000922
13513.500000,3,1.186171,1.192041,1.190507,0.001775
13513.750000,3,1.195961,1.198418,1.196905,0.000650
13514.000000,3,1.196380,1.200158,1.197939,0.001058
13514.250000,3,1.194073,1.197075,1.196130,0.000889
13514.500000,3,1.194113,1.200724,1.197160,0.001692
13514.750000,3,1.203441,1.206953,1.204657,0.000920
13515.000000,3,1.213098,1.216868,1.215513,0.001251
13515.250000,3,1.225942,1.228548,1.227422,0.000937
13515.500000,3,1.232514,1.236687,1.235064,0.001216
13515.750000,3,1.237029,1.239909,1.238004,0.000847
13516.000000,3,1.237094,1.239506,1.238476,0.000736
13516.250000,3,1.239498,1.242457,1.240882,0.000874
13516.500000,3,1.242577,1.248292,1.246483,0.001673
13516.750000,3,1.254313,1.257127,1.255470,0.000889
13517.000000,3,1.260534,1.264240,1.262678,0.001326
13517.250000,3,1.266180,1.270109,1.268507,0.001238
13517.500000,3,1.270708,1.273029,1.271712,0.000817
13517.750000,3,1.271340,1.273311,1.272313,0.000680
13518.000000,3,1.269700,1.272319,1.271059,0.000763
13518.250000,3,1.262444,1.266910,1.264689,0.001185
13518.500000,3,1.250700,1.253859,1.252376,0.000852
13518.750000,3,1.229898,1.232635,1.231375,0.000864
13519.000000,3,1.202163,1.209880,1.205613,0.002032
13519.250000,3,1.173310,1.188926,1.178169,0.004268
13519.500000,3,1.144619,1.149429,1.147194,0.001503
13519.750000,3,1.114186,1.121026,1.116897,0.001918
13520.000000,3,1.080091,1.085770,1.082712,0.001930
13520.250000,3,1.038286,1.045142,1.041661,0.002579
13520.500000,3,0.988107,0.996210,0.991451,0.002678
13520.750000,3,0.930696,0.939365,0.934325,0.003050
13521.000000,3,0.869247,0.877225,0.873232,0.003112
13521.250000,3,0.805550,0.817370,0.810278,0.003869
13521.500000,3,0.741506,0.749401,0.745550,0.003181
13521.750000,3,0.676274,0.684327,0.680023,0.002878
13522.000000,3,0.611667,0.620000,0.615834,0.003145
13522.250000,3,0.550571,0.557467,0.554192,0.002635
13522.500000,3,0.495314,0.503164,0.498815,0.002736
13522.750000,3,0.448186,0.453595,0.451008,0.002017
13523.000000,3,0.409014,0.414165,0.411322,0.001783
13523.250000,3,0.378144,0.381772,0.380071,0.001410
13523.500000,3,0.355811,0.358564,0.356939,0.001048
13523.750000,3,0.341829,0.344529,0.342856,0.000816
13524.000000,4,0.266034,0.268295,0.267527,0.000615
13524.250000,4,0.269704,0.272050,0.271156,0.000715
13524.500000,4,0.281138,0.283489,0.282266,0.000661
13524.750000,4,0.298316,0.303256,0.300231,0.001423
13525.000000,4,0.321721,0.326564,0.324411,0.001683
13525.250000,4,0.352628,0.357495,0.354874,0.001718
13525.500000,4,0.388454,0.393832,0.390905,0.001885
13525.750000,4,0.430674,0.436182,0.432929,0.001941
13526.000000,4,0.477854,0.483949,0.480314,0.002015
13526.250000,4,0.530160,0.537364,0.533294,0.002382
13526.500000,4,0.586114,0.595802,0.590591,0.003063
13526.750000,4,0.646471,0.655335,0.651311,0.002645
13527.000000,4,0.708566,0.716396,0.712040,0.002478
13527.250000,4,0.767987,0.775353,0.771078,0.002313
13527.500000,4,0.822606,0.831306,0.826937,0.002396
13527.750000,4,0.875591,0.883200,0.879272,0.002133
13528.000000,4,0.925439,0.932863,0.928584,0.002242
13528.250000,4,0.970529,0.977140,0.973674,0.001944
13528.500000,4,1.012207,1.016475,1.013863,0.001292
13528.750000,4,1.043703,1.047983,1.045973,0.001280
13529.000000,4,1.071172,1.074122,1.072820,0.001021
13529.250000,4,1.092864,1.098042,1.095894,0.001438
13529.500000,4,1.113927,1.118222,1.116536,0.001194
13529.750000,4,1.136294,1.138693,1.137223,0.000784
13530.000000,4,1.153566,1.157082,1.155060,0.000915
13530.250000,4,1.168802,1.171789,1.169673,0.000884
13530.500000,4,1.178977,1.181364,1.179442,0.000703
13530.750000,4,1.183265,1.185772,1.185191,0.000790
13531.000000,4,1.187684,1.190224,1.189270,0.000673
13531.250000,4,1.193506,1.198796,1.194668,0.001550
13531.500000,4,1.199160,1.204701,1.200618,0.001746
13531.750000,4,1.202733,1.206851,1.205309,0.001077
13532.000000,4,1.209090,1.214710,1.210392,0.001619
13532.250000,4,1.211468,1.213657,1.212235,0.000642
13532.500000,4,1.208234,1.212626,1.211460,0.001246
13532.750000,4,1.211257,1.213884,1.212155,0.000780
13533.000000,4,1.212671,1.215793,1.213693,0.000906
13533.250000,4,1.215431,1.217880,1.216365,0.000714
13533.500000,4,1.216750,1.219353,1.217962,0.000688
13533.750000,4,1.214504,1.217997,1.216936,0.001069
13534.000000,4,1.213427,1.215764,1.214867,0.000599
13534.250000,4,1.208643,1.211546,1.210631,0.000962
13534.500000,4,1.205453,1.209849,1.208398,0.001232
13534.750000,4,1.207688,1.213146,1.209758,0.001470
13535.000000,4,1.212418,1.213623,1.213124,0.000404
13535.250000,4,1.214543,1.221027,1.218373,0.001770
13535.500000,4,1.220945,1.224135,1.222000,0.000939
13535.750000,4,1.220212,1.224627,1.222807,0.001389
13536.000000,4,1.221766,1.225399,1.223546,0.001154
13536.250000,4,1.221610,1.224765,1.223041,0.001143
13536.500000,4,1.222277,1.224828,1.223382,0.000952
13536.750000,4,1.220289,1.224825,1.222704,0.001424
13537.000000,4,1.218206,1.221816,1.220386,0.001093
13537.250000,4,1.210936,1.217667,1.214801,0.002268
13537.500000,4,1.206276,1.211744,1.209466,0.001682
13537.750000,4,1.203403,1.206994,1.205218,0.001193
13538.000000,4,1.197743,1.206496,1.202855,0.002323
13538.250000,4,1.201040,1.205114,1.202599,0.001276
13538.500000,4,1.200187,1.204470,1.202294,0.001338
13538.750000,4,1.199687,1.202001,1.200745,0.000860
13539.000000,4,1.194734,1.198993,1.196729,0.001302
13539.250000,4,1.189505,1.194329,1.192263,0.001518
13539.500000,4,1.188560,1.191635,1.189958,0.001140
13539.750000,4,1.189593,1.192484,1.190975,0.000852
13540.000000,4,1.197371,1.203491,1.199817,0.002098
13540.250000,4,1.191012,1.193490,1.192116,0.000891
13540.500000,4,1.184328,1.188766,1.186828,0.001320
13540.750000,4,1.178322,1.182946,1.181110,0.001271
13541.000000,4,1.174739,1.176537,1.175802,0.000641
13541.250000,4,1.173594,1.175768,1.174837,0.000735
13541.500000,4,1.176275,1.179810,1.177382,0.000992
13541.750000,4,1.180429,1.181828,1.180994,0.000432
13542.000000,4,1.180705,1.183038,1.182097,0.000670
13542.250000,4,1.177771,1.180680,1.179511,0.000994
13542.500000,4,1.174594,1.176663,1.175844,0.000647
13542.750000,4,1.171668,1.173501,1.172548,0.000491
13543.000000,4,1.169783,1.170765,1.170190,0.000345
13543.250000,4,1.166903,1.172061,1.168244,0.001396
13543.500000,4,1.161326,1.163571,1.162067,0.000642
13543.750000,4,1.150477,1.155356,1.152170,0.001359
13544.000000,4,1.138483,1.142863,1.140403,0.001138
13544.250000,4,1.128038,1.133039,1.131049,0.001324
13544.500000,4,1.128171,1.130207,1.129057,0.000730
13544.750000,4,1.132389,1.136948,1.134406,0.001385
13545.000000,4,1.139402,1.142129,1.140901,0.000998
13545.250000,4,1.145381,1.148026,1.146925,0.000789
13545.500000,4,1.146167,1.150225,1.148105,0.001234
13545.750000,4,1.142320,1.146253,1.144579,0.001137
13546.000000,4,1.139904,1.142378,1.141117,0.000965
13546.250000,4,1.138758,1.144408,1.140990,0.001990
13546.500000,4,1.138128,1.142981,1.141018,0.001558
13546.750000,4,1.141569,1.145246,1.142756,0.001030
13547.000000,4,1.140568,1.144280,1.141696,0.001176
13547.250000,4,1.137262,1.140493,1.139362,0.000927
13547.500000,4,1.136731,1.140422,1.138668,0.000952
13547.750000,4,1.137085,1.142708,1.140590,0.001544
13548.000000,4,1.145232,1.150867,1.146708,0.001605
13548.250000,4,1.146773,1.152461,1.148666,0.001600
13548.500000,4,1.142347,1.145068,1.143803,0.000965
13548.750000,4,1.131859,1.135452,1.133175,0.001159
13549.000000,4,1.118283,1.121993,1.119849,0.001122
13549.250000,4,1.107510,1.111005,1.109433,0.001233
13549.500000,4,1.103171,1.109163,1.107218,0.001730
13549.750000,4,1.109136,1.112657,1.110531,0.001136
13550.000000,4,1.109496,1.112545,1.111008,0.001101
13550.250000,4,1.102878,1.105878,1.104410,0.000883
13550.500000,4,1.086483,1.091299,1.088295,0.001463
13550.750000,4,1.065110,1.069563,1.066326,0.001426
13551.000000,4,1.041532,1.045024,1.042819,0.000981
13551.250000,4,1.019401,1.025913,1.021675,0.002341
13551.500000,4,0.995050,1.002031,0.997841,0.002285
13551.750000,4,0.964646,0.969395,0.966885,0.001752
13552.000000,4,0.923483,0.928853,0.926169,0.001778
13552.250000,4,0.874195,0.881165,0.876931,0.002336
13552.500000,4,0.819149,0.825805,0.822986,0.002338
