# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227999,0.228620,0.228268,0.000219
12928.250000,1,0.231217,0.232081,0.231666,0.000311
12928.500000,1,0.240708,0.241951,0.241234,0.000499
12928.750000,1,0.256460,0.257994,0.257141,0.000570
12929.000000,1,0.278638,0.280598,0.279491,0.000780
12929.250000,1,0.307183,0.309674,0.308275,0.000990
12929.500000,1,0.342146,0.345029,0.343299,0.001160
12929.750000,1,0.382857,0.385454,0.383875,0.001140
12930.000000,1,0.427581,0.431077,0.429171,0.001383
12930.250000,1,0.476381,0.479981,0.478216,0.001431
12930.500000,1,0.528602,0.532237,0.530356,0.001516
12930.750000,1,0.583470,0.587307,0.585194,0.001556
12931.000000,1,0.639559,0.643826,0.641574,0.001657
12931.250000,1,0.696294,0.701317,0.698594,0.001837
12931.500000,1,0.752081,0.757049,0.754807,0.001945
12931.750000,1,0.806453,0.811357,0.809080,0.001868
12932.000000,1,0.858838,0.863892,0.861580,0.001915
12932.250000,1,0.908858,0.914233,0.911875,0.002017
12932.500000,1,0.956572,0.962753,0.959715,0.002231
12932.750000,1,1.001612,1.007474,1.004801,0.002289
12933.000000,1,1.043004,1.049240,1.045916,0.002282
12933.250000,1,1.079276,1.086167,1.082650,0.002482
12933.500000,1,1.111743,1.118994,1.115295,0.002422
12933.750000,1,1.142513,1.149951,1.145937,0.002725
12934.000000,1,1.171765,1.179008,1.175402,0.002746
12934.250000,1,1.201658,1.209685,1.204992,0.002802
12934.500000,1,1.228573,1.238102,1.232985,0.003415
12934.750000,1,1.253917,1.263350,1.258026,0.003408
12935.000000,1,1.274734,1.283798,1.278953,0.003221
12935.250000,1,1.291967,1.300436,1.295843,0.003124
12935.500000,1,1.305720,1.315265,1.309768,0.003256
12935.750000,1,1.317744,1.326214,1.321448,0.003066
12936.000000,1,1.327722,1.336493,1.332000,0.003083
12936.250000,1,1.335705,1.343282,1.339210,0.002834
12936.500000,1,1.341114,1.348952,1.344512,0.002961
12936.750000,1,1.343560,1.351611,1.346948,0.002819
12937.000000,1,1.344533,1.352371,1.347512,0.002844
12937.250000,1,1.343903,1.352091,1.347874,0.002967
12937.500000,1,1.345647,1.353711,1.348950,0.002843
12937.750000,1,1.347728,1.354091,1.350495,0.002630
12938.000000,1,1.348142,1.355471,1.351130,0.002568
12938.250000,1,1.347118,1.354861,1.350523,0.002570
12938.500000,1,1.349470,1.355291,1.352184,0.002157
12938.750000,1,1.347767,1.354081,1.350277,0.002418
12939.000000,1,1.349419,1.354771,1.351845,0.001995
12939.250000,1,1.352005,1.358231,1.354502,0.002155
12939.500000,1,1.356194,1.361901,1.358363,0.002113
12939.750000,1,1.358253,1.364200,1.360905,0.002062
12940.000000,1,1.360809,1.365980,1.363058,0.001938
12940.250000,1,1.360971,1.365180,1.363034,0.001542
12940.500000,1,1.360190,1.365070,1.362087,0.001643
12940.750000,1,1.357979,1.363230,1.360130,0.001761
12941.000000,1,1.354125,1.358751,1.356402,0.001741
12941.250000,1,1.349308,1.355281,1.351995,0.002119
12941.500000,1,1.342321,1.347262,1.344470,0.001803
12941.750000,1,1.334417,1.337973,1.335742,0.001336
12942.000000,1,1.325303,1.328893,1.326866,0.001490
12942.250000,1,1.315588,1.318815,1.317276,0.001168
12942.500000,1,1.307951,1.311695,1.309657,0.001540
12942.750000,1,1.300081,1.302776,1.301338,0.001107
12943.000000,1,1.291542,1.294657,1.293518,0.000959
12943.250000,1,1.284575,1.287888,1.286192,0.001150
12943.500000,1,1.278086,1.279958,1.279038,0.000742
12943.750000,1,1.272080,1.274369,1.273222,0.000969
12944.000000,1,1.267620,1.269589,1.268571,0.000775
12944.250000,1,1.264353,1.266350,1.265293,0.000600
12944.500000,1,1.261868,1.263550,1.262795,0.000530
12944.750000,1,1.258907,1.260308,1.259596,0.000476
12945.000000,1,1.256361,1.258059,1.257083,0.000601
12945.250000,1,1.253607,1.255367,1.254352,0.000528
12945.500000,1,1.249191,1.251061,1.250257,0.000700
12945.750000,1,1.244962,1.246677,1.245928,0.000570
12946.000000,1,1.239642,1.242467,1.241104,0.001024
12946.250000,1,1.233634,1.237131,1.234799,0.001220
12946.500000,1,1.227593,1.230632,1.228853,0.001069
12946.750000,1,1.219694,1.223259,1.221455,0.001322
12947.000000,1,1.211745,1.216333,1.214164,0.001707
12947.250000,1,1.204775,1.209213,1.207070,0.001644
12947.500000,1,1.196456,1.201982,1.199294,0.001975
12947.750000,1,1.187347,1.193200,1.190409,0.002071
12948.000000,1,1.178028,1.183808,1.180908,0.002166
12948.250000,1,1.167549,1.173702,1.170474,0.002218
12948.500000,1,1.156160,1.162826,1.159632,0.002370
12948.750000,1,1.147631,1.153648,1.150610,0.002276
12949.000000,1,1.137522,1.145015,1.141326,0.002584
12949.250000,1,1.129093,1.135971,1.132650,0.002694
12949.500000,1,1.119854,1.126753,1.123312,0.002559
12949.750000,1,1.110244,1.117508,1.113843,0.002977
12950.000000,1,1.099915,1.107169,1.103743,0.002554
12950.250000,1,1.089376,1.097413,1.093888,0.002842
12950.500000,1,1.079767,1.088389,1.084353,0.002953
12950.750000,1,1.070788,1.079635,1.075429,0.002997
12951.000000,1,1.063159,1.070842,1.067069,0.002806
12951.250000,1,1.054330,1.062396,1.058776,0.002883
12951.500000,1,1.045911,1.054885,1.050984,0.003263
12951.750000,1,1.038621,1.046608,1.043148,0.002942
12952.000000,1,1.030572,1.038734,1.035174,0.003035
12952.250000,1,1.021983,1.030763,1.027120,0.003192
12952.500000,1,1.012084,1.021098,1.017495,0.003297
12952.750000,1,1.002605,1.010568,1.007089,0.002985
12953.000000,1,0.991343,0.999126,0.995803,0.002754
12953.250000,1,0.980669,0.989018,0.985272,0.003123
12953.500000,1,0.969888,0.977956,0.974616,0.002764
12953.750000,1,0.960224,0.967617,0.964469,0.002623
12954.000000,1,0.949062,0.956744,0.953502,0.002744
12954.250000,1,0.934195,0.943281,0.939491,0.003128
12954.500000,1,0.918691,0.925853,0.922762,0.002513
12954.750000,1,0.897958,0.905348,0.902082,0.002782
12955.000000,1,0.874685,0.881606,0.878553,0.002564
12955.250000,1,0.847567,0.855259,0.851897,0.002743
12955.500000,1,0.818605,0.825148,0.822225,0.002311
12955.750000,1,0.786164,0.792544,0.789495,0.002208
12956.000000,1,0.750009,0.755836,0.752964,0.002115
12956.250000,1,0.710341,0.715863,0.713143,0.002058
12956.500000,1,0.668041,0.672875,0.670263,0.001893
12956.750000,1,0.622769,0.627510,0.624936,0.001784
12957.000000,1,0.576868,0.581011,0.578813,0.001628
12957.250000,1,0.530305,0.534104,0.532008,0.001449
12957.500000,1,0.484229,0.487676,0.485771,0.001469
12957.750000,1,0.439412,0.442894,0.441094,0.001306
12958.000000,1,0.396705,0.400028,0.398312,0.001235
12958.250000,1,0.358387,0.360604,0.359517,0.000933
12958.500000,1,0.323761,0.325877,0.324804,0.000818
12958.750000,1,0.294276,0.295985,0.295115,0.000669
12959.000000,1,0.269706,0.271041,0.270430,0.000488
12959.250000,1,0.250759,0.251657,0.251179,0.000372
12959.500000,1,0.237071,0.237952,0.237474,0.000283
12959.750000,1,0.228930,0.229625,0.229280,0.000249
12960.000000,2,0.330251,0.332076,0.330928,0.000689
12960.250000,2,0.330966,0.333009,0.331696,0.000684
12960.500000,2,0.333391,0.335135,0.334044,0.000605
12960.750000,2,0.338813,0.340096,0.339185,0.000429
12961.000000,2,0.345947,0.346830,0.346310,0.000352
12961.250000,2,0.356355,0.357473,0.356884,0.000329
12961.500000,2,0.369548,0.370863,0.370358,0.000454
12961.750000,2,0.385918,0.388347,0.387488,0.000874
12962.000000,2,0.405944,0.408870,0.407688,0.001130
12962.250000,2,0.429321,0.433176,0.431605,0.001468
12962.500000,2,0.455488,0.459482,0.457883,0.001692
12962.750000,2,0.482959,0.487802,0.485827,0.001958
12963.000000,2,0.511492,0.516173,0.514274,0.001951
12963.250000,2,0.540338,0.546069,0.543780,0.002464
12963.500000,2,0.569044,0.575389,0.572679,0.002446
12963.750000,2,0.597610,0.604777,0.602034,0.002870
12964.000000,2,0.626028,0.632597,0.630125,0.002625
12964.250000,2,0.651585,0.658669,0.655783,0.002628
12964.500000,2,0.674123,0.681791,0.678593,0.002947
12964.750000,2,0.694786,0.701921,0.699176,0.002910
12965.000000,2,0.713536,0.720990,0.718194,0.003016
12965.250000,2,0.731774,0.739938,0.736731,0.003220
12965.500000,2,0.749565,0.757642,0.754350,0.003128
12965.750000,2,0.766576,0.774340,0.770887,0.003035
12966.000000,2,0.780420,0.788512,0.785316,0.003185
12966.250000,2,0.793050,0.801901,0.798046,0.003212
12966.500000,2,0.804118,0.812449,0.809085,0.003160
12966.750000,2,0.814317,0.822959,0.819321,0.003243
12967.000000,2,0.824357,0.833137,0.829369,0.003270
12967.250000,2,0.834952,0.843334,0.839753,0.003141
12967.500000,2,0.844158,0.852190,0.849122,0.002973
12967.750000,2,0.853145,0.860725,0.857654,0.002955
12968.000000,2,0.860245,0.868932,0.865523,0.003235
12968.250000,2,0.867647,0.876557,0.872680,0.003290
12968.500000,2,0.873997,0.883212,0.879333,0.003394
12968.750000,2,0.881952,0.890350,0.886777,0.003173
12969.000000,2,0.888895,0.897662,0.893928,0.003143
12969.250000,2,0.895999,0.904483,0.900859,0.003121
12969.500000,2,0.902791,0.910900,0.907230,0.002974
12969.750000,2,0.908894,0.917593,0.913705,0.003131
12970.000000,2,0.915646,0.923457,0.919983,0.002933
12970.250000,2,0.922153,0.930104,0.926867,0.002814
12970.500000,2,0.928486,0.935523,0.932746,0.002650
12970.750000,2,0.934817,0.942064,0.938936,0.002817
12971.000000,2,0.940124,0.947061,0.944376,0.002578
12971.250000,2,0.946953,0.954084,0.951036,0.002494
12971.500000,2,0.953482,0.960819,0.957940,0.002655
12971.750000,2,0.962095,0.969055,0.966256,0.002623
12972.000000,2,0.971940,0.979722,0.976428,0.002872
12972.250000,2,0.982133,0.989079,0.986775,0.002580
12972.500000,2,0.993545,1.000460,0.997729,0.002572
12972.750000,2,1.003841,1.011121,1.008166,0.002535
12973.000000,2,1.014311,1.020473,1.017838,0.002404
12973.250000,2,1.023510,1.030011,1.027511,0.002301
12973.500000,2,1.033340,1.039384,1.036831,0.002236
12973.750000,2,1.042649,1.048444,1.045846,0.002265
12974.000000,2,1.050009,1.056212,1.053870,0.002306
12974.250000,2,1.058559,1.064907,1.061463,0.002147
12974.500000,2,1.065118,1.071439,1.068497,0.002441
12974.750000,2,1.071668,1.078565,1.075828,0.002535
12975.000000,2,1.079737,1.085548,1.082705,0.002107
12975.250000,2,1.087147,1.094303,1.091046,0.002609
12975.500000,2,1.096587,1.102269,1.099825,0.002140
12975.750000,2,1.105016,1.110916,1.108490,0.002199
12976.000000,2,1.127845,1.135945,1.132361,0.002996
12976.250000,2,1.122515,1.128766,1.125974,0.002178
12976.500000,2,1.131945,1.137421,1.135066,0.002030
12976.750000,2,1.142014,1.147797,1.144933,0.001954
12977.000000,2,1.152144,1.157255,1.154743,0.001981
12977.250000,2,1.161883,1.166714,1.164578,0.001638
12977.500000,2,1.171263,1.176745,1.173812,0.001958
12977.750000,2,1.180353,1.184690,1.182830,0.001520
12978.000000,2,1.189682,1.193263,1.191675,0.001489
12978.250000,2,1.198122,1.202436,1.200569,0.001481
12978.500000,2,1.206721,1.210883,1.209251,0.001474
12978.750000,2,1.216771,1.220714,1.218782,0.001373
12979.000000,2,1.226790,1.228881,1.227967,0.000757
12979.250000,2,1.237300,1.239352,1.238397,0.000735
12979.500000,2,1.248269,1.250181,1.249533,0.000741
12979.750000,2,1.262326,1.264210,1.263173,0.000652
12980.000000,2,1.276953,1.278650,1.277917,0.000603
12980.250000,2,1.292363,1.293959,1.292852,0.000514
12980.500000,2,1.306160,1.307876,1.307336,0.000625
12980.750000,2,1.321545,1.323636,1.322700,0.000741
12981.000000,2,1.335439,1.338755,1.337640,0.001171
12981.250000,2,1.353428,1.355746,1.354775,0.000940
12981.500000,2,1.369481,1.374203,1.372384,0.001532
12981.750000,2,1.388209,1.391712,1.389885,0.001150
12982.000000,2,1.404413,1.408341,1.406500,0.001292
12982.250000,2,1.417476,1.423841,1.420707,0.002158
12982.500000,2,1.430369,1.436910,1.433514,0.002377
12982.750000,2,1.441707,1.449439,1.445150,0.002793
12983.000000,2,1.453673,1.460109,1.457056,0.002486
12983.250000,2,1.465708,1.473188,1.469393,0.002775
12983.500000,2,1.475425,1.484058,1.479228,0.003174
12983.750000,2,1.481933,1.490977,1.485837,0.003360
12984.000000,2,1.484595,1.493977,1.489287,0.003476
12984.250000,2,1.484949,1.495867,1.490365,0.003801
12984.500000,2,1.487429,1.497777,1.491938,0.003819
12984.750000,2,1.488973,1.501247,1.494900,0.004330
12985.000000,2,1.492503,1.505837,1.498422,0.004859
12985.250000,2,1.496671,1.510197,1.502880,0.004785
12985.500000,2,1.497858,1.511186,1.503922,0.004891
12985.750000,2,1.497748,1.510467,1.503124,0.004828
12986.000000,2,1.493490,1.508257,1.499986,0.005386
12986.250000,2,1.487864,1.503117,1.494580,0.005683
12986.500000,2,1.479270,1.495607,1.486400,0.005846
12986.750000,2,1.467703,1.483958,1.475047,0.006271
12987.000000,2,1.451922,1.467469,1.458469,0.006169
12987.250000,2,1.429058,1.444330,1.435435,0.005905
12987.500000,2,1.397093,1.414371,1.404147,0.006480
12987.750000,2,1.359056,1.375453,1.365821,0.006788
12988.000000,2,1.314592,1.330135,1.320850,0.006059
12988.250000,2,1.260360,1.276768,1.267175,0.006479
12988.500000,2,1.199397,1.214981,1.205154,0.006299
12988.750000,2,1.129916,1.145834,1.135834,0.006266
12989.000000,2,1.053234,1.067988,1.059022,0.005989
12989.250000,2,0.972565,0.986864,0.978692,0.005656
12989.500000,2,0.889911,0.903388,0.895666,0.005498
12989.750000,2,0.807137,0.818994,0.812142,0.004784
12990.000000,2,0.724146,0.736037,0.729355,0.004603
12990.250000,2,0.644267,0.655270,0.649180,0.004083
12990.500000,2,0.569050,0.578667,0.573581,0.003602
12990.750000,2,0.501724,0.510270,0.505799,0.003131
12991.000000,2,0.444371,0.451056,0.447627,0.002502
12991.250000,2,0.399262,0.404701,0.401710,0.002016
12991.500000,2,0.366311,0.370159,0.368090,0.001489
12991.750000,2,0.346295,0.349617,0.347694,0.001195
12992.000000,3,0.269005,0.269896,0.269449,0.000325
12992.250000,3,0.271247,0.272721,0.272131,0.000493
12992.500000,3,0.279232,0.281449,0.280215,0.000718
12992.750000,3,0.292386,0.295121,0.293602,0.000877
12993.000000,3,0.311043,0.314032,0.312329,0.000936
12993.250000,3,0.334601,0.338298,0.336192,0.001273
12993.500000,3,0.363514,0.367501,0.365393,0.001328
12993.750000,3,0.396817,0.401848,0.399106,0.001675
12994.000000,3,0.434327,0.439323,0.436480,0.001738
12994.250000,3,0.474729,0.480397,0.477349,0.001844
12994.500000,3,0.518927,0.524882,0.521642,0.002091
12994.750000,3,0.566834,0.572998,0.569710,0.002056
12995.000000,3,0.617528,0.624125,0.620290,0.002372
12995.250000,3,0.669157,0.675629,0.671914,0.002236
12995.500000,3,0.719445,0.725770,0.722137,0.002246
12995.750000,3,0.766855,0.772946,0.769238,0.002180
12996.000000,3,0.811092,0.816653,0.813272,0.001939
12996.250000,3,0.851400,0.858337,0.854392,0.002304
12996.500000,3,0.890902,0.896049,0.893223,0.001751
12996.750000,3,0.926418,0.931174,0.928757,0.001749
12997.000000,3,0.957978,0.963286,0.960082,0.001808
12997.250000,3,0.983223,0.988266,0.985827,0.001613
12997.500000,3,1.004835,1.008572,1.006880,0.001434
12997.750000,3,1.022299,1.026714,1.024511,0.001378
12998.000000,3,1.037122,1.040601,1.039044,0.001128
12998.250000,3,1.049804,1.053740,1.051934,0.001226
12998.500000,3,1.060417,1.064121,1.062787,0.001340
12998.750000,3,1.068668,1.071528,1.070011,0.001014
12999.000000,3,1.072229,1.076326,1.074718,0.001367
12999.250000,3,1.075410,1.079532,1.077901,0.001397
12999.500000,3,1.078840,1.081889,1.080684,0.001020
12999.750000,3,1.082291,1.085035,1.084170,0.000927
13000.000000,3,1.086792,1.089774,1.088730,0.001018
13000.250000,3,1.089082,1.092292,1.090841,0.001266
13000.500000,3,1.091123,1.094573,1.092533,0.001094
13000.750000,3,1.092853,1.094444,1.093804,0.000553
13001.000000,3,1.094160,1.096464,1.095293,0.000882
13001.250000,3,1.097084,1.100026,1.098637,0.001040
13001.500000,3,1.102307,1.104895,1.103624,0.001019
13001.750000,3,1.107756,1.109755,1.108892,0.000771
13002.000000,3,1.113247,1.115009,1.114273,0.000676
13002.250000,3,1.116958,1.119410,1.118250,0.000767
13002.500000,3,1.119399,1.122561,1.120673,0.000994
13002.750000,3,1.122419,1.123511,1.122971,0.000450
13003.000000,3,1.125030,1.127541,1.126539,0.000924
13003.250000,3,1.129688,1.131975,1.131060,0.000861
13003.500000,3,1.134275,1.136894,1.135923,0.000930
13003.750000,3,1.139273,1.140711,1.139984,0.000568
13004.000000,3,1.142701,1.143345,1.143096,0.000229
13004.250000,3,1.145394,1.146845,1.146139,0.000476
13004.500000,3,1.149674,1.150696,1.150235,0.000382
13004.750000,3,1.154836,1.157040,1.156206,0.000674
13005.000000,3,1.163990,1.164778,1.164403,0.000276
13005.250000,3,1.171475,1.172580,1.172035,0.000388
13005.500000,3,1.179126,1.180452,1.179979,0.000480
13005.750000,3,1.185932,1.186968,1.186673,0.000359
13006.000000,3,1.192035,1.193144,1.192473,0.000362
13006.250000,3,1.197085,1.198755,1.197667,0.000572
13006.500000,3,1.202352,1.203408,1.202793,0.000387
13006.750000,3,1.207246,1.209127,1.207822,0.000726
13007.000000,3,1.210934,1.212974,1.211925,0.000675
13007.250000,3,1.214448,1.214804,1.214626,0.000146
13007.500000,3,1.215446,1.216918,1.216049,0.000536
13007.750000,3,1.215499,1.217235,1.216350,0.000641
13008.000000,3,1.217037,1.217969,1.217382,0.000309
13008.250000,3,1.216494,1.218499,1.217842,0.000648
13008.500000,3,1.218547,1.220289,1.219352,0.000569
13008.750000,3,1.219640,1.221059,1.220256,0.000519
13009.000000,3,1.220328,1.221919,1.221070,0.000554
13009.250000,3,1.221410,1.223140,1.222261,0.000539
13009.500000,3,1.223260,1.224406,1.223931,0.000382
13009.750000,3,1.225286,1.227323,1.226071,0.000618
13010.000000,3,1.227613,1.229281,1.228335,0.000620
13010.250000,3,1.228529,1.231591,1.230075,0.001065
13010.500000,3,1.230686,1.232892,1.231823,0.000797
13010.750000,3,1.231648,1.233312,1.232325,0.000642
13011.000000,3,1.232599,1.233440,1.233190,0.000287
13011.250000,3,1.231741,1.234342,1.232974,0.000842
13011.500000,3,1.231787,1.233362,1.232595,0.000578
13011.750000,3,1.230210,1.232673,1.231339,0.000761
13012.000000,3,1.229488,1.230811,1.230126,0.000476
13012.250000,3,1.227801,1.229741,1.228701,0.000623
13012.500000,3,1.226066,1.227590,1.226959,0.000557
13012.750000,3,1.225094,1.226346,1.225853,0.000496
13013.000000,3,1.224182,1.225910,1.225006,0.000711
13013.250000,3,1.222994,1.225300,1.223958,0.000774
13013.500000,3,1.222209,1.224010,1.223043,0.000717
13013.750000,3,1.221653,1.223900,1.222445,0.000723
13014.000000,3,1.222347,1.225190,1.224009,0.001097
13014.250000,3,1.225669,1.228741,1.226753,0.000967
13014.500000,3,1.229011,1.231521,1.230075,0.000933
13014.750000,3,1.233446,1.235412,1.234208,0.000657
13015.000000,3,1.236120,1.238413,1.236946,0.000754
13015.250000,3,1.237599,1.240261,1.238935,0.000974
13015.500000,3,1.240284,1.242434,1.241340,0.000876
13015.750000,3,1.242731,1.245524,1.244149,0.001063
13016.000000,3,1.246215,1.249435,1.247606,0.001240
13016.250000,3,1.248961,1.251906,1.250386,0.001010
13016.500000,3,1.249660,1.252696,1.251340,0.000958
13016.750000,3,1.248901,1.251866,1.250287,0.001184
13017.000000,3,1.245149,1.248605,1.246975,0.001070
13017.250000,3,1.241113,1.243584,1.242328,0.000972
13017.500000,3,1.235864,1.238813,1.237424,0.000986
13017.750000,3,1.228804,1.232362,1.230544,0.001437
13018.000000,3,1.219953,1.223409,1.221458,0.001302
13018.250000,3,1.205338,1.209170,1.207582,0.001360
13018.500000,3,1.187455,1.192533,1.189913,0.001763
13018.750000,3,1.166164,1.170489,1.168602,0.001531
13019.000000,3,1.143325,1.147477,1.145367,0.001408
13019.250000,3,1.117502,1.121209,1.119535,0.001276
13019.500000,3,1.087462,1.091883,1.089801,0.001609
13019.750000,3,1.051444,1.056538,1.054201,0.001845
13020.000000,3,1.008367,1.014399,1.011390,0.001928
13020.250000,3,0.958069,0.964843,0.961777,0.002238
13020.500000,3,0.903552,0.908863,0.906693,0.001771
13020.750000,3,0.844003,0.849982,0.847429,0.002027
13021.000000,3,0.781297,0.787458,0.784875,0.002157
13021.250000,3,0.716905,0.722501,0.719887,0.002113
13021.500000,3,0.650089,0.655482,0.653163,0.002020
13021.750000,3,0.584448,0.589817,0.587400,0.001812
13022.000000,3,0.522001,0.527229,0.525012,0.001880
13022.250000,3,0.466216,0.470624,0.468573,0.001519
13022.500000,3,0.417043,0.420428,0.418746,0.001258
13022.750000,3,0.374441,0.376905,0.375822,0.000935
13023.000000,3,0.338755,0.340876,0.339834,0.000780
13023.250000,3,0.309513,0.311533,0.310788,0.000719
13023.500000,3,0.288914,0.289871,0.289560,0.000335
13023.750000,3,0.276166,0.276941,0.276507,0.000275
13024.000000,4,0.305912,0.306201,0.306052,0.000115
13024.250000,4,0.310746,0.311852,0.311256,0.000375
13024.500000,4,0.323004,0.324804,0.323965,0.000568
13024.750000,4,0.346154,0.348492,0.347306,0.000779
13025.000000,4,0.375962,0.379631,0.377643,0.001215
13025.250000,4,0.415473,0.419544,0.417333,0.001319
13025.500000,4,0.460191,0.464163,0.462277,0.001376
13025.750000,4,0.512679,0.517285,0.514970,0.001492
13026.000000,4,0.569250,0.573944,0.571367,0.001756
13026.250000,4,0.631614,0.636495,0.633876,0.001652
13026.500000,4,0.694957,0.699610,0.697044,0.001716
13026.750000,4,0.760103,0.764983,0.762445,0.001758
13027.000000,4,0.822474,0.826761,0.824319,0.001554
13027.250000,4,0.883196,0.888046,0.885428,0.001733
13027.500000,4,0.939967,0.943691,0.941738,0.001427
13027.750000,4,0.995117,0.998492,0.996634,0.001199
13028.000000,4,1.044339,1.047821,1.045859,0.001333
13028.250000,4,1.088093,1.091625,1.089516,0.001233
13028.500000,4,1.124005,1.126276,1.125109,0.000766
13028.750000,4,1.154656,1.156881,1.155386,0.000759
13029.000000,4,1.177667,1.180119,1.178674,0.000736
13029.250000,4,1.198535,1.199856,1.199165,0.000492
13029.500000,4,1.213784,1.214966,1.214203,0.000378
13029.750000,4,1.225835,1.227336,1.226391,0.000531
13030.000000,4,1.231377,1.233121,1.231967,0.000584
13030.250000,4,1.234794,1.235783,1.235284,0.000332
13030.500000,4,1.232492,1.233665,1.233229,0.000420
13030.750000,4,1.230718,1.232802,1.231622,0.000710
13031.000000,4,1.226990,1.227359,1.227097,0.000130
13031.250000,4,1.221931,1.222756,1.222376,0.000262
13031.500000,4,1.213803,1.215370,1.214640,0.000480
13031.750000,4,1.205781,1.207381,1.206759,0.000548
13032.000000,4,1.196898,1.198883,1.197995,0.000598
13032.250000,4,1.190058,1.192509,1.191140,0.000768
13032.500000,4,1.185114,1.187302,1.185900,0.000684
13032.750000,4,1.183943,1.184944,1.184614,0.000391
13033.000000,4,1.181960,1.182874,1.182367,0.000282
13033.250000,4,1.180956,1.181631,1.181243,0.000256
13033.500000,4,1.177742,1.178984,1.178438,0.000495
13033.750000,4,1.176119,1.177847,1.177025,0.000584
13034.000000,4,1.175014,1.176251,1.175616,0.000409
13034.250000,4,1.175965,1.177039,1.176387,0.000322
13034.500000,4,1.175202,1.177567,1.176615,0.000709
13034.750000,4,1.176423,1.177478,1.177057,0.000353
13035.000000,4,1.173884,1.174865,1.174248,0.000328
13035.250000,4,1.171150,1.172363,1.171588,0.000375
13035.500000,4,1.166258,1.167872,1.166807,0.000543
13035.750000,4,1.163656,1.164507,1.164089,0.000270
13036.000000,4,1.160076,1.161279,1.160743,0.000403
13036.250000,4,1.158115,1.158680,1.158451,0.000192
13036.500000,4,1.153387,1.154108,1.153766,0.000260
13036.750000,4,1.148693,1.150276,1.149460,0.000510
13037.000000,4,1.143442,1.144303,1.143827,0.000323
13037.250000,4,1.140541,1.142018,1.141305,0.000539
13037.500000,4,1.139425,1.140697,1.140112,0.000480
13037.750000,4,1.140997,1.143007,1.142306,0.000719
13038.000000,4,1.142942,1.144500,1.143915,0.000570
13038.250000,4,1.145094,1.147101,1.146266,0.000774
13038.500000,4,1.144952,1.146727,1.146050,0.000698
13038.750000,4,1.145646,1.147345,1.146315,0.000574
13039.000000,4,1.144072,1.145621,1.144853,0.000461
13039.250000,4,1.143090,1.144742,1.144182,0.000648
13039.500000,4,1.140889,1.141989,1.141552,0.000416
13039.750000,4,1.138371,1.140024,1.139089,0.000548
13040.000000,4,1.177688,1.189247,1.184401,0.004073
13040.250000,4,1.129548,1.131655,1.130521,0.000699
13040.500000,4,1.125461,1.127237,1.126616,0.000620
13040.750000,4,1.125968,1.127217,1.126557,0.000421
13041.000000,4,1.125106,1.127696,1.126807,0.000869
13041.250000,4,1.128950,1.130698,1.129963,0.000600
13041.500000,4,1.130396,1.132720,1.131686,0.000744
13041.750000,4,1.134085,1.136234,1.135053,0.000779
13042.000000,4,1.135460,1.136985,1.136135,0.000620
13042.250000,4,1.138776,1.140246,1.139513,0.000442
13042.500000,4,1.139808,1.141840,1.141097,0.000698
13042.750000,4,1.143086,1.145311,1.144414,0.000755
13043.000000,4,1.144414,1.146348,1.145432,0.000587
13043.250000,4,1.145520,1.147225,1.146530,0.000610
13043.500000,4,1.144578,1.146512,1.145755,0.000674
13043.750000,4,1.144935,1.146447,1.145638,0.000533
13044.000000,4,1.143157,1.145010,1.143941,0.000637
13044.250000,4,1.142735,1.144340,1.143528,0.000617
13044.500000,4,1.139172,1.140288,1.139797,0.000432
13044.750000,4,1.135941,1.137204,1.136714,0.000414
13045.000000,4,1.130971,1.132084,1.131345,0.000418
13045.250000,4,1.127461,1.128356,1.127753,0.000324
13045.500000,4,1.123301,1.124723,1.123817,0.000469
13045.750000,4,1.121222,1.122489,1.121762,0.000434
13046.000000,4,1.118205,1.119237,1.118782,0.000414
13046.250000,4,1.117107,1.117681,1.117336,0.000202
13046.500000,4,1.113875,1.114864,1.114259,0.000322
13046.750000,4,1.113205,1.114134,1.113529,0.000296
13047.000000,4,1.112504,1.113104,1.112787,0.000214
13047.250000,4,1.113991,1.115162,1.114657,0.000389
13047.500000,4,1.116095,1.117748,1.116874,0.000617
13047.750000,4,1.119666,1.120461,1.119943,0.000307
13048.000000,4,1.120897,1.122195,1.121532,0.000490
13048.250000,4,1.122549,1.123985,1.123315,0.000541
13048.500000,4,1.121531,1.123246,1.122466,0.000691
13048.750000,4,1.121541,1.124000,1.122826,0.000787
13049.000000,4,1.119279,1.121298,1.120381,0.000740
13049.250000,4,1.116883,1.119190,1.118207,0.000784
13049.500000,4,1.110484,1.113485,1.111847,0.001029
13049.750000,4,1.102464,1.105712,1.103995,0.001034
13050.000000,4,1.091765,1.093514,1.092443,0.000708
13050.250000,4,1.079846,1.082109,1.080790,0.000814
13050.500000,4,1.064967,1.068324,1.066294,0.001166
13050.750000,4,1.048681,1.050926,1.049995,0.000770
13051.000000,4,1.026828,1.029210,1.028232,0.000872
13051.250000,4,1.001404,1.004373,1.003052,0.001002
13051.500000,4,0.969603,0.972686,0.971332,0.000968
13051.750000,4,0.935956,0.939464,0.937856,0.001392
13052.000000,4,0.898038,0.901308,0.899850,0.001301
13052.250000,4,0.858419,0.861241,0.859984,0.001127
13052.500000,4,0.813465,0.816340,0.815178,0.001239
