# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.253592,0.277721,0.274459,0.007397
12428.250000,1,0.256465,0.281381,0.277780,0.007566
12428.500000,1,0.265596,0.291777,0.288051,0.007978
12428.750000,1,0.281438,0.309364,0.305104,0.008415
12429.000000,1,0.304183,0.334673,0.329878,0.009148
12429.250000,1,0.333920,0.367520,0.362330,0.010130
12429.500000,1,0.370196,0.407699,0.401671,0.011250
12429.750000,1,0.411384,0.451989,0.445449,0.012181
12430.000000,1,0.453368,0.496770,0.489968,0.013067
12430.250000,1,0.494609,0.540612,0.533398,0.013847
12430.500000,1,0.535086,0.583148,0.575387,0.014401
12430.750000,1,0.577012,0.627382,0.619085,0.015050
12431.000000,1,0.623538,0.676649,0.668129,0.015940
12431.250000,1,0.677730,0.732487,0.723146,0.016286
12431.500000,1,0.734430,0.791073,0.781384,0.016841
12431.750000,1,0.788795,0.845465,0.835731,0.016847
12432.000000,1,0.833754,0.890214,0.879340,0.016424
12432.250000,1,0.866071,0.919151,0.908044,0.015219
12432.500000,1,0.889343,0.939287,0.927168,0.013886
12432.750000,1,0.912428,0.958551,0.946040,0.012567
12433.000000,1,0.941416,0.983459,0.971159,0.011326
12433.250000,1,0.981666,1.016880,1.004785,0.009325
12433.500000,1,1.024926,1.053382,1.040944,0.007522
12433.750000,1,1.062476,1.082761,1.070400,0.006129
12434.000000,1,1.077537,1.097816,1.085830,0.005837
12434.250000,1,1.078660,1.098996,1.087286,0.006965
12434.500000,1,1.074048,1.103263,1.083663,0.008964
12434.750000,1,1.074880,1.114326,1.085742,0.011611
12435.000000,1,1.087963,1.135257,1.099414,0.013797
12435.250000,1,1.113065,1.165948,1.125179,0.015367
12435.500000,1,1.146115,1.204663,1.158326,0.017187
12435.750000,1,1.176472,1.241276,1.188857,0.019173
12436.000000,1,1.195794,1.265414,1.209119,0.020558
12436.250000,1,1.203724,1.273398,1.216212,0.020759
12436.500000,1,1.203092,1.269362,1.214762,0.019723
12436.750000,1,1.201699,1.263865,1.213037,0.018331
12437.000000,1,1.207373,1.266302,1.217817,0.017457
12437.250000,1,1.221168,1.274474,1.230578,0.015815
12437.500000,1,1.240065,1.285931,1.248678,0.013514
12437.750000,1,1.258702,1.300408,1.266840,0.012178
12438.000000,1,1.270602,1.309132,1.277816,0.011358
12438.250000,1,1.269088,1.299254,1.275673,0.008653
12438.500000,1,1.256116,1.275786,1.261581,0.005530
12438.750000,1,1.234130,1.245805,1.238356,0.003553
12439.000000,1,1.212195,1.219980,1.215359,0.002186
12439.250000,1,1.191755,1.203696,1.198286,0.003323
12439.500000,1,1.172481,1.194830,1.188469,0.006094
12439.750000,1,1.160254,1.189507,1.182588,0.008193
12440.000000,1,1.147790,1.182799,1.175317,0.009927
12440.250000,1,1.128240,1.164946,1.158120,0.010672
12440.500000,1,1.100154,1.137673,1.131343,0.011126
12440.750000,1,1.065377,1.104867,1.098498,0.011801
12441.000000,1,1.032534,1.076189,1.068959,0.012989
12441.250000,1,1.011643,1.057588,1.050487,0.013850
12441.500000,1,1.005889,1.054438,1.046724,0.014564
12441.750000,1,1.011820,1.063843,1.054589,0.015326
12442.000000,1,1.023939,1.077828,1.068341,0.015887
12442.250000,1,1.035179,1.089256,1.079305,0.015822
12442.500000,1,1.041110,1.092745,1.082951,0.015010
12442.750000,1,1.042956,1.091853,1.081751,0.014003
12443.000000,1,1.045196,1.090891,1.080841,0.012975
12443.250000,1,1.056071,1.098720,1.087837,0.011732
12443.500000,1,1.077920,1.116715,1.105692,0.010569
12443.750000,1,1.111997,1.143122,1.132996,0.008378
12444.000000,1,1.148698,1.173217,1.163582,0.006701
12444.250000,1,1.182064,1.199543,1.190402,0.005112
12444.500000,1,1.202120,1.218010,1.210266,0.004107
12444.750000,1,1.212893,1.230667,1.222811,0.005147
12445.000000,1,1.221856,1.245716,1.232330,0.006313
12445.250000,1,1.232460,1.259177,1.243248,0.006988
12445.500000,1,1.244984,1.278135,1.257781,0.008636
12445.750000,1,1.260209,1.297547,1.272663,0.009829
12446.000000,1,1.271742,1.314333,1.284798,0.011380
12446.250000,1,1.278335,1.323067,1.291222,0.012015
12446.500000,1,1.278255,1.326037,1.291111,0.013081
12446.750000,1,1.273773,1.323156,1.285708,0.013836
12447.000000,1,1.264990,1.317264,1.277532,0.014627
12447.250000,1,1.255547,1.303606,1.268042,0.013230
12447.500000,1,1.248295,1.293264,1.259747,0.012484
12447.750000,1,1.242263,1.290895,1.253882,0.013636
12448.000000,1,1.237061,1.287757,1.248566,0.014345
12448.250000,1,1.228868,1.279033,1.239874,0.014328
12448.500000,1,1.216364,1.269194,1.226628,0.015516
12448.750000,1,1.197651,1.256868,1.208522,0.017506
12449.000000,1,1.176707,1.241759,1.187593,0.019432
12449.250000,1,1.156596,1.226917,1.168224,0.021033
12449.500000,1,1.142421,1.216703,1.154263,0.022313
12449.750000,1,1.135244,1.214601,1.148071,0.023745
12450.000000,1,1.134425,1.218272,1.147714,0.025178
12450.250000,1,1.133819,1.220640,1.147813,0.026036
12450.500000,1,1.129048,1.216821,1.143532,0.026194
12450.750000,1,1.121315,1.208768,1.134797,0.026352
12451.000000,1,1.111459,1.197114,1.124271,0.025962
12451.250000,1,1.104497,1.186090,1.117067,0.024569
12451.500000,1,1.105172,1.180061,1.116796,0.022486
12451.750000,1,1.114047,1.180702,1.124475,0.019987
12452.000000,1,1.128118,1.188597,1.136924,0.018339
12452.250000,1,1.138703,1.195811,1.147709,0.017083
12452.500000,1,1.143315,1.193669,1.151222,0.015092
12452.750000,1,1.141014,1.179903,1.147542,0.011605
12453.000000,1,1.137759,1.164429,1.142666,0.007901
12453.250000,1,1.137362,1.154718,1.141332,0.005279
12453.500000,1,1.142378,1.150435,1.146521,0.002940
12453.750000,1,1.150613,1.162190,1.156441,0.003975
12454.000000,1,1.152201,1.172526,1.165532,0.006119
12454.250000,1,1.147642,1.175603,1.167649,0.008145
12454.500000,1,1.133254,1.167844,1.160087,0.010188
12454.750000,1,1.110220,1.152265,1.143536,0.012439
12455.000000,1,1.084759,1.132202,1.121968,0.013848
12455.250000,1,1.057354,1.108011,1.097679,0.014907
12455.500000,1,1.027097,1.081367,1.071235,0.016105
12455.750000,1,0.993642,1.052121,1.041040,0.017162
12456.000000,1,0.956634,1.016159,1.004367,0.017266
12456.250000,1,0.911863,0.968974,0.958985,0.016957
12456.500000,1,0.859318,0.915837,0.906045,0.016772
12456.750000,1,0.801103,0.855848,0.845955,0.016091
12457.000000,1,0.739547,0.791597,0.782468,0.015372
12457.250000,1,0.677160,0.726585,0.717423,0.014418
12457.500000,1,0.615465,0.660970,0.652939,0.013396
12457.750000,1,0.554834,0.598133,0.590353,0.012717
12458.000000,1,0.498221,0.537904,0.530913,0.011708
12458.250000,1,0.445151,0.480830,0.475019,0.010664
12458.500000,1,0.396088,0.429512,0.423437,0.009793
12458.750000,1,0.352258,0.383051,0.377627,0.009056
12459.000000,1,0.316001,0.344475,0.339594,0.008427
12459.250000,1,0.288616,0.314785,0.310437,0.007781
12459.500000,1,0.269274,0.294623,0.290740,0.007632
12459.750000,1,0.258462,0.282738,0.279239,0.007379
12460.000000,2,0.266928,0.269833,0.267770,0.000815
12460.250000,2,0.269181,0.272113,0.270132,0.000775
12460.500000,2,0.276096,0.277962,0.276576,0.000580
12460.750000,2,0.285449,0.286909,0.286061,0.000455
12461.000000,2,0.297422,0.298362,0.297741,0.000336
12461.250000,2,0.311479,0.313050,0.312123,0.000455
12461.500000,2,0.328822,0.331736,0.330702,0.000807
12461.750000,2,0.352961,0.356982,0.355729,0.001119
12462.000000,2,0.384095,0.389917,0.388235,0.001669
12462.250000,2,0.422000,0.429138,0.427250,0.002110
12462.500000,2,0.463964,0.471742,0.469855,0.002307
12462.750000,2,0.504972,0.514339,0.511806,0.002652
12463.000000,2,0.544317,0.554082,0.551783,0.002876
12463.250000,2,0.582627,0.593570,0.590897,0.003177
12463.500000,2,0.623532,0.636022,0.632604,0.003602
12463.750000,2,0.669432,0.681938,0.678414,0.003601
12464.000000,2,0.718696,0.731688,0.728060,0.003790
12464.250000,2,0.766432,0.781014,0.776783,0.004069
12464.500000,2,0.809127,0.822785,0.819270,0.003932
12464.750000,2,0.843327,0.856353,0.852991,0.003939
12465.000000,2,0.868728,0.882487,0.878486,0.004091
12465.250000,2,0.891708,0.903491,0.899907,0.003620
12465.500000,2,0.913554,0.923647,0.920112,0.003382
12465.750000,2,0.936452,0.945324,0.941446,0.003290
12466.000000,2,0.959614,0.968169,0.964060,0.003139
12466.250000,2,0.980855,0.990720,0.985843,0.003027
12466.500000,2,0.998450,1.010571,1.004508,0.003885
12466.750000,2,1.009180,1.024951,1.016747,0.004779
12467.000000,2,1.012581,1.032811,1.020700,0.005741
12467.250000,2,1.006542,1.031607,1.015957,0.006644
12467.500000,2,0.994573,1.022652,1.004466,0.007541
12467.750000,2,0.981683,1.009897,0.991283,0.007738
12468.000000,2,0.971711,1.002584,0.981674,0.008314
12468.250000,2,0.967215,0.998614,0.977373,0.008336
12468.500000,2,0.968541,1.000664,0.978718,0.008473
12468.750000,2,0.970863,1.004435,0.981202,0.008905
12469.000000,2,0.969149,1.001450,0.978904,0.008567
12469.250000,2,0.957494,0.989029,0.967996,0.008117
12469.500000,2,0.941283,0.971753,0.951042,0.007901
12469.750000,2,0.925274,0.954452,0.934522,0.007577
12470.000000,2,0.915446,0.939790,0.924074,0.006226
12470.250000,2,0.916713,0.934769,0.924653,0.004660
12470.500000,2,0.928494,0.941678,0.935773,0.003768
12470.750000,2,0.943943,0.955717,0.951022,0.003570
12471.000000,2,0.957386,0.968387,0.963530,0.003388
12471.250000,2,0.962053,0.974379,0.968514,0.003919
12471.500000,2,0.959634,0.975576,0.968286,0.004877
12471.750000,2,0.957081,0.976302,0.968758,0.005644
12472.000000,2,0.961150,0.985073,0.976876,0.006869
12472.250000,2,0.976397,1.006236,0.996336,0.008441
12472.500000,2,1.003539,1.036655,1.026833,0.009468
12472.750000,2,1.039019,1.073924,1.063722,0.010053
12473.000000,2,1.075434,1.110533,1.100122,0.010052
12473.250000,2,1.103880,1.140052,1.129910,0.010445
12473.500000,2,1.127082,1.163251,1.152775,0.010213
12473.750000,2,1.148981,1.182400,1.172200,0.009499
12474.000000,2,1.170114,1.201310,1.191550,0.008906
12474.250000,2,1.193117,1.221859,1.212942,0.008282
12474.500000,2,1.218260,1.244958,1.236849,0.007781
12474.750000,2,1.243681,1.267358,1.260815,0.006995
12475.000000,2,1.269430,1.288730,1.282771,0.005696
12475.250000,2,1.287966,1.305488,1.299506,0.004953
12475.500000,2,1.302871,1.316367,1.310845,0.003671
12475.750000,2,1.310771,1.319966,1.316135,0.002839
12476.000000,2,1.314957,1.321306,1.318245,0.002202
12476.250000,2,1.314399,1.320344,1.317872,0.002022
12476.500000,2,1.313259,1.320565,1.317091,0.002213
12476.750000,2,1.314986,1.321798,1.318114,0.002419
12477.000000,2,1.316484,1.324770,1.320311,0.002893
12477.250000,2,1.316955,1.326799,1.320957,0.003340
12477.500000,2,1.311455,1.324680,1.316945,0.004200
12477.750000,2,1.301498,1.319268,1.308290,0.005385
12478.000000,2,1.288807,1.308084,1.295119,0.005705
12478.250000,2,1.274367,1.294762,1.281115,0.006026
12478.500000,2,1.263658,1.286613,1.271248,0.006626
12478.750000,2,1.257483,1.282126,1.264463,0.007284
12479.000000,2,1.253547,1.281051,1.261539,0.007846
12479.250000,2,1.249460,1.278385,1.257292,0.008252
12479.500000,2,1.242938,1.274455,1.251425,0.008960
12479.750000,2,1.231759,1.267371,1.241788,0.009745
12480.000000,2,1.224667,1.260635,1.233364,0.010120
12480.250000,2,1.220170,1.256775,1.229336,0.010100
12480.500000,2,1.223585,1.258148,1.232298,0.009456
12480.750000,2,1.233262,1.266953,1.241303,0.009384
12481.000000,2,1.246515,1.278882,1.254263,0.009114
12481.250000,2,1.259587,1.290882,1.267007,0.008807
12481.500000,2,1.270746,1.300692,1.277574,0.008530
12481.750000,2,1.280072,1.307328,1.286230,0.007831
12482.000000,2,1.289057,1.315467,1.295432,0.007578
12482.250000,2,1.301498,1.324919,1.307040,0.006934
12482.500000,2,1.315015,1.340102,1.321911,0.007093
12482.750000,2,1.330998,1.355464,1.337487,0.007058
12483.000000,2,1.345298,1.370587,1.352645,0.007114
12483.250000,2,1.357383,1.379800,1.364721,0.006421
12483.500000,2,1.368256,1.384974,1.373793,0.005356
12483.750000,2,1.373867,1.388888,1.380499,0.004806
12484.000000,2,1.380170,1.396383,1.386398,0.004619
12484.250000,2,1.385672,1.400757,1.390955,0.004178
12484.500000,2,1.389009,1.404469,1.394381,0.004352
12484.750000,2,1.390118,1.407599,1.395738,0.005207
12485.000000,2,1.381890,1.406506,1.393598,0.006552
12485.250000,2,1.373622,1.400887,1.388600,0.007047
12485.500000,2,1.362657,1.392139,1.379749,0.007625
12485.750000,2,1.344897,1.379167,1.365971,0.008963
12486.000000,2,1.322053,1.360706,1.346979,0.010168
12486.250000,2,1.295856,1.338043,1.323729,0.011132
12486.500000,2,1.269072,1.312138,1.298862,0.011624
12486.750000,2,1.241910,1.285240,1.272711,0.011824
12487.000000,2,1.212420,1.258313,1.245476,0.012552
12487.250000,2,1.184760,1.226890,1.215200,0.011639
12487.500000,2,1.149499,1.189709,1.178314,0.011117
12487.750000,2,1.107452,1.142836,1.132515,0.009863
12488.000000,2,1.059475,1.089412,1.079994,0.008409
12488.250000,2,1.005290,1.030149,1.021775,0.007065
12488.500000,2,0.948537,0.966931,0.960360,0.005577
12488.750000,2,0.888280,0.902599,0.896359,0.004644
12489.000000,2,0.823580,0.834506,0.829285,0.004039
12489.250000,2,0.752797,0.761916,0.757727,0.003238
12489.500000,2,0.679651,0.688208,0.684109,0.002923
12489.750000,2,0.607350,0.614591,0.611232,0.002697
12490.000000,2,0.539515,0.545808,0.542942,0.002430
12490.250000,2,0.479638,0.486074,0.482666,0.002257
12490.500000,2,0.427660,0.434223,0.430557,0.002068
12490.750000,2,0.383317,0.390092,0.386115,0.001979
12491.000000,2,0.345863,0.352088,0.348317,0.001803
12491.250000,2,0.314687,0.320292,0.316981,0.001544
12491.500000,2,0.291623,0.296382,0.293180,0.001325
12491.750000,2,0.276489,0.280703,0.277984,0.001107
12492.000000,3,0.302856,0.319074,0.305885,0.004778
12492.250000,3,0.308086,0.324847,0.311442,0.004892
12492.500000,3,0.323381,0.341058,0.326781,0.005217
12492.750000,3,0.349057,0.369518,0.353345,0.005957
12493.000000,3,0.384329,0.408944,0.389951,0.007069
12493.250000,3,0.429633,0.459156,0.436886,0.008333
12493.500000,3,0.483318,0.518086,0.491735,0.009851
12493.750000,3,0.543339,0.583682,0.553271,0.011369
12494.000000,3,0.607967,0.651739,0.618685,0.012401
12494.250000,3,0.674547,0.723029,0.686951,0.013660
12494.500000,3,0.742520,0.792625,0.755244,0.014227
12494.750000,3,0.810503,0.862396,0.823697,0.014761
12495.000000,3,0.876548,0.925937,0.889468,0.014134
12495.250000,3,0.940061,0.988112,0.953188,0.013664
12495.500000,3,0.997937,1.042191,1.010709,0.012606
12495.750000,3,1.049583,1.086354,1.060376,0.010714
12496.000000,3,1.088200,1.119021,1.098727,0.008909
12496.250000,3,1.115443,1.137591,1.124639,0.006550
12496.500000,3,1.134267,1.149327,1.141920,0.004726
12496.750000,3,1.149583,1.162282,1.155912,0.004662
12497.000000,3,1.155060,1.177105,1.170369,0.006735
12497.250000,3,1.160613,1.195408,1.185895,0.009799
12497.500000,3,1.164125,1.209373,1.198561,0.012779
12497.750000,3,1.162204,1.216104,1.203888,0.015245
12498.000000,3,1.151488,1.210965,1.198672,0.017089
12498.250000,3,1.132689,1.198904,1.185267,0.019012
12498.500000,3,1.113518,1.184829,1.170812,0.020636
12498.750000,3,1.099841,1.176124,1.161429,0.022123
12499.000000,3,1.096670,1.175432,1.160215,0.022792
12499.250000,3,1.099171,1.181183,1.165556,0.023778
12499.500000,3,1.105524,1.187584,1.171179,0.023559
12499.750000,3,1.107435,1.187093,1.171375,0.022937
12500.000000,3,1.107785,1.195598,1.176663,0.025515
12500.250000,3,1.094008,1.164593,1.150796,0.020433
12500.500000,3,1.088395,1.153143,1.139833,0.018546
12500.750000,3,1.089706,1.147253,1.135448,0.016489
12501.000000,3,1.099181,1.149527,1.138008,0.014124
12501.250000,3,1.112748,1.155557,1.145155,0.011895
12501.500000,3,1.125135,1.159985,1.150890,0.009613
12501.750000,3,1.134760,1.159965,1.152174,0.006826
12502.000000,3,1.141383,1.154275,1.148535,0.003656
12502.250000,3,1.137463,1.147263,1.142643,0.002530
12502.500000,3,1.132412,1.145205,1.138722,0.003393
12502.750000,3,1.132684,1.152509,1.138741,0.005280
12503.000000,3,1.134590,1.163075,1.141487,0.007886
12503.250000,3,1.137998,1.174180,1.145759,0.010226
12503.500000,3,1.140498,1.179393,1.147814,0.011271
12503.750000,3,1.139198,1.183605,1.147374,0.012935
12504.000000,3,1.135921,1.183425,1.143487,0.014179
12504.250000,3,1.126897,1.178183,1.135009,0.015344
12504.500000,3,1.114034,1.166536,1.122096,0.015810
12504.750000,3,1.097915,1.153239,1.106880,0.016481
12505.000000,3,1.081205,1.137581,1.090287,0.016807
12505.250000,3,1.067351,1.126605,1.078102,0.017273
12505.500000,3,1.059938,1.118781,1.070536,0.017184
12505.750000,3,1.058385,1.115249,1.069269,0.016461
12506.000000,3,1.060910,1.116900,1.071493,0.016267
12506.250000,3,1.062933,1.120342,1.074066,0.016572
12506.500000,3,1.060879,1.120622,1.073116,0.017054
12506.750000,3,1.057403,1.117460,1.069076,0.017328
12507.000000,3,1.051563,1.113689,1.064108,0.017780
12507.250000,3,1.049730,1.110907,1.061853,0.017595
12507.500000,3,1.051212,1.113038,1.063999,0.017609
12507.750000,3,1.056932,1.119341,1.069607,0.017885
12508.000000,3,1.061781,1.126905,1.075396,0.018515
12508.250000,3,1.063825,1.129057,1.077578,0.018490
12508.500000,3,1.061551,1.125955,1.075232,0.018299
12508.750000,3,1.056682,1.121503,1.070946,0.018323
12509.000000,3,1.054538,1.118701,1.068567,0.018105
12509.250000,3,1.057193,1.120022,1.070160,0.017948
12509.500000,3,1.061350,1.122033,1.074549,0.017160
12509.750000,3,1.068353,1.124804,1.080774,0.015930
12510.000000,3,1.073602,1.126956,1.085306,0.015095
12510.250000,3,1.076587,1.122013,1.087076,0.012740
12510.500000,3,1.078591,1.118141,1.088720,0.010958
12510.750000,3,1.084401,1.115539,1.092858,0.008694
12511.000000,3,1.093868,1.114299,1.100724,0.005732
12511.250000,3,1.108504,1.120052,1.113791,0.003817
12511.500000,3,1.125304,1.134902,1.129436,0.003319
12511.750000,3,1.135900,1.151670,1.144844,0.004599
12512.000000,3,1.141453,1.166491,1.158064,0.006915
12512.250000,3,1.143724,1.177229,1.168757,0.009601
12512.500000,3,1.147046,1.188169,1.178436,0.011737
12512.750000,3,1.146406,1.197808,1.186778,0.014780
12513.000000,3,1.151999,1.207215,1.195198,0.015875
12513.250000,3,1.154950,1.215049,1.202876,0.017493
12513.500000,3,1.157872,1.223398,1.208820,0.018609
12513.750000,3,1.160693,1.226917,1.212873,0.019013
12514.000000,3,1.159573,1.228580,1.214578,0.019906
12514.250000,3,1.159103,1.230304,1.215976,0.020598
12514.500000,3,1.158842,1.231000,1.215523,0.020555
12514.750000,3,1.157191,1.228510,1.213700,0.020427
12515.000000,3,1.152299,1.224204,1.208692,0.020414
12515.250000,3,1.146256,1.217822,1.202433,0.020327
12515.500000,3,1.138822,1.210613,1.194548,0.020134
12515.750000,3,1.132649,1.203172,1.187527,0.019870
12516.000000,3,1.124504,1.194834,1.179771,0.019925
12516.250000,3,1.116820,1.188451,1.172912,0.020166
12516.500000,3,1.112228,1.180274,1.165722,0.019214
12516.750000,3,1.104874,1.173337,1.158126,0.019161
12517.000000,3,1.097640,1.165483,1.150441,0.018998
12517.250000,3,1.092457,1.158778,1.144291,0.018617
12517.500000,3,1.089646,1.153364,1.138833,0.017700
12517.750000,3,1.087074,1.147153,1.133598,0.016778
12518.000000,3,1.082852,1.139429,1.126205,0.015649
12518.250000,3,1.078480,1.127976,1.117208,0.013985
12518.500000,3,1.072767,1.115473,1.104807,0.011691
12518.750000,3,1.065013,1.097637,1.089120,0.008902
12519.000000,3,1.054197,1.078036,1.069878,0.006272
12519.250000,3,1.040050,1.053112,1.047523,0.003653
12519.500000,3,1.015023,1.022481,1.019032,0.002598
12519.750000,3,0.980718,0.995610,0.984508,0.004384
12520.000000,3,0.936754,0.962051,0.942346,0.007256
12520.250000,3,0.888690,0.920277,0.894490,0.009281
12520.500000,3,0.837251,0.873562,0.843388,0.010811
12520.750000,3,0.784256,0.823568,0.790971,0.011661
12521.000000,3,0.731506,0.772101,0.738341,0.012058
12521.250000,3,0.678533,0.718094,0.685499,0.011688
12521.500000,3,0.625439,0.662569,0.631675,0.011090
12521.750000,3,0.571883,0.605926,0.577961,0.010100
12522.000000,3,0.520253,0.550934,0.525506,0.009196
12522.250000,3,0.471575,0.499845,0.476781,0.008363
12522.500000,3,0.428261,0.453377,0.432875,0.007427
12522.750000,3,0.390680,0.413605,0.395059,0.006746
12523.000000,3,0.358948,0.379958,0.363069,0.006140
12523.250000,3,0.334210,0.352967,0.337905,0.005468
12523.500000,3,0.315469,0.332958,0.318855,0.005114
12523.750000,3,0.304120,0.321037,0.307519,0.004891
12524.000000,4,0.298459,0.312083,0.300739,0.004054
12524.250000,4,0.302238,0.315631,0.304370,0.004027
12524.500000,4,0.312375,0.325655,0.314532,0.003982
12524.750000,4,0.327990,0.341784,0.330449,0.004077
12525.000000,4,0.348540,0.363054,0.351703,0.004145
12525.250000,4,0.374450,0.390131,0.378036,0.004476
12525.500000,4,0.405775,0.421966,0.409885,0.004551
12525.750000,4,0.443232,0.459732,0.447979,0.004628
12526.000000,4,0.486902,0.504041,0.492348,0.004753
12526.250000,4,0.535296,0.553769,0.541473,0.005125
12526.500000,4,0.585473,0.604188,0.592418,0.005168
12526.750000,4,0.636359,0.655054,0.643340,0.005281
12527.000000,4,0.684632,0.704614,0.692561,0.005527
12527.250000,4,0.732786,0.751656,0.740475,0.005246
12527.500000,4,0.780259,0.798214,0.789042,0.004906
12527.750000,4,0.831293,0.846430,0.839048,0.004279
12528.000000,4,0.880278,0.895867,0.888855,0.004398
12528.250000,4,0.927053,0.939407,0.935005,0.003822
12528.500000,4,0.966765,0.978093,0.974279,0.003429
12528.750000,4,0.998632,1.010562,1.006204,0.003496
12529.000000,4,1.026577,1.037711,1.033178,0.003505
12529.250000,4,1.050585,1.063927,1.057478,0.004441
12529.500000,4,1.071756,1.088106,1.081225,0.004960
12529.750000,4,1.092065,1.112186,1.104004,0.005863
12530.000000,4,1.110917,1.131567,1.123853,0.006055
12530.250000,4,1.125210,1.147531,1.138993,0.006414
12530.500000,4,1.133496,1.159005,1.149601,0.007277
12530.750000,4,1.140166,1.166237,1.157452,0.007416
12531.000000,4,1.146787,1.173508,1.164228,0.007638
12531.250000,4,1.150663,1.179071,1.169668,0.008026
12531.500000,4,1.155232,1.181376,1.172461,0.007596
12531.750000,4,1.155401,1.180144,1.171786,0.007030
12532.000000,4,1.155866,1.178018,1.169382,0.006273
12532.250000,4,1.156808,1.173737,1.166936,0.005221
12532.500000,4,1.162150,1.174850,1.167956,0.004111
12532.750000,4,1.167180,1.179012,1.172680,0.003977
12533.000000,4,1.174676,1.184207,1.179570,0.003144
12533.250000,4,1.178158,1.189606,1.184385,0.003800
12533.500000,4,1.178579,1.195949,1.185164,0.005023
12533.750000,4,1.174616,1.198566,1.181332,0.006679
12534.000000,4,1.169127,1.200023,1.176903,0.008709
12534.250000,4,1.166197,1.203214,1.174819,0.010465
12534.500000,4,1.167732,1.213572,1.177027,0.013197
12534.750000,4,1.170412,1.221779,1.180009,0.014941
12535.000000,4,1.169941,1.228033,1.180203,0.017085
12535.250000,4,1.163737,1.227795,1.174457,0.019004
12535.500000,4,1.154080,1.222195,1.164948,0.020362
12535.750000,4,1.144933,1.215525,1.156139,0.021124
12536.000000,4,1.143719,1.216129,1.153681,0.022136
12536.250000,4,1.149760,1.223712,1.159868,0.022650
12536.500000,4,1.164551,1.237172,1.174364,0.022260
12536.750000,4,1.182449,1.255716,1.192713,0.022337
12537.000000,4,1.199933,1.272992,1.209929,0.022356
12537.250000,4,1.211993,1.284995,1.222113,0.022287
12537.500000,4,1.219542,1.291815,1.229499,0.022112
12537.750000,4,1.224301,1.296810,1.235176,0.021903
12538.000000,4,1.232042,1.300378,1.241377,0.020935
12538.250000,4,1.238745,1.308982,1.249533,0.021091
12538.500000,4,1.248480,1.314225,1.257809,0.020008
12538.750000,4,1.253407,1.315890,1.262953,0.018789
12539.000000,4,1.257212,1.314730,1.265585,0.017442
12539.250000,4,1.257699,1.310518,1.265981,0.015809
12539.500000,4,1.257471,1.303104,1.264560,0.013740
12539.750000,4,1.257370,1.296969,1.264127,0.011758
12540.000000,4,1.257947,1.290149,1.264744,0.009198
12540.250000,4,1.255305,1.278464,1.260386,0.006709
12540.500000,4,1.250686,1.265638,1.254785,0.004344
12540.750000,4,1.245778,1.250968,1.248122,0.001845
12541.000000,4,1.234872,1.246367,1.242070,0.003351
12541.250000,4,1.222562,1.243705,1.238093,0.005951
12541.500000,4,1.212175,1.242449,1.235817,0.008661
12541.750000,4,1.201559,1.241907,1.233162,0.011525
12542.000000,4,1.189110,1.239619,1.228561,0.014278
12542.250000,4,1.177434,1.233046,1.222288,0.016101
12542.500000,4,1.165600,1.226163,1.214607,0.017574
12542.750000,4,1.156065,1.220162,1.208631,0.018802
12543.000000,4,1.149523,1.216048,1.203851,0.019483
12543.250000,4,1.145856,1.212586,1.200701,0.019665
12543.500000,4,1.142188,1.210318,1.197328,0.019812
12543.750000,4,1.136796,1.203053,1.191490,0.019578
12544.000000,4,1.130522,1.196131,1.184173,0.019233
12544.250000,4,1.122851,1.187304,1.175784,0.018961
12544.500000,4,1.117082,1.181500,1.169220,0.018748
12544.750000,4,1.112414,1.177347,1.164537,0.018783
12545.000000,4,1.109242,1.173652,1.161345,0.018755
12545.250000,4,1.105545,1.171022,1.157898,0.018876
12545.500000,4,1.101293,1.164802,1.152778,0.018526
12545.750000,4,1.095078,1.158460,1.145966,0.018328
12546.000000,4,1.087744,1.150297,1.138378,0.018176
12546.250000,4,1.082163,1.144602,1.132561,0.018120
12546.500000,4,1.080518,1.141480,1.129328,0.017601
12546.750000,4,1.079864,1.142224,1.129073,0.017849
12547.000000,4,1.080964,1.142796,1.130393,0.017828
12547.250000,4,1.083105,1.143489,1.131868,0.017576
12547.500000,4,1.085375,1.145706,1.133716,0.017453
12547.750000,4,1.089419,1.146830,1.135462,0.016580
12548.000000,4,1.091976,1.148215,1.136971,0.016225
12548.250000,4,1.094801,1.148717,1.137851,0.015521
12548.500000,4,1.097427,1.149218,1.138361,0.014783
12548.750000,4,1.099221,1.146288,1.136791,0.013537
12549.000000,4,1.098359,1.142455,1.132705,0.012454
12549.250000,4,1.096664,1.135591,1.126345,0.010837
12549.500000,4,1.090826,1.123901,1.116554,0.009362
12549.750000,4,1.082857,1.109723,1.103222,0.007500
12550.000000,4,1.072539,1.092433,1.087284,0.005626
12550.250000,4,1.057949,1.072314,1.068130,0.004022
12550.500000,4,1.041407,1.050710,1.046486,0.002659
12550.750000,4,1.022091,1.026607,1.023628,0.001511
12551.000000,4,0.997558,1.004327,1.000634,0.002173
12551.250000,4,0.972728,0.984778,0.976601,0.003310
12551.500000,4,0.946275,0.962625,0.950540,0.004674
12551.750000,4,0.916578,0.934160,0.920291,0.005128
12552.000000,4,0.881681,0.902002,0.886300,0.005833
12552.250000,4,0.843216,0.866162,0.847731,0.006734
12552.500000,4,0.801285,0.824006,0.805769,0.006668
