# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254490,0.256094,0.254869,0.000493
13428.250000,1,0.258370,0.259216,0.258837,0.000267
13428.500000,1,0.270013,0.272326,0.271129,0.000750
13428.750000,1,0.289711,0.292508,0.291052,0.000935
13429.000000,1,0.316358,0.321790,0.318605,0.001666
13429.250000,1,0.349723,0.355131,0.352583,0.001993
13429.500000,1,0.389018,0.396548,0.393022,0.002609
13429.750000,1,0.434578,0.443657,0.439125,0.003136
13430.000000,1,0.484946,0.494690,0.490071,0.003612
13430.250000,1,0.539149,0.552510,0.545051,0.004462
13430.500000,1,0.595024,0.608096,0.601744,0.004968
13430.750000,1,0.651233,0.665981,0.658288,0.005518
13431.000000,1,0.706336,0.722795,0.713676,0.006179
13431.250000,1,0.758736,0.775407,0.766585,0.006402
13431.500000,1,0.809087,0.826964,0.817744,0.007064
13431.750000,1,0.856236,0.875815,0.865670,0.007420
13432.000000,1,0.899814,0.919197,0.909361,0.007703
13432.250000,1,0.938043,0.956099,0.946808,0.007023
13432.500000,1,0.971063,0.990032,0.980383,0.007522
13432.750000,1,1.000310,1.020975,1.010341,0.008278
13433.000000,1,1.027327,1.048396,1.037456,0.008075
13433.250000,1,1.051674,1.071391,1.061717,0.007863
13433.500000,1,1.072041,1.093473,1.082746,0.008318
13433.750000,1,1.089299,1.109716,1.099543,0.008320
13434.000000,1,1.103697,1.123937,1.113901,0.008091
13434.250000,1,1.116395,1.137472,1.126543,0.008032
13434.500000,1,1.129773,1.152522,1.140015,0.008448
13434.750000,1,1.143712,1.163860,1.153334,0.007728
13435.000000,1,1.156483,1.178832,1.167094,0.008597
13435.250000,1,1.166419,1.186783,1.177474,0.007928
13435.500000,1,1.176317,1.194995,1.185954,0.007560
13435.750000,1,1.183626,1.201771,1.192607,0.007201
13436.000000,1,1.191925,1.211368,1.201268,0.007595
13436.250000,1,1.199592,1.217579,1.208966,0.006996
13436.500000,1,1.209063,1.228224,1.218121,0.007402
13436.750000,1,1.216172,1.232639,1.224150,0.006483
13437.000000,1,1.221042,1.237435,1.229582,0.006481
13437.250000,1,1.226701,1.242631,1.234419,0.006147
13437.500000,1,1.230770,1.246694,1.238624,0.005957
13437.750000,1,1.237319,1.252234,1.244578,0.005397
13438.000000,1,1.245298,1.258642,1.252245,0.005070
13438.250000,1,1.253217,1.265638,1.259565,0.004683
13438.500000,1,1.259577,1.272170,1.265367,0.004756
13438.750000,1,1.262116,1.276274,1.268269,0.004677
13439.000000,1,1.265526,1.278588,1.271402,0.004289
13439.250000,1,1.270585,1.282361,1.276001,0.004140
13439.500000,1,1.277524,1.286769,1.281478,0.003256
13439.750000,1,1.284493,1.293965,1.288646,0.003324
13440.000000,1,1.291832,1.299151,1.295116,0.002449
13440.250000,1,1.296392,1.302693,1.299301,0.002069
13440.500000,1,1.299471,1.305336,1.302293,0.002077
13440.750000,1,1.300731,1.307889,1.303483,0.002458
13441.000000,1,1.300751,1.307066,1.303111,0.002015
13441.250000,1,1.298851,1.305300,1.301017,0.002061
13441.500000,1,1.294469,1.300901,1.296850,0.002010
13441.750000,1,1.290027,1.294751,1.291598,0.001425
13442.000000,1,1.284270,1.288427,1.286500,0.001118
13442.250000,1,1.283585,1.288681,1.285502,0.001511
13442.500000,1,1.281491,1.285598,1.284080,0.001069
13442.750000,1,1.284711,1.287036,1.285941,0.000829
13443.000000,1,1.284667,1.287297,1.286070,0.000819
13443.250000,1,1.283618,1.287026,1.284812,0.001035
13443.500000,1,1.279883,1.283096,1.281358,0.000937
13443.750000,1,1.276138,1.279444,1.277527,0.001141
13444.000000,1,1.272207,1.275165,1.273596,0.001069
13444.250000,1,1.265939,1.270605,1.267785,0.001560
13444.500000,1,1.259344,1.263366,1.261354,0.001183
13444.750000,1,1.251188,1.255241,1.253721,0.001163
13445.000000,1,1.236933,1.247498,1.243981,0.003013
13445.250000,1,1.234223,1.239339,1.236919,0.001742
13445.500000,1,1.227180,1.233530,1.230601,0.001986
13445.750000,1,1.222706,1.230210,1.226549,0.002809
13446.000000,1,1.219575,1.229281,1.224700,0.003044
13446.250000,1,1.218412,1.226681,1.222604,0.003074
13446.500000,1,1.216117,1.224168,1.220779,0.002788
13446.750000,1,1.214512,1.223741,1.218934,0.003454
13447.000000,1,1.214070,1.223491,1.218879,0.003316
13447.250000,1,1.213689,1.224701,1.218965,0.004055
13447.500000,1,1.213204,1.225561,1.219879,0.004345
13447.750000,1,1.213505,1.225496,1.219681,0.004809
13448.000000,1,1.213335,1.226231,1.219561,0.004754
13448.250000,1,1.209746,1.223451,1.217263,0.005046
13448.500000,1,1.206988,1.219218,1.213311,0.004597
13448.750000,1,1.200573,1.214392,1.207903,0.005227
13449.000000,1,1.195084,1.208683,1.202696,0.004966
13449.250000,1,1.185562,1.201724,1.195024,0.005766
13449.500000,1,1.180056,1.194355,1.188187,0.005140
13449.750000,1,1.173121,1.186756,1.180259,0.005247
13450.000000,1,1.164773,1.178722,1.172149,0.005690
13450.250000,1,1.151513,1.168962,1.161913,0.006279
13450.500000,1,1.145473,1.159137,1.152755,0.005389
13450.750000,1,1.132837,1.148951,1.141708,0.005829
13451.000000,1,1.122262,1.138232,1.130791,0.006062
13451.250000,1,1.113740,1.127344,1.120663,0.005464
13451.500000,1,1.102645,1.117445,1.110312,0.005746
13451.750000,1,1.093486,1.107088,1.100322,0.005488
13452.000000,1,1.081173,1.097468,1.089883,0.006199
13452.250000,1,1.068241,1.087119,1.079484,0.006545
13452.500000,1,1.060988,1.076700,1.069236,0.006256
13452.750000,1,1.052018,1.067831,1.059794,0.006079
13453.000000,1,1.040078,1.057823,1.049770,0.006704
13453.250000,1,1.033517,1.049474,1.041420,0.006296
13453.500000,1,1.023473,1.040555,1.031443,0.006564
13453.750000,1,1.012437,1.028147,1.020632,0.005889
13454.000000,1,0.996707,1.014628,1.006150,0.006599
13454.250000,1,0.980634,0.998410,0.989495,0.006758
13454.500000,1,0.960941,0.979275,0.970127,0.007198
13454.750000,1,0.939699,0.956659,0.947957,0.006615
13455.000000,1,0.912121,0.929717,0.921458,0.006903
13455.250000,1,0.880618,0.898842,0.890331,0.007079
13455.500000,1,0.848228,0.865032,0.856809,0.006958
13455.750000,1,0.810295,0.828984,0.820646,0.006728
13456.000000,1,0.771059,0.790454,0.781778,0.007284
13456.250000,1,0.734154,0.750121,0.742243,0.005958
13456.500000,1,0.690933,0.706870,0.699719,0.005875
13456.750000,1,0.647821,0.661482,0.655068,0.005259
13457.000000,1,0.600190,0.615281,0.608134,0.005496
13457.250000,1,0.553819,0.568161,0.561171,0.005180
13457.500000,1,0.509482,0.520901,0.514955,0.004396
13457.750000,1,0.465928,0.475930,0.470574,0.003582
13458.000000,1,0.424494,0.433299,0.428473,0.003211
13458.250000,1,0.386373,0.393600,0.389773,0.002511
13458.500000,1,0.352200,0.357794,0.354836,0.001960
13458.750000,1,0.322890,0.327351,0.324702,0.001473
13459.000000,1,0.297602,0.301494,0.299586,0.001098
13459.250000,1,0.278056,0.281082,0.279348,0.000915
13459.500000,1,0.264430,0.265926,0.265005,0.000416
13459.750000,1,0.254882,0.256309,0.255686,0.000388
13460.000000,2,0.304029,0.307257,0.305438,0.001020
13460.250000,2,0.305305,0.307959,0.306847,0.000924
13460.500000,2,0.311005,0.313770,0.312267,0.000982
13460.750000,2,0.319932,0.322822,0.321103,0.000866
13461.000000,2,0.333151,0.336026,0.334436,0.000781
13461.250000,2,0.350900,0.352568,0.351701,0.000481
13461.500000,2,0.372061,0.373992,0.372872,0.000573
13461.750000,2,0.396751,0.399351,0.397992,0.000862
13462.000000,2,0.425059,0.428176,0.426579,0.001178
13462.250000,2,0.456662,0.460852,0.458662,0.001574
13462.500000,2,0.490501,0.496137,0.493321,0.002222
13462.750000,2,0.524763,0.532783,0.528943,0.002931
13463.000000,2,0.560316,0.569552,0.565068,0.003523
13463.250000,2,0.595908,0.605023,0.600528,0.003472
13463.500000,2,0.628948,0.640286,0.634852,0.003996
13463.750000,2,0.662130,0.673520,0.667740,0.004308
13464.000000,2,0.692269,0.705806,0.699336,0.004955
13464.250000,2,0.719718,0.735098,0.727901,0.005508
13464.500000,2,0.746808,0.760393,0.753575,0.004897
13464.750000,2,0.767622,0.782276,0.774544,0.005305
13465.000000,2,0.784560,0.800244,0.791982,0.005965
13465.250000,2,0.799718,0.815457,0.807832,0.006029
13465.500000,2,0.813618,0.832007,0.823018,0.006399
13465.750000,2,0.828263,0.845370,0.836778,0.006460
13466.000000,2,0.839843,0.856530,0.848570,0.006140
13466.250000,2,0.849774,0.866367,0.858285,0.006045
13466.500000,2,0.856715,0.873553,0.865072,0.006386
13466.750000,2,0.862749,0.880522,0.871876,0.006490
13467.000000,2,0.871785,0.887662,0.879742,0.005828
13467.250000,2,0.880436,0.894884,0.887564,0.005870
13467.500000,2,0.886245,0.903642,0.895571,0.006430
13467.750000,2,0.895100,0.911431,0.903452,0.006229
13468.000000,2,0.901871,0.918020,0.910661,0.006039
13468.250000,2,0.909139,0.924133,0.917194,0.005814
13468.500000,2,0.916645,0.931138,0.924060,0.005440
13468.750000,2,0.922380,0.937084,0.929655,0.005707
13469.000000,2,0.927696,0.941367,0.934676,0.005377
13469.250000,2,0.931029,0.945252,0.938202,0.005260
13469.500000,2,0.934666,0.948595,0.941808,0.005141
13469.750000,2,0.940641,0.954719,0.948171,0.005004
13470.000000,2,0.949788,0.964416,0.957991,0.005112
13470.250000,2,0.965424,0.977634,0.971551,0.004624
13470.500000,2,0.980291,0.991613,0.986183,0.004393
13470.750000,2,0.994198,1.005254,1.000247,0.003843
13471.000000,2,1.004975,1.016807,1.011167,0.004215
13471.250000,2,1.016279,1.026404,1.021630,0.003708
13471.500000,2,1.026513,1.036859,1.031821,0.004032
13471.750000,2,1.037968,1.047544,1.042984,0.003480
13472.000000,2,1.048619,1.059477,1.054437,0.003820
13472.250000,2,1.054195,1.066597,1.060955,0.004297
13472.500000,2,1.059462,1.071550,1.066226,0.004474
13472.750000,2,1.066321,1.074536,1.070836,0.002993
13473.000000,2,1.070781,1.079898,1.075924,0.003381
13473.250000,2,1.077994,1.087317,1.082798,0.003566
13473.500000,2,1.087075,1.096974,1.092251,0.003595
13473.750000,2,1.097983,1.107069,1.103176,0.003047
13474.000000,2,1.107785,1.114778,1.111393,0.002799
13474.250000,2,1.112586,1.122208,1.118030,0.003062
13474.500000,2,1.121970,1.128329,1.125153,0.002453
13474.750000,2,1.129972,1.135811,1.133382,0.001993
13475.000000,2,1.140228,1.147217,1.144225,0.002352
13475.250000,2,1.151629,1.159575,1.156675,0.002529
13475.500000,2,1.164415,1.171344,1.169218,0.002173
13475.750000,2,1.178629,1.182403,1.180674,0.001179
13476.000000,2,1.189586,1.192186,1.190949,0.000827
13476.250000,2,1.198994,1.201282,1.200147,0.000625
13476.500000,2,1.207581,1.212138,1.210038,0.001187
13476.750000,2,1.218244,1.225865,1.220289,0.002105
13477.000000,2,1.227079,1.232061,1.228683,0.001481
13477.250000,2,1.232801,1.235641,1.234207,0.000730
13477.500000,2,1.238024,1.241586,1.239647,0.001120
13477.750000,2,1.243096,1.249402,1.245388,0.002070
13478.000000,2,1.249058,1.255715,1.251713,0.002074
13478.250000,2,1.256268,1.261665,1.258921,0.001688
13478.500000,2,1.263747,1.270332,1.266629,0.002052
13478.750000,2,1.269769,1.274988,1.272002,0.001651
13479.000000,2,1.273347,1.281764,1.276390,0.002623
13479.250000,2,1.276898,1.283568,1.280049,0.002208
13479.500000,2,1.281612,1.289302,1.284947,0.003014
13479.750000,2,1.286924,1.294826,1.290656,0.002858
13480.000000,2,1.293785,1.302347,1.297971,0.003196
13480.250000,2,1.299926,1.310402,1.303835,0.003415
13480.500000,2,1.304899,1.312749,1.308071,0.002619
13480.750000,2,1.309752,1.319404,1.313223,0.003238
13481.000000,2,1.314182,1.325178,1.318443,0.003930
13481.250000,2,1.320626,1.328841,1.323850,0.003018
13481.500000,2,1.326328,1.335675,1.330765,0.003267
13481.750000,2,1.334425,1.347282,1.339175,0.004207
13482.000000,2,1.340818,1.353159,1.345806,0.004596
13482.250000,2,1.347838,1.356904,1.351672,0.003488
13482.500000,2,1.352701,1.367081,1.357929,0.004952
13482.750000,2,1.356846,1.367290,1.361312,0.003524
13483.000000,2,1.361372,1.371051,1.365912,0.003623
13483.250000,2,1.364614,1.380175,1.369888,0.005000
13483.500000,2,1.369447,1.380224,1.374016,0.004208
13483.750000,2,1.373791,1.388940,1.379846,0.005576
13484.000000,2,1.379503,1.394066,1.385564,0.004836
13484.250000,2,1.387771,1.404362,1.394735,0.005615
13484.500000,2,1.396719,1.410578,1.403080,0.005031
13484.750000,2,1.404845,1.418679,1.411126,0.005103
13485.000000,2,1.410389,1.426268,1.417855,0.005978
13485.250000,2,1.412556,1.428316,1.420562,0.005492
13485.500000,2,1.413475,1.435200,1.422085,0.007264
13485.750000,2,1.408791,1.427998,1.417646,0.006603
13486.000000,2,1.400463,1.417917,1.408848,0.006362
13486.250000,2,1.385994,1.404053,1.395055,0.006268
13486.500000,2,1.368688,1.389707,1.378184,0.007069
13486.750000,2,1.345751,1.364711,1.355232,0.006929
13487.000000,2,1.319149,1.335934,1.327706,0.006388
13487.250000,2,1.286385,1.305523,1.295696,0.006928
13487.500000,2,1.249078,1.266347,1.258051,0.006394
13487.750000,2,1.205989,1.222273,1.214715,0.006222
13488.000000,2,1.157957,1.175551,1.167018,0.006792
13488.250000,2,1.105681,1.122185,1.114193,0.006584
13488.500000,2,1.048223,1.063270,1.056270,0.005958
13488.750000,2,0.985686,1.000469,0.993520,0.005366
13489.000000,2,0.919962,0.936368,0.927459,0.005949
13489.250000,2,0.848819,0.862623,0.856164,0.005394
13489.500000,2,0.776985,0.788869,0.782620,0.004633
13489.750000,2,0.703782,0.714671,0.709294,0.004247
13490.000000,2,0.633124,0.642480,0.637710,0.003494
13490.250000,2,0.565500,0.574233,0.569804,0.003197
13490.500000,2,0.502609,0.510471,0.506442,0.002664
13490.750000,2,0.446683,0.453214,0.449478,0.002378
13491.000000,2,0.398592,0.403999,0.400941,0.001979
13491.250000,2,0.359982,0.364257,0.361701,0.001264
13491.500000,2,0.332350,0.337262,0.334617,0.001570
13491.750000,2,0.315809,0.318951,0.317456,0.001132
13492.000000,3,0.276062,0.279784,0.278190,0.001349
13492.250000,3,0.279415,0.283069,0.281230,0.001297
13492.500000,3,0.287999,0.291834,0.289869,0.001539
13492.750000,3,0.301924,0.306334,0.304212,0.001620
13493.000000,3,0.321813,0.326613,0.324273,0.001822
13493.250000,3,0.347427,0.352703,0.350172,0.002032
13493.500000,3,0.378567,0.385202,0.382005,0.002535
13493.750000,3,0.415078,0.422533,0.419286,0.002444
13494.000000,3,0.455978,0.463810,0.460137,0.002880
13494.250000,3,0.499396,0.507923,0.504127,0.003277
13494.500000,3,0.546113,0.555671,0.551328,0.003558
13494.750000,3,0.595177,0.605369,0.600608,0.003888
13495.000000,3,0.646652,0.656883,0.651745,0.004157
13495.250000,3,0.697269,0.709077,0.703297,0.004417
13495.500000,3,0.746703,0.758321,0.752740,0.004728
13495.750000,3,0.793826,0.804826,0.799254,0.004524
13496.000000,3,0.835406,0.847507,0.841329,0.004539
13496.250000,3,0.870071,0.885020,0.877745,0.005344
13496.500000,3,0.901767,0.916151,0.909302,0.005247
13496.750000,3,0.927771,0.941912,0.935516,0.005135
13497.000000,3,0.949991,0.963237,0.956191,0.005081
13497.250000,3,0.965216,0.978227,0.971973,0.005167
13497.500000,3,0.979041,0.991926,0.986031,0.004860
13497.750000,3,0.993101,1.005433,0.999590,0.004301
13498.000000,3,1.006479,1.018973,1.013115,0.004618
13498.250000,3,1.020828,1.031402,1.025881,0.004265
13498.500000,3,1.029257,1.042150,1.036235,0.004338
13498.750000,3,1.036505,1.048236,1.043079,0.004293
13499.000000,3,1.041986,1.054190,1.048790,0.004143
13499.250000,3,1.047549,1.057132,1.052329,0.003585
13499.500000,3,1.050155,1.061295,1.055844,0.003878
13499.750000,3,1.055966,1.064447,1.060343,0.003125
13500.000000,3,1.062345,1.071152,1.066670,0.003107
13500.250000,3,1.060892,1.068848,1.065056,0.002840
13500.500000,3,1.062720,1.068971,1.066099,0.002226
13500.750000,3,1.064279,1.070333,1.067063,0.002167
13501.000000,3,1.063001,1.071449,1.067905,0.002802
13501.250000,3,1.066359,1.072784,1.070106,0.001958
13501.500000,3,1.069708,1.073740,1.071643,0.001621
13501.750000,3,1.067261,1.073262,1.070942,0.001706
13502.000000,3,1.064617,1.071847,1.069887,0.002104
13502.250000,3,1.070275,1.072894,1.071222,0.001021
13502.500000,3,1.074474,1.076837,1.075739,0.000727
13502.750000,3,1.081492,1.084743,1.083872,0.000941
13503.000000,3,1.093816,1.099007,1.095267,0.001508
13503.250000,3,1.105692,1.109544,1.106694,0.001149
13503.500000,3,1.115658,1.118557,1.116734,0.000904
13503.750000,3,1.125823,1.131033,1.127079,0.001551
13504.000000,3,1.135461,1.139288,1.137341,0.001446
13504.250000,3,1.144808,1.149247,1.147016,0.001651
13504.500000,3,1.153539,1.158547,1.155868,0.001710
13504.750000,3,1.160327,1.169712,1.163270,0.002934
13505.000000,3,1.164663,1.170189,1.167567,0.001716
13505.250000,3,1.168937,1.174743,1.172054,0.002075
13505.500000,3,1.175101,1.183099,1.178727,0.002752
13505.750000,3,1.184158,1.189927,1.186920,0.002071
13506.000000,3,1.193071,1.202987,1.197049,0.003407
13506.250000,3,1.200661,1.209305,1.204478,0.002907
13506.500000,3,1.206645,1.216389,1.210688,0.003404
13506.750000,3,1.210788,1.218955,1.214221,0.002672
13507.000000,3,1.216072,1.224422,1.219522,0.002817
13507.250000,3,1.223308,1.232153,1.227081,0.002890
13507.500000,3,1.231086,1.239342,1.234404,0.002806
13507.750000,3,1.237208,1.245934,1.240345,0.002855
13508.000000,3,1.239544,1.250255,1.243571,0.003300
13508.250000,3,1.240511,1.246567,1.243370,0.002204
13508.500000,3,1.240212,1.246827,1.244119,0.002456
13508.750000,3,1.244984,1.251959,1.248140,0.002481
13509.000000,3,1.253332,1.261067,1.256775,0.002895
13509.250000,3,1.261757,1.270642,1.266197,0.003374
13509.500000,3,1.269113,1.276315,1.272863,0.002514
13509.750000,3,1.272385,1.280856,1.276303,0.003061
13510.000000,3,1.272785,1.282374,1.276538,0.003289
13510.250000,3,1.271905,1.278310,1.275026,0.002617
13510.500000,3,1.271165,1.280924,1.275090,0.003350
13510.750000,3,1.270304,1.278094,1.274094,0.002799
13511.000000,3,1.267350,1.275013,1.270612,0.002688
13511.250000,3,1.260156,1.267670,1.263986,0.002884
13511.500000,3,1.251579,1.258922,1.255329,0.002427
13511.750000,3,1.245343,1.254262,1.249581,0.003178
13512.000000,3,1.244217,1.257467,1.248576,0.003948
13512.250000,3,1.247654,1.256043,1.251213,0.002809
13512.500000,3,1.253671,1.262912,1.257708,0.003265
13512.750000,3,1.259936,1.268021,1.263619,0.002910
13513.000000,3,1.262627,1.272841,1.267007,0.003491
13513.250000,3,1.262687,1.270955,1.266710,0.003146
13513.500000,3,1.262089,1.268973,1.265428,0.002725
13513.750000,3,1.259380,1.267062,1.263341,0.002914
13514.000000,3,1.255582,1.264323,1.260266,0.002835
13514.250000,3,1.251609,1.259748,1.255057,0.002913
13514.500000,3,1.244164,1.250905,1.247745,0.002644
13514.750000,3,1.237008,1.242214,1.240019,0.001937
13515.000000,3,1.230453,1.236786,1.233170,0.002079
13515.250000,3,1.226504,1.232995,1.229291,0.002052
13515.500000,3,1.223428,1.228985,1.226620,0.001775
13515.750000,3,1.222297,1.230947,1.225310,0.002623
13516.000000,3,1.219325,1.224649,1.222073,0.001999
13516.250000,3,1.216072,1.221259,1.219084,0.001789
13516.500000,3,1.214001,1.220896,1.216829,0.002395
13516.750000,3,1.213989,1.217511,1.215286,0.001252
13517.000000,3,1.213861,1.220821,1.216493,0.002089
13517.250000,3,1.213971,1.218365,1.216347,0.001463
13517.500000,3,1.211889,1.215692,1.213876,0.001364
13517.750000,3,1.206370,1.210658,1.207909,0.001424
13518.000000,3,1.195807,1.200198,1.197425,0.001485
13518.250000,3,1.182487,1.186387,1.184101,0.001199
13518.500000,3,1.164283,1.167743,1.166042,0.001092
13518.750000,3,1.142467,1.146912,1.144266,0.001357
13519.000000,3,1.114796,1.118345,1.115899,0.001035
13519.250000,3,1.082019,1.085829,1.083508,0.001405
13519.500000,3,1.045171,1.047646,1.046175,0.000790
13519.750000,3,1.004739,1.008967,1.006839,0.001426
13520.000000,3,0.962891,0.967168,0.964709,0.001343
13520.250000,3,0.917317,0.920797,0.919071,0.000985
13520.500000,3,0.868243,0.872713,0.870588,0.001542
13520.750000,3,0.815339,0.819322,0.816850,0.001329
13521.000000,3,0.757861,0.763227,0.760332,0.001669
13521.250000,3,0.699924,0.704369,0.702134,0.001460
13521.500000,3,0.640753,0.645768,0.642768,0.001693
13521.750000,3,0.582687,0.587927,0.584763,0.001603
13522.000000,3,0.526227,0.531471,0.528356,0.001714
13522.250000,3,0.473843,0.478245,0.475395,0.001342
13522.500000,3,0.424181,0.429514,0.426533,0.001563
13522.750000,3,0.380980,0.385720,0.383314,0.001386
13523.000000,3,0.344518,0.348717,0.346859,0.001346
13523.250000,3,0.315775,0.319719,0.317846,0.001341
13523.500000,3,0.294458,0.298838,0.296975,0.001461
13523.750000,3,0.282439,0.286045,0.284385,0.001187
13524.000000,4,0.319321,0.321473,0.320361,0.000710
13524.250000,4,0.326342,0.328843,0.327449,0.000742
13524.500000,4,0.340167,0.343236,0.341540,0.001012
13524.750000,4,0.366870,0.370803,0.369188,0.001293
13525.000000,4,0.400407,0.405478,0.403270,0.001694
13525.250000,4,0.446697,0.453122,0.450099,0.002001
13525.500000,4,0.497900,0.505234,0.501960,0.002328
13525.750000,4,0.560553,0.570825,0.565751,0.003274
13526.000000,4,0.626269,0.636739,0.632136,0.003553
13526.250000,4,0.700851,0.712625,0.706536,0.003806
13526.500000,4,0.773305,0.785835,0.780065,0.004078
13526.750000,4,0.850831,0.864891,0.858395,0.004837
13527.000000,4,0.925114,0.939356,0.932543,0.004843
13527.250000,4,1.000777,1.016388,1.008618,0.005712
13527.500000,4,1.069183,1.083730,1.076676,0.005498
13527.750000,4,1.132666,1.148286,1.140751,0.005497
13528.000000,4,1.185194,1.204468,1.194222,0.006404
13528.250000,4,1.233219,1.250429,1.241005,0.006129
13528.500000,4,1.268408,1.287521,1.276436,0.006524
13528.750000,4,1.299975,1.316275,1.307662,0.005665
13529.000000,4,1.322747,1.342842,1.330875,0.007161
13529.250000,4,1.342477,1.357719,1.349638,0.005906
13529.500000,4,1.351571,1.367281,1.358723,0.006425
13529.750000,4,1.359049,1.376407,1.366209,0.006543
13530.000000,4,1.362032,1.379776,1.369259,0.006613
13530.250000,4,1.370010,1.385720,1.377369,0.006356
13530.500000,4,1.377585,1.397676,1.386180,0.007390
13530.750000,4,1.390312,1.405461,1.397285,0.006014
13531.000000,4,1.397168,1.414624,1.405287,0.006867
13531.250000,4,1.404136,1.420184,1.411546,0.006500
13531.500000,4,1.402204,1.419364,1.410587,0.006901
13531.750000,4,1.400982,1.419582,1.409205,0.007090
13532.000000,4,1.393515,1.409275,1.401250,0.006175
13532.250000,4,1.387558,1.403809,1.394906,0.006613
13532.500000,4,1.374225,1.394327,1.382022,0.006800
13532.750000,4,1.361732,1.375070,1.368157,0.004924
13533.000000,4,1.343963,1.361208,1.351552,0.005825
13533.250000,4,1.332551,1.344937,1.338423,0.004393
13533.500000,4,1.319708,1.332257,1.326116,0.004731
13533.750000,4,1.313281,1.324093,1.318199,0.003988
13534.000000,4,1.301910,1.314118,1.307440,0.004316
13534.250000,4,1.292749,1.303265,1.297247,0.003831
13534.500000,4,1.278215,1.289559,1.283266,0.004150
13534.750000,4,1.268905,1.278827,1.273315,0.003720
13535.000000,4,1.258446,1.267862,1.263262,0.003780
13535.250000,4,1.255461,1.266214,1.259539,0.003578
13535.500000,4,1.248533,1.256110,1.252168,0.002828
13535.750000,4,1.244435,1.250317,1.247000,0.002398
13536.000000,4,1.232028,1.238044,1.234864,0.002208
13536.250000,4,1.222175,1.228741,1.224201,0.002090
13536.500000,4,1.209374,1.216775,1.212390,0.002721
13536.750000,4,1.201307,1.210344,1.205357,0.002455
13537.000000,4,1.195940,1.199143,1.197361,0.001173
13537.250000,4,1.191395,1.195174,1.192917,0.001553
13537.500000,4,1.179367,1.185990,1.181515,0.001899
13537.750000,4,1.168216,1.170877,1.169845,0.000730
13538.000000,4,1.153649,1.155791,1.154624,0.000732
13538.250000,4,1.144631,1.148523,1.145820,0.001171
13538.500000,4,1.134111,1.136888,1.135124,0.000792
13538.750000,4,1.126699,1.130322,1.128321,0.001074
13539.000000,4,1.115428,1.118711,1.117228,0.001151
13539.250000,4,1.105597,1.110391,1.108108,0.001506
13539.500000,4,1.092795,1.097128,1.095195,0.001506
13539.750000,4,1.084565,1.090152,1.088105,0.001906
13540.000000,4,1.166219,1.205370,1.185603,0.016190
13540.250000,4,1.074804,1.082570,1.079815,0.002514
13540.500000,4,1.072915,1.078548,1.076098,0.002158
13540.750000,4,1.072165,1.077948,1.075130,0.002175
13541.000000,4,1.063275,1.071421,1.068919,0.002606
13541.250000,4,1.062210,1.069589,1.066827,0.002686
13541.500000,4,1.056575,1.064443,1.061255,0.002958
13541.750000,4,1.053891,1.063612,1.060213,0.003338
13542.000000,4,1.052325,1.059928,1.056638,0.002786
13542.250000,4,1.049464,1.057807,1.054604,0.003103
13542.500000,4,1.043960,1.052124,1.048545,0.003446
13542.750000,4,1.039839,1.050236,1.045699,0.004214
13543.000000,4,1.034144,1.043812,1.039579,0.003992
13543.250000,4,1.029264,1.041009,1.036385,0.004393
13543.500000,4,1.022997,1.033145,1.028538,0.004309
13543.750000,4,1.014226,1.026711,1.021929,0.004678
13544.000000,4,1.003685,1.017124,1.012183,0.004681
13544.250000,4,0.999665,1.012461,1.006886,0.004911
13544.500000,4,0.991950,1.007034,1.001544,0.004864
13544.750000,4,0.996996,1.007524,1.002636,0.004248
13545.000000,4,0.996083,1.006674,1.002403,0.003911
13545.250000,4,0.997960,1.009246,1.004026,0.004595
13545.500000,4,0.994864,1.006744,1.001170,0.004681
13545.750000,4,0.992504,1.005773,1.000085,0.005124
13546.000000,4,0.990937,1.001658,0.996125,0.004116
13546.250000,4,0.988556,1.000381,0.995037,0.004560
13546.500000,4,0.983984,0.995320,0.990075,0.004551
13546.750000,4,0.981899,0.993248,0.987763,0.004403
13547.000000,4,0.970310,0.985453,0.979675,0.005102
13547.250000,4,0.969464,0.981804,0.975779,0.004734
13547.500000,4,0.964947,0.975456,0.970384,0.004306
13547.750000,4,0.963247,0.976922,0.971385,0.005039
13548.000000,4,0.965997,0.977840,0.972155,0.004560
13548.250000,4,0.971153,0.983023,0.977684,0.004118
13548.500000,4,0.971907,0.982692,0.977530,0.004425
13548.750000,4,0.973138,0.985437,0.979863,0.004738
13549.000000,4,0.973106,0.982340,0.977974,0.003988
13549.250000,4,0.972149,0.983524,0.978396,0.004540
13549.500000,4,0.967600,0.980132,0.975353,0.004516
13549.750000,4,0.968509,0.979056,0.974305,0.004403
13550.000000,4,0.960202,0.971862,0.966762,0.004231
13550.250000,4,0.949463,0.964463,0.959122,0.005166
13550.500000,4,0.941255,0.951006,0.946526,0.003815
13550.750000,4,0.928188,0.938615,0.933706,0.004102
13551.000000,4,0.909988,0.919829,0.915136,0.003776
13551.250000,4,0.890200,0.900822,0.896098,0.003957
13551.500000,4,0.862345,0.873869,0.868858,0.004072
13551.750000,4,0.834006,0.845502,0.840226,0.004161
13552.000000,4,0.799589,0.809220,0.804541,0.003210
13552.250000,4,0.764140,0.773118,0.768147,0.003267
13552.500000,4,0.721240,0.731314,0.726370,0.003403
