# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.240511,0.244973,0.242417,0.001284
11928.250000,1,0.243693,0.248077,0.245846,0.001355
11928.500000,1,0.253777,0.259720,0.256419,0.001911
11928.750000,1,0.271062,0.278059,0.273892,0.002192
11929.000000,1,0.295489,0.306297,0.298780,0.003277
11929.250000,1,0.326908,0.340041,0.330516,0.004036
11929.500000,1,0.365252,0.383102,0.369677,0.005342
11929.750000,1,0.409509,0.431704,0.415354,0.006518
11930.000000,1,0.458993,0.488602,0.466321,0.008634
11930.250000,1,0.511456,0.555247,0.520784,0.012765
11930.500000,1,0.565734,0.624267,0.576747,0.017344
11930.750000,1,0.620780,0.686643,0.633572,0.019420
11931.000000,1,0.678554,0.756045,0.692862,0.022926
11931.250000,1,0.739010,0.826872,0.754730,0.026102
11931.500000,1,0.798228,0.900452,0.815877,0.030471
11931.750000,1,0.853992,0.963791,0.872403,0.032925
11932.000000,1,0.901800,1.028018,0.922511,0.037971
11932.250000,1,0.941181,1.080996,0.964325,0.041878
11932.500000,1,0.978896,1.114895,1.001580,0.040690
11932.750000,1,1.016501,1.162956,1.040760,0.043800
11933.000000,1,1.054159,1.202087,1.079087,0.044080
11933.250000,1,1.087125,1.253432,1.114516,0.049575
11933.500000,1,1.112030,1.273445,1.138250,0.048228
11933.750000,1,1.126828,1.288885,1.153956,0.048185
11934.000000,1,1.137777,1.302477,1.164774,0.049166
11934.250000,1,1.148615,1.311298,1.174423,0.048852
11934.500000,1,1.164275,1.311426,1.187846,0.044196
11934.750000,1,1.180357,1.305978,1.202093,0.037292
11935.000000,1,1.194985,1.313363,1.214875,0.035442
11935.250000,1,1.203527,1.299477,1.220638,0.028587
11935.500000,1,1.205982,1.280241,1.221170,0.021783
11935.750000,1,1.207295,1.265765,1.221840,0.016567
11936.000000,1,1.214739,1.241651,1.226455,0.008450
11936.250000,1,1.223850,1.245016,1.234794,0.006490
11936.500000,1,1.221795,1.252600,1.240467,0.009061
11936.750000,1,1.200435,1.256297,1.240229,0.015519
11937.000000,1,1.178376,1.252938,1.235595,0.021080
11937.250000,1,1.173174,1.249628,1.232587,0.021673
11937.500000,1,1.168247,1.252242,1.234992,0.024159
11937.750000,1,1.169870,1.259418,1.242496,0.026161
11938.000000,1,1.160488,1.269000,1.250793,0.032337
11938.250000,1,1.171414,1.276683,1.258838,0.031365
11938.500000,1,1.172761,1.278591,1.261597,0.031828
11938.750000,1,1.169447,1.276136,1.259193,0.032159
11939.000000,1,1.162346,1.276961,1.259500,0.034717
11939.250000,1,1.168247,1.283252,1.265537,0.034793
11939.500000,1,1.176705,1.293221,1.275045,0.035129
11939.750000,1,1.185605,1.303026,1.284349,0.035272
11940.000000,1,1.189902,1.307137,1.289685,0.035633
11940.250000,1,1.186962,1.308651,1.290014,0.036751
11940.500000,1,1.191112,1.307347,1.289697,0.035179
11940.750000,1,1.193128,1.308611,1.290344,0.034672
11941.000000,1,1.193580,1.309443,1.290458,0.034596
11941.250000,1,1.190797,1.305232,1.286032,0.034048
11941.500000,1,1.179891,1.293441,1.274968,0.033966
11941.750000,1,1.169162,1.279715,1.262179,0.033227
11942.000000,1,1.163733,1.271194,1.254549,0.032469
11942.250000,1,1.162405,1.280269,1.256789,0.033873
11942.500000,1,1.176675,1.291521,1.268916,0.033111
11942.750000,1,1.194121,1.306556,1.285187,0.032658
11943.000000,1,1.209453,1.320054,1.299165,0.032163
11943.250000,1,1.219878,1.323598,1.305226,0.030538
11943.500000,1,1.219897,1.317356,1.301556,0.029224
11943.750000,1,1.222287,1.315559,1.299390,0.027712
11944.000000,1,1.225886,1.317163,1.301434,0.027203
11944.250000,1,1.225542,1.322587,1.305869,0.028962
11944.500000,1,1.229830,1.325765,1.309647,0.028823
11944.750000,1,1.228306,1.325239,1.308452,0.028999
11945.000000,1,1.226850,1.316887,1.301828,0.027124
11945.250000,1,1.213554,1.306267,1.291413,0.027989
11945.500000,1,1.204585,1.299007,1.283716,0.028228
11945.750000,1,1.200523,1.294785,1.277576,0.027532
11946.000000,1,1.191820,1.288310,1.269653,0.027891
11946.250000,1,1.187237,1.281149,1.260796,0.026514
11946.500000,1,1.175436,1.270847,1.249152,0.026555
11946.750000,1,1.171266,1.260383,1.238388,0.024302
11947.000000,1,1.189991,1.254565,1.233982,0.016562
11947.250000,1,1.217094,1.254878,1.235923,0.008979
11947.500000,1,1.234839,1.256171,1.240096,0.007091
11947.750000,1,1.231430,1.273485,1.240617,0.013357
11948.000000,1,1.222826,1.281490,1.234312,0.018010
11948.250000,1,1.209108,1.271813,1.222098,0.018997
11948.500000,1,1.194466,1.257937,1.207947,0.018912
11948.750000,1,1.181073,1.249981,1.196202,0.020258
11949.000000,1,1.169215,1.231089,1.184480,0.017786
11949.250000,1,1.156808,1.219081,1.172593,0.017840
11949.500000,1,1.144513,1.204998,1.159800,0.017308
11949.750000,1,1.131375,1.180058,1.146506,0.013588
11950.000000,1,1.122301,1.180088,1.139275,0.015949
11950.250000,1,1.116092,1.166900,1.132164,0.013825
11950.500000,1,1.109944,1.168119,1.126334,0.015902
11950.750000,1,1.100657,1.186028,1.119121,0.024201
11951.000000,1,1.087834,1.179370,1.105978,0.026346
11951.250000,1,1.073222,1.173823,1.091405,0.029478
11951.500000,1,1.061445,1.167362,1.079790,0.031233
11951.750000,1,1.056344,1.154607,1.073278,0.029029
11952.000000,1,1.054596,1.156908,1.071938,0.030284
11952.250000,1,1.052198,1.153554,1.067698,0.030562
11952.500000,1,1.040357,1.140111,1.055771,0.030070
11952.750000,1,1.020533,1.112427,1.035958,0.027322
11953.000000,1,0.998187,1.089198,1.015332,0.026508
11953.250000,1,0.981106,1.071172,0.999683,0.025820
11953.500000,1,0.970154,1.057384,0.991188,0.024192
11953.750000,1,0.964711,1.050470,0.986737,0.023532
11954.000000,1,0.958947,1.044845,0.980987,0.023583
11954.250000,1,0.944478,1.028835,0.967512,0.022772
11954.500000,1,0.927682,0.995398,0.947137,0.018262
11954.750000,1,0.907215,0.947231,0.923174,0.010528
11955.000000,1,0.888247,0.905614,0.900207,0.005852
11955.250000,1,0.844560,0.885569,0.875664,0.012402
11955.500000,1,0.801307,0.858960,0.847309,0.017143
11955.750000,1,0.761201,0.823541,0.810831,0.018357
11956.000000,1,0.721258,0.780004,0.768380,0.017400
11956.250000,1,0.678001,0.733810,0.722682,0.016411
11956.500000,1,0.638317,0.690074,0.678743,0.015139
11956.750000,1,0.599290,0.649395,0.638074,0.014602
11957.000000,1,0.562605,0.609418,0.598580,0.013644
11957.250000,1,0.520511,0.565944,0.555685,0.013262
11957.500000,1,0.476787,0.519312,0.509153,0.012292
11957.750000,1,0.431369,0.470543,0.461019,0.011393
11958.000000,1,0.393340,0.424845,0.416831,0.009279
11958.250000,1,0.357948,0.384370,0.377873,0.007840
11958.500000,1,0.330957,0.350003,0.345068,0.005691
11958.750000,1,0.305383,0.319816,0.316090,0.004406
11959.000000,1,0.284362,0.294049,0.291153,0.003017
11959.250000,1,0.264941,0.272703,0.269973,0.002317
11959.500000,1,0.252312,0.256859,0.254236,0.001543
11959.750000,1,0.242335,0.246238,0.244048,0.001319
11960.000000,2,0.306666,0.354652,0.313146,0.014705
11960.250000,2,0.308230,0.352687,0.314254,0.013627
11960.500000,2,0.313201,0.356844,0.319120,0.013369
11960.750000,2,0.322514,0.362493,0.328052,0.012216
11961.000000,2,0.336757,0.371942,0.341923,0.010669
11961.250000,2,0.357761,0.383830,0.361856,0.007856
11961.500000,2,0.385004,0.404224,0.388770,0.005634
11961.750000,2,0.418284,0.431515,0.421823,0.003779
11962.000000,2,0.455779,0.473972,0.460194,0.005165
11962.250000,2,0.496782,0.550281,0.504643,0.016227
11962.500000,2,0.537577,0.600040,0.546844,0.018911
11962.750000,2,0.580263,0.642825,0.590147,0.018764
11963.000000,2,0.626363,0.681762,0.635784,0.016445
11963.250000,2,0.668353,0.684470,0.678159,0.004368
11963.500000,2,0.715416,0.732360,0.726739,0.004770
11963.750000,2,0.749082,0.777530,0.769813,0.007919
11964.000000,2,0.788542,0.814839,0.807429,0.007357
11964.250000,2,0.818323,0.846797,0.838949,0.007877
11964.500000,2,0.840953,0.877903,0.869369,0.010429
11964.750000,2,0.866565,0.909084,0.900090,0.012191
11965.000000,2,0.900921,0.936747,0.929165,0.010403
11965.250000,2,0.916252,0.959863,0.950321,0.012649
11965.500000,2,0.933305,0.974701,0.964715,0.012027
11965.750000,2,0.943062,0.985186,0.974573,0.012186
11966.000000,2,0.948731,0.993803,0.983344,0.013131
11966.250000,2,0.945609,1.005882,0.993562,0.017475
11966.500000,2,0.966348,1.019437,1.007775,0.015143
11966.750000,2,0.971090,1.028950,1.016198,0.016415
11967.000000,2,0.964390,1.031190,1.017250,0.019074
11967.250000,2,0.961440,1.029019,1.013548,0.018872
11967.500000,2,0.958887,1.024194,1.010292,0.018573
11967.750000,2,0.952677,1.026820,1.011600,0.021197
11968.000000,2,0.959763,1.036144,1.020607,0.021909
11968.250000,2,0.970424,1.047807,1.032292,0.022280
11968.500000,2,0.979397,1.057964,1.042636,0.022721
11968.750000,2,0.977112,1.062601,1.047141,0.025033
11969.000000,2,0.984265,1.065060,1.050282,0.023600
11969.250000,2,0.982764,1.068010,1.051916,0.024682
11969.500000,2,0.979597,1.070721,1.053803,0.026432
11969.750000,2,0.983175,1.074381,1.056531,0.026208
11970.000000,2,0.985605,1.073981,1.057550,0.025651
11970.250000,2,0.978349,1.071061,1.055957,0.027575
11970.500000,2,0.977137,1.069141,1.053894,0.027311
11970.750000,2,0.977710,1.070811,1.055758,0.027749
11971.000000,2,0.985886,1.075471,1.061423,0.026864
11971.250000,2,0.991680,1.080874,1.066738,0.026710
11971.500000,2,0.995067,1.079823,1.067572,0.025776
11971.750000,2,0.990691,1.077534,1.064063,0.026088
11972.000000,2,0.989739,1.073779,1.060909,0.025356
11972.250000,2,0.984444,1.072055,1.058658,0.026414
11972.500000,2,0.995035,1.079625,1.066826,0.025554
11972.750000,2,1.004763,1.093795,1.079961,0.026773
11973.000000,2,1.017372,1.106564,1.092742,0.026810
11973.250000,2,1.032116,1.114899,1.101355,0.024648
11973.500000,2,1.042480,1.112749,1.100592,0.020714
11973.750000,2,1.043172,1.107746,1.096510,0.019074
11974.000000,2,1.040405,1.105372,1.094477,0.019268
11974.250000,2,1.038501,1.105535,1.094436,0.019885
11974.500000,2,1.040566,1.107216,1.095961,0.019692
11974.750000,2,1.036065,1.105800,1.094699,0.020823
11975.000000,2,1.038692,1.101041,1.091260,0.018685
11975.250000,2,1.035695,1.098239,1.088756,0.018832
11975.500000,2,1.040786,1.104363,1.094174,0.019000
11975.750000,2,1.050318,1.120385,1.109702,0.021128
11976.000000,2,1.070946,1.144665,1.131128,0.021483
11976.250000,2,1.072820,1.162171,1.145237,0.025870
11976.500000,2,1.072259,1.170875,1.150345,0.028001
11976.750000,2,1.071778,1.168895,1.147884,0.027354
11977.000000,2,1.073432,1.163604,1.145164,0.025712
11977.250000,2,1.059880,1.162569,1.147676,0.031154
11977.500000,2,1.063529,1.176385,1.160821,0.034463
11977.750000,2,1.074043,1.195675,1.178893,0.037166
11978.000000,2,1.097026,1.212386,1.196371,0.035192
11978.250000,2,1.212030,1.276539,1.223647,0.018895
11978.500000,2,1.105535,1.223158,1.206375,0.035781
11978.750000,2,1.090070,1.226892,1.207722,0.041675
11979.000000,2,1.098429,1.234173,1.214571,0.041175
11979.250000,2,1.110146,1.242947,1.224951,0.040711
11979.500000,2,1.123076,1.250335,1.231879,0.038610
11979.750000,2,1.130142,1.252331,1.234544,0.037084
11980.000000,2,1.140696,1.254610,1.235485,0.033809
11980.250000,2,1.146660,1.258801,1.238168,0.032722
11980.500000,2,1.162336,1.270236,1.247647,0.030721
11980.750000,2,1.174424,1.275052,1.257351,0.029736
11981.000000,2,1.187213,1.287409,1.264630,0.028115
11981.250000,2,1.183214,1.277866,1.258912,0.027411
11981.500000,2,1.172349,1.264420,1.246256,0.026941
11981.750000,2,1.163369,1.255492,1.235190,0.026247
11982.000000,2,1.166235,1.248179,1.231682,0.024040
11982.250000,2,1.183014,1.252985,1.239644,0.020936
11982.500000,2,1.224539,1.267165,1.255291,0.012707
11982.750000,2,1.246997,1.269355,1.264114,0.008015
11983.000000,2,1.244988,1.287685,1.268018,0.010173
11983.250000,2,1.240671,1.303782,1.266404,0.015360
11983.500000,2,1.241934,1.340887,1.272057,0.025655
11983.750000,2,1.253253,1.366687,1.284510,0.030216
11984.000000,2,1.276419,1.417514,1.306009,0.039958
11984.250000,2,1.295159,1.453326,1.323193,0.046296
11984.500000,2,1.302589,1.487836,1.330825,0.055671
11984.750000,2,1.296989,1.487004,1.325282,0.057332
11985.000000,2,1.292836,1.496876,1.320497,0.062460
11985.250000,2,1.290986,1.494391,1.318827,0.062185
11985.500000,2,1.291937,1.500545,1.323960,0.062619
11985.750000,2,1.298299,1.502529,1.330797,0.060963
11986.000000,2,1.300955,1.506048,1.333357,0.061414
11986.250000,2,1.292007,1.488848,1.323432,0.058929
11986.500000,2,1.274121,1.472140,1.307618,0.058768
11986.750000,2,1.257038,1.449537,1.290172,0.056898
11987.000000,2,1.242828,1.440056,1.277054,0.058329
11987.250000,2,1.226468,1.440988,1.263542,0.063444
11987.500000,2,1.201943,1.408914,1.238638,0.060844
11987.750000,2,1.163436,1.363940,1.200305,0.058496
11988.000000,2,1.114584,1.312883,1.149855,0.058251
11988.250000,2,1.056042,1.240366,1.088365,0.054171
11988.500000,2,0.998668,1.176198,1.028688,0.053124
11988.750000,2,0.939564,1.100614,0.964622,0.049463
11989.000000,2,0.873609,1.032718,0.897457,0.048908
11989.250000,2,0.804911,0.963933,0.828328,0.048906
11989.500000,2,0.735471,0.882441,0.756316,0.045335
11989.750000,2,0.666990,0.804644,0.686344,0.042492
11990.000000,2,0.600677,0.745303,0.620659,0.044475
11990.250000,2,0.537995,0.658687,0.555359,0.036855
11990.500000,2,0.479675,0.573725,0.494066,0.028418
11990.750000,2,0.427443,0.516755,0.441139,0.026898
11991.000000,2,0.383907,0.464936,0.396098,0.024444
11991.250000,2,0.350461,0.416530,0.360212,0.019966
11991.500000,2,0.328013,0.384159,0.335757,0.017138
11991.750000,2,0.314968,0.365360,0.322039,0.015357
11992.000000,3,0.311760,0.316558,0.314589,0.001503
11992.250000,3,0.313963,0.323744,0.318060,0.002626
11992.500000,3,0.323077,0.332251,0.327109,0.002547
11992.750000,3,0.338567,0.360270,0.344135,0.006041
11993.000000,3,0.361349,0.382572,0.366668,0.005977
11993.250000,3,0.391706,0.421291,0.397525,0.008692
11993.500000,3,0.427250,0.454807,0.432759,0.008139
11993.750000,3,0.465686,0.507217,0.472988,0.012355
11994.000000,3,0.507321,0.558950,0.515857,0.015430
11994.250000,3,0.551124,0.631516,0.563128,0.024330
11994.500000,3,0.598083,0.685008,0.611595,0.026129
11994.750000,3,0.650227,0.744661,0.664471,0.028528
11995.000000,3,0.702714,0.802285,0.717384,0.030170
11995.250000,3,0.752851,0.866315,0.768818,0.034598
11995.500000,3,0.795346,0.893763,0.808847,0.030151
11995.750000,3,0.828188,0.930259,0.841923,0.031333
11996.000000,3,0.857829,0.952330,0.870769,0.028954
11996.250000,3,0.889375,0.977670,0.901756,0.026985
11996.500000,3,0.924925,1.001949,0.936935,0.023239
11996.750000,3,0.963308,1.023514,0.973597,0.018138
11997.000000,3,0.995442,1.029120,1.003689,0.009780
11997.250000,3,1.019982,1.034812,1.025306,0.004750
11997.500000,3,1.028895,1.051305,1.038781,0.006469
11997.750000,3,1.022010,1.063140,1.047519,0.011066
11998.000000,3,1.034472,1.077887,1.060099,0.011502
11998.250000,3,1.029354,1.092021,1.072834,0.016952
11998.500000,3,1.032128,1.106014,1.085930,0.020338
11998.750000,3,1.061505,1.113242,1.097004,0.014373
11999.000000,3,1.052471,1.116407,1.099013,0.018069
11999.250000,3,1.078255,1.118743,1.103768,0.011988
11999.500000,3,1.041533,1.119757,1.101649,0.022725
11999.750000,3,1.072532,1.126332,1.110756,0.015881
12000.000000,3,1.079681,1.133239,1.117943,0.015947
12000.250000,3,1.093969,1.139258,1.123659,0.013432
12000.500000,3,1.106499,1.142940,1.127172,0.011297
12000.750000,3,1.074485,1.146819,1.126361,0.020188
12001.000000,3,1.117213,1.152311,1.135871,0.010480
12001.250000,3,1.096948,1.158641,1.140468,0.017191
12001.500000,3,1.098930,1.167060,1.148216,0.018966
12001.750000,3,1.139042,1.166749,1.153841,0.008482
12002.000000,3,1.107036,1.160813,1.145131,0.014970
12002.250000,3,1.108765,1.150770,1.137528,0.011678
12002.500000,3,1.120036,1.155594,1.136140,0.009210
12002.750000,3,1.111851,1.167389,1.136472,0.013441
12003.000000,3,1.106333,1.178531,1.138863,0.017324
12003.250000,3,1.094223,1.182255,1.137352,0.021040
12003.500000,3,1.124672,1.178381,1.136120,0.015791
12003.750000,3,1.098071,1.167971,1.121087,0.018214
12004.000000,3,1.085179,1.160783,1.112947,0.019130
12004.250000,3,1.104754,1.158806,1.115580,0.016026
12004.500000,3,1.110705,1.167940,1.127234,0.021768
12004.750000,3,1.115656,1.172699,1.127550,0.017112
12005.000000,3,1.113533,1.171193,1.130402,0.021163
12005.250000,3,1.103819,1.159589,1.118622,0.018187
12005.500000,3,1.093732,1.152943,1.108980,0.018809
12005.750000,3,1.092148,1.148426,1.105742,0.017801
12006.000000,3,1.100681,1.166680,1.117675,0.022595
12006.250000,3,1.112923,1.137605,1.121355,0.009498
12006.500000,3,1.120796,1.167950,1.131383,0.014855
12006.750000,3,1.113349,1.147596,1.124245,0.011078
12007.000000,3,1.098993,1.162529,1.112559,0.019129
12007.250000,3,1.081172,1.164268,1.097747,0.024637
12007.500000,3,1.073126,1.163789,1.091640,0.026640
12007.750000,3,1.077635,1.193040,1.099459,0.034004
12008.000000,3,1.091536,1.199700,1.112689,0.031758
12008.250000,3,1.106119,1.210688,1.126809,0.030520
12008.500000,3,1.118293,1.262723,1.142641,0.043024
12008.750000,3,1.127447,1.257547,1.148485,0.039102
12009.000000,3,1.133983,1.264706,1.155041,0.039184
12009.250000,3,1.142640,1.291358,1.164481,0.045162
12009.500000,3,1.151690,1.309749,1.173903,0.048254
12009.750000,3,1.154871,1.333022,1.179254,0.054518
12010.000000,3,1.150293,1.310237,1.173917,0.048380
12010.250000,3,1.145073,1.328989,1.170632,0.056133
12010.500000,3,1.141690,1.314310,1.166402,0.052472
12010.750000,3,1.142985,1.291925,1.166208,0.044696
12011.000000,3,1.150484,1.301516,1.174096,0.045248
12011.250000,3,1.163468,1.319847,1.186506,0.047273
12011.500000,3,1.171138,1.331967,1.193925,0.048938
12011.750000,3,1.174673,1.335698,1.197343,0.049040
12012.000000,3,1.179974,1.332534,1.201825,0.046382
12012.250000,3,1.187987,1.307727,1.206443,0.036035
12012.500000,3,1.199005,1.319359,1.218108,0.036052
12012.750000,3,1.206865,1.318138,1.226391,0.032790
12013.000000,3,1.209536,1.293009,1.226624,0.024017
12013.250000,3,1.203869,1.314427,1.225793,0.031992
12013.500000,3,1.186813,1.293810,1.218740,0.028315
12013.750000,3,1.187094,1.285616,1.218900,0.025717
12014.000000,3,1.192735,1.289317,1.224210,0.025175
12014.250000,3,1.197674,1.278760,1.228253,0.020632
12014.500000,3,1.198267,1.269413,1.227963,0.017836
12014.750000,3,1.189925,1.256785,1.221602,0.016661
12015.000000,3,1.195466,1.250847,1.217809,0.014177
12015.250000,3,1.204440,1.238434,1.217818,0.009318
12015.500000,3,1.210383,1.231826,1.224020,0.006406
12015.750000,3,1.223091,1.246480,1.236849,0.008246
12016.000000,3,1.203070,1.259090,1.245302,0.016404
12016.250000,3,1.183713,1.259778,1.243971,0.022354
12016.500000,3,1.141971,1.250954,1.232040,0.032499
12016.750000,3,1.110875,1.243168,1.220750,0.039541
12017.000000,3,1.078235,1.242373,1.215472,0.049244
12017.250000,3,1.058732,1.248998,1.219669,0.057560
12017.500000,3,1.038661,1.257976,1.225270,0.066534
12017.750000,3,1.027694,1.257923,1.222092,0.069624
12018.000000,3,0.999850,1.243996,1.205112,0.073724
12018.250000,3,0.982182,1.218915,1.181933,0.071853
12018.500000,3,0.952037,1.193572,1.155975,0.073289
12018.750000,3,0.943021,1.172343,1.136242,0.069497
12019.000000,3,0.928764,1.154493,1.120635,0.068679
12019.250000,3,0.923978,1.136448,1.106652,0.064947
12019.500000,3,0.904087,1.111325,1.083089,0.063609
12019.750000,3,0.886848,1.079038,1.052628,0.058913
12020.000000,3,0.857315,1.040575,1.015314,0.056141
12020.250000,3,0.830084,0.997560,0.972680,0.050930
12020.500000,3,0.789507,0.948918,0.923515,0.048328
12020.750000,3,0.750964,0.893202,0.870445,0.043159
12021.000000,3,0.696312,0.831089,0.809248,0.040775
12021.250000,3,0.646905,0.762505,0.743738,0.034976
12021.500000,3,0.589102,0.694179,0.677102,0.031751
12021.750000,3,0.541900,0.628919,0.614608,0.026252
12022.000000,3,0.492159,0.569352,0.556953,0.023338
12022.250000,3,0.454692,0.522013,0.507239,0.018889
12022.500000,3,0.412062,0.476647,0.460299,0.017469
12022.750000,3,0.386993,0.429990,0.418716,0.011551
12023.000000,3,0.356667,0.388041,0.381675,0.009051
12023.250000,3,0.341636,0.358126,0.353818,0.004734
12023.500000,3,0.322282,0.336728,0.332864,0.004166
12023.750000,3,0.317219,0.323182,0.320663,0.001711
12024.000000,4,0.289748,0.311141,0.295580,0.005757
12024.250000,4,0.291893,0.312299,0.297669,0.005447
12024.500000,4,0.299667,0.322996,0.305730,0.006354
12024.750000,4,0.313783,0.344210,0.321086,0.008426
12025.000000,4,0.335831,0.374445,0.344561,0.010802
12025.250000,4,0.364847,0.410247,0.374670,0.012814
12025.500000,4,0.397757,0.452489,0.408966,0.015602
12025.750000,4,0.431452,0.492579,0.443940,0.017403
12026.000000,4,0.466267,0.531661,0.479955,0.018523
12026.250000,4,0.506414,0.577360,0.521363,0.020125
12026.500000,4,0.554021,0.634746,0.570743,0.023004
12026.750000,4,0.608630,0.700299,0.627095,0.026263
12027.000000,4,0.664105,0.767695,0.683664,0.029970
12027.250000,4,0.710846,0.818862,0.731573,0.031229
12027.500000,4,0.745429,0.858654,0.766744,0.032853
12027.750000,4,0.774773,0.893609,0.796182,0.034719
12028.000000,4,0.808113,0.934186,0.829976,0.037051
12028.250000,4,0.852189,0.981898,0.874685,0.038171
12028.500000,4,0.905013,1.042859,0.927586,0.041028
12028.750000,4,0.952619,1.095221,0.975494,0.042549
12029.000000,4,0.986215,1.129766,1.006492,0.043665
12029.250000,4,1.003474,1.171531,1.024488,0.052020
12029.500000,4,1.009881,1.167194,1.030484,0.048364
12029.750000,4,1.022319,1.163098,1.041191,0.043130
12030.000000,4,1.046264,1.212726,1.067366,0.051432
12030.250000,4,1.073243,1.232457,1.095694,0.048447
12030.500000,4,1.092130,1.240069,1.112794,0.045167
12030.750000,4,1.093628,1.233659,1.113687,0.042669
12031.000000,4,1.083601,1.215450,1.102022,0.040332
12031.250000,4,1.074360,1.192875,1.092389,0.035773
12031.500000,4,1.077869,1.183921,1.095995,0.031515
12031.750000,4,1.094525,1.188498,1.112891,0.027370
12032.000000,4,1.117298,1.200136,1.134712,0.023953
12032.250000,4,1.129491,1.189219,1.145646,0.016549
12032.500000,4,1.128091,1.162717,1.142044,0.009939
12032.750000,4,1.115381,1.140275,1.129095,0.007215
12033.000000,4,1.108027,1.131000,1.119655,0.006182
12033.250000,4,1.113169,1.135607,1.123270,0.006618
12033.500000,4,1.124167,1.150159,1.139080,0.007884
12033.750000,4,1.149206,1.172586,1.163438,0.007051
12034.000000,4,1.179205,1.199625,1.189768,0.005603
12034.250000,4,1.194289,1.229002,1.205784,0.009172
12034.500000,4,1.199939,1.236133,1.210539,0.009779
12034.750000,4,1.200192,1.242473,1.209956,0.011973
12035.000000,4,1.198752,1.245137,1.208121,0.013368
12035.250000,4,1.200182,1.253790,1.208871,0.016041
12035.500000,4,1.201943,1.266070,1.210636,0.019629
12035.750000,4,1.203132,1.271088,1.211749,0.020997
12036.000000,4,1.201663,1.276586,1.212215,0.022791
12036.250000,4,1.199815,1.275945,1.211037,0.022992
12036.500000,4,1.199106,1.281564,1.210701,0.025091
12036.750000,4,1.199366,1.269495,1.210374,0.020960
12037.000000,4,1.203931,1.251928,1.211887,0.014244
12037.250000,4,1.211842,1.249844,1.218464,0.011208
12037.500000,4,1.218115,1.257066,1.225240,0.011433
12037.750000,4,1.215868,1.225592,1.220658,0.002842
12038.000000,4,1.142365,1.215276,1.201636,0.021247
12038.250000,4,1.120912,1.196835,1.181641,0.021829
12038.500000,4,1.097495,1.175513,1.160190,0.022497
12038.750000,4,1.082131,1.163016,1.146776,0.023221
12039.000000,4,1.081359,1.163310,1.146576,0.023416
12039.250000,4,1.090033,1.174508,1.156872,0.023999
12039.500000,4,1.091275,1.184997,1.165554,0.026680
12039.750000,4,1.089162,1.183841,1.163683,0.026875
12040.000000,4,1.083423,1.175289,1.155012,0.025843
12040.250000,4,1.052895,1.143895,1.124327,0.025779
12040.500000,4,1.038602,1.127766,1.108070,0.025136
12040.750000,4,1.034706,1.126113,1.106381,0.025884
12041.000000,4,1.035788,1.136916,1.117194,0.029230
12041.250000,4,1.051623,1.150884,1.131754,0.028846
12041.500000,4,1.052554,1.156595,1.136832,0.030289
12041.750000,4,1.043820,1.147496,1.128710,0.030476
12042.000000,4,1.029238,1.133893,1.116001,0.031110
12042.250000,4,1.019152,1.128277,1.110542,0.032764
12042.500000,4,1.027044,1.139157,1.121242,0.033764
12042.750000,4,1.051172,1.161230,1.143001,0.032977
12043.000000,4,1.064042,1.181674,1.161882,0.035032
12043.250000,4,1.066987,1.187805,1.166825,0.035726
12043.500000,4,1.055940,1.175986,1.156127,0.035760
12043.750000,4,1.041347,1.161190,1.140513,0.035422
12044.000000,4,1.036789,1.154783,1.134590,0.034967
12044.250000,4,1.045223,1.162531,1.142904,0.034915
12044.500000,4,1.061318,1.180498,1.161822,0.035870
12044.750000,4,1.081640,1.199766,1.181134,0.035546
12045.000000,4,1.090734,1.208643,1.189901,0.035372
12045.250000,4,1.088050,1.208200,1.189261,0.036062
12045.500000,4,1.094089,1.207085,1.189914,0.034116
12045.750000,4,1.109073,1.212143,1.197091,0.031337
12046.000000,4,1.128223,1.224395,1.210252,0.029234
12046.250000,4,1.145460,1.234765,1.221236,0.027042
12046.500000,4,1.145951,1.232397,1.219062,0.026205
12046.750000,4,1.139992,1.216558,1.204315,0.023136
12047.000000,4,1.122464,1.196311,1.184354,0.022229
12047.250000,4,1.111897,1.183150,1.171033,0.021351
12047.500000,4,1.118007,1.186518,1.173280,0.020127
12047.750000,4,1.137257,1.203877,1.189528,0.019053
12048.000000,4,1.158371,1.224166,1.209610,0.018752
12048.250000,4,1.185433,1.242465,1.228084,0.015974
12048.500000,4,1.198734,1.252629,1.237771,0.014709
12048.750000,4,1.207778,1.257292,1.242189,0.013873
12049.000000,4,1.209551,1.255757,1.241099,0.012857
12049.250000,4,1.209050,1.251080,1.236560,0.011196
12049.500000,4,1.211294,1.243734,1.230045,0.008843
12049.750000,4,1.199766,1.231671,1.217854,0.008581
12050.000000,4,1.193946,1.214072,1.202485,0.006210
12050.250000,4,1.180208,1.197551,1.186264,0.005698
12050.500000,4,1.166767,1.185638,1.173593,0.005874
12050.750000,4,1.154939,1.173025,1.163016,0.005722
12051.000000,4,1.142547,1.159633,1.149933,0.005487
12051.250000,4,1.120041,1.136087,1.126031,0.004791
12051.500000,4,1.078144,1.098419,1.088988,0.005571
12051.750000,4,1.028376,1.052436,1.042780,0.006648
12052.000000,4,0.984714,0.999054,0.992155,0.004913
12052.250000,4,0.933914,0.948528,0.940760,0.005330
12052.500000,4,0.882405,0.896532,0.889509,0.004502
