# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.233091,0.246902,0.243347,0.003942
12428.250000,1,0.236237,0.250298,0.246848,0.004041
12428.500000,1,0.245487,0.260723,0.257075,0.004424
12428.750000,1,0.261272,0.277727,0.273942,0.004779
12429.000000,1,0.283113,0.302023,0.297603,0.005453
12429.250000,1,0.311577,0.332912,0.328085,0.006199
12429.500000,1,0.346450,0.371632,0.365778,0.007241
12429.750000,1,0.388368,0.415594,0.409743,0.007980
12430.000000,1,0.434912,0.464752,0.458368,0.008783
12430.250000,1,0.484468,0.517008,0.509932,0.009519
12430.500000,1,0.536311,0.570130,0.562745,0.009898
12430.750000,1,0.590141,0.624555,0.616790,0.010077
12431.000000,1,0.646875,0.681603,0.673775,0.010213
12431.250000,1,0.707157,0.740294,0.732947,0.009831
12431.500000,1,0.767198,0.799165,0.791775,0.009390
12431.750000,1,0.823102,0.853477,0.845628,0.008736
12432.000000,1,0.872681,0.899775,0.892989,0.007838
12432.250000,1,0.916310,0.939692,0.933157,0.006678
12432.500000,1,0.958090,0.975743,0.970209,0.004966
12432.750000,1,0.997852,1.012505,1.007949,0.004333
12433.000000,1,1.037267,1.048794,1.045349,0.003869
12433.250000,1,1.072543,1.083297,1.078575,0.003738
12433.500000,1,1.095822,1.109787,1.102670,0.004198
12433.750000,1,1.109253,1.127267,1.117150,0.004857
12434.000000,1,1.117699,1.138155,1.126522,0.005663
12434.250000,1,1.127157,1.148833,1.136029,0.006278
12434.500000,1,1.141038,1.164965,1.150344,0.007281
12434.750000,1,1.156731,1.181846,1.166386,0.007957
12435.000000,1,1.167663,1.195361,1.179778,0.008888
12435.250000,1,1.170719,1.203023,1.187142,0.009611
12435.500000,1,1.170779,1.206039,1.190285,0.010250
12435.750000,1,1.171168,1.209534,1.193184,0.010778
12436.000000,1,1.177651,1.218210,1.200310,0.010958
12436.250000,1,1.186750,1.226584,1.209584,0.010711
12436.500000,1,1.194111,1.233138,1.216614,0.010283
12436.750000,1,1.200294,1.234244,1.218993,0.009090
12437.000000,1,1.202631,1.229800,1.216440,0.007648
12437.250000,1,1.208264,1.224271,1.214159,0.005553
12437.500000,1,1.211630,1.225627,1.217129,0.004857
12437.750000,1,1.219591,1.238748,1.226700,0.006189
12438.000000,1,1.229677,1.262640,1.238546,0.009783
12438.250000,1,1.236342,1.279250,1.246433,0.012644
12438.500000,1,1.239243,1.293034,1.250611,0.015844
12438.750000,1,1.236777,1.300704,1.248786,0.019138
12439.000000,1,1.236003,1.311142,1.250141,0.022291
12439.250000,1,1.238798,1.327173,1.257088,0.025607
12439.500000,1,1.244558,1.338370,1.266625,0.026438
12439.750000,1,1.252107,1.348997,1.275715,0.026988
12440.000000,1,1.254168,1.353232,1.280409,0.027043
12440.250000,1,1.253545,1.355789,1.281365,0.027789
12440.500000,1,1.251796,1.354141,1.281256,0.027621
12440.750000,1,1.250791,1.345681,1.280851,0.025174
12441.000000,1,1.249896,1.329980,1.278674,0.020874
12441.250000,1,1.245111,1.313549,1.273117,0.017638
12441.500000,1,1.235470,1.291356,1.261952,0.014635
12441.750000,1,1.223628,1.263559,1.247838,0.011378
12442.000000,1,1.214571,1.250869,1.237706,0.009757
12442.250000,1,1.216038,1.251438,1.238305,0.010656
12442.500000,1,1.225124,1.262096,1.249020,0.012911
12442.750000,1,1.228670,1.279490,1.265055,0.016012
12443.000000,1,1.229679,1.293861,1.277867,0.019295
12443.250000,1,1.224006,1.298875,1.282569,0.022281
12443.500000,1,1.214906,1.298155,1.281226,0.024680
12443.750000,1,1.204699,1.297434,1.279224,0.027336
12444.000000,1,1.201133,1.301788,1.281855,0.029430
12444.250000,1,1.200833,1.308633,1.287940,0.031507
12444.500000,1,1.202961,1.313347,1.293414,0.032586
12444.750000,1,1.202881,1.313297,1.293543,0.032616
12445.000000,1,1.197977,1.307812,1.288190,0.032440
12445.250000,1,1.191754,1.300176,1.280136,0.031809
12445.500000,1,1.190006,1.292410,1.274073,0.030258
12445.750000,1,1.190865,1.286966,1.270052,0.028509
12446.000000,1,1.195100,1.281361,1.266429,0.025752
12446.250000,1,1.197088,1.274506,1.260465,0.022967
12446.500000,1,1.198865,1.263927,1.252328,0.019438
12446.750000,1,1.201333,1.256361,1.245516,0.016242
12447.000000,1,1.209763,1.252680,1.243531,0.012800
12447.250000,1,1.221499,1.256299,1.246089,0.009885
12447.500000,1,1.236820,1.261115,1.250298,0.006845
12447.750000,1,1.242948,1.265307,1.252019,0.005503
12448.000000,1,1.238103,1.261969,1.248053,0.007309
12448.250000,1,1.228704,1.259483,1.238739,0.010098
12448.500000,1,1.217716,1.257905,1.228735,0.012891
12448.750000,1,1.209815,1.259833,1.220318,0.016461
12449.000000,1,1.199500,1.261761,1.211813,0.020289
12449.250000,1,1.189610,1.259833,1.203199,0.022690
12449.500000,1,1.178206,1.253341,1.192777,0.024187
12449.750000,1,1.167585,1.244731,1.183052,0.024750
12450.000000,1,1.159864,1.238299,1.176384,0.024821
12450.250000,1,1.154327,1.231507,1.170706,0.024519
12450.500000,1,1.149450,1.223586,1.165406,0.023928
12450.750000,1,1.140487,1.210602,1.156086,0.022377
12451.000000,1,1.126234,1.192094,1.141612,0.021002
12451.250000,1,1.110973,1.168701,1.125272,0.018410
12451.500000,1,1.099552,1.150343,1.112889,0.015952
12451.750000,1,1.094330,1.139866,1.106662,0.013804
12452.000000,1,1.094449,1.135391,1.105096,0.012313
12452.250000,1,1.090777,1.128739,1.101010,0.011206
12452.500000,1,1.080116,1.114406,1.088526,0.009985
12452.750000,1,1.061746,1.092462,1.068365,0.008985
12453.000000,1,1.040970,1.069969,1.047253,0.008391
12453.250000,1,1.024722,1.055895,1.031761,0.008899
12453.500000,1,1.015816,1.047545,1.023285,0.008966
12453.750000,1,1.010169,1.043170,1.019059,0.009246
12454.000000,1,1.002201,1.038276,1.012327,0.010046
12454.250000,1,0.986037,1.023254,0.997879,0.010178
12454.500000,1,0.964551,0.999902,0.977025,0.009865
12454.750000,1,0.940911,0.975325,0.954678,0.009397
12455.000000,1,0.919584,0.953479,0.933548,0.009421
12455.250000,1,0.897312,0.929497,0.911174,0.008986
12455.500000,1,0.869446,0.897011,0.883196,0.008023
12455.750000,1,0.831871,0.856994,0.845113,0.007475
12456.000000,1,0.787279,0.809187,0.799381,0.006836
12456.250000,1,0.739478,0.758452,0.750996,0.006233
12456.500000,1,0.695822,0.711947,0.705372,0.005367
12456.750000,1,0.653854,0.669663,0.663173,0.004997
12457.000000,1,0.613509,0.627900,0.621799,0.004538
12457.250000,1,0.569386,0.582514,0.577146,0.004164
12457.500000,1,0.521333,0.533178,0.528127,0.003696
12457.750000,1,0.471472,0.482587,0.477785,0.003500
12458.000000,1,0.425583,0.435283,0.430580,0.003255
12458.250000,1,0.384444,0.393608,0.389194,0.003064
12458.500000,1,0.347188,0.357966,0.353569,0.003222
12458.750000,1,0.315209,0.326609,0.322543,0.003352
12459.000000,1,0.287531,0.299772,0.295615,0.003498
12459.250000,1,0.264727,0.277241,0.273193,0.003497
12459.500000,1,0.247438,0.260253,0.256397,0.003567
12459.750000,1,0.236390,0.249286,0.245850,0.003688
12460.000000,2,0.308957,0.325772,0.312013,0.004901
12460.250000,2,0.310278,0.326631,0.313221,0.004779
12460.500000,2,0.314436,0.328656,0.317119,0.004122
12460.750000,2,0.321904,0.331646,0.324212,0.002715
12461.000000,2,0.333950,0.340041,0.336147,0.001663
12461.250000,2,0.351891,0.355470,0.353677,0.001187
12461.500000,2,0.371551,0.380899,0.377581,0.002583
12461.750000,2,0.397015,0.411761,0.407141,0.003934
12462.000000,2,0.426318,0.446184,0.440461,0.005350
12462.250000,2,0.459978,0.482697,0.475806,0.005998
12462.500000,2,0.496642,0.519915,0.512635,0.006067
12462.750000,2,0.536791,0.559621,0.551956,0.005855
12463.000000,2,0.581194,0.602567,0.594720,0.005403
12463.250000,2,0.631156,0.648089,0.640869,0.004244
12463.500000,2,0.683423,0.692776,0.686730,0.002633
12463.750000,2,0.725192,0.733416,0.728360,0.002561
12464.000000,2,0.759352,0.775713,0.764189,0.004715
12464.250000,2,0.789231,0.813629,0.795601,0.006755
12464.500000,2,0.820608,0.850829,0.827012,0.008706
12464.750000,2,0.851375,0.889024,0.858992,0.010875
12465.000000,2,0.880117,0.924526,0.888561,0.012995
12465.250000,2,0.903699,0.954176,0.912586,0.015032
12465.500000,2,0.919094,0.975452,0.928713,0.016874
12465.750000,2,0.929468,0.987081,0.939498,0.017206
12466.000000,2,0.940527,0.998008,0.950446,0.017145
12466.250000,2,0.952923,1.010286,0.963553,0.016980
12466.500000,2,0.967506,1.019832,0.977182,0.015597
12466.750000,2,0.976924,1.022758,0.986357,0.013520
12467.000000,2,0.980316,1.016003,0.988752,0.010594
12467.250000,2,0.978275,1.000102,0.985271,0.006597
12467.500000,2,0.977998,0.992517,0.983031,0.004251
12467.750000,2,0.972150,0.996136,0.985485,0.006264
12468.000000,2,0.966537,1.006752,0.994536,0.010818
12468.250000,2,0.961992,1.019386,1.006419,0.016245
12468.500000,2,0.958645,1.033217,1.016779,0.021047
12468.750000,2,0.951907,1.043037,1.022815,0.025564
12469.000000,2,0.942151,1.048926,1.025839,0.030023
12469.250000,2,0.934717,1.054640,1.029061,0.033780
12469.500000,2,0.934273,1.060906,1.033983,0.035687
12469.750000,2,0.936644,1.066291,1.038604,0.036487
12470.000000,2,0.938062,1.067831,1.040839,0.036728
12470.250000,2,0.937652,1.067502,1.040672,0.036795
12470.500000,2,0.942698,1.067638,1.041634,0.035348
12470.750000,2,0.952934,1.069652,1.046133,0.033261
12471.000000,2,0.966987,1.074388,1.053704,0.030897
12471.250000,2,0.980327,1.079579,1.061396,0.028844
12471.500000,2,0.991473,1.080325,1.065190,0.026208
12471.750000,2,0.998530,1.075231,1.063741,0.023140
12472.000000,2,1.006320,1.074101,1.064097,0.020531
12472.250000,2,1.013712,1.074243,1.064791,0.018180
12472.500000,2,1.029890,1.084626,1.074961,0.016154
12472.750000,2,1.055870,1.102382,1.091909,0.013232
12473.000000,2,1.081809,1.120007,1.107905,0.010273
12473.250000,2,1.095624,1.128603,1.116284,0.008802
12473.500000,2,1.101884,1.129671,1.116900,0.007479
12473.750000,2,1.106601,1.127041,1.115294,0.005650
12474.000000,2,1.105845,1.126124,1.116107,0.006011
12474.250000,2,1.109710,1.130828,1.119672,0.006719
12474.500000,2,1.114373,1.140323,1.123635,0.007631
12474.750000,2,1.114393,1.146375,1.124535,0.008892
12475.000000,2,1.112943,1.151029,1.122839,0.010750
12475.250000,2,1.112249,1.154587,1.123008,0.011704
12475.500000,2,1.121172,1.165616,1.131476,0.012607
12475.750000,2,1.138712,1.186901,1.149374,0.013949
12476.000000,2,1.160759,1.212402,1.172228,0.015027
12476.250000,2,1.177581,1.232822,1.189130,0.016243
12476.500000,2,1.182749,1.235055,1.193990,0.015553
12476.750000,2,1.179694,1.230787,1.191192,0.015275
12477.000000,2,1.176339,1.229879,1.188780,0.015913
12477.250000,2,1.181287,1.238915,1.194976,0.016957
12477.500000,2,1.196533,1.253700,1.210160,0.016988
12477.750000,2,1.217284,1.275351,1.230452,0.017402
12478.000000,2,1.232677,1.294560,1.246444,0.018417
12478.250000,2,1.239664,1.309899,1.254304,0.020737
12478.500000,2,1.241913,1.323087,1.257496,0.024045
12478.750000,2,1.242652,1.335420,1.260659,0.027191
12479.000000,2,1.249269,1.353482,1.268381,0.030766
12479.250000,2,1.257446,1.375007,1.277985,0.034856
12479.500000,2,1.262403,1.396669,1.285214,0.039900
12479.750000,2,1.262813,1.412247,1.286983,0.044785
12480.000000,2,1.261684,1.426030,1.287026,0.049605
12480.250000,2,1.262144,1.437769,1.289448,0.052912
12480.500000,2,1.270870,1.448818,1.297282,0.054046
12480.750000,2,1.279566,1.458658,1.306419,0.054305
12481.000000,2,1.285515,1.459691,1.310385,0.053280
12481.250000,2,1.277048,1.443163,1.302466,0.050299
12481.500000,2,1.261882,1.414375,1.285964,0.045935
12481.750000,2,1.247263,1.379964,1.270156,0.039306
12482.000000,2,1.243435,1.354744,1.264144,0.032472
12482.250000,2,1.249750,1.337424,1.266952,0.025286
12482.500000,2,1.258481,1.322889,1.273919,0.017741
12482.750000,2,1.266009,1.304629,1.277624,0.010137
12483.000000,2,1.265214,1.280245,1.274112,0.004122
12483.250000,2,1.249454,1.275116,1.267581,0.007559
12483.500000,2,1.226739,1.276375,1.266352,0.014701
12483.750000,2,1.218569,1.287450,1.275232,0.020753
12484.000000,2,1.219476,1.304120,1.289636,0.025641
12484.250000,2,1.225768,1.317689,1.301806,0.027728
12484.500000,2,1.225111,1.321877,1.304652,0.029104
12484.750000,2,1.218423,1.316959,1.299183,0.029530
12485.000000,2,1.206016,1.309552,1.290862,0.031011
12485.250000,2,1.205964,1.309542,1.290245,0.030951
12485.500000,2,1.214781,1.315820,1.297436,0.030320
12485.750000,2,1.224694,1.324104,1.305737,0.029873
12486.000000,2,1.227448,1.325532,1.307272,0.029393
12486.250000,2,1.218381,1.317269,1.298871,0.029568
12486.500000,2,1.207498,1.303895,1.285311,0.028581
12486.750000,2,1.195979,1.288382,1.270519,0.027481
12487.000000,2,1.179389,1.276087,1.257341,0.028598
12487.250000,2,1.174516,1.263393,1.244719,0.025824
12487.500000,2,1.159032,1.242282,1.223497,0.023928
12487.750000,2,1.120926,1.208038,1.186930,0.024464
12488.000000,2,1.079858,1.158450,1.138569,0.021827
12488.250000,2,1.031555,1.099227,1.081080,0.018585
12488.500000,2,0.981865,1.037035,1.020279,0.014774
12488.750000,2,0.930892,0.972407,0.957387,0.010804
12489.000000,2,0.871468,0.905350,0.891716,0.008590
12489.250000,2,0.810172,0.835065,0.823256,0.006301
12489.500000,2,0.750174,0.763621,0.753342,0.004122
12489.750000,2,0.680439,0.692195,0.684465,0.003773
12490.000000,2,0.612916,0.628319,0.617701,0.004672
12490.250000,2,0.548691,0.568429,0.554178,0.005637
12490.500000,2,0.489138,0.511990,0.494783,0.006471
12490.750000,2,0.435770,0.462275,0.441211,0.007667
12491.000000,2,0.390686,0.414569,0.395284,0.006970
12491.250000,2,0.355808,0.377119,0.359724,0.006248
12491.500000,2,0.332272,0.352951,0.335778,0.006129
12491.750000,2,0.318918,0.337266,0.321780,0.005509
12492.000000,3,0.292506,0.311922,0.295468,0.005904
12492.250000,3,0.295830,0.316783,0.299157,0.006333
12492.500000,3,0.306921,0.331576,0.310803,0.007456
12492.750000,3,0.324929,0.354926,0.329897,0.008955
12493.000000,3,0.351331,0.390190,0.357473,0.011660
12493.250000,3,0.385170,0.432421,0.392459,0.014225
12493.500000,3,0.425778,0.483029,0.434478,0.017277
12493.750000,3,0.470109,0.539690,0.481166,0.020841
12494.000000,3,0.517626,0.596301,0.530175,0.023571
12494.250000,3,0.567389,0.659227,0.582263,0.027434
12494.500000,3,0.620390,0.725152,0.638000,0.031116
12494.750000,3,0.679245,0.797512,0.698470,0.035383
12495.000000,3,0.738980,0.865610,0.759910,0.037828
12495.250000,3,0.796257,0.937077,0.818769,0.042349
12495.500000,3,0.843246,0.992078,0.867329,0.044733
12495.750000,3,0.881720,1.034137,0.905907,0.046100
12496.000000,3,0.916180,1.074162,0.940367,0.048207
12496.250000,3,0.950623,1.114368,0.976160,0.049893
12496.500000,3,0.993706,1.156523,1.017448,0.050321
12496.750000,3,1.036692,1.200378,1.060770,0.050691
12497.000000,3,1.072493,1.239862,1.098652,0.051572
12497.250000,3,1.099269,1.263406,1.124932,0.050794
12497.500000,3,1.114809,1.272416,1.140140,0.048768
12497.750000,3,1.125947,1.275182,1.150694,0.046152
12498.000000,3,1.138546,1.277216,1.163240,0.042704
12498.250000,3,1.156429,1.277482,1.178447,0.037570
12498.500000,3,1.171753,1.279298,1.193108,0.033082
12498.750000,3,1.183293,1.275230,1.202384,0.028679
12499.000000,3,1.187950,1.259233,1.204307,0.022636
12499.250000,3,1.189274,1.236735,1.203683,0.015775
12499.500000,3,1.194097,1.228166,1.204936,0.010426
12499.750000,3,1.201117,1.231251,1.209413,0.008341
12500.000000,3,1.194352,1.235654,1.215258,0.010310
12500.250000,3,1.180446,1.237591,1.218542,0.014806
12500.500000,3,1.166997,1.235445,1.218813,0.018959
12500.750000,3,1.156057,1.234107,1.219461,0.022799
12501.000000,3,1.152511,1.238964,1.224342,0.025663
12501.250000,3,1.153053,1.249155,1.232761,0.028400
12501.500000,3,1.152426,1.258029,1.239453,0.030993
12501.750000,3,1.150839,1.260143,1.239848,0.031758
12502.000000,3,1.143681,1.255058,1.232093,0.031678
12502.250000,3,1.134015,1.243488,1.220315,0.030979
12502.500000,3,1.126934,1.236942,1.211691,0.030573
12502.750000,3,1.128464,1.236421,1.208813,0.029305
12503.000000,3,1.134405,1.237963,1.209395,0.027628
12503.250000,3,1.134832,1.236268,1.205745,0.026467
12503.500000,3,1.127571,1.225974,1.195127,0.025417
12503.750000,3,1.118969,1.211402,1.181355,0.023720
12504.000000,3,1.114150,1.201568,1.171351,0.022083
12504.250000,3,1.118617,1.200465,1.169888,0.020392
12504.500000,3,1.128825,1.204060,1.174607,0.018630
12504.750000,3,1.139556,1.204662,1.178403,0.016224
12505.000000,3,1.145117,1.198116,1.174206,0.013144
12505.250000,3,1.147341,1.186577,1.163432,0.010337
12505.500000,3,1.144378,1.171065,1.151717,0.008242
12505.750000,3,1.139562,1.164621,1.148201,0.007860
12506.000000,3,1.145495,1.177091,1.156001,0.010424
12506.250000,3,1.156125,1.205311,1.169215,0.014596
12506.500000,3,1.162162,1.231070,1.176500,0.020458
12506.750000,3,1.153436,1.241174,1.169980,0.026112
12507.000000,3,1.134205,1.238968,1.152598,0.031284
12507.250000,3,1.115123,1.234007,1.134294,0.035807
12507.500000,3,1.105603,1.240860,1.126187,0.041038
12507.750000,3,1.107943,1.259822,1.130458,0.046164
12508.000000,3,1.119029,1.285096,1.143529,0.050380
12508.250000,3,1.131487,1.307746,1.157476,0.053464
12508.500000,3,1.139872,1.321699,1.166573,0.055151
12508.750000,3,1.145038,1.334816,1.172175,0.057787
12509.000000,3,1.149136,1.341184,1.176866,0.058378
12509.250000,3,1.154148,1.347923,1.181975,0.058973
12509.500000,3,1.159781,1.345832,1.185974,0.056800
12509.750000,3,1.159178,1.337734,1.185173,0.054222
12510.000000,3,1.151591,1.321310,1.177179,0.051241
12510.250000,3,1.139439,1.292681,1.164889,0.045495
12510.500000,3,1.131218,1.269375,1.156434,0.040383
12510.750000,3,1.130177,1.252665,1.154181,0.035341
12511.000000,3,1.133945,1.233551,1.156211,0.028044
12511.250000,3,1.139684,1.220481,1.160285,0.022255
12511.500000,3,1.142952,1.200359,1.161094,0.015341
12511.750000,3,1.142635,1.181178,1.159587,0.010206
12512.000000,3,1.142972,1.167832,1.159228,0.007308
12512.250000,3,1.148487,1.173211,1.161736,0.008236
12512.500000,3,1.140079,1.180791,1.167748,0.012036
12512.750000,3,1.124158,1.186028,1.170810,0.017940
12513.000000,3,1.114140,1.186762,1.169643,0.020923
12513.250000,3,1.097345,1.182409,1.162519,0.024126
12513.500000,3,1.086452,1.175483,1.155642,0.025568
12513.750000,3,1.078059,1.173150,1.152140,0.027249
12514.000000,3,1.071482,1.174266,1.152776,0.029695
12514.250000,3,1.066862,1.177503,1.154150,0.031802
12514.500000,3,1.061340,1.172989,1.150666,0.032463
12514.750000,3,1.050058,1.164173,1.141455,0.033241
12515.000000,3,1.036380,1.154522,1.131660,0.034530
12515.250000,3,1.026010,1.149867,1.127244,0.036614
12515.500000,3,1.023434,1.156733,1.132190,0.039279
12515.750000,3,1.028358,1.165992,1.141363,0.040786
12516.000000,3,1.026419,1.172865,1.147521,0.043668
12516.250000,3,1.017884,1.169855,1.143646,0.045284
12516.500000,3,1.004624,1.160477,1.132715,0.046113
12516.750000,3,0.986451,1.150790,1.121051,0.048441
12517.000000,3,0.976461,1.145912,1.116127,0.050194
12517.250000,3,0.972859,1.149459,1.118194,0.052216
12517.500000,3,0.974294,1.153860,1.122317,0.053081
12517.750000,3,0.968638,1.150025,1.118454,0.053723
12518.000000,3,0.954866,1.135471,1.102613,0.052974
12518.250000,3,0.934017,1.110496,1.078123,0.051638
12518.500000,3,0.916051,1.083821,1.053233,0.049137
12518.750000,3,0.902215,1.060823,1.032472,0.046632
12519.000000,3,0.892806,1.041788,1.014950,0.043703
12519.250000,3,0.881067,1.022446,0.996739,0.041409
12519.500000,3,0.864366,0.997411,0.973218,0.038952
12519.750000,3,0.842525,0.965709,0.943012,0.035950
12520.000000,3,0.815532,0.929252,0.907850,0.033036
12520.250000,3,0.781734,0.887561,0.867984,0.030853
12520.500000,3,0.744888,0.843168,0.824407,0.028456
12520.750000,3,0.702047,0.791536,0.774886,0.026009
12521.000000,3,0.653245,0.733999,0.719102,0.023493
12521.250000,3,0.601563,0.672630,0.659419,0.020637
12521.500000,3,0.550407,0.611602,0.600250,0.017760
12521.750000,3,0.503349,0.554484,0.544669,0.014747
12522.000000,3,0.461811,0.502893,0.494740,0.011773
12522.250000,3,0.425582,0.456158,0.450188,0.008829
12522.500000,3,0.393741,0.414797,0.410361,0.006026
12522.750000,3,0.367873,0.379368,0.375833,0.003058
12523.000000,3,0.345405,0.349464,0.346672,0.001182
12523.250000,3,0.321858,0.327799,0.323532,0.001863
12523.500000,3,0.305119,0.316987,0.307343,0.003569
12523.750000,3,0.294989,0.309623,0.297356,0.004467
12524.000000,4,0.311003,0.318459,0.315290,0.002105
12524.250000,4,0.315261,0.322697,0.319373,0.001982
12524.500000,4,0.328144,0.335097,0.331326,0.001830
12524.750000,4,0.352203,0.358048,0.353900,0.001722
12525.000000,4,0.384614,0.391810,0.387054,0.001951
12525.250000,4,0.426449,0.435084,0.429559,0.002705
12525.500000,4,0.472817,0.483228,0.476538,0.003604
12525.750000,4,0.520559,0.535180,0.525094,0.004622
12526.000000,4,0.568877,0.586788,0.574133,0.005552
12526.250000,4,0.622945,0.643435,0.628749,0.006383
12526.500000,4,0.685522,0.708381,0.691955,0.007095
12526.750000,4,0.755567,0.780995,0.762943,0.007797
12527.000000,4,0.824954,0.852950,0.832417,0.008569
12527.250000,4,0.882001,0.908580,0.889308,0.008358
12527.500000,4,0.922915,0.947255,0.929693,0.007686
12527.750000,4,0.955842,0.978543,0.962698,0.007179
12528.000000,4,0.993278,1.014811,1.000822,0.006535
12528.250000,4,1.043444,1.061220,1.050567,0.005626
12528.500000,4,1.101779,1.115296,1.108586,0.004675
12528.750000,4,1.154842,1.168408,1.161696,0.004311
12529.000000,4,1.188190,1.203900,1.195298,0.004647
12529.250000,4,1.200800,1.218219,1.207742,0.004842
12529.500000,4,1.204788,1.227089,1.212069,0.006037
12529.750000,4,1.215283,1.243757,1.223433,0.007758
12530.000000,4,1.238540,1.276710,1.246670,0.010981
12530.250000,4,1.264135,1.313245,1.273593,0.014347
12530.500000,4,1.280197,1.341843,1.290141,0.018498
12530.750000,4,1.275858,1.349640,1.287333,0.022228
12531.000000,4,1.258915,1.346108,1.271970,0.026376
12531.250000,4,1.245074,1.342054,1.258869,0.029564
12531.500000,4,1.245441,1.349640,1.259976,0.031864
12531.750000,4,1.261160,1.377024,1.276990,0.035486
12532.000000,4,1.281104,1.411171,1.299112,0.039736
12532.250000,4,1.291079,1.430588,1.310766,0.042509
12532.500000,4,1.282902,1.426835,1.304130,0.043526
12532.750000,4,1.264860,1.406405,1.286554,0.042584
12533.000000,4,1.251561,1.389898,1.271745,0.042031
12533.250000,4,1.250762,1.389406,1.271572,0.041983
12533.500000,4,1.265080,1.396079,1.284550,0.039821
12533.750000,4,1.286958,1.413609,1.306296,0.038396
12534.000000,4,1.304827,1.428270,1.325112,0.037102
12534.250000,4,1.312855,1.423072,1.332213,0.032819
12534.500000,4,1.310678,1.409616,1.328894,0.029399
12534.750000,4,1.303509,1.382693,1.318764,0.023535
12535.000000,4,1.294513,1.357256,1.308490,0.018422
12535.250000,4,1.289122,1.331187,1.299949,0.012505
12535.500000,4,1.284070,1.305890,1.292528,0.007560
12535.750000,4,1.280336,1.298175,1.285513,0.005476
12536.000000,4,1.255848,1.288792,1.275771,0.008697
12536.250000,4,1.233401,1.278790,1.266269,0.012484
12536.500000,4,1.207422,1.270221,1.255766,0.017643
12536.750000,4,1.189099,1.264275,1.249422,0.021658
12537.000000,4,1.180028,1.263743,1.247593,0.024122
12537.250000,4,1.178122,1.264185,1.248227,0.024974
12537.500000,4,1.179928,1.263060,1.248199,0.024290
12537.750000,4,1.173466,1.256593,1.240820,0.024033
12538.000000,4,1.160892,1.237663,1.222984,0.022236
12538.250000,4,1.141416,1.210639,1.197531,0.020202
12538.500000,4,1.121196,1.181727,1.170533,0.017841
12538.750000,4,1.107208,1.162612,1.152352,0.016344
12539.000000,4,1.105252,1.157585,1.146701,0.015113
12539.250000,4,1.112537,1.162693,1.151435,0.014413
12539.500000,4,1.115738,1.165500,1.154095,0.014241
12539.750000,4,1.108212,1.159320,1.146305,0.014242
12540.000000,4,1.094184,1.145480,1.134177,0.014706
12540.250000,4,1.053835,1.104444,1.093500,0.014630
12540.500000,4,1.030114,1.081985,1.071115,0.015121
12540.750000,4,1.017049,1.075118,1.063451,0.016994
12541.000000,4,1.015323,1.080056,1.068098,0.019262
12541.250000,4,1.017250,1.087175,1.075001,0.020890
12541.500000,4,1.014009,1.086021,1.073310,0.021482
12541.750000,4,0.997252,1.073331,1.059847,0.022601
12542.000000,4,0.976048,1.056907,1.042230,0.023877
12542.250000,4,0.963165,1.048530,1.033036,0.025213
12542.500000,4,0.965048,1.055899,1.038022,0.026444
12542.750000,4,0.977649,1.072053,1.052721,0.027222
12543.000000,4,0.987561,1.084763,1.065148,0.028051
12543.250000,4,0.988879,1.084684,1.065417,0.027674
12543.500000,4,0.977243,1.069557,1.050755,0.026608
12543.750000,4,0.962233,1.052584,1.033135,0.025708
12544.000000,4,0.953437,1.043428,1.023884,0.025582
12544.250000,4,0.960336,1.048550,1.029067,0.025025
12544.500000,4,0.974227,1.063287,1.042734,0.025020
12544.750000,4,0.989695,1.075228,1.056380,0.024347
12545.000000,4,0.995773,1.080201,1.061359,0.023936
12545.250000,4,0.994887,1.075049,1.058370,0.023106
12545.500000,4,0.994524,1.071484,1.055334,0.022207
12545.750000,4,1.004074,1.075049,1.059455,0.020276
12546.000000,4,1.015684,1.082846,1.068490,0.019376
12546.250000,4,1.025438,1.088527,1.075079,0.018271
12546.500000,4,1.027415,1.083356,1.071420,0.016232
12546.750000,4,1.019909,1.066772,1.056349,0.013673
12547.000000,4,1.007486,1.045984,1.037430,0.011404
12547.250000,4,0.999896,1.032775,1.025274,0.009831
12547.500000,4,1.007105,1.033394,1.026012,0.007731
12547.750000,4,1.027294,1.044846,1.038833,0.005618
12548.000000,4,1.050628,1.061180,1.056583,0.003619
12548.250000,4,1.063757,1.076242,1.070527,0.003908
12548.500000,4,1.070482,1.093782,1.078224,0.006180
12548.750000,4,1.070604,1.107911,1.080289,0.010085
12549.000000,4,1.069159,1.117624,1.079489,0.013692
12549.250000,4,1.065302,1.124909,1.077075,0.017103
12549.500000,4,1.059041,1.125441,1.071503,0.019281
12549.750000,4,1.048760,1.122180,1.061302,0.021688
12550.000000,4,1.033461,1.110630,1.046270,0.022939
12550.250000,4,1.017677,1.095719,1.031547,0.022931
12550.500000,4,1.006703,1.077657,1.019195,0.020936
12550.750000,4,0.998012,1.062595,1.009015,0.019185
12551.000000,4,0.986298,1.040720,0.996347,0.015997
12551.250000,4,0.966500,1.010346,0.975673,0.012725
12551.500000,4,0.936556,0.969720,0.943811,0.009652
12551.750000,4,0.896934,0.919475,0.903501,0.006481
12552.000000,4,0.855221,0.866367,0.859500,0.003855
12552.250000,4,0.811176,0.821461,0.815194,0.003024
12552.500000,4,0.764208,0.778036,0.771666,0.003867
