# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.282400,0.283138,0.282814,0.000264
12928.250000,1,0.285863,0.287119,0.286456,0.000393
12928.500000,1,0.296875,0.298508,0.297813,0.000533
12928.750000,1,0.315325,0.317921,0.317081,0.000877
12929.000000,1,0.342597,0.345747,0.344720,0.001078
12929.250000,1,0.378288,0.382007,0.380856,0.001268
12929.500000,1,0.421494,0.425999,0.424453,0.001559
12929.750000,1,0.469491,0.474233,0.472549,0.001623
12930.000000,1,0.518265,0.522853,0.521387,0.001595
12930.250000,1,0.565393,0.570164,0.568676,0.001519
12930.500000,1,0.611740,0.615967,0.614730,0.001449
12930.750000,1,0.659264,0.663705,0.662255,0.001494
12931.000000,1,0.711377,0.716086,0.714602,0.001659
12931.250000,1,0.769758,0.774797,0.773197,0.001667
12931.500000,1,0.830890,0.837185,0.834924,0.002038
12931.750000,1,0.889098,0.893577,0.891894,0.001545
12932.000000,1,0.934703,0.937991,0.936920,0.001093
12932.250000,1,0.963931,0.966405,0.965477,0.000781
12932.500000,1,0.983498,0.985300,0.984362,0.000602
12932.750000,1,1.000610,1.002775,1.002120,0.000711
12933.000000,1,1.024860,1.028177,1.026770,0.001108
12933.250000,1,1.056777,1.061062,1.059588,0.001524
12933.500000,1,1.092498,1.096448,1.094697,0.001409
12933.750000,1,1.121964,1.123612,1.122733,0.000684
12934.000000,1,1.134991,1.136589,1.135769,0.000496
12934.250000,1,1.132793,1.135514,1.134149,0.000887
12934.500000,1,1.126103,1.129096,1.127811,0.000984
12934.750000,1,1.125736,1.128318,1.126647,0.001023
12935.000000,1,1.136489,1.141138,1.138119,0.001655
12935.250000,1,1.160288,1.166166,1.162729,0.002153
12935.500000,1,1.192355,1.198676,1.194679,0.002205
12935.750000,1,1.221532,1.227662,1.223674,0.002223
12936.000000,1,1.239853,1.244105,1.241721,0.001529
12936.250000,1,1.245334,1.249560,1.247216,0.001675
12936.500000,1,1.242562,1.246887,1.244527,0.001620
12936.750000,1,1.240355,1.243731,1.241578,0.001200
12937.000000,1,1.243836,1.247649,1.245358,0.001577
12937.250000,1,1.255535,1.260055,1.257194,0.001642
12937.500000,1,1.272507,1.277285,1.274140,0.001794
12937.750000,1,1.288756,1.293226,1.290674,0.001464
12938.000000,1,1.298811,1.302126,1.300420,0.001265
12938.250000,1,1.295436,1.299054,1.297223,0.001271
12938.500000,1,1.280658,1.285403,1.282728,0.001465
12938.750000,1,1.255153,1.260572,1.257116,0.001662
12939.000000,1,1.230768,1.235290,1.232608,0.001352
12939.250000,1,1.212510,1.216894,1.214307,0.001436
12939.500000,1,1.201678,1.205244,1.203179,0.001194
12939.750000,1,1.195464,1.198829,1.196926,0.001160
12940.000000,1,1.186288,1.189761,1.187810,0.001095
12940.250000,1,1.167053,1.172306,1.169680,0.001547
12940.500000,1,1.138855,1.143662,1.140338,0.001547
12940.750000,1,1.103622,1.110233,1.106352,0.002019
12941.000000,1,1.073011,1.078145,1.075443,0.001505
12941.250000,1,1.054229,1.058042,1.056236,0.001425
12941.500000,1,1.049343,1.053105,1.051291,0.001470
12941.750000,1,1.055910,1.060766,1.058208,0.001710
12942.000000,1,1.068753,1.073472,1.070804,0.001846
12942.250000,1,1.077673,1.083224,1.079987,0.002087
12942.500000,1,1.080248,1.086631,1.082597,0.002333
12942.750000,1,1.077313,1.081708,1.079365,0.001616
12943.000000,1,1.074799,1.080061,1.076943,0.002048
12943.250000,1,1.080081,1.085981,1.082348,0.002252
12943.500000,1,1.095951,1.102887,1.098013,0.002616
12943.750000,1,1.120425,1.127422,1.122977,0.002475
12944.000000,1,1.150200,1.157560,1.152435,0.002599
12944.250000,1,1.173743,1.181043,1.176010,0.002603
12944.500000,1,1.191041,1.196185,1.192884,0.001892
12944.750000,1,1.201194,1.206134,1.203109,0.001842
12945.000000,1,1.208955,1.214233,1.211088,0.001962
12945.250000,1,1.218703,1.224020,1.220389,0.001746
12945.500000,1,1.231288,1.235421,1.232616,0.001594
12945.750000,1,1.243579,1.247177,1.245098,0.001287
12946.000000,1,1.254402,1.257208,1.255669,0.000952
12946.250000,1,1.260221,1.262172,1.261133,0.000650
12946.500000,1,1.258224,1.259914,1.259033,0.000598
12946.750000,1,1.251304,1.253025,1.252213,0.000526
12947.000000,1,1.241890,1.243335,1.242764,0.000450
12947.250000,1,1.230718,1.233933,1.232608,0.001066
12947.500000,1,1.222222,1.225661,1.224287,0.001268
12947.750000,1,1.214715,1.218453,1.216850,0.001267
12948.000000,1,1.207518,1.212373,1.210089,0.001692
12948.250000,1,1.197485,1.203532,1.201388,0.002179
12948.500000,1,1.184095,1.189265,1.187264,0.001841
12948.750000,1,1.164551,1.170372,1.168245,0.002189
12949.000000,1,1.143136,1.148909,1.146770,0.002158
12949.250000,1,1.123455,1.128363,1.126693,0.002004
12949.500000,1,1.109168,1.114908,1.112868,0.002361
12949.750000,1,1.103025,1.108193,1.106105,0.002124
12950.000000,1,1.101912,1.106510,1.104443,0.001764
12950.250000,1,1.100967,1.106470,1.103922,0.002044
12950.500000,1,1.097609,1.102244,1.100232,0.001780
12950.750000,1,1.088394,1.093385,1.091772,0.001854
12951.000000,1,1.079564,1.084689,1.082417,0.001965
12951.250000,1,1.073492,1.077562,1.075555,0.001659
12951.500000,1,1.073857,1.078541,1.076538,0.001542
12951.750000,1,1.083009,1.087120,1.085227,0.001559
12952.000000,1,1.096089,1.100743,1.098300,0.001583
12952.250000,1,1.107605,1.111082,1.109380,0.001395
12952.500000,1,1.111748,1.115517,1.113574,0.001539
12952.750000,1,1.110272,1.114280,1.112166,0.001300
12953.000000,1,1.107150,1.110392,1.108846,0.001242
12953.250000,1,1.106804,1.110558,1.108982,0.001360
12953.500000,1,1.113576,1.117549,1.115539,0.001514
12953.750000,1,1.125046,1.128343,1.126649,0.001165
12954.000000,1,1.134622,1.138224,1.136598,0.001339
12954.250000,1,1.138505,1.141150,1.139806,0.001104
12954.500000,1,1.131075,1.135267,1.133364,0.001496
12954.750000,1,1.115952,1.120385,1.118376,0.001444
12955.000000,1,1.095582,1.098813,1.097729,0.001213
12955.250000,1,1.072227,1.076890,1.074860,0.001553
12955.500000,1,1.046234,1.051365,1.049203,0.001626
12955.750000,1,1.017868,1.022147,1.020266,0.001563
12956.000000,1,0.980625,0.987090,0.984639,0.002312
12956.250000,1,0.937026,0.943287,0.940659,0.002180
12956.500000,1,0.884779,0.891926,0.888787,0.002382
12956.750000,1,0.826490,0.833676,0.830611,0.002477
12957.000000,1,0.764164,0.772030,0.768870,0.002684
12957.250000,1,0.701595,0.709193,0.705791,0.002852
12957.500000,1,0.639280,0.646940,0.643650,0.002558
12957.750000,1,0.578807,0.586181,0.583225,0.002635
12958.000000,1,0.521948,0.528924,0.525742,0.002320
12958.250000,1,0.468975,0.475128,0.472386,0.002142
12958.500000,1,0.420257,0.425848,0.423098,0.001960
12958.750000,1,0.376836,0.381651,0.379416,0.001581
12959.000000,1,0.340837,0.344836,0.343088,0.001358
12959.250000,1,0.313915,0.317069,0.315590,0.001013
12959.500000,1,0.295565,0.298252,0.296958,0.000844
12959.750000,1,0.285445,0.287033,0.286185,0.000447
12960.000000,2,0.269573,0.270273,0.269986,0.000202
12960.250000,2,0.271716,0.272773,0.272194,0.000292
12960.500000,2,0.277658,0.278870,0.278260,0.000385
12960.750000,2,0.286445,0.288075,0.287177,0.000493
12961.000000,2,0.297195,0.299191,0.298115,0.000555
12961.250000,2,0.310336,0.312489,0.311220,0.000654
12961.500000,2,0.327693,0.330158,0.328718,0.000777
12961.750000,2,0.350761,0.354152,0.352197,0.001054
12962.000000,2,0.381071,0.385485,0.382964,0.001456
12962.250000,2,0.417521,0.422864,0.419831,0.001748
12962.500000,2,0.458603,0.463492,0.460434,0.001674
12962.750000,2,0.498420,0.503520,0.500345,0.001766
12963.000000,2,0.536734,0.542259,0.538803,0.001923
12963.250000,2,0.574280,0.580221,0.576505,0.002041
12963.500000,2,0.614114,0.620591,0.616494,0.002211
12963.750000,2,0.658606,0.665885,0.661079,0.002557
12964.000000,2,0.706205,0.714420,0.709182,0.002933
12964.250000,2,0.753522,0.761627,0.756443,0.002887
12964.500000,2,0.795434,0.802737,0.797998,0.002565
12964.750000,2,0.827879,0.835499,0.831030,0.002704
12965.000000,2,0.853897,0.861243,0.856527,0.002581
12965.250000,2,0.874707,0.882771,0.877560,0.002726
12965.500000,2,0.895281,0.902684,0.897830,0.002710
12965.750000,2,0.916565,0.923416,0.919185,0.002519
12966.000000,2,0.939385,0.946338,0.941822,0.002406
12966.250000,2,0.961220,0.966721,0.963223,0.002032
12966.500000,2,0.979668,0.985742,0.981860,0.002279
12966.750000,2,0.992806,0.997376,0.994301,0.001690
12967.000000,2,0.996811,1.001264,0.998950,0.001640
12967.250000,2,0.992852,0.997218,0.995217,0.001487
12967.500000,2,0.982476,0.986948,0.984921,0.001545
12967.750000,2,0.972073,0.974582,0.973367,0.000946
12968.000000,2,0.963586,0.966187,0.965019,0.001091
12968.250000,2,0.960547,0.963690,0.962039,0.001070
12968.500000,2,0.963112,0.965951,0.964511,0.001007
12968.750000,2,0.966580,0.969198,0.967909,0.000955
12969.000000,2,0.965041,0.968231,0.966935,0.001228
12969.250000,2,0.956393,0.958854,0.957739,0.000916
12969.500000,2,0.940823,0.944383,0.942509,0.001173
12969.750000,2,0.925279,0.928052,0.926738,0.001190
12970.000000,2,0.916704,0.921037,0.918786,0.001581
12970.250000,2,0.919308,0.924190,0.921320,0.001674
12970.500000,2,0.932284,0.936183,0.933778,0.001585
12970.750000,2,0.948094,0.953950,0.950337,0.002112
12971.000000,2,0.961861,0.967891,0.964259,0.002089
12971.250000,2,0.968585,0.974279,0.970910,0.002088
12971.500000,2,0.969755,0.975559,0.972256,0.002325
12971.750000,2,0.971195,0.977355,0.973807,0.002425
12972.000000,2,0.980491,0.988359,0.983617,0.002919
12972.250000,2,1.001388,1.010190,1.004529,0.003254
12972.500000,2,1.033281,1.042750,1.036435,0.003477
12972.750000,2,1.070455,1.080743,1.074041,0.003744
12973.000000,2,1.107880,1.118119,1.111273,0.003772
12973.250000,2,1.139003,1.148808,1.142338,0.003797
12973.500000,2,1.162891,1.172063,1.165902,0.003489
12973.750000,2,1.182059,1.190756,1.185444,0.003443
12974.000000,2,1.201157,1.210967,1.204921,0.003681
12974.250000,2,1.223833,1.231470,1.226496,0.002938
12974.500000,2,1.247874,1.255646,1.250515,0.003060
12974.750000,2,1.272570,1.279507,1.274959,0.002840
12975.000000,2,1.293943,1.300851,1.296392,0.002483
12975.250000,2,1.310182,1.315042,1.312037,0.001802
12975.500000,2,1.320867,1.325916,1.322746,0.001875
12975.750000,2,1.325714,1.331186,1.327873,0.001915
12976.000000,2,1.327787,1.331419,1.329125,0.001319
12976.250000,2,1.325514,1.328556,1.327033,0.001302
12976.500000,2,1.324443,1.326827,1.325885,0.000847
12976.750000,2,1.324834,1.327484,1.326345,0.001030
12977.000000,2,1.326609,1.329114,1.327625,0.000782
12977.250000,2,1.326593,1.328152,1.327386,0.000592
12977.500000,2,1.322512,1.324554,1.323536,0.000582
12977.750000,2,1.312311,1.314678,1.313223,0.000686
12978.000000,2,1.298767,1.300784,1.299668,0.000662
12978.250000,2,1.283624,1.286007,1.285285,0.000797
12978.500000,2,1.272781,1.275391,1.274345,0.000774
12978.750000,2,1.266202,1.268415,1.267052,0.000673
12979.000000,2,1.262401,1.264104,1.263290,0.000687
12979.250000,2,1.257689,1.260491,1.259149,0.000909
12979.500000,2,1.249445,1.252661,1.251523,0.001101
12979.750000,2,1.240210,1.243217,1.241681,0.001012
12980.000000,2,1.230884,1.234033,1.232758,0.001111
12980.250000,2,1.226375,1.229911,1.228050,0.001151
12980.500000,2,1.229160,1.232349,1.230507,0.001049
12980.750000,2,1.237448,1.241136,1.239052,0.001224
12981.000000,2,1.250547,1.254336,1.252196,0.001214
12981.250000,2,1.263401,1.266977,1.264873,0.001292
12981.500000,2,1.273823,1.276835,1.275136,0.001117
12981.750000,2,1.281672,1.285582,1.283625,0.001382
12982.000000,2,1.290351,1.294349,1.292600,0.001464
12982.250000,2,1.302286,1.305963,1.304242,0.001426
12982.500000,2,1.316904,1.321101,1.318881,0.001557
12982.750000,2,1.332384,1.337744,1.334623,0.001958
12983.000000,2,1.347806,1.353443,1.350584,0.002147
12983.250000,2,1.360318,1.365833,1.362999,0.002152
12983.500000,2,1.369771,1.376113,1.372910,0.002488
12983.750000,2,1.377858,1.384432,1.380985,0.002610
12984.000000,2,1.382734,1.390921,1.387382,0.003021
12984.250000,2,1.388965,1.396683,1.393287,0.002989
12984.500000,2,1.392687,1.401490,1.397538,0.003400
12984.750000,2,1.393162,1.403849,1.399436,0.004023
12985.000000,2,1.392090,1.403647,1.398878,0.004338
12985.250000,2,1.388428,1.399440,1.394881,0.004414
12985.500000,2,1.380539,1.391758,1.387347,0.004372
12985.750000,2,1.367389,1.378790,1.374511,0.004373
12986.000000,2,1.349748,1.360292,1.356467,0.004348
12986.250000,2,1.326897,1.339254,1.334636,0.004774
12986.500000,2,1.302833,1.314905,1.310902,0.004514
12986.750000,2,1.278941,1.290186,1.286234,0.004265
12987.000000,2,1.252378,1.264655,1.259927,0.004389
12987.250000,2,1.222549,1.233953,1.230085,0.004138
12987.500000,2,1.185456,1.197450,1.193107,0.004167
12987.750000,2,1.139978,1.153362,1.148171,0.004517
12988.000000,2,1.087055,1.098852,1.094978,0.004287
12988.250000,2,1.029074,1.040084,1.036616,0.004188
12988.500000,2,0.968209,0.978294,0.974668,0.003559
12988.750000,2,0.903157,0.913899,0.910367,0.003849
12989.000000,2,0.835483,0.845747,0.842379,0.003700
12989.250000,2,0.764288,0.773970,0.770366,0.003430
12989.500000,2,0.690111,0.699726,0.695419,0.003392
12989.750000,2,0.616385,0.625436,0.621294,0.003069
12990.000000,2,0.547853,0.555973,0.552068,0.002643
12990.250000,2,0.487553,0.493382,0.490470,0.002032
12990.500000,2,0.434534,0.439973,0.437178,0.001859
12990.750000,2,0.389632,0.394385,0.391677,0.001570
12991.000000,2,0.351535,0.355100,0.353112,0.001285
12991.250000,2,0.319864,0.322626,0.320914,0.001041
12991.500000,2,0.295792,0.297562,0.296508,0.000694
12991.750000,2,0.280504,0.281420,0.280911,0.000346
12992.000000,3,0.302805,0.305282,0.303801,0.000925
12992.250000,3,0.308659,0.310683,0.309551,0.000670
12992.500000,3,0.319640,0.323314,0.321355,0.001293
12992.750000,3,0.343537,0.347070,0.345185,0.001272
12993.000000,3,0.373342,0.378674,0.375653,0.001873
12993.250000,3,0.414721,0.419855,0.417074,0.001922
12993.500000,3,0.460857,0.467878,0.463915,0.002378
12993.750000,3,0.516246,0.523192,0.519466,0.002516
12994.000000,3,0.573776,0.581717,0.577003,0.002773
12994.250000,3,0.636454,0.643557,0.639640,0.002468
12994.500000,3,0.697985,0.706400,0.701301,0.002941
12994.750000,3,0.762319,0.769992,0.765669,0.002693
12995.000000,3,0.822989,0.831578,0.826434,0.003048
12995.250000,3,0.885258,0.892028,0.888047,0.002358
12995.500000,3,0.940265,0.947521,0.943086,0.002577
12995.750000,3,0.990179,0.996667,0.993136,0.002258
12996.000000,3,1.028033,1.033573,1.030477,0.002024
12996.250000,3,1.058498,1.062942,1.059993,0.001780
12996.500000,3,1.076221,1.081738,1.078706,0.002140
12996.750000,3,1.095655,1.099667,1.097498,0.001566
12997.000000,3,1.111476,1.117546,1.114020,0.002143
12997.250000,3,1.132225,1.136628,1.133943,0.001699
12997.500000,3,1.145846,1.152438,1.148886,0.002216
12997.750000,3,1.157231,1.161269,1.159124,0.001522
12998.000000,3,1.153542,1.159013,1.156426,0.002294
12998.250000,3,1.145553,1.149687,1.147699,0.001724
12998.500000,3,1.132650,1.137949,1.135803,0.002139
12998.750000,3,1.128234,1.132487,1.130648,0.001471
12999.000000,3,1.127839,1.134337,1.130892,0.002292
12999.250000,3,1.137091,1.142081,1.139219,0.001906
12999.500000,3,1.142279,1.148366,1.145183,0.002297
12999.750000,3,1.145356,1.150833,1.147931,0.001884
13000.000000,3,1.186026,1.262515,1.222838,0.029957
13000.250000,3,1.127280,1.131565,1.129873,0.001591
13000.500000,3,1.115786,1.120738,1.118410,0.001908
13000.750000,3,1.114361,1.117822,1.115847,0.001395
13001.000000,3,1.115897,1.121053,1.118502,0.001921
13001.250000,3,1.124718,1.128787,1.126404,0.001404
13001.500000,3,1.129204,1.132820,1.131116,0.001422
13001.750000,3,1.131886,1.134467,1.133197,0.000809
13002.000000,3,1.126698,1.130094,1.128269,0.001283
13002.250000,3,1.123435,1.125081,1.123991,0.000536
13002.500000,3,1.117280,1.119878,1.118556,0.000895
13002.750000,3,1.119017,1.120060,1.119556,0.000392
13003.000000,3,1.120182,1.121279,1.120834,0.000380
13003.250000,3,1.123990,1.127113,1.125858,0.000991
13003.500000,3,1.124998,1.128700,1.127125,0.001116
13003.750000,3,1.124714,1.129787,1.127658,0.001918
13004.000000,3,1.118987,1.124469,1.122547,0.002131
13004.250000,3,1.111449,1.117569,1.115696,0.002288
13004.500000,3,1.097715,1.104561,1.101789,0.002146
13004.750000,3,1.082580,1.089982,1.087345,0.002743
13005.000000,3,1.065840,1.072988,1.070617,0.002778
13005.250000,3,1.053387,1.061798,1.058901,0.003125
13005.500000,3,1.046035,1.053918,1.051180,0.002858
13005.750000,3,1.046407,1.054457,1.051381,0.002874
13006.000000,3,1.048248,1.055165,1.052550,0.002539
13006.250000,3,1.051351,1.059354,1.056165,0.003095
13006.500000,3,1.049384,1.056044,1.053955,0.002538
13006.750000,3,1.046065,1.054000,1.051297,0.003155
13007.000000,3,1.041611,1.047731,1.045363,0.002450
13007.250000,3,1.039848,1.047220,1.044116,0.002838
13007.500000,3,1.041855,1.047894,1.045377,0.002317
13007.750000,3,1.048943,1.055169,1.052181,0.002473
13008.000000,3,1.053603,1.058828,1.056667,0.002115
13008.250000,3,1.055610,1.063302,1.060052,0.002905
13008.500000,3,1.052986,1.058927,1.056887,0.002259
13008.750000,3,1.049697,1.057332,1.054395,0.002900
13009.000000,3,1.047592,1.053220,1.051219,0.002031
13009.250000,3,1.050770,1.056928,1.054172,0.002455
13009.500000,3,1.056393,1.060889,1.058603,0.001728
13009.750000,3,1.063960,1.069484,1.066915,0.002035
13010.000000,3,1.069570,1.073167,1.071746,0.001402
13010.250000,3,1.073593,1.079474,1.076918,0.002149
13010.500000,3,1.077303,1.080211,1.078901,0.001106
13010.750000,3,1.084029,1.087819,1.085957,0.001636
13011.000000,3,1.093000,1.096729,1.094773,0.001363
13011.250000,3,1.108860,1.113292,1.110976,0.001463
13011.500000,3,1.125461,1.130152,1.127759,0.001302
13011.750000,3,1.144643,1.149045,1.146791,0.001497
13012.000000,3,1.159253,1.163402,1.161454,0.001233
13012.250000,3,1.174483,1.178188,1.175951,0.001165
13012.500000,3,1.184549,1.188058,1.186255,0.000998
13012.750000,3,1.197277,1.201917,1.199440,0.001413
13013.000000,3,1.206613,1.210032,1.208676,0.001070
13013.250000,3,1.218016,1.222156,1.219880,0.001470
13013.500000,3,1.225756,1.228886,1.227265,0.001001
13013.750000,3,1.232610,1.236391,1.234520,0.001381
13014.000000,3,1.237924,1.239473,1.238480,0.000545
13014.250000,3,1.241746,1.245197,1.243159,0.001272
13014.500000,3,1.243395,1.245495,1.244421,0.000733
13014.750000,3,1.245172,1.247900,1.246473,0.001026
13015.000000,3,1.241924,1.243768,1.242963,0.000696
13015.250000,3,1.239475,1.242161,1.240815,0.001051
13015.500000,3,1.233699,1.234720,1.234383,0.000326
13015.750000,3,1.230174,1.231897,1.231101,0.000591
13016.000000,3,1.225592,1.226741,1.226092,0.000342
13016.250000,3,1.222305,1.224030,1.223077,0.000645
13016.500000,3,1.216313,1.219379,1.217797,0.000855
13016.750000,3,1.213102,1.215146,1.214353,0.000730
13017.000000,3,1.207149,1.209996,1.208544,0.001023
13017.250000,3,1.205657,1.208229,1.206750,0.000936
13017.500000,3,1.201129,1.205850,1.202926,0.001900
13017.750000,3,1.199763,1.205488,1.201694,0.002052
13018.000000,3,1.194014,1.200946,1.196591,0.002503
13018.250000,3,1.188188,1.193466,1.190223,0.002040
13018.500000,3,1.174947,1.182541,1.178136,0.002704
13018.750000,3,1.162565,1.167994,1.165164,0.002043
13019.000000,3,1.142734,1.149580,1.145942,0.002880
13019.250000,3,1.121009,1.127915,1.124684,0.002493
13019.500000,3,1.090461,1.098683,1.094831,0.003182
13019.750000,3,1.055745,1.063060,1.059339,0.002739
13020.000000,3,1.009653,1.018601,1.014116,0.003102
13020.250000,3,0.961141,0.968741,0.964619,0.002567
13020.500000,3,0.904455,0.913208,0.908676,0.002977
13020.750000,3,0.850090,0.858526,0.853879,0.002735
13021.000000,3,0.791127,0.799809,0.795447,0.002895
13021.250000,3,0.735043,0.743188,0.738784,0.002526
13021.500000,3,0.675203,0.683245,0.678884,0.002617
13021.750000,3,0.617586,0.624824,0.620347,0.002215
13022.000000,3,0.557559,0.565368,0.560771,0.002411
13022.250000,3,0.504578,0.510656,0.506763,0.001893
13022.500000,3,0.452533,0.458806,0.455182,0.001928
13022.750000,3,0.410719,0.415247,0.412318,0.001414
13023.000000,3,0.372009,0.376898,0.374057,0.001478
13023.250000,3,0.344423,0.347268,0.345380,0.000971
13023.500000,3,0.320571,0.323518,0.321854,0.000995
13023.750000,3,0.309062,0.310247,0.309551,0.000458
13024.000000,4,0.289733,0.290692,0.290158,0.000318
13024.250000,4,0.292737,0.293917,0.293527,0.000378
13024.500000,4,0.302091,0.303621,0.303088,0.000449
13024.750000,4,0.317018,0.318838,0.318339,0.000576
13025.000000,4,0.336685,0.339272,0.338425,0.000803
13025.250000,4,0.361192,0.364629,0.363451,0.001071
13025.500000,4,0.391155,0.395993,0.393957,0.001440
13025.750000,4,0.427561,0.432742,0.430643,0.001638
13026.000000,4,0.469656,0.476074,0.473406,0.002014
13026.250000,4,0.517363,0.524089,0.521092,0.002121
13026.500000,4,0.567111,0.574753,0.571229,0.002437
13026.750000,4,0.616887,0.624675,0.620896,0.002525
13027.000000,4,0.664706,0.673348,0.669234,0.002900
13027.250000,4,0.712269,0.721023,0.716614,0.003098
13027.500000,4,0.760389,0.770000,0.765142,0.003294
13027.750000,4,0.809583,0.819341,0.814725,0.003402
13028.000000,4,0.859719,0.869296,0.864438,0.003523
13028.250000,4,0.905424,0.915940,0.910496,0.003983
13028.500000,4,0.945469,0.955584,0.950371,0.003852
13028.750000,4,0.977913,0.987839,0.982667,0.003989
13029.000000,4,1.005733,1.016048,1.010436,0.004179
13029.250000,4,1.030324,1.039848,1.034804,0.003940
13029.500000,4,1.054086,1.064997,1.059412,0.004275
13029.750000,4,1.077626,1.088187,1.082473,0.004295
13030.000000,4,1.097069,1.108623,1.102626,0.004580
13030.250000,4,1.111967,1.124208,1.118288,0.004714
13030.500000,4,1.123465,1.135582,1.129334,0.004703
13030.750000,4,1.130944,1.143040,1.137349,0.004663
13031.000000,4,1.137873,1.150422,1.144329,0.004796
13031.250000,4,1.143442,1.155219,1.150050,0.004468
13031.500000,4,1.146242,1.158232,1.152838,0.004763
13031.750000,4,1.144672,1.157365,1.152159,0.004767
13032.000000,4,1.143342,1.155138,1.149649,0.004516
13032.250000,4,1.141619,1.151934,1.147313,0.004243
13032.500000,4,1.141303,1.152013,1.147416,0.004257
13032.750000,4,1.145972,1.156851,1.151826,0.004156
13033.000000,4,1.153391,1.162555,1.158387,0.003609
13033.250000,4,1.156950,1.166707,1.162400,0.003873
13033.500000,4,1.156813,1.165598,1.162003,0.003554
13033.750000,4,1.152621,1.161477,1.157661,0.003300
13034.000000,4,1.147592,1.156297,1.152277,0.003256
13034.250000,4,1.144862,1.153738,1.149724,0.003251
13034.500000,4,1.146499,1.153892,1.150120,0.002706
13034.750000,4,1.148462,1.155723,1.152139,0.002707
13035.000000,4,1.148162,1.154816,1.151416,0.002552
13035.250000,4,1.141753,1.148054,1.145257,0.002279
13035.500000,4,1.131884,1.138038,1.135292,0.002221
13035.750000,4,1.123622,1.128213,1.125797,0.001596
13036.000000,4,1.121171,1.125891,1.123426,0.001629
13036.250000,4,1.127990,1.131608,1.129873,0.001137
13036.500000,4,1.141973,1.145884,1.143907,0.001200
13036.750000,4,1.160404,1.164263,1.162493,0.001307
13037.000000,4,1.177576,1.180764,1.179236,0.001036
13037.250000,4,1.189600,1.192776,1.191452,0.001075
13037.500000,4,1.198076,1.200586,1.199565,0.000799
13037.750000,4,1.204748,1.206213,1.205420,0.000449
13038.000000,4,1.211295,1.213372,1.212386,0.000717
13038.250000,4,1.219975,1.222031,1.221033,0.000708
13038.500000,4,1.228871,1.230940,1.229880,0.000794
13038.750000,4,1.236291,1.237739,1.236954,0.000538
13039.000000,4,1.239814,1.242348,1.240735,0.000799
13039.250000,4,1.241686,1.244208,1.242688,0.000721
13039.500000,4,1.243227,1.245827,1.244272,0.000846
13039.750000,4,1.244930,1.247537,1.245925,0.000923
13040.000000,4,1.248642,1.250187,1.249053,0.000541
13040.250000,4,1.245882,1.249007,1.247207,0.001067
13040.500000,4,1.243846,1.246357,1.245134,0.000903
13040.750000,4,1.240652,1.243218,1.241979,0.000943
13041.000000,4,1.237396,1.241158,1.239120,0.001447
13041.250000,4,1.236531,1.240608,1.238591,0.001362
13041.500000,4,1.237901,1.241848,1.239842,0.001500
13041.750000,4,1.238311,1.242911,1.240825,0.001704
13042.000000,4,1.237699,1.241153,1.239391,0.001412
13042.250000,4,1.233677,1.238271,1.236064,0.001645
13042.500000,4,1.229220,1.234449,1.231729,0.001965
13042.750000,4,1.225446,1.230940,1.228013,0.001854
13043.000000,4,1.223208,1.229280,1.226220,0.002238
13043.250000,4,1.222533,1.228158,1.225076,0.002202
13043.500000,4,1.220886,1.227866,1.223962,0.002527
13043.750000,4,1.217948,1.223431,1.220472,0.002009
13044.000000,4,1.211882,1.218271,1.214845,0.002388
13044.250000,4,1.205372,1.211948,1.208615,0.002516
13044.500000,4,1.201061,1.206847,1.203706,0.002288
13044.750000,4,1.197290,1.204273,1.200320,0.002685
13045.000000,4,1.194781,1.203594,1.198967,0.003259
13045.250000,4,1.193229,1.201014,1.196877,0.003024
13045.500000,4,1.188752,1.196445,1.192584,0.002840
13045.750000,4,1.183872,1.190695,1.187127,0.002721
13046.000000,4,1.176926,1.184331,1.180607,0.002904
13046.250000,4,1.171775,1.179862,1.175425,0.003136
13046.500000,4,1.169498,1.177347,1.173156,0.003240
13046.750000,4,1.169972,1.178174,1.173498,0.003303
13047.000000,4,1.171131,1.180967,1.175658,0.003623
13047.250000,4,1.173974,1.182987,1.177932,0.003522
13047.500000,4,1.176345,1.185466,1.180407,0.003664
13047.750000,4,1.177519,1.187394,1.182134,0.003633
13048.000000,4,1.180008,1.188619,1.184138,0.003488
13048.250000,4,1.180865,1.190536,1.185207,0.003582
13048.500000,4,1.181046,1.189935,1.185478,0.003377
13048.750000,4,1.179414,1.188276,1.183542,0.003299
13049.000000,4,1.175519,1.182011,1.178691,0.002681
13049.250000,4,1.167382,1.175438,1.171214,0.003053
13049.500000,4,1.156378,1.163879,1.160506,0.002874
13049.750000,4,1.142253,1.148832,1.146028,0.002660
13050.000000,4,1.123396,1.131288,1.127803,0.003121
13050.250000,4,1.102798,1.110409,1.106760,0.002855
13050.500000,4,1.078329,1.086630,1.082621,0.002938
13050.750000,4,1.054154,1.061322,1.058070,0.002846
13051.000000,4,1.028460,1.036259,1.032559,0.003069
13051.250000,4,1.002648,1.009858,1.006413,0.002840
13051.500000,4,0.973321,0.981675,0.977776,0.003079
13051.750000,4,0.941386,0.949716,0.945477,0.003078
13052.000000,4,0.904381,0.913368,0.908571,0.003068
13052.250000,4,0.863117,0.871700,0.867160,0.002956
13052.500000,4,0.818309,0.827769,0.822634,0.003054
