# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.240354,0.242007,0.241443,0.000578
12928.250000,1,0.243286,0.244867,0.244140,0.000495
12928.500000,1,0.250462,0.252412,0.251656,0.000624
12928.750000,1,0.263327,0.265651,0.264770,0.000747
12929.000000,1,0.281096,0.283711,0.282743,0.000816
12929.250000,1,0.304399,0.307513,0.306491,0.001048
12929.500000,1,0.332504,0.336155,0.334897,0.001210
12929.750000,1,0.365457,0.370010,0.368533,0.001507
12930.000000,1,0.403180,0.407945,0.406486,0.001582
12930.250000,1,0.445020,0.450115,0.448526,0.001748
12930.500000,1,0.488922,0.494357,0.492670,0.001738
12930.750000,1,0.535021,0.541061,0.539174,0.001928
12931.000000,1,0.581492,0.588268,0.586035,0.002094
12931.250000,1,0.628754,0.635291,0.633525,0.002173
12931.500000,1,0.674403,0.681939,0.679695,0.002396
12931.750000,1,0.718812,0.726107,0.724416,0.002440
12932.000000,1,0.760297,0.768161,0.766085,0.002557
12932.250000,1,0.798789,0.806857,0.804664,0.002494
12932.500000,1,0.833868,0.841077,0.839293,0.002360
12932.750000,1,0.864914,0.872877,0.871068,0.002595
12933.000000,1,0.894562,0.902464,0.900475,0.002489
12933.250000,1,0.921064,0.929175,0.927148,0.002576
12933.500000,1,0.945221,0.953015,0.951269,0.002522
12933.750000,1,0.967045,0.974379,0.972813,0.002400
12934.000000,1,0.986097,0.993499,0.991756,0.002376
12934.250000,1,1.003593,1.012570,1.009898,0.002722
12934.500000,1,1.020308,1.028083,1.026175,0.002493
12934.750000,1,1.036093,1.044393,1.042232,0.002651
12935.000000,1,1.051403,1.059927,1.057235,0.002669
12935.250000,1,1.066209,1.073488,1.071932,0.002416
12935.500000,1,1.080589,1.087837,1.085370,0.002101
12935.750000,1,1.093603,1.101368,1.098932,0.002347
12936.000000,1,1.108042,1.114761,1.112672,0.002115
12936.250000,1,1.122709,1.129408,1.126925,0.002031
12936.500000,1,1.136574,1.143039,1.140519,0.001954
12936.750000,1,1.150717,1.155864,1.153581,0.001528
12937.000000,1,1.162652,1.169117,1.166151,0.002004
12937.250000,1,1.176121,1.182221,1.179067,0.001944
12937.500000,1,1.189640,1.194510,1.192524,0.001490
12937.750000,1,1.203911,1.210589,1.207133,0.002213
12938.000000,1,1.219825,1.224738,1.222109,0.001480
12938.250000,1,1.234927,1.239166,1.236875,0.001438
12938.500000,1,1.258402,1.268680,1.264587,0.003201
12938.750000,1,1.259323,1.263877,1.261369,0.001641
12939.000000,1,1.270120,1.274724,1.271791,0.001481
12939.250000,1,1.280828,1.284133,1.282245,0.001116
12939.500000,1,1.289292,1.292597,1.290517,0.001205
12939.750000,1,1.296717,1.300164,1.298050,0.001302
12940.000000,1,1.301284,1.304167,1.302403,0.001120
12940.250000,1,1.304427,1.306990,1.305567,0.000933
12940.500000,1,1.306421,1.309132,1.307613,0.000809
12940.750000,1,1.310185,1.313368,1.311362,0.001107
12941.000000,1,1.314435,1.319103,1.316314,0.001476
12941.250000,1,1.321087,1.323536,1.322107,0.000939
12941.500000,1,1.324719,1.327049,1.325637,0.000922
12941.750000,1,1.326123,1.329548,1.327310,0.001282
12942.000000,1,1.324893,1.327935,1.325953,0.001026
12942.250000,1,1.323234,1.325545,1.324165,0.000813
12942.500000,1,1.322456,1.325197,1.323575,0.001094
12942.750000,1,1.323315,1.325818,1.324372,0.000923
12943.000000,1,1.322969,1.325396,1.324122,0.000822
12943.250000,1,1.320644,1.323982,1.322323,0.000961
12943.500000,1,1.316502,1.319223,1.317679,0.000933
12943.750000,1,1.311089,1.313196,1.312154,0.000782
12944.000000,1,1.305803,1.307214,1.306535,0.000515
12944.250000,1,1.300771,1.303550,1.301953,0.000997
12944.500000,1,1.297819,1.300303,1.298983,0.000951
12944.750000,1,1.294134,1.297920,1.295747,0.001188
12945.000000,1,1.288692,1.292180,1.290130,0.001001
12945.250000,1,1.281809,1.285549,1.282639,0.001210
12945.500000,1,1.272651,1.276454,1.274089,0.001172
12945.750000,1,1.265414,1.269031,1.266648,0.001074
12946.000000,1,1.259745,1.263737,1.261197,0.001175
12946.250000,1,1.256354,1.261272,1.257632,0.001564
12946.500000,1,1.252693,1.257660,1.253511,0.001697
12946.750000,1,1.247295,1.250891,1.248012,0.001180
12947.000000,1,1.239647,1.243914,1.240752,0.001344
12947.250000,1,1.232605,1.237154,1.234127,0.001342
12947.500000,1,1.227136,1.231958,1.228506,0.001484
12947.750000,1,1.223802,1.228554,1.225175,0.001446
12948.000000,1,1.221306,1.226387,1.222944,0.001475
12948.250000,1,1.219294,1.224239,1.220647,0.001536
12948.500000,1,1.213999,1.219835,1.216103,0.001711
12948.750000,1,1.210131,1.215114,1.211168,0.001629
12949.000000,1,1.203669,1.209236,1.205719,0.001646
12949.250000,1,1.199049,1.205742,1.202147,0.001919
12949.500000,1,1.196798,1.203268,1.199415,0.001839
12949.750000,1,1.193602,1.200507,1.196146,0.002128
12950.000000,1,1.188733,1.194114,1.191370,0.001666
12950.250000,1,1.182679,1.189739,1.186230,0.002020
12950.500000,1,1.178033,1.183188,1.180285,0.001665
12950.750000,1,1.173219,1.178794,1.176089,0.001861
12951.000000,1,1.169815,1.176181,1.173172,0.001960
12951.250000,1,1.167355,1.173113,1.170821,0.001970
12951.500000,1,1.164886,1.171658,1.168018,0.002102
12951.750000,1,1.161052,1.166680,1.164038,0.001857
12952.000000,1,1.155974,1.162702,1.159417,0.002240
12952.250000,1,1.152308,1.157743,1.155116,0.001891
12952.500000,1,1.148088,1.155467,1.151686,0.002381
12952.750000,1,1.146172,1.152676,1.149816,0.002178
12953.000000,1,1.144204,1.150172,1.147445,0.001831
12953.250000,1,1.139535,1.145788,1.142930,0.001973
12953.500000,1,1.132316,1.139167,1.135577,0.002244
12953.750000,1,1.122339,1.128984,1.125340,0.002165
12954.000000,1,1.109703,1.116821,1.113369,0.002181
12954.250000,1,1.097236,1.104153,1.100280,0.002191
12954.500000,1,1.081384,1.089456,1.084878,0.002365
12954.750000,1,1.062280,1.069791,1.065438,0.002393
12955.000000,1,1.037916,1.045287,1.040744,0.002299
12955.250000,1,1.008756,1.016221,1.011592,0.002388
12955.500000,1,0.974707,0.981800,0.977355,0.002194
12955.750000,1,0.937201,0.945168,0.940465,0.002313
12956.000000,1,0.897128,0.904467,0.899709,0.002382
12956.250000,1,0.852820,0.859156,0.855017,0.002106
12956.500000,1,0.802690,0.809522,0.805151,0.002256
12956.750000,1,0.749403,0.755575,0.751674,0.002165
12957.000000,1,0.692592,0.697992,0.694633,0.002015
12957.250000,1,0.634970,0.639828,0.637005,0.001739
12957.500000,1,0.577194,0.582255,0.579499,0.001775
12957.750000,1,0.521779,0.525951,0.523872,0.001500
12958.000000,1,0.468319,0.471842,0.470051,0.001263
12958.250000,1,0.418356,0.421780,0.419922,0.001091
12958.500000,1,0.372306,0.375767,0.374011,0.001071
12958.750000,1,0.333322,0.336348,0.334520,0.000863
12959.000000,1,0.300673,0.303373,0.301800,0.000770
12959.250000,1,0.275444,0.277469,0.276475,0.000578
12959.500000,1,0.257304,0.258798,0.257934,0.000454
12959.750000,1,0.246016,0.247674,0.247018,0.000524
12960.000000,2,0.278333,0.279300,0.278873,0.000326
12960.250000,2,0.282197,0.283405,0.282710,0.000433
12960.500000,2,0.288730,0.289783,0.289281,0.000333
12960.750000,2,0.302793,0.304334,0.303707,0.000523
12961.000000,2,0.320312,0.322081,0.321175,0.000577
12961.250000,2,0.345183,0.347543,0.346507,0.000802
12961.500000,2,0.372796,0.375892,0.374607,0.001019
12961.750000,2,0.407684,0.411923,0.410192,0.001301
12962.000000,2,0.444533,0.449134,0.447377,0.001502
12962.250000,2,0.487772,0.493891,0.491241,0.001928
12962.500000,2,0.532745,0.538771,0.536285,0.002015
12962.750000,2,0.582266,0.589429,0.586475,0.002322
12963.000000,2,0.630711,0.637968,0.635212,0.002345
12963.250000,2,0.680404,0.688842,0.685634,0.002763
12963.500000,2,0.726178,0.733948,0.730638,0.002564
12963.750000,2,0.770352,0.779563,0.775536,0.002907
12964.000000,2,0.809427,0.818624,0.814544,0.002937
12964.250000,2,0.846317,0.856145,0.851972,0.003150
12964.500000,2,0.878734,0.887075,0.883386,0.002775
12964.750000,2,0.906562,0.916410,0.912013,0.003128
12965.000000,2,0.928786,0.936736,0.933158,0.002561
12965.250000,2,0.947592,0.956755,0.952108,0.002955
12965.500000,2,0.962163,0.970582,0.966572,0.002716
12965.750000,2,0.977680,0.985316,0.981491,0.002583
12966.000000,2,0.989342,0.996090,0.992619,0.002227
12966.250000,2,1.001866,1.008079,1.004806,0.002083
12966.500000,2,1.009425,1.015561,1.012265,0.002018
12966.750000,2,1.017014,1.023446,1.020127,0.002032
12967.000000,2,1.021133,1.026912,1.024049,0.001895
12967.250000,2,1.027027,1.032504,1.029884,0.001822
12967.500000,2,1.030587,1.036151,1.033450,0.001777
12967.750000,2,1.037468,1.042714,1.040051,0.001684
12968.000000,2,1.041048,1.046887,1.044061,0.001846
12968.250000,2,1.046793,1.051275,1.049061,0.001410
12968.500000,2,1.049346,1.053339,1.051221,0.001276
12968.750000,2,1.053454,1.058142,1.055825,0.001381
12969.000000,2,1.056446,1.060071,1.058487,0.001148
12969.250000,2,1.061921,1.066409,1.064183,0.001302
12969.500000,2,1.065800,1.069603,1.067721,0.001189
12969.750000,2,1.070477,1.075314,1.073158,0.001446
12970.000000,2,1.074447,1.077957,1.076525,0.001104
12970.250000,2,1.080660,1.084179,1.082681,0.001111
12970.500000,2,1.086244,1.088826,1.087725,0.000883
12970.750000,2,1.095160,1.098069,1.096623,0.000917
12971.000000,2,1.102479,1.105170,1.103576,0.001005
12971.250000,2,1.110707,1.114786,1.112940,0.001209
12971.500000,2,1.117758,1.119646,1.118675,0.000692
12971.750000,2,1.125247,1.128035,1.126726,0.000883
12972.000000,2,1.186090,1.222472,1.211214,0.011111
12972.250000,2,1.138122,1.141776,1.139812,0.001229
12972.500000,2,1.143068,1.145498,1.143977,0.000884
12972.750000,2,1.149411,1.152777,1.150972,0.001174
12973.000000,2,1.153271,1.155276,1.154273,0.000647
12973.250000,2,1.157897,1.159790,1.159184,0.000603
12973.500000,2,1.160853,1.162292,1.161684,0.000456
12973.750000,2,1.167296,1.168332,1.167667,0.000369
12974.000000,2,1.170111,1.171340,1.170676,0.000361
12974.250000,2,1.176307,1.176968,1.176583,0.000232
12974.500000,2,1.178948,1.179859,1.179404,0.000273
12974.750000,2,1.183896,1.184370,1.184111,0.000171
12975.000000,2,1.186322,1.187343,1.186825,0.000421
12975.250000,2,1.191894,1.193683,1.192874,0.000570
12975.500000,2,1.198198,1.198984,1.198707,0.000297
12975.750000,2,1.206529,1.208240,1.207521,0.000519
12976.000000,2,1.215559,1.217559,1.216400,0.000719
12976.250000,2,1.220017,1.222127,1.221136,0.000636
12976.500000,2,1.224929,1.226132,1.225638,0.000369
12976.750000,2,1.230958,1.233043,1.232010,0.000584
12977.000000,2,1.236673,1.238565,1.237512,0.000696
12977.250000,2,1.245072,1.246758,1.246083,0.000571
12977.500000,2,1.251035,1.252296,1.251812,0.000372
12977.750000,2,1.257599,1.259429,1.258551,0.000648
12978.000000,2,1.258852,1.260953,1.260055,0.000834
12978.250000,2,1.261938,1.263268,1.262669,0.000464
12978.500000,2,1.261666,1.263444,1.262739,0.000646
12978.750000,2,1.263985,1.265687,1.265037,0.000630
12979.000000,2,1.264896,1.266517,1.265693,0.000471
12979.250000,2,1.265459,1.267478,1.266811,0.000754
12979.500000,2,1.262022,1.264207,1.263393,0.000665
12979.750000,2,1.258951,1.261391,1.260594,0.000755
12980.000000,2,1.255140,1.256632,1.256131,0.000472
12980.250000,2,1.254153,1.255893,1.254933,0.000544
12980.500000,2,1.251803,1.254686,1.253732,0.000991
12980.750000,2,1.254610,1.257512,1.256323,0.000930
12981.000000,2,1.254528,1.257224,1.255890,0.000838
12981.250000,2,1.255148,1.257168,1.256328,0.000762
12981.500000,2,1.251290,1.254661,1.252771,0.001160
12981.750000,2,1.250024,1.252926,1.251632,0.001048
12982.000000,2,1.248205,1.251380,1.249984,0.000988
12982.250000,2,1.250085,1.254193,1.252165,0.001329
12982.500000,2,1.250369,1.254212,1.252395,0.001349
12982.750000,2,1.251305,1.255658,1.253749,0.001509
12983.000000,2,1.248570,1.253504,1.250996,0.001692
12983.250000,2,1.247920,1.253195,1.250369,0.001631
12983.500000,2,1.245794,1.250682,1.248469,0.001654
12983.750000,2,1.249017,1.254691,1.251637,0.001807
12984.000000,2,1.250674,1.257364,1.253871,0.002079
12984.250000,2,1.254660,1.260675,1.257704,0.001849
12984.500000,2,1.254356,1.260565,1.257537,0.002153
12984.750000,2,1.254721,1.261612,1.257640,0.002119
12985.000000,2,1.250929,1.257892,1.253925,0.002157
12985.250000,2,1.249566,1.256267,1.252750,0.002173
12985.500000,2,1.244177,1.253754,1.248775,0.002783
12985.750000,2,1.241661,1.249575,1.245027,0.002502
12986.000000,2,1.232943,1.241587,1.236628,0.002681
12986.250000,2,1.221766,1.231804,1.226332,0.002958
12986.500000,2,1.204409,1.215898,1.208875,0.003476
12986.750000,2,1.186160,1.194816,1.190025,0.002610
12987.000000,2,1.160329,1.171340,1.164972,0.003499
12987.250000,2,1.134175,1.143178,1.137724,0.002896
12987.500000,2,1.097439,1.108313,1.101504,0.003371
12987.750000,2,1.057315,1.067266,1.061228,0.003228
12988.000000,2,1.007636,1.019478,1.012383,0.003689
12988.250000,2,0.957801,0.967557,0.961340,0.003086
12988.500000,2,0.901612,0.911377,0.905085,0.003079
12988.750000,2,0.845600,0.854440,0.848919,0.002797
12989.000000,2,0.784864,0.793094,0.787717,0.002813
12989.250000,2,0.723659,0.730927,0.726198,0.002649
12989.500000,2,0.657883,0.665465,0.660651,0.002637
12989.750000,2,0.596179,0.602641,0.598707,0.002275
12990.000000,2,0.534769,0.540896,0.536952,0.002075
12990.250000,2,0.480693,0.485252,0.482542,0.001669
12990.500000,2,0.429192,0.434083,0.431299,0.001575
12990.750000,2,0.387099,0.390456,0.388762,0.001176
12991.000000,2,0.348966,0.352113,0.350428,0.001132
12991.250000,2,0.320732,0.322998,0.321989,0.000767
12991.500000,2,0.298155,0.299813,0.299063,0.000630
12991.750000,2,0.286320,0.287652,0.287194,0.000458
12992.000000,3,0.314458,0.315891,0.315230,0.000484
12992.250000,3,0.318431,0.320451,0.319219,0.000608
12992.500000,3,0.329938,0.332053,0.330743,0.000706
12992.750000,3,0.349023,0.351883,0.350161,0.000954
12993.000000,3,0.375167,0.379080,0.377156,0.001317
12993.250000,3,0.408009,0.412306,0.410297,0.001486
12993.500000,3,0.447760,0.452948,0.450785,0.001819
12993.750000,3,0.493484,0.499472,0.497161,0.002043
12994.000000,3,0.543789,0.551361,0.548655,0.002643
12994.250000,3,0.598216,0.606525,0.603596,0.002787
12994.500000,3,0.654144,0.663630,0.660148,0.003053
12994.750000,3,0.709900,0.721345,0.717091,0.003628
12995.000000,3,0.765327,0.777333,0.772966,0.003806
12995.250000,3,0.819263,0.832077,0.827463,0.004105
12995.500000,3,0.870067,0.884621,0.879126,0.004579
12995.750000,3,0.917039,0.932850,0.927071,0.004823
12996.000000,3,0.959647,0.975056,0.969399,0.004812
12996.250000,3,0.995612,1.012210,1.005802,0.005047
12996.500000,3,1.027054,1.042763,1.037037,0.004886
12996.750000,3,1.052771,1.070816,1.064140,0.005498
12997.000000,3,1.076141,1.093614,1.087248,0.005406
12997.250000,3,1.095151,1.112325,1.105971,0.005206
12997.500000,3,1.108554,1.126605,1.120096,0.005555
12997.750000,3,1.118025,1.135481,1.129010,0.005263
12998.000000,3,1.123265,1.141603,1.135173,0.005649
12998.250000,3,1.128773,1.145612,1.139965,0.005204
12998.500000,3,1.132825,1.150089,1.144217,0.005321
12998.750000,3,1.137055,1.154014,1.148007,0.005255
12999.000000,3,1.137560,1.155764,1.149629,0.005570
12999.250000,3,1.137015,1.153905,1.148354,0.005155
12999.500000,3,1.133399,1.149421,1.144492,0.004964
12999.750000,3,1.127396,1.143279,1.138420,0.004894
13000.000000,3,1.126792,1.140512,1.137438,0.004421
13000.250000,3,1.119461,1.135566,1.130503,0.004921
13000.500000,3,1.115806,1.131151,1.126130,0.004633
13000.750000,3,1.110852,1.125695,1.120887,0.004511
13001.000000,3,1.105137,1.118767,1.114389,0.004182
13001.250000,3,1.095666,1.109623,1.105511,0.004298
13001.500000,3,1.087384,1.101053,1.096568,0.004199
13001.750000,3,1.080717,1.093362,1.089018,0.003916
13002.000000,3,1.074466,1.086788,1.083055,0.003799
13002.250000,3,1.070236,1.082312,1.078405,0.003651
13002.500000,3,1.065610,1.076520,1.073508,0.003406
13002.750000,3,1.060766,1.070806,1.068148,0.003137
13003.000000,3,1.056348,1.065489,1.062962,0.002888
13003.250000,3,1.051454,1.061554,1.058789,0.003133
13003.500000,3,1.048819,1.058609,1.055734,0.002965
13003.750000,3,1.048195,1.056444,1.054014,0.002461
13004.000000,3,1.046283,1.054151,1.052514,0.002598
13004.250000,3,1.044420,1.052283,1.050729,0.002611
13004.500000,3,1.042399,1.049920,1.047982,0.002385
13004.750000,3,1.041389,1.048302,1.046814,0.002238
13005.000000,3,1.040814,1.048408,1.047016,0.002549
13005.250000,3,1.044658,1.050804,1.049431,0.001988
13005.500000,3,1.048601,1.054889,1.053177,0.001984
13005.750000,3,1.052722,1.058520,1.057160,0.001878
13006.000000,3,1.056140,1.061445,1.060288,0.001724
13006.250000,3,1.059121,1.064484,1.063004,0.001846
13006.500000,3,1.061083,1.066781,1.065013,0.001827
13006.750000,3,1.063668,1.068304,1.066883,0.001546
13007.000000,3,1.064956,1.070100,1.068356,0.001855
13007.250000,3,1.065689,1.071178,1.068995,0.001878
13007.500000,3,1.065689,1.070695,1.068704,0.001837
13007.750000,3,1.065293,1.070745,1.068449,0.001867
13008.000000,3,1.067946,1.072348,1.070418,0.001912
13008.250000,3,1.072416,1.076837,1.074849,0.001866
13008.500000,3,1.079111,1.084428,1.081957,0.002096
13008.750000,3,1.086161,1.092312,1.089662,0.002163
13009.000000,3,1.095303,1.100376,1.098450,0.001725
13009.250000,3,1.102899,1.107225,1.105846,0.001667
13009.500000,3,1.110605,1.115290,1.113332,0.001708
13009.750000,3,1.119033,1.123954,1.122294,0.002048
13010.000000,3,1.127839,1.133699,1.131749,0.002317
13010.250000,3,1.138620,1.144485,1.142107,0.002229
13010.500000,3,1.147718,1.152654,1.151000,0.002085
13010.750000,3,1.154387,1.161246,1.158109,0.002464
13011.000000,3,1.159520,1.167814,1.163534,0.002760
13011.250000,3,1.164660,1.172916,1.168662,0.002757
13011.500000,3,1.170570,1.180564,1.175137,0.003261
13011.750000,3,1.178755,1.188162,1.182962,0.003097
13012.000000,3,1.186919,1.196949,1.191261,0.003042
13012.250000,3,1.193631,1.204745,1.198585,0.003447
13012.500000,3,1.199927,1.211828,1.204845,0.003706
13012.750000,3,1.205591,1.217861,1.210113,0.003820
13013.000000,3,1.210672,1.223577,1.216099,0.003857
13013.250000,3,1.219205,1.232830,1.224027,0.004182
13013.500000,3,1.228216,1.242736,1.233392,0.004508
13013.750000,3,1.237133,1.251444,1.241974,0.004382
13014.000000,3,1.243123,1.257992,1.248338,0.004629
13014.250000,3,1.247146,1.262995,1.252314,0.004834
13014.500000,3,1.250180,1.266284,1.255829,0.004788
13014.750000,3,1.255189,1.271128,1.259952,0.004890
13015.000000,3,1.260658,1.276299,1.265511,0.004834
13015.250000,3,1.266618,1.282471,1.271251,0.004994
13015.500000,3,1.269247,1.287028,1.274186,0.005478
13015.750000,3,1.270026,1.286760,1.274824,0.005225
13016.000000,3,1.268924,1.285126,1.273121,0.005107
13016.250000,3,1.266709,1.283412,1.271026,0.005254
13016.500000,3,1.264898,1.282570,1.269714,0.005460
13016.750000,3,1.265719,1.282926,1.270048,0.005407
13017.000000,3,1.264716,1.281034,1.268293,0.005299
13017.250000,3,1.260272,1.276794,1.264116,0.005265
13017.500000,3,1.253065,1.269691,1.256179,0.005562
13017.750000,3,1.242559,1.257834,1.245745,0.004978
13018.000000,3,1.231103,1.247184,1.234262,0.005319
13018.250000,3,1.218451,1.233058,1.220888,0.004972
13018.500000,3,1.202255,1.216722,1.204700,0.004918
13018.750000,3,1.179111,1.194908,1.182194,0.005233
13019.000000,3,1.150067,1.165595,1.153131,0.005142
13019.250000,3,1.114898,1.130527,1.118477,0.005000
13019.500000,3,1.076925,1.092446,1.080237,0.005044
13019.750000,3,1.037758,1.051404,1.040312,0.004570
13020.000000,3,0.995935,1.009431,0.998854,0.004374
13020.250000,3,0.951040,0.964732,0.954118,0.004393
13020.500000,3,0.900449,0.914562,0.904078,0.004427
13020.750000,3,0.844546,0.857080,0.847913,0.003936
13021.000000,3,0.783921,0.796768,0.787743,0.003896
13021.250000,3,0.722203,0.733202,0.725511,0.003361
13021.500000,3,0.661266,0.671185,0.664277,0.003028
13021.750000,3,0.602179,0.611024,0.604926,0.002758
13022.000000,3,0.545441,0.553193,0.547781,0.002437
13022.250000,3,0.493056,0.498921,0.494764,0.001869
13022.500000,3,0.445344,0.450051,0.446983,0.001463
13022.750000,3,0.404401,0.408154,0.405900,0.001140
13023.000000,3,0.371626,0.374509,0.372845,0.000822
13023.250000,3,0.346558,0.348540,0.347386,0.000585
13023.500000,3,0.329117,0.330061,0.329602,0.000306
13023.750000,3,0.318423,0.319419,0.318904,0.000336
13024.000000,4,0.297768,0.299697,0.299068,0.000628
13024.250000,4,0.302473,0.305076,0.304249,0.000791
13024.500000,4,0.309698,0.311998,0.311066,0.000746
13024.750000,4,0.325733,0.329510,0.328340,0.001217
13025.000000,4,0.346016,0.349640,0.348506,0.001161
13025.250000,4,0.372828,0.377589,0.376270,0.001601
13025.500000,4,0.403679,0.407613,0.406373,0.001348
13025.750000,4,0.441464,0.447256,0.445357,0.001835
13026.000000,4,0.479980,0.485028,0.483386,0.001797
13026.250000,4,0.524154,0.531138,0.528972,0.002245
13026.500000,4,0.567687,0.574472,0.572568,0.002299
13026.750000,4,0.615895,0.623932,0.621919,0.002635
13027.000000,4,0.662732,0.669287,0.667300,0.002218
13027.250000,4,0.708942,0.717632,0.715259,0.002771
13027.500000,4,0.751652,0.759401,0.756970,0.002470
13027.750000,4,0.795144,0.803531,0.800954,0.002656
13028.000000,4,0.832903,0.841342,0.838879,0.002653
13028.250000,4,0.872549,0.882048,0.879089,0.002920
13028.500000,4,0.907535,0.914744,0.912559,0.002293
13028.750000,4,0.939926,0.948132,0.945942,0.002613
13029.000000,4,0.964651,0.971874,0.969362,0.002105
13029.250000,4,0.987144,0.994617,0.992621,0.002334
13029.500000,4,1.004480,1.010746,1.008953,0.001976
13029.750000,4,1.023982,1.031364,1.028757,0.002287
13030.000000,4,1.040561,1.045417,1.044064,0.001531
13030.250000,4,1.058771,1.064186,1.062554,0.001707
13030.500000,4,1.071454,1.077012,1.074977,0.001620
13030.750000,4,1.085261,1.089931,1.088419,0.001422
13031.000000,4,1.092994,1.096280,1.095456,0.001073
13031.250000,4,1.103351,1.107519,1.106029,0.001261
13031.500000,4,1.110607,1.113807,1.112586,0.000927
13031.750000,4,1.121978,1.125273,1.124029,0.001071
13032.000000,4,1.129503,1.132046,1.130806,0.000734
13032.250000,4,1.139115,1.141717,1.140419,0.000713
13032.500000,4,1.144242,1.145876,1.144858,0.000586
13032.750000,4,1.151967,1.154203,1.153205,0.000650
13033.000000,4,1.156709,1.158069,1.157407,0.000462
13033.250000,4,1.165291,1.167898,1.166694,0.000924
13033.500000,4,1.170001,1.172882,1.171909,0.001099
13033.750000,4,1.178851,1.181032,1.180208,0.000894
13034.000000,4,1.181393,1.184848,1.183324,0.001277
13034.250000,4,1.187324,1.191165,1.189793,0.001321
13034.500000,4,1.189659,1.193336,1.191776,0.001327
13034.750000,4,1.195236,1.199698,1.198026,0.001519
13035.000000,4,1.196896,1.202044,1.199622,0.001693
13035.250000,4,1.202210,1.208196,1.204705,0.001844
13035.500000,4,1.200997,1.207322,1.203782,0.002035
13035.750000,4,1.203690,1.208753,1.205985,0.001657
13036.000000,4,1.201955,1.208902,1.204831,0.002060
13036.250000,4,1.205840,1.212262,1.208359,0.001966
13036.500000,4,1.206441,1.213335,1.208961,0.002065
13036.750000,4,1.211539,1.218186,1.213847,0.001962
13037.000000,4,1.210724,1.218772,1.213319,0.002416
13037.250000,4,1.213130,1.221019,1.215445,0.002405
13037.500000,4,1.210306,1.217759,1.212344,0.002296
13037.750000,4,1.212121,1.218434,1.213902,0.002000
13038.000000,4,1.209317,1.216884,1.211452,0.002300
13038.250000,4,1.211121,1.217480,1.212829,0.001961
13038.500000,4,1.207216,1.214170,1.208779,0.002257
13038.750000,4,1.205524,1.211198,1.206667,0.001873
13039.000000,4,1.197224,1.204708,1.198890,0.002410
13039.250000,4,1.191989,1.199211,1.194611,0.002062
13039.500000,4,1.184282,1.191726,1.186152,0.002328
13039.750000,4,1.180740,1.186955,1.182587,0.001912
13040.000000,4,1.268591,1.332489,1.313238,0.019629
13040.250000,4,1.170925,1.176528,1.172402,0.001875
13040.500000,4,1.163127,1.170375,1.165204,0.002259
13040.750000,4,1.161672,1.167572,1.163488,0.001903
13041.000000,4,1.157509,1.163795,1.159245,0.002030
13041.250000,4,1.160429,1.166469,1.162225,0.002004
13041.500000,4,1.160144,1.167751,1.162371,0.002452
13041.750000,4,1.164113,1.169352,1.165647,0.001724
13042.000000,4,1.162665,1.168119,1.164149,0.001838
13042.250000,4,1.164161,1.169063,1.165827,0.001650
13042.500000,4,1.162083,1.166767,1.163494,0.001540
13042.750000,4,1.164522,1.168954,1.166182,0.001586
13043.000000,4,1.164496,1.168745,1.165933,0.001519
13043.250000,4,1.169333,1.172812,1.170636,0.001423
13043.500000,4,1.168007,1.171588,1.169230,0.001313
13043.750000,4,1.169993,1.173318,1.171277,0.001196
13044.000000,4,1.167013,1.170057,1.168132,0.001045
13044.250000,4,1.168456,1.172546,1.169962,0.001364
13044.500000,4,1.167939,1.170612,1.169346,0.001064
13044.750000,4,1.173143,1.175561,1.174096,0.000945
13045.000000,4,1.173233,1.175767,1.174522,0.000819
13045.250000,4,1.176196,1.179544,1.177598,0.001065
13045.500000,4,1.174784,1.176464,1.175662,0.000488
13045.750000,4,1.175959,1.178359,1.176832,0.000847
13046.000000,4,1.173087,1.175453,1.174514,0.000670
13046.250000,4,1.176200,1.178634,1.177321,0.000753
13046.500000,4,1.174839,1.176749,1.176001,0.000573
13046.750000,4,1.176369,1.178932,1.177882,0.000821
13047.000000,4,1.174527,1.175246,1.174888,0.000229
13047.250000,4,1.174898,1.176383,1.175761,0.000578
13047.500000,4,1.172610,1.174049,1.173307,0.000428
13047.750000,4,1.176210,1.177535,1.176972,0.000399
13048.000000,4,1.177821,1.179500,1.178585,0.000542
13048.250000,4,1.183566,1.184390,1.183997,0.000258
13048.500000,4,1.182659,1.184599,1.183531,0.000558
13048.750000,4,1.184336,1.185867,1.185112,0.000488
13049.000000,4,1.179527,1.182790,1.180915,0.000972
13049.250000,4,1.180215,1.182200,1.181275,0.000657
13049.500000,4,1.174559,1.177920,1.176319,0.000985
13049.750000,4,1.172370,1.176073,1.174416,0.001282
13050.000000,4,1.161925,1.166230,1.164681,0.001656
13050.250000,4,1.153299,1.156888,1.155163,0.001167
13050.500000,4,1.134345,1.139910,1.137141,0.001930
13050.750000,4,1.119321,1.123768,1.121943,0.001554
13051.000000,4,1.099230,1.103779,1.101319,0.001491
13051.250000,4,1.080734,1.085042,1.083200,0.001599
13051.500000,4,1.054928,1.059825,1.057462,0.001634
13051.750000,4,1.027234,1.031923,1.030006,0.001872
13052.000000,4,0.989825,0.994977,0.992229,0.001871
13052.250000,4,0.948702,0.953646,0.951169,0.001773
13052.500000,4,0.898361,0.903144,0.900676,0.001961
