# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.269462,0.280130,0.275684,0.003178
11928.250000,1,0.271142,0.281870,0.277303,0.003184
11928.500000,1,0.276500,0.289359,0.282925,0.003674
11928.750000,1,0.285334,0.298471,0.291499,0.003734
11929.000000,1,0.297321,0.313981,0.303828,0.004605
11929.250000,1,0.312240,0.331539,0.319222,0.005225
11929.500000,1,0.331304,0.355986,0.339137,0.006636
11929.750000,1,0.354675,0.385206,0.363434,0.008201
11930.000000,1,0.384120,0.422685,0.393414,0.010756
11930.250000,1,0.416987,0.469922,0.427962,0.015130
11930.500000,1,0.453018,0.516452,0.465106,0.018421
11930.750000,1,0.491222,0.558599,0.502315,0.020115
11931.000000,1,0.527306,0.600857,0.539761,0.021833
11931.250000,1,0.564024,0.640894,0.577226,0.022751
11931.500000,1,0.601719,0.685326,0.616260,0.024647
11931.750000,1,0.641066,0.729602,0.656466,0.026087
11932.000000,1,0.681837,0.777806,0.697845,0.028507
11932.250000,1,0.718141,0.817114,0.734211,0.029548
11932.500000,1,0.750268,0.846083,0.765851,0.028637
11932.750000,1,0.779573,0.885304,0.795423,0.032026
11933.000000,1,0.806620,0.914824,0.822630,0.032815
11933.250000,1,0.834530,0.953542,0.851135,0.036381
11933.500000,1,0.860897,0.975683,0.877338,0.034930
11933.750000,1,0.884256,1.003159,0.901862,0.035950
11934.000000,1,0.902227,1.028438,0.920723,0.038208
11934.250000,1,0.913738,1.041272,0.932611,0.038549
11934.500000,1,0.923494,1.049685,0.941818,0.038280
11934.750000,1,0.931335,1.065473,0.952882,0.040229
11935.000000,1,0.940020,1.044705,0.958434,0.030753
11935.250000,1,0.947016,1.035504,0.965933,0.025102
11935.500000,1,0.952197,1.027240,0.971281,0.020560
11935.750000,1,0.951403,1.019486,0.973353,0.017638
11936.000000,1,0.956281,1.000554,0.974340,0.011385
11936.250000,1,0.959469,0.992015,0.977212,0.008710
11936.500000,1,0.966529,0.994980,0.983478,0.007485
11936.750000,1,0.975148,1.005342,0.990826,0.009066
11937.000000,1,0.972294,1.014066,0.997876,0.012286
11937.250000,1,0.971843,1.053852,1.006170,0.021179
11937.500000,1,0.972971,1.020223,1.003315,0.014189
11937.750000,1,0.967318,1.022501,1.003031,0.015450
11938.000000,1,0.960733,1.027008,1.006461,0.018600
11938.250000,1,0.966821,1.038651,1.017516,0.020022
11938.500000,1,0.976874,1.054491,1.032511,0.021777
11938.750000,1,0.992177,1.071011,1.048514,0.021969
11939.000000,1,1.001373,1.086901,1.062343,0.023496
11939.250000,1,1.012909,1.098014,1.073434,0.023372
11939.500000,1,1.023987,1.109677,1.083883,0.023334
11939.750000,1,1.034186,1.121649,1.095178,0.023761
11940.000000,1,1.047809,1.136200,1.109429,0.023963
11940.250000,1,1.059844,1.150901,1.122583,0.024471
11940.500000,1,1.081441,1.162804,1.135549,0.021868
11940.750000,1,1.090532,1.169509,1.143519,0.021281
11941.000000,1,1.096380,1.179633,1.151348,0.022259
11941.250000,1,1.107388,1.184900,1.159467,0.021078
11941.500000,1,1.111210,1.197222,1.169400,0.023228
11941.750000,1,1.126300,1.209634,1.181265,0.022042
11942.000000,1,1.134523,1.233190,1.193394,0.024466
11942.250000,1,1.130072,1.261782,1.201528,0.031504
11942.500000,1,1.136639,1.263641,1.205980,0.030445
11942.750000,1,1.142986,1.264900,1.209347,0.029290
11943.000000,1,1.153954,1.268627,1.215518,0.027773
11943.250000,1,1.167207,1.272065,1.222662,0.025732
11943.500000,1,1.178085,1.250349,1.224626,0.018727
11943.750000,1,1.200470,1.245726,1.229686,0.012537
11944.000000,1,1.205330,1.251159,1.231990,0.011832
11944.250000,1,1.193135,1.253346,1.231982,0.015593
11944.500000,1,1.196877,1.259018,1.235991,0.015598
11944.750000,1,1.206607,1.267636,1.243192,0.015069
11945.000000,1,1.228643,1.281028,1.254623,0.012601
11945.250000,1,1.231118,1.296338,1.262837,0.015573
11945.500000,1,1.233992,1.320925,1.271401,0.021056
11945.750000,1,1.239151,1.333638,1.275258,0.023425
11946.000000,1,1.233882,1.336574,1.276428,0.024923
11946.250000,1,1.243712,1.342865,1.281712,0.024428
11946.500000,1,1.245788,1.351634,1.288139,0.025847
11946.750000,1,1.249511,1.357006,1.293674,0.026113
11947.000000,1,1.256866,1.358185,1.297685,0.024709
11947.250000,1,1.257884,1.356407,1.297170,0.024220
11947.500000,1,1.265778,1.351184,1.295764,0.021682
11947.750000,1,1.268762,1.346121,1.294099,0.020146
11948.000000,1,1.278202,1.343035,1.295678,0.017881
11948.250000,1,1.282584,1.343435,1.298906,0.017019
11948.500000,1,1.288821,1.344024,1.303269,0.015721
11948.750000,1,1.294909,1.344883,1.306290,0.015015
11949.000000,1,1.288791,1.338651,1.304404,0.014257
11949.250000,1,1.285887,1.330182,1.300315,0.012837
11949.500000,1,1.283651,1.323921,1.296948,0.012223
11949.750000,1,1.279560,1.316001,1.294707,0.011053
11950.000000,1,1.288230,1.314337,1.298189,0.009605
11950.250000,1,1.288352,1.322468,1.299675,0.010248
11950.500000,1,1.290194,1.315400,1.298467,0.007512
11950.750000,1,1.286196,1.312021,1.297525,0.007581
11951.000000,1,1.284697,1.311525,1.296096,0.008509
11951.250000,1,1.281579,1.314868,1.294501,0.009608
11951.500000,1,1.282349,1.320597,1.295521,0.010922
11951.750000,1,1.287096,1.322353,1.298198,0.010383
11952.000000,1,1.289844,1.331435,1.302214,0.011991
11952.250000,1,1.289344,1.332642,1.303804,0.012098
11952.500000,1,1.287296,1.335736,1.304432,0.013148
11952.750000,1,1.284657,1.333211,1.303619,0.013024
11953.000000,1,1.284038,1.336375,1.305137,0.013958
11953.250000,1,1.286286,1.337472,1.307793,0.013976
11953.500000,1,1.286786,1.340357,1.312536,0.014912
11953.750000,1,1.288535,1.344698,1.316673,0.015977
11954.000000,1,1.292942,1.347013,1.319538,0.015982
11954.250000,1,1.288765,1.343370,1.315159,0.016313
11954.500000,1,1.279231,1.326944,1.304519,0.014812
11954.750000,1,1.264431,1.304506,1.287654,0.011882
11955.000000,1,1.243928,1.280679,1.266745,0.010668
11955.250000,1,1.218433,1.251789,1.238836,0.011080
11955.500000,1,1.186246,1.216329,1.205507,0.011693
11955.750000,1,1.142944,1.174547,1.163600,0.012610
11956.000000,1,1.095478,1.125504,1.114960,0.012052
11956.250000,1,1.040961,1.069195,1.058823,0.011361
11956.500000,1,0.979776,1.009688,0.998165,0.011680
11956.750000,1,0.913473,0.946482,0.934455,0.012152
11957.000000,1,0.847132,0.880601,0.868910,0.011838
11957.250000,1,0.777021,0.811642,0.798986,0.012105
11957.500000,1,0.705917,0.738785,0.726293,0.011668
11957.750000,1,0.631784,0.664530,0.652023,0.011610
11958.000000,1,0.562297,0.593269,0.581798,0.010797
11958.250000,1,0.499815,0.526782,0.516999,0.009405
11958.500000,1,0.444397,0.467167,0.459179,0.007755
11958.750000,1,0.395490,0.415313,0.408304,0.006558
11959.000000,1,0.354837,0.370556,0.365329,0.005206
11959.250000,1,0.321940,0.334272,0.330147,0.004012
11959.500000,1,0.296489,0.306885,0.303894,0.003432
11959.750000,1,0.280416,0.289236,0.287072,0.003094
11960.000000,2,0.253986,0.291418,0.262700,0.010409
11960.250000,2,0.257948,0.291799,0.265820,0.009430
11960.500000,2,0.267740,0.301666,0.275524,0.009512
11960.750000,2,0.285554,0.314117,0.292080,0.008083
11961.000000,2,0.308990,0.334250,0.314670,0.007241
11961.250000,2,0.338409,0.355924,0.343289,0.004913
11961.500000,2,0.372758,0.385977,0.377555,0.003587
11961.750000,2,0.412576,0.420119,0.416699,0.002200
11962.000000,2,0.455727,0.464997,0.460372,0.002698
11962.250000,2,0.504241,0.535736,0.510259,0.009279
11962.500000,2,0.549959,0.588685,0.558676,0.011152
11962.750000,2,0.597059,0.635202,0.606730,0.011172
11963.000000,2,0.644702,0.676383,0.653510,0.009595
11963.250000,2,0.686277,0.703411,0.696722,0.004969
11963.500000,2,0.734624,0.752163,0.745669,0.005212
11963.750000,2,0.772017,0.802743,0.792059,0.008400
11964.000000,2,0.812880,0.843169,0.833822,0.008629
11964.250000,2,0.844837,0.880153,0.867957,0.009066
11964.500000,2,0.872223,0.911693,0.897614,0.010085
11964.750000,2,0.893413,0.942026,0.925545,0.012535
11965.000000,2,0.923204,0.969556,0.953422,0.012040
11965.250000,2,0.942603,0.996844,0.978818,0.014609
11965.500000,2,0.964336,1.020287,1.000915,0.015272
11965.750000,2,0.979245,1.039675,1.018797,0.016313
11966.000000,2,0.990647,1.054089,1.032541,0.017078
11966.250000,2,0.995046,1.066459,1.046063,0.019714
11966.500000,2,1.014728,1.083375,1.064004,0.018777
11966.750000,2,1.026207,1.100475,1.081715,0.020664
11967.000000,2,1.035673,1.116140,1.097237,0.022662
11967.250000,2,1.040230,1.125417,1.106809,0.024291
11967.500000,2,1.043259,1.127390,1.110080,0.024350
11967.750000,2,1.041619,1.126882,1.110225,0.024879
11968.000000,2,1.047011,1.128286,1.113465,0.024023
11968.250000,2,1.055381,1.136464,1.122589,0.024262
11968.500000,2,1.071557,1.150636,1.136487,0.023466
11968.750000,2,1.082281,1.165496,1.150807,0.024645
11969.000000,2,1.098226,1.176371,1.161816,0.022937
11969.250000,2,1.103679,1.181314,1.167757,0.023039
11969.500000,2,1.106948,1.184819,1.170453,0.023123
11969.750000,2,1.115358,1.190905,1.176165,0.022657
11970.000000,2,1.127873,1.200668,1.186881,0.021827
11970.250000,2,1.137269,1.212138,1.199995,0.022495
11970.500000,2,1.149965,1.220471,1.209944,0.021474
11970.750000,2,1.154874,1.227370,1.216388,0.021881
11971.000000,2,1.163505,1.232587,1.220021,0.020185
11971.250000,2,1.172006,1.238829,1.225366,0.019115
11971.500000,2,1.184681,1.245082,1.233832,0.017571
11971.750000,2,1.193424,1.260215,1.246472,0.018983
11972.000000,2,1.205254,1.274432,1.259791,0.019525
11972.250000,2,1.211481,1.283681,1.268940,0.020527
11972.500000,2,1.219610,1.289963,1.274738,0.019769
11972.750000,2,1.218151,1.297789,1.279160,0.021987
11973.000000,2,1.225857,1.306620,1.285905,0.021891
11973.250000,2,1.247355,1.322141,1.298145,0.019226
11973.500000,2,1.272958,1.329369,1.307754,0.014007
11973.750000,2,1.282374,1.333521,1.314022,0.012898
11974.000000,2,1.281468,1.334228,1.315194,0.013504
11974.250000,2,1.274960,1.328085,1.311906,0.014609
11974.500000,2,1.273521,1.327229,1.308558,0.014361
11974.750000,2,1.269557,1.329913,1.308401,0.015522
11975.000000,2,1.278903,1.334277,1.313329,0.013909
11975.250000,2,1.281589,1.340648,1.318091,0.014646
11975.500000,2,1.281770,1.340082,1.319189,0.014581
11975.750000,2,1.272424,1.340777,1.316473,0.017114
11976.000000,2,1.276237,1.349723,1.322395,0.018265
11976.250000,2,1.244780,1.333581,1.304726,0.022734
11976.500000,2,1.234287,1.333650,1.301161,0.025436
11976.750000,2,1.230062,1.331185,1.298929,0.026064
11977.000000,2,1.225424,1.324257,1.294699,0.025891
11977.250000,2,1.196582,1.312091,1.285005,0.032081
11977.500000,2,1.170537,1.298970,1.274905,0.037318
11977.750000,2,1.152942,1.289665,1.267579,0.040818
11978.000000,2,1.157520,1.288761,1.267776,0.039308
11978.250000,2,1.278873,1.346355,1.293506,0.019472
11978.500000,2,1.170849,1.306062,1.279783,0.039068
11978.750000,2,1.154351,1.315809,1.282081,0.045885
11979.000000,2,1.154019,1.319015,1.281935,0.046127
11979.250000,2,1.151624,1.323197,1.279387,0.046579
11979.500000,2,1.151403,1.322112,1.274265,0.045225
11979.750000,2,1.147621,1.321484,1.269822,0.045407
11980.000000,2,1.148023,1.320748,1.266732,0.044549
11980.250000,2,1.142671,1.316347,1.262434,0.044899
11980.500000,2,1.138315,1.310991,1.256957,0.044499
11980.750000,2,1.130720,1.303932,1.249614,0.044533
11981.000000,2,1.126535,1.296206,1.242667,0.043569
11981.250000,2,1.117954,1.285583,1.234213,0.043284
11981.500000,2,1.111606,1.269534,1.223642,0.041331
11981.750000,2,1.101294,1.250617,1.210512,0.039883
11982.000000,2,1.095017,1.226125,1.193905,0.035799
11982.250000,2,1.096657,1.201325,1.176941,0.028989
11982.500000,2,1.161770,1.178376,1.168342,0.005053
11982.750000,2,1.140668,1.190909,1.157599,0.012742
11983.000000,2,1.123283,1.229971,1.151005,0.028857
11983.250000,2,1.108135,1.246842,1.143576,0.037968
11983.500000,2,1.097658,1.247214,1.134434,0.041514
11983.750000,2,1.088623,1.255262,1.126154,0.047139
11984.000000,2,1.078886,1.284728,1.120321,0.058975
11984.250000,2,1.066709,1.298258,1.112443,0.066431
11984.500000,2,1.057520,1.325109,1.108179,0.077330
11984.750000,2,1.049784,1.329424,1.102561,0.080895
11985.000000,2,1.042048,1.333891,1.097506,0.084252
11985.250000,2,1.033486,1.325571,1.088556,0.084466
11985.500000,2,1.021658,1.309737,1.076574,0.083098
11985.750000,2,1.008536,1.288541,1.062486,0.080590
11986.000000,2,0.995588,1.274587,1.049368,0.080276
11986.250000,2,0.981440,1.248401,1.034376,0.076381
11986.500000,2,0.966998,1.227477,1.019829,0.074183
11986.750000,2,0.950071,1.195637,1.001286,0.069529
11987.000000,2,0.929814,1.167610,0.979610,0.067317
11987.250000,2,0.904289,1.128195,0.951864,0.063178
11987.500000,2,0.873299,1.067724,0.916777,0.054240
11987.750000,2,0.839313,1.000033,0.878121,0.044066
11988.000000,2,0.804271,0.947424,0.840203,0.038895
11988.250000,2,0.764476,0.893710,0.798448,0.034780
11988.500000,2,0.727244,0.842793,0.756121,0.031645
11988.750000,2,0.682794,0.779502,0.708366,0.026760
11989.000000,2,0.632125,0.726859,0.656948,0.026146
11989.250000,2,0.582779,0.672592,0.605429,0.025038
11989.500000,2,0.533324,0.621879,0.554815,0.024769
11989.750000,2,0.487070,0.575742,0.507410,0.024965
11990.000000,2,0.442063,0.537716,0.462625,0.027124
11990.250000,2,0.402083,0.485977,0.419571,0.023939
11990.500000,2,0.363922,0.436553,0.379681,0.020504
11990.750000,2,0.331719,0.397091,0.345503,0.018550
11991.000000,2,0.304013,0.363425,0.316605,0.016816
11991.250000,2,0.282798,0.331563,0.293445,0.013718
11991.500000,2,0.266167,0.310738,0.276331,0.012402
11991.750000,2,0.256810,0.295834,0.266030,0.010787
11992.000000,3,0.321339,0.337725,0.324715,0.004768
11992.250000,3,0.323430,0.345075,0.328130,0.006170
11992.500000,3,0.332154,0.357127,0.337990,0.007010
11992.750000,3,0.346926,0.383614,0.355395,0.010262
11993.000000,3,0.370394,0.411222,0.379610,0.011530
11993.250000,3,0.401408,0.452344,0.411768,0.014652
11993.500000,3,0.438767,0.495121,0.450393,0.016219
11993.750000,3,0.481935,0.551426,0.495413,0.020195
11994.000000,3,0.529851,0.614416,0.545053,0.024896
11994.250000,3,0.581757,0.692793,0.599977,0.033169
11994.500000,3,0.636830,0.757917,0.655960,0.036368
11994.750000,3,0.692553,0.821980,0.713455,0.038692
11995.000000,3,0.743113,0.883048,0.770821,0.040219
11995.250000,3,0.798971,0.952887,0.828963,0.044356
11995.500000,3,0.851157,1.008992,0.882794,0.045253
11995.750000,3,0.897743,1.075083,0.933083,0.050933
11996.000000,3,0.942696,1.126823,0.977205,0.053649
11996.250000,3,0.982548,1.167994,1.016379,0.054438
11996.500000,3,1.021191,1.204200,1.052722,0.054563
11996.750000,3,1.055510,1.225119,1.084365,0.051018
11997.000000,3,1.082044,1.229129,1.109279,0.044073
11997.250000,3,1.106281,1.226542,1.128660,0.037003
11997.500000,3,1.119531,1.225447,1.143158,0.032817
11997.750000,3,1.127287,1.218809,1.151007,0.029150
11998.000000,3,1.133772,1.221695,1.157897,0.028726
11998.250000,3,1.140997,1.213166,1.163105,0.024750
11998.500000,3,1.148763,1.210039,1.168991,0.022087
11998.750000,3,1.154207,1.224452,1.174628,0.023871
11999.000000,3,1.156889,1.214071,1.175134,0.020854
11999.250000,3,1.156298,1.229070,1.175250,0.024379
11999.500000,3,1.153977,1.207667,1.167877,0.016290
11999.750000,3,1.154317,1.204852,1.168054,0.016834
12000.000000,3,1.157868,1.204560,1.171151,0.017198
12000.250000,3,1.158277,1.206946,1.173962,0.017216
12000.500000,3,1.159742,1.203676,1.174725,0.014949
12000.750000,3,1.158546,1.199846,1.170794,0.011322
12001.000000,3,1.151539,1.188968,1.166673,0.010136
12001.250000,3,1.137843,1.171656,1.157444,0.008775
12001.500000,3,1.133637,1.165021,1.153260,0.010227
12001.750000,3,1.135929,1.164981,1.155605,0.007916
12002.000000,3,1.130406,1.164599,1.153067,0.010954
12002.250000,3,1.131122,1.162709,1.152886,0.009707
12002.500000,3,1.135232,1.172571,1.156865,0.009924
12002.750000,3,1.130864,1.199434,1.160810,0.017595
12003.000000,3,1.124733,1.215492,1.163643,0.022982
12003.250000,3,1.119508,1.224074,1.166443,0.026385
12003.500000,3,1.148190,1.232038,1.171436,0.024214
12003.750000,3,1.127589,1.231161,1.165544,0.027487
12004.000000,3,1.113268,1.227323,1.156637,0.029888
12004.250000,3,1.118951,1.217455,1.147524,0.028085
12004.500000,3,1.121742,1.212192,1.143611,0.026845
12004.750000,3,1.104521,1.213040,1.137569,0.030339
12005.000000,3,1.119459,1.215103,1.140968,0.028794
12005.250000,3,1.118233,1.213448,1.138958,0.028837
12005.500000,3,1.112642,1.213079,1.134297,0.029964
12005.750000,3,1.103669,1.201856,1.124228,0.029335
12006.000000,3,1.092238,1.174185,1.113459,0.024348
12006.250000,3,1.083564,1.133368,1.096450,0.013806
12006.500000,3,1.078469,1.114363,1.090040,0.012004
12006.750000,3,1.071374,1.106561,1.083667,0.011292
12007.000000,3,1.062012,1.110422,1.075830,0.014938
12007.250000,3,1.046756,1.109825,1.062126,0.018821
12007.500000,3,1.027765,1.096798,1.045926,0.020211
12007.750000,3,1.013379,1.092120,1.034703,0.022343
12008.000000,3,1.008926,1.080566,1.029924,0.020116
12008.250000,3,1.010524,1.072784,1.031408,0.016796
12008.500000,3,1.015832,1.103446,1.040142,0.023771
12008.750000,3,1.017853,1.091155,1.040621,0.019437
12009.000000,3,1.015913,1.089105,1.037861,0.019347
12009.250000,3,1.011278,1.090618,1.032976,0.021194
12009.500000,3,1.010152,1.096957,1.032267,0.023552
12009.750000,3,1.015470,1.117518,1.038216,0.028514
12010.000000,3,1.025845,1.121300,1.046807,0.026784
12010.250000,3,1.037004,1.149314,1.058481,0.032453
12010.500000,3,1.043629,1.150947,1.063756,0.031194
12010.750000,3,1.045157,1.130396,1.061833,0.024752
12011.000000,3,1.046334,1.129281,1.062262,0.024231
12011.250000,3,1.052014,1.135770,1.068405,0.024256
12011.500000,3,1.061635,1.149145,1.078986,0.025306
12011.750000,3,1.072412,1.157634,1.091341,0.024104
12012.000000,3,1.080796,1.167775,1.101554,0.024266
12012.250000,3,1.082213,1.148996,1.102792,0.018018
12012.500000,3,1.079640,1.148916,1.102267,0.018333
12012.750000,3,1.078001,1.138646,1.101504,0.015963
12013.000000,3,1.080082,1.123240,1.104203,0.012263
12013.250000,3,1.088316,1.147145,1.115451,0.015901
12013.500000,3,1.097353,1.147563,1.124548,0.015677
12013.750000,3,1.107810,1.147523,1.133137,0.014059
12014.000000,3,1.111668,1.151613,1.137565,0.014389
12014.250000,3,1.112874,1.150654,1.137617,0.013732
12014.500000,3,1.117782,1.156408,1.141651,0.014643
12014.750000,3,1.126320,1.167036,1.150627,0.016403
12015.000000,3,1.141243,1.183719,1.167223,0.015975
12015.250000,3,1.141950,1.198790,1.183165,0.018128
12015.500000,3,1.133282,1.209738,1.191671,0.023685
12015.750000,3,1.129241,1.216100,1.196977,0.026546
12016.000000,3,1.111169,1.220616,1.199689,0.033110
12016.250000,3,1.103695,1.226362,1.204334,0.037069
12016.500000,3,1.092051,1.236704,1.211859,0.043576
12016.750000,3,1.092021,1.247936,1.221686,0.046925
12017.000000,3,1.102550,1.260805,1.232331,0.047197
12017.250000,3,1.099545,1.268538,1.239433,0.050603
12017.500000,3,1.087413,1.271684,1.243040,0.055840
12017.750000,3,1.081910,1.272925,1.243295,0.058206
12018.000000,3,1.064364,1.271886,1.239887,0.063503
12018.250000,3,1.058214,1.267221,1.235114,0.064052
12018.500000,3,1.039037,1.254622,1.222306,0.066165
12018.750000,3,1.022676,1.234179,1.202445,0.064882
12019.000000,3,0.999069,1.207281,1.177732,0.063885
12019.250000,3,0.979010,1.178658,1.152797,0.061570
12019.500000,3,0.951878,1.149009,1.123178,0.060658
12019.750000,3,0.929578,1.118002,1.092689,0.057781
12020.000000,3,0.902224,1.082470,1.057849,0.055172
12020.250000,3,0.871874,1.037870,1.013320,0.050502
12020.500000,3,0.829300,0.983960,0.959216,0.047251
12020.750000,3,0.786049,0.925041,0.901971,0.042322
12021.000000,3,0.734193,0.861947,0.840625,0.038907
12021.250000,3,0.686209,0.797596,0.778450,0.033787
12021.500000,3,0.632526,0.732328,0.714952,0.030143
12021.750000,3,0.583486,0.665754,0.651447,0.024924
12022.000000,3,0.531580,0.600688,0.589057,0.020982
12022.250000,3,0.487829,0.540441,0.531907,0.015763
12022.500000,3,0.443191,0.485750,0.479125,0.012806
12022.750000,3,0.411675,0.438038,0.433165,0.007720
12023.000000,3,0.380985,0.397912,0.394062,0.005062
12023.250000,3,0.360153,0.367093,0.364823,0.002194
12023.500000,3,0.339500,0.345057,0.343139,0.001728
12023.750000,3,0.326825,0.339288,0.330303,0.003442
12024.000000,4,0.262154,0.267435,0.264166,0.001363
12024.250000,4,0.265626,0.270252,0.267383,0.001227
12024.500000,4,0.275510,0.280866,0.277983,0.001509
12024.750000,4,0.291297,0.302526,0.294987,0.003020
12025.000000,4,0.313562,0.331506,0.318398,0.004900
12025.250000,4,0.340678,0.365317,0.346835,0.006755
12025.500000,4,0.373816,0.405877,0.381104,0.008970
12025.750000,4,0.411663,0.451002,0.420007,0.011160
12026.000000,4,0.454855,0.498211,0.463900,0.012365
12026.250000,4,0.503662,0.550541,0.513291,0.013574
12026.500000,4,0.556313,0.609734,0.566730,0.015744
12026.750000,4,0.610813,0.672495,0.622156,0.018210
12027.000000,4,0.664445,0.736113,0.676779,0.021132
12027.250000,4,0.719231,0.792135,0.730953,0.021942
12027.500000,4,0.769299,0.845903,0.781366,0.023134
12027.750000,4,0.816433,0.897799,0.828216,0.024733
12028.000000,4,0.858332,0.946338,0.871256,0.026617
12028.250000,4,0.900007,0.988732,0.913114,0.026830
12028.500000,4,0.935788,1.028473,0.949385,0.028142
12028.750000,4,0.962333,1.058461,0.978493,0.028471
12029.000000,4,0.978118,1.088249,1.000407,0.031424
12029.250000,4,0.999368,1.150115,1.027773,0.043688
12029.500000,4,1.018699,1.165139,1.047022,0.042293
12029.750000,4,1.034595,1.166597,1.062453,0.037470
12030.000000,4,1.050332,1.245467,1.086775,0.056628
12030.250000,4,1.072929,1.260612,1.105936,0.055168
12030.500000,4,1.084397,1.265386,1.117001,0.053059
12030.750000,4,1.089848,1.272451,1.123930,0.053104
12031.000000,4,1.092667,1.278742,1.127776,0.053998
12031.250000,4,1.098128,1.281717,1.134404,0.052806
12031.500000,4,1.111561,1.284671,1.143713,0.050408
12031.750000,4,1.122632,1.285294,1.152390,0.047550
12032.000000,4,1.133246,1.286551,1.160649,0.045018
12032.250000,4,1.141923,1.263466,1.163575,0.035852
12032.500000,4,1.148377,1.214132,1.162571,0.019055
12032.750000,4,1.150621,1.197661,1.164778,0.013035
12033.000000,4,1.155028,1.194716,1.170230,0.010535
12033.250000,4,1.163294,1.195972,1.177565,0.008653
12033.500000,4,1.170972,1.189996,1.183519,0.005591
12033.750000,4,1.175878,1.197078,1.188292,0.006185
12034.000000,4,1.179787,1.321102,1.205119,0.041336
12034.250000,4,1.182070,1.383370,1.214071,0.060063
12034.500000,4,1.187265,1.395761,1.218686,0.062768
12034.750000,4,1.195272,1.400163,1.224698,0.062173
12035.000000,4,1.206939,1.409640,1.234131,0.062165
12035.250000,4,1.217957,1.413519,1.243942,0.060073
12035.500000,4,1.226738,1.420152,1.252786,0.059278
12035.750000,4,1.231283,1.412213,1.257873,0.054710
12036.000000,4,1.236129,1.412896,1.262880,0.053175
12036.250000,4,1.240523,1.397912,1.265675,0.046884
12036.500000,4,1.244225,1.423700,1.272546,0.053576
12036.750000,4,1.246142,1.396877,1.272353,0.044227
12037.000000,4,1.246011,1.340598,1.267468,0.026315
12037.250000,4,1.243985,1.332378,1.265190,0.024347
12037.500000,4,1.241105,1.326890,1.262137,0.023663
12037.750000,4,1.237854,1.261911,1.251542,0.006512
12038.000000,4,1.107665,1.266339,1.235682,0.045896
12038.250000,4,1.098258,1.269430,1.236665,0.049573
12038.500000,4,1.093806,1.270297,1.237117,0.051330
12038.750000,4,1.093434,1.268941,1.236522,0.051196
12039.000000,4,1.088550,1.264424,1.232697,0.051543
12039.250000,4,1.086641,1.263656,1.229709,0.051282
12039.500000,4,1.083003,1.259627,1.227526,0.051702
12039.750000,4,1.086349,1.261663,1.228335,0.050847
12040.000000,4,1.094691,1.267719,1.233691,0.049887
12040.250000,4,1.092510,1.266031,1.230284,0.049473
12040.500000,4,1.090590,1.262338,1.225999,0.048633
12040.750000,4,1.085837,1.253819,1.218309,0.047539
12041.000000,4,1.078179,1.247504,1.211766,0.047913
12041.250000,4,1.079264,1.244645,1.209085,0.046573
12041.500000,4,1.082249,1.245499,1.210375,0.045965
12041.750000,4,1.086520,1.246234,1.211863,0.044976
12042.000000,4,1.086812,1.244367,1.211344,0.044633
12042.250000,4,1.082822,1.238380,1.207320,0.044582
12042.500000,4,1.085827,1.231410,1.201800,0.041619
12042.750000,4,1.097495,1.223110,1.197650,0.036133
12043.000000,4,1.097505,1.216140,1.193063,0.034540
12043.250000,4,1.093344,1.209974,1.188815,0.034491
12043.500000,4,1.086390,1.201436,1.181336,0.034272
12043.750000,4,1.076732,1.187873,1.169381,0.033495
12044.000000,4,1.063124,1.173179,1.156126,0.033469
12044.250000,4,1.051718,1.162108,1.144691,0.033523
12044.500000,4,1.044000,1.158921,1.141093,0.034702
12044.750000,4,1.047326,1.162515,1.144792,0.034731
12045.000000,4,1.049276,1.170574,1.150734,0.036263
12045.250000,4,1.048050,1.176312,1.154850,0.038117
12045.500000,4,1.051637,1.179001,1.156144,0.037246
12045.750000,4,1.056783,1.175630,1.153342,0.034478
12046.000000,4,1.062431,1.173172,1.150738,0.031586
12046.250000,4,1.074752,1.171025,1.150399,0.027126
12046.500000,4,1.082229,1.171527,1.151359,0.024856
12046.750000,4,1.097354,1.171356,1.153581,0.020350
12047.000000,4,1.101977,1.170945,1.153519,0.018708
12047.250000,4,1.110248,1.169309,1.152672,0.015627
12047.500000,4,1.120338,1.168005,1.152812,0.012249
12047.750000,4,1.129985,1.171075,1.156473,0.010337
12048.000000,4,1.142558,1.173794,1.161771,0.007907
12048.250000,4,1.158802,1.174888,1.166001,0.003996
12048.500000,4,1.153440,1.169590,1.161761,0.004177
12048.750000,4,1.140454,1.162748,1.152288,0.006198
12049.000000,4,1.125472,1.151522,1.139035,0.006833
12049.250000,4,1.112217,1.140739,1.127918,0.007008
12049.500000,4,1.107799,1.141382,1.125098,0.008102
12049.750000,4,1.108265,1.139402,1.126492,0.007574
12050.000000,4,1.109556,1.138638,1.127401,0.007272
12050.250000,4,1.102804,1.126217,1.120340,0.006648
12050.500000,4,1.087385,1.110246,1.104135,0.006365
12050.750000,4,1.065393,1.086145,1.080700,0.005731
12051.000000,4,1.043065,1.063181,1.055637,0.007064
12051.250000,4,0.997413,1.040540,1.030102,0.012755
12051.500000,4,0.953796,1.015663,1.003673,0.018208
12051.750000,4,0.917782,0.985273,0.972025,0.019720
12052.000000,4,0.878479,0.946197,0.931541,0.019316
12052.250000,4,0.824461,0.894772,0.880098,0.020157
12052.500000,4,0.770896,0.840381,0.825695,0.019797
