# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.254567,0.266551,0.263649,0.003435
12428.250000,1,0.257715,0.270241,0.266924,0.003515
12428.500000,1,0.267533,0.279716,0.276640,0.003484
12428.750000,1,0.283562,0.295204,0.292444,0.003434
12429.000000,1,0.305797,0.317406,0.314087,0.003294
12429.250000,1,0.334199,0.344943,0.341525,0.003046
12429.500000,1,0.368416,0.378425,0.374705,0.002874
12429.750000,1,0.407432,0.416608,0.412819,0.002682
12430.000000,1,0.451999,0.459838,0.455820,0.002379
12430.250000,1,0.499093,0.506087,0.502072,0.002127
12430.500000,1,0.546288,0.553475,0.549821,0.001982
12430.750000,1,0.594809,0.601358,0.597967,0.001823
12431.000000,1,0.643824,0.649158,0.646141,0.001722
12431.250000,1,0.691936,0.696900,0.693996,0.001792
12431.500000,1,0.738550,0.743805,0.740749,0.001568
12431.750000,1,0.783343,0.788593,0.786081,0.001480
12432.000000,1,0.825113,0.831007,0.828221,0.001820
12432.250000,1,0.861809,0.869194,0.865471,0.002486
12432.500000,1,0.893895,0.905906,0.898527,0.003344
12432.750000,1,0.923990,0.936899,0.928568,0.003691
12433.000000,1,0.952768,0.971183,0.959120,0.005235
12433.250000,1,0.981049,1.007385,0.988540,0.007414
12433.500000,1,1.007968,1.041320,1.015985,0.009583
12433.750000,1,1.030180,1.071023,1.040457,0.011551
12434.000000,1,1.049425,1.097620,1.060545,0.013704
12434.250000,1,1.065626,1.120014,1.077612,0.015675
12434.500000,1,1.080969,1.142319,1.093668,0.017783
12434.750000,1,1.098224,1.168197,1.111091,0.020602
12435.000000,1,1.114572,1.191110,1.129651,0.022231
12435.250000,1,1.132034,1.208822,1.147031,0.022264
12435.500000,1,1.147170,1.222210,1.161462,0.021951
12435.750000,1,1.158907,1.229309,1.173221,0.020398
12436.000000,1,1.169352,1.232194,1.182294,0.018289
12436.250000,1,1.177147,1.231346,1.188920,0.015946
12436.500000,1,1.183188,1.224067,1.193133,0.011882
12436.750000,1,1.186696,1.213804,1.195024,0.008168
12437.000000,1,1.188745,1.205041,1.194678,0.005462
12437.250000,1,1.187955,1.202990,1.192680,0.004452
12437.500000,1,1.173429,1.205531,1.191934,0.007994
12437.750000,1,1.164004,1.207062,1.193679,0.011355
12438.000000,1,1.160459,1.213216,1.198951,0.014273
12438.250000,1,1.157764,1.219589,1.205705,0.017415
12438.500000,1,1.155398,1.225222,1.211314,0.020084
12438.750000,1,1.152402,1.226313,1.213729,0.021858
12439.000000,1,1.151664,1.230985,1.215682,0.022936
12439.250000,1,1.150446,1.229244,1.216278,0.023473
12439.500000,1,1.149417,1.230945,1.217886,0.024379
12439.750000,1,1.153451,1.231315,1.219565,0.023507
12440.000000,1,1.153660,1.230502,1.219077,0.023242
12440.250000,1,1.154070,1.226269,1.215712,0.021918
12440.500000,1,1.154060,1.221250,1.210496,0.020080
12440.750000,1,1.153011,1.214016,1.204998,0.018541
12441.000000,1,1.151913,1.211775,1.201324,0.017726
12441.250000,1,1.156196,1.210004,1.199067,0.015563
12441.500000,1,1.159361,1.207673,1.196195,0.013587
12441.750000,1,1.158982,1.202360,1.190241,0.011916
12442.000000,1,1.154898,1.192614,1.181412,0.010324
12442.250000,1,1.152502,1.182109,1.172935,0.008359
12442.500000,1,1.152772,1.176820,1.167414,0.006815
12442.750000,1,1.158003,1.176026,1.167242,0.005571
12443.000000,1,1.164058,1.177496,1.170845,0.004014
12443.250000,1,1.168027,1.182509,1.175547,0.004274
12443.500000,1,1.171876,1.185479,1.179304,0.003981
12443.750000,1,1.172390,1.186213,1.179480,0.004505
12444.000000,1,1.171896,1.183912,1.177527,0.003749
12444.250000,1,1.169266,1.181825,1.175048,0.003562
12444.500000,1,1.170022,1.182953,1.174667,0.003847
12444.750000,1,1.168743,1.181735,1.173810,0.004433
12445.000000,1,1.165600,1.179508,1.170190,0.004129
12445.250000,1,1.160602,1.173032,1.165177,0.003617
12445.500000,1,1.157590,1.168202,1.161023,0.003302
12445.750000,1,1.153900,1.165365,1.159048,0.003508
12446.000000,1,1.155977,1.166704,1.161012,0.003539
12446.250000,1,1.161578,1.174311,1.166841,0.004025
12446.500000,1,1.168594,1.180510,1.174170,0.003568
12446.750000,1,1.174614,1.186054,1.179944,0.003625
12447.000000,1,1.177999,1.195483,1.185800,0.005077
12447.250000,1,1.182316,1.201753,1.189573,0.005484
12447.500000,1,1.187594,1.211727,1.195328,0.006716
12447.750000,1,1.193193,1.226763,1.202746,0.009253
12448.000000,1,1.202778,1.243347,1.211407,0.011756
12448.250000,1,1.206384,1.255457,1.217334,0.013938
12448.500000,1,1.210801,1.266519,1.222225,0.016114
12448.750000,1,1.213616,1.278301,1.225693,0.018980
12449.000000,1,1.214726,1.291659,1.229280,0.022422
12449.250000,1,1.216587,1.304039,1.233677,0.025163
12449.500000,1,1.221210,1.315890,1.239564,0.027248
12449.750000,1,1.224802,1.328750,1.245013,0.029917
12450.000000,1,1.226663,1.338115,1.248117,0.032118
12450.250000,1,1.227123,1.342308,1.248016,0.033535
12450.500000,1,1.225272,1.337546,1.245433,0.032744
12450.750000,1,1.225282,1.336707,1.243936,0.032937
12451.000000,1,1.224192,1.331855,1.241818,0.032017
12451.250000,1,1.220640,1.319794,1.237490,0.029324
12451.500000,1,1.217938,1.303041,1.232657,0.025205
12451.750000,1,1.212296,1.281835,1.225504,0.020272
12452.000000,1,1.206911,1.265092,1.219061,0.016700
12452.250000,1,1.202140,1.252142,1.213842,0.014130
12452.500000,1,1.198263,1.234710,1.208662,0.010121
12452.750000,1,1.194742,1.215591,1.203977,0.005767
12453.000000,1,1.191985,1.206148,1.199451,0.004097
12453.250000,1,1.187766,1.203547,1.195172,0.005243
12453.500000,1,1.170743,1.198186,1.188645,0.007796
12453.750000,1,1.153610,1.193604,1.182153,0.011121
12454.000000,1,1.136258,1.185828,1.173299,0.013968
12454.250000,1,1.118467,1.175748,1.161692,0.016196
12454.500000,1,1.096173,1.158808,1.145150,0.018096
12454.750000,1,1.070474,1.137552,1.123094,0.019319
12455.000000,1,1.042499,1.111846,1.096654,0.019964
12455.250000,1,1.009382,1.079909,1.064395,0.020245
12455.500000,1,0.970089,1.042162,1.026349,0.020645
12455.750000,1,0.925068,0.998212,0.982605,0.020997
12456.000000,1,0.877964,0.948588,0.934079,0.020475
12456.250000,1,0.827520,0.896338,0.881425,0.019705
12456.500000,1,0.774851,0.840831,0.826613,0.018910
12456.750000,1,0.721310,0.783221,0.770040,0.017788
12457.000000,1,0.668221,0.725945,0.713843,0.016633
12457.250000,1,0.616532,0.668817,0.657618,0.015056
12457.500000,1,0.564754,0.611558,0.601294,0.013418
12457.750000,1,0.513333,0.555159,0.545832,0.011957
12458.000000,1,0.464841,0.500509,0.492568,0.010230
12458.250000,1,0.419859,0.449808,0.443110,0.008590
12458.500000,1,0.378455,0.404399,0.398388,0.007404
12458.750000,1,0.342265,0.364612,0.359425,0.006368
12459.000000,1,0.311683,0.330768,0.326261,0.005428
12459.250000,1,0.287800,0.303735,0.299807,0.004509
12459.500000,1,0.269695,0.284012,0.280465,0.004049
12459.750000,1,0.258696,0.272111,0.268606,0.003752
12460.000000,2,0.270119,0.275238,0.274044,0.001450
12460.250000,2,0.272707,0.277989,0.276887,0.001512
12460.500000,2,0.279137,0.284720,0.283502,0.001591
12460.750000,2,0.290298,0.296851,0.295368,0.001881
12461.000000,2,0.305690,0.312167,0.310741,0.001883
12461.250000,2,0.326170,0.333050,0.331611,0.002041
12461.500000,2,0.351363,0.358502,0.356515,0.001991
12461.750000,2,0.383080,0.390074,0.387612,0.001903
12462.000000,2,0.419006,0.424936,0.422112,0.001609
12462.250000,2,0.458616,0.463526,0.460702,0.001341
12462.500000,2,0.496842,0.503027,0.500027,0.001817
12462.750000,2,0.537309,0.547824,0.541156,0.003051
12463.000000,2,0.577382,0.593053,0.582139,0.004419
12463.250000,2,0.619484,0.641299,0.624657,0.006295
12463.500000,2,0.661137,0.689031,0.666598,0.008240
12463.750000,2,0.701527,0.736728,0.707519,0.010623
12464.000000,2,0.736718,0.781374,0.743671,0.013557
12464.250000,2,0.766275,0.818474,0.774934,0.015585
12464.500000,2,0.791215,0.849236,0.800443,0.017475
12464.750000,2,0.813454,0.879129,0.823970,0.019686
12465.000000,2,0.832315,0.907137,0.844666,0.022267
12465.250000,2,0.850479,0.930757,0.863213,0.024042
12465.500000,2,0.863019,0.948843,0.877143,0.025501
12465.750000,2,0.872971,0.956408,0.886704,0.024802
12466.000000,2,0.878351,0.962320,0.892331,0.024909
12466.250000,2,0.883359,0.964223,0.897605,0.023743
12466.500000,2,0.889168,0.965158,0.903122,0.022146
12466.750000,2,0.895800,0.965064,0.909401,0.019921
12467.000000,2,0.901949,0.961330,0.913407,0.017170
12467.250000,2,0.904915,0.950840,0.915074,0.013045
12467.500000,2,0.905751,0.936371,0.914247,0.008433
12467.750000,2,0.908266,0.921955,0.914453,0.004066
12468.000000,2,0.913781,0.924824,0.918857,0.003598
12468.250000,2,0.909341,0.934321,0.927661,0.007149
12468.500000,2,0.907509,0.946364,0.938181,0.011281
12468.750000,2,0.904711,0.960131,0.949648,0.016182
12469.000000,2,0.895299,0.968046,0.956829,0.021939
12469.250000,2,0.886635,0.975150,0.962677,0.026988
12469.500000,2,0.879391,0.981498,0.967276,0.031163
12469.750000,2,0.874823,0.990435,0.973683,0.035033
12470.000000,2,0.871089,0.998025,0.979337,0.038369
12470.250000,2,0.865766,1.003348,0.983835,0.041822
12470.500000,2,0.859936,1.004296,0.984453,0.044095
12470.750000,2,0.856864,1.004557,0.984169,0.045080
12471.000000,2,0.857510,1.004431,0.984625,0.045042
12471.250000,2,0.862687,1.009515,0.989908,0.045078
12471.500000,2,0.874932,1.018989,0.999916,0.044301
12471.750000,2,0.892016,1.031631,1.013462,0.043062
12472.000000,2,0.913988,1.050032,1.031793,0.041757
12472.250000,2,0.922901,1.053613,1.035570,0.039962
12472.500000,2,0.936380,1.059295,1.042308,0.037589
12472.750000,2,0.952636,1.068642,1.051458,0.035076
12473.000000,2,0.972627,1.078110,1.063253,0.032152
12473.250000,2,0.993649,1.094267,1.079759,0.030543
12473.500000,2,1.015635,1.111012,1.096971,0.028870
12473.750000,2,1.040098,1.127101,1.114111,0.026255
12474.000000,2,1.058853,1.139356,1.127141,0.024235
12474.250000,2,1.073821,1.148087,1.138224,0.022821
12474.500000,2,1.085469,1.159426,1.148567,0.022386
12474.750000,2,1.100302,1.173362,1.160600,0.021449
12475.000000,2,1.116893,1.186369,1.172636,0.019900
12475.250000,2,1.130748,1.195200,1.182456,0.018492
12475.500000,2,1.144383,1.202773,1.189422,0.016255
12475.750000,2,1.159080,1.209736,1.196697,0.013693
12476.000000,2,1.194544,1.240436,1.227976,0.012399
12476.250000,2,1.193461,1.226070,1.213568,0.008108
12476.500000,2,1.213519,1.236859,1.225383,0.005852
12476.750000,2,1.234561,1.248798,1.238374,0.004131
12477.000000,2,1.243099,1.260244,1.249276,0.005629
12477.250000,2,1.252166,1.286027,1.259282,0.010255
12477.500000,2,1.258210,1.306834,1.266957,0.014586
12477.750000,2,1.265644,1.330338,1.276420,0.019386
12478.000000,2,1.272937,1.353393,1.286124,0.023998
12478.250000,2,1.282859,1.378739,1.296797,0.029122
12478.500000,2,1.288726,1.402398,1.305454,0.034389
12478.750000,2,1.292701,1.424195,1.312050,0.039738
12479.000000,2,1.294643,1.442993,1.315786,0.045033
12479.250000,2,1.296999,1.464591,1.321178,0.050784
12479.500000,2,1.301086,1.482474,1.326337,0.055264
12479.750000,2,1.305263,1.500752,1.332159,0.059662
12480.000000,2,1.306891,1.514637,1.335522,0.063388
12480.250000,2,1.306204,1.523027,1.336179,0.066123
12480.500000,2,1.304251,1.520310,1.333461,0.066117
12480.750000,2,1.303736,1.522350,1.333001,0.066994
12481.000000,2,1.305384,1.527055,1.335158,0.067897
12481.250000,2,1.312201,1.528596,1.341031,0.066360
12481.500000,2,1.319342,1.527721,1.346841,0.064001
12481.750000,2,1.325704,1.522184,1.351629,0.060365
12482.000000,2,1.330317,1.508434,1.353299,0.054878
12482.250000,2,1.334585,1.495277,1.355786,0.049364
12482.500000,2,1.343526,1.486055,1.361298,0.044137
12482.750000,2,1.355664,1.479153,1.371869,0.037975
12483.000000,2,1.370702,1.475687,1.385583,0.031912
12483.250000,2,1.387237,1.472690,1.400644,0.025546
12483.500000,2,1.402331,1.465466,1.412717,0.018784
12483.750000,2,1.412541,1.457420,1.422249,0.012731
12484.000000,2,1.419421,1.444221,1.426209,0.006750
12484.250000,2,1.420521,1.436821,1.428567,0.004313
12484.500000,2,1.420692,1.429867,1.426588,0.002876
12484.750000,2,1.410455,1.427353,1.420237,0.005104
12485.000000,2,1.384776,1.417198,1.408670,0.009185
12485.250000,2,1.363552,1.404421,1.394490,0.011575
12485.500000,2,1.342277,1.389525,1.379006,0.013391
12485.750000,2,1.318940,1.374375,1.364067,0.016334
12486.000000,2,1.295687,1.360604,1.348882,0.019165
12486.250000,2,1.270008,1.347341,1.333703,0.022827
12486.500000,2,1.244995,1.329893,1.314712,0.024998
12486.750000,2,1.215611,1.306683,1.292035,0.027266
12487.000000,2,1.176307,1.279249,1.262695,0.030773
12487.250000,2,1.140605,1.248009,1.230967,0.032201
12487.500000,2,1.098459,1.209025,1.192924,0.033583
12487.750000,2,1.050162,1.168326,1.150105,0.035511
12488.000000,2,0.999457,1.118416,1.100912,0.036036
12488.250000,2,0.945654,1.063710,1.045214,0.035371
12488.500000,2,0.886387,0.998931,0.981958,0.033937
12488.750000,2,0.825776,0.930442,0.914964,0.031647
12489.000000,2,0.764056,0.858935,0.843928,0.028352
12489.250000,2,0.701851,0.785211,0.772086,0.024920
12489.500000,2,0.640690,0.710796,0.699631,0.020920
12489.750000,2,0.582622,0.639202,0.630159,0.016877
12490.000000,2,0.525444,0.570934,0.562928,0.013353
12490.250000,2,0.473675,0.507488,0.501623,0.009990
12490.500000,2,0.424961,0.450504,0.445497,0.007389
12490.750000,2,0.383150,0.400750,0.397048,0.005053
12491.000000,2,0.345302,0.358260,0.355094,0.003611
12491.250000,2,0.314938,0.324922,0.322449,0.002791
12491.500000,2,0.292750,0.299898,0.298169,0.001988
12491.750000,2,0.279197,0.285520,0.284039,0.001783
12492.000000,3,0.309783,0.322643,0.311866,0.003853
12492.250000,3,0.314126,0.327279,0.316492,0.003849
12492.500000,3,0.326244,0.339708,0.328715,0.003929
12492.750000,3,0.346625,0.360072,0.349280,0.003879
12493.000000,3,0.373746,0.388569,0.377152,0.004149
12493.250000,3,0.408751,0.425616,0.413069,0.004631
12493.500000,3,0.450908,0.470851,0.455900,0.005515
12493.750000,3,0.500139,0.522850,0.506233,0.006158
12494.000000,3,0.554513,0.578795,0.560884,0.006610
12494.250000,3,0.613290,0.638759,0.619971,0.006916
12494.500000,3,0.671789,0.698595,0.679357,0.007145
12494.750000,3,0.731560,0.759992,0.738953,0.007709
12495.000000,3,0.789876,0.816555,0.797225,0.007155
12495.250000,3,0.847096,0.874016,0.854217,0.007290
12495.500000,3,0.899299,0.923994,0.906098,0.006738
12495.750000,3,0.946449,0.967530,0.953519,0.005509
12496.000000,3,0.989127,1.007747,0.995284,0.005075
12496.250000,3,1.023889,1.039784,1.031416,0.004426
12496.500000,3,1.057404,1.070625,1.064748,0.003652
12496.750000,3,1.090539,1.104883,1.097395,0.003882
12497.000000,3,1.119290,1.134192,1.127578,0.004818
12497.250000,3,1.141184,1.160932,1.153882,0.005886
12497.500000,3,1.157480,1.181830,1.173928,0.007023
12497.750000,3,1.166275,1.195667,1.187531,0.008515
12498.000000,3,1.171159,1.202392,1.194865,0.009206
12498.250000,3,1.170859,1.205129,1.197937,0.010243
12498.500000,3,1.169576,1.204617,1.196998,0.010352
12498.750000,3,1.165334,1.199008,1.191973,0.010121
12499.000000,3,1.154097,1.188538,1.181092,0.010171
12499.250000,3,1.138069,1.175071,1.167157,0.010854
12499.500000,3,1.124101,1.162546,1.154012,0.011137
12499.750000,3,1.114209,1.154038,1.144668,0.011373
12500.000000,3,1.118907,1.177911,1.158106,0.016715
12500.250000,3,1.099962,1.143613,1.132599,0.012211
12500.500000,3,1.090898,1.135821,1.124463,0.012478
12500.750000,3,1.078109,1.125032,1.114444,0.013376
12501.000000,3,1.065941,1.113789,1.103956,0.013870
12501.250000,3,1.059133,1.109641,1.098319,0.014250
12501.500000,3,1.056008,1.106250,1.096888,0.014837
12501.750000,3,1.059991,1.110796,1.100968,0.014867
12502.000000,3,1.067410,1.114946,1.106254,0.014010
12502.250000,3,1.070897,1.116817,1.108422,0.013566
12502.500000,3,1.073111,1.115753,1.107372,0.012338
12502.750000,3,1.078099,1.114638,1.107249,0.010543
12503.000000,3,1.085155,1.115633,1.108969,0.008720
12503.250000,3,1.092470,1.119435,1.113520,0.007782
12503.500000,3,1.097458,1.122311,1.116629,0.007079
12503.750000,3,1.101296,1.121734,1.116503,0.005813
12504.000000,3,1.099682,1.115524,1.110828,0.004450
12504.250000,3,1.095295,1.106407,1.102913,0.003222
12504.500000,3,1.090670,1.100594,1.097385,0.003050
12504.750000,3,1.094395,1.102495,1.099024,0.002624
12505.000000,3,1.101396,1.109383,1.105685,0.002249
12505.250000,3,1.109278,1.118265,1.114180,0.002797
12505.500000,3,1.112235,1.123253,1.117950,0.003067
12505.750000,3,1.110671,1.120862,1.115765,0.003053
12506.000000,3,1.105756,1.119393,1.111911,0.003815
12506.250000,3,1.104878,1.119590,1.111161,0.004205
12506.500000,3,1.109803,1.125663,1.115327,0.004580
12506.750000,3,1.117362,1.135938,1.123582,0.005330
12507.000000,3,1.123468,1.147206,1.130432,0.007025
12507.250000,3,1.125951,1.153993,1.132934,0.008280
12507.500000,3,1.123874,1.157191,1.131165,0.010009
12507.750000,3,1.120968,1.160139,1.129372,0.011386
12508.000000,3,1.124424,1.167527,1.132873,0.012877
12508.250000,3,1.132911,1.180233,1.142282,0.013945
12508.500000,3,1.142954,1.194905,1.153679,0.015189
12508.750000,3,1.153364,1.208201,1.163874,0.016158
12509.000000,3,1.158476,1.214854,1.169279,0.016643
12509.250000,3,1.160609,1.217575,1.170955,0.016914
12509.500000,3,1.160161,1.216665,1.171304,0.016517
12509.750000,3,1.162992,1.217285,1.174466,0.015788
12510.000000,3,1.167936,1.221848,1.178843,0.015839
12510.250000,3,1.170119,1.223908,1.180429,0.015853
12510.500000,3,1.166084,1.222583,1.177138,0.016540
12510.750000,3,1.160610,1.217451,1.171497,0.016646
12511.000000,3,1.155176,1.208263,1.165546,0.015572
12511.250000,3,1.156489,1.209753,1.166723,0.015593
12511.500000,3,1.164223,1.216892,1.173868,0.015562
12511.750000,3,1.176760,1.230519,1.186377,0.015916
12512.000000,3,1.186607,1.240245,1.197021,0.015707
12512.250000,3,1.194397,1.245408,1.204162,0.014948
12512.500000,3,1.195139,1.245853,1.206440,0.014456
12512.750000,3,1.194986,1.237721,1.205745,0.011936
12513.000000,3,1.194082,1.230178,1.204596,0.009648
12513.250000,3,1.194326,1.224911,1.205222,0.007900
12513.500000,3,1.193300,1.222945,1.204311,0.007621
12513.750000,3,1.190292,1.216499,1.201392,0.006661
12514.000000,3,1.186554,1.204476,1.195566,0.004765
12514.250000,3,1.182378,1.194781,1.190626,0.003602
12514.500000,3,1.179290,1.191163,1.186267,0.003284
12514.750000,3,1.177106,1.189906,1.182906,0.003806
12515.000000,3,1.168593,1.186069,1.178582,0.004825
12515.250000,3,1.156001,1.180147,1.171627,0.006431
12515.500000,3,1.144319,1.171395,1.162654,0.007210
12515.750000,3,1.135545,1.164636,1.155696,0.007737
12516.000000,3,1.128240,1.162433,1.152575,0.009154
12516.250000,3,1.127609,1.164945,1.155037,0.010065
12516.500000,3,1.132223,1.171495,1.161438,0.010718
12516.750000,3,1.134034,1.177904,1.167698,0.012159
12517.000000,3,1.130185,1.180157,1.168792,0.013913
12517.250000,3,1.124608,1.177645,1.166720,0.015090
12517.500000,3,1.118617,1.172083,1.161762,0.015446
12517.750000,3,1.109584,1.164766,1.155033,0.016224
12518.000000,3,1.095409,1.155026,1.145477,0.017820
12518.250000,3,1.082568,1.143163,1.133859,0.018221
12518.500000,3,1.066593,1.126004,1.116225,0.017656
12518.750000,3,1.047751,1.103773,1.093926,0.016489
12519.000000,3,1.023682,1.076637,1.065990,0.015155
12519.250000,3,0.998233,1.046982,1.036818,0.013888
12519.500000,3,0.974048,1.015817,1.005389,0.011422
12519.750000,3,0.949492,0.981979,0.972413,0.008653
12520.000000,3,0.922747,0.943833,0.935975,0.005592
12520.250000,3,0.889130,0.900735,0.894353,0.003679
12520.500000,3,0.842366,0.853240,0.846876,0.003292
12520.750000,3,0.790516,0.804079,0.796534,0.004327
12521.000000,3,0.736546,0.755667,0.743322,0.005612
12521.250000,3,0.681888,0.704065,0.688952,0.006383
12521.500000,3,0.626614,0.650865,0.633670,0.006928
12521.750000,3,0.573291,0.598116,0.580194,0.007038
12522.000000,3,0.521222,0.545000,0.527799,0.006727
12522.250000,3,0.474382,0.497107,0.480299,0.006546
12522.500000,3,0.431410,0.453178,0.436677,0.006247
12522.750000,3,0.394694,0.414122,0.399450,0.005555
12523.000000,3,0.364039,0.381390,0.367843,0.005042
12523.250000,3,0.339866,0.355500,0.343311,0.004503
12523.500000,3,0.322240,0.337132,0.325319,0.004309
12523.750000,3,0.312210,0.325840,0.314659,0.004020
12524.000000,4,0.329581,0.352855,0.334062,0.006774
12524.250000,4,0.334812,0.357599,0.339193,0.006630
12524.500000,4,0.348593,0.371515,0.353035,0.006668
12524.750000,4,0.371485,0.394162,0.376024,0.006567
12525.000000,4,0.402800,0.424819,0.407099,0.006416
12525.250000,4,0.440932,0.463032,0.445411,0.006395
12525.500000,4,0.486111,0.506904,0.490479,0.006000
12525.750000,4,0.538798,0.557212,0.542717,0.005334
12526.000000,4,0.594563,0.610980,0.599246,0.004530
12526.250000,4,0.656052,0.668791,0.660288,0.003450
12526.500000,4,0.719949,0.727567,0.723273,0.002175
12526.750000,4,0.784904,0.792332,0.788719,0.001955
12527.000000,4,0.850024,0.857924,0.853889,0.002505
12527.250000,4,0.908465,0.921945,0.917079,0.003880
12527.500000,4,0.961046,0.980794,0.975493,0.005608
12527.750000,4,1.009192,1.035332,1.028942,0.007469
12528.000000,4,1.052311,1.082362,1.075095,0.008418
12528.250000,4,1.085739,1.121642,1.114502,0.010434
12528.500000,4,1.114405,1.155900,1.147522,0.011963
12528.750000,4,1.134912,1.182107,1.173688,0.013922
12529.000000,4,1.152164,1.200385,1.192318,0.014369
12529.250000,4,1.160765,1.211752,1.203770,0.015363
12529.500000,4,1.164717,1.216815,1.208167,0.015524
12529.750000,4,1.167088,1.219823,1.210788,0.015601
12530.000000,4,1.173174,1.223332,1.214787,0.014906
12530.250000,4,1.182052,1.231513,1.221530,0.014239
12530.500000,4,1.194573,1.239683,1.230246,0.013013
12530.750000,4,1.205935,1.247323,1.238660,0.011991
12531.000000,4,1.215952,1.250511,1.242604,0.009876
12531.250000,4,1.223670,1.250511,1.244183,0.007764
12531.500000,4,1.224070,1.250491,1.243183,0.007241
12531.750000,4,1.229489,1.251433,1.244745,0.006126
12532.000000,4,1.233933,1.253629,1.247245,0.005508
12532.250000,4,1.239506,1.256917,1.250208,0.004896
12532.500000,4,1.239270,1.256206,1.250773,0.004859
12532.750000,4,1.233205,1.254110,1.248199,0.005967
12533.000000,4,1.224060,1.248586,1.242268,0.006969
12533.250000,4,1.215469,1.243590,1.236995,0.008158
12533.500000,4,1.206007,1.239499,1.232441,0.009691
12533.750000,4,1.200033,1.239479,1.229953,0.010968
12534.000000,4,1.192664,1.235561,1.226140,0.012174
12534.250000,4,1.182575,1.229266,1.219195,0.013300
12534.500000,4,1.174385,1.219783,1.210637,0.013242
12534.750000,4,1.164193,1.213255,1.202009,0.013880
12535.000000,4,1.161124,1.206950,1.196642,0.013116
12535.250000,4,1.164306,1.205428,1.195791,0.011873
12535.500000,4,1.172394,1.205826,1.196631,0.009675
12535.750000,4,1.183807,1.206584,1.197672,0.006936
12536.000000,4,1.189064,1.205279,1.195385,0.005109
12536.250000,4,1.184229,1.200967,1.191774,0.005944
12536.500000,4,1.178827,1.210953,1.187884,0.009478
12536.750000,4,1.177064,1.224727,1.186766,0.014073
12537.000000,4,1.174417,1.243961,1.186553,0.020823
12537.250000,4,1.172001,1.262804,1.186243,0.027434
12537.500000,4,1.166536,1.280098,1.183733,0.034417
12537.750000,4,1.159166,1.294950,1.178913,0.041328
12538.000000,4,1.151284,1.307348,1.173258,0.047615
12538.250000,4,1.145701,1.324621,1.170440,0.054704
12538.500000,4,1.140059,1.335983,1.166969,0.059927
12538.750000,4,1.135638,1.341268,1.163175,0.063117
12539.000000,4,1.127427,1.343393,1.156337,0.066246
12539.250000,4,1.120116,1.334905,1.147678,0.066260
12539.500000,4,1.111135,1.323215,1.138023,0.065530
12539.750000,4,1.106534,1.311351,1.132324,0.063348
12540.000000,4,1.123125,1.315179,1.149247,0.058734
12540.250000,4,1.102064,1.286698,1.128420,0.056047
12540.500000,4,1.100779,1.270266,1.126261,0.051027
12540.750000,4,1.097224,1.250221,1.122436,0.045349
12541.000000,4,1.093330,1.227426,1.116807,0.039328
12541.250000,4,1.092295,1.208798,1.112820,0.034171
12541.500000,4,1.092743,1.193444,1.112026,0.029072
12541.750000,4,1.096328,1.183478,1.114827,0.024644
12542.000000,4,1.102950,1.177248,1.118961,0.020990
12542.250000,4,1.107561,1.170341,1.121988,0.017583
12542.500000,4,1.110837,1.163608,1.123736,0.014635
12542.750000,4,1.111245,1.155664,1.122821,0.012134
12543.000000,4,1.108556,1.145524,1.120055,0.009761
12543.250000,4,1.107700,1.135158,1.117479,0.007283
12543.500000,4,1.100909,1.122975,1.111325,0.005730
12543.750000,4,1.092862,1.107508,1.101861,0.004159
12544.000000,4,1.081002,1.094391,1.088961,0.003554
12544.250000,4,1.069626,1.083345,1.076593,0.004242
12544.500000,4,1.050608,1.076066,1.067080,0.007205
12544.750000,4,1.042048,1.074077,1.064413,0.008870
12545.000000,4,1.034330,1.076417,1.066056,0.012045
12545.250000,4,1.028952,1.081086,1.069673,0.014992
12545.500000,4,1.020553,1.083496,1.070944,0.018294
12545.750000,4,1.011854,1.083024,1.070442,0.021020
12546.000000,4,1.001527,1.081076,1.067714,0.023653
12546.250000,4,0.990188,1.080755,1.065437,0.026906
12546.500000,4,0.980541,1.080353,1.064777,0.030011
12546.750000,4,0.971467,1.081257,1.065015,0.033283
12547.000000,4,0.963979,1.079866,1.063241,0.035302
12547.250000,4,0.955989,1.076404,1.059887,0.036905
12547.500000,4,0.943914,1.070883,1.052992,0.038730
12547.750000,4,0.936045,1.066197,1.048220,0.039852
12548.000000,4,0.934866,1.066989,1.047690,0.040094
12548.250000,4,0.934875,1.069065,1.050095,0.040927
12548.500000,4,0.939869,1.073758,1.053622,0.040421
12548.750000,4,0.944764,1.076074,1.055900,0.039493
12549.000000,4,0.945483,1.074710,1.053855,0.038501
12549.250000,4,0.945721,1.069707,1.049583,0.036916
12549.500000,4,0.945209,1.064844,1.044981,0.035462
12549.750000,4,0.948918,1.062277,1.042871,0.033443
12550.000000,4,0.950538,1.057423,1.040245,0.031898
12550.250000,4,0.952889,1.053894,1.036836,0.029847
12550.500000,4,0.949016,1.043515,1.028021,0.028121
12550.750000,4,0.944591,1.029738,1.015698,0.025318
12551.000000,4,0.934671,1.011552,0.998140,0.022745
12551.250000,4,0.921872,0.990982,0.978500,0.020375
12551.500000,4,0.908099,0.968810,0.956042,0.017423
12551.750000,4,0.891511,0.943742,0.931348,0.014660
12552.000000,4,0.872034,0.914787,0.901726,0.011448
12552.250000,4,0.846443,0.878113,0.866349,0.008254
12552.500000,4,0.813740,0.836593,0.824618,0.006029
