# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.219538,0.244650,0.239953,0.008404
12428.250000,1,0.222249,0.246679,0.242425,0.008307
12428.500000,1,0.228782,0.254056,0.249657,0.008597
12428.750000,1,0.240172,0.265958,0.261508,0.008812
12429.000000,1,0.254978,0.282614,0.277759,0.009403
12429.250000,1,0.274179,0.303278,0.298211,0.009943
12429.500000,1,0.297773,0.328737,0.323277,0.010564
12429.750000,1,0.326496,0.359065,0.353140,0.011061
12430.000000,1,0.361087,0.395119,0.388773,0.011530
12430.250000,1,0.400497,0.436660,0.429360,0.012114
12430.500000,1,0.444113,0.480591,0.473620,0.012385
12430.750000,1,0.491581,0.526361,0.519633,0.011864
12431.000000,1,0.539447,0.572931,0.566050,0.011347
12431.250000,1,0.589097,0.618860,0.612032,0.010021
12431.500000,1,0.640396,0.665047,0.658890,0.008539
12431.750000,1,0.694048,0.713031,0.707081,0.006553
12432.000000,1,0.748685,0.760788,0.755932,0.004323
12432.250000,1,0.794806,0.805997,0.802651,0.003422
12432.500000,1,0.835731,0.858514,0.845496,0.006319
12432.750000,1,0.871317,0.903743,0.882970,0.009244
12433.000000,1,0.906185,0.945504,0.917283,0.011926
12433.250000,1,0.943324,0.991182,0.954276,0.015241
12433.500000,1,0.973081,1.029908,0.983339,0.019109
12433.750000,1,1.003370,1.067381,1.014767,0.021539
12434.000000,1,1.031081,1.101900,1.044100,0.023674
12434.250000,1,1.055965,1.131218,1.069915,0.025121
12434.500000,1,1.076816,1.157327,1.092173,0.026751
12434.750000,1,1.094902,1.177581,1.110991,0.027391
12435.000000,1,1.112836,1.196629,1.129163,0.027851
12435.250000,1,1.129290,1.212059,1.145985,0.027421
12435.500000,1,1.146332,1.225201,1.162623,0.026212
12435.750000,1,1.162016,1.241122,1.178484,0.026377
12436.000000,1,1.176039,1.248214,1.190664,0.024379
12436.250000,1,1.185725,1.255714,1.201123,0.023521
12436.500000,1,1.195938,1.260252,1.210387,0.021736
12436.750000,1,1.205016,1.263348,1.218454,0.019547
12437.000000,1,1.214287,1.265749,1.225956,0.017195
12437.250000,1,1.222028,1.269581,1.232561,0.016105
12437.500000,1,1.226304,1.269632,1.236663,0.014376
12437.750000,1,1.229343,1.266322,1.238472,0.012585
12438.000000,1,1.232170,1.266240,1.241128,0.011641
12438.250000,1,1.237196,1.263195,1.244613,0.009106
12438.500000,1,1.245352,1.262653,1.250375,0.006597
12438.750000,1,1.249759,1.264891,1.254738,0.005143
12439.000000,1,1.255919,1.264063,1.259584,0.002942
12439.250000,1,1.260307,1.269167,1.263006,0.002690
12439.500000,1,1.257993,1.271810,1.264232,0.003875
12439.750000,1,1.253579,1.268896,1.263341,0.004384
12440.000000,1,1.246405,1.269717,1.262583,0.006885
12440.250000,1,1.241101,1.270739,1.261505,0.008704
12440.500000,1,1.239558,1.268756,1.259073,0.008430
12440.750000,1,1.235256,1.265632,1.253500,0.008372
12441.000000,1,1.223198,1.254799,1.243475,0.008946
12441.250000,1,1.213531,1.247810,1.234648,0.009528
12441.500000,1,1.207696,1.238929,1.227761,0.008844
12441.750000,1,1.206337,1.235234,1.224669,0.008135
12442.000000,1,1.207665,1.234714,1.225168,0.007720
12442.250000,1,1.211395,1.237697,1.227232,0.007335
12442.500000,1,1.215799,1.236806,1.227834,0.005780
12442.750000,1,1.216617,1.233152,1.226160,0.004735
12443.000000,1,1.218620,1.226754,1.222668,0.002544
12443.250000,1,1.217036,1.221896,1.219032,0.001469
12443.500000,1,1.216462,1.221001,1.218433,0.001754
12443.750000,1,1.215830,1.229656,1.219390,0.004466
12444.000000,1,1.216075,1.236411,1.221125,0.006495
12444.250000,1,1.214871,1.236922,1.219873,0.007206
12444.500000,1,1.211416,1.240938,1.217433,0.009747
12444.750000,1,1.207602,1.243278,1.214759,0.011800
12445.000000,1,1.205570,1.244811,1.213800,0.012865
12445.250000,1,1.205480,1.244218,1.214032,0.012554
12445.500000,1,1.208173,1.249655,1.216641,0.013699
12445.750000,1,1.209514,1.257738,1.219655,0.015764
12446.000000,1,1.210035,1.264891,1.221516,0.017942
12446.250000,1,1.208903,1.263184,1.220202,0.017733
12446.500000,1,1.208913,1.267711,1.220426,0.019433
12446.750000,1,1.209714,1.273792,1.222072,0.021225
12447.000000,1,1.213368,1.284920,1.226563,0.023958
12447.250000,1,1.218494,1.290591,1.231303,0.024325
12447.500000,1,1.223490,1.292482,1.235534,0.023345
12447.750000,1,1.225872,1.295895,1.238259,0.023622
12448.000000,1,1.226753,1.295844,1.238894,0.023329
12448.250000,1,1.226383,1.292972,1.237835,0.022565
12448.500000,1,1.225842,1.289181,1.237326,0.021236
12448.750000,1,1.224911,1.285278,1.237825,0.019525
12449.000000,1,1.227885,1.282549,1.238846,0.017940
12449.250000,1,1.224020,1.277797,1.237595,0.016679
12449.500000,1,1.221317,1.269009,1.234660,0.014417
12449.750000,1,1.220516,1.262571,1.231659,0.012915
12450.000000,1,1.217352,1.256409,1.229980,0.011504
12450.250000,1,1.212776,1.245628,1.222653,0.009751
12450.500000,1,1.209963,1.234939,1.218830,0.007128
12450.750000,1,1.207760,1.229258,1.216916,0.005893
12451.000000,1,1.206258,1.220214,1.213195,0.003795
12451.250000,1,1.200280,1.209880,1.207535,0.003088
12451.500000,1,1.196271,1.205341,1.202132,0.003533
12451.750000,1,1.185020,1.201446,1.197125,0.005760
12452.000000,1,1.176069,1.199933,1.194673,0.008105
12452.250000,1,1.167434,1.199553,1.193017,0.010754
12452.500000,1,1.158022,1.199223,1.190928,0.013841
12452.750000,1,1.144370,1.195969,1.186112,0.017303
12453.000000,1,1.127202,1.189822,1.178369,0.021058
12453.250000,1,1.108287,1.180842,1.168303,0.024621
12453.500000,1,1.089719,1.170991,1.157630,0.027805
12453.750000,1,1.070027,1.161634,1.146893,0.031465
12454.000000,1,1.053841,1.151910,1.135719,0.033511
12454.250000,1,1.037194,1.139987,1.122872,0.035094
12454.500000,1,1.016372,1.123231,1.106318,0.036829
12454.750000,1,0.996635,1.103685,1.086088,0.036621
12455.000000,1,0.976032,1.079626,1.062627,0.035453
12455.250000,1,0.951299,1.052178,1.035172,0.034345
12455.500000,1,0.924393,1.020090,1.003523,0.032414
12455.750000,1,0.892249,0.981356,0.966437,0.030383
12456.000000,1,0.858117,0.938410,0.924517,0.027223
12456.250000,1,0.817068,0.889174,0.876596,0.024417
12456.500000,1,0.772359,0.836013,0.824586,0.021447
12456.750000,1,0.724002,0.780493,0.769921,0.018884
12457.000000,1,0.673779,0.723464,0.714226,0.016633
12457.250000,1,0.622184,0.666636,0.657796,0.014644
12457.500000,1,0.568781,0.609444,0.600634,0.013148
12457.750000,1,0.514726,0.551811,0.543785,0.011997
12458.000000,1,0.461461,0.495940,0.488154,0.011037
12458.250000,1,0.410952,0.442776,0.435601,0.010190
12458.500000,1,0.364161,0.395333,0.387826,0.009817
12458.750000,1,0.323508,0.352427,0.345791,0.009237
12459.000000,1,0.288812,0.316494,0.310443,0.008920
12459.250000,1,0.261241,0.287072,0.281850,0.008484
12459.500000,1,0.240242,0.265694,0.260455,0.008320
12459.750000,1,0.226712,0.251783,0.246995,0.008347
12460.000000,2,0.241252,0.254116,0.250651,0.003924
12460.250000,2,0.244196,0.257702,0.254145,0.004140
12460.500000,2,0.251223,0.266482,0.262848,0.004801
12460.750000,2,0.264925,0.282229,0.278809,0.005694
12461.000000,2,0.284782,0.303883,0.300491,0.006429
12461.250000,2,0.312051,0.332215,0.328946,0.006903
12461.500000,2,0.345309,0.365605,0.362199,0.006906
12461.750000,2,0.386440,0.405064,0.401522,0.006204
12462.000000,2,0.433337,0.448004,0.444892,0.004798
12462.250000,2,0.489369,0.497461,0.494567,0.002407
12462.500000,2,0.543633,0.548911,0.546589,0.001650
12462.750000,2,0.596052,0.609991,0.600867,0.004060
12463.000000,2,0.646709,0.667389,0.652702,0.006233
12463.250000,2,0.696756,0.725358,0.703477,0.009054
12463.500000,2,0.744038,0.779672,0.751058,0.011742
12463.750000,2,0.790391,0.832262,0.797635,0.014168
12464.000000,2,0.833576,0.882689,0.841779,0.016728
12464.250000,2,0.875313,0.922810,0.882914,0.016308
12464.500000,2,0.911214,0.961052,0.919242,0.017084
12464.750000,2,0.941938,0.995502,0.951032,0.018175
12465.000000,2,0.966947,1.026257,0.976541,0.020326
12465.250000,2,0.988146,1.055139,0.999632,0.022723
12465.500000,2,1.006656,1.083732,1.019664,0.026271
12465.750000,2,1.025261,1.106070,1.038788,0.027608
12466.000000,2,1.039619,1.132480,1.055273,0.031648
12466.250000,2,1.052109,1.156834,1.070087,0.035675
12466.500000,2,1.060412,1.176055,1.080081,0.039502
12466.750000,2,1.066348,1.195691,1.088038,0.044178
12467.000000,2,1.072474,1.212543,1.095783,0.048046
12467.250000,2,1.079909,1.229416,1.105300,0.051152
12467.500000,2,1.089249,1.248253,1.115805,0.054471
12467.750000,2,1.100825,1.269957,1.128730,0.058050
12468.000000,2,1.109979,1.292638,1.140451,0.062627
12468.250000,2,1.117894,1.313345,1.150480,0.066836
12468.500000,2,1.123321,1.330072,1.157591,0.070648
12468.750000,2,1.129936,1.344389,1.165096,0.073393
12469.000000,2,1.135323,1.352462,1.170671,0.074338
12469.250000,2,1.142858,1.361397,1.178103,0.074914
12469.500000,2,1.147795,1.373615,1.184593,0.077243
12469.750000,2,1.152681,1.387506,1.190417,0.080505
12470.000000,2,1.155150,1.381969,1.191673,0.077717
12470.250000,2,1.158308,1.372680,1.192631,0.073530
12470.500000,2,1.162865,1.369293,1.194873,0.071236
12470.750000,2,1.168283,1.371704,1.200651,0.069872
12471.000000,2,1.176024,1.375569,1.208004,0.068445
12471.250000,2,1.181899,1.379080,1.215446,0.066872
12471.500000,2,1.188868,1.376067,1.220953,0.063405
12471.750000,2,1.193661,1.370498,1.224984,0.059497
12472.000000,2,1.196207,1.359246,1.226672,0.054256
12472.250000,2,1.200569,1.356826,1.230457,0.051747
12472.500000,2,1.204630,1.352753,1.233735,0.048753
12472.750000,2,1.211558,1.354872,1.239694,0.047182
12473.000000,2,1.217604,1.353532,1.243489,0.045047
12473.250000,2,1.221866,1.339755,1.244947,0.038845
12473.500000,2,1.224001,1.328451,1.245082,0.034190
12473.750000,2,1.226889,1.323641,1.246215,0.031749
12474.000000,2,1.229867,1.319703,1.247492,0.029605
12474.250000,2,1.233487,1.314643,1.250319,0.026421
12474.500000,2,1.237287,1.307246,1.251812,0.022772
12474.750000,2,1.240164,1.301802,1.253569,0.019866
12475.000000,2,1.238089,1.298228,1.253177,0.018677
12475.250000,2,1.238590,1.295370,1.253714,0.017386
12475.500000,2,1.239693,1.296254,1.253854,0.017612
12475.750000,2,1.239763,1.297365,1.255876,0.017416
12476.000000,2,1.275398,1.326872,1.293567,0.014938
12476.250000,2,1.247303,1.305438,1.261854,0.018097
12476.500000,2,1.249710,1.308545,1.262243,0.019086
12476.750000,2,1.250151,1.306872,1.262267,0.018408
12477.000000,2,1.251171,1.303900,1.261660,0.017343
12477.250000,2,1.251131,1.301999,1.261327,0.016722
12477.500000,2,1.250390,1.295391,1.260871,0.014311
12477.750000,2,1.252113,1.290685,1.262042,0.012000
12478.000000,2,1.251552,1.286217,1.261170,0.010547
12478.250000,2,1.252093,1.283973,1.260957,0.009694
12478.500000,2,1.249177,1.278788,1.258359,0.008820
12478.750000,2,1.248636,1.273531,1.256657,0.007282
12479.000000,2,1.246662,1.269895,1.253567,0.006923
12479.250000,2,1.245901,1.270768,1.254197,0.007168
12479.500000,2,1.245691,1.273552,1.253418,0.008481
12479.750000,2,1.244368,1.276970,1.252339,0.010229
12480.000000,2,1.239107,1.275848,1.248456,0.011396
12480.250000,2,1.235200,1.273126,1.244796,0.011807
12480.500000,2,1.230570,1.260076,1.238793,0.009047
12480.750000,2,1.228045,1.245791,1.234765,0.005401
12481.000000,2,1.226422,1.234897,1.230453,0.003001
12481.250000,2,1.208138,1.234228,1.227384,0.008223
12481.500000,2,1.185270,1.231739,1.221266,0.015040
12481.750000,2,1.154922,1.228991,1.214779,0.024574
12482.000000,2,1.123150,1.225603,1.206871,0.034262
12482.250000,2,1.094256,1.224144,1.201901,0.044003
12482.500000,2,1.069550,1.225274,1.199170,0.052957
12482.750000,2,1.050391,1.229801,1.200332,0.061249
12483.000000,2,1.033017,1.233098,1.200067,0.068234
12483.250000,2,1.012744,1.234428,1.198824,0.075993
12483.500000,2,0.993879,1.233618,1.195024,0.082148
12483.750000,2,0.977133,1.230890,1.190758,0.087238
12484.000000,2,0.964834,1.225863,1.184708,0.089797
12484.250000,2,0.956467,1.221486,1.179700,0.091164
12484.500000,2,0.947902,1.214980,1.172998,0.091932
12484.750000,2,0.938648,1.206116,1.164321,0.092169
12485.000000,2,0.923791,1.193035,1.150936,0.092784
12485.250000,2,0.910839,1.177995,1.136190,0.092048
12485.500000,2,0.898701,1.161924,1.120839,0.090732
12485.750000,2,0.886150,1.149008,1.107176,0.090279
12486.000000,2,0.875401,1.134128,1.093249,0.088982
12486.250000,2,0.862143,1.120982,1.079596,0.088837
12486.500000,2,0.848277,1.103077,1.062321,0.087440
12486.750000,2,0.831109,1.080822,1.040783,0.085653
12487.000000,2,0.806616,1.053728,1.013349,0.084463
12487.250000,2,0.784021,1.022937,0.983543,0.081531
12487.500000,2,0.756824,0.988191,0.949723,0.078832
12487.750000,2,0.727831,0.950178,0.913729,0.075962
12488.000000,2,0.697778,0.909145,0.873765,0.071925
12488.250000,2,0.667238,0.861740,0.829616,0.066352
12488.500000,2,0.632440,0.809204,0.779393,0.060054
12488.750000,2,0.598159,0.753547,0.727098,0.052695
12489.000000,2,0.563382,0.695301,0.672720,0.044689
12489.250000,2,0.529806,0.638544,0.619799,0.036783
12489.500000,2,0.497197,0.582063,0.567081,0.028574
12489.750000,2,0.463828,0.528605,0.516658,0.021622
12490.000000,2,0.427502,0.475263,0.466315,0.015927
12490.250000,2,0.391768,0.426442,0.419496,0.011413
12490.500000,2,0.356748,0.382608,0.376078,0.008063
12490.750000,2,0.325111,0.344742,0.339252,0.005993
12491.000000,2,0.296269,0.313078,0.307796,0.004958
12491.250000,2,0.272840,0.288417,0.283825,0.004666
12491.500000,2,0.255323,0.270109,0.265795,0.004429
12491.750000,2,0.244299,0.259408,0.255211,0.004572
12492.000000,3,0.313475,0.353313,0.320096,0.013624
12492.250000,3,0.315688,0.356486,0.322911,0.013784
12492.500000,3,0.324094,0.364975,0.331300,0.013849
12492.750000,3,0.337648,0.379467,0.345447,0.014001
12493.000000,3,0.358693,0.403315,0.367052,0.014940
12493.250000,3,0.385283,0.433450,0.394566,0.015999
12493.500000,3,0.418163,0.470464,0.428018,0.017461
12493.750000,3,0.454807,0.513738,0.465790,0.019697
12494.000000,3,0.495690,0.560820,0.507591,0.021850
12494.250000,3,0.539573,0.613453,0.553115,0.024787
12494.500000,3,0.586859,0.672191,0.601887,0.028792
12494.750000,3,0.635860,0.731153,0.652289,0.032270
12495.000000,3,0.684791,0.789432,0.702317,0.035630
12495.250000,3,0.732206,0.846587,0.750989,0.039099
12495.500000,3,0.776580,0.899128,0.796308,0.042027
12495.750000,3,0.817767,0.946789,0.838624,0.044216
12496.000000,3,0.856906,0.993616,0.878582,0.047021
12496.250000,3,0.893841,1.036123,0.916059,0.049076
12496.500000,3,0.927704,1.072216,0.950496,0.049760
12496.750000,3,0.956269,1.103381,0.980196,0.050375
12497.000000,3,0.979019,1.130742,1.004840,0.051488
12497.250000,3,0.996565,1.149914,1.023618,0.051675
12497.500000,3,1.011390,1.168001,1.039228,0.052680
12497.750000,3,1.022350,1.181958,1.051154,0.053518
12498.000000,3,1.031608,1.189422,1.061354,0.052431
12498.250000,3,1.039865,1.190332,1.068392,0.049929
12498.500000,3,1.045631,1.194238,1.073529,0.049405
12498.750000,3,1.047603,1.197305,1.075276,0.049935
12499.000000,3,1.048233,1.192612,1.074468,0.048321
12499.250000,3,1.048023,1.183083,1.072392,0.045270
12499.500000,3,1.048233,1.177541,1.071512,0.043366
12499.750000,3,1.048914,1.175087,1.071656,0.042309
12500.000000,3,1.050395,1.171784,1.072141,0.040745
12500.250000,3,1.048283,1.162357,1.069284,0.038079
12500.500000,3,1.045781,1.150701,1.065008,0.035052
12500.750000,3,1.041397,1.141141,1.060817,0.032892
12501.000000,3,1.040696,1.133799,1.058784,0.030728
12501.250000,3,1.042778,1.127123,1.060314,0.027420
12501.500000,3,1.050235,1.120088,1.064995,0.022631
12501.750000,3,1.060624,1.119434,1.072281,0.019350
12502.000000,3,1.068702,1.125344,1.080250,0.018513
12502.250000,3,1.077199,1.123421,1.085804,0.015419
12502.500000,3,1.081972,1.123155,1.089995,0.013639
12502.750000,3,1.085067,1.131846,1.095805,0.014900
12503.000000,3,1.093544,1.143022,1.103283,0.016334
12503.250000,3,1.101778,1.156191,1.112128,0.018094
12503.500000,3,1.108890,1.169422,1.120235,0.020148
12503.750000,3,1.114180,1.184739,1.126889,0.023673
12504.000000,3,1.118358,1.201375,1.132434,0.028190
12504.250000,3,1.119795,1.220157,1.136943,0.034030
12504.500000,3,1.122941,1.231497,1.141531,0.036803
12504.750000,3,1.129061,1.248061,1.148450,0.040709
12505.000000,3,1.134756,1.266138,1.157469,0.044426
12505.250000,3,1.142100,1.295452,1.167611,0.052231
12505.500000,3,1.146966,1.310339,1.173957,0.055715
12505.750000,3,1.150506,1.318703,1.177284,0.057771
12506.000000,3,1.151467,1.323897,1.178792,0.059270
12506.250000,3,1.151498,1.329286,1.180488,0.060779
12506.500000,3,1.154735,1.333867,1.184190,0.061149
12506.750000,3,1.159307,1.341985,1.189299,0.062396
12507.000000,3,1.163708,1.338958,1.193036,0.059656
12507.250000,3,1.166935,1.334419,1.194778,0.057099
12507.500000,3,1.167653,1.329521,1.194843,0.055098
12507.750000,3,1.168007,1.322364,1.193520,0.052688
12508.000000,3,1.169059,1.317333,1.193761,0.050541
12508.250000,3,1.171618,1.307753,1.194667,0.046266
12508.500000,3,1.175978,1.304532,1.198229,0.043607
12508.750000,3,1.179681,1.299235,1.201397,0.040242
12509.000000,3,1.183626,1.293131,1.203319,0.036953
12509.250000,3,1.184769,1.283121,1.202749,0.033100
12509.500000,3,1.185265,1.267222,1.200453,0.027494
12509.750000,3,1.186387,1.252917,1.198850,0.022392
12510.000000,3,1.187591,1.237069,1.198120,0.016502
12510.250000,3,1.189523,1.219084,1.197224,0.010092
12510.500000,3,1.191432,1.204815,1.195065,0.004455
12510.750000,3,1.173901,1.205126,1.191671,0.008512
12511.000000,3,1.146795,1.204866,1.186978,0.017087
12511.250000,3,1.121049,1.201482,1.182226,0.025283
12511.500000,3,1.091489,1.201052,1.178735,0.035797
12511.750000,3,1.064404,1.204145,1.177466,0.046285
12512.000000,3,1.039681,1.208549,1.177420,0.056345
12512.250000,3,1.014154,1.213223,1.177656,0.066865
12512.500000,3,0.991860,1.216346,1.177876,0.076022
12512.750000,3,0.968339,1.215065,1.176097,0.084855
12513.000000,3,0.951374,1.216486,1.175429,0.091498
12513.250000,3,0.938342,1.217537,1.175020,0.096649
12513.500000,3,0.931121,1.218364,1.174912,0.099548
12513.750000,3,0.923412,1.219213,1.174256,0.102426
12514.000000,3,0.919327,1.219760,1.173726,0.103884
12514.250000,3,0.914365,1.220286,1.173072,0.105641
12514.500000,3,0.913953,1.220650,1.173082,0.105815
12514.750000,3,0.912900,1.221429,1.173170,0.106283
12515.000000,3,0.912348,1.222329,1.174572,0.107076
12515.250000,3,0.912693,1.225870,1.176544,0.107760
12515.500000,3,0.915918,1.228530,1.179288,0.107562
12515.750000,3,0.918626,1.232404,1.182338,0.107702
12516.000000,3,0.921045,1.234832,1.185044,0.107825
12516.250000,3,0.926913,1.238383,1.188585,0.106882
12516.500000,3,0.935727,1.242975,1.193332,0.105227
12516.750000,3,0.942528,1.248145,1.197604,0.104209
12517.000000,3,0.949796,1.250663,1.201630,0.102881
12517.250000,3,0.958501,1.252474,1.204152,0.100363
12517.500000,3,0.968939,1.251291,1.204313,0.096179
12517.750000,3,0.979558,1.246890,1.203399,0.091448
12518.000000,3,0.989709,1.242621,1.200595,0.086181
12518.250000,3,0.999490,1.235368,1.194594,0.079764
12518.500000,3,1.012181,1.222005,1.186511,0.071258
12518.750000,3,1.022974,1.205870,1.173704,0.061628
12519.000000,3,1.031204,1.183616,1.155976,0.051044
12519.250000,3,1.034415,1.157689,1.134544,0.041007
12519.500000,3,1.032350,1.126947,1.108199,0.031137
12519.750000,3,1.028229,1.092128,1.078818,0.020797
12520.000000,3,1.017770,1.053313,1.044608,0.011184
12520.250000,3,0.993615,1.009765,1.003524,0.004699
12520.500000,3,0.951072,0.965889,0.956159,0.004525
12520.750000,3,0.895096,0.928249,0.902151,0.010814
12521.000000,3,0.833907,0.881618,0.843882,0.015538
12521.250000,3,0.772871,0.827420,0.782795,0.018279
12521.500000,3,0.710169,0.769713,0.720537,0.020125
12521.750000,3,0.648357,0.710677,0.659130,0.021077
12522.000000,3,0.587652,0.650287,0.598557,0.021144
12522.250000,3,0.529278,0.589946,0.539846,0.020476
12522.500000,3,0.475337,0.531668,0.485168,0.019012
12522.750000,3,0.427727,0.478947,0.436483,0.017361
12523.000000,3,0.387469,0.434838,0.395862,0.015962
12523.250000,3,0.355836,0.398333,0.363451,0.014299
12523.500000,3,0.334012,0.373820,0.340867,0.013524
12523.750000,3,0.320718,0.358581,0.326917,0.012993
12524.000000,4,0.293759,0.337788,0.300872,0.015086
12524.250000,4,0.298010,0.342894,0.305076,0.015453
12524.500000,4,0.309085,0.355444,0.316392,0.015958
12524.750000,4,0.327983,0.377624,0.335960,0.017023
12525.000000,4,0.354085,0.408508,0.363113,0.018551
12525.250000,4,0.388208,0.447822,0.398132,0.020302
12525.500000,4,0.428286,0.493354,0.438797,0.022284
12525.750000,4,0.474007,0.543640,0.485633,0.023699
12526.000000,4,0.524135,0.599425,0.536587,0.025668
12526.250000,4,0.578974,0.662949,0.592563,0.028749
12526.500000,4,0.636866,0.728006,0.652052,0.031027
12526.750000,4,0.698377,0.797388,0.715211,0.033574
12527.000000,4,0.762283,0.872683,0.780339,0.037718
12527.250000,4,0.825464,0.943505,0.844668,0.040369
12527.500000,4,0.884684,1.008218,0.904169,0.042488
12527.750000,4,0.939226,1.069848,0.959845,0.044925
12528.000000,4,0.988341,1.127113,1.010370,0.047675
12528.250000,4,1.034674,1.174352,1.056060,0.048304
12528.500000,4,1.073828,1.210621,1.095272,0.047102
12528.750000,4,1.108662,1.244074,1.129692,0.046714
12529.000000,4,1.133095,1.272239,1.156243,0.047392
12529.250000,4,1.152923,1.285891,1.174613,0.045456
12529.500000,4,1.162367,1.290940,1.186114,0.042886
12529.750000,4,1.174233,1.294992,1.196754,0.040196
12530.000000,4,1.185820,1.309173,1.208898,0.041037
12530.250000,4,1.198788,1.323894,1.223033,0.041315
12530.500000,4,1.213428,1.339156,1.237689,0.041553
12530.750000,4,1.225165,1.347675,1.248618,0.040562
12531.000000,4,1.232185,1.355987,1.255965,0.040960
12531.250000,4,1.234829,1.361711,1.258982,0.042068
12531.500000,4,1.237673,1.358584,1.260001,0.040342
12531.750000,4,1.240967,1.363425,1.262915,0.041119
12532.000000,4,1.245714,1.373773,1.268184,0.043188
12532.250000,4,1.253285,1.380640,1.274059,0.043559
12532.500000,4,1.257070,1.376391,1.275922,0.041057
12532.750000,4,1.258409,1.366864,1.275789,0.037235
12533.000000,4,1.255751,1.357774,1.272589,0.034835
12533.250000,4,1.254138,1.354439,1.270591,0.034283
12533.500000,4,1.252535,1.343509,1.267205,0.031197
12533.750000,4,1.252038,1.334159,1.266186,0.027850
12534.000000,4,1.251092,1.329671,1.264856,0.026549
12534.250000,4,1.249041,1.324341,1.262664,0.025293
12534.500000,4,1.244575,1.317702,1.258070,0.024553
12534.750000,4,1.238710,1.298108,1.250035,0.019802
12535.000000,4,1.232320,1.283065,1.243518,0.016438
12535.250000,4,1.229025,1.275013,1.239950,0.014660
12535.500000,4,1.226911,1.268686,1.237274,0.013360
12535.750000,4,1.225869,1.262110,1.235184,0.011521
12536.000000,4,1.223140,1.255170,1.231100,0.010252
12536.250000,4,1.218367,1.245082,1.225233,0.008619
12536.500000,4,1.211976,1.235836,1.217941,0.007932
12536.750000,4,1.205059,1.232906,1.213338,0.008828
12537.000000,4,1.203710,1.232210,1.209966,0.009709
12537.250000,4,1.201657,1.236781,1.208996,0.011882
12537.500000,4,1.198179,1.240802,1.207224,0.014339
12537.750000,4,1.193573,1.243025,1.203027,0.016821
12538.000000,4,1.185529,1.244656,1.196627,0.020038
12538.250000,4,1.177858,1.243451,1.190186,0.022348
12538.500000,4,1.170430,1.238277,1.183245,0.022956
12538.750000,4,1.164453,1.232698,1.176974,0.023044
12539.000000,4,1.158199,1.222589,1.170493,0.021598
12539.250000,4,1.151034,1.205790,1.161612,0.018442
12539.500000,4,1.140407,1.180835,1.149331,0.013482
12539.750000,4,1.130404,1.152608,1.136436,0.007580
12540.000000,4,1.137751,1.149438,1.144022,0.004250
12540.250000,4,1.092641,1.124173,1.114386,0.009365
12540.500000,4,1.064539,1.120648,1.108450,0.018077
12540.750000,4,1.039418,1.119150,1.106110,0.027270
12541.000000,4,1.012845,1.120460,1.103374,0.036993
12541.250000,4,0.985163,1.121601,1.099683,0.046780
12541.500000,4,0.958642,1.120024,1.094247,0.055392
12541.750000,4,0.933407,1.119135,1.089647,0.063828
12542.000000,4,0.911283,1.117731,1.085374,0.071119
12542.250000,4,0.895693,1.120160,1.084517,0.077155
12542.500000,4,0.883601,1.121793,1.084590,0.082118
12542.750000,4,0.875696,1.124690,1.084940,0.085516
12543.000000,4,0.866229,1.121803,1.081820,0.088113
12543.250000,4,0.859312,1.119144,1.078353,0.089521
12543.500000,4,0.851295,1.115192,1.072931,0.090596
12543.750000,4,0.847019,1.109227,1.068715,0.090597
12544.000000,4,0.842693,1.106700,1.065094,0.090906
12544.250000,4,0.840437,1.104172,1.062538,0.090763
12544.500000,4,0.835940,1.099811,1.058438,0.090924
12544.750000,4,0.832313,1.094734,1.054134,0.090625
12545.000000,4,0.829474,1.089876,1.049213,0.089784
12545.250000,4,0.829361,1.086192,1.046911,0.088888
12545.500000,4,0.831452,1.085834,1.047156,0.088132
12545.750000,4,0.839116,1.090005,1.052144,0.087026
12546.000000,4,0.848261,1.096476,1.058240,0.085786
12546.250000,4,0.860903,1.102300,1.065245,0.083483
12546.500000,4,0.872860,1.106541,1.070964,0.080924
12546.750000,4,0.887259,1.111071,1.076512,0.077311
12547.000000,4,0.901977,1.112395,1.080414,0.072887
12547.250000,4,0.919238,1.115013,1.084945,0.067686
12547.500000,4,0.937373,1.116546,1.088866,0.061888
12547.750000,4,0.959084,1.117014,1.092501,0.054510
12548.000000,4,0.980857,1.115312,1.094626,0.046489
12548.250000,4,1.002278,1.112898,1.095452,0.038091
12548.500000,4,1.022151,1.108884,1.095514,0.029972
12548.750000,4,1.043002,1.106521,1.096428,0.021867
12549.000000,4,1.062492,1.104247,1.097212,0.014210
12549.250000,4,1.082398,1.102441,1.098813,0.006748
12549.500000,4,1.096994,1.099706,1.098186,0.000939
12549.750000,4,1.090680,1.112298,1.095060,0.007074
12550.000000,4,1.082738,1.124079,1.089875,0.014002
12550.250000,4,1.073151,1.130469,1.082246,0.019706
12550.500000,4,1.061099,1.128692,1.072140,0.023115
12550.750000,4,1.047586,1.124993,1.060122,0.026503
12551.000000,4,1.031226,1.118448,1.044675,0.030143
12551.250000,4,1.009876,1.103924,1.024616,0.032399
12551.500000,4,0.982266,1.084268,0.998595,0.035003
12551.750000,4,0.949409,1.052768,0.966533,0.035241
12552.000000,4,0.912901,1.013469,0.929050,0.034492
12552.250000,4,0.871003,0.970199,0.887931,0.033646
12552.500000,4,0.826484,0.921021,0.841984,0.032306
