# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.236650,0.244703,0.241402,0.003040
11928.250000,1,0.238820,0.246981,0.243554,0.003192
11928.500000,1,0.245675,0.254624,0.250859,0.003416
11928.750000,1,0.258142,0.266731,0.262827,0.003381
11929.000000,1,0.274667,0.284038,0.279483,0.003675
11929.250000,1,0.295729,0.305709,0.300250,0.003853
11929.500000,1,0.321011,0.332766,0.325857,0.004538
11929.750000,1,0.350884,0.364928,0.356536,0.004999
11930.000000,1,0.386103,0.404549,0.392816,0.006185
11930.250000,1,0.425522,0.452322,0.434563,0.008709
11930.500000,1,0.468360,0.501808,0.479704,0.010752
11930.750000,1,0.514266,0.549985,0.526103,0.011427
11931.000000,1,0.560769,0.598334,0.572741,0.012286
11931.250000,1,0.605987,0.647046,0.619261,0.013446
11931.500000,1,0.652038,0.696214,0.665386,0.014757
11931.750000,1,0.699410,0.744054,0.712727,0.015207
11932.000000,1,0.746132,0.794682,0.760981,0.016380
11932.250000,1,0.790438,0.840499,0.806047,0.016998
11932.500000,1,0.830870,0.879520,0.846516,0.016631
11932.750000,1,0.866266,0.917347,0.882951,0.017301
11933.000000,1,0.898054,0.949401,0.915401,0.017423
11933.250000,1,0.932282,0.984817,0.949308,0.017681
11933.500000,1,0.958970,1.008007,0.974788,0.016361
11933.750000,1,0.987216,1.036675,1.004427,0.016444
11934.000000,1,1.015257,1.064313,1.034524,0.016709
11934.250000,1,1.038013,1.086080,1.057457,0.015996
11934.500000,1,1.058476,1.103465,1.076702,0.014660
11934.750000,1,1.075485,1.116008,1.093207,0.012970
11935.000000,1,1.092605,1.123821,1.108087,0.010736
11935.250000,1,1.108793,1.131895,1.122276,0.008541
11935.500000,1,1.124180,1.144731,1.135661,0.006562
11935.750000,1,1.138647,1.154875,1.147411,0.004888
11936.000000,1,1.151521,1.173894,1.161046,0.008267
11936.250000,1,1.158521,1.188190,1.171877,0.010532
11936.500000,1,1.163362,1.196164,1.180495,0.011177
11936.750000,1,1.165653,1.204537,1.188682,0.013263
11937.000000,1,1.172685,1.214502,1.197108,0.013828
11937.250000,1,1.178327,1.221924,1.204121,0.013884
11937.500000,1,1.183468,1.227583,1.208926,0.013705
11937.750000,1,1.182398,1.231579,1.211193,0.014836
11938.000000,1,1.180517,1.225909,1.210406,0.014213
11938.250000,1,1.186929,1.230094,1.214996,0.013322
11938.500000,1,1.194602,1.233760,1.222122,0.012642
11938.750000,1,1.199693,1.233990,1.226015,0.011900
11939.000000,1,1.201574,1.244521,1.233452,0.014642
11939.250000,1,1.208866,1.246789,1.237803,0.013072
11939.500000,1,1.211537,1.250813,1.239702,0.013028
11939.750000,1,1.212567,1.252986,1.239450,0.013410
11940.000000,1,1.211056,1.254287,1.239399,0.014690
11940.250000,1,1.208716,1.253717,1.237034,0.015765
11940.500000,1,1.207886,1.252225,1.233916,0.016477
11940.750000,1,1.205535,1.247740,1.228926,0.016882
11941.000000,1,1.197993,1.241062,1.222213,0.017084
11941.250000,1,1.185399,1.234054,1.212765,0.018020
11941.500000,1,1.175436,1.227777,1.206116,0.018770
11941.750000,1,1.180467,1.227227,1.205983,0.017915
11942.000000,1,1.185409,1.233954,1.211055,0.018677
11942.250000,1,1.187710,1.242274,1.217034,0.021027
11942.500000,1,1.187820,1.245557,1.218984,0.021827
11942.750000,1,1.186569,1.244556,1.218681,0.021396
11943.000000,1,1.186519,1.242944,1.217472,0.020869
11943.250000,1,1.187019,1.241222,1.216125,0.020097
11943.500000,1,1.188620,1.233554,1.211342,0.015437
11943.750000,1,1.194582,1.231822,1.212164,0.012673
11944.000000,1,1.197502,1.234545,1.214588,0.012148
11944.250000,1,1.195282,1.233834,1.213377,0.012652
11944.500000,1,1.193471,1.232322,1.211695,0.012463
11944.750000,1,1.191421,1.229679,1.210020,0.011788
11945.000000,1,1.197042,1.228688,1.210681,0.010179
11945.250000,1,1.198103,1.231752,1.213964,0.010068
11945.500000,1,1.200363,1.241022,1.222753,0.013570
11945.750000,1,1.206525,1.250230,1.229055,0.014605
11946.000000,1,1.206855,1.251913,1.230543,0.014866
11946.250000,1,1.210156,1.253727,1.231590,0.014320
11946.500000,1,1.209856,1.252740,1.231540,0.014171
11946.750000,1,1.212617,1.250708,1.232296,0.012545
11947.000000,1,1.218489,1.250877,1.235783,0.010958
11947.250000,1,1.224410,1.254703,1.241753,0.010434
11947.500000,1,1.233753,1.261657,1.248357,0.009529
11947.750000,1,1.239255,1.263540,1.252123,0.008754
11948.000000,1,1.244206,1.262336,1.253710,0.006642
11948.250000,1,1.245847,1.259723,1.253666,0.005576
11948.500000,1,1.248828,1.259894,1.254850,0.004712
11948.750000,1,1.250860,1.263354,1.257469,0.004582
11949.000000,1,1.252970,1.265865,1.259127,0.004564
11949.250000,1,1.252850,1.267315,1.259330,0.004906
11949.500000,1,1.250750,1.267566,1.258440,0.005338
11949.750000,1,1.248181,1.264954,1.256381,0.005849
11950.000000,1,1.245901,1.261323,1.254560,0.006135
11950.250000,1,1.242352,1.257741,1.250919,0.006191
11950.500000,1,1.238983,1.254999,1.247281,0.006386
11950.750000,1,1.235724,1.255690,1.244432,0.007042
11951.000000,1,1.232295,1.254269,1.241971,0.007845
11951.250000,1,1.228456,1.252209,1.237406,0.008525
11951.500000,1,1.223763,1.248027,1.231970,0.008878
11951.750000,1,1.219298,1.243086,1.227964,0.009857
11952.000000,1,1.215824,1.243046,1.225555,0.010709
11952.250000,1,1.213091,1.242246,1.223091,0.010884
11952.500000,1,1.208676,1.240805,1.219569,0.011471
11952.750000,1,1.202349,1.235204,1.213993,0.011180
11953.000000,1,1.193729,1.227941,1.205969,0.011425
11953.250000,1,1.181695,1.216828,1.194502,0.011376
11953.500000,1,1.168751,1.205615,1.181831,0.012068
11953.750000,1,1.156286,1.192551,1.168895,0.012129
11954.000000,1,1.144393,1.180537,1.157644,0.011773
11954.250000,1,1.129937,1.168364,1.143004,0.012705
11954.500000,1,1.113859,1.149858,1.126020,0.012253
11954.750000,1,1.093278,1.123811,1.104584,0.010600
11955.000000,1,1.069207,1.094802,1.079884,0.009107
11955.250000,1,1.039695,1.062083,1.050196,0.008521
11955.500000,1,1.005068,1.027112,1.015386,0.008521
11955.750000,1,0.964840,0.986541,0.975386,0.008709
11956.000000,1,0.923390,0.942976,0.931971,0.007799
11956.250000,1,0.874529,0.891242,0.882159,0.007025
11956.500000,1,0.811808,0.836308,0.825103,0.009844
11956.750000,1,0.752358,0.780687,0.768147,0.010494
11957.000000,1,0.696907,0.723424,0.711523,0.009639
11957.250000,1,0.639989,0.665279,0.653754,0.009249
11957.500000,1,0.583280,0.606416,0.596377,0.008379
11957.750000,1,0.526716,0.547571,0.538863,0.007463
11958.000000,1,0.471793,0.492005,0.484073,0.007197
11958.250000,1,0.423174,0.439353,0.432684,0.005789
11958.500000,1,0.377921,0.393002,0.386185,0.005200
11958.750000,1,0.338026,0.350576,0.345016,0.004456
11959.000000,1,0.304192,0.315249,0.310459,0.003941
11959.250000,1,0.277504,0.286299,0.282492,0.003176
11959.500000,1,0.256469,0.265100,0.261476,0.003190
11959.750000,1,0.243218,0.251779,0.248202,0.003217
11960.000000,2,0.245673,0.255385,0.249296,0.003004
11960.250000,2,0.249908,0.258385,0.252909,0.002687
11960.500000,2,0.257410,0.266993,0.260912,0.002980
11960.750000,2,0.274540,0.281693,0.276728,0.002351
11961.000000,2,0.294871,0.301694,0.297224,0.002216
11961.250000,2,0.323559,0.327727,0.324989,0.001425
11961.500000,2,0.355102,0.358813,0.356352,0.001423
11961.750000,2,0.392603,0.396048,0.394222,0.001015
11962.000000,2,0.433613,0.437126,0.435562,0.001044
11962.250000,2,0.483231,0.487178,0.485034,0.001538
11962.500000,2,0.533302,0.538143,0.536345,0.001706
11962.750000,2,0.585553,0.594816,0.589930,0.002781
11963.000000,2,0.633033,0.645514,0.639167,0.003680
11963.250000,2,0.678248,0.687944,0.684306,0.003728
11963.500000,2,0.721859,0.734070,0.729346,0.004197
11963.750000,2,0.764319,0.781083,0.774298,0.005369
11964.000000,2,0.806515,0.822897,0.816463,0.005511
11964.250000,2,0.845704,0.860355,0.855219,0.005371
11964.500000,2,0.878921,0.895497,0.889199,0.005767
11964.750000,2,0.908600,0.926869,0.919103,0.005805
11965.000000,2,0.935193,0.952753,0.943705,0.005561
11965.250000,2,0.955063,0.974096,0.964306,0.006198
11965.500000,2,0.974366,0.992773,0.981677,0.006392
11965.750000,2,0.992464,1.010177,0.999871,0.006093
11966.000000,2,1.006160,1.024756,1.014279,0.006786
11966.250000,2,1.015215,1.037005,1.026851,0.007806
11966.500000,2,1.027625,1.045253,1.036456,0.007045
11966.750000,2,1.034154,1.055527,1.045082,0.007798
11967.000000,2,1.038407,1.062145,1.050751,0.008241
11967.250000,2,1.045575,1.075802,1.061614,0.009551
11967.500000,2,1.055448,1.084736,1.070952,0.009322
11967.750000,2,1.065532,1.094919,1.081747,0.009322
11968.000000,2,1.073748,1.106289,1.092420,0.010186
11968.250000,2,1.081905,1.113636,1.101133,0.010304
11968.500000,2,1.089891,1.118508,1.107553,0.009753
11968.750000,2,1.095592,1.123609,1.114096,0.009956
11969.000000,2,1.103499,1.129750,1.120301,0.009515
11969.250000,2,1.110707,1.137412,1.127656,0.009439
11969.500000,2,1.115698,1.143048,1.131480,0.009708
11969.750000,2,1.122687,1.149722,1.136014,0.009821
11970.000000,2,1.124773,1.151668,1.140051,0.009741
11970.250000,2,1.127689,1.155116,1.145279,0.009677
11970.500000,2,1.132660,1.159724,1.148326,0.009653
11970.750000,2,1.140198,1.167830,1.157262,0.009511
11971.000000,2,1.148784,1.176964,1.166026,0.009646
11971.250000,2,1.159146,1.184263,1.174566,0.008981
11971.500000,2,1.165805,1.190766,1.180387,0.008870
11971.750000,2,1.170458,1.196483,1.186853,0.009380
11972.000000,2,1.172784,1.199177,1.190440,0.009526
11972.250000,2,1.176028,1.204728,1.195399,0.010235
11972.500000,2,1.180890,1.211047,1.200143,0.010678
11972.750000,2,1.185143,1.219422,1.207447,0.011726
11973.000000,2,1.192012,1.224324,1.212959,0.011007
11973.250000,2,1.203882,1.236203,1.226120,0.010617
11973.500000,2,1.213945,1.236103,1.227776,0.007236
11973.750000,2,1.219147,1.237816,1.231082,0.006392
11974.000000,2,1.221074,1.242203,1.235290,0.007026
11974.250000,2,1.223679,1.248033,1.235702,0.007803
11974.500000,2,1.224498,1.251067,1.238726,0.008738
11974.750000,2,1.224927,1.255320,1.243275,0.009446
11975.000000,2,1.226045,1.254212,1.244599,0.008993
11975.250000,2,1.227084,1.253543,1.244751,0.008959
11975.500000,2,1.226714,1.250919,1.242443,0.008690
11975.750000,2,1.225965,1.254680,1.246214,0.009708
11976.000000,2,1.268695,1.301898,1.292064,0.011028
11976.250000,2,1.226744,1.270379,1.255553,0.013977
11976.500000,2,1.225786,1.280743,1.258098,0.016746
11976.750000,2,1.226904,1.283155,1.258526,0.017014
11977.000000,2,1.223709,1.281710,1.255825,0.017343
11977.250000,2,1.218538,1.279876,1.253941,0.018444
11977.500000,2,1.211879,1.278182,1.251343,0.019960
11977.750000,2,1.209453,1.275631,1.251319,0.020352
11978.000000,2,1.213526,1.277973,1.253400,0.019635
11978.250000,2,1.252974,1.276069,1.261396,0.007454
11978.500000,2,1.214315,1.272671,1.251436,0.018107
11978.750000,2,1.207546,1.273887,1.250155,0.020549
11979.000000,2,1.207436,1.270798,1.248808,0.019792
11979.250000,2,1.209782,1.274017,1.251492,0.019909
11979.500000,2,1.212488,1.266872,1.250217,0.017540
11979.750000,2,1.211879,1.267719,1.249863,0.017762
11980.000000,2,1.209643,1.261052,1.245818,0.016740
11980.250000,2,1.204741,1.256518,1.242275,0.017147
11980.500000,2,1.200398,1.252611,1.238479,0.017397
11980.750000,2,1.199579,1.245367,1.235062,0.016015
11981.000000,2,1.199739,1.247539,1.235542,0.016268
11981.250000,2,1.199959,1.242092,1.233453,0.015066
11981.500000,2,1.199539,1.238527,1.230613,0.014003
11981.750000,2,1.197712,1.238206,1.229776,0.014489
11982.000000,2,1.196614,1.235412,1.225298,0.013059
11982.250000,2,1.199010,1.237065,1.225954,0.012350
11982.500000,2,1.211679,1.240871,1.231978,0.009614
11982.750000,2,1.226674,1.246500,1.237998,0.006336
11983.000000,2,1.236578,1.250613,1.242420,0.004757
11983.250000,2,1.237544,1.256135,1.244919,0.006577
11983.500000,2,1.240119,1.266818,1.246291,0.009341
11983.750000,2,1.236143,1.278808,1.245206,0.015131
11984.000000,2,1.233548,1.295550,1.245684,0.022391
11984.250000,2,1.233429,1.307211,1.246878,0.027006
11984.500000,2,1.227229,1.322915,1.246017,0.034440
11984.750000,2,1.218334,1.325530,1.238657,0.038903
11985.000000,2,1.206737,1.323673,1.228851,0.042464
11985.250000,2,1.192130,1.314738,1.215311,0.044501
11985.500000,2,1.174950,1.298914,1.199154,0.044660
11985.750000,2,1.162441,1.282492,1.184786,0.043723
11986.000000,2,1.150226,1.266059,1.172901,0.041819
11986.250000,2,1.135897,1.248219,1.158065,0.040417
11986.500000,2,1.117050,1.225486,1.139717,0.038494
11986.750000,2,1.092692,1.197243,1.116027,0.036483
11987.000000,2,1.065929,1.164128,1.087312,0.034524
11987.250000,2,1.034414,1.124763,1.054347,0.031722
11987.500000,2,0.996617,1.074557,1.014022,0.027321
11987.750000,2,0.957732,1.023841,0.972892,0.023141
11988.000000,2,0.915023,0.973258,0.928443,0.020412
11988.250000,2,0.866904,0.919395,0.878278,0.018637
11988.500000,2,0.814317,0.861589,0.832447,0.016565
11988.750000,2,0.756028,0.797767,0.777584,0.015744
11989.000000,2,0.697665,0.735496,0.715776,0.014415
11989.250000,2,0.639901,0.674415,0.656782,0.012920
11989.500000,2,0.584313,0.612651,0.597252,0.010896
11989.750000,2,0.530065,0.555097,0.541520,0.009432
11990.000000,2,0.475875,0.500211,0.485678,0.008949
11990.250000,2,0.425645,0.445669,0.433988,0.007028
11990.500000,2,0.380076,0.396085,0.385803,0.005698
11990.750000,2,0.341106,0.355053,0.345888,0.004800
11991.000000,2,0.308772,0.320804,0.312040,0.004294
11991.250000,2,0.283732,0.293442,0.286076,0.003371
11991.500000,2,0.262575,0.273331,0.266128,0.003377
11991.750000,2,0.252523,0.261737,0.255520,0.002938
11992.000000,3,0.314944,0.319842,0.316889,0.001627
11992.250000,3,0.317073,0.323231,0.319371,0.002080
11992.500000,3,0.325075,0.332134,0.327647,0.002341
11992.750000,3,0.338391,0.348617,0.342027,0.003271
11993.000000,3,0.359043,0.370658,0.362877,0.003769
11993.250000,3,0.385856,0.399934,0.390702,0.004508
11993.500000,3,0.418557,0.434255,0.423869,0.005135
11993.750000,3,0.454743,0.475226,0.460910,0.006927
11994.000000,3,0.495799,0.519154,0.502356,0.008046
11994.250000,3,0.539763,0.568070,0.547440,0.009784
11994.500000,3,0.586247,0.617742,0.594553,0.010905
11994.750000,3,0.635273,0.669079,0.644130,0.011741
11995.000000,3,0.681615,0.720405,0.692184,0.013376
11995.250000,3,0.727369,0.769857,0.738113,0.015055
11995.500000,3,0.770829,0.815787,0.781888,0.016154
11995.750000,3,0.811883,0.860406,0.823749,0.017416
11996.000000,3,0.851553,0.899945,0.863176,0.017644
11996.250000,3,0.888909,0.933558,0.899638,0.016122
11996.500000,3,0.921801,0.964837,0.933866,0.014856
11996.750000,3,0.949999,0.987864,0.962199,0.012739
11997.000000,3,0.973669,1.005013,0.985004,0.010528
11997.250000,3,0.994979,1.017473,1.003806,0.007494
11997.500000,3,1.014126,1.029343,1.020191,0.004855
11997.750000,3,1.030206,1.040003,1.033521,0.003615
11998.000000,3,1.041967,1.050223,1.045230,0.003342
11998.250000,3,1.049947,1.057632,1.053681,0.002942
11998.500000,3,1.056285,1.063546,1.058227,0.002532
11998.750000,3,1.054694,1.062648,1.058755,0.003022
11999.000000,3,1.053892,1.060953,1.057764,0.002552
11999.250000,3,1.049697,1.061327,1.055910,0.004005
11999.500000,3,1.048786,1.063497,1.054215,0.005062
11999.750000,3,1.047594,1.066127,1.055001,0.006006
12000.000000,3,1.045842,1.067957,1.054037,0.007378
12000.250000,3,1.040375,1.065887,1.050800,0.008806
12000.500000,3,1.034207,1.064707,1.046456,0.010067
12000.750000,3,1.029661,1.062817,1.041358,0.011211
12001.000000,3,1.025215,1.055477,1.038012,0.009954
12001.250000,3,1.021200,1.045327,1.035106,0.008680
12001.500000,3,1.023983,1.050523,1.038426,0.008498
12001.750000,3,1.031733,1.059196,1.046605,0.008457
12002.000000,3,1.037861,1.065319,1.053025,0.008932
12002.250000,3,1.041777,1.070851,1.058721,0.009881
12002.500000,3,1.045922,1.083297,1.067099,0.012381
12002.750000,3,1.056506,1.098267,1.077061,0.014576
12003.000000,3,1.065413,1.109887,1.086795,0.016239
12003.250000,3,1.072983,1.122477,1.096118,0.017136
12003.500000,3,1.083893,1.133767,1.105683,0.017343
12003.750000,3,1.086183,1.140917,1.111707,0.018379
12004.000000,3,1.087483,1.145907,1.116273,0.018893
12004.250000,3,1.092013,1.147467,1.119573,0.017954
12004.500000,3,1.098833,1.151417,1.125074,0.017084
12004.750000,3,1.101733,1.156917,1.131194,0.017609
12005.000000,3,1.111243,1.163877,1.140381,0.017105
12005.250000,3,1.118002,1.169807,1.147878,0.016854
12005.500000,3,1.122552,1.176677,1.154783,0.017754
12005.750000,3,1.124462,1.177697,1.157727,0.018106
12006.000000,3,1.128752,1.172387,1.157144,0.014871
12006.250000,3,1.129352,1.163697,1.152704,0.011234
12006.500000,3,1.137672,1.162117,1.153805,0.008692
12006.750000,3,1.144262,1.168383,1.159604,0.008809
12007.000000,3,1.148712,1.175432,1.165191,0.009082
12007.250000,3,1.156582,1.179838,1.169214,0.008108
12007.500000,3,1.158132,1.182561,1.171398,0.008780
12007.750000,3,1.159082,1.185565,1.172566,0.009187
12008.000000,3,1.162972,1.189060,1.174435,0.009044
12008.250000,3,1.165452,1.192775,1.177167,0.009364
12008.500000,3,1.169621,1.198662,1.181940,0.009446
12008.750000,3,1.174092,1.204510,1.185897,0.010207
12009.000000,3,1.177036,1.208435,1.188708,0.010215
12009.250000,3,1.177850,1.207254,1.189132,0.009644
12009.500000,3,1.176986,1.206753,1.190179,0.009308
12009.750000,3,1.177779,1.207915,1.191514,0.009481
12010.000000,3,1.177558,1.208726,1.193620,0.009983
12010.250000,3,1.179357,1.208145,1.196537,0.010178
12010.500000,3,1.180341,1.211752,1.198323,0.010803
12010.750000,3,1.179347,1.206692,1.196703,0.010048
12011.000000,3,1.178261,1.203192,1.194157,0.009052
12011.250000,3,1.185023,1.204422,1.193929,0.007172
12011.500000,3,1.184547,1.209482,1.194649,0.008078
12011.750000,3,1.188047,1.211252,1.196473,0.007320
12012.000000,3,1.190047,1.220562,1.200642,0.009587
12012.250000,3,1.194877,1.218442,1.203705,0.007401
12012.500000,3,1.197057,1.224512,1.207159,0.009106
12012.750000,3,1.199467,1.225612,1.208768,0.008532
12013.000000,3,1.200728,1.224822,1.209198,0.007691
12013.250000,3,1.201918,1.232212,1.210584,0.010098
12013.500000,3,1.201529,1.232262,1.209679,0.010616
12013.750000,3,1.203188,1.232262,1.211209,0.009929
12014.000000,3,1.204178,1.235392,1.212988,0.010513
12014.250000,3,1.203408,1.233232,1.212665,0.009712
12014.500000,3,1.203698,1.234332,1.213306,0.010139
12014.750000,3,1.205018,1.235352,1.214137,0.009933
12015.000000,3,1.207508,1.243812,1.219831,0.011630
12015.250000,3,1.213958,1.245902,1.225514,0.010889
12015.500000,3,1.215458,1.243832,1.226825,0.010255
12015.750000,3,1.217798,1.244812,1.230049,0.009627
12016.000000,3,1.221328,1.247522,1.237073,0.009548
12016.250000,3,1.225208,1.251320,1.241513,0.009554
12016.500000,3,1.229658,1.256866,1.244830,0.009145
12016.750000,3,1.233118,1.261588,1.248698,0.009303
12017.000000,3,1.237088,1.264240,1.248132,0.008477
12017.250000,3,1.238568,1.266932,1.247634,0.009123
12017.500000,3,1.237878,1.268279,1.248580,0.009756
12017.750000,3,1.232948,1.255379,1.244404,0.007935
12018.000000,3,1.226352,1.245964,1.236554,0.007386
12018.250000,3,1.216292,1.237263,1.227685,0.007481
12018.500000,3,1.199182,1.227500,1.215365,0.009347
12018.750000,3,1.182422,1.210348,1.198417,0.009325
12019.000000,3,1.160272,1.190197,1.179108,0.010538
12019.250000,3,1.132662,1.177247,1.157234,0.014199
12019.500000,3,1.101303,1.147609,1.127031,0.014784
12019.750000,3,1.067253,1.112256,1.092815,0.014269
12020.000000,3,1.029593,1.072361,1.054038,0.013496
12020.250000,3,0.984919,1.018591,1.006019,0.010828
12020.500000,3,0.934842,0.958034,0.951218,0.007676
12020.750000,3,0.880878,0.899789,0.893512,0.005961
12021.000000,3,0.822549,0.839846,0.834205,0.005580
12021.250000,3,0.762577,0.777154,0.772536,0.004742
12021.500000,3,0.700899,0.714708,0.710588,0.004605
12021.750000,3,0.641540,0.652671,0.649599,0.003774
12022.000000,3,0.582666,0.592949,0.590088,0.003472
12022.250000,3,0.528128,0.545460,0.537514,0.005721
12022.500000,3,0.475378,0.497945,0.485844,0.007331
12022.750000,3,0.429827,0.442378,0.435778,0.004191
12023.000000,3,0.391215,0.393853,0.392150,0.000914
12023.250000,3,0.358701,0.361534,0.360131,0.000945
12023.500000,3,0.336391,0.338958,0.337590,0.001036
12023.750000,3,0.322384,0.326421,0.324080,0.001463
12024.000000,4,0.289868,0.300640,0.296950,0.003456
12024.250000,4,0.293764,0.304021,0.300420,0.003295
12024.500000,4,0.304653,0.314583,0.311084,0.003196
12024.750000,4,0.323682,0.332567,0.329366,0.002879
12025.000000,4,0.349824,0.358004,0.354985,0.002720
12025.250000,4,0.383941,0.390988,0.388149,0.002464
12025.500000,4,0.424703,0.429936,0.427686,0.002190
12025.750000,4,0.469593,0.475431,0.472877,0.001878
12026.000000,4,0.518951,0.524688,0.522234,0.001784
12026.250000,4,0.573309,0.579435,0.576927,0.002555
12026.500000,4,0.630381,0.641659,0.634911,0.004012
12026.750000,4,0.690687,0.708181,0.696549,0.006013
12027.000000,4,0.751057,0.777683,0.759160,0.008871
12027.250000,4,0.814089,0.844443,0.822487,0.010409
12027.500000,4,0.872794,0.909979,0.881410,0.013134
12027.750000,4,0.925476,0.971154,0.935640,0.016071
12028.000000,4,0.972600,1.027755,0.984725,0.019426
12028.250000,4,1.018433,1.077708,1.031617,0.020877
12028.500000,4,1.058444,1.125313,1.072849,0.023685
12028.750000,4,1.091269,1.161797,1.107038,0.024734
12029.000000,4,1.115783,1.191349,1.131371,0.026888
12029.250000,4,1.135733,1.231026,1.154150,0.034424
12029.500000,4,1.148085,1.239441,1.166212,0.032853
12029.750000,4,1.158608,1.239600,1.175470,0.028801
12030.000000,4,1.168528,1.264378,1.189629,0.033628
12030.250000,4,1.187423,1.277517,1.208414,0.031102
12030.500000,4,1.202448,1.286300,1.222242,0.028848
12030.750000,4,1.213444,1.297043,1.233051,0.028827
12031.000000,4,1.215625,1.302643,1.237088,0.029746
12031.250000,4,1.216720,1.301041,1.238607,0.028509
12031.500000,4,1.218580,1.298167,1.240022,0.026664
12031.750000,4,1.221082,1.296526,1.242348,0.025043
12032.000000,4,1.226087,1.297719,1.246298,0.023775
12032.250000,4,1.230600,1.296217,1.250368,0.021392
12032.500000,4,1.233475,1.288210,1.251500,0.017501
12032.750000,4,1.234108,1.281655,1.249739,0.015387
12033.000000,4,1.230721,1.279009,1.246786,0.015509
12033.250000,4,1.229374,1.275657,1.243995,0.015075
12033.500000,4,1.227746,1.269013,1.240937,0.013400
12033.750000,4,1.227394,1.270704,1.240248,0.014304
12034.000000,4,1.226982,1.293870,1.243088,0.023115
12034.250000,4,1.224530,1.305040,1.243543,0.027878
12034.500000,4,1.220349,1.302225,1.239366,0.028541
12034.750000,4,1.216322,1.294089,1.233918,0.027266
12035.000000,4,1.210914,1.288230,1.228340,0.027135
12035.250000,4,1.207941,1.287116,1.226237,0.027621
12035.500000,4,1.206465,1.283326,1.224307,0.026799
12035.750000,4,1.205327,1.277547,1.222899,0.024954
12036.000000,4,1.200817,1.270435,1.219029,0.023612
12036.250000,4,1.195450,1.256510,1.213354,0.020267
12036.500000,4,1.188775,1.250353,1.206541,0.020418
12036.750000,4,1.183517,1.233931,1.199771,0.016386
12037.000000,4,1.180124,1.215758,1.193729,0.011545
12037.250000,4,1.178169,1.209959,1.191895,0.010169
12037.500000,4,1.174337,1.204986,1.188566,0.009780
12037.750000,4,1.169748,1.190105,1.181725,0.006857
12038.000000,4,1.143296,1.183255,1.168405,0.013265
12038.250000,4,1.131350,1.176863,1.160587,0.015198
12038.500000,4,1.121115,1.169274,1.152803,0.015959
12038.750000,4,1.113466,1.162553,1.146763,0.016686
12039.000000,4,1.104534,1.156641,1.140295,0.017558
12039.250000,4,1.096994,1.150100,1.134090,0.018228
12039.500000,4,1.083477,1.140622,1.123604,0.019319
12039.750000,4,1.074405,1.129807,1.113342,0.018813
12040.000000,4,1.087624,1.146365,1.128864,0.019784
12040.250000,4,1.058829,1.118175,1.100334,0.019903
12040.500000,4,1.056909,1.117019,1.099015,0.020148
12040.750000,4,1.057904,1.119954,1.100801,0.020531
12041.000000,4,1.058341,1.123320,1.102556,0.021076
12041.250000,4,1.059426,1.124245,1.103369,0.021029
12041.500000,4,1.058520,1.125220,1.102788,0.021267
12041.750000,4,1.058302,1.122386,1.101255,0.020657
12042.000000,4,1.057705,1.122446,1.100841,0.020845
12042.250000,4,1.060898,1.125903,1.102848,0.020645
12042.500000,4,1.064439,1.128476,1.105221,0.020183
12042.750000,4,1.068925,1.131049,1.107978,0.019876
12043.000000,4,1.067293,1.128778,1.106105,0.019982
12043.250000,4,1.064518,1.126898,1.103661,0.020256
12043.500000,4,1.061962,1.123793,1.099723,0.019870
12043.750000,4,1.060460,1.119371,1.096253,0.018930
12044.000000,4,1.058908,1.116898,1.094141,0.018724
12044.250000,4,1.057556,1.113220,1.092082,0.018097
12044.500000,4,1.054402,1.111149,1.089891,0.018170
12044.750000,4,1.051488,1.107531,1.086313,0.017950
12045.000000,4,1.047997,1.102375,1.082063,0.017384
12045.250000,4,1.046724,1.099832,1.080459,0.016970
12045.500000,4,1.050026,1.100677,1.082424,0.016167
12045.750000,4,1.055258,1.104968,1.087246,0.015785
12046.000000,4,1.060619,1.109802,1.093920,0.015990
12046.250000,4,1.068925,1.114828,1.101146,0.015296
12046.500000,4,1.077519,1.120717,1.107438,0.014381
12046.750000,4,1.084660,1.124336,1.112950,0.013679
12047.000000,4,1.088251,1.127652,1.116791,0.013621
12047.250000,4,1.091364,1.130426,1.120042,0.013824
12047.500000,4,1.094975,1.132989,1.123142,0.013584
12047.750000,4,1.098407,1.135762,1.126339,0.013516
12048.000000,4,1.097860,1.140803,1.127399,0.014426
12048.250000,4,1.101749,1.144515,1.127888,0.013532
12048.500000,4,1.101251,1.147069,1.126984,0.014247
12048.750000,4,1.100217,1.150142,1.126926,0.015134
12049.000000,4,1.100147,1.150102,1.125875,0.015216
12049.250000,4,1.101550,1.149693,1.125097,0.014913
12049.500000,4,1.100555,1.147937,1.122764,0.014708
12049.750000,4,1.094726,1.145902,1.118056,0.015809
12050.000000,4,1.089514,1.141222,1.111212,0.016245
12050.250000,4,1.081378,1.133989,1.102974,0.016533
12050.500000,4,1.068577,1.123353,1.091534,0.017022
12050.750000,4,1.058302,1.111071,1.079476,0.016512
12051.000000,4,1.041511,1.094399,1.062923,0.016436
12051.250000,4,1.019271,1.073366,1.041751,0.016585
12051.500000,4,0.991808,1.047076,1.014945,0.016874
12051.750000,4,0.960439,1.016705,0.983626,0.017340
12052.000000,4,0.923795,0.979798,0.946784,0.017137
12052.250000,4,0.882992,0.935246,0.904836,0.015849
12052.500000,4,0.838175,0.888586,0.859110,0.015268
