# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270996,0.272471,0.271897,0.000466
12928.250000,1,0.274631,0.276334,0.275459,0.000645
12928.500000,1,0.283978,0.286238,0.285217,0.000771
12928.750000,1,0.300925,0.303504,0.302240,0.000928
12929.000000,1,0.323776,0.326922,0.325489,0.001088
12929.250000,1,0.354500,0.357998,0.356125,0.001282
12929.500000,1,0.390587,0.394920,0.392597,0.001554
12929.750000,1,0.433068,0.438003,0.435469,0.001659
12930.000000,1,0.480196,0.485200,0.482623,0.001692
12930.250000,1,0.531186,0.537584,0.534280,0.002080
12930.500000,1,0.584729,0.591196,0.588032,0.002185
12930.750000,1,0.641563,0.647379,0.644395,0.002020
12931.000000,1,0.697568,0.703829,0.700493,0.002101
12931.250000,1,0.753919,0.759994,0.756643,0.002063
12931.500000,1,0.807528,0.813212,0.809979,0.001975
12931.750000,1,0.857634,0.862947,0.860045,0.001856
12932.000000,1,0.903315,0.907595,0.905133,0.001494
12932.250000,1,0.944112,0.948028,0.946045,0.001347
12932.500000,1,0.980909,0.984521,0.982525,0.001262
12932.750000,1,1.014464,1.017209,1.015575,0.000990
12933.000000,1,1.042775,1.046517,1.044810,0.001252
12933.250000,1,1.069206,1.072077,1.070301,0.001034
12933.500000,1,1.089355,1.091174,1.090134,0.000650
12933.750000,1,1.103729,1.106740,1.105656,0.000950
12934.000000,1,1.115567,1.117889,1.116842,0.000691
12934.250000,1,1.124557,1.126669,1.125656,0.000681
12934.500000,1,1.132278,1.134068,1.133227,0.000653
12934.750000,1,1.138972,1.140839,1.140026,0.000567
12935.000000,1,1.144476,1.146188,1.145359,0.000503
12935.250000,1,1.149321,1.151567,1.150448,0.000749
12935.500000,1,1.152817,1.154197,1.153566,0.000416
12935.750000,1,1.157031,1.159272,1.157734,0.000772
12936.000000,1,1.161511,1.163426,1.162623,0.000590
12936.250000,1,1.167693,1.169582,1.168519,0.000660
12936.500000,1,1.173848,1.175846,1.174625,0.000739
12936.750000,1,1.179427,1.183205,1.181361,0.001196
12937.000000,1,1.185579,1.189173,1.187208,0.001280
12937.250000,1,1.190528,1.195592,1.192891,0.001578
12937.500000,1,1.194362,1.199967,1.196880,0.002026
12937.750000,1,1.199130,1.204323,1.201296,0.002144
12938.000000,1,1.201944,1.207779,1.204492,0.002189
12938.250000,1,1.204339,1.210626,1.207021,0.002323
12938.500000,1,1.227194,1.230675,1.229349,0.001106
12938.750000,1,1.206099,1.213903,1.209410,0.002899
12939.000000,1,1.206708,1.215401,1.210399,0.003224
12939.250000,1,1.209900,1.219127,1.213447,0.003260
12939.500000,1,1.212620,1.222653,1.216734,0.003638
12939.750000,1,1.216133,1.226399,1.220453,0.003638
12940.000000,1,1.219365,1.229776,1.223536,0.003836
12940.250000,1,1.220419,1.231244,1.224994,0.003901
12940.500000,1,1.221292,1.232782,1.225851,0.004105
12940.750000,1,1.223952,1.234631,1.228022,0.003813
12941.000000,1,1.225287,1.235949,1.230264,0.003720
12941.250000,1,1.229783,1.239565,1.234000,0.003312
12941.500000,1,1.232022,1.242372,1.236511,0.003579
12941.750000,1,1.234642,1.243821,1.238174,0.003252
12942.000000,1,1.234591,1.242532,1.237650,0.002938
12942.250000,1,1.233897,1.241273,1.236891,0.002853
12942.500000,1,1.232594,1.241293,1.235821,0.003016
12942.750000,1,1.233997,1.240514,1.236757,0.002553
12943.000000,1,1.235053,1.241493,1.237433,0.002279
12943.250000,1,1.235691,1.241793,1.238272,0.002146
12943.500000,1,1.235452,1.241393,1.237809,0.002192
12943.750000,1,1.234140,1.240045,1.236466,0.002208
12944.000000,1,1.232785,1.237378,1.234378,0.001640
12944.250000,1,1.232743,1.237527,1.234594,0.001756
12944.500000,1,1.233174,1.236948,1.234369,0.001319
12944.750000,1,1.234268,1.237967,1.235440,0.001377
12945.000000,1,1.234228,1.238067,1.235315,0.001274
12945.250000,1,1.232768,1.236728,1.234303,0.001357
12945.500000,1,1.231195,1.234261,1.232317,0.001000
12945.750000,1,1.227813,1.231784,1.229588,0.001336
12946.000000,1,1.224811,1.228607,1.226301,0.001121
12946.250000,1,1.222778,1.225670,1.223598,0.000859
12946.500000,1,1.218431,1.221754,1.219733,0.000925
12946.750000,1,1.214256,1.217579,1.215316,0.001006
12947.000000,1,1.208424,1.210716,1.209529,0.000635
12947.250000,1,1.203580,1.206450,1.204762,0.000792
12947.500000,1,1.199355,1.202435,1.200121,0.000990
12947.750000,1,1.196019,1.198159,1.196737,0.000630
12948.000000,1,1.192491,1.195232,1.193603,0.000714
12948.250000,1,1.189721,1.191726,1.190402,0.000641
12948.500000,1,1.185077,1.186342,1.185541,0.000436
12948.750000,1,1.180390,1.182746,1.181251,0.000731
12949.000000,1,1.176692,1.178072,1.177433,0.000443
12949.250000,1,1.174046,1.175773,1.174920,0.000516
12949.500000,1,1.172394,1.173525,1.172881,0.000343
12949.750000,1,1.170813,1.172910,1.171665,0.000668
12950.000000,1,1.166779,1.169580,1.168364,0.000953
12950.250000,1,1.162797,1.165074,1.164079,0.000933
12950.500000,1,1.157914,1.160317,1.159096,0.000841
12950.750000,1,1.153567,1.156572,1.155056,0.001017
12951.000000,1,1.150300,1.153330,1.152008,0.001257
12951.250000,1,1.147480,1.152145,1.149889,0.001761
12951.500000,1,1.142858,1.148291,1.146445,0.001797
12951.750000,1,1.138862,1.143885,1.142069,0.001949
12952.000000,1,1.130311,1.136798,1.134581,0.002237
12952.250000,1,1.122340,1.129328,1.126680,0.002614
12952.500000,1,1.114238,1.121521,1.119021,0.002622
12952.750000,1,1.108454,1.115570,1.113012,0.002538
12953.000000,1,1.101182,1.109206,1.106355,0.002895
12953.250000,1,1.094289,1.102632,1.099665,0.002958
12953.500000,1,1.085738,1.093352,1.091016,0.002856
12953.750000,1,1.075399,1.084304,1.081339,0.003120
12954.000000,1,1.064641,1.073313,1.070081,0.003106
12954.250000,1,1.053103,1.063155,1.059155,0.003367
12954.500000,1,1.040137,1.049635,1.046450,0.003300
12954.750000,1,1.025732,1.034720,1.031806,0.003148
12955.000000,1,1.006403,1.016030,1.012767,0.003223
12955.250000,1,0.982427,0.992698,0.988961,0.003375
12955.500000,1,0.953127,0.963018,0.959357,0.003126
12955.750000,1,0.919068,0.929497,0.925588,0.003052
12956.000000,1,0.881117,0.890241,0.886821,0.002895
12956.250000,1,0.838077,0.847397,0.843888,0.002858
12956.500000,1,0.790923,0.799153,0.796227,0.002532
12956.750000,1,0.739451,0.748067,0.744984,0.002642
12957.000000,1,0.684963,0.693017,0.690118,0.002468
12957.250000,1,0.630343,0.637787,0.635153,0.002276
12957.500000,1,0.576330,0.583387,0.580773,0.002139
12957.750000,1,0.525248,0.531554,0.529283,0.001907
12958.000000,1,0.476242,0.482554,0.480150,0.001872
12958.250000,1,0.431930,0.437119,0.435159,0.001573
12958.500000,1,0.390669,0.395178,0.393492,0.001433
12958.750000,1,0.355020,0.359109,0.357516,0.001281
12959.000000,1,0.324678,0.328033,0.326665,0.001084
12959.250000,1,0.301085,0.304096,0.302952,0.000896
12959.500000,1,0.284031,0.286434,0.285400,0.000696
12959.750000,1,0.273868,0.276363,0.275306,0.000655
12960.000000,2,0.282290,0.282989,0.282686,0.000246
12960.250000,2,0.285538,0.286393,0.286081,0.000270
12960.500000,2,0.292031,0.293581,0.293067,0.000475
12960.750000,2,0.305942,0.307615,0.306985,0.000585
12961.000000,2,0.323854,0.325757,0.324907,0.000734
12961.250000,2,0.348047,0.350920,0.349753,0.000931
12961.500000,2,0.376567,0.379500,0.378058,0.001018
12961.750000,2,0.411074,0.414676,0.413086,0.001260
12962.000000,2,0.449323,0.452838,0.451293,0.001202
12962.250000,2,0.492102,0.496716,0.494575,0.001435
12962.500000,2,0.537765,0.542062,0.540058,0.001479
12962.750000,2,0.587073,0.591319,0.589268,0.001569
12963.000000,2,0.635639,0.640207,0.637893,0.001607
12963.250000,2,0.684819,0.689762,0.687569,0.001649
12963.500000,2,0.732086,0.736479,0.734390,0.001635
12963.750000,2,0.778116,0.782503,0.780484,0.001449
12964.000000,2,0.820383,0.824956,0.822717,0.001633
12964.250000,2,0.861970,0.865536,0.863685,0.001240
12964.500000,2,0.897197,0.901143,0.899524,0.001313
12964.750000,2,0.930842,0.934063,0.932650,0.001142
12965.000000,2,0.957384,0.960538,0.959124,0.001003
12965.250000,2,0.981230,0.983863,0.982646,0.000843
12965.500000,2,0.999173,1.001230,1.000457,0.000667
12965.750000,2,1.016000,1.017779,1.016757,0.000655
12966.000000,2,1.028403,1.030276,1.029322,0.000586
12966.250000,2,1.040044,1.041915,1.041003,0.000609
12966.500000,2,1.047709,1.049992,1.048382,0.000643
12966.750000,2,1.053654,1.055319,1.054591,0.000543
12967.000000,2,1.056491,1.058570,1.057052,0.000639
12967.250000,2,1.059900,1.062022,1.060903,0.000747
12967.500000,2,1.062531,1.064951,1.063805,0.000759
12967.750000,2,1.067888,1.070670,1.069440,0.000788
12968.000000,2,1.073985,1.075717,1.074698,0.000488
12968.250000,2,1.080184,1.081526,1.080617,0.000469
12968.500000,2,1.082739,1.085309,1.083521,0.000781
12968.750000,2,1.086597,1.088129,1.087306,0.000485
12969.000000,2,1.088119,1.090568,1.089439,0.000687
12969.250000,2,1.092690,1.094409,1.093589,0.000523
12969.500000,2,1.095691,1.097208,1.096625,0.000570
12969.750000,2,1.099836,1.101391,1.100791,0.000511
12970.000000,2,1.101536,1.102696,1.102207,0.000361
12970.250000,2,1.103840,1.105292,1.104680,0.000493
12970.500000,2,1.104954,1.106307,1.105658,0.000497
12970.750000,2,1.109595,1.111277,1.110516,0.000578
12971.000000,2,1.114144,1.116686,1.115250,0.000901
12971.250000,2,1.121541,1.124642,1.123078,0.001103
12971.500000,2,1.128803,1.131157,1.129933,0.000789
12971.750000,2,1.136087,1.139048,1.137235,0.000900
12972.000000,2,1.140743,1.144724,1.142927,0.001309
12972.250000,2,1.145478,1.149582,1.147687,0.001315
12972.500000,2,1.149762,1.153090,1.151679,0.001072
12972.750000,2,1.156144,1.160265,1.158531,0.001349
12973.000000,2,1.161752,1.165314,1.163930,0.001156
12973.250000,2,1.167281,1.171607,1.169841,0.001296
12973.500000,2,1.170913,1.173662,1.172585,0.000963
12973.750000,2,1.173852,1.176973,1.175906,0.001036
12974.000000,2,1.176060,1.179386,1.178019,0.001000
12974.250000,2,1.180143,1.182594,1.181545,0.000891
12974.500000,2,1.182591,1.185473,1.184513,0.000869
12974.750000,2,1.186414,1.189273,1.188094,0.000785
12975.000000,2,1.187146,1.189073,1.188560,0.000673
12975.250000,2,1.188571,1.190894,1.190031,0.000798
12975.500000,2,1.189865,1.190917,1.190465,0.000318
12975.750000,2,1.192956,1.194383,1.193665,0.000498
12976.000000,2,1.240764,1.258381,1.252126,0.005513
12976.250000,2,1.204074,1.204981,1.204594,0.000290
12976.500000,2,1.209432,1.210372,1.209996,0.000310
12976.750000,2,1.215667,1.216710,1.216116,0.000324
12977.000000,2,1.219317,1.220810,1.220040,0.000525
12977.250000,2,1.224086,1.225274,1.224635,0.000389
12977.500000,2,1.227368,1.229220,1.228297,0.000649
12977.750000,2,1.233949,1.235707,1.234904,0.000508
12978.000000,2,1.239458,1.241020,1.240328,0.000529
12978.250000,2,1.245223,1.246725,1.246001,0.000601
12978.500000,2,1.248011,1.250122,1.249005,0.000575
12978.750000,2,1.251206,1.253488,1.252306,0.000693
12979.000000,2,1.252587,1.254558,1.253117,0.000586
12979.250000,2,1.254890,1.256344,1.255535,0.000428
12979.500000,2,1.255337,1.256727,1.255966,0.000431
12979.750000,2,1.255704,1.257002,1.256347,0.000460
12980.000000,2,1.253614,1.254613,1.254170,0.000319
12980.250000,2,1.251540,1.253074,1.252290,0.000446
12980.500000,2,1.247155,1.249132,1.248097,0.000613
12980.750000,2,1.246252,1.247830,1.247286,0.000518
12981.000000,2,1.245394,1.247893,1.246623,0.000689
12981.250000,2,1.247620,1.248865,1.248306,0.000431
12981.500000,2,1.248237,1.249248,1.248717,0.000350
12981.750000,2,1.248844,1.250451,1.249521,0.000573
12982.000000,2,1.246857,1.247720,1.247316,0.000310
12982.250000,2,1.245792,1.246961,1.246315,0.000312
12982.500000,2,1.243448,1.244306,1.243841,0.000306
12982.750000,2,1.241852,1.243418,1.242599,0.000459
12983.000000,2,1.238081,1.238796,1.238497,0.000254
12983.250000,2,1.234062,1.235635,1.234898,0.000522
12983.500000,2,1.227644,1.228662,1.228135,0.000352
12983.750000,2,1.222829,1.224643,1.223965,0.000522
12984.000000,2,1.219119,1.220725,1.220094,0.000498
12984.250000,2,1.218166,1.219825,1.219182,0.000506
12984.500000,2,1.216344,1.218872,1.217289,0.000701
12984.750000,2,1.216515,1.217969,1.217059,0.000469
12985.000000,2,1.212016,1.214296,1.213170,0.000779
12985.250000,2,1.209307,1.212109,1.210639,0.000749
12985.500000,2,1.204351,1.207494,1.205731,0.000984
12985.750000,2,1.201283,1.204594,1.202584,0.001152
12986.000000,2,1.196517,1.200772,1.198138,0.001267
12986.250000,2,1.191897,1.194802,1.193188,0.001039
12986.500000,2,1.180315,1.184307,1.182375,0.001440
12986.750000,2,1.165442,1.169930,1.167911,0.001809
12987.000000,2,1.142878,1.147846,1.145421,0.001731
12987.250000,2,1.117732,1.122336,1.119914,0.001548
12987.500000,2,1.084036,1.089660,1.087030,0.001843
12987.750000,2,1.046754,1.052696,1.050048,0.001904
12988.000000,2,1.002138,1.008163,1.005086,0.002070
12988.250000,2,0.951607,0.957556,0.954919,0.002095
12988.500000,2,0.894042,0.900544,0.897785,0.002308
12988.750000,2,0.836078,0.842545,0.839544,0.002138
12989.000000,2,0.775302,0.781830,0.778886,0.002234
12989.250000,2,0.716488,0.722499,0.719616,0.002129
12989.500000,2,0.655910,0.661645,0.659249,0.001991
12989.750000,2,0.597493,0.603289,0.600612,0.002118
12990.000000,2,0.538669,0.543929,0.541405,0.001922
12990.250000,2,0.484355,0.489288,0.486957,0.001755
12990.500000,2,0.433257,0.437763,0.435607,0.001646
12990.750000,2,0.390325,0.393935,0.392100,0.001314
12991.000000,2,0.352492,0.355487,0.354192,0.001077
12991.250000,2,0.324118,0.326736,0.325369,0.000958
12991.500000,2,0.302055,0.303823,0.303076,0.000635
12991.750000,2,0.289926,0.291349,0.290594,0.000439
12992.000000,3,0.296580,0.297907,0.297247,0.000418
12992.250000,3,0.299642,0.300317,0.299884,0.000221
12992.500000,3,0.307939,0.308498,0.308249,0.000223
12992.750000,3,0.321347,0.322678,0.321987,0.000397
12993.000000,3,0.340659,0.342311,0.341401,0.000526
12993.250000,3,0.364696,0.366907,0.365566,0.000736
12993.500000,3,0.393642,0.396507,0.395101,0.000957
12993.750000,3,0.427521,0.430761,0.429244,0.001157
12994.000000,3,0.466458,0.470291,0.468364,0.001240
12994.250000,3,0.509683,0.514504,0.512034,0.001552
12994.500000,3,0.557302,0.562140,0.559694,0.001653
12994.750000,3,0.606755,0.611047,0.608741,0.001539
12995.000000,3,0.655742,0.661369,0.658330,0.001839
12995.250000,3,0.703893,0.708660,0.706257,0.001664
12995.500000,3,0.750717,0.755502,0.752758,0.001611
12995.750000,3,0.794999,0.799915,0.797580,0.001635
12996.000000,3,0.839471,0.844101,0.841440,0.001685
12996.250000,3,0.880601,0.884876,0.882460,0.001393
12996.500000,3,0.918114,0.921593,0.919612,0.001205
12996.750000,3,0.949433,0.953511,0.951131,0.001448
12997.000000,3,0.976258,0.979567,0.977694,0.001052
12997.250000,3,0.998059,1.000643,0.999440,0.001004
12997.500000,3,1.017693,1.020636,1.019149,0.000959
12997.750000,3,1.034835,1.037881,1.036213,0.001146
12998.000000,3,1.048865,1.052310,1.050698,0.001088
12998.250000,3,1.060289,1.063042,1.061678,0.000816
12998.500000,3,1.067001,1.070301,1.069244,0.001015
12998.750000,3,1.072977,1.075716,1.074829,0.000874
12999.000000,3,1.078237,1.081756,1.080205,0.001123
12999.250000,3,1.085127,1.088177,1.087102,0.000988
12999.500000,3,1.094514,1.097535,1.096079,0.000991
12999.750000,3,1.102090,1.106851,1.105111,0.001460
13000.000000,3,1.110701,1.114571,1.113163,0.001316
13000.250000,3,1.116120,1.120023,1.118497,0.001233
13000.500000,3,1.119610,1.123890,1.121961,0.001242
13000.750000,3,1.121410,1.126086,1.124435,0.001371
13001.000000,3,1.122971,1.127389,1.125789,0.001504
13001.250000,3,1.123895,1.128157,1.126391,0.001424
13001.500000,3,1.122086,1.126485,1.124792,0.001382
13001.750000,3,1.118128,1.122931,1.121297,0.001549
13002.000000,3,1.113276,1.117575,1.116178,0.001289
13002.250000,3,1.109557,1.113503,1.112099,0.001318
13002.500000,3,1.107012,1.110461,1.109085,0.000992
13002.750000,3,1.104954,1.108526,1.107239,0.001208
13003.000000,3,1.104586,1.107394,1.106385,0.000837
13003.250000,3,1.102508,1.105161,1.104360,0.000794
13003.500000,3,1.099883,1.102765,1.101752,0.000989
13003.750000,3,1.097228,1.099239,1.098309,0.000550
13004.000000,3,1.096273,1.097728,1.096882,0.000384
13004.250000,3,1.095359,1.097150,1.096339,0.000492
13004.500000,3,1.097019,1.098454,1.097761,0.000594
13004.750000,3,1.098690,1.100030,1.099299,0.000419
13005.000000,3,1.098630,1.100723,1.099591,0.000605
13005.250000,3,1.098143,1.099209,1.098729,0.000395
13005.500000,3,1.096631,1.098624,1.097879,0.000584
13005.750000,3,1.095737,1.097677,1.096793,0.000536
13006.000000,3,1.096721,1.097875,1.097218,0.000316
13006.250000,3,1.096353,1.098366,1.097298,0.000570
13006.500000,3,1.095786,1.097718,1.097046,0.000586
13006.750000,3,1.093509,1.095276,1.094667,0.000575
13007.000000,3,1.091590,1.093494,1.092615,0.000569
13007.250000,3,1.090585,1.092797,1.091788,0.000854
13007.500000,3,1.092306,1.094163,1.093311,0.000712
13007.750000,3,1.095806,1.098346,1.096969,0.001006
13008.000000,3,1.099763,1.102731,1.101313,0.001017
13008.250000,3,1.103997,1.107450,1.105786,0.001276
13008.500000,3,1.108175,1.110912,1.109487,0.001025
13008.750000,3,1.110972,1.114239,1.112833,0.001253
13009.000000,3,1.115424,1.118926,1.117240,0.001091
13009.250000,3,1.121921,1.124851,1.123489,0.001006
13009.500000,3,1.128780,1.133403,1.131458,0.001546
13009.750000,3,1.137365,1.141037,1.139443,0.001184
13010.000000,3,1.144331,1.147350,1.146109,0.001278
13010.250000,3,1.149959,1.153433,1.151991,0.001281
13010.500000,3,1.155112,1.158619,1.157231,0.001096
13010.750000,3,1.160349,1.163358,1.162211,0.001118
13011.000000,3,1.166719,1.169062,1.168212,0.000793
13011.250000,3,1.170982,1.173782,1.172971,0.000956
13011.500000,3,1.175155,1.177469,1.176711,0.000837
13011.750000,3,1.177033,1.180420,1.179219,0.000975
13012.000000,3,1.180004,1.183206,1.181722,0.001045
13012.250000,3,1.184198,1.187531,1.185966,0.000966
13012.500000,3,1.190856,1.194133,1.191876,0.000937
13012.750000,3,1.199908,1.203062,1.200745,0.000923
13013.000000,3,1.208673,1.213114,1.209582,0.001368
13013.250000,3,1.216471,1.221099,1.217737,0.001363
13013.500000,3,1.223357,1.227502,1.224641,0.001234
13013.750000,3,1.229032,1.234910,1.230667,0.001796
13014.000000,3,1.235214,1.241591,1.237634,0.001750
13014.250000,3,1.244273,1.250699,1.246712,0.001755
13014.500000,3,1.253412,1.259221,1.255357,0.001699
13014.750000,3,1.261107,1.266787,1.262776,0.001613
13015.000000,3,1.266353,1.272017,1.268376,0.001798
13015.250000,3,1.269539,1.274533,1.271398,0.001628
13015.500000,3,1.273198,1.278331,1.274610,0.001605
13015.750000,3,1.276776,1.282607,1.278823,0.001757
13016.000000,3,1.281893,1.288075,1.284245,0.001746
13016.250000,3,1.286462,1.291943,1.289116,0.001647
13016.500000,3,1.290169,1.295204,1.292323,0.001492
13016.750000,3,1.290901,1.296427,1.292887,0.001835
13017.000000,3,1.290218,1.294827,1.291853,0.001580
13017.250000,3,1.289158,1.293594,1.290814,0.001632
13017.500000,3,1.289509,1.293952,1.291077,0.001468
13017.750000,3,1.289455,1.295095,1.291766,0.001940
13018.000000,3,1.289590,1.294310,1.291215,0.001579
13018.250000,3,1.285135,1.289964,1.286824,0.001689
13018.500000,3,1.275194,1.278947,1.276823,0.001484
13018.750000,3,1.259014,1.263694,1.261014,0.001674
13019.000000,3,1.236967,1.241882,1.239261,0.001629
13019.250000,3,1.209537,1.214287,1.211531,0.001729
13019.500000,3,1.176107,1.181525,1.178483,0.001847
13019.750000,3,1.134729,1.141221,1.137818,0.002143
13020.000000,3,1.086615,1.093285,1.089661,0.002248
13020.250000,3,1.031142,1.038850,1.034794,0.002459
13020.500000,3,0.971884,0.979639,0.975296,0.002360
13020.750000,3,0.909496,0.917335,0.912998,0.002611
13021.000000,3,0.845038,0.853404,0.849057,0.002558
13021.250000,3,0.778848,0.788034,0.783112,0.002848
13021.500000,3,0.712720,0.721047,0.716426,0.002686
13021.750000,3,0.644915,0.654047,0.649155,0.002852
13022.000000,3,0.579632,0.588021,0.583745,0.002716
13022.250000,3,0.518637,0.526572,0.522479,0.002486
13022.500000,3,0.463486,0.470310,0.466831,0.002173
13022.750000,3,0.415204,0.420795,0.417948,0.001838
13023.000000,3,0.374316,0.379680,0.376930,0.001649
13023.250000,3,0.341973,0.346286,0.344158,0.001330
13023.500000,3,0.318654,0.321623,0.320195,0.000983
13023.750000,3,0.304214,0.306373,0.305402,0.000650
13024.000000,4,0.290303,0.290808,0.290603,0.000174
13024.250000,4,0.294109,0.295421,0.294735,0.000452
13024.500000,4,0.305960,0.308199,0.307086,0.000757
13024.750000,4,0.325856,0.328810,0.327384,0.001045
13025.000000,4,0.353687,0.357238,0.355319,0.001229
13025.250000,4,0.387597,0.391586,0.389583,0.001420
13025.500000,4,0.428715,0.433599,0.431243,0.001728
13025.750000,4,0.476630,0.482762,0.479731,0.002063
13026.000000,4,0.530554,0.536924,0.533827,0.002176
13026.250000,4,0.588708,0.595823,0.592060,0.002403
13026.500000,4,0.648043,0.655690,0.651851,0.002489
13026.750000,4,0.708166,0.715673,0.711959,0.002605
13027.000000,4,0.766255,0.773963,0.770158,0.002437
13027.250000,4,0.823291,0.831330,0.827173,0.002724
13027.500000,4,0.878628,0.885952,0.882339,0.002515
13027.750000,4,0.931593,0.939118,0.935137,0.002393
13028.000000,4,0.980149,0.987392,0.983796,0.002510
13028.250000,4,1.022721,1.029171,1.026249,0.002162
13028.500000,4,1.058741,1.065031,1.062332,0.001994
13028.750000,4,1.089772,1.095311,1.092610,0.002024
13029.000000,4,1.115623,1.120690,1.118289,0.001950
13029.250000,4,1.137533,1.142777,1.140575,0.001990
13029.500000,4,1.155408,1.159161,1.157164,0.001322
13029.750000,4,1.167032,1.170179,1.168990,0.001307
13030.000000,4,1.173626,1.176863,1.175173,0.001072
13030.250000,4,1.177604,1.180702,1.179319,0.001096
13030.500000,4,1.181457,1.183716,1.182756,0.000713
13030.750000,4,1.187611,1.189967,1.188766,0.000763
13031.000000,4,1.196198,1.199061,1.197417,0.000975
13031.250000,4,1.206915,1.208048,1.207614,0.000373
13031.500000,4,1.215123,1.216947,1.216143,0.000589
13031.750000,4,1.220574,1.222486,1.221612,0.000564
13032.000000,4,1.223154,1.225798,1.224765,0.000740
13032.250000,4,1.226507,1.228892,1.227507,0.000699
13032.500000,4,1.229017,1.231190,1.230457,0.000661
13032.750000,4,1.232922,1.235290,1.234201,0.000720
13033.000000,4,1.235482,1.237503,1.236549,0.000708
13033.250000,4,1.236298,1.239182,1.237636,0.000985
13033.500000,4,1.235101,1.237690,1.236271,0.000771
13033.750000,4,1.234102,1.235272,1.234711,0.000482
13034.000000,4,1.233780,1.235765,1.234807,0.000566
13034.250000,4,1.236171,1.238061,1.236961,0.000617
13034.500000,4,1.239787,1.241949,1.240509,0.000648
13034.750000,4,1.242104,1.243112,1.242533,0.000292
13035.000000,4,1.241395,1.243314,1.242294,0.000565
13035.250000,4,1.239852,1.240752,1.240339,0.000297
13035.500000,4,1.237784,1.239628,1.238452,0.000505
13035.750000,4,1.238275,1.239419,1.238885,0.000332
13036.000000,4,1.241647,1.242711,1.242113,0.000410
13036.250000,4,1.245991,1.246818,1.246245,0.000260
13036.500000,4,1.247802,1.249113,1.248518,0.000425
13036.750000,4,1.247643,1.248784,1.248333,0.000361
13037.000000,4,1.245328,1.247358,1.245956,0.000623
13037.250000,4,1.242613,1.244325,1.243362,0.000507
13037.500000,4,1.239878,1.242041,1.241283,0.000634
13037.750000,4,1.239638,1.241587,1.240741,0.000691
13038.000000,4,1.238485,1.239479,1.239087,0.000344
13038.250000,4,1.234758,1.236495,1.235331,0.000547
13038.500000,4,1.228026,1.230382,1.229232,0.000678
13038.750000,4,1.221092,1.221784,1.221485,0.000255
13039.000000,4,1.214450,1.215610,1.214926,0.000409
13039.250000,4,1.210008,1.211062,1.210695,0.000333
13039.500000,4,1.207446,1.208758,1.207977,0.000407
13039.750000,4,1.204180,1.205527,1.204691,0.000455
13040.000000,4,1.206422,1.208658,1.207217,0.000743
13040.250000,4,1.193068,1.194697,1.193868,0.000527
13040.500000,4,1.186924,1.189060,1.187750,0.000755
13040.750000,4,1.183484,1.184870,1.184236,0.000476
13041.000000,4,1.182778,1.184473,1.183367,0.000482
13041.250000,4,1.183882,1.186096,1.184607,0.000606
13041.500000,4,1.184861,1.186246,1.185460,0.000411
13041.750000,4,1.184110,1.186066,1.185104,0.000521
13042.000000,4,1.181856,1.183541,1.182563,0.000516
13042.250000,4,1.178600,1.180025,1.179263,0.000543
13042.500000,4,1.173875,1.176217,1.174894,0.000687
13042.750000,4,1.169720,1.171936,1.170760,0.000710
13043.000000,4,1.163518,1.165109,1.164239,0.000536
13043.250000,4,1.155265,1.157590,1.156062,0.000658
13043.500000,4,1.145827,1.148595,1.146710,0.000840
13043.750000,4,1.136837,1.138576,1.137805,0.000592
13044.000000,4,1.131490,1.133376,1.132270,0.000682
13044.250000,4,1.128577,1.131087,1.129765,0.000770
13044.500000,4,1.128450,1.131082,1.129864,0.000823
13044.750000,4,1.129335,1.131151,1.130282,0.000752
13045.000000,4,1.128368,1.130140,1.129274,0.000473
13045.250000,4,1.125499,1.127632,1.126551,0.000655
13045.500000,4,1.122173,1.124622,1.123079,0.000723
13045.750000,4,1.120027,1.121932,1.120675,0.000551
13046.000000,4,1.118224,1.120065,1.119182,0.000487
13046.250000,4,1.117814,1.118922,1.118440,0.000419
13046.500000,4,1.115761,1.117443,1.116474,0.000589
13046.750000,4,1.111695,1.112616,1.112171,0.000322
13047.000000,4,1.105963,1.106994,1.106368,0.000340
13047.250000,4,1.099553,1.101031,1.100152,0.000463
13047.500000,4,1.094262,1.095228,1.094804,0.000331
13047.750000,4,1.089513,1.091226,1.090494,0.000474
13048.000000,4,1.084754,1.086002,1.085454,0.000338
13048.250000,4,1.078493,1.079805,1.079141,0.000397
13048.500000,4,1.069475,1.071561,1.070740,0.000620
13048.750000,4,1.060654,1.062188,1.061504,0.000481
13049.000000,4,1.052859,1.055385,1.054007,0.000877
13049.250000,4,1.047754,1.050144,1.048861,0.000683
13049.500000,4,1.044405,1.046122,1.045164,0.000676
13049.750000,4,1.039319,1.041985,1.040464,0.001005
13050.000000,4,1.031153,1.034583,1.033127,0.001181
13050.250000,4,1.020160,1.024202,1.022157,0.001570
13050.500000,4,1.006303,1.009569,1.007655,0.001345
13050.750000,4,0.988637,0.992639,0.990479,0.001459
13051.000000,4,0.968314,0.973523,0.971152,0.001866
13051.250000,4,0.945757,0.951475,0.948708,0.002032
13051.500000,4,0.918390,0.924716,0.921585,0.002000
13051.750000,4,0.885405,0.891903,0.888773,0.002280
13052.000000,4,0.847847,0.854755,0.851095,0.002308
13052.250000,4,0.805753,0.812673,0.809503,0.002408
13052.500000,4,0.760861,0.768509,0.764801,0.002481
