# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.237663,0.254449,0.245472,0.005359
11928.250000,1,0.239525,0.256256,0.247560,0.005355
11928.500000,1,0.246283,0.265043,0.254646,0.005924
11928.750000,1,0.258805,0.277083,0.266726,0.005819
11929.000000,1,0.275005,0.297272,0.283954,0.006766
11929.250000,1,0.295656,0.320392,0.305299,0.007368
11929.500000,1,0.320914,0.354219,0.332053,0.009929
11929.750000,1,0.351167,0.392085,0.363468,0.012268
11930.000000,1,0.385371,0.433065,0.399183,0.014394
11930.250000,1,0.424199,0.477421,0.438601,0.016352
11930.500000,1,0.465422,0.526986,0.480453,0.019508
11930.750000,1,0.507691,0.573097,0.522973,0.020928
11931.000000,1,0.549312,0.622355,0.566370,0.023398
11931.250000,1,0.591278,0.665300,0.608424,0.023852
11931.500000,1,0.631539,0.708198,0.649499,0.024701
11931.750000,1,0.670377,0.747041,0.689500,0.024516
11932.000000,1,0.706753,0.782656,0.727328,0.023860
11932.250000,1,0.738755,0.808380,0.759652,0.021686
11932.500000,1,0.768279,0.825255,0.788073,0.017741
11932.750000,1,0.796282,0.857235,0.816358,0.019131
11933.000000,1,0.821864,0.879743,0.842286,0.017894
11933.250000,1,0.847262,0.897285,0.866117,0.015565
11933.500000,1,0.869099,0.900890,0.884611,0.010481
11933.750000,1,0.888164,0.912880,0.904612,0.009007
11934.000000,1,0.905810,0.934006,0.923865,0.008935
11934.250000,1,0.922331,0.951576,0.939104,0.009038
11934.500000,1,0.939014,0.969556,0.956374,0.009197
11934.750000,1,0.957735,1.026590,0.981833,0.020388
11935.000000,1,0.966721,1.008883,0.987769,0.013238
11935.250000,1,0.965172,1.024933,1.000311,0.017880
11935.500000,1,0.968723,1.033228,1.010863,0.019578
11935.750000,1,0.973213,1.038823,1.020022,0.020522
11936.000000,1,0.977797,1.071283,1.036582,0.027730
11936.250000,1,0.987041,1.097022,1.052773,0.032488
11936.500000,1,0.996057,1.112077,1.066337,0.034490
11936.750000,1,0.999555,1.127371,1.078419,0.038181
11937.000000,1,1.010802,1.139300,1.090423,0.038739
11937.250000,1,1.035554,1.146837,1.102999,0.034218
11937.500000,1,1.076372,1.154992,1.117885,0.026080
11937.750000,1,1.093439,1.165156,1.130444,0.023693
11938.000000,1,1.100112,1.176098,1.140301,0.022866
11938.250000,1,1.094330,1.188298,1.149877,0.026786
11938.500000,1,1.075992,1.195857,1.154032,0.034261
11938.750000,1,1.082855,1.206698,1.163752,0.035412
11939.000000,1,1.088357,1.223116,1.175692,0.038441
11939.250000,1,1.099502,1.233826,1.186547,0.038177
11939.500000,1,1.110357,1.244265,1.198949,0.038360
11939.750000,1,1.120962,1.256173,1.211058,0.038877
11940.000000,1,1.127975,1.269641,1.223259,0.040949
11940.250000,1,1.129966,1.276224,1.231195,0.043095
11940.500000,1,1.141091,1.283270,1.240235,0.042314
11940.750000,1,1.155117,1.288635,1.248390,0.040155
11941.000000,1,1.162280,1.290900,1.254380,0.039118
11941.250000,1,1.163531,1.282545,1.254374,0.038554
11941.500000,1,1.164151,1.277311,1.253787,0.038154
11941.750000,1,1.159979,1.287689,1.257720,0.040976
11942.000000,1,1.168353,1.300765,1.265335,0.040509
11942.250000,1,1.168923,1.314193,1.272941,0.044009
11942.500000,1,1.174036,1.319135,1.278533,0.044213
11942.750000,1,1.179068,1.324812,1.284611,0.044633
11943.000000,1,1.187642,1.331053,1.291428,0.043920
11943.250000,1,1.197936,1.333781,1.295603,0.041284
11943.500000,1,1.205730,1.326282,1.293754,0.036777
11943.750000,1,1.213923,1.328275,1.295385,0.034389
11944.000000,1,1.223138,1.328778,1.296633,0.031361
11944.250000,1,1.225499,1.327611,1.294809,0.030286
11944.500000,1,1.231821,1.324561,1.294070,0.027626
11944.750000,1,1.233312,1.321541,1.292076,0.025982
11945.000000,1,1.238775,1.317132,1.289645,0.022910
11945.250000,1,1.237274,1.314153,1.286689,0.022322
11945.500000,1,1.240015,1.316065,1.288686,0.021963
11945.750000,1,1.246388,1.317656,1.291892,0.020758
11946.000000,1,1.254932,1.312099,1.293339,0.017536
11946.250000,1,1.262625,1.309281,1.295864,0.015092
11946.500000,1,1.269918,1.312014,1.298415,0.013403
11946.750000,1,1.270829,1.313421,1.297853,0.013310
11947.000000,1,1.279753,1.316145,1.300244,0.011481
11947.250000,1,1.291278,1.321733,1.304816,0.010853
11947.500000,1,1.292954,1.328622,1.311714,0.012021
11947.750000,1,1.293980,1.338201,1.318421,0.013892
11948.000000,1,1.294021,1.340869,1.322377,0.015462
11948.250000,1,1.293467,1.345532,1.323376,0.016460
11948.500000,1,1.292199,1.350715,1.323064,0.017480
11948.750000,1,1.291846,1.354897,1.322536,0.018363
11949.000000,1,1.291937,1.353396,1.319322,0.017881
11949.250000,1,1.290608,1.354096,1.315966,0.018225
11949.500000,1,1.290367,1.348334,1.311825,0.016885
11949.750000,1,1.290075,1.349354,1.308756,0.017957
11950.000000,1,1.287729,1.372985,1.308221,0.026968
11950.250000,1,1.284740,1.328505,1.296325,0.013697
11950.500000,1,1.274543,1.330356,1.287716,0.017690
11950.750000,1,1.265031,1.346733,1.281366,0.026856
11951.000000,1,1.256564,1.365871,1.276938,0.036494
11951.250000,1,1.245247,1.371444,1.269279,0.042012
11951.500000,1,1.235872,1.371194,1.261831,0.045119
11951.750000,1,1.226462,1.362240,1.255434,0.044019
11952.000000,1,1.217959,1.357958,1.249088,0.045031
11952.250000,1,1.208853,1.350314,1.240274,0.045532
11952.500000,1,1.198793,1.341120,1.231407,0.045495
11952.750000,1,1.189727,1.331176,1.222663,0.045057
11953.000000,1,1.182470,1.323813,1.214936,0.045259
11953.250000,1,1.175425,1.312377,1.206047,0.044321
11953.500000,1,1.163336,1.299532,1.194691,0.044400
11953.750000,1,1.144975,1.288117,1.182259,0.045451
11954.000000,1,1.140323,1.269078,1.171910,0.041319
11954.250000,1,1.122195,1.253761,1.156026,0.041835
11954.500000,1,1.103643,1.229540,1.136041,0.040207
11954.750000,1,1.078458,1.197556,1.111957,0.037309
11955.000000,1,1.049246,1.160109,1.083097,0.034145
11955.250000,1,1.014700,1.114359,1.048297,0.030278
11955.500000,1,0.975592,1.070449,1.009584,0.028734
11955.750000,1,0.928648,1.018486,0.964624,0.027573
11956.000000,1,0.887573,0.969820,0.921928,0.025169
11956.250000,1,0.845692,0.916996,0.877220,0.021627
11956.500000,1,0.795074,0.863937,0.826323,0.021564
11956.750000,1,0.743462,0.800786,0.771934,0.018707
11957.000000,1,0.690644,0.735886,0.715457,0.016054
11957.250000,1,0.634277,0.668868,0.655855,0.013885
11957.500000,1,0.578163,0.609774,0.597425,0.012410
11957.750000,1,0.521551,0.552100,0.539545,0.011814
11958.000000,1,0.465391,0.496392,0.484605,0.011999
11958.250000,1,0.416311,0.443898,0.433958,0.010598
11958.500000,1,0.372666,0.396096,0.388279,0.009046
11958.750000,1,0.334308,0.353744,0.347549,0.007610
11959.000000,1,0.302327,0.318386,0.313472,0.006372
11959.250000,1,0.276828,0.290107,0.285854,0.005215
11959.500000,1,0.256312,0.271598,0.265350,0.005253
11959.750000,1,0.244048,0.259831,0.252489,0.005206
11960.000000,2,0.279062,0.314360,0.288163,0.011088
11960.250000,2,0.282921,0.314662,0.290375,0.010214
11960.500000,2,0.287354,0.320190,0.296653,0.010160
11960.750000,2,0.300333,0.328080,0.308483,0.008596
11961.000000,2,0.315704,0.342923,0.325063,0.008444
11961.250000,2,0.338745,0.359462,0.347400,0.006251
11961.500000,2,0.364974,0.382787,0.374162,0.005962
11961.750000,2,0.396874,0.411261,0.405757,0.004734
11962.000000,2,0.432668,0.448814,0.441857,0.005255
11962.250000,2,0.477940,0.492641,0.485515,0.004904
11962.500000,2,0.526295,0.543039,0.531371,0.005864
11962.750000,2,0.570207,0.589079,0.577790,0.005669
11963.000000,2,0.614427,0.633390,0.621710,0.005805
11963.250000,2,0.657040,0.665284,0.661449,0.003006
11963.500000,2,0.697559,0.706617,0.703107,0.003489
11963.750000,2,0.737262,0.748858,0.742812,0.004661
11964.000000,2,0.773949,0.786332,0.780258,0.004758
11964.250000,2,0.802611,0.819893,0.813417,0.005599
11964.500000,2,0.828099,0.850368,0.841946,0.006972
11964.750000,2,0.850666,0.874921,0.866428,0.007290
11965.000000,2,0.866554,0.896194,0.886802,0.008707
11965.250000,2,0.879277,0.915726,0.903821,0.010761
11965.500000,2,0.890722,0.933282,0.920017,0.012545
11965.750000,2,0.904772,0.950735,0.936456,0.013691
11966.000000,2,0.917716,0.963795,0.949978,0.013952
11966.250000,2,0.928774,0.975111,0.959487,0.013449
11966.500000,2,0.938436,0.984656,0.970553,0.013870
11966.750000,2,0.948509,0.993207,0.979565,0.013314
11967.000000,2,0.958370,1.001566,0.985999,0.012575
11967.250000,2,0.972093,1.011772,0.998262,0.012234
11967.500000,2,0.982314,1.020866,1.007076,0.011653
11967.750000,2,0.993015,1.029712,1.014307,0.011772
11968.000000,2,1.004161,1.037545,1.022567,0.010868
11968.250000,2,1.012764,1.044346,1.028847,0.010212
11968.500000,2,1.020260,1.049806,1.034813,0.009854
11968.750000,2,1.012424,1.055693,1.038535,0.013064
11969.000000,2,1.022873,1.058900,1.042917,0.011036
11969.250000,2,1.020749,1.059486,1.045159,0.011700
11969.500000,2,1.006282,1.061432,1.043599,0.017126
11969.750000,2,1.016701,1.065770,1.048596,0.015313
11970.000000,2,1.022234,1.073494,1.058660,0.016243
11970.250000,2,1.024219,1.085527,1.071195,0.019966
11970.500000,2,1.035784,1.097847,1.082701,0.020910
11970.750000,2,1.046851,1.113209,1.097902,0.021744
11971.000000,2,1.052315,1.125226,1.108425,0.023752
11971.250000,2,1.048756,1.134573,1.115056,0.027790
11971.500000,2,1.057599,1.142466,1.121666,0.027296
11971.750000,2,1.057589,1.156400,1.130770,0.030865
11972.000000,2,1.056423,1.167534,1.138417,0.034559
11972.250000,2,1.055376,1.176046,1.142546,0.036794
11972.500000,2,1.054897,1.181738,1.144532,0.038005
11972.750000,2,1.046163,1.189631,1.145377,0.042312
11973.000000,2,1.042604,1.193392,1.145293,0.044026
11973.250000,2,1.059015,1.200984,1.152456,0.040747
11973.500000,2,1.083612,1.203165,1.158608,0.033848
11973.750000,2,1.092386,1.212178,1.165031,0.033494
11974.000000,2,1.090591,1.223231,1.171246,0.036865
11974.250000,2,1.082196,1.234245,1.175801,0.042551
11974.500000,2,1.077720,1.237336,1.177243,0.044871
11974.750000,2,1.073383,1.238326,1.178587,0.046761
11975.000000,2,1.077241,1.242498,1.184098,0.047014
11975.250000,2,1.080282,1.248199,1.191219,0.048298
11975.500000,2,1.083054,1.247219,1.194595,0.047761
11975.750000,2,1.079335,1.252121,1.198736,0.050798
11976.000000,2,1.080601,1.255542,1.202901,0.051798
11976.250000,2,1.077799,1.259173,1.205901,0.054075
11976.500000,2,1.079774,1.262904,1.210484,0.054954
11976.750000,2,1.085477,1.265835,1.214976,0.054360
11977.000000,2,1.088468,1.265345,1.217033,0.053770
11977.250000,2,1.076085,1.262564,1.214293,0.057487
11977.500000,2,1.065426,1.260713,1.212014,0.060826
11977.750000,2,1.060072,1.259853,1.209835,0.062151
11978.000000,2,1.071139,1.260253,1.213083,0.058897
11978.250000,2,1.154302,1.260563,1.226424,0.031138
11978.500000,2,1.080761,1.261354,1.217376,0.056674
11978.750000,2,1.066673,1.263344,1.217698,0.062341
11979.000000,2,1.069913,1.258753,1.216578,0.060437
11979.250000,2,1.077391,1.260944,1.219176,0.058527
11979.500000,2,1.087221,1.254361,1.217869,0.053836
11979.750000,2,1.096644,1.255442,1.222777,0.051831
11980.000000,2,1.107850,1.254872,1.225947,0.048458
11980.250000,2,1.114221,1.255042,1.228611,0.046901
11980.500000,2,1.119944,1.255491,1.231179,0.045616
11980.750000,2,1.124770,1.249865,1.227533,0.042089
11981.000000,2,1.126455,1.255421,1.231674,0.043101
11981.250000,2,1.130094,1.251984,1.230460,0.041117
11981.500000,2,1.135079,1.255193,1.232141,0.039951
11981.750000,2,1.142457,1.261285,1.237984,0.039462
11982.000000,2,1.155010,1.261280,1.239100,0.035153
11982.250000,2,1.204743,1.263209,1.248169,0.019653
11982.500000,2,1.238976,1.463723,1.288851,0.071940
11982.750000,2,1.236256,1.566877,1.303243,0.108076
11983.000000,2,1.231324,1.612910,1.309046,0.124605
11983.250000,2,1.225392,1.635444,1.310306,0.133422
11983.500000,2,1.232875,1.419016,1.283946,0.056725
11983.750000,2,1.229904,1.392455,1.279010,0.048133
11984.000000,2,1.234325,1.407520,1.285215,0.051645
11984.250000,2,1.247969,1.414540,1.294354,0.050756
11984.500000,2,1.260793,1.421319,1.303836,0.050168
11984.750000,2,1.261584,1.434570,1.307032,0.053576
11985.000000,2,1.272627,1.433523,1.313045,0.051157
11985.250000,2,1.271837,1.426913,1.311747,0.048706
11985.500000,2,1.274458,1.431389,1.311000,0.050623
11985.750000,2,1.272481,1.456375,1.309677,0.060861
11986.000000,2,1.264417,1.529708,1.317752,0.087717
11986.250000,2,1.247354,1.540466,1.303436,0.097330
11986.500000,2,1.230973,1.514563,1.285355,0.094276
11986.750000,2,1.206658,1.471660,1.257259,0.088023
11987.000000,2,1.183406,1.444740,1.233003,0.087089
11987.250000,2,1.153113,1.381677,1.197416,0.075978
11987.500000,2,1.118867,1.310658,1.154683,0.064237
11987.750000,2,1.077877,1.257566,1.110657,0.060373
11988.000000,2,1.034198,1.193665,1.062459,0.053935
11988.250000,2,0.980570,1.136226,1.008139,0.052559
11988.500000,2,0.932432,1.076154,0.959941,0.047813
11988.750000,2,0.876054,0.992853,0.900876,0.038148
11989.000000,2,0.815973,0.941290,0.840131,0.041633
11989.250000,2,0.752459,0.864653,0.775310,0.036844
11989.500000,2,0.688375,0.790851,0.707965,0.034107
11989.750000,2,0.624841,0.718095,0.643427,0.030808
11990.000000,2,0.562482,0.648593,0.578861,0.028748
11990.250000,2,0.504389,0.581375,0.519313,0.025610
11990.500000,2,0.448699,0.516934,0.462470,0.022496
11990.750000,2,0.400843,0.456883,0.412357,0.018467
11991.000000,2,0.359592,0.410717,0.370320,0.016797
11991.250000,2,0.327628,0.369483,0.336453,0.013755
11991.500000,2,0.302578,0.342521,0.311939,0.012820
11991.750000,2,0.290160,0.324914,0.297718,0.011356
11992.000000,3,0.305585,0.317172,0.308593,0.003644
11992.250000,3,0.308513,0.323833,0.312157,0.004893
11992.500000,3,0.318564,0.338794,0.323480,0.006414
11992.750000,3,0.335613,0.365102,0.342157,0.009543
11993.000000,3,0.359732,0.399440,0.368281,0.012919
11993.250000,3,0.390527,0.446346,0.402856,0.017989
11993.500000,3,0.428115,0.497083,0.443409,0.022183
11993.750000,3,0.471081,0.558435,0.489360,0.028476
11994.000000,3,0.518508,0.624474,0.540623,0.034557
11994.250000,3,0.568899,0.698708,0.595127,0.042678
11994.500000,3,0.622155,0.768832,0.651221,0.048445
11994.750000,3,0.677092,0.835064,0.708822,0.052089
11995.000000,3,0.730957,0.903759,0.765125,0.057325
11995.250000,3,0.785293,0.977387,0.821748,0.064344
11995.500000,3,0.835021,1.040605,0.875054,0.068422
11995.750000,3,0.884135,1.102861,0.925499,0.073155
11996.000000,3,0.925430,1.159591,0.970481,0.078032
11996.250000,3,0.966115,1.204123,1.010120,0.079958
11996.500000,3,1.003934,1.238686,1.043456,0.080213
11996.750000,3,1.029101,1.243198,1.065092,0.073240
11997.000000,3,1.046215,1.195275,1.072441,0.050729
11997.250000,3,1.058742,1.125048,1.073837,0.022239
11997.500000,3,1.055823,1.098343,1.074030,0.011903
11997.750000,3,1.000262,1.109705,1.074859,0.032077
11998.000000,3,0.980100,1.120914,1.081614,0.042768
11998.250000,3,0.978032,1.128590,1.088858,0.046477
11998.500000,3,0.979169,1.132580,1.094475,0.048095
11998.750000,3,0.991542,1.133268,1.097432,0.044327
11999.000000,3,0.992004,1.132205,1.097732,0.044331
11999.250000,3,0.988554,1.130666,1.096619,0.045455
11999.500000,3,0.971352,1.130988,1.092170,0.050685
11999.750000,3,0.976416,1.132794,1.091191,0.048431
12000.000000,3,0.986893,1.133948,1.089503,0.044334
12000.250000,3,0.997195,1.129995,1.085578,0.039640
12000.500000,3,0.994570,1.125670,1.080266,0.038895
12000.750000,3,0.984012,1.123302,1.075112,0.041240
12001.000000,3,0.977036,1.116659,1.070012,0.041361
12001.250000,3,0.970293,1.103183,1.063840,0.040559
12001.500000,3,0.964713,1.094413,1.059262,0.040411
12001.750000,3,0.980576,1.085232,1.056870,0.032806
12002.000000,3,0.981082,1.075138,1.051338,0.030226
12002.250000,3,0.978487,1.068935,1.047023,0.029609
12002.500000,3,0.978191,1.076225,1.050625,0.030666
12002.750000,3,1.005787,1.085406,1.061654,0.023968
12003.000000,3,1.011488,1.095878,1.071760,0.025951
12003.250000,3,1.032957,1.105323,1.082926,0.022441
12003.500000,3,1.044370,1.113060,1.091523,0.021520
12003.750000,3,1.045747,1.125081,1.098042,0.024069
12004.000000,3,1.052854,1.134771,1.105375,0.024512
12004.250000,3,1.062999,1.141349,1.112290,0.023415
12004.500000,3,1.075650,1.154319,1.121287,0.023564
12004.750000,3,1.067462,1.161948,1.124797,0.028655
12005.000000,3,1.070204,1.171221,1.128744,0.030762
12005.250000,3,1.070932,1.177919,1.131450,0.032743
12005.500000,3,1.069330,1.188332,1.136235,0.036250
12005.750000,3,1.076191,1.199657,1.143293,0.037512
12006.000000,3,1.089501,1.194426,1.148533,0.033420
12006.250000,3,1.096314,1.195568,1.146796,0.027710
12006.500000,3,1.107147,1.197124,1.147648,0.024434
12006.750000,3,1.117380,1.196873,1.150707,0.021912
12007.000000,3,1.118805,1.199953,1.154398,0.022397
12007.250000,3,1.138073,1.202321,1.161319,0.018584
12007.500000,3,1.149840,1.208101,1.169315,0.017443
12007.750000,3,1.157547,1.212456,1.174484,0.016923
12008.000000,3,1.164011,1.213128,1.177674,0.015802
12008.250000,3,1.163778,1.210670,1.177191,0.014474
12008.500000,3,1.165135,1.209044,1.180212,0.014055
12008.750000,3,1.168173,1.211894,1.184024,0.014177
12009.000000,3,1.177499,1.216801,1.193002,0.014670
12009.250000,3,1.185843,1.231028,1.202179,0.016171
12009.500000,3,1.194987,1.265591,1.213809,0.023515
12009.750000,3,1.200334,1.287700,1.220208,0.029130
12010.000000,3,1.202256,1.306505,1.222866,0.034958
12010.250000,3,1.202815,1.349955,1.229302,0.049638
12010.500000,3,1.203085,1.377853,1.233899,0.058970
12010.750000,3,1.203115,1.375307,1.233201,0.058113
12011.000000,3,1.200251,1.343202,1.226982,0.047573
12011.250000,3,1.204653,1.338414,1.226384,0.045816
12011.500000,3,1.198600,1.339771,1.220901,0.048647
12011.750000,3,1.189678,1.325517,1.214403,0.045498
12012.000000,3,1.183889,1.347714,1.216664,0.053716
12012.250000,3,1.184300,1.351302,1.221288,0.053471
12012.500000,3,1.186548,1.374934,1.230519,0.059566
12012.750000,3,1.190963,1.380399,1.237222,0.059252
12013.000000,3,1.191816,1.376988,1.240650,0.056825
12013.250000,3,1.188103,1.384528,1.241216,0.059994
12013.500000,3,1.179032,1.379004,1.235974,0.061036
12013.750000,3,1.179584,1.370726,1.235171,0.058142
12014.000000,3,1.177125,1.362204,1.232919,0.055749
12014.250000,3,1.171938,1.330078,1.225296,0.046813
12014.500000,3,1.165957,1.317338,1.218703,0.044504
12014.750000,3,1.157549,1.289882,1.208768,0.038738
12015.000000,3,1.161181,1.289273,1.209652,0.036507
12015.250000,3,1.172138,1.273446,1.210526,0.028906
12015.500000,3,1.166048,1.250522,1.205034,0.023675
12015.750000,3,1.165245,1.225857,1.201165,0.018069
12016.000000,3,1.176303,1.231362,1.203634,0.016115
12016.250000,3,1.178580,1.236950,1.200568,0.017772
12016.500000,3,1.169048,1.236415,1.197217,0.020276
12016.750000,3,1.159729,1.234830,1.196469,0.021944
12017.000000,3,1.174998,1.272384,1.209396,0.028582
12017.250000,3,1.175791,1.290108,1.212966,0.033781
12017.500000,3,1.182123,1.241674,1.208644,0.018317
12017.750000,3,1.170182,1.211893,1.194758,0.013426
12018.000000,3,1.071551,1.200894,1.166662,0.041538
12018.250000,3,1.021151,1.188153,1.148434,0.053960
12018.500000,3,0.984750,1.171706,1.129781,0.060732
12018.750000,3,0.952577,1.151735,1.107963,0.064723
12019.000000,3,0.917806,1.124647,1.083064,0.068305
12019.250000,3,0.882967,1.100301,1.056206,0.071453
12019.500000,3,0.847046,1.062305,1.021157,0.071572
12019.750000,3,0.814726,1.021188,0.983748,0.069361
12020.000000,3,0.782311,0.977811,0.944558,0.066460
12020.250000,3,0.751550,0.932395,0.898682,0.060370
12020.500000,3,0.714960,0.883686,0.847852,0.055348
12020.750000,3,0.677773,0.830960,0.796431,0.050077
12021.000000,3,0.637528,0.775294,0.744474,0.045188
12021.250000,3,0.598261,0.718226,0.691079,0.039322
12021.500000,3,0.555662,0.660586,0.637302,0.034472
12021.750000,3,0.515963,0.603516,0.583746,0.028676
12022.000000,3,0.476539,0.548764,0.532868,0.023724
12022.250000,3,0.443178,0.500451,0.488646,0.018790
12022.500000,3,0.408809,0.463419,0.445667,0.015862
12022.750000,3,0.381267,0.413725,0.404688,0.009859
12023.000000,3,0.355923,0.372768,0.368744,0.005532
12023.250000,3,0.337881,0.344350,0.342129,0.002299
12023.500000,3,0.321466,0.325272,0.323451,0.001070
12023.750000,3,0.310077,0.316669,0.312088,0.002040
12024.000000,4,0.303268,0.309128,0.306773,0.001681
12024.250000,4,0.307774,0.312759,0.311049,0.001570
12024.500000,4,0.319933,0.326250,0.324011,0.001905
12024.750000,4,0.341665,0.354057,0.346898,0.003431
12025.000000,4,0.371311,0.389974,0.377783,0.005473
12025.250000,4,0.410619,0.435067,0.418017,0.007579
12025.500000,4,0.457753,0.490420,0.466765,0.010905
12025.750000,4,0.513072,0.554777,0.523542,0.014341
12026.000000,4,0.572138,0.623737,0.585208,0.017786
12026.250000,4,0.635903,0.701036,0.653499,0.022367
12026.500000,4,0.702112,0.783500,0.724423,0.027678
12026.750000,4,0.770061,0.869576,0.796279,0.033582
12027.000000,4,0.837194,0.957447,0.866292,0.039942
12027.250000,4,0.903441,1.045346,0.939716,0.046992
12027.500000,4,0.964773,1.122563,1.005211,0.052168
12027.750000,4,1.020832,1.194705,1.064845,0.056931
12028.000000,4,1.069029,1.251282,1.112858,0.059368
12028.250000,4,1.111568,1.298248,1.160238,0.061164
12028.500000,4,1.145788,1.331866,1.195942,0.061446
12028.750000,4,1.174430,1.363636,1.225117,0.062281
12029.000000,4,1.192966,1.388973,1.240997,0.063148
12029.250000,4,1.209191,1.424359,1.262520,0.069430
12029.500000,4,1.217659,1.430224,1.271947,0.068338
12029.750000,4,1.222687,1.421342,1.274810,0.063309
12030.000000,4,1.227896,1.435918,1.279108,0.066303
12030.250000,4,1.237843,1.426957,1.295117,0.061868
12030.500000,4,1.248171,1.414469,1.302132,0.056060
12030.750000,4,1.260017,1.414009,1.309944,0.051241
12031.000000,4,1.268645,1.419434,1.310663,0.047803
12031.250000,4,1.276233,1.416377,1.315158,0.044525
12031.500000,4,1.281022,1.407945,1.316104,0.041080
12031.750000,4,1.281921,1.394967,1.313601,0.037243
12032.000000,4,1.279222,1.382539,1.308884,0.034527
12032.250000,4,1.274495,1.356193,1.300419,0.028025
12032.500000,4,1.264056,1.314992,1.286457,0.019423
12032.750000,4,1.252476,1.292473,1.271772,0.014539
12033.000000,4,1.241327,1.276169,1.258251,0.012252
12033.250000,4,1.231568,1.262951,1.248198,0.011000
12033.500000,4,1.223061,1.248706,1.237906,0.008612
12033.750000,4,1.217266,1.242480,1.231249,0.007891
12034.000000,4,1.211581,1.284531,1.231578,0.022321
12034.250000,4,1.205146,1.304872,1.229431,0.031258
12034.500000,4,1.196238,1.296170,1.220877,0.031277
12034.750000,4,1.190223,1.285320,1.213829,0.029763
12035.000000,4,1.183537,1.277128,1.207935,0.028892
12035.250000,4,1.182346,1.270204,1.205272,0.027113
12035.500000,4,1.180144,1.265639,1.202697,0.026297
12035.750000,4,1.177122,1.251322,1.197378,0.022809
12036.000000,4,1.170656,1.234418,1.188788,0.019812
12036.250000,4,1.163210,1.211450,1.179299,0.015289
12036.500000,4,1.154977,1.199771,1.170867,0.014675
12036.750000,4,1.147130,1.176510,1.164143,0.011005
12037.000000,4,1.143663,1.172141,1.157163,0.011522
12037.250000,4,1.129317,1.170152,1.153288,0.014280
12037.500000,4,1.115130,1.163054,1.145850,0.016272
12037.750000,4,1.080733,1.155956,1.134323,0.024263
12038.000000,4,1.023676,1.146778,1.118337,0.039978
12038.250000,4,1.013316,1.139310,1.111409,0.041291
12038.500000,4,1.003415,1.132762,1.105296,0.042716
12038.750000,4,0.997304,1.129297,1.101330,0.043711
12039.000000,4,0.989652,1.124317,1.095607,0.044335
12039.250000,4,0.982295,1.117276,1.089675,0.044959
12039.500000,4,0.973141,1.110856,1.081827,0.045424
12039.750000,4,0.970772,1.105755,1.077832,0.044891
12040.000000,4,1.019570,1.151457,1.122273,0.042953
12040.250000,4,0.975517,1.108973,1.080457,0.044206
12040.500000,4,0.978047,1.113347,1.082917,0.044100
12040.750000,4,0.981086,1.118601,1.085607,0.044148
12041.000000,4,0.973275,1.121894,1.084498,0.046880
12041.250000,4,0.979033,1.123956,1.085469,0.045320
12041.500000,4,0.981462,1.128440,1.087082,0.045103
12041.750000,4,0.985111,1.130672,1.088624,0.044511
12042.000000,4,0.988004,1.133404,1.089498,0.044004
12042.250000,4,0.985932,1.136807,1.089777,0.045317
12042.500000,4,1.000189,1.137097,1.090762,0.040467
12042.750000,4,1.041010,1.134655,1.095502,0.027832
12043.000000,4,1.060152,1.133724,1.095700,0.022823
12043.250000,4,1.063059,1.133734,1.095563,0.022413
12043.500000,4,1.059073,1.130832,1.092264,0.022414
12043.750000,4,1.056216,1.123445,1.087167,0.021593
12044.000000,4,1.050331,1.115739,1.081133,0.020997
12044.250000,4,1.045736,1.107011,1.076022,0.020201
12044.500000,4,1.043208,1.102778,1.075063,0.019629
12044.750000,4,1.046875,1.103228,1.077742,0.019396
12045.000000,4,1.045046,1.104799,1.079330,0.020288
12045.250000,4,1.042828,1.106361,1.081270,0.021562
12045.500000,4,1.046165,1.108052,1.083179,0.021122
12045.750000,4,1.051350,1.105330,1.083659,0.019883
12046.000000,4,1.044517,1.102457,1.081752,0.020845
12046.250000,4,1.046215,1.100436,1.080500,0.020502
12046.500000,4,1.051187,1.095814,1.079405,0.017500
12046.750000,4,1.045447,1.092914,1.077219,0.016620
12047.000000,4,1.041769,1.088814,1.073134,0.015628
12047.250000,4,1.035471,1.084233,1.068690,0.016186
12047.500000,4,1.033697,1.080543,1.067336,0.015119
12047.750000,4,1.036039,1.083305,1.069846,0.015072
12048.000000,4,1.042676,1.086275,1.072453,0.013773
12048.250000,4,1.050001,1.092913,1.079309,0.013356
12048.500000,4,1.057844,1.095922,1.082575,0.011671
12048.750000,4,1.062937,1.099801,1.086078,0.011304
12049.000000,4,1.065827,1.101051,1.084650,0.011391
12049.250000,4,1.063689,1.099201,1.081842,0.012385
12049.500000,4,1.057415,1.098041,1.079501,0.013055
12049.750000,4,1.044946,1.095032,1.075504,0.015478
12050.000000,4,1.039002,1.089274,1.069455,0.015101
12050.250000,4,1.024895,1.080036,1.059478,0.016429
12050.500000,4,1.003765,1.066050,1.045184,0.018623
12050.750000,4,0.988056,1.049535,1.029024,0.018412
12051.000000,4,0.965896,1.028950,1.009469,0.019379
12051.250000,4,0.935621,1.004847,0.985128,0.021661
12051.500000,4,0.902481,0.975487,0.955845,0.023231
12051.750000,4,0.868113,0.944349,0.922097,0.023872
12052.000000,4,0.829898,0.909695,0.883013,0.023766
12052.250000,4,0.784146,0.867644,0.839641,0.024682
12052.500000,4,0.738589,0.825337,0.793956,0.025004
