# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258672,0.260505,0.259319,0.000503
12928.250000,1,0.261099,0.262619,0.261965,0.000426
12928.500000,1,0.269388,0.271114,0.270131,0.000541
12928.750000,1,0.282873,0.284399,0.283551,0.000606
12929.000000,1,0.300762,0.303288,0.301972,0.000861
12929.250000,1,0.324461,0.327088,0.325643,0.000976
12929.500000,1,0.352023,0.356395,0.354224,0.001375
12929.750000,1,0.384205,0.390292,0.387761,0.001853
12930.000000,1,0.421058,0.428554,0.425535,0.002172
12930.250000,1,0.462120,0.469748,0.466651,0.002360
12930.500000,1,0.504259,0.513208,0.509608,0.002657
12930.750000,1,0.547398,0.556963,0.553116,0.002816
12931.000000,1,0.590433,0.601256,0.597100,0.003157
12931.250000,1,0.634595,0.645374,0.641140,0.003134
12931.500000,1,0.677345,0.689057,0.684974,0.003470
12931.750000,1,0.720082,0.731778,0.727236,0.003381
12932.000000,1,0.759566,0.771152,0.766961,0.003370
12932.250000,1,0.795425,0.806244,0.802592,0.003210
12932.500000,1,0.826142,0.837654,0.833868,0.003442
12932.750000,1,0.855479,0.866993,0.863092,0.003342
12933.000000,1,0.883947,0.895715,0.891636,0.003469
12933.250000,1,0.912407,0.923557,0.919735,0.003372
12933.500000,1,0.939249,0.950967,0.946657,0.003344
12933.750000,1,0.962767,0.974249,0.970466,0.003455
12934.000000,1,0.982683,0.994712,0.990354,0.003514
12934.250000,1,1.000023,1.011266,1.007666,0.003416
12934.500000,1,1.016339,1.028377,1.024183,0.003563
12934.750000,1,1.033028,1.045527,1.041415,0.003708
12935.000000,1,1.051722,1.064594,1.060467,0.003773
12935.250000,1,1.069589,1.082868,1.079038,0.003863
12935.500000,1,1.086239,1.099808,1.095686,0.003969
12935.750000,1,1.100299,1.113117,1.109434,0.003698
12936.000000,1,1.112708,1.125152,1.121523,0.003576
12936.250000,1,1.122246,1.135653,1.131464,0.003854
12936.500000,1,1.131029,1.143235,1.139931,0.003553
12936.750000,1,1.138009,1.150457,1.146483,0.003692
12937.000000,1,1.142672,1.153647,1.150612,0.003332
12937.250000,1,1.144918,1.156445,1.153284,0.003460
12937.500000,1,1.149400,1.160901,1.157592,0.003439
12937.750000,1,1.156320,1.167515,1.164244,0.003234
12938.000000,1,1.165445,1.178127,1.173835,0.003671
12938.250000,1,1.176655,1.187704,1.184665,0.003287
12938.500000,1,1.188127,1.198489,1.195275,0.003146
12938.750000,1,1.194221,1.204848,1.201415,0.003075
12939.000000,1,1.199932,1.209140,1.206446,0.002754
12939.250000,1,1.203014,1.213039,1.210385,0.002957
12939.500000,1,1.208251,1.218104,1.214999,0.002810
12939.750000,1,1.212532,1.221681,1.218776,0.002671
12940.000000,1,1.214184,1.223581,1.220939,0.002901
12940.250000,1,1.213509,1.222746,1.220251,0.002811
12940.500000,1,1.209712,1.219401,1.216537,0.002812
12940.750000,1,1.206408,1.215049,1.212746,0.002534
12941.000000,1,1.203044,1.212422,1.209968,0.002685
12941.250000,1,1.202127,1.211334,1.208671,0.002557
12941.500000,1,1.200294,1.209367,1.207115,0.002585
12941.750000,1,1.196215,1.204373,1.202156,0.002382
12942.000000,1,1.187694,1.196923,1.194783,0.002704
12942.250000,1,1.179757,1.189273,1.186821,0.002721
12942.500000,1,1.175275,1.184669,1.182393,0.002722
12942.750000,1,1.174993,1.185037,1.182871,0.002978
12943.000000,1,1.180493,1.190448,1.187979,0.002856
12943.250000,1,1.187080,1.196483,1.194446,0.002728
12943.500000,1,1.191078,1.200969,1.198897,0.002856
12943.750000,1,1.193284,1.202116,1.200503,0.002671
12944.000000,1,1.193747,1.202074,1.200472,0.002485
12944.250000,1,1.193385,1.202055,1.200026,0.002448
12944.500000,1,1.193848,1.202124,1.200486,0.002557
12944.750000,1,1.194140,1.202303,1.200710,0.002395
12945.000000,1,1.193677,1.201164,1.199834,0.002253
12945.250000,1,1.190474,1.199297,1.196890,0.002448
12945.500000,1,1.188701,1.195961,1.194224,0.002091
12945.750000,1,1.187845,1.195963,1.193521,0.002199
12946.000000,1,1.190786,1.198499,1.196517,0.002119
12946.250000,1,1.197323,1.204342,1.202583,0.001967
12946.500000,1,1.204011,1.211628,1.209960,0.002173
12946.750000,1,1.211112,1.218361,1.216384,0.002081
12947.000000,1,1.216027,1.223275,1.220853,0.001944
12947.250000,1,1.219985,1.226384,1.224858,0.001796
12947.500000,1,1.224235,1.232711,1.230115,0.002269
12947.750000,1,1.230591,1.240058,1.237091,0.002492
12948.000000,1,1.239404,1.247263,1.244256,0.002012
12948.250000,1,1.245246,1.253463,1.250331,0.002146
12948.500000,1,1.248630,1.257795,1.253922,0.002298
12948.750000,1,1.251702,1.260337,1.256457,0.002147
12949.000000,1,1.254079,1.262910,1.259239,0.002248
12949.250000,1,1.257544,1.266487,1.262961,0.002457
12949.500000,1,1.261673,1.271160,1.266857,0.002434
12949.750000,1,1.266034,1.275883,1.270721,0.002499
12950.000000,1,1.268019,1.276738,1.272244,0.002547
12950.250000,1,1.269237,1.276145,1.272173,0.002146
12950.500000,1,1.267021,1.275441,1.270546,0.002577
12950.750000,1,1.266099,1.271542,1.268358,0.001878
12951.000000,1,1.262864,1.269904,1.266182,0.002414
12951.250000,1,1.259658,1.267132,1.263471,0.002668
12951.500000,1,1.255367,1.264655,1.258720,0.003095
12951.750000,1,1.249058,1.261734,1.253303,0.003909
12952.000000,1,1.243921,1.260797,1.248678,0.005063
12952.250000,1,1.238568,1.260052,1.243793,0.006467
12952.500000,1,1.234635,1.256909,1.240180,0.006533
12952.750000,1,1.231085,1.261019,1.237805,0.008754
12953.000000,1,1.228608,1.261321,1.235004,0.009719
12953.250000,1,1.225083,1.261260,1.232188,0.010754
12953.500000,1,1.219882,1.257906,1.227344,0.011326
12953.750000,1,1.213824,1.245417,1.220497,0.009369
12954.000000,1,1.206687,1.242214,1.213958,0.010484
12954.250000,1,1.194970,1.229271,1.202180,0.010128
12954.500000,1,1.178921,1.206106,1.185408,0.008118
12954.750000,1,1.156310,1.181520,1.162751,0.007346
12955.000000,1,1.130101,1.154134,1.135707,0.007216
12955.250000,1,1.095651,1.126839,1.102744,0.009121
12955.500000,1,1.056771,1.093732,1.064534,0.010885
12955.750000,1,1.012030,1.038507,1.018844,0.007706
12956.000000,1,0.962925,0.990277,0.969475,0.008049
12956.250000,1,0.908277,0.933843,0.915077,0.007447
12956.500000,1,0.851632,0.876334,0.858010,0.007212
12956.750000,1,0.794352,0.817166,0.800255,0.006749
12957.000000,1,0.735371,0.756421,0.741146,0.006042
12957.250000,1,0.677110,0.695434,0.681792,0.005319
12957.500000,1,0.618465,0.640041,0.623028,0.006401
12957.750000,1,0.560193,0.580695,0.564656,0.006130
12958.000000,1,0.504272,0.516502,0.507671,0.003729
12958.250000,1,0.451829,0.462267,0.454978,0.003247
12958.500000,1,0.404638,0.415566,0.407363,0.003415
12958.750000,1,0.362818,0.371920,0.364982,0.002799
12959.000000,1,0.327360,0.333471,0.329016,0.001930
12959.250000,1,0.298941,0.304148,0.300256,0.001633
12959.500000,1,0.278173,0.281620,0.279101,0.001099
12959.750000,1,0.265316,0.268269,0.266133,0.000848
12960.000000,2,0.273602,0.274486,0.273994,0.000298
12960.250000,2,0.276397,0.277408,0.276939,0.000393
12960.500000,2,0.282111,0.283396,0.282722,0.000384
12960.750000,2,0.293871,0.294981,0.294521,0.000346
12961.000000,2,0.307997,0.309505,0.308766,0.000472
12961.250000,2,0.328441,0.331477,0.329473,0.000865
12961.500000,2,0.351663,0.354918,0.352858,0.000987
12961.750000,2,0.382208,0.384320,0.383116,0.000696
12962.000000,2,0.414811,0.417167,0.416002,0.000843
12962.250000,2,0.452639,0.455801,0.454059,0.001035
12962.500000,2,0.490296,0.493382,0.491773,0.001055
12962.750000,2,0.530552,0.533912,0.532134,0.001282
12963.000000,2,0.569820,0.573425,0.571509,0.001218
12963.250000,2,0.611865,0.619412,0.614038,0.002233
12963.500000,2,0.652439,0.659339,0.654626,0.001986
12963.750000,2,0.692514,0.700556,0.694820,0.002447
12964.000000,2,0.727791,0.741817,0.730415,0.004187
12964.250000,2,0.758621,0.770215,0.761445,0.003383
12964.500000,2,0.783421,0.791174,0.786295,0.002092
12964.750000,2,0.807136,0.817945,0.810200,0.003011
12965.000000,2,0.827035,0.838674,0.830377,0.003242
12965.250000,2,0.845619,0.862111,0.849915,0.004599
12965.500000,2,0.859346,0.870086,0.862758,0.002927
12965.750000,2,0.869276,0.881471,0.873473,0.003192
12966.000000,2,0.875925,0.896472,0.880828,0.005744
12966.250000,2,0.882818,0.898775,0.887634,0.004300
12966.500000,2,0.889414,0.907198,0.893933,0.004972
12966.750000,2,0.897554,0.909877,0.901628,0.003316
12967.000000,2,0.903279,0.921701,0.907328,0.005322
12967.250000,2,0.906928,0.921819,0.911367,0.004041
12967.500000,2,0.907401,0.920864,0.911644,0.003569
12967.750000,2,0.911147,0.922365,0.914603,0.003104
12968.000000,2,0.916946,0.939520,0.921705,0.006475
12968.250000,2,0.928364,0.947134,0.932278,0.005423
12968.500000,2,0.941019,0.956859,0.944096,0.004610
12968.750000,2,0.954197,0.974697,0.958202,0.005980
12969.000000,2,0.963145,0.984536,0.966791,0.006362
12969.250000,2,0.970702,0.999767,0.975622,0.008593
12969.500000,2,0.976511,0.994979,0.979961,0.005433
12969.750000,2,0.984260,1.001099,0.987368,0.004971
12970.000000,2,0.990800,1.012818,0.994216,0.006626
12970.250000,2,0.996652,1.019719,1.000325,0.006989
12970.500000,2,0.997488,1.018761,1.001308,0.006452
12970.750000,2,0.997416,1.016461,1.000986,0.005738
12971.000000,2,0.997426,1.018070,1.000557,0.006265
12971.250000,2,1.002677,1.021753,1.005764,0.005737
12971.500000,2,1.011074,1.032593,1.014929,0.006362
12971.750000,2,1.025493,1.041231,1.028132,0.004667
12972.000000,2,1.046799,1.060907,1.049732,0.004016
12972.250000,2,1.045483,1.066909,1.049153,0.006393
12972.500000,2,1.050613,1.067245,1.053804,0.004896
12972.750000,2,1.059005,1.072665,1.061773,0.003961
12973.000000,2,1.069164,1.084038,1.072011,0.004326
12973.250000,2,1.085773,1.093457,1.087270,0.002240
12973.500000,2,1.100947,1.105698,1.102783,0.001342
12973.750000,2,1.117443,1.119290,1.118116,0.000678
12974.000000,2,1.127339,1.131218,1.129282,0.000982
12974.250000,2,1.138199,1.142071,1.140326,0.000937
12974.500000,2,1.143273,1.152070,1.149246,0.002386
12974.750000,2,1.153323,1.163967,1.160648,0.002794
12975.000000,2,1.163067,1.173912,1.171020,0.002992
12975.250000,2,1.172417,1.183373,1.180951,0.003099
12975.500000,2,1.177698,1.188183,1.186148,0.003073
12975.750000,2,1.183523,1.195005,1.192231,0.003265
12976.000000,2,1.228246,1.250547,1.243263,0.007000
12976.250000,2,1.198075,1.209969,1.206821,0.003240
12976.500000,2,1.208777,1.220206,1.216910,0.003069
12976.750000,2,1.220693,1.231755,1.228715,0.003097
12977.000000,2,1.228502,1.241851,1.237395,0.003456
12977.250000,2,1.237368,1.249435,1.245443,0.003160
12977.500000,2,1.242314,1.254519,1.250777,0.003227
12977.750000,2,1.250133,1.262920,1.259213,0.003435
12978.000000,2,1.259206,1.271503,1.267548,0.003236
12978.250000,2,1.269088,1.281004,1.277781,0.003270
12978.500000,2,1.275387,1.287570,1.283708,0.003320
12978.750000,2,1.281251,1.292603,1.288883,0.003057
12979.000000,2,1.283127,1.294648,1.291249,0.003170
12979.250000,2,1.286246,1.298796,1.295363,0.003463
12979.500000,2,1.290353,1.302437,1.299279,0.003358
12979.750000,2,1.295615,1.307440,1.304421,0.003295
12980.000000,2,1.297935,1.310087,1.306583,0.003315
12980.250000,2,1.298459,1.309841,1.307294,0.003244
12980.500000,2,1.295339,1.308549,1.305017,0.003656
12980.750000,2,1.296237,1.308066,1.305434,0.003366
12981.000000,2,1.298409,1.311655,1.308053,0.003561
12981.250000,2,1.305478,1.318272,1.315567,0.003678
12981.500000,2,1.311787,1.325635,1.322356,0.003896
12981.750000,2,1.319122,1.331993,1.329508,0.003739
12982.000000,2,1.323051,1.335612,1.333387,0.003725
12982.250000,2,1.328382,1.342629,1.339432,0.004123
12982.500000,2,1.335194,1.350446,1.346966,0.004333
12982.750000,2,1.348591,1.364133,1.361024,0.004605
12983.000000,2,1.365463,1.380525,1.377315,0.004428
12983.250000,2,1.384063,1.400056,1.396450,0.004610
12983.500000,2,1.399040,1.414671,1.411496,0.004669
12983.750000,2,1.412565,1.427058,1.424056,0.004249
12984.000000,2,1.419505,1.433554,1.431148,0.004214
12984.250000,2,1.423859,1.438284,1.435873,0.004390
12984.500000,2,1.423247,1.438027,1.435558,0.004458
12984.750000,2,1.419900,1.433826,1.431605,0.004185
12985.000000,2,1.410906,1.424193,1.421466,0.003823
12985.250000,2,1.398980,1.411722,1.409692,0.003836
12985.500000,2,1.384448,1.396865,1.394413,0.003595
12985.750000,2,1.371525,1.384251,1.381577,0.003640
12986.000000,2,1.357881,1.370313,1.367983,0.003644
12986.250000,2,1.345541,1.356911,1.354812,0.003393
12986.500000,2,1.327247,1.338840,1.336744,0.003403
12986.750000,2,1.306376,1.318419,1.315465,0.003329
12987.000000,2,1.280333,1.289812,1.288087,0.002875
12987.250000,2,1.250488,1.258804,1.257045,0.002411
12987.500000,2,1.212933,1.222946,1.219786,0.002641
12987.750000,2,1.172713,1.181304,1.178420,0.002433
12988.000000,2,1.124170,1.131579,1.128587,0.002233
12988.250000,2,1.069466,1.077140,1.073131,0.002384
12988.500000,2,1.005572,1.013833,1.008815,0.002565
12988.750000,2,0.938136,0.945751,0.940858,0.002402
12989.000000,2,0.865100,0.872522,0.867798,0.002355
12989.250000,2,0.791018,0.799153,0.794277,0.002440
12989.500000,2,0.715746,0.723239,0.718645,0.002214
12989.750000,2,0.643231,0.651014,0.646354,0.002270
12990.000000,2,0.573210,0.580176,0.575883,0.002167
12990.250000,2,0.510151,0.516072,0.512344,0.001929
12990.500000,2,0.450842,0.456846,0.453202,0.001886
12990.750000,2,0.400934,0.405897,0.402910,0.001577
12991.000000,2,0.357090,0.361538,0.358785,0.001402
12991.250000,2,0.323969,0.327367,0.325303,0.001047
12991.500000,2,0.298693,0.301373,0.299554,0.000817
12991.750000,2,0.284540,0.286117,0.285242,0.000530
12992.000000,3,0.309740,0.311000,0.310180,0.000358
12992.250000,3,0.313547,0.315123,0.314239,0.000475
12992.500000,3,0.325442,0.327624,0.326284,0.000696
12992.750000,3,0.345055,0.347686,0.346287,0.000941
12993.000000,3,0.371851,0.375199,0.373649,0.001257
12993.250000,3,0.406194,0.410294,0.408313,0.001441
12993.500000,3,0.447823,0.452721,0.450302,0.001732
12993.750000,3,0.496684,0.502425,0.499516,0.001923
12994.000000,3,0.550725,0.557198,0.553891,0.002219
12994.250000,3,0.608653,0.615293,0.611831,0.002218
12994.500000,3,0.667278,0.674331,0.670761,0.002284
12994.750000,3,0.726843,0.733775,0.730064,0.002194
12995.000000,3,0.785466,0.792315,0.788613,0.002276
12995.250000,3,0.842288,0.849503,0.845536,0.002218
12995.500000,3,0.895743,0.902306,0.898705,0.002009
12995.750000,3,0.945000,0.949964,0.946863,0.001744
12996.000000,3,0.987456,0.992854,0.989335,0.001530
12996.250000,3,1.024853,1.030294,1.026943,0.001444
12996.500000,3,1.059654,1.065251,1.061720,0.001694
12996.750000,3,1.093886,1.099104,1.095656,0.001623
12997.000000,3,1.126030,1.130620,1.127652,0.001397
12997.250000,3,1.153338,1.158079,1.155646,0.001339
12997.500000,3,1.175989,1.179898,1.177280,0.001205
12997.750000,3,1.190901,1.194551,1.192023,0.001065
12998.000000,3,1.199153,1.202362,1.200585,0.001074
12998.250000,3,1.203510,1.206292,1.204922,0.001058
12998.500000,3,1.203188,1.206174,1.204816,0.001004
12998.750000,3,1.197638,1.200792,1.199445,0.001118
12999.000000,3,1.187260,1.190851,1.189221,0.001172
12999.250000,3,1.174233,1.177618,1.176240,0.001111
12999.500000,3,1.161859,1.165598,1.163665,0.001142
12999.750000,3,1.152590,1.154687,1.153835,0.000747
13000.000000,3,1.153486,1.158294,1.156167,0.001726
13000.250000,3,1.141722,1.144032,1.142747,0.000613
13000.500000,3,1.133847,1.135718,1.134986,0.000500
13000.750000,3,1.124406,1.126349,1.125497,0.000581
13001.000000,3,1.114963,1.115915,1.115452,0.000301
13001.250000,3,1.108538,1.110018,1.109226,0.000513
13001.500000,3,1.107375,1.109911,1.108734,0.000765
13001.750000,3,1.111262,1.113132,1.112294,0.000577
13002.000000,3,1.115948,1.117706,1.116691,0.000508
13002.250000,3,1.117787,1.120059,1.118844,0.000570
13002.500000,3,1.116928,1.118334,1.117667,0.000433
13002.750000,3,1.115219,1.117086,1.116189,0.000627
13003.000000,3,1.116158,1.117863,1.117176,0.000540
13003.250000,3,1.119096,1.121923,1.120566,0.000822
13003.500000,3,1.121953,1.124167,1.123301,0.000690
13003.750000,3,1.121173,1.123036,1.121922,0.000540
13004.000000,3,1.114358,1.115885,1.115308,0.000436
13004.250000,3,1.104962,1.106589,1.105927,0.000469
13004.500000,3,1.098718,1.100117,1.099419,0.000469
13004.750000,3,1.099252,1.100433,1.099852,0.000345
13005.000000,3,1.104867,1.106738,1.105806,0.000509
13005.250000,3,1.112321,1.113420,1.112913,0.000418
13005.500000,3,1.114314,1.116221,1.115323,0.000601
13005.750000,3,1.111458,1.113514,1.112765,0.000671
13006.000000,3,1.107177,1.108452,1.107755,0.000433
13006.250000,3,1.104996,1.106422,1.105727,0.000493
13006.500000,3,1.108430,1.109512,1.108996,0.000393
13006.750000,3,1.115541,1.116595,1.116033,0.000341
13007.000000,3,1.121027,1.122282,1.121571,0.000366
13007.250000,3,1.121784,1.123123,1.122388,0.000370
13007.500000,3,1.118544,1.119825,1.119160,0.000379
13007.750000,3,1.116480,1.117497,1.116954,0.000300
13008.000000,3,1.118265,1.119750,1.119142,0.000475
13008.250000,3,1.126410,1.128549,1.127492,0.000616
13008.500000,3,1.137269,1.139130,1.138309,0.000564
13008.750000,3,1.147213,1.148962,1.148177,0.000545
13009.000000,3,1.151636,1.152937,1.152403,0.000390
13009.250000,3,1.153299,1.154887,1.154023,0.000530
13009.500000,3,1.154184,1.155898,1.154821,0.000538
13009.750000,3,1.156936,1.158759,1.158033,0.000522
13010.000000,3,1.161119,1.162321,1.161676,0.000419
13010.250000,3,1.162419,1.164125,1.163620,0.000462
13010.500000,3,1.160314,1.162081,1.161049,0.000510
13010.750000,3,1.153876,1.156455,1.155173,0.000697
13011.000000,3,1.149790,1.151589,1.150556,0.000587
13011.250000,3,1.150752,1.152244,1.151366,0.000447
13011.500000,3,1.158308,1.161317,1.159518,0.001071
13011.750000,3,1.170098,1.173184,1.171806,0.001061
13012.000000,3,1.182556,1.184657,1.183834,0.000770
13012.250000,3,1.190207,1.193207,1.191778,0.000844
13012.500000,3,1.194121,1.196841,1.195392,0.000986
13012.750000,3,1.195001,1.197498,1.196702,0.000814
13013.000000,3,1.196634,1.199220,1.198000,0.000906
13013.250000,3,1.198031,1.200922,1.199523,0.000967
13013.500000,3,1.198540,1.201526,1.199974,0.000894
13013.750000,3,1.197139,1.199620,1.198647,0.000809
13014.000000,3,1.193261,1.195603,1.194723,0.000723
13014.250000,3,1.189302,1.192081,1.190879,0.000790
13014.500000,3,1.186633,1.188929,1.188231,0.000672
13014.750000,3,1.185284,1.187470,1.186665,0.000620
13015.000000,3,1.182645,1.184133,1.183773,0.000431
13015.250000,3,1.176877,1.179247,1.178034,0.000603
13015.500000,3,1.169331,1.171463,1.170326,0.000595
13015.750000,3,1.162651,1.164808,1.163864,0.000781
13016.000000,3,1.161198,1.162480,1.161790,0.000332
13016.250000,3,1.164549,1.165897,1.165353,0.000375
13016.500000,3,1.171731,1.172945,1.172474,0.000388
13016.750000,3,1.178614,1.179793,1.179057,0.000354
13017.000000,3,1.180856,1.182955,1.181878,0.000580
13017.250000,3,1.180073,1.182421,1.181005,0.000756
13017.500000,3,1.175164,1.177870,1.176181,0.000814
13017.750000,3,1.168498,1.170584,1.169547,0.000694
13018.000000,3,1.160329,1.162386,1.161166,0.000714
13018.250000,3,1.148057,1.150370,1.149406,0.000695
13018.500000,3,1.130131,1.133378,1.131920,0.000995
13018.750000,3,1.106992,1.110553,1.108384,0.001136
13019.000000,3,1.077813,1.082396,1.080192,0.001384
13019.250000,3,1.047245,1.051461,1.049577,0.001225
13019.500000,3,1.014849,1.019177,1.017191,0.001201
13019.750000,3,0.980303,0.984672,0.982645,0.001426
13020.000000,3,0.941810,0.946992,0.944766,0.001512
13020.250000,3,0.898201,0.903918,0.901375,0.001824
13020.500000,3,0.849583,0.855489,0.853061,0.001850
13020.750000,3,0.797541,0.803428,0.801103,0.001819
13021.000000,3,0.743691,0.749048,0.746469,0.001857
13021.250000,3,0.687700,0.694016,0.691421,0.002005
13021.500000,3,0.632554,0.638433,0.636012,0.001921
13021.750000,3,0.577960,0.583844,0.581358,0.001776
13022.000000,3,0.525601,0.531329,0.529017,0.001872
13022.250000,3,0.477273,0.482518,0.480372,0.001647
13022.500000,3,0.433945,0.438568,0.436655,0.001390
13022.750000,3,0.396667,0.400641,0.398888,0.001300
13023.000000,3,0.365360,0.368889,0.367278,0.001038
13023.250000,3,0.340903,0.343525,0.342351,0.000749
13023.500000,3,0.322931,0.324903,0.324099,0.000597
13023.750000,3,0.312423,0.313626,0.313128,0.000337
13024.000000,4,0.324716,0.327483,0.326136,0.000753
13024.250000,4,0.329940,0.332453,0.331169,0.000717
13024.500000,4,0.342657,0.345954,0.343918,0.001049
13024.750000,4,0.364986,0.368958,0.366390,0.001168
13025.000000,4,0.394471,0.398826,0.396166,0.001448
13025.250000,4,0.431379,0.436565,0.433216,0.001644
13025.500000,4,0.474637,0.480745,0.476845,0.001920
13025.750000,4,0.525114,0.531761,0.527714,0.002103
13026.000000,4,0.580411,0.587813,0.583021,0.002343
13026.250000,4,0.640376,0.648458,0.643262,0.002647
13026.500000,4,0.702590,0.710451,0.705422,0.002595
13026.750000,4,0.767387,0.775479,0.770309,0.002620
13027.000000,4,0.830438,0.839838,0.834209,0.002826
13027.250000,4,0.895017,0.903383,0.898044,0.002679
13027.500000,4,0.953576,0.961858,0.956552,0.002721
13027.750000,4,1.007074,1.014389,1.010178,0.002417
13028.000000,4,1.053670,1.060603,1.056270,0.002148
13028.250000,4,1.094325,1.100861,1.096737,0.002192
13028.500000,4,1.127520,1.133028,1.129738,0.001846
13028.750000,4,1.154763,1.160602,1.157510,0.001926
13029.000000,4,1.174151,1.178368,1.176137,0.001549
13029.250000,4,1.186457,1.190203,1.188634,0.001347
13029.500000,4,1.192918,1.195768,1.194262,0.001095
13029.750000,4,1.196816,1.199985,1.198167,0.000992
13030.000000,4,1.201022,1.203483,1.201925,0.000842
13030.250000,4,1.208761,1.210792,1.209824,0.000618
13030.500000,4,1.217286,1.219381,1.218240,0.000694
13030.750000,4,1.226518,1.227848,1.227028,0.000465
13031.000000,4,1.229882,1.232133,1.230959,0.000650
13031.250000,4,1.231903,1.233172,1.232672,0.000468
13031.500000,4,1.231378,1.232113,1.231779,0.000235
13031.750000,4,1.232398,1.234309,1.233551,0.000494
13032.000000,4,1.235804,1.237976,1.236992,0.000599
13032.250000,4,1.239993,1.241800,1.241174,0.000606
13032.500000,4,1.241494,1.243627,1.242448,0.000559
13032.750000,4,1.240065,1.241804,1.241120,0.000529
13033.000000,4,1.236172,1.237433,1.236614,0.000391
13033.250000,4,1.231807,1.233383,1.232743,0.000503
13033.500000,4,1.228190,1.229934,1.229159,0.000503
13033.750000,4,1.226638,1.228826,1.227723,0.000688
13034.000000,4,1.223245,1.224294,1.223812,0.000372
13034.250000,4,1.217193,1.218677,1.218038,0.000476
13034.500000,4,1.208198,1.210334,1.209292,0.000729
13034.750000,4,1.199864,1.202252,1.201505,0.000755
13035.000000,4,1.195331,1.196966,1.195819,0.000500
13035.250000,4,1.194041,1.195309,1.194703,0.000369
13035.500000,4,1.193870,1.195179,1.194691,0.000390
13035.750000,4,1.193303,1.194718,1.194150,0.000427
13036.000000,4,1.189823,1.191680,1.190797,0.000555
13036.250000,4,1.185153,1.187692,1.186237,0.000824
13036.500000,4,1.180250,1.181909,1.180986,0.000547
13036.750000,4,1.177667,1.179394,1.178488,0.000537
13037.000000,4,1.175497,1.177012,1.176374,0.000440
13037.250000,4,1.173170,1.175466,1.174089,0.000669
13037.500000,4,1.168230,1.170168,1.169121,0.000541
13037.750000,4,1.162127,1.163991,1.163031,0.000586
13038.000000,4,1.155341,1.156326,1.155833,0.000307
13038.250000,4,1.149300,1.151705,1.150629,0.000716
13038.500000,4,1.144897,1.147057,1.145671,0.000686
13038.750000,4,1.140631,1.142061,1.141523,0.000527
13039.000000,4,1.133598,1.135791,1.134600,0.000771
13039.250000,4,1.125396,1.129077,1.126935,0.000936
13039.500000,4,1.118748,1.120626,1.119439,0.000611
13039.750000,4,1.114933,1.117217,1.115812,0.000781
13040.000000,4,1.142267,1.154604,1.148697,0.004651
13040.250000,4,1.115553,1.119250,1.117542,0.001185
13040.500000,4,1.116072,1.119270,1.117701,0.001057
13040.750000,4,1.115750,1.119739,1.117603,0.001426
13041.000000,4,1.112837,1.116403,1.114523,0.001253
13041.250000,4,1.112038,1.115724,1.113702,0.001521
13041.500000,4,1.113526,1.117382,1.115253,0.001330
13041.750000,4,1.119419,1.122808,1.120921,0.001453
13042.000000,4,1.125227,1.128300,1.126700,0.001150
13042.250000,4,1.130535,1.134260,1.132437,0.001218
13042.500000,4,1.132945,1.136077,1.134575,0.001091
13042.750000,4,1.134084,1.136961,1.135271,0.000980
13043.000000,4,1.132415,1.136104,1.133930,0.001262
13043.250000,4,1.130884,1.133822,1.132119,0.001072
13043.500000,4,1.124328,1.128111,1.126379,0.001157
13043.750000,4,1.116177,1.119360,1.117943,0.000960
13044.000000,4,1.104245,1.107051,1.105473,0.000824
13044.250000,4,1.092345,1.095737,1.093591,0.001008
13044.500000,4,1.083562,1.086329,1.085008,0.000937
13044.750000,4,1.081996,1.085409,1.083507,0.001081
13045.000000,4,1.084470,1.087381,1.085976,0.001015
13045.250000,4,1.089335,1.092804,1.090807,0.001111
13045.500000,4,1.091602,1.094593,1.093161,0.001026
13045.750000,4,1.092009,1.094791,1.093139,0.000975
13046.000000,4,1.089647,1.092664,1.090967,0.001121
13046.250000,4,1.088335,1.092114,1.090297,0.001303
13046.500000,4,1.089195,1.091309,1.090179,0.000789
13046.750000,4,1.090062,1.094102,1.092077,0.001324
13047.000000,4,1.089457,1.091863,1.090306,0.000783
13047.250000,4,1.085310,1.088363,1.086743,0.000929
13047.500000,4,1.079412,1.081801,1.080636,0.000845
13047.750000,4,1.074918,1.077519,1.076082,0.000870
13048.000000,4,1.073400,1.075752,1.074649,0.000756
13048.250000,4,1.075793,1.078894,1.077478,0.000884
13048.500000,4,1.079111,1.081458,1.080425,0.000783
13048.750000,4,1.080890,1.082922,1.081849,0.000769
13049.000000,4,1.078104,1.080490,1.079208,0.000759
13049.250000,4,1.073185,1.075879,1.074443,0.000811
13049.500000,4,1.067768,1.069774,1.068819,0.000558
13049.750000,4,1.063970,1.066188,1.065264,0.000843
13050.000000,4,1.060089,1.062402,1.061565,0.000676
13050.250000,4,1.055887,1.058174,1.057023,0.000712
13050.500000,4,1.046295,1.047834,1.046956,0.000529
13050.750000,4,1.031901,1.033729,1.032743,0.000663
13051.000000,4,1.012537,1.014608,1.013623,0.000640
13051.250000,4,0.991415,0.993845,0.992617,0.000785
13051.500000,4,0.966983,0.969596,0.968112,0.000862
13051.750000,4,0.940734,0.943781,0.941911,0.001040
13052.000000,4,0.908457,0.911564,0.909915,0.001074
13052.250000,4,0.871264,0.875117,0.872964,0.001307
13052.500000,4,0.827073,0.831703,0.829417,0.001576
