# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232159,0.237138,0.236095,0.001524
12428.250000,1,0.234839,0.240355,0.239049,0.001665
12428.500000,1,0.243182,0.249576,0.248002,0.001958
12428.750000,1,0.257706,0.264956,0.262979,0.002218
12429.000000,1,0.278098,0.286291,0.283995,0.002517
12429.250000,1,0.304307,0.314002,0.311102,0.002962
12429.500000,1,0.336306,0.347180,0.343853,0.003323
12429.750000,1,0.373589,0.385595,0.381864,0.003699
12430.000000,1,0.415133,0.428146,0.424050,0.004027
12430.250000,1,0.460075,0.474138,0.469575,0.004366
12430.500000,1,0.507311,0.522674,0.517556,0.004723
12430.750000,1,0.556729,0.572947,0.567856,0.005095
12431.000000,1,0.608233,0.625125,0.619558,0.005270
12431.250000,1,0.659631,0.676753,0.671327,0.005332
12431.500000,1,0.711048,0.727122,0.722151,0.005104
12431.750000,1,0.760141,0.775990,0.770742,0.004868
12432.000000,1,0.808385,0.823320,0.817885,0.004540
12432.250000,1,0.853611,0.867006,0.862184,0.004207
12432.500000,1,0.896763,0.909621,0.904516,0.003998
12432.750000,1,0.937697,0.948134,0.943614,0.003554
12433.000000,1,0.974415,0.984046,0.979589,0.003386
12433.250000,1,1.006458,1.015261,1.010703,0.003046
12433.500000,1,1.034855,1.043140,1.039006,0.002744
12433.750000,1,1.061126,1.068426,1.064727,0.002495
12434.000000,1,1.086547,1.093610,1.089906,0.002520
12434.250000,1,1.110597,1.118654,1.114662,0.002611
12434.500000,1,1.135047,1.142547,1.139033,0.002488
12434.750000,1,1.157234,1.164817,1.160754,0.002570
12435.000000,1,1.175657,1.182411,1.178353,0.002323
12435.250000,1,1.189394,1.197101,1.192309,0.002660
12435.500000,1,1.200217,1.209228,1.203545,0.002896
12435.750000,1,1.209268,1.218289,1.213449,0.002958
12436.000000,1,1.218159,1.228437,1.222384,0.003426
12436.250000,1,1.224627,1.235203,1.229294,0.003609
12436.500000,1,1.229733,1.239354,1.233952,0.003590
12436.750000,1,1.233136,1.242050,1.236564,0.003573
12437.000000,1,1.234966,1.243625,1.237867,0.003358
12437.250000,1,1.234673,1.246513,1.238662,0.003787
12437.500000,1,1.236321,1.249361,1.240275,0.004006
12437.750000,1,1.239055,1.252754,1.243086,0.004280
12438.000000,1,1.241151,1.255895,1.245106,0.004568
12438.250000,1,1.242748,1.258146,1.246383,0.004718
12438.500000,1,1.244863,1.259974,1.248552,0.004660
12438.750000,1,1.246012,1.260520,1.249844,0.004333
12439.000000,1,1.248947,1.263246,1.253640,0.003949
12439.250000,1,1.254834,1.270315,1.259105,0.004492
12439.500000,1,1.261733,1.275596,1.265063,0.004165
12439.750000,1,1.266018,1.282271,1.271196,0.004459
12440.000000,1,1.272196,1.287563,1.276668,0.004354
12440.250000,1,1.276130,1.294561,1.280792,0.005382
12440.500000,1,1.278553,1.301014,1.283845,0.006675
12440.750000,1,1.281006,1.306416,1.286161,0.007765
12441.000000,1,1.281988,1.306689,1.287478,0.007421
12441.250000,1,1.283459,1.305114,1.287406,0.006803
12441.500000,1,1.281125,1.301812,1.285269,0.006379
12441.750000,1,1.277957,1.296177,1.281607,0.005652
12442.000000,1,1.273716,1.287007,1.276683,0.003989
12442.250000,1,1.269179,1.279454,1.272278,0.003010
12442.500000,1,1.266776,1.274788,1.268930,0.002502
12442.750000,1,1.263240,1.268791,1.266343,0.001780
12443.000000,1,1.261942,1.266559,1.264024,0.001262
12443.250000,1,1.259346,1.264686,1.261982,0.001616
12443.500000,1,1.256430,1.263188,1.260580,0.001938
12443.750000,1,1.255783,1.263509,1.260071,0.002087
12444.000000,1,1.255046,1.264766,1.261154,0.002719
12444.250000,1,1.258258,1.267350,1.263755,0.002533
12444.500000,1,1.261388,1.271114,1.266485,0.002737
12444.750000,1,1.266518,1.273798,1.270074,0.002105
12445.000000,1,1.270153,1.276571,1.272689,0.002009
12445.250000,1,1.273193,1.278834,1.275358,0.001641
12445.500000,1,1.276550,1.280085,1.277588,0.001088
12445.750000,1,1.277761,1.281687,1.278987,0.001162
12446.000000,1,1.277871,1.281727,1.279403,0.001212
12446.250000,1,1.277080,1.279865,1.278259,0.000789
12446.500000,1,1.275828,1.278999,1.276739,0.001118
12446.750000,1,1.272604,1.277071,1.273970,0.001517
12447.000000,1,1.269360,1.276808,1.271690,0.002228
12447.250000,1,1.266331,1.274839,1.268867,0.002589
12447.500000,1,1.262631,1.273617,1.265533,0.003217
12447.750000,1,1.258168,1.269446,1.261034,0.003565
12448.000000,1,1.251768,1.265549,1.254992,0.004463
12448.250000,1,1.243034,1.256935,1.247340,0.004266
12448.500000,1,1.235514,1.250098,1.240173,0.004492
12448.750000,1,1.229395,1.243686,1.233460,0.004556
12449.000000,1,1.222936,1.238021,1.227169,0.004497
12449.250000,1,1.217048,1.232557,1.220244,0.004813
12449.500000,1,1.209320,1.225378,1.213060,0.004819
12449.750000,1,1.201267,1.216794,1.205000,0.004616
12450.000000,1,1.192765,1.206686,1.196548,0.004060
12450.250000,1,1.184524,1.195386,1.187497,0.003243
12450.500000,1,1.176734,1.185378,1.179360,0.002632
12450.750000,1,1.168743,1.175512,1.171262,0.002110
12451.000000,1,1.161343,1.166888,1.163391,0.001777
12451.250000,1,1.154093,1.156821,1.155488,0.001015
12451.500000,1,1.146106,1.148694,1.147385,0.000738
12451.750000,1,1.136725,1.141356,1.139594,0.001319
12452.000000,1,1.127313,1.133835,1.131812,0.001958
12452.250000,1,1.117255,1.125275,1.123062,0.002404
12452.500000,1,1.105895,1.116544,1.113509,0.003027
12452.750000,1,1.092959,1.105009,1.102067,0.003602
12453.000000,1,1.080487,1.093466,1.090042,0.003759
12453.250000,1,1.066966,1.081311,1.078179,0.004322
12453.500000,1,1.055029,1.069392,1.066133,0.004351
12453.750000,1,1.043639,1.058613,1.054862,0.004394
12454.000000,1,1.031652,1.046077,1.042278,0.004196
12454.250000,1,1.015081,1.030462,1.027104,0.004701
12454.500000,1,0.996659,1.011295,1.008027,0.004441
12454.750000,1,0.974229,0.989578,0.985449,0.004461
12455.000000,1,0.948518,0.962914,0.959086,0.004212
12455.250000,1,0.919912,0.933300,0.929309,0.003771
12455.500000,1,0.886379,0.900908,0.896421,0.004075
12455.750000,1,0.850294,0.864821,0.860125,0.004025
12456.000000,1,0.809999,0.823886,0.819572,0.003987
12456.250000,1,0.765261,0.779724,0.774891,0.004095
12456.500000,1,0.718793,0.731990,0.727709,0.003807
12456.750000,1,0.668994,0.681923,0.677608,0.003689
12457.000000,1,0.618486,0.630533,0.626533,0.003475
12457.250000,1,0.567650,0.579315,0.575035,0.003355
12457.500000,1,0.516808,0.527818,0.523914,0.003177
12457.750000,1,0.467592,0.477697,0.474048,0.002900
12458.000000,1,0.421217,0.430354,0.427187,0.002625
12458.250000,1,0.378446,0.387011,0.383946,0.002501
12458.500000,1,0.340609,0.348219,0.345492,0.002161
12458.750000,1,0.308109,0.314711,0.312383,0.001854
12459.000000,1,0.280754,0.286602,0.284940,0.001714
12459.250000,1,0.259743,0.265051,0.263530,0.001517
12459.500000,1,0.244145,0.249120,0.248169,0.001538
12459.750000,1,0.235135,0.239831,0.238953,0.001467
12460.000000,2,0.290367,0.291551,0.290980,0.000401
12460.250000,2,0.292183,0.293775,0.293035,0.000516
12460.500000,2,0.297667,0.299331,0.298710,0.000575
12460.750000,2,0.306783,0.309317,0.308654,0.000841
12461.000000,2,0.320395,0.323910,0.322810,0.001142
12461.250000,2,0.338524,0.342574,0.341342,0.001356
12461.500000,2,0.360905,0.365566,0.363982,0.001560
12461.750000,2,0.387960,0.392443,0.390813,0.001515
12462.000000,2,0.418985,0.423339,0.421640,0.001498
12462.250000,2,0.453597,0.457310,0.455702,0.001460
12462.500000,2,0.490194,0.493934,0.492190,0.001357
12462.750000,2,0.527202,0.531109,0.529541,0.001327
12463.000000,2,0.564147,0.568819,0.567077,0.001409
12463.250000,2,0.600994,0.606034,0.604073,0.001518
12463.500000,2,0.637616,0.644969,0.640905,0.002007
12463.750000,2,0.672571,0.683341,0.676733,0.002883
12464.000000,2,0.706760,0.720188,0.710994,0.003696
12464.250000,2,0.737672,0.752556,0.742108,0.004146
12464.500000,2,0.765365,0.782128,0.769537,0.004873
12464.750000,2,0.789998,0.808715,0.794029,0.005620
12465.000000,2,0.811493,0.832237,0.816091,0.006178
12465.250000,2,0.833175,0.854580,0.837385,0.006581
12465.500000,2,0.852399,0.877568,0.857625,0.007627
12465.750000,2,0.871644,0.897204,0.876567,0.007858
12466.000000,2,0.888452,0.916590,0.893386,0.008806
12466.250000,2,0.902395,0.933741,0.908081,0.009746
12466.500000,2,0.915366,0.947174,0.920543,0.010087
12466.750000,2,0.926541,0.959214,0.932005,0.010322
12467.000000,2,0.937404,0.969937,0.942978,0.010233
12467.250000,2,0.948484,0.979683,0.953996,0.009744
12467.500000,2,0.958998,0.988059,0.964187,0.009070
12467.750000,2,0.968542,0.993395,0.973128,0.007697
12468.000000,2,0.977901,0.997590,0.981308,0.006184
12468.250000,2,0.985554,1.000286,0.988407,0.004539
12468.500000,2,0.993615,1.004653,0.995633,0.003435
12468.750000,2,1.000663,1.009975,1.002551,0.002847
12469.000000,2,1.008489,1.015705,1.010095,0.002200
12469.250000,2,1.015896,1.023215,1.017404,0.002248
12469.500000,2,1.022765,1.031462,1.024642,0.002671
12469.750000,2,1.029200,1.039649,1.031457,0.003176
12470.000000,2,1.036146,1.047528,1.038038,0.003615
12470.250000,2,1.042006,1.052342,1.044484,0.003033
12470.500000,2,1.049141,1.059266,1.051036,0.003142
12470.750000,2,1.055081,1.067702,1.057481,0.003894
12471.000000,2,1.060572,1.074337,1.063182,0.004249
12471.250000,2,1.067308,1.080067,1.069407,0.004048
12471.500000,2,1.073945,1.089527,1.076707,0.004886
12471.750000,2,1.082875,1.100539,1.085922,0.005548
12472.000000,2,1.092839,1.112586,1.096319,0.006212
12472.250000,2,1.103903,1.123379,1.107186,0.006183
12472.500000,2,1.113827,1.135456,1.117546,0.006814
12472.750000,2,1.124792,1.147801,1.128263,0.007426
12473.000000,2,1.133657,1.157629,1.137544,0.007636
12473.250000,2,1.142655,1.165627,1.146393,0.007309
12473.500000,2,1.151069,1.175227,1.154704,0.007777
12473.750000,2,1.159210,1.183434,1.162657,0.007865
12474.000000,2,1.165121,1.190318,1.169036,0.008058
12474.250000,2,1.170676,1.196097,1.174769,0.008092
12474.500000,2,1.176051,1.200534,1.179783,0.007892
12474.750000,2,1.180876,1.205179,1.184961,0.007695
12475.000000,2,1.185609,1.210521,1.189683,0.007918
12475.250000,2,1.190931,1.215674,1.195141,0.007837
12475.500000,2,1.196608,1.220419,1.200571,0.007538
12475.750000,2,1.202501,1.225751,1.206168,0.007417
12476.000000,2,1.212303,1.237102,1.217020,0.007640
12476.250000,2,1.213403,1.236833,1.217160,0.007461
12476.500000,2,1.219342,1.238544,1.222529,0.006071
12476.750000,2,1.225472,1.242394,1.228274,0.005364
12477.000000,2,1.231115,1.246761,1.233907,0.004882
12477.250000,2,1.236105,1.249357,1.238725,0.004089
12477.500000,2,1.241015,1.250820,1.243193,0.003029
12477.750000,2,1.244083,1.254122,1.247089,0.002919
12478.000000,2,1.248271,1.256619,1.250854,0.002545
12478.250000,2,1.252351,1.258460,1.254241,0.001970
12478.500000,2,1.255537,1.262349,1.257604,0.002256
12478.750000,2,1.258513,1.265970,1.260940,0.002558
12479.000000,2,1.261319,1.269512,1.264341,0.002829
12479.250000,2,1.265697,1.272446,1.268453,0.002435
12479.500000,2,1.270461,1.278506,1.273915,0.002895
12479.750000,2,1.277222,1.283518,1.280216,0.002417
12480.000000,2,1.285480,1.291118,1.288050,0.002021
12480.250000,2,1.293203,1.298271,1.295376,0.001744
12480.500000,2,1.300532,1.305004,1.302468,0.001756
12480.750000,2,1.307225,1.312098,1.309368,0.001591
12481.000000,2,1.315548,1.318856,1.317196,0.001231
12481.250000,2,1.323589,1.326981,1.325151,0.001208
12481.500000,2,1.330710,1.335880,1.333809,0.001532
12481.750000,2,1.337683,1.344649,1.342336,0.002064
12482.000000,2,1.341165,1.351223,1.348820,0.003019
12482.250000,2,1.342339,1.356238,1.353262,0.004193
12482.500000,2,1.341304,1.360151,1.355734,0.005557
12482.750000,2,1.339643,1.362350,1.357873,0.006951
12483.000000,2,1.337524,1.364530,1.359802,0.008470
12483.250000,2,1.333764,1.366095,1.360781,0.010241
12483.500000,2,1.328581,1.365602,1.360329,0.012018
12483.750000,2,1.320156,1.362099,1.356215,0.013639
12484.000000,2,1.313948,1.355791,1.349970,0.013621
12484.250000,2,1.302180,1.348146,1.341679,0.014953
12484.500000,2,1.293794,1.339916,1.333465,0.015020
12484.750000,2,1.285786,1.333916,1.326803,0.015544
12485.000000,2,1.279439,1.328375,1.321216,0.015819
12485.250000,2,1.274257,1.323153,1.315827,0.015745
12485.500000,2,1.267074,1.315789,1.308219,0.015604
12485.750000,2,1.258072,1.305732,1.298400,0.015293
12486.000000,2,1.245647,1.294333,1.286701,0.015582
12486.250000,2,1.233789,1.280562,1.273507,0.015068
12486.500000,2,1.218052,1.265866,1.258720,0.015419
12486.750000,2,1.202155,1.248391,1.240981,0.014740
12487.000000,2,1.181056,1.226328,1.219252,0.014510
12487.250000,2,1.156227,1.198594,1.192244,0.013649
12487.500000,2,1.125190,1.166864,1.159870,0.013185
12487.750000,2,1.090542,1.127767,1.121850,0.011889
12488.000000,2,1.049278,1.084648,1.078869,0.011265
12488.250000,2,1.004722,1.035754,1.030336,0.009747
12488.500000,2,0.952683,0.980526,0.975979,0.008908
12488.750000,2,0.896740,0.920914,0.916212,0.007504
12489.000000,2,0.836612,0.856362,0.852057,0.006088
12489.250000,2,0.773698,0.789145,0.785774,0.004857
12489.500000,2,0.710011,0.722435,0.719098,0.003855
12489.750000,2,0.647553,0.655837,0.652906,0.002624
12490.000000,2,0.585149,0.591240,0.588236,0.001992
12490.250000,2,0.523293,0.528842,0.526559,0.001601
12490.500000,2,0.466252,0.471440,0.469069,0.001588
12490.750000,2,0.415526,0.419596,0.418049,0.001364
12491.000000,2,0.372955,0.376487,0.374980,0.001150
12491.250000,2,0.339444,0.342131,0.341050,0.000894
12491.500000,2,0.315281,0.317266,0.316461,0.000595
12491.750000,2,0.300783,0.301994,0.301325,0.000424
12492.000000,3,0.303395,0.304294,0.303784,0.000244
12492.250000,3,0.305987,0.307205,0.306910,0.000365
12492.500000,3,0.315943,0.317230,0.316623,0.000444
12492.750000,3,0.331466,0.333479,0.332533,0.000611
12493.000000,3,0.353594,0.356111,0.354838,0.000725
12493.250000,3,0.381558,0.384720,0.383314,0.001038
12493.500000,3,0.415774,0.419082,0.417500,0.001173
12493.750000,3,0.454432,0.459335,0.456750,0.001523
12494.000000,3,0.497258,0.502858,0.499760,0.001699
12494.250000,3,0.543364,0.550584,0.546385,0.002161
12494.500000,3,0.593307,0.601625,0.596520,0.002475
12494.750000,3,0.646279,0.656906,0.650062,0.002966
12495.000000,3,0.702837,0.714772,0.706394,0.003554
12495.250000,3,0.758886,0.773929,0.762972,0.004348
12495.500000,3,0.813119,0.832629,0.817641,0.005828
12495.750000,3,0.863926,0.886648,0.868566,0.006924
12496.000000,3,0.910011,0.936782,0.915443,0.008171
12496.250000,3,0.953806,0.981891,0.958339,0.008953
12496.500000,3,0.992967,1.023539,0.998087,0.009675
12496.750000,3,1.028964,1.062295,1.034180,0.010668
12497.000000,3,1.059203,1.094669,1.065072,0.011218
12497.250000,3,1.084711,1.119699,1.090239,0.011163
12497.500000,3,1.103267,1.139249,1.109263,0.011380
12497.750000,3,1.117749,1.152425,1.123546,0.010978
12498.000000,3,1.130608,1.161710,1.135618,0.009938
12498.250000,3,1.140114,1.168259,1.144753,0.008965
12498.500000,3,1.147741,1.171710,1.151784,0.007624
12498.750000,3,1.152022,1.175103,1.156006,0.007325
12499.000000,3,1.152632,1.172877,1.156154,0.006377
12499.250000,3,1.152081,1.170406,1.155286,0.005832
12499.500000,3,1.150758,1.167671,1.154170,0.005223
12499.750000,3,1.150867,1.167289,1.153871,0.005159
12500.000000,3,1.151780,1.170808,1.155499,0.005878
12500.250000,3,1.149515,1.169171,1.153255,0.006085
12500.500000,3,1.148243,1.169338,1.151880,0.006652
12500.750000,3,1.145576,1.168230,1.149658,0.007118
12501.000000,3,1.143642,1.168034,1.147770,0.007705
12501.250000,3,1.143080,1.168887,1.147333,0.008187
12501.500000,3,1.144253,1.170142,1.148700,0.008157
12501.750000,3,1.146157,1.173652,1.150673,0.008749
12502.000000,3,1.147469,1.176524,1.152376,0.009182
12502.250000,3,1.147298,1.176426,1.152268,0.009200
12502.500000,3,1.145578,1.174103,1.150469,0.009066
12502.750000,3,1.144002,1.173142,1.148762,0.009304
12503.000000,3,1.143864,1.174985,1.148718,0.010012
12503.250000,3,1.144213,1.178348,1.149374,0.011003
12503.500000,3,1.143942,1.180524,1.150342,0.011499
12503.750000,3,1.144916,1.182877,1.150445,0.012322
12504.000000,3,1.144203,1.183838,1.150269,0.012746
12504.250000,3,1.142710,1.182868,1.149104,0.012847
12504.500000,3,1.142193,1.182358,1.148657,0.012822
12504.750000,3,1.143710,1.184730,1.150605,0.012956
12505.000000,3,1.147992,1.187211,1.154295,0.012500
12505.250000,3,1.152156,1.189730,1.158152,0.011993
12505.500000,3,1.155599,1.190446,1.161049,0.011149
12505.750000,3,1.157388,1.189211,1.162865,0.010023
12506.000000,3,1.158775,1.187446,1.164073,0.008956
12506.250000,3,1.160644,1.185975,1.164889,0.008035
12506.500000,3,1.161444,1.185662,1.165968,0.007531
12506.750000,3,1.163277,1.185338,1.167203,0.006906
12507.000000,3,1.163911,1.183426,1.167361,0.006182
12507.250000,3,1.162391,1.179564,1.165935,0.005309
12507.500000,3,1.160846,1.177279,1.163819,0.005224
12507.750000,3,1.157717,1.172799,1.160859,0.004640
12508.000000,3,1.155372,1.170210,1.158575,0.004514
12508.250000,3,1.153472,1.164789,1.155955,0.003515
12508.500000,3,1.151448,1.159837,1.153921,0.002547
12508.750000,3,1.150462,1.154631,1.152071,0.001242
12509.000000,3,1.148392,1.152072,1.149923,0.001019
12509.250000,3,1.145925,1.150449,1.148197,0.001289
12509.500000,3,1.141082,1.149572,1.147067,0.002435
12509.750000,3,1.139376,1.150588,1.146995,0.003104
12510.000000,3,1.138866,1.149473,1.146780,0.003120
12510.250000,3,1.138200,1.151096,1.147007,0.003557
12510.500000,3,1.139425,1.149831,1.147180,0.003039
12510.750000,3,1.138278,1.149702,1.146613,0.003260
12511.000000,3,1.136758,1.148683,1.146105,0.003631
12511.250000,3,1.134543,1.147230,1.144999,0.003988
12511.500000,3,1.130680,1.146842,1.143627,0.004948
12511.750000,3,1.126229,1.145480,1.141757,0.005948
12512.000000,3,1.121944,1.143281,1.139694,0.006751
12512.250000,3,1.117650,1.142439,1.137971,0.007746
12512.500000,3,1.114424,1.141457,1.136769,0.008507
12512.750000,3,1.110826,1.140566,1.135576,0.009434
12513.000000,3,1.108895,1.140474,1.135046,0.010004
12513.250000,3,1.107336,1.140486,1.134710,0.010477
12513.500000,3,1.107140,1.140174,1.134583,0.010487
12513.750000,3,1.106473,1.141881,1.135767,0.011188
12514.000000,3,1.108571,1.144756,1.138313,0.011374
12514.250000,3,1.111964,1.148786,1.142188,0.011580
12514.500000,3,1.116973,1.154001,1.147863,0.011771
12514.750000,3,1.122081,1.160423,1.153378,0.012044
12515.000000,3,1.126964,1.164955,1.158239,0.011997
12515.250000,3,1.130170,1.169895,1.162843,0.012556
12515.500000,3,1.135229,1.174611,1.167758,0.012492
12515.750000,3,1.140660,1.181095,1.173399,0.012588
12516.000000,3,1.146563,1.187547,1.180105,0.012865
12516.250000,3,1.151671,1.192826,1.186038,0.013177
12516.500000,3,1.155122,1.198109,1.190644,0.013586
12516.750000,3,1.157151,1.200581,1.193042,0.013720
12517.000000,3,1.157377,1.201717,1.194111,0.013996
12517.250000,3,1.156220,1.201204,1.193580,0.014234
12517.500000,3,1.155543,1.200240,1.193498,0.014438
12517.750000,3,1.154024,1.198632,1.191576,0.014293
12518.000000,3,1.149808,1.193707,1.186717,0.014015
12518.250000,3,1.141425,1.184673,1.177917,0.013838
12518.500000,3,1.130601,1.171669,1.165660,0.013274
12518.750000,3,1.116140,1.155943,1.150049,0.012837
12519.000000,3,1.099865,1.137580,1.131958,0.012147
12519.250000,3,1.081198,1.116361,1.111426,0.011437
12519.500000,3,1.058560,1.091825,1.087152,0.010812
12519.750000,3,1.031020,1.060718,1.056702,0.009710
12520.000000,3,0.996313,1.024033,1.019568,0.008826
12520.250000,3,0.954174,0.980355,0.974756,0.007906
12520.500000,3,0.906076,0.929865,0.924050,0.007000
12520.750000,3,0.853468,0.874275,0.868742,0.006046
12521.000000,3,0.797266,0.815251,0.809675,0.005050
12521.250000,3,0.736889,0.752093,0.747020,0.004298
12521.500000,3,0.674096,0.686831,0.682387,0.003640
12521.750000,3,0.612029,0.622460,0.618415,0.003139
12522.000000,3,0.551638,0.560654,0.557040,0.002736
12522.250000,3,0.496990,0.504716,0.501227,0.002352
12522.500000,3,0.447970,0.454440,0.451792,0.001972
12522.750000,3,0.406763,0.411849,0.409238,0.001629
12523.000000,3,0.371196,0.375209,0.373195,0.001348
12523.250000,3,0.342870,0.345730,0.344217,0.000919
12523.500000,3,0.322088,0.324157,0.322976,0.000716
12523.750000,3,0.308550,0.310458,0.309668,0.000570
12524.000000,4,0.310045,0.311647,0.310577,0.000501
12524.250000,4,0.314183,0.315408,0.314768,0.000369
12524.500000,4,0.326036,0.327591,0.326905,0.000585
12524.750000,4,0.346763,0.349165,0.348120,0.000758
12525.000000,4,0.375193,0.378113,0.376747,0.000984
12525.250000,4,0.411420,0.415486,0.413746,0.001268
12525.500000,4,0.454306,0.458694,0.456630,0.001408
12525.750000,4,0.503586,0.508699,0.506416,0.001673
12526.000000,4,0.557735,0.564016,0.560966,0.002294
12526.250000,4,0.618152,0.623723,0.620908,0.002085
12526.500000,4,0.678791,0.686110,0.682918,0.002483
12526.750000,4,0.741466,0.749239,0.746435,0.002576
12527.000000,4,0.803482,0.811297,0.808347,0.002372
12527.250000,4,0.862908,0.871261,0.868494,0.002543
12527.500000,4,0.919120,0.928719,0.925585,0.002767
12527.750000,4,0.975193,0.982388,0.980328,0.002243
12528.000000,4,1.026776,1.032463,1.030589,0.001826
12528.250000,4,1.072444,1.076845,1.075270,0.001465
12528.500000,4,1.109426,1.113779,1.111953,0.001384
12528.750000,4,1.141589,1.144146,1.142673,0.000923
12529.000000,4,1.165163,1.169314,1.167391,0.001382
12529.250000,4,1.186651,1.189552,1.188402,0.000823
12529.500000,4,1.203783,1.206127,1.205004,0.000750
12529.750000,4,1.216381,1.219411,1.217658,0.000985
12530.000000,4,1.223418,1.228116,1.225026,0.001577
12530.250000,4,1.226661,1.232790,1.228433,0.001770
12530.500000,4,1.225758,1.234041,1.227950,0.002405
12530.750000,4,1.223191,1.233640,1.225920,0.003121
12531.000000,4,1.219269,1.230007,1.222119,0.003110
12531.250000,4,1.213592,1.225453,1.216877,0.003499
12531.500000,4,1.205963,1.218608,1.209406,0.003722
12531.750000,4,1.197293,1.210721,1.201079,0.003844
12532.000000,4,1.189310,1.202194,1.192278,0.003843
12532.250000,4,1.181687,1.196169,1.185349,0.004281
12532.500000,4,1.176843,1.192255,1.180162,0.004670
12532.750000,4,1.174335,1.188713,1.177220,0.004406
12533.000000,4,1.171186,1.188642,1.174984,0.005272
12533.250000,4,1.169671,1.187532,1.173174,0.005497
12533.500000,4,1.165609,1.184129,1.169688,0.005620
12533.750000,4,1.163794,1.181246,1.167284,0.005385
12534.000000,4,1.161056,1.178654,1.165286,0.005350
12534.250000,4,1.160434,1.178023,1.164991,0.005186
12534.500000,4,1.160795,1.176652,1.164510,0.004871
12534.750000,4,1.159666,1.175251,1.163355,0.004812
12535.000000,4,1.156772,1.170717,1.160212,0.004312
12535.250000,4,1.152346,1.165633,1.155946,0.004080
12535.500000,4,1.147499,1.158737,1.150508,0.003408
12535.750000,4,1.144355,1.151921,1.146227,0.002425
12536.000000,4,1.139535,1.145856,1.142018,0.001980
12536.250000,4,1.135803,1.142974,1.138640,0.002286
12536.500000,4,1.129686,1.135868,1.132505,0.001923
12536.750000,4,1.123588,1.129939,1.126924,0.001802
12537.000000,4,1.118299,1.122637,1.120662,0.001373
12537.250000,4,1.115016,1.119364,1.117076,0.001365
12537.500000,4,1.112835,1.117823,1.115404,0.001435
12537.750000,4,1.113993,1.118754,1.116366,0.001286
12538.000000,4,1.115220,1.121216,1.117618,0.001815
12538.250000,4,1.116879,1.122587,1.119237,0.001832
12538.500000,4,1.116588,1.122517,1.118799,0.001926
12538.750000,4,1.116677,1.121236,1.118525,0.001548
12539.000000,4,1.114132,1.120665,1.116846,0.002024
12539.250000,4,1.112556,1.120505,1.115724,0.002442
12539.500000,4,1.109942,1.117963,1.113360,0.002476
12539.750000,4,1.107089,1.115901,1.110339,0.002689
12540.000000,4,1.123401,1.133166,1.129033,0.003650
12540.250000,4,1.098393,1.106043,1.101245,0.002449
12540.500000,4,1.095394,1.100478,1.097787,0.001799
12540.750000,4,1.095033,1.099670,1.097274,0.001660
12541.000000,4,1.095665,1.100686,1.098012,0.001787
12541.250000,4,1.098183,1.103155,1.100711,0.001639
12541.500000,4,1.101392,1.105771,1.103461,0.001434
12541.750000,4,1.105542,1.109622,1.106910,0.001218
12542.000000,4,1.107734,1.111919,1.109350,0.001245
12542.250000,4,1.108975,1.115289,1.112395,0.001843
12542.500000,4,1.112148,1.117737,1.115317,0.001582
12542.750000,4,1.114800,1.121317,1.118827,0.001868
12543.000000,4,1.115150,1.123865,1.120840,0.002355
12543.250000,4,1.117162,1.126152,1.123292,0.002612
12543.500000,4,1.117532,1.126782,1.124483,0.002839
12543.750000,4,1.117532,1.128087,1.125267,0.003227
12544.000000,4,1.118653,1.128830,1.126041,0.003120
12544.250000,4,1.117793,1.129713,1.126331,0.003540
12544.500000,4,1.115421,1.128081,1.125133,0.003848
12544.750000,4,1.112808,1.127199,1.123375,0.004243
12545.000000,4,1.109486,1.125056,1.121110,0.004604
12545.250000,4,1.107524,1.123564,1.119136,0.004662
12545.500000,4,1.106103,1.122152,1.117799,0.004699
12545.750000,4,1.106974,1.122192,1.118279,0.004548
12546.000000,4,1.106473,1.122793,1.118044,0.004661
12546.250000,4,1.107204,1.122993,1.119044,0.004663
12546.500000,4,1.107304,1.123154,1.119389,0.004725
12546.750000,4,1.108265,1.124227,1.120704,0.004858
12547.000000,4,1.110206,1.126558,1.122908,0.004942
12547.250000,4,1.115201,1.130634,1.127556,0.004798
12547.500000,4,1.121476,1.135643,1.132689,0.004314
12547.750000,4,1.127131,1.142669,1.139608,0.004779
12548.000000,4,1.132855,1.148098,1.144734,0.004577
12548.250000,4,1.138030,1.152295,1.149126,0.004383
12548.500000,4,1.140772,1.155572,1.152347,0.004524
12548.750000,4,1.144956,1.158540,1.155689,0.004145
12549.000000,4,1.147248,1.161284,1.157688,0.004115
12549.250000,4,1.149590,1.162352,1.158425,0.003653
12549.500000,4,1.148358,1.160017,1.155771,0.003103
12549.750000,4,1.144916,1.155657,1.151106,0.002759
12550.000000,4,1.139221,1.147137,1.143208,0.002028
12550.250000,4,1.130654,1.137180,1.133886,0.001676
12550.500000,4,1.121126,1.125317,1.122474,0.001184
12550.750000,4,1.106724,1.110830,1.107870,0.001233
12551.000000,4,1.087075,1.090806,1.088365,0.001028
12551.250000,4,1.062502,1.067220,1.064357,0.001316
12551.500000,4,1.032042,1.036570,1.034196,0.001432
12551.750000,4,0.997687,1.003047,1.000006,0.001898
12552.000000,4,0.960346,0.966065,0.962591,0.001928
12552.250000,4,0.918854,0.924257,0.921155,0.002023
12552.500000,4,0.872012,0.877989,0.874446,0.002384
