# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.224579,0.229395,0.226789,0.001550
11928.250000,1,0.226487,0.231071,0.228771,0.001487
11928.500000,1,0.232043,0.237064,0.234542,0.001625
11928.750000,1,0.242612,0.246650,0.244776,0.001407
11929.000000,1,0.256960,0.261870,0.259499,0.001690
11929.250000,1,0.276158,0.281829,0.279055,0.002005
11929.500000,1,0.300117,0.307758,0.303551,0.002642
11929.750000,1,0.328968,0.338568,0.332994,0.003348
11930.000000,1,0.361602,0.372665,0.366179,0.003914
11930.250000,1,0.397942,0.409884,0.402907,0.004256
11930.500000,1,0.437292,0.449946,0.442631,0.004454
11930.750000,1,0.479731,0.493976,0.485575,0.004996
11931.000000,1,0.524664,0.539153,0.530533,0.005235
11931.250000,1,0.571208,0.585431,0.576664,0.005247
11931.500000,1,0.617274,0.631056,0.622707,0.005072
11931.750000,1,0.662617,0.676368,0.668089,0.005142
11932.000000,1,0.707398,0.720374,0.712651,0.004845
11932.250000,1,0.750332,0.762149,0.755270,0.004408
11932.500000,1,0.792427,0.800868,0.797091,0.003533
11932.750000,1,0.832547,0.842706,0.837324,0.004046
11933.000000,1,0.868950,0.879522,0.874661,0.004084
11933.250000,1,0.903433,0.911844,0.907987,0.003391
11933.500000,1,0.933154,0.941662,0.937452,0.003105
11933.750000,1,0.963700,0.971486,0.967771,0.002663
11934.000000,1,0.993749,1.001102,0.998085,0.002770
11934.250000,1,1.021279,1.029604,1.025975,0.003305
11934.500000,1,1.047641,1.058022,1.053715,0.003957
11934.750000,1,1.070485,1.085280,1.079322,0.005178
11935.000000,1,1.093148,1.108710,1.102199,0.005354
11935.250000,1,1.111430,1.128081,1.120618,0.005555
11935.500000,1,1.125744,1.143804,1.136230,0.006241
11935.750000,1,1.138824,1.155659,1.149539,0.005914
11936.000000,1,1.149369,1.170623,1.163436,0.007510
11936.250000,1,1.159202,1.190004,1.176227,0.009963
11936.500000,1,1.167782,1.197411,1.185338,0.009752
11936.750000,1,1.172573,1.205628,1.191768,0.010809
11937.000000,1,1.176192,1.211595,1.196981,0.011547
11937.250000,1,1.181725,1.218442,1.202868,0.011960
11937.500000,1,1.187589,1.222280,1.208455,0.011483
11937.750000,1,1.194505,1.225749,1.214135,0.010575
11938.000000,1,1.197802,1.225499,1.217635,0.010228
11938.250000,1,1.203025,1.229867,1.222156,0.009923
11938.500000,1,1.209640,1.235450,1.227366,0.009220
11938.750000,1,1.214171,1.240674,1.231643,0.009147
11939.000000,1,1.218872,1.246587,1.238579,0.010161
11939.250000,1,1.228174,1.254563,1.246890,0.009606
11939.500000,1,1.238818,1.263227,1.255946,0.008802
11939.750000,1,1.247990,1.271402,1.264118,0.008271
11940.000000,1,1.255367,1.279139,1.272086,0.008508
11940.250000,1,1.259838,1.284224,1.277239,0.008820
11940.500000,1,1.269641,1.289199,1.282992,0.006850
11940.750000,1,1.276938,1.293117,1.287310,0.005453
11941.000000,1,1.280937,1.295291,1.290981,0.005121
11941.250000,1,1.282621,1.297025,1.291895,0.004880
11941.500000,1,1.283082,1.294992,1.290616,0.004158
11941.750000,1,1.280486,1.293067,1.289731,0.004660
11942.000000,1,1.281348,1.290546,1.287983,0.003466
11942.250000,1,1.278742,1.288102,1.285211,0.003383
11942.500000,1,1.276998,1.286093,1.283241,0.003269
11942.750000,1,1.275264,1.284617,1.281765,0.003366
11943.000000,1,1.273860,1.283675,1.280492,0.003470
11943.250000,1,1.277288,1.281993,1.280088,0.001573
11943.500000,1,1.278354,1.280570,1.279513,0.000758
11943.750000,1,1.278276,1.283202,1.280353,0.001710
11944.000000,1,1.279776,1.286199,1.282120,0.002238
11944.250000,1,1.278996,1.288795,1.283949,0.003123
11944.500000,1,1.281485,1.293366,1.287477,0.003790
11944.750000,1,1.285403,1.296694,1.291191,0.003629
11945.000000,1,1.289941,1.302918,1.295392,0.004197
11945.250000,1,1.293460,1.306958,1.298676,0.004465
11945.500000,1,1.299259,1.308481,1.301565,0.003474
11945.750000,1,1.301512,1.310496,1.304476,0.003153
11946.000000,1,1.301801,1.310175,1.304644,0.002923
11946.250000,1,1.301945,1.309985,1.304103,0.003046
11946.500000,1,1.299917,1.309013,1.303450,0.003040
11946.750000,1,1.297504,1.307259,1.301551,0.003227
11947.000000,1,1.295241,1.304151,1.298849,0.002961
11947.250000,1,1.293257,1.300423,1.296590,0.002296
11947.500000,1,1.290555,1.297897,1.293847,0.002599
11947.750000,1,1.284952,1.293827,1.289336,0.003113
11948.000000,1,1.279957,1.290780,1.284610,0.003642
11948.250000,1,1.272688,1.283313,1.277490,0.003461
11948.500000,1,1.267324,1.276807,1.271298,0.003186
11948.750000,1,1.260076,1.270452,1.265493,0.003453
11949.000000,1,1.254513,1.264879,1.259838,0.003413
11949.250000,1,1.249219,1.261852,1.254995,0.004054
11949.500000,1,1.244702,1.255237,1.249102,0.003436
11949.750000,1,1.237304,1.246968,1.242066,0.003177
11950.000000,1,1.230425,1.240723,1.235106,0.003334
11950.250000,1,1.221831,1.234308,1.227563,0.003973
11950.500000,1,1.216566,1.229406,1.221648,0.004225
11950.750000,1,1.209498,1.225136,1.215652,0.005137
11951.000000,1,1.203884,1.222981,1.210454,0.006518
11951.250000,1,1.197304,1.218822,1.204520,0.007406
11951.500000,1,1.192429,1.212527,1.198740,0.007086
11951.750000,1,1.186586,1.206352,1.193419,0.006754
11952.000000,1,1.181930,1.200850,1.187967,0.006607
11952.250000,1,1.173844,1.192711,1.180713,0.006326
11952.500000,1,1.166925,1.183870,1.172998,0.005751
11952.750000,1,1.157095,1.172824,1.163543,0.005243
11953.000000,1,1.146935,1.162740,1.153381,0.005391
11953.250000,1,1.137533,1.152697,1.142801,0.005349
11953.500000,1,1.127124,1.141521,1.132731,0.004996
11953.750000,1,1.118600,1.131778,1.123158,0.004848
11954.000000,1,1.107164,1.120000,1.112373,0.004538
11954.250000,1,1.094516,1.107652,1.099158,0.005083
11954.500000,1,1.075904,1.089399,1.081234,0.005155
11954.750000,1,1.053224,1.066816,1.059258,0.005111
11955.000000,1,1.029108,1.039121,1.033560,0.004120
11955.250000,1,0.999108,1.008911,1.003876,0.004062
11955.500000,1,0.966838,0.975668,0.970774,0.003778
11955.750000,1,0.928985,0.937442,0.933019,0.003480
11956.000000,1,0.887621,0.896359,0.891444,0.003646
11956.250000,1,0.841326,0.849700,0.845198,0.003348
11956.500000,1,0.788857,0.798836,0.794277,0.003984
11956.750000,1,0.735781,0.745233,0.740414,0.003576
11957.000000,1,0.680621,0.689472,0.684384,0.003197
11957.250000,1,0.623737,0.632225,0.626920,0.002990
11957.500000,1,0.566880,0.574964,0.569397,0.003061
11957.750000,1,0.509579,0.517767,0.512716,0.002839
11958.000000,1,0.456562,0.463457,0.459037,0.002479
11958.250000,1,0.407719,0.412650,0.409094,0.001880
11958.500000,1,0.362330,0.366544,0.363701,0.001551
11958.750000,1,0.322494,0.326219,0.323965,0.001259
11959.000000,1,0.289304,0.292276,0.290667,0.001036
11959.250000,1,0.263199,0.265463,0.264388,0.000918
11959.500000,1,0.243357,0.246844,0.245051,0.001146
11959.750000,1,0.231446,0.235648,0.233402,0.001348
11960.000000,2,0.275218,0.277238,0.276574,0.000745
11960.250000,2,0.277375,0.279773,0.278721,0.000859
11960.500000,2,0.284627,0.287078,0.285924,0.000915
11960.750000,2,0.296071,0.299891,0.298509,0.001344
11961.000000,2,0.313622,0.318087,0.315959,0.001535
11961.250000,2,0.335132,0.340670,0.338632,0.001978
11961.500000,2,0.362179,0.368313,0.366023,0.002179
11961.750000,2,0.393233,0.401100,0.398370,0.002753
11962.000000,2,0.428475,0.438065,0.434739,0.003365
11962.250000,2,0.469011,0.478763,0.475667,0.003492
11962.500000,2,0.512320,0.521098,0.518254,0.003135
11962.750000,2,0.556264,0.564893,0.562198,0.003044
11963.000000,2,0.598987,0.607618,0.605154,0.003190
11963.250000,2,0.641219,0.650213,0.647543,0.003233
11963.500000,2,0.682945,0.691543,0.689155,0.003153
11963.750000,2,0.723521,0.731786,0.729729,0.003118
11964.000000,2,0.762767,0.769611,0.767897,0.002591
11964.250000,2,0.798360,0.804457,0.802577,0.002165
11964.500000,2,0.829832,0.834291,0.832837,0.001556
11964.750000,2,0.858440,0.860475,0.859404,0.000848
11965.000000,2,0.881968,0.885282,0.883944,0.001337
11965.250000,2,0.904650,0.909270,0.906815,0.001481
11965.500000,2,0.925501,0.933509,0.928287,0.002762
11965.750000,2,0.944719,0.955080,0.948015,0.003696
11966.000000,2,0.961506,0.974329,0.965436,0.004604
11966.250000,2,0.975069,0.988834,0.979401,0.004851
11966.500000,2,0.987028,1.002773,0.991285,0.005826
11966.750000,2,0.998038,1.013633,1.002392,0.005686
11967.000000,2,1.007211,1.021499,1.011890,0.004955
11967.250000,2,1.017192,1.029184,1.021919,0.004104
11967.500000,2,1.025747,1.037583,1.030731,0.004074
11967.750000,2,1.033686,1.043580,1.038516,0.003339
11968.000000,2,1.040548,1.051286,1.045180,0.003795
11968.250000,2,1.046743,1.056520,1.050974,0.003504
11968.500000,2,1.050976,1.060448,1.055647,0.003268
11968.750000,2,1.057062,1.062547,1.060046,0.001983
11969.000000,2,1.061634,1.068158,1.064976,0.002338
11969.250000,2,1.066474,1.072808,1.069263,0.002185
11969.500000,2,1.067098,1.076858,1.072071,0.003293
11969.750000,2,1.071860,1.080559,1.076199,0.003106
11970.000000,2,1.074582,1.084519,1.079592,0.003398
11970.250000,2,1.074884,1.088310,1.082542,0.004514
11970.500000,2,1.077415,1.088710,1.085029,0.004005
11970.750000,2,1.080620,1.094450,1.089160,0.004727
11971.000000,2,1.082478,1.097301,1.091462,0.005095
11971.250000,2,1.080138,1.099931,1.093338,0.006928
11971.500000,2,1.086135,1.102491,1.096998,0.005755
11971.750000,2,1.089571,1.107922,1.101942,0.006498
11972.000000,2,1.092504,1.113992,1.107945,0.007910
11972.250000,2,1.101385,1.122023,1.116204,0.007590
11972.500000,2,1.109332,1.129674,1.123749,0.007458
11972.750000,2,1.113611,1.138615,1.131101,0.008958
11973.000000,2,1.116494,1.143805,1.135948,0.009904
11973.250000,2,1.122371,1.150286,1.142256,0.010113
11973.500000,2,1.128781,1.154044,1.148035,0.009685
11973.750000,2,1.131372,1.158617,1.152350,0.010529
11974.000000,2,1.134889,1.164557,1.157009,0.011126
11974.250000,2,1.139168,1.169438,1.161271,0.011152
11974.500000,2,1.143619,1.172728,1.164367,0.010514
11974.750000,2,1.145065,1.173848,1.166446,0.010761
11975.000000,2,1.149375,1.175738,1.169638,0.010146
11975.250000,2,1.153313,1.179839,1.173416,0.010092
11975.500000,2,1.157904,1.182520,1.176526,0.009357
11975.750000,2,1.160697,1.186554,1.180320,0.009861
11976.000000,2,1.177162,1.202620,1.195842,0.009455
11976.250000,2,1.172903,1.196086,1.190155,0.008695
11976.500000,2,1.178498,1.199901,1.194516,0.008102
11976.750000,2,1.182949,1.206126,1.200002,0.008646
11977.000000,2,1.187711,1.211415,1.205087,0.008784
11977.250000,2,1.189097,1.216046,1.208547,0.009976
11977.500000,2,1.189670,1.220787,1.212124,0.011462
11977.750000,2,1.192050,1.225399,1.215790,0.012120
11978.000000,2,1.198148,1.227371,1.219389,0.010804
11978.250000,2,1.223293,1.232162,1.227554,0.003570
11978.500000,2,1.208034,1.234462,1.226455,0.009639
11978.750000,2,1.208566,1.238556,1.229407,0.010775
11979.000000,2,1.211289,1.242341,1.232706,0.011073
11979.250000,2,1.217909,1.246494,1.237745,0.010206
11979.500000,2,1.225795,1.251763,1.242707,0.009033
11979.750000,2,1.235771,1.258227,1.250685,0.007928
11980.000000,2,1.247283,1.266186,1.258858,0.006423
11980.250000,2,1.255581,1.274393,1.267222,0.006346
11980.500000,2,1.263638,1.281773,1.274872,0.006232
11980.750000,2,1.272710,1.289323,1.282064,0.005725
11981.000000,2,1.283680,1.296056,1.290507,0.004177
11981.250000,2,1.293766,1.304512,1.298735,0.004481
11981.500000,2,1.302631,1.314303,1.308140,0.004411
11981.750000,2,1.312643,1.322152,1.316606,0.003641
11982.000000,2,1.318123,1.329154,1.323650,0.003962
11982.250000,2,1.323833,1.333476,1.329052,0.003307
11982.500000,2,1.328864,1.337698,1.334481,0.003262
11982.750000,2,1.331094,1.347342,1.337893,0.005425
11983.000000,2,1.333304,1.355901,1.340744,0.007976
11983.250000,2,1.334294,1.364520,1.343934,0.010642
11983.500000,2,1.337285,1.369423,1.345285,0.012144
11983.750000,2,1.330894,1.369513,1.341173,0.014320
11984.000000,2,1.324873,1.366098,1.335449,0.015407
11984.250000,2,1.318463,1.360181,1.327795,0.016208
11984.500000,2,1.311012,1.359588,1.320928,0.019331
11984.750000,2,1.300891,1.356614,1.313398,0.021635
11985.000000,2,1.295717,1.349843,1.306941,0.021453
11985.250000,2,1.286530,1.343816,1.299291,0.022278
11985.500000,2,1.278008,1.335568,1.290318,0.022634
11985.750000,2,1.267031,1.324186,1.278836,0.022681
11986.000000,2,1.252949,1.307228,1.265206,0.021084
11986.250000,2,1.236943,1.292239,1.248857,0.021725
11986.500000,2,1.219721,1.274327,1.232023,0.021225
11986.750000,2,1.199074,1.253934,1.211568,0.021219
11987.000000,2,1.175906,1.227402,1.187766,0.019894
11987.250000,2,1.146275,1.190664,1.156854,0.017015
11987.500000,2,1.110871,1.144794,1.119877,0.012658
11987.750000,2,1.071396,1.089380,1.076648,0.006652
11988.000000,2,1.026584,1.034710,1.029728,0.003128
11988.250000,2,0.975064,0.983553,0.978997,0.002961
11988.500000,2,0.920442,0.927940,0.924309,0.002990
11988.750000,2,0.861748,0.868412,0.864968,0.002536
11989.000000,2,0.798248,0.804476,0.801366,0.002364
11989.250000,2,0.733487,0.739787,0.736816,0.002515
11989.500000,2,0.668292,0.674146,0.671370,0.002078
11989.750000,2,0.605686,0.611323,0.608407,0.001917
11990.000000,2,0.544792,0.549673,0.547349,0.001650
11990.250000,2,0.487706,0.492039,0.489643,0.001496
11990.500000,2,0.434325,0.437955,0.436357,0.001180
11990.750000,2,0.388653,0.391107,0.389887,0.000830
11991.000000,2,0.349959,0.351249,0.350618,0.000477
11991.250000,2,0.319282,0.320722,0.320114,0.000492
11991.500000,2,0.297389,0.298664,0.298150,0.000442
11991.750000,2,0.283666,0.285207,0.284748,0.000588
11992.000000,3,0.327359,0.329990,0.328574,0.000929
11992.250000,3,0.333509,0.335506,0.334580,0.000699
11992.500000,3,0.350902,0.352738,0.351903,0.000685
11992.750000,3,0.381312,0.383325,0.382180,0.000709
11993.000000,3,0.421437,0.424473,0.422726,0.001037
11993.250000,3,0.473303,0.477271,0.474986,0.001539
11993.500000,3,0.532746,0.537827,0.535009,0.002167
11993.750000,3,0.598938,0.606527,0.602285,0.002835
11994.000000,3,0.669319,0.677880,0.673364,0.003591
11994.250000,3,0.743404,0.754176,0.748232,0.004343
11994.500000,3,0.818452,0.831473,0.824923,0.005059
11994.750000,3,0.898074,0.911449,0.905212,0.005570
11995.000000,3,0.976656,0.993204,0.984723,0.006387
11995.250000,3,1.054031,1.072382,1.062634,0.006779
11995.500000,3,1.125126,1.145610,1.135036,0.007514
11995.750000,3,1.188448,1.211584,1.200197,0.008417
11996.000000,3,1.244027,1.268558,1.256862,0.008932
11996.250000,3,1.293546,1.320307,1.306824,0.009586
11996.500000,3,1.337814,1.364504,1.350557,0.009711
11996.750000,3,1.375942,1.402366,1.387879,0.009497
11997.000000,3,1.404972,1.432706,1.417210,0.009912
11997.250000,3,1.425572,1.454605,1.438089,0.010261
11997.500000,3,1.438068,1.468771,1.450507,0.010796
11997.750000,3,1.444755,1.474175,1.456993,0.010148
11998.000000,3,1.447964,1.478111,1.459542,0.010674
11998.250000,3,1.447775,1.478071,1.459262,0.010759
11998.500000,3,1.443271,1.473356,1.454936,0.010591
11998.750000,3,1.437072,1.465134,1.446939,0.009997
11999.000000,3,1.425870,1.452017,1.435129,0.009237
11999.250000,3,1.413294,1.438491,1.422091,0.008736
11999.500000,3,1.398943,1.422846,1.406964,0.008340
11999.750000,3,1.387921,1.409989,1.394737,0.007967
12000.000000,3,1.403089,1.420368,1.408643,0.006028
12000.250000,3,1.363754,1.383525,1.371334,0.006654
12000.500000,3,1.349952,1.369289,1.356969,0.006628
12000.750000,3,1.337156,1.354513,1.343503,0.006097
12001.000000,3,1.323832,1.340138,1.329630,0.005726
12001.250000,3,1.312760,1.327980,1.318580,0.005498
12001.500000,3,1.304558,1.318079,1.309232,0.004987
12001.750000,3,1.295928,1.310707,1.301604,0.005332
12002.000000,3,1.288095,1.300497,1.292915,0.004758
12002.250000,3,1.278767,1.291126,1.284060,0.004988
12002.500000,3,1.268263,1.279577,1.273217,0.005078
12002.750000,3,1.258158,1.272188,1.263896,0.005784
12003.000000,3,1.248148,1.264133,1.254861,0.006205
12003.250000,3,1.241436,1.259905,1.248025,0.006986
12003.500000,3,1.233363,1.253769,1.240351,0.007568
12003.750000,3,1.226125,1.248653,1.233057,0.008498
12004.000000,3,1.217338,1.239868,1.224441,0.008407
12004.250000,3,1.207771,1.232603,1.215802,0.009039
12004.500000,3,1.201005,1.227037,1.208396,0.009751
12004.750000,3,1.195593,1.219392,1.202927,0.008665
12005.000000,3,1.191369,1.211777,1.198047,0.007532
12005.250000,3,1.189749,1.209938,1.196014,0.007380
12005.500000,3,1.186246,1.203212,1.191863,0.006274
12005.750000,3,1.182867,1.199614,1.188010,0.006187
12006.000000,3,1.177645,1.191999,1.181727,0.005474
12006.250000,3,1.172860,1.188891,1.176794,0.006194
12006.500000,3,1.166118,1.180437,1.170332,0.005163
12006.750000,3,1.161747,1.176799,1.165822,0.005561
12007.000000,3,1.155355,1.166616,1.158750,0.004017
12007.250000,3,1.148993,1.160580,1.151775,0.004419
12007.500000,3,1.139560,1.152335,1.143620,0.004488
12007.750000,3,1.132057,1.141512,1.134710,0.003481
12008.000000,3,1.123105,1.132718,1.126346,0.003438
12008.250000,3,1.114790,1.122854,1.118524,0.002908
12008.500000,3,1.106778,1.114659,1.110499,0.002903
12008.750000,3,1.098676,1.105305,1.102515,0.002525
12009.000000,3,1.091623,1.098435,1.095639,0.002677
12009.250000,3,1.084650,1.090873,1.088184,0.002362
12009.500000,3,1.077647,1.084812,1.082307,0.002912
12009.750000,3,1.071263,1.079472,1.076576,0.003204
12010.000000,3,1.064679,1.074491,1.070692,0.003666
12010.250000,3,1.059704,1.071487,1.066384,0.004159
12010.500000,3,1.053221,1.067750,1.060725,0.005119
12010.750000,3,1.046767,1.058965,1.054300,0.004519
12011.000000,3,1.040184,1.050523,1.046445,0.003750
12011.250000,3,1.034030,1.044553,1.040401,0.003831
12011.500000,3,1.025848,1.037169,1.032816,0.004119
12011.750000,3,1.018885,1.030930,1.025314,0.004403
12012.000000,3,1.010862,1.023008,1.017861,0.004295
12012.250000,3,1.004709,1.016819,1.010895,0.004387
12012.500000,3,0.997156,1.010002,1.003965,0.004523
12012.750000,3,0.990934,1.004461,0.997737,0.004905
12013.000000,3,0.983876,0.997366,0.990962,0.004872
12013.250000,3,0.978271,0.992267,0.985151,0.005058
12013.500000,3,0.971531,0.985477,0.978880,0.005208
12013.750000,3,0.965959,0.981161,0.973867,0.005570
12014.000000,3,0.959931,0.976570,0.969028,0.006138
12014.250000,3,0.958329,0.975543,0.966744,0.006245
12014.500000,3,0.955901,0.972612,0.964429,0.006347
12014.750000,3,0.953617,0.971811,0.962797,0.006820
12015.000000,3,0.950666,0.969124,0.960360,0.007049
12015.250000,3,0.948735,0.967746,0.958529,0.007181
12015.500000,3,0.945200,0.964843,0.954960,0.007478
12015.750000,3,0.943822,0.962417,0.952900,0.007151
12016.000000,3,0.941218,0.960929,0.951670,0.007498
12016.250000,3,0.939464,0.959834,0.950193,0.007967
12016.500000,3,0.935623,0.956988,0.946346,0.008335
12016.750000,3,0.931461,0.952431,0.942054,0.008051
12017.000000,3,0.923505,0.945458,0.934347,0.008136
12017.250000,3,0.916045,0.939351,0.927541,0.008545
12017.500000,3,0.907365,0.931490,0.919805,0.008638
12017.750000,3,0.899633,0.923118,0.912142,0.008432
12018.000000,3,0.888366,0.911887,0.900949,0.008395
12018.250000,3,0.875753,0.899569,0.887949,0.008554
12018.500000,3,0.859146,0.882471,0.871049,0.008714
12018.750000,3,0.841408,0.865118,0.852824,0.009056
12019.000000,3,0.821698,0.844954,0.832572,0.009119
12019.250000,3,0.801148,0.824056,0.812018,0.009169
12019.500000,3,0.778088,0.800436,0.788687,0.008786
12019.750000,3,0.751439,0.773800,0.762337,0.008794
12020.000000,3,0.721256,0.742334,0.731529,0.008473
12020.250000,3,0.688254,0.707860,0.697550,0.007915
12020.500000,3,0.650836,0.669290,0.659414,0.007396
12020.750000,3,0.613131,0.630410,0.620888,0.006855
12021.000000,3,0.573692,0.590030,0.581149,0.006256
12021.250000,3,0.535007,0.549603,0.542077,0.005590
12021.500000,3,0.496811,0.508679,0.502495,0.004602
12021.750000,3,0.461170,0.471021,0.465968,0.003749
12022.000000,3,0.428438,0.436342,0.432232,0.003009
12022.250000,3,0.401453,0.407285,0.404522,0.002400
12022.500000,3,0.378106,0.384017,0.380883,0.002217
12022.750000,3,0.360228,0.363945,0.361902,0.001464
12023.000000,3,0.345251,0.346850,0.346148,0.000625
12023.250000,3,0.334363,0.335527,0.334974,0.000412
12023.500000,3,0.326171,0.327673,0.326687,0.000554
12023.750000,3,0.321698,0.323483,0.322375,0.000652
12024.000000,4,0.306979,0.307872,0.307496,0.000339
12024.250000,4,0.314101,0.315370,0.314711,0.000490
12024.500000,4,0.326568,0.327973,0.327118,0.000545
12024.750000,4,0.354374,0.356051,0.355034,0.000642
12025.000000,4,0.386358,0.388230,0.387366,0.000739
12025.250000,4,0.432488,0.434269,0.433638,0.000657
12025.500000,4,0.480514,0.483260,0.482042,0.000891
12025.750000,4,0.540159,0.543637,0.542221,0.001132
12026.000000,4,0.600914,0.605091,0.602959,0.001402
12026.250000,4,0.670889,0.676490,0.673354,0.001839
12026.500000,4,0.737929,0.745652,0.740815,0.002680
12026.750000,4,0.810425,0.818646,0.813282,0.002998
12027.000000,4,0.874962,0.884091,0.878119,0.003377
12027.250000,4,0.942026,0.951925,0.945557,0.003649
12027.500000,4,1.000121,1.011368,1.003978,0.004065
12027.750000,4,1.059740,1.071400,1.063726,0.004273
12028.000000,4,1.107799,1.121263,1.113179,0.004813
12028.250000,4,1.155593,1.170457,1.161208,0.005173
12028.500000,4,1.190949,1.206246,1.196268,0.005494
12028.750000,4,1.223206,1.238370,1.229255,0.005418
12029.000000,4,1.244738,1.259845,1.250142,0.005417
12029.250000,4,1.266091,1.281930,1.272281,0.005541
12029.500000,4,1.278271,1.294726,1.285035,0.005680
12029.750000,4,1.292512,1.307321,1.298256,0.005424
12030.000000,4,1.295998,1.310048,1.301475,0.005057
12030.250000,4,1.300131,1.315312,1.305744,0.005419
12030.500000,4,1.294733,1.310028,1.300778,0.005644
12030.750000,4,1.293508,1.307761,1.299169,0.005465
12031.000000,4,1.285212,1.299850,1.291257,0.005261
12031.250000,4,1.281617,1.295734,1.286934,0.005175
12031.500000,4,1.270871,1.283758,1.275645,0.005127
12031.750000,4,1.262824,1.276207,1.268453,0.005069
12032.000000,4,1.251291,1.263791,1.255994,0.004918
12032.250000,4,1.245614,1.256669,1.249486,0.004556
12032.500000,4,1.235347,1.248288,1.240418,0.004936
12032.750000,4,1.234457,1.247150,1.239684,0.004552
12033.000000,4,1.229584,1.241856,1.234306,0.004660
12033.250000,4,1.228784,1.240607,1.233610,0.004407
12033.500000,4,1.222690,1.234364,1.227672,0.004368
12033.750000,4,1.222490,1.232836,1.226667,0.003880
12034.000000,4,1.219769,1.228571,1.222945,0.003203
12034.250000,4,1.220766,1.229210,1.224893,0.002907
12034.500000,4,1.217221,1.227133,1.222284,0.003574
12034.750000,4,1.219153,1.227452,1.223224,0.003189
12035.000000,4,1.213267,1.222138,1.217634,0.003235
12035.250000,4,1.210907,1.219781,1.215148,0.003228
12035.500000,4,1.202372,1.211800,1.207240,0.003372
12035.750000,4,1.200818,1.208514,1.204692,0.002887
12036.000000,4,1.193867,1.201552,1.197733,0.002962
12036.250000,4,1.192243,1.198795,1.195521,0.002529
12036.500000,4,1.183210,1.191064,1.187123,0.002819
12036.750000,4,1.179017,1.186459,1.182849,0.002481
12037.000000,4,1.171448,1.176630,1.173563,0.001845
12037.250000,4,1.169317,1.173643,1.171293,0.001439
12037.500000,4,1.164589,1.169218,1.165927,0.001701
12037.750000,4,1.165099,1.170797,1.167753,0.001935
12038.000000,4,1.158366,1.169019,1.164633,0.003557
12038.250000,4,1.159886,1.170837,1.166881,0.003791
12038.500000,4,1.154574,1.166631,1.162506,0.004174
12038.750000,4,1.155404,1.166721,1.162926,0.003943
12039.000000,4,1.149001,1.162706,1.157868,0.004687
12039.250000,4,1.148230,1.160618,1.156851,0.004396
12039.500000,4,1.142107,1.153826,1.150564,0.004337
12039.750000,4,1.139315,1.150909,1.147956,0.004367
12040.000000,4,1.302313,1.313962,1.308120,0.004574
12040.250000,4,1.128199,1.138080,1.135495,0.003776
12040.500000,4,1.120625,1.130784,1.127724,0.003619
12040.750000,4,1.120375,1.129665,1.126665,0.003251
12041.000000,4,1.118054,1.126026,1.122905,0.002620
12041.250000,4,1.120735,1.127825,1.125185,0.002363
12041.500000,4,1.119625,1.125337,1.123420,0.002061
12041.750000,4,1.121946,1.128515,1.125870,0.002250
12042.000000,4,1.120875,1.125237,1.122998,0.001624
12042.250000,4,1.123441,1.127696,1.125230,0.001537
12042.500000,4,1.121503,1.125017,1.122928,0.001262
12042.750000,4,1.123511,1.127606,1.125775,0.001624
12043.000000,4,1.119845,1.124817,1.122265,0.001869
12043.250000,4,1.119775,1.124898,1.123026,0.002191
12043.500000,4,1.114411,1.120065,1.117356,0.002016
12043.750000,4,1.113212,1.121426,1.117155,0.002894
12044.000000,4,1.106360,1.114262,1.110960,0.003041
12044.250000,4,1.104232,1.113071,1.109142,0.003302
12044.500000,4,1.096831,1.104547,1.101331,0.002794
12044.750000,4,1.093185,1.100905,1.097656,0.003039
12045.000000,4,1.083226,1.089699,1.087356,0.002658
12045.250000,4,1.077773,1.086208,1.082761,0.003228
12045.500000,4,1.070511,1.077952,1.074597,0.002910
12045.750000,4,1.067075,1.076049,1.072196,0.003363
12046.000000,4,1.059523,1.070328,1.066025,0.004091
12046.250000,4,1.057536,1.070288,1.064445,0.004437
12046.500000,4,1.050943,1.063674,1.057945,0.004601
12046.750000,4,1.049195,1.063254,1.056502,0.005009
12047.000000,4,1.043402,1.058101,1.051288,0.005177
12047.250000,4,1.045260,1.059472,1.052967,0.005172
12047.500000,4,1.041504,1.057201,1.050398,0.005732
12047.750000,4,1.045340,1.059972,1.053407,0.005458
12048.000000,4,1.041864,1.056871,1.050563,0.005709
12048.250000,4,1.043482,1.060043,1.052043,0.005700
12048.500000,4,1.038477,1.054640,1.047349,0.005805
12048.750000,4,1.038138,1.056351,1.047847,0.006380
12049.000000,4,1.031895,1.048406,1.041674,0.005921
12049.250000,4,1.029667,1.046065,1.039254,0.006037
12049.500000,4,1.018390,1.036030,1.029317,0.006520
12049.750000,4,1.011718,1.028686,1.022508,0.006310
12050.000000,4,0.997436,1.014358,1.008484,0.006377
12050.250000,4,0.987312,1.003696,0.998029,0.006190
12050.500000,4,0.969912,0.985463,0.980225,0.005919
12050.750000,4,0.955470,0.971206,0.965848,0.005786
12051.000000,4,0.932301,0.948699,0.942458,0.005832
12051.250000,4,0.910415,0.925779,0.919961,0.005368
12051.500000,4,0.878696,0.893939,0.887909,0.005304
12051.750000,4,0.850160,0.864034,0.858399,0.004813
12052.000000,4,0.812850,0.826878,0.821356,0.004788
12052.250000,4,0.779068,0.792648,0.787031,0.004671
12052.500000,4,0.736781,0.748891,0.744173,0.004147
