# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.277585,0.278735,0.278128,0.000324
12928.250000,1,0.279426,0.280149,0.279695,0.000216
12928.500000,1,0.284642,0.285178,0.284945,0.000177
12928.750000,1,0.292761,0.293625,0.293223,0.000291
12929.000000,1,0.304324,0.305137,0.304828,0.000272
12929.250000,1,0.318837,0.320000,0.319508,0.000390
12929.500000,1,0.337300,0.339024,0.338190,0.000586
12929.750000,1,0.359955,0.361915,0.360760,0.000637
12930.000000,1,0.387452,0.389884,0.388517,0.000792
12930.250000,1,0.418457,0.421334,0.419864,0.000947
12930.500000,1,0.452798,0.455592,0.454020,0.000895
12930.750000,1,0.487653,0.490260,0.488643,0.000873
12931.000000,1,0.522161,0.525322,0.523263,0.001066
12931.250000,1,0.556083,0.560050,0.558136,0.001192
12931.500000,1,0.593288,0.596632,0.594669,0.001139
12931.750000,1,0.630532,0.634260,0.632141,0.001118
12932.000000,1,0.668537,0.671518,0.669721,0.000947
12932.250000,1,0.702111,0.705361,0.703871,0.000926
12932.500000,1,0.732940,0.735547,0.733898,0.000799
12932.750000,1,0.759113,0.762687,0.760397,0.001059
12933.000000,1,0.785117,0.787286,0.786100,0.000732
12933.250000,1,0.811202,0.812953,0.812052,0.000638
12933.500000,1,0.836872,0.838827,0.837737,0.000562
12933.750000,1,0.859073,0.861289,0.860100,0.000631
12934.000000,1,0.875522,0.877814,0.876886,0.000683
12934.250000,1,0.887383,0.889222,0.888184,0.000521
12934.500000,1,0.896249,0.898093,0.897024,0.000491
12934.750000,1,0.904998,0.906816,0.905617,0.000613
12935.000000,1,0.914927,0.916092,0.915538,0.000416
12935.250000,1,0.924478,0.925833,0.925124,0.000516
12935.500000,1,0.931919,0.933160,0.932560,0.000389
12935.750000,1,0.935674,0.936930,0.936265,0.000331
12936.000000,1,0.938371,0.939772,0.939040,0.000467
12936.250000,1,0.942346,0.958009,0.944769,0.005017
12936.500000,1,0.949070,0.958577,0.950781,0.003027
12936.750000,1,0.958458,0.960557,0.959212,0.000780
12937.000000,1,0.965546,0.968558,0.966818,0.000931
12937.250000,1,0.969807,0.970950,0.970332,0.000367
12937.500000,1,0.970777,0.972983,0.971412,0.000743
12937.750000,1,0.971923,0.973049,0.972588,0.000339
12938.000000,1,0.977165,0.978731,0.978009,0.000553
12938.250000,1,0.988337,0.990109,0.989332,0.000545
12938.500000,1,1.005240,1.007549,1.006596,0.000747
12938.750000,1,1.020382,1.022599,1.021592,0.000689
12939.000000,1,1.034881,1.037060,1.035776,0.000702
12939.250000,1,1.046807,1.048506,1.047605,0.000551
12939.500000,1,1.057909,1.059306,1.058786,0.000427
12939.750000,1,1.071094,1.072011,1.071564,0.000332
12940.000000,1,1.086166,1.088556,1.087105,0.000689
12940.250000,1,1.101486,1.103858,1.102321,0.000687
12940.500000,1,1.114695,1.116124,1.115625,0.000476
12940.750000,1,1.125449,1.126657,1.126013,0.000346
12941.000000,1,1.134689,1.136404,1.135678,0.000561
12941.250000,1,1.145284,1.148201,1.146594,0.000797
12941.500000,1,1.159447,1.161041,1.160146,0.000508
12941.750000,1,1.172770,1.175327,1.174182,0.000709
12942.000000,1,1.185555,1.187190,1.186186,0.000538
12942.250000,1,1.194723,1.196074,1.195353,0.000530
12942.500000,1,1.201041,1.202333,1.201586,0.000416
12942.750000,1,1.206880,1.208462,1.207709,0.000503
12943.000000,1,1.214692,1.217319,1.215837,0.000718
12943.250000,1,1.224017,1.226219,1.225590,0.000670
12943.500000,1,1.233300,1.236001,1.234667,0.000939
12943.750000,1,1.240381,1.242443,1.241780,0.000717
12944.000000,1,1.246276,1.248026,1.246994,0.000596
12944.250000,1,1.250411,1.251963,1.251428,0.000455
12944.500000,1,1.257915,1.259853,1.259018,0.000558
12944.750000,1,1.268868,1.270121,1.269260,0.000407
12945.000000,1,1.280549,1.283452,1.281746,0.000784
12945.250000,1,1.292128,1.294241,1.293263,0.000851
12945.500000,1,1.299945,1.302015,1.300553,0.000657
12945.750000,1,1.304755,1.306828,1.305597,0.000651
12946.000000,1,1.308948,1.311132,1.309857,0.000653
12946.250000,1,1.316094,1.317356,1.316661,0.000387
12946.500000,1,1.324220,1.325850,1.325284,0.000579
12946.750000,1,1.333261,1.334896,1.333919,0.000460
12947.000000,1,1.338141,1.339996,1.339283,0.000565
12947.250000,1,1.339109,1.341523,1.340202,0.000800
12947.500000,1,1.337228,1.338033,1.337730,0.000241
12947.750000,1,1.334626,1.336145,1.335298,0.000498
12948.000000,1,1.335778,1.337045,1.336561,0.000409
12948.250000,1,1.338627,1.340769,1.339952,0.000701
12948.500000,1,1.344163,1.345411,1.344818,0.000431
12948.750000,1,1.345776,1.347423,1.346526,0.000557
12949.000000,1,1.343849,1.345235,1.344557,0.000384
12949.250000,1,1.338737,1.340369,1.339756,0.000464
12949.500000,1,1.334167,1.336266,1.335066,0.000703
12949.750000,1,1.331375,1.333669,1.332432,0.000705
12950.000000,1,1.330657,1.332589,1.331768,0.000670
12950.250000,1,1.332007,1.333686,1.332861,0.000516
12950.500000,1,1.331708,1.333267,1.332566,0.000559
12950.750000,1,1.329429,1.330615,1.330067,0.000345
12951.000000,1,1.325363,1.326923,1.326096,0.000504
12951.250000,1,1.322052,1.323557,1.322477,0.000464
12951.500000,1,1.320226,1.322669,1.321065,0.000710
12951.750000,1,1.321350,1.322860,1.321827,0.000449
12952.000000,1,1.322625,1.324215,1.323583,0.000520
12952.250000,1,1.323112,1.325005,1.323784,0.000574
12952.500000,1,1.321270,1.322579,1.321924,0.000439
12952.750000,1,1.318770,1.320962,1.319613,0.000663
12953.000000,1,1.318359,1.319624,1.318898,0.000397
12953.250000,1,1.319888,1.322409,1.320627,0.000805
12953.500000,1,1.323617,1.325933,1.324365,0.000729
12953.750000,1,1.327191,1.328102,1.327485,0.000284
12954.000000,1,1.326567,1.329589,1.327704,0.000866
12954.250000,1,1.319689,1.323082,1.321185,0.000958
12954.500000,1,1.307125,1.309620,1.308430,0.000777
12954.750000,1,1.289262,1.291874,1.290808,0.000714
12955.000000,1,1.268468,1.270788,1.269762,0.000798
12955.250000,1,1.241849,1.244969,1.243404,0.001127
12955.500000,1,1.208663,1.212091,1.210709,0.001173
12955.750000,1,1.166434,1.171289,1.169194,0.001617
12956.000000,1,1.116616,1.121109,1.119311,0.001616
12956.250000,1,1.059765,1.065040,1.062731,0.001894
12956.500000,1,0.999751,1.005093,1.002734,0.001875
12956.750000,1,0.937219,0.942343,0.940089,0.001961
12957.000000,1,0.871878,0.877590,0.874613,0.002168
12957.250000,1,0.802493,0.808764,0.805668,0.002319
12957.500000,1,0.729957,0.736983,0.733769,0.002619
12957.750000,1,0.657103,0.663848,0.660617,0.002527
12958.000000,1,0.586622,0.593342,0.589947,0.002528
12958.250000,1,0.520924,0.526876,0.524011,0.002161
12958.500000,1,0.462843,0.468318,0.465418,0.001901
12958.750000,1,0.411500,0.416378,0.413863,0.001772
12959.000000,1,0.367973,0.372075,0.369922,0.001475
12959.250000,1,0.332489,0.335801,0.333973,0.001247
12959.500000,1,0.305667,0.308471,0.307079,0.001056
12959.750000,1,0.289393,0.291100,0.290099,0.000534
12960.000000,2,0.254343,0.254962,0.254653,0.000205
12960.250000,2,0.258061,0.259257,0.258658,0.000368
12960.500000,2,0.267644,0.269133,0.268507,0.000525
12960.750000,2,0.285671,0.287752,0.286815,0.000799
12961.000000,2,0.308706,0.311675,0.310388,0.001094
12961.250000,2,0.339431,0.343080,0.341491,0.001298
12961.500000,2,0.375169,0.379211,0.377200,0.001494
12961.750000,2,0.416967,0.421568,0.419407,0.001692
12962.000000,2,0.462237,0.467007,0.464673,0.001725
12962.250000,2,0.511353,0.516179,0.513913,0.001774
12962.500000,2,0.560486,0.565216,0.562959,0.001717
12962.750000,2,0.611370,0.615866,0.613736,0.001683
12963.000000,2,0.661588,0.666716,0.664305,0.001900
12963.250000,2,0.714833,0.719859,0.717481,0.001811
12963.500000,2,0.766847,0.772460,0.769784,0.001951
12963.750000,2,0.818888,0.823818,0.821599,0.001702
12964.000000,2,0.864650,0.869081,0.866951,0.001472
12964.250000,2,0.905370,0.909156,0.907286,0.001319
12964.500000,2,0.939160,0.943006,0.941277,0.001239
12964.750000,2,0.972628,0.976470,0.974561,0.001161
12965.000000,2,1.003207,1.008033,1.005331,0.001347
12965.250000,2,1.034128,1.037942,1.035813,0.001159
12965.500000,2,1.059214,1.062346,1.060726,0.001023
12965.750000,2,1.080393,1.082606,1.081729,0.000880
12966.000000,2,1.095747,1.099032,1.097103,0.001122
12966.250000,2,1.112294,1.114657,1.113359,0.000841
12966.500000,2,1.129447,1.131754,1.130670,0.000912
12966.750000,2,1.148841,1.151893,1.150218,0.000991
12967.000000,2,1.164417,1.167118,1.165861,0.000834
12967.250000,2,1.175011,1.177268,1.176209,0.000665
12967.500000,2,1.177663,1.179151,1.178338,0.000542
12967.750000,2,1.176479,1.178197,1.177821,0.000526
12968.000000,2,1.177954,1.180115,1.179079,0.000592
12968.250000,2,1.186488,1.188599,1.187440,0.000734
12968.500000,2,1.198379,1.200005,1.199262,0.000604
12968.750000,2,1.212321,1.213854,1.212997,0.000459
12969.000000,2,1.220282,1.221962,1.221320,0.000568
12969.250000,2,1.224098,1.226314,1.225662,0.000677
12969.500000,2,1.224882,1.226860,1.226153,0.000652
12969.750000,2,1.229320,1.230615,1.229864,0.000426
12970.000000,2,1.234985,1.236976,1.235866,0.000600
12970.250000,2,1.243590,1.245753,1.244379,0.000747
12970.500000,2,1.248441,1.250755,1.249594,0.000682
12970.750000,2,1.250426,1.252608,1.251570,0.000640
12971.000000,2,1.248229,1.250149,1.249408,0.000641
12971.250000,2,1.248421,1.250269,1.249617,0.000590
12971.500000,2,1.252302,1.254489,1.253124,0.000642
12971.750000,2,1.260890,1.262657,1.261659,0.000474
12972.000000,2,1.268907,1.270238,1.269847,0.000406
12972.250000,2,1.273349,1.274637,1.274074,0.000446
12972.500000,2,1.273352,1.274918,1.274089,0.000479
12972.750000,2,1.273328,1.275043,1.274086,0.000540
12973.000000,2,1.273402,1.274727,1.274237,0.000431
12973.250000,2,1.278387,1.280191,1.279183,0.000589
12973.500000,2,1.282169,1.284045,1.283240,0.000686
12973.750000,2,1.284393,1.286351,1.285515,0.000574
12974.000000,2,1.278956,1.281271,1.280164,0.000727
12974.250000,2,1.271681,1.273694,1.272622,0.000646
12974.500000,2,1.263679,1.265473,1.264338,0.000630
12974.750000,2,1.260707,1.263177,1.261969,0.000803
12975.000000,2,1.261691,1.263038,1.262468,0.000524
12975.250000,2,1.264263,1.266441,1.265390,0.000621
12975.500000,2,1.263184,1.266072,1.264417,0.000833
12975.750000,2,1.260319,1.261798,1.260838,0.000480
12976.000000,2,1.292086,1.302440,1.297896,0.004470
12976.250000,2,1.247205,1.249098,1.248233,0.000640
12976.500000,2,1.243156,1.244159,1.243725,0.000362
12976.750000,2,1.241328,1.242472,1.241791,0.000380
12977.000000,2,1.237043,1.238869,1.237549,0.000532
12977.250000,2,1.231331,1.232639,1.232080,0.000398
12977.500000,2,1.223705,1.225396,1.224548,0.000587
12977.750000,2,1.218992,1.220864,1.220137,0.000770
12978.000000,2,1.218533,1.221116,1.219900,0.000904
12978.250000,2,1.224494,1.226970,1.225772,0.001058
12978.500000,2,1.231403,1.234504,1.232868,0.001030
12978.750000,2,1.237584,1.240055,1.238989,0.000813
12979.000000,2,1.238308,1.240889,1.239497,0.000903
12979.250000,2,1.236706,1.239489,1.238228,0.000908
12979.500000,2,1.233071,1.235264,1.234308,0.000787
12979.750000,2,1.231501,1.234010,1.232836,0.000950
12980.000000,2,1.229886,1.232302,1.231182,0.000907
12980.250000,2,1.229789,1.232032,1.230626,0.000819
12980.500000,2,1.226999,1.229223,1.228001,0.000918
12980.750000,2,1.224344,1.227195,1.225570,0.001024
12981.000000,2,1.219729,1.221842,1.221053,0.000727
12981.250000,2,1.216496,1.218485,1.217477,0.000783
12981.500000,2,1.209676,1.211703,1.210966,0.000654
12981.750000,2,1.201722,1.203708,1.202939,0.000598
12982.000000,2,1.189080,1.190778,1.189958,0.000570
12982.250000,2,1.174565,1.176749,1.175733,0.000809
12982.500000,2,1.160251,1.162736,1.161731,0.000711
12982.750000,2,1.150672,1.152966,1.151788,0.000666
12983.000000,2,1.143435,1.145247,1.144007,0.000510
12983.250000,2,1.138430,1.139693,1.139004,0.000411
12983.500000,2,1.131520,1.132622,1.131980,0.000361
12983.750000,2,1.123644,1.124799,1.124292,0.000476
12984.000000,2,1.112744,1.114145,1.113413,0.000456
12984.250000,2,1.104112,1.105408,1.104884,0.000351
12984.500000,2,1.095747,1.096999,1.096403,0.000396
12984.750000,2,1.090828,1.092805,1.091713,0.000646
12985.000000,2,1.084843,1.086106,1.085355,0.000458
12985.250000,2,1.076882,1.078937,1.077789,0.000778
12985.500000,2,1.065211,1.066705,1.065975,0.000445
12985.750000,2,1.051398,1.054096,1.052847,0.000827
12986.000000,2,1.036566,1.040418,1.038216,0.001035
12986.250000,2,1.023677,1.026160,1.025265,0.000756
12986.500000,2,1.008941,1.011294,1.010112,0.000725
12986.750000,2,0.991933,0.995499,0.993438,0.001212
12987.000000,2,0.968515,0.972232,0.970241,0.001180
12987.250000,2,0.941509,0.944681,0.943236,0.001133
12987.500000,2,0.907474,0.912424,0.909978,0.001636
12987.750000,2,0.873123,0.877410,0.874972,0.001420
12988.000000,2,0.834254,0.838848,0.836256,0.001626
12988.250000,2,0.792887,0.797338,0.795019,0.001603
12988.500000,2,0.745517,0.751280,0.748453,0.001948
12988.750000,2,0.696421,0.701928,0.699309,0.002013
12989.000000,2,0.643326,0.649304,0.646161,0.002070
12989.250000,2,0.591276,0.596647,0.593965,0.001975
12989.500000,2,0.539001,0.544420,0.541854,0.001976
12989.750000,2,0.490916,0.496365,0.493567,0.001838
12990.000000,2,0.444852,0.449201,0.447108,0.001562
12990.250000,2,0.402559,0.407209,0.405175,0.001560
12990.500000,2,0.364248,0.367920,0.366103,0.001290
12990.750000,2,0.331763,0.334644,0.333333,0.001057
12991.000000,2,0.303505,0.305857,0.304858,0.000807
12991.250000,2,0.282529,0.284406,0.283492,0.000599
12991.500000,2,0.266151,0.267457,0.266879,0.000430
12991.750000,2,0.257336,0.257925,0.257673,0.000200
12992.000000,3,0.330270,0.331595,0.330840,0.000470
12992.250000,3,0.333769,0.334949,0.334305,0.000373
12992.500000,3,0.344252,0.345606,0.344943,0.000504
12992.750000,3,0.362151,0.364165,0.363025,0.000836
12993.000000,3,0.387982,0.390403,0.389051,0.000966
12993.250000,3,0.420544,0.423743,0.422227,0.001224
12993.500000,3,0.460529,0.464439,0.462456,0.001411
12993.750000,3,0.506075,0.510753,0.508389,0.001695
12994.000000,3,0.555801,0.561115,0.558560,0.002011
12994.250000,3,0.608639,0.614178,0.611555,0.001992
12994.500000,3,0.664067,0.670171,0.667057,0.002095
12994.750000,3,0.721166,0.727515,0.724233,0.002229
12995.000000,3,0.779804,0.786043,0.782756,0.002247
12995.250000,3,0.836129,0.843014,0.839728,0.002398
12995.500000,3,0.889054,0.897388,0.892865,0.002614
12995.750000,3,0.936075,0.942800,0.939236,0.002322
12996.000000,3,0.976676,0.983150,0.979879,0.002207
12996.250000,3,1.012020,1.019814,1.015781,0.002570
12996.500000,3,1.046515,1.052353,1.049210,0.002185
12996.750000,3,1.076647,1.083781,1.080006,0.002434
12997.000000,3,1.103069,1.109000,1.105915,0.002132
12997.250000,3,1.121971,1.128777,1.125213,0.002251
12997.500000,3,1.134185,1.139580,1.137050,0.002089
12997.750000,3,1.140672,1.146507,1.143859,0.002157
12998.000000,3,1.146699,1.152261,1.149631,0.001870
12998.250000,3,1.153518,1.158357,1.155854,0.001840
12998.500000,3,1.160206,1.165533,1.162630,0.001698
12998.750000,3,1.165865,1.170216,1.168063,0.001644
12999.000000,3,1.168278,1.172647,1.170099,0.001524
12999.250000,3,1.166667,1.170005,1.168438,0.001226
12999.500000,3,1.164812,1.168381,1.166753,0.001177
12999.750000,3,1.164652,1.168383,1.166449,0.001356
13000.000000,3,1.167847,1.171481,1.169635,0.001202
13000.250000,3,1.171819,1.174886,1.173493,0.001049
13000.500000,3,1.174856,1.177548,1.176108,0.000929
13000.750000,3,1.174025,1.176573,1.175589,0.000817
13001.000000,3,1.171719,1.174261,1.172997,0.000752
13001.250000,3,1.168468,1.170549,1.169805,0.000606
13001.500000,3,1.168388,1.170415,1.169400,0.000658
13001.750000,3,1.169100,1.171452,1.170260,0.000654
13002.000000,3,1.170987,1.172328,1.171496,0.000467
13002.250000,3,1.169860,1.172169,1.171117,0.000647
13002.500000,3,1.169103,1.170916,1.170054,0.000612
13002.750000,3,1.168241,1.170431,1.169057,0.000703
13003.000000,3,1.170313,1.171245,1.170820,0.000354
13003.250000,3,1.172656,1.174892,1.173825,0.000713
13003.500000,3,1.173944,1.176200,1.174712,0.000670
13003.750000,3,1.169945,1.170933,1.170476,0.000274
13004.000000,3,1.161079,1.162884,1.162036,0.000646
13004.250000,3,1.150464,1.153044,1.152063,0.000805
13004.500000,3,1.144079,1.145434,1.144570,0.000476
13004.750000,3,1.141102,1.142727,1.142029,0.000549
13005.000000,3,1.142858,1.144147,1.143383,0.000357
13005.250000,3,1.142870,1.144078,1.143378,0.000363
13005.500000,3,1.138196,1.139403,1.138860,0.000427
13005.750000,3,1.129341,1.131117,1.130426,0.000591
13006.000000,3,1.119279,1.121802,1.120812,0.000836
13006.250000,3,1.111986,1.114200,1.113204,0.000629
13006.500000,3,1.107949,1.109120,1.108478,0.000382
13006.750000,3,1.102898,1.104636,1.103617,0.000540
13007.000000,3,1.093034,1.095666,1.094054,0.000775
13007.250000,3,1.077954,1.080424,1.079348,0.000797
13007.500000,3,1.061498,1.064156,1.062943,0.000784
13007.750000,3,1.048908,1.051554,1.050543,0.000770
13008.000000,3,1.045898,1.047531,1.046877,0.000514
13008.250000,3,1.050104,1.051266,1.050609,0.000487
13008.500000,3,1.055269,1.056832,1.056174,0.000507
13008.750000,3,1.057417,1.059244,1.058525,0.000523
13009.000000,3,1.054161,1.055429,1.054888,0.000473
13009.250000,3,1.048728,1.049676,1.049319,0.000356
13009.500000,3,1.046304,1.046935,1.046576,0.000242
13009.750000,3,1.048888,1.049766,1.049219,0.000277
13010.000000,3,1.056465,1.058207,1.057337,0.000603
13010.250000,3,1.064280,1.065846,1.065309,0.000441
13010.500000,3,1.067998,1.069340,1.068770,0.000447
13010.750000,3,1.067216,1.069435,1.067959,0.000663
13011.000000,3,1.065362,1.067103,1.066484,0.000576
13011.250000,3,1.068658,1.069507,1.069030,0.000251
13011.500000,3,1.076507,1.077954,1.077270,0.000526
13011.750000,3,1.087822,1.088440,1.088106,0.000205
13012.000000,3,1.095244,1.097053,1.096312,0.000572
13012.250000,3,1.097621,1.098667,1.098192,0.000364
13012.500000,3,1.095209,1.096713,1.095858,0.000525
13012.750000,3,1.092828,1.094748,1.094023,0.000599
13013.000000,3,1.096354,1.098146,1.097126,0.000637
13013.250000,3,1.104755,1.106271,1.105353,0.000461
13013.500000,3,1.114559,1.116582,1.115453,0.000644
13013.750000,3,1.120891,1.122968,1.121997,0.000643
13014.000000,3,1.123442,1.125875,1.124416,0.000775
13014.250000,3,1.123763,1.125504,1.124664,0.000648
13014.500000,3,1.126366,1.128982,1.127498,0.000847
13014.750000,3,1.135214,1.137619,1.136434,0.000825
13015.000000,3,1.148511,1.151653,1.149575,0.001191
13015.250000,3,1.161458,1.164972,1.162908,0.001349
13015.500000,3,1.170431,1.173805,1.172109,0.001171
13015.750000,3,1.175804,1.179020,1.177149,0.001258
13016.000000,3,1.178017,1.182738,1.180115,0.001446
13016.250000,3,1.182500,1.186164,1.184209,0.001446
13016.500000,3,1.190467,1.193858,1.192177,0.001329
13016.750000,3,1.200509,1.205089,1.202304,0.001480
13017.000000,3,1.210126,1.214155,1.211932,0.001464
13017.250000,3,1.216627,1.220851,1.218496,0.001568
13017.500000,3,1.220931,1.225002,1.222686,0.001369
13017.750000,3,1.222245,1.226581,1.224536,0.001470
13018.000000,3,1.222820,1.225645,1.224148,0.001025
13018.250000,3,1.217374,1.221253,1.219182,0.001311
13018.500000,3,1.205413,1.209601,1.207389,0.001409
13018.750000,3,1.185042,1.190098,1.187321,0.001589
13019.000000,3,1.158638,1.163044,1.161008,0.001452
13019.250000,3,1.129664,1.135167,1.132179,0.001827
13019.500000,3,1.100458,1.106238,1.103325,0.001956
13019.750000,3,1.070629,1.076096,1.073366,0.001752
13020.000000,3,1.036822,1.042464,1.039803,0.001971
13020.250000,3,0.995224,1.001764,0.998664,0.002251
13020.500000,3,0.946229,0.952361,0.949184,0.002324
13020.750000,3,0.889866,0.896910,0.893392,0.002475
13021.000000,3,0.829989,0.837758,0.833829,0.002570
13021.250000,3,0.768940,0.776472,0.772579,0.002748
13021.500000,3,0.707427,0.714458,0.710889,0.002549
13021.750000,3,0.645149,0.652427,0.648703,0.002525
13022.000000,3,0.584700,0.591113,0.587616,0.002289
13022.250000,3,0.527514,0.533298,0.530226,0.002035
13022.500000,3,0.476052,0.481198,0.478462,0.001982
13022.750000,3,0.432242,0.436415,0.434235,0.001475
13023.000000,3,0.396365,0.399919,0.397987,0.001292
13023.250000,3,0.368182,0.370827,0.369441,0.000908
13023.500000,3,0.347806,0.349879,0.348603,0.000822
13023.750000,3,0.335189,0.336455,0.335843,0.000434
13024.000000,4,0.284576,0.285457,0.285010,0.000269
13024.250000,4,0.288134,0.289391,0.288636,0.000375
13024.500000,4,0.298453,0.300075,0.299448,0.000488
13024.750000,4,0.316536,0.318769,0.317593,0.000714
13025.000000,4,0.340938,0.343372,0.342153,0.000906
13025.250000,4,0.370718,0.373753,0.372240,0.001085
13025.500000,4,0.405846,0.410013,0.407769,0.001402
13025.750000,4,0.446714,0.451395,0.448932,0.001591
13026.000000,4,0.492710,0.497298,0.495080,0.001694
13026.250000,4,0.544079,0.548979,0.546426,0.001798
13026.500000,4,0.599553,0.604525,0.601896,0.001795
13026.750000,4,0.657244,0.662110,0.659706,0.001846
13027.000000,4,0.714646,0.720115,0.717582,0.002003
13027.250000,4,0.770107,0.775435,0.773017,0.001935
13027.500000,4,0.821993,0.827171,0.824838,0.001851
13027.750000,4,0.870665,0.876355,0.873662,0.001993
13028.000000,4,0.916528,0.921241,0.918947,0.001747
13028.250000,4,0.957377,0.962376,0.959758,0.001795
13028.500000,4,0.993232,0.997576,0.995239,0.001478
13028.750000,4,1.022890,1.025640,1.024310,0.001089
13029.000000,4,1.046266,1.049418,1.047706,0.001108
13029.250000,4,1.065472,1.068935,1.067164,0.001282
13029.500000,4,1.083392,1.086205,1.085021,0.000994
13029.750000,4,1.101180,1.103823,1.102326,0.001022
13030.000000,4,1.116232,1.119486,1.117760,0.001105
13030.250000,4,1.129452,1.131850,1.130482,0.000812
13030.500000,4,1.137798,1.139951,1.138602,0.000766
13030.750000,4,1.141730,1.144852,1.143373,0.000981
13031.000000,4,1.145532,1.147652,1.146653,0.000646
13031.250000,4,1.150176,1.151805,1.151053,0.000531
13031.500000,4,1.155131,1.157288,1.156180,0.000758
13031.750000,4,1.160446,1.163327,1.162302,0.001003
13032.000000,4,1.165473,1.169078,1.167432,0.001144
13032.250000,4,1.169294,1.171186,1.170336,0.000731
13032.500000,4,1.169443,1.172764,1.171455,0.001155
13032.750000,4,1.171139,1.174344,1.172900,0.001114
13033.000000,4,1.174105,1.176761,1.175583,0.000925
13033.250000,4,1.178494,1.181124,1.179731,0.000867
13033.500000,4,1.182306,1.185301,1.183968,0.000874
13033.750000,4,1.185094,1.187245,1.186172,0.000755
13034.000000,4,1.184775,1.186924,1.185719,0.000762
13034.250000,4,1.183804,1.186572,1.184727,0.000877
13034.500000,4,1.183723,1.185372,1.184504,0.000494
13034.750000,4,1.187064,1.188842,1.188141,0.000530
13035.000000,4,1.193381,1.195007,1.194347,0.000493
13035.250000,4,1.201046,1.203271,1.202494,0.000697
13035.500000,4,1.207586,1.209739,1.208702,0.000552
13035.750000,4,1.211949,1.213843,1.212721,0.000708
13036.000000,4,1.214592,1.215768,1.215280,0.000383
13036.250000,4,1.217684,1.218799,1.218226,0.000353
13036.500000,4,1.219550,1.220763,1.220230,0.000411
13036.750000,4,1.221486,1.222975,1.222165,0.000444
13037.000000,4,1.220922,1.221966,1.221498,0.000318
13037.250000,4,1.218166,1.219126,1.218607,0.000304
13037.500000,4,1.213861,1.215094,1.214442,0.000362
13037.750000,4,1.210121,1.211769,1.211177,0.000495
13038.000000,4,1.209885,1.211208,1.210525,0.000447
13038.250000,4,1.210987,1.212475,1.211435,0.000417
13038.500000,4,1.211784,1.213316,1.212403,0.000457
13038.750000,4,1.210027,1.212789,1.211321,0.000892
13039.000000,4,1.206508,1.207936,1.207321,0.000440
13039.250000,4,1.203481,1.205472,1.204308,0.000673
13039.500000,4,1.201112,1.202625,1.202112,0.000537
13039.750000,4,1.202349,1.204484,1.203108,0.000703
13040.000000,4,1.214143,1.217120,1.215897,0.000966
13040.250000,4,1.202463,1.204945,1.203736,0.000981
13040.500000,4,1.197579,1.200094,1.199110,0.000808
13040.750000,4,1.191990,1.193772,1.192744,0.000551
13041.000000,4,1.186681,1.188404,1.187330,0.000540
13041.250000,4,1.184562,1.186171,1.185316,0.000532
13041.500000,4,1.186454,1.188514,1.187164,0.000625
13041.750000,4,1.188177,1.191488,1.189721,0.000881
13042.000000,4,1.189417,1.191296,1.190376,0.000613
13042.250000,4,1.187137,1.188386,1.187807,0.000335
13042.500000,4,1.182163,1.183637,1.182861,0.000442
13042.750000,4,1.177501,1.178836,1.178199,0.000439
13043.000000,4,1.174530,1.175927,1.175236,0.000476
13043.250000,4,1.171588,1.172299,1.171962,0.000201
13043.500000,4,1.164999,1.165856,1.165352,0.000329
13043.750000,4,1.153934,1.155047,1.154651,0.000353
13044.000000,4,1.140849,1.143554,1.141851,0.000801
13044.250000,4,1.131995,1.133628,1.132763,0.000519
13044.500000,4,1.128819,1.130062,1.129548,0.000381
13044.750000,4,1.132640,1.134362,1.133681,0.000500
13045.000000,4,1.139442,1.141514,1.140546,0.000703
13045.250000,4,1.145288,1.146445,1.145885,0.000378
13045.500000,4,1.145772,1.147578,1.146599,0.000632
13045.750000,4,1.142726,1.144130,1.143382,0.000499
13046.000000,4,1.138740,1.140442,1.139634,0.000526
13046.250000,4,1.137863,1.139977,1.138716,0.000637
13046.500000,4,1.139181,1.141145,1.140072,0.000558
13046.750000,4,1.141148,1.142602,1.141685,0.000469
13047.000000,4,1.140887,1.141593,1.141099,0.000216
13047.250000,4,1.139226,1.139718,1.139513,0.000180
13047.500000,4,1.138933,1.139709,1.139291,0.000300
13047.750000,4,1.141758,1.143376,1.142533,0.000567
13048.000000,4,1.147362,1.148902,1.148061,0.000484
13048.250000,4,1.150741,1.152348,1.151523,0.000505
13048.500000,4,1.147247,1.148835,1.147911,0.000449
13048.750000,4,1.137419,1.138771,1.138105,0.000431
13049.000000,4,1.125574,1.126964,1.126202,0.000466
13049.250000,4,1.116827,1.119171,1.118166,0.000658
13049.500000,4,1.116121,1.118749,1.117028,0.000795
13049.750000,4,1.119951,1.122229,1.121147,0.000876
13050.000000,4,1.122558,1.125045,1.123617,0.001017
13050.250000,4,1.117927,1.120761,1.119251,0.001053
13050.500000,4,1.102622,1.106414,1.104565,0.001291
13050.750000,4,1.082451,1.086430,1.084266,0.001387
13051.000000,4,1.060640,1.064419,1.062538,0.001302
13051.250000,4,1.040202,1.044181,1.042374,0.001442
13051.500000,4,1.018089,1.022849,1.020130,0.001657
13051.750000,4,0.989219,0.993912,0.991253,0.001633
13052.000000,4,0.948862,0.955186,0.951941,0.002025
13052.250000,4,0.900437,0.906213,0.903476,0.001957
13052.500000,4,0.847492,0.853368,0.849958,0.002034
