# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.268452,0.273854,0.271153,0.002701
11928.250000,1,0.271539,0.277898,0.274719,0.003180
11928.500000,1,0.280821,0.287648,0.284235,0.003414
11928.750000,1,0.296871,0.303920,0.300395,0.003525
11929.000000,1,0.318852,0.326869,0.322860,0.004008
11929.250000,1,0.347354,0.355527,0.351440,0.004087
11929.500000,1,0.382136,0.392598,0.387367,0.005231
11929.750000,1,0.423072,0.437402,0.430237,0.007165
11930.000000,1,0.467370,0.488374,0.477872,0.010502
11930.250000,1,0.517156,0.546448,0.531802,0.014646
11930.500000,1,0.569061,0.605791,0.587426,0.018365
11930.750000,1,0.622965,0.665769,0.644367,0.021402
11931.000000,1,0.677651,0.723262,0.700457,0.022806
11931.250000,1,0.731954,0.781713,0.756833,0.024880
11931.500000,1,0.783573,0.837637,0.810605,0.027032
11931.750000,1,0.834302,0.887280,0.860791,0.026489
11932.000000,1,0.879689,0.932844,0.906267,0.026577
11932.250000,1,0.921035,0.972407,0.946721,0.025686
11932.500000,1,0.958302,1.007804,0.983053,0.024751
11932.750000,1,0.992577,1.048705,1.020641,0.028064
11933.000000,1,1.023181,1.082799,1.052990,0.029809
11933.250000,1,1.048858,1.110944,1.079901,0.031043
11933.500000,1,1.070118,1.132603,1.101360,0.031243
11933.750000,1,1.087149,1.150538,1.118843,0.031695
11934.000000,1,1.103008,1.164201,1.133605,0.030597
11934.250000,1,1.113367,1.171008,1.142188,0.028821
11934.500000,1,1.121943,1.176198,1.149071,0.027128
11934.750000,1,1.129817,1.184951,1.157384,0.027567
11935.000000,1,1.137231,1.171527,1.154379,0.017148
11935.250000,1,1.141659,1.168413,1.155036,0.013377
11935.500000,1,1.145125,1.159021,1.152073,0.006948
11935.750000,1,1.151036,1.153572,1.152304,0.001268
11936.000000,1,1.147214,1.159061,1.153138,0.005923
11936.250000,1,1.150119,1.167266,1.158692,0.008574
11936.500000,1,1.149590,1.174580,1.162085,0.012495
11936.750000,1,1.136645,1.183225,1.159935,0.023290
11937.000000,1,1.143781,1.190028,1.166904,0.023124
11937.250000,1,1.150099,1.195458,1.172778,0.022680
11937.500000,1,1.153322,1.200477,1.176900,0.023577
11937.750000,1,1.149919,1.206518,1.178219,0.028300
11938.000000,1,1.134050,1.209243,1.171647,0.037597
11938.250000,1,1.140377,1.210796,1.175587,0.035209
11938.500000,1,1.148691,1.224561,1.186626,0.037935
11938.750000,1,1.133231,1.212680,1.172955,0.039724
11939.000000,1,1.121554,1.214593,1.168073,0.046520
11939.250000,1,1.130167,1.218590,1.174379,0.044212
11939.500000,1,1.130906,1.221977,1.176441,0.045535
11939.750000,1,1.133221,1.225343,1.179282,0.046061
11940.000000,1,1.128550,1.224091,1.176320,0.047770
11940.250000,1,1.124578,1.223580,1.174079,0.049501
11940.500000,1,1.131954,1.223850,1.177902,0.045948
11940.750000,1,1.140587,1.221015,1.180801,0.040214
11941.000000,1,1.141755,1.224000,1.182878,0.041123
11941.250000,1,1.142933,1.222528,1.182730,0.039798
11941.500000,1,1.142733,1.224121,1.183427,0.040694
11941.750000,1,1.140827,1.224682,1.182754,0.041928
11942.000000,1,1.143042,1.227146,1.185094,0.042052
11942.250000,1,1.138910,1.235472,1.187191,0.048281
11942.500000,1,1.133870,1.233187,1.183529,0.049659
11942.750000,1,1.132852,1.233518,1.183185,0.050333
11943.000000,1,1.134050,1.234981,1.184515,0.050465
11943.250000,1,1.136046,1.233418,1.184732,0.048686
11943.500000,1,1.136864,1.216527,1.176695,0.039831
11943.750000,1,1.139998,1.211057,1.175527,0.035529
11944.000000,1,1.141276,1.207871,1.174573,0.033298
11944.250000,1,1.140557,1.206929,1.173743,0.033186
11944.500000,1,1.141665,1.203863,1.172764,0.031099
11944.750000,1,1.144749,1.201269,1.173009,0.028260
11945.000000,1,1.149011,1.200317,1.174664,0.025653
11945.250000,1,1.148482,1.198073,1.173277,0.024795
11945.500000,1,1.149480,1.197001,1.173240,0.023760
11945.750000,1,1.152414,1.194817,1.173616,0.021201
11946.000000,1,1.152135,1.191270,1.171703,0.019568
11946.250000,1,1.152304,1.189186,1.170745,0.018441
11946.500000,1,1.151087,1.183837,1.167462,0.016375
11946.750000,1,1.152005,1.180591,1.166298,0.014293
11947.000000,1,1.158043,1.174249,1.166146,0.008103
11947.250000,1,1.162016,1.170071,1.166043,0.004028
11947.500000,1,1.167266,1.170449,1.168858,0.001592
11947.750000,1,1.164852,1.175430,1.170141,0.005289
11948.000000,1,1.165282,1.183854,1.174568,0.009286
11948.250000,1,1.163840,1.185700,1.174770,0.010930
11948.500000,1,1.161706,1.186049,1.173878,0.012172
11948.750000,1,1.160654,1.191080,1.175867,0.015213
11949.000000,1,1.160664,1.183644,1.172154,0.011490
11949.250000,1,1.162728,1.184572,1.173650,0.010922
11949.500000,1,1.166014,1.190191,1.178103,0.012089
11949.750000,1,1.169380,1.197108,1.183244,0.013864
11950.000000,1,1.174099,1.227330,1.200714,0.026615
11950.250000,1,1.174660,1.206869,1.190764,0.016105
11950.500000,1,1.173217,1.211181,1.192199,0.018982
11950.750000,1,1.171063,1.222818,1.196941,0.025878
11951.000000,1,1.176383,1.230593,1.203488,0.027105
11951.250000,1,1.180671,1.242969,1.211820,0.031149
11951.500000,1,1.186131,1.250664,1.218398,0.032267
11951.750000,1,1.187513,1.252790,1.220152,0.032639
11952.000000,1,1.184277,1.254347,1.219312,0.035035
11952.250000,1,1.177996,1.252132,1.215064,0.037068
11952.500000,1,1.169240,1.251014,1.210127,0.040887
11952.750000,1,1.161215,1.248339,1.204777,0.043562
11953.000000,1,1.154402,1.244257,1.199330,0.044927
11953.250000,1,1.146187,1.239756,1.192971,0.046784
11953.500000,1,1.135377,1.231202,1.183290,0.047912
11953.750000,1,1.123536,1.225373,1.174455,0.050919
11954.000000,1,1.111504,1.215822,1.163663,0.052159
11954.250000,1,1.100343,1.207099,1.153721,0.053378
11954.500000,1,1.094973,1.188085,1.141529,0.046556
11954.750000,1,1.086658,1.158093,1.122376,0.035718
11955.000000,1,1.068274,1.118919,1.093597,0.025322
11955.250000,1,1.042777,1.071371,1.057074,0.014297
11955.500000,1,1.010859,1.028084,1.019471,0.008613
11955.750000,1,0.973577,0.985740,0.979659,0.006082
11956.000000,1,0.932704,0.943132,0.937918,0.005214
11956.250000,1,0.887801,0.896088,0.891945,0.004144
11956.500000,1,0.836154,0.843465,0.839810,0.003655
11956.750000,1,0.780780,0.784447,0.782613,0.001834
11957.000000,1,0.721678,0.722598,0.722138,0.000460
11957.250000,1,0.658163,0.663602,0.660882,0.002720
11957.500000,1,0.595730,0.604205,0.599968,0.004237
11957.750000,1,0.538167,0.545357,0.541762,0.003595
11958.000000,1,0.487358,0.490849,0.489104,0.001746
11958.250000,1,0.440394,0.442164,0.441279,0.000885
11958.500000,1,0.397430,0.398575,0.398002,0.000573
11958.750000,1,0.359135,0.361224,0.360180,0.001045
11959.000000,1,0.326928,0.330344,0.328636,0.001708
11959.250000,1,0.302175,0.305459,0.303817,0.001642
11959.500000,1,0.283803,0.287823,0.285813,0.002010
11959.750000,1,0.272863,0.277839,0.275351,0.002488
11960.000000,2,0.274903,0.291796,0.283350,0.008447
11960.250000,2,0.278734,0.294914,0.286824,0.008090
11960.500000,2,0.287721,0.303039,0.295380,0.007659
11960.750000,2,0.304715,0.318673,0.311694,0.006979
11961.000000,2,0.326476,0.338004,0.332240,0.005764
11961.250000,2,0.355642,0.363830,0.359736,0.004094
11961.500000,2,0.389977,0.394771,0.392374,0.002397
11961.750000,2,0.430165,0.432633,0.431399,0.001234
11962.000000,2,0.474659,0.475164,0.474911,0.000253
11962.250000,2,0.527293,0.529906,0.528599,0.001306
11962.500000,2,0.581627,0.590380,0.586003,0.004377
11962.750000,2,0.638648,0.648697,0.643672,0.005025
11963.000000,2,0.692578,0.702819,0.697698,0.005120
11963.250000,2,0.737403,0.757850,0.747626,0.010223
11963.500000,2,0.786751,0.809149,0.797950,0.011199
11963.750000,2,0.831973,0.857350,0.844662,0.012688
11964.000000,2,0.874708,0.903696,0.889202,0.014494
11964.250000,2,0.915451,0.943826,0.929639,0.014187
11964.500000,2,0.953314,0.981046,0.967180,0.013866
11964.750000,2,0.982782,1.013728,0.998255,0.015473
11965.000000,2,1.012858,1.034418,1.023638,0.010780
11965.250000,2,1.034781,1.038023,1.036402,0.001621
11965.500000,2,1.045332,1.052018,1.048675,0.003343
11965.750000,2,1.059422,1.068603,1.064012,0.004590
11966.000000,2,1.070875,1.076324,1.073600,0.002724
11966.250000,2,1.074782,1.085574,1.080178,0.005396
11966.500000,2,1.085308,1.100732,1.093020,0.007712
11966.750000,2,1.085778,1.109220,1.097499,0.011721
11967.000000,2,1.076464,1.112245,1.094355,0.017890
11967.250000,2,1.070355,1.116329,1.093342,0.022987
11967.500000,2,1.069664,1.120044,1.094854,0.025190
11967.750000,2,1.070656,1.126025,1.098340,0.027685
11968.000000,2,1.073039,1.133984,1.103511,0.030472
11968.250000,2,1.076815,1.139286,1.108050,0.031235
11968.500000,2,1.079239,1.141842,1.110540,0.031302
11968.750000,2,1.077756,1.145107,1.111432,0.033676
11969.000000,2,1.082313,1.146376,1.114344,0.032031
11969.250000,2,1.083335,1.148842,1.116088,0.032754
11969.500000,2,1.079309,1.141283,1.110296,0.030987
11969.750000,2,1.085338,1.131827,1.108582,0.023244
11970.000000,2,1.086339,1.136660,1.111499,0.025160
11970.250000,2,1.084497,1.150969,1.117733,0.033236
11970.500000,2,1.085208,1.158698,1.121953,0.036745
11970.750000,2,1.089444,1.163321,1.126382,0.036938
11971.000000,2,1.094782,1.168214,1.131498,0.036716
11971.250000,2,1.100751,1.174465,1.137608,0.036857
11971.500000,2,1.107501,1.179797,1.143649,0.036148
11971.750000,2,1.108933,1.185479,1.147206,0.038273
11972.000000,2,1.107341,1.189293,1.148317,0.040976
11972.250000,2,1.109915,1.191290,1.150603,0.040688
11972.500000,2,1.113721,1.193417,1.153569,0.039848
11972.750000,2,1.112779,1.198869,1.155824,0.043045
11973.000000,2,1.113881,1.201376,1.157628,0.043747
11973.250000,2,1.129685,1.203543,1.166614,0.036929
11973.500000,2,1.145288,1.193897,1.169592,0.024304
11973.750000,2,1.154252,1.195195,1.174723,0.020471
11974.000000,2,1.156335,1.208775,1.182555,0.026220
11974.250000,2,1.157477,1.222106,1.189791,0.032314
11974.500000,2,1.159910,1.226739,1.193325,0.033414
11974.750000,2,1.159800,1.231812,1.195806,0.036006
11975.000000,2,1.162785,1.232121,1.197453,0.034668
11975.250000,2,1.161142,1.231742,1.196442,0.035300
11975.500000,2,1.159129,1.231113,1.195121,0.035992
11975.750000,2,1.158578,1.235506,1.197042,0.038464
11976.000000,2,1.187161,1.270795,1.228978,0.041817
11976.250000,2,1.156095,1.245651,1.200873,0.044778
11976.500000,2,1.157637,1.251763,1.204700,0.047063
11976.750000,2,1.160792,1.255407,1.208099,0.047308
11977.000000,2,1.159560,1.252661,1.206111,0.046551
11977.250000,2,1.148573,1.250884,1.199729,0.051155
11977.500000,2,1.133300,1.243924,1.188612,0.055312
11977.750000,2,1.125589,1.241088,1.183338,0.057750
11978.000000,2,1.130616,1.242995,1.186806,0.056190
11978.250000,2,1.205980,1.247229,1.226604,0.020625
11978.500000,2,1.136896,1.248817,1.192856,0.055961
11978.750000,2,1.128813,1.249176,1.188995,0.060181
11979.000000,2,1.127612,1.248607,1.188109,0.060498
11979.250000,2,1.130716,1.249446,1.190081,0.059365
11979.500000,2,1.132088,1.246880,1.189484,0.057396
11979.750000,2,1.132749,1.245532,1.189140,0.056391
11980.000000,2,1.131277,1.240858,1.186068,0.054791
11980.250000,2,1.125869,1.235316,1.180593,0.054724
11980.500000,2,1.120962,1.228756,1.174859,0.053897
11980.750000,2,1.117546,1.222625,1.170086,0.052539
11981.000000,2,1.117256,1.219969,1.168612,0.051356
11981.250000,2,1.116976,1.217912,1.167444,0.050468
11981.500000,2,1.115393,1.213818,1.164605,0.049212
11981.750000,2,1.114742,1.211491,1.163117,0.048374
11982.000000,2,1.114832,1.204391,1.159612,0.044780
11982.250000,2,1.126600,1.200068,1.163334,0.036734
11982.500000,2,1.162003,1.195534,1.178769,0.016765
11982.750000,2,1.188275,1.188594,1.188434,0.000159
11983.000000,2,1.179408,1.221984,1.200696,0.021288
11983.250000,2,1.170031,1.239470,1.204751,0.034720
11983.500000,2,1.158618,1.264698,1.211658,0.053040
11983.750000,2,1.150589,1.276967,1.213778,0.063189
11984.000000,2,1.143490,1.307673,1.225582,0.082092
11984.250000,2,1.139675,1.329757,1.234716,0.095041
11984.500000,2,1.135382,1.355395,1.245388,0.110007
11984.750000,2,1.130988,1.359952,1.245470,0.114482
11985.000000,2,1.126065,1.371820,1.248943,0.122878
11985.250000,2,1.120084,1.367063,1.243573,0.123490
11985.500000,2,1.112145,1.364209,1.238177,0.126032
11985.750000,2,1.105135,1.353412,1.229274,0.124138
11986.000000,2,1.099354,1.346241,1.222798,0.123444
11986.250000,2,1.089578,1.332270,1.210924,0.121346
11986.500000,2,1.078464,1.313452,1.195958,0.117494
11986.750000,2,1.059542,1.287072,1.173307,0.113765
11987.000000,2,1.039031,1.258990,1.149011,0.109979
11987.250000,2,1.012919,1.236306,1.124612,0.111693
11987.500000,2,0.981265,1.182394,1.081830,0.100564
11987.750000,2,0.945031,1.125508,1.035270,0.090239
11988.000000,2,0.903378,1.071547,0.987463,0.084084
11988.250000,2,0.856628,1.007470,0.932049,0.075421
11988.500000,2,0.807710,0.942679,0.875194,0.067484
11988.750000,2,0.755925,0.870164,0.813045,0.057119
11989.000000,2,0.701300,0.806621,0.753960,0.052661
11989.250000,2,0.649529,0.746958,0.698244,0.048715
11989.500000,2,0.596444,0.685778,0.641111,0.044667
11989.750000,2,0.545466,0.628551,0.587009,0.041543
11990.000000,2,0.494252,0.576181,0.535217,0.040965
11990.250000,2,0.447258,0.514231,0.480744,0.033487
11990.500000,2,0.403136,0.452800,0.427968,0.024832
11990.750000,2,0.366026,0.408372,0.387199,0.021173
11991.000000,2,0.334260,0.369305,0.351782,0.017523
11991.250000,2,0.309505,0.336938,0.323222,0.013717
11991.500000,2,0.290281,0.312655,0.301468,0.011187
11991.750000,2,0.279624,0.299327,0.289475,0.009851
11992.000000,3,0.295640,0.298283,0.296961,0.001321
11992.250000,3,0.300833,0.301180,0.301006,0.000173
11992.500000,3,0.309840,0.310955,0.310398,0.000557
11992.750000,3,0.325647,0.329252,0.327449,0.001803
11993.000000,3,0.347264,0.350041,0.348653,0.001388
11993.250000,3,0.375951,0.378904,0.377428,0.001476
11993.500000,3,0.407931,0.410409,0.409170,0.001239
11993.750000,3,0.444021,0.451630,0.447825,0.003804
11994.000000,3,0.484678,0.499107,0.491892,0.007214
11994.250000,3,0.532505,0.559095,0.545800,0.013295
11994.500000,3,0.583377,0.613322,0.598350,0.014972
11994.750000,3,0.633924,0.669663,0.651793,0.017869
11995.000000,3,0.684318,0.725741,0.705029,0.020711
11995.250000,3,0.735850,0.785938,0.760894,0.025044
11995.500000,3,0.784225,0.833977,0.809101,0.024876
11995.750000,3,0.829527,0.889536,0.859531,0.030004
11996.000000,3,0.874697,0.942421,0.908559,0.033862
11996.250000,3,0.916770,0.989066,0.952918,0.036148
11996.500000,3,0.954461,1.030606,0.992534,0.038072
11996.750000,3,0.984874,1.059904,1.022389,0.037515
11997.000000,3,1.009803,1.081305,1.045554,0.035751
11997.250000,3,1.031115,1.096595,1.063855,0.032740
11997.500000,3,1.052388,1.120346,1.086367,0.033979
11997.750000,3,1.067621,1.133467,1.100544,0.032923
11998.000000,3,1.081882,1.155050,1.118466,0.036584
11998.250000,3,1.091105,1.151046,1.121076,0.029970
11998.500000,3,1.097046,1.148534,1.122790,0.025744
11998.750000,3,1.099813,1.171216,1.135515,0.035702
11999.000000,3,1.103809,1.166618,1.135214,0.031404
11999.250000,3,1.109165,1.189955,1.149560,0.040395
11999.500000,3,1.114867,1.156774,1.135821,0.020953
11999.750000,3,1.119955,1.181796,1.150875,0.030921
12000.000000,3,1.130923,1.185911,1.158417,0.027494
12000.250000,3,1.128881,1.192325,1.160603,0.031722
12000.500000,3,1.129238,1.198780,1.164009,0.034771
12000.750000,3,1.129614,1.156431,1.143023,0.013408
12001.000000,3,1.130299,1.176350,1.153324,0.023026
12001.250000,3,1.127264,1.143048,1.135156,0.007892
12001.500000,3,1.124497,1.132388,1.128442,0.003945
12001.750000,3,1.119965,1.145438,1.132702,0.012737
12002.000000,3,1.112358,1.117552,1.114955,0.002597
12002.250000,3,1.102848,1.111188,1.107018,0.004170
12002.500000,3,1.098890,1.115111,1.107001,0.008110
12002.750000,3,1.098236,1.106509,1.102372,0.004136
12003.000000,3,1.098027,1.098553,1.098290,0.000263
12003.250000,3,1.091804,1.098543,1.095174,0.003370
12003.500000,3,1.098484,1.112802,1.105643,0.007159
12003.750000,3,1.095142,1.098763,1.096952,0.001811
12004.000000,3,1.093277,1.094507,1.093892,0.000615
12004.250000,3,1.092940,1.106135,1.099538,0.006598
12004.500000,3,1.096649,1.128626,1.112638,0.015988
12004.750000,3,1.097294,1.110351,1.103822,0.006529
12005.000000,3,1.098781,1.122796,1.110789,0.012008
12005.250000,3,1.098821,1.115757,1.107289,0.008468
12005.500000,3,1.099019,1.110825,1.104922,0.005903
12005.750000,3,1.099198,1.109585,1.104391,0.005193
12006.000000,3,1.100725,1.125792,1.113259,0.012533
12006.250000,3,1.101400,1.113629,1.107514,0.006115
12006.500000,3,1.102213,1.122131,1.112172,0.009959
12006.750000,3,1.100666,1.123502,1.112084,0.011418
12007.000000,3,1.099704,1.122353,1.111028,0.011325
12007.250000,3,1.099833,1.133043,1.116438,0.016605
12007.500000,3,1.103353,1.134153,1.118753,0.015400
12007.750000,3,1.107330,1.145065,1.126198,0.018867
12008.000000,3,1.113687,1.150289,1.131988,0.018301
12008.250000,3,1.117357,1.154979,1.136168,0.018811
12008.500000,3,1.118428,1.169290,1.143859,0.025431
12008.750000,3,1.117843,1.161807,1.139825,0.021982
12009.000000,3,1.117793,1.162089,1.139941,0.022148
12009.250000,3,1.120699,1.169351,1.145025,0.024326
12009.500000,3,1.127472,1.180122,1.153797,0.026325
12009.750000,3,1.136834,1.195552,1.166193,0.029359
12010.000000,3,1.144520,1.193465,1.168992,0.024472
12010.250000,3,1.152295,1.210862,1.181579,0.029283
12010.500000,3,1.158226,1.210670,1.184448,0.026222
12010.750000,3,1.162828,1.198124,1.180476,0.017648
12011.000000,3,1.168193,1.206152,1.187173,0.018980
12011.250000,3,1.174837,1.213615,1.194226,0.019389
12011.500000,3,1.178190,1.223116,1.200653,0.022463
12011.750000,3,1.179390,1.224417,1.201903,0.022514
12012.000000,3,1.181085,1.223751,1.202418,0.021333
12012.250000,3,1.182593,1.201432,1.192013,0.009420
12012.500000,3,1.188067,1.214130,1.201098,0.013031
12012.750000,3,1.196666,1.212173,1.204419,0.007754
12013.000000,3,1.203802,1.205899,1.204850,0.001048
12013.250000,3,1.211532,1.233030,1.222281,0.010749
12013.500000,3,1.216986,1.233887,1.225437,0.008450
12013.750000,3,1.222084,1.237124,1.229604,0.007520
12014.000000,3,1.229085,1.252525,1.240805,0.011720
12014.250000,3,1.235532,1.250145,1.242838,0.007307
12014.500000,3,1.245052,1.256186,1.250619,0.005567
12014.750000,3,1.250854,1.265192,1.258023,0.007169
12015.000000,3,1.256080,1.270618,1.263349,0.007269
12015.250000,3,1.261692,1.265700,1.263696,0.002004
12015.500000,3,1.247523,1.260494,1.254008,0.006485
12015.750000,3,1.245929,1.260613,1.253271,0.007342
12016.000000,3,1.232142,1.265849,1.248996,0.016853
12016.250000,3,1.224598,1.270113,1.247356,0.022757
12016.500000,3,1.207605,1.271343,1.239474,0.031869
12016.750000,3,1.194110,1.271373,1.232742,0.038631
12017.000000,3,1.176531,1.268179,1.222355,0.045824
12017.250000,3,1.156391,1.264887,1.210639,0.054248
12017.500000,3,1.139004,1.264827,1.201916,0.062912
12017.750000,3,1.128817,1.264431,1.196624,0.067807
12018.000000,3,1.111461,1.261237,1.186349,0.074888
12018.250000,3,1.101365,1.255208,1.178286,0.076921
12018.500000,3,1.081719,1.244269,1.162994,0.081275
12018.750000,3,1.066530,1.227598,1.147064,0.080534
12019.000000,3,1.046561,1.206018,1.126289,0.079728
12019.250000,3,1.022033,1.178646,1.100340,0.078306
12019.500000,3,0.991285,1.145661,1.068473,0.077188
12019.750000,3,0.957409,1.105148,1.031279,0.073870
12020.000000,3,0.917134,1.056980,0.987057,0.069923
12020.250000,3,0.873606,1.002117,0.937861,0.064256
12020.500000,3,0.822894,0.942800,0.882847,0.059953
12020.750000,3,0.773734,0.880783,0.827259,0.053525
12021.000000,3,0.721706,0.819936,0.770821,0.049115
12021.250000,3,0.671706,0.755681,0.713694,0.041988
12021.500000,3,0.616903,0.692698,0.654801,0.037898
12021.750000,3,0.565313,0.628233,0.596773,0.031460
12022.000000,3,0.513829,0.568230,0.541030,0.027200
12022.250000,3,0.467388,0.530329,0.498858,0.031470
12022.500000,3,0.422694,0.481932,0.452313,0.029619
12022.750000,3,0.387349,0.430787,0.409068,0.021719
12023.000000,3,0.354495,0.375045,0.364770,0.010275
12023.250000,3,0.331030,0.342743,0.336886,0.005857
12023.500000,3,0.310340,0.320289,0.315314,0.004975
12023.750000,3,0.300973,0.305773,0.303373,0.002400
12024.000000,4,0.281378,0.289711,0.285544,0.004167
12024.250000,4,0.285333,0.292250,0.288792,0.003458
12024.500000,4,0.298476,0.305306,0.301891,0.003415
12024.750000,4,0.321951,0.322770,0.322361,0.000410
12025.000000,4,0.349847,0.352347,0.351097,0.001250
12025.250000,4,0.381516,0.389273,0.385394,0.003879
12025.500000,4,0.420921,0.435582,0.428252,0.007330
12025.750000,4,0.465188,0.489266,0.477227,0.012039
12026.000000,4,0.517182,0.547788,0.532485,0.015303
12026.250000,4,0.584078,0.610934,0.597506,0.013428
12026.500000,4,0.645380,0.680835,0.663108,0.017727
12026.750000,4,0.699348,0.750920,0.725134,0.025786
12027.000000,4,0.739305,0.821118,0.780211,0.040907
12027.250000,4,0.807330,0.885411,0.846371,0.039041
12027.500000,4,0.863705,0.947808,0.905756,0.042051
12027.750000,4,0.909251,1.010757,0.960004,0.050753
12028.000000,4,0.935926,1.067446,1.001686,0.065760
12028.250000,4,0.990450,1.112037,1.051244,0.060793
12028.500000,4,1.027988,1.153054,1.090521,0.062533
12028.750000,4,1.051231,1.184831,1.118031,0.066800
12029.000000,4,1.054659,1.212824,1.133741,0.079082
12029.250000,4,1.082602,1.252965,1.167783,0.085182
12029.500000,4,1.099942,1.264309,1.182125,0.082184
12029.750000,4,1.107205,1.265638,1.186422,0.079216
12030.000000,4,1.106182,1.300274,1.203228,0.097046
12030.250000,4,1.129126,1.302196,1.215661,0.086535
12030.500000,4,1.135039,1.296841,1.215940,0.080901
12030.750000,4,1.132982,1.300304,1.216643,0.083661
12031.000000,4,1.123452,1.310007,1.216730,0.093277
12031.250000,4,1.131034,1.309031,1.220032,0.088998
12031.500000,4,1.139491,1.314677,1.227084,0.087593
12031.750000,4,1.144976,1.314255,1.229615,0.084639
12032.000000,4,1.150183,1.313198,1.231690,0.081508
12032.250000,4,1.151286,1.296318,1.223802,0.072516
12032.500000,4,1.155499,1.263242,1.209371,0.053872
12032.750000,4,1.158321,1.252895,1.205608,0.047287
12033.000000,4,1.163379,1.248909,1.206144,0.042765
12033.250000,4,1.165297,1.243484,1.204390,0.039093
12033.500000,4,1.166251,1.228486,1.197368,0.031117
12033.750000,4,1.164949,1.224077,1.194513,0.029564
12034.000000,4,1.169371,1.291416,1.230393,0.061022
12034.250000,4,1.173316,1.325065,1.249191,0.075875
12034.500000,4,1.180113,1.326706,1.253409,0.073296
12034.750000,4,1.184962,1.321230,1.253096,0.068134
12035.000000,4,1.187407,1.311668,1.249537,0.062131
12035.250000,4,1.188092,1.300103,1.244097,0.056005
12035.500000,4,1.191272,1.290903,1.241087,0.049815
12035.750000,4,1.193528,1.277395,1.235461,0.041933
12036.000000,4,1.201716,1.273439,1.237577,0.035861
12036.250000,4,1.208413,1.266876,1.237645,0.029231
12036.500000,4,1.215588,1.274012,1.244800,0.029212
12036.750000,4,1.217039,1.259136,1.238087,0.021048
12037.000000,4,1.217714,1.231274,1.224494,0.006780
12037.250000,4,1.218400,1.225607,1.222003,0.003604
12037.500000,4,1.219712,1.227479,1.223595,0.003884
12037.750000,4,1.194645,1.220775,1.207710,0.013065
12038.000000,4,1.129853,1.222444,1.176149,0.046296
12038.250000,4,1.125404,1.220646,1.173025,0.047621
12038.500000,4,1.113657,1.217923,1.165790,0.052133
12038.750000,4,1.107799,1.211166,1.159483,0.051683
12039.000000,4,1.101679,1.208701,1.155190,0.053511
12039.250000,4,1.098247,1.206207,1.152227,0.053980
12039.500000,4,1.092832,1.205383,1.149107,0.056275
12039.750000,4,1.090366,1.203336,1.146851,0.056485
12040.000000,4,1.096153,1.209814,1.152984,0.056831
12040.250000,4,1.087416,1.197413,1.142415,0.054998
12040.500000,4,1.083239,1.194382,1.138811,0.055572
12040.750000,4,1.081860,1.191203,1.136531,0.054671
12041.000000,4,1.077401,1.193587,1.135494,0.058093
12041.250000,4,1.083541,1.195406,1.139474,0.055932
12041.500000,4,1.086702,1.198914,1.142808,0.056106
12041.750000,4,1.090114,1.198685,1.144400,0.054285
12042.000000,4,1.090839,1.198407,1.144623,0.053784
12042.250000,4,1.088282,1.195396,1.141839,0.053557
12042.500000,4,1.096002,1.193647,1.144825,0.048822
12042.750000,4,1.114282,1.190994,1.152638,0.038356
12043.000000,4,1.117633,1.188639,1.153136,0.035503
12043.250000,4,1.116194,1.184108,1.150151,0.033957
12043.500000,4,1.109390,1.180520,1.144955,0.035565
12043.750000,4,1.106954,1.175125,1.141039,0.034085
12044.000000,4,1.103089,1.174359,1.138724,0.035635
12044.250000,4,1.103461,1.174489,1.138975,0.035514
12044.500000,4,1.103944,1.178076,1.141010,0.037066
12044.750000,4,1.106863,1.183372,1.145118,0.038254
12045.000000,4,1.103300,1.185807,1.144553,0.041253
12045.250000,4,1.097251,1.184912,1.141081,0.043831
12045.500000,4,1.096737,1.184694,1.140716,0.043978
12045.750000,4,1.093627,1.182985,1.138306,0.044679
12046.000000,4,1.085856,1.184734,1.135295,0.049439
12046.250000,4,1.087739,1.182627,1.135183,0.047444
12046.500000,4,1.087507,1.180302,1.133904,0.046397
12046.750000,4,1.089077,1.174687,1.131882,0.042805
12047.000000,4,1.086611,1.170305,1.128458,0.041847
12047.250000,4,1.085897,1.164174,1.125035,0.039139
12047.500000,4,1.088181,1.160577,1.124379,0.036198
12047.750000,4,1.091070,1.157069,1.124070,0.032999
12048.000000,4,1.090597,1.152081,1.121339,0.030742
12048.250000,4,1.096184,1.141816,1.119000,0.022816
12048.500000,4,1.091553,1.135824,1.113689,0.022135
12048.750000,4,1.084699,1.128282,1.106490,0.021791
12049.000000,4,1.078559,1.119676,1.099118,0.020559
12049.250000,4,1.076304,1.111925,1.094115,0.017811
12049.500000,4,1.074945,1.104761,1.089853,0.014908
12049.750000,4,1.067114,1.099614,1.083364,0.016250
12050.000000,4,1.061860,1.093820,1.077840,0.015980
12050.250000,4,1.046520,1.079750,1.063135,0.016615
12050.500000,4,1.026691,1.065093,1.045892,0.019201
12050.750000,4,1.004717,1.043559,1.024138,0.019421
12051.000000,4,0.979408,1.022364,1.000886,0.021478
12051.250000,4,0.945651,0.996428,0.971039,0.025389
12051.500000,4,0.909960,0.969694,0.939827,0.029867
12051.750000,4,0.871748,0.935930,0.903839,0.032091
12052.000000,4,0.831460,0.897470,0.864465,0.033005
12052.250000,4,0.782633,0.848835,0.815734,0.033101
12052.500000,4,0.737634,0.802046,0.769840,0.032206
