# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.189801,0.249012,0.239165,0.020184
12428.250000,1,0.192064,0.251509,0.241814,0.020344
12428.500000,1,0.198223,0.258485,0.248697,0.020639
12428.750000,1,0.209826,0.271057,0.261005,0.020930
12429.000000,1,0.225389,0.288392,0.277872,0.021469
12429.250000,1,0.246419,0.311366,0.300248,0.022025
12429.500000,1,0.270854,0.338949,0.327034,0.022996
12429.750000,1,0.299643,0.371529,0.358987,0.024298
12430.000000,1,0.331505,0.408356,0.394842,0.025931
12430.250000,1,0.367135,0.449260,0.434844,0.027733
12430.500000,1,0.404586,0.492146,0.477021,0.029663
12430.750000,1,0.444647,0.537498,0.521574,0.031508
12431.000000,1,0.485043,0.583459,0.566329,0.033279
12431.250000,1,0.530004,0.629755,0.612476,0.033771
12431.500000,1,0.574617,0.675079,0.657402,0.033912
12431.750000,1,0.621397,0.718284,0.701056,0.032616
12432.000000,1,0.669710,0.758278,0.742286,0.029743
12432.250000,1,0.716829,0.794247,0.780452,0.026068
12432.500000,1,0.763982,0.826764,0.815148,0.021003
12432.750000,1,0.808268,0.856341,0.846919,0.015929
12433.000000,1,0.851400,0.882535,0.875770,0.010173
12433.250000,1,0.892899,0.907250,0.902376,0.004445
12433.500000,1,0.921223,0.931785,0.925608,0.003174
12433.750000,1,0.939035,0.964752,0.945995,0.007932
12434.000000,1,0.954154,0.993477,0.963306,0.012478
12434.250000,1,0.967769,1.017227,0.978485,0.015932
12434.500000,1,0.980427,1.040761,0.992440,0.019816
12434.750000,1,0.991161,1.060162,1.005215,0.022561
12435.000000,1,1.001870,1.076247,1.015829,0.024783
12435.250000,1,1.011161,1.084573,1.025247,0.024400
12435.500000,1,1.020402,1.092780,1.034172,0.024101
12435.750000,1,1.028796,1.095897,1.041891,0.022325
12436.000000,1,1.037385,1.098815,1.049812,0.020358
12436.250000,1,1.045945,1.101156,1.057808,0.018108
12436.500000,1,1.053824,1.100030,1.064391,0.015196
12436.750000,1,1.062007,1.098746,1.070660,0.012297
12437.000000,1,1.069143,1.098855,1.076718,0.010132
12437.250000,1,1.076706,1.100289,1.083576,0.008362
12437.500000,1,1.084216,1.102042,1.090756,0.006911
12437.750000,1,1.094342,1.110069,1.099742,0.005967
12438.000000,1,1.102920,1.120247,1.109000,0.006231
12438.250000,1,1.112928,1.128838,1.117799,0.005524
12438.500000,1,1.134769,1.156279,1.142495,0.006219
12438.750000,1,1.127988,1.144105,1.133690,0.005853
12439.000000,1,1.134804,1.149453,1.139574,0.005705
12439.250000,1,1.142011,1.157137,1.146894,0.006389
12439.500000,1,1.146829,1.165604,1.152634,0.007233
12439.750000,1,1.151490,1.176500,1.157853,0.009077
12440.000000,1,1.153899,1.180663,1.160798,0.009166
12440.250000,1,1.156151,1.190712,1.164007,0.011578
12440.500000,1,1.157718,1.203122,1.167658,0.014986
12440.750000,1,1.162700,1.213410,1.172530,0.016963
12441.000000,1,1.166664,1.215760,1.176686,0.016256
12441.250000,1,1.173480,1.222214,1.183481,0.016097
12441.500000,1,1.178147,1.228369,1.188542,0.016510
12441.750000,1,1.182396,1.226696,1.191883,0.014458
12442.000000,1,1.184666,1.220670,1.192516,0.011836
12442.250000,1,1.185799,1.212434,1.192681,0.008604
12442.500000,1,1.188998,1.207305,1.194744,0.006146
12442.750000,1,1.193808,1.205665,1.198307,0.004306
12443.000000,1,1.197741,1.210355,1.201514,0.003927
12443.250000,1,1.192246,1.214746,1.203631,0.006234
12443.500000,1,1.190085,1.216962,1.205149,0.007341
12443.750000,1,1.190403,1.218908,1.205724,0.007804
12444.000000,1,1.188013,1.218728,1.205969,0.008584
12444.250000,1,1.190443,1.221522,1.208975,0.008736
12444.500000,1,1.201279,1.226382,1.214484,0.007016
12444.750000,1,1.216316,1.231083,1.220857,0.004662
12445.000000,1,1.219351,1.233548,1.225156,0.004946
12445.250000,1,1.218700,1.239275,1.227257,0.006700
12445.500000,1,1.219271,1.255877,1.230379,0.011636
12445.750000,1,1.221339,1.275468,1.235464,0.017173
12446.000000,1,1.227503,1.298992,1.242525,0.023597
12446.250000,1,1.233882,1.320226,1.251445,0.028607
12446.500000,1,1.238640,1.345334,1.259893,0.035375
12446.750000,1,1.244163,1.370880,1.268454,0.042270
12447.000000,1,1.248355,1.397781,1.275571,0.050318
12447.250000,1,1.252039,1.411614,1.280218,0.054003
12447.500000,1,1.257237,1.425498,1.286157,0.057191
12447.750000,1,1.263798,1.446752,1.294849,0.062241
12448.000000,1,1.272835,1.469021,1.304960,0.067126
12448.250000,1,1.280063,1.488313,1.313759,0.071370
12448.500000,1,1.285243,1.507435,1.320215,0.076507
12448.750000,1,1.288571,1.523898,1.325761,0.080941
12449.000000,1,1.291066,1.531288,1.329213,0.082540
12449.250000,1,1.297523,1.537971,1.333993,0.083316
12449.500000,1,1.301972,1.541238,1.338633,0.082756
12449.750000,1,1.304843,1.542015,1.342740,0.081416
12450.000000,1,1.305851,1.531348,1.343321,0.076848
12450.250000,1,1.307208,1.515044,1.341144,0.071066
12450.500000,1,1.306140,1.497804,1.337164,0.065654
12450.750000,1,1.307377,1.478453,1.334775,0.058719
12451.000000,1,1.308944,1.458882,1.333526,0.051244
12451.250000,1,1.311529,1.432908,1.332027,0.041288
12451.500000,1,1.312240,1.402770,1.328582,0.030439
12451.750000,1,1.311941,1.372105,1.322996,0.020238
12452.000000,1,1.308987,1.340663,1.316129,0.010351
12452.250000,1,1.306958,1.315687,1.310520,0.003348
12452.500000,1,1.284610,1.313514,1.304671,0.008690
12452.750000,1,1.257172,1.313073,1.300078,0.017743
12453.000000,1,1.233169,1.311212,1.295372,0.025527
12453.250000,1,1.206508,1.305787,1.287596,0.033212
12453.500000,1,1.177137,1.296749,1.275919,0.040404
12453.750000,1,1.148822,1.286193,1.262241,0.046417
12454.000000,1,1.120428,1.272200,1.245929,0.051357
12454.250000,1,1.093965,1.256308,1.228439,0.055009
12454.500000,1,1.063170,1.237214,1.207181,0.058898
12454.750000,1,1.033451,1.216570,1.183612,0.061449
12455.000000,1,1.000106,1.190832,1.154878,0.063437
12455.250000,1,0.961199,1.155670,1.119272,0.064795
12455.500000,1,0.918074,1.114536,1.077855,0.065462
12455.750000,1,0.873967,1.069846,1.033831,0.065490
12456.000000,1,0.828387,1.020530,0.985895,0.064484
12456.250000,1,0.780841,0.967148,0.933587,0.062549
12456.500000,1,0.728489,0.908116,0.875910,0.060370
12456.750000,1,0.675395,0.843917,0.814426,0.056923
12457.000000,1,0.619172,0.776658,0.749452,0.053331
12457.250000,1,0.564303,0.708099,0.684295,0.049080
12457.500000,1,0.509914,0.641951,0.619245,0.044748
12457.750000,1,0.456589,0.576844,0.556271,0.040786
12458.000000,1,0.405721,0.514225,0.495719,0.036816
12458.250000,1,0.359843,0.456364,0.439789,0.032708
12458.500000,1,0.316204,0.403032,0.388434,0.029548
12458.750000,1,0.279551,0.357249,0.344462,0.026554
12459.000000,1,0.248521,0.319992,0.307924,0.024300
12459.250000,1,0.225015,0.290899,0.279890,0.022444
12459.500000,1,0.206844,0.269693,0.259099,0.021372
12459.750000,1,0.196386,0.256840,0.246857,0.020635
12460.000000,2,0.273265,0.316420,0.280782,0.014620
12460.250000,2,0.275937,0.316457,0.282970,0.013741
12460.500000,2,0.279703,0.314231,0.285931,0.011633
12460.750000,2,0.288748,0.313136,0.293679,0.008082
12461.000000,2,0.299450,0.312955,0.303053,0.004334
12461.250000,2,0.315634,0.321710,0.318547,0.001779
12461.500000,2,0.331952,0.341641,0.336982,0.002805
12461.750000,2,0.354949,0.367471,0.361950,0.003583
12462.000000,2,0.385570,0.395406,0.389735,0.002944
12462.250000,2,0.418984,0.429472,0.423971,0.003009
12462.500000,2,0.454584,0.473789,0.460843,0.006062
12462.750000,2,0.494221,0.529551,0.503249,0.011248
12463.000000,2,0.534340,0.588846,0.545677,0.017970
12463.250000,2,0.576339,0.652355,0.590712,0.025461
12463.500000,2,0.615465,0.711059,0.632265,0.032376
12463.750000,2,0.653562,0.765953,0.673176,0.038084
12464.000000,2,0.688910,0.815162,0.710094,0.043045
12464.250000,2,0.723631,0.857888,0.745377,0.046048
12464.500000,2,0.752623,0.895585,0.775697,0.049037
12464.750000,2,0.781179,0.927559,0.803988,0.050514
12465.000000,2,0.802456,0.955540,0.826938,0.052558
12465.250000,2,0.822673,0.983146,0.848558,0.054985
12465.500000,2,0.839163,1.012457,0.867084,0.059389
12465.750000,2,0.855884,1.044567,0.886749,0.064473
12466.000000,2,0.871154,1.081233,0.904497,0.072190
12466.250000,2,0.885350,1.120869,0.923409,0.080666
12466.500000,2,0.896837,1.159991,0.938833,0.090338
12466.750000,2,0.908665,1.202275,0.955013,0.100986
12467.000000,2,0.917727,1.242356,0.968510,0.111835
12467.250000,2,0.927990,1.283205,0.983549,0.122377
12467.500000,2,0.937117,1.326479,0.997377,0.134389
12467.750000,2,0.947666,1.367762,1.012866,0.144927
12468.000000,2,0.958832,1.412956,1.027360,0.157449
12468.250000,2,0.969099,1.453755,1.041783,0.168215
12468.500000,2,0.978484,1.493048,1.053984,0.179267
12468.750000,2,0.987647,1.528794,1.067583,0.188312
12469.000000,2,0.995539,1.556196,1.078843,0.194903
12469.250000,2,1.006624,1.582334,1.091896,0.200243
12469.500000,2,1.015913,1.597671,1.102297,0.202258
12469.750000,2,1.026642,1.612554,1.114141,0.203499
12470.000000,2,1.035748,1.617272,1.122983,0.201825
12470.250000,2,1.046415,1.614524,1.132418,0.196855
12470.500000,2,1.054920,1.614089,1.141217,0.193101
12470.750000,2,1.068824,1.608825,1.152972,0.186165
12471.000000,2,1.081601,1.603602,1.162915,0.179982
12471.250000,2,1.094506,1.598267,1.174447,0.173123
12471.500000,2,1.105970,1.589629,1.182844,0.166196
12471.750000,2,1.117562,1.586840,1.193567,0.160695
12472.000000,2,1.191501,1.618363,1.265861,0.144369
12472.250000,2,1.138952,1.580252,1.211212,0.150861
12472.500000,2,1.148731,1.576362,1.218812,0.146206
12472.750000,2,1.157441,1.570917,1.227068,0.140663
12473.000000,2,1.164545,1.560823,1.231875,0.134584
12473.250000,2,1.173658,1.549982,1.237283,0.127932
12473.500000,2,1.177489,1.532028,1.239083,0.119919
12473.750000,2,1.185465,1.518721,1.244190,0.112416
12474.000000,2,1.190619,1.497756,1.246281,0.103122
12474.250000,2,1.198722,1.475215,1.249949,0.092418
12474.500000,2,1.203847,1.450926,1.250487,0.082330
12474.750000,2,1.209471,1.423838,1.252033,0.070724
12475.000000,2,1.214586,1.396659,1.251954,0.059783
12475.250000,2,1.223101,1.374320,1.255574,0.049290
12475.500000,2,1.230175,1.351172,1.258244,0.038928
12475.750000,2,1.239552,1.332965,1.264323,0.029173
12476.000000,2,1.249517,1.317274,1.270754,0.020576
12476.250000,2,1.257533,1.298168,1.273031,0.012423
12476.500000,2,1.263725,1.285279,1.274983,0.007140
12476.750000,2,1.263159,1.291321,1.278975,0.008992
12477.000000,2,1.249196,1.298358,1.282310,0.014805
12477.250000,2,1.231727,1.304851,1.287146,0.023282
12477.500000,2,1.211752,1.311938,1.289637,0.032271
12477.750000,2,1.192444,1.318744,1.293079,0.041443
12478.000000,2,1.167508,1.322383,1.290784,0.050717
12478.250000,2,1.142097,1.323599,1.288611,0.060123
12478.500000,2,1.116939,1.323076,1.284807,0.068810
12478.750000,2,1.097166,1.324906,1.283539,0.076351
12479.000000,2,1.078757,1.326786,1.280258,0.082552
12479.250000,2,1.065229,1.328163,1.278600,0.087404
12479.500000,2,1.050255,1.325449,1.273099,0.091300
12479.750000,2,1.039010,1.319176,1.267430,0.093501
12480.000000,2,1.027552,1.311205,1.260320,0.095229
12480.250000,2,1.022429,1.307857,1.258117,0.096391
12480.500000,2,1.020944,1.305505,1.255814,0.096072
12480.750000,2,1.021288,1.305294,1.257401,0.096565
12481.000000,2,1.020853,1.302610,1.256478,0.096384
12481.250000,2,1.015771,1.301606,1.254259,0.097523
12481.500000,2,1.006364,1.298892,1.249619,0.099470
12481.750000,2,0.992631,1.296991,1.245975,0.103577
12482.000000,2,0.974376,1.295217,1.241393,0.109153
12482.250000,2,0.953159,1.295717,1.239796,0.117144
12482.500000,2,0.927884,1.295884,1.236186,0.125995
12482.750000,2,0.899675,1.297755,1.233710,0.136505
12483.000000,2,0.871886,1.296638,1.227952,0.145500
12483.250000,2,0.848800,1.297549,1.224720,0.153619
12483.500000,2,0.831314,1.297745,1.221749,0.159554
12483.750000,2,0.822019,1.302919,1.223897,0.164243
12484.000000,2,0.819017,1.307710,1.227003,0.166740
12484.250000,2,0.820660,1.312992,1.232078,0.168134
12484.500000,2,0.821836,1.317303,1.234447,0.168666
12484.750000,2,0.822861,1.319214,1.236432,0.169061
12485.000000,2,0.822344,1.317274,1.234830,0.168607
12485.250000,2,0.824698,1.317646,1.235698,0.168017
12485.500000,2,0.825802,1.316539,1.235123,0.167334
12485.750000,2,0.827018,1.315471,1.234605,0.166626
12486.000000,2,0.825133,1.308553,1.228675,0.164986
12486.250000,2,0.820851,1.301371,1.221068,0.163641
12486.500000,2,0.813798,1.285703,1.207078,0.160801
12486.750000,2,0.804448,1.269330,1.190700,0.157944
12487.000000,2,0.790955,1.244902,1.168532,0.154388
12487.250000,2,0.776746,1.218358,1.144040,0.150188
12487.500000,2,0.757256,1.183476,1.111088,0.144700
12487.750000,2,0.732225,1.141068,1.072063,0.138960
12488.000000,2,0.701843,1.092027,1.025486,0.132349
12488.250000,2,0.670824,1.038655,0.976161,0.124844
12488.500000,2,0.635398,0.978609,0.920627,0.116598
12488.750000,2,0.599592,0.918323,0.864689,0.108355
12489.000000,2,0.561869,0.852038,0.803685,0.098819
12489.250000,2,0.528142,0.785937,0.742295,0.087524
12489.500000,2,0.496852,0.714087,0.677508,0.073819
12489.750000,2,0.474008,0.645906,0.615849,0.057976
12490.000000,2,0.453800,0.576707,0.554764,0.041278
12490.250000,2,0.437338,0.514263,0.500033,0.025649
12490.500000,2,0.418478,0.456552,0.448307,0.012274
12490.750000,2,0.399309,0.406694,0.403700,0.002196
12491.000000,2,0.359349,0.375939,0.362819,0.005497
12491.250000,2,0.325705,0.354447,0.331060,0.009647
12491.500000,2,0.299282,0.335307,0.305744,0.012134
12491.750000,2,0.285319,0.323154,0.291843,0.012849
12492.000000,3,0.302623,0.365672,0.311989,0.021920
12492.250000,3,0.306739,0.372511,0.316595,0.022833
12492.500000,3,0.317383,0.392197,0.328664,0.025947
12492.750000,3,0.336426,0.423885,0.349464,0.030397
12493.000000,3,0.361685,0.465043,0.377190,0.035895
12493.250000,3,0.393846,0.514029,0.411956,0.041709
12493.500000,3,0.431944,0.568704,0.452813,0.047367
12493.750000,3,0.476740,0.628117,0.500076,0.052347
12494.000000,3,0.525789,0.690083,0.551424,0.056701
12494.250000,3,0.579683,0.753420,0.607257,0.059760
12494.500000,3,0.634465,0.815345,0.663270,0.062186
12494.750000,3,0.690659,0.873637,0.720113,0.062779
12495.000000,3,0.746009,0.929282,0.775465,0.062888
12495.250000,3,0.799996,0.979598,0.829603,0.061330
12495.500000,3,0.850452,1.027076,0.881007,0.059736
12495.750000,3,0.898442,1.072155,0.929241,0.058469
12496.000000,3,0.942395,1.111511,0.972248,0.056969
12496.250000,3,0.980848,1.150082,1.010637,0.057042
12496.500000,3,1.013856,1.181756,1.043456,0.056566
12496.750000,3,1.041968,1.217401,1.074087,0.058639
12497.000000,3,1.067006,1.254181,1.100856,0.062737
12497.250000,3,1.087697,1.285696,1.124050,0.066147
12497.500000,3,1.103388,1.316694,1.142243,0.071370
12497.750000,3,1.117202,1.348159,1.157854,0.077824
12498.000000,3,1.126322,1.376112,1.169894,0.084309
12498.250000,3,1.134533,1.403428,1.181629,0.090680
12498.500000,3,1.142162,1.429798,1.192367,0.097052
12498.750000,3,1.150037,1.451830,1.203037,0.101712
12499.000000,3,1.155165,1.467722,1.209997,0.105365
12499.250000,3,1.159661,1.470737,1.213882,0.104993
12499.500000,3,1.159147,1.467613,1.212976,0.104087
12499.750000,3,1.159552,1.466498,1.212944,0.103649
12500.000000,3,1.187980,1.478201,1.238632,0.098066
12500.250000,3,1.159602,1.458816,1.212195,0.100839
12500.500000,3,1.159276,1.450537,1.211206,0.097897
12500.750000,3,1.160234,1.438247,1.209420,0.093600
12501.000000,3,1.156509,1.418723,1.203732,0.087989
12501.250000,3,1.152418,1.397298,1.196982,0.082011
12501.500000,3,1.147685,1.370131,1.189028,0.074204
12501.750000,3,1.143723,1.346975,1.183167,0.067205
12502.000000,3,1.142547,1.324734,1.178074,0.060272
12502.250000,3,1.141312,1.303499,1.174694,0.053080
12502.500000,3,1.140008,1.287209,1.171304,0.047924
12502.750000,3,1.138318,1.274203,1.168158,0.043979
12503.000000,3,1.136381,1.268491,1.165371,0.042845
12503.250000,3,1.135867,1.263853,1.164103,0.041532
12503.500000,3,1.134346,1.258957,1.162530,0.040209
12503.750000,3,1.134988,1.260311,1.163485,0.040367
12504.000000,3,1.134701,1.263575,1.164415,0.041339
12504.250000,3,1.137478,1.267396,1.165954,0.042164
12504.500000,3,1.137241,1.269655,1.165061,0.043407
12504.750000,3,1.138782,1.273128,1.166137,0.044283
12505.000000,3,1.140907,1.281298,1.168770,0.046463
12505.250000,3,1.146015,1.296593,1.175306,0.050042
12505.500000,3,1.150325,1.309599,1.181034,0.053008
12505.750000,3,1.155657,1.322993,1.187336,0.055802
12506.000000,3,1.159355,1.338706,1.192549,0.060108
12506.250000,3,1.162622,1.351204,1.196799,0.063410
12506.500000,3,1.163334,1.365743,1.199700,0.068151
12506.750000,3,1.166290,1.380769,1.202942,0.072894
12507.000000,3,1.165021,1.394004,1.204619,0.077598
12507.250000,3,1.163913,1.409687,1.205921,0.083377
12507.500000,3,1.161727,1.426395,1.205181,0.090458
12507.750000,3,1.158651,1.443043,1.204937,0.097346
12508.000000,3,1.155238,1.468707,1.206527,0.107146
12508.250000,3,1.156208,1.493336,1.210726,0.115478
12508.500000,3,1.158572,1.517627,1.215848,0.123281
12508.750000,3,1.163508,1.539559,1.222599,0.129454
12509.000000,3,1.166673,1.546664,1.226354,0.130816
12509.250000,3,1.169849,1.540445,1.227300,0.127874
12509.500000,3,1.170511,1.513587,1.223917,0.118285
12509.750000,3,1.174033,1.476380,1.220678,0.104417
12510.000000,3,1.176783,1.431440,1.216525,0.087786
12510.250000,3,1.180023,1.379386,1.211759,0.068521
12510.500000,3,1.178340,1.314544,1.203512,0.045568
12510.750000,3,1.175848,1.248170,1.194117,0.022803
12511.000000,3,1.171999,1.193217,1.180803,0.007263
12511.250000,3,1.093938,1.191369,1.167460,0.030792
12511.500000,3,1.016568,1.191310,1.155211,0.057117
12511.750000,3,0.946411,1.192091,1.145467,0.081655
12512.000000,3,0.884673,1.192041,1.136554,0.103148
12512.250000,3,0.834794,1.193029,1.129037,0.120435
12512.500000,3,0.799123,1.192100,1.122388,0.132298
12512.750000,3,0.774523,1.188800,1.116899,0.140074
12513.000000,3,0.759838,1.187565,1.113757,0.144802
12513.250000,3,0.753531,1.190025,1.114053,0.147510
12513.500000,3,0.750531,1.191903,1.115263,0.149222
12513.750000,3,0.747448,1.192595,1.116256,0.150838
12514.000000,3,0.742393,1.192654,1.114902,0.152355
12514.250000,3,0.738588,1.190727,1.112930,0.153083
12514.500000,3,0.734624,1.187358,1.109892,0.153433
12514.750000,3,0.732578,1.187506,1.108926,0.153897
12515.000000,3,0.730335,1.187091,1.108627,0.154656
12515.250000,3,0.728613,1.187170,1.108962,0.155502
12515.500000,3,0.726399,1.185480,1.107567,0.155824
12515.750000,3,0.722325,1.182585,1.104653,0.156283
12516.000000,3,0.717424,1.177506,1.099397,0.156138
12516.250000,3,0.712223,1.173060,1.095144,0.156517
12516.500000,3,0.708346,1.167951,1.091513,0.156576
12516.750000,3,0.705787,1.165995,1.089489,0.156795
12517.000000,3,0.702768,1.162210,1.086189,0.156667
12517.250000,3,0.699022,1.156677,1.081797,0.156386
12517.500000,3,0.696239,1.148337,1.075371,0.154881
12517.750000,3,0.693855,1.139346,1.067491,0.152631
12518.000000,3,0.690850,1.128476,1.058520,0.150173
12518.250000,3,0.690883,1.117548,1.049853,0.146614
12518.500000,3,0.692812,1.103882,1.038560,0.141213
12518.750000,3,0.692576,1.085751,1.023968,0.135327
12519.000000,3,0.689487,1.062273,1.003409,0.128195
12519.250000,3,0.683450,1.033045,0.977957,0.120268
12519.500000,3,0.675637,1.000744,0.949723,0.111928
12519.750000,3,0.666629,0.967223,0.920412,0.103632
12520.000000,3,0.657288,0.931839,0.889245,0.094718
12520.250000,3,0.644274,0.893400,0.854603,0.085891
12520.500000,3,0.626787,0.848533,0.814396,0.076611
12520.750000,3,0.606503,0.799391,0.769652,0.066624
12521.000000,3,0.580189,0.744790,0.719223,0.056783
12521.250000,3,0.549830,0.688620,0.667402,0.048020
12521.500000,3,0.517317,0.631308,0.614087,0.039525
12521.750000,3,0.485349,0.576903,0.562968,0.031704
12522.000000,3,0.454076,0.523641,0.513011,0.024084
12522.250000,3,0.426165,0.474609,0.466878,0.016649
12522.500000,3,0.401083,0.428880,0.424243,0.009483
12522.750000,3,0.381195,0.390275,0.388460,0.003041
12523.000000,3,0.356958,0.367111,0.359027,0.003330
12523.250000,3,0.333120,0.357845,0.337211,0.008430
12523.500000,3,0.315836,0.353056,0.321554,0.012863
12523.750000,3,0.306003,0.350824,0.312747,0.015548
12524.000000,4,0.307316,0.368777,0.316798,0.021230
12524.250000,4,0.314009,0.376300,0.323720,0.021480
12524.500000,4,0.325895,0.395255,0.336528,0.023983
12524.750000,4,0.350490,0.429271,0.362907,0.027103
12525.000000,4,0.381421,0.474347,0.395730,0.032104
12525.250000,4,0.422058,0.531094,0.438956,0.037629
12525.500000,4,0.468062,0.595189,0.486804,0.044254
12525.750000,4,0.522797,0.667512,0.544219,0.050341
12526.000000,4,0.576960,0.741872,0.601781,0.057197
12526.250000,4,0.638943,0.824224,0.666761,0.064293
12526.500000,4,0.698392,0.902403,0.729506,0.070596
12526.750000,4,0.762693,0.984520,0.796903,0.076608
12527.000000,4,0.822419,1.062491,0.859395,0.082929
12527.250000,4,0.883215,1.137886,0.922487,0.087956
12527.500000,4,0.934692,1.193907,0.975547,0.089182
12527.750000,4,0.987260,1.249344,1.028499,0.090194
12528.000000,4,1.032393,1.295638,1.074112,0.090490
12528.250000,4,1.077628,1.332706,1.118508,0.087514
12528.500000,4,1.114943,1.349646,1.152408,0.080607
12528.750000,4,1.148560,1.362593,1.183862,0.073078
12529.000000,4,1.171532,1.365792,1.204094,0.066169
12529.250000,4,1.192600,1.357955,1.220691,0.056212
12529.500000,4,1.204825,1.344385,1.229337,0.047192
12529.750000,4,1.219042,1.334225,1.239952,0.038759
12530.000000,4,1.228516,1.324065,1.246508,0.032066
12530.250000,4,1.239911,1.316098,1.255338,0.025335
12530.500000,4,1.244008,1.302991,1.257498,0.019381
12530.750000,4,1.247973,1.287771,1.258613,0.012789
12531.000000,4,1.244935,1.271384,1.253634,0.008794
12531.250000,4,1.246010,1.261113,1.252382,0.005753
12531.500000,4,1.240624,1.257112,1.245795,0.005140
12531.750000,4,1.231811,1.256149,1.244139,0.006887
12532.000000,4,1.220041,1.253642,1.238679,0.009352
12532.250000,4,1.208111,1.249440,1.234752,0.011957
12532.500000,4,1.190145,1.241939,1.225465,0.015303
12532.750000,4,1.171948,1.236553,1.219289,0.019832
12533.000000,4,1.157271,1.229323,1.210678,0.022320
12533.250000,4,1.148348,1.225572,1.206840,0.024299
12533.500000,4,1.138721,1.219415,1.200192,0.025439
12533.750000,4,1.129919,1.213719,1.195787,0.027105
12534.000000,4,1.121791,1.205375,1.187710,0.027071
12534.250000,4,1.117285,1.199248,1.183127,0.026988
12534.500000,4,1.114871,1.190433,1.174877,0.024622
12534.750000,4,1.115856,1.184185,1.171286,0.022693
12535.000000,4,1.115022,1.175420,1.163585,0.019898
12535.250000,4,1.120615,1.168039,1.159901,0.016069
12535.500000,4,1.122576,1.157991,1.151564,0.011890
12535.750000,4,1.129286,1.151128,1.146967,0.007315
12536.000000,4,1.133541,1.141138,1.138521,0.002479
12536.250000,4,1.133045,1.143168,1.135954,0.003139
12536.500000,4,1.124121,1.147523,1.130054,0.007276
12536.750000,4,1.121974,1.158398,1.129047,0.012100
12537.000000,4,1.112831,1.168457,1.124118,0.018218
12537.250000,4,1.110506,1.183757,1.123236,0.024780
12537.500000,4,1.101848,1.192650,1.117121,0.030893
12537.750000,4,1.097138,1.206049,1.115415,0.037066
12538.000000,4,1.090871,1.217074,1.111345,0.043218
12538.250000,4,1.088273,1.233410,1.112231,0.049523
12538.500000,4,1.082106,1.242222,1.107869,0.054896
12538.750000,4,1.075076,1.248087,1.104976,0.058499
12539.000000,4,1.066903,1.246980,1.097288,0.061173
12539.250000,4,1.060936,1.240412,1.092315,0.060539
12539.500000,4,1.052321,1.225876,1.082780,0.058513
12539.750000,4,1.048932,1.208886,1.077859,0.053593
12540.000000,4,1.119692,1.270670,1.193719,0.040828
12540.250000,4,1.039916,1.161224,1.063823,0.039927
12540.500000,4,1.034892,1.131418,1.054396,0.031643
12540.750000,4,1.034551,1.102477,1.050342,0.021600
12541.000000,4,1.033418,1.071002,1.043991,0.011559
12541.250000,4,1.037399,1.049408,1.043726,0.004501
12541.500000,4,1.004503,1.050956,1.040515,0.015089
12541.750000,4,0.970527,1.057713,1.041376,0.029168
12542.000000,4,0.935330,1.058700,1.037407,0.041788
12542.250000,4,0.907938,1.064313,1.037872,0.053159
12542.500000,4,0.884218,1.067242,1.036491,0.062264
12542.750000,4,0.869921,1.073822,1.039940,0.069497
12543.000000,4,0.861015,1.077353,1.042283,0.074066
12543.250000,4,0.862061,1.086260,1.050079,0.076832
12543.500000,4,0.863696,1.090383,1.053723,0.077635
12543.750000,4,0.867405,1.096499,1.059667,0.078546
12544.000000,4,0.871504,1.098354,1.062334,0.077952
12544.250000,4,0.877619,1.105683,1.069087,0.078225
12544.500000,4,0.884317,1.109579,1.073978,0.077462
12544.750000,4,0.895992,1.119927,1.084472,0.076989
12545.000000,4,0.904802,1.125381,1.090692,0.075934
12545.250000,4,0.915796,1.133507,1.099400,0.075019
12545.500000,4,0.927674,1.137051,1.104015,0.072058
12545.750000,4,0.945052,1.143669,1.111811,0.068171
12546.000000,4,0.961160,1.146869,1.116813,0.063654
12546.250000,4,0.982427,1.154840,1.126235,0.058861
12546.500000,4,1.000908,1.158841,1.131746,0.053593
12546.750000,4,1.019105,1.166559,1.139672,0.049413
12547.000000,4,1.032504,1.168382,1.142295,0.045068
12547.250000,4,1.045551,1.172241,1.147648,0.041950
12547.500000,4,1.056255,1.172687,1.149873,0.038487
12547.750000,4,1.070127,1.179564,1.157381,0.035887
12548.000000,4,1.078828,1.184254,1.161700,0.034144
12548.250000,4,1.088183,1.190564,1.168801,0.033181
12548.500000,4,1.091553,1.191567,1.170125,0.032336
12548.750000,4,1.095013,1.193025,1.172799,0.031960
12549.000000,4,1.092579,1.187931,1.168777,0.031285
12549.250000,4,1.091030,1.184851,1.167676,0.031369
12549.500000,4,1.085578,1.179098,1.161920,0.031247
12549.750000,4,1.082218,1.173355,1.157820,0.030909
12550.000000,4,1.073989,1.160816,1.146098,0.029484
12550.250000,4,1.062813,1.147405,1.133444,0.028868
12550.500000,4,1.044737,1.126331,1.112558,0.027743
12550.750000,4,1.027465,1.104981,1.092202,0.026457
12551.000000,4,1.009740,1.079515,1.068008,0.023826
12551.250000,4,0.993926,1.055714,1.045895,0.021230
12551.500000,4,0.973868,1.025766,1.016680,0.017520
12551.750000,4,0.949560,0.993260,0.985456,0.014697
12552.000000,4,0.916363,0.950040,0.944112,0.011352
12552.250000,4,0.879240,0.905099,0.900401,0.008666
12552.500000,4,0.834817,0.851018,0.848140,0.005473
