# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.231824,0.243047,0.238663,0.004900
11928.250000,1,0.233940,0.244357,0.240765,0.004828
11928.500000,1,0.240010,0.251672,0.247537,0.005331
11928.750000,1,0.253605,0.263575,0.259838,0.004437
11929.000000,1,0.270409,0.281198,0.277128,0.004787
11929.250000,1,0.293123,0.304240,0.299212,0.004600
11929.500000,1,0.320164,0.331770,0.327037,0.004974
11929.750000,1,0.353745,0.364415,0.359666,0.004434
11930.000000,1,0.390706,0.401723,0.396973,0.004624
11930.250000,1,0.432697,0.442680,0.438373,0.004189
11930.500000,1,0.474076,0.486141,0.481701,0.005416
11930.750000,1,0.520397,0.532426,0.528199,0.005523
11931.000000,1,0.569195,0.581536,0.576148,0.005158
11931.250000,1,0.619516,0.627631,0.623796,0.003328
11931.500000,1,0.664297,0.673507,0.669269,0.003796
11931.750000,1,0.711142,0.721059,0.715301,0.004203
11932.000000,1,0.754791,0.760893,0.756978,0.002774
11932.250000,1,0.792087,0.794375,0.792944,0.001018
11932.500000,1,0.822169,0.830399,0.825995,0.003384
11932.750000,1,0.855648,0.865001,0.860255,0.003820
11933.000000,1,0.883067,0.899599,0.891604,0.006760
11933.250000,1,0.908840,0.920998,0.915569,0.005048
11933.500000,1,0.930735,0.937086,0.933029,0.002877
11933.750000,1,0.949615,0.967762,0.956162,0.008225
11934.000000,1,0.968419,1.005806,0.980944,0.017580
11934.250000,1,0.981349,1.025103,0.996990,0.019921
11934.500000,1,0.998518,1.041328,1.014610,0.019024
11934.750000,1,1.013649,1.074014,1.048221,0.025414
11935.000000,1,1.023763,1.072575,1.040885,0.022433
11935.250000,1,1.030194,1.084476,1.051148,0.023825
11935.500000,1,1.038088,1.087239,1.058596,0.020874
11935.750000,1,1.046967,1.078711,1.062679,0.012961
11936.000000,1,1.055618,1.112751,1.080778,0.023817
11936.250000,1,1.067235,1.140586,1.098034,0.031077
11936.500000,1,1.078692,1.152807,1.110103,0.031293
11936.750000,1,1.081838,1.165138,1.119081,0.034574
11937.000000,1,1.097118,1.175257,1.131079,0.032708
11937.250000,1,1.115703,1.182303,1.143418,0.028313
11937.500000,1,1.143337,1.190611,1.159688,0.021878
11937.750000,1,1.157582,1.197156,1.170964,0.018522
11938.000000,1,1.162529,1.195665,1.176807,0.013910
11938.250000,1,1.167347,1.204423,1.185771,0.015137
11938.500000,1,1.174903,1.215583,1.198503,0.017236
11938.750000,1,1.170433,1.217705,1.199192,0.020614
11939.000000,1,1.174315,1.238033,1.210670,0.026778
11939.250000,1,1.182558,1.248873,1.220362,0.027859
11939.500000,1,1.190302,1.256629,1.228344,0.027943
11939.750000,1,1.193199,1.263816,1.234238,0.029947
11940.000000,1,1.195937,1.270382,1.239239,0.031585
11940.250000,1,1.188033,1.269741,1.237219,0.035377
11940.500000,1,1.196255,1.270702,1.241481,0.032432
11940.750000,1,1.205702,1.273805,1.247153,0.029707
11941.000000,1,1.210659,1.286136,1.254836,0.032130
11941.250000,1,1.216542,1.286676,1.259500,0.030730
11941.500000,1,1.219031,1.287947,1.262807,0.031068
11941.750000,1,1.219230,1.301569,1.268595,0.035557
11942.000000,1,1.226318,1.306724,1.273033,0.034093
11942.250000,1,1.225223,1.312449,1.274844,0.036610
11942.500000,1,1.228607,1.313080,1.277077,0.035594
11942.750000,1,1.228816,1.317414,1.280103,0.037495
11943.000000,1,1.231853,1.318875,1.282450,0.036913
11943.250000,1,1.236023,1.315552,1.283264,0.034145
11943.500000,1,1.237357,1.306454,1.280472,0.030700
11943.750000,1,1.237437,1.299518,1.277328,0.028267
11944.000000,1,1.240782,1.293859,1.275093,0.024298
11944.250000,1,1.241857,1.292637,1.269843,0.021054
11944.500000,1,1.245958,1.293859,1.269929,0.019556
11944.750000,1,1.247153,1.295271,1.271135,0.019645
11945.000000,1,1.250925,1.293849,1.270758,0.017674
11945.250000,1,1.248606,1.289893,1.267692,0.016999
11945.500000,1,1.245759,1.284896,1.266529,0.016068
11945.750000,1,1.245620,1.281982,1.266535,0.015340
11946.000000,1,1.244783,1.280340,1.265445,0.015078
11946.250000,1,1.248238,1.279889,1.266680,0.013441
11946.500000,1,1.249960,1.279499,1.267437,0.012653
11946.750000,1,1.248606,1.275723,1.263906,0.011341
11947.000000,1,1.250587,1.272008,1.260349,0.008847
11947.250000,1,1.248755,1.268012,1.256381,0.008356
11947.500000,1,1.256351,1.265348,1.259850,0.003936
11947.750000,1,1.261894,1.263606,1.263029,0.000803
11948.000000,1,1.262895,1.276558,1.268037,0.006068
11948.250000,1,1.263385,1.280102,1.269144,0.007752
11948.500000,1,1.260772,1.283477,1.268614,0.010515
11948.750000,1,1.258128,1.284522,1.269176,0.011196
11949.000000,1,1.253842,1.281575,1.265657,0.011688
11949.250000,1,1.250157,1.283556,1.263918,0.014255
11949.500000,1,1.247963,1.281874,1.262783,0.014170
11949.750000,1,1.246662,1.272507,1.260614,0.010651
11950.000000,1,1.242726,1.277723,1.260414,0.014290
11950.250000,1,1.237378,1.271053,1.256762,0.014212
11950.500000,1,1.230819,1.276290,1.252841,0.018591
11950.750000,1,1.225722,1.292067,1.252635,0.028496
11951.000000,1,1.223869,1.313649,1.257663,0.039870
11951.250000,1,1.220144,1.322986,1.256668,0.046975
11951.500000,1,1.217440,1.324489,1.253532,0.050177
11951.750000,1,1.213684,1.317730,1.251838,0.046786
11952.000000,1,1.207556,1.313141,1.247745,0.046645
11952.250000,1,1.202779,1.303047,1.239973,0.044839
11952.500000,1,1.198022,1.295183,1.233040,0.044060
11952.750000,1,1.195559,1.287130,1.226862,0.042627
11953.000000,1,1.187458,1.279803,1.219888,0.042414
11953.250000,1,1.174606,1.266962,1.209909,0.040720
11953.500000,1,1.149664,1.251045,1.192917,0.042704
11953.750000,1,1.126614,1.236760,1.176510,0.045559
11954.000000,1,1.123781,1.218424,1.165094,0.039561
11954.250000,1,1.103043,1.199620,1.147150,0.039868
11954.500000,1,1.078941,1.179352,1.126729,0.041135
11954.750000,1,1.058233,1.151778,1.103782,0.038229
11955.000000,1,1.033761,1.117764,1.075961,0.034295
11955.250000,1,1.003044,1.076293,1.041123,0.029975
11955.500000,1,0.961526,1.035868,1.001972,0.030701
11955.750000,1,0.913075,0.989210,0.957006,0.032169
11956.000000,1,0.873289,0.945404,0.915005,0.030509
11956.250000,1,0.833942,0.896164,0.869962,0.026334
11956.500000,1,0.773853,0.842801,0.814686,0.029549
11956.750000,1,0.719107,0.781809,0.757249,0.027341
11957.000000,1,0.662463,0.716698,0.697024,0.024516
11957.250000,1,0.604515,0.652243,0.635151,0.021712
11957.500000,1,0.548482,0.592234,0.574568,0.018828
11957.750000,1,0.493648,0.534279,0.516777,0.017058
11958.000000,1,0.440030,0.478672,0.462737,0.016486
11958.250000,1,0.395303,0.426697,0.413677,0.013364
11958.500000,1,0.354432,0.379361,0.370024,0.011097
11958.750000,1,0.318473,0.338310,0.330753,0.008760
11959.000000,1,0.288605,0.304458,0.298872,0.007269
11959.250000,1,0.267727,0.278109,0.274382,0.004717
11959.500000,1,0.248291,0.259726,0.255627,0.005199
11959.750000,1,0.237251,0.248259,0.244312,0.005004
11960.000000,2,0.270083,0.316370,0.286376,0.021235
11960.250000,2,0.274465,0.317588,0.289111,0.020139
11960.500000,2,0.278024,0.322161,0.293845,0.020069
11960.750000,2,0.291358,0.331188,0.305255,0.018353
11961.000000,2,0.304107,0.344846,0.319417,0.018106
11961.250000,2,0.327638,0.363732,0.340699,0.016336
11961.500000,2,0.350653,0.386609,0.364432,0.015835
11961.750000,2,0.382998,0.413575,0.394697,0.013476
11962.000000,2,0.414434,0.446471,0.427636,0.013672
11962.250000,2,0.458897,0.489200,0.469919,0.013680
11962.500000,2,0.502883,0.536421,0.514471,0.015529
11962.750000,2,0.550318,0.583795,0.562634,0.015030
11963.000000,2,0.597810,0.633365,0.611020,0.015888
11963.250000,2,0.644662,0.683720,0.658380,0.017939
11963.500000,2,0.688695,0.731178,0.703522,0.019573
11963.750000,2,0.731878,0.764903,0.744897,0.014359
11964.000000,2,0.771406,0.807311,0.784651,0.016099
11964.250000,2,0.807480,0.847067,0.821005,0.018433
11964.500000,2,0.837491,0.875853,0.851035,0.017573
11964.750000,2,0.862395,0.909498,0.880100,0.020932
11965.000000,2,0.881739,0.935629,0.902912,0.023466
11965.250000,2,0.902488,0.950175,0.921229,0.020762
11965.500000,2,0.912555,0.967503,0.935880,0.023187
11965.750000,2,0.927698,0.989494,0.953478,0.026246
11966.000000,2,0.939583,1.001391,0.965898,0.026054
11966.250000,2,0.951828,1.002649,0.974795,0.021033
11966.500000,2,0.961165,1.018804,0.986688,0.023988
11966.750000,2,0.972969,1.023847,0.995374,0.021209
11967.000000,2,0.981550,1.010157,0.995506,0.011689
11967.250000,2,1.001412,1.017586,1.007300,0.007299
11967.500000,2,1.006841,1.018475,1.011654,0.004957
11967.750000,2,1.014490,1.017948,1.016006,0.001444
11968.000000,2,1.016228,1.026662,1.021200,0.004274
11968.250000,2,1.019923,1.032354,1.025848,0.005092
11968.500000,2,1.019284,1.036536,1.028232,0.007058
11968.750000,2,1.010127,1.043109,1.028894,0.013844
11969.000000,2,1.017267,1.046820,1.033624,0.012271
11969.250000,2,1.017047,1.055654,1.038122,0.015959
11969.500000,2,1.007421,1.057595,1.037260,0.021558
11969.750000,2,1.015999,1.066328,1.044734,0.021158
11970.000000,2,1.015709,1.075902,1.048895,0.024959
11970.250000,2,1.013662,1.083896,1.052873,0.029252
11970.500000,2,1.014930,1.080054,1.053785,0.028037
11970.750000,2,1.023228,1.098422,1.065360,0.031361
11971.000000,2,1.028849,1.107405,1.073091,0.032830
11971.250000,2,1.028649,1.115579,1.078615,0.036660
11971.500000,2,1.038854,1.117409,1.085160,0.033575
11971.750000,2,1.041141,1.127183,1.091156,0.036493
11972.000000,2,1.088200,1.177854,1.137174,0.037068
11972.250000,2,1.045714,1.140839,1.101822,0.040672
11972.500000,2,1.049718,1.145291,1.106423,0.041006
11972.750000,2,1.049887,1.155535,1.111478,0.044877
11973.000000,2,1.048440,1.154104,1.111948,0.045703
11973.250000,2,1.055599,1.159577,1.117875,0.044873
11973.500000,2,1.062848,1.154225,1.119724,0.040521
11973.750000,2,1.066003,1.157456,1.123372,0.040805
11974.000000,2,1.067820,1.171081,1.129766,0.044609
11974.250000,2,1.070317,1.189019,1.138397,0.050008
11974.500000,2,1.071854,1.195872,1.142490,0.052079
11974.750000,2,1.073712,1.196232,1.144366,0.051753
11975.000000,2,1.077905,1.197963,1.147474,0.050836
11975.250000,2,1.082568,1.204015,1.153299,0.051561
11975.500000,2,1.087141,1.195942,1.154408,0.048000
11975.750000,2,1.090646,1.199923,1.159793,0.049105
11976.000000,2,1.099932,1.207997,1.168109,0.048441
11976.250000,2,1.105144,1.216080,1.174921,0.049604
11976.500000,2,1.109817,1.224633,1.181059,0.050793
11976.750000,2,1.119722,1.233727,1.189858,0.050112
11977.000000,2,1.131195,1.239249,1.197970,0.047655
11977.250000,2,1.132623,1.238889,1.201408,0.048704
11977.500000,2,1.130037,1.246623,1.205787,0.053618
11977.750000,2,1.133561,1.248061,1.209235,0.053515
11978.000000,2,1.146632,1.253855,1.217846,0.050357
11978.250000,2,1.186142,1.256229,1.229701,0.031044
11978.500000,2,1.147980,1.258789,1.217027,0.049180
11978.750000,2,1.141350,1.263898,1.221712,0.056848
11979.000000,2,1.147221,1.267098,1.224102,0.054490
11979.250000,2,1.158334,1.272473,1.233535,0.053186
11979.500000,2,1.166522,1.269037,1.230008,0.045284
11979.750000,2,1.178244,1.268577,1.237707,0.042057
11980.000000,2,1.190625,1.267367,1.240297,0.035171
11980.250000,2,1.201918,1.267927,1.244969,0.030464
11980.500000,2,1.213211,1.272113,1.251770,0.027279
11980.750000,2,1.226172,1.275376,1.251124,0.020094
11981.000000,2,1.235428,1.278746,1.261952,0.018976
11981.250000,2,1.244075,1.280975,1.260576,0.015315
11981.500000,2,1.245163,1.281435,1.259658,0.015678
11981.750000,2,1.251543,1.282805,1.267183,0.012762
11982.000000,2,1.255556,1.283965,1.267582,0.012000
11982.250000,2,1.258757,1.300969,1.282823,0.017734
11982.500000,2,1.270162,1.421787,1.328744,0.066524
11982.750000,2,1.267821,1.472600,1.346155,0.090258
11983.000000,2,1.265520,1.486030,1.350337,0.096945
11983.250000,2,1.260178,1.490783,1.350361,0.100623
11983.500000,2,1.281877,1.426220,1.336293,0.064055
11983.750000,2,1.273674,1.420998,1.333484,0.063255
11984.000000,2,1.278015,1.424273,1.337823,0.062611
11984.250000,2,1.296453,1.420698,1.344517,0.054480
11984.500000,2,1.309528,1.413749,1.347865,0.046795
11984.750000,2,1.299204,1.411373,1.343388,0.048787
11985.000000,2,1.305327,1.400769,1.341231,0.042396
11985.250000,2,1.299864,1.391952,1.336465,0.039896
11985.500000,2,1.298904,1.391413,1.335235,0.040289
11985.750000,2,1.297754,1.393220,1.334494,0.041960
11986.000000,2,1.303062,1.387918,1.332212,0.039404
11986.250000,2,1.285819,1.377174,1.318255,0.041733
11986.500000,2,1.271543,1.351792,1.299174,0.037223
11986.750000,2,1.244432,1.325282,1.274408,0.036164
11987.000000,2,1.226584,1.292582,1.249084,0.030764
11987.250000,2,1.196269,1.251384,1.215118,0.025650
11987.500000,2,1.155615,1.202348,1.172083,0.021428
11987.750000,2,1.107255,1.150885,1.123668,0.019381
11988.000000,2,1.053233,1.093322,1.069199,0.017353
11988.250000,2,0.989087,1.037546,1.010725,0.020120
11988.500000,2,0.943261,0.978707,0.955887,0.016167
11988.750000,2,0.884092,0.911697,0.894584,0.012204
11989.000000,2,0.819111,0.854455,0.831235,0.016424
11989.250000,2,0.752290,0.787694,0.765654,0.015702
11989.500000,2,0.682977,0.725946,0.698169,0.019670
11989.750000,2,0.615385,0.667489,0.634646,0.023339
11990.000000,2,0.550364,0.609732,0.570602,0.027674
11990.250000,2,0.491491,0.555289,0.514031,0.029215
11990.500000,2,0.437207,0.500922,0.458467,0.030020
11990.750000,2,0.390634,0.449167,0.410234,0.027530
11991.000000,2,0.349607,0.404701,0.368276,0.025759
11991.250000,2,0.319118,0.368783,0.335932,0.023232
11991.500000,2,0.294052,0.342796,0.310651,0.022735
11991.750000,2,0.281721,0.326915,0.296914,0.021215
11992.000000,3,0.306801,0.331838,0.316238,0.011112
11992.250000,3,0.309540,0.338351,0.320102,0.012957
11992.500000,3,0.318726,0.351457,0.331013,0.014554
11992.750000,3,0.333733,0.376053,0.349424,0.018929
11993.000000,3,0.355043,0.408096,0.374741,0.023714
11993.250000,3,0.382352,0.453337,0.409865,0.031099
11993.500000,3,0.414934,0.503303,0.449754,0.038430
11993.750000,3,0.452957,0.561896,0.494698,0.047979
11994.000000,3,0.496020,0.630039,0.547926,0.058735
11994.250000,3,0.541656,0.708343,0.605465,0.073444
11994.500000,3,0.589160,0.780227,0.662034,0.084328
11994.750000,3,0.637806,0.843513,0.717638,0.090070
11995.000000,3,0.686263,0.894317,0.765737,0.091762
11995.250000,3,0.733939,0.960663,0.818039,0.101390
11995.500000,3,0.780019,1.019716,0.867631,0.107955
11995.750000,3,0.822744,1.075617,0.916196,0.113285
11996.000000,3,0.862054,1.121393,0.956985,0.116717
11996.250000,3,0.897128,1.154964,0.992703,0.115340
11996.500000,3,0.927002,1.173037,1.019427,0.109365
11996.750000,3,0.952889,1.169198,1.034222,0.096110
11997.000000,3,0.977345,1.113973,1.030296,0.059860
11997.250000,3,0.997750,1.047866,1.021595,0.020531
11997.500000,3,0.981093,1.032578,1.009363,0.021320
11997.750000,3,0.930544,1.043195,1.000253,0.049732
11998.000000,3,0.908552,1.054333,0.999821,0.064942
11998.250000,3,0.909464,1.060557,1.005295,0.068028
11998.500000,3,0.911154,1.068362,1.011365,0.071084
11998.750000,3,0.921024,1.068463,1.017239,0.068082
11999.000000,3,0.923568,1.072005,1.021597,0.069326
11999.250000,3,0.924488,1.074701,1.023194,0.069818
11999.500000,3,0.917935,1.075585,1.020911,0.072861
11999.750000,3,0.921023,1.076719,1.021735,0.071314
12000.000000,3,0.923930,1.078426,1.022609,0.069977
12000.250000,3,0.932031,1.081408,1.025162,0.066326
12000.500000,3,0.930138,1.083778,1.026255,0.068403
12000.750000,3,0.930449,1.084932,1.026994,0.068722
12001.000000,3,0.926387,1.084250,1.025526,0.070499
12001.250000,3,0.926140,1.082081,1.023860,0.069520
12001.500000,3,0.921177,1.079983,1.021306,0.071150
12001.750000,3,0.926529,1.078507,1.022085,0.067935
12002.000000,3,0.927374,1.079983,1.023202,0.068146
12002.250000,3,0.931054,1.080685,1.025643,0.067183
12002.500000,3,0.933377,1.082201,1.031583,0.069453
12002.750000,3,0.945468,1.095151,1.041559,0.068097
12003.000000,3,0.951371,1.105188,1.046819,0.068049
12003.250000,3,0.965799,1.111292,1.054346,0.063461
12003.500000,3,0.974850,1.117396,1.060057,0.061440
12003.750000,3,0.984049,1.123680,1.066640,0.059799
12004.000000,3,0.994499,1.131666,1.073900,0.058050
12004.250000,3,1.003781,1.138481,1.080320,0.056505
12004.500000,3,1.017080,1.146076,1.087934,0.053424
12004.750000,3,1.020701,1.153071,1.092128,0.054546
12005.000000,3,1.019169,1.162787,1.096697,0.059187
12005.250000,3,1.032259,1.174085,1.106600,0.058103
12005.500000,3,1.033632,1.185743,1.113584,0.062343
12005.750000,3,1.049984,1.196570,1.124827,0.059884
12006.000000,3,1.054550,1.189786,1.126286,0.055516
12006.250000,3,1.076403,1.162127,1.126308,0.036386
12006.500000,3,1.076642,1.149578,1.123520,0.033217
12006.750000,3,1.094218,1.153111,1.131768,0.026635
12007.000000,3,1.087822,1.159485,1.132772,0.031972
12007.250000,3,1.103837,1.160606,1.139016,0.025089
12007.500000,3,1.118658,1.161887,1.144621,0.018689
12007.750000,3,1.125790,1.163077,1.147271,0.015743
12008.000000,3,1.138681,1.164859,1.152731,0.010773
12008.250000,3,1.151303,1.165279,1.158548,0.005717
12008.500000,3,1.165336,1.172074,1.169211,0.002842
12008.750000,3,1.173147,1.182059,1.178102,0.003706
12009.000000,3,1.181260,1.205862,1.190675,0.010842
12009.250000,3,1.187866,1.217619,1.198060,0.013835
12009.500000,3,1.194079,1.250016,1.212756,0.026347
12009.750000,3,1.200577,1.272089,1.224506,0.033646
12010.000000,3,1.207068,1.311956,1.242357,0.049215
12010.250000,3,1.214463,1.352718,1.261294,0.064653
12010.500000,3,1.219646,1.387303,1.276957,0.078046
12010.750000,3,1.223359,1.380440,1.276917,0.073216
12011.000000,3,1.224239,1.366763,1.273756,0.065812
12011.250000,3,1.229783,1.371229,1.277207,0.066485
12011.500000,3,1.229563,1.384110,1.282391,0.071944
12011.750000,3,1.229133,1.385006,1.284055,0.071475
12012.000000,3,1.229043,1.420128,1.297333,0.087012
12012.250000,3,1.226621,1.410748,1.294209,0.082756
12012.500000,3,1.223419,1.440828,1.303215,0.097720
12012.750000,3,1.218645,1.433009,1.299342,0.095192
12013.000000,3,1.216754,1.424017,1.296457,0.091131
12013.250000,3,1.213492,1.435884,1.300323,0.097110
12013.500000,3,1.208178,1.436978,1.300791,0.098358
12013.750000,3,1.209849,1.434074,1.301464,0.096019
12014.000000,3,1.210360,1.435625,1.302881,0.096262
12014.250000,3,1.207688,1.395241,1.288412,0.078762
12014.500000,3,1.205536,1.399090,1.288633,0.081352
12014.750000,3,1.203425,1.372672,1.279528,0.070137
12015.000000,3,1.213442,1.373030,1.283016,0.066735
12015.250000,3,1.222178,1.358209,1.281901,0.056759
12015.500000,3,1.221477,1.333421,1.273436,0.046052
12015.750000,3,1.220337,1.300288,1.261121,0.032660
12016.000000,3,1.251278,1.284134,1.265059,0.013926
12016.250000,3,1.254966,1.259237,1.256701,0.001833
12016.500000,3,1.239920,1.252929,1.248455,0.006037
12016.750000,3,1.224353,1.251773,1.241164,0.012022
12017.000000,3,1.211671,1.249805,1.234004,0.016239
12017.250000,3,1.201063,1.245930,1.226799,0.018903
12017.500000,3,1.202798,1.238721,1.217243,0.015486
12017.750000,3,1.175216,1.229132,1.205980,0.022660
12018.000000,3,1.117295,1.218259,1.179366,0.044357
12018.250000,3,1.089185,1.206069,1.161583,0.051639
12018.500000,3,1.058011,1.190979,1.141195,0.059199
12018.750000,3,1.026649,1.172153,1.118165,0.065059
12019.000000,3,0.991735,1.145998,1.091508,0.070650
12019.250000,3,0.954849,1.121249,1.063285,0.076737
12019.500000,3,0.918154,1.084904,1.027329,0.077237
12019.750000,3,0.885921,1.047258,0.991579,0.074748
12020.000000,3,0.854408,1.007291,0.954911,0.071088
12020.250000,3,0.822378,0.960791,0.911242,0.062975
12020.500000,3,0.784216,0.912969,0.859570,0.054808
12020.750000,3,0.744968,0.857795,0.807740,0.046931
12021.000000,3,0.698988,0.799361,0.754070,0.041558
12021.250000,3,0.652756,0.737941,0.699329,0.035229
12021.500000,3,0.604559,0.676415,0.644109,0.029779
12021.750000,3,0.560121,0.615661,0.590457,0.022963
12022.000000,3,0.514359,0.557348,0.538157,0.017850
12022.250000,3,0.475227,0.512187,0.496568,0.015622
12022.500000,3,0.436558,0.476543,0.454932,0.016483
12022.750000,3,0.405385,0.423013,0.412029,0.007824
12023.000000,3,0.371281,0.376581,0.373145,0.002433
12023.250000,3,0.343703,0.356850,0.348128,0.006167
12023.500000,3,0.324007,0.341329,0.330493,0.007712
12023.750000,3,0.312293,0.334102,0.320419,0.009732
12024.000000,4,0.302592,0.320304,0.311052,0.007253
12024.250000,4,0.306687,0.323958,0.314987,0.007066
12024.500000,4,0.315507,0.334612,0.324611,0.007825
12024.750000,4,0.333002,0.358554,0.344474,0.010593
12025.000000,4,0.355421,0.387493,0.369734,0.013318
12025.250000,4,0.384986,0.424436,0.402576,0.016386
12025.500000,4,0.419420,0.468552,0.441208,0.020439
12025.750000,4,0.460221,0.520472,0.486535,0.025181
12026.000000,4,0.504036,0.572807,0.533832,0.028816
12026.250000,4,0.552205,0.632804,0.588329,0.033430
12026.500000,4,0.601256,0.695031,0.642739,0.039039
12026.750000,4,0.654038,0.760537,0.700450,0.044540
12027.000000,4,0.705574,0.826137,0.756475,0.050976
12027.250000,4,0.756962,0.890084,0.813880,0.056032
12027.500000,4,0.804307,0.945759,0.864280,0.059716
12027.750000,4,0.851583,0.999207,0.913229,0.062675
12028.000000,4,0.894076,1.044875,0.955968,0.064459
12028.250000,4,0.937322,1.088431,1.000325,0.064193
12028.500000,4,0.974947,1.125256,1.038182,0.063636
12028.750000,4,1.009816,1.158827,1.072752,0.062996
12029.000000,4,1.036193,1.187749,1.098048,0.064930
12029.250000,4,1.060429,1.223255,1.126203,0.070056
12029.500000,4,1.079488,1.239168,1.143792,0.068792
12029.750000,4,1.097180,1.239168,1.156174,0.060399
12030.000000,4,1.115083,1.246376,1.170079,0.055676
12030.250000,4,1.132001,1.247388,1.184330,0.047713
12030.500000,4,1.145430,1.239386,1.191020,0.038408
12030.750000,4,1.156448,1.238742,1.198613,0.033627
12031.000000,4,1.162580,1.234905,1.201254,0.029740
12031.250000,4,1.170109,1.229412,1.204452,0.025103
12031.500000,4,1.175798,1.222799,1.205917,0.021349
12031.750000,4,1.183237,1.227876,1.209655,0.019123
12032.000000,4,1.188776,1.234114,1.211326,0.018510
12032.250000,4,1.193721,1.239302,1.211452,0.019936
12032.500000,4,1.184834,1.240263,1.206879,0.024007
12032.750000,4,1.177051,1.237309,1.204205,0.024957
12033.000000,4,1.169466,1.232973,1.200446,0.025950
12033.250000,4,1.166125,1.232552,1.200405,0.027161
12033.500000,4,1.160900,1.227856,1.198076,0.027831
12033.750000,4,1.158679,1.223870,1.196547,0.027639
12034.000000,4,1.173650,1.217822,1.199725,0.018895
12034.250000,4,1.182980,1.216030,1.202466,0.014127
12034.500000,4,1.179550,1.214558,1.200282,0.015004
12034.750000,4,1.173085,1.216811,1.198439,0.018521
12035.000000,4,1.170279,1.213426,1.196138,0.018628
12035.250000,4,1.166363,1.211313,1.193388,0.019446
12035.500000,4,1.159829,1.205005,1.187867,0.019989
12035.750000,4,1.151808,1.197414,1.181447,0.020979
12036.000000,4,1.144699,1.190686,1.174235,0.020930
12036.250000,4,1.138155,1.188394,1.170398,0.022851
12036.500000,4,1.137401,1.186072,1.167377,0.021411
12036.750000,4,1.131859,1.185117,1.163606,0.022916
12037.000000,4,1.119188,1.182493,1.157192,0.027361
12037.250000,4,1.115142,1.181106,1.154330,0.028324
12037.500000,4,1.109620,1.174672,1.147331,0.027551
12037.750000,4,1.096205,1.172401,1.141735,0.032834
12038.000000,4,1.069563,1.167113,1.129283,0.042726
12038.250000,4,1.065587,1.165183,1.126369,0.043526
12038.500000,4,1.059212,1.158941,1.120508,0.043806
12038.750000,4,1.053204,1.154869,1.115209,0.044410
12039.000000,4,1.042882,1.146104,1.106246,0.045300
12039.250000,4,1.036527,1.140153,1.099570,0.045188
12039.500000,4,1.030151,1.132342,1.092595,0.044700
12039.750000,4,1.025700,1.126140,1.086928,0.043860
12040.000000,4,1.096195,1.179640,1.147984,0.036922
12040.250000,4,1.020088,1.114912,1.077997,0.041460
12040.500000,4,1.015626,1.108760,1.073184,0.041076
12040.750000,4,1.013673,1.105443,1.070022,0.040281
12041.000000,4,1.009261,1.104086,1.067588,0.041676
12041.250000,4,1.013514,1.104850,1.069404,0.039992
12041.500000,4,1.017401,1.106619,1.071683,0.038907
12041.750000,4,1.022348,1.108820,1.074567,0.037518
12042.000000,4,1.026116,1.109504,1.075162,0.035595
12042.250000,4,1.028635,1.110821,1.076114,0.034747
12042.500000,4,1.051042,1.110841,1.082885,0.024567
12042.750000,4,1.086443,1.113696,1.100652,0.011156
12043.000000,4,1.083819,1.130332,1.109942,0.019417
12043.250000,4,1.087404,1.134585,1.114247,0.019803
12043.500000,4,1.087214,1.134843,1.115141,0.020296
12043.750000,4,1.088346,1.136390,1.116955,0.020659
12044.000000,4,1.087604,1.133812,1.116060,0.020326
12044.250000,4,1.090008,1.132513,1.117169,0.019260
12044.500000,4,1.094454,1.131820,1.119298,0.017568
12044.750000,4,1.101013,1.138082,1.124428,0.016633
12045.000000,4,1.103686,1.142013,1.124600,0.015841
12045.250000,4,1.107852,1.145903,1.125537,0.015649
12045.500000,4,1.111177,1.147903,1.127094,0.015387
12045.750000,4,1.114221,1.150969,1.131226,0.015127
12046.000000,4,1.117355,1.152678,1.133108,0.014671
12046.250000,4,1.120029,1.156036,1.139061,0.014772
12046.500000,4,1.122893,1.159976,1.144400,0.015709
12046.750000,4,1.125897,1.163041,1.150318,0.017274
12047.000000,4,1.127539,1.164846,1.151873,0.017219
12047.250000,4,1.127259,1.167701,1.153599,0.018641
12047.500000,4,1.128060,1.177170,1.157702,0.021301
12047.750000,4,1.136621,1.183050,1.164094,0.019888
12048.000000,4,1.145233,1.184884,1.169064,0.017150
12048.250000,4,1.156709,1.205447,1.181747,0.019920
12048.500000,4,1.164519,1.202661,1.184615,0.015639
12048.750000,4,1.169646,1.207976,1.189232,0.015659
12049.000000,4,1.168225,1.204010,1.186705,0.014633
12049.250000,4,1.166993,1.200272,1.184563,0.013650
12049.500000,4,1.162817,1.196633,1.181385,0.014003
12049.750000,4,1.161065,1.183278,1.175518,0.010229
12050.000000,4,1.154275,1.178092,1.169060,0.010540
12050.250000,4,1.144572,1.163545,1.156874,0.008709
12050.500000,4,1.129622,1.148205,1.139265,0.007603
12050.750000,4,1.113690,1.131589,1.123135,0.007340
12051.000000,4,1.095125,1.112660,1.101991,0.007647
12051.250000,4,1.067838,1.092375,1.079108,0.010116
12051.500000,4,1.034663,1.068782,1.052585,0.013982
12051.750000,4,1.009994,1.039178,1.026133,0.012113
12052.000000,4,0.968381,1.001696,0.988640,0.014523
12052.250000,4,0.914646,0.958747,0.943097,0.020152
12052.500000,4,0.868039,0.909273,0.895483,0.019406
