# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269836,0.270564,0.270141,0.000226
13428.250000,1,0.272709,0.273905,0.273146,0.000372
13428.500000,1,0.280793,0.283165,0.282362,0.000709
13428.750000,1,0.297680,0.299584,0.298677,0.000570
13429.000000,1,0.319506,0.322086,0.320786,0.000975
13429.250000,1,0.348296,0.351122,0.349812,0.001022
13429.500000,1,0.381952,0.386276,0.384399,0.001452
13429.750000,1,0.423410,0.427130,0.425383,0.001419
13430.000000,1,0.469134,0.473147,0.471067,0.001621
13430.250000,1,0.518479,0.523290,0.520858,0.001814
13430.500000,1,0.570842,0.575764,0.573262,0.001925
13430.750000,1,0.624502,0.630934,0.627872,0.002147
13431.000000,1,0.679571,0.685894,0.682937,0.002090
13431.250000,1,0.735993,0.741255,0.739302,0.001692
13431.500000,1,0.787253,0.794029,0.791113,0.002209
13431.750000,1,0.839518,0.843702,0.841861,0.001392
13432.000000,1,0.885561,0.888705,0.886951,0.001260
13432.250000,1,0.925546,0.929755,0.928133,0.001355
13432.500000,1,0.963536,0.967051,0.965576,0.001120
13432.750000,1,0.996963,1.001510,1.000042,0.001356
13433.000000,1,1.027684,1.032476,1.030185,0.001655
13433.250000,1,1.054433,1.059256,1.057495,0.001360
13433.500000,1,1.077814,1.081355,1.079380,0.001037
13433.750000,1,1.094178,1.097016,1.095920,0.000800
13434.000000,1,1.105775,1.110407,1.108554,0.001234
13434.250000,1,1.118248,1.123349,1.120325,0.001426
13434.500000,1,1.128124,1.131281,1.129558,0.000999
13434.750000,1,1.136197,1.139498,1.137729,0.000953
13435.000000,1,1.144058,1.150965,1.145900,0.002047
13435.250000,1,1.150494,1.153796,1.152295,0.001228
13435.500000,1,1.154977,1.160108,1.157240,0.001636
13435.750000,1,1.161144,1.165425,1.163175,0.001490
13436.000000,1,1.167782,1.177289,1.171846,0.003342
13436.250000,1,1.173705,1.179430,1.175966,0.001809
13436.500000,1,1.180919,1.187276,1.184330,0.002058
13436.750000,1,1.189704,1.196523,1.192757,0.002329
13437.000000,1,1.196056,1.201767,1.198864,0.002145
13437.250000,1,1.201565,1.210483,1.205383,0.002928
13437.500000,1,1.207695,1.214711,1.210945,0.002404
13437.750000,1,1.212514,1.219736,1.215923,0.002457
13438.000000,1,1.215786,1.224258,1.219549,0.002833
13438.250000,1,1.218833,1.225620,1.222572,0.002580
13438.500000,1,1.236813,1.238684,1.237801,0.000704
13438.750000,1,1.221933,1.228195,1.225518,0.002441
13439.000000,1,1.224129,1.229421,1.226686,0.002070
13439.250000,1,1.226537,1.230987,1.228492,0.001743
13439.500000,1,1.230003,1.235133,1.232749,0.002010
13439.750000,1,1.233935,1.238922,1.236395,0.001707
13440.000000,1,1.236916,1.241947,1.238976,0.001672
13440.250000,1,1.238263,1.241653,1.239741,0.001235
13440.500000,1,1.238633,1.243644,1.240909,0.001540
13440.750000,1,1.240663,1.243088,1.241657,0.000697
13441.000000,1,1.240746,1.245111,1.242923,0.001468
13441.250000,1,1.244186,1.247700,1.245933,0.001137
13441.500000,1,1.247108,1.249322,1.248405,0.000622
13441.750000,1,1.242179,1.250100,1.248293,0.002428
13442.000000,1,1.247028,1.250292,1.247947,0.000979
13442.250000,1,1.244452,1.248797,1.246205,0.001197
13442.500000,1,1.241863,1.244770,1.243433,0.000929
13442.750000,1,1.240195,1.244820,1.242977,0.001494
13443.000000,1,1.241105,1.244650,1.242833,0.001282
13443.250000,1,1.238582,1.244060,1.242166,0.001623
13443.500000,1,1.236288,1.242713,1.239959,0.002219
13443.750000,1,1.233856,1.239628,1.237995,0.001771
13444.000000,1,1.232182,1.237306,1.235527,0.001748
13444.250000,1,1.231853,1.235563,1.233642,0.001259
13444.500000,1,1.231005,1.234325,1.232387,0.001070
13444.750000,1,1.230407,1.234223,1.232247,0.001154
13445.000000,1,1.229947,1.234673,1.231935,0.001351
13445.250000,1,1.227009,1.230706,1.229373,0.001201
13445.500000,1,1.223316,1.227183,1.225555,0.001223
13445.750000,1,1.221452,1.222869,1.222405,0.000500
13446.000000,1,1.217413,1.218507,1.218039,0.000347
13446.250000,1,1.212038,1.215493,1.214101,0.000892
13446.500000,1,1.207601,1.210094,1.208953,0.000886
13446.750000,1,1.203494,1.205896,1.204304,0.000833
13447.000000,1,1.196858,1.198356,1.197555,0.000522
13447.250000,1,1.191867,1.192925,1.192327,0.000364
13447.500000,1,1.185815,1.187754,1.186753,0.000667
13447.750000,1,1.181817,1.184064,1.182930,0.000861
13448.000000,1,1.176564,1.180870,1.179293,0.001404
13448.250000,1,1.174332,1.178445,1.176402,0.001379
13448.500000,1,1.168401,1.172764,1.171415,0.001273
13448.750000,1,1.165441,1.168243,1.167150,0.001060
13449.000000,1,1.160039,1.165341,1.163303,0.001617
13449.250000,1,1.160478,1.164516,1.162005,0.001236
13449.500000,1,1.158124,1.162544,1.160116,0.001499
13449.750000,1,1.158363,1.161436,1.159691,0.001199
13450.000000,1,1.155115,1.159280,1.156976,0.001623
13450.250000,1,1.150645,1.156398,1.153988,0.001819
13450.500000,1,1.147661,1.152999,1.150347,0.001901
13450.750000,1,1.144814,1.148593,1.147006,0.001325
13451.000000,1,1.142977,1.147039,1.144955,0.001531
13451.250000,1,1.142404,1.146403,1.144407,0.001298
13451.500000,1,1.139994,1.144984,1.142710,0.001782
13451.750000,1,1.134472,1.140730,1.138399,0.002074
13452.000000,1,1.129708,1.135355,1.132964,0.001852
13452.250000,1,1.124431,1.128768,1.127158,0.001571
13452.500000,1,1.118054,1.122915,1.120744,0.001647
13452.750000,1,1.113094,1.117358,1.115632,0.001312
13453.000000,1,1.108214,1.113073,1.111057,0.001291
13453.250000,1,1.102521,1.106333,1.105021,0.001244
13453.500000,1,1.096192,1.100664,1.097850,0.001331
13453.750000,1,1.086761,1.091276,1.089234,0.001304
13454.000000,1,1.077467,1.080228,1.079149,0.000856
13454.250000,1,1.066834,1.071513,1.069298,0.001340
13454.500000,1,1.054862,1.058477,1.057005,0.001210
13454.750000,1,1.041780,1.044691,1.042946,0.000818
13455.000000,1,1.022488,1.026916,1.024674,0.001403
13455.250000,1,0.999219,1.003602,1.001591,0.001637
13455.500000,1,0.969775,0.974014,0.972196,0.001426
13455.750000,1,0.935277,0.943629,0.938472,0.002412
13456.000000,1,0.897114,0.902754,0.899531,0.001798
13456.250000,1,0.853709,0.858447,0.855850,0.001800
13456.500000,1,0.805461,0.811726,0.807980,0.002101
13456.750000,1,0.752738,0.758026,0.755662,0.001763
13457.000000,1,0.697903,0.702814,0.700403,0.001910
13457.250000,1,0.641533,0.646724,0.644535,0.001837
13457.500000,1,0.586181,0.591913,0.589439,0.002179
13457.750000,1,0.533933,0.538445,0.536480,0.001570
13458.000000,1,0.483742,0.487609,0.486087,0.001522
13458.250000,1,0.437239,0.441486,0.439754,0.001557
13458.500000,1,0.394628,0.399285,0.397109,0.001661
13458.750000,1,0.357496,0.360966,0.359568,0.001244
13459.000000,1,0.326180,0.329465,0.327859,0.001153
13459.250000,1,0.301524,0.303498,0.302752,0.000732
13459.500000,1,0.283516,0.284954,0.284299,0.000545
13459.750000,1,0.273014,0.275086,0.273944,0.000539
13460.000000,2,0.287371,0.288924,0.288241,0.000537
13460.250000,2,0.291180,0.292552,0.291728,0.000496
13460.500000,2,0.300223,0.302070,0.301046,0.000578
13460.750000,2,0.317230,0.319560,0.318263,0.000853
13461.000000,2,0.339580,0.342493,0.340966,0.001116
13461.250000,2,0.369573,0.373106,0.371442,0.001274
13461.500000,2,0.404880,0.408867,0.406763,0.001508
13461.750000,2,0.446111,0.451203,0.448670,0.002019
13462.000000,2,0.491450,0.497387,0.494523,0.002145
13462.250000,2,0.542929,0.548530,0.545740,0.002242
13462.500000,2,0.595091,0.602214,0.598756,0.002572
13462.750000,2,0.653768,0.658700,0.656151,0.001915
13463.000000,2,0.708062,0.714715,0.711515,0.002419
13463.250000,2,0.764812,0.771475,0.768184,0.002208
13463.500000,2,0.817283,0.824210,0.820654,0.002154
13463.750000,2,0.868160,0.874840,0.871489,0.002068
13464.000000,2,0.913482,0.921601,0.918008,0.002287
13464.250000,2,0.959291,0.965246,0.961647,0.001960
13464.500000,2,0.999003,1.003912,1.000826,0.001518
13464.750000,2,1.033034,1.038558,1.035341,0.001524
13465.000000,2,1.060665,1.065680,1.062958,0.001511
13465.250000,2,1.084979,1.089132,1.086540,0.001163
13465.500000,2,1.100151,1.106053,1.103448,0.001719
13465.750000,2,1.117209,1.121049,1.118725,0.001125
13466.000000,2,1.128601,1.132715,1.130188,0.001101
13466.250000,2,1.139736,1.142184,1.140571,0.000951
13466.500000,2,1.144690,1.147299,1.145898,0.000719
13466.750000,2,1.148484,1.150539,1.149405,0.000594
13467.000000,2,1.147251,1.150730,1.148771,0.001023
13467.250000,2,1.148349,1.151362,1.149898,0.000905
13467.500000,2,1.146874,1.151312,1.150172,0.001324
13467.750000,2,1.150970,1.154893,1.153601,0.001326
13468.000000,2,1.155926,1.157610,1.156910,0.000545
13468.250000,2,1.158123,1.160261,1.159578,0.000764
13468.500000,2,1.159054,1.161599,1.160096,0.000920
13468.750000,2,1.157311,1.161646,1.160197,0.001353
13469.000000,2,1.157894,1.161408,1.159832,0.001268
13469.250000,2,1.159080,1.162543,1.160877,0.001259
13469.500000,2,1.159884,1.162598,1.161508,0.001010
13469.750000,2,1.159751,1.164060,1.161817,0.001392
13470.000000,2,1.158771,1.161918,1.159915,0.000981
13470.250000,2,1.157992,1.161369,1.159896,0.001268
13470.500000,2,1.154023,1.159327,1.156447,0.001798
13470.750000,2,1.156527,1.160286,1.158300,0.001305
13471.000000,2,1.158363,1.161947,1.160218,0.001360
13471.250000,2,1.162138,1.167229,1.164020,0.001898
13471.500000,2,1.166575,1.169710,1.167862,0.001422
13471.750000,2,1.168116,1.173686,1.171033,0.001786
13472.000000,2,1.171776,1.175519,1.173727,0.001400
13472.250000,2,1.173521,1.176594,1.174773,0.001173
13472.500000,2,1.174703,1.178303,1.176476,0.001219
13472.750000,2,1.177120,1.182062,1.179321,0.001417
13473.000000,2,1.178714,1.181637,1.180271,0.000951
13473.250000,2,1.181674,1.184786,1.182680,0.000895
13473.500000,2,1.181082,1.183375,1.181981,0.000760
13473.750000,2,1.179651,1.182604,1.181264,0.000927
13474.000000,2,1.178416,1.180890,1.179670,0.000685
13474.250000,2,1.177103,1.181389,1.179927,0.001207
13474.500000,2,1.176324,1.180960,1.179294,0.001287
13474.750000,2,1.179026,1.180462,1.179828,0.000465
13475.000000,2,1.177170,1.178464,1.177519,0.000397
13475.250000,2,1.174854,1.176792,1.175907,0.000514
13475.500000,2,1.172682,1.174403,1.173044,0.000525
13475.750000,2,1.169826,1.174165,1.172815,0.001321
13476.000000,2,1.209208,1.221848,1.215826,0.004592
13476.250000,2,1.177903,1.179784,1.178608,0.000662
13476.500000,2,1.178313,1.182594,1.181056,0.001216
13476.750000,2,1.183831,1.185698,1.184620,0.000593
13477.000000,2,1.185054,1.187790,1.186375,0.000934
13477.250000,2,1.187412,1.189510,1.188582,0.000761
13477.500000,2,1.188971,1.191220,1.190244,0.000797
13477.750000,2,1.192372,1.195144,1.193935,0.000843
13478.000000,2,1.196664,1.201667,1.197669,0.001558
13478.250000,2,1.198605,1.203363,1.200750,0.001509
13478.500000,2,1.200150,1.203093,1.201592,0.000926
13478.750000,2,1.199761,1.203618,1.202107,0.001191
13479.000000,2,1.200722,1.204102,1.202569,0.001022
13479.250000,2,1.200315,1.203728,1.202550,0.001116
13479.500000,2,1.199980,1.205024,1.201980,0.001574
13479.750000,2,1.198867,1.201237,1.200021,0.000852
13480.000000,2,1.195135,1.197737,1.196795,0.000734
13480.250000,2,1.190490,1.194768,1.192584,0.001169
13480.500000,2,1.187512,1.189696,1.188586,0.000600
13480.750000,2,1.184854,1.187143,1.185851,0.000732
13481.000000,2,1.182076,1.184842,1.184042,0.000825
13481.250000,2,1.183838,1.188961,1.185303,0.001612
13481.500000,2,1.182873,1.186168,1.183978,0.001059
13481.750000,2,1.181008,1.184492,1.182825,0.001063
13482.000000,2,1.179405,1.184624,1.180703,0.001531
13482.250000,2,1.176025,1.179950,1.178170,0.001255
13482.500000,2,1.173626,1.177259,1.175438,0.001227
13482.750000,2,1.171792,1.174723,1.172907,0.001007
13483.000000,2,1.166999,1.170257,1.168642,0.001087
13483.250000,2,1.162366,1.165813,1.164221,0.001117
13483.500000,2,1.156317,1.159839,1.157959,0.001059
13483.750000,2,1.151622,1.154802,1.153362,0.001116
13484.000000,2,1.148027,1.150439,1.149297,0.000788
13484.250000,2,1.146413,1.149667,1.148127,0.001096
13484.500000,2,1.144918,1.149236,1.146472,0.001273
13484.750000,2,1.144499,1.148285,1.145993,0.001135
13485.000000,2,1.140464,1.145997,1.142554,0.001664
13485.250000,2,1.137624,1.142738,1.140023,0.001386
13485.500000,2,1.132881,1.137044,1.134771,0.001443
13485.750000,2,1.131336,1.135030,1.132914,0.001398
13486.000000,2,1.126494,1.129954,1.128222,0.001147
13486.250000,2,1.121681,1.125568,1.123606,0.001236
13486.500000,2,1.112005,1.116343,1.113535,0.001303
13486.750000,2,1.097407,1.101625,1.099502,0.001436
13487.000000,2,1.076392,1.081289,1.078642,0.001430
13487.250000,2,1.052008,1.057525,1.054974,0.001968
13487.500000,2,1.020839,1.027570,1.024340,0.002292
13487.750000,2,0.984938,0.992785,0.988976,0.002505
13488.000000,2,0.943058,0.949484,0.946606,0.002281
13488.250000,2,0.895799,0.901848,0.899122,0.002136
13488.500000,2,0.842156,0.849260,0.846014,0.002663
13488.750000,2,0.787584,0.794338,0.791533,0.002483
13489.000000,2,0.731607,0.738019,0.734925,0.002207
13489.250000,2,0.676864,0.684933,0.680464,0.002780
13489.500000,2,0.621053,0.626798,0.624260,0.002300
13489.750000,2,0.566859,0.573797,0.570367,0.002423
13490.000000,2,0.513866,0.519484,0.516868,0.002110
13490.250000,2,0.464739,0.471098,0.467812,0.002413
13490.500000,2,0.418635,0.423768,0.421534,0.001929
13490.750000,2,0.380419,0.385027,0.382490,0.001569
13491.000000,2,0.347159,0.350890,0.348978,0.001279
13491.250000,2,0.321924,0.324145,0.323243,0.000789
13491.500000,2,0.302889,0.305429,0.303927,0.000785
13491.750000,2,0.292468,0.293713,0.292926,0.000408
13492.000000,3,0.300529,0.301414,0.301081,0.000264
13492.250000,3,0.302591,0.303981,0.303452,0.000508
13492.500000,3,0.310073,0.312317,0.311643,0.000797
13492.750000,3,0.322918,0.326025,0.325052,0.001009
13493.000000,3,0.343517,0.345647,0.344654,0.000690
13493.250000,3,0.367176,0.369872,0.368496,0.001010
13493.500000,3,0.395628,0.399126,0.397363,0.001247
13493.750000,3,0.428604,0.433516,0.430762,0.001826
13494.000000,3,0.466189,0.472000,0.468919,0.002175
13494.250000,3,0.508364,0.515103,0.511635,0.002450
13494.500000,3,0.553858,0.561652,0.557715,0.002681
13494.750000,3,0.602375,0.609800,0.605831,0.002639
13495.000000,3,0.649444,0.657878,0.653512,0.002949
13495.250000,3,0.695367,0.704008,0.699625,0.002956
13495.500000,3,0.739912,0.748739,0.744078,0.003081
13495.750000,3,0.783543,0.791765,0.787505,0.002941
13496.000000,3,0.826013,0.833581,0.829145,0.002952
13496.250000,3,0.865605,0.872608,0.868430,0.002774
13496.500000,3,0.898076,0.907099,0.902842,0.003072
13496.750000,3,0.928497,0.936804,0.932117,0.003102
13497.000000,3,0.953694,0.960784,0.956835,0.002454
13497.250000,3,0.973134,0.981075,0.976863,0.002916
13497.500000,3,0.991120,0.998484,0.994229,0.002998
13497.750000,3,1.007686,1.013568,1.010385,0.002201
13498.000000,3,1.019234,1.026407,1.022624,0.002577
13498.250000,3,1.029610,1.035630,1.032724,0.002086
13498.500000,3,1.035610,1.041649,1.038359,0.002478
13498.750000,3,1.040126,1.045537,1.042849,0.001997
13499.000000,3,1.045755,1.050008,1.047706,0.001608
13499.250000,3,1.050942,1.055855,1.053728,0.001955
13499.500000,3,1.058574,1.064094,1.061051,0.001869
13499.750000,3,1.064881,1.071628,1.068687,0.002273
13500.000000,3,1.074358,1.078385,1.076363,0.001614
13500.250000,3,1.079626,1.083884,1.081631,0.001445
13500.500000,3,1.083462,1.086759,1.084886,0.001275
13500.750000,3,1.081883,1.089107,1.086441,0.002132
13501.000000,3,1.086428,1.091115,1.088478,0.001722
13501.250000,3,1.086951,1.090715,1.088836,0.001202
13501.500000,3,1.086306,1.090226,1.088370,0.001367
13501.750000,3,1.079410,1.086729,1.084066,0.002308
13502.000000,3,1.079696,1.083581,1.081426,0.001279
13502.250000,3,1.076550,1.079396,1.077906,0.001031
13502.500000,3,1.075229,1.077912,1.076586,0.000846
13502.750000,3,1.075042,1.076823,1.075839,0.000600
13503.000000,3,1.073347,1.081379,1.076706,0.002122
13503.250000,3,1.074187,1.077095,1.075635,0.000781
13503.500000,3,1.073847,1.075196,1.074616,0.000510
13503.750000,3,1.071804,1.074703,1.073601,0.000858
13504.000000,3,1.072475,1.074381,1.073390,0.000679
13504.250000,3,1.074188,1.077164,1.075430,0.000901
13504.500000,3,1.076756,1.079563,1.078254,0.000941
13504.750000,3,1.079762,1.082610,1.081325,0.000968
13505.000000,3,1.082951,1.085794,1.084487,0.000815
13505.250000,3,1.081218,1.086215,1.084768,0.001504
13505.500000,3,1.084514,1.087877,1.086374,0.001028
13505.750000,3,1.085926,1.089927,1.088445,0.001390
13506.000000,3,1.088370,1.091639,1.090231,0.001280
13506.250000,3,1.090716,1.094223,1.092737,0.001287
13506.500000,3,1.092369,1.094716,1.093785,0.000779
13506.750000,3,1.092235,1.095642,1.093983,0.001291
13507.000000,3,1.091850,1.096221,1.094290,0.001351
13507.250000,3,1.092343,1.096571,1.094616,0.001586
13507.500000,3,1.097206,1.099959,1.098375,0.001111
13507.750000,3,1.101860,1.105685,1.103726,0.001217
13508.000000,3,1.108096,1.111515,1.110018,0.001263
13508.250000,3,1.114543,1.117077,1.115902,0.000828
13508.500000,3,1.117943,1.122466,1.120558,0.001655
13508.750000,3,1.124766,1.127121,1.126130,0.000764
13509.000000,3,1.130761,1.133366,1.132254,0.000909
13509.250000,3,1.139447,1.142080,1.140548,0.000888
13509.500000,3,1.144624,1.150509,1.149198,0.001801
13509.750000,3,1.156659,1.159550,1.158386,0.001036
13510.000000,3,1.166792,1.169298,1.167398,0.000793
13510.250000,3,1.170853,1.174287,1.173211,0.001145
13510.500000,3,1.179313,1.180915,1.180350,0.000521
13510.750000,3,1.185624,1.187959,1.186836,0.000629
13511.000000,3,1.192583,1.196154,1.193704,0.001066
13511.250000,3,1.198271,1.199629,1.198792,0.000454
13511.500000,3,1.200900,1.203906,1.202865,0.001048
13511.750000,3,1.205213,1.208102,1.206398,0.000985
13512.000000,3,1.207663,1.211477,1.209784,0.001134
13512.250000,3,1.212149,1.215992,1.213822,0.001264
13512.500000,3,1.218758,1.223552,1.220931,0.001628
13512.750000,3,1.227649,1.231928,1.229852,0.001685
13513.000000,3,1.236701,1.240351,1.238180,0.001178
13513.250000,3,1.244411,1.250750,1.247204,0.002008
13513.500000,3,1.251700,1.256079,1.253662,0.001589
13513.750000,3,1.257318,1.262074,1.259458,0.001520
13514.000000,3,1.263666,1.268885,1.266389,0.001929
13514.250000,3,1.271887,1.276977,1.274404,0.001774
13514.500000,3,1.279727,1.286331,1.283030,0.002200
13514.750000,3,1.287467,1.296379,1.290616,0.002717
13515.000000,3,1.292268,1.297558,1.294654,0.001752
13515.250000,3,1.294446,1.300523,1.297584,0.002247
13515.500000,3,1.296098,1.302957,1.299558,0.002160
13515.750000,3,1.299753,1.305290,1.302872,0.002263
13516.000000,3,1.304139,1.312123,1.307690,0.002793
13516.250000,3,1.308077,1.315371,1.311592,0.002720
13516.500000,3,1.310387,1.317018,1.313612,0.002335
13516.750000,3,1.309285,1.317030,1.312592,0.002724
13517.000000,3,1.307093,1.313753,1.310145,0.002437
13517.250000,3,1.304929,1.312123,1.308286,0.002734
13517.500000,3,1.303801,1.310468,1.307494,0.002690
13517.750000,3,1.303919,1.310759,1.306778,0.002413
13518.000000,3,1.302787,1.309447,1.306119,0.002321
13518.250000,3,1.297000,1.305719,1.300908,0.003161
13518.500000,3,1.285912,1.292431,1.289305,0.002309
13518.750000,3,1.269084,1.275455,1.272148,0.002475
13519.000000,3,1.245791,1.252107,1.249547,0.002324
13519.250000,3,1.218578,1.224808,1.222111,0.002615
13519.500000,3,1.184656,1.192701,1.188631,0.002753
13519.750000,3,1.142820,1.150886,1.147043,0.002934
13520.000000,3,1.093340,1.102324,1.097816,0.003039
13520.250000,3,1.038211,1.046048,1.042367,0.002813
13520.500000,3,0.978484,0.986151,0.982790,0.002924
13520.750000,3,0.915361,0.926824,0.920623,0.003661
13521.000000,3,0.851397,0.861410,0.856309,0.003345
13521.250000,3,0.785378,0.794835,0.790419,0.003379
13521.500000,3,0.718026,0.726121,0.722761,0.003083
13521.750000,3,0.651001,0.659002,0.655333,0.002917
13522.000000,3,0.585355,0.593216,0.589808,0.002983
13522.250000,3,0.524237,0.530609,0.527737,0.002357
13522.500000,3,0.468770,0.475666,0.472324,0.002559
13522.750000,3,0.419918,0.427680,0.423365,0.002539
13523.000000,3,0.379163,0.385064,0.381916,0.001981
13523.250000,3,0.346626,0.349847,0.348458,0.001225
13523.500000,3,0.323001,0.325835,0.324454,0.000992
13523.750000,3,0.308788,0.310444,0.309472,0.000614
13524.000000,4,0.297233,0.299022,0.297937,0.000617
13524.250000,4,0.301448,0.303390,0.302236,0.000632
13524.500000,4,0.313373,0.316039,0.314501,0.000847
13524.750000,4,0.332976,0.336394,0.334562,0.001144
13525.000000,4,0.360121,0.364581,0.362300,0.001617
13525.250000,4,0.395627,0.399384,0.397122,0.001359
13525.500000,4,0.435801,0.441509,0.438401,0.002172
13525.750000,4,0.484850,0.490156,0.487445,0.001827
13526.000000,4,0.539122,0.545248,0.541993,0.002123
13526.250000,4,0.596868,0.604153,0.600274,0.002644
13526.500000,4,0.657354,0.664317,0.660637,0.002726
13526.750000,4,0.717268,0.724970,0.721182,0.002807
13527.000000,4,0.777953,0.784064,0.780612,0.002409
13527.250000,4,0.835571,0.841773,0.839034,0.001944
13527.500000,4,0.891666,0.898249,0.894595,0.002346
13527.750000,4,0.943895,0.950533,0.947848,0.002433
13528.000000,4,0.993935,1.000693,0.997151,0.002525
13528.250000,4,1.033722,1.043640,1.040129,0.003259
13528.500000,4,1.073000,1.080219,1.077077,0.002362
13528.750000,4,1.105563,1.110617,1.108388,0.001515
13529.000000,4,1.130750,1.136802,1.134324,0.001854
13529.250000,4,1.153874,1.158746,1.156099,0.001630
13529.500000,4,1.170112,1.175565,1.173417,0.001599
13529.750000,4,1.178578,1.186458,1.184571,0.002424
13530.000000,4,1.186890,1.192794,1.190738,0.001885
13530.250000,4,1.192055,1.195723,1.194388,0.001159
13530.500000,4,1.192467,1.198871,1.197124,0.001880
13530.750000,4,1.201965,1.204967,1.203580,0.001042
13531.000000,4,1.209997,1.212909,1.211665,0.000979
13531.250000,4,1.218997,1.221856,1.220731,0.000979
13531.500000,4,1.227401,1.229062,1.228247,0.000605
13531.750000,4,1.230970,1.233268,1.232595,0.000722
13532.000000,4,1.233627,1.236496,1.235512,0.000871
13532.250000,4,1.234310,1.237495,1.236354,0.000957
13532.500000,4,1.237074,1.238615,1.237861,0.000527
13532.750000,4,1.238670,1.241073,1.240014,0.000799
13533.000000,4,1.239481,1.243387,1.241110,0.001047
13533.250000,4,1.238035,1.243723,1.240340,0.001483
13533.500000,4,1.235984,1.242555,1.237604,0.001993
13533.750000,4,1.230123,1.233739,1.232822,0.001092
13534.000000,4,1.228068,1.232219,1.231211,0.001265
13534.250000,4,1.230037,1.232498,1.231626,0.000747
13534.500000,4,1.229921,1.233179,1.232086,0.001009
13534.750000,4,1.231346,1.233670,1.232570,0.000890
13535.000000,4,1.228788,1.231919,1.230463,0.000964
13535.250000,4,1.223359,1.227749,1.225670,0.001328
13535.500000,4,1.220280,1.223715,1.222431,0.001032
13535.750000,4,1.218378,1.222705,1.221005,0.001276
13536.000000,4,1.221135,1.224543,1.222875,0.001112
13536.250000,4,1.219832,1.225993,1.224100,0.001834
13536.500000,4,1.221990,1.227405,1.225203,0.001601
13536.750000,4,1.221352,1.224292,1.223368,0.000883
13537.000000,4,1.217664,1.220547,1.219510,0.000880
13537.250000,4,1.214987,1.216852,1.215903,0.000576
13537.500000,4,1.210822,1.213046,1.212384,0.000741
13537.750000,4,1.207045,1.216045,1.210860,0.002325
13538.000000,4,1.207340,1.209530,1.208235,0.000584
13538.250000,4,1.202180,1.205793,1.203909,0.000975
13538.500000,4,1.195503,1.197975,1.196749,0.000735
13538.750000,4,1.187416,1.191240,1.188654,0.001273
13539.000000,4,1.180386,1.184965,1.181977,0.001482
13539.250000,4,1.175835,1.179331,1.177283,0.001222
13539.500000,4,1.171837,1.177451,1.173747,0.001732
13539.750000,4,1.169860,1.173077,1.170762,0.001012
13540.000000,4,1.169087,1.175537,1.170922,0.001876
13540.250000,4,1.157740,1.161854,1.159452,0.001341
13540.500000,4,1.152111,1.154762,1.153248,0.001047
13540.750000,4,1.148121,1.151480,1.149884,0.001170
13541.000000,4,1.147869,1.151714,1.149569,0.001370
13541.250000,4,1.149636,1.152041,1.150851,0.000922
13541.500000,4,1.150441,1.155321,1.152373,0.001576
13541.750000,4,1.150149,1.154056,1.151982,0.001152
13542.000000,4,1.148243,1.152530,1.149953,0.001430
13542.250000,4,1.146465,1.151979,1.148031,0.001762
13542.500000,4,1.142518,1.146631,1.144720,0.001216
13542.750000,4,1.139833,1.145490,1.141522,0.001735
13543.000000,4,1.135209,1.138716,1.136375,0.001074
13543.250000,4,1.126808,1.130046,1.128753,0.000941
13543.500000,4,1.119779,1.122426,1.121081,0.000894
13543.750000,4,1.113168,1.114384,1.113736,0.000373
13544.000000,4,1.108861,1.112621,1.109772,0.001111
13544.250000,4,1.107401,1.109225,1.108752,0.000533
13544.500000,4,1.107979,1.111164,1.110162,0.000966
13544.750000,4,1.112220,1.117202,1.113576,0.001434
13545.000000,4,1.111120,1.117650,1.114098,0.001661
13545.250000,4,1.111160,1.113873,1.113059,0.000805
13545.500000,4,1.110839,1.114443,1.112120,0.001010
13545.750000,4,1.108940,1.112676,1.111250,0.001278
13546.000000,4,1.111216,1.113351,1.112584,0.000819
13546.250000,4,1.110117,1.115393,1.113643,0.001551
13546.500000,4,1.114268,1.116897,1.114895,0.000771
13546.750000,4,1.111674,1.113717,1.113103,0.000618
13547.000000,4,1.108780,1.112220,1.109852,0.001022
13547.250000,4,1.104873,1.106614,1.105672,0.000606
13547.500000,4,1.100434,1.104100,1.102814,0.001054
13547.750000,4,1.100460,1.102359,1.101225,0.000568
13548.000000,4,1.096464,1.100556,1.098085,0.001271
13548.250000,4,1.092779,1.097879,1.094617,0.001500
13548.500000,4,1.086803,1.090723,1.088257,0.001163
13548.750000,4,1.079793,1.082812,1.080990,0.000960
13549.000000,4,1.072265,1.079428,1.075550,0.001959
13549.250000,4,1.070258,1.074261,1.072305,0.001416
13549.500000,4,1.067713,1.073886,1.070547,0.001802
13549.750000,4,1.066043,1.069964,1.067638,0.001321
13550.000000,4,1.059940,1.064423,1.061833,0.001474
13550.250000,4,1.048229,1.055061,1.051886,0.002265
13550.500000,4,1.036405,1.040983,1.039106,0.001654
13550.750000,4,1.020485,1.026935,1.023094,0.002075
13551.000000,4,1.001477,1.007423,1.004339,0.001964
13551.250000,4,0.979627,0.987247,0.982899,0.002386
13551.500000,4,0.952496,0.957913,0.955645,0.001896
13551.750000,4,0.919591,0.925239,0.922916,0.002124
13552.000000,4,0.881901,0.888089,0.884968,0.002196
13552.250000,4,0.839306,0.845145,0.842509,0.002238
13552.500000,4,0.793288,0.800023,0.796301,0.002100
