# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.254254,0.255624,0.254962,0.000492
12928.250000,1,0.257980,0.259205,0.258525,0.000453
12928.500000,1,0.268135,0.270030,0.269174,0.000579
12928.750000,1,0.285939,0.288342,0.287020,0.000771
12929.000000,1,0.310792,0.313592,0.312039,0.000921
12929.250000,1,0.342763,0.345957,0.344166,0.001119
12929.500000,1,0.381553,0.385919,0.383575,0.001534
12929.750000,1,0.427458,0.431952,0.429475,0.001520
12930.000000,1,0.477977,0.482997,0.480155,0.001729
12930.250000,1,0.531199,0.536178,0.533257,0.001742
12930.500000,1,0.585423,0.590411,0.587490,0.001790
12930.750000,1,0.640591,0.646135,0.643024,0.001910
12931.000000,1,0.698049,0.703870,0.700351,0.002041
12931.250000,1,0.757502,0.763075,0.760008,0.001875
12931.500000,1,0.816593,0.821437,0.818692,0.001665
12931.750000,1,0.870896,0.875203,0.872849,0.001567
12932.000000,1,0.916691,0.921279,0.918961,0.001503
12932.250000,1,0.956081,0.959566,0.957621,0.001216
12932.500000,1,0.991636,0.995431,0.993377,0.001274
12932.750000,1,1.027060,1.031481,1.029063,0.001590
12933.000000,1,1.062699,1.067273,1.065052,0.001525
12933.250000,1,1.094655,1.098323,1.096428,0.001191
12933.500000,1,1.118058,1.120613,1.119385,0.000822
12933.750000,1,1.131691,1.133702,1.132716,0.000695
12934.000000,1,1.139888,1.141555,1.140489,0.000567
12934.250000,1,1.148140,1.150419,1.148994,0.000875
12934.500000,1,1.159998,1.163852,1.161762,0.001282
12934.750000,1,1.175899,1.178705,1.177286,0.001013
12935.000000,1,1.188665,1.191800,1.190069,0.001058
12935.250000,1,1.195441,1.198430,1.196895,0.001099
12935.500000,1,1.198025,1.200322,1.199292,0.000919
12935.750000,1,1.201170,1.203627,1.202312,0.000919
12936.000000,1,1.207335,1.210033,1.208479,0.001020
12936.250000,1,1.215695,1.219230,1.217620,0.001154
12936.500000,1,1.223575,1.226333,1.225012,0.001157
12936.750000,1,1.225742,1.228921,1.227180,0.001010
12937.000000,1,1.223126,1.225725,1.224364,0.000909
12937.250000,1,1.221148,1.223765,1.222237,0.000983
12937.500000,1,1.222926,1.226011,1.224689,0.001082
12937.750000,1,1.232104,1.235171,1.233218,0.000989
12938.000000,1,1.243084,1.246113,1.244546,0.000973
12938.250000,1,1.251052,1.253197,1.252282,0.000784
12938.500000,1,1.256513,1.259816,1.258610,0.001105
12938.750000,1,1.252129,1.254758,1.253875,0.000816
12939.000000,1,1.253657,1.256211,1.254998,0.000933
12939.250000,1,1.260427,1.262229,1.261487,0.000593
12939.500000,1,1.271001,1.272986,1.271690,0.000642
12939.750000,1,1.279938,1.282726,1.281571,0.000885
12940.000000,1,1.286028,1.288314,1.287265,0.000766
12940.250000,1,1.287742,1.289968,1.288677,0.000766
12940.500000,1,1.287810,1.289915,1.288913,0.000807
12940.750000,1,1.289167,1.290953,1.290128,0.000627
12941.000000,1,1.290058,1.291903,1.290735,0.000605
12941.250000,1,1.286359,1.287819,1.287267,0.000407
12941.500000,1,1.276537,1.279056,1.277349,0.000757
12941.750000,1,1.263176,1.265299,1.264431,0.000636
12942.000000,1,1.255918,1.257704,1.256681,0.000579
12942.250000,1,1.256896,1.259787,1.258803,0.000969
12942.500000,1,1.269778,1.272976,1.271156,0.000994
12942.750000,1,1.288017,1.290168,1.288841,0.000707
12943.000000,1,1.301914,1.304012,1.303254,0.000640
12943.250000,1,1.308137,1.309615,1.308941,0.000479
12943.500000,1,1.308047,1.308920,1.308561,0.000276
12943.750000,1,1.306163,1.307138,1.306705,0.000330
12944.000000,1,1.308806,1.309603,1.309205,0.000270
12944.250000,1,1.313716,1.316170,1.314727,0.000717
12944.500000,1,1.318024,1.319952,1.319155,0.000526
12944.750000,1,1.317739,1.319013,1.318588,0.000411
12945.000000,1,1.310880,1.312240,1.311580,0.000482
12945.250000,1,1.300217,1.302311,1.301477,0.000738
12945.500000,1,1.290839,1.293451,1.292348,0.000814
12945.750000,1,1.284674,1.286037,1.285250,0.000412
12946.000000,1,1.277493,1.278897,1.278161,0.000508
12946.250000,1,1.267159,1.269085,1.268460,0.000588
12946.500000,1,1.254913,1.257760,1.256417,0.000949
12946.750000,1,1.244785,1.246051,1.245354,0.000440
12947.000000,1,1.238346,1.238959,1.238715,0.000256
12947.250000,1,1.236092,1.237349,1.236845,0.000432
12947.500000,1,1.236511,1.237509,1.236926,0.000301
12947.750000,1,1.233617,1.234418,1.234146,0.000259
12948.000000,1,1.224805,1.226159,1.225537,0.000434
12948.250000,1,1.211007,1.213636,1.212463,0.000740
12948.500000,1,1.197799,1.199716,1.198903,0.000682
12948.750000,1,1.185274,1.187521,1.186486,0.000657
12949.000000,1,1.174867,1.176384,1.175631,0.000512
12949.250000,1,1.163079,1.164839,1.163968,0.000547
12949.500000,1,1.150096,1.152420,1.151032,0.000776
12949.750000,1,1.137922,1.140567,1.139160,0.000788
12950.000000,1,1.129367,1.131283,1.130091,0.000624
12950.250000,1,1.123416,1.125321,1.124202,0.000656
12950.500000,1,1.117434,1.120084,1.118790,0.000975
12950.750000,1,1.107782,1.110846,1.109284,0.001064
12951.000000,1,1.093447,1.096578,1.095146,0.000911
12951.250000,1,1.078767,1.081408,1.079916,0.000825
12951.500000,1,1.067278,1.069145,1.068106,0.000713
12951.750000,1,1.061890,1.063680,1.062670,0.000627
12952.000000,1,1.060429,1.062157,1.061480,0.000590
12952.250000,1,1.056863,1.059368,1.058199,0.000809
12952.500000,1,1.045134,1.048324,1.046966,0.001048
12952.750000,1,1.027423,1.030759,1.028947,0.001133
12953.000000,1,1.007451,1.011479,1.009220,0.001194
12953.250000,1,0.993087,0.996433,0.994846,0.001002
12953.500000,1,0.986478,0.989029,0.987749,0.000777
12953.750000,1,0.983645,0.985511,0.984708,0.000689
12954.000000,1,0.978043,0.980993,0.979156,0.000877
12954.250000,1,0.965358,0.968368,0.966762,0.000959
12954.500000,1,0.946896,0.949710,0.948269,0.001090
12954.750000,1,0.926287,0.929936,0.927854,0.001330
12955.000000,1,0.907133,0.910443,0.908755,0.001099
12955.250000,1,0.886622,0.890749,0.888855,0.001388
12955.500000,1,0.861328,0.864940,0.863238,0.001317
12955.750000,1,0.826411,0.830751,0.828545,0.001673
12956.000000,1,0.783256,0.788442,0.785547,0.001856
12956.250000,1,0.737313,0.742833,0.739863,0.002001
12956.500000,1,0.694407,0.699386,0.696680,0.001732
12956.750000,1,0.655043,0.659805,0.657285,0.001747
12957.000000,1,0.615251,0.620706,0.618113,0.001857
12957.250000,1,0.573472,0.578504,0.575925,0.001926
12957.500000,1,0.526807,0.531802,0.529225,0.001836
12957.750000,1,0.478541,0.484250,0.481179,0.001922
12958.000000,1,0.433357,0.438263,0.435884,0.001672
12958.250000,1,0.393719,0.398336,0.396121,0.001459
12958.500000,1,0.359772,0.363572,0.361688,0.001275
12958.750000,1,0.330222,0.333854,0.331999,0.001136
12959.000000,1,0.303865,0.307586,0.305964,0.001109
12959.250000,1,0.282371,0.285326,0.283922,0.000878
12959.500000,1,0.265883,0.268504,0.267298,0.000745
12959.750000,1,0.255936,0.258092,0.256998,0.000604
12960.000000,2,0.296735,0.298335,0.297334,0.000547
12960.250000,2,0.298094,0.299678,0.298798,0.000514
12960.500000,2,0.302406,0.303953,0.303215,0.000462
12960.750000,2,0.310631,0.312325,0.311444,0.000541
12961.000000,2,0.323682,0.325464,0.324535,0.000573
12961.250000,2,0.342446,0.344174,0.343248,0.000628
12961.500000,2,0.367502,0.369981,0.368555,0.000826
12961.750000,2,0.398473,0.401364,0.399699,0.001016
12962.000000,2,0.433292,0.437156,0.434827,0.001228
12962.250000,2,0.470238,0.473437,0.471582,0.001153
12962.500000,2,0.508188,0.511341,0.509664,0.001216
12962.750000,2,0.548240,0.552153,0.550071,0.001410
12963.000000,2,0.591897,0.596095,0.594025,0.001528
12963.250000,2,0.638837,0.643554,0.641118,0.001646
12963.500000,2,0.685449,0.689755,0.687621,0.001598
12963.750000,2,0.728077,0.731922,0.730028,0.001384
12964.000000,2,0.764577,0.768243,0.766497,0.001214
12964.250000,2,0.796670,0.800065,0.798235,0.001237
12964.500000,2,0.827391,0.831311,0.829451,0.001354
12964.750000,2,0.858674,0.862502,0.860939,0.001274
12965.000000,2,0.888718,0.892051,0.890680,0.001127
12965.250000,2,0.912697,0.914819,0.913795,0.000735
12965.500000,2,0.928407,0.930530,0.929812,0.000691
12965.750000,2,0.939819,0.941649,0.940969,0.000565
12966.000000,2,0.950707,0.952390,0.951526,0.000529
12966.250000,2,0.963556,0.966441,0.964794,0.000784
12966.500000,2,0.977426,0.979071,0.978331,0.000531
12966.750000,2,0.987348,0.989789,0.988548,0.000665
12967.000000,2,0.990979,0.993916,0.991872,0.000832
12967.250000,2,0.989232,0.990758,0.990117,0.000472
12967.500000,2,0.987909,0.989489,0.988307,0.000465
12967.750000,2,0.991752,0.993237,0.992426,0.000432
12968.000000,2,1.001283,1.005005,1.002852,0.001038
12968.250000,2,1.015154,1.018470,1.016218,0.001037
12968.500000,2,1.026107,1.029996,1.027531,0.001073
12968.750000,2,1.033712,1.036704,1.035063,0.000780
12969.000000,2,1.037979,1.040652,1.039219,0.000787
12969.250000,2,1.042256,1.044811,1.043246,0.000776
12969.500000,2,1.047093,1.049909,1.048165,0.000872
12969.750000,2,1.051120,1.053478,1.052012,0.000754
12970.000000,2,1.053159,1.055137,1.053716,0.000612
12970.250000,2,1.052080,1.054270,1.053499,0.000616
12970.500000,2,1.052040,1.054088,1.052729,0.000623
12970.750000,2,1.054886,1.057127,1.055744,0.000615
12971.000000,2,1.060484,1.062565,1.061625,0.000668
12971.250000,2,1.067510,1.069652,1.068203,0.000620
12971.500000,2,1.069405,1.071137,1.070328,0.000490
12971.750000,2,1.067424,1.068169,1.067753,0.000247
12972.000000,2,1.067573,1.068966,1.068442,0.000478
12972.250000,2,1.064740,1.066037,1.065467,0.000392
12972.500000,2,1.072663,1.075210,1.073895,0.000724
12972.750000,2,1.087516,1.089635,1.088579,0.000741
12973.000000,2,1.101255,1.103000,1.102084,0.000559
12973.250000,2,1.108836,1.109828,1.109326,0.000310
12973.500000,2,1.108058,1.109172,1.108744,0.000403
12973.750000,2,1.104545,1.105519,1.105208,0.000342
12974.000000,2,1.103361,1.104631,1.103970,0.000410
12974.250000,2,1.106221,1.107089,1.106802,0.000308
12974.500000,2,1.109152,1.110282,1.109669,0.000372
12974.750000,2,1.109045,1.110912,1.109819,0.000538
12975.000000,2,1.106520,1.108201,1.107238,0.000574
12975.250000,2,1.106201,1.107015,1.106732,0.000293
12975.500000,2,1.113730,1.115786,1.114647,0.000569
12975.750000,2,1.130793,1.132950,1.131713,0.000782
12976.000000,2,1.153492,1.156212,1.154656,0.000909
12976.250000,2,1.170291,1.172436,1.171054,0.000638
12976.500000,2,1.176518,1.179113,1.177806,0.000810
12976.750000,2,1.174378,1.176444,1.175542,0.000798
12977.000000,2,1.173345,1.175085,1.174184,0.000655
12977.250000,2,1.179847,1.181922,1.180462,0.000643
12977.500000,2,1.195422,1.198237,1.196670,0.000841
12977.750000,2,1.216646,1.220049,1.218061,0.000967
12978.000000,2,1.233190,1.237013,1.235157,0.000992
12978.250000,2,1.242480,1.244788,1.244178,0.000700
12978.500000,2,1.246254,1.248101,1.247251,0.000716
12978.750000,2,1.249856,1.251688,1.250933,0.000505
12979.000000,2,1.257680,1.259215,1.258405,0.000489
12979.250000,2,1.266420,1.268802,1.268005,0.000726
12979.500000,2,1.273258,1.275698,1.274686,0.000757
12979.750000,2,1.275272,1.277234,1.276329,0.000640
12980.000000,2,1.275598,1.276723,1.276267,0.000420
12980.250000,2,1.277582,1.279850,1.278876,0.000654
12980.500000,2,1.286628,1.287235,1.286895,0.000227
12980.750000,2,1.297197,1.298552,1.297724,0.000406
12981.000000,2,1.301930,1.304365,1.303192,0.000772
12981.250000,2,1.296954,1.299630,1.298216,0.000876
12981.500000,2,1.282937,1.286488,1.285220,0.001162
12981.750000,2,1.271050,1.273906,1.272680,0.001031
12982.000000,2,1.268160,1.270337,1.269410,0.000701
12982.250000,2,1.275934,1.277535,1.276829,0.000486
12982.500000,2,1.286978,1.289218,1.288246,0.000701
12982.750000,2,1.295222,1.296492,1.295936,0.000391
12983.000000,2,1.295999,1.297311,1.296685,0.000479
12983.250000,2,1.292273,1.294869,1.293532,0.000774
12983.500000,2,1.294655,1.296876,1.295624,0.000769
12983.750000,2,1.305454,1.308315,1.306427,0.000881
12984.000000,2,1.322125,1.324225,1.323246,0.000661
12984.250000,2,1.335595,1.337164,1.336365,0.000497
12984.500000,2,1.338407,1.340501,1.339534,0.000551
12984.750000,2,1.331300,1.333201,1.332500,0.000591
12985.000000,2,1.322434,1.324473,1.323588,0.000655
12985.250000,2,1.320118,1.321721,1.321109,0.000478
12985.500000,2,1.324995,1.326203,1.325648,0.000354
12985.750000,2,1.331249,1.332815,1.332112,0.000481
12986.000000,2,1.331707,1.332793,1.332183,0.000379
12986.250000,2,1.320494,1.322262,1.321745,0.000494
12986.500000,2,1.302380,1.306254,1.304404,0.000996
12986.750000,2,1.286179,1.287202,1.286486,0.000369
12987.000000,2,1.269961,1.271540,1.270908,0.000518
12987.250000,2,1.253987,1.255174,1.254573,0.000429
12987.500000,2,1.228306,1.230904,1.229906,0.000807
12987.750000,2,1.188880,1.192769,1.191126,0.001424
12988.000000,2,1.136199,1.140744,1.138870,0.001667
12988.250000,2,1.074450,1.080841,1.077907,0.001921
12988.500000,2,1.009903,1.016433,1.013607,0.002202
12988.750000,2,0.944215,0.949928,0.947449,0.002074
12989.000000,2,0.875068,0.881959,0.878616,0.002316
12989.250000,2,0.804059,0.810408,0.807783,0.002271
12989.500000,2,0.731776,0.739598,0.736143,0.002648
12989.750000,2,0.661507,0.668985,0.665345,0.002460
12990.000000,2,0.594829,0.601790,0.598404,0.002414
12990.250000,2,0.531292,0.538160,0.534969,0.002458
12990.500000,2,0.472895,0.478616,0.475980,0.002082
12990.750000,2,0.420050,0.425654,0.422951,0.001952
12991.000000,2,0.375750,0.380560,0.378276,0.001703
12991.250000,2,0.341935,0.345388,0.343763,0.001322
12991.500000,2,0.318869,0.321455,0.320220,0.000964
12991.750000,2,0.305933,0.308026,0.306845,0.000765
12992.000000,3,0.301569,0.302842,0.302247,0.000434
12992.250000,3,0.304760,0.306737,0.305656,0.000766
12992.500000,3,0.315146,0.317180,0.316159,0.000824
12992.750000,3,0.332640,0.335760,0.334144,0.001199
12993.000000,3,0.357834,0.361552,0.359731,0.001424
12993.250000,3,0.390368,0.394633,0.392599,0.001641
12993.500000,3,0.429768,0.434466,0.432150,0.001808
12993.750000,3,0.473173,0.478223,0.475869,0.001927
12994.000000,3,0.519866,0.524647,0.522252,0.001853
12994.250000,3,0.568008,0.573612,0.570954,0.002130
12994.500000,3,0.620931,0.626077,0.623428,0.002063
12994.750000,3,0.676674,0.683008,0.679993,0.002358
12995.000000,3,0.735121,0.741489,0.738542,0.002294
12995.250000,3,0.790360,0.796429,0.793664,0.002172
12995.500000,3,0.837076,0.841473,0.839607,0.001505
12995.750000,3,0.874414,0.878705,0.876364,0.001414
12996.000000,3,0.906342,0.910642,0.908434,0.001445
12996.250000,3,0.939733,0.944053,0.942191,0.001615
12996.500000,3,0.978882,0.984927,0.981713,0.001929
12996.750000,3,1.020338,1.025802,1.023466,0.001866
12997.000000,3,1.057443,1.062329,1.059880,0.001557
12997.250000,3,1.083969,1.086981,1.085725,0.000961
12997.500000,3,1.099676,1.102512,1.101368,0.000950
12997.750000,3,1.111729,1.113770,1.112561,0.000698
12998.000000,3,1.124857,1.127233,1.126229,0.000869
12998.250000,3,1.141808,1.144286,1.143194,0.000844
12998.500000,3,1.158268,1.160570,1.159672,0.000793
12998.750000,3,1.169700,1.172177,1.171001,0.000831
12999.000000,3,1.174761,1.177003,1.175917,0.000683
12999.250000,3,1.177608,1.179426,1.178510,0.000612
12999.500000,3,1.182207,1.183858,1.183060,0.000554
12999.750000,3,1.189813,1.191493,1.190730,0.000515
13000.000000,3,1.198609,1.200369,1.199695,0.000503
13000.250000,3,1.204556,1.206355,1.205462,0.000465
13000.500000,3,1.207671,1.209514,1.208802,0.000578
13000.750000,3,1.210835,1.212376,1.211931,0.000564
13001.000000,3,1.218273,1.219616,1.219120,0.000499
13001.250000,3,1.228978,1.230167,1.229576,0.000348
13001.500000,3,1.238560,1.239302,1.238875,0.000250
13001.750000,3,1.239744,1.241789,1.240802,0.000547
13002.000000,3,1.233047,1.235513,1.234336,0.000819
13002.250000,3,1.221965,1.225206,1.223536,0.000844
13002.500000,3,1.214224,1.216543,1.215455,0.000717
13002.750000,3,1.211745,1.213659,1.212674,0.000790
13003.000000,3,1.212182,1.213843,1.213078,0.000626
13003.250000,3,1.208513,1.211438,1.209881,0.000947
13003.500000,3,1.198410,1.201300,1.199663,0.000955
13003.750000,3,1.183949,1.187855,1.185741,0.001178
13004.000000,3,1.174376,1.177205,1.175712,0.001017
13004.250000,3,1.172874,1.175112,1.173998,0.000858
13004.500000,3,1.177533,1.179485,1.178298,0.000622
13004.750000,3,1.180462,1.182919,1.181644,0.000998
13005.000000,3,1.176135,1.179340,1.177715,0.001069
13005.250000,3,1.164143,1.166447,1.165306,0.000917
13005.500000,3,1.151672,1.153578,1.152571,0.000637
13005.750000,3,1.146274,1.148784,1.147353,0.000741
13006.000000,3,1.152431,1.155166,1.153501,0.000805
13006.250000,3,1.164028,1.166274,1.164866,0.000748
13006.500000,3,1.168651,1.171594,1.170244,0.000954
13006.750000,3,1.160620,1.164104,1.162150,0.001165
13007.000000,3,1.141067,1.144368,1.142763,0.001223
13007.250000,3,1.121210,1.124225,1.122807,0.000970
13007.500000,3,1.110876,1.113618,1.112218,0.000826
13007.750000,3,1.112998,1.114820,1.113762,0.000582
13008.000000,3,1.123808,1.126172,1.125037,0.000646
13008.250000,3,1.136980,1.137599,1.137329,0.000206
13008.500000,3,1.145190,1.146274,1.145568,0.000302
13008.750000,3,1.149246,1.150580,1.149918,0.000447
13009.000000,3,1.152780,1.153957,1.153371,0.000415
13009.250000,3,1.157916,1.158767,1.158372,0.000306
13009.500000,3,1.162044,1.163022,1.162715,0.000313
13009.750000,3,1.160840,1.162955,1.162185,0.000601
13010.000000,3,1.154540,1.156351,1.155445,0.000629
13010.250000,3,1.143826,1.146004,1.145436,0.000641
13010.500000,3,1.137642,1.138848,1.138105,0.000380
13010.750000,3,1.136248,1.137890,1.137421,0.000503
13011.000000,3,1.141364,1.142581,1.142109,0.000418
13011.250000,3,1.147039,1.148802,1.148178,0.000600
13011.500000,3,1.151508,1.152390,1.151898,0.000330
13011.750000,3,1.150842,1.153297,1.152290,0.000836
13012.000000,3,1.153330,1.156068,1.154332,0.000875
13012.250000,3,1.158417,1.160785,1.159666,0.000921
13012.500000,3,1.166337,1.168529,1.167294,0.000679
13012.750000,3,1.172896,1.174626,1.173685,0.000487
13013.000000,3,1.172339,1.174306,1.173789,0.000665
13013.250000,3,1.166835,1.168665,1.167946,0.000731
13013.500000,3,1.160310,1.163635,1.162037,0.000907
13013.750000,3,1.158887,1.160716,1.159696,0.000685
13014.000000,3,1.159969,1.163743,1.161987,0.001169
13014.250000,3,1.163934,1.166535,1.165183,0.000759
13014.500000,3,1.161541,1.164530,1.163194,0.000841
13014.750000,3,1.153654,1.156293,1.155108,0.000768
13015.000000,3,1.145178,1.147703,1.146788,0.000817
13015.250000,3,1.143193,1.145332,1.144151,0.000774
13015.500000,3,1.149175,1.152490,1.150874,0.001170
13015.750000,3,1.160837,1.163016,1.161968,0.000769
13016.000000,3,1.169559,1.171189,1.170206,0.000547
13016.250000,3,1.167979,1.170181,1.168715,0.000671
13016.500000,3,1.158346,1.160019,1.159127,0.000605
13016.750000,3,1.148630,1.150062,1.149295,0.000387
13017.000000,3,1.145546,1.146741,1.146281,0.000435
13017.250000,3,1.149807,1.150509,1.150122,0.000257
13017.500000,3,1.155244,1.156853,1.155963,0.000549
13017.750000,3,1.153598,1.154722,1.154158,0.000423
13018.000000,3,1.138262,1.140474,1.139454,0.000753
13018.250000,3,1.113648,1.117039,1.115540,0.001109
13018.500000,3,1.088591,1.092077,1.090247,0.001213
13018.750000,3,1.067755,1.070731,1.068987,0.000998
13019.000000,3,1.049467,1.052528,1.051035,0.000867
13019.250000,3,1.031946,1.034530,1.033145,0.000803
13019.500000,3,1.007784,1.012018,1.009597,0.001335
13019.750000,3,0.976823,0.981115,0.979000,0.001503
13020.000000,3,0.941103,0.944539,0.942958,0.001184
13020.250000,3,0.900213,0.905222,0.902678,0.001575
13020.500000,3,0.855314,0.861454,0.858272,0.001922
13020.750000,3,0.804860,0.810887,0.807943,0.002108
13021.000000,3,0.747590,0.754533,0.751073,0.002173
13021.250000,3,0.686441,0.692771,0.689479,0.002141
13021.500000,3,0.625471,0.631094,0.628073,0.001959
13021.750000,3,0.567373,0.572565,0.570168,0.001881
13022.000000,3,0.515656,0.520360,0.517889,0.001621
13022.250000,3,0.468606,0.473077,0.470648,0.001482
13022.500000,3,0.426871,0.430138,0.428306,0.001185
13022.750000,3,0.390104,0.392286,0.391036,0.000871
13023.000000,3,0.358992,0.360680,0.359691,0.000712
13023.250000,3,0.334216,0.335530,0.334870,0.000497
13023.500000,3,0.316195,0.317128,0.316762,0.000291
13023.750000,3,0.305259,0.306158,0.305663,0.000307
13024.000000,4,0.297045,0.298548,0.297685,0.000498
13024.250000,4,0.300447,0.302294,0.301483,0.000675
13024.500000,4,0.311187,0.313407,0.312457,0.000675
13024.750000,4,0.331964,0.334925,0.333819,0.000952
13025.000000,4,0.362485,0.366576,0.364902,0.001328
13025.250000,4,0.402719,0.407444,0.405180,0.001570
13025.500000,4,0.446874,0.451757,0.449487,0.001570
13025.750000,4,0.492745,0.498152,0.495711,0.001812
13026.000000,4,0.539249,0.544605,0.542262,0.001768
13026.250000,4,0.591004,0.597159,0.594144,0.002088
13026.500000,4,0.650674,0.657112,0.654008,0.002238
13026.750000,4,0.718250,0.725059,0.721501,0.002434
13027.000000,4,0.784143,0.790786,0.787616,0.002285
13027.250000,4,0.839982,0.844539,0.842418,0.001523
13027.500000,4,0.879711,0.883297,0.881509,0.001108
13027.750000,4,0.911375,0.915484,0.913371,0.001281
13028.000000,4,0.947323,0.950900,0.948887,0.001351
13028.250000,4,0.993767,0.998556,0.996289,0.001678
13028.500000,4,1.049010,1.052972,1.050824,0.001476
13028.750000,4,1.100405,1.103475,1.101789,0.001150
13029.000000,4,1.131969,1.134162,1.132853,0.000699
13029.250000,4,1.143839,1.145535,1.144643,0.000550
13029.500000,4,1.146656,1.148458,1.147674,0.000544
13029.750000,4,1.156259,1.157978,1.157015,0.000549
13030.000000,4,1.176011,1.177823,1.176941,0.000588
13030.250000,4,1.200474,1.202122,1.201471,0.000561
13030.500000,4,1.214941,1.216380,1.215510,0.000557
13030.750000,4,1.209868,1.213367,1.211941,0.000993
13031.000000,4,1.194070,1.197310,1.195471,0.001144
13031.250000,4,1.180373,1.182970,1.182035,0.000870
13031.500000,4,1.180593,1.182471,1.181609,0.000551
13031.750000,4,1.195347,1.197314,1.196450,0.000608
13032.000000,4,1.214834,1.217413,1.216022,0.000759
13032.250000,4,1.225975,1.227586,1.227055,0.000524
13032.500000,4,1.220420,1.222472,1.221409,0.000632
13032.750000,4,1.204344,1.208130,1.206489,0.001050
13033.000000,4,1.192746,1.194826,1.193322,0.000678
13033.250000,4,1.192915,1.194591,1.193813,0.000578
13033.500000,4,1.206800,1.209251,1.207996,0.000831
13033.750000,4,1.229009,1.232397,1.230658,0.001104
13034.000000,4,1.248872,1.251073,1.250189,0.000642
13034.250000,4,1.259611,1.261641,1.260976,0.000617
13034.500000,4,1.259950,1.261889,1.260790,0.000511
13034.750000,4,1.255021,1.256654,1.256007,0.000450
13035.000000,4,1.249654,1.251330,1.250410,0.000540
13035.250000,4,1.246751,1.248094,1.247461,0.000380
13035.500000,4,1.244518,1.245734,1.245303,0.000394
13035.750000,4,1.243027,1.245010,1.243839,0.000596
13036.000000,4,1.239904,1.241370,1.240378,0.000474
13036.250000,4,1.235831,1.237951,1.236879,0.000606
13036.500000,4,1.232734,1.233893,1.233357,0.000322
13036.750000,4,1.232535,1.233607,1.233052,0.000339
13037.000000,4,1.235220,1.236615,1.235953,0.000519
13037.250000,4,1.241920,1.243177,1.242573,0.000413
13037.500000,4,1.246323,1.247678,1.246978,0.000415
13037.750000,4,1.244674,1.245340,1.245083,0.000196
13038.000000,4,1.230935,1.233462,1.231951,0.000953
13038.250000,4,1.209327,1.212467,1.210485,0.000928
13038.500000,4,1.186581,1.188388,1.187451,0.000662
13038.750000,4,1.172716,1.174613,1.173546,0.000580
13039.000000,4,1.171245,1.172429,1.171916,0.000361
13039.250000,4,1.180624,1.182632,1.181325,0.000799
13039.500000,4,1.188649,1.189790,1.189361,0.000405
13039.750000,4,1.185778,1.187702,1.186518,0.000631
13040.000000,4,1.187172,1.194210,1.192449,0.002285
13040.250000,4,1.142303,1.144328,1.143209,0.000761
13040.500000,4,1.122839,1.124879,1.123861,0.000707
13040.750000,4,1.119946,1.122695,1.120997,0.000968
13041.000000,4,1.129284,1.133914,1.131114,0.001327
13041.250000,4,1.142702,1.146796,1.144260,0.001140
13041.500000,4,1.146322,1.148279,1.146989,0.000595
13041.750000,4,1.135772,1.138095,1.137037,0.000730
13042.000000,4,1.121702,1.124209,1.122767,0.000907
13042.250000,4,1.115531,1.118355,1.116480,0.000928
13042.500000,4,1.123194,1.127633,1.124842,0.001429
13042.750000,4,1.141190,1.147622,1.144001,0.001713
13043.000000,4,1.159288,1.164366,1.160860,0.001584
13043.250000,4,1.161734,1.165461,1.163109,0.001132
13043.500000,4,1.147709,1.150728,1.149263,0.001052
13043.750000,4,1.129782,1.133218,1.131528,0.001174
13044.000000,4,1.120606,1.125105,1.121920,0.001486
13044.250000,4,1.125681,1.130779,1.127412,0.001623
13044.500000,4,1.140378,1.146039,1.142290,0.001691
13044.750000,4,1.154954,1.159518,1.157246,0.001282
13045.000000,4,1.161158,1.163808,1.162285,0.000909
13045.250000,4,1.157368,1.159697,1.158758,0.000788
13045.500000,4,1.152629,1.155245,1.153753,0.000847
13045.750000,4,1.154814,1.156817,1.155639,0.000590
13046.000000,4,1.161652,1.164285,1.162662,0.000900
13046.250000,4,1.166868,1.168629,1.167610,0.000608
13046.500000,4,1.159044,1.161775,1.160322,0.000865
13046.750000,4,1.139211,1.142183,1.140721,0.000988
13047.000000,4,1.114310,1.117120,1.115903,0.001002
13047.250000,4,1.097561,1.099524,1.098598,0.000598
13047.500000,4,1.093181,1.094982,1.094002,0.000543
13047.750000,4,1.101741,1.103653,1.102498,0.000716
13048.000000,4,1.114607,1.116487,1.115456,0.000715
13048.250000,4,1.124453,1.126038,1.125438,0.000560
13048.500000,4,1.125672,1.127580,1.126892,0.000742
13048.750000,4,1.121421,1.123602,1.122850,0.000688
13049.000000,4,1.114095,1.116166,1.115260,0.000685
13049.250000,4,1.105295,1.107522,1.106943,0.000668
13049.500000,4,1.093399,1.095290,1.094594,0.000639
13049.750000,4,1.077113,1.079103,1.078202,0.000734
13050.000000,4,1.055352,1.058051,1.057187,0.000841
13050.250000,4,1.036050,1.038685,1.037684,0.000800
13050.500000,4,1.018610,1.021410,1.020228,0.000966
13050.750000,4,1.004892,1.007653,1.006202,0.000739
13051.000000,4,0.988751,0.990560,0.989546,0.000685
13051.250000,4,0.964339,0.967925,0.965963,0.001129
13051.500000,4,0.929533,0.933442,0.931376,0.001459
13051.750000,4,0.887075,0.891400,0.889031,0.001511
13052.000000,4,0.840335,0.844920,0.842579,0.001533
13052.250000,4,0.794700,0.799425,0.797324,0.001482
13052.500000,4,0.750066,0.754547,0.752138,0.001662
