# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.240277,0.241880,0.240729,0.000459
13428.250000,1,0.243796,0.244739,0.244275,0.000311
13428.500000,1,0.254405,0.256324,0.255223,0.000604
13428.750000,1,0.272016,0.274174,0.273371,0.000809
13429.000000,1,0.296792,0.300384,0.298661,0.001226
13429.250000,1,0.328801,0.331955,0.330525,0.001125
13429.500000,1,0.366993,0.371649,0.369435,0.001740
13429.750000,1,0.410947,0.415238,0.413542,0.001644
13430.000000,1,0.460036,0.466077,0.462925,0.002274
13430.250000,1,0.512180,0.518122,0.515045,0.002193
13430.500000,1,0.567165,0.574387,0.570334,0.002354
13430.750000,1,0.624526,0.630909,0.627555,0.002337
13431.000000,1,0.683039,0.689536,0.686034,0.002430
13431.250000,1,0.741423,0.746908,0.743795,0.002047
13431.500000,1,0.798682,0.804980,0.801457,0.002338
13431.750000,1,0.852536,0.858768,0.855778,0.002300
13432.000000,1,0.904537,0.911308,0.907510,0.002151
13432.250000,1,0.954160,0.961341,0.956897,0.002269
13432.500000,1,1.000834,1.005932,1.003088,0.001758
13432.750000,1,1.043909,1.051426,1.046431,0.002338
13433.000000,1,1.082095,1.086893,1.084094,0.001543
13433.250000,1,1.116002,1.121762,1.118231,0.001749
13433.500000,1,1.145989,1.151374,1.148253,0.001862
13433.750000,1,1.173249,1.177625,1.175514,0.001515
13434.000000,1,1.200974,1.205707,1.202626,0.001609
13434.250000,1,1.225850,1.231131,1.228079,0.001820
13434.500000,1,1.250750,1.256549,1.253290,0.002212
13434.750000,1,1.272228,1.278837,1.274651,0.002066
13435.000000,1,1.290447,1.294731,1.292334,0.001477
13435.250000,1,1.304205,1.308285,1.306252,0.001533
13435.500000,1,1.313946,1.317799,1.315930,0.001359
13435.750000,1,1.323127,1.328690,1.324910,0.001725
13436.000000,1,1.330030,1.339262,1.332367,0.002784
13436.250000,1,1.334773,1.339172,1.336434,0.001529
13436.500000,1,1.336672,1.341127,1.338450,0.001578
13436.750000,1,1.335863,1.339628,1.337924,0.001199
13437.000000,1,1.335113,1.338000,1.336688,0.001004
13437.250000,1,1.334142,1.337417,1.335235,0.001201
13437.500000,1,1.332842,1.335951,1.334067,0.001035
13437.750000,1,1.332083,1.335761,1.333611,0.001279
13438.000000,1,1.329390,1.333385,1.332017,0.001199
13438.250000,1,1.327852,1.333031,1.330672,0.001447
13438.500000,1,1.327853,1.330962,1.329720,0.000900
13438.750000,1,1.327544,1.329807,1.328222,0.000648
13439.000000,1,1.325918,1.329200,1.328160,0.000914
13439.250000,1,1.326586,1.331054,1.330046,0.001368
13439.500000,1,1.332695,1.335981,1.333775,0.000928
13439.750000,1,1.335083,1.336440,1.336046,0.000439
13440.000000,1,1.337246,1.339536,1.338118,0.000821
13440.250000,1,1.336290,1.338276,1.337398,0.000696
13440.500000,1,1.331463,1.336672,1.335636,0.001601
13440.750000,1,1.330417,1.335838,1.333985,0.001501
13441.000000,1,1.330467,1.334116,1.331707,0.001011
13441.250000,1,1.324003,1.327457,1.326060,0.001026
13441.500000,1,1.317061,1.321349,1.319723,0.001199
13441.750000,1,1.310181,1.313237,1.311884,0.000958
13442.000000,1,1.301894,1.304834,1.303051,0.000816
13442.250000,1,1.293863,1.296187,1.294574,0.000645
13442.500000,1,1.285735,1.288645,1.286773,0.000883
13442.750000,1,1.279182,1.283008,1.280287,0.001100
13443.000000,1,1.272738,1.274209,1.273230,0.000461
13443.250000,1,1.265972,1.270916,1.267318,0.001440
13443.500000,1,1.259099,1.261583,1.260266,0.000800
13443.750000,1,1.254534,1.257148,1.255427,0.000776
13444.000000,1,1.248677,1.252222,1.250941,0.001111
13444.250000,1,1.246011,1.249845,1.248619,0.001096
13444.500000,1,1.246391,1.248687,1.247633,0.000839
13444.750000,1,1.244751,1.248634,1.246146,0.001119
13445.000000,1,1.243051,1.246659,1.244126,0.001012
13445.250000,1,1.240346,1.242341,1.241458,0.000678
13445.500000,1,1.238292,1.239499,1.239064,0.000462
13445.750000,1,1.234607,1.236018,1.235530,0.000463
13446.000000,1,1.230473,1.232884,1.231497,0.000698
13446.250000,1,1.225900,1.227428,1.226487,0.000449
13446.500000,1,1.218617,1.221153,1.220371,0.000779
13446.750000,1,1.213639,1.215284,1.214297,0.000511
13447.000000,1,1.207166,1.209848,1.208235,0.000894
13447.250000,1,1.200573,1.207783,1.202535,0.002105
13447.500000,1,1.192694,1.197686,1.194895,0.001325
13447.750000,1,1.185750,1.187557,1.186714,0.000600
13448.000000,1,1.174592,1.179546,1.177028,0.001432
13448.250000,1,1.166063,1.168737,1.167148,0.000823
13448.500000,1,1.155234,1.158978,1.157375,0.001185
13448.750000,1,1.144659,1.150008,1.148130,0.001566
13449.000000,1,1.137356,1.140950,1.139578,0.001023
13449.250000,1,1.129844,1.133367,1.131317,0.001082
13449.500000,1,1.121025,1.123823,1.122575,0.000917
13449.750000,1,1.112382,1.114799,1.113528,0.000926
13450.000000,1,1.102308,1.105253,1.103488,0.001052
13450.250000,1,1.091213,1.094598,1.093139,0.000977
13450.500000,1,1.080663,1.085215,1.083868,0.001365
13450.750000,1,1.072597,1.076339,1.074928,0.001163
13451.000000,1,1.062312,1.067856,1.066055,0.001687
13451.250000,1,1.056769,1.059837,1.058380,0.001225
13451.500000,1,1.044809,1.051318,1.049620,0.002028
13451.750000,1,1.035822,1.042728,1.040968,0.002041
13452.000000,1,1.032310,1.034595,1.033594,0.000816
13452.250000,1,1.018848,1.025960,1.024101,0.002219
13452.500000,1,1.010351,1.016257,1.014692,0.001786
13452.750000,1,0.999766,1.005199,1.003563,0.001650
13453.000000,1,0.989612,0.995218,0.992363,0.001537
13453.250000,1,0.979341,0.981997,0.980555,0.000908
13453.500000,1,0.966056,0.971087,0.969483,0.001538
13453.750000,1,0.954356,0.960082,0.958100,0.001700
13454.000000,1,0.942640,0.947699,0.946437,0.001533
13454.250000,1,0.929995,0.933634,0.932419,0.001381
13454.500000,1,0.912856,0.916434,0.915117,0.001237
13454.750000,1,0.891886,0.895627,0.893945,0.001174
13455.000000,1,0.865591,0.871163,0.868868,0.002060
13455.250000,1,0.839144,0.844558,0.842287,0.001742
13455.500000,1,0.809919,0.814439,0.812498,0.001452
13455.750000,1,0.776006,0.782117,0.779319,0.002059
13456.000000,1,0.740358,0.745365,0.742949,0.001885
13456.250000,1,0.699857,0.705909,0.703143,0.002123
13456.500000,1,0.658586,0.663202,0.660795,0.001819
13456.750000,1,0.612967,0.619232,0.616347,0.002041
13457.000000,1,0.567105,0.574023,0.570824,0.002341
13457.250000,1,0.523538,0.528924,0.525954,0.001928
13457.500000,1,0.478473,0.483301,0.481119,0.001770
13457.750000,1,0.435291,0.440285,0.437890,0.001715
13458.000000,1,0.395910,0.399550,0.397727,0.001389
13458.250000,1,0.358266,0.362290,0.360477,0.001458
13458.500000,1,0.326721,0.329503,0.328123,0.001075
13458.750000,1,0.299022,0.301771,0.300361,0.001066
13459.000000,1,0.276787,0.278727,0.277746,0.000709
13459.250000,1,0.259248,0.260649,0.260001,0.000447
13459.500000,1,0.247164,0.248123,0.247601,0.000320
13459.750000,1,0.239395,0.240722,0.240288,0.000386
13460.000000,2,0.300670,0.302347,0.301950,0.000505
13460.250000,2,0.302369,0.304314,0.303772,0.000571
13460.500000,2,0.308396,0.309945,0.309266,0.000423
13460.750000,2,0.317571,0.319085,0.318467,0.000475
13461.000000,2,0.330727,0.332635,0.331778,0.000572
13461.250000,2,0.347727,0.349987,0.349193,0.000693
13461.500000,2,0.368207,0.370959,0.370068,0.000805
13461.750000,2,0.393392,0.396552,0.395506,0.000927
13462.000000,2,0.421962,0.425757,0.424609,0.001170
13462.250000,2,0.454420,0.458320,0.456831,0.001076
13462.500000,2,0.488873,0.494495,0.491813,0.001513
13462.750000,2,0.524566,0.528416,0.526953,0.001076
13463.000000,2,0.559897,0.564056,0.562290,0.001304
13463.250000,2,0.595118,0.599746,0.597841,0.001220
13463.500000,2,0.630202,0.634077,0.632618,0.001157
13463.750000,2,0.664019,0.668327,0.666427,0.001128
13464.000000,2,0.695983,0.700008,0.698576,0.001104
13464.250000,2,0.725556,0.729534,0.728067,0.001179
13464.500000,2,0.751450,0.754925,0.753489,0.000970
13464.750000,2,0.774783,0.778248,0.776218,0.001066
13465.000000,2,0.794519,0.798821,0.797126,0.001338
13465.250000,2,0.815157,0.818464,0.816930,0.001032
13465.500000,2,0.833318,0.837155,0.835472,0.001223
13465.750000,2,0.851032,0.854181,0.852927,0.001083
13466.000000,2,0.866658,0.869502,0.868174,0.001000
13466.250000,2,0.877325,0.882728,0.880777,0.001669
13466.500000,2,0.889420,0.894349,0.892490,0.001664
13466.750000,2,0.900018,0.904522,0.902556,0.001626
13467.000000,2,0.910162,0.914909,0.912693,0.001548
13467.250000,2,0.919802,0.925066,0.923100,0.001628
13467.500000,2,0.931306,0.934440,0.932837,0.000999
13467.750000,2,0.938392,0.942785,0.940851,0.001369
13468.000000,2,0.943754,0.950454,0.947847,0.002316
13468.250000,2,0.952312,0.957101,0.955095,0.001577
13468.500000,2,0.960731,0.963256,0.961962,0.000870
13468.750000,2,0.967379,0.970315,0.968967,0.001010
13469.000000,2,0.973910,0.976943,0.975469,0.001017
13469.250000,2,0.980885,0.983618,0.982215,0.001066
13469.500000,2,0.986762,0.989943,0.988074,0.001106
13469.750000,2,0.992020,0.995265,0.993630,0.001075
13470.000000,2,0.998155,1.000476,0.999335,0.000899
13470.250000,2,1.002957,1.008385,1.005454,0.001473
13470.500000,2,1.009750,1.011910,1.011087,0.000643
13470.750000,2,1.015593,1.016925,1.016142,0.000384
13471.000000,2,1.018583,1.022911,1.020830,0.001119
13471.250000,2,1.025384,1.028157,1.026463,0.000845
13471.500000,2,1.030379,1.036255,1.032596,0.001615
13471.750000,2,1.039671,1.041818,1.040543,0.000742
13472.000000,2,1.048883,1.051186,1.049653,0.000761
13472.250000,2,1.058257,1.060466,1.059467,0.000680
13472.500000,2,1.067956,1.074052,1.069597,0.001843
13472.750000,2,1.077861,1.079888,1.078823,0.000674
13473.000000,2,1.086758,1.088828,1.087767,0.000721
13473.250000,2,1.092197,1.099361,1.095665,0.001892
13473.500000,2,1.102236,1.105166,1.103749,0.000943
13473.750000,2,1.110941,1.115624,1.112512,0.001492
13474.000000,2,1.117220,1.121443,1.118807,0.001367
13474.250000,2,1.123332,1.126862,1.124583,0.001021
13474.500000,2,1.128772,1.130474,1.129684,0.000508
13474.750000,2,1.133249,1.137285,1.134924,0.001128
13475.000000,2,1.140003,1.143245,1.141107,0.000993
13475.250000,2,1.145386,1.148771,1.147084,0.001050
13475.500000,2,1.152699,1.157562,1.153820,0.001473
13475.750000,2,1.157844,1.161247,1.160021,0.001112
13476.000000,2,1.175958,1.179432,1.177994,0.001114
13476.250000,2,1.171329,1.175165,1.173785,0.001085
13476.500000,2,1.180642,1.183129,1.181700,0.000875
13476.750000,2,1.186436,1.189991,1.188876,0.001093
13477.000000,2,1.195276,1.198835,1.196390,0.001049
13477.250000,2,1.199573,1.205306,1.203578,0.001639
13477.500000,2,1.209805,1.211203,1.210575,0.000431
13477.750000,2,1.215911,1.218357,1.216898,0.000682
13478.000000,2,1.218638,1.223543,1.222215,0.001416
13478.250000,2,1.228776,1.230473,1.229483,0.000571
13478.500000,2,1.234104,1.238049,1.235327,0.001446
13478.750000,2,1.239981,1.243665,1.241048,0.001327
13479.000000,2,1.244650,1.247809,1.246463,0.000883
13479.250000,2,1.252307,1.255880,1.253786,0.001215
13479.500000,2,1.259891,1.262806,1.261308,0.000874
13479.750000,2,1.269536,1.272153,1.270563,0.000768
13480.000000,2,1.280693,1.283099,1.281549,0.000666
13480.250000,2,1.291286,1.297020,1.293498,0.001685
13480.500000,2,1.300472,1.307574,1.303659,0.002440
13480.750000,2,1.311724,1.315203,1.313524,0.001155
13481.000000,2,1.322617,1.324319,1.323561,0.000545
13481.250000,2,1.332713,1.340437,1.335614,0.002161
13481.500000,2,1.346290,1.350314,1.347945,0.001224
13481.750000,2,1.356452,1.362129,1.359961,0.001659
13482.000000,2,1.369447,1.372742,1.370991,0.001158
13482.250000,2,1.377885,1.384165,1.380360,0.001895
13482.500000,2,1.384740,1.388588,1.386627,0.001271
13482.750000,2,1.391181,1.399262,1.393447,0.002446
13483.000000,2,1.396480,1.399996,1.398668,0.001226
13483.250000,2,1.401828,1.407504,1.404079,0.001747
13483.500000,2,1.405777,1.408618,1.407378,0.000931
13483.750000,2,1.405347,1.412263,1.408108,0.001931
13484.000000,2,1.402067,1.406371,1.404276,0.001337
13484.250000,2,1.398388,1.401794,1.399940,0.001253
13484.500000,2,1.393906,1.396942,1.395318,0.001011
13484.750000,2,1.390091,1.393071,1.391810,0.001006
13485.000000,2,1.386115,1.391165,1.388786,0.001600
13485.250000,2,1.385113,1.387030,1.385990,0.000708
13485.500000,2,1.377923,1.382210,1.380603,0.001296
13485.750000,2,1.372679,1.375953,1.373830,0.000938
13486.000000,2,1.363189,1.366041,1.364655,0.000949
13486.250000,2,1.351742,1.354242,1.352664,0.000844
13486.500000,2,1.338193,1.341387,1.339188,0.000951
13486.750000,2,1.321567,1.325538,1.322950,0.001123
13487.000000,2,1.298689,1.302456,1.300826,0.001146
13487.250000,2,1.273118,1.276478,1.274460,0.000984
13487.500000,2,1.239527,1.243388,1.240900,0.001191
13487.750000,2,1.198333,1.203286,1.201200,0.001611
13488.000000,2,1.154106,1.158700,1.155822,0.001396
13488.250000,2,1.101553,1.107132,1.104197,0.001664
13488.500000,2,1.043044,1.049532,1.045912,0.002019
13488.750000,2,0.978533,0.986597,0.981669,0.002735
13489.000000,2,0.910143,0.916968,0.912410,0.002215
13489.250000,2,0.836077,0.845405,0.840646,0.002897
13489.500000,2,0.766142,0.772465,0.768637,0.002071
13489.750000,2,0.692620,0.700383,0.696081,0.002490
13490.000000,2,0.623008,0.629727,0.625644,0.002274
13490.250000,2,0.556146,0.562619,0.558389,0.002177
13490.500000,2,0.493343,0.499094,0.495850,0.001889
13490.750000,2,0.437931,0.443173,0.440257,0.001645
13491.000000,2,0.392031,0.395874,0.393442,0.001303
13491.250000,2,0.355284,0.358360,0.356400,0.001032
13491.500000,2,0.329213,0.331050,0.329939,0.000671
13491.750000,2,0.312619,0.314488,0.313712,0.000563
13492.000000,3,0.286924,0.288576,0.287877,0.000534
13492.250000,3,0.291183,0.292596,0.291898,0.000459
13492.500000,3,0.301698,0.303879,0.302940,0.000668
13492.750000,3,0.319470,0.321937,0.321098,0.000807
13493.000000,3,0.344591,0.348403,0.346404,0.001164
13493.250000,3,0.376090,0.380531,0.378479,0.001456
13493.500000,3,0.414040,0.417574,0.416154,0.001211
13493.750000,3,0.456681,0.461273,0.459246,0.001560
13494.000000,3,0.503785,0.509844,0.506425,0.001958
13494.250000,3,0.553733,0.559374,0.556647,0.001850
13494.500000,3,0.607627,0.614329,0.610557,0.002229
13494.750000,3,0.663781,0.669138,0.666823,0.001982
13495.000000,3,0.723355,0.729012,0.726416,0.002251
13495.250000,3,0.782294,0.787760,0.785100,0.002125
13495.500000,3,0.839053,0.844251,0.841812,0.002141
13495.750000,3,0.891789,0.897185,0.894341,0.001894
13496.000000,3,0.939301,0.944449,0.941926,0.001821
13496.250000,3,0.982910,0.987638,0.985151,0.001432
13496.500000,3,1.023563,1.029787,1.025984,0.001937
13496.750000,3,1.059294,1.065517,1.062249,0.002007
13497.000000,3,1.090043,1.094830,1.092433,0.001458
13497.250000,3,1.115428,1.120402,1.117970,0.001792
13497.500000,3,1.134329,1.141824,1.137357,0.002480
13497.750000,3,1.148126,1.154129,1.150695,0.001957
13498.000000,3,1.159474,1.163317,1.161540,0.001385
13498.250000,3,1.168179,1.173707,1.170855,0.001893
13498.500000,3,1.174045,1.181147,1.177016,0.002215
13498.750000,3,1.177674,1.182827,1.179886,0.001633
13499.000000,3,1.178538,1.181776,1.180163,0.001219
13499.250000,3,1.176478,1.180546,1.178247,0.001289
13499.500000,3,1.173843,1.177402,1.175871,0.001325
13499.750000,3,1.171816,1.176804,1.173960,0.001730
13500.000000,3,1.171495,1.174870,1.172825,0.001240
13500.250000,3,1.169361,1.173367,1.171372,0.001463
13500.500000,3,1.166689,1.170736,1.168594,0.001522
13500.750000,3,1.162960,1.168916,1.165417,0.002027
13501.000000,3,1.159629,1.163445,1.161604,0.001350
13501.250000,3,1.158585,1.161522,1.160024,0.000993
13501.500000,3,1.159680,1.164876,1.161603,0.001590
13501.750000,3,1.160846,1.164287,1.162221,0.001148
13502.000000,3,1.161820,1.168666,1.164297,0.002538
13502.250000,3,1.160353,1.166066,1.162738,0.001683
13502.500000,3,1.159137,1.166056,1.161359,0.002291
13502.750000,3,1.157521,1.161125,1.158681,0.001078
13503.000000,3,1.156855,1.158768,1.157752,0.000731
13503.250000,3,1.157423,1.159705,1.158662,0.000773
13503.500000,3,1.156575,1.160748,1.159277,0.001226
13503.750000,3,1.154965,1.160244,1.159037,0.001598
13504.000000,3,1.158351,1.159788,1.158895,0.000423
13504.250000,3,1.157418,1.158745,1.158266,0.000432
13504.500000,3,1.156625,1.159393,1.158249,0.000761
13504.750000,3,1.158908,1.162109,1.160813,0.001117
13505.000000,3,1.164911,1.167296,1.165690,0.000716
13505.250000,3,1.169436,1.171096,1.170217,0.000606
13505.500000,3,1.173574,1.176164,1.174460,0.000727
13505.750000,3,1.176901,1.178637,1.177777,0.000503
13506.000000,3,1.178597,1.180727,1.179743,0.000771
13506.250000,3,1.181387,1.182925,1.182053,0.000466
13506.500000,3,1.182423,1.185478,1.184027,0.000810
13506.750000,3,1.185259,1.187788,1.186300,0.000708
13507.000000,3,1.182627,1.188252,1.186388,0.001663
13507.250000,3,1.185894,1.187798,1.187018,0.000564
13507.500000,3,1.183977,1.186165,1.185463,0.000663
13507.750000,3,1.181697,1.185142,1.183132,0.001009
13508.000000,3,1.180143,1.183107,1.181580,0.001057
13508.250000,3,1.176457,1.180919,1.179473,0.001280
13508.500000,3,1.176894,1.179537,1.178302,0.000685
13508.750000,3,1.175034,1.178166,1.176836,0.000835
13509.000000,3,1.174934,1.176847,1.175846,0.000675
13509.250000,3,1.173713,1.177444,1.174752,0.001120
13509.500000,3,1.169096,1.175264,1.173540,0.001800
13509.750000,3,1.172755,1.176704,1.174270,0.001125
13510.000000,3,1.173094,1.176497,1.174458,0.000987
13510.250000,3,1.172385,1.175263,1.174065,0.000896
13510.500000,3,1.172645,1.175804,1.174004,0.000988
13510.750000,3,1.171557,1.173809,1.172736,0.000749
13511.000000,3,1.169106,1.173195,1.171870,0.001254
13511.250000,3,1.167336,1.171391,1.169946,0.001255
13511.500000,3,1.164537,1.169420,1.167880,0.001506
13511.750000,3,1.159585,1.167255,1.164664,0.002400
13512.000000,3,1.158238,1.164918,1.162833,0.001952
13512.250000,3,1.158008,1.161699,1.160334,0.001217
13512.500000,3,1.155679,1.160386,1.158310,0.001469
13512.750000,3,1.154873,1.157943,1.156532,0.001179
13513.000000,3,1.153595,1.156103,1.154991,0.000945
13513.250000,3,1.151132,1.154391,1.152443,0.001349
13513.500000,3,1.149180,1.153069,1.151018,0.001291
13513.750000,3,1.149026,1.151885,1.150629,0.000895
13514.000000,3,1.149534,1.151855,1.150921,0.000902
13514.250000,3,1.150574,1.154887,1.152496,0.001436
13514.500000,3,1.153199,1.157369,1.155451,0.001120
13514.750000,3,1.156968,1.161087,1.158651,0.001543
13515.000000,3,1.158675,1.162774,1.160701,0.001514
13515.250000,3,1.161758,1.165556,1.163495,0.001233
13515.500000,3,1.163528,1.165879,1.164625,0.000959
13515.750000,3,1.165171,1.169184,1.167300,0.001273
13516.000000,3,1.166696,1.171626,1.169350,0.001591
13516.250000,3,1.170764,1.173173,1.172219,0.000861
13516.500000,3,1.169796,1.173609,1.172088,0.001300
13516.750000,3,1.169517,1.171846,1.171043,0.000855
13517.000000,3,1.166279,1.169154,1.167669,0.001014
13517.250000,3,1.159958,1.164321,1.162465,0.001490
13517.500000,3,1.156479,1.159558,1.157993,0.000898
13517.750000,3,1.148844,1.152878,1.151010,0.001333
13518.000000,3,1.138023,1.143785,1.141361,0.001720
13518.250000,3,1.123936,1.130372,1.128429,0.001860
13518.500000,3,1.109641,1.112746,1.111408,0.000997
13518.750000,3,1.086099,1.092633,1.091044,0.001996
13519.000000,3,1.067077,1.071141,1.069354,0.001165
13519.250000,3,1.042635,1.046570,1.044898,0.001115
13519.500000,3,1.013091,1.018278,1.016382,0.001632
13519.750000,3,0.981846,0.985153,0.983474,0.001206
13520.000000,3,0.942586,0.946420,0.944623,0.001466
13520.250000,3,0.894554,0.900934,0.898056,0.001993
13520.500000,3,0.845211,0.850309,0.847206,0.001852
13520.750000,3,0.790821,0.795771,0.792903,0.001879
13521.000000,3,0.734215,0.739688,0.736452,0.001809
13521.250000,3,0.675174,0.680460,0.677500,0.001842
13521.500000,3,0.615698,0.620763,0.617821,0.001775
13521.750000,3,0.557401,0.562072,0.559123,0.001701
13522.000000,3,0.502250,0.507153,0.504191,0.001755
13522.250000,3,0.452389,0.457497,0.454644,0.001619
13522.500000,3,0.410579,0.414034,0.411816,0.001242
13522.750000,3,0.373434,0.377067,0.374950,0.001131
13523.000000,3,0.343314,0.345805,0.344364,0.000915
13523.250000,3,0.318705,0.321147,0.320006,0.000705
13523.500000,3,0.301816,0.302952,0.302335,0.000372
13523.750000,3,0.290768,0.291918,0.291403,0.000319
13524.000000,4,0.298764,0.300243,0.299444,0.000413
13524.250000,4,0.306490,0.308562,0.307458,0.000622
13524.500000,4,0.324805,0.328362,0.326263,0.001141
13524.750000,4,0.358131,0.362597,0.360205,0.001599
13525.000000,4,0.401228,0.406219,0.403758,0.002083
13525.250000,4,0.456510,0.463117,0.459743,0.002523
13525.500000,4,0.518526,0.526543,0.522782,0.003114
13525.750000,4,0.590414,0.600935,0.595952,0.003985
13526.000000,4,0.666887,0.678570,0.673177,0.004468
13526.250000,4,0.750277,0.765051,0.757015,0.004971
13526.500000,4,0.833466,0.849475,0.841647,0.005921
13526.750000,4,0.918855,0.933652,0.926616,0.005564
13527.000000,4,0.997741,1.013950,1.006880,0.006225
13527.250000,4,1.075243,1.095886,1.085394,0.007328
13527.500000,4,1.146313,1.165168,1.156244,0.007161
13527.750000,4,1.214632,1.232202,1.224296,0.006898
13528.000000,4,1.272978,1.292486,1.283479,0.007602
13528.250000,4,1.326625,1.346006,1.337114,0.007730
13528.500000,4,1.367267,1.390301,1.379345,0.008791
13528.750000,4,1.403158,1.421619,1.413375,0.007544
13529.000000,4,1.428902,1.446996,1.438711,0.007230
13529.250000,4,1.451134,1.472404,1.461563,0.007915
13529.500000,4,1.466079,1.483287,1.475453,0.007005
13529.750000,4,1.477780,1.500772,1.488668,0.008877
13530.000000,4,1.481281,1.499002,1.490409,0.007271
13530.250000,4,1.481772,1.497282,1.490191,0.006657
13530.500000,4,1.476236,1.492083,1.484653,0.006849
13530.750000,4,1.469315,1.484139,1.477369,0.005905
13531.000000,4,1.459126,1.476350,1.467716,0.006425
13531.250000,4,1.450922,1.467954,1.458890,0.006380
13531.500000,4,1.436726,1.452116,1.444592,0.006151
13531.750000,4,1.423714,1.436621,1.430709,0.005338
13532.000000,4,1.409322,1.421241,1.415399,0.004799
13532.250000,4,1.397307,1.412369,1.404369,0.005574
13532.500000,4,1.385222,1.399320,1.392219,0.005063
13532.750000,4,1.380155,1.390900,1.385630,0.004362
13533.000000,4,1.372380,1.384771,1.377857,0.004374
13533.250000,4,1.366337,1.378345,1.372038,0.004396
13533.500000,4,1.358555,1.367240,1.363083,0.003684
13533.750000,4,1.351696,1.363203,1.357280,0.004296
13534.000000,4,1.344164,1.354553,1.349429,0.003952
13534.250000,4,1.340443,1.348936,1.344482,0.003168
13534.500000,4,1.334169,1.343044,1.338637,0.003658
13534.750000,4,1.329411,1.336655,1.333333,0.002573
13535.000000,4,1.320526,1.327153,1.323463,0.002412
13535.250000,4,1.311820,1.318125,1.314676,0.002191
13535.500000,4,1.300604,1.306140,1.303125,0.002152
13535.750000,4,1.291462,1.301648,1.295012,0.003205
13536.000000,4,1.281593,1.288679,1.284344,0.002467
13536.250000,4,1.273038,1.277218,1.275031,0.001521
13536.500000,4,1.260432,1.264475,1.262262,0.001539
13536.750000,4,1.248788,1.253958,1.251221,0.001616
13537.000000,4,1.236162,1.241025,1.238261,0.001477
13537.250000,4,1.228331,1.232367,1.230105,0.001536
13537.500000,4,1.219133,1.224020,1.221383,0.001678
13537.750000,4,1.215110,1.220372,1.217684,0.001894
13538.000000,4,1.209156,1.212261,1.210740,0.001191
13538.250000,4,1.205082,1.208138,1.206789,0.000950
13538.500000,4,1.197353,1.202785,1.199402,0.001670
13538.750000,4,1.190742,1.193746,1.192282,0.001030
13539.000000,4,1.182724,1.187377,1.184323,0.001486
13539.250000,4,1.174498,1.181586,1.176648,0.001978
13539.500000,4,1.165450,1.168418,1.166499,0.000907
13539.750000,4,1.155759,1.157710,1.156708,0.000684
13540.000000,4,1.207005,1.226688,1.216718,0.007829
13540.250000,4,1.133157,1.134852,1.133809,0.000472
13540.500000,4,1.121576,1.125531,1.122571,0.001188
13540.750000,4,1.111611,1.116626,1.114468,0.001394
13541.000000,4,1.105253,1.109183,1.107809,0.001173
13541.250000,4,1.098314,1.105661,1.103272,0.002320
13541.500000,4,1.095244,1.099447,1.098043,0.001273
13541.750000,4,1.091908,1.096625,1.094306,0.001520
13542.000000,4,1.086864,1.090110,1.088509,0.001225
13542.250000,4,1.081591,1.086590,1.084140,0.001825
13542.500000,4,1.076285,1.080852,1.078805,0.001592
13542.750000,4,1.072015,1.077410,1.074663,0.001979
13543.000000,4,1.064226,1.070981,1.067399,0.002581
13543.250000,4,1.059407,1.065017,1.062403,0.002133
13543.500000,4,1.049907,1.056390,1.053049,0.002537
13543.750000,4,1.042256,1.049563,1.046479,0.002658
13544.000000,4,1.031679,1.041094,1.036794,0.003454
13544.250000,4,1.024832,1.033560,1.029115,0.003420
13544.500000,4,1.015452,1.022407,1.018974,0.002679
13544.750000,4,1.004679,1.012668,1.008716,0.003024
13545.000000,4,0.992119,1.001142,0.996143,0.003501
13545.250000,4,0.982684,0.990603,0.986317,0.003436
13545.500000,4,0.970851,0.979828,0.974864,0.003452
13545.750000,4,0.962044,0.971254,0.966651,0.003562
13546.000000,4,0.953059,0.961288,0.956819,0.003314
13546.250000,4,0.943811,0.953277,0.948937,0.003584
13546.500000,4,0.934676,0.943705,0.938712,0.003812
13546.750000,4,0.924828,0.936233,0.930718,0.004506
13547.000000,4,0.915953,0.927620,0.922658,0.004120
13547.250000,4,0.912166,0.923189,0.917638,0.004559
13547.500000,4,0.907006,0.917181,0.911785,0.004273
13547.750000,4,0.903647,0.913760,0.908529,0.004103
13548.000000,4,0.895418,0.907496,0.901238,0.004917
13548.250000,4,0.888488,0.902693,0.896005,0.005542
13548.500000,4,0.882474,0.894642,0.888084,0.005093
13548.750000,4,0.876433,0.889039,0.882148,0.005423
13549.000000,4,0.866977,0.879964,0.873335,0.005304
13549.250000,4,0.858551,0.872791,0.865008,0.005838
13549.500000,4,0.845936,0.860346,0.852582,0.006024
13549.750000,4,0.833778,0.848873,0.840806,0.006049
13550.000000,4,0.817564,0.833328,0.825121,0.006135
13550.250000,4,0.802849,0.819463,0.810278,0.006734
13550.500000,4,0.783279,0.801352,0.792332,0.006733
13550.750000,4,0.768146,0.784353,0.775314,0.006824
13551.000000,4,0.744836,0.761914,0.752860,0.006996
13551.250000,4,0.722049,0.739174,0.730110,0.006876
13551.500000,4,0.694052,0.711049,0.701707,0.007018
13551.750000,4,0.666246,0.683290,0.674047,0.006963
13552.000000,4,0.635570,0.651810,0.643133,0.006371
13552.250000,4,0.605878,0.621947,0.612885,0.006526
13552.500000,4,0.571681,0.587748,0.578880,0.006147
