# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.240508,0.242173,0.241646,0.000514
13428.250000,1,0.243842,0.244909,0.244322,0.000357
13428.500000,1,0.250971,0.252291,0.251684,0.000497
13428.750000,1,0.263935,0.265790,0.264752,0.000605
13429.000000,1,0.281695,0.283114,0.282473,0.000494
13429.250000,1,0.304983,0.306817,0.305975,0.000681
13429.500000,1,0.332775,0.334665,0.333864,0.000697
13429.750000,1,0.366121,0.368646,0.367615,0.000971
13430.000000,1,0.403434,0.406060,0.404795,0.000928
13430.250000,1,0.444838,0.447626,0.446724,0.000951
13430.500000,1,0.489195,0.491669,0.490593,0.000860
13430.750000,1,0.534923,0.540254,0.537284,0.001625
13431.000000,1,0.581602,0.585016,0.583491,0.001136
13431.250000,1,0.628461,0.632053,0.630799,0.001207
13431.500000,1,0.674381,0.679302,0.676827,0.001497
13431.750000,1,0.718318,0.722665,0.720946,0.001423
13432.000000,1,0.759647,0.763162,0.762034,0.001158
13432.250000,1,0.797587,0.801029,0.799892,0.001090
13432.500000,1,0.831402,0.836115,0.834135,0.001377
13432.750000,1,0.862647,0.866622,0.864997,0.001210
13433.000000,1,0.890841,0.895459,0.893800,0.001507
13433.250000,1,0.916485,0.921036,0.919309,0.001407
13433.500000,1,0.939567,0.944305,0.942459,0.001341
13433.750000,1,0.960830,0.965342,0.963564,0.001416
13434.000000,1,0.977426,0.983062,0.980829,0.001691
13434.250000,1,0.994220,1.000454,0.997376,0.001968
13434.500000,1,1.009544,1.015184,1.013193,0.001612
13434.750000,1,1.024162,1.030523,1.027658,0.001942
13435.000000,1,1.038208,1.044526,1.041774,0.001778
13435.250000,1,1.051518,1.056829,1.054697,0.001597
13435.500000,1,1.064630,1.069285,1.067506,0.001326
13435.750000,1,1.076055,1.082065,1.078915,0.001932
13436.000000,1,1.088433,1.094532,1.092476,0.001690
13436.250000,1,1.102200,1.106709,1.105355,0.001337
13436.500000,1,1.113675,1.119255,1.117277,0.001549
13436.750000,1,1.126222,1.131174,1.129200,0.001386
13437.000000,1,1.136814,1.142085,1.140549,0.001458
13437.250000,1,1.148756,1.154222,1.152056,0.001489
13437.500000,1,1.160390,1.166579,1.163974,0.001829
13437.750000,1,1.174484,1.179359,1.177341,0.001783
13438.000000,1,1.188210,1.193501,1.191492,0.001626
13438.250000,1,1.201183,1.207459,1.205053,0.001824
13438.500000,1,1.222518,1.234577,1.230159,0.003462
13438.750000,1,1.223380,1.229371,1.226932,0.002236
13439.000000,1,1.233065,1.238584,1.236114,0.001798
13439.250000,1,1.242096,1.248181,1.246570,0.001693
13439.500000,1,1.250685,1.256894,1.254753,0.001740
13439.750000,1,1.257261,1.262948,1.261377,0.001556
13440.000000,1,1.261437,1.267594,1.265738,0.001840
13440.250000,1,1.264392,1.270501,1.268146,0.001716
13440.500000,1,1.266892,1.273130,1.270982,0.001693
13440.750000,1,1.270095,1.275887,1.274162,0.001966
13441.000000,1,1.276542,1.281970,1.280096,0.001400
13441.250000,1,1.281858,1.287077,1.285850,0.001491
13441.500000,1,1.286371,1.291381,1.289980,0.001583
13441.750000,1,1.287553,1.294973,1.291887,0.002113
13442.000000,1,1.289495,1.294723,1.292431,0.001309
13442.250000,1,1.289455,1.295513,1.292514,0.001595
13442.500000,1,1.289852,1.294484,1.292517,0.001276
13442.750000,1,1.292362,1.297690,1.294352,0.001557
13443.000000,1,1.294356,1.297153,1.295537,0.000793
13443.250000,1,1.294593,1.298191,1.295817,0.001064
13443.500000,1,1.291435,1.296042,1.293437,0.001390
13443.750000,1,1.286946,1.291405,1.289510,0.001108
13444.000000,1,1.284284,1.288422,1.286246,0.001410
13444.250000,1,1.281880,1.285596,1.284366,0.001139
13444.500000,1,1.281662,1.286544,1.284092,0.001561
13444.750000,1,1.280614,1.285900,1.283361,0.001997
13445.000000,1,1.277162,1.283485,1.280314,0.001965
13445.250000,1,1.272742,1.278387,1.275665,0.001922
13445.500000,1,1.266641,1.272733,1.269363,0.002028
13445.750000,1,1.260667,1.268211,1.264498,0.002244
13446.000000,1,1.258082,1.265781,1.262064,0.002427
13446.250000,1,1.257565,1.264729,1.260625,0.002388
13446.500000,1,1.255698,1.264095,1.259106,0.002292
13446.750000,1,1.253427,1.261704,1.256625,0.002399
13447.000000,1,1.248845,1.256170,1.252051,0.002114
13447.250000,1,1.244266,1.252540,1.248202,0.002471
13447.500000,1,1.240561,1.249386,1.244250,0.002564
13447.750000,1,1.240691,1.248166,1.243487,0.002040
13448.000000,1,1.241217,1.248116,1.243677,0.001913
13448.250000,1,1.240938,1.246688,1.242986,0.001679
13448.500000,1,1.238287,1.244251,1.240860,0.002073
13448.750000,1,1.234747,1.240767,1.237695,0.001855
13449.000000,1,1.231625,1.237415,1.234194,0.001944
13449.250000,1,1.229870,1.235719,1.232198,0.001579
13449.500000,1,1.228900,1.233566,1.230476,0.001463
13449.750000,1,1.227331,1.232128,1.229372,0.001483
13450.000000,1,1.223627,1.228141,1.225506,0.001401
13450.250000,1,1.218002,1.223509,1.220616,0.001477
13450.500000,1,1.214431,1.219254,1.216097,0.001410
13450.750000,1,1.209227,1.214553,1.211817,0.001670
13451.000000,1,1.208568,1.212632,1.209989,0.001291
13451.250000,1,1.206951,1.210467,1.208573,0.000976
13451.500000,1,1.204703,1.207541,1.205926,0.000903
13451.750000,1,1.199437,1.206221,1.202409,0.001751
13452.000000,1,1.196140,1.200369,1.197855,0.001205
13452.250000,1,1.192381,1.194960,1.193239,0.000899
13452.500000,1,1.185928,1.190878,1.188865,0.001480
13452.750000,1,1.184918,1.188627,1.187276,0.001067
13453.000000,1,1.183082,1.186415,1.184603,0.001096
13453.250000,1,1.179016,1.181764,1.179932,0.000710
13453.500000,1,1.169400,1.174137,1.171702,0.001463
13453.750000,1,1.156737,1.163722,1.160357,0.001785
13454.000000,1,1.142296,1.150462,1.147570,0.002122
13454.250000,1,1.132288,1.137667,1.134516,0.001543
13454.500000,1,1.113164,1.120906,1.117050,0.001963
13454.750000,1,1.096011,1.099938,1.097344,0.001056
13455.000000,1,1.068733,1.074974,1.071233,0.001653
13455.250000,1,1.038076,1.043375,1.040455,0.001471
13455.500000,1,1.001053,1.007084,1.003914,0.001748
13455.750000,1,0.961075,0.968434,0.965051,0.001962
13456.000000,1,0.920575,0.925213,0.922812,0.001416
13456.250000,1,0.874118,0.878813,0.876348,0.001632
13456.500000,1,0.822823,0.827510,0.824838,0.001695
13456.750000,1,0.766773,0.771763,0.769053,0.001723
13457.000000,1,0.707712,0.712675,0.709617,0.001834
13457.250000,1,0.647926,0.653070,0.650096,0.001801
13457.500000,1,0.588817,0.593910,0.590762,0.001643
13457.750000,1,0.531575,0.536043,0.533093,0.001538
13458.000000,1,0.475476,0.479979,0.477290,0.001579
13458.250000,1,0.423492,0.427710,0.425441,0.001420
13458.500000,1,0.375769,0.380603,0.378031,0.001583
13458.750000,1,0.336710,0.339539,0.337752,0.000908
13459.000000,1,0.302499,0.305505,0.303847,0.000964
13459.250000,1,0.275824,0.279164,0.277744,0.000961
13459.500000,1,0.257223,0.260083,0.258630,0.000897
13459.750000,1,0.246351,0.248324,0.247412,0.000553
13460.000000,2,0.277989,0.279711,0.278758,0.000555
13460.250000,2,0.281409,0.282785,0.281959,0.000383
13460.500000,2,0.286541,0.288284,0.287372,0.000524
13460.750000,2,0.298667,0.300537,0.299484,0.000637
13461.000000,2,0.313227,0.315298,0.314273,0.000631
13461.250000,2,0.334466,0.336712,0.335570,0.000691
13461.500000,2,0.358718,0.361552,0.359976,0.000919
13461.750000,2,0.388695,0.391918,0.390594,0.001010
13462.000000,2,0.421597,0.425553,0.423543,0.001166
13462.250000,2,0.459600,0.463537,0.462097,0.001217
13462.500000,2,0.500373,0.503519,0.502442,0.001115
13462.750000,2,0.544651,0.550345,0.548005,0.001752
13463.000000,2,0.589307,0.593744,0.591988,0.001481
13463.250000,2,0.634593,0.639536,0.637949,0.001513
13463.500000,2,0.677230,0.681838,0.679881,0.001449
13463.750000,2,0.717965,0.723713,0.721110,0.001607
13464.000000,2,0.755492,0.759768,0.757824,0.001378
13464.250000,2,0.789844,0.795415,0.793114,0.001538
13464.500000,2,0.820021,0.825268,0.822850,0.001341
13464.750000,2,0.847435,0.851851,0.850299,0.001224
13465.000000,2,0.869804,0.874734,0.871736,0.001345
13465.250000,2,0.887909,0.891260,0.890258,0.000938
13465.500000,2,0.902530,0.906275,0.904868,0.001050
13465.750000,2,0.916825,0.922304,0.920427,0.001484
13466.000000,2,0.930430,0.932750,0.931818,0.000704
13466.250000,2,0.942244,0.947276,0.945328,0.001288
13466.500000,2,0.951090,0.955078,0.953769,0.001088
13466.750000,2,0.959643,0.964863,0.962860,0.001342
13467.000000,2,0.965064,0.969488,0.967846,0.001247
13467.250000,2,0.972837,0.975991,0.975035,0.000901
13467.500000,2,0.978090,0.981753,0.980497,0.000953
13467.750000,2,0.985035,0.989607,0.988214,0.001267
13468.000000,2,0.991675,0.997633,0.994218,0.001492
13468.250000,2,0.996664,1.002498,0.999969,0.001608
13468.500000,2,1.001764,1.004751,1.003655,0.000811
13468.750000,2,1.006116,1.010327,1.009272,0.001195
13469.000000,2,1.011786,1.014998,1.013834,0.000964
13469.250000,2,1.017865,1.020889,1.020149,0.000875
13469.500000,2,1.023655,1.026666,1.025105,0.000929
13469.750000,2,1.030812,1.033734,1.032179,0.000861
13470.000000,2,1.034865,1.038137,1.036396,0.000942
13470.250000,2,1.041727,1.044286,1.043352,0.000737
13470.500000,2,1.049020,1.053452,1.050563,0.001331
13470.750000,2,1.057717,1.061169,1.059601,0.000944
13471.000000,2,1.067017,1.069361,1.068168,0.000738
13471.250000,2,1.075290,1.079368,1.077746,0.001090
13471.500000,2,1.084221,1.086741,1.085336,0.000830
13471.750000,2,1.093865,1.099021,1.094943,0.001533
13472.000000,2,1.144101,1.176968,1.166754,0.009224
13472.250000,2,1.108713,1.112907,1.110296,0.001109
13472.500000,2,1.114988,1.117236,1.115853,0.000670
13472.750000,2,1.122844,1.125354,1.124216,0.000913
13473.000000,2,1.127637,1.131804,1.129731,0.001366
13473.250000,2,1.134691,1.139485,1.136397,0.001604
13473.500000,2,1.139272,1.142145,1.140392,0.000917
13473.750000,2,1.146201,1.148394,1.147064,0.000821
13474.000000,2,1.150566,1.154932,1.152334,0.001460
13474.250000,2,1.158122,1.161156,1.159993,0.001003
13474.500000,2,1.162658,1.167011,1.164753,0.001223
13474.750000,2,1.169482,1.173040,1.170878,0.001054
13475.000000,2,1.174004,1.179449,1.175846,0.001619
13475.250000,2,1.181842,1.184639,1.183089,0.000866
13475.500000,2,1.187913,1.193064,1.190389,0.001419
13475.750000,2,1.200166,1.204267,1.201810,0.001331
13476.000000,2,1.210819,1.214267,1.212499,0.001023
13476.250000,2,1.218933,1.224371,1.220035,0.001617
13476.500000,2,1.224773,1.226795,1.225549,0.000615
13476.750000,2,1.233115,1.237381,1.234776,0.001127
13477.000000,2,1.240052,1.244478,1.242062,0.001266
13477.250000,2,1.251638,1.253637,1.252401,0.000576
13477.500000,2,1.258609,1.261753,1.260184,0.000939
13477.750000,2,1.268126,1.271504,1.269270,0.000914
13478.000000,2,1.271632,1.274300,1.272884,0.000812
13478.250000,2,1.275342,1.278140,1.276958,0.000867
13478.500000,2,1.278654,1.279882,1.279422,0.000407
13478.750000,2,1.276677,1.284956,1.283138,0.002356
13479.000000,2,1.281377,1.288067,1.286064,0.001783
13479.250000,2,1.287224,1.289824,1.288916,0.000942
13479.500000,2,1.287428,1.291587,1.288799,0.001318
13479.750000,2,1.286533,1.288451,1.287155,0.000640
13480.000000,2,1.283054,1.285167,1.284174,0.000617
13480.250000,2,1.283543,1.285348,1.284641,0.000553
13480.500000,2,1.280849,1.286439,1.284806,0.001557
13480.750000,2,1.288611,1.291484,1.290056,0.000917
13481.000000,2,1.290311,1.294110,1.292119,0.001111
13481.250000,2,1.292549,1.295207,1.294042,0.000758
13481.500000,2,1.288678,1.293127,1.291700,0.001539
13481.750000,2,1.290370,1.293705,1.292556,0.001023
13482.000000,2,1.292292,1.295017,1.293637,0.000866
13482.250000,2,1.295897,1.298830,1.297188,0.000896
13482.500000,2,1.297551,1.303647,1.299988,0.001581
13482.750000,2,1.298737,1.303568,1.302098,0.001337
13483.000000,2,1.299541,1.303019,1.301539,0.001031
13483.250000,2,1.301803,1.304076,1.302605,0.000710
13483.500000,2,1.301395,1.305689,1.303256,0.001118
13483.750000,2,1.305052,1.308300,1.306919,0.000938
13484.000000,2,1.309783,1.312667,1.311466,0.001084
13484.250000,2,1.315306,1.318121,1.316671,0.001043
13484.500000,2,1.314530,1.319498,1.317960,0.001387
13484.750000,2,1.314470,1.320498,1.318768,0.001681
13485.000000,2,1.314876,1.318340,1.316945,0.001156
13485.250000,2,1.314995,1.317164,1.316291,0.000686
13485.500000,2,1.310070,1.314082,1.312724,0.001460
13485.750000,2,1.308775,1.312612,1.310658,0.001145
13486.000000,2,1.299825,1.303998,1.302594,0.001199
13486.250000,2,1.288065,1.293147,1.291617,0.001579
13486.500000,2,1.273402,1.277241,1.274999,0.001204
13486.750000,2,1.251499,1.257460,1.254506,0.001494
13487.000000,2,1.227673,1.231536,1.228704,0.001225
13487.250000,2,1.199070,1.204655,1.200544,0.001764
13487.500000,2,1.160962,1.165573,1.162421,0.001473
13487.750000,2,1.118465,1.123069,1.119811,0.001636
13488.000000,2,1.063444,1.071939,1.068257,0.002399
13488.250000,2,1.012090,1.017526,1.013895,0.001802
13488.500000,2,0.952973,0.958155,0.954921,0.001820
13488.750000,2,0.892783,0.897247,0.894522,0.001603
13489.000000,2,0.827360,0.832989,0.829143,0.001825
13489.250000,2,0.761589,0.766679,0.763384,0.001798
13489.500000,2,0.691728,0.697390,0.693597,0.001899
13489.750000,2,0.624957,0.629542,0.626413,0.001649
13490.000000,2,0.558428,0.563297,0.560026,0.001739
13490.250000,2,0.499955,0.503601,0.501081,0.001310
13490.500000,2,0.444704,0.448870,0.445963,0.001409
13490.750000,2,0.397477,0.401292,0.399211,0.001269
13491.000000,2,0.356842,0.360060,0.358083,0.001077
13491.250000,2,0.325828,0.327672,0.326547,0.000636
13491.500000,2,0.300994,0.303230,0.302018,0.000713
13491.750000,2,0.287592,0.289350,0.288807,0.000540
13492.000000,3,0.297149,0.299013,0.298102,0.000532
13492.250000,3,0.300803,0.302293,0.301494,0.000430
13492.500000,3,0.310838,0.313103,0.311881,0.000674
13492.750000,3,0.327868,0.330219,0.329050,0.000695
13493.000000,3,0.351695,0.354312,0.352818,0.000803
13493.250000,3,0.381067,0.383995,0.382839,0.001024
13493.500000,3,0.417127,0.420370,0.418899,0.001039
13493.750000,3,0.458954,0.462152,0.460867,0.001043
13494.000000,3,0.505636,0.509534,0.507811,0.001407
13494.250000,3,0.555631,0.560232,0.557992,0.001372
13494.500000,3,0.608152,0.613381,0.610400,0.001591
13494.750000,3,0.660346,0.665385,0.663126,0.001605
13495.000000,3,0.713480,0.719066,0.716006,0.001685
13495.250000,3,0.764922,0.769610,0.767387,0.001542
13495.500000,3,0.813888,0.818701,0.816430,0.001502
13495.750000,3,0.860708,0.864380,0.862456,0.001157
13496.000000,3,0.901339,0.907321,0.904721,0.001644
13496.250000,3,0.938273,0.943558,0.940994,0.001440
13496.500000,3,0.969958,0.973935,0.972491,0.001159
13496.750000,3,0.998330,1.002937,1.000944,0.001358
13497.000000,3,1.023270,1.027415,1.025519,0.001228
13497.250000,3,1.043277,1.047200,1.045928,0.001149
13497.500000,3,1.059775,1.064454,1.062295,0.001258
13497.750000,3,1.071669,1.076109,1.074603,0.001207
13498.000000,3,1.080728,1.084931,1.083425,0.001224
13498.250000,3,1.087916,1.092953,1.091320,0.001455
13498.500000,3,1.097115,1.101277,1.099094,0.001284
13498.750000,3,1.103480,1.107429,1.105791,0.001149
13499.000000,3,1.108627,1.112849,1.111239,0.001258
13499.250000,3,1.111241,1.115466,1.113712,0.001191
13499.500000,3,1.110658,1.115146,1.113014,0.001360
13499.750000,3,1.108848,1.113665,1.111559,0.001451
13500.000000,3,1.108989,1.131121,1.114620,0.007299
13500.250000,3,1.105543,1.113174,1.109993,0.002070
13500.500000,3,1.108235,1.113074,1.110648,0.001300
13500.750000,3,1.107340,1.112203,1.109684,0.001559
13501.000000,3,1.104053,1.107849,1.105726,0.001280
13501.250000,3,1.098491,1.103007,1.100402,0.001510
13501.500000,3,1.093577,1.097388,1.095213,0.001326
13501.750000,3,1.088971,1.093976,1.090865,0.001628
13502.000000,3,1.085485,1.090722,1.088467,0.001637
13502.250000,3,1.085363,1.089582,1.087103,0.001229
13502.500000,3,1.083694,1.089020,1.086129,0.001701
13502.750000,3,1.082407,1.085718,1.083610,0.001105
13503.000000,3,1.079471,1.082976,1.081098,0.001012
13503.250000,3,1.077319,1.082155,1.079497,0.001637
13503.500000,3,1.076622,1.081063,1.078922,0.001362
13503.750000,3,1.077638,1.082900,1.079923,0.001636
13504.000000,3,1.076758,1.082905,1.080315,0.001818
13504.250000,3,1.076459,1.083766,1.080706,0.002008
13504.500000,3,1.078275,1.082292,1.080599,0.001404
13504.750000,3,1.078838,1.083646,1.081391,0.001421
13505.000000,3,1.080346,1.085398,1.083428,0.001354
13505.250000,3,1.084970,1.089151,1.086964,0.001323
13505.500000,3,1.089615,1.095203,1.092828,0.001578
13505.750000,3,1.094522,1.099721,1.097567,0.001719
13506.000000,3,1.100443,1.104746,1.102339,0.001309
13506.250000,3,1.102323,1.107819,1.105517,0.001632
13506.500000,3,1.105154,1.111523,1.108544,0.001972
13506.750000,3,1.107953,1.113494,1.111404,0.001581
13507.000000,3,1.110015,1.115867,1.113433,0.001653
13507.250000,3,1.111151,1.116347,1.113812,0.001506
13507.500000,3,1.110547,1.115362,1.113317,0.001512
13507.750000,3,1.108914,1.115747,1.112729,0.001916
13508.000000,3,1.112548,1.116893,1.114745,0.001384
13508.250000,3,1.115695,1.121332,1.119380,0.001754
13508.500000,3,1.122709,1.127277,1.125758,0.001451
13508.750000,3,1.132465,1.136296,1.134496,0.001233
13509.000000,3,1.140387,1.144674,1.142977,0.001242
13509.250000,3,1.147747,1.153188,1.150196,0.001654
13509.500000,3,1.155045,1.159305,1.157204,0.001383
13509.750000,3,1.161770,1.166565,1.164582,0.001487
13510.000000,3,1.173019,1.177171,1.174815,0.001116
13510.250000,3,1.183334,1.188695,1.184737,0.001544
13510.500000,3,1.191378,1.193432,1.192452,0.000613
13510.750000,3,1.195024,1.200263,1.198156,0.001610
13511.000000,3,1.202488,1.203568,1.202901,0.000300
13511.250000,3,1.205079,1.210262,1.207383,0.001302
13511.500000,3,1.209834,1.213204,1.212064,0.000987
13511.750000,3,1.217146,1.223987,1.219720,0.001755
13512.000000,3,1.223929,1.227795,1.226515,0.001139
13512.250000,3,1.231225,1.233335,1.232263,0.000722
13512.500000,3,1.234858,1.238281,1.236436,0.001081
13512.750000,3,1.238246,1.243927,1.240970,0.001495
13513.000000,3,1.241745,1.247360,1.245350,0.001705
13513.250000,3,1.250110,1.253292,1.251663,0.000966
13513.500000,3,1.257211,1.260279,1.259212,0.001088
13513.750000,3,1.264507,1.268780,1.266588,0.001175
13514.000000,3,1.268884,1.272153,1.270812,0.001145
13514.250000,3,1.270783,1.277241,1.273428,0.001720
13514.500000,3,1.271624,1.275843,1.274190,0.001277
13514.750000,3,1.273674,1.277693,1.276075,0.001525
13515.000000,3,1.276894,1.280688,1.279376,0.001450
13515.250000,3,1.280340,1.285052,1.282716,0.001338
13515.500000,3,1.279793,1.286671,1.283845,0.001961
13515.750000,3,1.278848,1.286516,1.282704,0.002322
13516.000000,3,1.276759,1.281344,1.279398,0.001517
13516.250000,3,1.272914,1.277873,1.274861,0.001368
13516.500000,3,1.270053,1.274536,1.272366,0.001370
13516.750000,3,1.267926,1.275625,1.271174,0.002211
13517.000000,3,1.264037,1.270353,1.266603,0.001878
13517.250000,3,1.258221,1.264492,1.261189,0.001743
13517.500000,3,1.249333,1.256127,1.252595,0.001910
13517.750000,3,1.238140,1.243550,1.240799,0.001716
13518.000000,3,1.224600,1.232712,1.227945,0.002348
13518.250000,3,1.210507,1.218003,1.213259,0.002100
13518.500000,3,1.192970,1.200730,1.196165,0.002142
13518.750000,3,1.170168,1.178652,1.174059,0.002758
13519.000000,3,1.140860,1.149928,1.143580,0.002595
13519.250000,3,1.105817,1.115092,1.108865,0.002610
13519.500000,3,1.066500,1.075892,1.070809,0.002803
13519.750000,3,1.027113,1.036239,1.030275,0.002527
13520.000000,3,0.985917,0.994872,0.988693,0.002562
13520.250000,3,0.940438,0.950180,0.943576,0.002726
13520.500000,3,0.890107,0.899451,0.893495,0.002606
13520.750000,3,0.834040,0.843352,0.837336,0.002738
13521.000000,3,0.774252,0.782994,0.777278,0.002604
13521.250000,3,0.710742,0.719911,0.714472,0.002565
13521.500000,3,0.651007,0.658496,0.653217,0.002238
13521.750000,3,0.591847,0.598086,0.593408,0.001977
13522.000000,3,0.534509,0.540133,0.536152,0.001825
13522.250000,3,0.480713,0.485609,0.482146,0.001583
13522.500000,3,0.432003,0.436533,0.433517,0.001468
13522.750000,3,0.390662,0.394220,0.391916,0.001190
13523.000000,3,0.356473,0.359888,0.357792,0.001037
13523.250000,3,0.331049,0.333607,0.332097,0.000737
13523.500000,3,0.312774,0.315130,0.313664,0.000659
13523.750000,3,0.301657,0.303724,0.302588,0.000610
13524.000000,4,0.294314,0.295782,0.295036,0.000469
13524.250000,4,0.299189,0.300827,0.300035,0.000547
13524.500000,4,0.307669,0.308757,0.308310,0.000319
13524.750000,4,0.324769,0.326829,0.326038,0.000570
13525.000000,4,0.346670,0.348866,0.348148,0.000609
13525.250000,4,0.376033,0.379150,0.377753,0.000896
13525.500000,4,0.409062,0.411904,0.410324,0.000823
13525.750000,4,0.448964,0.451783,0.450459,0.001087
13526.000000,4,0.489865,0.494195,0.491970,0.001192
13526.250000,4,0.536696,0.539994,0.539002,0.001198
13526.500000,4,0.583226,0.587252,0.585390,0.001240
13526.750000,4,0.633111,0.637367,0.636049,0.001451
13527.000000,4,0.681503,0.686949,0.684087,0.001709
13527.250000,4,0.730243,0.734380,0.733026,0.001395
13527.500000,4,0.774601,0.778153,0.776569,0.001085
13527.750000,4,0.819261,0.822844,0.821400,0.001218
13528.000000,4,0.858076,0.862565,0.860833,0.001459
13528.250000,4,0.899271,0.903057,0.901482,0.001356
13528.500000,4,0.933813,0.937529,0.936112,0.001320
13528.750000,4,0.967135,0.971371,0.969142,0.001292
13529.000000,4,0.991171,0.996474,0.994034,0.001598
13529.250000,4,1.014874,1.020062,1.017749,0.001586
13529.500000,4,1.032908,1.036475,1.034626,0.001262
13529.750000,4,1.051229,1.056136,1.054245,0.001337
13530.000000,4,1.068264,1.072238,1.069939,0.001291
13530.250000,4,1.086654,1.091713,1.088843,0.001512
13530.500000,4,1.099890,1.104251,1.101884,0.001605
13530.750000,4,1.112176,1.117279,1.114573,0.001439
13531.000000,4,1.120753,1.125415,1.122560,0.001389
13531.250000,4,1.129993,1.135359,1.132292,0.001711
13531.500000,4,1.137252,1.142089,1.139339,0.001492
13531.750000,4,1.146919,1.152516,1.149540,0.001639
13532.000000,4,1.153208,1.159808,1.156694,0.001961
13532.250000,4,1.163618,1.169522,1.165868,0.001959
13532.500000,4,1.166599,1.172907,1.170074,0.001806
13532.750000,4,1.173889,1.180842,1.177420,0.002132
13533.000000,4,1.179871,1.184639,1.182008,0.001718
13533.250000,4,1.188071,1.193036,1.190352,0.001676
13533.500000,4,1.193432,1.198772,1.195561,0.001704
13533.750000,4,1.199422,1.204869,1.202281,0.001906
13534.000000,4,1.203612,1.207832,1.205654,0.001352
13534.250000,4,1.208211,1.214517,1.211457,0.002102
13534.500000,4,1.211070,1.215125,1.212853,0.001173
13534.750000,4,1.215048,1.219545,1.218144,0.001475
13535.000000,4,1.217622,1.221480,1.219582,0.001163
13535.250000,4,1.217156,1.224547,1.222466,0.002170
13535.500000,4,1.220845,1.223603,1.222230,0.000843
13535.750000,4,1.219548,1.226864,1.223672,0.001975
13536.000000,4,1.220960,1.223442,1.222058,0.000750
13536.250000,4,1.221935,1.225772,1.224431,0.001217
13536.500000,4,1.223916,1.226689,1.225502,0.000721
13536.750000,4,1.227313,1.229986,1.229280,0.000779
13537.000000,4,1.228271,1.230480,1.229538,0.000762
13537.250000,4,1.228846,1.231949,1.230748,0.000826
13537.500000,4,1.227518,1.231305,1.228963,0.000976
13537.750000,4,1.228552,1.232929,1.229651,0.001211
13538.000000,4,1.226325,1.229918,1.227107,0.001087
13538.250000,4,1.226297,1.229423,1.227643,0.000881
13538.500000,4,1.222371,1.225534,1.223575,0.000988
13538.750000,4,1.219370,1.222091,1.220607,0.000752
13539.000000,4,1.212015,1.216765,1.213729,0.001488
13539.250000,4,1.207331,1.210380,1.208351,0.001005
13539.500000,4,1.198812,1.203168,1.200270,0.001239
13539.750000,4,1.194451,1.198987,1.195885,0.001266
13540.000000,4,1.256032,1.303207,1.290760,0.013436
13540.250000,4,1.183676,1.188815,1.184947,0.001478
13540.500000,4,1.175399,1.180079,1.177382,0.001343
13540.750000,4,1.171234,1.177244,1.173927,0.001672
13541.000000,4,1.168477,1.171987,1.170400,0.001140
13541.250000,4,1.170069,1.174037,1.171788,0.001138
13541.500000,4,1.169843,1.172581,1.171264,0.000808
13541.750000,4,1.171928,1.174217,1.173138,0.000757
13542.000000,4,1.169662,1.174483,1.171624,0.001461
13542.250000,4,1.169200,1.172113,1.170894,0.000807
13542.500000,4,1.165946,1.169580,1.168169,0.001198
13542.750000,4,1.167352,1.171042,1.169320,0.001071
13543.000000,4,1.166117,1.170155,1.168256,0.001567
13543.250000,4,1.169250,1.172212,1.170860,0.001036
13543.500000,4,1.166820,1.171313,1.169086,0.001224
13543.750000,4,1.166518,1.169495,1.168311,0.000919
13544.000000,4,1.162400,1.168709,1.165122,0.001680
13544.250000,4,1.162350,1.166866,1.164930,0.001236
13544.500000,4,1.160220,1.165229,1.163003,0.001594
13544.750000,4,1.163435,1.167016,1.165555,0.000983
13545.000000,4,1.161797,1.167664,1.165103,0.001783
13545.250000,4,1.164126,1.169913,1.166770,0.001987
13545.500000,4,1.160596,1.165032,1.162610,0.001369
13545.750000,4,1.159889,1.164013,1.161997,0.001323
13546.000000,4,1.156353,1.161375,1.159092,0.001671
13546.250000,4,1.157629,1.162519,1.160151,0.001686
13546.500000,4,1.155078,1.161344,1.157933,0.002097
13546.750000,4,1.155248,1.161825,1.157787,0.001930
13547.000000,4,1.150407,1.157388,1.153853,0.002224
13547.250000,4,1.149884,1.156208,1.152502,0.001773
13547.500000,4,1.146326,1.153111,1.149873,0.002263
13547.750000,4,1.148388,1.155123,1.151532,0.002188
13548.000000,4,1.149191,1.155950,1.152125,0.002223
13548.250000,4,1.152408,1.158226,1.155075,0.001754
13548.500000,4,1.151491,1.157632,1.153881,0.001855
13548.750000,4,1.151692,1.157365,1.153704,0.001593
13549.000000,4,1.146128,1.152478,1.148900,0.002046
13549.250000,4,1.144520,1.150045,1.147066,0.001754
13549.500000,4,1.139355,1.145573,1.141839,0.001885
13549.750000,4,1.135972,1.140053,1.137920,0.001306
13550.000000,4,1.125312,1.130171,1.127381,0.001359
13550.250000,4,1.115295,1.119470,1.116849,0.001338
13550.500000,4,1.097208,1.101245,1.098238,0.001218
13550.750000,4,1.080595,1.084685,1.082075,0.001181
13551.000000,4,1.059894,1.063417,1.061081,0.001053
13551.250000,4,1.041079,1.044304,1.042346,0.000894
13551.500000,4,1.010035,1.018782,1.015958,0.002352
13551.750000,4,0.987279,0.991241,0.989196,0.001253
13552.000000,4,0.949429,0.954163,0.951705,0.001459
13552.250000,4,0.910150,0.913222,0.911590,0.001055
13552.500000,4,0.857632,0.865074,0.862049,0.002159
