# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237617,0.239452,0.238177,0.000549
13428.250000,1,0.239627,0.240522,0.240214,0.000261
13428.500000,1,0.246396,0.248006,0.247514,0.000442
13428.750000,1,0.259153,0.260068,0.259533,0.000277
13429.000000,1,0.274625,0.276549,0.275761,0.000517
13429.250000,1,0.294891,0.297109,0.296187,0.000621
13429.500000,1,0.320616,0.322530,0.321445,0.000594
13429.750000,1,0.349896,0.352982,0.351393,0.000929
13430.000000,1,0.386031,0.388941,0.387120,0.000891
13430.250000,1,0.426549,0.429159,0.428096,0.000906
13430.500000,1,0.470403,0.474087,0.472246,0.001047
13430.750000,1,0.516287,0.520152,0.518462,0.001199
13431.000000,1,0.562066,0.565518,0.563870,0.000976
13431.250000,1,0.607419,0.611859,0.609434,0.001335
13431.500000,1,0.653787,0.657943,0.656157,0.001152
13431.750000,1,0.701379,0.705787,0.703151,0.001215
13432.000000,1,0.748828,0.753451,0.750944,0.001504
13432.250000,1,0.793504,0.798572,0.796124,0.001387
13432.500000,1,0.834846,0.840376,0.837876,0.001478
13432.750000,1,0.871288,0.878846,0.875084,0.002190
13433.000000,1,0.905587,0.910837,0.908112,0.001551
13433.250000,1,0.942247,0.946543,0.945118,0.001425
13433.500000,1,0.969494,0.975254,0.972575,0.002034
13433.750000,1,0.999274,1.004726,1.002448,0.001796
13434.000000,1,1.028808,1.035862,1.032108,0.002492
13434.250000,1,1.054008,1.061010,1.057764,0.002495
13434.500000,1,1.076260,1.083218,1.080075,0.002453
13434.750000,1,1.095742,1.103971,1.099093,0.002565
13435.000000,1,1.114175,1.121138,1.117356,0.002524
13435.250000,1,1.131708,1.141451,1.135529,0.003035
13435.500000,1,1.150599,1.157495,1.153388,0.002381
13435.750000,1,1.166614,1.173713,1.169912,0.002832
13436.000000,1,1.180719,1.189823,1.184508,0.003191
13436.250000,1,1.192114,1.198874,1.195343,0.002342
13436.500000,1,1.203050,1.209923,1.206347,0.002609
13436.750000,1,1.213896,1.223956,1.218135,0.003744
13437.000000,1,1.223972,1.230681,1.227216,0.002601
13437.250000,1,1.232069,1.242169,1.236059,0.003428
13437.500000,1,1.238651,1.245235,1.241783,0.002424
13437.750000,1,1.242872,1.251325,1.246018,0.002792
13438.000000,1,1.246465,1.253048,1.249709,0.002774
13438.250000,1,1.251773,1.260395,1.254892,0.002860
13438.500000,1,1.261277,1.267080,1.264533,0.002177
13438.750000,1,1.267111,1.272484,1.269613,0.002129
13439.000000,1,1.274152,1.284534,1.277407,0.003022
13439.250000,1,1.279624,1.284538,1.282020,0.001696
13439.500000,1,1.282588,1.287584,1.284802,0.001751
13439.750000,1,1.283416,1.289065,1.285759,0.001526
13440.000000,1,1.284298,1.288590,1.286532,0.001303
13440.250000,1,1.283567,1.290410,1.285734,0.002107
13440.500000,1,1.280975,1.284749,1.282727,0.001229
13440.750000,1,1.275432,1.279959,1.276911,0.001259
13441.000000,1,1.265089,1.271520,1.267853,0.001693
13441.250000,1,1.257663,1.261760,1.258979,0.001211
13441.500000,1,1.250874,1.256667,1.252376,0.001741
13441.750000,1,1.247349,1.250797,1.248588,0.000977
13442.000000,1,1.247961,1.251215,1.248901,0.001005
13442.250000,1,1.248480,1.252789,1.250087,0.001160
13442.500000,1,1.249340,1.251893,1.250322,0.000792
13442.750000,1,1.247072,1.250258,1.248519,0.000954
13443.000000,1,1.243168,1.245337,1.244318,0.000711
13443.250000,1,1.238366,1.242099,1.240457,0.001113
13443.500000,1,1.236425,1.239834,1.238384,0.001047
13443.750000,1,1.236051,1.240122,1.238250,0.001161
13444.000000,1,1.237005,1.240056,1.238421,0.000862
13444.250000,1,1.234896,1.237969,1.236514,0.001011
13444.500000,1,1.231260,1.234198,1.232704,0.000983
13444.750000,1,1.225032,1.230130,1.228195,0.001510
13445.000000,1,1.224949,1.227061,1.225839,0.000811
13445.250000,1,1.222322,1.226521,1.225232,0.001365
13445.500000,1,1.223069,1.228430,1.226505,0.001626
13445.750000,1,1.223528,1.229370,1.227119,0.001581
13446.000000,1,1.225967,1.229042,1.227205,0.001016
13446.250000,1,1.223563,1.226991,1.224918,0.001042
13446.500000,1,1.219421,1.224501,1.222777,0.001550
13446.750000,1,1.221167,1.224432,1.222731,0.001058
13447.000000,1,1.223514,1.226381,1.224994,0.001148
13447.250000,1,1.222571,1.229850,1.227557,0.002073
13447.500000,1,1.226876,1.233055,1.230870,0.001896
13447.750000,1,1.228061,1.234481,1.232206,0.001978
13448.000000,1,1.226596,1.234208,1.231288,0.002093
13448.250000,1,1.226088,1.232349,1.229764,0.001699
13448.500000,1,1.225789,1.230649,1.228686,0.001628
13448.750000,1,1.224883,1.231248,1.228494,0.002280
13449.000000,1,1.227766,1.231827,1.229582,0.001487
13449.250000,1,1.223806,1.229940,1.228079,0.002172
13449.500000,1,1.222136,1.226891,1.224898,0.001738
13449.750000,1,1.214860,1.221563,1.219524,0.002225
13450.000000,1,1.213636,1.219012,1.216645,0.001708
13450.250000,1,1.206783,1.212870,1.210513,0.002042
13450.500000,1,1.205342,1.211203,1.208429,0.001900
13450.750000,1,1.203166,1.207877,1.205859,0.001469
13451.000000,1,1.195990,1.204240,1.200982,0.002676
13451.250000,1,1.194125,1.198292,1.196312,0.001647
13451.500000,1,1.182225,1.193034,1.189609,0.003183
13451.750000,1,1.180457,1.188376,1.185567,0.002779
13452.000000,1,1.181945,1.185834,1.183693,0.001383
13452.250000,1,1.179873,1.184697,1.182145,0.001642
13452.500000,1,1.178215,1.182303,1.180824,0.001440
13452.750000,1,1.173902,1.178509,1.176633,0.001561
13453.000000,1,1.163590,1.171552,1.168866,0.002505
13453.250000,1,1.158578,1.162206,1.160519,0.001302
13453.500000,1,1.147710,1.152410,1.150574,0.001576
13453.750000,1,1.137576,1.142114,1.140236,0.001321
13454.000000,1,1.127560,1.131629,1.130056,0.001294
13454.250000,1,1.114743,1.119147,1.117143,0.001451
13454.500000,1,1.098347,1.102779,1.101197,0.001587
13454.750000,1,1.078911,1.082997,1.080941,0.001521
13455.000000,1,1.053549,1.059093,1.056639,0.001733
13455.250000,1,1.024807,1.031201,1.027768,0.002090
13455.500000,1,0.992389,0.998329,0.995519,0.001951
13455.750000,1,0.954913,0.962011,0.958398,0.002076
13456.000000,1,0.912260,0.918841,0.915389,0.002350
13456.250000,1,0.863573,0.871459,0.867005,0.002399
13456.500000,1,0.810408,0.818557,0.814300,0.002690
13456.750000,1,0.756335,0.763751,0.759538,0.002432
13457.000000,1,0.701231,0.707524,0.704344,0.001856
13457.250000,1,0.645346,0.651258,0.648005,0.001898
13457.500000,1,0.588504,0.594592,0.591453,0.001922
13457.750000,1,0.532383,0.538720,0.535203,0.001880
13458.000000,1,0.478038,0.483543,0.480538,0.001749
13458.250000,1,0.426738,0.431912,0.429171,0.001547
13458.500000,1,0.380200,0.384402,0.382139,0.001398
13458.750000,1,0.339084,0.343247,0.341044,0.001290
13459.000000,1,0.305069,0.308381,0.306638,0.000982
13459.250000,1,0.277520,0.280055,0.278583,0.000790
13459.500000,1,0.256767,0.258728,0.257657,0.000638
13459.750000,1,0.243185,0.245383,0.244484,0.000601
13460.000000,2,0.251840,0.253305,0.252399,0.000513
13460.250000,2,0.255450,0.257259,0.256110,0.000512
13460.500000,2,0.264102,0.266692,0.265010,0.000718
13460.750000,2,0.281087,0.283098,0.282220,0.000593
13461.000000,2,0.302844,0.305341,0.304280,0.000694
13461.250000,2,0.332374,0.335584,0.334098,0.000915
13461.500000,2,0.366102,0.369461,0.367791,0.001061
13461.750000,2,0.405943,0.409926,0.408174,0.001277
13462.000000,2,0.449075,0.454084,0.451397,0.001324
13462.250000,2,0.499047,0.503807,0.501553,0.001481
13462.500000,2,0.550563,0.555519,0.553142,0.001658
13462.750000,2,0.604625,0.610183,0.607626,0.001590
13463.000000,2,0.656826,0.662614,0.659735,0.001836
13463.250000,2,0.707617,0.713404,0.710273,0.001705
13463.500000,2,0.754780,0.760029,0.757676,0.001796
13463.750000,2,0.801714,0.808086,0.804846,0.002157
13464.000000,2,0.845401,0.850922,0.848259,0.001743
13464.250000,2,0.888120,0.893239,0.890733,0.001652
13464.500000,2,0.924507,0.929745,0.927052,0.001844
13464.750000,2,0.957076,0.961394,0.959205,0.001475
13465.000000,2,0.982575,0.987434,0.984655,0.001480
13465.250000,2,1.006073,1.008815,1.007223,0.000969
13465.500000,2,1.024392,1.028819,1.026437,0.001344
13465.750000,2,1.043762,1.046987,1.045327,0.001040
13466.000000,2,1.059567,1.063255,1.061258,0.001299
13466.250000,2,1.073243,1.075722,1.074511,0.000763
13466.500000,2,1.079672,1.085056,1.082826,0.001364
13466.750000,2,1.086498,1.090630,1.089207,0.001228
13467.000000,2,1.094174,1.096920,1.095596,0.000741
13467.250000,2,1.102473,1.105715,1.104157,0.000892
13467.500000,2,1.108778,1.115136,1.113276,0.001719
13467.750000,2,1.124384,1.127823,1.125864,0.001219
13468.000000,2,1.133757,1.137113,1.135796,0.000947
13468.250000,2,1.142271,1.146723,1.144731,0.001311
13468.500000,2,1.148341,1.152629,1.150693,0.001312
13468.750000,2,1.156546,1.159608,1.157767,0.000855
13469.000000,2,1.163159,1.165886,1.164244,0.000948
13469.250000,2,1.166320,1.172738,1.170862,0.001872
13469.500000,2,1.172127,1.180036,1.176901,0.002189
13469.750000,2,1.180658,1.183743,1.182182,0.001175
13470.000000,2,1.181873,1.185843,1.183867,0.001215
13470.250000,2,1.183091,1.189202,1.186661,0.001780
13470.500000,2,1.186472,1.191142,1.189574,0.001378
13470.750000,2,1.195834,1.199842,1.197552,0.001363
13471.000000,2,1.202332,1.205159,1.204080,0.000880
13471.250000,2,1.211229,1.214568,1.212894,0.000919
13471.500000,2,1.214868,1.219841,1.218151,0.001494
13471.750000,2,1.221233,1.225241,1.223586,0.001023
13472.000000,2,1.222482,1.228215,1.226421,0.001627
13472.250000,2,1.230405,1.234086,1.231637,0.001019
13472.500000,2,1.233261,1.237182,1.235142,0.001217
13472.750000,2,1.236743,1.241523,1.239868,0.001357
13473.000000,2,1.241464,1.245680,1.243763,0.001134
13473.250000,2,1.245791,1.250367,1.247223,0.001365
13473.500000,2,1.245345,1.250336,1.247087,0.001304
13473.750000,2,1.246299,1.249951,1.248191,0.001011
13474.000000,2,1.245223,1.249301,1.248026,0.001192
13474.250000,2,1.250954,1.255192,1.251948,0.001204
13474.500000,2,1.252251,1.256187,1.253340,0.001172
13474.750000,2,1.253351,1.255613,1.254706,0.000774
13475.000000,2,1.252986,1.255913,1.254397,0.000841
13475.250000,2,1.252174,1.254230,1.253586,0.000628
13475.500000,2,1.248215,1.252780,1.251748,0.001322
13475.750000,2,1.252054,1.255263,1.253332,0.000882
13476.000000,2,1.293040,1.306973,1.300598,0.005224
13476.250000,2,1.253070,1.254748,1.254156,0.000484
13476.500000,2,1.252083,1.253164,1.252758,0.000383
13476.750000,2,1.250529,1.254126,1.251638,0.001031
13477.000000,2,1.246772,1.250888,1.248130,0.001176
13477.250000,2,1.243690,1.247643,1.246567,0.001175
13477.500000,2,1.244712,1.246610,1.245638,0.000592
13477.750000,2,1.244938,1.246712,1.245788,0.000507
13478.000000,2,1.243624,1.245839,1.244594,0.000573
13478.250000,2,1.241466,1.245033,1.243571,0.000978
13478.500000,2,1.239324,1.241096,1.240110,0.000620
13478.750000,2,1.237013,1.241446,1.238522,0.001449
13479.000000,2,1.232329,1.238286,1.235042,0.001594
13479.250000,2,1.232554,1.234905,1.233835,0.000776
13479.500000,2,1.230220,1.232891,1.231714,0.000740
13479.750000,2,1.228081,1.230622,1.229481,0.000709
13480.000000,2,1.223256,1.226198,1.224261,0.000924
13480.250000,2,1.218344,1.221201,1.219518,0.000743
13480.500000,2,1.213270,1.216583,1.214405,0.000945
13480.750000,2,1.210506,1.212443,1.211392,0.000618
13481.000000,2,1.207849,1.214563,1.209976,0.001970
13481.250000,2,1.206533,1.209658,1.208072,0.000966
13481.500000,2,1.203557,1.206143,1.204634,0.000831
13481.750000,2,1.199943,1.202720,1.201496,0.001035
13482.000000,2,1.196549,1.200147,1.198075,0.001259
13482.250000,2,1.196096,1.201862,1.197798,0.001634
13482.500000,2,1.196851,1.198869,1.197813,0.000639
13482.750000,2,1.200891,1.205923,1.202902,0.001635
13483.000000,2,1.199984,1.207396,1.204086,0.002026
13483.250000,2,1.205529,1.208238,1.206658,0.000870
13483.500000,2,1.203051,1.206163,1.204523,0.001001
13483.750000,2,1.196918,1.202939,1.201007,0.001619
13484.000000,2,1.195771,1.198481,1.196609,0.000892
13484.250000,2,1.191142,1.194829,1.192446,0.001045
13484.500000,2,1.184432,1.186718,1.185272,0.000630
13484.750000,2,1.173711,1.179285,1.176586,0.001501
13485.000000,2,1.162930,1.165940,1.164171,0.000995
13485.250000,2,1.147124,1.152944,1.150241,0.001448
13485.500000,2,1.132798,1.136454,1.134524,0.001151
13485.750000,2,1.120376,1.122256,1.121276,0.000643
13486.000000,2,1.106287,1.108789,1.107336,0.000724
13486.250000,2,1.090599,1.095932,1.094376,0.001550
13486.500000,2,1.072864,1.078925,1.076582,0.001723
13486.750000,2,1.054290,1.057620,1.056228,0.000994
13487.000000,2,1.028166,1.030880,1.029423,0.000837
13487.250000,2,0.997625,1.001186,0.999422,0.001072
13487.500000,2,0.963479,0.966508,0.964798,0.001021
13487.750000,2,0.926880,0.931732,0.929166,0.001531
13488.000000,2,0.886829,0.890534,0.888660,0.001205
13488.250000,2,0.841261,0.845865,0.843299,0.001472
13488.500000,2,0.789963,0.794232,0.792152,0.001339
13488.750000,2,0.735834,0.740209,0.738041,0.001266
13489.000000,2,0.679723,0.684328,0.681725,0.001449
13489.250000,2,0.625081,0.628719,0.626754,0.001338
13489.500000,2,0.570243,0.574053,0.571852,0.001148
13489.750000,2,0.516336,0.521594,0.519264,0.001517
13490.000000,2,0.466117,0.469573,0.467915,0.001176
13490.250000,2,0.418573,0.421729,0.420025,0.000959
13490.500000,2,0.374364,0.377302,0.375857,0.000921
13490.750000,2,0.338324,0.340811,0.339436,0.000816
13491.000000,2,0.306949,0.308971,0.307893,0.000687
13491.250000,2,0.283861,0.285870,0.284700,0.000663
13491.500000,2,0.266034,0.267377,0.266607,0.000413
13491.750000,2,0.256421,0.257406,0.256737,0.000313
13492.000000,3,0.318322,0.319906,0.319052,0.000492
13492.250000,3,0.320771,0.322413,0.321587,0.000468
13492.500000,3,0.329346,0.330438,0.329978,0.000373
13492.750000,3,0.343158,0.345250,0.344443,0.000628
13493.000000,3,0.364113,0.366437,0.365589,0.000693
13493.250000,3,0.391347,0.394246,0.392852,0.000914
13493.500000,3,0.424442,0.427136,0.425866,0.000877
13493.750000,3,0.461234,0.464779,0.463410,0.001092
13494.000000,3,0.502684,0.505781,0.504644,0.001127
13494.250000,3,0.547093,0.551049,0.549273,0.001181
13494.500000,3,0.594911,0.598992,0.597231,0.001366
13494.750000,3,0.644423,0.648601,0.646948,0.001290
13495.000000,3,0.694123,0.698696,0.696886,0.001395
13495.250000,3,0.742198,0.746741,0.744705,0.001540
13495.500000,3,0.785894,0.791989,0.789484,0.001798
13495.750000,3,0.828266,0.833889,0.831404,0.001663
13496.000000,3,0.870252,0.874453,0.872131,0.001208
13496.250000,3,0.908100,0.911983,0.909920,0.001171
13496.500000,3,0.942299,0.946469,0.944640,0.001244
13496.750000,3,0.970704,0.976927,0.974321,0.001657
13497.000000,3,0.997202,1.000874,0.999062,0.001227
13497.250000,3,1.017371,1.020109,1.018488,0.000961
13497.500000,3,1.032140,1.035475,1.033528,0.000892
13497.750000,3,1.044469,1.047614,1.046262,0.000933
13498.000000,3,1.054528,1.057704,1.056510,0.001029
13498.250000,3,1.062848,1.066586,1.064790,0.001004
13498.500000,3,1.068780,1.070141,1.069412,0.000436
13498.750000,3,1.070056,1.071979,1.071080,0.000601
13499.000000,3,1.068221,1.070151,1.069659,0.000561
13499.250000,3,1.067493,1.070374,1.068358,0.000922
13499.500000,3,1.066099,1.068627,1.067271,0.000784
13499.750000,3,1.066322,1.070771,1.067818,0.001276
13500.000000,3,1.066292,1.069714,1.068046,0.001248
13500.250000,3,1.063354,1.067785,1.064986,0.001227
13500.500000,3,1.059660,1.062473,1.060895,0.000825
13500.750000,3,1.055366,1.059030,1.057074,0.001121
13501.000000,3,1.053435,1.057779,1.055413,0.001336
13501.250000,3,1.053972,1.060654,1.056736,0.001745
13501.500000,3,1.061273,1.064575,1.062694,0.001189
13501.750000,3,1.068475,1.071088,1.069389,0.000818
13502.000000,3,1.075266,1.080978,1.077094,0.001611
13502.250000,3,1.080635,1.083516,1.082190,0.000976
13502.500000,3,1.084128,1.086697,1.085575,0.000778
13502.750000,3,1.088919,1.091410,1.090293,0.000909
13503.000000,3,1.094790,1.097232,1.095826,0.000751
13503.250000,3,1.101750,1.106115,1.102841,0.001259
13503.500000,3,1.107589,1.110203,1.108880,0.000900
13503.750000,3,1.111827,1.113852,1.112687,0.000633
13504.000000,3,1.113940,1.117479,1.115439,0.001077
13504.250000,3,1.115583,1.118776,1.116839,0.000950
13504.500000,3,1.117508,1.120122,1.118651,0.000744
13504.750000,3,1.119101,1.125869,1.123169,0.001793
13505.000000,3,1.127523,1.130803,1.129299,0.001112
13505.250000,3,1.133042,1.135596,1.134649,0.000743
13505.500000,3,1.136816,1.139497,1.138231,0.000843
13505.750000,3,1.138837,1.141103,1.139693,0.000818
13506.000000,3,1.139022,1.140565,1.139522,0.000557
13506.250000,3,1.139463,1.144293,1.140767,0.001328
13506.500000,3,1.141638,1.145968,1.143103,0.001179
13506.750000,3,1.142759,1.148466,1.146375,0.001501
13507.000000,3,1.148838,1.151822,1.149899,0.000808
13507.250000,3,1.150812,1.154237,1.151999,0.000937
13507.500000,3,1.150722,1.153677,1.152452,0.001006
13507.750000,3,1.150325,1.152197,1.151285,0.000597
13508.000000,3,1.150932,1.155078,1.152866,0.001293
13508.250000,3,1.153426,1.155693,1.154607,0.000726
13508.500000,3,1.157221,1.159425,1.158503,0.000852
13508.750000,3,1.160928,1.163826,1.162419,0.000897
13509.000000,3,1.163463,1.166914,1.165294,0.001117
13509.250000,3,1.164975,1.167851,1.166125,0.000876
13509.500000,3,1.165609,1.169220,1.166892,0.001072
13509.750000,3,1.166355,1.168348,1.167263,0.000688
13510.000000,3,1.168411,1.171237,1.169461,0.000947
13510.250000,3,1.170004,1.172623,1.171414,0.000707
13510.500000,3,1.170739,1.176777,1.173376,0.001538
13510.750000,3,1.172546,1.174329,1.173566,0.000609
13511.000000,3,1.171764,1.173804,1.172747,0.000596
13511.250000,3,1.172267,1.174350,1.173088,0.000663
13511.500000,3,1.172506,1.175792,1.174512,0.000918
13511.750000,3,1.177381,1.179453,1.178337,0.000641
13512.000000,3,1.183407,1.184347,1.183818,0.000289
13512.250000,3,1.187987,1.191417,1.189074,0.000929
13512.500000,3,1.192511,1.193780,1.193189,0.000465
13512.750000,3,1.194393,1.197332,1.196434,0.000776
13513.000000,3,1.193629,1.200616,1.199359,0.002075
13513.250000,3,1.201859,1.203053,1.202379,0.000434
13513.500000,3,1.203916,1.206316,1.205099,0.000744
13513.750000,3,1.203502,1.208057,1.206775,0.001337
13514.000000,3,1.206134,1.210140,1.208312,0.001081
13514.250000,3,1.205118,1.210118,1.208777,0.001443
13514.500000,3,1.209062,1.211536,1.210358,0.000769
13514.750000,3,1.209267,1.212786,1.211658,0.000938
13515.000000,3,1.213315,1.215699,1.214422,0.000796
13515.250000,3,1.216471,1.219043,1.218223,0.000867
13515.500000,3,1.219693,1.222626,1.221138,0.000888
13515.750000,3,1.223696,1.226337,1.225344,0.000757
13516.000000,3,1.227655,1.230308,1.229338,0.000832
13516.250000,3,1.231030,1.235572,1.233566,0.001228
13516.500000,3,1.237589,1.240070,1.238966,0.000791
13516.750000,3,1.241285,1.245513,1.243666,0.001325
13517.000000,3,1.244992,1.249276,1.247859,0.001424
13517.250000,3,1.249084,1.252229,1.250767,0.000868
13517.500000,3,1.250092,1.252831,1.251447,0.000870
13517.750000,3,1.247627,1.250447,1.248825,0.000828
13518.000000,3,1.241492,1.245910,1.244535,0.001216
13518.250000,3,1.236416,1.238908,1.237551,0.000746
13518.500000,3,1.225702,1.227890,1.226405,0.000655
13518.750000,3,1.210121,1.211697,1.211081,0.000515
13519.000000,3,1.186197,1.191710,1.189987,0.001550
13519.250000,3,1.161761,1.166898,1.164427,0.001359
13519.500000,3,1.133476,1.136834,1.134926,0.001069
13519.750000,3,1.099465,1.103919,1.101217,0.001417
13520.000000,3,1.060965,1.065390,1.063455,0.001474
13520.250000,3,1.016831,1.021607,1.019202,0.001566
13520.500000,3,0.966404,0.970464,0.968531,0.001245
13520.750000,3,0.909446,0.913834,0.911427,0.001510
13521.000000,3,0.848013,0.853480,0.850258,0.001871
13521.250000,3,0.785080,0.790533,0.787575,0.001770
13521.500000,3,0.722000,0.726992,0.724518,0.001575
13521.750000,3,0.658863,0.663113,0.661166,0.001220
13522.000000,3,0.597320,0.602093,0.599438,0.001422
13522.250000,3,0.538127,0.542457,0.540112,0.001378
13522.500000,3,0.483291,0.487089,0.485018,0.001139
13522.750000,3,0.435054,0.437682,0.436188,0.000861
13523.000000,3,0.394295,0.396579,0.395432,0.000689
13523.250000,3,0.362196,0.363963,0.363111,0.000541
13523.500000,3,0.339663,0.340812,0.340258,0.000367
13523.750000,3,0.325841,0.327374,0.326325,0.000479
13524.000000,4,0.295646,0.297531,0.296166,0.000708
13524.250000,4,0.299634,0.300480,0.300111,0.000304
13524.500000,4,0.309836,0.311966,0.310908,0.000727
13524.750000,4,0.329373,0.331213,0.330281,0.000708
13525.000000,4,0.355606,0.358340,0.357206,0.000885
13525.250000,4,0.389837,0.392940,0.391359,0.001013
13525.500000,4,0.430003,0.433729,0.432055,0.001135
13525.750000,4,0.476037,0.480369,0.478322,0.001428
13526.000000,4,0.525965,0.530736,0.528689,0.001473
13526.250000,4,0.581689,0.586427,0.583926,0.001364
13526.500000,4,0.639411,0.645154,0.642377,0.001683
13526.750000,4,0.701860,0.707451,0.705138,0.001674
13527.000000,4,0.765468,0.771769,0.768606,0.001903
13527.250000,4,0.828792,0.835296,0.831877,0.001801
13527.500000,4,0.887846,0.894574,0.890861,0.001907
13527.750000,4,0.942775,0.948155,0.945985,0.001865
13528.000000,4,0.991961,0.997713,0.995017,0.001861
13528.250000,4,1.036965,1.042076,1.039733,0.001626
13528.500000,4,1.076764,1.082255,1.078984,0.001633
13528.750000,4,1.110799,1.115462,1.113183,0.001304
13529.000000,4,1.136512,1.141302,1.139305,0.001554
13529.250000,4,1.157282,1.161136,1.159145,0.001380
13529.500000,4,1.169487,1.177203,1.171130,0.002264
13529.750000,4,1.178427,1.183450,1.181436,0.001445
13530.000000,4,1.190844,1.195663,1.193367,0.001365
13530.250000,4,1.204902,1.207702,1.206396,0.000965
13530.500000,4,1.218011,1.227379,1.220776,0.002715
13530.750000,4,1.229279,1.231493,1.230198,0.000695
13531.000000,4,1.234745,1.237178,1.235827,0.000833
13531.250000,4,1.236852,1.240018,1.237871,0.000904
13531.500000,4,1.237538,1.242620,1.238718,0.001492
13531.750000,4,1.239008,1.241593,1.239950,0.000870
13532.000000,4,1.241994,1.244325,1.242992,0.000745
13532.250000,4,1.245987,1.248790,1.247312,0.000738
13532.500000,4,1.248214,1.250061,1.248966,0.000684
13532.750000,4,1.248394,1.251332,1.249484,0.000900
13533.000000,4,1.243128,1.247334,1.245776,0.001087
13533.250000,4,1.241933,1.246159,1.243139,0.001224
13533.500000,4,1.238779,1.243876,1.240444,0.001386
13533.750000,4,1.238697,1.240507,1.239458,0.000524
13534.000000,4,1.236210,1.239003,1.237720,0.000800
13534.250000,4,1.234266,1.236819,1.235544,0.000648
13534.500000,4,1.229500,1.233589,1.230631,0.001253
13534.750000,4,1.221010,1.225340,1.223396,0.001452
13535.000000,4,1.216514,1.219983,1.218172,0.001048
13535.250000,4,1.213086,1.216206,1.214792,0.000958
13535.500000,4,1.211977,1.214143,1.212910,0.000693
13535.750000,4,1.210242,1.214820,1.212022,0.001618
13536.000000,4,1.206569,1.211411,1.208028,0.001375
13536.250000,4,1.200726,1.204902,1.202748,0.001069
13536.500000,4,1.194147,1.199281,1.195907,0.001390
13536.750000,4,1.189863,1.193042,1.190834,0.000938
13537.000000,4,1.185729,1.187707,1.186698,0.000676
13537.250000,4,1.184695,1.186581,1.185421,0.000605
13537.500000,4,1.181050,1.184408,1.182432,0.001007
13537.750000,4,1.175868,1.178101,1.177436,0.000675
13538.000000,4,1.169567,1.171494,1.170378,0.000548
13538.250000,4,1.162562,1.165987,1.163363,0.000971
13538.500000,4,1.154510,1.157166,1.156064,0.000763
13538.750000,4,1.149464,1.150982,1.150349,0.000503
13539.000000,4,1.138151,1.146364,1.144002,0.002243
13539.250000,4,1.137180,1.143131,1.139234,0.001679
13539.500000,4,1.127636,1.130808,1.129015,0.000902
13539.750000,4,1.115520,1.121742,1.119591,0.001679
13540.000000,4,1.130811,1.143468,1.137339,0.005014
13540.250000,4,1.102050,1.108433,1.106053,0.001843
13540.500000,4,1.100768,1.106995,1.104483,0.001896
13540.750000,4,1.105353,1.110350,1.107725,0.001439
13541.000000,4,1.108847,1.113188,1.110791,0.001681
13541.250000,4,1.110944,1.114693,1.112405,0.001320
13541.500000,4,1.109690,1.114783,1.111786,0.001881
13541.750000,4,1.108289,1.114853,1.111066,0.002391
13542.000000,4,1.107851,1.114563,1.111344,0.002253
13542.250000,4,1.113128,1.117670,1.115022,0.001705
13542.500000,4,1.115949,1.120485,1.117985,0.001667
13542.750000,4,1.116014,1.124049,1.120341,0.002799
13543.000000,4,1.117275,1.122980,1.120245,0.001977
13543.250000,4,1.114623,1.121263,1.117588,0.002351
13543.500000,4,1.107307,1.116790,1.113140,0.002687
13543.750000,4,1.106798,1.114244,1.110811,0.002366
13544.000000,4,1.103525,1.112087,1.108238,0.002643
13544.250000,4,1.103359,1.109377,1.106990,0.001969
13544.500000,4,1.101432,1.105987,1.103773,0.001626
13544.750000,4,1.095421,1.102782,1.099980,0.002146
13545.000000,4,1.092152,1.098524,1.096096,0.002018
13545.250000,4,1.093118,1.096632,1.094505,0.001380
13545.500000,4,1.093996,1.097456,1.095566,0.001117
13545.750000,4,1.097149,1.101913,1.100012,0.001459
13546.000000,4,1.104416,1.107754,1.106330,0.001033
13546.250000,4,1.113005,1.115292,1.114051,0.000776
13546.500000,4,1.116098,1.119954,1.118394,0.001281
13546.750000,4,1.122353,1.125129,1.123684,0.000894
13547.000000,4,1.123474,1.127234,1.125678,0.001167
13547.250000,4,1.129030,1.131608,1.130024,0.000736
13547.500000,4,1.131020,1.133247,1.131844,0.000648
13547.750000,4,1.131200,1.133028,1.132238,0.000576
13548.000000,4,1.130288,1.135346,1.131488,0.001416
13548.250000,4,1.127357,1.129276,1.128413,0.000538
13548.500000,4,1.123599,1.126050,1.124963,0.000826
13548.750000,4,1.119996,1.124038,1.122542,0.001110
13549.000000,4,1.119847,1.122742,1.120929,0.000821
13549.250000,4,1.117728,1.123260,1.118941,0.001599
13549.500000,4,1.112606,1.115192,1.114178,0.000964
13549.750000,4,1.107785,1.112590,1.109412,0.001275
13550.000000,4,1.097933,1.101986,1.100038,0.001324
13550.250000,4,1.089507,1.090926,1.089994,0.000525
13550.500000,4,1.076476,1.079516,1.078058,0.001067
13550.750000,4,1.062232,1.065786,1.063842,0.001016
13551.000000,4,1.044753,1.048505,1.046670,0.001391
13551.250000,4,1.023082,1.028152,1.025337,0.001701
13551.500000,4,0.994856,0.999605,0.997031,0.001452
13551.750000,4,0.962074,0.967323,0.964422,0.001674
13552.000000,4,0.923842,0.928909,0.925902,0.001503
13552.250000,4,0.882100,0.888838,0.884710,0.002141
13552.500000,4,0.836136,0.841430,0.838418,0.001622
