# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.284164,0.285082,0.284632,0.000332
22728.250000,1,0.287192,0.288754,0.287688,0.000483
22728.500000,1,0.295725,0.298733,0.296927,0.001167
22728.750000,1,0.312550,0.316878,0.314284,0.001779
22729.000000,1,0.338234,0.344761,0.340905,0.002580
22729.250000,1,0.373563,0.381777,0.377292,0.003317
22729.500000,1,0.417335,0.426598,0.421540,0.003760
22729.750000,1,0.465948,0.475965,0.470656,0.004036
22730.000000,1,0.517008,0.527330,0.521840,0.004142
22730.250000,1,0.569819,0.580612,0.574711,0.004244
22730.500000,1,0.624801,0.636218,0.630100,0.004580
22730.750000,1,0.683694,0.696103,0.689506,0.004631
22731.000000,1,0.748004,0.761689,0.754259,0.005220
22731.250000,1,0.814430,0.829880,0.822180,0.005448
22731.500000,1,0.883351,0.897103,0.890025,0.004963
22731.750000,1,0.945450,0.956008,0.950484,0.003952
22732.000000,1,0.994129,1.003124,0.998641,0.002949
22732.250000,1,1.028597,1.034321,1.031744,0.001837
22732.500000,1,1.051482,1.056147,1.053788,0.001450
22732.750000,1,1.068875,1.074058,1.071860,0.001535
22733.000000,1,1.088727,1.094246,1.091484,0.001612
22733.250000,1,1.111532,1.118181,1.115226,0.001859
22733.500000,1,1.136065,1.141256,1.138995,0.001346
22733.750000,1,1.153497,1.157067,1.155519,0.001345
22734.000000,1,1.154879,1.160114,1.157611,0.001841
22734.250000,1,1.140353,1.146805,1.143744,0.002350
22734.500000,1,1.116661,1.124950,1.121428,0.003120
22734.750000,1,1.096705,1.104480,1.100608,0.002696
22735.000000,1,1.088450,1.093312,1.090743,0.001708
22735.250000,1,1.091348,1.095570,1.093557,0.001552
22735.500000,1,1.103047,1.106817,1.105303,0.001369
22735.750000,1,1.115409,1.119686,1.117703,0.001324
22736.000000,1,1.119672,1.123341,1.121008,0.001425
22736.250000,1,1.109833,1.115253,1.112397,0.002084
22736.500000,1,1.093997,1.099362,1.096881,0.002170
22736.750000,1,1.082117,1.086370,1.084004,0.001595
22737.000000,1,1.079503,1.083151,1.081376,0.001136
22737.250000,1,1.090123,1.094506,1.092834,0.001522
22737.500000,1,1.111171,1.116955,1.114647,0.001977
22737.750000,1,1.136193,1.141235,1.139350,0.001810
22738.000000,1,1.154930,1.159675,1.157537,0.001474
22738.250000,1,1.163092,1.165991,1.164737,0.001070
22738.500000,1,1.163862,1.169237,1.165956,0.002133
22738.750000,1,1.155650,1.158713,1.157311,0.001210
22739.000000,1,1.155920,1.159421,1.157774,0.001357
22739.250000,1,1.164553,1.168100,1.166488,0.001205
22739.500000,1,1.179496,1.184340,1.181965,0.001615
22739.750000,1,1.196154,1.199738,1.197886,0.001183
22740.000000,1,1.206534,1.208559,1.207652,0.000716
22740.250000,1,1.203369,1.206860,1.205268,0.001052
22740.500000,1,1.190343,1.194504,1.192439,0.001501
22740.750000,1,1.172509,1.176544,1.174725,0.001559
22741.000000,1,1.155934,1.159981,1.158153,0.001521
22741.250000,1,1.146742,1.149357,1.148417,0.000861
22741.500000,1,1.145868,1.147523,1.146669,0.000551
22741.750000,1,1.150683,1.152823,1.151324,0.000663
22742.000000,1,1.155526,1.157598,1.156381,0.000651
22742.250000,1,1.154829,1.157322,1.156327,0.000826
22742.500000,1,1.145330,1.149154,1.148065,0.001432
22742.750000,1,1.128948,1.133859,1.132054,0.001897
22743.000000,1,1.112809,1.116209,1.114849,0.001248
22743.250000,1,1.100631,1.103545,1.102605,0.001037
22743.500000,1,1.097511,1.099905,1.098909,0.000747
22743.750000,1,1.102605,1.105844,1.104261,0.000975
22744.000000,1,1.113676,1.117292,1.114628,0.001148
22744.250000,1,1.123071,1.125483,1.124052,0.000797
22744.500000,1,1.126505,1.128734,1.127438,0.000696
22744.750000,1,1.124209,1.126071,1.125207,0.000557
22745.000000,1,1.120088,1.122287,1.120949,0.000709
22745.250000,1,1.118412,1.119716,1.119111,0.000418
22745.500000,1,1.121868,1.124500,1.123193,0.000904
22745.750000,1,1.129193,1.133377,1.131403,0.001380
22746.000000,1,1.139060,1.142796,1.140940,0.001358
22746.250000,1,1.144236,1.147531,1.146342,0.001192
22746.500000,1,1.143863,1.146414,1.145167,0.000944
22746.750000,1,1.139227,1.142431,1.140395,0.001036
22747.000000,1,1.133898,1.137145,1.135639,0.001137
22747.250000,1,1.135808,1.139542,1.137594,0.001317
22747.500000,1,1.143833,1.149315,1.146020,0.001909
22747.750000,1,1.158043,1.163628,1.160622,0.002015
22748.000000,1,1.173674,1.179241,1.176187,0.001906
22748.250000,1,1.186675,1.191354,1.188754,0.001652
22748.500000,1,1.194598,1.198525,1.196253,0.001401
22748.750000,1,1.197200,1.201918,1.199902,0.001558
22749.000000,1,1.201039,1.205366,1.203087,0.001322
22749.250000,1,1.206757,1.211235,1.208890,0.001542
22749.500000,1,1.215222,1.219589,1.217481,0.001513
22749.750000,1,1.225700,1.231500,1.228837,0.002025
22750.000000,1,1.236768,1.241766,1.239476,0.001652
22750.250000,1,1.243902,1.248867,1.246573,0.001597
22750.500000,1,1.246124,1.249231,1.247940,0.001058
22750.750000,1,1.243072,1.246465,1.244909,0.001080
22751.000000,1,1.236687,1.240628,1.238714,0.001126
22751.250000,1,1.231710,1.235193,1.233259,0.001212
22751.500000,1,1.229035,1.232098,1.230972,0.001235
22751.750000,1,1.230443,1.233517,1.231865,0.000871
22752.000000,1,1.232691,1.235894,1.234414,0.001076
22752.250000,1,1.232842,1.236011,1.234459,0.001112
22752.500000,1,1.227780,1.232175,1.229237,0.001397
22752.750000,1,1.215047,1.219408,1.217252,0.001297
22753.000000,1,1.199945,1.203433,1.201662,0.001181
22753.250000,1,1.184644,1.188312,1.186384,0.001171
22753.500000,1,1.174815,1.178010,1.175981,0.001192
22753.750000,1,1.169406,1.171812,1.170353,0.000779
22754.000000,1,1.165535,1.168098,1.166486,0.000721
22754.250000,1,1.157700,1.161209,1.158773,0.001234
22754.500000,1,1.140863,1.145434,1.142688,0.001679
22754.750000,1,1.113316,1.120490,1.116388,0.002512
22755.000000,1,1.079922,1.087753,1.083828,0.002815
22755.250000,1,1.046402,1.052619,1.049577,0.002420
22755.500000,1,1.014142,1.021457,1.017755,0.002530
22755.750000,1,0.983098,0.990657,0.986916,0.002588
22756.000000,1,0.949367,0.956526,0.953158,0.002732
22756.250000,1,0.905663,0.916059,0.911193,0.003706
22756.500000,1,0.853010,0.864811,0.859200,0.004391
22756.750000,1,0.792027,0.805273,0.799299,0.004772
22757.000000,1,0.729742,0.742913,0.737061,0.004690
22757.250000,1,0.670085,0.682026,0.677055,0.004398
22757.500000,1,0.614591,0.626485,0.620983,0.004097
22757.750000,1,0.562127,0.573258,0.568122,0.003916
22758.000000,1,0.510759,0.521943,0.516875,0.003947
22758.250000,1,0.461122,0.471427,0.466814,0.003859
22758.500000,1,0.413814,0.423295,0.419213,0.003475
22758.750000,1,0.372412,0.380495,0.376886,0.003005
22759.000000,1,0.338446,0.345150,0.342157,0.002298
22759.250000,1,0.313517,0.318543,0.316241,0.001680
22759.500000,1,0.297040,0.299730,0.298450,0.000963
22759.750000,1,0.287005,0.289102,0.288111,0.000628
22760.000000,2,0.279412,0.279983,0.279726,0.000183
22760.250000,2,0.280975,0.282086,0.281449,0.000332
22760.500000,2,0.285536,0.287198,0.286483,0.000599
22760.750000,2,0.293592,0.296000,0.294773,0.000903
22761.000000,2,0.305118,0.307962,0.306525,0.000967
22761.250000,2,0.319725,0.323098,0.321367,0.001269
22761.500000,2,0.338145,0.342914,0.340560,0.001732
22761.750000,2,0.361776,0.367068,0.364491,0.001922
22762.000000,2,0.390426,0.397110,0.393597,0.002344
22762.250000,2,0.424245,0.431636,0.427796,0.002622
22762.500000,2,0.461244,0.469129,0.464927,0.002711
22762.750000,2,0.498105,0.505935,0.501682,0.002602
22763.000000,2,0.532643,0.539750,0.536180,0.002302
22763.250000,2,0.563634,0.570438,0.567020,0.002087
22763.500000,2,0.593333,0.600382,0.596763,0.002072
22763.750000,2,0.624124,0.630835,0.627390,0.002108
22764.000000,2,0.656690,0.664270,0.660609,0.002354
22764.250000,2,0.690347,0.698149,0.694395,0.002338
22764.500000,2,0.721609,0.727832,0.724794,0.001857
22764.750000,2,0.744934,0.749047,0.747025,0.001203
22765.000000,2,0.757891,0.761122,0.759781,0.001066
22765.250000,2,0.764773,0.766711,0.765604,0.000796
22765.500000,2,0.769501,0.772090,0.770910,0.000828
22765.750000,2,0.779005,0.782413,0.780683,0.001090
22766.000000,2,0.794749,0.800307,0.797817,0.001799
22766.250000,2,0.816545,0.821906,0.819600,0.001876
22766.500000,2,0.839554,0.844137,0.842041,0.001456
22766.750000,2,0.857003,0.860068,0.859006,0.001092
22767.000000,2,0.866747,0.868785,0.867897,0.000690
22767.250000,2,0.869968,0.871369,0.870739,0.000411
22767.500000,2,0.871920,0.873644,0.873029,0.000628
22767.750000,2,0.878180,0.880745,0.879433,0.000927
22768.000000,2,0.891082,0.894857,0.892844,0.001367
22768.250000,2,0.909571,0.914650,0.912052,0.001830
22768.500000,2,0.930953,0.935219,0.932798,0.001654
22768.750000,2,0.948728,0.952580,0.950433,0.001311
22769.000000,2,0.960256,0.962376,0.961465,0.000701
22769.250000,2,0.965925,0.967256,0.966577,0.000466
22769.500000,2,0.967573,0.968947,0.968114,0.000529
22769.750000,2,0.969794,0.972078,0.970477,0.000718
22770.000000,2,0.974677,0.977583,0.976119,0.000899
22770.250000,2,0.984871,0.988169,0.986247,0.001003
22770.500000,2,0.997956,1.002120,0.999457,0.001185
22770.750000,2,1.010460,1.013593,1.011737,0.000902
22771.000000,2,1.018960,1.020460,1.019621,0.000512
22771.250000,2,1.018451,1.021745,1.020159,0.001106
22771.500000,2,1.011616,1.015259,1.013866,0.001322
22771.750000,2,1.001759,1.005469,1.004154,0.001481
22772.000000,2,0.994349,0.997729,0.996373,0.001162
22772.250000,2,0.992074,0.994759,0.993822,0.000977
22772.500000,2,0.997860,1.001267,0.999262,0.001085
22772.750000,2,1.009171,1.012603,1.010217,0.000968
22773.000000,2,1.021336,1.025045,1.022709,0.001162
22773.250000,2,1.031264,1.033093,1.032146,0.000501
22773.500000,2,1.034383,1.037230,1.036343,0.001010
22773.750000,2,1.035043,1.037427,1.036163,0.000765
22774.000000,2,1.037133,1.038597,1.037839,0.000524
22774.250000,2,1.043304,1.046625,1.045097,0.000958
22774.500000,2,1.060175,1.063769,1.061870,0.001374
22774.750000,2,1.082413,1.087474,1.084821,0.001912
22775.000000,2,1.107790,1.113296,1.110535,0.002012
22775.250000,2,1.131638,1.137025,1.134162,0.001817
22775.500000,2,1.150289,1.154069,1.151907,0.001463
22775.750000,2,1.164039,1.166891,1.165251,0.001082
22776.000000,2,1.176605,1.181089,1.178910,0.001437
22776.250000,2,1.191296,1.196351,1.193432,0.001812
22776.500000,2,1.210867,1.216377,1.212905,0.002083
22776.750000,2,1.232840,1.237973,1.234740,0.001982
22777.000000,2,1.253156,1.257258,1.254601,0.001663
22777.250000,2,1.268422,1.273169,1.270620,0.001541
22777.500000,2,1.281014,1.284279,1.282380,0.001225
22777.750000,2,1.289735,1.293006,1.291034,0.001198
22778.000000,2,1.300081,1.303814,1.301238,0.001331
22778.250000,2,1.312544,1.316491,1.314034,0.001532
22778.500000,2,1.328113,1.333583,1.330001,0.001808
22778.750000,2,1.344793,1.348929,1.346355,0.001656
22779.000000,2,1.358968,1.362505,1.360478,0.001300
22779.250000,2,1.370991,1.373878,1.372184,0.001037
22779.500000,2,1.378614,1.380688,1.379658,0.000567
22779.750000,2,1.382942,1.385076,1.383794,0.000783
22780.000000,2,1.386954,1.388049,1.387591,0.000373
22780.250000,2,1.388714,1.389849,1.389460,0.000356
22780.500000,2,1.391346,1.392557,1.391869,0.000426
22780.750000,2,1.394263,1.395833,1.395171,0.000436
22781.000000,2,1.397757,1.399600,1.398473,0.000503
22781.250000,2,1.400513,1.402084,1.401363,0.000577
22781.500000,2,1.400438,1.402965,1.401382,0.000839
22781.750000,2,1.397896,1.400601,1.399210,0.000791
22782.000000,2,1.393763,1.396008,1.394972,0.000749
22782.250000,2,1.389695,1.391201,1.390547,0.000443
22782.500000,2,1.386638,1.388889,1.387743,0.000679
22782.750000,2,1.387048,1.388457,1.387860,0.000476
22783.000000,2,1.390139,1.392269,1.390869,0.000598
22783.250000,2,1.391912,1.394355,1.393254,0.000797
22783.500000,2,1.392967,1.394781,1.394131,0.000634
22783.750000,2,1.391372,1.392833,1.392310,0.000519
22784.000000,2,1.389374,1.390436,1.389855,0.000322
22784.250000,2,1.388420,1.390570,1.389593,0.000747
22784.500000,2,1.391914,1.393678,1.392824,0.000685
22784.750000,2,1.397592,1.400588,1.399070,0.000970
22785.000000,2,1.405970,1.408939,1.407136,0.001056
22785.250000,2,1.411668,1.414019,1.412748,0.000715
22785.500000,2,1.413140,1.415840,1.414467,0.000856
22785.750000,2,1.410357,1.412708,1.411299,0.000894
22786.000000,2,1.404630,1.407656,1.405872,0.001141
22786.250000,2,1.397456,1.399980,1.398905,0.000842
22786.500000,2,1.389370,1.392377,1.391210,0.001034
22786.750000,2,1.377474,1.381690,1.379389,0.001162
22787.000000,2,1.357944,1.364958,1.361454,0.001929
22787.250000,2,1.330920,1.337232,1.334355,0.002081
22787.500000,2,1.293384,1.302630,1.297956,0.002869
22787.750000,2,1.248223,1.258303,1.253476,0.003310
22788.000000,2,1.196033,1.208519,1.202707,0.003949
22788.250000,2,1.138411,1.152347,1.145578,0.004263
22788.500000,2,1.074952,1.089060,1.082685,0.004833
22788.750000,2,1.006100,1.021555,1.013893,0.005306
22789.000000,2,0.930777,0.947601,0.939459,0.005895
22789.250000,2,0.851825,0.869166,0.860879,0.006064
22789.500000,2,0.771591,0.788832,0.780591,0.006129
22789.750000,2,0.692024,0.708795,0.701012,0.005950
22790.000000,2,0.616107,0.631786,0.624526,0.005583
22790.250000,2,0.545108,0.559537,0.552870,0.005271
22790.500000,2,0.481121,0.493664,0.487804,0.004704
22790.750000,2,0.423603,0.435020,0.429913,0.004258
22791.000000,2,0.375496,0.384849,0.380787,0.003468
22791.250000,2,0.336886,0.344200,0.341089,0.002738
22791.500000,2,0.309302,0.314011,0.311865,0.001802
22791.750000,2,0.291935,0.294552,0.293435,0.000932
22792.000000,3,0.288775,0.290296,0.289504,0.000476
22792.250000,3,0.291520,0.293485,0.292338,0.000589
22792.500000,3,0.300233,0.303418,0.301520,0.000989
22792.750000,3,0.315587,0.320047,0.317607,0.001571
22793.000000,3,0.338830,0.344478,0.341135,0.002119
22793.250000,3,0.369399,0.376401,0.372384,0.002597
22793.500000,3,0.406382,0.414829,0.409933,0.003153
22793.750000,3,0.448051,0.457017,0.451844,0.003442
22794.000000,3,0.492229,0.501603,0.496370,0.003621
22794.250000,3,0.538863,0.548934,0.543252,0.003891
22794.500000,3,0.588753,0.599671,0.593565,0.004187
22794.750000,3,0.643356,0.653948,0.647914,0.004475
22795.000000,3,0.700697,0.712447,0.705986,0.004798
22795.250000,3,0.760326,0.770795,0.764721,0.004650
22795.500000,3,0.815551,0.826700,0.820078,0.004492
22795.750000,3,0.865154,0.873831,0.868686,0.003630
22796.000000,3,0.906996,0.914931,0.910028,0.003464
22796.250000,3,0.943918,0.950988,0.946722,0.003005
22796.500000,3,0.978545,0.986836,0.982139,0.003164
22796.750000,3,1.016322,1.023883,1.019264,0.003113
22797.000000,3,1.053117,1.061983,1.056330,0.003576
22797.250000,3,1.087843,1.095141,1.090666,0.003132
22797.500000,3,1.117083,1.122430,1.119081,0.002209
22797.750000,3,1.137586,1.143116,1.139725,0.001882
22798.000000,3,1.151468,1.155140,1.153005,0.001388
22798.250000,3,1.160181,1.163647,1.161902,0.001149
22798.500000,3,1.167816,1.170811,1.168947,0.001151
22798.750000,3,1.173899,1.177011,1.175552,0.000972
22799.000000,3,1.180891,1.184008,1.182004,0.000939
22799.250000,3,1.186071,1.188682,1.187401,0.000943
22799.500000,3,1.190404,1.192416,1.190950,0.000614
22799.750000,3,1.191843,1.193012,1.192444,0.000378
22800.000000,3,1.192806,1.196552,1.194479,0.001441
22800.250000,3,1.184555,1.187026,1.186057,0.000847
22800.500000,3,1.176764,1.179472,1.178224,0.000955
22800.750000,3,1.167512,1.170418,1.169083,0.000979
22801.000000,3,1.158892,1.160882,1.159882,0.000753
22801.250000,3,1.151151,1.153385,1.152416,0.000778
22801.500000,3,1.144187,1.147782,1.146632,0.001213
22801.750000,3,1.138794,1.142085,1.140729,0.001140
22802.000000,3,1.130737,1.134422,1.132927,0.001458
22802.250000,3,1.117413,1.122296,1.120539,0.001726
22802.500000,3,1.102325,1.107099,1.105196,0.001799
22802.750000,3,1.087707,1.091987,1.089947,0.001652
22803.000000,3,1.076611,1.079930,1.078552,0.001270
22803.250000,3,1.072079,1.074502,1.073371,0.000881
22803.500000,3,1.073029,1.074525,1.073679,0.000443
22803.750000,3,1.076075,1.077017,1.076499,0.000338
22804.000000,3,1.077527,1.079114,1.078328,0.000510
22804.250000,3,1.075285,1.077017,1.076197,0.000631
22804.500000,3,1.070689,1.073305,1.072196,0.000782
22804.750000,3,1.068624,1.069623,1.069141,0.000358
22805.000000,3,1.070073,1.071722,1.070988,0.000596
22805.250000,3,1.077717,1.081621,1.079648,0.001349
22805.500000,3,1.091593,1.095971,1.093567,0.001482
22805.750000,3,1.107280,1.111419,1.109320,0.001171
22806.000000,3,1.121906,1.124767,1.122865,0.001004
22806.250000,3,1.131700,1.134721,1.132734,0.001013
22806.500000,3,1.138091,1.139845,1.138930,0.000555
22806.750000,3,1.142943,1.144430,1.143605,0.000451
22807.000000,3,1.147572,1.149890,1.148436,0.000707
22807.250000,3,1.153075,1.154370,1.153718,0.000475
22807.500000,3,1.157914,1.158840,1.158302,0.000318
22807.750000,3,1.160684,1.162126,1.161450,0.000467
22808.000000,3,1.161946,1.163819,1.163218,0.000575
22808.250000,3,1.162578,1.164057,1.163419,0.000421
22808.500000,3,1.164005,1.165270,1.164742,0.000410
22808.750000,3,1.167495,1.168640,1.167981,0.000431
22809.000000,3,1.171549,1.174113,1.172522,0.000755
22809.250000,3,1.177057,1.179526,1.178068,0.000808
22809.500000,3,1.181644,1.184568,1.182748,0.000833
22809.750000,3,1.186096,1.187130,1.186581,0.000382
22810.000000,3,1.188535,1.190674,1.189751,0.000624
22810.250000,3,1.191732,1.193193,1.192391,0.000441
22810.500000,3,1.193528,1.194883,1.194361,0.000394
22810.750000,3,1.195647,1.197355,1.196282,0.000563
22811.000000,3,1.196594,1.197796,1.197397,0.000363
22811.250000,3,1.197626,1.198838,1.198170,0.000399
22811.500000,3,1.197987,1.199285,1.198874,0.000401
22811.750000,3,1.199074,1.200416,1.199663,0.000402
22812.000000,3,1.200106,1.201692,1.201009,0.000516
22812.250000,3,1.201483,1.202798,1.202210,0.000353
22812.500000,3,1.202045,1.203379,1.202555,0.000461
22812.750000,3,1.200877,1.202531,1.201582,0.000492
22813.000000,3,1.198866,1.200684,1.199786,0.000619
22813.250000,3,1.197405,1.198400,1.197895,0.000298
22813.500000,3,1.195560,1.197121,1.196297,0.000525
22813.750000,3,1.194421,1.196778,1.195540,0.000723
22814.000000,3,1.193773,1.195208,1.194456,0.000505
22814.250000,3,1.191890,1.194001,1.192931,0.000583
22814.500000,3,1.189700,1.191493,1.190680,0.000548
22814.750000,3,1.187795,1.189239,1.188661,0.000476
22815.000000,3,1.186375,1.187924,1.187255,0.000582
22815.250000,3,1.187114,1.189203,1.188359,0.000763
22815.500000,3,1.189418,1.192450,1.191195,0.000849
22815.750000,3,1.194238,1.196976,1.195537,0.000881
22816.000000,3,1.199077,1.201156,1.200195,0.000763
22816.250000,3,1.203736,1.205469,1.204564,0.000639
22816.500000,3,1.207163,1.209312,1.208302,0.000816
22816.750000,3,1.209738,1.211966,1.210779,0.000846
22817.000000,3,1.211990,1.213294,1.212538,0.000429
22817.250000,3,1.211622,1.213896,1.212809,0.000694
22817.500000,3,1.210775,1.212040,1.211253,0.000400
22817.750000,3,1.206009,1.207075,1.206579,0.000390
22818.000000,3,1.197521,1.199523,1.198679,0.000608
22818.250000,3,1.184959,1.188416,1.186979,0.001028
22818.500000,3,1.169724,1.173743,1.171734,0.001279
22818.750000,3,1.148434,1.153103,1.151242,0.001805
22819.000000,3,1.123290,1.127817,1.125912,0.001918
22819.250000,3,1.092491,1.098673,1.096135,0.002619
22819.500000,3,1.057729,1.065231,1.061859,0.002933
22819.750000,3,1.018470,1.026646,1.023263,0.003269
22820.000000,3,0.977267,0.985482,0.981907,0.003409
22820.250000,3,0.930596,0.940615,0.936421,0.004082
22820.500000,3,0.879752,0.890462,0.886031,0.004412
22820.750000,3,0.824406,0.835900,0.830913,0.004984
22821.000000,3,0.764765,0.777030,0.771960,0.004984
22821.250000,3,0.703964,0.716637,0.710936,0.005203
22821.500000,3,0.642763,0.655326,0.649870,0.005332
22821.750000,3,0.583347,0.595249,0.590120,0.004961
22822.000000,3,0.526715,0.537796,0.533053,0.004714
22822.250000,3,0.473663,0.483611,0.479484,0.004320
22822.500000,3,0.425416,0.434703,0.430596,0.003888
22822.750000,3,0.382725,0.390804,0.387404,0.003392
22823.000000,3,0.348220,0.354565,0.351807,0.002690
22823.250000,3,0.321603,0.326440,0.324433,0.002033
22823.500000,3,0.303145,0.307201,0.305352,0.001535
22823.750000,3,0.292560,0.295274,0.294142,0.001000
22824.000000,4,0.290061,0.290846,0.290380,0.000227
22824.250000,4,0.293455,0.295137,0.294351,0.000559
22824.500000,4,0.304747,0.307451,0.305969,0.001095
22824.750000,4,0.322850,0.327745,0.325382,0.001753
22825.000000,4,0.348984,0.355350,0.352060,0.002349
22825.250000,4,0.382664,0.390640,0.386534,0.002930
22825.500000,4,0.424045,0.433694,0.428752,0.003568
22825.750000,4,0.473236,0.483908,0.478525,0.004026
22826.000000,4,0.528509,0.540450,0.534218,0.004546
22826.250000,4,0.588273,0.601273,0.594512,0.004740
22826.500000,4,0.650483,0.663220,0.656852,0.004654
22826.750000,4,0.713271,0.726082,0.719454,0.004593
22827.000000,4,0.774901,0.786772,0.780698,0.004248
22827.250000,4,0.833512,0.845110,0.839401,0.003987
22827.500000,4,0.888165,0.899794,0.894030,0.003764
22827.750000,4,0.939163,0.948860,0.944745,0.003294
22828.000000,4,0.985308,0.995155,0.990208,0.003126
22828.250000,4,1.026397,1.034558,1.030693,0.002680
22828.500000,4,1.061862,1.069596,1.066207,0.002393
22828.750000,4,1.092436,1.098466,1.096124,0.001847
22829.000000,4,1.116232,1.120927,1.119113,0.001647
22829.250000,4,1.132602,1.135908,1.134605,0.001327
22829.500000,4,1.141236,1.145256,1.143069,0.001374
22829.750000,4,1.146692,1.150297,1.148409,0.001403
22830.000000,4,1.152256,1.155754,1.153627,0.001343
22830.250000,4,1.160441,1.163488,1.162075,0.001229
22830.500000,4,1.172000,1.175553,1.173743,0.001195
22830.750000,4,1.183608,1.187240,1.185541,0.001162
22831.000000,4,1.193156,1.196074,1.194537,0.000938
22831.250000,4,1.196113,1.201135,1.198395,0.001647
22831.500000,4,1.194599,1.198699,1.196795,0.001342
22831.750000,4,1.191883,1.196540,1.194209,0.001369
22832.000000,4,1.193371,1.195671,1.194425,0.000813
22832.250000,4,1.197912,1.200076,1.199217,0.000645
22832.500000,4,1.206966,1.209184,1.207855,0.000685
22832.750000,4,1.216189,1.218505,1.217602,0.000775
22833.000000,4,1.223900,1.225609,1.224414,0.000561
22833.250000,4,1.226581,1.228550,1.227545,0.000693
22833.500000,4,1.226523,1.227822,1.227256,0.000390
22833.750000,4,1.225920,1.227558,1.226863,0.000506
22834.000000,4,1.227291,1.229509,1.228052,0.000789
22834.250000,4,1.231185,1.233254,1.231926,0.000706
22834.500000,4,1.235560,1.238527,1.236571,0.000998
22834.750000,4,1.238564,1.241444,1.240040,0.000887
22835.000000,4,1.239317,1.241552,1.240379,0.000705
22835.250000,4,1.236068,1.239436,1.237584,0.001129
22835.500000,4,1.232035,1.234864,1.233142,0.000824
22835.750000,4,1.227089,1.230628,1.228813,0.001166
22836.000000,4,1.223765,1.226983,1.225453,0.001080
22836.250000,4,1.221694,1.224773,1.223229,0.001184
22836.500000,4,1.220617,1.224553,1.222679,0.001204
22836.750000,4,1.220924,1.224284,1.222810,0.001219
22837.000000,4,1.220350,1.223618,1.222231,0.001172
22837.250000,4,1.219330,1.221529,1.220383,0.000791
22837.500000,4,1.213269,1.216287,1.215034,0.000871
22837.750000,4,1.203285,1.207325,1.205129,0.001256
22838.000000,4,1.190306,1.193440,1.191775,0.000993
22838.250000,4,1.176494,1.179895,1.177601,0.001099
22838.500000,4,1.165599,1.167284,1.166229,0.000602
22838.750000,4,1.159458,1.161709,1.160542,0.000796
22839.000000,4,1.158507,1.161168,1.160062,0.001043
22839.250000,4,1.162112,1.164787,1.163550,0.000905
22839.500000,4,1.165301,1.168468,1.166888,0.001044
22839.750000,4,1.166299,1.168853,1.167731,0.001000
22840.000000,4,1.170694,1.174907,1.172819,0.001506
22840.250000,4,1.159686,1.162694,1.161181,0.000828
22840.500000,4,1.156774,1.159353,1.158230,0.000933
22840.750000,4,1.158388,1.160870,1.159734,0.000836
22841.000000,4,1.163146,1.166340,1.164792,0.001152
22841.250000,4,1.169651,1.172926,1.171306,0.001202
22841.500000,4,1.174579,1.177544,1.176354,0.001037
22841.750000,4,1.177110,1.179492,1.178224,0.000885
22842.000000,4,1.176256,1.179606,1.177666,0.001115
22842.250000,4,1.175656,1.177834,1.176871,0.000690
22842.500000,4,1.176382,1.179252,1.177871,0.001016
22842.750000,4,1.179011,1.182590,1.180862,0.001212
22843.000000,4,1.183288,1.187131,1.185448,0.001230
22843.250000,4,1.188006,1.191095,1.189829,0.001080
22843.500000,4,1.190993,1.194048,1.192286,0.000942
22843.750000,4,1.190816,1.194078,1.192374,0.001110
22844.000000,4,1.190282,1.193521,1.191737,0.001080
22844.250000,4,1.188721,1.191734,1.190592,0.000998
22844.500000,4,1.187443,1.190286,1.188985,0.001094
22844.750000,4,1.186952,1.189247,1.188114,0.000800
22845.000000,4,1.184490,1.187111,1.185915,0.000765
22845.250000,4,1.181574,1.184234,1.183137,0.000926
22845.500000,4,1.178673,1.181177,1.179871,0.000868
22845.750000,4,1.175543,1.176851,1.176240,0.000395
22846.000000,4,1.171693,1.173229,1.172368,0.000467
22846.250000,4,1.166995,1.168499,1.167796,0.000495
22846.500000,4,1.161736,1.163845,1.162544,0.000628
22846.750000,4,1.155742,1.157237,1.156483,0.000471
22847.000000,4,1.147705,1.149648,1.148851,0.000570
22847.250000,4,1.139619,1.141457,1.140832,0.000611
22847.500000,4,1.129821,1.131924,1.131102,0.000760
22847.750000,4,1.118700,1.121233,1.120314,0.000998
22848.000000,4,1.104940,1.109233,1.107844,0.001519
22848.250000,4,1.090615,1.095372,1.093541,0.001693
22848.500000,4,1.075732,1.079993,1.078627,0.001600
22848.750000,4,1.061373,1.065734,1.063917,0.001557
22849.000000,4,1.047353,1.051878,1.050180,0.001720
22849.250000,4,1.034428,1.038754,1.036965,0.001610
22849.500000,4,1.020925,1.025579,1.023782,0.001637
22849.750000,4,1.007031,1.011537,1.009815,0.001794
22850.000000,4,0.992790,0.997077,0.995418,0.001514
22850.250000,4,0.978595,0.983200,0.981095,0.001741
22850.500000,4,0.965714,0.968856,0.967754,0.001290
22850.750000,4,0.953460,0.956664,0.955424,0.001255
22851.000000,4,0.941711,0.944709,0.943519,0.001226
22851.250000,4,0.928310,0.931407,0.929858,0.001199
22851.500000,4,0.909318,0.914171,0.912069,0.001748
22851.750000,4,0.885959,0.891616,0.889317,0.002062
22852.000000,4,0.856932,0.863231,0.860766,0.002319
22852.250000,4,0.822397,0.830754,0.827134,0.002688
22852.500000,4,0.783946,0.792805,0.788684,0.002977
