# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.282328,0.284127,0.283347,0.000627
22728.250000,1,0.283873,0.285588,0.284746,0.000522
22728.500000,1,0.288810,0.290681,0.289651,0.000624
22728.750000,1,0.295510,0.297845,0.296494,0.000616
22729.000000,1,0.304925,0.306891,0.305610,0.000535
22729.250000,1,0.315874,0.318603,0.316890,0.000729
22729.500000,1,0.330230,0.333515,0.331786,0.000891
22729.750000,1,0.348919,0.353218,0.350847,0.001312
22730.000000,1,0.372411,0.377646,0.374775,0.001600
22730.250000,1,0.399760,0.405138,0.402280,0.001774
22730.500000,1,0.429530,0.435009,0.432166,0.001880
22730.750000,1,0.459774,0.465432,0.462538,0.002098
22731.000000,1,0.490710,0.496804,0.493503,0.002250
22731.250000,1,0.522705,0.529226,0.525426,0.002430
22731.500000,1,0.556301,0.563469,0.559369,0.002763
22731.750000,1,0.591869,0.598793,0.594684,0.002623
22732.000000,1,0.627340,0.634111,0.630127,0.002586
22732.250000,1,0.660272,0.666213,0.662513,0.002365
22732.500000,1,0.689269,0.695485,0.691616,0.002356
22732.750000,1,0.716760,0.723324,0.718965,0.002403
22733.000000,1,0.744114,0.750159,0.746154,0.002295
22733.250000,1,0.772315,0.777991,0.774523,0.002333
22733.500000,1,0.799947,0.804565,0.801677,0.001971
22733.750000,1,0.822658,0.827229,0.824587,0.001706
22734.000000,1,0.839835,0.845119,0.841777,0.001779
22734.250000,1,0.850620,0.856070,0.852916,0.001820
22734.500000,1,0.858571,0.865425,0.861768,0.002182
22734.750000,1,0.868448,0.875426,0.871364,0.002456
22735.000000,1,0.879526,0.886486,0.882237,0.002345
22735.250000,1,0.891307,0.897917,0.894019,0.002344
22735.500000,1,0.900953,0.907127,0.903456,0.002258
22735.750000,1,0.906481,0.913900,0.910194,0.002398
22736.000000,1,0.912931,0.920238,0.916481,0.002367
22736.250000,1,0.921955,0.928470,0.925055,0.002239
22736.500000,1,0.934104,0.940758,0.937123,0.002198
22736.750000,1,0.947601,0.954122,0.950659,0.002227
22737.000000,1,0.960047,0.965446,0.961725,0.001883
22737.250000,1,0.964603,0.970099,0.966823,0.002127
22737.500000,1,0.963514,0.971125,0.967277,0.002732
22737.750000,1,0.964277,0.972911,0.967751,0.003140
22738.000000,1,0.970344,0.979543,0.973849,0.003380
22738.250000,1,0.984387,0.995091,0.988380,0.003844
22738.500000,1,1.007488,1.016340,1.011301,0.002889
22738.750000,1,1.027918,1.036055,1.030570,0.003072
22739.000000,1,1.045690,1.053445,1.048180,0.002787
22739.250000,1,1.057948,1.066193,1.060605,0.003065
22739.500000,1,1.068225,1.077529,1.071184,0.003261
22739.750000,1,1.080617,1.091118,1.083959,0.003819
22740.000000,1,1.096633,1.107287,1.100193,0.003728
22740.250000,1,1.114993,1.124550,1.118199,0.003394
22740.500000,1,1.130666,1.140777,1.134174,0.003335
22740.750000,1,1.142088,1.151897,1.145793,0.003332
22741.000000,1,1.151281,1.160537,1.154412,0.003329
22741.250000,1,1.160041,1.170155,1.163651,0.003582
22741.500000,1,1.172172,1.182041,1.175981,0.003484
22741.750000,1,1.188098,1.197571,1.191305,0.003300
22742.000000,1,1.203033,1.210156,1.205509,0.002535
22742.250000,1,1.212708,1.219193,1.214993,0.002050
22742.500000,1,1.217603,1.224050,1.219669,0.002227
22742.750000,1,1.219580,1.226205,1.222170,0.002464
22743.000000,1,1.223484,1.230755,1.226113,0.002720
22743.250000,1,1.230786,1.237719,1.233059,0.002631
22743.500000,1,1.238824,1.244852,1.241245,0.002043
22743.750000,1,1.245157,1.250429,1.247636,0.001729
22744.000000,1,1.248786,1.255502,1.251741,0.002161
22744.250000,1,1.251569,1.257769,1.254145,0.002228
22744.500000,1,1.256186,1.262222,1.258311,0.002052
22744.750000,1,1.265651,1.271211,1.267816,0.001801
22745.000000,1,1.278927,1.283275,1.280708,0.001508
22745.250000,1,1.291400,1.293909,1.292464,0.000825
22745.500000,1,1.298531,1.300913,1.299368,0.000786
22745.750000,1,1.298741,1.303596,1.301030,0.001521
22746.000000,1,1.298982,1.304389,1.301117,0.001756
22746.250000,1,1.300508,1.306355,1.303213,0.002034
22746.500000,1,1.307502,1.312634,1.309736,0.001686
22746.750000,1,1.316305,1.320497,1.318070,0.001375
22747.000000,1,1.322544,1.325127,1.323581,0.000841
22747.250000,1,1.320826,1.324151,1.322343,0.001081
22747.500000,1,1.315072,1.319380,1.317389,0.001445
22747.750000,1,1.311950,1.315638,1.313573,0.001135
22748.000000,1,1.315031,1.317318,1.315975,0.000703
22748.250000,1,1.322360,1.325938,1.323895,0.001174
22748.500000,1,1.331355,1.336865,1.333747,0.002022
22748.750000,1,1.334505,1.340789,1.337790,0.002322
22749.000000,1,1.330674,1.334512,1.332673,0.001442
22749.250000,1,1.316779,1.321047,1.319269,0.001284
22749.500000,1,1.304486,1.307027,1.305814,0.000843
22749.750000,1,1.296186,1.299494,1.298001,0.000897
22750.000000,1,1.296711,1.299856,1.298348,0.000826
22750.250000,1,1.301339,1.306334,1.304144,0.001466
22750.500000,1,1.307863,1.313937,1.310692,0.001896
22750.750000,1,1.311099,1.317663,1.314546,0.002303
22751.000000,1,1.311548,1.320234,1.316144,0.002586
22751.250000,1,1.313034,1.322001,1.317903,0.002974
22751.500000,1,1.318093,1.328499,1.322886,0.003456
22751.750000,1,1.324388,1.335138,1.329978,0.003750
22752.000000,1,1.329816,1.340882,1.335990,0.003911
22752.250000,1,1.330006,1.340591,1.336055,0.003700
22752.500000,1,1.325442,1.333536,1.330859,0.002900
22752.750000,1,1.321300,1.327716,1.325446,0.002083
22753.000000,1,1.321731,1.327535,1.324483,0.001790
22753.250000,1,1.326224,1.336212,1.330607,0.002806
22753.500000,1,1.336947,1.348696,1.342509,0.003811
22753.750000,1,1.347235,1.360949,1.354448,0.004535
22754.000000,1,1.350428,1.364835,1.359203,0.004888
22754.250000,1,1.346746,1.359213,1.354625,0.004610
22754.500000,1,1.334299,1.346295,1.342474,0.004436
22754.750000,1,1.319340,1.331219,1.327090,0.004361
22755.000000,1,1.301721,1.314112,1.309780,0.004479
22755.250000,1,1.279482,1.293524,1.288794,0.005189
22755.500000,1,1.249980,1.265150,1.260026,0.005608
22755.750000,1,1.209274,1.225474,1.219773,0.005823
22756.000000,1,1.159699,1.175545,1.169896,0.006148
22756.250000,1,1.102761,1.118393,1.112875,0.005999
22756.500000,1,1.043655,1.058812,1.053340,0.005967
22756.750000,1,0.980139,0.997756,0.991614,0.006732
22757.000000,1,0.914589,0.932585,0.926465,0.006984
22757.250000,1,0.843479,0.861942,0.855094,0.007151
22757.500000,1,0.766339,0.784629,0.778153,0.007121
22757.750000,1,0.688618,0.705092,0.698874,0.006782
22758.000000,1,0.613235,0.628135,0.622487,0.006133
22758.250000,1,0.543744,0.557651,0.552307,0.005511
22758.500000,1,0.482109,0.495171,0.490146,0.005162
22758.750000,1,0.427657,0.439356,0.434865,0.004592
22759.000000,1,0.381027,0.390936,0.387013,0.003842
22759.250000,1,0.342158,0.350449,0.346984,0.003155
22759.500000,1,0.313143,0.319122,0.316750,0.002227
22759.750000,1,0.295288,0.299042,0.297543,0.001319
22760.000000,2,0.262726,0.264630,0.263536,0.000631
22760.250000,2,0.268547,0.271184,0.269495,0.000834
22760.500000,2,0.278690,0.283196,0.280420,0.001335
22760.750000,2,0.300385,0.306259,0.302607,0.001637
22761.000000,2,0.325258,0.332273,0.327944,0.002149
22761.250000,2,0.359847,0.367639,0.362709,0.002354
22761.500000,2,0.396229,0.405300,0.399537,0.002989
22761.750000,2,0.441331,0.451940,0.445410,0.003306
22762.000000,2,0.488593,0.500263,0.492757,0.003858
22762.250000,2,0.543106,0.554329,0.546977,0.003628
22762.500000,2,0.594716,0.606753,0.599253,0.003960
22762.750000,2,0.650139,0.662279,0.654633,0.003831
22763.000000,2,0.701540,0.713525,0.706074,0.004021
22763.250000,2,0.757189,0.769653,0.761500,0.003805
22763.500000,2,0.808803,0.821502,0.813481,0.004086
22763.750000,2,0.862478,0.875018,0.866838,0.003756
22764.000000,2,0.906139,0.917033,0.910937,0.003371
22764.250000,2,0.945796,0.954528,0.949866,0.002719
22764.500000,2,0.974633,0.981978,0.977865,0.002798
22764.750000,2,1.001926,1.008990,1.005277,0.002448
22765.000000,2,1.024885,1.034215,1.029634,0.003346
22765.250000,2,1.055493,1.064166,1.059243,0.002826
22765.500000,2,1.080172,1.088871,1.084518,0.003051
22765.750000,2,1.105991,1.113415,1.110005,0.002242
22766.000000,2,1.122000,1.129071,1.125800,0.002232
22766.250000,2,1.138159,1.144878,1.141771,0.001988
22766.500000,2,1.149508,1.156725,1.153247,0.002312
22766.750000,2,1.164438,1.172096,1.168803,0.002186
22767.000000,2,1.175407,1.182818,1.179728,0.002506
22767.250000,2,1.185036,1.190732,1.188172,0.001857
22767.500000,2,1.182327,1.186499,1.184814,0.001528
22767.750000,2,1.176241,1.180153,1.178341,0.001356
22768.000000,2,1.167249,1.171449,1.169689,0.001468
22768.250000,2,1.168780,1.172447,1.170847,0.001419
22768.500000,2,1.173247,1.179486,1.176608,0.002141
22768.750000,2,1.187476,1.194307,1.190532,0.002074
22769.000000,2,1.196246,1.201897,1.199354,0.001838
22769.250000,2,1.201876,1.206086,1.203632,0.001419
22769.500000,2,1.196639,1.199274,1.198013,0.000957
22769.750000,2,1.193925,1.195768,1.194894,0.000622
22770.000000,2,1.190730,1.194174,1.192672,0.001186
22770.250000,2,1.198453,1.202168,1.199943,0.001041
22770.500000,2,1.204467,1.207675,1.206167,0.001089
22770.750000,2,1.211334,1.213794,1.212409,0.000666
22771.000000,2,1.208919,1.210306,1.209453,0.000404
22771.250000,2,1.204411,1.208465,1.206336,0.001148
22771.500000,2,1.200736,1.204179,1.202041,0.001223
22771.750000,2,1.205188,1.209227,1.207189,0.001481
22772.000000,2,1.214412,1.218161,1.216224,0.001296
22772.250000,2,1.226457,1.230140,1.228233,0.001141
22772.500000,2,1.231122,1.234152,1.232967,0.000934
22772.750000,2,1.233772,1.237774,1.235679,0.001491
22773.000000,2,1.230137,1.234404,1.232187,0.001405
22773.250000,2,1.231481,1.236532,1.234268,0.001722
22773.500000,2,1.233789,1.239243,1.236039,0.001793
22773.750000,2,1.239572,1.244245,1.242052,0.001540
22774.000000,2,1.238478,1.243307,1.240960,0.001484
22774.250000,2,1.232981,1.238824,1.236549,0.001808
22774.500000,2,1.220774,1.227780,1.224643,0.002266
22774.750000,2,1.214905,1.222436,1.218371,0.002428
22775.000000,2,1.213422,1.221821,1.216211,0.002931
22775.250000,2,1.222031,1.227901,1.223998,0.001954
22775.500000,2,1.227556,1.235009,1.231108,0.002274
22775.750000,2,1.235677,1.240958,1.237969,0.001564
22776.000000,2,1.316977,1.378697,1.345844,0.024161
22776.250000,2,1.225725,1.231198,1.227997,0.001796
22776.500000,2,1.215060,1.223456,1.219205,0.002655
22776.750000,2,1.216719,1.223535,1.219216,0.002453
22777.000000,2,1.215447,1.224210,1.219550,0.002747
22777.250000,2,1.220474,1.227235,1.223547,0.002281
22777.500000,2,1.217991,1.224019,1.220839,0.001912
22777.750000,2,1.216688,1.221901,1.218818,0.001789
22778.000000,2,1.212385,1.218554,1.214838,0.001970
22778.250000,2,1.217529,1.222900,1.219876,0.001667
22778.500000,2,1.225265,1.231571,1.228310,0.002106
22778.750000,2,1.239479,1.244857,1.241967,0.001667
22779.000000,2,1.244815,1.248059,1.246906,0.001200
22779.250000,2,1.243285,1.246163,1.245160,0.000886
22779.500000,2,1.229055,1.234454,1.231653,0.001806
22779.750000,2,1.218360,1.225124,1.221860,0.002553
22780.000000,2,1.212642,1.219290,1.215154,0.002508
22780.250000,2,1.218239,1.224624,1.220487,0.002376
22780.500000,2,1.225755,1.230815,1.227818,0.001683
22780.750000,2,1.237634,1.239481,1.238422,0.000560
22781.000000,2,1.238108,1.240192,1.239382,0.000685
22781.250000,2,1.233481,1.238334,1.236458,0.001287
22781.500000,2,1.223658,1.227433,1.226012,0.001086
22781.750000,2,1.215847,1.220165,1.218711,0.001326
22782.000000,2,1.205693,1.209504,1.208336,0.001167
22782.250000,2,1.198042,1.202846,1.201155,0.001350
22782.500000,2,1.185495,1.189676,1.188270,0.001216
22782.750000,2,1.174099,1.178927,1.177492,0.001470
22783.000000,2,1.160430,1.164298,1.162900,0.001271
22783.250000,2,1.152799,1.156738,1.154745,0.001187
22783.500000,2,1.145159,1.148258,1.146715,0.000815
22783.750000,2,1.141724,1.144744,1.143021,0.000854
22784.000000,2,1.134364,1.136430,1.135417,0.000624
22784.250000,2,1.126333,1.129908,1.128194,0.001192
22784.500000,2,1.114576,1.116954,1.115746,0.000779
22784.750000,2,1.105323,1.108339,1.107026,0.001151
22785.000000,2,1.095371,1.098178,1.096980,0.000981
22785.250000,2,1.087950,1.092827,1.090858,0.001532
22785.500000,2,1.076348,1.081121,1.079398,0.001644
22785.750000,2,1.062722,1.069849,1.066971,0.002493
22786.000000,2,1.043363,1.048481,1.046462,0.001930
22786.250000,2,1.024632,1.029865,1.027398,0.002103
22786.500000,2,1.002660,1.008516,1.005706,0.002230
22786.750000,2,0.984970,0.991611,0.989040,0.002441
22787.000000,2,0.963972,0.971511,0.968975,0.002786
22787.250000,2,0.941183,0.951606,0.947682,0.003770
22787.500000,2,0.910418,0.921097,0.916767,0.003906
22787.750000,2,0.874224,0.887023,0.881726,0.004643
22788.000000,2,0.831602,0.843994,0.839064,0.004478
22788.250000,2,0.788739,0.802217,0.796583,0.004975
22788.500000,2,0.740882,0.753104,0.748501,0.004653
22788.750000,2,0.693177,0.707508,0.701382,0.005198
22789.000000,2,0.640256,0.653263,0.647998,0.005081
22789.250000,2,0.588503,0.601774,0.596172,0.005160
22789.500000,2,0.534422,0.545977,0.541296,0.004556
22789.750000,2,0.486051,0.497818,0.492843,0.004501
22790.000000,2,0.439826,0.449887,0.445570,0.003932
22790.250000,2,0.401484,0.411187,0.407181,0.003638
22790.500000,2,0.365079,0.373319,0.370119,0.003087
22790.750000,2,0.336471,0.344222,0.341011,0.002828
22791.000000,2,0.309270,0.315226,0.312946,0.002249
22791.250000,2,0.289893,0.295487,0.293241,0.001977
22791.500000,2,0.273529,0.276719,0.275452,0.001225
22791.750000,2,0.265345,0.268597,0.267209,0.001054
22792.000000,3,0.330662,0.332621,0.331840,0.000698
22792.250000,3,0.333569,0.336522,0.334846,0.000996
22792.500000,3,0.342657,0.346707,0.344285,0.001532
22792.750000,3,0.358196,0.363372,0.360366,0.002029
22793.000000,3,0.381025,0.387644,0.383973,0.002649
22793.250000,3,0.410920,0.418723,0.414264,0.003099
22793.500000,3,0.447142,0.456389,0.450934,0.003496
22793.750000,3,0.488130,0.498548,0.492307,0.004025
22794.000000,3,0.532311,0.542764,0.536895,0.004160
22794.250000,3,0.579017,0.590501,0.584005,0.004602
22794.500000,3,0.627810,0.640001,0.633078,0.005039
22794.750000,3,0.678790,0.691576,0.684461,0.005091
22795.000000,3,0.731968,0.746155,0.737938,0.005333
22795.250000,3,0.785498,0.799844,0.791821,0.005150
22795.500000,3,0.837750,0.852005,0.843669,0.004883
22795.750000,3,0.885180,0.897766,0.890516,0.004427
22796.000000,3,0.925927,0.938362,0.931242,0.004062
22796.250000,3,0.962078,0.973092,0.966548,0.003692
22796.500000,3,0.994445,1.004982,0.999062,0.003542
22796.750000,3,1.023846,1.035817,1.029182,0.003753
22797.000000,3,1.051646,1.063318,1.056412,0.003519
22797.250000,3,1.072482,1.082504,1.077482,0.003020
22797.500000,3,1.086948,1.094922,1.090940,0.002223
22797.750000,3,1.094569,1.099953,1.097188,0.001923
22798.000000,3,1.098203,1.102798,1.100661,0.001558
22798.250000,3,1.102796,1.108577,1.105344,0.001738
22798.500000,3,1.109343,1.116882,1.113077,0.002191
22798.750000,3,1.119398,1.126336,1.122720,0.002392
22799.000000,3,1.127247,1.133942,1.130031,0.002289
22799.250000,3,1.129344,1.135083,1.132103,0.001828
22799.500000,3,1.127943,1.132687,1.130193,0.001637
22799.750000,3,1.126156,1.130156,1.128046,0.001499
22800.000000,3,1.126939,1.133041,1.129411,0.001986
22800.250000,3,1.129262,1.135699,1.132527,0.002223
22800.500000,3,1.134719,1.140794,1.137951,0.001907
22800.750000,3,1.138793,1.143119,1.140757,0.001500
22801.000000,3,1.136291,1.139740,1.137610,0.001063
22801.250000,3,1.129090,1.132255,1.130241,0.000932
22801.500000,3,1.123412,1.124909,1.124011,0.000467
22801.750000,3,1.122160,1.125148,1.123303,0.000884
22802.000000,3,1.128092,1.134471,1.130943,0.001717
22802.250000,3,1.140462,1.148307,1.143867,0.002393
22802.500000,3,1.153458,1.161713,1.157219,0.002663
22802.750000,3,1.163592,1.169589,1.166328,0.002173
22803.000000,3,1.167944,1.173828,1.170702,0.002175
22803.250000,3,1.168789,1.173503,1.171011,0.001627
22803.500000,3,1.167845,1.172959,1.169875,0.001782
22803.750000,3,1.166682,1.171375,1.168947,0.001601
22804.000000,3,1.165740,1.169361,1.167207,0.001351
22804.250000,3,1.161256,1.164751,1.162705,0.001279
22804.500000,3,1.154009,1.158236,1.155926,0.001328
22804.750000,3,1.146844,1.149821,1.148242,0.000993
22805.000000,3,1.141701,1.145252,1.143747,0.001132
22805.250000,3,1.140244,1.145262,1.142626,0.001662
22805.500000,3,1.140932,1.146101,1.144121,0.001632
22805.750000,3,1.142663,1.147152,1.145266,0.001547
22806.000000,3,1.139954,1.144335,1.142321,0.001388
22806.250000,3,1.132906,1.137650,1.136217,0.001505
22806.500000,3,1.124970,1.128669,1.127142,0.001133
22806.750000,3,1.116775,1.119616,1.118449,0.000943
22807.000000,3,1.110061,1.112309,1.111094,0.000817
22807.250000,3,1.102029,1.105370,1.103641,0.001053
22807.500000,3,1.093734,1.097587,1.096194,0.001190
22807.750000,3,1.087485,1.090928,1.089391,0.001087
22808.000000,3,1.083023,1.085842,1.084364,0.000984
22808.250000,3,1.082085,1.084431,1.083008,0.000749
22808.500000,3,1.083766,1.086931,1.085031,0.000955
22808.750000,3,1.086215,1.089250,1.087677,0.000904
22809.000000,3,1.086769,1.088957,1.087667,0.000717
22809.250000,3,1.081759,1.084835,1.083534,0.001034
22809.500000,3,1.075366,1.078602,1.077446,0.000979
22809.750000,3,1.072312,1.075639,1.074168,0.001282
22810.000000,3,1.074482,1.077782,1.075920,0.001056
22810.250000,3,1.080634,1.083112,1.082041,0.000815
22810.500000,3,1.086195,1.089555,1.088188,0.001020
22810.750000,3,1.089666,1.092045,1.091079,0.000844
22811.000000,3,1.087794,1.091797,1.089939,0.001269
22811.250000,3,1.084340,1.088985,1.086812,0.001529
22811.500000,3,1.084996,1.089952,1.087395,0.001698
22811.750000,3,1.092173,1.096650,1.094497,0.001378
22812.000000,3,1.103989,1.107106,1.105502,0.001085
22812.250000,3,1.113178,1.116124,1.114903,0.000857
22812.500000,3,1.115555,1.120193,1.117992,0.001390
22812.750000,3,1.111672,1.117510,1.115130,0.001707
22813.000000,3,1.108518,1.114440,1.111655,0.001820
22813.250000,3,1.110257,1.115414,1.112745,0.001762
22813.500000,3,1.118060,1.123293,1.120856,0.001701
22813.750000,3,1.131295,1.135196,1.133387,0.001364
22814.000000,3,1.141896,1.146205,1.144228,0.001428
22814.250000,3,1.146445,1.152216,1.149050,0.001776
22814.500000,3,1.146738,1.152901,1.149314,0.001967
22814.750000,3,1.146940,1.153816,1.150103,0.002084
22815.000000,3,1.153986,1.159837,1.157168,0.001873
22815.250000,3,1.167066,1.173866,1.170490,0.002021
22815.500000,3,1.182296,1.187388,1.184803,0.001921
22815.750000,3,1.189446,1.195098,1.192063,0.002095
22816.000000,3,1.185840,1.195108,1.190234,0.003003
22816.250000,3,1.177824,1.188124,1.182873,0.003556
22816.500000,3,1.175588,1.184825,1.179746,0.003206
22816.750000,3,1.182157,1.190681,1.186701,0.003124
22817.000000,3,1.200860,1.208184,1.205185,0.002512
22817.250000,3,1.225563,1.231360,1.228894,0.002293
22817.500000,3,1.245940,1.250981,1.248470,0.001703
22817.750000,3,1.255416,1.261371,1.257844,0.002197
22818.000000,3,1.253699,1.260488,1.257192,0.002337
22818.250000,3,1.245444,1.253017,1.249879,0.002476
22818.500000,3,1.236320,1.243436,1.240234,0.002340
22818.750000,3,1.222624,1.231662,1.227227,0.002564
22819.000000,3,1.200893,1.212069,1.207506,0.003099
22819.250000,3,1.170198,1.182291,1.177616,0.003520
22819.500000,3,1.132085,1.145758,1.139910,0.003900
22819.750000,3,1.091458,1.104047,1.098980,0.003700
22820.000000,3,1.053755,1.064821,1.059720,0.003255
22820.250000,3,1.015104,1.024502,1.021108,0.003051
22820.500000,3,0.973978,0.983324,0.979784,0.003189
22820.750000,3,0.923568,0.935164,0.930257,0.004196
22821.000000,3,0.862374,0.876110,0.870279,0.004755
22821.250000,3,0.793930,0.808033,0.802245,0.004780
22821.500000,3,0.725074,0.740021,0.733427,0.004775
22821.750000,3,0.659376,0.673129,0.667130,0.004271
22822.000000,3,0.599706,0.611018,0.605923,0.003787
22822.250000,3,0.542857,0.554176,0.549123,0.003672
22822.500000,3,0.491255,0.501322,0.496556,0.003335
22822.750000,3,0.444058,0.452819,0.448923,0.002918
22823.000000,3,0.404146,0.411466,0.408094,0.002302
22823.250000,3,0.372622,0.378341,0.375521,0.001667
22823.500000,3,0.350639,0.354577,0.352374,0.001112
22823.750000,3,0.337386,0.339569,0.338469,0.000682
22824.000000,4,0.272169,0.274259,0.273261,0.000547
22824.250000,4,0.275045,0.277380,0.276438,0.000677
22824.500000,4,0.283899,0.286901,0.285157,0.001063
22824.750000,4,0.299346,0.303852,0.301362,0.001563
22825.000000,4,0.321803,0.327673,0.324568,0.002087
22825.250000,4,0.351358,0.358278,0.354906,0.002421
22825.500000,4,0.387615,0.395420,0.391387,0.002824
22825.750000,4,0.428485,0.437338,0.432960,0.003107
22826.000000,4,0.472639,0.482226,0.477398,0.003359
22826.250000,4,0.520522,0.530870,0.525575,0.003642
22826.500000,4,0.571203,0.582484,0.576788,0.003824
22826.750000,4,0.627163,0.638651,0.633386,0.003867
22827.000000,4,0.686237,0.698051,0.692443,0.004120
22827.250000,4,0.745645,0.757199,0.752047,0.003893
22827.500000,4,0.801269,0.810474,0.806205,0.003220
22827.750000,4,0.848260,0.857819,0.853778,0.003126
22828.000000,4,0.890159,0.899295,0.894467,0.003064
22828.250000,4,0.927786,0.936341,0.931879,0.002885
22828.500000,4,0.964274,0.972630,0.968188,0.002914
22828.750000,4,1.000971,1.008367,1.004720,0.002475
22829.000000,4,1.034386,1.039854,1.037320,0.001935
22829.250000,4,1.062470,1.066603,1.064619,0.001379
22829.500000,4,1.082121,1.085830,1.084399,0.001177
22829.750000,4,1.097615,1.100886,1.099532,0.001246
22830.000000,4,1.110097,1.113236,1.111828,0.001204
22830.250000,4,1.122815,1.126126,1.124796,0.001019
22830.500000,4,1.133507,1.135385,1.134315,0.000712
22830.750000,4,1.138000,1.141021,1.139405,0.001133
22831.000000,4,1.136959,1.140620,1.138167,0.001142
22831.250000,4,1.131410,1.136415,1.133532,0.001601
22831.500000,4,1.128305,1.132579,1.130409,0.001469
22831.750000,4,1.131609,1.135022,1.133052,0.001188
22832.000000,4,1.140437,1.145023,1.141978,0.001306
22832.250000,4,1.151789,1.155918,1.153965,0.001312
22832.500000,4,1.161619,1.166454,1.163934,0.001560
22832.750000,4,1.166659,1.172602,1.169725,0.001666
22833.000000,4,1.168340,1.172894,1.170435,0.001452
22833.250000,4,1.169124,1.173599,1.171199,0.001325
22833.500000,4,1.171135,1.174354,1.173032,0.001215
22833.750000,4,1.175372,1.179211,1.177312,0.001293
22834.000000,4,1.178159,1.181528,1.179798,0.001117
22834.250000,4,1.178170,1.182389,1.180046,0.001442
22834.500000,4,1.174437,1.177989,1.175697,0.001194
22834.750000,4,1.170189,1.174019,1.171587,0.001291
22835.000000,4,1.169104,1.173044,1.170796,0.001305
22835.250000,4,1.173431,1.178221,1.175892,0.001826
22835.500000,4,1.181822,1.186898,1.183951,0.001876
22835.750000,4,1.189076,1.194484,1.192145,0.002163
22836.000000,4,1.191978,1.196587,1.194677,0.001784
22836.250000,4,1.189358,1.193976,1.191669,0.001297
22836.500000,4,1.184100,1.186662,1.185376,0.000900
22836.750000,4,1.180544,1.183746,1.182253,0.000842
22837.000000,4,1.181251,1.186397,1.183734,0.001525
22837.250000,4,1.186950,1.191766,1.189295,0.001520
22837.500000,4,1.191320,1.196322,1.193756,0.001818
22837.750000,4,1.191863,1.196466,1.194154,0.001496
22838.000000,4,1.187708,1.191451,1.189562,0.001338
22838.250000,4,1.183412,1.186682,1.185211,0.001218
22838.500000,4,1.182377,1.185603,1.183875,0.001302
22838.750000,4,1.186302,1.192595,1.188775,0.002072
22839.000000,4,1.193396,1.200357,1.196498,0.002137
22839.250000,4,1.199853,1.205525,1.202841,0.002112
22839.500000,4,1.201032,1.205674,1.203604,0.001620
22839.750000,4,1.198873,1.202547,1.200732,0.001149
22840.000000,4,1.212066,1.225572,1.219164,0.005013
22840.250000,4,1.192078,1.194791,1.193502,0.000978
22840.500000,4,1.193048,1.195638,1.194104,0.000897
22840.750000,4,1.194751,1.197402,1.196024,0.000951
22841.000000,4,1.193172,1.195979,1.194732,0.000868
22841.250000,4,1.188583,1.191065,1.189990,0.000876
22841.500000,4,1.182214,1.184416,1.183395,0.000718
22841.750000,4,1.179930,1.182258,1.181009,0.000803
22842.000000,4,1.182068,1.186409,1.183808,0.001263
22842.250000,4,1.188684,1.194790,1.191684,0.001757
22842.500000,4,1.195449,1.200897,1.198349,0.001571
22842.750000,4,1.198418,1.201938,1.200293,0.001035
22843.000000,4,1.192635,1.195870,1.194154,0.001019
22843.250000,4,1.185211,1.187074,1.186027,0.000629
22843.500000,4,1.176804,1.180746,1.179052,0.001371
22843.750000,4,1.175145,1.179024,1.177377,0.001339
22844.000000,4,1.177674,1.180946,1.179483,0.001258
22844.250000,4,1.181341,1.183705,1.182648,0.000907
22844.500000,4,1.181266,1.183502,1.182377,0.000713
22844.750000,4,1.178754,1.181498,1.180080,0.000851
22845.000000,4,1.176587,1.178906,1.177755,0.000741
22845.250000,4,1.177295,1.180682,1.178616,0.001043
22845.500000,4,1.178760,1.181634,1.180232,0.000993
22845.750000,4,1.178625,1.181867,1.179837,0.000903
22846.000000,4,1.171215,1.174436,1.172445,0.001035
22846.250000,4,1.156377,1.161816,1.159125,0.001501
22846.500000,4,1.143437,1.147273,1.145295,0.001158
22846.750000,4,1.136319,1.139695,1.138037,0.001090
22847.000000,4,1.139481,1.142421,1.141110,0.001043
22847.250000,4,1.152781,1.158373,1.154985,0.001569
22847.500000,4,1.169346,1.174586,1.170939,0.001531
22847.750000,4,1.181417,1.185002,1.183088,0.001154
22848.000000,4,1.184342,1.186795,1.185405,0.000823
22848.250000,4,1.178764,1.182848,1.181039,0.001421
22848.500000,4,1.173276,1.177671,1.175313,0.001624
22848.750000,4,1.171557,1.177375,1.174256,0.001932
22849.000000,4,1.174884,1.180019,1.177010,0.001651
22849.250000,4,1.179337,1.183713,1.181294,0.001450
22849.500000,4,1.180151,1.184005,1.181839,0.001160
22849.750000,4,1.175678,1.179384,1.177692,0.001378
22850.000000,4,1.165347,1.170478,1.168191,0.001613
22850.250000,4,1.155405,1.159512,1.157397,0.001525
22850.500000,4,1.141601,1.146402,1.144422,0.001578
22850.750000,4,1.125977,1.130438,1.128770,0.001376
22851.000000,4,1.101373,1.108112,1.105470,0.001751
22851.250000,4,1.070105,1.079046,1.075275,0.002261
22851.500000,4,1.031712,1.041617,1.037840,0.002514
22851.750000,4,0.990878,1.001434,0.997062,0.002726
22852.000000,4,0.948325,0.958507,0.954150,0.002534
22852.250000,4,0.901789,0.912572,0.908165,0.002819
22852.500000,4,0.849002,0.861690,0.856405,0.003374
