# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233903,0.234470,0.234207,0.000228
22528.250000,1,0.236133,0.237474,0.236983,0.000541
22528.500000,1,0.243157,0.245321,0.244609,0.000878
22528.750000,1,0.255361,0.258179,0.257191,0.001053
22529.000000,1,0.272859,0.276452,0.275120,0.001370
22529.250000,1,0.295682,0.300015,0.298563,0.001670
22529.500000,1,0.323593,0.329003,0.327073,0.002001
22529.750000,1,0.356865,0.362834,0.360758,0.002273
22530.000000,1,0.394595,0.400710,0.398617,0.002397
22530.250000,1,0.435340,0.442017,0.439659,0.002590
22530.500000,1,0.479365,0.486576,0.484032,0.002774
22530.750000,1,0.526310,0.533483,0.530917,0.002799
22531.000000,1,0.575430,0.582789,0.580047,0.002823
22531.250000,1,0.625438,0.633451,0.630310,0.003052
22531.500000,1,0.675447,0.683885,0.680827,0.003096
22531.750000,1,0.725172,0.732633,0.729848,0.002756
22532.000000,1,0.772552,0.779998,0.777247,0.002729
22532.250000,1,0.818220,0.825397,0.822576,0.002656
22532.500000,1,0.862142,0.868185,0.865993,0.002404
22532.750000,1,0.903219,0.909900,0.907029,0.002336
22533.000000,1,0.941372,0.947774,0.945189,0.002330
22533.250000,1,0.975584,0.980762,0.978752,0.002156
22533.500000,1,1.006271,1.010710,1.009172,0.001742
22533.750000,1,1.034700,1.038831,1.037274,0.001593
22534.000000,1,1.061296,1.065228,1.063789,0.001552
22534.250000,1,1.087971,1.091892,1.090475,0.001561
22534.500000,1,1.114816,1.118516,1.117034,0.001361
22534.750000,1,1.139827,1.143538,1.142070,0.001373
22535.000000,1,1.162128,1.164998,1.164157,0.001046
22535.250000,1,1.180583,1.183159,1.182343,0.000974
22535.500000,1,1.195968,1.199057,1.197706,0.001152
22535.750000,1,1.209690,1.212369,1.211253,0.000876
22536.000000,1,1.222279,1.223971,1.223133,0.000582
22536.250000,1,1.233097,1.235035,1.234434,0.000735
22536.500000,1,1.242174,1.243972,1.242867,0.000603
22536.750000,1,1.248930,1.250464,1.249442,0.000559
22537.000000,1,1.253275,1.255100,1.254383,0.000649
22537.250000,1,1.256215,1.258270,1.257330,0.000736
22537.500000,1,1.260495,1.262273,1.261356,0.000635
22537.750000,1,1.264964,1.266655,1.265953,0.000589
22538.000000,1,1.269199,1.269929,1.269522,0.000333
22538.250000,1,1.270584,1.272402,1.271875,0.000662
22538.500000,1,1.275843,1.278957,1.277751,0.001398
22538.750000,1,1.273701,1.275585,1.274746,0.000789
22539.000000,1,1.275978,1.276730,1.276316,0.000253
22539.250000,1,1.280239,1.281168,1.280732,0.000360
22539.500000,1,1.286447,1.286902,1.286642,0.000173
22539.750000,1,1.292855,1.293709,1.293187,0.000292
22540.000000,1,1.297614,1.298824,1.298253,0.000468
22540.250000,1,1.301722,1.302196,1.301990,0.000185
22540.500000,1,1.302376,1.304178,1.303555,0.000656
22540.750000,1,1.303910,1.305485,1.304641,0.000549
22541.000000,1,1.303571,1.305923,1.305190,0.000854
22541.250000,1,1.304348,1.306247,1.305186,0.000695
22541.500000,1,1.302346,1.304862,1.303425,0.000977
22541.750000,1,1.298162,1.300219,1.298929,0.000875
22542.000000,1,1.291667,1.294389,1.292745,0.000964
22542.250000,1,1.284728,1.286976,1.285959,0.000912
22542.500000,1,1.278150,1.280957,1.279090,0.000966
22542.750000,1,1.272846,1.275636,1.274229,0.001160
22543.000000,1,1.268727,1.270006,1.269101,0.000465
22543.250000,1,1.262724,1.265093,1.263999,0.000893
22543.500000,1,1.257814,1.260360,1.259280,0.000960
22543.750000,1,1.253267,1.255059,1.254338,0.000680
22544.000000,1,1.250478,1.252109,1.251078,0.000644
22544.250000,1,1.248789,1.250096,1.249558,0.000493
22544.500000,1,1.249319,1.250298,1.249775,0.000386
22544.750000,1,1.251324,1.251641,1.251442,0.000112
22545.000000,1,1.253803,1.254957,1.254125,0.000426
22545.250000,1,1.255289,1.256164,1.255940,0.000331
22545.500000,1,1.257301,1.259055,1.258108,0.000643
22545.750000,1,1.258387,1.260200,1.259180,0.000654
22546.000000,1,1.258925,1.261182,1.260073,0.000731
22546.250000,1,1.259887,1.260754,1.260324,0.000306
22546.500000,1,1.258556,1.259872,1.259183,0.000442
22546.750000,1,1.256426,1.257483,1.257114,0.000377
22547.000000,1,1.252431,1.254240,1.253209,0.000780
22547.250000,1,1.248784,1.249857,1.249320,0.000429
22547.500000,1,1.244191,1.245323,1.244872,0.000373
22547.750000,1,1.239150,1.241268,1.240039,0.000733
22548.000000,1,1.233477,1.234798,1.234097,0.000565
22548.250000,1,1.225243,1.228134,1.226817,0.000990
22548.500000,1,1.218702,1.220287,1.219422,0.000600
22548.750000,1,1.210455,1.212787,1.211380,0.000892
22549.000000,1,1.204338,1.205477,1.204824,0.000419
22549.250000,1,1.198430,1.199725,1.199108,0.000520
22549.500000,1,1.194317,1.195039,1.194780,0.000267
22549.750000,1,1.189707,1.191384,1.190533,0.000706
22550.000000,1,1.185386,1.186781,1.185931,0.000532
22550.250000,1,1.179392,1.181021,1.180505,0.000606
22550.500000,1,1.173846,1.175239,1.174717,0.000500
22550.750000,1,1.167882,1.169214,1.168489,0.000481
22551.000000,1,1.161988,1.163686,1.162980,0.000600
22551.250000,1,1.157649,1.158611,1.158009,0.000336
22551.500000,1,1.151878,1.154105,1.153071,0.000870
22551.750000,1,1.147501,1.148636,1.147946,0.000378
22552.000000,1,1.142373,1.143806,1.143102,0.000565
22552.250000,1,1.137375,1.138523,1.138174,0.000421
22552.500000,1,1.131311,1.132542,1.132085,0.000423
22552.750000,1,1.123545,1.125379,1.124417,0.000632
22553.000000,1,1.113986,1.115763,1.114711,0.000628
22553.250000,1,1.103263,1.105013,1.104280,0.000650
22553.500000,1,1.091603,1.094000,1.092519,0.000834
22553.750000,1,1.079781,1.081534,1.080374,0.000629
22554.000000,1,1.066701,1.068401,1.067717,0.000582
22554.250000,1,1.051965,1.055267,1.053148,0.001171
22554.500000,1,1.033655,1.036703,1.035166,0.001004
22554.750000,1,1.011809,1.015917,1.013760,0.001349
22555.000000,1,0.985924,0.990430,0.987949,0.001510
22555.250000,1,0.957658,0.962420,0.959498,0.001642
22555.500000,1,0.926517,0.930446,0.928069,0.001306
22555.750000,1,0.892089,0.897280,0.893851,0.001890
22556.000000,1,0.852963,0.859092,0.855375,0.002149
22556.250000,1,0.809480,0.816174,0.812030,0.002355
22556.500000,1,0.761023,0.769272,0.764488,0.002849
22556.750000,1,0.709699,0.717344,0.712837,0.002590
22557.000000,1,0.656153,0.663887,0.659082,0.002781
22557.250000,1,0.602301,0.610322,0.605085,0.003026
22557.500000,1,0.548313,0.555763,0.551027,0.002647
22557.750000,1,0.495508,0.502754,0.498181,0.002640
22558.000000,1,0.444843,0.451701,0.447254,0.002495
22558.250000,1,0.397732,0.403908,0.399834,0.002243
22558.500000,1,0.355318,0.360354,0.356995,0.001894
22558.750000,1,0.318396,0.322810,0.320030,0.001600
22559.000000,1,0.287991,0.291562,0.289405,0.001223
22559.250000,1,0.264782,0.267152,0.265702,0.000823
22559.500000,1,0.248223,0.249611,0.248819,0.000455
22559.750000,1,0.238501,0.239035,0.238688,0.000184
22560.000000,2,0.298472,0.298983,0.298725,0.000174
22560.250000,2,0.301187,0.301786,0.301512,0.000242
22560.500000,2,0.307272,0.308321,0.307829,0.000405
22560.750000,2,0.318299,0.320161,0.319427,0.000719
22561.000000,2,0.333225,0.335473,0.334713,0.000851
22561.250000,2,0.352815,0.356183,0.354888,0.001284
22561.500000,2,0.375587,0.379413,0.378050,0.001384
22561.750000,2,0.403480,0.407429,0.405991,0.001513
22562.000000,2,0.433779,0.438449,0.436729,0.001782
22562.250000,2,0.468155,0.473232,0.471499,0.001918
22562.500000,2,0.504102,0.509486,0.507509,0.001987
22562.750000,2,0.542083,0.547770,0.545545,0.002137
22563.000000,2,0.579525,0.584859,0.582871,0.002009
22563.250000,2,0.616220,0.621973,0.619781,0.002164
22563.500000,2,0.650857,0.656850,0.654518,0.002133
22563.750000,2,0.685548,0.690491,0.688766,0.001978
22564.000000,2,0.717470,0.722907,0.720992,0.002050
22564.250000,2,0.747775,0.753395,0.751230,0.002125
22564.500000,2,0.774142,0.779078,0.777067,0.001725
22564.750000,2,0.798335,0.801787,0.800330,0.001414
22565.000000,2,0.817631,0.820593,0.819321,0.001310
22565.250000,2,0.834968,0.838147,0.836945,0.001251
22565.500000,2,0.851337,0.854564,0.852801,0.001220
22565.750000,2,0.866566,0.870701,0.868766,0.001431
22566.000000,2,0.880569,0.884224,0.882478,0.001248
22566.250000,2,0.892928,0.895737,0.894452,0.001099
22566.500000,2,0.902014,0.904394,0.903122,0.000915
22566.750000,2,0.909501,0.912000,0.910801,0.001033
22567.000000,2,0.916259,0.918162,0.917448,0.000743
22567.250000,2,0.924514,0.926750,0.925813,0.001004
22567.500000,2,0.932921,0.935420,0.934328,0.000919
22567.750000,2,0.942191,0.944258,0.943410,0.000834
22568.000000,2,0.950491,0.952487,0.951336,0.000733
22568.250000,2,0.956505,0.958899,0.957792,0.000829
22568.500000,2,0.961449,0.963039,0.962155,0.000568
22568.750000,2,0.966312,0.968702,0.967461,0.000881
22569.000000,2,0.971776,0.974434,0.973158,0.001041
22569.250000,2,0.979948,0.981937,0.980879,0.000701
22569.500000,2,0.987892,0.989494,0.988731,0.000614
22569.750000,2,0.995470,0.997895,0.996494,0.000928
22570.000000,2,1.002049,1.004171,1.003195,0.000844
22570.250000,2,1.007979,1.010177,1.009332,0.000959
22570.500000,2,1.013885,1.015985,1.015013,0.000711
22570.750000,2,1.019671,1.022752,1.021183,0.001061
22571.000000,2,1.025888,1.028689,1.027436,0.001041
22571.250000,2,1.033078,1.036046,1.034910,0.001069
22571.500000,2,1.039666,1.041448,1.040599,0.000615
22571.750000,2,1.046254,1.048170,1.047062,0.000721
22572.000000,2,1.053488,1.056885,1.055096,0.001345
22572.250000,2,1.058919,1.062233,1.060447,0.001176
22572.500000,2,1.065507,1.068750,1.067215,0.001097
22572.750000,2,1.074372,1.077176,1.076138,0.001054
22573.000000,2,1.083266,1.084522,1.084048,0.000450
22573.250000,2,1.091158,1.093408,1.092281,0.000899
22573.500000,2,1.098328,1.099736,1.099190,0.000542
22573.750000,2,1.106530,1.108440,1.107644,0.000819
22574.000000,2,1.114112,1.115767,1.114853,0.000632
22574.250000,2,1.121873,1.124309,1.123285,0.000889
22574.500000,2,1.129195,1.132099,1.130727,0.000960
22574.750000,2,1.137295,1.138676,1.138086,0.000475
22575.000000,2,1.143243,1.145003,1.143921,0.000624
22575.250000,2,1.148557,1.151160,1.149939,0.000889
22575.500000,2,1.153602,1.155606,1.154760,0.000740
22575.750000,2,1.160008,1.161812,1.161022,0.000774
22576.000000,2,1.185839,1.202453,1.194889,0.007001
22576.250000,2,1.171435,1.172358,1.171645,0.000358
22576.500000,2,1.174508,1.176067,1.175246,0.000497
22576.750000,2,1.178870,1.181488,1.180461,0.000919
22577.000000,2,1.184926,1.186565,1.186026,0.000597
22577.250000,2,1.192888,1.194678,1.193517,0.000655
22577.500000,2,1.201022,1.202784,1.201983,0.000624
22577.750000,2,1.210758,1.212873,1.212013,0.000718
22578.000000,2,1.221345,1.222049,1.221664,0.000260
22578.250000,2,1.230542,1.232831,1.231897,0.000928
22578.500000,2,1.241984,1.242675,1.242345,0.000234
22578.750000,2,1.252021,1.254356,1.253468,0.000783
22579.000000,2,1.262500,1.263897,1.263481,0.000513
22579.250000,2,1.274122,1.275301,1.274660,0.000385
22579.500000,2,1.284539,1.286434,1.285465,0.000711
22579.750000,2,1.296534,1.298454,1.297454,0.000760
22580.000000,2,1.307184,1.308816,1.307855,0.000626
22580.250000,2,1.319166,1.320406,1.320006,0.000444
22580.500000,2,1.329706,1.330882,1.330530,0.000420
22580.750000,2,1.341618,1.343086,1.342164,0.000506
22581.000000,2,1.351997,1.353505,1.352934,0.000512
22581.250000,2,1.362897,1.364567,1.363730,0.000531
22581.500000,2,1.372293,1.373673,1.372916,0.000476
22581.750000,2,1.382130,1.383087,1.382683,0.000342
22582.000000,2,1.390112,1.391995,1.390991,0.000631
22582.250000,2,1.399378,1.400552,1.399841,0.000410
22582.500000,2,1.404996,1.406952,1.406044,0.000756
22582.750000,2,1.411165,1.412681,1.411607,0.000563
22583.000000,2,1.414602,1.416163,1.415297,0.000643
22583.250000,2,1.416810,1.418652,1.417771,0.000652
22583.500000,2,1.418669,1.419984,1.419291,0.000479
22583.750000,2,1.417700,1.419784,1.419020,0.000731
22584.000000,2,1.414622,1.417456,1.415925,0.001145
22584.250000,2,1.410753,1.412363,1.411560,0.000639
22584.500000,2,1.402387,1.405063,1.403564,0.001156
22584.750000,2,1.392977,1.396891,1.394495,0.001706
22585.000000,2,1.382597,1.385539,1.383958,0.001147
22585.250000,2,1.371262,1.375803,1.373531,0.001766
22585.500000,2,1.358998,1.363529,1.360994,0.001923
22585.750000,2,1.346385,1.350794,1.348163,0.001786
22586.000000,2,1.330395,1.335361,1.332313,0.002233
22586.250000,2,1.312221,1.317753,1.314631,0.002263
22586.500000,2,1.292361,1.297848,1.294619,0.002251
22586.750000,2,1.269912,1.276348,1.272687,0.002540
22587.000000,2,1.244253,1.251049,1.246577,0.002824
22587.250000,2,1.213049,1.221668,1.216585,0.003413
22587.500000,2,1.176927,1.184255,1.179867,0.003213
22587.750000,2,1.135077,1.143994,1.138727,0.003301
22588.000000,2,1.089670,1.098027,1.093234,0.003346
22588.250000,2,1.040933,1.049343,1.044143,0.003460
22588.500000,2,0.986872,0.996424,0.990701,0.003779
22588.750000,2,0.930955,0.941365,0.935063,0.004000
22589.000000,2,0.870399,0.881309,0.874549,0.004033
22589.250000,2,0.806748,0.816359,0.810266,0.003716
22589.500000,2,0.737516,0.748429,0.741859,0.003967
22589.750000,2,0.669329,0.679405,0.673223,0.003836
22590.000000,2,0.600954,0.611534,0.605021,0.003878
22590.250000,2,0.537868,0.547152,0.541305,0.003383
22590.500000,2,0.478926,0.487168,0.481848,0.003143
22590.750000,2,0.427467,0.434494,0.429858,0.002599
22591.000000,2,0.382945,0.388980,0.385063,0.002183
22591.250000,2,0.348511,0.352694,0.350073,0.001494
22591.500000,2,0.323335,0.326465,0.324303,0.001196
22591.750000,2,0.308884,0.310200,0.309358,0.000448
22592.000000,3,0.294791,0.295733,0.295237,0.000308
22592.250000,3,0.300493,0.302293,0.301558,0.000736
22592.500000,3,0.306707,0.308423,0.307567,0.000557
22592.750000,3,0.323754,0.326818,0.325651,0.001229
22593.000000,3,0.341777,0.344866,0.343692,0.001032
22593.250000,3,0.371016,0.375719,0.373955,0.001862
22593.500000,3,0.400188,0.405232,0.403236,0.001680
22593.750000,3,0.439710,0.446541,0.443797,0.002512
22594.000000,3,0.478422,0.484238,0.481805,0.001967
22594.250000,3,0.524527,0.531950,0.529067,0.002728
22594.500000,3,0.568117,0.574757,0.572250,0.002298
22594.750000,3,0.618308,0.626077,0.623064,0.002857
22595.000000,3,0.665033,0.672653,0.669619,0.002564
22595.250000,3,0.717661,0.725519,0.722284,0.002933
22595.500000,3,0.764121,0.771238,0.768029,0.002366
22595.750000,3,0.813227,0.820802,0.817715,0.002756
22596.000000,3,0.853730,0.859476,0.856807,0.001843
22596.250000,3,0.893178,0.900734,0.897435,0.002599
22596.500000,3,0.925805,0.930866,0.928368,0.001610
22596.750000,3,0.960683,0.966269,0.963468,0.001814
22597.000000,3,0.987841,0.991642,0.989808,0.001225
22597.250000,3,1.018093,1.021772,1.019858,0.001356
22597.500000,3,1.037850,1.040646,1.038698,0.001036
22597.750000,3,1.057167,1.060199,1.058789,0.000986
22598.000000,3,1.068037,1.069477,1.068595,0.000584
22598.250000,3,1.080799,1.083399,1.081741,0.000935
22598.500000,3,1.086749,1.088561,1.087714,0.000781
22598.750000,3,1.098949,1.101855,1.100286,0.000942
22599.000000,3,1.104097,1.106419,1.105072,0.000902
22599.250000,3,1.114089,1.115598,1.114876,0.000497
22599.500000,3,1.114831,1.116764,1.115908,0.000667
22599.750000,3,1.120564,1.123839,1.121936,0.001117
22600.000000,3,1.261164,1.381144,1.326742,0.048188
22600.250000,3,1.123783,1.125912,1.124811,0.000870
22600.500000,3,1.123119,1.125135,1.124074,0.000749
22600.750000,3,1.129437,1.131094,1.129947,0.000589
22601.000000,3,1.127657,1.129955,1.129049,0.001008
22601.250000,3,1.133476,1.135260,1.133984,0.000653
22601.500000,3,1.132545,1.134019,1.133324,0.000625
22601.750000,3,1.138613,1.140004,1.139492,0.000537
22602.000000,3,1.140027,1.142884,1.141506,0.001168
22602.250000,3,1.149671,1.151793,1.150572,0.000687
22602.500000,3,1.152077,1.154613,1.153304,0.000836
22602.750000,3,1.160591,1.161589,1.161155,0.000393
22603.000000,3,1.161377,1.163326,1.162290,0.000754
22603.250000,3,1.168037,1.169342,1.168602,0.000464
22603.500000,3,1.167336,1.169222,1.168295,0.000751
22603.750000,3,1.173220,1.174125,1.173593,0.000313
22604.000000,3,1.169957,1.172896,1.171429,0.001085
22604.250000,3,1.172270,1.173956,1.173028,0.000563
22604.500000,3,1.167036,1.168083,1.167468,0.000405
22604.750000,3,1.167709,1.168314,1.168069,0.000245
22605.000000,3,1.162207,1.163681,1.163155,0.000517
22605.250000,3,1.165695,1.166516,1.166061,0.000307
22605.500000,3,1.162017,1.163475,1.162644,0.000587
22605.750000,3,1.164907,1.165635,1.165326,0.000252
22606.000000,3,1.159179,1.161378,1.160065,0.000824
22606.250000,3,1.159745,1.160728,1.160437,0.000355
22606.500000,3,1.154501,1.156061,1.155371,0.000599
22606.750000,3,1.158061,1.159069,1.158613,0.000405
22607.000000,3,1.155869,1.158178,1.157049,0.000892
22607.250000,3,1.161649,1.163137,1.162489,0.000519
22607.500000,3,1.160728,1.163366,1.161752,0.001018
22607.750000,3,1.165116,1.165625,1.165330,0.000184
22608.000000,3,1.160458,1.162193,1.161102,0.000700
22608.250000,3,1.161317,1.162535,1.161991,0.000463
22608.500000,3,1.156715,1.158149,1.157252,0.000633
22608.750000,3,1.158719,1.160186,1.159418,0.000509
22609.000000,3,1.154019,1.156449,1.155157,0.000853
22609.250000,3,1.156469,1.157343,1.156823,0.000329
22609.500000,3,1.149453,1.152245,1.150718,0.001124
22609.750000,3,1.150615,1.152106,1.151462,0.000482
22610.000000,3,1.145652,1.148290,1.146929,0.000963
22610.250000,3,1.150495,1.150960,1.150748,0.000176
22610.500000,3,1.148421,1.150755,1.149790,0.000824
22610.750000,3,1.154553,1.156370,1.155763,0.000676
22611.000000,3,1.154339,1.156881,1.155640,0.000937
22611.250000,3,1.161350,1.162637,1.161997,0.000440
22611.500000,3,1.159650,1.162859,1.161239,0.001230
22611.750000,3,1.166651,1.167813,1.167429,0.000404
22612.000000,3,1.165916,1.169219,1.167398,0.001387
22612.250000,3,1.173574,1.175196,1.174264,0.000575
22612.500000,3,1.173194,1.175719,1.174368,0.001016
22612.750000,3,1.179782,1.181026,1.180302,0.000404
22613.000000,3,1.177303,1.180445,1.179315,0.001142
22613.250000,3,1.183284,1.185806,1.184723,0.000954
22613.500000,3,1.181286,1.185398,1.183179,0.001655
22613.750000,3,1.187429,1.188976,1.188266,0.000587
22614.000000,3,1.185241,1.188310,1.186544,0.001286
22614.250000,3,1.189363,1.191490,1.190568,0.000723
22614.500000,3,1.187810,1.190914,1.189005,0.001320
22614.750000,3,1.192572,1.195416,1.193810,0.000945
22615.000000,3,1.191685,1.194680,1.192922,0.001415
22615.250000,3,1.198404,1.199592,1.198871,0.000431
22615.500000,3,1.197373,1.200981,1.198783,0.001702
22615.750000,3,1.204072,1.205483,1.204718,0.000562
22616.000000,3,1.202160,1.205622,1.203775,0.001332
22616.250000,3,1.208646,1.210561,1.209912,0.000682
22616.500000,3,1.210103,1.212350,1.211004,0.000875
22616.750000,3,1.217446,1.219018,1.218289,0.000697
22617.000000,3,1.218173,1.219763,1.218805,0.000537
22617.250000,3,1.222917,1.225069,1.224233,0.000723
22617.500000,3,1.220047,1.221781,1.220815,0.000692
22617.750000,3,1.220445,1.221493,1.221080,0.000344
22618.000000,3,1.210580,1.214242,1.212307,0.001440
22618.250000,3,1.205666,1.207709,1.207067,0.000733
22618.500000,3,1.189732,1.194096,1.191637,0.001802
22618.750000,3,1.175929,1.179805,1.177706,0.001320
22619.000000,3,1.148633,1.154102,1.151064,0.002048
22619.250000,3,1.123999,1.128949,1.126018,0.001651
22619.500000,3,1.088162,1.093723,1.090197,0.002404
22619.750000,3,1.054877,1.060025,1.057062,0.001782
22620.000000,3,1.012145,1.018692,1.014544,0.002533
22620.250000,3,0.971438,0.978100,0.973870,0.002333
22620.500000,3,0.917954,0.927141,0.921596,0.003402
22620.750000,3,0.866491,0.875410,0.870074,0.003146
22621.000000,3,0.804366,0.813428,0.807611,0.003525
22621.250000,3,0.745634,0.754743,0.748937,0.003368
22621.500000,3,0.679775,0.689552,0.683571,0.003633
22621.750000,3,0.621727,0.630047,0.624809,0.002984
22622.000000,3,0.558142,0.567611,0.561601,0.003653
22622.250000,3,0.504824,0.512081,0.507579,0.002519
22622.500000,3,0.449369,0.456961,0.452049,0.002937
22622.750000,3,0.406834,0.412709,0.408916,0.002103
22623.000000,3,0.365172,0.370629,0.367058,0.002157
22623.250000,3,0.338730,0.341616,0.339799,0.000964
22623.500000,3,0.313603,0.316690,0.314723,0.001251
22623.750000,3,0.304311,0.305285,0.304886,0.000374
22624.000000,4,0.298239,0.299241,0.298791,0.000379
22624.250000,4,0.303902,0.305314,0.304755,0.000557
22624.500000,4,0.313446,0.315194,0.314369,0.000603
22624.750000,4,0.333442,0.336593,0.335451,0.001184
22625.000000,4,0.358638,0.362249,0.360811,0.001193
22625.250000,4,0.393776,0.399468,0.397269,0.002002
22625.500000,4,0.433551,0.439142,0.437023,0.001880
22625.750000,4,0.482400,0.489562,0.486663,0.002602
22626.000000,4,0.532476,0.539634,0.537098,0.002519
22626.250000,4,0.590253,0.598184,0.595240,0.002839
22626.500000,4,0.647449,0.655957,0.652341,0.002827
22626.750000,4,0.709865,0.718349,0.715147,0.003036
22627.000000,4,0.769201,0.776732,0.773886,0.002599
22627.250000,4,0.829984,0.837169,0.834315,0.002500
22627.500000,4,0.883003,0.889740,0.886816,0.002221
22627.750000,4,0.934463,0.940952,0.938196,0.002163
22628.000000,4,0.978155,0.984215,0.981708,0.001969
22628.250000,4,1.021282,1.027356,1.024584,0.002049
22628.500000,4,1.057039,1.062099,1.059804,0.001614
22628.750000,4,1.090930,1.096192,1.093326,0.001750
22629.000000,4,1.115109,1.118440,1.116736,0.001079
22629.250000,4,1.135095,1.138067,1.136334,0.000979
22629.500000,4,1.146637,1.148041,1.147287,0.000550
22629.750000,4,1.158772,1.159806,1.159325,0.000329
22630.000000,4,1.164850,1.166807,1.165787,0.000726
22630.250000,4,1.174584,1.176281,1.175356,0.000688
22630.500000,4,1.177070,1.179712,1.178304,0.001039
22630.750000,4,1.181462,1.183033,1.182116,0.000586
22631.000000,4,1.177264,1.180072,1.178730,0.001192
22631.250000,4,1.176482,1.178412,1.177673,0.000659
22631.500000,4,1.172110,1.173841,1.173200,0.000643
22631.750000,4,1.173474,1.174830,1.174342,0.000480
22632.000000,4,1.171801,1.173952,1.173078,0.000968
22632.250000,4,1.174655,1.176400,1.175769,0.000610
22632.500000,4,1.171885,1.174050,1.172985,0.000924
22632.750000,4,1.171901,1.173460,1.172644,0.000549
22633.000000,4,1.167680,1.169657,1.168438,0.000734
22633.250000,4,1.167299,1.168588,1.167952,0.000501
22633.500000,4,1.163084,1.165324,1.164088,0.000756
22633.750000,4,1.163535,1.164832,1.164206,0.000447
22634.000000,4,1.159352,1.160999,1.160016,0.000800
22634.250000,4,1.158227,1.159514,1.158809,0.000493
22634.500000,4,1.153451,1.155401,1.154286,0.000654
22634.750000,4,1.154304,1.155233,1.154635,0.000347
22635.000000,4,1.152517,1.154418,1.153445,0.000735
22635.250000,4,1.156625,1.158252,1.157434,0.000686
22635.500000,4,1.157668,1.159358,1.158291,0.000613
22635.750000,4,1.161898,1.162878,1.162253,0.000353
22636.000000,4,1.161017,1.161629,1.161396,0.000254
22636.250000,4,1.162964,1.163416,1.163207,0.000203
22636.500000,4,1.160074,1.161579,1.160637,0.000525
22636.750000,4,1.161689,1.162875,1.162060,0.000424
22637.000000,4,1.158197,1.160384,1.159340,0.000891
22637.250000,4,1.158331,1.159352,1.158957,0.000351
22637.500000,4,1.153160,1.155653,1.154374,0.000887
22637.750000,4,1.152296,1.152863,1.152636,0.000187
22638.000000,4,1.147341,1.148428,1.148031,0.000386
22638.250000,4,1.147730,1.149096,1.148339,0.000519
22638.500000,4,1.144692,1.146130,1.145493,0.000538
22638.750000,4,1.146530,1.147345,1.146791,0.000296
22639.000000,4,1.143377,1.145294,1.144300,0.000651
22639.250000,4,1.145061,1.145910,1.145411,0.000342
22639.500000,4,1.142630,1.143879,1.143161,0.000449
22639.750000,4,1.146251,1.147971,1.146925,0.000617
22640.000000,4,1.233773,1.304360,1.272558,0.028451
22640.250000,4,1.155133,1.155852,1.155391,0.000304
22640.500000,4,1.157876,1.159049,1.158488,0.000452
22640.750000,4,1.164511,1.165387,1.164913,0.000284
22641.000000,4,1.166105,1.167227,1.166601,0.000459
22641.250000,4,1.170939,1.172187,1.171401,0.000481
22641.500000,4,1.170536,1.172357,1.171591,0.000630
22641.750000,4,1.174800,1.175893,1.175356,0.000365
22642.000000,4,1.173862,1.176650,1.174908,0.001019
22642.250000,4,1.176781,1.177896,1.177261,0.000382
22642.500000,4,1.173782,1.175863,1.174934,0.000754
22642.750000,4,1.174614,1.176281,1.175431,0.000607
22643.000000,4,1.171263,1.172928,1.172007,0.000540
22643.250000,4,1.172309,1.172777,1.172525,0.000152
22643.500000,4,1.168634,1.170374,1.169707,0.000599
22643.750000,4,1.168808,1.169758,1.169327,0.000369
22644.000000,4,1.164489,1.166006,1.165115,0.000647
22644.250000,4,1.163166,1.164200,1.163696,0.000398
22644.500000,4,1.157964,1.160175,1.159236,0.000859
22644.750000,4,1.157639,1.158950,1.158228,0.000433
22645.000000,4,1.153242,1.154428,1.153855,0.000458
22645.250000,4,1.152602,1.154173,1.153402,0.000583
22645.500000,4,1.147810,1.149020,1.148300,0.000481
22645.750000,4,1.146620,1.147032,1.146722,0.000158
22646.000000,4,1.141228,1.141977,1.141686,0.000312
22646.250000,4,1.139858,1.141266,1.140524,0.000551
22646.500000,4,1.136106,1.137036,1.136678,0.000336
22646.750000,4,1.136967,1.138007,1.137418,0.000424
22647.000000,4,1.132035,1.133700,1.133093,0.000565
22647.250000,4,1.131855,1.133538,1.132932,0.000586
22647.500000,4,1.128784,1.130433,1.129511,0.000566
22647.750000,4,1.128954,1.130859,1.129914,0.000619
22648.000000,4,1.128293,1.129506,1.128792,0.000423
22648.250000,4,1.130831,1.133209,1.131819,0.000772
22648.500000,4,1.130721,1.131857,1.131268,0.000369
22648.750000,4,1.132235,1.134495,1.133078,0.000821
22649.000000,4,1.129664,1.131613,1.130703,0.000763
22649.250000,4,1.130784,1.132751,1.131799,0.000647
22649.500000,4,1.127163,1.129115,1.128446,0.000723
22649.750000,4,1.127593,1.129506,1.128951,0.000709
22650.000000,4,1.122771,1.124731,1.123866,0.000686
22650.250000,4,1.118760,1.120005,1.119581,0.000484
22650.500000,4,1.105105,1.108277,1.106654,0.001051
22650.750000,4,1.091540,1.094351,1.093182,0.000985
22651.000000,4,1.068351,1.073112,1.070677,0.001769
22651.250000,4,1.044933,1.049876,1.047453,0.001602
22651.500000,4,1.013921,1.019797,1.016070,0.002133
22651.750000,4,0.980334,0.985543,0.982158,0.001861
22652.000000,4,0.935734,0.943599,0.939040,0.002727
22652.250000,4,0.891553,0.898310,0.894522,0.002288
22652.500000,4,0.838759,0.847626,0.842165,0.003054
